"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/12 08:07:00.000,n,291,11.88,10.08,15.12,12.1,43.7,1017.62,0,0,0,0,87.429696
2022/06/12 08:08:00.001,n,273,18.359998,16.2,20.16,12.1,43.8,1017.62,0,0,0,0,93.550504
2022/06/12 08:09:00.000,n,249,19.8,17.64,22.319998,12.1,43.8,1017.62,0,0,0,0,88.650528
2022/06/12 08:10:00.000,n,265,12.6,10.8,14.04,12.1,43.9,1017.72,0,0,0,0,92.219808
2022/06/12 08:11:00.000,n,245,10.08,8.28,11.88,12.1,44.1,1017.62,0,0,0,0,91.162888
2022/06/12 08:12:00.008,n,258,15.12,13.68,16.2,12.1,44.2,1017.72,0,0,0,0,89.175808
2022/06/12 08:13:00.006,n,264,9.72,6.84,13.68,12.1,44.5,1017.72,0,0,0,0,84.320256
2022/06/12 08:14:00.006,n,270,11.88,9.72,13.68,12.1,44.6,1017.72,0,0,0,0,71.793216
2022/06/12 08:15:00.000,n,303,7.56,6.12,9,12,44,1017.62,0,0,0,0,72.596832
2022/06/12 08:16:00.000,n,269,15.48,11.16,20.16,12,44.4,1017.62,0,0,0,0,78.184088
2022/06/12 08:17:00.000,n,241,6.48,6.12,6.84,12,44.6,1017.62,0,0,0,0,81.509
2022/06/12 08:18:00.000,n,271,15.84,10.440002,18,12,44.8,1017.62,0,0,0,0,74.781048
2022/06/12 08:19:00.005,n,266,24.119998,23.04,24.84,12,44.6,1017.62,0,0,0,0,71.071208
2022/06/12 08:20:00.003,n,255,15.84,6.84,19.8,12,44.7,1017.72,0,0,0,0,74.604816
2022/06/12 08:21:00.000,n,274,14.4,12.6,15.84,12,44.9,1017.62,0,0,0,0,83.542288
2022/06/12 08:22:00.000,n,271,25.199998,23.04,26.64,12,45.2,1017.72,0,0,0,0,92.092072
2022/06/12 08:23:00.010,n,258,18.359998,16.2,19.08,12,45.1,1017.72,0,0,0,0,89.79112
2022/06/12 08:24:00.008,n,265,12.96,10.8,14.76,12,45.1,1017.72,0,0,0,0,92.36992
2022/06/12 08:25:00.000,n,269,15.12,11.16,16.919998,11.9,45.2,1017.72,0,0,0,0,96.647984
2022/06/12 08:26:00.002,n,264,7.92,6.84,9.36,11.9,45.3,1017.72,0,0,0,0,89.696008
2022/06/12 08:27:00.001,n,266,13.68,9.36,18,11.9,45.3,1017.72,0,0,0,0,92.846008
2022/06/12 08:28:00.000,n,263,11.88,10.440002,13.68,11.9,45.5,1017.72,0,0,0,0,82.540832
2022/06/12 08:29:00.000,n,251,12.96,12.6,14.4,11.9,45.5,1017.72,0,0,0,0,87.32344
2022/06/12 08:30:00.008,n,278,14.76,11.16,17.64,11.9,45.4,1017.72,0,0,0,0,86.798784
2022/06/12 08:31:00.005,n,266,10.440002,9.36,12.24,11.9,45.7,1017.82,0,0,0,0,103.02926
2022/06/12 08:32:00.004,n,255,16.919998,14.76,20.16,11.9,45.4,1017.72,0,0,0,0,109.57972
2022/06/12 08:33:00.001,n,255,10.08,8.64,12.6,11.9,45.5,1017.72,0,0,0,0,111.02418
2022/06/12 08:34:00.000,n,274,10.8,9.72,11.52,11.9,45.5,1017.72,0,0,0,0,119.97932
2022/06/12 08:35:00.000,n,259,12.24,5.76,16.56,12,45.4,1017.72,0,0,0,0,173.78494
2022/06/12 08:36:00.000,n,236,8.64,3.96,10.8,12,45.3,1017.72,0,0,0,0,177.5322
2022/06/12 08:37:00.005,n,267,16.919998,15.48,17.64,12,45.2,1017.72,0,0,0,0,101.25224
2022/06/12 08:38:00.002,n,230,5.76,1.8,8.64,12,45.5,1017.72,0,0,0,0,170.37064
2022/06/12 08:39:00.000,n,274,7.56,6.12,9,12.1,45.5,1017.72,0,0,0,0,173.36044
2022/06/12 08:40:00.012,n,221,5.04,1.44,11.16,12.1,45.1,1017.62,0,0,0,0,143.14786
2022/06/12 08:41:00.009,n,241,19.44,18.359998,20.880002,12.1,45,1017.62,0.02,1.4,0,0,155.9326
2022/06/12 08:42:00.016,n,274,19.08,15.48,20.16,12.2,45.1,1017.62,0.03,0.5,0,0,189.09256
2022/06/12 08:43:00.000,n,269,13.68,11.88,15.12,12.2,45.1,1017.72,0.03,0,0,0,193.8533
2022/06/12 08:44:00.000,n,232,14.04,10.440002,17.64,12.2,45.1,1017.72,0.06,1.7,0,0,196.46804
2022/06/12 08:45:00.001,n,298,5.76,5.04,6.48,12.3,45.2,1017.72,0.15,5.8,0,0,186.3478
2022/06/12 08:46:00.000,n,287,6.84,4.32,9,12.3,45.3,1017.72,0.15,0,0,0,170.24642
2022/06/12 08:47:00.000,n,264,13.32,12.24,15.48,12.3,45.2,1017.72,0.15,0,0,0,151.4765
2022/06/12 08:48:00.010,n,246,14.04,10.440002,17.28,12.3,44.9,1017.62,0.15,0,0,0,175.6221
2022/06/12 08:49:00.008,n,255,6.48,3.24,11.16,12.3,45.2,1017.72,0.15,0,0,0,163.1096
2022/06/12 08:50:00.005,n,275,11.88,10.8,12.6,12.3,45.2,1017.72,0.15,0,0,0,175.93796
2022/06/12 08:51:00.003,n,299,9.72,7.2,11.16,12.4,45.1,1017.72,0.15,0,0,0,174.2009
2022/06/12 08:52:00.000,n,283,15.84,12.24,19.44,12.4,45.2,1017.72,0.15,0,0,0,160.98252
2022/06/12 08:53:00.000,n,243,10.440002,8.64,12.24,12.4,45.3,1017.72,0.15,0,0,0,171.05942
2022/06/12 08:54:00.000,n,267,5.04,4.68,5.76,12.4,45.8,1017.62,0.15,0,0,0,190.81314
2022/06/12 08:55:00.000,n,226,5.04,3.24,6.48,12.5,45.4,1017.62,0.15,0,0,0,173.21914
2022/06/12 08:56:00.009,n,291,3.96,2.16,6.12,12.6,45,1017.72,0.15,0,0,0,148.21938
2022/06/12 08:57:00.005,n,265,11.88,10.440002,14.04,12.6,44.8,1017.62,0.15,0,0,0,132.03668
2022/06/12 08:58:00.004,n,286,10.08,5.76,12.96,12.6,44.8,1017.62,0.15,0,0,0,125.69302
2022/06/12 08:59:00.001,n,259,10.8,9.36,11.52,12.6,45.1,1017.62,0.15,0,0,0,123.86924
2022/06/12 09:00:00.014,n,294,12.24,11.88,14.04,12.6,44.9,1017.62,0.15,0,0,0,113.3779
2022/06/12 09:01:00.000,n,234,9.72,6.48,11.16,12.6,44.9,1017.62,0.15,0,0,0,106.92016
2022/06/12 09:02:00.000,n,246,3.96,1.08,5.76,12.6,45.1,1017.72,0.15,0,0,0,142.48404
2022/06/12 09:03:00.000,n,297,16.56,14.4,18,12.6,44.8,1017.52,0.15,0,0,0,161.20208
2022/06/12 09:04:00.005,n,307,12.6,9.72,14.4,12.6,45.1,1017.62,0.15,0,0,0,173.89544
2022/06/12 09:05:00.001,n,297,12.6,10.8,13.32,12.6,45.1,1017.62,0.15,0,0,0,161.0686
2022/06/12 09:06:00.000,n,293,7.2,4.32,9,12.7,44.3,1017.62,0.15,0,0,0,148.98394
2022/06/12 09:07:00.012,n,293,8.28,4.68,9.36,12.7,44.7,1017.62,0.15,0,0,0,161.68806
2022/06/12 09:08:00.007,n,270,5.76,5.04,6.84,12.8,45.1,1017.62,0.15,0,0,0,160.54138
2022/06/12 09:09:00.004,n,292,8.64,6.84,9.36,12.8,44.7,1017.62,0.15,0,0,0,152.07018
2022/06/12 09:10:00.001,n,218,4.68,3.24,5.76,12.9,44.9,1017.62,0.15,0,0,0,159.5267
2022/06/12 09:11:00.000,n,226,3.96,2.88,5.76,13,44.5,1017.62,0.15,0,0,0,156.53654
2022/06/12 09:12:00.000,n,285,8.28,7.56,9.72,13,44.9,1017.72,0.15,0,0,0,161.8616
2022/06/12 09:13:00.000,n,266,13.68,11.52,15.84,13.1,44.5,1017.72,0.15,0,0,0,160.76746
2022/06/12 09:14:00.007,n,261,17.64,15.84,19.8,13.1,44.3,1017.72,0.15,0,0,0,126.71192
2022/06/12 09:15:00.004,n,256,12.6,10.440002,15.12,13.1,43.7,1017.72,0.15,0,0,0,98.335416
2022/06/12 09:16:00.001,n,239,9.72,7.92,12.6,13.1,43.6,1017.72,0.15,0,0,0,97.412504
2022/06/12 09:17:00.000,n,260,10.8,9,11.88,13.1,43.5,1017.72,0.15,0,0,0,111.89648
2022/06/12 09:18:00.013,n,209,1.44,0,3.96,13.1,44.2,1017.72,0.15,0,0,0,121.19878
2022/06/12 09:19:00.000,n,276,8.28,7.2,10.08,13.1,43.6,1017.72,0.15,0,0,0,161.44244
2022/06/12 09:20:00.000,n,300,5.76,4.32,10.8,13.2,43.9,1017.72,0.15,0,0,0,101.25282
2022/06/12 09:21:00.002,n,238,12.24,9.36,15.84,13.2,43.6,1017.72,0.15,0,0,0,102.36746
2022/06/12 09:22:00.000,n,287,5.4,5.04,6.12,13.2,44,1017.82,0.15,0,0,0,115.32768
2022/06/12 09:23:00.000,n,273,10.08,9,10.8,13.2,43.9,1017.82,0.15,0,0,0,125.9454
2022/06/12 09:24:00.000,n,244,9.72,5.4,11.88,13.3,43.1,1017.82,0.15,0,0,0,89.629072
2022/06/12 09:25:00.010,n,258,15.84,13.32,17.28,13.3,43.6,1017.72,0.15,0,0,0,86.765888
2022/06/12 09:26:00.006,n,268,5.4,4.32,6.12,13.2,44.1,1017.72,0.15,0,0,0,83.094392
2022/06/12 09:27:00.004,n,267,14.4,9.72,16.56,13.2,43.8,1017.72,0.15,0,0,0,89.478088
2022/06/12 09:28:00.001,n,270,11.16,7.92,12.6,13.2,44,1017.72,0.15,0,0,0,87.43524
2022/06/12 09:29:00.000,n,251,11.52,10.08,12.96,13.2,44.2,1017.72,0.15,0,0,0,82.922728
2022/06/12 09:30:00.000,n,268,13.32,11.88,15.12,13.2,43.8,1017.62,0.15,0,0,0,102.32436
2022/06/12 09:31:00.000,n,249,14.76,12.6,16.2,13.2,43.9,1017.62,0.15,0,0,0,139.53102
2022/06/12 09:32:00.006,n,262,9.72,8.28,10.8,13.2,44,1017.72,0.15,0,0,0,129.78724
2022/06/12 09:33:00.003,n,281,13.32,12.24,14.04,13.2,44.1,1017.72,0.15,0,0,0,122.80892
2022/06/12 09:34:00.000,n,247,10.8,6.48,14.4,13.2,44.2,1017.72,0.15,0,0,0,136.19078
2022/06/12 09:35:00.014,n,252,4.68,1.44,6.12,13.2,44.5,1017.72,0.15,0,0,0,155.46602
2022/06/12 09:36:00.011,n,261,6.48,5.76,7.2,13.3,44.5,1017.72,0.15,0,0,0,138.32716
2022/06/12 09:37:00.000,n,283,10.08,8.28,11.88,13.3,44.5,1017.72,0.15,0,0,0,111.914
2022/06/12 09:38:00.000,n,312,8.64,7.56,10.08,13.4,44.9,1017.62,0.15,0,0,0,110.85336
2022/06/12 09:39:00.000,n,297,8.64,7.2,10.440002,13.5,44.4,1017.62,0.15,0,0,0,136.49976
2022/06/12 09:40:00.000,n,273,9.72,8.28,13.68,13.5,44,1017.72,0.15,0,0,0,139.7777
2022/06/12 09:41:00.000,n,14,2.88,1.08,3.6,13.5,45.2,1017.62,0.15,0,0,0,125.02406
2022/06/12 09:42:00.008,n,266,5.4,2.88,7.2,13.5,44.4,1017.62,0.15,0,0,0,107.4662
2022/06/12 09:43:00.004,n,274,8.28,6.84,9.36,13.5,44.3,1017.62,0.15,0,0,0,118.52894
2022/06/12 09:44:00.002,n,280,12.6,9,15.48,13.5,43.8,1017.52,0.15,0,0,0,112.90834
2022/06/12 09:45:00.015,n,267,13.32,12.96,13.68,13.5,44.3,1017.52,0.15,0,0,0,127.45256
2022/06/12 09:46:00.000,n,297,13.68,10.8,16.2,13.5,44.6,1017.42,0.15,0,0,0,149.83522
2022/06/12 09:47:00.000,n,279,10.440002,7.56,12.24,13.5,44,1017.52,0.15,0,0,0,133.29116
2022/06/12 09:48:00.000,n,277,2.88,0.72,3.96,13.6,45.4,1017.52,0.15,0,0,0,161.01444
2022/06/12 09:49:00.005,n,253,11.88,11.16,12.6,13.7,43.7,1017.52,0.15,0,0,0,152.01814
2022/06/12 09:50:00.002,n,244,8.64,3.24,12.6,13.7,43.9,1017.42,0.15,0,0,0,118.22296
2022/06/12 09:51:00.000,n,288,10.8,8.28,12.24,13.7,43.6,1017.52,0.15,0,0,0,104.94144
2022/06/12 09:52:00.000,n,306,11.88,9.36,14.4,13.7,44.5,1017.52,0.15,0,0,0,104.7876
2022/06/12 09:53:00.011,n,272,11.16,9.36,12.24,13.7,44.3,1017.52,0.15,0,0,0,109.09624
2022/06/12 09:54:00.007,n,318,8.28,6.48,10.08,13.7,44.3,1017.52,0.15,0,0,0,125.6815
2022/06/12 09:55:00.000,n,204,5.04,3.6,7.2,13.7,44.3,1017.52,0.15,0,0,0,124.93896
2022/06/12 09:56:00.002,n,321,2.52,1.8,3.24,13.8,43.9,1017.52,0.15,0,0,0,137.39166
2022/06/12 09:57:00.000,n,247,5.4,1.8,6.48,13.9,44,1017.42,0.15,0,0,0,109.39172
2022/06/12 09:58:00.000,n,254,5.76,1.8,7.92,14,45.2,1017.42,0.15,0,0,0,116.25846
2022/06/12 09:59:00.000,n,219,5.4,4.32,5.76,14,43.4,1017.42,0.15,0,0,0,111.8787
2022/06/12 10:00:00.007,n,305,6.12,4.68,7.2,14,43.1,1017.32,0.15,0,0,0,112.8972
2022/06/12 10:01:00.004,n,332,4.32,3.6,5.4,14.1,44,1017.32,0.15,0,0,0,112.79714
2022/06/12 10:02:00.001,n,306,3.6,2.16,4.68,14.1,43.6,1017.32,0.15,0,0,0,119.97472
2022/06/12 10:03:00.015,n,233,2.16,1.44,2.88,14.2,43.9,1017.32,0.15,0,0,0,106.36342
2022/06/12 10:04:00.000,n,354,3.24,2.52,4.68,14.2,43.7,1017.32,0.15,0,0,0,105.3781
2022/06/12 10:05:00.000,n,275,10.08,9,11.16,14.2,42.7,1017.32,0.15,0,0,0,103.95378
2022/06/12 10:06:00.004,n,275,10.8,9.72,13.32,14.2,42.5,1017.32,0.15,0,0,0,103.9642
2022/06/12 10:07:00.001,n,250,14.76,13.68,16.56,14.1,42.7,1017.32,0.15,0,0,0,104.07298
2022/06/12 10:08:00.000,n,266,19.08,15.48,20.16,13.9,43,1017.32,0.15,0,0,0,106.84048
2022/06/12 10:09:00.000,n,287,4.32,2.88,5.4,13.8,43,1017.22,0.15,0,0,0,105.99844
2022/06/12 10:10:00.009,n,251,9,6.84,10.08,13.8,43,1017.22,0.15,0,0,0,105.44434
2022/06/12 10:11:00.005,n,259,9,7.56,10.8,13.7,43.5,1017.22,0.15,0,0,0,104.80026
2022/06/12 10:12:00.002,n,274,14.4,10.8,16.919998,13.7,43.5,1017.22,0.15,0,0,0,104.34636
2022/06/12 10:13:00.000,n,284,8.64,7.56,10.08,13.7,43.7,1017.32,0.15,0,0,0,103.57714
2022/06/12 10:14:00.000,n,302,10.440002,8.28,12.6,13.7,44.5,1017.22,0.15,0,0,0,101.38946
2022/06/12 10:15:00.000,n,279,12.24,11.16,13.32,13.7,43.4,1017.22,0.15,0,0,0,100.34486
2022/06/12 10:16:00.000,n,269,8.64,7.92,10.8,13.7,43.4,1017.22,0.15,0,0,0,100.31146
2022/06/12 10:17:00.006,n,266,15.12,12.24,16.2,13.7,43.5,1017.12,0.15,0,0,0,98.326096
2022/06/12 10:18:00.002,n,278,9,6.84,10.440002,13.7,44.2,1017.12,0.15,0,0,0,97.37492
2022/06/12 10:19:00.000,n,237,7.2,4.68,8.28,13.7,44,1017.12,0.15,0,0,0,97.23888
2022/06/12 10:20:00.013,n,277,14.4,14.04,14.76,13.6,43.3,1017.12,0.15,0,0,0,97.616536
2022/06/12 10:21:00.010,n,270,12.6,10.08,14.4,13.6,43.7,1017.02,0.15,0,0,0,98.510456
2022/06/12 10:22:00.000,n,272,8.28,6.48,10.08,13.5,43.8,1017.02,0.15,0,0,0,99.145144
2022/06/12 10:23:00.000,n,297,14.4,10.440002,17.28,13.5,43.7,1017.02,0.15,0,0,0,101.4351
2022/06/12 10:24:00.002,n,244,16.2,11.16,19.44,13.5,44,1017.02,0.15,0,0,0,103.27638
2022/06/12 10:25:00.000,n,280,11.16,3.24,16.919998,13.5,43.9,1017.02,0.15,0,0,0,104.13896
2022/06/12 10:26:00.000,n,268,13.32,9.36,15.12,13.5,44,1017.02,0.15,0,0,0,104.42862
2022/06/12 10:27:00.009,n,250,7.2,5.76,10.440002,13.5,44.4,1017.02,0.15,0,0,0,104.83484
2022/06/12 10:28:00.006,n,267,12.6,11.52,14.76,13.5,44,1017.02,0.15,0,0,0,105.56094
2022/06/12 10:29:00.004,n,270,16.2,10.8,17.28,13.5,44.4,1017.02,0.15,0,0,0,109.2951
2022/06/12 10:30:00.001,n,289,8.64,6.84,11.52,13.5,44.2,1017.02,0.15,0,0,0,106.04318
2022/06/12 10:31:00.000,n,274,12.96,9.72,14.4,13.5,43.7,1017.02,0.15,0,0,0,106.8314
2022/06/12 10:32:00.000,n,297,11.52,9.72,13.32,13.5,44.4,1016.92,0.15,0,0,0,108.43742
2022/06/12 10:33:00.000,n,275,14.4,13.68,14.76,13.6,44.1,1016.92,0.15,0,0,0,111.0047
2022/06/12 10:34:00.000,n,270,11.16,9.72,12.6,13.6,44.3,1016.92,0.15,0,0,0,112.83562
2022/06/12 10:35:00.005,n,276,16.2,13.68,18,13.6,44.2,1016.92,0.15,0,0,0,115.35014
2022/06/12 10:36:00.002,n,241,13.68,8.28,18,13.6,44.2,1016.92,0.15,0,0,0,121.94962
2022/06/12 10:37:00.000,n,274,12.96,11.52,14.76,13.7,44.2,1016.92,0.15,0,0,0,115.75704
2022/06/12 10:38:00.013,n,289,5.76,3.96,7.56,13.7,43.8,1016.82,0.15,0,0,0,126.68068
2022/06/12 10:39:00.009,n,242,16.56,12.6,18.359998,13.8,43.9,1016.82,0.15,0,0,0,121.16866
2022/06/12 10:40:00.000,n,228,11.16,8.64,14.4,13.8,43.3,1016.82,0.15,0,0,0,120.32912
2022/06/12 10:41:00.000,n,217,12.24,6.84,17.28,13.8,43.7,1016.82,0.15,0,0,0,128.9613
2022/06/12 10:42:00.002,n,262,12.96,11.16,15.12,13.8,43.5,1016.82,0.15,0,0,0,115.96312
2022/06/12 10:43:00.000,n,259,21.96,20.519998,23.4,13.8,44,1016.82,0.15,0,0,0,115.08688
2022/06/12 10:44:00.000,n,281,11.88,8.28,14.04,13.8,44,1016.92,0.15,0,0,0,114.70642
2022/06/12 10:45:00.011,n,273,18,16.2,21.96,13.8,44,1016.82,0.15,0,0,0,112.5835
2022/06/12 10:46:00.007,n,275,13.32,9.72,15.48,13.8,43.7,1016.72,0.15,0,0,0,123.7535
2022/06/12 10:47:00.004,n,217,14.04,10.08,16.56,13.8,43.5,1016.72,0.15,0,0,0,112.86746
2022/06/12 10:48:00.001,n,259,21.599998,15.84,29.88,13.8,44,1016.72,0.15,0,0,0,107.86452
2022/06/12 10:49:00.000,n,280,19.08,15.84,21.24,13.8,43.6,1016.72,0.15,0,0,0,108.09092
2022/06/12 10:50:00.000,n,270,21.24,19.08,23.759998,13.8,43.6,1016.72,0.15,0,0,0,102.21676
2022/06/12 10:51:00.000,n,262,11.16,7.92,14.4,13.8,43.4,1016.72,0.15,0,0,0,103.0452
2022/06/12 10:52:00.000,n,269,8.64,6.84,12.6,13.8,43.4,1016.72,0.15,0,0,0,104.6235
2022/06/12 10:53:00.006,n,297,17.28,14.04,19.8,13.9,43.6,1016.72,0.15,0,0,0,107.13144
2022/06/12 10:54:00.003,n,273,10.08,6.12,14.04,13.9,43.4,1016.72,0.15,0,0,0,113.8236
2022/06/12 10:55:00.000,n,265,19.8,15.12,23.759998,13.9,43.6,1016.72,0.15,0,0,0,117.71268
2022/06/12 10:56:00.013,n,285,8.28,6.48,9.36,13.9,43.7,1016.72,0.15,0,0,0,117.27432
2022/06/12 10:57:00.010,n,248,2.52,1.44,3.24,14,43.6,1016.72,0.15,0,0,0,119.38966
2022/06/12 10:58:00.000,n,218,10.8,9.72,11.52,14.1,43.7,1016.72,0.15,0,0,0,119.56852
2022/06/12 10:59:00.000,n,275,12.96,11.52,14.4,14.1,43.1,1016.72,0.15,0,0,0,119.81056
2022/06/12 11:00:00.003,n,245,11.16,3.24,17.28,14.2,43.2,1016.72,0.15,0,0,0,120.84582
2022/06/12 11:01:00.000,n,282,14.76,11.88,16.2,14.2,42.7,1016.62,0.15,0,0,0,119.85342
2022/06/12 11:02:00.000,n,263,15.48,2.16,19.44,14.2,43.1,1016.62,0.15,0,0,0,120.0578
2022/06/12 11:03:00.010,n,276,10.440002,8.64,12.6,14.2,43.2,1016.72,0.15,0,0,0,121.7643
2022/06/12 11:04:00.007,n,263,24.84,23.04,32.399998,14.2,43.4,1016.62,0.15,0,0,0,121.85416
2022/06/12 11:05:00.005,n,269,14.04,12.96,14.4,14.2,42.8,1016.62,0.15,0,0,0,123.96824
2022/06/12 11:06:00.003,n,260,11.88,10.8,12.96,14.2,43.2,1016.62,0.15,0,0,0,121.62966
2022/06/12 11:07:00.000,n,279,3.96,2.16,4.68,14.2,43.4,1016.62,0.15,0,0,0,124.81572
2022/06/12 11:08:00.000,n,252,12.96,9,16.919998,14.3,42.8,1016.62,0.15,0,0,0,127.58976
2022/06/12 11:09:00.000,n,272,10.8,8.28,13.32,14.3,42.5,1016.62,0.15,0,0,0,125.75714
2022/06/12 11:10:00.000,n,252,17.64,13.68,23.759998,14.3,42.4,1016.62,0.15,0,0,0,129.43596
2022/06/12 11:11:00.005,n,279,12.24,10.440002,14.04,14.3,42.5,1016.62,0.15,0,0,0,137.7968
2022/06/12 11:12:00.002,n,264,13.32,11.88,14.04,14.4,42.6,1016.62,0.15,0,0,0,132.44232
2022/06/12 11:13:00.000,n,255,8.64,7.92,9.36,14.4,42.7,1016.62,0.15,0,0,0,160.20584
2022/06/12 11:14:00.014,n,250,16.56,14.76,18.72,14.5,42.1,1016.62,0.15,0,0,0,165.44804
2022/06/12 11:15:00.011,n,253,15.84,10.440002,18,14.6,42.4,1016.62,0.15,0,0,0,191.11636
2022/06/12 11:16:00.000,n,271,14.04,11.16,16.56,14.6,42.5,1016.72,0.15,0,0,0,175.2631
2022/06/12 11:17:00.000,n,246,6.12,4.32,9,14.8,41.9,1016.62,0.15,0,0,0,151.53168
2022/06/12 11:18:00.002,n,236,16.56,14.76,18.359998,14.9,42.1,1016.72,0.15,0,0,0,167.02
2022/06/12 11:19:00.000,n,285,10.8,9,13.68,14.9,41.9,1016.62,0.15,0,0,0,132.43744
2022/06/12 11:20:00.000,n,222,5.76,3.96,7.56,14.9,41.6,1016.62,0.15,0,0,0,152.56304
2022/06/12 11:21:00.011,n,260,11.16,10.440002,12.6,14.9,41.9,1016.62,0.15,0,0,0,145.29392
2022/06/12 11:22:00.008,n,234,3.96,0,7.56,15,42,1016.62,0.15,0,0,0,155.5005
2022/06/12 11:23:00.005,n,261,18,15.84,20.880002,15.1,41.5,1016.62,0.15,0,0,0,156.813
2022/06/12 11:24:00.002,n,231,19.8,14.4,22.319998,15.2,41.6,1016.52,0.15,0,0,0,177.24766
2022/06/12 11:25:00.000,n,261,23.04,18.72,26.64,15.2,41.5,1016.52,0.15,0,0,0,154.05164
2022/06/12 11:26:00.000,n,263,24.119998,16.919998,29.88,15.2,42,1016.62,0.15,0,0,0,122.01712
2022/06/12 11:27:00.000,n,256,20.519998,16.2,23.4,15.1,41.8,1016.52,0.15,0,0,0,163.6226
2022/06/12 11:28:00.005,n,269,18,16.56,19.8,15.1,42,1016.52,0.15,0,0,0,121.89294
2022/06/12 11:29:00.001,n,284,18.359998,15.48,22.319998,15.1,41.6,1016.52,0.15,0,0,0,142.09862
2022/06/12 11:30:00.000,n,272,9,5.76,10.440002,15.1,42.2,1016.52,0.15,0,0,0,117.4432
2022/06/12 11:31:00.011,n,304,11.16,7.56,13.32,15.1,41.4,1016.52,0.15,0,0,0,144.2164
2022/06/12 11:32:00.008,n,274,19.8,16.919998,21.599998,15.1,41.4,1016.42,0.15,0,0,0,159.61464
2022/06/12 11:33:00.005,n,243,11.52,9.72,16.2,15.2,40.7,1016.42,0.15,0,0,0,165.49478
2022/06/12 11:34:00.000,n,264,27,25.199998,28.08,15.2,41.5,1016.42,0.15,0,0,0,163.54684
2022/06/12 11:35:00.000,n,272,14.4,11.52,17.28,15.2,41,1016.32,0.15,0,0,0,167.45766
2022/06/12 11:36:00.000,n,272,21.599998,17.64,27.359998,15.3,41.5,1016.32,0.15,0,0,0,108.2186
2022/06/12 11:37:00.000,n,250,29.16,26.64,31.319998,15.3,41.7,1016.32,0.15,0,0,0,102.09886
2022/06/12 11:38:00.008,n,274,22.68,19.08,26.28,15.3,40.9,1016.32,0.15,0,0,0,107.64592
2022/06/12 11:39:00.004,n,266,19.44,18.359998,20.16,15.3,41.3,1016.22,0.15,0,0,0,109.5462
2022/06/12 11:40:00.001,n,250,20.880002,14.4,24.84,15.3,41.1,1016.22,0.15,0,0,0,114.68656
2022/06/12 11:41:00.015,n,266,15.48,13.68,16.56,15.3,40.2,1016.22,0.15,0,0,0,113.54616
2022/06/12 11:42:00.012,n,261,8.64,6.12,10.440002,15.4,40.2,1016.22,0.15,0,0,0,146.10594
2022/06/12 11:43:00.000,n,254,16.2,12.6,19.44,15.4,40.5,1016.22,0.15,0,0,0,131.30322
2022/06/12 11:44:00.000,n,253,27,24.48,30.599998,15.5,40.6,1016.12,0.15,0,0,0,103.56988
2022/06/12 11:45:00.003,n,262,15.84,11.88,21.599998,15.5,40.7,1016.12,0.15,0,0,0,119.13696
2022/06/12 11:46:00.000,n,276,10.8,6.12,14.04,15.5,40.2,1016.12,0.15,0,0,0,132.30024
2022/06/12 11:47:00.000,n,252,13.68,12.6,15.84,15.5,39.8,1016.12,0.15,0,0,0,141.39842
2022/06/12 11:48:00.011,n,260,9.72,4.68,13.32,15.5,40.6,1016.12,0.15,0,0,0,110.26864
2022/06/12 11:49:00.007,n,265,15.12,14.04,16.56,15.5,40.6,1016.02,0.15,0,0,0,100.4729
2022/06/12 11:50:00.004,n,284,23.04,21.599998,25.56,15.5,40.6,1015.92,0.15,0,0,0,102.21298
2022/06/12 11:51:00.002,n,278,13.68,10.440002,19.08,15.6,40,1016.02,0.15,0,0,0,116.64294
2022/06/12 11:52:00.000,n,251,16.919998,12.96,19.44,15.7,40.4,1015.92,0.15,0,0,0,109.26968
2022/06/12 11:53:00.000,n,284,16.919998,11.52,19.44,15.7,40.1,1015.92,0.15,0,0,0,106.69802
2022/06/12 11:54:00.000,n,249,17.28,11.52,20.519998,15.7,39.8,1015.82,0.15,0,0,0,125.15878
2022/06/12 11:55:00.006,n,273,19.08,16.2,21.96,15.7,40.2,1015.82,0.15,0,0,0,106.62582
2022/06/12 11:56:00.006,n,266,16.56,15.48,18.359998,15.7,40.5,1015.82,0.15,0,0,0,124.27826
2022/06/12 11:57:00.003,n,239,8.28,3.6,12.6,15.8,40.1,1015.82,0.15,0,0,0,121.80496
2022/06/12 11:58:00.000,n,269,8.28,6.48,10.08,15.8,40,1015.82,0.15,0,0,0,102.95428
2022/06/12 11:59:00.014,n,247,16.56,11.16,21.599998,15.9,39.7,1015.82,0.15,0,0,0,102.87028
2022/06/12 12:00:00.011,n,295,15.48,12.96,16.56,15.9,40.1,1015.82,0.15,0,0,0,105.51842
2022/06/12 12:01:00.000,n,242,11.52,3.6,15.48,15.9,39.7,1015.72,0.15,0,0,0,98.6344
2022/06/12 12:02:00.000,n,288,17.28,16.2,21.24,15.9,40,1015.72,0.15,0,0,0,98.868104
