"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/14 08:02:00.000,n,166,2.16,0.36,5.4,13.5,74.3,1024.52,0.02,0,0,0,223.50782
2022/06/14 08:03:00.001,n,198,0.72,0.36,1.08,13.5,74,1024.52,0.02,0,0,0,224.7987
2022/06/14 08:04:00.006,n,134,2.16,1.8,2.88,13.6,73.6,1024.52,0.02,0,0,0,225.34588
2022/06/14 08:05:00.013,n,173,2.52,2.16,4.32,13.6,73.3,1024.52,0.02,0,0,0,224.7987
2022/06/14 08:06:00.001,n,208,3.6,2.88,4.68,13.6,73.6,1024.52,0.02,0,0,0,222.55108
2022/06/14 08:07:00.000,n,157,5.4,5.04,5.76,13.7,73,1024.52,0.02,0,0,0,220.9309
2022/06/14 08:08:00.000,n,189,6.48,5.04,9.36,13.7,73,1024.52,0.02,0,0,0,169.17676
2022/06/14 08:09:00.000,n,210,2.52,2.16,2.88,13.7,73.1,1024.52,0.02,0,0,0,88.535384
2022/06/14 08:10:00.006,n,256,1.44,0.72,2.88,13.7,72.8,1024.52,0.02,0,0,0,92.554
2022/06/14 08:11:00.000,n,352,2.16,1.44,2.52,13.7,73.2,1024.62,0.02,0,0,0,97.531496
2022/06/14 08:12:00.001,n,250,4.32,2.52,5.04,13.7,72.9,1024.62,0.02,0,0,0,156.40246
2022/06/14 08:13:00.006,n,175,6.84,2.88,9,13.7,72.8,1024.62,0.02,0,0,0,216.5144
2022/06/14 08:14:00.012,n,145,2.52,1.08,3.24,13.7,72.8,1024.62,0.02,0,0,0,201.96972
2022/06/14 08:15:00.001,n,147,6.84,3.24,7.92,13.7,72.8,1024.62,0.02,0,0,0,108.3468
2022/06/14 08:16:00.000,n,176,1.44,0.72,3.6,13.7,72.8,1024.62,0.02,0,0,0,89.00204
2022/06/14 08:17:00.000,n,312,5.4,4.32,6.48,13.7,73.2,1024.62,0.02,0,0,0,83.080672
2022/06/14 08:18:00.001,n,286,2.88,1.44,3.96,13.8,73.1,1024.62,0.02,0,0,0,79.327504
2022/06/14 08:19:00.000,n,278,4.32,3.96,5.4,13.8,72.8,1024.62,0.02,0,0,0,76.87672
2022/06/14 08:20:00.000,n,57,1.44,0.36,2.88,13.8,73.3,1024.62,0.02,0,0,0,76.04664
2022/06/14 08:21:00.003,n,201,5.76,3.96,7.92,13.8,72.2,1024.72,0.02,0,0,0,76.792768
2022/06/14 08:22:00.008,n,284,2.52,1.44,3.6,13.8,72.3,1024.72,0.02,0,0,0,78.609544
2022/06/14 08:23:00.014,n,213,6.48,4.32,10.440002,13.8,72.2,1024.82,0.02,0,0,0,82.205824
2022/06/14 08:24:00.003,n,259,3.24,2.88,3.6,13.8,72.6,1024.82,0.02,0,0,0,85.634728
2022/06/14 08:25:00.000,n,290,5.04,3.96,6.48,13.8,72.1,1024.82,0.02,0,0,0,86.40448
2022/06/14 08:26:00.000,n,267,5.76,3.96,7.2,13.8,72.2,1024.82,0.02,0,0,0,84.277608
2022/06/14 08:27:00.003,n,284,3.6,2.88,4.32,13.8,72.5,1024.82,0.02,0,0,0,92.573992
2022/06/14 08:28:00.000,n,260,4.32,3.24,5.4,13.9,72.4,1024.82,0.02,0,0,0,86.757112
2022/06/14 08:29:00.000,n,206,2.52,1.44,3.24,13.9,72.5,1024.82,0.02,0,0,0,86.808792
2022/06/14 08:30:00.003,n,269,0.72,0,4.32,13.9,72.6,1024.82,0.02,0,0,0,88.787216
2022/06/14 08:31:00.008,n,129,1.08,0.36,1.8,14,72.4,1024.82,0.02,0,0,0,94.397048
2022/06/14 08:32:00.013,n,222,1.08,0.36,2.16,14.1,72,1024.92,0.02,0,0,0,103.0212
2022/06/14 08:33:00.001,n,268,3.96,3.24,5.76,14.1,71.8,1024.92,0.02,0,0,0,161.43458
2022/06/14 08:34:00.000,n,228,2.16,1.44,2.52,14.2,72.2,1024.92,0.02,0,0,0,105.27478
2022/06/14 08:35:00.000,n,240,0.72,0,1.44,14.2,71.4,1024.92,0.02,0,0,0,102.26982
2022/06/14 08:36:00.002,n,286,4.32,3.24,5.04,14.3,72,1024.92,0.02,0,0,0,104.43168
2022/06/14 08:37:00.007,n,193,3.24,1.44,7.56,14.3,71.2,1024.92,0.02,0,0,0,110.75728
2022/06/14 08:38:00.000,n,298,1.44,1.44,2.16,14.4,71.2,1025.02,0.02,0,0,0,124.29192
2022/06/14 08:39:00.001,n,277,3.24,1.8,4.68,14.4,71.9,1025.02,0.02,0,0,0,110.5899
2022/06/14 08:40:00.007,n,274,3.6,2.88,3.96,14.5,70.8,1025.02,0.02,0,0,0,117.27508
2022/06/14 08:41:00.012,n,145,2.16,0.72,2.88,14.5,70.7,1025.02,0.02,0,0,0,201.43078
2022/06/14 08:42:00.000,n,277,3.24,2.88,3.6,14.6,70.4,1025.02,0.02,0,0,0,230.6944
2022/06/14 08:43:00.000,n,277,5.4,4.68,5.76,14.7,70.4,1025.02,0.02,0,0,0,231.08654
2022/06/14 08:44:00.000,n,251,2.52,1.8,3.24,14.8,69.6,1025.12,0.02,0,0,0,228.10834
2022/06/14 08:45:00.000,n,231,2.52,1.8,3.96,14.9,69.3,1025.12,0.02,0,0,0,219.15998
2022/06/14 08:46:00.005,n,34,2.88,1.08,4.32,14.9,68.9,1025.02,0.02,0,0,0,208.74584
2022/06/14 08:47:00.000,n,210,4.68,3.24,7.92,15,68.4,1025.02,0.02,0,0,0,213.68908
2022/06/14 08:48:00.000,n,349,2.16,0.36,2.88,15.1,68.6,1025.02,0.02,0,0,0,209.9278
2022/06/14 08:49:00.006,n,244,5.76,5.04,6.12,15.2,68,1025.02,0.02,0,0,0,203.57342
2022/06/14 08:50:00.011,n,267,6.84,6.12,8.28,15.2,68,1025.02,0.02,0,0,0,196.95782
2022/06/14 08:51:00.016,n,318,1.8,0.72,3.96,15.2,67.7,1025.02,0.02,0,0,0,190.80426
2022/06/14 08:52:00.000,n,256,9.36,6.84,10.440002,15.2,67.3,1025.02,0.02,0,0,0,188.3802
2022/06/14 08:53:00.000,n,246,6.84,6.12,7.2,15.2,67.3,1025.02,0.02,0,0,0,188.09852
2022/06/14 08:54:00.000,n,305,3.6,2.52,6.12,15.2,67.2,1025.02,0.02,0,0,0,188.23922
2022/06/14 08:55:00.004,n,275,9.36,3.6,11.16,15.1,66.9,1025.12,0.02,0,0,0,181.74752
2022/06/14 08:56:00.007,n,261,8.64,6.84,9.36,15.1,67.4,1025.12,0.02,0,0,0,181.66482
2022/06/14 08:57:00.000,n,156,5.04,3.6,6.12,15.1,67.9,1025.12,0.02,0,0,0,117.3206
2022/06/14 08:58:00.004,n,241,2.52,1.8,2.88,15.1,67.8,1025.12,0.02,0,0,0,166.56442
2022/06/14 08:59:00.009,n,256,4.68,3.24,9.72,15.2,67.6,1025.12,0.02,0,0,0,182.51812
2022/06/14 09:00:00.011,n,270,5.4,3.96,10.08,15.2,67.4,1025.12,0.02,0,0,0,181.1781
2022/06/14 09:01:00.000,n,286,6.84,6.48,7.2,15.2,67.3,1025.12,0.02,0,0,0,178.52796
2022/06/14 09:02:00.000,n,278,3.96,2.16,7.56,15.2,67.5,1025.12,0.02,0,0,0,177.28406
2022/06/14 09:03:00.000,n,280,5.4,4.32,6.84,15.3,66.800004,1025.12,0.02,0,0,0,177.01886
2022/06/14 09:04:00.002,n,247,5.76,3.6,6.48,15.3,66.800004,1025.12,0.02,0,0,0,175.45026
2022/06/14 09:05:00.006,n,31,2.52,0.72,3.24,15.4,67.2,1025.12,0.02,0,0,0,174.74438
2022/06/14 09:06:00.000,n,324,2.88,0.72,3.96,15.5,67.1,1025.12,0.02,0,0,0,174.37848
2022/06/14 09:07:00.000,n,336,2.16,0.36,6.48,15.6,66.6,1025.12,0.02,0,0,0,173.48096
2022/06/14 09:08:00.006,n,280,8.64,5.04,9.72,15.7,66.199996,1025.12,0.02,0,0,0,173.38146
2022/06/14 09:09:00.012,n,186,5.4,2.16,9.36,15.7,65.5,1025.22,0.02,0,0,0,175.82992
2022/06/14 09:10:00.000,n,306,6.48,3.96,10.08,15.7,65.300004,1025.22,0.02,0,0,0,180.48844
2022/06/14 09:11:00.001,n,249,3.96,1.08,5.4,15.7,65.6,1025.22,0.02,0,0,0,184.80942
2022/06/14 09:12:00.000,n,247,8.64,7.2,9.72,15.7,65.300004,1025.22,0.02,0,0,0,188.99978
2022/06/14 09:13:00.000,n,264,10.08,7.92,13.32,15.7,64.800004,1025.22,0.02,0,0,0,192.48612
2022/06/14 09:14:00.001,n,290,4.32,0.72,6.48,15.7,65.4,1025.22,0.02,0,0,0,194.21036
2022/06/14 09:15:00.006,n,239,4.32,3.6,6.12,15.7,65.199996,1025.32,0.02,0,0,0,193.86398
2022/06/14 09:16:00.011,n,307,3.24,0.72,6.48,15.8,64.9,1025.32,0.02,0,0,0,197.76016
2022/06/14 09:17:00.000,n,282,3.24,1.8,4.68,15.9,65,1025.32,0.02,0,0,0,162.87736
2022/06/14 09:18:00.006,n,258,9,7.56,10.8,16,64.5,1025.32,0.02,0,0,0,142.38584
2022/06/14 09:19:00.000,n,261,2.52,1.44,3.6,16,64.5,1025.32,0.02,0,0,0,146.86192
2022/06/14 09:20:00.000,n,245,5.76,5.4,6.12,16,63.9,1025.32,0.02,0,0,0,205.7384
2022/06/14 09:21:00.003,n,1,1.8,0.72,5.4,16.1,64.1,1025.32,0.02,0,0,0,180.21044
2022/06/14 09:22:00.000,n,201,2.88,1.8,3.24,16.3,64.199996,1025.32,0.02,0,0,0,161.6399
2022/06/14 09:23:00.000,n,282,7.56,6.48,9.36,16.4,63.1,1025.32,0.02,0,0,0,139.76748
2022/06/14 09:24:00.003,n,243,4.68,3.24,5.76,16.4,63,1025.32,0.02,0,0,0,135.26518
2022/06/14 09:25:00.009,n,182,2.16,1.8,3.24,16.4,62.7,1025.32,0.02,0,0,0,129.38348
2022/06/14 09:26:00.014,n,289,7.2,6.48,9,16.4,62.8,1025.32,0.02,0,0,0,157.16164
2022/06/14 09:27:00.002,n,349,1.44,1.08,1.8,16.4,62.5,1025.32,0.02,0,0,0,126.41314
2022/06/14 09:28:00.000,n,252,3.96,1.08,7.2,16.5,62.2,1025.32,0.02,0,0,0,125.38834
2022/06/14 09:29:00.000,n,262,4.32,2.88,6.12,16.4,62.3,1025.32,0.02,0,0,0,123.71502
2022/06/14 09:30:00.028,n,274,7.56,3.96,9.72,16.4,62,1025.32,0.02,0,0,0,126.18732
2022/06/14 09:31:00.003,n,286,6.84,6.12,9,16.3,62.2,1025.42,0.02,0,0,0,133.66296
2022/06/14 09:32:00.009,n,194,1.8,0.36,5.76,16.3,62.5,1025.32,0.02,0,0,0,137.586
2022/06/14 09:33:00.000,n,274,3.6,3.24,4.32,16.3,62.9,1025.42,0.02,0,0,0,139.09288
2022/06/14 09:34:00.002,n,195,4.32,3.24,5.04,16.3,63,1025.42,0.02,0,0,0,131.43998
2022/06/14 09:35:00.009,n,132,0.72,0.36,1.08,16.3,63.2,1025.32,0.02,0,0,0,134.5539
2022/06/14 09:36:00.017,n,239,6.48,4.32,10.8,16.4,62.3,1025.32,0.02,0,0,0,143.20152
2022/06/14 09:37:00.000,n,262,4.68,3.96,5.4,16.5,62.1,1025.32,0.02,0,0,0,130.09248
2022/06/14 09:38:00.000,n,281,5.76,5.04,6.84,16.5,62,1025.32,0.02,0,0,0,129.64646
2022/06/14 09:39:00.000,n,341,1.08,0,2.16,16.5,61.8,1025.32,0.02,0,0,0,129.37316
2022/06/14 09:40:00.000,n,351,1.44,0.72,3.6,16.6,63.6,1025.32,0.02,0,0,0,157.58644
2022/06/14 09:41:00.003,n,159,4.68,3.96,5.04,16.700002,61.6,1025.32,0.02,0,0,0,127.19228
2022/06/14 09:42:00.008,n,82,3.6,0.72,6.12,16.700002,60.8,1025.22,0.02,0,0,0,136.52504
2022/06/14 09:43:00.016,n,186,9.36,6.84,11.52,16.700002,60.8,1025.32,0.02,0,0,0,126.59486
2022/06/14 09:44:00.002,n,148,6.84,3.96,8.28,16.6,60.8,1025.22,0.02,0,0,0,132.77168
2022/06/14 09:45:00.007,n,210,1.44,0.36,2.52,16.5,61.1,1025.22,0.02,0,0,0,121.76602
2022/06/14 09:46:00.000,n,144,3.24,1.44,4.68,16.5,61.6,1025.22,0.02,0,0,0,133.80424
2022/06/14 09:47:00.001,n,216,3.6,2.52,7.92,16.5,61.9,1025.22,0.02,0,0,0,113.9879
2022/06/14 09:48:00.000,n,125,3.24,1.8,4.68,16.6,61.8,1025.22,0.02,0,0,0,102.20354
2022/06/14 09:49:00.000,n,223,3.96,2.16,5.76,16.6,61.3,1025.22,0.02,0,0,0,106.60488
2022/06/14 09:50:00.003,n,172,4.32,3.24,8.28,16.6,61.6,1025.12,0.02,0,0,0,107.36432
2022/06/14 09:51:00.008,n,164,8.28,5.76,11.16,16.6,61.8,1025.12,0.02,0,0,0,113.02004
2022/06/14 09:52:00.007,n,141,1.44,0.36,2.88,16.6,61.3,1025.12,0.02,0,0,0,118.33962
2022/06/14 09:53:00.013,n,134,1.44,0.72,2.52,16.6,61.6,1025.12,0.02,0,0,0,166.20224
2022/06/14 09:54:00.002,n,187,1.44,0.36,2.16,16.700002,62.5,1025.12,0.02,0,0,0,193.8765
2022/06/14 09:55:00.000,n,321,0.72,0.36,1.08,16.8,62.2,1025.12,0.02,0,0,0,162.35764
2022/06/14 09:56:00.000,n,150,8.28,7.2,9,16.9,60.6,1025.12,0.02,0,0,0,116.90114
2022/06/14 09:57:00.001,n,172,10.8,6.84,14.4,16.8,60.4,1025.12,0.02,0,0,0,123.68072
2022/06/14 09:58:00.007,n,214,1.44,0.72,1.8,16.8,61.2,1025.12,0.02,0,0,0,128.95286
2022/06/14 09:59:00.008,n,220,2.16,1.44,3.24,16.8,61.6,1025.12,0.02,0,0,0,133.95236
2022/06/14 10:00:00.000,n,252,1.08,0.72,2.16,16.9,61.6,1025.12,0.02,0,0,0,150.49048
2022/06/14 10:01:00.002,n,217,2.88,1.8,3.96,17,61.4,1025.12,0.02,0,0,0,116.4565
2022/06/14 10:02:00.008,n,167,2.16,1.44,2.52,17,60.2,1025.12,0.02,0,0,0,116.7106
2022/06/14 10:03:00.013,n,147,6.12,5.76,6.48,16.9,60.4,1025.12,0.02,0,0,0,114.07694
2022/06/14 10:04:00.002,n,196,1.08,0,2.16,16.8,61.5,1025.12,0.02,0,0,0,114.52934
2022/06/14 10:05:00.000,n,198,1.44,0.72,2.16,16.8,61.6,1025.12,0.02,0,0,0,114.7991
2022/06/14 10:06:00.000,n,154,4.32,2.52,6.84,16.9,61.1,1025.12,0.02,0,0,0,116.69904
2022/06/14 10:07:00.000,n,194,2.52,1.8,4.32,17,61,1025.12,0.02,0,0,0,119.92868
2022/06/14 10:08:00.002,n,209,3.6,1.8,5.04,17,61.5,1025.12,0.02,0,0,0,112.46194
2022/06/14 10:09:00.008,n,196,9,7.2,12.6,17.1,60.6,1025.12,0.02,0,0,0,108.48062
2022/06/14 10:10:00.000,n,132,7.56,2.16,9.36,17,60.6,1025.12,0.02,0,0,0,105.55442
2022/06/14 10:11:00.002,n,201,5.04,3.6,5.76,16.9,61.3,1025.12,0.02,0,0,0,104.54916
2022/06/14 10:12:00.004,n,19,1.08,1.08,1.44,16.9,61.5,1025.12,0.02,0,0,0,108.3865
2022/06/14 10:13:00.000,n,205,6.84,5.4,8.64,17,61.5,1025.02,0.02,0,0,0,134.1479
2022/06/14 10:14:00.000,n,148,4.32,3.96,4.68,17,60.8,1025.02,0.02,0,0,0,132.01834
2022/06/14 10:15:00.004,n,184,7.92,5.04,10.08,17,60.9,1025.02,0.02,0,0,0,103.73994
2022/06/14 10:16:00.000,n,151,5.4,5.04,5.4,17,60.9,1025.02,0.02,0,0,0,97.820432
2022/06/14 10:17:00.000,n,180,8.64,7.92,8.64,17,61.3,1025.02,0.02,0,0,0,96.645952
2022/06/14 10:18:00.004,n,164,5.04,1.44,7.56,16.9,61.5,1025.02,0.02,0,0,0,97.382656
2022/06/14 10:19:00.010,n,179,11.88,9.72,16.56,17,61.3,1025.02,0.02,0,0,0,97.676008
2022/06/14 10:20:00.015,n,173,5.76,4.32,9.72,17,61.5,1025.02,0.02,0,0,0,98.28848
2022/06/14 10:21:00.017,n,168,6.48,4.68,7.92,16.9,61.7,1025.02,0.02,0,0,0,98.220936
2022/06/14 10:22:00.000,n,198,5.76,5.04,7.92,17,61.7,1025.02,0.02,0,0,0,96.59256
2022/06/14 10:23:00.000,n,187,4.32,3.24,5.4,17,61.7,1025.02,0.02,0,0,0,95.572568
2022/06/14 10:24:00.005,n,226,0.72,0.36,0.72,17,61.8,1025.02,0.02,0,0,0,96.133496
2022/06/14 10:25:00.006,n,188,4.32,3.24,5.04,17.1,61.6,1025.02,0.02,0,0,0,96.078128
2022/06/14 10:26:00.000,n,102,3.96,1.08,5.4,17.1,61.5,1025.02,0.02,0,0,0,98.440304
2022/06/14 10:27:00.000,n,184,4.32,3.24,5.76,17.1,61.7,1025.02,0.02,0,0,0,100.98186
2022/06/14 10:28:00.024,n,277,3.24,2.16,3.96,17.2,62,1025.02,0.02,0,0,0,104.91248
2022/06/14 10:29:00.011,n,346,2.16,1.08,4.32,17.2,62.4,1024.92,0.02,0,0,0,105.84512
2022/06/14 10:30:00.015,n,144,3.6,2.52,5.04,17.3,61.4,1024.92,0.02,0,0,0,107.91754
2022/06/14 10:31:00.000,n,177,6.12,3.96,10.08,17.4,60.8,1024.92,0.02,0,0,0,109.0298
2022/06/14 10:32:00.000,n,221,0.72,0.36,2.16,17.3,61.2,1024.92,0.02,0,0,0,108.77004
2022/06/14 10:33:00.000,n,189,7.56,5.4,10.440002,17.4,61.2,1024.92,0.02,0,0,0,109.42018
2022/06/14 10:34:00.005,n,228,4.68,3.6,6.48,17.4,60.7,1024.92,0.02,0,0,0,109.80952
2022/06/14 10:35:00.000,n,108,2.88,1.8,3.24,17.3,61.2,1024.92,0.02,0,0,0,109.93404
2022/06/14 10:36:00.009,n,178,4.32,2.88,7.56,17.3,61.1,1024.92,0.02,0,0,0,110.74112
2022/06/14 10:37:00.000,n,294,2.16,0.36,3.96,17.3,61.9,1024.92,0.02,0,0,0,111.85702
2022/06/14 10:38:00.006,n,208,2.16,1.44,3.24,17.4,62.1,1024.92,0.02,0,0,0,108.49526
2022/06/14 10:39:00.012,n,200,2.88,2.52,3.24,17.5,61.8,1024.92,0.02,0,0,0,106.79502
2022/06/14 10:40:00.000,n,79,3.6,1.8,4.68,17.6,61.5,1024.92,0.02,0,0,0,105.30992
2022/06/14 10:41:00.011,n,187,1.8,1.44,2.52,17.7,61,1024.92,0.02,0,0,0,106.64872
2022/06/14 10:42:00.000,n,295,0.72,0.36,5.04,17.8,60.9,1024.82,0.02,0,0,0,114.9726
2022/06/14 10:43:00.001,n,261,4.32,1.8,6.12,17.9,60.4,1024.82,0.02,0,0,0,144.70634
2022/06/14 10:44:00.007,n,269,3.24,2.88,3.6,17.9,60.8,1024.82,0.02,0,0,0,110.96996
2022/06/14 10:45:00.000,n,227,4.68,2.52,6.12,17.9,60.2,1024.82,0.02,0,0,0,119.9511
2022/06/14 10:46:00.001,n,159,6.12,1.44,7.92,17.9,59.6,1024.82,0.02,0,0,0,112.0259
2022/06/14 10:47:00.007,n,183,9,5.4,12.6,17.9,60.1,1024.82,0.02,0,0,0,112.04604
2022/06/14 10:48:00.013,n,145,6.48,5.76,7.2,17.8,60,1024.82,0.02,0,0,0,112.63612
2022/06/14 10:49:00.000,n,178,4.68,2.16,11.52,17.8,60.5,1024.82,0.02,0,0,0,118.10674
2022/06/14 10:50:00.000,n,182,5.76,4.68,7.92,17.8,60.4,1024.82,0.02,0,0,0,114.89656
2022/06/14 10:51:00.000,n,170,1.08,0.72,1.44,17.9,59.9,1024.82,0.02,0,0,0,120.62654
2022/06/14 10:52:00.025,n,169,9,7.56,11.88,18,59.7,1024.72,0.02,0,0,0,113.07016
2022/06/14 10:53:00.006,n,172,6.84,6.12,7.92,17.9,59.7,1024.72,0.02,0,0,0,106.81492
2022/06/14 10:54:00.008,n,193,8.64,6.84,10.440002,17.8,59.8,1024.72,0.02,0,0,0,156.10794
2022/06/14 10:55:00.000,n,177,2.88,1.08,4.68,17.8,60.4,1024.72,0.02,0,0,0,122.98876
2022/06/14 10:56:00.003,n,253,3.6,3.24,4.32,17.8,60.4,1024.72,0.02,0,0,0,148.68442
2022/06/14 10:57:00.010,n,315,3.96,3.24,4.32,17.9,62.3,1024.72,0.02,0,0,0,153.26744
2022/06/14 10:58:00.027,n,153,2.88,2.16,3.96,18.1,60.4,1024.72,0.02,0,0,0,140.18614
2022/06/14 10:59:00.000,n,193,5.04,4.32,6.12,18.2,59.7,1024.72,0.02,0,0,0,152.58412
2022/06/14 11:00:00.000,n,186,14.4,11.16,26.64,18.2,58.7,1024.72,0.02,0,0,0,103.12862
2022/06/14 11:01:00.000,n,183,7.2,5.76,11.52,18,59.3,1024.72,0.02,0,0,0,101.66048
2022/06/14 11:02:00.004,n,208,3.96,3.6,5.4,17.9,59.8,1024.72,0.02,0,0,0,118.40994
2022/06/14 11:03:00.009,n,278,2.88,1.8,4.32,18,60.5,1024.62,0.02,0,0,0,92.465288
2022/06/14 11:04:00.000,n,210,3.96,3.24,5.04,18,60,1024.62,0.02,0,0,0,106.12682
2022/06/14 11:05:00.004,n,281,1.8,0.36,2.52,18.1,60.2,1024.62,0.02,0,0,0,108.4803
2022/06/14 11:06:00.003,n,270,2.88,1.8,3.6,18.2,59.3,1024.62,0.02,0,0,0,149.62568
2022/06/14 11:07:00.000,n,219,1.8,1.08,2.52,18.3,59.9,1024.62,0.02,0,0,0,146.51166
2022/06/14 11:08:00.000,n,26,1.44,0.72,1.8,18.4,59.1,1024.62,0.02,0,0,0,150.87802
2022/06/14 11:09:00.003,n,156,6.12,4.68,7.92,18.5,58.2,1024.62,0.02,0,0,0,96.91168
2022/06/14 11:10:00.000,n,188,5.76,3.96,7.92,18.4,58.5,1024.62,0.02,0,0,0,151.1752
2022/06/14 11:11:00.001,n,199,7.92,6.84,11.52,18.4,59.3,1024.62,0.02,0,0,0,131.90394
2022/06/14 11:12:00.000,n,202,5.76,5.04,6.48,18.4,59.3,1024.52,0.02,0,0,0,152.45454
2022/06/14 11:13:00.000,n,165,1.8,0,4.32,18.4,59.5,1024.52,0.02,0,0,0,155.69854
2022/06/14 11:14:00.006,n,194,9.36,7.2,11.52,18.6,59.4,1024.52,0.02,0,0,0,140.33432
2022/06/14 11:15:00.011,n,189,9,7.56,10.440002,18.6,58.9,1024.52,0.02,0,0,0,137.2357
2022/06/14 11:16:00.000,n,195,4.32,2.52,6.12,18.7,59.1,1024.52,0.02,0,0,0,154.56338
2022/06/14 11:17:00.035,n,212,2.88,2.52,3.24,18.8,58.4,1024.52,0.02,0,0,0,143.89124
2022/06/14 11:18:00.000,n,307,1.08,0.36,1.8,18.8,58.5,1024.52,0.02,0,0,0,149.44078
2022/06/14 11:19:00.000,n,179,6.48,5.76,7.2,18.9,58.1,1024.52,0.02,0,0,0,146.19404
2022/06/14 11:20:00.004,n,205,6.48,5.04,7.56,19,58.2,1024.52,0.02,0,0,0,142.06538
2022/06/14 11:21:00.010,n,81,1.44,1.08,1.8,19.1,58.3,1024.52,0.02,0,0,0,134.89186
2022/06/14 11:22:00.000,n,267,5.4,4.68,6.48,19.2,58.6,1024.52,0.02,0,0,0,138.46376
2022/06/14 11:23:00.035,n,197,7.92,6.84,8.28,19.3,57.4,1024.52,0.02,0,0,0,135.41856
2022/06/14 11:24:00.012,n,176,1.44,1.08,1.8,19.4,56.9,1024.52,0.02,0,0,0,118.0565
2022/06/14 11:25:00.000,n,176,2.52,0.72,3.96,19.4,57,1024.52,0.02,0,0,0,100.89856
2022/06/14 11:26:00.000,n,212,6.84,6.12,7.2,19.5,56.5,1024.42,0.02,0,0,0,131.95726
2022/06/14 11:27:00.002,n,182,4.32,2.88,5.4,19.5,56.7,1024.42,0.02,0,0,0,99.251544
2022/06/14 11:28:00.000,n,174,16.2,9.72,22.319998,19.5,56.6,1024.42,0.02,0,0,0,75.899128
2022/06/14 11:29:00.024,n,188,10.08,9,12.6,19.3,56.9,1024.42,0.02,0,0,0,96.964952
2022/06/14 11:30:00.001,n,148,5.4,2.88,6.12,19.2,57.4,1024.42,0.02,0,0,0,76.766552
2022/06/14 11:31:00.004,n,156,1.8,1.08,2.88,19.2,57.7,1024.42,0.02,0,0,0,75.533512
2022/06/14 11:32:00.010,n,249,2.88,1.8,4.32,19.2,58.1,1024.42,0.02,0,0,0,98.178312
2022/06/14 11:33:00.014,n,183,4.68,4.32,5.04,19.3,57.4,1024.42,0.02,0,0,0,72.583408
2022/06/14 11:34:00.000,n,205,3.96,2.52,6.84,19.3,57.7,1024.42,0.02,0,0,0,83.356768
2022/06/14 11:35:00.000,n,171,7.92,6.84,8.28,19.3,57.1,1024.42,0.02,0,0,0,118.96248
2022/06/14 11:36:00.000,n,183,3.24,2.52,3.96,19.2,57.6,1024.42,0.02,0,0,0,103.9587
2022/06/14 11:37:00.006,n,244,1.44,1.08,2.88,19.2,58.1,1024.32,0.02,0,0,0,92.890072
2022/06/14 11:38:00.000,n,204,4.32,2.16,6.12,19.3,58.1,1024.32,0.02,0,0,0,107.98884
2022/06/14 11:39:00.001,n,184,10.8,8.64,14.04,19.4,57.9,1024.32,0.02,0,0,0,126.30516
2022/06/14 11:40:00.007,n,210,6.84,5.4,9,19.4,58.3,1024.32,0.02,0,0,0,141.9996
2022/06/14 11:41:00.012,n,248,3.96,3.6,4.32,19.4,58.4,1024.22,0.02,0,0,0,114.45228
2022/06/14 11:42:00.037,n,170,8.64,6.84,12.96,19.5,58.6,1024.22,0.02,0,0,0,109.91152
2022/06/14 11:43:00.000,n,148,8.64,5.76,10.8,19.6,58.1,1024.22,0.02,0,0,0,137.66854
2022/06/14 11:44:00.000,n,85,2.16,1.08,4.32,19.7,58.2,1024.22,0.02,0,0,0,134.4494
2022/06/14 11:45:00.000,n,123,1.8,0,5.04,19.8,58.2,1024.22,0.02,0,0,0,132.85858
2022/06/14 11:46:00.006,n,151,9.36,6.12,23.4,20,57.7,1024.22,0.02,0,0,0,129.8645
2022/06/14 11:47:00.000,n,120,5.4,4.68,5.76,20.1,57.7,1024.22,0.02,0,0,0,115.60906
2022/06/14 11:48:00.000,n,174,4.32,2.16,6.48,20.2,56.4,1024.22,0.02,0,0,0,99.691256
2022/06/14 11:49:00.005,n,39,1.08,0.36,2.16,20.2,56.7,1024.12,0.02,0,0,0,79.938064
2022/06/14 11:50:00.010,n,174,8.28,6.12,12.6,20.3,56.3,1024.12,0.02,0,0,0,96.288008
2022/06/14 11:51:00.015,n,181,3.6,1.08,6.12,20.3,56.2,1024.12,0.02,0,0,0,136.06788
2022/06/14 11:52:00.000,n,207,4.68,3.96,5.04,20.2,56.3,1024.12,0.02,0,0,0,132.45278
2022/06/14 11:53:00.000,n,162,2.88,1.8,6.12,20.2,56.3,1024.12,0.02,0,0,0,130.20506
2022/06/14 11:54:00.000,n,107,1.08,0.36,1.44,20.3,56.8,1024.12,0.02,0,0,0,127.56602
2022/06/14 11:55:00.000,n,175,10.440002,7.56,11.88,20.3,55.4,1024.12,0.02,0,0,0,125.48682
2022/06/14 11:56:00.002,n,196,4.68,2.88,7.92,20.3,55.6,1024.02,0.02,0,0,0,123.1694
2022/06/14 11:57:00.007,n,137,7.92,6.84,9.36,20.2,56.3,1024.02,0.02,0,0,0,121.34722
