"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/15 08:05:00.012,n,214,2.16,1.44,3.24,13.7,84.6,1024.62,0.01,0,0,0,228.11592
2022/06/15 08:06:00.016,n,274,1.8,1.08,2.16,13.8,85,1024.62,0.01,0,0,0,227.725
2022/06/15 08:07:00.000,n,96,2.88,1.08,4.32,13.9,84.7,1024.62,0.01,0,0,0,226.63186
2022/06/15 08:08:00.000,n,190,2.16,1.44,3.96,13.9,84.5,1024.62,0.01,0,0,0,226.02822
2022/06/15 08:09:00.000,n,163,10.8,6.12,15.84,13.9,83.8,1024.62,0.01,0,0,0,228.90664
2022/06/15 08:10:00.005,n,159,6.12,4.68,12.6,13.8,83.1,1024.62,0.01,0,0,0,230.3086
2022/06/15 08:11:00.000,n,193,3.24,2.88,6.84,13.8,83.8,1024.62,0.01,0,0,0,220.72266
2022/06/15 08:12:00.000,n,113,1.44,0.36,2.88,13.9,83.7,1024.62,0.01,0,0,0,223.48724
2022/06/15 08:13:00.001,n,230,1.44,1.08,3.96,13.9,84,1024.62,0.01,0,0,0,222.89856
2022/06/15 08:14:00.006,n,239,1.44,0.72,3.24,14,83.9,1024.72,0.01,0,0,0,219.10888
2022/06/15 08:15:00.011,n,176,0.72,0.36,2.16,14.1,83.7,1024.72,0.01,0,0,0,216.18042
2022/06/15 08:16:00.000,n,216,2.52,1.44,3.6,14.1,83.5,1024.72,0.01,0,0,0,216.21368
2022/06/15 08:17:00.000,n,201,2.88,2.52,3.24,14.2,83.4,1024.72,0.01,0,0,0,215.90148
2022/06/15 08:18:00.000,n,160,4.68,2.88,6.48,14.3,83.1,1024.72,0.01,0,0,0,214.87488
2022/06/15 08:19:00.002,n,155,2.16,1.44,2.88,14.3,82.5,1024.72,0.01,0,0,0,215.34332
2022/06/15 08:20:00.007,n,223,1.8,0.36,4.32,14.3,82.9,1024.72,0.01,0,0,0,213.39874
2022/06/15 08:21:00.009,n,173,6.48,5.04,9.36,14.4,82.4,1024.72,0.01,0,0,0,212.95654
2022/06/15 08:22:00.000,n,304,1.8,0.36,6.12,14.4,82.5,1024.72,0.01,0,0,0,210.0467
2022/06/15 08:23:00.004,n,252,1.44,1.08,1.8,14.5,82.4,1024.72,0.01,0,0,0,210.62928
2022/06/15 08:24:00.010,n,178,2.16,0.72,2.52,14.6,82.4,1024.72,0.01,0,0,0,207.56744
2022/06/15 08:25:00.000,n,192,5.04,3.96,5.4,14.6,81.7,1024.72,0.01,0,0,0,208.16712
2022/06/15 08:26:00.000,n,273,1.08,0.72,1.8,14.6,81.4,1024.72,0.01,0,0,0,209.38232
2022/06/15 08:27:00.000,n,149,5.04,4.68,5.4,14.6,81,1024.72,0.01,0,0,0,208.2383
2022/06/15 08:28:00.000,n,220,5.04,3.24,6.48,14.6,80.9,1024.72,0.01,0,0,0,206.41426
2022/06/15 08:29:00.002,n,210,3.24,2.88,3.6,14.7,81.1,1024.72,0.01,0,0,0,202.68562
2022/06/15 08:30:00.007,n,94,1.08,0.72,1.8,14.7,81.2,1024.72,0.01,0,0,0,200.52558
2022/06/15 08:31:00.012,n,211,6.84,4.32,8.64,14.8,80.8,1024.82,0.01,0,0,0,200.3193
2022/06/15 08:32:00.000,n,175,3.24,2.88,3.96,14.9,80.9,1024.82,0.01,0,0,0,198.3741
2022/06/15 08:33:00.006,n,163,3.96,2.52,5.4,14.9,80.5,1024.82,0.01,0,0,0,198.48092
2022/06/15 08:34:00.000,n,290,1.8,0.72,3.96,15,80.7,1024.82,0.01,0,0,0,196.75422
2022/06/15 08:35:00.000,n,126,6.12,5.76,6.84,15,80.1,1024.82,0.01,0,0,0,196.6883
2022/06/15 08:36:00.004,n,182,3.96,2.88,6.12,15.1,80,1024.82,0.01,0,0,0,193.7217
2022/06/15 08:37:00.000,n,134,3.96,2.52,5.04,15.1,79.9,1024.82,0.01,0,0,0,193.40828
2022/06/15 08:38:00.000,n,207,2.88,2.16,4.68,15.2,79.9,1024.82,0.01,0,0,0,191.60896
2022/06/15 08:39:00.004,n,200,2.52,0.72,7.2,15.3,79.4,1024.82,0.01,0,0,0,190.60952
2022/06/15 08:40:00.009,n,196,0.36,0.36,0.72,15.3,79.7,1024.82,0.01,0,0,0,189.88198
2022/06/15 08:41:00.000,n,302,2.88,1.8,3.24,15.4,79.4,1024.82,0.01,0,0,0,187.41646
2022/06/15 08:42:00.004,n,75,1.08,0.72,3.24,15.5,79.4,1024.82,0.01,0,0,0,184.06906
2022/06/15 08:43:00.000,n,237,4.32,4.32,5.04,15.6,78.7,1024.82,0.01,0,0,0,185.11672
2022/06/15 08:44:00.000,n,151,4.68,3.6,5.76,15.6,78.2,1024.82,0.01,0,0,0,182.25112
2022/06/15 08:45:00.001,n,166,5.4,3.6,6.84,15.6,78.6,1024.82,0.01,0,0,0,180.53024
2022/06/15 08:46:00.006,n,191,1.8,1.44,2.88,15.7,78.5,1024.82,0.01,0,0,0,177.68876
2022/06/15 08:47:00.000,n,194,1.08,0.36,1.8,15.8,78.2,1024.82,0.01,0,0,0,175.93002
2022/06/15 08:48:00.000,n,201,7.2,5.4,9,15.8,77.9,1024.82,0.01,0,0,0,174.49326
2022/06/15 08:49:00.006,n,156,3.96,3.24,4.32,15.9,77.7,1024.82,0.01,0,0,0,174.06968
2022/06/15 08:50:00.011,n,168,5.76,3.6,6.84,15.9,77.5,1024.82,0.01,0,0,0,171.52512
2022/06/15 08:51:00.000,n,89,0.36,0,1.08,16,77.8,1024.92,0.01,0,0,0,168.73154
2022/06/15 08:52:00.000,n,236,2.52,1.8,3.24,16.1,77.6,1024.92,0.01,0,0,0,166.70474
2022/06/15 08:53:00.000,n,160,2.88,2.16,3.6,16.200002,77.4,1024.92,0.01,0,0,0,165.87376
2022/06/15 08:54:00.000,n,174,6.12,5.4,7.2,16.3,77.2,1024.92,0.01,0,0,0,164.47604
2022/06/15 08:55:00.005,n,170,1.44,0.72,3.96,16.4,77,1025.02,0.01,0,0,0,163.33592
2022/06/15 08:56:00.000,n,267,4.32,0.72,5.04,16.4,77,1025.02,0.01,0,0,0,162.1033
2022/06/15 08:57:00.000,n,185,6.12,4.68,7.56,16.5,76.6,1025.02,0.01,0,0,0,160.49412
2022/06/15 08:58:00.004,n,267,6.48,5.4,8.28,16.5,76.4,1025.02,0.01,0,0,0,160.9943
2022/06/15 08:59:00.010,n,217,2.88,0.72,3.24,16.6,76.5,1024.92,0.01,0,0,0,158.62492
2022/06/15 09:00:00.015,n,285,4.32,2.52,6.48,16.700002,77.3,1024.92,0.01,0,0,0,159.10892
2022/06/15 09:01:00.000,n,199,3.24,2.88,3.6,16.8,76.9,1024.92,0.01,0,0,0,155.50144
2022/06/15 09:02:00.000,n,239,4.32,3.96,5.76,16.8,76.2,1024.92,0.01,0,0,0,154.1965
2022/06/15 09:03:00.000,n,232,1.8,0.36,6.12,16.9,76.3,1024.92,0.01,0,0,0,153.43946
2022/06/15 09:04:00.000,n,207,3.24,1.44,4.68,17,76.5,1024.92,0.01,0,0,0,151.42312
2022/06/15 09:05:00.004,n,193,2.16,0.72,3.96,17.1,75.9,1024.92,0.01,0,0,0,150.77838
2022/06/15 09:06:00.009,n,165,1.8,1.08,2.52,17.2,75.8,1024.92,0.01,0,0,0,149.62294
2022/06/15 09:07:00.000,n,278,4.68,3.96,5.04,17.2,75.3,1024.92,0.01,0,0,0,147.17896
2022/06/15 09:08:00.004,n,189,8.28,6.48,10.08,17.2,74.1,1024.82,0.01,0,0,0,147.34454
2022/06/15 09:09:00.009,n,197,7.92,6.84,11.16,17.2,73.8,1024.82,0.01,0,0,0,145.34296
2022/06/15 09:10:00.000,n,263,6.48,5.76,7.2,17.2,74,1024.82,0.01,0,0,0,146.5821
2022/06/15 09:11:00.001,n,164,2.16,1.44,6.12,17.1,74.6,1024.82,0.01,0,0,0,144.14742
2022/06/15 09:12:00.000,n,296,6.84,4.68,8.64,17.2,73.9,1024.82,0.01,0,0,0,144.41696
2022/06/15 09:13:00.000,n,300,5.04,3.96,6.12,17.2,74,1024.82,0.01,0,0,0,143.18648
2022/06/15 09:14:00.001,n,250,9,7.92,9.72,17.2,73.7,1024.82,0.01,0,0,0,142.07322
2022/06/15 09:15:00.007,n,273,2.16,0.36,4.68,17.2,74.1,1024.82,0.01,0,0,0,141.76948
2022/06/15 09:16:00.012,n,44,1.44,0.72,2.16,17.2,74.7,1024.82,0.01,0,0,0,139.91708
2022/06/15 09:17:00.000,n,155,3.24,1.44,4.32,17.3,74.2,1024.82,0.01,0,0,0,139.18986
2022/06/15 09:18:00.006,n,210,4.32,3.6,6.48,17.3,74.1,1024.82,0.01,0,0,0,138.84468
2022/06/15 09:19:00.000,n,258,14.04,12.24,14.76,17.4,73.2,1024.82,0.01,0,0,0,138.27262
2022/06/15 09:20:00.000,n,262,12.24,11.52,13.68,17.4,72.9,1024.82,0.01,0,0,0,137.97962
2022/06/15 09:21:00.005,n,238,6.48,3.96,10.440002,17.3,72.8,1024.82,0.01,0,0,0,137.06784
2022/06/15 09:22:00.000,n,207,4.68,1.44,10.440002,17.3,73.2,1024.82,0.01,0,0,0,136.35032
2022/06/15 09:23:00.000,n,211,2.52,0.72,5.04,17.3,73.5,1024.82,0.01,0,0,0,135.4187
2022/06/15 09:24:00.005,n,289,2.88,1.8,5.04,17.4,73.5,1024.82,0.01,0,0,0,134.97376
2022/06/15 09:25:00.010,n,187,5.04,2.16,8.28,17.4,73.3,1024.82,0.01,0,0,0,133.3927
2022/06/15 09:26:00.000,n,289,1.8,0.72,3.6,17.4,73.2,1024.82,0.01,0,0,0,132.93458
2022/06/15 09:27:00.003,n,261,10.08,8.64,12.96,17.4,72.4,1024.82,0.01,0,0,0,133.08876
2022/06/15 09:28:00.000,n,249,11.16,8.64,12.96,17.4,72.4,1024.82,0.01,0,0,0,132.96252
2022/06/15 09:29:00.000,n,255,10.08,9.36,10.8,17.4,72.6,1024.82,0.01,0,0,0,132.1267
2022/06/15 09:30:00.003,n,292,5.4,3.96,6.12,17.4,73.4,1024.82,0.01,0,0,0,132.07578
2022/06/15 09:31:00.000,n,265,11.52,9.72,15.12,17.5,72.7,1024.82,0.01,0,0,0,131.04868
2022/06/15 09:32:00.000,n,258,11.52,10.8,12.24,17.4,72.3,1024.82,0.01,0,0,0,130.5661
2022/06/15 09:33:00.005,n,231,10.08,8.28,11.52,17.4,72.6,1024.82,0.01,0,0,0,130.47846
2022/06/15 09:34:00.010,n,251,8.28,7.56,9,17.4,72.9,1024.82,0.01,0,0,0,130.46434
2022/06/15 09:35:00.015,n,248,14.04,11.88,16.2,17.4,72.8,1024.82,0.01,0,0,0,129.69786
2022/06/15 09:36:00.003,n,238,10.440002,8.28,12.24,17.4,72.9,1024.72,0.01,0,0,0,128.9894
2022/06/15 09:37:00.000,n,261,6.12,4.68,7.56,17.4,73.1,1024.72,0.01,0,0,0,129.24866
2022/06/15 09:38:00.000,n,243,6.48,3.96,9.36,17.5,72.8,1024.72,0.01,0,0,0,128.64668
2022/06/15 09:39:00.004,n,314,5.4,3.6,7.2,17.5,72.9,1024.72,0.01,0,0,0,128.42378
2022/06/15 09:40:00.000,n,231,5.4,4.32,6.48,17.6,72.8,1024.72,0.01,0,0,0,127.90662
2022/06/15 09:41:00.000,n,264,6.48,5.04,7.92,17.6,72.6,1024.72,0.01,0,0,0,127.67284
2022/06/15 09:42:00.005,n,270,10.440002,9.36,11.16,17.7,72.4,1024.72,0.01,0,0,0,126.9414
2022/06/15 09:43:00.010,n,203,4.32,2.88,5.4,17.7,72.4,1024.72,0.01,0,0,0,126.83566
2022/06/15 09:44:00.000,n,23,3.24,2.88,3.6,17.8,73.3,1024.62,0.01,0,0,0,126.8002
2022/06/15 09:45:00.004,n,248,14.04,10.8,15.12,17.8,71.6,1024.62,0.01,0,0,0,126.69212
2022/06/15 09:46:00.000,n,260,5.76,4.68,6.84,17.8,72.6,1024.62,0.01,0,0,0,126.55284
2022/06/15 09:47:00.000,n,254,9,7.92,9.72,17.8,72.4,1024.62,0.01,0,0,0,125.84198
2022/06/15 09:48:00.004,n,268,7.56,6.84,8.64,17.9,72.3,1024.62,0.01,0,0,0,125.47434
2022/06/15 09:49:00.000,n,267,14.04,11.52,15.12,17.9,71.5,1024.62,0.01,0,0,0,125.71698
2022/06/15 09:50:00.000,n,274,6.48,2.88,8.64,17.9,71.4,1024.62,0.01,0,0,0,124.93042
2022/06/15 09:51:00.004,n,204,3.96,2.88,5.76,17.9,72,1024.62,0.01,0,0,0,124.80778
2022/06/15 09:52:00.009,n,214,6.48,1.44,9.72,17.9,71.6,1024.62,0.01,0,0,0,124.29634
2022/06/15 09:53:00.014,n,216,4.68,3.6,5.04,17.9,71.6,1024.62,0.01,0,0,0,122.83854
2022/06/15 09:54:00.003,n,279,1.08,0.36,2.88,17.9,71.4,1024.62,0.01,0,0,0,123.03042
2022/06/15 09:55:00.000,n,325,2.52,2.16,3.24,18,72.2,1024.52,0.01,0,0,0,123.39828
2022/06/15 09:56:00.000,n,273,8.64,7.56,10.8,18.1,70.6,1024.52,0.01,0,0,0,122.96632
2022/06/15 09:57:00.002,n,253,11.52,2.52,15.48,18.1,70.5,1024.62,0.01,0,0,0,121.67694
2022/06/15 09:58:00.000,n,217,3.24,1.44,4.68,18,70.5,1024.62,0.01,0,0,0,120.92082
2022/06/15 09:59:00.000,n,244,6.12,5.04,7.56,18,70.8,1024.52,0.01,0,0,0,122.05252
2022/06/15 10:00:00.002,n,259,6.48,4.32,7.56,18,71.1,1024.62,0.01,0,0,0,121.7346
2022/06/15 10:01:00.007,n,212,5.04,3.6,5.4,18.1,71.3,1024.62,0.01,0,0,0,121.19084
2022/06/15 10:02:00.012,n,262,9,7.2,11.16,18.1,70.2,1024.62,0.01,0,0,0,120.76364
2022/06/15 10:03:00.001,n,257,10.8,10.08,11.88,18.1,70.4,1024.52,0.01,0,0,0,120.6308
2022/06/15 10:04:00.000,n,250,9.36,8.28,11.16,18.1,70.8,1024.52,0.01,0,0,0,120.20256
2022/06/15 10:05:00.000,n,201,5.04,2.16,9.36,18.1,70.9,1024.52,0.01,0,0,0,120.47778
2022/06/15 10:06:00.001,n,343,0.72,0.72,1.08,18.2,70.4,1024.52,0.01,0,0,0,119.94902
2022/06/15 10:07:00.007,n,254,7.92,7.56,9.72,18.2,70,1024.52,0.01,0,0,0,119.74008
2022/06/15 10:08:00.000,n,269,2.88,1.08,4.32,18.2,70.2,1024.42,0.01,0,0,0,119.67206
2022/06/15 10:09:00.000,n,234,2.52,1.44,5.4,18.2,70.4,1024.42,0.01,0,0,0,119.45916
2022/06/15 10:10:00.006,n,185,1.8,1.44,2.88,18.2,69.8,1024.42,0.01,0,0,0,118.67136
2022/06/15 10:11:00.011,n,253,2.16,1.44,3.24,18.2,70.3,1024.42,0.01,0,0,0,119.1873
2022/06/15 10:12:00.016,n,179,6.12,5.04,6.84,18.2,69.5,1024.32,0.01,0,0,0,120.73572
2022/06/15 10:13:00.000,n,151,3.24,2.52,3.24,18.2,69.5,1024.32,0.01,0,0,0,120.75714
2022/06/15 10:14:00.000,n,204,1.8,0.72,4.68,18.2,69.4,1024.32,0.01,0,0,0,120.01828
2022/06/15 10:15:00.000,n,220,2.88,2.16,3.24,18.2,69.6,1024.32,0.01,0,0,0,119.8163
2022/06/15 10:16:00.003,n,139,2.52,1.8,3.6,18.3,69.8,1024.42,0.01,0,0,0,120.53978
2022/06/15 10:17:00.011,n,302,7.92,2.88,11.16,18.3,69.8,1024.42,0.01,0,0,0,119.90078
2022/06/15 10:18:00.000,n,328,3.6,2.52,5.4,18.4,70.2,1024.42,0.01,0,0,0,120.06786
2022/06/15 10:19:00.002,n,337,4.32,2.88,8.28,18.4,68.9,1024.42,0.01,0,0,0,119.3081
2022/06/15 10:20:00.008,n,111,0.72,0.36,1.44,18.4,69.1,1024.42,0.01,0,0,0,119.86824
2022/06/15 10:21:00.013,n,290,2.88,2.16,3.6,18.5,69.4,1024.42,0.01,0,0,0,119.48976
2022/06/15 10:22:00.001,n,331,2.52,1.44,3.24,18.5,69.8,1024.32,0.01,0,0,0,120.05418
2022/06/15 10:23:00.000,n,211,1.8,0.72,3.6,18.6,68.7,1024.32,0.01,0,0,0,119.72604
2022/06/15 10:24:00.000,n,208,3.96,3.24,4.68,18.7,68.4,1024.32,0.01,0,0,0,119.30752
2022/06/15 10:25:00.002,n,184,8.64,6.48,12.6,18.7,68.1,1024.32,0.01,0,0,0,118.91608
2022/06/15 10:26:00.007,n,269,11.52,3.24,13.32,18.7,67.5,1024.22,0.01,0,0,0,118.1505
2022/06/15 10:27:00.000,n,230,9.36,6.12,11.88,18.6,67.3,1024.22,0.01,0,0,0,118.14418
2022/06/15 10:28:00.001,n,226,6.84,5.04,7.92,18.5,67.9,1024.22,0.01,0,0,0,117.22486
2022/06/15 10:29:00.007,n,249,5.4,3.96,6.48,18.5,68.2,1024.22,0.01,0,0,0,117.80566
2022/06/15 10:30:00.013,n,252,4.68,3.96,5.4,18.5,68.6,1024.22,0.01,0,0,0,117.77448
2022/06/15 10:31:00.001,n,261,5.4,1.8,9.36,18.5,68.4,1024.22,0.01,0,0,0,117.3275
2022/06/15 10:32:00.000,n,243,6.48,4.68,9.72,18.5,68.2,1024.22,0.01,0,0,0,117.18504
2022/06/15 10:33:00.000,n,24,1.8,1.08,4.32,18.5,68.7,1024.22,0.01,0,0,0,116.83946
2022/06/15 10:34:00.001,n,180,1.8,0.36,3.24,18.6,68.5,1024.22,0.01,0,0,0,117.80474
2022/06/15 10:35:00.006,n,179,9.72,5.4,12.6,18.6,68.1,1024.22,0.01,0,0,0,116.68394
2022/06/15 10:36:00.000,n,209,3.96,3.24,4.68,18.7,68.4,1024.22,0.01,0,0,0,117.21928
2022/06/15 10:37:00.000,n,258,3.96,2.88,4.68,18.8,68.3,1024.22,0.01,0,0,0,116.88078
2022/06/15 10:38:00.006,n,256,5.4,5.04,6.12,18.8,67.8,1024.22,0.01,0,0,0,115.70496
2022/06/15 10:39:00.012,n,256,7.92,6.84,8.64,18.9,67.6,1024.22,0.01,0,0,0,115.90982
2022/06/15 10:40:00.000,n,268,7.92,5.4,14.04,18.8,67.1,1024.22,0.01,0,0,0,115.0643
2022/06/15 10:41:00.000,n,228,3.96,1.44,5.76,18.8,68.2,1024.22,0.01,0,0,0,115.7874
2022/06/15 10:42:00.000,n,160,15.84,10.8,20.16,18.8,66.9,1024.12,0.01,0,0,0,117.52864
2022/06/15 10:43:00.000,n,214,4.32,2.16,5.76,18.7,67.3,1024.22,0.01,0,0,0,116.26944
2022/06/15 10:44:00.006,n,234,10.440002,9,12.96,18.7,67.7,1024.22,0.01,0,0,0,115.8611
2022/06/15 10:45:00.000,n,285,7.2,6.48,7.56,18.7,67.3,1024.22,0.01,0,0,0,116.00138
2022/06/15 10:46:00.001,n,258,10.08,9.36,11.52,18.7,67.2,1024.22,0.01,0,0,0,115.5044
2022/06/15 10:47:00.006,n,146,2.88,0.72,5.76,18.7,67.3,1024.22,0.01,0,0,0,115.80424
2022/06/15 10:48:00.011,n,294,3.24,1.08,4.32,18.8,68,1024.22,0.01,0,0,0,115.39382
2022/06/15 10:49:00.000,n,165,10.08,7.56,16.56,18.9,67.1,1024.22,0.01,0,0,0,115.32098
2022/06/15 10:50:00.000,n,215,5.4,4.32,6.12,18.9,67.3,1024.22,0.01,0,0,0,115.35128
2022/06/15 10:51:00.000,n,186,3.24,2.16,4.32,18.9,67.1,1024.22,0.01,0,0,0,115.06608
2022/06/15 10:52:00.000,n,229,3.6,2.88,3.96,18.9,67.3,1024.22,0.01,0,0,0,114.8802
2022/06/15 10:53:00.004,n,109,2.88,2.52,3.24,19,67,1024.22,0.01,0,0,0,114.73738
2022/06/15 10:54:00.008,n,205,4.68,2.88,5.4,19,66.9,1024.22,0.01,0,0,0,113.36546
2022/06/15 10:55:00.000,n,205,2.16,0.36,3.6,19,66.699996,1024.22,0.01,0,0,0,113.10292
2022/06/15 10:56:00.004,n,299,2.16,0.36,6.12,19.1,66.9,1024.22,0.01,0,0,0,113.68774
2022/06/15 10:57:00.009,n,272,5.04,3.6,8.64,19.2,66.6,1024.22,0.01,0,0,0,112.90504
2022/06/15 10:58:00.000,n,256,9.72,6.84,11.52,19.2,65.5,1024.22,0.01,0,0,0,112.36964
2022/06/15 10:59:00.003,n,219,10.440002,7.92,14.04,19.2,65.199996,1024.22,0.01,0,0,0,112.03978
2022/06/15 11:00:00.000,n,282,10.440002,8.64,12.6,19.1,65.4,1024.22,0.01,0,0,0,111.6322
2022/06/15 11:01:00.000,n,293,6.84,5.04,8.64,19,65.6,1024.12,0.01,0,0,0,111.81452
2022/06/15 11:02:00.004,n,258,6.12,5.04,8.28,19,65.699996,1024.12,0.01,0,0,0,111.8428
2022/06/15 11:03:00.009,n,209,2.88,2.16,3.24,19,65.800004,1024.12,0.01,0,0,0,111.75142
2022/06/15 11:04:00.000,n,207,3.24,2.16,4.32,19.1,65.800004,1024.12,0.01,0,0,0,112.0072
2022/06/15 11:05:00.003,n,192,4.68,2.88,6.48,19.1,65.6,1024.12,0.01,0,0,0,111.4277
2022/06/15 11:06:00.010,n,152,7.2,4.32,10.440002,19.2,65.199996,1024.02,0.01,0,0,0,110.36454
2022/06/15 11:07:00.000,n,184,11.16,8.64,12.24,19.2,65,1024.02,0.01,0,0,0,110.38766
2022/06/15 11:08:00.004,n,156,7.2,5.76,8.28,19.1,65.4,1024.02,0.01,0,0,0,109.5078
2022/06/15 11:09:00.000,n,179,12.24,7.92,14.04,19,65.6,1024.02,0.01,0,0,0,109.42232
2022/06/15 11:10:00.000,n,168,11.16,8.64,13.68,19,65.4,1024.02,0.01,0,0,0,109.2518
2022/06/15 11:11:00.004,n,155,1.08,0.36,2.88,18.9,66.1,1023.92,0.01,0,0,0,109.04504
2022/06/15 11:12:00.011,n,175,6.48,2.88,11.52,18.9,66.199996,1023.92,0.01,0,0,0,108.20596
2022/06/15 11:13:00.000,n,303,3.6,1.08,5.04,19,66,1023.92,0.01,0,0,0,107.95288
2022/06/15 11:14:00.004,n,250,1.44,0.72,2.52,19,66.199996,1023.92,0.01,0,0,0,107.98718
2022/06/15 11:15:00.009,n,156,7.56,3.6,9.72,19.1,65.5,1023.82,0.01,0,0,0,107.58414
2022/06/15 11:16:00.000,n,250,3.6,2.52,4.32,19.2,66,1023.82,0.01,0,0,0,107.16234
2022/06/15 11:17:00.003,n,153,6.12,2.88,9.72,19.2,65.300004,1023.82,0.01,0,0,0,106.98822
2022/06/15 11:18:00.000,n,190,1.44,1.08,1.8,19.2,65.699996,1023.82,0.01,0,0,0,105.41106
2022/06/15 11:19:00.000,n,277,9,8.28,10.08,19.3,66.1,1023.72,0.01,0,0,0,104.5435
2022/06/15 11:20:00.003,n,273,8.64,6.12,11.16,19.4,67.1,1023.72,0.01,0,0,0,104.22388
2022/06/15 11:21:00.009,n,224,6.84,5.4,7.56,19.4,65.6,1023.72,0.01,0,0,0,104.2263
2022/06/15 11:22:00.000,n,225,2.88,0.36,12.96,19.4,64.300004,1023.62,0.01,0,0,0,104.3445
2022/06/15 11:23:00.003,n,264,7.56,1.44,12.6,19.4,64.800004,1023.62,0.01,0,0,0,104.32686
2022/06/15 11:24:00.009,n,164,4.68,3.96,5.4,19.3,65.4,1023.62,0.01,0,0,0,104.26228
2022/06/15 11:25:00.000,n,236,1.08,0.36,2.16,19.4,65.1,1023.62,0.01,0,0,0,104.36584
2022/06/15 11:26:00.003,n,301,1.44,0.72,3.6,19.4,65.1,1023.52,0.01,0,0,0,103.78236
2022/06/15 11:27:00.000,n,326,2.16,0.72,5.04,19.5,64.6,1023.52,0.01,0,0,0,103.25852
2022/06/15 11:28:00.000,n,212,9.72,6.84,11.16,19.6,63.9,1023.52,0.01,0,0,0,102.94842
2022/06/15 11:29:00.004,n,257,7.92,5.04,9.72,19.6,63.7,1023.52,0.01,0,0,0,102.74798
2022/06/15 11:30:00.008,n,230,8.64,6.48,10.440002,19.6,63.8,1023.52,0.01,0,0,0,102.45136
2022/06/15 11:31:00.000,n,241,7.92,4.68,10.08,19.5,63.8,1023.52,0.01,0,0,0,102.18606
2022/06/15 11:32:00.003,n,204,11.16,10.8,11.88,19.5,63.7,1023.52,0.01,0,0,0,101.98746
2022/06/15 11:33:00.008,n,221,12.96,11.16,15.12,19.5,63.6,1023.52,0.01,0,0,0,101.68
2022/06/15 11:34:00.000,n,229,7.2,5.76,7.92,19.5,64.4,1023.52,0.01,0,0,0,101.65354
2022/06/15 11:35:00.004,n,165,3.6,1.44,5.4,19.5,64.4,1023.42,0.01,0,0,0,101.02866
2022/06/15 11:36:00.000,n,201,1.8,0.72,2.52,19.5,64.6,1023.42,0.01,0,0,0,101.42568
2022/06/15 11:37:00.000,n,208,11.52,10.08,12.6,19.6,64.199996,1023.42,0.01,0,0,0,100.96556
2022/06/15 11:38:00.003,n,263,5.4,5.04,6.12,19.6,64,1023.42,0.01,0,0,0,100.84174
2022/06/15 11:39:00.008,n,200,2.16,1.08,2.88,19.7,64,1023.42,0.01,0,0,0,100.65766
2022/06/15 11:40:00.000,n,323,5.4,3.96,6.48,19.8,64,1023.32,0.01,0,0,0,100.52796
2022/06/15 11:41:00.003,n,263,3.24,2.16,4.32,19.9,63.6,1023.32,0.01,0,0,0,100.27096
2022/06/15 11:42:00.010,n,273,5.04,3.6,6.48,20,62.7,1023.32,0.01,0,0,0,100.00156
2022/06/15 11:43:00.000,n,219,3.96,3.24,4.68,20,62.2,1023.32,0.01,0,0,0,99.676248
2022/06/15 11:44:00.000,n,248,10.8,7.92,14.04,20,61.9,1023.22,0.01,0,0,0,99.427336
2022/06/15 11:45:00.000,n,207,2.88,0.72,3.6,20,62.7,1023.22,0.01,0,0,0,99.456616
2022/06/15 11:46:00.000,n,249,6.48,5.04,15.48,20,62.6,1023.22,0.01,0,0,0,99.353832
2022/06/15 11:47:00.004,n,239,3.24,2.88,3.96,20.1,62.5,1023.12,0.01,0,0,0,99.083064
2022/06/15 11:48:00.009,n,276,4.68,3.6,5.04,20.1,62.4,1023.12,0.01,0,0,0,98.93108
2022/06/15 11:49:00.000,n,224,12.24,10.8,13.32,20.2,61.7,1023.12,0.01,0,0,0,98.622936
2022/06/15 11:50:00.002,n,242,7.56,6.84,8.64,20.1,62.2,1023.12,0.01,0,0,0,98.395832
2022/06/15 11:51:00.009,n,238,10.440002,4.32,12.96,20.1,62,1023.02,0.01,0,0,0,98.339008
2022/06/15 11:52:00.000,n,240,1.8,1.08,2.52,20,62.7,1023.02,0.01,0,0,0,98.472608
2022/06/15 11:53:00.003,n,137,5.76,3.96,6.48,20,62.3,1023.02,0.01,0,0,0,98.160184
2022/06/15 11:54:00.000,n,171,16.919998,10.440002,27.359998,20,61.9,1022.92,0.01,0,0,0,98.19084
2022/06/15 11:55:00.000,n,167,12.96,7.56,16.56,19.9,62.8,1022.92,0.01,0,0,0,97.745344
2022/06/15 11:56:00.003,n,193,3.24,2.52,3.6,19.8,63.2,1022.92,0.01,0,0,0,97.396984
2022/06/15 11:57:00.008,n,195,1.08,0.72,1.44,19.9,63.6,1022.92,0.01,0,0,0,97.334384
2022/06/15 11:58:00.013,n,156,9.72,8.64,10.8,19.9,62.9,1022.82,0.01,0,0,0,96.622256
2022/06/15 11:59:00.001,n,15,3.96,2.88,4.68,19.9,62.9,1022.82,0.01,0,0,0,96.7318
