"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/09 08:07:00.000,n,242,3.96,2.88,4.68,10.2,53.6,1019.12,0,0,0,0,305.50296
2022/06/09 08:08:00.000,n,256,7.92,6.84,8.64,10.2,54.1,1019.12,0,0,0,0,306.97116
2022/06/09 08:09:00.000,n,243,6.12,5.76,6.48,10.2,53.9,1019.12,0,0,0,0,302.70664
2022/06/09 08:10:00.002,n,269,14.04,13.68,15.84,10.2,52.9,1019.12,0,0,0,0,301.7839
2022/06/09 08:11:00.000,n,268,7.92,7.92,8.28,10.2,52.9,1019.12,0,0,0,0,303.35922
2022/06/09 08:12:00.000,n,273,8.28,7.56,9,10.3,53.4,1019.12,0,0,0,0,300.6694
2022/06/09 08:13:00.009,n,289,5.04,4.68,5.4,10.3,53.5,1019.12,0,0,0,0,299.09836
2022/06/09 08:14:00.007,n,263,8.64,8.28,9,10.3,53.6,1019.12,0,0,0,0,294.56832
2022/06/09 08:15:00.004,n,266,11.88,9.36,12.6,10.4,53.2,1019.12,0,0,0,0,295.53604
2022/06/09 08:16:00.001,n,226,9,6.84,10.440002,10.5,52,1019.12,0,0,0,0,292.99942
2022/06/09 08:17:00.000,n,197,5.4,4.68,8.64,10.5,51.8,1019.12,0,0,0,0,289.93728
2022/06/09 08:18:00.000,n,237,7.2,6.48,7.92,10.5,52.4,1019.12,0,0,0,0,289.15848
2022/06/09 08:19:00.000,n,243,7.2,6.12,7.92,10.5,52.5,1019.12,0,0,0,0,286.65634
2022/06/09 08:20:00.006,n,265,6.84,1.44,9,10.5,52.5,1019.22,0,0,0,0,285.82382
2022/06/09 08:21:00.004,n,264,12.24,9,14.4,10.5,52,1019.22,0,0,0,0,289.0747
2022/06/09 08:22:00.000,n,241,10.440002,7.92,12.24,10.6,51.7,1019.22,0,0,0,0,279.93866
2022/06/09 08:23:00.013,n,284,5.76,4.68,6.48,10.6,51.6,1019.22,0,0,0,0,278.96576
2022/06/09 08:24:00.010,n,297,12.24,9,14.04,10.6,51.9,1019.22,0,0,0,0,279.48852
2022/06/09 08:25:00.000,n,241,6.48,4.68,7.92,10.6,52,1019.22,0,0,0,0,274.30268
2022/06/09 08:26:00.000,n,278,10.8,9.72,11.52,10.7,51.3,1019.12,0,0,0,0,273.29406
2022/06/09 08:27:00.000,n,249,11.52,8.64,12.24,10.7,51.6,1019.12,0,0,0,0,267.60224
2022/06/09 08:28:00.000,n,262,14.4,12.96,15.48,10.7,51.3,1019.12,0,0,0,0,269.6408
2022/06/09 08:29:00.000,n,247,10.8,7.92,11.88,10.7,51.3,1019.12,0,0,0,0,265.98846
2022/06/09 08:30:00.008,n,300,4.68,3.6,6.12,10.8,51.7,1019.12,0,0,0,0,261.6565
2022/06/09 08:31:00.005,n,265,8.64,7.56,9.36,10.8,51.7,1019.22,0,0,0,0,255.2237
2022/06/09 08:32:00.003,n,263,6.84,3.96,7.92,10.9,51.5,1019.22,0,0,0,0,257.80212
2022/06/09 08:33:00.001,n,287,8.28,6.12,10.08,10.9,51,1019.22,0,0,0,0,256.12946
2022/06/09 08:34:00.000,n,257,15.84,15.12,18,10.9,49.8,1019.22,0,0,0,0,257.33398
2022/06/09 08:35:00.000,n,257,7.56,6.48,9,10.9,50.5,1019.22,0,0,0,0,256.03272
2022/06/09 08:36:00.000,n,262,12.96,11.88,14.04,10.9,50.6,1019.22,0,0,0,0,252.8601
2022/06/09 08:37:00.005,n,250,7.92,7.2,8.64,10.9,50.5,1019.22,0,0,0,0,246.83776
2022/06/09 08:38:00.002,n,266,16.56,13.32,17.64,11,50.3,1019.22,0,0,0,0,248.82038
2022/06/09 08:39:00.000,n,263,6.48,6.12,7.56,11,49.9,1019.22,0,0,0,0,244.05506
2022/06/09 08:40:00.009,n,260,10.8,9.36,12.24,11,50.1,1019.22,0,0,0,0,241.15466
2022/06/09 08:41:00.007,n,241,15.48,12.96,18,11,49.7,1019.22,0,0,0,0,241.01642
2022/06/09 08:42:00.004,n,276,9.36,5.76,12.96,11,49.9,1019.22,0,0,0,0,240.7973
2022/06/09 08:43:00.001,n,275,7.56,6.84,8.64,11,49.8,1019.22,0,0,0,0,237.59296
2022/06/09 08:44:00.000,n,247,9.36,7.92,10.08,11,49.8,1019.22,0,0,0,0,235.75214
2022/06/09 08:45:00.000,n,242,9.36,7.92,10.440002,11.1,49.5,1019.22,0,0,0,0,233.10932
2022/06/09 08:46:00.000,n,245,10.08,9,11.52,11.1,49.7,1019.22,0,0,0,0,228.77612
2022/06/09 08:47:00.006,n,266,8.28,5.04,10.08,11.2,48.8,1019.32,0,0,0,0,226.9173
2022/06/09 08:48:00.004,n,269,12.6,11.16,14.4,11.2,49.5,1019.32,0,0,0,0,225.91358
2022/06/09 08:49:00.001,n,272,10.08,9.36,11.16,11.2,49.3,1019.32,0,0,0,0,224.77802
2022/06/09 08:50:00.014,n,260,12.6,10.440002,14.76,11.2,49.2,1019.32,0,0,0,0,219.79572
2022/06/09 08:51:00.011,n,272,14.76,12.24,17.28,11.3,49.3,1019.22,0,0,0,0,215.80036
2022/06/09 08:52:00.000,n,271,16.56,15.84,17.64,11.3,48.8,1019.22,0,0,0,0,218.98426
2022/06/09 08:53:00.000,n,249,14.76,14.04,15.48,11.2,48.7,1019.22,0,0,0,0,214.34252
2022/06/09 08:54:00.002,n,305,7.56,5.76,9.36,11.2,49.4,1019.22,0,0,0,0,225.33344
2022/06/09 08:55:00.000,n,270,12.24,11.16,14.04,11.2,49.1,1019.22,0,0,0,0,210.63862
2022/06/09 08:56:00.000,n,267,8.64,6.12,10.8,11.3,49.3,1019.12,0,0,0,0,211.98352
2022/06/09 08:57:00.000,n,261,13.68,11.16,16.2,11.4,48.6,1019.22,0,0,0,0,207.15656
2022/06/09 08:58:00.009,n,242,11.52,7.56,14.04,11.4,48.3,1019.22,0,0,0,0,203.98822
2022/06/09 08:59:00.006,n,290,11.16,9.72,13.32,11.4,48.3,1019.12,0,0,0,0,200.32702
2022/06/09 09:00:00.003,n,283,11.16,10.440002,12.24,11.4,48.7,1019.22,0,0,0,0,198.99462
2022/06/09 09:01:00.000,n,259,12.24,11.52,12.6,11.4,48.6,1019.22,0,0,0,0,198.70684
2022/06/09 09:02:00.000,n,241,10.8,9.36,11.52,11.5,48.6,1019.22,0,0,0,0,193.94458
2022/06/09 09:03:00.000,n,281,14.04,10.440002,18.359998,11.5,48.4,1019.22,0,0,0,0,194.03522
2022/06/09 09:04:00.000,n,261,14.04,11.16,15.48,11.5,48.3,1019.22,0,0,0,0,187.36316
2022/06/09 09:05:00.004,n,264,11.88,9.72,13.32,11.5,48.5,1019.22,0,0,0,0,190.2605
2022/06/09 09:06:00.001,n,270,7.2,6.12,7.92,11.5,48.1,1019.22,0,0,0,0,187.17272
2022/06/09 09:07:00.000,n,297,6.48,3.24,10.08,11.6,48.6,1019.22,0,0,0,0,184.98432
2022/06/09 09:08:00.012,n,253,11.16,9.36,12.24,11.6,48.7,1019.22,0,0,0,0,182.06774
2022/06/09 09:09:00.005,n,257,9.36,9,10.8,11.6,48.2,1019.22,0,0,0,0,180.43688
2022/06/09 09:10:00.000,n,238,13.68,12.24,15.84,11.6,48.5,1019.22,0,0,0,0,180.85956
2022/06/09 09:11:00.000,n,244,11.52,9.72,14.04,11.7,48.1,1019.22,0,0,0,0,177.46936
2022/06/09 09:12:00.000,n,257,11.16,5.4,14.04,11.7,48.1,1019.22,0,0,0,0,175.1195
2022/06/09 09:13:00.000,n,261,9.72,9.36,10.08,11.7,47.8,1019.22,0,0,0,0,172.70832
2022/06/09 09:14:00.008,n,259,9.72,9,10.8,11.7,48.1,1019.32,0,0,0,0,169.33552
2022/06/09 09:15:00.006,n,254,6.48,3.96,8.64,11.7,47.6,1019.32,0,0,0,0,170.1488
2022/06/09 09:16:00.003,n,260,7.56,5.04,9.72,11.8,48.2,1019.32,0,0,0,0,164.6883
2022/06/09 09:17:00.000,n,237,2.16,0.36,4.68,11.9,47.8,1019.32,0,0,0,0,165.32886
2022/06/09 09:18:00.014,n,258,9,7.92,9.72,11.9,47.4,1019.32,0,0,0,0,163.4389
2022/06/09 09:19:00.000,n,286,10.08,8.64,11.52,12,48,1019.22,0,0,0,0,161.71344
2022/06/09 09:20:00.000,n,284,14.04,11.16,15.48,12,47.2,1019.22,0,0,0,0,160.06976
2022/06/09 09:21:00.000,n,307,6.84,5.76,7.92,12.1,48,1019.32,0,0,0,0,158.71662
2022/06/09 09:22:00.004,n,275,9,7.2,10.08,12.1,47.2,1019.32,0,0,0,0,156.85658
2022/06/09 09:23:00.003,n,284,4.32,2.16,5.76,12.1,47.2,1019.32,0,0,0,0,154.31064
2022/06/09 09:24:00.000,n,254,8.64,6.84,9.72,12.2,46.9,1019.32,0,0,0,0,153.50416
2022/06/09 09:25:00.000,n,279,8.28,7.56,9.36,12.2,46.6,1019.32,0,0,0,0,154.71504
2022/06/09 09:26:00.011,n,269,8.64,6.84,10.8,12.2,47,1019.32,0,0,0,0,150.00666
2022/06/09 09:27:00.009,n,238,10.08,7.92,11.52,12.2,46.8,1019.32,0,0,0,0,151.41708
2022/06/09 09:28:00.000,n,257,6.48,4.68,9,12.2,46.4,1019.32,0,0,0,0,148.4571
2022/06/09 09:29:00.000,n,240,12.24,10.440002,14.4,12.2,46.9,1019.32,0,0,0,0,146.74966
2022/06/09 09:30:00.002,n,256,7.56,2.88,9,12.2,46.6,1019.32,0,0,0,0,144.97424
2022/06/09 09:31:00.001,n,271,6.12,2.88,7.92,12.2,47,1019.32,0,0,0,0,143.8195
2022/06/09 09:32:00.000,n,264,7.92,6.48,9.36,12.3,46.9,1019.22,0,0,0,0,142.27202
2022/06/09 09:33:00.000,n,231,7.56,2.16,9.72,12.4,46.7,1019.22,0,0,0,0,141.70488
2022/06/09 09:34:00.009,n,328,3.6,1.44,6.84,12.5,47,1019.22,0,0,0,0,139.4299
2022/06/09 09:35:00.006,n,315,7.92,5.4,9.72,12.6,46.8,1019.22,0,0,0,0,139.85976
2022/06/09 09:36:00.003,n,273,13.32,11.88,14.76,12.6,46.2,1019.22,0,0,0,0,139.22454
2022/06/09 09:37:00.001,n,307,5.4,4.32,6.12,12.6,45.9,1019.22,0,0,0,0,137.43128
2022/06/09 09:38:00.000,n,249,3.6,1.08,6.12,12.6,46,1019.22,0,0,0,0,135.4464
2022/06/09 09:39:00.000,n,239,6.12,2.52,8.28,12.7,46.3,1019.22,0,0,0,0,133.72174
2022/06/09 09:40:00.007,n,257,5.4,1.8,8.64,12.7,45.8,1019.12,0,0,0,0,133.58832
2022/06/09 09:41:00.004,n,214,5.04,2.16,6.84,12.8,46.2,1019.12,0,0,0,0,132.1414
2022/06/09 09:42:00.001,n,61,4.68,2.16,6.48,12.9,45.1,1019.12,0,0,0,0,131.23252
2022/06/09 09:43:00.000,n,170,5.4,2.88,8.64,12.9,45,1019.12,0,0,0,0,130.85976
2022/06/09 09:44:00.008,n,251,5.4,0.72,6.84,13,44.7,1019.12,0,0,0,0,129.77318
2022/06/09 09:45:00.006,n,201,4.68,2.88,7.2,12.9,44.8,1019.22,0,0,0,0,128.73326
2022/06/09 09:46:00.000,n,301,2.88,0.72,5.76,12.9,45.2,1019.22,0,0,0,0,128.2172
2022/06/09 09:47:00.000,n,275,4.68,3.96,5.4,13,45,1019.22,0,0,0,0,127.82378
2022/06/09 09:48:00.000,n,265,8.64,6.48,10.440002,12.9,45.1,1019.22,0,0,0,0,126.72322
2022/06/09 09:49:00.000,n,259,15.12,13.68,16.919998,12.9,45.2,1019.22,0,0,0,0,126.3626
2022/06/09 09:50:00.007,n,259,7.56,6.48,9.36,12.8,45.2,1019.22,0,0,0,0,125.62422
2022/06/09 09:51:00.004,n,277,9.72,9,10.440002,12.8,45.6,1019.22,0,0,0,0,124.985
2022/06/09 09:52:00.001,n,269,8.28,4.68,11.16,12.8,45.4,1019.12,0,0,0,0,123.84204
2022/06/09 09:53:00.000,n,265,9,6.84,10.8,12.8,45.8,1019.22,0,0,0,0,123.2928
2022/06/09 09:54:00.010,n,287,13.32,12.24,16.56,12.8,45.7,1019.12,0,0,0,0,123.06864
2022/06/09 09:55:00.000,n,261,12.96,11.52,14.04,12.9,45.5,1019.12,0,0,0,0,121.86112
2022/06/09 09:56:00.000,n,284,5.76,5.4,6.48,12.9,45.6,1019.12,0,0,0,0,121.25598
2022/06/09 09:57:00.000,n,293,15.48,15.12,16.2,12.9,45.6,1019.12,0,0,0,0,121.05708
2022/06/09 09:58:00.000,n,269,11.16,10.8,12.96,12.9,45.5,1019.12,0,0,0,0,120.23324
2022/06/09 09:59:00.000,n,271,9.72,7.2,11.52,12.8,45.4,1019.12,0,0,0,0,119.65446
2022/06/09 10:00:00.009,n,250,16.2,15.48,17.28,12.8,45.6,1019.12,0,0,0,0,118.86586
2022/06/09 10:01:00.007,n,258,12.24,10.440002,13.68,12.8,45.9,1019.12,0,0,0,0,118.32404
2022/06/09 10:02:00.003,n,289,10.08,9,11.52,12.9,45.9,1019.12,0,0,0,0,118.0493
2022/06/09 10:03:00.000,n,253,3.24,0.72,4.32,12.9,45.7,1019.12,0,0,0,0,117.58664
2022/06/09 10:04:00.000,n,349,1.08,0.72,2.52,13,46.5,1019.12,0,0,0,0,117.84266
2022/06/09 10:05:00.000,n,249,6.84,3.96,8.64,13.1,45,1019.12,0,0,0,0,117.23162
2022/06/09 10:06:00.000,n,268,10.440002,9.36,13.32,13.2,44.8,1019.12,0,0,0,0,116.7527
2022/06/09 10:07:00.004,n,244,5.4,1.8,7.92,13.2,45.3,1019.12,0,0,0,0,116.48056
2022/06/09 10:08:00.001,n,245,10.8,10.440002,11.52,13.2,44.5,1019.12,0,0,0,0,115.99398
2022/06/09 10:09:00.000,n,243,6.84,3.6,8.28,13.2,45.2,1019.12,0,0,0,0,115.56352
2022/06/09 10:10:00.000,n,255,15.12,12.24,16.919998,13.2,45.3,1019.12,0,0,0,0,115.14082
2022/06/09 10:11:00.009,n,249,6.12,3.24,8.64,13.2,45.7,1019.12,0,0,0,0,115.57574
2022/06/09 10:12:00.006,n,270,17.28,15.48,18.72,13.2,45.1,1019.12,0,0,0,0,115.07656
2022/06/09 10:13:00.000,n,265,11.16,7.92,12.6,13.2,45.5,1019.12,0,0,0,0,114.83108
2022/06/09 10:14:00.001,n,266,12.96,10.440002,15.48,13.2,45.2,1019.12,0,0,0,0,114.24928
2022/06/09 10:15:00.000,n,256,7.56,3.6,11.52,13.2,45.7,1019.12,0,0,0,0,113.85962
2022/06/09 10:16:00.000,n,275,9.36,6.48,11.52,13.2,45.6,1019.12,0,0,0,0,113.87254
2022/06/09 10:17:00.007,n,268,15.48,14.4,16.2,13.2,45.6,1019.12,0,0,0,0,112.52162
2022/06/09 10:18:00.005,n,293,8.28,6.48,9,13.2,45.3,1019.12,0,0,0,0,113.23164
2022/06/09 10:19:00.001,n,259,18.359998,14.4,23.04,13.2,45.8,1019.12,0,0,0,0,112.70084
2022/06/09 10:20:00.014,n,294,7.92,5.76,10.8,13.2,45.8,1019.02,0,0,0,0,112.0174
2022/06/09 10:21:00.011,n,254,15.12,13.32,16.919998,13.2,45.6,1019.02,0,0,0,0,110.95242
2022/06/09 10:22:00.000,n,275,7.2,2.88,12.24,13.2,45.2,1019.02,0,0,0,0,110.47654
2022/06/09 10:23:00.000,n,268,16.2,15.12,16.56,13.1,45.1,1019.12,0,0,0,0,110.84958
2022/06/09 10:24:00.003,n,276,11.16,10.440002,12.6,13.1,45.4,1019.12,0,0,0,0,110.37566
2022/06/09 10:25:00.002,n,258,15.48,14.4,17.28,13.1,45.9,1019.12,0,0,0,0,110.0118
2022/06/09 10:26:00.000,n,278,14.04,10.8,16.56,13.1,45.9,1019.12,0,0,0,0,110.60424
2022/06/09 10:27:00.000,n,266,15.84,14.04,18,13.2,45.4,1019.12,0,0,0,0,109.81336
2022/06/09 10:28:00.009,n,249,7.92,6.84,9.36,13.1,45.1,1019.12,0,0,0,0,110.17366
2022/06/09 10:29:00.006,n,249,5.4,1.8,7.2,13.2,45.5,1019.22,0,0,0,0,110.20398
2022/06/09 10:30:00.002,n,194,4.68,2.16,7.92,13.4,45.3,1019.22,0,0,0,0,109.41726
2022/06/09 10:31:00.000,n,275,5.4,2.52,8.28,13.4,45.7,1019.22,0,0,0,0,109.35918
2022/06/09 10:32:00.000,n,263,12.6,10.8,14.04,13.4,44.8,1019.22,0,0,0,0,109.5793
2022/06/09 10:33:00.000,n,238,13.32,11.16,16.919998,13.5,44.8,1019.12,0,0,0,0,109.54824
2022/06/09 10:34:00.006,n,291,9.72,8.28,13.68,13.6,45.2,1019.12,0,0,0,0,108.99142
2022/06/09 10:35:00.004,n,297,8.28,5.4,9.72,13.7,44.8,1019.12,0,0,0,0,109.57452
2022/06/09 10:36:00.001,n,262,15.12,10.8,19.44,13.7,44.7,1019.12,0,0,0,0,107.8415
2022/06/09 10:37:00.000,n,281,9.36,5.4,11.52,13.7,45,1019.12,0,0,0,0,108.09498
2022/06/09 10:38:00.011,n,262,12.24,8.28,16.919998,13.8,44.2,1019.12,0,0,0,0,108.24164
2022/06/09 10:39:00.008,n,286,7.56,6.48,9,13.7,44.4,1019.12,0,0,0,0,108.40672
2022/06/09 10:40:00.000,n,259,7.56,5.4,9.72,13.7,45,1019.12,0,0,0,0,108.34192
2022/06/09 10:41:00.001,n,282,11.16,10.08,11.52,13.8,44.9,1019.12,0,0,0,0,108.4697
2022/06/09 10:42:00.000,n,286,10.8,9.36,12.24,13.9,45.2,1019.12,0,0,0,0,108.32572
2022/06/09 10:43:00.000,n,184,3.6,2.88,7.2,13.9,45,1019.12,0,0,0,0,107.96678
2022/06/09 10:44:00.009,n,244,9.36,7.2,10.8,14,44.3,1019.12,0,0,0,0,108.16412
2022/06/09 10:45:00.006,n,292,10.08,9.36,10.440002,14.2,44.4,1019.02,0,0,0,0,106.70914
2022/06/09 10:46:00.002,n,256,9.36,7.2,10.8,14.3,44,1019.02,0,0,0,0,107.93246
2022/06/09 10:47:00.000,n,284,6.48,0.72,7.92,14.2,44,1019.02,0,0,0,0,107.30524
2022/06/09 10:48:00.015,n,230,15.84,13.32,19.08,14.2,44,1019.02,0,0,0,0,108.104
2022/06/09 10:49:00.000,n,258,15.12,11.16,16.56,14.2,43.1,1018.92,0,0,0,0,106.80406
2022/06/09 10:50:00.000,n,269,17.28,14.76,19.08,14.1,42.8,1018.92,0,0,0,0,106.52818
2022/06/09 10:51:00.000,n,274,17.64,15.48,19.44,14,41.9,1018.92,0,0,0,0,108.03482
2022/06/09 10:52:00.003,n,289,7.92,6.12,11.88,14,41.5,1018.82,0,0,0,0,107.65982
2022/06/09 10:53:00.000,n,268,9.36,7.92,11.16,14,41.8,1018.82,0,0,0,0,107.64182
2022/06/09 10:54:00.000,n,260,14.76,13.32,15.84,14,42.7,1018.82,0,0,0,0,108.40768
2022/06/09 10:55:00.009,n,246,6.12,2.52,8.64,14.1,42.5,1018.82,0,0,0,0,107.8003
2022/06/09 10:56:00.007,n,263,24.119998,22.68,25.56,14.2,42.5,1018.72,0,0,0,0,107.09056
2022/06/09 10:57:00.005,n,228,19.08,17.28,20.16,14.1,41.2,1018.72,0,0,0,0,105.72672
2022/06/09 10:58:00.002,n,279,13.68,9.72,15.84,13.9,41.7,1018.72,0,0,0,0,105.28102
2022/06/09 10:59:00.000,n,243,8.64,2.88,14.4,13.8,42.5,1018.72,0,0,0,0,105.28954
2022/06/09 11:00:00.000,n,296,16.2,13.32,19.8,13.8,42.2,1018.72,0,0,0,0,105.70916
2022/06/09 11:01:00.000,n,251,12.6,11.16,14.76,13.8,41.8,1018.62,0,0,0,0,105.18792
2022/06/09 11:02:00.007,n,269,14.4,12.6,18,13.9,41.7,1018.62,0,0,0,0,105.16904
2022/06/09 11:03:00.004,n,271,9,6.84,10.08,14,41.8,1018.62,0,0,0,0,105.09046
2022/06/09 11:04:00.001,n,258,11.88,7.92,15.48,14,41,1018.62,0,0,0,0,104.08354
2022/06/09 11:05:00.014,n,291,18,14.4,24.84,14,41.5,1018.62,0,0,0,0,105.20372
2022/06/09 11:06:00.010,n,249,13.32,10.440002,14.76,13.9,41.7,1018.62,0,0,0,0,105.58724
2022/06/09 11:07:00.000,n,265,19.08,15.48,21.24,13.8,41.3,1018.52,0,0,0,0,105.26156
2022/06/09 11:08:00.000,n,323,5.76,3.6,8.64,13.8,41.3,1018.52,0,0,0,0,105.17572
2022/06/09 11:09:00.000,n,279,5.4,0.36,8.28,14,41.1,1018.52,0,0,0,0,105.43302
2022/06/09 11:10:00.000,n,270,12.24,11.16,13.32,14.1,41.3,1018.42,0,0,0,0,105.55932
2022/06/09 11:11:00.000,n,239,10.8,7.2,14.76,14.2,40.9,1018.42,0,0,0,0,104.33736
2022/06/09 11:12:00.008,n,250,16.56,12.6,19.8,14.2,41.1,1018.42,0,0,0,0,103.77226
2022/06/09 11:13:00.005,n,303,7.56,5.4,12.24,14.2,41.4,1018.42,0,0,0,0,103.53078
2022/06/09 11:14:00.003,n,306,9.36,7.56,11.52,14.1,41,1018.32,0,0,0,0,104.13972
2022/06/09 11:15:00.000,n,240,7.92,4.32,12.96,14.1,41.4,1018.32,0,0,0,0,102.43984
2022/06/09 11:16:00.000,n,253,14.04,13.32,14.76,14.2,40.4,1018.32,0,0,0,0,103.19144
2022/06/09 11:17:00.000,n,282,5.04,1.44,6.84,14.1,40.9,1018.32,0,0,0,0,103.07578
2022/06/09 11:18:00.000,n,248,6.48,5.04,7.56,14.1,40.6,1018.32,0,0,0,0,101.99224
2022/06/09 11:19:00.005,n,249,16.919998,14.76,18.359998,14.1,41.7,1018.32,0,0,0,0,102.00204
2022/06/09 11:20:00.003,n,282,7.92,6.84,8.64,14.1,41.8,1018.32,0,0,0,0,102.11756
2022/06/09 11:21:00.000,n,277,8.64,7.92,10.440002,14.2,41.4,1018.22,0,0,0,0,101.23704
2022/06/09 11:22:00.000,n,258,15.48,8.28,17.28,14.2,41.2,1018.22,0,0,0,0,102.1219
2022/06/09 11:23:00.013,n,268,11.52,10.440002,12.24,14.1,41.4,1018.22,0,0,0,0,101.95536
2022/06/09 11:24:00.010,n,262,15.48,9.72,18.72,14.1,41.2,1018.22,0,0,0,0,101.85274
2022/06/09 11:25:00.000,n,262,7.92,4.32,9,14.1,41.6,1018.22,0,0,0,0,101.47222
2022/06/09 11:26:00.000,n,56,1.8,1.08,3.24,14.2,43.6,1018.22,0,0,0,0,101.32968
2022/06/09 11:27:00.000,n,247,6.84,3.96,9.36,14.3,41.6,1018.22,0,0,0,0,101.06516
2022/06/09 11:28:00.000,n,255,8.28,6.84,9.72,14.6,41.3,1018.22,0,0,0,0,100.14366
2022/06/09 11:29:00.000,n,313,6.12,3.96,10.8,14.7,41.3,1018.22,0,0,0,0,100.6015
2022/06/09 11:30:00.008,n,188,5.04,3.6,9.36,14.7,40.2,1018.22,0,0,0,0,100.68716
2022/06/09 11:31:00.005,n,271,12.96,12.24,13.32,14.7,40.1,1018.22,0,0,0,0,99.980528
2022/06/09 11:32:00.002,n,301,2.16,1.8,2.52,14.7,40.2,1018.22,0,0,0,0,100.28424
2022/06/09 11:33:00.001,n,219,5.76,4.68,7.92,14.8,39.5,1018.12,0,0,0,0,100.20188
2022/06/09 11:34:00.000,n,269,9.36,8.64,10.440002,14.9,39.4,1018.12,0,0,0,0,99.496784
2022/06/09 11:35:00.000,n,271,16.919998,14.4,18.359998,14.8,39,1018.12,0,0,0,0,99.267944
2022/06/09 11:36:00.000,n,264,16.56,14.04,19.44,14.7,39.2,1018.12,0,0,0,0,99.26668
2022/06/09 11:37:00.006,n,267,11.52,9,12.96,14.7,39.2,1018.12,0,0,0,0,98.789904
2022/06/09 11:38:00.003,n,275,10.440002,5.4,13.68,14.7,39.1,1018.02,0,0,0,0,98.94304
2022/06/09 11:39:00.000,n,278,5.04,3.24,7.92,14.7,39.6,1018.12,0,0,0,0,99.05872
2022/06/09 11:40:00.000,n,274,10.440002,7.92,12.24,14.8,39.5,1018.12,0,0,0,0,98.688952
2022/06/09 11:41:00.011,n,250,8.28,6.48,9,14.8,39.5,1018.12,0,0,0,0,98.483656
2022/06/09 11:42:00.008,n,260,5.04,3.6,10.440002,14.9,39.3,1018.12,0,0,0,0,98.166008
2022/06/09 11:43:00.000,n,344,2.52,1.44,3.24,15,39.4,1018.02,0,0,0,0,97.927872
2022/06/09 11:44:00.002,n,255,5.04,1.08,9.36,15.1,38.7,1018.02,0,0,0,0,97.573944
2022/06/09 11:45:00.000,n,274,12.24,9,14.76,15.1,39.1,1018.02,0,0,0,0,97.2834
2022/06/09 11:46:00.000,n,266,11.88,9,14.4,15.1,39.3,1018.02,0,0,0,0,97.179912
2022/06/09 11:47:00.000,n,275,3.24,1.8,5.04,15,39.9,1018.02,0,0,0,0,97.450672
2022/06/09 11:48:00.007,n,291,3.24,2.88,3.6,15,41.4,1018.02,0,0,0,0,97.598344
2022/06/09 11:49:00.005,n,280,10.8,9.72,11.52,15.1,39.1,1018.02,0,0,0,0,97.061904
2022/06/09 11:50:00.001,n,248,10.8,9,12.24,15.1,39.1,1018.02,0,0,0,0,96.825544
2022/06/09 11:51:00.015,n,312,6.12,5.4,6.48,15.1,40.5,1018.02,0,0,0,0,96.811064
2022/06/09 11:52:00.000,n,36,3.6,2.16,5.4,15.2,40.5,1018.02,0,0,0,0,96.557848
2022/06/09 11:53:00.000,n,284,4.32,2.16,4.68,15.3,38.5,1018.02,0,0,0,0,96.729872
2022/06/09 11:54:00.000,n,251,7.92,7.2,9.36,15.5,38.8,1018.02,0,0,0,0,96.615216
2022/06/09 11:55:00.007,n,258,10.8,8.64,13.32,15.4,38.6,1018.02,0,0,0,0,96.062624
2022/06/09 11:56:00.005,n,269,16.2,15.48,16.919998,15.3,38.9,1018.02,0,0,0,0,95.415128
2022/06/09 11:57:00.002,n,259,9.72,7.56,11.52,15.2,39.2,1017.92,0,0,0,0,95.341096
2022/06/09 11:58:00.000,n,229,10.440002,6.48,14.76,15.1,39.1,1017.92,0,0,0,0,94.870952
2022/06/09 11:59:00.012,n,248,10.08,9.36,11.16,15,38.7,1017.92,0,0,0,0,95.249264
2022/06/09 12:00:00.009,n,270,14.76,12.6,16.919998,14.9,39.3,1017.92,0,0,0,0,95.002592
2022/06/09 12:01:00.000,n,254,9.72,4.68,17.64,14.8,39.9,1017.82,0,0,0,0,94.803312
2022/06/09 12:02:00.003,n,176,5.04,2.52,9,14.8,39.1,1017.72,0,0,0,0,95.168776
2022/06/09 12:03:00.000,n,279,13.68,10.08,18,14.8,39.6,1017.82,0,0,0,0,94.893376
2022/06/09 12:04:00.000,n,266,8.64,6.84,11.88,14.9,39.5,1017.82,0,0,0,0,94.587552
2022/06/09 12:05:00.000,n,118,5.04,2.52,7.92,15,39,1017.82,0,0,0,0,94.501416
2022/06/09 12:06:00.009,n,296,11.88,8.64,15.84,15.1,39,1017.72,0,0,0,0,94.262296
2022/06/09 12:07:00.005,n,300,4.68,2.52,6.12,15,39.6,1017.72,0,0,0,0,94.185448
2022/06/09 12:08:00.002,n,214,7.92,2.16,10.08,15.1,39.5,1017.72,0,0,0,0,94.346696
2022/06/09 12:09:00.000,n,292,7.92,6.84,9,15.2,43,1017.62,0,0,0,0,94.22484
2022/06/09 12:10:00.000,n,299,6.48,4.68,7.56,15.3,40.8,1017.62,0,0,0,0,93.830472
