"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/25 08:07:00.000,n,68,1.8,1.08,2.88,23,60.4,1008.42,0,0,0,0,426.70656
2021/03/25 08:08:00.001,n,237,0.72,0.36,1.08,23.2,60,1008.52,0,0,0,0,428.63464
2021/03/25 08:09:00.000,n,204,4.68,3.96,5.04,23.3,59.2,1008.52,0,0,0,0,432.58244
2021/03/25 08:10:00.000,n,235,2.88,2.52,3.24,23.3,59.2,1008.52,0,0,0,0,436.1698
2021/03/25 08:11:00.007,n,243,3.24,3.24,3.6,23.3,59,1008.52,0,0,0,0,440.00068
2021/03/25 08:12:00.004,n,225,2.52,1.8,3.24,23.3,59,1008.52,0,0,0,0,442.5498
2021/03/25 08:13:00.001,n,157,2.88,2.52,3.6,23.3,59,1008.52,0,0,0,0,446.7182
2021/03/25 08:14:00.014,n,192,1.8,0.72,3.24,23.3,58.7,1008.52,0,0,0,0,449.719
2021/03/25 08:15:00.011,n,256,2.88,2.16,3.6,23.3,58.6,1008.52,0,0,0,0,453.92064
2021/03/25 08:16:00.000,n,354,1.08,0.36,1.8,23.4,59.5,1008.52,0,0,0,0,456.8382
2021/03/25 08:17:00.002,n,292,3.96,2.16,4.68,23.5,62.2,1008.52,0,0,0,0,461.09996
2021/03/25 08:18:00.000,n,257,1.44,0.72,2.16,23.6,59.9,1008.52,0,0,0,0,463.1468
2021/03/25 08:19:00.000,n,8,1.8,1.08,2.88,23.6,59,1008.52,0,0,0,0,467.27796
2021/03/25 08:20:00.000,n,24,3.96,3.24,5.04,23.7,58.3,1008.52,0,0,0,0,471.04048
2021/03/25 08:21:00.008,n,343,4.32,2.88,5.4,23.8,58.2,1008.52,0,0,0,0,475.15424
2021/03/25 08:22:00.006,n,322,2.52,1.08,13.68,23.8,58.8,1008.52,0,0,0,0,476.29436
2021/03/25 08:23:00.002,n,279,2.52,1.08,3.96,23.9,57.2,1008.52,0,0,0,0,481.41508
2021/03/25 08:24:00.011,n,299,5.04,3.6,6.48,24,57.5,1008.52,0,0,0,0,483.99992
2021/03/25 08:25:00.000,n,166,1.08,0.36,2.52,24,57.5,1008.52,0,0,0,0,488.25436
2021/03/25 08:26:00.000,n,130,2.88,2.52,3.6,24.1,56.4,1008.52,0,0,0,0,489.3298
2021/03/25 08:27:00.002,n,198,2.16,1.8,2.88,24.1,55.2,1008.52,0,0,0,0,493.08348
2021/03/25 08:28:00.000,n,240,2.88,2.16,3.6,24.1,55.9,1008.52,0,0,0,0,497.50088
2021/03/25 08:29:00.000,n,236,3.24,2.88,3.6,24.1,55.7,1008.52,0,0,0,0,499.75552
2021/03/25 08:30:00.010,n,356,7.2,6.12,7.92,24.1,55.7,1008.52,0,0,0,0,502.28848
2021/03/25 08:31:00.007,n,21,5.76,4.32,7.56,24.1,55.2,1008.52,0,0,0,0,506.6702
2021/03/25 08:32:00.004,n,180,2.52,1.44,3.96,24.1,55.9,1008.52,0,0,0,0,510.43576
2021/03/25 08:33:00.002,n,293,1.08,0.72,1.44,24.3,56,1008.62,0,0,0,0,513.2832
2021/03/25 08:34:00.000,n,56,0.72,0,1.8,24.5,55.6,1008.62,0,0,0,0,516.85656
2021/03/25 08:35:00.000,n,270,5.4,5.04,7.56,24.7,54.3,1008.62,0,0,0,0,518.94116
2021/03/25 08:36:00.000,n,258,5.04,4.68,5.4,24.8,53.4,1008.62,0,0,0,0,522.73816
2021/03/25 08:37:00.002,n,277,6.84,6.84,7.2,24.7,52.8,1008.62,0,0,0,0,525.948
2021/03/25 08:38:00.000,n,244,4.32,3.96,5.4,24.6,54,1008.62,0,0,0,0,529.28392
2021/03/25 08:39:00.000,n,239,3.24,2.52,3.96,24.6,54.9,1008.62,0,0,0,0,532.917
2021/03/25 08:40:00.009,n,278,7.56,6.84,8.64,24.5,54.4,1008.62,0,0,0,0,535.97276
2021/03/25 08:41:00.006,n,266,5.76,5.04,6.12,24.5,53.1,1008.52,0,0,0,0,539.98768
2021/03/25 08:42:00.003,n,184,1.8,1.8,2.16,24.5,53.2,1008.62,0,0,0,0,543.25732
2021/03/25 08:43:00.001,n,265,7.92,5.76,9.72,24.6,52.8,1008.62,0,0,0,0,546.18116
2021/03/25 08:44:00.000,n,295,7.92,6.84,11.88,24.5,52.2,1008.62,0,0,0,0,549.15196
2021/03/25 08:45:00.000,n,278,10.440002,9.36,12.24,24.5,53.4,1008.52,0,0,0,0,552.41612
2021/03/25 08:46:00.006,n,277,8.28,6.48,10.440002,24.5,56.5,1008.62,0,0,0,0,555.24052
2021/03/25 08:47:00.003,n,235,11.52,10.08,12.24,24.5,52.3,1008.62,0,0,0,0,558.03076
2021/03/25 08:48:00.000,n,268,9.72,8.28,13.32,24.5,53,1008.62,0,0,0,0,561.20308
2021/03/25 08:49:00.000,n,258,8.64,7.92,9.36,24.5,52.8,1008.62,0,0,0,0,564.347
2021/03/25 08:50:00.009,n,242,7.56,7.2,7.92,24.5,52.4,1008.52,0,0,0,0,566.87752
2021/03/25 08:51:00.007,n,296,14.04,12.96,15.12,24.5,54.4,1008.52,0,0,0,0,571.34892
2021/03/25 08:52:00.000,n,283,7.92,6.84,9.72,24.5,55,1008.52,0,0,0,0,572.98804
2021/03/25 08:53:00.001,n,264,7.56,6.84,8.28,24.6,55.6,1008.52,0,0,0,0,576.68372
2021/03/25 08:54:00.000,n,239,7.2,7.2,7.56,24.7,52.4,1008.52,0,0,0,0,579.64912
2021/03/25 08:55:00.000,n,260,9,8.28,9.36,24.7,51,1008.52,0,0,0,0,583.4586
2021/03/25 08:56:00.009,n,275,6.48,4.68,7.56,24.7,52,1008.52,0,0,0,0,586.32332
2021/03/25 08:57:00.006,n,219,3.6,2.52,4.32,24.7,51.9,1008.52,0,0,0,0,588.98628
2021/03/25 08:58:00.003,n,246,8.28,6.84,10.08,24.8,52.2,1008.52,0,0,0,0,591.83996
2021/03/25 08:59:00.000,n,287,7.56,5.76,10.440002,24.9,52.2,1008.52,0,0,0,0,597.89192
2021/03/25 09:00:00.014,n,246,5.04,4.68,5.4,24.9,50.1,1008.62,0,0,0,0,599.2838
2021/03/25 09:01:00.000,n,255,7.92,5.76,9.36,25,50.7,1008.62,0,0,0,0,601.49452
2021/03/25 09:02:00.000,n,281,10.440002,9.72,11.52,25,51.1,1008.62,0,0,0,0,604.0992
2021/03/25 09:03:00.000,n,319,11.16,9.72,12.6,25.1,54.1,1008.62,0,0,0,0,607.2834
2021/03/25 09:04:00.004,n,268,4.32,0.72,6.48,25,50.6,1008.62,0,0,0,0,610.12976
2021/03/25 09:05:00.003,n,266,7.2,5.76,7.92,25,52.5,1008.62,0,0,0,0,613.09424
2021/03/25 09:06:00.000,n,273,6.48,1.8,11.52,25,52.5,1008.62,0,0,0,0,617.22572
2021/03/25 09:07:00.000,n,280,9,8.64,9.36,25,51.3,1008.72,0,0,0,0,618.823
2021/03/25 09:08:00.009,n,275,9.72,9,10.08,25,50.2,1008.72,0,0,0,0,621.92632
2021/03/25 09:09:00.007,n,291,11.16,9.72,12.6,24.9,52.6,1008.72,0,0,0,0,623.26728
2021/03/25 09:10:00.000,n,262,2.52,1.08,3.96,24.9,51.3,1008.72,0,0,0,0,625.39496
2021/03/25 09:11:00.001,n,270,6.48,5.76,7.56,25,53.7,1008.72,0,0,0,0,627.19792
2021/03/25 09:12:00.000,n,253,5.4,3.96,6.84,25.1,54,1008.72,0,0,0,0,629.59572
2021/03/25 09:13:00.000,n,224,6.48,5.4,7.2,25.2,50.3,1008.72,0,0,0,0,632.40516
2021/03/25 09:14:00.000,n,231,3.24,2.52,3.6,25.2,50.4,1008.72,0,0,0,0,635.59456
2021/03/25 09:15:00.006,n,221,0.72,0.72,1.08,25.3,50,1008.82,0,0,0,0,637.62884
2021/03/25 09:16:00.004,n,206,4.32,3.6,5.04,25.4,49.7,1008.82,0,0,0,0,641.38312
2021/03/25 09:17:00.000,n,153,4.68,3.24,5.4,25.4,47.7,1008.82,0,0,0,0,643.17632
2021/03/25 09:18:00.014,n,237,4.32,3.6,5.4,25.5,49.3,1008.82,0,0,0,0,646.64952
2021/03/25 09:19:00.000,n,334,1.8,0.36,2.88,25.6,54.3,1008.82,0,0,0,0,648.31612
2021/03/25 09:20:00.000,n,247,8.64,6.48,9.36,25.7,47.4,1008.82,0,0,0,0,650.54144
2021/03/25 09:21:00.005,n,265,7.56,6.84,8.64,25.7,46,1008.92,0,0,0,0,656.35872
2021/03/25 09:22:00.002,n,236,6.48,4.32,8.64,25.7,46,1008.82,0,0,0,0,658.14276
2021/03/25 09:23:00.000,n,263,12.96,11.88,13.68,25.7,45.8,1008.82,0,0,0,0,660.68976
2021/03/25 09:24:00.000,n,249,7.56,6.84,8.28,25.7,46.1,1008.82,0,0,0,0,664.79588
2021/03/25 09:25:00.011,n,258,7.56,7.2,7.92,25.7,46.8,1008.82,0,0,0,0,666.65412
2021/03/25 09:26:00.008,n,262,6.84,6.12,8.64,25.8,47.2,1008.82,0,0,0,0,669.2002
2021/03/25 09:27:00.005,n,239,2.52,0.72,4.32,25.9,45.4,1008.82,0,0,0,0,672.00992
2021/03/25 09:28:00.001,n,275,7.56,5.4,9,26,44.4,1008.82,0,0,0,0,674.05856
2021/03/25 09:29:00.000,n,280,9,8.28,10.08,26,45.8,1008.72,0,0,0,0,676.78008
2021/03/25 09:30:00.000,n,255,6.12,5.04,6.84,26.1,45.7,1008.72,0,0,0,0,678.82168
2021/03/25 09:31:00.000,n,181,2.52,1.8,2.88,26.2,50.5,1008.82,0,0,0,0,680.71256
2021/03/25 09:32:00.007,n,259,5.76,3.96,7.2,26.3,49.5,1008.82,0,0,0,0,685.26704
2021/03/25 09:33:00.004,n,248,6.84,6.48,7.2,26.4,46.9,1008.82,0,0,0,0,685.9424
2021/03/25 09:34:00.001,n,262,9.36,7.92,10.8,26.5,44.1,1008.82,0,0,0,0,687.7704
2021/03/25 09:35:00.000,n,260,9.36,8.64,10.08,26.4,44.1,1008.82,0,0,0,0,689.69392
2021/03/25 09:36:00.011,n,221,4.68,2.88,7.92,26.4,43.7,1008.82,0,0,0,0,693.47048
2021/03/25 09:37:00.000,n,273,5.04,4.68,5.76,26.4,45.4,1008.82,0,0,0,0,695.93112
2021/03/25 09:38:00.000,n,45,1.8,0.72,2.88,26.5,49.4,1008.82,0,0,0,0,699.97744
2021/03/25 09:39:00.003,n,255,4.32,2.88,6.84,26.6,44.4,1008.82,0,0,0,0,700.54416
2021/03/25 09:40:00.001,n,272,7.56,5.76,11.16,26.7,47.7,1008.82,0,0,0,0,703.94664
2021/03/25 09:41:00.000,n,300,6.84,4.68,9.36,26.8,44.7,1008.82,0,0,0,0,704.65832
2021/03/25 09:42:00.009,n,282,7.56,6.48,8.64,26.8,42.7,1008.82,0,0,0,0,705.66232
2021/03/25 09:43:00.006,n,272,5.76,3.6,9,26.7,42.3,1008.82,0,0,0,0,712.00608
2021/03/25 09:44:00.003,n,246,3.6,2.52,4.32,26.7,42.4,1008.82,0,0,0,0,715.80984
2021/03/25 09:45:00.016,n,259,6.48,0.72,10.8,26.8,45.5,1008.82,0,0,0,0,718.43008
2021/03/25 09:46:00.000,n,240,6.12,4.68,7.2,26.8,42.4,1008.82,0,0,0,0,720.262
2021/03/25 09:47:00.000,n,266,10.8,10.440002,11.52,26.8,41.9,1008.82,0,0,0,0,720.25504
2021/03/25 09:48:00.000,n,287,6.12,6.12,6.48,26.8,41.8,1008.72,0,0,0,0,723.91856
2021/03/25 09:49:00.005,n,234,5.04,3.96,6.84,26.8,41.6,1008.72,0,0,0,0,726.2816
2021/03/25 09:50:00.002,n,263,8.28,6.84,9.72,26.9,38.8,1008.72,0,0,0,0,728.69248
2021/03/25 09:51:00.000,n,231,6.48,5.04,9,26.9,40,1008.72,0,0,0,0,731.2328
2021/03/25 09:52:00.000,n,232,4.32,3.6,5.4,26.9,40.1,1008.72,0,0,0,0,731.9036
2021/03/25 09:53:00.010,n,304,1.08,0.36,2.52,26.9,40.2,1008.72,0,0,0,0,736.4232
2021/03/25 09:54:00.007,n,251,14.04,13.32,14.76,27,41,1008.72,0,0,0,0,740.59216
2021/03/25 09:55:00.000,n,249,6.12,5.04,7.2,27.1,41.3,1008.72,0,0,0,0,742.73368
2021/03/25 09:56:00.001,n,280,9,7.56,11.16,27.1,40.5,1008.72,0,0,0,0,742.93344
2021/03/25 09:57:00.000,n,260,9.72,5.76,11.52,27,39,1008.72,0,0,0,0,742.4028
2021/03/25 09:58:00.000,n,225,8.28,7.2,9,27,35.9,1008.72,0,0,0,0,745.3508
2021/03/25 09:59:00.008,n,248,2.88,2.16,3.96,26.9,36.8,1008.72,0,0,0,0,748.42152
2021/03/25 10:00:00.001,n,216,1.08,0.72,2.52,27,38.5,1008.72,0,0,0,0,750.57504
2021/03/25 10:01:00.000,n,155,3.6,0.72,9.36,27.2,35.4,1008.62,0,0,0,0,752.86208
2021/03/25 10:02:00.012,n,265,9,8.64,9.72,27.2,35.2,1008.62,0,0,0,0,756.50216
2021/03/25 10:03:00.009,n,284,7.2,5.76,9,27.2,35.8,1008.62,0,0,0,0,758.72264
2021/03/25 10:04:00.000,n,228,2.88,1.8,3.96,27.2,35.7,1008.62,0,0,0,0,758.99704
2021/03/25 10:05:00.003,n,308,1.8,1.08,3.96,27.3,37.2,1008.62,0,0,0,0,760.9264
2021/03/25 10:06:00.000,n,276,11.88,10.8,15.12,27.4,37.8,1008.62,0,0,0,0,764.6752
2021/03/25 10:07:00.000,n,271,14.4,13.68,14.76,27.4,36.1,1008.62,0,0,0,0,766.692
2021/03/25 10:08:00.000,n,293,0.72,0.36,1.08,27.3,36.1,1008.62,0,0,0,0,764.15664
2021/03/25 10:09:00.007,n,116,0.72,0,1.08,27.3,36.4,1008.62,0,0,0,0,768.2844
2021/03/25 10:10:00.004,n,159,5.76,3.6,6.84,27.3,35.3,1008.62,0,0,0,0,769.88168
2021/03/25 10:11:00.002,n,242,5.76,3.96,7.2,27.4,38.1,1008.62,0,0,0,0,770.7484
2021/03/25 10:12:00.014,n,274,4.68,0.72,8.64,27.5,41.2,1008.52,0,0,0,0,770.89184
2021/03/25 10:13:00.000,n,291,10.8,8.64,13.32,27.5,37.5,1008.52,0,0,0,0,774.87784
2021/03/25 10:14:00.000,n,269,14.04,12.96,15.48,27.5,36.2,1008.52,0,0,0,0,775.55128
2021/03/25 10:15:00.000,n,134,3.6,1.44,5.4,27.4,35.9,1008.52,0,0,0,0,780.07944
2021/03/25 10:16:00.004,n,334,1.08,0.36,1.8,27.5,36.6,1008.52,0,0,0,0,778.43824
2021/03/25 10:17:00.001,n,250,6.84,5.4,7.92,27.6,38.9,1008.52,0,0,0,0,778.46544
2021/03/25 10:18:00.000,n,261,10.08,8.28,12.96,27.6,35.8,1008.52,0,0,0,0,782.44984
2021/03/25 10:19:00.011,n,272,13.32,11.88,15.48,27.6,35.9,1008.52,0,0,0,0,786.19704
2021/03/25 10:20:00.008,n,246,3.6,2.52,3.96,27.5,35.2,1008.52,0,0,0,0,791.04544
2021/03/25 10:21:00.005,n,134,3.6,2.16,4.32,27.5,35.2,1008.52,0,0,0,0,793.72608
2021/03/25 10:22:00.000,n,175,9.72,8.28,10.440002,27.5,35.2,1008.52,0,0,0,0,793.94176
2021/03/25 10:23:00.000,n,141,3.24,1.44,6.84,27.6,35.3,1008.52,0,0,0,0,793.46304
2021/03/25 10:24:00.000,n,179,4.68,4.32,5.4,27.6,35.3,1008.42,0,0,0,0,792.93656
2021/03/25 10:25:00.000,n,200,5.04,4.68,6.12,27.7,34.8,1008.42,0,0,0,0,792.00376
2021/03/25 10:26:00.000,n,186,3.24,1.08,5.4,27.7,35.3,1008.42,0,0,0,0,793.08376
2021/03/25 10:27:00.006,n,307,5.4,4.68,6.12,27.7,40.2,1008.42,0,0,0,0,796.73608
2021/03/25 10:28:00.003,n,280,7.92,6.84,9,27.8,36.1,1008.42,0,0,0,0,798.09504
2021/03/25 10:29:00.002,n,266,12.96,11.88,15.12,27.7,35.8,1008.52,0,0,0,0,801.7608
2021/03/25 10:30:00.015,n,251,13.32,11.88,14.76,27.7,32.599998,1008.42,0,0,0,0,808.3032
2021/03/25 10:31:00.000,n,194,1.44,0.36,2.16,27.6,33.9,1008.42,0,0,0,0,811.65304
2021/03/25 10:32:00.000,n,295,12.24,11.16,13.68,27.6,33,1008.42,0,0,0,0,810.0796
2021/03/25 10:33:00.000,n,274,12.96,12.24,13.32,27.6,34.3,1008.42,0,0,0,0,811.28504
2021/03/25 10:34:00.003,n,279,15.48,13.32,16.919998,27.6,35.3,1008.42,0,0,0,0,815.0176
2021/03/25 10:35:00.000,n,224,11.52,9.72,13.32,27.5,33.099998,1008.32,0,0,0,0,815.25264
2021/03/25 10:36:00.000,n,276,4.68,3.96,7.92,27.6,36,1008.32,0,0,0,0,816.9824
2021/03/25 10:37:00.010,n,245,6.84,6.12,7.56,27.7,33.6,1008.32,0,0,0,0,817.06264
2021/03/25 10:38:00.009,n,282,10.8,9.72,12.24,27.8,34,1008.32,0,0,0,0,818.8168
2021/03/25 10:39:00.006,n,245,7.2,2.52,11.52,27.8,30.8,1008.32,0,0,0,0,819.3188
2021/03/25 10:40:00.000,n,277,13.32,11.88,14.76,27.8,31.2,1008.32,0,0,0,0,822.7456
2021/03/25 10:41:00.000,n,284,15.48,13.32,18,27.8,32.2,1008.32,0,0,0,0,824.3792
2021/03/25 10:42:00.000,n,264,16.56,11.16,19.44,27.8,32.8,1008.32,0,0,0,0,825.97072
2021/03/25 10:43:00.000,n,256,16.56,13.68,20.880002,27.8,33.400002,1008.42,0,0,0,0,828.38584
2021/03/25 10:44:00.000,n,262,12.96,11.16,13.68,27.7,32.400002,1008.42,0,0,0,0,829.46744
2021/03/25 10:45:00.007,n,254,13.68,11.52,16.2,27.6,31.7,1008.42,0,0,0,0,829.59408
2021/03/25 10:46:00.004,n,273,13.68,12.96,14.76,27.5,32.8,1008.32,0,0,0,0,828.35928
2021/03/25 10:47:00.002,n,271,5.76,5.04,6.48,27.5,32.099998,1008.32,0,0,0,0,831.53464
2021/03/25 10:48:00.015,n,274,10.08,9.36,11.52,27.6,32.7,1008.32,0,0,0,0,830.7284
2021/03/25 10:49:00.000,n,255,10.440002,9.72,11.52,27.7,32.400002,1008.32,0,0,0,0,833.6056
2021/03/25 10:50:00.000,n,279,12.6,11.16,14.4,27.7,32.599998,1008.22,0,0,0,0,835.1016
2021/03/25 10:51:00.000,n,305,2.88,2.16,3.96,27.7,32,1008.22,0,0,0,0,834.96208
2021/03/25 10:52:00.005,n,185,6.84,5.04,8.64,27.7,31.3,1008.22,0,0,0,0,836.46328
2021/03/25 10:53:00.002,n,226,5.4,4.32,6.12,27.7,31.9,1008.22,0,0,0,0,838.78472
2021/03/25 10:54:00.000,n,225,10.8,8.64,11.88,27.7,31.7,1008.22,0,0,0,0,840.24864
2021/03/25 10:55:00.000,n,222,5.04,4.68,5.76,27.7,30.7,1008.12,0,0,0,0,841.62496
2021/03/25 10:56:00.012,n,248,6.48,6.12,8.64,27.7,32.400002,1008.12,0,0,0,0,842.3556
2021/03/25 10:57:00.009,n,273,7.56,2.16,10.440002,27.8,32.5,1008.12,0,0,0,0,843.2324
2021/03/25 10:58:00.000,n,247,11.16,9.36,14.4,27.9,32.2,1008.12,0,0,0,0,843.33184
2021/03/25 10:59:00.003,n,281,8.64,6.48,11.52,27.9,32.7,1008.12,0,0,0,0,847.11176
2021/03/25 11:00:00.000,n,251,10.8,7.92,11.52,27.9,32.8,1008.12,0,0,0,0,846.1248
2021/03/25 11:01:00.000,n,249,5.04,4.32,5.4,27.9,32.599998,1008.12,0,0,0,0,847.66776
2021/03/25 11:02:00.000,n,268,7.56,6.12,9,27.9,33.400002,1008.02,0,0,0,0,849.69168
2021/03/25 11:03:00.009,n,255,15.48,11.88,19.08,27.8,33.8,1008.02,0,0,0,0,850.01552
2021/03/25 11:04:00.006,n,250,8.64,6.48,12.24,27.7,33.8,1008.02,0,0,0,0,849.2156
2021/03/25 11:05:00.003,n,268,15.12,13.68,17.64,27.7,34.2,1008.02,0,0,0,0,850.03024
2021/03/25 11:06:00.012,n,252,9,7.56,9.72,27.7,33.3,1008.02,0,0,0,0,850.97472
2021/03/25 11:07:00.000,n,264,6.48,5.04,7.92,27.7,34.7,1008.02,0,0,0,0,850.22184
2021/03/25 11:08:00.000,n,276,3.24,1.8,4.32,27.7,34.5,1008.02,0,0,0,0,849.81904
2021/03/25 11:09:00.000,n,272,8.28,7.56,9.72,27.9,35,1008.02,0,0,0,0,852.24184
2021/03/25 11:10:00.002,n,338,4.32,3.6,6.48,27.9,36.3,1008.02,0,0,0,0,852.49912
2021/03/25 11:11:00.000,n,285,7.92,7.2,8.64,27.9,34.5,1008.02,0,0,0,0,851.95832
2021/03/25 11:12:00.000,n,227,5.76,4.32,6.48,28,33.8,1008.02,0,0,0,0,853.20464
2021/03/25 11:13:00.009,n,273,11.88,7.2,14.4,28,35,1008.02,0,0,0,0,854.31792
2021/03/25 11:14:00.007,n,259,21.96,18.72,27.359998,28,35,1008.02,0,0,0,0,855.02896
2021/03/25 11:15:00.004,n,254,11.52,3.96,13.32,27.8,33.099998,1008.02,0,0,0,0,856.22648
2021/03/25 11:16:00.000,n,264,8.28,6.84,10.8,27.7,33.7,1008.02,0,0,0,0,857.33552
2021/03/25 11:17:00.000,n,274,6.12,5.4,6.48,27.7,34.7,1008.02,0,0,0,0,858.34592
2021/03/25 11:18:00.000,n,256,6.84,5.76,8.28,27.8,34.4,1008.02,0,0,0,0,857.52048
2021/03/25 11:19:00.000,n,219,6.48,5.76,7.56,27.9,34,1008.02,0,0,0,0,860.19288
2021/03/25 11:20:00.005,n,265,11.16,7.56,14.76,27.9,35.2,1008.02,0,0,0,0,860.16664
2021/03/25 11:21:00.002,n,246,5.4,1.8,9.72,27.8,34.6,1008.02,0,0,0,0,859.0784
2021/03/25 11:22:00.000,n,278,14.76,13.32,15.84,27.7,37.6,1008.02,0,0,0,0,857.33552
2021/03/25 11:23:00.013,n,265,11.88,9.72,13.68,27.7,36.9,1008.02,0,0,0,0,860.74008
2021/03/25 11:24:00.011,n,270,12.24,11.52,15.84,27.7,35.8,1008.02,0,0,0,0,858.94656
2021/03/25 11:25:00.000,n,273,10.440002,8.64,12.24,27.7,36.6,1008.02,0,0,0,0,859.8236
2021/03/25 11:26:00.000,n,248,12.96,10.08,15.12,27.7,36,1008.02,0,0,0,0,860.79928
2021/03/25 11:27:00.001,n,307,18.72,13.68,26.28,27.6,38.9,1007.92,0,0,0,0,861.21456
2021/03/25 11:28:00.000,n,301,7.56,4.32,12.6,27.6,38.8,1007.92,0,0,0,0,860.0876
2021/03/25 11:29:00.000,n,268,15.48,14.04,17.28,27.6,37.6,1007.92,0,0,0,0,860.7532
2021/03/25 11:30:00.008,n,268,7.2,4.68,8.64,27.7,36.6,1007.92,0,0,0,0,861.53048
2021/03/25 11:31:00.007,n,265,8.64,6.48,10.440002,27.7,36.6,1007.92,0,0,0,0,860.88272
2021/03/25 11:32:00.000,n,288,10.440002,7.56,15.48,27.8,41.5,1007.82,0,0,0,0,856.98256
2021/03/25 11:33:00.012,n,243,5.04,4.32,6.48,27.9,37.3,1007.92,0,0,0,0,857.65
2021/03/25 11:34:00.000,n,254,12.24,10.440002,13.68,27.9,38.8,1007.82,0,0,0,0,856.28344
2021/03/25 11:35:00.000,n,239,7.2,4.68,9.36,27.8,37.2,1007.82,0,0,0,0,859.45848
2021/03/25 11:36:00.003,n,260,12.6,10.08,15.12,27.8,37.9,1007.82,0,0,0,0,860.3356
2021/03/25 11:37:00.000,n,234,6.48,1.44,11.88,27.8,37.5,1007.82,0,0,0,0,858.23104
2021/03/25 11:38:00.000,n,256,6.48,5.4,7.56,27.8,37.4,1007.82,0,0,0,0,861.08024
2021/03/25 11:39:00.000,n,275,8.28,6.48,10.440002,27.9,38.9,1007.82,0,0,0,0,863.39712
2021/03/25 11:40:00.007,n,295,9.36,6.84,12.24,28,39,1007.82,0,0,0,0,859.4652
2021/03/25 11:41:00.004,n,260,4.32,2.16,7.2,28.1,41.3,1007.82,0,0,0,0,862.33776
2021/03/25 11:42:00.001,n,284,12.96,11.88,14.04,28.2,41.3,1007.82,0,0,0,0,861.60048
2021/03/25 11:43:00.000,n,265,4.68,4.32,5.4,28.2,36.2,1007.72,0,0,0,0,860.54
2021/03/25 11:44:00.000,n,323,1.08,0.36,2.52,28.2,37.2,1007.72,0,0,0,0,860.21048
2021/03/25 11:45:00.000,n,112,7.2,6.48,8.28,28.4,36.3,1007.72,0,0,0,0,864.50144
2021/03/25 11:46:00.000,n,254,8.64,7.92,9,28.5,37,1007.72,0,0,0,0,861.23832
2021/03/25 11:47:00.004,n,264,10.440002,9.72,11.52,28.6,37,1007.72,0,0,0,0,861.92336
2021/03/25 11:48:00.000,n,247,7.92,5.4,9.36,28.5,36,1007.72,0,0,0,0,861.13296
2021/03/25 11:49:00.000,n,282,18.72,17.64,20.880002,28.5,37.2,1007.72,0,0,0,0,862.21936
2021/03/25 11:50:00.011,n,242,7.2,5.4,8.64,28.4,36.7,1007.72,0,0,0,0,860.4872
2021/03/25 11:51:00.008,n,257,7.2,6.84,7.56,28.4,36.3,1007.62,0,0,0,0,860.26968
2021/03/25 11:52:00.000,n,262,14.76,13.32,15.84,28.4,36.5,1007.62,0,0,0,0,860.988
2021/03/25 11:53:00.003,n,244,12.24,10.440002,13.68,28.4,35,1007.62,0,0,0,0,859.406
2021/03/25 11:54:00.002,n,227,5.04,2.88,6.12,28.4,35.3,1007.62,0,0,0,0,860.1116
2021/03/25 11:55:00.000,n,199,3.24,2.52,4.32,28.5,35.9,1007.52,0,0,0,0,855.50064
2021/03/25 11:56:00.000,n,288,15.84,15.12,16.919998,28.5,35.6,1007.52,0,0,0,0,860.9944
2021/03/25 11:57:00.009,n,245,4.32,2.88,6.84,28.6,36.7,1007.52,0,0,0,0,858.7328
2021/03/25 11:58:00.007,n,181,7.56,5.04,10.8,28.7,35.1,1007.52,0,0,0,0,855.29
2021/03/25 11:59:00.003,n,276,9.36,7.92,11.52,28.8,37.9,1007.52,0,0,0,0,858.264
2021/03/25 12:00:00.001,n,248,4.68,1.08,6.12,28.7,36.2,1007.42,0,0,0,0,856.244
2021/03/25 12:01:00.000,n,258,5.76,1.44,9.36,28.6,35.9,1007.42,0,0,0,0,857.01584
2021/03/25 12:02:00.000,n,250,9.72,8.28,11.16,28.7,40.5,1007.42,0,0,0,0,857.57736
2021/03/25 12:03:00.000,n,277,5.76,5.4,6.84,28.8,40.8,1007.42,0,0,0,0,858.48192
2021/03/25 12:04:00.005,n,266,7.56,6.12,8.28,28.8,36.8,1007.42,0,0,0,0,857.3528
2021/03/25 12:05:00.003,n,91,1.44,0.36,3.24,29,39.6,1007.32,0,0,0,0,859.80152
2021/03/25 12:06:00.000,n,271,10.440002,9,11.52,29.2,38.9,1007.32,0,0,0,0,853.86792
2021/03/25 12:07:00.012,n,32,1.08,0.36,1.8,29.2,34.8,1007.32,0,0,0,0,855.14536
2021/03/25 12:08:00.010,n,82,1.08,0.36,1.44,29.5,33.8,1007.32,0,0,0,0,861.38992
2021/03/25 12:09:00.006,n,287,6.48,6.12,6.48,29.6,33.099998,1007.22,0,0,0,0,857.26696
2021/03/25 12:10:00.000,n,279,12.24,11.52,13.32,29.5,33.2,1007.22,0,0,0,0,859.37304
