"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/03 08:08:00.000,n,70,3.96,2.88,4.32,23.1,78.2,1012.52,0,0,0,0,139.59584
2021/03/03 08:09:00.000,n,109,8.64,6.12,10.08,23.1,77.9,1012.52,0,0,0,0,160.36424
2021/03/03 08:10:00.004,n,36,5.76,4.32,7.92,23.2,78,1012.52,0,0,0,0,171.56284
2021/03/03 08:11:00.000,n,66,5.4,3.24,7.92,23.2,77.6,1012.52,0,0,0,0,168.40182
2021/03/03 08:12:00.000,n,308,1.44,1.08,1.8,23.3,77.1,1012.52,0,0,0,0,150.10636
2021/03/03 08:13:00.011,n,115,6.12,3.6,6.84,23.3,77.1,1012.52,0,0,0,0,148.7787
2021/03/03 08:14:00.008,n,69,12.24,9.72,14.4,23.3,76.8,1012.52,0,0,0,0,150.44166
2021/03/03 08:15:00.006,n,81,10.440002,7.92,13.32,23.3,76.8,1012.52,0,0,0,0,150.6352
2021/03/03 08:16:00.002,n,96,7.2,5.4,8.28,23.3,76.9,1012.52,0,0,0,0,142.19806
2021/03/03 08:17:00.000,n,88,8.28,7.56,9,23.3,76.7,1012.52,0,0,0,0,123.86826
2021/03/03 08:18:00.000,n,116,1.8,0.72,3.96,23.2,76.9,1012.62,0,0,0,0,116.05104
2021/03/03 08:19:00.000,n,87,9,6.48,10.8,23.2,77,1012.62,0,0,0,0,134.09562
2021/03/03 08:20:00.006,n,182,5.04,4.32,5.76,23.2,76.3,1012.62,0,0,0,0,161.08188
2021/03/03 08:21:00.003,n,87,8.28,7.92,9,23.2,76.6,1012.62,0,0,0,0,176.29856
2021/03/03 08:22:00.000,n,143,7.92,6.48,9.36,23.3,76.9,1012.62,0,0,0,0,200.00582
2021/03/03 08:23:00.014,n,88,4.32,3.24,6.84,23.3,77,1012.72,0,0,0,0,198.92178
2021/03/03 08:24:00.006,n,152,7.56,6.84,9,23.4,76.7,1012.72,0,0,0,0,182.5134
2021/03/03 08:25:00.000,n,162,6.12,5.76,6.48,23.4,77,1012.62,0,0,0,0,165.13304
2021/03/03 08:26:00.000,n,81,3.24,1.8,4.32,23.4,76.4,1012.72,0,0,0,0,152.92422
2021/03/03 08:27:00.000,n,138,4.68,4.32,5.4,23.4,76.7,1012.72,0,0,0,0,151.03448
2021/03/03 08:28:00.000,n,128,8.64,8.28,9,23.4,76,1012.72,0,0,0,0,161.17084
2021/03/03 08:29:00.008,n,135,12.6,12.24,12.96,23.4,75.8,1012.72,0,0,0,0,152.13592
2021/03/03 08:30:00.005,n,107,11.88,11.16,12.96,23.4,76.1,1012.72,0,0,0,0,131.67198
2021/03/03 08:31:00.003,n,93,9,7.92,10.08,23.4,76.2,1012.72,0,0,0,0,149.89556
2021/03/03 08:32:00.000,n,90,7.56,6.84,8.28,23.4,76.2,1012.72,0,0,0,0,175.86362
2021/03/03 08:33:00.014,n,157,7.2,4.68,11.16,23.5,76.3,1012.72,0,0,0,0,198.3273
2021/03/03 08:34:00.000,n,158,6.84,6.48,7.92,23.5,76,1012.72,0,0,0,0,212.15848
2021/03/03 08:35:00.000,n,113,7.56,6.48,7.92,23.5,76,1012.72,0,0,0,0,198.51712
2021/03/03 08:36:00.000,n,85,12.6,11.88,14.04,23.5,75.6,1012.72,0,0,0,0,182.98428
2021/03/03 08:37:00.003,n,82,4.32,1.44,7.2,23.6,75.3,1012.72,0,0,0,0,208.0261
2021/03/03 08:38:00.000,n,140,7.56,1.8,12.96,23.6,75.1,1012.72,0,0,0,0,243.62882
2021/03/03 08:39:00.000,n,195,3.6,1.44,6.12,23.7,75.5,1012.72,0,0,0,0,277.48044
2021/03/03 08:40:00.010,n,128,5.04,4.32,6.12,23.7,74.5,1012.82,0,0,0,0,347.9086
2021/03/03 08:41:00.007,n,152,4.32,2.88,5.04,23.7,74.9,1012.82,0,0,0,0,357.44228
2021/03/03 08:42:00.004,n,140,10.440002,5.76,13.32,23.8,74.2,1012.82,0,0,0,0,300.73452
2021/03/03 08:43:00.002,n,78,8.64,8.28,8.64,23.8,74.2,1012.82,0,0,0,0,242.20394
2021/03/03 08:44:00.000,n,96,4.32,2.88,4.68,23.8,74,1012.82,0,0,0,0,208.73196
2021/03/03 08:45:00.000,n,150,12.96,11.88,16.2,23.9,73.9,1012.82,0,0,0,0,232.52682
2021/03/03 08:46:00.000,n,115,7.2,6.84,7.2,23.9,74.1,1012.82,0,0,0,0,246.93814
2021/03/03 08:47:00.008,n,169,6.84,2.16,10.8,23.9,73.9,1012.82,0,0,0,0,214.17692
2021/03/03 08:48:00.006,n,74,3.96,3.24,4.32,23.9,73.6,1012.82,0,0,0,0,165.632
2021/03/03 08:49:00.003,n,103,5.76,4.68,7.92,23.9,73.4,1012.82,0,0,0,0,139.38242
2021/03/03 08:50:00.001,n,85,6.48,3.24,8.64,23.9,73.6,1012.92,0,0,0,0,140.34752
2021/03/03 08:51:00.015,n,111,4.68,2.16,7.2,23.9,73.5,1012.92,0,0,0,0,135.01914
2021/03/03 08:52:00.000,n,117,7.56,7.2,7.92,23.9,73.6,1012.92,0,0,0,0,136.75748
2021/03/03 08:53:00.000,n,152,7.56,5.04,10.440002,23.9,73.7,1012.92,0,0,0,0,135.21318
2021/03/03 08:54:00.000,n,128,6.84,2.16,9.36,23.9,74,1012.92,0,0,0,0,143.57682
2021/03/03 08:55:00.003,n,142,6.48,3.6,8.28,23.9,73.4,1012.92,0,0,0,0,143.9245
2021/03/03 08:56:00.001,n,143,9.36,7.92,10.440002,23.9,73.5,1012.92,0,0,0,0,118.39126
2021/03/03 08:57:00.000,n,123,13.32,12.96,14.4,23.9,73.2,1012.92,0,0,0,0,107.31358
2021/03/03 08:58:00.010,n,108,5.76,4.68,6.84,23.8,73.8,1012.92,0,0,0,0,103.66722
2021/03/03 08:59:00.007,n,64,2.16,1.44,2.52,23.8,74,1012.92,0,0,0,0,96.606104
2021/03/03 09:00:00.004,n,152,2.52,1.44,4.32,23.8,74,1013.02,0,0,0,0,82.755512
2021/03/03 09:01:00.002,n,152,10.440002,4.32,14.04,23.8,73.8,1013.02,0,0,0,0,80.136936
2021/03/03 09:02:00.000,n,134,17.64,15.84,19.08,23.8,73.6,1013.02,0,0,0,0,90.131608
2021/03/03 09:03:00.000,n,82,7.56,6.84,9.36,23.7,74.1,1013.02,0,0,0,0,87.48396
2021/03/03 09:04:00.000,n,129,11.88,9.36,13.68,23.7,74.3,1013.02,0,0,0,0,80.875304
2021/03/03 09:05:00.007,n,122,3.96,2.88,6.48,23.7,74.5,1013.02,0,0,0,0,83.03656
2021/03/03 09:06:00.004,n,125,8.64,5.04,10.8,23.7,74.5,1013.02,0,0,0,0,92.881504
2021/03/03 09:07:00.001,n,156,15.48,14.04,16.56,23.7,74.5,1013.02,0,0,0,0,114.79356
2021/03/03 09:08:00.000,n,128,7.56,6.48,8.64,23.6,75,1013.02,0,0,0,0,142.52548
2021/03/03 09:09:00.011,n,119,12.6,10.08,14.4,23.6,74.9,1013.12,0,0,0,0,147.0504
2021/03/03 09:10:00.000,n,143,13.68,12.24,15.48,23.7,74.8,1013.02,0,0,0,0,159.1968
2021/03/03 09:11:00.000,n,144,11.52,10.440002,13.32,23.6,75.2,1013.12,0,0,0,0,156.3125
2021/03/03 09:12:00.003,n,121,15.84,15.12,16.56,23.6,74.7,1013.12,0,0,0,0,167.38534
2021/03/03 09:13:00.001,n,123,6.48,6.12,6.84,23.6,75.3,1013.12,0,0,0,0,168.88772
2021/03/03 09:14:00.000,n,95,2.88,2.52,3.6,23.6,75.4,1013.22,0,0,0,0,171.1277
2021/03/03 09:15:00.000,n,118,6.84,5.4,7.2,23.6,75.1,1013.22,0,0,0,0,168.09944
2021/03/03 09:16:00.009,n,114,5.04,4.32,5.76,23.6,75.4,1013.22,0,0,0,0,162.84524
2021/03/03 09:17:00.006,n,172,12.24,11.52,13.68,23.7,75.2,1013.22,0,0,0,0,148.91302
2021/03/03 09:18:00.003,n,166,11.52,10.8,13.68,23.6,75.1,1013.22,0,0,0,0,129.2151
2021/03/03 09:19:00.001,n,142,12.96,11.16,15.84,23.5,75.1,1013.32,0,0,0,0,125.22056
2021/03/03 09:20:00.000,n,149,9.72,9,10.8,23.5,75.6,1013.32,0,0,0,0,124.17704
2021/03/03 09:21:00.000,n,184,6.12,2.16,9,23.4,75.9,1013.32,0,0,0,0,128.82348
2021/03/03 09:22:00.000,n,157,10.440002,9,11.88,23.4,75.7,1013.32,0,0,0,0,131.78026
2021/03/03 09:23:00.007,n,137,8.64,7.2,10.08,23.3,76.2,1013.32,0,0,0,0,131.3893
2021/03/03 09:24:00.005,n,133,4.68,3.96,6.84,23.3,76.5,1013.42,0,0,0,0,139.73884
2021/03/03 09:25:00.003,n,117,5.4,2.52,7.2,23.3,76.7,1013.42,0,0,0,0,143.8519
2021/03/03 09:26:00.000,n,128,10.08,8.64,10.8,23.4,76.7,1013.42,0,0,0,0,146.4064
2021/03/03 09:27:00.014,n,132,9.72,9,10.8,23.3,76.2,1013.42,0,0,0,0,136.68358
2021/03/03 09:28:00.000,n,121,5.76,5.04,7.2,23.3,76.8,1013.42,0,0,0,0,141.45416
2021/03/03 09:29:00.002,n,47,1.8,0.72,3.6,23.4,77.5,1013.42,0.03,1.6,0,0,135.00124
2021/03/03 09:30:00.000,n,144,9.36,8.64,10.08,23.4,76.6,1013.42,0.03,0,0,0,128.72926
2021/03/03 09:31:00.000,n,178,3.6,2.16,3.96,23.4,77.2,1013.42,0.03,0,0,0,120.26338
2021/03/03 09:32:00.003,n,146,9.36,8.28,9.72,23.4,76.7,1013.42,0.03,0,0,0,124.09864
2021/03/03 09:33:00.009,n,155,6.84,6.12,7.56,23.3,76.7,1013.42,0.03,0,0,0,126.8843
2021/03/03 09:34:00.000,n,188,9.72,7.92,10.8,23.3,77.1,1013.42,0.03,0,0,0,134.66418
2021/03/03 09:35:00.004,n,131,4.32,4.32,4.68,23.2,77.6,1013.42,0.03,0,0,0,148.98856
2021/03/03 09:36:00.010,n,150,8.28,5.76,9,23.2,78.1,1013.42,0.03,0,0,0,151.80136
2021/03/03 09:37:00.000,n,133,6.84,3.96,7.92,23.2,78.2,1013.42,0.03,0,0,0,156.90376
2021/03/03 09:38:00.000,n,156,12.6,10.440002,14.4,23.2,78.6,1013.42,0.03,0,0,0,167.85866
2021/03/03 09:39:00.000,n,130,10.08,9.36,10.440002,23.1,77.8,1013.32,0.03,0,0,0,175.58998
2021/03/03 09:40:00.000,n,149,7.92,7.56,9,23.1,78.8,1013.42,0.03,0,0,0,185.99648
2021/03/03 09:41:00.005,n,169,9.72,9,10.440002,23.1,79,1013.42,0.03,0,0,0,197.92152
2021/03/03 09:42:00.011,n,171,12.24,10.08,14.04,23.1,79.1,1013.32,0.03,0,0,0,214.83376
2021/03/03 09:43:00.000,n,93,8.64,7.92,10.08,23.1,79.2,1013.32,0.03,0,0,0,221.64222
2021/03/03 09:44:00.007,n,140,3.96,2.88,6.12,23.1,79.8,1013.32,0.03,0,0,0,233.96064
2021/03/03 09:45:00.012,n,153,9,8.64,10.08,23.2,79.2,1013.32,0.03,0,0,0,258.31976
2021/03/03 09:46:00.001,n,68,3.96,2.52,5.04,23.2,79.5,1013.42,0.03,0.1,0,0,283.3927
2021/03/03 09:47:00.000,n,136,3.6,0.36,6.12,23.2,79.4,1013.32,0.06,1.6,0,0,308.9701
2021/03/03 09:48:00.005,n,111,8.64,5.76,10.440002,23.2,79,1013.32,0.06,0,0,0,363.67896
2021/03/03 09:49:00.002,n,142,6.12,5.4,7.2,23.2,79.4,1013.32,0.06,0,0,0,378.21724
2021/03/03 09:50:00.000,n,118,7.2,6.12,8.64,23.2,79.2,1013.32,0.06,0,0,0,363.96064
2021/03/03 09:51:00.000,n,134,8.28,7.2,8.64,23.2,79,1013.32,0.06,0,0,0,352.7744
2021/03/03 09:52:00.011,n,129,2.16,0.72,3.24,23.2,79.9,1013.32,0.06,0,0,0,326.854
2021/03/03 09:53:00.008,n,98,4.68,1.44,6.48,23.3,80,1013.22,0.06,0,0,0,325.1148
2021/03/03 09:54:00.005,n,115,4.68,3.24,5.76,23.4,80.5,1013.22,0.06,0,0,0,325.48652
2021/03/03 09:55:00.000,n,33,2.16,1.08,3.24,23.4,79.7,1013.22,0.06,0,0,0,320.36962
2021/03/03 09:56:00.000,n,90,11.88,9.72,13.32,23.5,79.2,1013.12,0.06,0,0,0,316.4057
2021/03/03 09:57:00.000,n,106,11.88,10.8,12.96,23.4,78.1,1013.12,0.06,0,0,0,330.64246
2021/03/03 09:58:00.000,n,95,6.48,5.4,7.92,23.4,78.4,1013.12,0.06,0,0,0,539.63372
2021/03/03 09:59:00.003,n,105,3.24,2.88,3.6,23.4,78.5,1013.12,0.06,0,0,0,463.30868
2021/03/03 10:00:00.000,n,125,16.2,15.48,16.56,23.5,76,1013.12,0.06,0,0,0,891.64032
2021/03/03 10:01:00.000,n,102,6.48,5.4,6.84,23.5,77.6,1013.02,0.06,0,0,0,949.28008
2021/03/03 10:02:00.012,n,164,1.44,0.72,2.16,23.7,78,1013.02,0.06,0,0,0,939.16232
2021/03/03 10:03:00.008,n,87,12.96,12.24,14.04,23.8,75.5,1013.02,0.06,0,0,0,942.70072
2021/03/03 10:04:00.000,n,88,15.48,14.04,17.28,23.9,74.6,1013.02,0.06,0,0,0,934.0256
2021/03/03 10:05:00.003,n,91,9.36,7.92,10.8,24,75.1,1013.12,0.06,0,0,0,935.03784
2021/03/03 10:06:00.000,n,83,6.84,5.76,7.92,24.1,74.4,1013.12,0.06,0,0,0,615.99176
2021/03/03 10:07:00.000,n,127,4.68,2.16,7.2,24.3,75,1013.12,0.06,0,0,0,604.08288
2021/03/03 10:08:00.000,n,137,15.48,14.04,16.56,24.6,73.2,1013.12,0.06,0,0,0,1191.2154
2021/03/03 10:09:00.008,n,149,12.24,11.52,13.68,24.7,72.5,1013.12,0.06,0,0,0,519.51408
2021/03/03 10:10:00.002,n,132,12.6,10.8,14.04,24.7,70.3,1013.12,0.06,0,0,0,392.45512
2021/03/03 10:11:00.000,n,196,3.96,2.16,6.12,24.7,71.8,1013.22,0.06,0,0,0,307.2543
2021/03/03 10:12:00.013,n,169,11.16,10.08,12.6,24.8,70.9,1013.12,0.06,0,0,0,246.70438
2021/03/03 10:13:00.000,n,155,16.919998,15.12,18.72,24.8,70.6,1013.12,0.06,0,0,0,235.42264
2021/03/03 10:14:00.000,n,177,5.4,3.6,9.36,24.8,70.6,1013.12,0.06,0,0,0,233.88272
2021/03/03 10:15:00.004,n,167,6.48,5.4,7.2,24.8,70.9,1013.12,0.06,0,0,0,238.94468
2021/03/03 10:16:00.000,n,35,2.88,1.44,5.04,24.8,71,1013.12,0.06,0,0,0,263.22476
2021/03/03 10:17:00.000,n,125,1.8,0.72,2.52,24.9,70.5,1013.12,0.06,0,0,0,277.14624
2021/03/03 10:18:00.006,n,115,19.08,16.56,24.119998,24.8,69.7,1013.12,0.06,0,0,0,305.42352
2021/03/03 10:19:00.003,n,122,14.04,12.24,17.28,24.7,69.7,1013.12,0.06,0,0,0,324.70728
2021/03/03 10:20:00.000,n,92,9.72,7.92,12.24,24.6,70.4,1013.12,0.06,0,0,0,284.98682
2021/03/03 10:21:00.015,n,91,12.96,7.2,15.12,24.6,70.4,1013.12,0.06,0,0,0,298.45728
2021/03/03 10:22:00.000,n,145,5.4,3.6,7.56,24.7,70.6,1013.02,0.06,0,0,0,291.50812
2021/03/03 10:23:00.000,n,107,8.64,6.84,10.8,24.7,70.5,1013.02,0.06,0,0,0,260.27856
2021/03/03 10:24:00.000,n,119,2.16,1.44,2.88,24.7,71,1013.02,0.06,0,0,0,215.99236
2021/03/03 10:25:00.004,n,146,6.48,6.12,6.84,24.7,71.4,1013.02,0.06,0,0,0,184.43412
2021/03/03 10:26:00.001,n,138,22.68,19.8,24.48,24.7,69.8,1013.02,0.06,0,0,0,166.44188
2021/03/03 10:27:00.000,n,120,10.8,9.36,12.24,24.6,70.1,1013.02,0.06,0,0,0,137.0923
2021/03/03 10:28:00.012,n,120,13.32,7.56,19.08,24.6,69.5,1013.02,0.06,0,0,0,100.87562
2021/03/03 10:29:00.009,n,111,17.28,9.72,21.96,24.5,69,1013.02,0.06,0,0,0,79.400328
2021/03/03 10:30:00.006,n,108,12.96,9.72,16.2,24.4,68.4,1013.02,0.06,0,0,0,65.508484
2021/03/03 10:31:00.000,n,126,10.8,6.48,14.04,24.3,69,1013.02,0.06,0,0,0,54.176272
2021/03/03 10:32:00.001,n,123,19.44,15.48,21.599998,24.2,69.5,1013.02,0.06,0,0,0,45.35652
2021/03/03 10:33:00.000,n,118,15.12,10.8,18.72,24.2,70.1,1013.02,0.06,0,0,0,39.61174
2021/03/03 10:34:00.000,n,112,8.28,6.12,10.08,24.1,70.6,1013.02,0.06,0,0,0,35.98112
2021/03/03 10:35:00.000,n,144,12.6,9.36,16.56,24.1,70.9,1013.02,0.06,0,0,0,34.16004
2021/03/03 10:36:00.007,n,123,18.359998,12.24,20.880002,24,70.8,1012.92,0.06,0,0,0,36.160696
2021/03/03 10:37:00.004,n,112,5.76,2.16,7.92,23.9,71,1013.02,0.06,0,0,0,39.982624
2021/03/03 10:38:00.002,n,81,11.88,6.84,14.76,23.8,71.4,1013.02,0.06,0,0,0,41.741332
2021/03/03 10:39:00.000,n,124,14.4,10.440002,18.72,23.7,72,1013.12,0.06,0,0,0,45.9704
2021/03/03 10:40:00.000,n,112,15.84,12.6,19.08,23.6,72.5,1013.12,0.06,0,0,0,54.134408
2021/03/03 10:41:00.000,n,113,19.8,16.56,23.4,23.5,72.8,1013.12,0.06,0,0,0,63.007184
2021/03/03 10:42:00.000,n,83,11.52,5.4,15.48,23.4,73.2,1013.12,0.06,0,0,0,72.39704
2021/03/03 10:43:00.000,n,118,15.12,11.16,20.16,23.3,73.6,1013.12,0.06,0,0,0,83.57376
2021/03/03 10:44:00.006,n,152,17.64,13.32,22.319998,23.3,74,1013.12,0.06,0,0,0,96.06968
2021/03/03 10:45:00.002,n,57,12.24,6.48,15.48,23.2,74.7,1013.12,0.06,0,0,0,108.9153
2021/03/03 10:46:00.000,n,128,14.04,9.36,17.28,23.2,74.6,1013.12,0.06,0,0,0,119.22884
2021/03/03 10:47:00.014,n,112,3.24,1.44,6.48,23.2,75,1013.12,0.06,0,0,0,133.19782
2021/03/03 10:48:00.010,n,63,7.2,5.76,8.64,23.1,75.2,1013.12,0.06,0,0,0,143.05038
2021/03/03 10:49:00.000,n,90,11.88,9.72,14.76,23.1,75.5,1013.12,0.06,0,0,0,153.63154
2021/03/03 10:50:00.000,n,153,9.36,4.32,11.16,23.1,75.5,1013.12,0.06,0,0,0,164.43222
2021/03/03 10:51:00.003,n,110,13.68,11.16,15.12,23.2,75.4,1013.12,0.06,0,0,0,174.15734
2021/03/03 10:52:00.000,n,126,10.08,8.28,12.6,23.2,75.5,1013.12,0.06,0,0,0,186.95782
2021/03/03 10:53:00.000,n,147,13.68,12.6,15.84,23.2,75.7,1013.12,0.06,0,0,0,230.9007
2021/03/03 10:54:00.009,n,154,13.32,12.24,14.4,23.2,75.3,1013.02,0.06,0,0,0,286.90502
2021/03/03 10:55:00.006,n,82,13.68,11.88,18,23.2,75.1,1012.92,0.06,0,0,0,278.88868
2021/03/03 10:56:00.004,n,190,1.08,0.72,2.16,23.2,75.7,1013.02,0.06,0,0,0,272.07074
2021/03/03 10:57:00.001,n,105,19.08,12.96,22.319998,23.2,74.6,1013.02,0.06,0,0,0,261.50586
2021/03/03 10:58:00.000,n,91,8.28,4.32,10.8,23.2,75.1,1013.02,0.06,0,0,0,241.63984
2021/03/03 10:59:00.000,n,147,18,16.919998,19.44,23.3,74.6,1013.02,0.06,0,0,0,263.53376
2021/03/03 11:00:00.000,n,63,13.68,11.52,15.84,23.3,75.4,1013.12,0.06,0,0,0,237.95606
2021/03/03 11:01:00.007,n,61,14.76,13.32,16.2,23.4,73.9,1013.02,0.06,0,0,0,198.9967
2021/03/03 11:02:00.004,n,76,7.2,5.04,8.28,23.3,73.5,1013.02,0.06,0,0,0,170.47558
2021/03/03 11:03:00.002,n,116,3.96,2.88,7.2,23.3,74,1013.12,0.06,0,0,0,155.82532
2021/03/03 11:04:00.000,n,135,10.440002,8.64,12.96,23.3,73.9,1013.02,0.06,0,0,0,154.05702
2021/03/03 11:05:00.012,n,142,18.72,17.28,21.599998,23.3,73.3,1013.02,0.06,0,0,0,157.31218
2021/03/03 11:06:00.009,n,168,13.68,11.52,16.56,23.3,73.3,1013.02,0.06,0,0,0,169.09986
2021/03/03 11:07:00.000,n,144,20.16,18,22.68,23.3,72.6,1013.02,0.06,0,0,0,180.23572
2021/03/03 11:08:00.004,n,131,14.04,11.52,19.08,23.2,72.5,1013.02,0.06,0,0,0,189.17858
2021/03/03 11:09:00.000,n,125,21.96,19.08,23.4,23.2,72.3,1013.02,0.06,0,0,0,172.54712
2021/03/03 11:10:00.000,n,174,6.48,5.04,9,23.3,72.5,1013.02,0.06,0,0,0,163.8661
2021/03/03 11:11:00.000,n,168,14.4,12.24,15.84,23.3,72.2,1013.02,0.06,0,0,0,165.29676
2021/03/03 11:12:00.009,n,125,15.84,7.2,23.04,23.4,72.1,1012.92,0.06,0,0,0,159.18318
2021/03/03 11:13:00.006,n,100,9.36,8.28,10.440002,23.4,72.2,1013.02,0.06,0,0,0,167.3985
2021/03/03 11:14:00.003,n,80,6.84,1.8,12.24,23.4,71.9,1013.02,0.06,0,0,0,168.2539
2021/03/03 11:15:00.000,n,140,18,16.56,20.519998,23.4,71.7,1013.02,0.06,0,0,0,171.6319
2021/03/03 11:16:00.000,n,127,9.72,8.28,10.8,23.4,71.8,1013.02,0.06,0,0,0,178.56304
2021/03/03 11:17:00.000,n,104,11.52,9.72,14.04,23.4,71.4,1013.02,0.06,0,0,0,185.97638
2021/03/03 11:18:00.000,n,128,17.64,15.84,19.44,23.4,71.1,1013.02,0.06,0,0,0,181.3194
2021/03/03 11:19:00.007,n,123,11.88,9.36,13.68,23.4,71.4,1013.02,0.06,0,0,0,193.90026
2021/03/03 11:20:00.004,n,93,22.68,17.28,28.08,23.4,71,1012.92,0.06,0,0,0,196.8565
2021/03/03 11:21:00.001,n,128,9.72,8.28,11.16,23.4,71.3,1013.02,0.06,0,0,0,196.60138
2021/03/03 11:22:00.000,n,115,9,5.76,13.68,23.5,71.2,1013.02,0.06,0,0,0,195.02088
2021/03/03 11:23:00.012,n,126,11.52,5.04,18.359998,23.5,71,1013.02,0.06,0,0,0,191.76374
2021/03/03 11:24:00.010,n,126,7.56,3.96,12.24,23.5,71.3,1013.02,0.06,0,0,0,191.62366
2021/03/03 11:25:00.000,n,56,9.72,8.28,11.88,23.5,71.1,1013.12,0.06,0,0,0,191.62366
2021/03/03 11:26:00.000,n,119,7.56,3.24,10.440002,23.5,71,1013.12,0.06,0,0,0,191.12012
2021/03/03 11:27:00.003,n,102,10.8,8.28,14.4,23.6,70.8,1013.02,0.06,0,0,0,193.42176
2021/03/03 11:28:00.000,n,91,8.64,7.92,10.08,23.6,70.9,1013.12,0.06,0,0,0,195.43256
2021/03/03 11:29:00.000,n,100,6.84,1.44,12.6,23.6,71,1013.12,0.06,0,0,0,199.09986
2021/03/03 11:30:00.011,n,115,7.92,6.48,10.440002,23.6,70.7,1013.02,0.06,0,0,0,198.57984
2021/03/03 11:31:00.007,n,138,12.6,9.72,14.4,23.6,70.8,1013.12,0.06,0,0,0,186.94532
2021/03/03 11:32:00.004,n,105,11.16,8.28,13.32,23.6,70.7,1013.02,0.06,0,0,0,168.77668
2021/03/03 11:33:00.001,n,164,5.04,1.08,9.36,23.5,70.8,1013.02,0.06,0,0,0,156.08442
2021/03/03 11:34:00.000,n,115,17.64,14.4,20.16,23.5,70,1013.02,0.06,0,0,0,146.6832
2021/03/03 11:35:00.000,n,98,11.16,7.2,16.56,23.5,70.1,1012.92,0.06,0,0,0,143.19908
2021/03/03 11:36:00.000,n,126,9.72,5.76,14.04,23.5,70.1,1013.02,0.06,0,0,0,136.4343
2021/03/03 11:37:00.004,n,114,16.56,10.440002,18.359998,23.5,69.9,1013.02,0.06,0,0,0,131.86242
2021/03/03 11:38:00.001,n,98,11.52,10.08,12.96,23.5,70.3,1013.02,0.06,0,0,0,129.05052
2021/03/03 11:39:00.000,n,151,11.52,9.72,14.76,23.5,70.2,1013.02,0.06,0,0,0,129.84924
2021/03/03 11:40:00.000,n,132,17.28,16.56,18,23.5,70.2,1012.92,0.06,0,0,0,129.00368
2021/03/03 11:41:00.011,n,99,9,8.28,9.72,23.5,70.5,1012.92,0.06,0,0,0,131.08566
2021/03/03 11:42:00.008,n,51,2.52,0.36,7.2,23.6,70.8,1013.02,0.06,0,0,0,126.85584
2021/03/03 11:43:00.000,n,85,7.56,5.4,7.92,23.6,70.5,1013.02,0.06,0,0,0,129.58694
2021/03/03 11:44:00.003,n,96,6.48,3.96,9.36,23.6,70.6,1013.02,0.06,0,0,0,132.39066
2021/03/03 11:45:00.000,n,137,2.88,2.16,3.6,23.6,70.9,1013.02,0.06,0,0,0,132.10336
2021/03/03 11:46:00.000,n,84,5.4,4.68,6.12,23.6,70.9,1013.02,0.06,0,0,0,127.40982
2021/03/03 11:47:00.000,n,116,8.28,7.92,8.64,23.6,70.3,1013.02,0.06,0,0,0,126.3375
2021/03/03 11:48:00.008,n,79,8.64,7.2,11.16,23.6,70.2,1013.02,0.06,0,0,0,128.50468
2021/03/03 11:49:00.005,n,76,7.2,6.12,7.92,23.6,70.2,1013.02,0.06,0,0,0,128.86752
2021/03/03 11:50:00.002,n,91,14.4,13.32,16.2,23.6,69.4,1013.02,0.06,0,0,0,132.15048
2021/03/03 11:51:00.016,n,96,5.04,0.36,15.12,23.6,69.8,1012.92,0.06,0,0,0,136.09216
2021/03/03 11:52:00.000,n,88,9.72,7.92,10.8,23.6,70.1,1013.02,0.06,0,0,0,141.12698
2021/03/03 11:53:00.000,n,73,9.36,7.56,10.8,23.5,70,1013.02,0.06,0,0,0,146.4721
2021/03/03 11:54:00.000,n,129,9,5.76,11.52,23.5,70,1013.02,0.06,0,0,0,146.59944
2021/03/03 11:55:00.003,n,159,4.32,2.52,6.84,23.6,70.2,1013.02,0.06,0,0,0,141.49104
2021/03/03 11:56:00.000,n,90,11.88,10.440002,14.4,23.6,70,1013.02,0.06,0,0,0,135.13526
2021/03/03 11:57:00.000,n,107,20.519998,18,23.04,23.6,70.1,1012.92,0.06,0,0,0,130.51048
2021/03/03 11:58:00.011,n,75,9.72,8.64,11.16,23.5,70.1,1012.92,0.06,0,0,0,128.53266
2021/03/03 11:59:00.008,n,113,5.04,1.44,9,23.5,69.5,1012.92,0.06,0,0,0,125.14948
2021/03/03 12:00:00.005,n,110,8.64,6.48,10.440002,23.5,69.5,1012.92,0.06,0,0,0,123.02748
2021/03/03 12:01:00.000,n,76,9.36,6.84,11.52,23.5,69.6,1012.92,0.06,0,0,0,124.19544
2021/03/03 12:02:00.000,n,98,15.12,13.68,16.56,23.5,69.4,1012.92,0.06,0,0,0,125.30914
2021/03/03 12:03:00.000,n,85,16.2,12.6,20.16,23.5,69.5,1012.92,0.06,0,0,0,128.54584
2021/03/03 12:04:00.000,n,125,9,7.2,11.16,23.5,69.9,1012.92,0.06,0,0,0,131.35206
2021/03/03 12:05:00.008,n,88,9.36,8.28,10.440002,23.5,70,1012.92,0.06,0,0,0,133.54438
