"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/13 07:59:00.000,n,243,5.04,3.6,6.12,23.4,78.2,1018.32,0.09,0,0,0,403.70008
2021/03/13 08:00:00.000,n,170,4.68,3.96,5.76,23.5,77.7,1018.32,0.09,0,0,0,409.01524
2021/03/13 08:01:00.000,n,172,7.2,6.48,7.56,23.5,76.6,1018.32,0.09,0,0,0,413.23004
2021/03/13 08:02:00.006,n,190,6.48,6.12,6.84,23.4,75.8,1018.32,0.09,0,0,0,416.69988
2021/03/13 08:03:00.003,n,175,5.04,4.68,5.4,23.3,75.7,1018.32,0.09,0,0,0,423.11684
2021/03/13 08:04:00.001,n,214,2.16,1.08,3.6,23.3,76.3,1018.32,0.09,0,0,0,431.269
2021/03/13 08:05:00.000,n,268,7.2,5.4,8.64,23.4,77.4,1018.42,0.09,0,0,0,434.80596
2021/03/13 08:06:00.013,n,205,2.16,2.16,2.16,23.5,76.7,1018.42,0.09,0,0,0,439.791
2021/03/13 08:07:00.000,n,207,5.76,5.4,6.48,23.6,76,1018.42,0.09,0,0,0,439.63112
2021/03/13 08:08:00.000,n,253,5.04,4.32,5.76,23.6,76.1,1018.42,0.09,0,0,0,436.53572
2021/03/13 08:09:00.000,n,181,0.72,0.36,1.44,23.7,76.3,1018.42,0.09,0,0,0,440.52496
2021/03/13 08:10:00.000,n,141,3.6,0.72,5.76,23.7,74.3,1018.42,0.09,0,0,0,443.198
2021/03/13 08:11:00.000,n,184,4.68,3.96,5.04,23.7,74.6,1018.32,0.09,0,0,0,450.127
2021/03/13 08:12:00.008,n,254,4.68,4.32,5.4,23.8,74.6,1018.42,0.09,0,0,0,457.28888
2021/03/13 08:13:00.005,n,186,6.12,5.76,6.48,23.9,73.5,1018.42,0.09,0,0,0,465.60156
2021/03/13 08:14:00.002,n,166,6.84,6.48,6.84,23.8,73.2,1018.42,0.09,0,0,0,470.04156
2021/03/13 08:15:00.016,n,140,3.6,2.88,5.04,23.8,73.2,1018.42,0.09,0,0,0,475.02692
2021/03/13 08:16:00.000,n,141,3.96,2.52,4.68,23.8,73.3,1018.42,0.09,0,0,0,484.68664
2021/03/13 08:17:00.000,n,74,0.72,0.36,2.16,23.8,74.2,1018.42,0.09,0,0,0,503.46852
2021/03/13 08:18:00.003,n,203,3.24,2.52,3.6,23.9,74.5,1018.42,0.09,0,0,0,517.43944
2021/03/13 08:19:00.000,n,231,3.96,3.6,4.32,24.1,74.2,1018.42,0.09,0,0,0,518.44472
2021/03/13 08:20:00.000,n,261,4.68,4.32,5.4,24.1,72.5,1018.42,0.09,0,0,0,510.05268
2021/03/13 08:21:00.011,n,275,3.96,3.24,4.32,24.1,73.2,1018.42,0.09,0,0,0,504.67244
2021/03/13 08:22:00.008,n,239,2.16,1.08,2.52,24.2,73.5,1018.42,0.09,0,0,0,506.17448
2021/03/13 08:23:00.005,n,200,1.8,0.72,2.88,24.3,73.3,1018.42,0.09,0,0,0,508.28632
2021/03/13 08:24:00.002,n,160,2.52,2.16,2.88,24.4,71.6,1018.42,0.09,0,0,0,512.50872
2021/03/13 08:25:00.000,n,126,3.6,3.24,3.6,24.4,71.4,1018.42,0.09,0,0,0,517.47816
2021/03/13 08:26:00.000,n,149,7.2,6.48,7.92,24.4,70.8,1018.42,0.09,0,0,0,522.67408
2021/03/13 08:27:00.000,n,148,6.84,5.4,8.28,24.4,70.6,1018.42,0.09,0,0,0,479.10716
2021/03/13 08:28:00.005,n,72,1.8,0.36,3.24,24.4,71.2,1018.42,0.09,0,0,0,561.10396
2021/03/13 08:29:00.001,n,155,2.52,0.72,3.96,24.5,70,1018.42,0.09,0,0,0,531.99964
2021/03/13 08:30:00.000,n,167,4.68,4.32,5.4,24.5,69.6,1018.42,0.09,0,0,0,333.29938
2021/03/13 08:31:00.000,n,185,6.12,5.76,6.84,24.5,70.1,1018.52,0.09,0,0,0,320.06054
2021/03/13 08:32:00.011,n,180,3.6,2.88,4.32,24.6,69.9,1018.52,0.09,0,0,0,582.70552
2021/03/13 08:33:00.007,n,154,0.72,0.36,1.8,24.6,70.6,1018.52,0.09,0,0,0,649.7472
2021/03/13 08:34:00.000,n,193,2.16,1.8,2.52,24.7,69.7,1018.52,0.09,0,0,0,618.64384
2021/03/13 08:35:00.001,n,166,3.24,2.88,3.24,24.8,69,1018.42,0.09,0,0,0,587.02612
2021/03/13 08:36:00.000,n,335,1.08,0.36,2.88,24.9,70.3,1018.42,0.09,0,0,0,570.76116
2021/03/13 08:37:00.000,n,110,3.24,2.88,3.6,25,68.4,1018.42,0.09,0,0,0,563.15192
2021/03/13 08:38:00.009,n,100,4.32,3.6,4.68,25.1,67.8,1018.42,0.09,0,0,0,564.5652
2021/03/13 08:39:00.006,n,94,3.96,3.6,4.32,25.2,66.5,1018.42,0.09,0,0,0,566.62724
2021/03/13 08:40:00.003,n,77,4.32,3.96,4.68,25.3,65.9,1018.42,0.09,0,0,0,570.4026
2021/03/13 08:41:00.001,n,56,1.8,1.08,3.96,25.3,67,1018.42,0.09,0,0,0,577.52692
2021/03/13 08:42:00.016,n,153,0.72,0.36,1.44,25.4,66.6,1018.42,0.09,0,0,0,479.04908
2021/03/13 08:43:00.000,n,74,4.32,3.6,5.4,25.5,65.300004,1018.42,0.09,0,0,0,621.1444
2021/03/13 08:44:00.000,n,21,7.2,5.76,7.92,25.7,64.1,1018.42,0.09,0,0,0,600.34544
2021/03/13 08:45:00.005,n,10,5.4,5.04,5.76,25.7,63.5,1018.42,0.09,0,0,0,463.9096
2021/03/13 08:46:00.002,n,10,7.56,6.84,8.28,25.6,63.9,1018.42,0.09,0,0,0,243.58764
2021/03/13 08:47:00.000,n,311,3.24,2.52,3.6,25.5,64.5,1018.42,0.09,0,0,0,234.29412
2021/03/13 08:48:00.000,n,24,3.6,3.24,3.6,25.5,64.5,1018.42,0.09,0,0,0,276.15234
2021/03/13 08:49:00.010,n,6,5.76,5.04,6.48,25.5,64.1,1018.42,0.09,0,0,0,199.49096
2021/03/13 08:50:00.007,n,12,5.04,4.68,5.76,25.4,63.9,1018.42,0.09,0,0,0,169.7754
2021/03/13 08:51:00.004,n,322,2.52,0.72,3.6,25.4,65.4,1018.42,0.09,0,0,0,167.89368
2021/03/13 08:52:00.002,n,281,4.32,3.96,4.68,25.4,66.199996,1018.42,0.09,0,0,0,166.0138
2021/03/13 08:53:00.000,n,245,0.72,0.36,1.08,25.4,65.4,1018.42,0.09,0,0,0,170.11288
2021/03/13 08:54:00.000,n,142,1.8,0.72,2.88,25.5,65.4,1018.42,0.09,0,0,0,178.88272
2021/03/13 08:55:00.000,n,176,1.08,0.72,2.52,25.5,65.5,1018.42,0.09,0,0,0,190.83554
2021/03/13 08:56:00.006,n,37,1.8,1.08,3.6,25.6,65.6,1018.42,0.09,0,0,0,208.31692
2021/03/13 08:57:00.002,n,48,2.88,1.8,4.68,25.6,65.199996,1018.52,0.09,0,0,0,226.58352
2021/03/13 08:58:00.000,n,9,5.4,3.96,6.12,25.7,64.199996,1018.52,0.09,0,0,0,234.90628
2021/03/13 08:59:00.014,n,7,5.4,4.32,6.12,25.6,64.300004,1018.42,0.09,0,0,0,247.85276
2021/03/13 09:00:00.011,n,6,3.24,2.16,3.6,25.6,64.9,1018.42,0.09,0,0,0,258.68344
2021/03/13 09:01:00.000,n,118,0.72,0.36,1.08,25.6,65.5,1018.52,0.09,0,0,0,261.10134
2021/03/13 09:02:00.000,n,29,1.08,0.72,1.44,25.6,65.6,1018.52,0.09,0,0,0,257.44504
2021/03/13 09:03:00.003,n,9,8.64,7.56,9.36,25.7,64,1018.52,0.09,0,0,0,257.40476
2021/03/13 09:04:00.000,n,11,6.48,5.04,8.28,25.6,63.8,1018.52,0.09,0,0,0,261.34336
2021/03/13 09:05:00.000,n,58,2.88,0.72,5.04,25.5,65,1018.52,0.09,0,0,0,269.94932
2021/03/13 09:06:00.010,n,17,6.48,5.76,7.92,25.5,64.9,1018.52,0.09,0,0,0,282.64524
2021/03/13 09:07:00.008,n,352,8.28,6.48,9.36,25.5,64.800004,1018.52,0.09,0,0,0,297.64492
2021/03/13 09:08:00.004,n,33,11.88,7.92,13.68,25.5,64.5,1018.52,0.09,0,0,0,313.21076
2021/03/13 09:09:00.014,n,45,8.64,6.84,10.440002,25.3,64.9,1018.52,0.09,0,0,0,324.88922
2021/03/13 09:10:00.000,n,36,10.8,9.72,11.88,25.3,65.300004,1018.52,0.09,0,0,0,332.49268
2021/03/13 09:11:00.000,n,23,5.76,4.68,6.48,25.2,65.4,1018.52,0.09,0,0,0,335.48492
2021/03/13 09:12:00.000,n,35,2.16,0.72,2.88,25.2,66.199996,1018.52,0.09,0,0,0,336.48652
2021/03/13 09:13:00.004,n,0,2.88,1.44,4.32,25.3,66.1,1018.52,0.09,0,0,0,338.88092
2021/03/13 09:14:00.000,n,26,8.28,7.56,9,25.3,65.699996,1018.52,0.09,0,0,0,349.86296
2021/03/13 09:15:00.000,n,350,7.56,6.12,9,25.3,66.1,1018.52,0.09,0,0,0,339.8752
2021/03/13 09:16:00.011,n,42,4.32,2.88,5.76,25.4,65.5,1018.52,0.09,0,0,0,335.32672
2021/03/13 09:17:00.004,n,56,2.52,0.36,3.96,25.4,65.699996,1018.52,0.09,0,0,0,335.76036
2021/03/13 09:18:00.001,n,49,7.2,6.48,7.92,25.5,65.6,1018.52,0.09,0,0,0,332.75256
2021/03/13 09:19:00.000,n,26,7.56,4.68,9.72,25.5,65.4,1018.52,0.09,0,0,0,329.37518
2021/03/13 09:20:00.000,n,53,2.16,0.72,4.68,25.5,65.6,1018.52,0.09,0,0,0,320.76496
2021/03/13 09:21:00.000,n,45,2.88,0.36,4.68,25.6,64.9,1018.52,0.09,0,0,0,305.61236
2021/03/13 09:22:00.007,n,53,6.12,3.6,7.92,25.6,64.199996,1018.52,0.09,0,0,0,294.63276
2021/03/13 09:23:00.004,n,18,5.76,1.8,8.28,25.6,64.9,1018.52,0.09,0,0,0,287.95154
2021/03/13 09:24:00.001,n,70,8.64,7.56,10.08,25.7,64.9,1018.52,0.09,0,0,0,289.76306
2021/03/13 09:25:00.000,n,114,4.32,3.96,5.04,25.7,64.300004,1018.52,0.09,0,0,0,293.62628
2021/03/13 09:26:00.013,n,81,7.92,7.56,8.64,25.6,64.9,1018.52,0.09,0,0,0,302.84028
2021/03/13 09:27:00.007,n,37,4.68,2.88,6.48,25.6,65,1018.52,0.09,0,0,0,288.51502
2021/03/13 09:28:00.000,n,73,9,7.92,10.440002,25.5,64.800004,1018.52,0.09,0,0,0,288.12194
2021/03/13 09:29:00.002,n,58,9,8.64,9.72,25.4,64.9,1018.52,0.09,0,0,0,278.7967
2021/03/13 09:30:00.000,n,17,6.48,6.12,7.2,25.4,65.800004,1018.52,0.09,0,0,0,413.81896
2021/03/13 09:31:00.000,n,2,10.440002,9.72,10.8,25.5,65.5,1018.52,0.09,0,0,0,408.09084
2021/03/13 09:32:00.010,n,33,8.28,7.56,8.64,25.5,65.6,1018.52,0.09,0,0,0,483.45092
2021/03/13 09:33:00.006,n,25,3.96,3.6,5.04,25.5,65.800004,1018.52,0.09,0,0,0,553.20984
2021/03/13 09:34:00.003,n,35,3.6,1.8,4.68,25.6,65.6,1018.52,0.09,0,0,0,668.44636
2021/03/13 09:35:00.001,n,70,2.52,1.08,3.96,25.8,65.1,1018.52,0.09,0,0,0,415.98448
2021/03/13 09:36:00.015,n,14,5.04,3.24,7.2,25.9,63.9,1018.52,0.09,0,0,0,334.58008
2021/03/13 09:37:00.000,n,0,2.52,1.44,4.68,25.9,63.9,1018.52,0.09,0,0,0,319.31702
2021/03/13 09:38:00.000,n,40,6.48,3.24,8.64,25.9,64.300004,1018.52,0.09,0,0,0,305.99668
2021/03/13 09:39:00.000,n,26,7.92,7.92,8.28,25.9,62.5,1018.52,0.09,0,0,0,298.30014
2021/03/13 09:40:00.004,n,52,3.6,2.52,4.32,25.8,63.6,1018.52,0.09,0,0,0,297.0834
2021/03/13 09:41:00.001,n,6,7.2,2.16,9,25.7,64.4,1018.52,0.09,0,0,0,351.26372
2021/03/13 09:42:00.000,n,31,6.84,6.12,7.56,25.7,65.1,1018.52,0.09,0,0,0,345.21848
2021/03/13 09:43:00.000,n,6,9.72,7.92,10.440002,25.7,64.699996,1018.52,0.09,0,0,0,382.702
2021/03/13 09:44:00.011,n,49,10.08,8.28,11.88,25.7,65.300004,1018.52,0.09,0,0,0,407.96932
2021/03/13 09:45:00.008,n,20,8.28,5.04,11.88,25.6,64.1,1018.52,0.09,0,0,0,446.87252
2021/03/13 09:46:00.000,n,39,12.24,9.72,13.68,25.6,62.9,1018.42,0.09,0,0,0,479.39452
2021/03/13 09:47:00.004,n,38,14.04,10.8,15.84,25.6,61.8,1018.42,0.09,0,0,0,490.21908
2021/03/13 09:48:00.000,n,40,7.92,6.84,9.36,25.5,62.4,1018.42,0.09,0,0,0,636.27008
2021/03/13 09:49:00.000,n,31,14.04,13.32,16.56,25.5,62.1,1018.42,0.09,0,0,0,866.72304
2021/03/13 09:50:00.000,n,38,9.36,8.28,10.08,25.6,61.8,1018.42,0.09,0,0,0,625.77264
2021/03/13 09:51:00.008,n,11,7.56,7.2,9,25.7,61.5,1018.42,0.09,0,0,0,540.12904
2021/03/13 09:52:00.004,n,33,3.96,2.88,6.12,25.9,60.9,1018.42,0.09,0,0,0,510.40492
2021/03/13 09:53:00.002,n,354,8.64,7.2,10.08,26,60.6,1018.42,0.09,0,0,0,659.06004
2021/03/13 09:54:00.015,n,42,6.84,5.4,9,26.2,60,1018.42,0.09,0,0,0,662.16552
2021/03/13 09:55:00.000,n,2,8.64,5.4,11.88,26.2,60,1018.42,0.09,0,0,0,1000.4514
2021/03/13 09:56:00.000,n,3,8.64,7.92,10.440002,26.4,59.8,1018.42,0.09,0,0,0,1112.429
2021/03/13 09:57:00.000,n,7,13.32,11.52,16.2,26.5,59.2,1018.42,0.09,0,0,0,675.24136
2021/03/13 09:58:00.004,n,43,10.08,8.64,10.8,26.5,58.9,1018.42,0.09,0,0,0,675.86856
2021/03/13 09:59:00.001,n,49,6.84,5.4,8.28,26.6,59.7,1018.42,0.09,0,0,0,935.01528
2021/03/13 10:00:00.000,n,61,9.72,9,10.8,26.7,58.5,1018.42,0.09,0,0,0,620.776
2021/03/13 10:01:00.000,n,84,8.64,7.56,10.08,26.8,57,1018.42,0.09,0,0,0,610.6982
2021/03/13 10:02:00.011,n,74,3.24,3.24,3.6,26.7,57.2,1018.42,0.09,0,0,0,508.28152
2021/03/13 10:03:00.007,n,53,9.72,7.92,11.52,26.7,56.1,1018.32,0.09,0,0,0,422.3886
2021/03/13 10:04:00.000,n,76,9.36,9,9.36,26.6,55.4,1018.42,0.09,0,0,0,799.6744
2021/03/13 10:05:00.002,n,98,6.48,5.04,8.28,26.5,55.6,1018.32,0.09,0,0,0,535.10216
2021/03/13 10:06:00.000,n,97,10.440002,10.08,10.8,26.4,56.3,1018.32,0.09,0,0,0,479.30416
2021/03/13 10:07:00.000,n,228,2.52,1.44,4.32,26.3,57.4,1018.32,0.09,0,0,0,402.06296
2021/03/13 10:08:00.000,n,81,10.08,9,10.08,26.5,57.1,1018.32,0.09,0,0,0,907.37976
2021/03/13 10:09:00.009,n,91,6.48,6.12,6.84,26.4,56.8,1018.32,0.09,0,0,0,1030.8192
2021/03/13 10:10:00.005,n,345,9.72,8.64,10.440002,26.4,58,1018.32,0.09,0,0,0,633.92784
2021/03/13 10:11:00.002,n,9,12.96,11.16,14.4,26.5,56.3,1018.22,0.09,0,0,0,424.5486
2021/03/13 10:12:00.015,n,356,10.08,8.28,13.32,26.4,57.3,1018.22,0.09,0,0,0,395.614
2021/03/13 10:13:00.000,n,19,9.36,5.76,11.52,26.2,56.7,1018.22,0.09,0,0,0,379.46956
2021/03/13 10:14:00.000,n,21,17.28,15.84,18.72,26.1,56.3,1018.32,0.09,0,0,0,369.71156
2021/03/13 10:15:00.000,n,1,13.68,13.32,14.04,26,57,1018.22,0.09,0,0,0,368.64712
2021/03/13 10:16:00.005,n,24,6.84,3.24,10.440002,26.1,56.9,1018.32,0.09,0,0,0,367.76576
2021/03/13 10:17:00.001,n,41,7.92,7.56,8.28,26.1,57.3,1018.32,0.09,0,0,0,369.97768
2021/03/13 10:18:00.000,n,35,12.24,11.16,13.32,26.1,58.2,1018.22,0.09,0,0,0,371.26004
2021/03/13 10:19:00.012,n,50,12.96,12.24,13.32,26.1,58.3,1018.22,0.09,0,0,0,374.00908
2021/03/13 10:20:00.009,n,15,13.68,12.6,15.12,26,57.5,1018.22,0.09,0,0,0,380.7678
2021/03/13 10:21:00.006,n,352,5.4,2.16,8.28,26,57,1018.22,0.09,0,0,0,404.73628
2021/03/13 10:22:00.000,n,28,3.96,1.08,7.56,26,56,1018.22,0.09,0,0,0,421.52828
2021/03/13 10:23:00.000,n,35,7.92,4.32,10.8,26.1,56.7,1018.22,0.09,0,0,0,407.19784
2021/03/13 10:24:00.000,n,45,13.68,12.24,14.76,26.1,56.7,1018.22,0.09,0,0,0,406.74284
2021/03/13 10:25:00.000,n,29,7.92,4.68,15.12,26.1,57.4,1018.22,0.09,0,0,0,404.54344
2021/03/13 10:26:00.007,n,38,16.919998,16.2,17.64,26.1,56.7,1018.22,0.09,0,0,0,399.5776
2021/03/13 10:27:00.004,n,54,8.64,8.28,9,26,57.1,1018.22,0.09,0,0,0,406.53468
2021/03/13 10:28:00.003,n,43,8.64,5.76,12.6,25.9,57,1018.22,0.09,0,0,0,401.46664
2021/03/13 10:29:00.001,n,55,7.92,6.48,9.36,25.9,57.8,1018.22,0.09,0,0,0,473.87876
2021/03/13 10:30:00.015,n,27,7.92,3.96,13.68,25.9,58.6,1018.22,0.09,0,0,0,376.58232
2021/03/13 10:31:00.000,n,356,10.440002,9,11.16,25.9,57.9,1018.12,0.09,0,0,0,400.59996
2021/03/13 10:32:00.000,n,18,8.64,8.28,9,25.9,58.7,1018.22,0.09,0,0,0,449.71684
2021/03/13 10:33:00.002,n,28,7.2,6.84,7.92,25.9,58.7,1018.22,0.09,0,0,0,585.75264
2021/03/13 10:34:00.000,n,37,11.52,10.8,11.88,26,58.9,1018.12,0.09,0,0,0,369.35004
2021/03/13 10:35:00.000,n,36,6.12,5.04,6.84,26,59.1,1018.12,0.09,0,0,0,375.39648
2021/03/13 10:36:00.011,n,45,3.96,3.24,4.32,26,59.4,1018.12,0.09,0,0,0,373.4928
2021/03/13 10:37:00.007,n,47,9,7.2,10.8,26.1,58.9,1018.12,0.09,0,0,0,363.97772
2021/03/13 10:38:00.004,n,32,10.8,5.76,13.32,26.2,58.3,1018.12,0.09,0,0,0,353.60692
2021/03/13 10:39:00.001,n,19,8.28,6.48,10.08,26.1,59,1018.12,0.09,0,0,0,359.2014
2021/03/13 10:40:00.000,n,2,12.24,10.8,14.04,26.2,58.4,1018.12,0.09,0,0,0,376.2928
2021/03/13 10:41:00.000,n,4,9.72,8.64,11.16,26.2,58.1,1018.12,0.09,0,0,0,389.3534
2021/03/13 10:42:00.000,n,16,11.16,10.440002,11.88,26.1,58.5,1018.12,0.09,0,0,0,380.17616
2021/03/13 10:43:00.000,n,55,6.12,5.04,6.84,26.2,58.5,1018.12,0.09,0,0,0,376.47192
2021/03/13 10:44:00.006,n,40,9.36,8.64,10.08,26.3,57.7,1018.02,0.09,0,0,0,375.99644
2021/03/13 10:45:00.002,n,21,11.88,10.8,13.68,26.4,57.3,1018.02,0.09,0,0,0,387.25624
2021/03/13 10:46:00.000,n,34,15.48,13.68,18.359998,26.5,55.5,1018.02,0.09,0,0,0,422.07984
2021/03/13 10:47:00.013,n,16,9.72,8.28,10.440002,26.4,55.9,1018.02,0.09,0,0,0,536.78288
2021/03/13 10:48:00.010,n,32,12.96,12.24,14.04,26.4,55.2,1018.02,0.09,0,0,0,795.59176
2021/03/13 10:49:00.000,n,41,11.16,8.64,13.32,26.4,55.8,1018.02,0.09,0,0,0,1008.8636
2021/03/13 10:50:00.003,n,34,9,6.84,10.440002,26.4,56.3,1018.02,0.09,0,0,0,628.90172
2021/03/13 10:51:00.000,n,349,8.28,7.56,9.36,26.6,54.9,1017.92,0.09,0,0,0,509.58468
2021/03/13 10:52:00.000,n,22,8.64,8.28,9.36,26.6,55.3,1017.92,0.09,0,0,0,559.88564
2021/03/13 10:53:00.000,n,0,13.68,12.6,14.4,26.7,55.1,1017.92,0.09,0,0,0,995.20328
2021/03/13 10:54:00.008,n,67,10.08,6.84,13.68,26.7,55.1,1017.92,0.09,0,0,0,979.40848
2021/03/13 10:55:00.005,n,21,16.919998,16.2,17.28,26.7,53.7,1017.92,0.09,0,0,0,712.17288
2021/03/13 10:56:00.003,n,352,10.08,8.64,10.8,26.6,54.7,1017.92,0.09,0,0,0,1006.4706
2021/03/13 10:57:00.016,n,14,6.84,3.96,10.440002,26.7,54.8,1017.92,0.09,0,0,0,976.40016
2021/03/13 10:58:00.000,n,24,11.88,10.440002,13.32,26.9,53.6,1017.82,0.09,0,0,0,892.57504
2021/03/13 10:59:00.000,n,7,12.96,11.52,13.68,26.9,53.7,1017.82,0.09,0,0,0,936.49752
2021/03/13 11:00:00.000,n,89,3.6,2.16,5.4,26.9,53.7,1017.82,0.09,0,0,0,914.98352
2021/03/13 11:01:00.005,n,9,5.04,2.16,7.56,27.1,53.7,1017.82,0.09,0,0,0,912.59952
2021/03/13 11:02:00.004,n,4,10.08,9.36,11.16,27.2,52.6,1017.82,0.09,0,0,0,913.30784
2021/03/13 11:03:00.001,n,35,6.12,5.4,6.84,27.2,52.9,1017.82,0.09,0,0,0,908.15464
2021/03/13 11:04:00.000,n,32,11.16,9.36,12.96,27.1,53.4,1017.82,0.09,0,0,0,900.94208
2021/03/13 11:05:00.013,n,43,11.88,9.72,13.68,27.1,53.4,1017.72,0.09,0,0,0,902.7408
2021/03/13 11:06:00.009,n,25,7.92,5.04,9.36,27.2,52.4,1017.72,0.09,0,0,0,915.66864
2021/03/13 11:07:00.000,n,20,3.24,2.16,3.96,27.3,52.8,1017.82,0.09,0,0,0,917.06328
2021/03/13 11:08:00.004,n,358,8.28,7.2,9.36,27.5,52.1,1017.82,0.09,0,0,0,915.68144
2021/03/13 11:09:00.001,n,5,7.56,7.2,7.92,27.5,51.7,1017.72,0.09,0,0,0,920.36984
2021/03/13 11:10:00.000,n,36,6.12,1.8,10.08,27.4,52.2,1017.72,0.09,0,0,0,925.57984
2021/03/13 11:11:00.000,n,11,9,6.48,9.36,27.4,52,1017.72,0.09,0,0,0,942.95056
2021/03/13 11:12:00.010,n,35,12.6,8.64,15.84,27.4,51.2,1017.72,0.09,0,0,0,939.16048
2021/03/13 11:13:00.007,n,20,6.12,4.68,8.28,27.3,51.3,1017.72,0.09,0,0,0,933.47688
2021/03/13 11:14:00.004,n,43,8.64,7.56,9.72,27.3,51.4,1017.72,0.09,0,0,0,948.8904
2021/03/13 11:15:00.001,n,68,10.8,9.36,12.6,27.3,51.8,1017.72,0.09,0,0,0,899.89776
2021/03/13 11:16:00.000,n,56,6.84,6.12,7.56,27.4,51.5,1017.62,0.09,0,0,0,512.2906
2021/03/13 11:17:00.000,n,19,14.76,14.04,15.48,27.4,51.5,1017.62,0.09,0,0,0,427.67696
2021/03/13 11:18:00.000,n,0,11.52,10.440002,12.6,27.4,51,1017.72,0.09,0,0,0,385.16168
2021/03/13 11:19:00.006,n,16,6.84,5.04,8.28,27.3,51.7,1017.62,0.09,0,0,0,374.006
2021/03/13 11:20:00.003,n,23,10.440002,8.64,11.52,27.2,52.1,1017.62,0.09,0,0,0,396.94788
2021/03/13 11:21:00.000,n,33,12.6,11.16,13.32,27.2,52.2,1017.62,0.09,0,0,0,746.91184
2021/03/13 11:22:00.000,n,23,2.52,1.44,4.68,27.2,52.2,1017.62,0.09,0,0,0,777.12272
2021/03/13 11:23:00.012,n,30,7.2,6.48,8.64,27.2,52.6,1017.52,0.09,0,0,0,854.06424
2021/03/13 11:24:00.008,n,66,15.48,14.4,16.919998,27.3,52.6,1017.52,0.09,0,0,0,890.96456
2021/03/13 11:25:00.000,n,51,10.8,9,12.6,27.3,53.1,1017.52,0.09,0,0,0,909.992
2021/03/13 11:26:00.003,n,81,9.72,9,11.16,27.2,53,1017.52,0.09,0,0,0,912.738
2021/03/13 11:27:00.000,n,38,12.6,10.8,14.4,27.2,53,1017.42,0.09,0,0,0,930.82512
2021/03/13 11:28:00.000,n,25,8.28,6.12,9.72,27.1,53.2,1017.42,0.09,0,0,0,946.38328
2021/03/13 11:29:00.000,n,12,4.32,3.24,5.76,27.1,53.8,1017.42,0.09,0,0,0,948.7348
2021/03/13 11:30:00.007,n,27,10.440002,6.84,12.6,27.2,53.4,1017.42,0.09,0,0,0,930.49128
2021/03/13 11:31:00.004,n,0,11.88,10.8,12.6,27.4,51.8,1017.42,0.09,0,0,0,950.64328
2021/03/13 11:32:00.002,n,42,4.68,3.96,5.04,27.4,51.9,1017.42,0.09,0,0,0,960.22104
2021/03/13 11:33:00.016,n,29,3.6,1.08,6.12,27.5,53.3,1017.42,0.09,0,0,0,963.21232
2021/03/13 11:34:00.000,n,349,9.36,9,9.72,27.8,51,1017.42,0.09,0,0,0,965.776
2021/03/13 11:35:00.000,n,16,16.2,14.76,17.64,27.9,50.5,1017.32,0.09,0,0,0,984.88184
2021/03/13 11:36:00.000,n,29,8.64,7.2,9.36,27.9,50.6,1017.42,0.09,0,0,0,986.7968
2021/03/13 11:37:00.003,n,31,11.52,9.72,13.32,27.8,51.1,1017.32,0.09,0,0,0,1004.8062
2021/03/13 11:38:00.000,n,26,5.04,1.08,9,27.8,51.1,1017.32,0.09,0,0,0,1009.4692
2021/03/13 11:39:00.000,n,107,2.16,1.08,3.6,27.8,52.1,1017.32,0.09,0,0,0,1010.7782
2021/03/13 11:40:00.011,n,69,15.84,14.76,17.28,28,51.1,1017.22,0.09,0,0,0,848.21664
2021/03/13 11:41:00.007,n,58,4.68,4.32,5.76,28.1,50.7,1017.32,0.09,0,0,0,1031.376
2021/03/13 11:42:00.005,n,350,7.56,6.48,8.28,28.3,49.7,1017.32,0.09,0,0,0,508.75188
2021/03/13 11:43:00.001,n,318,2.88,1.8,3.96,28.3,51.6,1017.32,0.09,0,0,0,854.76448
2021/03/13 11:44:00.000,n,346,9.36,7.92,11.16,28.2,50.3,1017.32,0.09,0,0,0,879.93352
2021/03/13 11:45:00.000,n,151,1.44,0.72,2.52,28.1,50.5,1017.32,0.09,0,0,0,1089.5278
2021/03/13 11:46:00.000,n,31,6.84,5.4,8.28,28,51,1017.32,0.09,0,0,0,406.15292
2021/03/13 11:47:00.004,n,51,13.68,12.24,16.2,27.9,51.1,1017.22,0.09,0,0,0,291.91098
2021/03/13 11:48:00.001,n,50,10.08,6.84,11.52,27.8,51.6,1017.22,0.09,0,0,0,1039.4118
2021/03/13 11:49:00.000,n,22,17.64,14.76,19.8,27.8,50.4,1017.22,0.09,0,0,0,1041.4016
2021/03/13 11:50:00.013,n,44,11.52,7.92,14.4,27.9,51,1017.22,0.09,0,0,0,1036.8968
2021/03/13 11:51:00.010,n,46,10.08,9,10.8,28.1,51.3,1017.22,0.09,0,0,0,1023.115
2021/03/13 11:52:00.000,n,39,7.2,4.68,10.08,28.4,50,1017.22,0.09,0,0,0,1009.2272
2021/03/13 11:53:00.000,n,49,9.36,3.96,11.52,28.5,49.5,1017.22,0.09,0,0,0,1024.1638
