"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/02 08:09:00.000,n,256,9,7.92,9.72,25.2,71,1010.42,0,0,0,0,465.72576
2021/03/02 08:10:00.000,n,211,3.24,2.16,4.32,25.3,70.8,1010.42,0,0,0,0,468.13604
2021/03/02 08:11:00.000,n,228,3.6,3.24,3.96,25.3,70.2,1010.42,0,0,0,0,472.24188
2021/03/02 08:12:00.008,n,184,2.88,2.52,3.24,25.4,69.6,1010.42,0,0,0,0,476.4948
2021/03/02 08:13:00.005,n,177,5.04,2.88,8.64,25.4,68.9,1010.42,0,0,0,0,479.46388
2021/03/02 08:14:00.003,n,159,3.24,2.16,4.32,25.3,69.6,1010.42,0,0,0,0,482.4628
2021/03/02 08:15:00.015,n,178,8.28,5.76,10.440002,25.4,68.9,1010.42,0,0,0,0,486.45204
2021/03/02 08:16:00.000,n,157,8.28,2.88,11.52,25.4,69.2,1010.42,0,0,0,0,489.76108
2021/03/02 08:17:00.000,n,162,6.84,3.24,8.64,25.4,68.6,1010.42,0,0,0,0,493.13784
2021/03/02 08:18:00.000,n,200,3.6,2.88,3.96,25.4,69,1010.42,0,0,0,0,496.71632
2021/03/02 08:19:00.004,n,179,8.28,6.48,9.36,25.4,68.7,1010.42,0,0,0,0,499.88528
2021/03/02 08:20:00.001,n,229,5.4,5.04,5.76,25.4,68.8,1010.42,0,0,0,0,504.57124
2021/03/02 08:21:00.000,n,217,5.04,3.96,7.56,25.4,68.8,1010.42,0,0,0,0,507.73684
2021/03/02 08:22:00.012,n,160,7.92,7.2,8.28,25.4,69,1010.42,0,0,0,0,511.3718
2021/03/02 08:23:00.010,n,173,6.12,5.04,6.84,25.4,69.1,1010.42,0,0,0,0,514.3488
2021/03/02 08:24:00.007,n,175,5.76,5.04,6.84,25.4,69,1010.42,0,0,0,0,517.76952
2021/03/02 08:25:00.000,n,247,1.8,1.44,2.88,25.5,68.9,1010.42,0,0,0,0,521.55372
2021/03/02 08:26:00.000,n,175,9.72,8.64,11.16,25.5,68.4,1010.42,0,0,0,0,524.92604
2021/03/02 08:27:00.000,n,87,1.44,0.72,2.52,25.5,68.6,1010.42,0,0,0,0,525.68104
2021/03/02 08:28:00.000,n,181,2.16,1.44,2.52,25.6,68.8,1010.42,0,0,0,0,530.23448
2021/03/02 08:29:00.006,n,192,3.24,0.72,4.32,25.7,68,1010.42,0,0,0,0,533.34644
2021/03/02 08:30:00.003,n,177,6.12,5.4,7.2,25.6,67.6,1010.52,0,0,0,0,536.60692
2021/03/02 08:31:00.001,n,170,13.68,12.96,14.4,25.6,68,1010.52,0,0,0,0,539.77916
2021/03/02 08:32:00.000,n,235,5.76,5.04,6.84,25.6,68.5,1010.52,0,0,0,0,542.7986
2021/03/02 08:33:00.012,n,279,10.08,7.56,12.96,25.7,69.9,1010.62,0,0,0,0,545.13928
2021/03/02 08:34:00.000,n,244,5.76,5.04,6.84,25.8,69.5,1010.62,0,0,0,0,549.47156
2021/03/02 08:35:00.000,n,113,1.8,0.72,2.88,25.9,68.2,1010.72,0,0,0,0,552.09584
2021/03/02 08:36:00.004,n,156,6.12,5.4,7.56,25.9,67.7,1010.72,0,0,0,0,555.1936
2021/03/02 08:37:00.001,n,180,8.64,7.56,10.440002,26,66.9,1010.62,0,0,0,0,558.83436
2021/03/02 08:38:00.000,n,192,4.32,3.96,5.76,26,67.5,1010.72,0,0,0,0,562.151
2021/03/02 08:39:00.000,n,172,7.92,6.12,9.36,26,66.800004,1010.72,0,0,0,0,566.51292
2021/03/02 08:40:00.008,n,168,9.36,5.4,11.52,26,66.800004,1010.72,0,0,0,0,569.88576
2021/03/02 08:41:00.006,n,162,1.8,0.36,2.88,26,67.3,1010.62,0,0,0,0,572.91576
2021/03/02 08:42:00.003,n,210,1.44,0.36,3.6,26.1,67.3,1010.62,0,0,0,0,577.13612
2021/03/02 08:43:00.001,n,268,4.68,3.96,5.4,26.2,67.2,1010.62,0,0,0,0,579.07452
2021/03/02 08:44:00.000,n,240,4.68,3.24,5.04,26.4,67.3,1010.62,0,0,0,0,582.41224
2021/03/02 08:45:00.000,n,240,5.04,4.32,5.76,26.5,67.3,1010.62,0,0,0,0,584.13128
2021/03/02 08:46:00.003,n,207,0.36,0,0.72,26.5,66.300004,1010.62,0,0,0,0,585.53752
2021/03/02 08:47:00.000,n,230,4.68,3.6,5.76,26.6,66.1,1010.62,0,0,0,0,591.12776
2021/03/02 08:48:00.000,n,257,4.32,3.6,4.68,26.6,65.199996,1010.52,0,0,0,0,595.27904
2021/03/02 08:49:00.012,n,192,2.52,1.8,3.96,26.7,66.4,1010.62,0,0,0,0,600.37672
2021/03/02 08:50:00.009,n,222,5.4,4.68,5.76,26.7,64.800004,1010.52,0,0,0,0,602.23036
2021/03/02 08:51:00.006,n,279,3.24,0.36,4.68,26.8,66.4,1010.52,0,0,0,0,605.99532
2021/03/02 08:52:00.000,n,209,4.68,4.68,5.04,26.8,65.300004,1010.62,0,0,0,0,607.69024
2021/03/02 08:53:00.000,n,153,7.2,6.48,8.28,26.8,64.199996,1010.62,0,0,0,0,610.27568
2021/03/02 08:54:00.000,n,256,3.24,1.08,5.04,26.7,64.800004,1010.62,0,0,0,0,614.9516
2021/03/02 08:55:00.000,n,189,5.04,4.68,5.4,26.6,64.5,1010.62,0,0,0,0,617.01884
2021/03/02 08:56:00.006,n,170,8.28,7.56,9.36,26.6,64.699996,1010.62,0,0,0,0,618.26336
2021/03/02 08:57:00.004,n,183,7.56,6.48,8.64,26.5,64.300004,1010.62,0,0,0,0,622.24224
2021/03/02 08:58:00.000,n,169,7.2,6.48,7.56,26.5,64.4,1010.62,0,0,0,0,624.67816
2021/03/02 08:59:00.014,n,214,6.12,5.4,7.56,26.5,64.9,1010.62,0,0,0,0,626.45744
2021/03/02 09:00:00.006,n,186,9.36,7.92,10.08,26.5,63.9,1010.62,0,0,0,0,631.19228
2021/03/02 09:01:00.000,n,185,6.84,2.88,9,26.5,64,1010.62,0,0,0,0,634.44756
2021/03/02 09:02:00.000,n,181,3.24,2.88,3.96,26.5,64.199996,1010.62,0,0,0,0,637.21064
2021/03/02 09:03:00.000,n,170,8.64,7.56,9.36,26.6,64.6,1010.62,0,0,0,0,639.09204
2021/03/02 09:04:00.000,n,200,6.12,5.76,6.12,26.7,64.6,1010.62,0,0,0,0,643.01544
2021/03/02 09:05:00.008,n,176,7.92,7.2,9,26.7,63.8,1010.62,0,0,0,0,644.88464
2021/03/02 09:06:00.005,n,144,6.48,5.04,7.2,26.7,64.199996,1010.62,0,0,0,0,649.22028
2021/03/02 09:07:00.002,n,160,5.76,5.04,6.12,26.7,64.5,1010.62,0,0,0,0,650.91124
2021/03/02 09:08:00.000,n,188,5.4,3.96,6.12,26.9,63.8,1010.62,0,0,0,0,655.5072
2021/03/02 09:09:00.012,n,164,9,7.56,10.440002,26.9,63.8,1010.62,0,0,0,0,657.82408
2021/03/02 09:10:00.000,n,144,7.56,6.84,8.28,27,63.1,1010.62,0,0,0,0,660.66864
2021/03/02 09:11:00.000,n,189,5.4,4.68,6.48,27,63.4,1010.62,0,0,0,0,664.2148
2021/03/02 09:12:00.004,n,146,4.32,3.96,4.68,27,62.9,1010.62,0,0,0,0,666.97632
2021/03/02 09:13:00.001,n,175,3.6,3.24,3.96,27,63,1010.62,0,0,0,0,670.79712
2021/03/02 09:14:00.000,n,267,2.16,1.08,4.32,27.1,63.3,1010.62,0,0,0,0,673.27728
2021/03/02 09:15:00.000,n,210,4.32,4.32,4.68,27.2,63.1,1010.62,0,0,0,0,676.09864
2021/03/02 09:16:00.008,n,246,5.04,4.68,5.76,27.3,63.2,1010.62,0,0,0,0,676.48856
2021/03/02 09:17:00.001,n,203,2.16,0.72,2.52,27.4,63.5,1010.62,0,0,0,0,676.70664
2021/03/02 09:18:00.015,n,245,5.4,2.52,8.64,27.5,65.1,1010.62,0,0,0,0,674.39528
2021/03/02 09:19:00.000,n,245,2.88,2.16,3.6,27.7,63,1010.62,0,0,0,0,678.3464
2021/03/02 09:20:00.000,n,205,5.4,4.68,5.76,27.7,61.2,1010.62,0,0,0,0,682.5532
2021/03/02 09:21:00.000,n,236,4.68,2.52,5.4,27.7,63,1010.62,0,0,0,0,689.0996
2021/03/02 09:22:00.003,n,7,1.44,1.08,1.8,27.8,61.1,1010.62,0,0,0,0,684.82776
2021/03/02 09:23:00.001,n,186,2.52,2.16,2.88,27.8,61.3,1010.62,0,0,0,0,686.16408
2021/03/02 09:24:00.000,n,240,2.52,1.8,3.6,27.8,61.1,1010.62,0,0,0,0,689.97632
2021/03/02 09:25:00.010,n,232,6.84,6.48,7.56,27.9,60.6,1010.62,0,0,0,0,691.84704
2021/03/02 09:26:00.008,n,243,4.32,3.24,5.04,28,61.5,1010.62,0,0,0,0,703.33976
2021/03/02 09:27:00.005,n,279,4.32,2.52,5.76,28,60.2,1010.62,0,0,0,0,667.18336
2021/03/02 09:28:00.000,n,326,5.04,1.08,8.64,28,63.9,1010.62,0,0,0,0,668.23668
2021/03/02 09:29:00.000,n,195,3.96,2.52,5.4,28.2,62.9,1010.62,0,0,0,0,699.22544
2021/03/02 09:30:00.000,n,210,2.88,2.52,3.24,28.3,61.3,1010.62,0,0,0,0,704.11712
2021/03/02 09:31:00.005,n,261,5.4,3.6,6.84,28.3,60.6,1010.62,0,0,0,0,709.40216
2021/03/02 09:32:00.002,n,236,3.96,3.24,4.32,28.4,60.2,1010.62,0,0,0,0,719.51296
2021/03/02 09:33:00.000,n,244,5.76,4.68,7.2,28.5,59.2,1010.72,0,0,0,0,723.30136
2021/03/02 09:34:00.000,n,82,3.24,2.52,3.96,28.5,58.9,1010.72,0,0,0,0,725.71992
2021/03/02 09:35:00.010,n,120,2.88,1.8,3.96,28.5,57.9,1010.72,0,0,0,0,725.85112
2021/03/02 09:36:00.007,n,159,4.68,3.24,6.12,28.4,58.3,1010.72,0,0,0,0,728.76864
2021/03/02 09:37:00.000,n,167,5.4,4.68,6.84,28.5,58.3,1010.72,0,0,0,0,723.87544
2021/03/02 09:38:00.001,n,207,2.88,2.52,4.32,28.5,58.1,1010.72,0,0,0,0,731.65184
2021/03/02 09:39:00.000,n,133,5.04,4.68,5.4,28.6,57.4,1010.72,0,0,0,0,731.29904
2021/03/02 09:40:00.000,n,127,3.96,2.88,6.12,28.6,57.9,1010.72,0,0,0,0,739.6096
2021/03/02 09:41:00.008,n,142,4.32,3.24,5.04,28.8,57.3,1010.72,0,0,0,0,740.12472
2021/03/02 09:42:00.005,n,159,5.04,3.6,6.48,28.9,57.1,1010.62,0,0,0,0,742.33024
2021/03/02 09:43:00.002,n,192,4.32,4.32,4.32,29,57.2,1010.62,0,0,0,0,746.49376
2021/03/02 09:44:00.000,n,164,14.04,13.32,14.4,28.9,56,1010.62,0,0,0,0,748.60864
2021/03/02 09:45:00.012,n,190,6.12,4.68,6.84,28.6,56.9,1010.62,0,0,0,0,751.5832
2021/03/02 09:46:00.000,n,175,6.84,6.48,7.92,28.3,57.1,1010.62,0,0,0,0,753.61504
2021/03/02 09:47:00.000,n,203,3.96,3.24,4.32,28.2,57.9,1010.62,0,0,0,0,753.94984
2021/03/02 09:48:00.004,n,204,6.84,5.4,9,28.3,58.1,1010.52,0,0,0,0,758.59024
2021/03/02 09:49:00.001,n,162,7.56,4.68,8.28,28.4,57.5,1010.52,0,0,0,0,759.86312
2021/03/02 09:50:00.000,n,232,5.04,4.32,5.76,28.4,57.9,1010.52,0,0,0,0,761.31912
2021/03/02 09:51:00.000,n,223,5.76,4.32,7.2,28.6,58.8,1010.52,0,0,0,0,767.3732
2021/03/02 09:52:00.007,n,226,5.76,5.04,6.48,28.7,57.6,1010.52,0,0,0,0,769.56832
2021/03/02 09:53:00.005,n,326,1.08,0.72,1.44,28.7,57.2,1010.42,0,0,0,0,769.7548
2021/03/02 09:54:00.002,n,347,2.52,0.72,4.32,28.8,56.9,1010.42,0,0,0,0,771.16712
2021/03/02 09:55:00.000,n,350,2.88,2.16,3.24,28.8,56.7,1010.42,0,0,0,0,772.96616
2021/03/02 09:56:00.000,n,232,0.36,0.36,0.72,28.9,57.1,1010.42,0,0,0,0,777.18888
2021/03/02 09:57:00.000,n,96,7.2,5.76,10.08,29.2,55.5,1010.42,0,0,0,0,780.0508
2021/03/02 09:58:00.000,n,69,6.12,4.32,8.28,29.4,55,1010.42,0,0,0,0,779.78648
2021/03/02 09:59:00.004,n,151,1.8,0.72,3.24,29.3,55.1,1010.42,0,0,0,0,784.54824
2021/03/02 10:00:00.001,n,115,5.04,2.16,6.48,29.4,55,1010.42,0,0,0,0,785.98968
2021/03/02 10:01:00.012,n,90,5.76,3.6,7.92,29.5,54.7,1010.42,0,0,0,0,785.82032
2021/03/02 10:02:00.009,n,10,3.24,1.08,5.76,29.7,54.5,1010.42,0,0,0,0,787.59552
2021/03/02 10:03:00.006,n,57,3.96,3.24,7.2,29.7,53.9,1010.42,0,0,0,0,791.89608
2021/03/02 10:04:00.000,n,42,1.08,0.36,2.16,29.6,54.3,1010.42,0,0,0,0,791.86216
2021/03/02 10:05:00.001,n,112,6.12,5.04,6.48,29.5,53.9,1010.42,0,0,0,0,794.63376
2021/03/02 10:06:00.000,n,4,2.88,2.52,4.32,29.3,54.2,1010.32,0,0,0,0,796.97632
2021/03/02 10:07:00.000,n,14,7.56,5.76,8.28,29.2,54.3,1010.32,0,0,0,0,800.89752
2021/03/02 10:08:00.000,n,1,5.76,5.4,6.84,29.2,54.4,1010.32,0,0,0,0,802.5012
2021/03/02 10:09:00.005,n,93,3.24,2.88,3.24,29.1,54.9,1010.32,0,0,0,0,803.63192
2021/03/02 10:10:00.002,n,145,1.44,0.36,2.16,29,55.2,1010.32,0,0,0,0,805.24568
2021/03/02 10:11:00.000,n,261,1.44,1.08,1.8,29,55.8,1010.32,0,0,0,0,808.09784
2021/03/02 10:12:00.008,n,25,4.68,1.44,7.56,29.3,55.3,1010.32,0,0,0,0,810.19472
2021/03/02 10:13:00.000,n,33,0.72,0.36,3.24,29.6,54.9,1010.32,0,0,0,0,811.74008
2021/03/02 10:14:00.002,n,73,5.76,4.32,7.56,29.9,53.4,1010.32,0,0,0,0,813.30352
2021/03/02 10:15:00.000,n,86,5.4,3.6,6.48,30.1,53.3,1010.32,0,0,0,0,815.12848
2021/03/02 10:16:00.000,n,70,6.12,5.76,6.84,30.3,53.3,1010.22,0,0,0,0,815.92624
2021/03/02 10:17:00.000,n,88,1.44,0.72,2.16,30.5,52.6,1010.22,0,0,0,0,819.01216
2021/03/02 10:18:00.008,n,77,6.48,4.68,6.84,30.7,51.9,1010.22,0,0,0,0,822.88456
2021/03/02 10:19:00.005,n,111,8.28,7.56,9,30.6,51.5,1010.22,0,0,0,0,823.62424
2021/03/02 10:20:00.001,n,47,3.6,1.44,5.04,30.5,51.9,1010.12,0,0,0,0,824.74336
2021/03/02 10:21:00.015,n,36,6.84,5.76,8.28,30.5,51.1,1010.12,0,0,0,0,822.43776
2021/03/02 10:22:00.000,n,48,4.68,2.16,8.64,30,52.3,1010.12,0,0,0,0,827.17776
2021/03/02 10:23:00.000,n,59,2.52,1.8,3.6,29.8,52.9,1010.02,0,0,0,0,831.10024
2021/03/02 10:24:00.002,n,73,10.440002,9.36,11.88,29.7,52.9,1010.02,0,0,0,0,833.16384
2021/03/02 10:25:00.000,n,74,8.28,7.92,9.72,29.6,53.1,1010.02,0,0,0,0,832.27912
2021/03/02 10:26:00.000,n,108,8.28,7.92,9,29.4,53.9,1010.02,0,0,0,0,835.89456
2021/03/02 10:27:00.010,n,116,6.12,4.32,8.28,29.4,54.1,1010.02,0,0,0,0,835.92776
2021/03/02 10:28:00.007,n,117,5.4,4.32,6.12,29.4,53.6,1009.92,0,0,0,0,835.9412
2021/03/02 10:29:00.004,n,24,8.28,6.48,11.16,29.4,53.9,1009.92,0,0,0,0,838.99088
2021/03/02 10:30:00.002,n,102,10.08,9.36,11.16,29.4,53.5,1009.92,0,0,0,0,841.98768
2021/03/02 10:31:00.000,n,38,7.56,5.76,9.72,29.4,54.2,1009.92,0,0,0,0,843.87976
2021/03/02 10:32:00.000,n,11,6.12,5.4,6.84,29.7,53.2,1009.92,0,0,0,0,845.78864
2021/03/02 10:33:00.000,n,22,7.2,6.12,9,29.7,53.5,1009.82,0,0,0,0,848.5148
2021/03/02 10:34:00.006,n,95,3.96,1.08,7.2,29.9,53,1009.82,0,0,0,0,849.96832
2021/03/02 10:35:00.003,n,60,8.28,5.4,26.28,30.1,52.8,1009.82,0,0,0,0,845.29184
2021/03/02 10:36:00.000,n,60,10.08,9,12.6,30.3,51.9,1009.82,0,0,0,0,843.95272
2021/03/02 10:37:00.000,n,77,7.92,7.2,8.28,30.3,51.3,1009.82,0,0,0,0,845.44408
2021/03/02 10:38:00.010,n,68,5.4,4.68,6.12,30.2,52.2,1009.82,0,0,0,0,844.86088
2021/03/02 10:39:00.008,n,91,2.52,1.8,3.6,30.2,51.9,1009.82,0,0,0,0,843.02376
2021/03/02 10:40:00.000,n,84,7.56,5.4,7.92,30.2,51.8,1009.82,0,0,0,0,849.86088
2021/03/02 10:41:00.003,n,43,5.76,3.24,8.64,30.1,52.3,1009.72,0,0,0,0,856.69224
2021/03/02 10:42:00.001,n,14,5.76,4.32,7.2,29.9,51.9,1009.72,0,0,0,0,860.14872
2021/03/02 10:43:00.000,n,327,2.16,1.8,3.6,29.8,52.3,1009.72,0,0,0,0,863.34632
2021/03/02 10:44:00.000,n,220,2.16,1.08,3.6,29.8,53.3,1009.72,0,0,0,0,865.57224
2021/03/02 10:45:00.008,n,168,5.4,2.16,6.48,30.1,51.8,1009.72,0,0,0,0,865.1984
2021/03/02 10:46:00.005,n,22,1.8,1.08,2.52,30.1,51,1009.72,0,0,0,0,866.20184
2021/03/02 10:47:00.002,n,120,0.72,0.36,1.8,30.2,51.4,1009.72,0,0,0,0,865.94608
2021/03/02 10:48:00.000,n,226,3.24,2.16,5.04,30.4,50.9,1009.72,0,0,0,0,870.85544
2021/03/02 10:49:00.000,n,166,10.8,8.64,11.52,30.6,50.1,1009.72,0,0,0,0,871.10544
2021/03/02 10:50:00.000,n,189,1.08,0.72,1.8,30.5,50.2,1009.72,0,0,0,0,872.42496
2021/03/02 10:51:00.000,n,41,2.88,2.16,3.96,30.6,50,1009.62,0,0,0,0,874.41168
2021/03/02 10:52:00.005,n,154,3.24,0.72,5.76,30.7,49.7,1009.62,0,0,0,0,874.654
2021/03/02 10:53:00.002,n,114,9.36,7.92,11.16,30.9,49.1,1009.62,0,0,0,0,875.04704
2021/03/02 10:54:00.000,n,114,5.04,3.6,5.76,30.9,48.8,1009.62,0,0,0,0,876.16648
2021/03/02 10:55:00.000,n,176,4.32,2.52,5.04,30.9,49.3,1009.62,0,0,0,0,876.8992
2021/03/02 10:56:00.009,n,198,8.64,7.92,10.8,31.1,49,1009.62,0,0,0,0,877.28488
2021/03/02 10:57:00.008,n,270,6.12,4.68,8.64,31.2,49.2,1009.62,0,0,0,0,877.90592
2021/03/02 10:58:00.000,n,248,7.2,6.12,8.28,31.1,51,1009.62,0,0,0,0,880.26952
2021/03/02 10:59:00.001,n,255,6.48,6.12,7.92,31,50.1,1009.62,0,0,0,0,881.35168
2021/03/02 11:00:00.000,n,261,2.88,2.16,3.6,30.9,50.2,1009.62,0,0,0,0,882.80432
2021/03/02 11:01:00.000,n,135,1.44,1.44,2.52,30.9,50.3,1009.52,0,0,0,0,885.02784
2021/03/02 11:02:00.008,n,155,1.08,0.36,2.52,31,48.5,1009.52,0,0,0,0,886.24272
2021/03/02 11:03:00.006,n,81,9,6.84,18,31,47.9,1009.52,0,0,0,0,890.24512
2021/03/02 11:04:00.003,n,193,6.48,6.12,6.84,31.1,48.9,1009.52,0,0,0,0,889.63992
2021/03/02 11:05:00.000,n,154,3.24,1.08,5.76,31.1,47.8,1009.52,0,0,0,0,894.30704
2021/03/02 11:06:00.013,n,148,10.8,10.08,11.88,31.2,47.2,1009.42,0,0,0,0,893.98904
2021/03/02 11:07:00.000,n,132,1.44,0.72,2.88,30.9,48.2,1009.42,0,0,0,0,896.34952
2021/03/02 11:08:00.000,n,193,3.6,0.36,12.96,30.8,48,1009.42,0,0,0,0,898.37624
2021/03/02 11:09:00.005,n,81,8.28,5.4,11.52,31,47.8,1009.42,0,0,0,0,899.2084
2021/03/02 11:10:00.001,n,73,6.48,5.76,6.84,31.1,47.8,1009.42,0,0,0,0,899.71304
2021/03/02 11:11:00.000,n,57,7.2,4.32,18.72,31.4,47.3,1009.42,0,0,0,0,898.36752
2021/03/02 11:12:00.010,n,102,3.6,0.36,6.12,31.5,46.9,1009.42,0,0,0,0,898.75784
2021/03/02 11:13:00.007,n,93,6.84,5.76,7.92,31.5,46.6,1009.42,0,0,0,0,900.08328
2021/03/02 11:14:00.004,n,97,6.12,5.76,6.84,31.4,46.6,1009.42,0,0,0,0,901.9848
2021/03/02 11:15:00.001,n,60,3.24,1.08,6.12,31.3,46.9,1009.42,0,0,0,0,902.56192
2021/03/02 11:16:00.000,n,93,9,7.56,11.16,31.3,46.8,1009.42,0,0,0,0,903.06112
2021/03/02 11:17:00.000,n,98,5.4,4.32,5.76,31.2,46.6,1009.42,0,0,0,0,902.42576
2021/03/02 11:18:00.000,n,100,6.48,5.4,7.2,31.1,47,1009.32,0,0,0,0,905.70856
2021/03/02 11:19:00.005,n,107,5.04,4.32,6.48,31,46.7,1009.32,0,0,0,0,902.59456
2021/03/02 11:20:00.003,n,222,5.04,3.96,6.12,30.9,47.4,1009.32,0,0,0,0,905.65696
2021/03/02 11:21:00.000,n,251,7.56,3.96,9.36,31,51.4,1009.32,0,0,0,0,907.23384
2021/03/02 11:22:00.000,n,266,7.2,6.12,8.28,31.1,48.7,1009.32,0,0,0,0,907.124
2021/03/02 11:23:00.010,n,262,9.72,8.64,10.8,31.1,46.3,1009.32,0,0,0,0,905.75376
2021/03/02 11:24:00.007,n,237,6.84,4.68,8.64,31.1,46.3,1009.32,0,0,0,0,905.0488
2021/03/02 11:25:00.000,n,86,1.08,0.36,1.8,31.1,45.6,1009.32,0,0,0,0,906.25816
2021/03/02 11:26:00.001,n,152,1.44,0.72,2.52,31.3,45.5,1009.32,0,0,0,0,908.7252
2021/03/02 11:27:00.000,n,209,9.36,7.56,10.440002,31.5,44.5,1009.32,0,0,0,0,911.54776
2021/03/02 11:28:00.000,n,264,4.68,2.52,7.2,31.4,44.8,1009.32,0,0,0,0,910.80104
2021/03/02 11:29:00.000,n,74,3.24,1.08,9,31.3,44.9,1009.32,0,0,0,0,912.89728
2021/03/02 11:30:00.007,n,40,12.24,8.28,14.4,31.6,44.3,1009.32,0,0,0,0,915.71376
2021/03/02 11:31:00.004,n,22,7.2,6.48,7.2,31.6,44,1009.32,0,0,0,0,918.48504
2021/03/02 11:32:00.001,n,17,9.72,7.92,11.16,31.4,44.4,1009.32,0,0,0,0,919.77224
2021/03/02 11:33:00.015,n,34,9.36,7.92,14.04,31.2,44.6,1009.32,0,0,0,0,918.21464
2021/03/02 11:34:00.000,n,31,6.12,4.68,6.48,31.1,45,1009.32,0,0,0,0,916.32016
2021/03/02 11:35:00.000,n,114,2.52,1.8,3.24,31,45.3,1009.32,0,0,0,0,914.77104
2021/03/02 11:36:00.000,n,194,3.6,3.24,4.32,31,45.7,1009.32,0,0,0,0,905.73448
2021/03/02 11:37:00.002,n,206,3.96,1.44,4.68,31.2,45.1,1009.22,0,0,0,0,913.8476
2021/03/02 11:38:00.000,n,124,5.76,2.88,8.64,31.3,44.8,1009.22,0,0,0,0,916.46816
2021/03/02 11:39:00.000,n,190,5.76,5.04,7.56,31.5,44.3,1009.22,0,0,0,0,920.51168
2021/03/02 11:40:00.010,n,253,1.44,0.72,2.16,31.6,44.5,1009.22,0,0,0,0,920.41528
2021/03/02 11:41:00.007,n,193,7.56,6.48,9,31.7,43.8,1009.12,0,0,0,0,918.74288
2021/03/02 11:42:00.004,n,193,6.12,5.04,7.56,31.7,44.1,1009.12,0,0,0,0,914.31912
2021/03/02 11:43:00.002,n,166,7.92,2.16,9,31.8,43.9,1009.12,0,0,0,0,911.27744
2021/03/02 11:44:00.000,n,157,3.6,3.24,4.32,31.7,43.8,1009.12,0,0,0,0,916.06832
2021/03/02 11:45:00.000,n,69,1.44,0.72,1.8,31.8,44,1009.12,0,0,0,0,914.09936
2021/03/02 11:46:00.000,n,251,5.4,5.04,6.12,32,44.1,1009.12,0,0,0,0,909.96976
2021/03/02 11:47:00.005,n,27,2.16,0.72,4.32,32.2,44.2,1009.02,0,0,0,0,911.25816
2021/03/02 11:48:00.004,n,275,3.96,1.8,5.4,32.3,45.5,1009.02,0,0,0,0,912.4896
2021/03/02 11:49:00.001,n,256,6.84,6.12,9.36,32.400002,47.3,1009.02,0,0,0,0,915.39088
2021/03/02 11:50:00.000,n,247,4.32,3.6,6.12,32.5,44.5,1009.02,0,0,0,0,913.40784
2021/03/02 11:51:00.011,n,167,9.72,7.56,11.88,32.5,42.1,1009.02,0,0,0,0,916.5908
2021/03/02 11:52:00.000,n,118,2.52,1.44,5.76,32.2,42.9,1009.02,0,0,0,0,921.7584
2021/03/02 11:53:00.000,n,183,6.48,5.76,7.56,32,42,1008.92,0,0,0,0,920.95544
2021/03/02 11:54:00.002,n,278,7.56,5.4,8.64,31.9,45.5,1008.92,0,0,0,0,918.90376
2021/03/02 11:55:00.000,n,304,6.12,2.88,9,31.8,48.1,1008.92,0,0,0,0,918.30496
2021/03/02 11:56:00.000,n,213,5.04,3.24,5.76,31.9,44.3,1008.92,0,0,0,0,915.37808
2021/03/02 11:57:00.010,n,227,2.52,1.8,3.24,32,43.8,1008.92,0,0,0,0,915.63624
2021/03/02 11:58:00.008,n,283,9.36,6.48,12.24,32.099998,47.5,1008.92,0,0,0,0,915.55232
2021/03/02 11:59:00.005,n,255,4.68,3.6,6.84,32.099998,46.2,1008.92,0,0,0,0,912.75504
2021/03/02 12:00:00.002,n,159,7.92,7.2,9.36,32.099998,42.7,1008.82,0,0,0,0,912.47672
2021/03/02 12:01:00.000,n,153,10.08,9,11.16,31.9,42.3,1008.82,0,0,0,0,915.03592
2021/03/02 12:02:00.000,n,154,10.440002,7.92,11.88,31.7,42.9,1008.82,0,0,0,0,913.62784
2021/03/02 12:03:00.000,n,123,8.64,6.48,12.24,31.6,43.5,1008.82,0,0,0,0,915.92008
2021/03/02 12:04:00.006,n,169,3.24,2.52,4.32,31.7,43.4,1008.82,0,0,0,0,911.21944
2021/03/02 12:05:00.004,n,118,15.12,14.4,15.48,31.9,43.2,1008.82,0,0,0,0,906.51664
2021/03/02 12:06:00.001,n,148,9.36,7.92,11.16,32.099998,42.6,1008.82,0,0,0,0,913.80216
2021/03/02 12:07:00.000,n,77,7.2,3.96,17.28,32.099998,43.1,1008.82,0,0,0,0,919.16744
2021/03/02 12:08:00.011,n,71,8.28,7.56,9,32.099998,42.2,1008.82,0,0,0,0,919.45704
2021/03/02 12:09:00.009,n,70,7.56,5.04,9,31.9,43.1,1008.72,0,0,0,0,922.15664
2021/03/02 12:10:00.000,n,89,6.48,5.04,7.92,32,42.4,1008.82,0,0,0,0,925.24104
2021/03/02 12:11:00.002,n,83,5.4,2.52,10.8,32.2,42.4,1008.72,0,0,0,0,926.45104
2021/03/02 12:12:00.000,n,62,4.32,3.24,4.68,32.3,42.1,1008.82,0,0,0,0,926.3296
