"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/27 08:08:00.000,n,263,2.16,1.44,2.88,23.3,69.6,1016.22,0,0,0,0,408.73712
2021/03/27 08:09:00.004,n,266,5.04,4.32,5.76,23.3,69.1,1016.22,0,0,0,0,411.15504
2021/03/27 08:10:00.001,n,247,1.08,0.72,1.44,23.4,69.6,1016.22,0,0,0,0,414.58012
2021/03/27 08:11:00.000,n,280,5.4,1.08,7.92,23.5,69.3,1016.22,0,0,0,0,419.02408
2021/03/27 08:12:00.010,n,257,6.12,4.32,7.2,23.6,69.6,1016.22,0,0,0,0,422.37368
2021/03/27 08:13:00.007,n,272,8.64,6.48,10.440002,23.7,68,1016.22,0,0,0,0,424.78152
2021/03/27 08:14:00.004,n,237,5.04,4.68,5.4,23.6,68.5,1016.22,0,0,0,0,427.8934
2021/03/27 08:15:00.001,n,248,3.96,3.24,4.32,23.5,68.6,1016.12,0,0,0,0,430.65276
2021/03/27 08:16:00.000,n,251,9.72,8.28,12.24,23.5,67,1016.22,0,0,0,0,433.42588
2021/03/27 08:17:00.000,n,248,7.2,5.4,7.92,23.4,67.4,1016.22,0,0,0,0,436.87376
2021/03/27 08:18:00.003,n,218,4.32,3.6,5.4,23.4,67.5,1016.22,0,0,0,0,440.30636
2021/03/27 08:19:00.000,n,248,8.28,6.84,9.72,23.3,67.4,1016.22,0,0,0,0,444.16196
2021/03/27 08:20:00.000,n,294,2.52,1.8,3.96,23.4,68.6,1016.22,0,0,0,0,448.03648
2021/03/27 08:21:00.000,n,247,3.6,2.88,5.04,23.4,68.4,1016.32,0,0,0,0,451.51332
2021/03/27 08:22:00.008,n,226,4.32,3.6,5.04,23.4,67.8,1016.32,0,0,0,0,455.3384
2021/03/27 08:23:00.007,n,274,4.68,4.32,4.68,23.5,69.2,1016.32,0,0,0,0,459.10824
2021/03/27 08:24:00.004,n,256,3.24,2.52,3.6,23.6,68.4,1016.32,0,0,0,0,465.1068
2021/03/27 08:25:00.000,n,259,5.04,4.32,6.12,23.6,67.1,1016.32,0,0,0,0,467.58664
2021/03/27 08:26:00.000,n,251,5.76,5.4,6.48,23.6,66.800004,1016.32,0,0,0,0,468.13048
2021/03/27 08:27:00.000,n,270,5.76,4.68,6.48,23.6,67.6,1016.32,0,0,0,0,471.5002
2021/03/27 08:28:00.007,n,194,1.08,0.72,2.52,23.7,67.8,1016.32,0,0,0,0,473.8452
2021/03/27 08:29:00.004,n,257,1.44,0.72,2.88,23.7,67.4,1016.32,0,0,0,0,477.09988
2021/03/27 08:30:00.001,n,277,6.48,5.4,7.2,23.8,67.1,1016.22,0,0,0,0,480.76872
2021/03/27 08:31:00.000,n,275,3.6,2.88,4.32,23.9,67.7,1016.22,0,0,0,0,483.0316
2021/03/27 08:32:00.013,n,191,2.88,2.52,3.24,23.9,66.5,1016.22,0,0,0,0,486.32688
2021/03/27 08:33:00.012,n,267,8.64,7.92,9.36,24,66.300004,1016.22,0,0,0,0,489.2242
2021/03/27 08:34:00.000,n,336,2.52,0.36,3.96,24.1,67.6,1016.22,0,0,0,0,493.52968
2021/03/27 08:35:00.000,n,264,4.68,2.52,6.12,24.1,67,1016.22,0,0,0,0,496.58512
2021/03/27 08:36:00.003,n,209,7.2,6.48,8.64,24.1,66,1016.22,0,0,0,0,498.54344
2021/03/27 08:37:00.000,n,267,2.52,0.72,3.6,24,66.6,1016.32,0,0,0,0,502.63644
2021/03/27 08:38:00.000,n,253,1.44,0,2.52,24.1,66.6,1016.32,0,0,0,0,505.89664
2021/03/27 08:39:00.010,n,242,4.32,2.88,5.76,24.1,66.1,1016.32,0,0,0,0,508.6432
2021/03/27 08:40:00.007,n,144,2.88,1.44,3.96,24.1,65.4,1016.32,0,0,0,0,511.4438
2021/03/27 08:41:00.006,n,259,6.84,6.48,7.56,24.1,65.800004,1016.32,0,0,0,0,514.76204
2021/03/27 08:42:00.003,n,190,2.52,1.08,3.6,24.1,66.1,1016.32,0,0,0,0,517.25224
2021/03/27 08:43:00.000,n,243,4.68,3.96,5.4,24.2,66,1016.32,0,0,0,0,518.12952
2021/03/27 08:44:00.000,n,164,6.84,5.76,8.64,24.3,65.1,1016.32,0,0,0,0,522.09892
2021/03/27 08:45:00.000,n,151,6.12,6.12,6.84,24.2,65.300004,1016.22,0,0,0,0,525.6512
2021/03/27 08:46:00.004,n,178,6.84,5.76,7.56,24.3,65.4,1016.32,0,0,0,0,529.70544
2021/03/27 08:47:00.002,n,146,8.64,6.48,9.72,24.3,65,1016.32,0,0,0,0,531.57464
2021/03/27 08:48:00.000,n,151,6.48,5.4,7.92,24.3,64.9,1016.32,0,0,0,0,535.16504
2021/03/27 08:49:00.000,n,190,1.08,0.36,2.16,24.3,65.6,1016.32,0,0,0,0,538.53328
2021/03/27 08:50:00.010,n,174,8.28,7.56,8.64,24.3,65,1016.32,0,0,0,0,539.367
2021/03/27 08:51:00.007,n,179,8.64,7.92,9.36,24.3,65.300004,1016.32,0,0,0,0,545.10156
2021/03/27 08:52:00.000,n,303,1.8,0.72,3.6,24.3,66,1016.32,0,0,0,0,550.56084
2021/03/27 08:53:00.001,n,246,2.52,2.16,3.24,24.4,65.800004,1016.32,0,0,0,0,553.08068
2021/03/27 08:54:00.000,n,146,1.8,0.72,3.24,24.5,64.4,1016.32,0,0,0,0,555.11284
2021/03/27 08:55:00.000,n,174,0.72,0.36,1.44,24.5,65.5,1016.32,0,0,0,0,558.9446
2021/03/27 08:56:00.007,n,160,3.6,1.44,4.68,24.6,64.5,1016.32,0,0,0,0,561.82176
2021/03/27 08:57:00.005,n,156,5.76,3.96,7.92,24.6,64.4,1016.32,0,0,0,0,563.29488
2021/03/27 08:58:00.002,n,251,4.32,3.6,6.12,24.6,65.1,1016.22,0,0,0,0,566.44152
2021/03/27 08:59:00.000,n,281,4.68,3.6,6.48,24.7,66.300004,1016.22,0,0,0,0,569.14356
2021/03/27 09:00:00.013,n,180,4.68,2.52,7.56,24.7,64.699996,1016.22,0,0,0,0,571.40216
2021/03/27 09:01:00.000,n,161,3.6,3.24,4.32,24.7,64.699996,1016.22,0,0,0,0,574.554
2021/03/27 09:02:00.000,n,216,1.08,0.36,2.52,24.7,65.199996,1016.22,0,0,0,0,577.66988
2021/03/27 09:03:00.004,n,150,5.76,2.16,10.8,24.8,63.2,1016.22,0,0,0,0,577.40008
2021/03/27 09:04:00.001,n,224,4.68,3.96,5.04,24.8,63.7,1016.22,0,0,0,0,584.4304
2021/03/27 09:05:00.000,n,169,3.96,2.16,5.04,24.9,63.6,1016.32,0,0,0,0,586.28832
2021/03/27 09:06:00.000,n,152,4.32,2.16,6.12,24.9,63.5,1016.32,0,0,0,0,588.96564
2021/03/27 09:07:00.007,n,279,7.92,5.76,10.08,25,62.8,1016.32,0,0,0,0,592.87828
2021/03/27 09:08:00.005,n,194,4.32,3.6,4.68,25,63.2,1016.32,0,0,0,0,591.0808
2021/03/27 09:09:00.001,n,194,4.68,4.32,5.4,25,63.2,1016.22,0,0,0,0,593.48804
2021/03/27 09:10:00.000,n,220,1.44,0.72,1.44,25,63.6,1016.32,0,0,0,0,601.85132
2021/03/27 09:11:00.000,n,264,4.32,2.88,5.76,25.1,63.4,1016.22,0,0,0,0,606.43384
2021/03/27 09:12:00.000,n,175,1.44,0.72,2.16,25.3,63.3,1016.22,0,0,0,0,608.698
2021/03/27 09:13:00.006,n,293,3.96,1.8,7.2,25.4,63.5,1016.22,0,0,0,0,612.0088
2021/03/27 09:14:00.004,n,270,6.48,4.32,9.36,25.5,63.7,1016.22,0,0,0,0,617.04664
2021/03/27 09:15:00.001,n,276,3.96,3.6,4.68,25.5,63.4,1016.22,0,0,0,0,619.03944
2021/03/27 09:16:00.000,n,234,2.88,1.8,3.6,25.4,61.6,1016.22,0,0,0,0,618.53624
2021/03/27 09:17:00.011,n,234,4.68,3.24,6.84,25.4,61.2,1016.22,0,0,0,0,628.06752
2021/03/27 09:18:00.008,n,271,3.96,2.52,5.04,25.5,61.3,1016.22,0,0,0,0,613.27648
2021/03/27 09:19:00.000,n,270,10.08,9.36,10.440002,25.5,60.7,1016.22,0,0,0,0,646.50648
2021/03/27 09:20:00.001,n,271,4.32,2.88,6.12,25.5,61.8,1016.12,0,0,0,0,646.69176
2021/03/27 09:21:00.000,n,271,3.24,1.44,5.4,25.5,61.5,1016.22,0,0,0,0,647.01772
2021/03/27 09:22:00.000,n,225,3.6,0.72,5.76,25.4,60.7,1016.22,0,0,0,0,651.29076
2021/03/27 09:23:00.000,n,171,6.12,3.96,7.2,25.4,60.1,1016.22,0,0,0,0,655.61476
2021/03/27 09:24:00.008,n,252,9,8.28,9.36,25.4,59.2,1016.22,0,0,0,0,656.5974
2021/03/27 09:25:00.004,n,270,6.84,5.4,8.28,25.3,60.1,1016.22,0,0,0,0,681.18112
2021/03/27 09:26:00.003,n,174,6.48,5.4,8.28,25.3,61.1,1016.22,0,0,0,0,696.5984
2021/03/27 09:27:00.000,n,193,2.88,1.8,3.96,25.4,60,1016.22,0,0,0,0,722.35824
2021/03/27 09:28:00.000,n,196,5.4,4.68,5.76,25.4,58.6,1016.22,0,0,0,0,740.90384
2021/03/27 09:29:00.000,n,166,1.44,1.08,1.8,25.4,58.8,1016.22,0,0,0,0,530.55096
2021/03/27 09:30:00.000,n,114,2.52,1.08,4.32,25.5,59.7,1016.22,0,0,0,0,771.5972
2021/03/27 09:31:00.005,n,320,5.04,3.6,7.2,25.7,61.8,1016.22,0,0,0,0,758.30152
2021/03/27 09:32:00.004,n,267,5.76,5.4,5.76,25.9,58.8,1016.22,0,0,0,0,749.84544
2021/03/27 09:33:00.001,n,210,0.72,0.72,1.08,26,59.9,1016.22,0,0,0,0,756.93736
2021/03/27 09:34:00.000,n,257,3.6,1.44,4.68,26,59.1,1016.22,0,0,0,0,758.1984
2021/03/27 09:35:00.012,n,258,7.2,5.76,7.92,26.1,60.3,1016.22,0,0,0,0,182.26554
2021/03/27 09:36:00.006,n,257,4.68,2.16,10.08,26,60.5,1016.22,0,0,0,0,282.93542
2021/03/27 09:37:00.000,n,257,5.4,4.68,6.12,25.9,58.9,1016.22,0,0,0,0,534.54948
2021/03/27 09:38:00.000,n,293,7.92,6.84,8.64,25.8,59,1016.12,0,0,0,0,278.71576
2021/03/27 09:39:00.000,n,250,4.32,2.88,4.68,25.6,59.5,1016.12,0,0,0,0,181.2069
2021/03/27 09:40:00.000,n,103,1.08,0.36,1.8,25.5,59.8,1016.12,0,0,0,0,370.3994
2021/03/27 09:41:00.008,n,157,6.48,5.76,7.2,25.5,59,1016.12,0,0,0,0,121.13848
2021/03/27 09:42:00.005,n,243,5.4,4.32,6.12,25.4,60.5,1016.12,0,0,0,0,376.4718
2021/03/27 09:43:00.002,n,194,3.96,3.6,4.68,25.4,61,1016.12,0,0,0,0,143.92676
2021/03/27 09:44:00.000,n,251,7.56,6.84,8.28,25.3,59.9,1016.12,0,0,0,0,295.86358
2021/03/27 09:45:00.013,n,237,3.24,2.88,3.6,25.3,59.6,1016.12,0,0,0,0,110.62608
2021/03/27 09:46:00.000,n,106,0.72,0.36,0.72,25.2,61.3,1016.12,0,0,0,0,136.28938
2021/03/27 09:47:00.000,n,144,3.6,2.52,5.04,25.3,60,1016.12,0,0,0,0,741.95272
2021/03/27 09:48:00.004,n,174,4.68,3.96,5.04,25.3,60,1016.12,0,0,0,0,754.03768
2021/03/27 09:49:00.000,n,176,6.84,6.48,7.56,25.3,59.4,1016.12,0,0,0,0,772.15872
2021/03/27 09:50:00.000,n,196,5.76,5.04,6.12,25.4,59.6,1016.12,0,0,0,0,791.33384
2021/03/27 09:51:00.000,n,146,7.92,6.84,10.8,25.4,59.2,1016.12,0,0,0,0,780.91824
2021/03/27 09:52:00.007,n,169,4.32,3.96,4.68,25.5,59.5,1016.02,0,0,0,0,775.36584
2021/03/27 09:53:00.006,n,155,9,6.48,11.52,25.7,58.5,1016.02,0,0,0,0,775.51536
2021/03/27 09:54:00.003,n,153,5.4,4.68,6.84,25.7,58.4,1016.02,0,0,0,0,774.62424
2021/03/27 09:55:00.001,n,180,7.92,6.84,9.36,25.7,59.4,1016.02,0,0,0,0,785.19736
2021/03/27 09:56:00.000,n,272,12.24,10.08,14.76,25.8,58.7,1016.02,0,0,0,0,800.89592
2021/03/27 09:57:00.000,n,238,2.52,2.16,3.24,25.8,59.2,1016.02,0,0,0,0,812.04096
2021/03/27 09:58:00.000,n,147,6.48,5.04,7.56,25.9,58.4,1016.02,0,0,0,0,813.9892
2021/03/27 09:59:00.007,n,286,1.8,0.72,2.88,25.9,58.3,1016.02,0,0,0,0,765.49888
2021/03/27 10:00:00.005,n,250,5.04,3.96,5.76,26,58.2,1016.02,0,0,0,0,326.60516
2021/03/27 10:01:00.002,n,166,3.96,2.88,4.32,26.1,59,1016.02,0,0,0,0,727.09496
2021/03/27 10:02:00.000,n,154,5.76,3.6,8.28,26.1,56.8,1015.92,0,0,0,0,716.47088
2021/03/27 10:03:00.011,n,283,4.32,1.8,6.48,26,60.5,1015.92,0,0,0,0,225.14396
2021/03/27 10:04:00.000,n,293,2.88,1.44,4.32,26,58.7,1015.92,0,0,0,0,126.77114
2021/03/27 10:05:00.000,n,85,3.24,2.16,4.32,26,58.1,1015.92,0,0,0,0,796.50688
2021/03/27 10:06:00.003,n,164,4.32,2.16,5.4,26,57.3,1015.92,0,0,0,0,781.51424
2021/03/27 10:07:00.001,n,119,9.72,9,10.440002,26.1,56.4,1015.92,0,0,0,0,778.3688
2021/03/27 10:08:00.000,n,116,7.2,5.04,8.64,26.1,56.2,1015.92,0,0,0,0,784.28768
2021/03/27 10:09:00.000,n,160,9.72,7.92,14.4,26.1,56.7,1015.92,0,0,0,0,781.92712
2021/03/27 10:10:00.008,n,136,5.76,3.96,8.64,26.1,56.1,1015.92,0,0,0,0,779.94256
2021/03/27 10:11:00.005,n,193,4.68,4.68,5.04,26.1,56.2,1015.92,0,0,0,0,794.58032
2021/03/27 10:12:00.002,n,184,3.96,2.88,4.32,26.1,56.5,1015.92,0,0,0,0,814.96944
2021/03/27 10:13:00.000,n,188,0.72,0.36,1.08,26.1,56.7,1015.92,0,0,0,0,844.52568
2021/03/27 10:14:00.000,n,139,3.6,3.24,4.32,26.1,56.3,1015.92,0,0,0,0,874.8968
2021/03/27 10:15:00.000,n,138,3.6,2.88,4.68,26.1,56.4,1015.92,0,0,0,0,905.19064
2021/03/27 10:16:00.006,n,157,3.96,1.08,5.76,26.1,56.7,1015.92,0,0,0,0,516.60332
2021/03/27 10:17:00.004,n,246,5.04,3.96,6.12,26.3,56.3,1015.82,0,0,0,0,393.74048
2021/03/27 10:18:00.000,n,220,1.44,0.72,2.88,26.3,56.8,1015.82,0,0,0,0,887.64856
2021/03/27 10:19:00.000,n,261,5.04,2.88,7.2,26.4,58,1015.82,0,0,0,0,284.5434
2021/03/27 10:20:00.010,n,76,3.24,2.16,5.04,26.4,58.2,1015.82,0,0,0,0,838.55952
2021/03/27 10:21:00.007,n,206,2.88,2.52,3.24,26.4,57,1015.82,0,0,0,0,882.55808
2021/03/27 10:22:00.000,n,155,2.52,1.44,3.6,26.4,56.3,1015.82,0,0,0,0,855.2996
2021/03/27 10:23:00.000,n,125,4.68,4.32,5.76,26.5,55.1,1015.82,0,0,0,0,857.09152
2021/03/27 10:24:00.000,n,209,2.16,1.08,2.88,26.5,55.1,1015.72,0,0,0,0,866.08024
2021/03/27 10:25:00.000,n,227,3.96,1.44,6.48,26.6,59.2,1015.72,0,0,0,0,863.28808
2021/03/27 10:26:00.005,n,191,4.32,3.96,5.4,26.7,55.4,1015.72,0,0,0,0,861.41896
2021/03/27 10:27:00.003,n,249,9.36,8.64,11.16,26.7,54.1,1015.72,0,0,0,0,874.59056
2021/03/27 10:28:00.001,n,234,10.440002,7.92,11.52,26.7,54.4,1015.72,0,0,0,0,861.78784
2021/03/27 10:29:00.015,n,68,2.16,0.72,5.4,26.8,54.4,1015.72,0,0,0,0,871.1376
2021/03/27 10:30:00.012,n,7,7.56,5.76,9.72,26.9,53,1015.62,0,0,0,0,885.14272
2021/03/27 10:31:00.000,n,34,4.68,3.6,5.04,26.9,53.2,1015.62,0,0,0,0,890.34896
2021/03/27 10:32:00.000,n,32,7.2,6.48,7.92,27.1,53,1015.62,0,0,0,0,896.65824
2021/03/27 10:33:00.002,n,304,4.32,2.16,5.4,27.3,52.8,1015.62,0,0,0,0,905.62488
2021/03/27 10:34:00.000,n,65,2.16,0.36,4.68,27.4,52.1,1015.62,0,0,0,0,905.6636
2021/03/27 10:35:00.000,n,349,1.44,1.08,3.6,27.6,51.7,1015.62,0,0,0,0,894.51016
2021/03/27 10:36:00.006,n,85,1.08,0.36,1.44,27.7,50.8,1015.52,0,0,0,0,893.58792
2021/03/27 10:37:00.005,n,73,1.44,0.72,2.52,27.8,50.3,1015.52,0,0,0,0,916.44864
2021/03/27 10:38:00.002,n,129,3.24,2.16,5.04,27.9,50.2,1015.52,0,0,0,0,920.4504
2021/03/27 10:39:00.016,n,127,3.96,3.24,5.76,27.9,50.2,1015.52,0,0,0,0,930.8956
2021/03/27 10:40:00.000,n,91,3.24,2.88,3.6,27.9,50.7,1015.52,0,0,0,0,928.92392
2021/03/27 10:41:00.000,n,191,1.8,0.36,5.04,27.8,51.9,1015.52,0,0,0,0,479.08532
2021/03/27 10:42:00.000,n,244,4.68,4.32,5.4,27.9,51.9,1015.52,0,0,0,0,218.51158
2021/03/27 10:43:00.005,n,239,2.88,1.8,3.96,27.9,52.7,1015.52,0,0,0,0,748.12568
2021/03/27 10:44:00.000,n,142,6.48,3.24,9,27.7,51.2,1015.52,0,0,0,0,231.0566
2021/03/27 10:45:00.000,n,157,10.08,9.36,10.440002,27.3,51.3,1015.52,0,0,0,0,793.69208
2021/03/27 10:46:00.011,n,135,8.64,3.96,11.52,26.8,52.7,1015.52,0,0,0,0,959.91024
2021/03/27 10:47:00.008,n,156,6.84,5.76,7.56,26.6,53,1015.52,0,0,0,0,962.9452
2021/03/27 10:48:00.004,n,143,2.52,0.72,3.24,26.6,53.7,1015.52,0,0,0,0,952.76968
2021/03/27 10:49:00.002,n,241,6.12,5.04,7.2,26.9,54,1015.52,0,0,0,0,272.2254
2021/03/27 10:50:00.000,n,228,2.16,1.8,2.88,27,53.4,1015.52,0,0,0,0,354.24904
2021/03/27 10:51:00.000,n,169,6.84,5.76,7.92,27,53.2,1015.42,0,0,0,0,255.78742
2021/03/27 10:52:00.000,n,132,2.16,0.72,2.88,26.9,53.1,1015.42,0,0,0,0,365.02356
2021/03/27 10:53:00.006,n,306,5.76,4.68,6.84,26.9,54.7,1015.42,0,0,0,0,900.9928
2021/03/27 10:54:00.004,n,275,6.84,6.48,7.2,26.9,53,1015.42,0,0,0,0,894.48888
2021/03/27 10:55:00.000,n,271,10.8,10.08,11.88,26.9,53.9,1015.42,0,0,0,0,860.1212
2021/03/27 10:56:00.013,n,271,6.84,5.04,9,26.8,55.2,1015.42,0,0,0,0,572.63924
2021/03/27 10:57:00.011,n,197,6.12,5.04,6.84,26.8,53.2,1015.42,0,0,0,0,313.346
2021/03/27 10:58:00.000,n,44,1.44,0.72,2.16,26.7,53.2,1015.42,0,0,0,0,878.53
2021/03/27 10:59:00.000,n,259,5.76,3.6,7.56,26.7,53.2,1015.42,0,0,0,0,879.72544
2021/03/27 11:00:00.000,n,252,6.48,4.68,7.92,26.9,53.1,1015.42,0,0,0,0,129.28896
2021/03/27 11:01:00.000,n,116,2.88,1.08,6.12,26.9,52.9,1015.32,0,0,0,0,894.17704
2021/03/27 11:02:00.000,n,153,4.68,3.6,5.4,27.1,52.3,1015.32,0,0,0,0,897.67856
2021/03/27 11:03:00.007,n,214,2.88,2.52,3.96,27.2,52.8,1015.32,0,0,0,0,918.13632
2021/03/27 11:04:00.005,n,186,2.88,2.52,3.96,27.4,52.6,1015.32,0,0,0,0,913.06192
2021/03/27 11:05:00.002,n,175,7.92,7.56,9,27.4,50,1015.32,0,0,0,0,922.42776
2021/03/27 11:06:00.015,n,214,6.12,5.76,6.48,27.2,50.6,1015.32,0,0,0,0,918.76776
2021/03/27 11:07:00.000,n,171,5.04,4.68,5.4,27.1,50.8,1015.22,0,0,0,0,198.98292
2021/03/27 11:08:00.000,n,171,7.92,5.76,11.16,26.9,51.6,1015.22,0,0,0,0,934.12328
2021/03/27 11:09:00.000,n,197,5.04,4.68,5.76,26.8,51.4,1015.22,0,0,0,0,911.90344
2021/03/27 11:10:00.004,n,160,6.84,6.12,7.2,26.8,50.9,1015.22,0,0,0,0,913.19064
2021/03/27 11:11:00.001,n,132,3.24,2.52,3.6,26.7,51,1015.22,0,0,0,0,922.99288
2021/03/27 11:12:00.000,n,35,4.32,2.88,5.4,26.8,52.5,1015.12,0,0,0,0,227.10456
2021/03/27 11:13:00.011,n,44,6.48,5.76,6.84,27,50.9,1015.12,0,0,0,0,966.88176
2021/03/27 11:14:00.008,n,73,1.8,1.8,2.88,27.1,50.7,1015.12,0,0,0,0,974.53592
2021/03/27 11:15:00.004,n,133,1.8,0.72,3.96,27.3,50.6,1015.12,0,0,0,0,659.82092
2021/03/27 11:16:00.000,n,76,3.96,2.88,5.04,27.6,49.6,1015.12,0,0,0,0,876.0572
2021/03/27 11:17:00.000,n,92,1.8,1.08,2.52,27.8,49.6,1015.12,0,0,0,0,960.56344
2021/03/27 11:18:00.000,n,190,7.92,6.12,9,27.9,49.8,1015.02,0,0,0,0,956.48168
2021/03/27 11:19:00.000,n,179,7.56,6.84,8.64,27.7,50.2,1015.02,0,0,0,0,993.75176
2021/03/27 11:20:00.000,n,163,4.68,2.16,5.76,27.4,51.1,1015.02,0,0,0,0,995.61184
2021/03/27 11:21:00.007,n,148,10.8,9.36,11.88,27.3,51.9,1014.92,0,0,0,0,681.66112
2021/03/27 11:22:00.005,n,167,11.16,10.08,11.88,27.3,51.4,1014.92,0,0,0,0,1010.9618
2021/03/27 11:23:00.002,n,137,9.72,8.28,10.8,27.1,51.3,1014.92,0,0,0,0,987.49608
2021/03/27 11:24:00.016,n,118,3.6,2.88,5.4,27,51.4,1014.92,0,0,0,0,450.29304
2021/03/27 11:25:00.000,n,139,7.2,5.76,7.92,27.1,51.2,1014.92,0,0,0,0,288.91456
2021/03/27 11:26:00.000,n,264,7.56,3.6,10.08,27.1,52.4,1014.92,0,0,0,0,305.88202
2021/03/27 11:27:00.000,n,257,7.56,6.84,7.92,27.1,51.7,1014.92,0,0,0,0,238.17878
2021/03/27 11:28:00.004,n,198,3.96,2.88,4.32,27,51.4,1014.92,0,0,0,0,209.49226
2021/03/27 11:29:00.001,n,156,2.88,1.44,4.68,27,51.3,1014.92,0,0,0,0,240.90066
2021/03/27 11:30:00.000,n,238,2.88,1.8,3.24,27,52.1,1014.82,0,0,0,0,343.51904
2021/03/27 11:31:00.010,n,168,2.52,1.8,3.24,27,51.9,1014.82,0,0,0,0,993.4768
2021/03/27 11:32:00.007,n,175,2.52,2.16,2.88,27,51.9,1014.82,0,0,0,0,984.65512
2021/03/27 11:33:00.003,n,181,1.8,0.72,2.88,27.1,52,1014.82,0,0,0,0,221.3459
2021/03/27 11:34:00.002,n,207,2.88,1.44,6.84,27.2,51.9,1014.82,0,0,0,0,882.23
2021/03/27 11:35:00.000,n,256,4.68,4.32,5.04,27.3,51.3,1014.82,0,0,0,0,930.25152
2021/03/27 11:36:00.000,n,246,3.6,2.88,4.32,27.5,51.9,1014.72,0,0,0,0,188.87002
2021/03/27 11:37:00.000,n,248,3.6,2.88,4.32,27.5,50.2,1014.72,0,0,0,0,925.30248
2021/03/27 11:38:00.007,n,226,3.24,2.88,3.96,27.5,51.2,1014.72,0,0,0,0,946.62056
2021/03/27 11:39:00.004,n,263,6.12,5.04,7.56,27.6,50.5,1014.72,0,0,0,0,946.28272
2021/03/27 11:40:00.001,n,255,6.12,5.76,7.2,27.6,49.9,1014.72,0,0,0,0,927.56296
2021/03/27 11:41:00.013,n,255,6.12,4.68,7.2,27.6,51.7,1014.72,0,0,0,0,746.03064
2021/03/27 11:42:00.011,n,70,0.72,0.36,1.08,27.6,50.2,1014.72,0,0,0,0,378.23736
2021/03/27 11:43:00.000,n,282,7.2,6.84,7.92,27.6,50.4,1014.62,0,0,0,0,186.25832
2021/03/27 11:44:00.000,n,251,5.76,5.04,6.12,27.5,50.8,1014.62,0,0,0,0,161.38742
2021/03/27 11:45:00.003,n,137,3.6,0.36,4.68,27.3,50,1014.62,0,0,0,0,154.04556
2021/03/27 11:46:00.000,n,255,3.6,0.72,5.4,27.2,50.2,1014.62,0,0,0,0,165.18716
2021/03/27 11:47:00.000,n,246,2.52,1.8,2.88,27.2,50.3,1014.62,0,0,0,0,179.30398
2021/03/27 11:48:00.010,n,281,1.8,0.72,2.52,27.3,50.4,1014.62,0,0,0,0,200.99312
2021/03/27 11:49:00.007,n,20,2.52,0.72,4.68,27.5,50.8,1014.62,0,0,0,0,205.1542
2021/03/27 11:50:00.004,n,310,4.68,3.24,5.4,27.6,50.4,1014.52,0,0,0,0,207.53456
2021/03/27 11:51:00.001,n,355,5.04,5.04,5.4,27.6,48.4,1014.52,0,0,0,0,867.53512
2021/03/27 11:52:00.000,n,28,3.96,0.72,5.04,27.6,48.7,1014.52,0,0,0,0,994.55104
2021/03/27 11:53:00.000,n,301,3.24,2.52,3.96,27.7,49.4,1014.52,0,0,0,0,595.94792
2021/03/27 11:54:00.000,n,254,3.6,0.72,4.32,27.7,50.8,1014.52,0,0,0,0,933.77752
2021/03/27 11:55:00.006,n,95,2.16,1.44,3.6,27.8,51.5,1014.52,0,0,0,0,923.48728
2021/03/27 11:56:00.003,n,1,4.68,1.08,6.12,27.9,52.7,1014.42,0,0,0,0,903.12784
2021/03/27 11:57:00.000,n,276,12.96,11.52,14.04,27.9,47.6,1014.42,0,0,0,0,895.77336
2021/03/27 11:58:00.000,n,264,6.84,5.76,7.2,27.8,48.1,1014.42,0,0,0,0,896.08464
2021/03/27 11:59:00.011,n,283,6.84,5.4,8.28,27.7,47.3,1014.42,0,0,0,0,895.09224
2021/03/27 12:00:00.008,n,141,2.52,2.16,3.24,27.7,45.8,1014.42,0,0,0,0,898.81216
2021/03/27 12:01:00.000,n,271,1.08,0.36,2.52,27.8,45.9,1014.32,0,0,0,0,895.31992
2021/03/27 12:02:00.001,n,130,1.44,0.36,2.88,28,44.9,1014.32,0,0,0,0,897.76352
2021/03/27 12:03:00.000,n,216,2.16,0.72,5.76,28.3,46.1,1014.32,0,0,0,0,903.43984
2021/03/27 12:04:00.000,n,229,0.72,0.36,1.44,28.6,47.3,1014.32,0,0,0,0,906.36
2021/03/27 12:05:00.008,n,247,2.52,1.08,3.6,28.8,44.2,1014.32,0,0,0,0,907.08424
2021/03/27 12:06:00.005,n,230,3.96,1.08,6.48,28.8,48,1014.32,0,0,0,0,912.4324
2021/03/27 12:07:00.002,n,272,5.76,5.04,6.48,28.9,45.2,1014.32,0,0,0,0,914.63304
2021/03/27 12:08:00.000,n,302,4.68,3.24,6.12,28.9,47,1014.32,0,0,0,0,923.55272
2021/03/27 12:09:00.013,n,258,4.32,2.88,5.4,28.9,46,1014.22,0,0,0,0,928.39552
2021/03/27 12:10:00.000,n,283,1.44,0.72,2.16,29,44.1,1014.22,0,0,0,0,936.94448
2021/03/27 12:11:00.000,n,288,3.24,0.36,5.76,28.9,47.5,1014.22,0,0,0,0,950.48552
