"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/20 08:02:00.001,n,147,7.2,6.48,8.28,22.2,85.9,1018.12,2.87,0.1,0,0,72.089448
2021/03/20 08:03:00.007,n,127,3.6,2.88,3.96,22.2,86,1018.12,2.87,0,0,0,79.329512
2021/03/20 08:04:00.000,n,69,2.16,1.8,2.52,22.2,86.1,1018.12,2.87,0,0,0,87.1116
2021/03/20 08:05:00.002,n,176,4.32,3.6,5.04,22.2,86,1018.12,2.87,0,0,0,95.397912
2021/03/20 08:06:00.008,n,164,2.52,1.44,3.24,22.2,86.2,1018.12,2.87,0,0,0,95.615368
2021/03/20 08:07:00.000,n,137,4.32,3.96,5.04,22.3,85.9,1018.12,2.87,0,0,0,90.64516
2021/03/20 08:08:00.003,n,91,2.88,2.16,3.24,22.3,86.1,1018.12,2.87,0,0,0,87.731688
2021/03/20 08:09:00.000,n,123,1.8,1.44,2.52,22.3,86,1018.12,2.87,0,0,0,95.703128
2021/03/20 08:10:00.000,n,107,3.6,3.24,3.96,22.3,86,1018.12,2.87,0,0,0,91.839408
2021/03/20 08:11:00.006,n,153,6.12,5.76,6.84,22.3,86,1018.12,2.87,0.1,0,0,85.052528
2021/03/20 08:12:00.000,n,132,7.92,7.2,8.64,22.3,85.9,1018.22,2.88,0.1,0,0,84.207608
2021/03/20 08:13:00.002,n,123,7.56,6.84,8.28,22.3,85.8,1018.22,2.88,0.1,0,0,85.474536
2021/03/20 08:14:00.008,n,112,6.12,6.12,6.48,22.3,86.1,1018.22,2.88,0,0,0,89.05672
2021/03/20 08:15:00.014,n,144,3.96,3.24,5.76,22.3,85.9,1018.22,2.88,0,0,0,104.5556
2021/03/20 08:16:00.000,n,121,4.32,3.96,5.04,22.3,86.2,1018.22,2.88,0,0,0,118.74494
2021/03/20 08:17:00.000,n,106,7.2,6.12,8.28,22.4,86.1,1018.22,2.88,0,0,0,126.68014
2021/03/20 08:18:00.000,n,112,6.48,5.76,8.28,22.4,85.9,1018.22,2.88,0,0,0,135.62284
2021/03/20 08:19:00.004,n,66,4.32,1.8,7.92,22.3,85.7,1018.12,2.88,0,0,0,143.0907
2021/03/20 08:20:00.000,n,90,5.4,4.68,5.4,22.3,85.9,1018.22,2.88,0,0,0,149.60732
2021/03/20 08:21:00.000,n,103,5.4,3.6,7.56,22.3,85.7,1018.22,2.88,0,0,0,155.4772
2021/03/20 08:22:00.004,n,104,5.4,5.04,5.76,22.3,86,1018.22,2.88,0,0,0,158.65268
2021/03/20 08:23:00.010,n,132,5.4,4.68,5.76,22.4,86,1018.22,2.88,0,0,0,161.6609
2021/03/20 08:24:00.016,n,63,5.76,3.6,7.56,22.4,85.9,1018.22,2.88,0,0,0,161.10562
2021/03/20 08:25:00.000,n,112,2.88,1.44,3.96,22.4,86.2,1018.22,2.88,0,0,0,158.0875
2021/03/20 08:26:00.000,n,130,10.8,9.72,11.52,22.5,85.7,1018.22,2.88,0,0,0,151.85068
2021/03/20 08:27:00.000,n,147,7.2,6.84,8.28,22.5,85.4,1018.22,2.88,0,0,0,145.7122
2021/03/20 08:28:00.005,n,63,4.68,2.88,7.2,22.5,85.6,1018.22,2.88,0,0,0,146.7081
2021/03/20 08:29:00.000,n,101,1.8,1.44,2.52,22.5,85.8,1018.22,2.88,0,0,0,145.20074
2021/03/20 08:30:00.000,n,79,4.32,3.6,5.4,22.5,85.7,1018.22,2.88,0,0,0,131.62062
2021/03/20 08:31:00.006,n,116,4.68,4.32,5.76,22.5,85.5,1018.32,2.88,0,0,0,127.57314
2021/03/20 08:32:00.012,n,54,1.8,0.72,2.16,22.6,86,1018.32,2.88,0,0,0,127.54562
2021/03/20 08:33:00.001,n,112,2.52,0.72,5.04,22.7,85.9,1018.32,2.88,0,0,0,115.3223
2021/03/20 08:34:00.000,n,131,3.24,2.52,3.6,22.7,85.8,1018.32,2.88,0,0,0,106.77288
2021/03/20 08:35:00.000,n,147,3.24,1.44,3.96,22.7,85.3,1018.32,2.88,0,0,0,103.63172
2021/03/20 08:36:00.001,n,104,10.08,8.28,11.52,22.7,85.1,1018.32,2.88,0,0,0,109.05838
2021/03/20 08:37:00.007,n,147,7.2,6.12,8.64,22.6,85,1018.32,2.88,0,0,0,114.74754
2021/03/20 08:38:00.000,n,93,4.68,3.6,5.4,22.6,85.2,1018.32,2.88,0,0,0,129.12228
2021/03/20 08:39:00.002,n,128,5.76,4.68,6.48,22.6,85.1,1018.32,2.88,0,0,0,138.20236
2021/03/20 08:40:00.008,n,129,3.6,1.44,5.04,22.7,85.4,1018.32,2.88,0,0,0,144.13872
2021/03/20 08:41:00.014,n,143,10.08,9.36,10.440002,22.7,85,1018.32,2.88,0,0,0,159.44076
2021/03/20 08:42:00.004,n,111,6.12,3.96,7.2,22.7,84.6,1018.32,2.88,0,0,0,174.01212
2021/03/20 08:43:00.000,n,48,6.12,5.4,7.2,22.7,84.4,1018.32,2.88,0,0,0,181.39126
2021/03/20 08:44:00.000,n,96,7.2,5.04,10.08,22.6,84.1,1018.32,2.88,0,0,0,179.736
2021/03/20 08:45:00.004,n,81,2.88,1.8,4.68,22.6,84.5,1018.32,2.88,0,0,0,187.74442
2021/03/20 08:46:00.000,n,100,3.24,1.8,4.32,22.7,84.9,1018.32,2.88,0,0,0,195.30056
2021/03/20 08:47:00.000,n,82,3.96,2.52,5.04,22.7,84.6,1018.32,2.88,0,0,0,194.65756
2021/03/20 08:48:00.004,n,100,5.04,4.32,5.76,22.8,84.6,1018.32,2.88,0,0,0,205.91916
2021/03/20 08:49:00.010,n,103,4.32,3.96,4.68,22.8,84.3,1018.32,2.88,0,0,0,220.67532
2021/03/20 08:50:00.000,n,100,9.72,9,10.440002,22.8,83.8,1018.32,2.88,0,0,0,244.165
2021/03/20 08:51:00.005,n,77,5.04,3.96,5.4,22.8,84.4,1018.42,2.88,0,0,0,269.64352
2021/03/20 08:52:00.000,n,54,7.56,7.2,8.28,22.9,83.7,1018.42,2.88,0,0,0,285.25082
2021/03/20 08:53:00.000,n,86,6.84,5.04,8.28,22.8,83.8,1018.42,2.88,0,0,0,297.28268
2021/03/20 08:54:00.000,n,102,5.76,4.68,6.48,22.9,83.9,1018.42,2.88,0,0,0,310.556
2021/03/20 08:55:00.000,n,75,6.48,4.68,8.64,22.9,83.5,1018.42,2.88,0,0,0,321.69034
2021/03/20 08:56:00.002,n,50,3.6,3.24,4.32,22.9,84,1018.42,2.88,0,0,0,337.2308
2021/03/20 08:57:00.008,n,74,6.84,6.48,7.56,23,83.5,1018.42,2.88,0,0,0,373.7344
2021/03/20 08:58:00.000,n,44,8.28,6.48,9.72,23,83.1,1018.32,2.88,0,0,0,342.77416
2021/03/20 08:59:00.000,n,76,6.84,6.48,7.2,23,81.7,1018.42,2.88,0,0,0,296.55134
2021/03/20 09:00:00.005,n,63,7.56,7.2,8.28,23,82.3,1018.42,2.88,0,0,0,270.95868
2021/03/20 09:01:00.000,n,68,6.48,5.4,7.2,23.1,82.4,1018.42,2.88,0,0,0,243.44434
2021/03/20 09:02:00.000,n,51,4.32,3.6,5.04,23.1,82.3,1018.42,2.88,0,0,0,215.49908
2021/03/20 09:03:00.005,n,68,6.84,6.48,7.2,23.2,82.2,1018.42,2.88,0,0,0,192.6408
2021/03/20 09:04:00.000,n,72,8.28,7.56,9.72,23.3,81.7,1018.42,2.88,0,0,0,171.9795
2021/03/20 09:05:00.000,n,130,4.68,3.6,5.76,23.3,81.3,1018.42,2.88,0,0,0,146.92752
2021/03/20 09:06:00.006,n,76,11.52,9.36,13.32,23.2,81.2,1018.42,2.88,0,0,0,120.5839
2021/03/20 09:07:00.011,n,95,8.28,6.12,9.36,23.2,80.3,1018.42,2.88,0,0,0,105.13766
2021/03/20 09:08:00.001,n,88,4.32,3.6,5.76,23.2,80.6,1018.42,2.88,0,0,0,87.852008
2021/03/20 09:09:00.007,n,83,6.48,5.04,7.92,23.3,80.7,1018.42,2.88,0,0,0,74.416488
2021/03/20 09:10:00.000,n,65,6.84,5.76,7.92,23.3,80.9,1018.42,2.88,0,0,0,65.615784
2021/03/20 09:11:00.000,n,54,7.56,6.48,8.28,23.3,80.9,1018.42,2.88,0,0,0,60.177192
2021/03/20 09:12:00.004,n,42,7.92,5.76,10.08,23.3,81.4,1018.42,2.88,0,0,0,63.149948
2021/03/20 09:13:00.000,n,64,15.12,12.96,18,23.2,80.1,1018.42,2.88,0,0,0,74.342208
2021/03/20 09:14:00.000,n,79,12.96,9.36,17.28,23.1,80.3,1018.42,2.88,0,0,0,87.398624
2021/03/20 09:15:00.004,n,66,16.56,12.6,18,22.9,80.7,1018.42,2.88,0,0,0,93.259776
2021/03/20 09:16:00.010,n,76,13.32,10.08,16.919998,22.9,81.3,1018.42,2.88,0,0,0,94.82596
2021/03/20 09:17:00.000,n,64,18.72,16.919998,22.319998,22.8,80.9,1018.42,2.88,0,0,0,101.66542
2021/03/20 09:18:00.005,n,56,11.16,10.440002,11.88,22.7,81,1018.42,2.88,0,0,0,114.50998
2021/03/20 09:19:00.000,n,58,10.8,10.440002,12.6,22.7,81.4,1018.42,2.88,0,0,0,128.39276
2021/03/20 09:20:00.000,n,60,5.4,3.96,7.2,22.7,81.7,1018.42,2.88,0,0,0,142.93454
2021/03/20 09:21:00.000,n,56,5.04,4.32,7.56,22.7,81.9,1018.42,2.88,0,0,0,154.93864
2021/03/20 09:22:00.000,n,56,6.48,4.32,9,22.7,81.6,1018.42,2.88,0,0,0,158.0889
2021/03/20 09:23:00.001,n,69,8.28,6.12,9.72,22.7,81.7,1018.42,2.88,0.2,0,0,153.80348
2021/03/20 09:24:00.008,n,47,4.32,3.24,5.04,22.7,81.7,1018.42,2.89,0.1,0,0,155.757
2021/03/20 09:25:00.000,n,45,3.24,2.52,4.32,22.7,82.2,1018.42,2.89,0.4,0,0,166.3179
2021/03/20 09:26:00.003,n,53,5.76,5.04,6.12,22.7,82.2,1018.52,2.89,0,0,0,175.5861
2021/03/20 09:27:00.009,n,83,4.32,3.24,5.04,22.8,82.3,1018.52,2.89,0,0,0,184.48472
2021/03/20 09:28:00.000,n,31,7.56,6.84,8.64,22.8,81.9,1018.52,2.89,0,0,0,190.5101
2021/03/20 09:29:00.000,n,64,6.48,6.12,6.84,22.8,81.6,1018.52,2.89,0,0,0,196.00358
2021/03/20 09:30:00.000,n,48,2.88,2.52,3.24,22.8,82.4,1018.52,2.89,0,0,0,201.4769
2021/03/20 09:31:00.000,n,33,2.88,2.16,3.6,22.8,82,1018.52,2.89,0,0,0,210.26504
2021/03/20 09:32:00.005,n,44,3.6,2.16,4.68,22.8,81.5,1018.52,2.89,0,0,0,221.49582
2021/03/20 09:33:00.000,n,71,9.72,9.36,10.08,22.8,81.3,1018.52,2.9,0,0,0,233.18008
2021/03/20 09:34:00.001,n,49,3.24,2.88,3.6,22.8,81.5,1018.52,2.96,3.1,0,0,240.8693
2021/03/20 09:35:00.007,n,63,3.24,2.52,4.32,22.9,81.5,1018.52,3.08,6.6,0,0,246.94748
2021/03/20 09:36:00.013,n,52,5.4,5.04,6.12,22.9,81.3,1018.52,3.14,4.8,0,0,259.01992
2021/03/20 09:37:00.000,n,101,4.32,4.32,4.68,23,81.7,1018.52,3.17,1.3,0,0,273.93326
2021/03/20 09:38:00.000,n,57,4.68,4.68,4.68,23,80.8,1018.52,3.19,1.5,0,0,280.0792
2021/03/20 09:39:00.000,n,116,5.04,3.96,5.4,23,81.1,1018.52,3.24,2.9,0,0,279.67788
2021/03/20 09:40:00.005,n,86,5.04,4.32,5.4,23,81.1,1018.52,3.25,0.9,0,0,283.34426
2021/03/20 09:41:00.000,n,12,5.76,3.24,7.56,23.1,81.4,1018.42,3.26,0.4,0,0,305.81772
2021/03/20 09:42:00.001,n,86,6.84,5.04,8.28,23.1,81,1018.42,3.26,0.2,0,0,311.19796
2021/03/20 09:43:00.007,n,25,4.68,2.52,5.4,23.2,81.9,1018.42,3.26,0.1,0,0,322.28318
2021/03/20 09:44:00.014,n,115,6.12,5.4,7.2,23.2,80.8,1018.42,3.26,0,0,0,323.2338
2021/03/20 09:45:00.003,n,43,3.96,2.52,5.4,23.1,80.6,1018.42,3.26,0,0,0,322.98844
2021/03/20 09:46:00.000,n,65,4.32,3.24,5.76,23.2,80.5,1018.42,3.26,0,0,0,319.32388
2021/03/20 09:47:00.000,n,92,8.28,7.2,9.72,23.2,78.5,1018.42,3.26,0,0,0,315.1973
2021/03/20 09:48:00.004,n,92,9,8.64,9.72,23.2,79.5,1018.42,3.26,0,0,0,318.69644
2021/03/20 09:49:00.000,n,43,10.440002,9.72,11.52,23.2,78,1018.42,3.26,0,0,0,385.95628
2021/03/20 09:50:00.000,n,66,6.48,3.24,7.92,23.1,77.6,1018.42,3.26,0,0,0,390.61388
2021/03/20 09:51:00.006,n,69,10.440002,9.36,11.16,23.1,75.8,1018.42,3.26,0,0,0,327.6561
2021/03/20 09:52:00.011,n,43,10.08,8.64,10.8,23.1,75.4,1018.42,3.26,0,0,0,303.75962
2021/03/20 09:53:00.001,n,31,9.72,3.96,13.32,23.1,76.1,1018.42,3.26,0,0,0,308.05648
2021/03/20 09:54:00.006,n,31,12.24,9.36,14.4,23.1,74.4,1018.42,3.26,0,0,0,317.25814
2021/03/20 09:55:00.000,n,39,10.08,9.36,10.8,23.1,74.8,1018.42,3.26,0,0,0,320.95108
2021/03/20 09:56:00.001,n,66,12.6,12.24,12.96,23.2,74.7,1018.42,3.26,0,0,0,313.19932
2021/03/20 09:57:00.000,n,51,9.72,7.2,12.24,23.2,74.8,1018.42,3.26,0,0,0,301.16318
2021/03/20 09:58:00.000,n,51,8.64,5.4,10.440002,23.2,74.5,1018.42,3.26,0,0,0,291.52572
2021/03/20 09:59:00.001,n,57,7.92,6.84,9.36,23.2,74.2,1018.52,3.26,0,0,0,285.80582
2021/03/20 10:00:00.007,n,91,9,6.12,11.16,23.2,74.2,1018.52,3.26,0,0,0,281.71646
2021/03/20 10:01:00.012,n,61,3.96,3.6,4.68,23.3,75.4,1018.52,3.26,0,0,0,278.47274
2021/03/20 10:02:00.002,n,37,8.64,7.92,9,23.4,74.6,1018.52,3.26,0,0,0,279.82254
2021/03/20 10:03:00.007,n,48,8.64,8.28,9.72,23.4,75.1,1018.52,3.26,0,0,0,280.61722
2021/03/20 10:04:00.000,n,77,5.76,4.68,6.84,23.4,74.4,1018.52,3.26,0,0,0,276.53428
2021/03/20 10:05:00.003,n,65,4.32,3.96,4.68,23.4,75.1,1018.52,3.26,0,0,0,270.56046
2021/03/20 10:06:00.000,n,40,10.440002,9,11.52,23.5,74.9,1018.42,3.26,0,0,0,265.06668
2021/03/20 10:07:00.000,n,117,2.52,1.8,4.32,23.5,76,1018.42,3.26,0,0,0,260.76034
2021/03/20 10:08:00.004,n,67,6.12,5.04,6.48,23.5,74.7,1018.42,3.26,0,0,0,261.62582
2021/03/20 10:09:00.010,n,70,12.24,10.08,12.96,23.4,75,1018.32,3.26,0,0,0,264.29184
2021/03/20 10:10:00.000,n,52,7.92,6.84,9.72,23.4,76,1018.32,3.26,0,0,0,266.77628
2021/03/20 10:11:00.005,n,94,10.8,9.36,11.16,23.4,75.2,1018.32,3.26,0,0,0,269.45816
2021/03/20 10:12:00.012,n,35,10.08,9.72,10.8,23.4,75.1,1018.32,3.26,0,0,0,271.10978
2021/03/20 10:13:00.001,n,70,7.92,5.04,11.88,23.3,75.3,1018.32,3.26,0,0,0,268.64548
2021/03/20 10:14:00.000,n,66,9.36,7.92,10.440002,23.3,76.1,1018.32,3.26,0,0,0,259.7731
2021/03/20 10:15:00.000,n,15,12.24,5.76,15.12,23.4,76.1,1018.32,3.26,0,0,0,245.92392
2021/03/20 10:16:00.001,n,32,7.2,6.84,7.92,23.4,75.9,1018.32,3.26,0,0,0,239.28544
2021/03/20 10:17:00.007,n,32,9.36,7.56,12.6,23.4,75.7,1018.32,3.26,0,0,0,237.6027
2021/03/20 10:18:00.000,n,31,5.76,2.88,7.2,23.4,75.9,1018.32,3.26,0,0,0,242.01736
2021/03/20 10:19:00.001,n,49,6.12,5.4,6.48,23.4,76.2,1018.32,3.26,0,0,0,251.03652
2021/03/20 10:20:00.007,n,27,7.2,6.12,9,23.4,76.6,1018.32,3.26,0,0,0,259.62722
2021/03/20 10:21:00.013,n,44,6.48,4.68,7.92,23.4,75.9,1018.32,3.26,0,0,0,264.25186
2021/03/20 10:22:00.000,n,40,3.6,1.8,5.76,23.5,76,1018.32,3.26,0,0,0,271.65848
2021/03/20 10:23:00.000,n,64,5.76,4.32,7.2,23.5,75.2,1018.22,3.26,0,0,0,286.32034
2021/03/20 10:24:00.000,n,47,9.36,5.4,10.440002,23.5,75.1,1018.22,3.26,0,0,0,293.12668
2021/03/20 10:25:00.002,n,30,6.84,5.76,8.28,23.5,75,1018.22,3.26,0,0,0,307.90512
2021/03/20 10:26:00.008,n,53,6.48,5.76,6.84,23.6,75.5,1018.22,3.26,0,0,0,310.3395
2021/03/20 10:27:00.000,n,22,5.04,4.32,5.76,23.6,75.5,1018.32,3.26,0,0,0,294.13436
2021/03/20 10:28:00.004,n,41,6.48,6.12,6.84,23.7,75.6,1018.32,3.26,0,0,0,279.26834
2021/03/20 10:29:00.012,n,19,7.2,3.96,10.08,23.8,75.9,1018.32,3.26,0,0,0,273.73154
2021/03/20 10:30:00.000,n,27,7.92,6.48,9.72,23.8,74.3,1018.32,3.26,0,0,0,266.6957
2021/03/20 10:31:00.000,n,30,7.92,5.4,8.64,23.8,75,1018.22,3.26,0,0,0,283.51242
2021/03/20 10:32:00.000,n,95,5.76,5.04,6.84,23.9,75.8,1018.22,3.26,0,0,0,313.81118
2021/03/20 10:33:00.001,n,81,2.88,1.8,3.96,23.9,74.8,1018.22,3.26,0,0,0,320.64956
2021/03/20 10:34:00.007,n,26,3.96,2.52,5.4,23.9,74.7,1018.22,3.26,0,0,0,330.40726
2021/03/20 10:35:00.000,n,118,1.8,0.36,2.16,24,74.7,1018.22,3.26,0,0,0,329.23446
2021/03/20 10:36:00.002,n,20,4.32,3.6,4.68,24.1,74.7,1018.22,3.26,0,0,0,323.73316
2021/03/20 10:37:00.006,n,101,7.2,6.84,7.56,24.1,73.4,1018.22,3.26,0,0,0,327.07148
2021/03/20 10:38:00.012,n,97,9.72,8.28,10.440002,24,74.2,1018.12,3.26,0,0,0,306.47974
2021/03/20 10:39:00.001,n,44,10.440002,9.72,10.8,24.1,74.2,1018.12,3.26,0,0,0,293.79114
2021/03/20 10:40:00.000,n,72,5.04,4.32,6.12,24.1,74.2,1018.12,3.26,0,0,0,298.73162
2021/03/20 10:41:00.000,n,96,3.96,2.52,5.04,24.1,74.2,1018.12,3.26,0,0,0,318.872
2021/03/20 10:42:00.002,n,44,5.4,5.04,5.76,24.1,74.1,1018.02,3.26,0,0,0,334.656
2021/03/20 10:43:00.000,n,69,4.32,4.32,4.68,24.1,74.5,1018.02,3.26,0,0,0,347.51612
2021/03/20 10:44:00.000,n,84,2.16,1.8,2.52,24.2,74.2,1018.02,3.26,0,0,0,354.208
2021/03/20 10:45:00.002,n,23,4.32,2.52,6.12,24.3,74.6,1018.02,3.26,0,0,0,340.75892
2021/03/20 10:46:00.008,n,19,5.76,5.4,6.12,24.3,74.4,1018.02,3.26,0,0,0,367.42304
2021/03/20 10:47:00.014,n,49,10.08,9.36,10.440002,24.4,72.6,1018.02,3.26,0,0,0,392.01196
2021/03/20 10:48:00.004,n,43,6.12,5.76,6.84,24.4,72.6,1017.92,3.26,0,0,0,463.27324
2021/03/20 10:49:00.000,n,67,2.88,2.16,3.96,24.4,73.1,1017.92,3.26,0,0,0,509.54156
2021/03/20 10:50:00.000,n,58,4.32,3.6,4.68,24.5,73.2,1017.92,3.26,0,0,0,441.2784
2021/03/20 10:51:00.002,n,77,2.88,1.44,5.4,24.6,72.7,1017.92,3.26,0,0,0,408.49608
2021/03/20 10:52:00.000,n,79,6.84,6.12,7.56,24.6,70.5,1017.82,3.26,0,0,0,396.31196
2021/03/20 10:53:00.000,n,58,7.56,6.84,8.64,24.6,69.7,1017.82,3.26,0,0,0,469.94048
2021/03/20 10:54:00.003,n,107,8.28,7.2,9,24.6,69.7,1017.82,3.26,0,0,0,507.04408
2021/03/20 10:55:00.009,n,90,9.72,7.56,12.24,24.7,68.6,1017.72,3.26,0,0,0,524.42384
2021/03/20 10:56:00.014,n,69,7.56,6.84,9,24.8,68,1017.72,3.26,0,0,0,568.24188
2021/03/20 10:57:00.003,n,78,1.8,0.72,2.52,24.9,68.4,1017.72,3.26,0,0,0,793.6792
2021/03/20 10:58:00.000,n,74,2.88,2.52,3.24,24.9,68.5,1017.72,3.26,0,0,0,610.68788
2021/03/20 10:59:00.000,n,18,14.76,12.6,17.64,25.1,68.1,1017.62,3.26,0,0,0,542.15088
2021/03/20 11:00:00.005,n,44,10.08,9,10.8,25.1,66.199996,1017.62,3.26,0,0,0,529.40796
2021/03/20 11:01:00.000,n,42,7.2,3.96,10.440002,25.1,67.2,1017.62,3.26,0,0,0,535.16784
2021/03/20 11:02:00.000,n,22,7.56,6.84,8.64,25.2,66.199996,1017.62,3.26,0,0,0,542.32196
2021/03/20 11:03:00.003,n,32,15.48,14.04,18,25.2,64.300004,1017.62,3.26,0,0,0,567.22064
2021/03/20 11:04:00.008,n,58,10.8,9.72,12.24,25.1,65,1017.62,3.26,0,0,0,579.46764
2021/03/20 11:05:00.013,n,37,13.32,12.24,14.4,25.1,63.8,1017.62,3.26,0,0,0,581.54956
2021/03/20 11:06:00.004,n,50,12.96,10.440002,15.12,25,64.9,1017.72,3.26,0,0,0,579.18352
2021/03/20 11:07:00.000,n,39,12.24,10.08,14.04,25.1,65.6,1017.72,3.26,0,0,0,679.18384
2021/03/20 11:08:00.000,n,41,9.72,6.84,11.88,25.1,65.699996,1017.72,3.26,0,0,0,608.17432
2021/03/20 11:09:00.005,n,23,10.8,10.08,11.52,25.2,65.300004,1017.72,3.26,0,0,0,690.72192
2021/03/20 11:10:00.000,n,9,6.12,5.76,6.48,25.3,64.800004,1017.72,3.26,0,0,0,989.86496
2021/03/20 11:11:00.000,n,39,10.08,9,10.8,25.4,64.800004,1017.72,3.26,0,0,0,1098.0706
2021/03/20 11:12:00.005,n,58,3.96,2.16,5.76,25.4,65.300004,1017.82,3.26,0,0,0,933.13264
2021/03/20 11:13:00.008,n,48,7.92,5.76,9.72,25.5,65,1017.82,3.26,0,0,0,784.33592
2021/03/20 11:14:00.013,n,47,7.2,5.04,9,25.6,64.4,1017.82,3.26,0,0,0,679.02408
2021/03/20 11:15:00.002,n,53,11.16,9.36,12.24,25.7,65,1017.72,3.26,0,0,0,579.162
2021/03/20 11:16:00.000,n,8,2.88,2.52,3.24,25.8,63.6,1017.82,3.26,0,0,0,508.49092
2021/03/20 11:17:00.000,n,48,8.28,7.2,9.36,25.8,63.5,1017.82,3.26,0,0,0,506.57256
2021/03/20 11:18:00.002,n,6,9,8.64,9.36,25.7,63,1017.82,3.26,0,0,0,613.38564
2021/03/20 11:19:00.007,n,8,7.56,7.2,8.28,25.6,62.5,1017.72,3.26,0,0,0,902.85248
2021/03/20 11:20:00.000,n,30,7.92,7.56,8.64,25.6,63.5,1017.72,3.26,0,0,0,1138.1726
2021/03/20 11:21:00.003,n,48,7.56,5.4,9.36,25.7,64.699996,1017.72,3.26,0,0,0,559.16864
2021/03/20 11:22:00.004,n,90,3.96,2.16,5.76,25.8,64,1017.72,3.26,0,0,0,523.8882
2021/03/20 11:23:00.010,n,15,5.76,4.68,6.84,25.9,62.5,1017.72,3.26,0,0,0,523.33184
2021/03/20 11:24:00.016,n,0,5.04,4.32,5.76,25.9,62.4,1017.72,3.26,0,0,0,613.93488
2021/03/20 11:25:00.000,n,49,11.16,10.08,11.88,25.9,62.9,1017.72,3.26,0,0,0,540.92552
2021/03/20 11:26:00.000,n,12,9,8.28,10.08,25.9,62.1,1017.72,3.26,0,0,0,439.92276
2021/03/20 11:27:00.002,n,33,5.4,2.88,7.92,25.9,63.2,1017.72,3.26,0,0,0,435.32008
2021/03/20 11:28:00.000,n,16,6.12,5.76,7.2,25.8,62.6,1017.72,3.26,0,0,0,452.2034
2021/03/20 11:29:00.000,n,12,8.64,8.28,9.72,25.7,63,1017.72,3.26,0,0,0,459.96556
2021/03/20 11:30:00.000,n,14,8.28,7.56,9,25.6,63,1017.72,3.26,0,0,0,459.47208
2021/03/20 11:31:00.004,n,24,5.04,3.6,6.48,25.6,63.5,1017.72,3.26,0,0,0,452.89464
2021/03/20 11:32:00.010,n,23,7.92,5.76,8.64,25.6,63.4,1017.72,3.26,0,0,0,458.42348
2021/03/20 11:33:00.016,n,31,5.4,3.96,5.76,25.7,63.8,1017.72,3.26,0,0,0,484.26212
2021/03/20 11:34:00.000,n,2,8.28,7.2,9.72,25.8,64.300004,1017.62,3.26,0,0,0,501.80788
2021/03/20 11:35:00.000,n,0,12.24,9.72,15.12,25.8,63.7,1017.62,3.26,0,0,0,536.60652
2021/03/20 11:36:00.001,n,48,5.04,3.96,6.12,25.8,63.9,1017.62,3.26,0,0,0,764.54008
2021/03/20 11:37:00.007,n,15,1.8,0.72,3.6,25.7,64.800004,1017.62,3.26,0,0,0,749.5792
2021/03/20 11:38:00.000,n,38,4.68,2.52,5.76,25.7,65,1017.62,3.26,0,0,0,647.13564
2021/03/20 11:39:00.002,n,32,9.36,8.64,10.08,25.7,63.9,1017.62,3.26,0,0,0,504.65916
2021/03/20 11:40:00.008,n,55,7.92,2.88,10.8,25.8,65.4,1017.62,3.26,0,0,0,553.10432
2021/03/20 11:41:00.014,n,49,12.24,11.16,13.32,25.8,63.6,1017.52,3.26,0,0,0,481.843
2021/03/20 11:42:00.003,n,31,7.2,5.4,8.28,25.8,64.1,1017.52,3.26,0,0,0,434.98508
2021/03/20 11:43:00.000,n,42,7.2,5.76,7.56,25.9,64.199996,1017.52,3.26,0,0,0,360.0562
2021/03/20 11:44:00.000,n,111,9.72,9,10.08,26.1,63.8,1017.42,3.26,0,0,0,401.03908
2021/03/20 11:45:00.003,n,84,8.28,7.2,10.08,26.1,63.8,1017.42,3.26,0,0,0,383.42068
2021/03/20 11:46:00.000,n,86,4.68,3.24,5.4,26.2,63.9,1017.42,3.26,0,0,0,439.06156
2021/03/20 11:47:00.000,n,27,7.56,6.48,9,26.2,63,1017.42,3.26,0,0,0,758.78848
2021/03/20 11:48:00.003,n,41,7.92,3.6,9.36,26.1,64,1017.42,3.26,0,0,0,1003.775
2021/03/20 11:49:00.009,n,38,10.440002,6.84,14.04,26.2,65,1017.42,3.26,0,0,0,609.7448
2021/03/20 11:50:00.014,n,352,7.92,5.76,9,26.2,63.2,1017.42,3.26,0,0,0,543.518
2021/03/20 11:51:00.003,n,47,3.6,1.44,4.32,26.2,63.3,1017.32,3.26,0,0,0,473.38164
2021/03/20 11:52:00.000,n,37,13.32,12.24,14.76,26.1,63.2,1017.32,3.26,0,0,0,470.67992
2021/03/20 11:53:00.000,n,11,11.52,10.08,12.6,26,63.6,1017.32,3.26,0,0,0,487.76244
2021/03/20 11:54:00.004,n,353,9.36,8.28,10.440002,25.9,63.8,1017.32,3.26,0,0,0,476.2518
2021/03/20 11:55:00.000,n,24,4.68,2.52,6.48,25.9,64.4,1017.22,3.26,0,0,0,466.6464
2021/03/20 11:56:00.000,n,15,9.72,5.4,12.96,25.9,64.9,1017.22,3.26,0,0,0,463.688
