"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/04 08:09:00.000,n,135,8.28,7.2,9,20.6,78,1013.62,0,0,0,0,81.849976
2021/03/04 08:10:00.000,n,141,7.56,6.48,8.28,20.6,77.9,1013.62,0,0,0,0,83.5458
2021/03/04 08:11:00.007,n,194,4.68,3.6,5.4,20.7,78.4,1013.62,0,0,0,0,84.171832
2021/03/04 08:12:00.003,n,158,2.16,1.44,2.88,20.7,78,1013.62,0,0,0,0,82.721936
2021/03/04 08:13:00.001,n,213,3.6,3.24,3.96,20.7,78,1013.62,0,0,0,0,81.61116
2021/03/04 08:14:00.014,n,190,3.6,2.88,4.68,20.7,78.1,1013.62,0,0,0,0,81.025912
2021/03/04 08:15:00.011,n,107,3.96,2.88,5.76,20.7,78,1013.62,0,0,0,0,80.200744
2021/03/04 08:16:00.000,n,153,6.48,6.48,6.84,20.7,78,1013.62,0,0,0,0,78.733256
2021/03/04 08:17:00.000,n,155,4.68,3.6,5.4,20.7,77.5,1013.62,0,0,0,0,75.268952
2021/03/04 08:18:00.002,n,130,3.24,2.88,3.6,20.7,77.7,1013.62,0,0,0,0,72.509728
2021/03/04 08:19:00.000,n,128,3.6,3.24,3.96,20.7,77.9,1013.72,0,0,0,0,74.386712
2021/03/04 08:20:00.000,n,203,5.04,4.68,6.12,20.7,78,1013.72,0,0,0,0,80.920864
2021/03/04 08:21:00.010,n,197,2.88,2.16,3.6,20.7,77.7,1013.72,0,0,0,0,82.700688
2021/03/04 08:22:00.006,n,145,2.16,0.72,3.24,20.7,78.4,1013.72,0,0,0,0,79.108336
2021/03/04 08:23:00.004,n,166,5.76,5.4,6.12,20.8,77.4,1013.72,0,0,0,0,76.02464
2021/03/04 08:24:00.002,n,55,3.96,3.6,4.32,20.7,77.9,1013.72,0,0,0,0,72.324688
2021/03/04 08:25:00.000,n,143,2.88,1.8,3.6,20.8,78,1013.72,0,0,0,0,75.671528
2021/03/04 08:26:00.000,n,159,5.76,5.04,6.48,20.8,77.8,1013.72,0,0,0,0,81.413256
2021/03/04 08:27:00.000,n,167,6.48,6.12,7.2,20.8,78,1013.72,0,0,0,0,88.271544
2021/03/04 08:28:00.007,n,153,3.96,3.6,4.68,20.8,78.1,1013.72,0,0,0,0,93.654024
2021/03/04 08:29:00.004,n,178,3.24,2.16,4.32,20.8,77.7,1013.72,0,0,0,0,92.904088
2021/03/04 08:30:00.001,n,185,3.6,3.24,3.96,20.8,77.4,1013.72,0,0,0,0,86.5284
2021/03/04 08:31:00.000,n,141,1.8,1.08,2.52,20.8,77.8,1013.72,0,0,0,0,82.127776
2021/03/04 08:32:00.014,n,160,3.96,3.24,4.68,20.8,77.8,1013.72,0,0,0,0,85.28024
2021/03/04 08:33:00.012,n,154,6.12,6.12,6.12,20.9,77.3,1013.72,0,0,0,0,90.25288
2021/03/04 08:34:00.000,n,148,8.64,7.56,9,20.8,77.2,1013.72,0,0,0,0,85.9198
2021/03/04 08:35:00.000,n,150,3.96,3.24,4.68,20.8,77.2,1013.72,0,0,0,0,86.952512
2021/03/04 08:36:00.003,n,161,6.84,6.12,7.2,20.8,77.3,1013.72,0,0,0,0,98.250408
2021/03/04 08:37:00.000,n,210,4.32,4.32,5.04,20.9,77.6,1013.82,0,0,0,0,111.24834
2021/03/04 08:38:00.000,n,173,6.48,6.12,6.84,20.9,77.5,1013.82,0,0,0,0,120.37114
2021/03/04 08:39:00.010,n,199,7.2,6.48,7.92,20.9,76.9,1013.82,0,0,0,0,127.84678
2021/03/04 08:40:00.007,n,169,6.12,5.4,6.48,20.9,77,1013.82,0,0,0,0,131.99554
2021/03/04 08:41:00.003,n,165,4.68,3.96,4.68,20.9,76.3,1013.82,0,0,0,0,127.42286
2021/03/04 08:42:00.001,n,187,3.96,3.6,3.96,20.9,76.4,1013.82,0,0,0,0,116.87956
2021/03/04 08:43:00.000,n,149,5.76,5.76,5.76,21,76.8,1013.82,0,0,0,0,105.9594
2021/03/04 08:44:00.000,n,153,4.32,3.6,5.4,21,76.6,1013.92,0,0,0,0,99.939992
2021/03/04 08:45:00.000,n,169,9.36,8.64,10.08,21,76.2,1013.92,0,0,0,0,99.544008
2021/03/04 08:46:00.000,n,114,4.68,3.96,5.04,21.1,76.4,1013.92,0,0,0,0,107.95776
2021/03/04 08:47:00.005,n,145,10.08,9,10.8,21.1,76.3,1013.92,0,0,0,0,112.052
2021/03/04 08:48:00.003,n,127,1.8,0.72,3.24,21.1,75.8,1013.92,0,0,0,0,112.15144
2021/03/04 08:49:00.000,n,112,4.32,3.6,4.68,21.1,76.1,1013.92,0,0,0,0,111.5709
2021/03/04 08:50:00.013,n,134,5.76,5.4,6.12,21.1,76.2,1013.92,0,0,0,0,108.49654
2021/03/04 08:51:00.011,n,152,7.92,7.2,8.28,21.2,75.7,1014.02,0,0,0,0,104.0704
2021/03/04 08:52:00.000,n,168,5.4,5.04,5.76,21.2,75.3,1014.02,0,0,0,0,105.89466
2021/03/04 08:53:00.000,n,157,5.76,5.4,6.48,21.1,74.7,1014.02,0,0,0,0,108.8908
2021/03/04 08:54:00.002,n,211,1.08,0.72,1.44,21.2,75.8,1014.02,0,0,0,0,114.76402
2021/03/04 08:55:00.000,n,105,6.48,5.4,7.56,21.2,74.9,1014.02,0,0,0,0,136.49432
2021/03/04 08:56:00.000,n,155,4.68,3.24,6.12,21.2,75.1,1014.02,0,0,0,0,161.28146
2021/03/04 08:57:00.010,n,123,6.48,6.12,7.2,21.2,75.1,1014.12,0,0,0,0,180.43164
2021/03/04 08:58:00.007,n,121,3.6,2.52,5.76,21.3,75.2,1014.12,0,0,0,0,181.14362
2021/03/04 08:59:00.004,n,127,6.48,5.4,8.28,21.3,75.5,1014.12,0,0,0,0,176.95344
2021/03/04 09:00:00.002,n,74,6.12,5.4,6.12,21.3,74.8,1014.12,0,0,0,0,166.25
2021/03/04 09:01:00.000,n,22,5.4,4.32,6.84,21.3,74.9,1014.12,0,0,0,0,162.87202
2021/03/04 09:02:00.000,n,82,5.04,3.6,6.48,21.3,74.4,1014.12,0,0,0,0,169.17358
2021/03/04 09:03:00.000,n,199,6.12,5.4,6.84,21.3,74.5,1014.12,0,0,0,0,174.85382
2021/03/04 09:04:00.000,n,135,3.96,2.16,6.12,21.3,75.1,1014.12,0,0,0,0,175.94116
2021/03/04 09:05:00.004,n,165,7.2,6.84,7.92,21.3,74.2,1014.12,0,0,0,0,175.30212
2021/03/04 09:06:00.002,n,160,6.12,5.76,6.48,21.3,74.5,1014.12,0,0,0,0,175.48462
2021/03/04 09:07:00.000,n,135,4.68,3.24,6.12,21.3,74.9,1014.12,0,0,0,0,177.65838
2021/03/04 09:08:00.012,n,150,6.48,5.76,6.84,21.3,74.4,1014.12,0,0,0,0,180.82276
2021/03/04 09:09:00.009,n,141,2.88,2.16,3.6,21.2,73.9,1014.12,0,0,0,0,184.68934
2021/03/04 09:10:00.000,n,115,3.96,3.96,4.68,21.2,73.9,1014.12,0,0,0,0,191.4087
2021/03/04 09:11:00.003,n,161,5.76,5.04,6.12,21.3,74.7,1014.12,0,0,0,0,205.39428
2021/03/04 09:12:00.000,n,202,4.32,3.6,6.12,21.3,74.8,1014.12,0,0,0,0,233.5373
2021/03/04 09:13:00.000,n,156,0.72,0.36,1.44,21.4,74.8,1014.12,0,0,0,0,273.44788
2021/03/04 09:14:00.000,n,95,2.16,1.08,3.96,21.5,75.2,1014.12,0,0,0,0,313.34992
2021/03/04 09:15:00.008,n,95,3.24,2.52,4.68,21.6,74.8,1014.12,0,0,0,0,342.77556
2021/03/04 09:16:00.004,n,43,1.44,0.36,3.6,21.6,74.1,1014.12,0,0,0,0,359.89168
2021/03/04 09:17:00.003,n,117,4.32,3.96,5.04,21.6,73.8,1014.12,0,0,0,0,375.24596
2021/03/04 09:18:00.001,n,160,6.48,4.32,7.56,21.7,73.7,1014.12,0,0,0,0,398.59864
2021/03/04 09:19:00.000,n,171,2.52,2.16,3.24,21.7,73.4,1014.02,0,0,0,0,411.69952
2021/03/04 09:20:00.000,n,184,4.68,2.16,6.84,21.8,73.3,1014.02,0,0,0,0,414.95088
2021/03/04 09:21:00.000,n,148,7.56,6.84,8.28,21.8,73,1014.02,0,0,0,0,431.3806
2021/03/04 09:22:00.005,n,192,3.96,3.6,4.68,21.9,73.3,1014.02,0,0,0,0,445.35732
2021/03/04 09:23:00.004,n,168,3.24,1.8,4.32,21.9,72.7,1014.02,0,0,0,0,427.84572
2021/03/04 09:24:00.002,n,133,1.8,0.72,2.88,22,72.7,1014.02,0,0,0,0,437.13192
2021/03/04 09:25:00.000,n,134,5.4,3.96,7.2,22.1,71.7,1014.02,0,0,0,0,362.77432
2021/03/04 09:26:00.012,n,139,13.68,12.24,15.84,22.2,70.7,1014.02,0,0,0,0,322.32144
2021/03/04 09:27:00.010,n,225,8.64,3.96,9.72,22.2,70.8,1014.02,0,0,0,0,369.55016
2021/03/04 09:28:00.000,n,170,13.32,12.24,14.04,22.2,70.2,1014.02,0,0,0,0,337.55
2021/03/04 09:29:00.000,n,119,7.56,6.84,7.92,22.2,70.5,1014.02,0,0,0,0,319.4415
2021/03/04 09:30:00.000,n,144,7.2,2.52,10.440002,22.2,70.2,1014.02,0,0,0,0,321.81424
2021/03/04 09:31:00.000,n,168,10.440002,6.48,13.68,22.2,70,1014.02,0,0,0,0,307.29886
2021/03/04 09:32:00.000,n,140,11.52,10.440002,12.24,22.2,69.1,1014.02,0,0,0,0,278.64926
2021/03/04 09:33:00.008,n,160,12.24,11.52,12.96,22.2,68,1014.02,0,0,0,0,240.8059
2021/03/04 09:34:00.002,n,162,7.2,1.44,10.8,22.1,69.3,1014.02,0,0,0,0,205.62828
2021/03/04 09:35:00.000,n,151,7.56,7.2,8.28,22.2,69.5,1014.12,0,0,0,0,185.747
2021/03/04 09:36:00.011,n,192,3.6,1.08,6.12,22.3,69.2,1014.12,0,0,0,0,176.68418
2021/03/04 09:37:00.000,n,158,5.76,3.96,7.56,22.3,68.5,1014.12,0,0,0,0,176.1782
2021/03/04 09:38:00.000,n,134,9.72,8.64,10.8,22.3,68.1,1014.12,0,0,0,0,176.41076
2021/03/04 09:39:00.002,n,111,5.4,0.36,9.36,22.3,68.4,1014.12,0,0,0,0,177.44744
2021/03/04 09:40:00.001,n,125,6.48,4.68,8.28,22.3,68.2,1014.12,0,0,0,0,180.32188
2021/03/04 09:41:00.000,n,137,13.68,12.6,15.12,22.3,67,1014.12,0,0,0,0,177.39768
2021/03/04 09:42:00.000,n,123,11.88,11.16,12.96,22.2,67.3,1014.12,0,0,0,0,161.96892
2021/03/04 09:43:00.008,n,139,9.72,8.64,11.88,22.2,68,1014.12,0,0,0,0,148.14432
2021/03/04 09:44:00.006,n,144,8.64,8.28,9.36,22.2,68,1014.12,0,0,0,0,140.31922
2021/03/04 09:45:00.003,n,100,5.76,3.96,7.92,22.2,67.6,1014.12,0,0,0,0,133.8404
2021/03/04 09:46:00.000,n,177,7.56,5.76,9,22.2,68.1,1014.12,0,0,0,0,126.47438
2021/03/04 09:47:00.000,n,156,7.2,6.12,7.92,22.2,67.5,1014.22,0,0,0,0,122.09802
2021/03/04 09:48:00.000,n,161,5.04,2.52,9,22.1,67.4,1014.22,0,0,0,0,125.98838
2021/03/04 09:49:00.000,n,163,10.08,9.72,10.8,22.1,67.9,1014.22,0,0,0,0,132.39366
2021/03/04 09:50:00.005,n,148,11.52,8.64,14.4,22,68,1014.22,0,0,0,0,131.95124
2021/03/04 09:51:00.002,n,170,12.24,10.440002,13.32,22,68.1,1014.22,0,0,0,0,130.50888
2021/03/04 09:52:00.000,n,167,9.36,7.56,11.16,21.9,68.7,1014.22,0,0,0,0,136.16972
2021/03/04 09:53:00.013,n,159,12.96,11.52,14.4,21.9,68.1,1014.22,0,0,0,0,150.14192
2021/03/04 09:54:00.010,n,148,8.28,7.92,9.36,21.9,68.7,1014.32,0,0,0,0,168.48046
2021/03/04 09:55:00.000,n,113,5.76,3.96,7.2,21.9,69.6,1014.32,0,0,0,0,187.1798
2021/03/04 09:56:00.000,n,149,7.2,6.84,7.2,21.9,69.5,1014.32,0,0,0,0,206.63108
2021/03/04 09:57:00.001,n,138,4.32,3.96,4.68,21.9,69.8,1014.32,0,0,0,0,227.12304
2021/03/04 09:58:00.000,n,106,1.08,0.72,1.44,22,69.9,1014.32,0,0,0,0,245.1931
2021/03/04 09:59:00.000,n,181,7.92,6.84,8.64,22,69.7,1014.32,0,0,0,0,263.15394
2021/03/04 10:00:00.009,n,118,7.56,6.48,8.28,22,68.2,1014.22,0,0,0,0,275.79432
2021/03/04 10:01:00.006,n,111,6.12,4.68,7.2,22,69.2,1014.22,0,0,0,0,270.77906
2021/03/04 10:02:00.003,n,138,8.28,7.92,9,22,69.1,1014.22,0,0,0,0,240.12352
2021/03/04 10:03:00.000,n,163,12.96,11.88,13.32,22,68.2,1014.22,0,0,0,0,225.27184
2021/03/04 10:04:00.000,n,128,8.64,7.2,10.08,22.1,68.5,1014.22,0,0,0,0,216.34514
2021/03/04 10:05:00.000,n,133,4.68,3.96,5.4,22.1,68.7,1014.22,0,0,0,0,216.68968
2021/03/04 10:06:00.000,n,115,7.2,6.48,7.92,22.2,68.7,1014.12,0,0,0,0,221.50566
2021/03/04 10:07:00.005,n,156,14.04,10.8,17.64,22.2,67.1,1014.12,0,0,0,0,226.02226
2021/03/04 10:08:00.003,n,120,12.6,8.64,14.76,22.1,67.1,1014.12,0,0,0,0,232.1209
2021/03/04 10:09:00.000,n,131,8.28,7.56,8.64,22.1,67.4,1014.12,0,0,0,0,239.16526
2021/03/04 10:10:00.000,n,131,7.2,3.24,10.440002,22.1,67.2,1014.12,0,0,0,0,252.10686
2021/03/04 10:11:00.009,n,143,13.68,11.16,15.48,22.2,67,1014.12,0,0,0,0,269.0243
2021/03/04 10:12:00.007,n,120,11.16,10.440002,11.52,22.2,66.9,1014.12,0,0,0,0,286.72998
2021/03/04 10:13:00.000,n,141,8.64,7.2,9.36,22.2,67.3,1014.02,0,0,0,0,305.88128
2021/03/04 10:14:00.000,n,134,13.68,10.8,15.12,22.3,66.9,1014.02,0,0,0,0,328.97974
2021/03/04 10:15:00.000,n,139,3.6,2.16,9.36,22.3,66.699996,1014.02,0,0,0,0,353.55556
2021/03/04 10:16:00.000,n,77,6.48,5.76,7.2,22.4,66.9,1014.02,0,0,0,0,376.72692
2021/03/04 10:17:00.000,n,104,4.68,1.8,6.48,22.5,66.300004,1014.02,0,0,0,0,403.71912
2021/03/04 10:18:00.006,n,152,12.6,11.16,14.76,22.5,66,1014.02,0,0,0,0,450.38112
2021/03/04 10:19:00.003,n,132,7.92,6.84,9,22.6,66,1014.02,0,0,0,0,585.97192
2021/03/04 10:20:00.000,n,95,3.24,1.8,4.68,22.7,65.699996,1013.92,0,0,0,0,590.00756
2021/03/04 10:21:00.013,n,162,10.08,5.76,12.24,22.8,65.1,1013.92,0,0,0,0,710.6512
2021/03/04 10:22:00.000,n,254,0.36,0.36,0.72,22.9,65.199996,1013.92,0,0,0,0,427.7392
2021/03/04 10:23:00.000,n,122,6.84,5.4,7.56,23.1,64,1013.92,0,0,0,0,358.42308
2021/03/04 10:24:00.000,n,144,16.919998,13.32,20.16,23.1,63.5,1013.92,0,0,0,0,344.30688
2021/03/04 10:25:00.005,n,54,11.88,4.32,16.56,23.1,63.9,1013.92,0,0,0,0,363.0102
2021/03/04 10:26:00.002,n,148,13.68,7.92,18,23,63.5,1013.92,0,0,0,0,316.83588
2021/03/04 10:27:00.000,n,127,14.4,13.68,15.48,23,63.9,1013.82,0,0,0,0,307.87316
2021/03/04 10:28:00.012,n,180,3.6,1.44,5.4,23,64.5,1013.92,0,0,0,0,310.14856
2021/03/04 10:29:00.008,n,125,15.12,12.6,18.72,23,63.8,1013.92,0,0,0,0,332.4328
2021/03/04 10:30:00.006,n,150,12.96,9.72,16.919998,23,64.300004,1013.92,0,0,0,0,275.70556
2021/03/04 10:31:00.000,n,137,14.76,10.8,18,23,64.800004,1013.92,0,0,0,0,238.9798
2021/03/04 10:32:00.000,n,145,19.8,14.76,25.199998,23,63.9,1013.82,0,0,0,0,220.84564
2021/03/04 10:33:00.000,n,107,11.52,9,15.84,23,64.800004,1013.92,0,0,0,0,203.41918
2021/03/04 10:34:00.000,n,104,18.359998,14.76,20.519998,22.9,64,1013.92,0,0,0,0,202.74384
2021/03/04 10:35:00.005,n,149,7.92,7.2,8.28,22.8,64.9,1013.82,0,0,0,0,227.6123
2021/03/04 10:36:00.001,n,120,12.24,7.56,15.84,22.7,65.5,1013.92,0,0,0,0,273.39356
2021/03/04 10:37:00.000,n,97,11.52,9.72,14.04,22.8,65.6,1013.92,0,0,0,0,285.42816
2021/03/04 10:38:00.012,n,130,20.880002,19.44,23.4,22.8,65.5,1013.92,0,0,0,0,269.17694
2021/03/04 10:39:00.010,n,173,4.68,2.52,7.56,22.7,66.300004,1013.92,0,0,0,0,317.14356
2021/03/04 10:40:00.000,n,148,20.880002,10.440002,25.919998,22.7,66,1013.82,0,0,0,0,376.40868
2021/03/04 10:41:00.003,n,104,3.96,1.08,7.56,22.7,66.6,1013.92,0,0,0,0,426.6278
2021/03/04 10:42:00.000,n,147,27,25.56,28.8,22.7,65.699996,1013.82,0,0,0,0,449.64052
2021/03/04 10:43:00.000,n,93,19.44,12.6,24.119998,22.6,66.800004,1013.92,0,0,0,0,356.25764
2021/03/04 10:44:00.000,n,72,16.2,12.96,18.72,22.6,67.3,1013.92,0,0,0,0,329.95942
2021/03/04 10:45:00.008,n,87,22.68,18.72,25.919998,22.6,66.4,1013.92,0,0,0,0,817.08072
2021/03/04 10:46:00.005,n,108,13.68,5.76,21.96,22.5,66.800004,1013.92,0,0,0,0,1145.3252
2021/03/04 10:47:00.003,n,148,10.08,8.28,12.6,22.6,66.9,1014.02,0,0,0,0,1140.26
2021/03/04 10:48:00.001,n,146,9.36,3.6,18,22.8,65.699996,1013.92,0,0,0,0,1081.449
2021/03/04 10:49:00.000,n,207,2.16,1.08,5.04,23.1,64.5,1013.92,0,0,0,0,1029.1904
2021/03/04 10:50:00.000,n,142,11.88,8.64,15.48,23,63.1,1013.92,0,0,0,0,1019.4662
2021/03/04 10:51:00.000,n,79,11.16,9.36,14.76,23,63.5,1013.82,0,0,0,0,1025.791
2021/03/04 10:52:00.006,n,115,19.08,16.919998,19.8,23.1,61.8,1013.72,0,0,0,0,903.47352
2021/03/04 10:53:00.004,n,17,5.4,1.44,9,23.1,62.2,1013.82,0,0,0,0,976.94712
2021/03/04 10:54:00.000,n,152,2.52,1.44,3.6,23.2,62.7,1013.82,0,0,0,0,855.31984
2021/03/04 10:55:00.000,n,67,11.88,7.2,16.919998,23.4,62.6,1013.82,0,0,0,0,663.37524
2021/03/04 10:56:00.009,n,87,18.72,16.919998,24.48,23.5,60.7,1013.62,0,0,0,0,1049.6488
2021/03/04 10:57:00.007,n,61,9.72,6.48,12.96,23.3,61.6,1013.72,0,0,0,0,844.3964
2021/03/04 10:58:00.000,n,96,8.64,7.2,11.16,23.3,62,1013.82,0,0,0,0,488.19084
2021/03/04 10:59:00.003,n,132,16.2,10.440002,20.880002,23.3,62.1,1013.82,0,0,0,0,592.57592
2021/03/04 11:00:00.001,n,130,2.16,1.8,2.88,23.2,62.4,1013.82,0,0,0,0,570.28316
2021/03/04 11:01:00.000,n,119,7.92,6.48,10.8,23.2,62.7,1013.82,0,0,0,0,1260.4848
2021/03/04 11:02:00.000,n,78,19.44,16.919998,22.319998,23.3,63.1,1013.72,0,0,0,0,883.76976
2021/03/04 11:03:00.008,n,133,20.519998,15.48,24.84,23.4,62.7,1013.72,0,0,0,0,561.97228
2021/03/04 11:04:00.005,n,83,15.12,13.68,16.56,23.4,62.9,1013.72,0,0,0,0,513.95656
2021/03/04 11:05:00.003,n,130,14.04,12.24,16.56,23.4,62.6,1013.72,0,0,0,0,482.1136
2021/03/04 11:06:00.000,n,122,10.8,9,12.24,23.2,63.2,1013.72,0,0,0,0,436.19744
2021/03/04 11:07:00.000,n,96,12.96,9.36,14.4,23.2,63.3,1013.72,0,0,0,0,403.58636
2021/03/04 11:08:00.000,n,117,12.6,11.52,14.04,23.3,62.9,1013.62,0,0,0,0,387.57256
2021/03/04 11:09:00.000,n,95,12.24,7.2,15.12,23.3,63.1,1013.72,0,0,0,0,386.03732
2021/03/04 11:10:00.003,n,111,17.28,12.24,25.56,23.2,62.2,1013.72,0,0,0,0,398.65144
2021/03/04 11:11:00.000,n,81,18.359998,15.84,20.519998,23.1,62.7,1013.72,0,0,0,0,422.4756
2021/03/04 11:12:00.000,n,155,11.52,2.88,20.880002,22.9,63.1,1013.62,0,0,0,0,448.74424
2021/03/04 11:13:00.011,n,185,5.4,2.52,13.68,22.8,63.9,1013.62,0,0,0,0,460.89204
2021/03/04 11:14:00.010,n,79,7.92,6.84,9.72,22.8,64.699996,1013.72,0,0,0,0,459.33568
2021/03/04 11:15:00.006,n,118,10.440002,8.64,11.88,22.8,64.5,1013.62,0,0,0,0,451.68064
2021/03/04 11:16:00.000,n,99,7.92,2.88,12.24,22.9,64.800004,1013.72,0,0,0,0,460.58108
2021/03/04 11:17:00.000,n,87,10.440002,9.36,11.88,22.9,64.6,1013.62,0,0,0,0,502.10088
2021/03/04 11:18:00.000,n,94,7.92,6.84,8.28,22.9,65,1013.62,0,0,0,0,570.7572
2021/03/04 11:19:00.000,n,101,12.6,9.36,14.76,23,64.9,1013.62,0,0,0,0,544.80048
2021/03/04 11:20:00.008,n,67,15.12,14.4,17.28,23,63.7,1013.62,0,0,0,0,489.52488
2021/03/04 11:21:00.005,n,21,9.36,5.4,11.88,23,65.1,1013.62,0,0,0,0,469.87492
2021/03/04 11:22:00.002,n,56,12.24,8.64,15.12,23,64.300004,1013.62,0,0,0,0,476.91104
2021/03/04 11:23:00.000,n,113,7.92,5.76,9.72,22.9,64.4,1013.62,0,0,0,0,488.21628
2021/03/04 11:24:00.011,n,69,9.36,8.28,10.440002,22.9,63.4,1013.52,0,0,0,0,475.24236
2021/03/04 11:25:00.000,n,116,4.68,2.16,7.92,22.9,63.9,1013.62,0,0,0,0,451.13344
2021/03/04 11:26:00.000,n,132,21.96,21.599998,22.68,23,61.9,1013.52,0,0,0,0,422.36848
2021/03/04 11:27:00.002,n,135,6.48,4.68,8.64,23,63,1013.52,0,0,0,0,398.67436
2021/03/04 11:28:00.000,n,102,22.68,16.2,25.199998,23,62.3,1013.32,0,0,0,0,379.80776
2021/03/04 11:29:00.000,n,87,12.96,9.72,14.76,22.9,62.9,1013.52,0,0,0,0,364.22152
2021/03/04 11:30:00.000,n,87,8.64,7.2,9.72,22.8,63.1,1013.52,0,0,0,0,354.1016
2021/03/04 11:31:00.007,n,152,8.64,4.68,14.04,22.8,63.6,1013.52,0,0,0,0,351.019
2021/03/04 11:32:00.006,n,90,10.440002,7.2,11.88,22.9,63.4,1013.52,0,0,0,0,354.93228
2021/03/04 11:33:00.001,n,154,3.96,1.8,6.48,22.9,63.9,1013.52,0,0,0,0,365.83192
2021/03/04 11:34:00.000,n,104,15.48,12.6,17.64,23,63.3,1013.42,0,0,0,0,380.02536
2021/03/04 11:35:00.000,n,121,10.08,9,11.52,22.9,63.7,1013.42,0,0,0,0,392.11276
2021/03/04 11:36:00.000,n,92,7.56,6.48,10.440002,23,63.1,1013.42,0,0,0,0,397.18356
2021/03/04 11:37:00.006,n,103,6.12,5.4,6.48,23,63.2,1013.52,0,0,0,0,392.54704
2021/03/04 11:38:00.004,n,119,9.36,6.84,11.88,23,63.4,1013.52,0,0,0,0,384.61184
2021/03/04 11:39:00.000,n,133,11.52,6.12,19.8,23.1,62.5,1013.42,0,0,0,0,367.29252
2021/03/04 11:40:00.000,n,131,14.04,11.52,16.2,23.1,62.3,1013.42,0,0,0,0,358.59532
2021/03/04 11:41:00.010,n,147,22.68,20.880002,25.199998,23.1,61.2,1013.42,0,0,0,0,355.44132
2021/03/04 11:42:00.007,n,50,2.16,1.08,3.96,23,61.9,1013.42,0,0,0,0,351.42704
2021/03/04 11:43:00.000,n,147,13.32,10.08,14.4,23,61.4,1013.42,0,0,0,0,349.93504
2021/03/04 11:44:00.000,n,125,14.4,11.52,18.359998,23,61.4,1013.42,0,0,0,0,353.00448
2021/03/04 11:45:00.000,n,141,10.8,8.28,13.32,23,61.6,1013.42,0,0,0,0,360.41536
2021/03/04 11:46:00.000,n,64,6.12,4.68,8.64,23,61.5,1013.32,0,0,0,0,369.61672
2021/03/04 11:47:00.007,n,147,22.68,20.16,25.56,23.1,60.6,1013.32,0,0,0,0,379.20076
2021/03/04 11:48:00.004,n,144,14.04,12.24,15.48,23,60.8,1013.32,0,0,0,0,389.2798
2021/03/04 11:49:00.001,n,119,20.519998,18,23.04,23,60.5,1013.32,0,0,0,0,399.34816
2021/03/04 11:50:00.014,n,135,15.12,11.88,17.28,23,60.2,1013.32,0,0,0,0,407.60716
2021/03/04 11:51:00.011,n,105,12.96,11.16,16.2,23,59.3,1013.22,0,0,0,0,414.2426
2021/03/04 11:52:00.000,n,152,16.919998,15.84,18.359998,23.1,59.7,1013.22,0,0,0,0,422.66788
2021/03/04 11:53:00.000,n,114,5.4,3.24,7.92,23.1,60.6,1013.22,0,0,0,0,433.14884
2021/03/04 11:54:00.003,n,91,13.32,10.440002,16.56,23.1,59.5,1013.12,0,0,0,0,443.848
2021/03/04 11:55:00.001,n,163,4.32,1.44,6.12,23.1,60,1013.22,0,0,0,0,452.15944
2021/03/04 11:56:00.000,n,150,6.84,4.32,7.56,23.2,60.4,1013.22,0,0,0,0,457.97488
2021/03/04 11:57:00.000,n,164,3.6,1.44,6.12,23.3,60.6,1013.22,0,0,0,0,460.78616
2021/03/04 11:58:00.007,n,144,17.64,16.2,20.880002,23.4,58.8,1013.12,0,0,0,0,465.15964
2021/03/04 11:59:00.004,n,103,17.28,15.12,23.04,23.5,58.8,1013.12,0,0,0,0,471.3318
2021/03/04 12:00:00.002,n,107,5.04,2.88,7.92,23.5,58.3,1013.12,0,0,0,0,472.96696
2021/03/04 12:01:00.000,n,90,12.96,4.68,21.24,23.6,57.8,1013.12,0,0,0,0,465.56064
2021/03/04 12:02:00.000,n,104,16.56,14.04,18.72,23.6,58,1013.12,0,0,0,0,454.56576
2021/03/04 12:03:00.000,n,126,19.8,18,21.599998,23.6,56.9,1013.12,0,0,0,0,446.6718
2021/03/04 12:04:00.000,n,137,15.12,11.16,18.359998,23.5,56.9,1013.12,0,0,0,0,440.54292
2021/03/04 12:05:00.008,n,143,16.56,13.68,23.04,23.5,56.4,1013.02,0,0,0,0,436.94216
2021/03/04 12:06:00.005,n,80,16.56,13.68,20.880002,23.5,56.5,1013.12,0,0,0,0,436.94216
2021/03/04 12:07:00.002,n,90,12.96,10.440002,15.12,23.5,56.6,1013.12,0,0,0,0,441.8152
2021/03/04 12:08:00.000,n,139,11.88,2.88,16.2,23.6,56.7,1013.02,0,0,0,0,451.9922
2021/03/04 12:09:00.012,n,110,10.8,7.56,15.12,23.6,56.3,1012.92,0,0,0,0,469.39944
2021/03/04 12:10:00.000,n,114,7.2,4.32,10.440002,23.6,56.8,1013.02,0,0,0,0,499.88192
2021/03/04 12:11:00.000,n,148,6.84,5.04,8.28,23.7,56.7,1013.02,0,0,0,0,547.10304
2021/03/04 12:12:00.003,n,148,16.2,4.68,20.880002,23.8,56.4,1013.02,0,0,0,0,612.1012
