"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/21 07:53:00.000,n,168,5.76,5.4,6.12,23.4,80.1,1018.52,0.31,0,0,0,193.9899
2021/03/21 07:54:00.000,n,148,3.96,3.24,4.32,23.4,80,1018.52,0.31,0,0,0,186.38888
2021/03/21 07:55:00.011,n,180,4.68,3.96,5.04,23.4,80.2,1018.52,0.31,0,0,0,177.17684
2021/03/21 07:56:00.007,n,167,2.52,1.8,2.88,23.5,79.8,1018.62,0.31,0,0,0,171.7377
2021/03/21 07:57:00.005,n,159,5.76,5.4,5.76,23.5,80,1018.62,0.31,0,0,0,174.08078
2021/03/21 07:58:00.000,n,180,5.04,4.68,5.4,23.5,79.7,1018.62,0.31,0,0,0,174.71188
2021/03/21 07:59:00.000,n,175,4.32,4.32,4.32,23.5,79.4,1018.62,0.31,0,0,0,171.163
2021/03/21 08:00:00.000,n,185,3.96,3.6,4.32,23.4,79.3,1018.62,0.31,0,0,0,161.58048
2021/03/21 08:01:00.005,n,216,3.6,2.88,3.6,23.4,79.6,1018.62,0.31,0,0,0,151.88978
2021/03/21 08:02:00.002,n,175,3.6,2.88,3.96,23.5,79.7,1018.52,0.31,0,0,0,152.55774
2021/03/21 08:03:00.000,n,132,1.08,0,3.24,23.5,79.7,1018.52,0.31,0,0,0,155.34448
2021/03/21 08:04:00.012,n,65,0.72,0.36,1.08,23.5,79.8,1018.52,0.31,0,0,0,157.8093
2021/03/21 08:05:00.010,n,165,1.8,0.36,3.24,23.6,80.1,1018.52,0.31,0,0,0,161.92934
2021/03/21 08:06:00.007,n,79,2.16,2.16,2.52,23.7,79.4,1018.52,0.31,0,0,0,169.65664
2021/03/21 08:07:00.000,n,155,2.16,1.44,3.24,23.7,79.5,1018.52,0.31,0,0,0,174.35514
2021/03/21 08:08:00.003,n,166,3.6,2.88,3.96,23.7,79.3,1018.52,0.31,0,0,0,172.7847
2021/03/21 08:09:00.000,n,163,3.96,3.6,4.32,23.8,79.8,1018.52,0.31,0,0,0,173.58242
2021/03/21 08:10:00.000,n,128,2.52,1.08,2.88,23.8,79.8,1018.52,0.31,0,0,0,182.64676
2021/03/21 08:11:00.000,n,184,2.88,2.52,3.24,23.8,79.5,1018.52,0.31,0,0,0,195.52884
2021/03/21 08:12:00.007,n,181,3.24,2.88,3.96,23.8,79.3,1018.52,0.31,0,0,0,213.46586
2021/03/21 08:13:00.004,n,142,2.52,2.52,2.52,23.9,79.7,1018.52,0.31,0,0,0,236.18038
2021/03/21 08:14:00.002,n,168,2.88,2.16,3.24,23.9,79.7,1018.52,0.31,0,0,0,257.8314
2021/03/21 08:15:00.016,n,198,2.16,1.8,2.88,24,80,1018.52,0.31,0,0,0,264.65542
2021/03/21 08:16:00.000,n,201,2.16,0.72,2.88,24,79.7,1018.52,0.31,0,0,0,357.15756
2021/03/21 08:17:00.000,n,139,1.44,0.72,2.16,24.1,79,1018.52,0.31,0,0,0,358.82228
2021/03/21 08:18:00.000,n,150,3.6,2.88,4.32,24.1,78.8,1018.52,0.31,0,0,0,397.98764
2021/03/21 08:19:00.004,n,157,4.32,3.24,4.68,24.1,79,1018.52,0.31,0,0,0,307.05106
2021/03/21 08:20:00.000,n,195,3.96,3.6,4.32,24.2,79,1018.62,0.31,0,0,0,328.5989
2021/03/21 08:21:00.000,n,190,6.12,3.6,7.56,24.3,78.9,1018.62,0.31,0,0,0,339.71464
2021/03/21 08:22:00.011,n,180,5.76,5.04,6.12,24.2,78.2,1018.62,0.31,0,0,0,321.58292
2021/03/21 08:23:00.008,n,195,5.4,5.4,5.76,24.2,78.2,1018.62,0.31,0,0,0,334.25748
2021/03/21 08:24:00.005,n,198,6.12,5.76,6.84,24.1,78.3,1018.62,0.31,0,0,0,426.0876
2021/03/21 08:25:00.000,n,206,3.96,3.96,4.32,24.1,78.5,1018.62,0.31,0,0,0,303.59128
2021/03/21 08:26:00.000,n,216,3.6,3.24,3.96,24.1,78.5,1018.62,0.31,0,0,0,264.4296
2021/03/21 08:27:00.000,n,185,6.84,6.84,7.2,24.1,78.6,1018.72,0.31,0,0,0,232.41604
2021/03/21 08:28:00.000,n,214,7.56,6.84,7.92,24.1,78.5,1018.72,0.31,0,0,0,212.7676
2021/03/21 08:29:00.007,n,204,4.68,4.32,5.04,24.1,78.9,1018.72,0.31,0,0,0,202.26438
2021/03/21 08:30:00.004,n,200,3.24,2.88,3.96,24.1,79.4,1018.72,0.31,0,0,0,199.87424
2021/03/21 08:31:00.001,n,172,3.6,3.24,3.96,24.2,79.2,1018.72,0.31,0,0,0,205.4736
2021/03/21 08:32:00.015,n,195,2.88,2.16,3.24,24.2,79,1018.72,0.31,0,0,0,221.7111
2021/03/21 08:33:00.011,n,167,5.04,4.68,5.4,24.2,79,1018.72,0.31,0,0,0,245.32468
2021/03/21 08:34:00.000,n,176,5.4,5.04,5.76,24.2,78.9,1018.72,0.31,0,0,0,280.27128
2021/03/21 08:35:00.000,n,187,3.96,2.88,4.32,24.2,78.6,1018.72,0.31,0,0,0,345.85004
2021/03/21 08:36:00.002,n,167,5.4,4.68,5.76,24.3,78.8,1018.62,0.31,0,0,0,396.3304
2021/03/21 08:37:00.000,n,166,4.32,3.96,4.68,24.3,78.3,1018.72,0.31,0,0,0,366.59468
2021/03/21 08:38:00.000,n,142,3.24,2.52,3.6,24.3,78.7,1018.72,0.31,0,0,0,374.29576
2021/03/21 08:39:00.010,n,147,6.12,5.76,6.48,24.3,78.2,1018.72,0.31,0,0,0,319.87806
2021/03/21 08:40:00.008,n,142,4.68,4.32,5.4,24.3,77.8,1018.72,0.31,0,0,0,286.07404
2021/03/21 08:41:00.005,n,148,5.04,4.32,5.4,24.3,77.9,1018.72,0.31,0,0,0,247.36676
2021/03/21 08:42:00.004,n,126,4.68,4.32,4.68,24.3,78.1,1018.72,0.31,0,0,0,233.13764
2021/03/21 08:43:00.001,n,81,2.16,1.8,2.52,24.4,78.2,1018.72,0.31,0,0,0,210.7716
2021/03/21 08:44:00.000,n,129,2.88,2.16,3.6,24.4,78.4,1018.72,0.31,0,0,0,186.974
2021/03/21 08:45:00.000,n,189,0.72,0,1.08,24.5,78.5,1018.82,0.31,0,0,0,175.24976
2021/03/21 08:46:00.000,n,15,1.44,0.72,2.52,24.6,78,1018.82,0.31,0,0,0,164.78314
2021/03/21 08:47:00.009,n,337,0.36,0.36,1.08,24.6,77.8,1018.82,0.31,0,0,0,145.4559
2021/03/21 08:48:00.005,n,242,7.2,5.4,7.92,24.6,77.9,1018.72,0.31,0,0,0,124.44228
2021/03/21 08:49:00.002,n,257,6.48,5.76,7.2,24.7,78.2,1018.72,0.31,0,0,0,105.03278
2021/03/21 08:50:00.000,n,280,7.56,3.96,10.08,24.7,78.5,1018.72,0.31,0,0,0,83.538168
2021/03/21 08:51:00.013,n,300,2.88,1.08,4.32,24.7,77.6,1018.82,0.31,0,0,0,70.061552
2021/03/21 08:52:00.000,n,2,3.6,1.8,3.96,24.6,77.3,1018.82,0.31,0,0,0,63.098868
2021/03/21 08:53:00.000,n,154,0.72,0,1.08,24.6,77.6,1018.72,0.31,0,0,0,58.787192
2021/03/21 08:54:00.005,n,298,8.28,6.84,9,24.6,78.3,1018.72,0.31,0,0,0,52.169496
2021/03/21 08:55:00.002,n,263,8.64,5.76,10.8,24.6,77.5,1018.72,0.31,0,0,0,44.357168
2021/03/21 08:56:00.000,n,225,4.68,4.68,5.04,24.5,77.3,1018.72,0.31,0,0,0,38.36754
2021/03/21 08:57:00.000,n,235,3.96,1.08,7.2,24.5,78.5,1018.72,0.31,0,0,0,33.26809
2021/03/21 08:58:00.012,n,22,5.04,4.32,6.12,24.5,77.9,1018.72,0.31,0,0,0,31.403046
2021/03/21 08:59:00.009,n,331,5.76,3.96,9.36,24.4,78.2,1018.72,0.31,0,0,0,33.324108
2021/03/21 09:00:00.006,n,266,6.48,2.52,9,24.4,78.9,1018.72,0.31,0,0,0,37.418768
2021/03/21 09:01:00.000,n,278,9,7.2,10.08,24.3,78.1,1018.72,0.31,0,0,0,44.740144
2021/03/21 09:02:00.004,n,293,2.16,0.72,2.88,24.2,77.5,1018.72,0.31,0,0,0,54.574644
2021/03/21 09:03:00.000,n,290,4.68,3.6,5.4,24.1,77.8,1018.82,0.31,0,0,0,72.016144
2021/03/21 09:04:00.000,n,103,0.72,0,1.08,24,77.8,1018.82,0.31,0,0,0,103.4974
2021/03/21 09:05:00.000,n,266,2.88,2.16,3.96,24,77.6,1018.72,0.31,0,0,0,133.99278
2021/03/21 09:06:00.008,n,272,6.48,5.76,7.92,23.9,77.7,1018.72,0.31,0,0,0,149.86604
2021/03/21 09:07:00.005,n,354,4.32,2.88,7.2,23.9,77.5,1018.72,0.31,0,0,0,170.58758
2021/03/21 09:08:00.002,n,338,3.96,1.44,6.12,23.9,77.8,1018.72,0.31,0,0,0,185.46704
2021/03/21 09:09:00.015,n,285,5.04,3.24,6.84,23.9,78.5,1018.72,0.31,0,0,0,178.96344
2021/03/21 09:10:00.000,n,278,7.92,6.12,11.16,23.9,79,1018.72,0.31,0,0,0,162.84498
2021/03/21 09:11:00.000,n,276,6.84,3.24,10.08,24,79.4,1018.72,0.31,0,0,0,154.10226
2021/03/21 09:12:00.000,n,334,2.52,1.8,4.32,24,78.8,1018.72,0.31,0,0,0,138.94708
2021/03/21 09:13:00.003,n,263,6.12,3.96,6.84,24,79.5,1018.82,0.31,0,0,0,120.88616
2021/03/21 09:14:00.000,n,311,3.24,1.08,5.04,24,79.7,1018.82,0.31,0,0,0,109.19484
2021/03/21 09:15:00.000,n,4,4.68,3.24,5.4,24,79.3,1018.82,0.32,0,0,0,97.46948
2021/03/21 09:16:00.011,n,19,5.04,1.8,7.56,23.9,79.3,1018.82,0.32,0.1,0,0,84.806504
2021/03/21 09:17:00.008,n,13,2.88,2.16,3.96,23.9,79.7,1018.82,0.32,0,0,0,76.906968
2021/03/21 09:18:00.006,n,27,6.84,6.12,7.2,23.9,79.9,1018.82,0.33,0.7,0,0,85.727728
2021/03/21 09:19:00.000,n,35,3.24,1.08,5.76,23.8,80,1018.82,0.33,0,0,0,122.20586
2021/03/21 09:20:00.000,n,240,1.44,0.72,2.16,23.8,80.4,1018.82,0.33,0,0,0,178.50238
2021/03/21 09:21:00.000,n,221,2.88,2.16,3.96,23.8,81.3,1018.72,0.33,0,0,0,208.84906
2021/03/21 09:22:00.000,n,235,4.32,2.52,5.4,23.8,81.1,1018.72,0.33,0,0,0,216.79858
2021/03/21 09:23:00.006,n,318,1.08,0.36,1.8,23.9,81.3,1018.82,0.33,0,0,0,206.50928
2021/03/21 09:24:00.002,n,68,2.88,1.08,5.4,23.9,81.2,1018.82,0.33,0,0,0,189.48292
2021/03/21 09:25:00.000,n,6,6.84,6.48,7.2,23.8,81.2,1018.82,0.33,0,0,0,171.6634
2021/03/21 09:26:00.013,n,279,2.88,1.8,3.96,23.8,81.4,1018.82,0.33,0.1,0,0,167.17914
2021/03/21 09:27:00.010,n,12,7.92,7.2,8.64,23.8,81.4,1018.82,0.34,0.4,0,0,171.67956
2021/03/21 09:28:00.000,n,4,6.48,5.4,6.84,23.8,81.3,1018.82,0.43,4.7,0,0,184.75696
2021/03/21 09:29:00.000,n,282,3.6,1.8,5.4,23.8,82,1018.72,0.72,16.8,0,0,215.95212
2021/03/21 09:30:00.000,n,263,6.84,5.4,7.56,23.9,82.4,1018.72,0.95,15.2,0,0,361.2094
2021/03/21 09:31:00.000,n,88,1.08,0.72,1.44,24,82.7,1018.72,0.96,0,0,0,400.18828
2021/03/21 09:32:00.000,n,15,4.68,4.32,5.04,24,81.4,1018.72,0.96,0,0,0,445.15744
2021/03/21 09:33:00.010,n,333,1.44,1.44,1.8,23.9,81.5,1018.72,0.96,0,0,0,459.99296
2021/03/21 09:34:00.008,n,8,1.44,1.08,1.44,23.9,81.6,1018.72,0.96,0,0,0,453.0212
2021/03/21 09:35:00.005,n,15,4.32,3.96,4.68,23.9,81.3,1018.72,0.96,0,0,0,441.61252
2021/03/21 09:36:00.003,n,333,2.88,2.52,3.24,23.9,81.8,1018.72,0.96,0,0,0,530.07408
2021/03/21 09:37:00.000,n,279,1.8,1.08,2.52,24,82.4,1018.72,0.96,0,0,0,905.35096
2021/03/21 09:38:00.000,n,259,3.6,2.88,4.32,24.2,82.4,1018.72,0.96,0,0,0,927.76432
2021/03/21 09:39:00.000,n,15,0.36,0,0.72,24.3,83.1,1018.72,0.96,0,0,0,951.71768
2021/03/21 09:40:00.000,n,216,2.52,0.72,3.6,24.5,82.4,1018.72,0.97,1,0,0,947.40712
2021/03/21 09:41:00.007,n,250,7.56,1.8,9.72,24.6,82.7,1018.72,0.97,0,0,0,886.70864
2021/03/21 09:42:00.003,n,258,7.92,6.84,10.08,24.7,83,1018.72,0.97,0,0,0,874.44
2021/03/21 09:43:00.001,n,210,5.76,5.04,6.48,24.8,81.2,1018.72,0.97,0,0,0,442.33852
2021/03/21 09:44:00.015,n,241,8.28,7.92,9.36,24.7,81.1,1018.62,0.97,0,0,0,838.00656
2021/03/21 09:45:00.011,n,249,7.92,7.2,8.64,24.7,80.9,1018.62,0.97,0,0,0,860.67776
2021/03/21 09:46:00.000,n,242,5.4,4.68,6.12,24.7,81.5,1018.62,0.97,0,0,0,940.44464
2021/03/21 09:47:00.000,n,235,2.16,1.44,2.52,24.8,81.7,1018.62,0.97,0,0,0,872.3608
2021/03/21 09:48:00.003,n,243,4.68,3.6,5.04,24.9,80.3,1018.62,0.97,0,0,0,664.4586
2021/03/21 09:49:00.000,n,195,4.32,3.96,4.68,24.9,79.6,1018.62,0.97,0,0,0,533.07764
2021/03/21 09:50:00.000,n,187,3.6,3.24,3.96,24.8,78.8,1018.62,0.97,0,0,0,689.62432
2021/03/21 09:51:00.011,n,226,3.96,3.6,4.32,24.8,78.9,1018.62,0.97,0,0,0,362.12612
2021/03/21 09:52:00.008,n,234,5.04,4.32,5.4,24.8,79,1018.62,0.97,0,0,0,317.3962
2021/03/21 09:53:00.005,n,236,7.2,6.84,7.92,24.9,78.6,1018.62,0.97,0,0,0,272.98032
2021/03/21 09:54:00.003,n,241,5.4,5.04,5.76,24.9,78.6,1018.62,0.97,0,0,0,244.32396
2021/03/21 09:55:00.000,n,227,3.24,3.24,3.6,25,78.4,1018.62,0.97,0,0,0,213.83628
2021/03/21 09:56:00.000,n,248,0.72,0.36,1.08,25,79.3,1018.62,0.97,0,0,0,192.61254
2021/03/21 09:57:00.000,n,41,1.08,0.72,1.8,25.2,79.7,1018.62,0.97,0,0,0,208.554
2021/03/21 09:58:00.000,n,131,1.08,0.36,1.8,25.2,78,1018.62,0.97,0,0,0,277.66656
2021/03/21 09:59:00.005,n,154,0.36,0.36,0.72,25.3,79.1,1018.62,0.97,0,0,0,325.18182
2021/03/21 10:00:00.002,n,214,2.52,0.72,3.6,25.4,78.7,1018.62,0.97,0,0,0,291.3543
2021/03/21 10:01:00.000,n,281,5.04,4.32,5.76,25.4,77.5,1018.62,0.97,0,0,0,279.24952
2021/03/21 10:02:00.014,n,357,1.44,1.08,1.8,25.4,77.4,1018.72,0.97,0,0,0,267.1203
2021/03/21 10:03:00.011,n,291,2.52,2.52,2.88,25.5,77.3,1018.72,0.97,0,0,0,268.59368
2021/03/21 10:04:00.000,n,341,1.44,1.08,1.44,25.5,77.2,1018.72,0.97,0,0,0,317.8894
2021/03/21 10:05:00.001,n,122,1.08,0.36,1.8,25.5,77.4,1018.72,0.97,0,0,0,322.7121
2021/03/21 10:06:00.000,n,40,1.08,0.36,1.8,25.6,77.3,1018.72,0.97,0,0,0,251.91986
2021/03/21 10:07:00.000,n,286,3.24,0.72,6.12,25.6,76.5,1018.72,0.97,0,0,0,215.19378
2021/03/21 10:08:00.000,n,257,4.68,1.44,5.76,25.6,76.7,1018.72,0.97,0,0,0,190.94848
2021/03/21 10:09:00.008,n,316,4.68,1.44,6.84,25.7,76.6,1018.72,0.97,0,0,0,172.65748
2021/03/21 10:10:00.005,n,25,3.24,1.44,3.96,25.6,75.9,1018.72,0.97,0,0,0,156.26282
2021/03/21 10:11:00.002,n,33,8.64,8.28,8.64,25.6,74.9,1018.72,0.97,0,0,0,135.48792
2021/03/21 10:12:00.015,n,351,5.4,4.68,5.76,25.5,74.9,1018.72,0.97,0,0,0,124.0484
2021/03/21 10:13:00.000,n,19,6.48,6.48,7.2,25.5,75.4,1018.72,0.97,0,0,0,130.9092
2021/03/21 10:14:00.000,n,38,6.12,3.24,7.2,25.5,75.5,1018.72,0.97,0,0,0,141.94138
2021/03/21 10:15:00.000,n,16,4.32,1.8,6.48,25.5,76.2,1018.72,0.97,0,0,0,168.36182
2021/03/21 10:16:00.005,n,356,8.64,7.92,9,25.4,75.3,1018.72,0.98,0.2,0,0,212.2696
2021/03/21 10:17:00.003,n,358,4.68,4.32,5.04,25.5,76.2,1018.72,0.98,0,0,0,213.74054
2021/03/21 10:18:00.001,n,6,6.84,6.48,6.84,25.5,75.9,1018.72,0.98,0,0,0,181.79932
2021/03/21 10:19:00.000,n,354,4.32,2.52,5.76,25.4,75.7,1018.72,0.98,0,0,0,180.93964
2021/03/21 10:20:00.012,n,4,7.2,6.12,7.92,25.4,76.4,1018.72,0.98,0,0,0,209.99114
2021/03/21 10:21:00.008,n,24,8.64,4.32,11.52,25.5,76.6,1018.62,0.98,0,0,0,263.638
2021/03/21 10:22:00.000,n,0,10.8,9,12.6,25.4,75.3,1018.62,0.98,0,0,0,319.19952
2021/03/21 10:23:00.002,n,348,11.88,9.36,15.12,25.3,76.4,1018.62,0.98,0,0,0,352.59704
2021/03/21 10:24:00.000,n,22,9.72,9.36,10.08,25.3,76.4,1018.62,0.98,0,0,0,371.17372
2021/03/21 10:25:00.000,n,349,5.4,4.32,6.48,25.2,76.6,1018.62,0.98,0,0,0,396.59576
2021/03/21 10:26:00.000,n,354,8.28,7.92,9,25.2,76.5,1018.62,0.98,0,0,0,445.6494
2021/03/21 10:27:00.006,n,26,7.92,7.56,8.64,25.2,77,1018.62,0.98,0,0,0,618.23304
2021/03/21 10:28:00.004,n,15,1.44,0.36,3.6,25.3,77.4,1018.62,0.98,0,0,0,554.66032
2021/03/21 10:29:00.001,n,214,2.52,1.08,3.6,25.3,77.2,1018.62,0.98,0,0,0,451.37544
2021/03/21 10:30:00.015,n,30,5.4,3.96,6.48,25.4,76.9,1018.62,0.98,0,0,0,432.70476
2021/03/21 10:31:00.000,n,8,6.48,5.76,7.56,25.4,76.4,1018.52,0.98,0,0,0,451.98332
2021/03/21 10:32:00.000,n,256,1.44,0.72,2.16,25.4,76.9,1018.52,0.98,0,0,0,456.32416
2021/03/21 10:33:00.000,n,353,8.64,5.04,11.16,25.4,76.6,1018.52,0.98,0,0,0,441.47856
2021/03/21 10:34:00.004,n,350,9,8.64,10.440002,25.4,75.6,1018.52,0.98,0,0,0,413.7802
2021/03/21 10:35:00.000,n,24,2.52,1.44,5.04,25.2,76.2,1018.42,0.98,0,0,0,367.95564
2021/03/21 10:36:00.000,n,2,6.84,5.4,7.56,25.3,76.9,1018.42,0.98,0,0,0,313.79302
2021/03/21 10:37:00.011,n,1,9.36,8.64,9.72,25.3,76.3,1018.42,0.98,0,0,0,295.00916
2021/03/21 10:38:00.008,n,19,7.56,7.56,7.92,25.2,75.5,1018.42,0.98,0,0,0,298.16132
2021/03/21 10:39:00.005,n,358,9.72,9,10.8,25.2,75.9,1018.32,0.98,0,0,0,304.77722
2021/03/21 10:40:00.000,n,11,9.36,8.28,10.440002,25.2,76.2,1018.32,0.98,0,0,0,306.18804
2021/03/21 10:41:00.000,n,356,10.08,9.36,11.52,25.2,76.3,1018.32,0.98,0,0,0,304.13116
2021/03/21 10:42:00.000,n,14,9.72,9.36,9.72,25.2,76,1018.32,0.98,0,0,0,326.42212
2021/03/21 10:43:00.000,n,18,9,6.84,10.08,25.2,76,1018.32,0.98,0,0,0,352.62056
2021/03/21 10:44:00.007,n,1,8.64,7.2,10.440002,25.2,75.7,1018.22,0.98,0,0,0,367.66896
2021/03/21 10:45:00.001,n,14,9,7.92,10.08,25.2,74.8,1018.22,0.98,0,0,0,386.07164
2021/03/21 10:46:00.000,n,40,3.24,2.52,3.6,25.3,75.3,1018.22,0.98,0,0,0,528.34796
2021/03/21 10:47:00.012,n,27,7.92,6.12,9.72,25.4,75,1018.22,0.98,0,0,0,598.98912
2021/03/21 10:48:00.009,n,14,12.6,10.08,15.12,25.5,73.6,1018.22,0.98,0,0,0,480.38716
2021/03/21 10:49:00.000,n,22,9.36,8.28,10.440002,25.6,74.2,1018.22,0.98,0,0,0,524.55036
2021/03/21 10:50:00.004,n,26,9.72,9.36,10.8,25.7,73.7,1018.22,0.98,0,0,0,443.74376
2021/03/21 10:51:00.000,n,25,16.56,15.12,17.64,25.8,72.2,1018.22,0.98,0,0,0,643.76024
2021/03/21 10:52:00.000,n,34,11.16,10.08,12.96,25.8,72.9,1018.12,0.98,0,0,0,1081.2422
2021/03/21 10:53:00.000,n,17,10.08,7.92,11.88,25.8,72.2,1018.12,0.98,0,0,0,934.26896
2021/03/21 10:54:00.009,n,16,8.64,6.12,10.08,25.9,71.7,1018.12,0.98,0,0,0,796.1744
2021/03/21 10:55:00.006,n,47,13.68,13.32,15.84,26.1,71.5,1018.12,0.98,0,0,0,424.95412
2021/03/21 10:56:00.004,n,73,11.88,9.72,15.12,26.2,70.7,1018.12,0.98,0,0,0,537.49684
2021/03/21 10:57:00.001,n,32,16.2,14.04,19.08,26.3,69.2,1018.12,0.98,0,0,0,395.4842
2021/03/21 10:58:00.000,n,26,25.56,21.96,30.239998,26.3,68.1,1018.02,0.98,0,0,0,784.87168
2021/03/21 10:59:00.000,n,17,10.8,9,12.6,26.3,69.2,1018.12,0.98,0,0,0,415.09416
2021/03/21 11:00:00.000,n,39,11.88,3.24,22.319998,26.4,68.5,1018.12,0.98,0,0,0,648.84996
2021/03/21 11:01:00.000,n,33,10.08,8.28,11.52,26.5,68.6,1018.12,0.98,0,0,0,877.48976
2021/03/21 11:02:00.005,n,31,10.440002,3.96,14.04,26.6,68.3,1018.12,0.98,0,0,0,746.5972
2021/03/21 11:03:00.002,n,51,20.880002,19.08,23.04,26.7,67.6,1018.12,0.98,0,0,0,955.69296
2021/03/21 11:04:00.012,n,44,11.16,9.36,12.96,26.7,68.7,1018.12,0.98,0,0,0,941.34664
2021/03/21 11:05:00.009,n,59,11.88,9.72,13.32,26.8,67,1018.12,0.98,0,0,0,444.37036
2021/03/21 11:06:00.007,n,59,20.16,17.28,21.24,26.9,66.5,1018.02,0.98,0,0,0,1071.6922
2021/03/21 11:07:00.000,n,44,18,14.76,21.24,26.9,66.300004,1018.02,0.98,0,0,0,476.52
2021/03/21 11:08:00.003,n,48,21.24,19.8,22.319998,26.9,65.9,1018.02,0.98,0,0,0,509.81896
2021/03/21 11:09:00.000,n,32,10.08,7.92,11.52,26.8,66.300004,1018.02,0.98,0,0,0,376.16784
2021/03/21 11:10:00.000,n,51,5.04,1.08,10.08,26.8,67.2,1018.12,0.98,0,0,0,384.9142
2021/03/21 11:11:00.000,n,77,12.6,10.08,14.04,26.8,65.6,1018.02,0.98,0,0,0,494.02216
2021/03/21 11:12:00.008,n,81,14.4,12.96,16.2,26.8,66.300004,1018.02,0.98,0,0,0,945.84768
2021/03/21 11:13:00.005,n,47,23.759998,22.68,25.56,26.7,65.4,1017.92,0.98,0,0,0,485.35608
2021/03/21 11:14:00.002,n,40,14.4,12.6,15.84,26.7,66,1018.02,0.98,0,0,0,497.76452
2021/03/21 11:15:00.015,n,44,21.599998,20.16,23.759998,26.7,66.199996,1017.92,0.98,0,0,0,398.53908
2021/03/21 11:16:00.000,n,33,15.48,14.04,18,26.7,66.9,1017.92,0.98,0,0,0,419.07588
2021/03/21 11:17:00.000,n,60,10.8,6.12,14.4,26.7,67.1,1017.92,0.98,0,0,0,736.03112
2021/03/21 11:18:00.000,n,71,19.8,16.56,23.759998,26.8,66.300004,1017.92,0.98,0,0,0,402.63664
2021/03/21 11:19:00.005,n,57,11.16,8.28,16.56,26.9,65.6,1017.92,0.98,0,0,0,420.99724
2021/03/21 11:20:00.004,n,75,12.96,11.52,14.4,26.9,65.5,1017.82,0.98,0,0,0,435.61516
2021/03/21 11:21:00.001,n,82,18.72,17.28,20.880002,26.8,65.300004,1017.82,0.98,0,0,0,976.66976
2021/03/21 11:22:00.010,n,82,12.6,11.52,13.32,26.8,65.699996,1017.82,0.98,0,0,0,1123.9834
2021/03/21 11:23:00.007,n,51,14.76,12.96,16.919998,26.9,65.6,1017.82,0.98,0,0,0,581.53064
2021/03/21 11:24:00.006,n,42,11.88,9.72,14.04,26.9,66.300004,1017.92,0.98,0,0,0,430.69872
2021/03/21 11:25:00.000,n,32,13.32,6.84,19.08,27.1,65.199996,1017.72,0.98,0,0,0,412.07384
2021/03/21 11:26:00.002,n,2,9,5.04,11.52,27.1,65.6,1017.82,0.98,0,0,0,613.79076
2021/03/21 11:27:00.000,n,4,14.4,13.68,15.12,27.1,65.1,1017.82,0.98,0,0,0,350.66148
2021/03/21 11:28:00.000,n,12,10.8,6.48,14.04,27.1,65.199996,1017.82,0.98,0,0,0,347.76172
2021/03/21 11:29:00.009,n,41,7.2,1.44,9,27.1,66.199996,1017.82,0.98,0,0,0,323.539
2021/03/21 11:30:00.006,n,44,6.48,4.68,9.36,27.2,66.1,1017.82,0.98,0,0,0,306.0805
2021/03/21 11:31:00.003,n,42,14.04,11.52,16.2,27.2,64.6,1017.82,0.98,0,0,0,314.62542
2021/03/21 11:32:00.001,n,37,18.72,13.68,21.96,27.1,63.3,1017.72,0.98,0,0,0,337.32532
2021/03/21 11:33:00.015,n,36,14.4,9.36,16.2,27,64,1017.72,0.98,0,0,0,641.58216
2021/03/21 11:34:00.000,n,41,23.04,12.24,26.28,27,63,1017.72,0.98,0,0,0,1070.785
2021/03/21 11:35:00.000,n,50,11.16,9.72,12.24,27,64,1017.72,0.98,0,0,0,1148.658
2021/03/21 11:36:00.006,n,57,15.12,12.96,18.359998,27.1,63.8,1017.72,0.98,0,0,0,1123.954
2021/03/21 11:37:00.002,n,23,22.68,20.880002,26.64,27.4,63.3,1017.62,0.98,0,0,0,1051.2756
2021/03/21 11:38:00.000,n,36,18.359998,14.04,21.24,27.4,63.5,1017.62,0.98,0,0,0,636.1214
2021/03/21 11:39:00.000,n,38,14.04,12.96,15.84,27.5,63.4,1017.62,0.98,0,0,0,748.76328
2021/03/21 11:40:00.011,n,22,8.28,1.08,10.08,27.4,62.5,1017.62,0.98,0,0,0,653.03236
2021/03/21 11:41:00.008,n,78,16.2,14.76,17.64,27.5,62.2,1017.62,0.98,0,0,0,564.67976
2021/03/21 11:42:00.005,n,17,12.96,8.64,17.28,27.5,61.9,1017.62,0.98,0,0,0,469.13288
2021/03/21 11:43:00.000,n,58,13.32,10.8,16.919998,27.6,61.3,1017.52,0.98,0,0,0,451.35304
2021/03/21 11:44:00.000,n,59,11.88,10.8,13.32,27.5,61.1,1017.52,0.98,0,0,0,576.95696
2021/03/21 11:45:00.000,n,63,5.76,5.04,7.2,27.5,61.4,1017.52,0.98,0,0,0,789.30368
2021/03/21 11:46:00.000,n,48,25.199998,22.68,28.8,27.6,61,1017.42,0.98,0,0,0,956.62
2021/03/21 11:47:00.003,n,67,13.68,9.36,16.2,27.6,60.3,1017.52,0.98,0,0,0,919.17024
