"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/12 08:11:00.000,n,254,8.28,7.56,9,23.6,71.3,1020.72,0,0,0,0,471.70516
2021/03/12 08:12:00.009,n,275,1.8,1.08,2.88,23.6,71.3,1020.72,0,0,0,0,473.694
2021/03/12 08:13:00.006,n,198,1.08,0.72,1.44,23.7,71,1020.72,0,0,0,0,476.38992
2021/03/12 08:14:00.003,n,163,6.84,5.4,8.28,23.7,70.7,1020.72,0,0,0,0,486.43904
2021/03/12 08:15:00.000,n,183,4.32,2.52,5.76,23.7,70.8,1020.72,0,0,0,0,489.11028
2021/03/12 08:16:00.000,n,266,4.32,3.24,5.4,23.7,70.9,1020.72,0,0,0,0,508.65892
2021/03/12 08:17:00.000,n,224,2.52,2.16,2.88,23.8,70.7,1020.72,0,0,0,0,516.62708
2021/03/12 08:18:00.000,n,263,10.8,10.440002,10.8,23.8,70.1,1020.72,0,0,0,0,529.94708
2021/03/12 08:19:00.002,n,255,10.440002,9.72,11.16,23.8,70.1,1020.82,0,0,0,0,530.88916
2021/03/12 08:20:00.000,n,228,4.68,4.32,5.04,23.7,70.5,1020.72,0,0,0,0,527.10252
2021/03/12 08:21:00.000,n,247,4.32,3.24,5.04,23.7,71,1020.72,0,0,0,0,521.62828
2021/03/12 08:22:00.010,n,206,4.32,2.88,5.4,23.7,71.5,1020.72,0,0,0,0,522.67504
2021/03/12 08:23:00.008,n,198,2.52,2.16,3.6,23.8,71,1020.72,0,0,0,0,521.9994
2021/03/12 08:24:00.005,n,189,5.4,0.72,7.92,23.9,71.1,1020.72,0,0,0,0,520.09752
2021/03/12 08:25:00.000,n,187,5.04,3.96,5.76,23.9,70.1,1020.72,0,0,0,0,517.26276
2021/03/12 08:26:00.000,n,250,2.88,1.8,3.96,23.9,70.3,1020.72,0,0,0,0,517.91064
2021/03/12 08:27:00.000,n,251,6.12,5.4,6.84,23.9,70.4,1020.72,0,0,0,0,527.0058
2021/03/12 08:28:00.000,n,164,3.96,3.24,5.04,23.9,70.1,1020.72,0,0,0,0,534.2888
2021/03/12 08:29:00.007,n,248,6.84,6.12,7.2,23.9,70.1,1020.72,0,0,0,0,543.82268
2021/03/12 08:30:00.000,n,182,6.12,3.96,9,23.9,70.5,1020.72,0,0,0,0,552.27788
2021/03/12 08:31:00.000,n,207,5.04,4.68,5.4,24.1,70.4,1020.72,0,0,0,0,512.37068
2021/03/12 08:32:00.011,n,178,5.76,3.96,7.2,24.1,70.1,1020.62,0,0,0,0,575.25244
2021/03/12 08:33:00.008,n,262,7.56,3.6,8.64,24.1,70,1020.62,0,0,0,0,587.55956
2021/03/12 08:34:00.000,n,247,3.6,1.44,4.32,24.2,71.5,1020.62,0,0,0,0,603.17084
2021/03/12 08:35:00.001,n,168,5.76,5.4,6.48,24.3,69.7,1020.62,0,0,0,0,248.86666
2021/03/12 08:36:00.000,n,233,5.04,4.68,5.04,24.3,69,1020.62,0,0,0,0,255.37026
2021/03/12 08:37:00.000,n,149,8.28,7.2,10.440002,24.2,68.7,1020.62,0,0,0,0,345.5378
2021/03/12 08:38:00.008,n,231,4.32,3.6,4.68,24.2,69.4,1020.62,0,0,0,0,593.368
2021/03/12 08:39:00.006,n,189,7.56,5.76,9,24.2,69.1,1020.62,0,0,0,0,352.38196
2021/03/12 08:40:00.003,n,238,7.2,6.48,7.56,24.1,68.9,1020.72,0,0,0,0,745.11264
2021/03/12 08:41:00.001,n,147,4.32,2.88,5.4,24.1,69,1020.62,0,0,0,0,581.91176
2021/03/12 08:42:00.011,n,192,2.52,0.36,3.6,24.2,69.3,1020.62,0,0,0,0,271.39782
2021/03/12 08:43:00.000,n,136,3.24,1.08,6.48,24.3,68.9,1020.62,0,0,0,0,247.11072
2021/03/12 08:44:00.000,n,227,5.04,4.68,5.04,24.4,68.7,1020.62,0,0,0,0,253.70312
2021/03/12 08:45:00.004,n,202,5.4,5.04,6.12,24.4,68.8,1020.62,0,0,0,0,274.74134
2021/03/12 08:46:00.001,n,184,3.96,2.88,4.32,24.4,68.7,1020.62,0,0,0,0,259.10046
2021/03/12 08:47:00.000,n,266,6.48,4.68,9.36,24.5,69.9,1020.62,0,0,0,0,309.11298
2021/03/12 08:48:00.000,n,240,4.32,3.6,4.68,24.5,69.7,1020.62,0,0,0,0,453.39336
2021/03/12 08:49:00.008,n,237,3.96,3.24,4.32,24.5,69.9,1020.62,0,0,0,0,331.46466
2021/03/12 08:50:00.006,n,71,2.16,1.44,2.88,24.5,68.7,1020.62,0,0,0,0,386.15888
2021/03/12 08:51:00.003,n,160,3.6,2.16,4.32,24.5,68.8,1020.62,0,0,0,0,371.52324
2021/03/12 08:52:00.000,n,169,6.84,5.76,8.28,24.5,68.2,1020.62,0,0,0,0,519.98424
2021/03/12 08:53:00.000,n,146,7.92,4.32,9.72,24.5,68.2,1020.62,0,0,0,0,395.34924
2021/03/12 08:54:00.000,n,181,10.8,10.08,11.52,24.5,67.6,1020.62,0,0,0,0,371.71092
2021/03/12 08:55:00.000,n,155,11.52,10.440002,11.88,24.4,67.8,1020.62,0,0,0,0,433.02928
2021/03/12 08:56:00.005,n,158,11.52,11.52,11.88,24.3,68,1020.52,0,0,0,0,716.93736
2021/03/12 08:57:00.002,n,145,8.64,7.56,9.72,24.1,68.7,1020.52,0,0,0,0,778.18192
2021/03/12 08:58:00.000,n,171,4.32,4.32,5.04,24.1,69.4,1020.52,0,0,0,0,761.81632
2021/03/12 08:59:00.012,n,142,2.88,2.52,3.96,24.3,69.6,1020.52,0,0,0,0,737.14712
2021/03/12 09:00:00.009,n,154,12.6,9,15.48,24.5,68.5,1020.52,0,0,0,0,711.7512
2021/03/12 09:01:00.000,n,167,3.24,1.8,4.32,24.6,67.9,1020.52,0,0,0,0,699.36208
2021/03/12 09:02:00.003,n,171,9,7.56,9.72,24.6,67.9,1020.52,0,0,0,0,691.126
2021/03/12 09:03:00.000,n,203,9,7.56,11.16,24.7,67.6,1020.52,0,0,0,0,678.64816
2021/03/12 09:04:00.000,n,179,5.76,5.04,6.48,24.7,66.5,1020.52,0,0,0,0,663.60728
2021/03/12 09:05:00.000,n,265,6.48,6.12,6.48,24.8,65.9,1020.52,0,0,0,0,653.87648
2021/03/12 09:06:00.008,n,278,2.88,1.8,3.24,24.9,68.4,1020.42,0,0,0,0,646.33044
2021/03/12 09:07:00.006,n,184,5.76,5.04,6.48,25,67.3,1020.42,0,0,0,0,643.47768
2021/03/12 09:08:00.003,n,264,11.52,10.08,13.32,25,65.800004,1020.42,0,0,0,0,637.9942
2021/03/12 09:09:00.001,n,267,10.8,9,14.04,24.9,66.4,1020.42,0,0,0,0,646.26636
2021/03/12 09:10:00.000,n,265,3.96,1.8,6.12,24.9,68.3,1020.42,0,0,0,0,652.91248
2021/03/12 09:11:00.000,n,249,6.84,6.12,7.2,25,67.2,1020.42,0,0,0,0,654.43616
2021/03/12 09:12:00.000,n,246,5.04,3.6,5.4,25.1,67,1020.42,0,0,0,0,673.31288
2021/03/12 09:13:00.006,n,254,5.04,4.32,5.76,25.3,66.699996,1020.42,0,0,0,0,669.52992
2021/03/12 09:14:00.003,n,261,8.28,6.48,9.36,25.3,66.800004,1020.42,0,0,0,0,649.94496
2021/03/12 09:15:00.000,n,349,5.04,2.16,8.64,25.4,68.3,1020.42,0,0,0,0,656.19556
2021/03/12 09:16:00.000,n,283,4.32,2.16,8.28,25.5,66.800004,1020.42,0,0,0,0,676.38808
2021/03/12 09:17:00.011,n,42,2.16,1.08,3.96,25.4,65.1,1020.42,0,0,0,0,687.238
2021/03/12 09:18:00.009,n,166,3.96,3.24,3.96,25.4,63.7,1020.42,0,0,0,0,695.42248
2021/03/12 09:19:00.000,n,140,9.36,7.56,10.08,25.4,63.2,1020.42,0,0,0,0,703.9204
2021/03/12 09:20:00.002,n,128,4.32,3.6,5.04,25.3,62.9,1020.42,0,0,0,0,712.38288
2021/03/12 09:21:00.000,n,203,0.72,0.72,1.08,25.3,63,1020.42,0,0,0,0,715.93728
2021/03/12 09:22:00.000,n,109,7.92,7.2,9,25.3,62.7,1020.42,0,0,0,0,728.368
2021/03/12 09:23:00.000,n,157,5.4,3.24,8.64,25.4,63.7,1020.42,0,0,0,0,737.73168
2021/03/12 09:24:00.007,n,132,5.04,4.32,6.12,25.5,62.9,1020.42,0,0,0,0,746.31992
2021/03/12 09:25:00.005,n,175,7.2,6.48,8.28,25.6,62.8,1020.42,0,0,0,0,752.30904
2021/03/12 09:26:00.001,n,151,3.24,1.8,4.68,25.6,63.3,1020.42,0,0,0,0,753.8828
2021/03/12 09:27:00.015,n,149,2.52,0.72,4.68,25.9,62.6,1020.42,0,0,0,0,759.07936
2021/03/12 09:28:00.000,n,154,9.72,9.36,10.08,26,61.9,1020.42,0,0,0,0,716.9108
2021/03/12 09:29:00.000,n,145,8.28,2.52,10.440002,26,62.3,1020.42,0,0,0,0,811.48752
2021/03/12 09:30:00.000,n,143,5.76,5.04,6.84,25.9,61.5,1020.42,0,0,0,0,740.57136
2021/03/12 09:31:00.003,n,112,6.48,5.4,7.2,25.8,62.5,1020.42,0,0,0,0,587.93708
2021/03/12 09:32:00.001,n,81,3.96,2.16,5.04,25.9,62,1020.42,0,0,0,0,618.05732
2021/03/12 09:33:00.000,n,78,5.04,3.96,5.76,26.1,61.4,1020.42,0,0,0,0,588.37044
2021/03/12 09:34:00.010,n,151,8.64,8.28,9.36,26.2,60.7,1020.32,0,0,0,0,549.09428
2021/03/12 09:35:00.008,n,124,9.36,7.92,11.88,26.1,60.8,1020.32,0,0,0,0,528.37896
2021/03/12 09:36:00.005,n,162,6.48,5.04,7.56,25.9,61.2,1020.32,0,0,0,0,624.44464
2021/03/12 09:37:00.002,n,171,6.12,3.96,8.28,25.9,62.1,1020.32,0,0,0,0,742.952
2021/03/12 09:38:00.000,n,194,7.56,6.84,8.28,25.9,61.7,1020.32,0,0,0,0,895.1712
2021/03/12 09:39:00.000,n,166,4.32,2.16,5.04,25.9,62,1020.32,0,0,0,0,856.62688
2021/03/12 09:40:00.000,n,194,5.4,4.68,6.12,26,62.4,1020.32,0,0,0,0,856.48224
2021/03/12 09:41:00.006,n,244,6.48,5.4,7.2,26.1,62.2,1020.32,0,0,0,0,866.38704
2021/03/12 09:42:00.003,n,243,6.84,6.12,7.56,26.2,62,1020.32,0,0,0,0,969.52224
2021/03/12 09:43:00.000,n,355,0.72,0.36,1.08,26.3,61.8,1020.32,0,0,0,0,941.60776
2021/03/12 09:44:00.014,n,209,7.92,5.76,10.08,26.3,60.8,1020.32,0,0,0,0,958.428
2021/03/12 09:45:00.011,n,240,5.76,5.04,8.64,26.4,59.9,1020.32,0,0,0,0,964.27184
2021/03/12 09:46:00.000,n,250,4.68,2.88,6.48,26.4,59.5,1020.32,0,0,0,0,993.402
2021/03/12 09:47:00.000,n,244,7.2,6.12,7.92,26.4,59.4,1020.32,0,0,0,0,983.39096
2021/03/12 09:48:00.002,n,235,7.2,5.4,8.64,26.5,59.7,1020.32,0,0,0,0,970.12664
2021/03/12 09:49:00.000,n,227,3.96,2.88,10.08,26.6,59.5,1020.32,0,0,0,0,951.67696
2021/03/12 09:50:00.000,n,250,2.16,0.36,4.68,26.7,59.2,1020.22,0,0,0,0,947.4408
2021/03/12 09:51:00.007,n,239,4.68,4.32,5.04,26.8,58.4,1020.22,0,0,0,0,936.04672
2021/03/12 09:52:00.004,n,2,3.6,1.8,6.48,26.9,58.3,1020.22,0,0,0,0,940.67904
2021/03/12 09:53:00.002,n,265,6.84,3.96,8.64,27.1,58.4,1020.22,0,0,0,0,897.13808
2021/03/12 09:54:00.015,n,223,2.88,2.16,3.96,27.2,59.1,1020.22,0,0,0,0,918.73904
2021/03/12 09:55:00.000,n,230,6.12,5.4,7.2,27.3,56.6,1020.22,0,0,0,0,916.3208
2021/03/12 09:56:00.000,n,219,2.52,1.8,3.24,27.1,57.2,1020.22,0,0,0,0,942.1048
2021/03/12 09:57:00.000,n,55,1.08,0.72,2.52,27.1,56.9,1020.22,0,0,0,0,947.54696
2021/03/12 09:58:00.004,n,175,3.6,0.72,5.04,27,56.8,1020.22,0,0,0,0,456.6162
2021/03/12 09:59:00.002,n,164,4.32,3.6,4.68,26.7,56.1,1020.22,0,0,0,0,251.69586
2021/03/12 10:00:00.000,n,250,8.28,7.2,9.72,26.5,56.9,1020.22,0,0,0,0,247.64678
2021/03/12 10:01:00.000,n,231,4.32,3.96,5.04,26.4,57.7,1020.22,0,0,0,0,913.7616
2021/03/12 10:02:00.010,n,238,5.76,5.4,6.12,26.4,58,1020.22,0,0,0,0,909.26944
2021/03/12 10:03:00.006,n,252,8.28,7.2,9.72,26.3,57.4,1020.12,0,0,0,0,921.42152
2021/03/12 10:04:00.000,n,242,7.92,7.56,8.28,26.3,57.7,1020.12,0,0,0,0,924.2728
2021/03/12 10:05:00.001,n,286,2.52,1.44,4.32,26.5,60.9,1020.12,0,0,0,0,641.32964
2021/03/12 10:06:00.000,n,241,5.76,5.4,6.84,26.5,57.5,1020.12,0,0,0,0,676.45448
2021/03/12 10:07:00.000,n,265,9,8.28,9.36,26.5,57.9,1020.12,0,0,0,0,765.25888
2021/03/12 10:08:00.007,n,226,6.12,5.76,6.84,26.4,58.3,1020.12,0,0,0,0,299.32392
2021/03/12 10:09:00.005,n,203,5.04,3.96,6.48,26.4,58.4,1020.12,0,0,0,0,923.1312
2021/03/12 10:10:00.002,n,199,0.36,0,0.72,26.4,58.8,1020.12,0,0,0,0,254.05414
2021/03/12 10:11:00.000,n,161,2.52,0.72,5.04,26.6,58.7,1020.12,0,0,0,0,965.37976
2021/03/12 10:12:00.013,n,134,9.36,8.64,10.08,26.6,57.2,1020.12,0,0,0,0,1003.7384
2021/03/12 10:13:00.000,n,137,6.48,2.16,9.72,26.5,57.3,1020.12,0,0,0,0,654.74964
2021/03/12 10:14:00.000,n,163,8.28,6.48,11.52,26.3,57.4,1020.12,0,0,0,0,639.49572
2021/03/12 10:15:00.004,n,148,6.48,5.76,6.84,26.1,57.7,1020.12,0,0,0,0,283.93298
2021/03/12 10:16:00.002,n,154,3.6,0.72,6.48,26,58.7,1020.12,0,0,0,0,961.76208
2021/03/12 10:17:00.000,n,91,2.52,1.8,3.6,26.2,58.4,1020.02,0,0,0,0,947.126
2021/03/12 10:18:00.000,n,99,5.4,4.32,6.12,26.5,58.4,1020.02,0,0,0,0,960.4692
2021/03/12 10:19:00.010,n,122,2.16,0.72,3.24,26.8,57.5,1020.02,0,0,0,0,376.76136
2021/03/12 10:20:00.007,n,74,6.84,6.84,7.56,26.9,56.5,1020.02,0,0,0,0,313.91772
2021/03/12 10:21:00.005,n,79,3.24,2.52,3.6,26.8,57.5,1020.02,0,0,0,0,442.7434
2021/03/12 10:22:00.002,n,185,2.52,1.8,3.96,26.8,57,1020.02,0,0,0,0,717.49344
2021/03/12 10:23:00.000,n,236,1.08,0.72,1.44,26.8,57.2,1020.02,0,0,0,0,962.75608
2021/03/12 10:24:00.000,n,147,7.2,4.68,8.64,26.9,56.6,1020.02,0,0,0,0,927.84048
2021/03/12 10:25:00.000,n,134,8.28,7.2,10.08,27,56,1019.92,0,0,0,0,927.8728
2021/03/12 10:26:00.006,n,142,7.56,6.12,8.64,26.8,56.6,1019.92,0,0,0,0,930.06216
2021/03/12 10:27:00.004,n,119,6.12,3.6,9.72,26.7,56.4,1019.92,0,0,0,0,925.54248
2021/03/12 10:28:00.000,n,108,6.48,3.24,10.440002,26.6,56.9,1019.92,0,0,0,0,930.4088
2021/03/12 10:29:00.014,n,114,5.4,2.88,10.08,26.7,56.8,1019.92,0,0,0,0,962.98392
2021/03/12 10:30:00.011,n,157,2.16,1.08,3.96,26.9,56.1,1020.02,0,0,0,0,972.23848
2021/03/12 10:31:00.000,n,80,7.92,7.56,7.92,27.1,55.2,1020.02,0,0,0,0,969.20136
2021/03/12 10:32:00.000,n,41,5.4,3.6,6.84,27,55.8,1020.02,0,0,0,0,957.42872
2021/03/12 10:33:00.002,n,67,5.76,4.32,6.84,27,56.2,1019.92,0,0,0,0,441.91852
2021/03/12 10:34:00.000,n,36,6.48,6.12,7.2,27.1,55.1,1020.02,0,0,0,0,460.33284
2021/03/12 10:35:00.000,n,144,8.28,6.48,9.36,27,55.2,1020.02,0,0,0,0,1010.655
2021/03/12 10:36:00.010,n,144,4.32,3.96,4.68,26.9,55,1020.02,0,0,0,0,1039.9962
2021/03/12 10:37:00.007,n,180,1.44,0.72,2.16,26.8,55.3,1020.02,0,0,0,0,447.46236
2021/03/12 10:38:00.004,n,85,6.84,5.4,7.92,26.8,55.7,1019.92,0,0,0,0,811.56264
2021/03/12 10:39:00.002,n,62,5.04,3.96,6.12,26.9,55.5,1019.92,0,0,0,0,495.22052
2021/03/12 10:40:00.000,n,85,1.08,0.36,2.16,26.8,56.3,1019.92,0,0,0,0,774.35072
2021/03/12 10:41:00.000,n,136,7.56,6.12,10.08,26.9,55.4,1019.92,0,0,0,0,941.14688
2021/03/12 10:42:00.000,n,107,5.04,4.32,5.4,27,55.1,1019.92,0,0,0,0,462.1898
2021/03/12 10:43:00.000,n,131,7.92,7.2,8.28,27,54.8,1019.92,0,0,0,0,594.83144
2021/03/12 10:44:00.004,n,245,1.8,1.44,2.16,26.8,55.4,1019.92,0,0,0,0,460.33284
2021/03/12 10:45:00.001,n,22,0.72,0.36,1.08,26.9,55.6,1019.82,0,0,0,0,488.68304
2021/03/12 10:46:00.000,n,32,6.12,5.4,7.2,27.1,55.6,1019.82,0,0,0,0,771.36056
2021/03/12 10:47:00.012,n,24,9,8.28,10.440002,27.2,54.2,1019.82,0,0,0,0,768.28048
2021/03/12 10:48:00.010,n,48,3.96,3.24,5.04,27.2,54.8,1019.82,0,0,0,0,466.31944
2021/03/12 10:49:00.000,n,9,5.04,4.68,5.04,27.3,53.5,1019.82,0,0,0,0,440.589
2021/03/12 10:50:00.002,n,4,3.24,1.44,4.68,27.3,54.1,1019.82,0,0,0,0,513.86536
2021/03/12 10:51:00.000,n,197,1.08,0.36,1.44,27.3,54.1,1019.82,0,0,0,0,386.9928
2021/03/12 10:52:00.000,n,121,1.44,0.72,2.52,27.4,53.9,1019.82,0,0,0,0,360.21696
2021/03/12 10:53:00.000,n,244,1.8,1.44,2.16,27.5,53.7,1019.82,0,0,0,0,335.05218
2021/03/12 10:54:00.007,n,218,1.08,0.36,3.24,27.7,53.8,1019.72,0,0,0,0,315.90516
2021/03/12 10:55:00.005,n,49,2.52,1.8,2.88,27.9,52.9,1019.72,0,0,0,0,309.3869
2021/03/12 10:56:00.002,n,88,6.48,3.96,7.92,27.9,52.5,1019.72,0,0,0,0,306.15906
2021/03/12 10:57:00.015,n,73,7.56,6.48,8.28,27.7,51.6,1019.72,0,0,0,0,305.5539
2021/03/12 10:58:00.000,n,92,8.28,7.2,10.440002,27.3,51.5,1019.72,0,0,0,0,300.76202
2021/03/12 10:59:00.000,n,78,9.36,7.92,10.08,27,52.2,1019.72,0,0,0,0,292.06634
2021/03/12 11:00:00.000,n,75,12.24,11.88,12.96,26.9,54.2,1019.72,0,0,0,0,288.94592
2021/03/12 11:01:00.004,n,54,13.32,12.6,14.4,26.8,53.7,1019.62,0,0,0,0,288.56202
2021/03/12 11:02:00.001,n,86,10.08,8.28,11.16,26.7,54.6,1019.72,0,0,0,0,291.68274
2021/03/12 11:03:00.000,n,76,3.96,2.16,5.04,26.7,54.8,1019.72,0,0,0,0,304.42322
2021/03/12 11:04:00.011,n,68,10.440002,9.72,11.16,26.7,54.2,1019.62,0,0,0,0,314.30726
2021/03/12 11:05:00.008,n,73,7.56,7.56,8.28,26.7,54.8,1019.72,0,0,0,0,325.9256
2021/03/12 11:06:00.005,n,70,6.12,5.76,6.12,26.7,54.2,1019.72,0,0,0,0,354.76396
2021/03/12 11:07:00.000,n,57,6.48,5.04,6.84,26.7,55.3,1019.62,0,0,0,0,535.7112
2021/03/12 11:08:00.000,n,52,13.68,12.96,14.4,26.7,54.8,1019.62,0,0,0,0,365.59556
2021/03/12 11:09:00.000,n,79,8.28,7.92,9.36,26.8,54.6,1019.62,0,0,0,0,317.50228
2021/03/12 11:10:00.007,n,63,2.16,0.72,3.24,26.8,54.6,1019.62,0,0,0,0,303.37204
2021/03/12 11:11:00.004,n,126,6.12,2.88,9,26.8,54.2,1019.62,0,0,0,0,296.20166
2021/03/12 11:12:00.002,n,96,2.16,0.72,3.96,26.8,54.4,1019.62,0,0,0,0,297.42634
2021/03/12 11:13:00.000,n,112,6.48,6.48,6.84,26.8,54.4,1019.62,0,0,0,0,305.09814
2021/03/12 11:14:00.013,n,99,8.28,8.28,8.64,26.7,54.5,1019.62,0,0,0,0,315.75946
2021/03/12 11:15:00.010,n,94,7.92,7.92,8.28,26.6,54.8,1019.62,0,0,0,0,298.2503
2021/03/12 11:16:00.000,n,69,7.2,6.12,8.28,26.6,55.5,1019.52,0,0,0,0,290.4253
2021/03/12 11:17:00.000,n,56,12.96,11.88,13.68,26.6,55.8,1019.52,0,0,0,0,277.87066
2021/03/12 11:18:00.000,n,83,8.64,7.56,9,26.6,55.1,1019.62,0,0,0,0,267.98144
2021/03/12 11:19:00.000,n,88,6.12,4.68,8.28,26.5,55.3,1019.62,0,0,0,0,264.43054
2021/03/12 11:20:00.007,n,128,4.32,3.96,4.68,26.4,55.2,1019.52,0,0,0,0,264.87396
2021/03/12 11:21:00.005,n,68,8.64,7.2,9.72,26.4,55.3,1019.52,0,0,0,0,264.80958
2021/03/12 11:22:00.001,n,73,9.36,8.28,10.08,26.4,55.2,1019.52,0,0,0,0,260.41138
2021/03/12 11:23:00.000,n,74,9.72,7.92,10.8,26.4,56,1019.52,0,0,0,0,258.8916
2021/03/12 11:24:00.012,n,27,12.96,10.8,14.04,26.5,55.5,1019.52,0,0,0,0,257.86438
2021/03/12 11:25:00.000,n,29,10.440002,9.36,12.24,26.5,55.3,1019.52,0,0,0,0,255.2884
2021/03/12 11:26:00.000,n,26,12.24,10.8,14.04,26.4,55.4,1019.52,0,0,0,0,257.25946
2021/03/12 11:27:00.000,n,37,7.92,6.12,10.08,26.4,55.8,1019.52,0,0,0,0,256.79772
2021/03/12 11:28:00.000,n,37,13.32,12.6,14.04,26.4,55.4,1019.52,0,0,0,0,254.50234
2021/03/12 11:29:00.000,n,35,10.440002,9,11.52,26.3,55.8,1019.42,0,0,0,0,253.53706
2021/03/12 11:30:00.006,n,37,6.84,4.32,9,26.3,55.7,1019.42,0,0,0,0,251.8525
2021/03/12 11:31:00.005,n,37,7.92,7.56,8.28,26.3,56,1019.42,0,0,0,0,251.14052
2021/03/12 11:32:00.001,n,27,13.32,10.8,14.4,26.3,56,1019.42,0,0,0,0,247.93282
2021/03/12 11:33:00.014,n,30,10.440002,9.72,11.52,26.4,55.9,1019.42,0,0,0,0,241.30318
2021/03/12 11:34:00.000,n,25,6.84,3.24,9,26.4,56.2,1019.42,0,0,0,0,239.75564
2021/03/12 11:35:00.000,n,79,8.28,6.12,9.36,26.5,55.5,1019.42,0,0,0,0,231.9545
2021/03/12 11:36:00.002,n,90,4.32,2.52,5.76,26.5,55.7,1019.42,0,0,0,0,224.88754
2021/03/12 11:37:00.000,n,19,9,8.28,9.36,26.5,56,1019.42,0,0,0,0,217.71592
2021/03/12 11:38:00.000,n,31,6.84,6.12,7.56,26.6,54.8,1019.42,0,0,0,0,212.59902
2021/03/12 11:39:00.011,n,31,8.28,6.48,10.08,26.5,55.1,1019.32,0,0,0,0,212.08992
2021/03/12 11:40:00.005,n,37,6.84,6.12,7.2,26.5,55.4,1019.32,0,0,0,0,210.84908
2021/03/12 11:41:00.003,n,29,4.32,2.16,6.48,26.5,55.4,1019.32,0,0,0,0,213.38752
2021/03/12 11:42:00.000,n,50,8.64,7.56,9,26.6,55.6,1019.32,0,0,0,0,214.23286
2021/03/12 11:43:00.000,n,56,7.56,6.12,9.36,26.6,56.4,1019.32,0,0,0,0,215.61928
2021/03/12 11:44:00.000,n,43,11.52,4.32,15.84,26.5,56.5,1019.22,0,0,0,0,214.3888
2021/03/12 11:45:00.000,n,50,8.64,3.24,11.16,26.5,57,1019.32,0,0,0,0,214.06898
2021/03/12 11:46:00.005,n,29,6.48,1.8,8.28,26.5,57.2,1019.22,0,0,0,0,213.64016
2021/03/12 11:47:00.000,n,26,11.52,9.72,12.96,26.5,57.3,1019.22,0,0,0,0,213.67282
2021/03/12 11:48:00.000,n,40,12.96,11.52,14.4,26.4,56.6,1019.22,0,0,0,0,213.05728
2021/03/12 11:49:00.009,n,19,11.88,11.16,12.6,26.4,56.9,1019.22,0,0,0,0,211.16764
2021/03/12 11:50:00.006,n,37,10.440002,7.56,11.52,26.4,57,1019.22,0,0,0,0,209.92832
2021/03/12 11:51:00.004,n,77,1.08,0.36,1.8,26.4,57,1019.22,0,0,0,0,212.13718
2021/03/12 11:52:00.001,n,32,5.76,5.4,6.12,26.4,56.8,1019.22,0,0,0,0,218.7955
2021/03/12 11:53:00.000,n,37,8.28,7.2,9.36,26.5,56.5,1019.22,0,0,0,0,230.54232
2021/03/12 11:54:00.000,n,58,6.12,5.04,6.48,26.5,56.6,1019.12,0,0,0,0,246.21708
2021/03/12 11:55:00.000,n,70,7.56,7.2,8.28,26.5,56.3,1019.12,0,0,0,0,259.96432
2021/03/12 11:56:00.005,n,20,4.32,2.16,6.84,26.5,56.6,1019.12,0,0,0,0,270.85456
2021/03/12 11:57:00.000,n,48,8.64,7.56,11.16,26.5,55.9,1019.12,0,0,0,0,278.83764
2021/03/12 11:58:00.011,n,1,5.4,4.32,6.12,26.5,56.3,1019.12,0,0,0,0,280.28968
2021/03/12 11:59:00.010,n,47,8.64,7.2,10.08,26.5,56.3,1019.12,0,0,0,0,273.81262
2021/03/12 12:00:00.006,n,49,14.76,13.32,15.84,26.6,55.2,1019.12,0,0,0,0,265.79902
2021/03/12 12:01:00.000,n,18,9,8.64,9.72,26.6,55.4,1019.12,0,0,0,0,263.56644
2021/03/12 12:02:00.000,n,42,9.36,8.64,10.08,26.5,55.5,1019.12,0,0,0,0,271.60538
2021/03/12 12:03:00.000,n,33,6.12,5.76,6.84,26.5,55.8,1019.12,0,0,0,0,282.8801
2021/03/12 12:04:00.000,n,33,16.919998,13.32,18.359998,26.6,56.2,1019.12,0,0,0,0,304.03794
2021/03/12 12:05:00.007,n,49,22.319998,18.72,24.119998,26.5,58,1019.12,0,0,0,0,331.19156
2021/03/12 12:06:00.004,n,28,12.96,9.72,15.48,26.4,58.9,1019.02,0,0,0,0,356.51048
2021/03/12 12:07:00.001,n,22,12.24,10.08,14.04,26.3,60.4,1019.02,0,0,0,0,375.28764
2021/03/12 12:08:00.000,n,23,10.08,5.76,14.4,26.2,61.3,1019.12,0,0,0,0,385.84884
2021/03/12 12:09:00.011,n,28,20.880002,16.919998,24.119998,26.1,61.5,1019.02,0,0,0,0,390.67244
2021/03/12 12:10:00.000,n,141,11.52,2.88,22.319998,26.1,62,1019.02,0,0,0,0,400.35872
2021/03/12 12:11:00.000,n,81,10.440002,3.96,12.96,26.1,62.2,1019.12,0,0,0,0,420.41368
2021/03/12 12:12:00.002,n,37,11.52,10.440002,12.24,26.1,62.2,1019.02,0,0,0,0,436.59012
2021/03/12 12:13:00.000,n,58,7.2,6.12,8.64,26,62.2,1019.02,0,0,0,0,463.03836
2021/03/12 12:14:00.000,n,72,14.76,12.24,17.28,26.1,61.9,1019.02,0,0,0,0,504.5786
