"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/29 08:06:00.005,n,196,1.8,0.72,3.6,22.5,64.199996,1018.42,0.03,0,0,0,401.13392
2021/03/29 08:07:00.000,n,118,2.88,2.52,3.6,22.6,63.5,1018.42,0.03,0,0,0,404.1048
2021/03/29 08:08:00.000,n,257,1.08,0.36,2.88,22.8,63.8,1018.52,0.03,0,0,0,406.86968
2021/03/29 08:09:00.006,n,249,5.4,3.6,6.12,22.9,62.6,1018.52,0.03,0,0,0,410.5428
2021/03/29 08:10:00.000,n,251,3.6,2.52,4.32,22.9,63.3,1018.52,0.03,0,0,0,413.47124
2021/03/29 08:11:00.000,n,276,5.76,2.52,9.36,23,64.199996,1018.52,0.03,0,0,0,415.6386
2021/03/29 08:12:00.006,n,206,2.52,1.44,3.96,23,63.1,1018.52,0.03,0,0,0,418.77216
2021/03/29 08:13:00.011,n,227,3.96,3.24,5.04,23,62.9,1018.52,0.03,0,0,0,422.43672
2021/03/29 08:14:00.000,n,180,8.28,7.56,9,22.9,62.6,1018.52,0.03,0,0,0,426.4986
2021/03/29 08:15:00.006,n,173,8.28,7.2,9.72,22.8,62.5,1018.62,0.03,0,0,0,428.23292
2021/03/29 08:16:00.000,n,175,6.84,6.48,7.2,22.8,62.4,1018.62,0.03,0,0,0,431.53948
2021/03/29 08:17:00.000,n,131,1.8,0.36,3.24,22.8,62.6,1018.62,0.03,0,0,0,433.80664
2021/03/29 08:18:00.005,n,258,4.32,2.16,5.4,22.8,62,1018.62,0.03,0,0,0,437.13316
2021/03/29 08:19:00.000,n,140,2.88,1.8,3.96,22.9,60.8,1018.62,0.03,0,0,0,440.80904
2021/03/29 08:20:00.000,n,185,6.84,5.76,7.92,22.9,61.4,1018.72,0.03,0,0,0,443.64256
2021/03/29 08:21:00.005,n,190,4.68,4.32,5.04,22.9,61.5,1018.72,0.03,0,0,0,446.87776
2021/03/29 08:22:00.011,n,256,3.96,3.6,4.68,22.9,62,1018.72,0.03,0,0,0,450.2054
2021/03/29 08:23:00.000,n,79,1.44,0.72,1.8,23,62.3,1018.72,0.03,0,0,0,453.5782
2021/03/29 08:24:00.005,n,228,7.92,7.2,9,23.1,61,1018.72,0.03,0,0,0,456.6974
2021/03/29 08:25:00.000,n,243,7.2,6.48,7.92,23.2,60.4,1018.72,0.03,0,0,0,460.63356
2021/03/29 08:26:00.000,n,160,6.12,3.24,7.56,23.1,60,1018.72,0.03,0,0,0,463.95448
2021/03/29 08:27:00.005,n,166,4.32,3.24,5.04,23.1,59.9,1018.72,0.03,0,0,0,467.32088
2021/03/29 08:28:00.000,n,308,5.4,3.6,6.48,23.1,60.9,1018.72,0.03,0,0,0,468.7372
2021/03/29 08:29:00.000,n,157,8.64,7.92,9.36,23.2,59.6,1018.72,0.03,0,0,0,473.50804
2021/03/29 08:30:00.000,n,74,0.72,0.72,1.08,23.3,60,1018.72,0.03,0,0,0,476.778
2021/03/29 08:31:00.005,n,167,6.84,2.88,10.08,23.4,59.1,1018.72,0.03,0,0,0,480.10868
2021/03/29 08:32:00.010,n,228,3.96,1.8,4.68,23.4,59.9,1018.72,0.03,0,0,0,483.27428
2021/03/29 08:33:00.016,n,227,4.68,4.32,5.4,23.4,58.8,1018.72,0.03,0,0,0,486.088
2021/03/29 08:34:00.000,n,129,5.04,1.44,7.92,23.4,58.9,1018.72,0.03,0,0,0,488.67708
2021/03/29 08:35:00.000,n,189,9.72,7.56,12.24,23.4,58.9,1018.72,0.03,0,0,0,491.53964
2021/03/29 08:36:00.000,n,143,9.72,9,11.16,23.4,59,1018.72,0.03,0,0,0,494.9286
2021/03/29 08:37:00.006,n,159,1.8,1.44,2.16,23.4,59.7,1018.72,0.03,0,0,0,497.83176
2021/03/29 08:38:00.000,n,249,5.04,2.52,7.56,23.5,59.8,1018.72,0.03,0,0,0,503.43996
2021/03/29 08:39:00.000,n,119,2.88,1.44,4.32,23.6,58.7,1018.72,0.03,0,0,0,504.71864
2021/03/29 08:40:00.002,n,177,6.84,6.12,9,23.6,58.7,1018.72,0.03,0,0,0,506.42976
2021/03/29 08:41:00.008,n,186,4.68,3.6,6.12,23.7,58.9,1018.72,0.03,0,0,0,509.7562
2021/03/29 08:42:00.013,n,240,1.8,0.72,2.88,23.7,59,1018.72,0.03,0,0,0,512.25012
2021/03/29 08:43:00.001,n,175,8.64,7.2,9.72,23.8,58.3,1018.72,0.03,0,0,0,515.95036
2021/03/29 08:44:00.000,n,154,7.2,6.48,9,23.7,58.7,1018.72,0.03,0,0,0,518.83276
2021/03/29 08:45:00.000,n,196,8.64,7.2,10.08,23.7,58.7,1018.72,0.03,0,0,0,522.118
2021/03/29 08:46:00.001,n,142,3.24,1.8,4.68,23.7,58.7,1018.72,0.03,0,0,0,524.72876
2021/03/29 08:47:00.008,n,207,9.72,9,10.440002,23.7,58.5,1018.72,0.03,0,0,0,527.48024
2021/03/29 08:48:00.000,n,156,7.2,6.12,8.28,23.7,59.1,1018.72,0.03,0,0,0,530.3098
2021/03/29 08:49:00.002,n,51,1.08,0.36,1.8,23.7,58.9,1018.72,0.03,0,0,0,532.30412
2021/03/29 08:50:00.009,n,258,4.32,3.96,5.04,23.9,59.2,1018.72,0.03,0,0,0,535.25732
2021/03/29 08:51:00.013,n,278,6.12,3.96,8.28,24,58.5,1018.72,0.03,0,0,0,537.8138
2021/03/29 08:52:00.000,n,116,2.16,1.08,3.6,24,58.7,1018.72,0.03,0,0,0,540.1386
2021/03/29 08:53:00.004,n,219,3.96,3.6,4.68,24.1,59.1,1018.72,0.03,0,0,0,543.77724
2021/03/29 08:54:00.000,n,168,4.68,2.52,7.92,24.2,58,1018.72,0.03,0,0,0,546.51524
2021/03/29 08:55:00.000,n,206,2.88,1.08,3.96,24.2,58.4,1018.82,0.03,0,0,0,549.97656
2021/03/29 08:56:00.003,n,276,5.76,5.4,6.48,24.2,58,1018.82,0.03,0,0,0,551.18996
2021/03/29 08:57:00.008,n,232,5.04,4.32,6.12,24.2,57.8,1018.82,0.03,0,0,0,553.21724
2021/03/29 08:58:00.000,n,258,4.68,4.32,5.04,24.2,58.7,1018.82,0.03,0,0,0,556.38984
2021/03/29 08:59:00.002,n,264,4.32,1.08,5.76,24.3,59.5,1018.82,0.03,0,0,0,559.79344
2021/03/29 09:00:00.010,n,324,3.6,2.16,5.04,24.3,58.7,1018.82,0.03,0,0,0,564.11932
2021/03/29 09:01:00.000,n,283,11.16,9.36,14.04,24.4,58.7,1018.82,0.03,0,0,0,567.5858
2021/03/29 09:02:00.003,n,244,2.88,2.52,3.24,24.4,57.8,1018.82,0.03,0,0,0,571.27388
2021/03/29 09:03:00.000,n,276,1.8,1.44,2.52,24.4,58.3,1018.82,0.03,0,0,0,572.26936
2021/03/29 09:04:00.000,n,23,0.36,0.36,0.72,24.4,57.5,1018.82,0.03,0,0,0,574.42604
2021/03/29 09:05:00.003,n,277,6.84,5.4,7.56,24.5,57.8,1018.82,0.03,0,0,0,577.67372
2021/03/29 09:06:00.008,n,249,4.68,3.96,5.4,24.6,58.6,1018.82,0.03,0,0,0,580.2372
2021/03/29 09:07:00.000,n,254,6.48,3.6,7.92,24.6,58,1018.82,0.03,0,0,0,582.99964
2021/03/29 09:08:00.002,n,221,3.24,2.52,4.32,24.6,59.2,1018.82,0.03,0,0,0,584.89784
2021/03/29 09:09:00.005,n,284,7.56,7.2,8.28,24.6,59,1018.82,0.03,0,0,0,587.61388
2021/03/29 09:10:00.000,n,209,1.8,0.36,2.52,24.6,58.4,1018.82,0.03,0,0,0,591.18904
2021/03/29 09:11:00.000,n,254,5.04,3.96,6.12,24.6,57.2,1018.82,0.03,0,0,0,595.13128
2021/03/29 09:12:00.005,n,199,3.6,1.08,5.04,24.6,57.3,1018.82,0.03,0,0,0,595.12428
2021/03/29 09:13:00.000,n,155,8.64,7.56,9.72,24.5,57.2,1018.82,0.03,0,0,0,600.74896
2021/03/29 09:14:00.000,n,202,3.24,2.16,5.4,24.5,58.2,1018.82,0.03,0,0,0,602.50128
2021/03/29 09:15:00.004,n,202,6.84,6.12,7.56,24.6,57.6,1018.82,0.03,0,0,0,605.08216
2021/03/29 09:16:00.011,n,148,4.32,2.52,5.04,24.6,57.6,1018.82,0.03,0,0,0,607.52172
2021/03/29 09:17:00.000,n,279,6.84,6.48,8.28,24.7,59.8,1018.82,0.03,0,0,0,610.31712
2021/03/29 09:18:00.005,n,271,6.12,5.4,6.84,24.7,59,1018.82,0.03,0,0,0,613.17328
2021/03/29 09:19:00.000,n,277,9,8.28,10.440002,24.8,58.5,1018.82,0.03,0,0,0,614.82552
2021/03/29 09:20:00.000,n,218,1.44,0.36,3.24,24.8,60.5,1018.82,0.03,0,0,0,616.98708
2021/03/29 09:21:00.004,n,223,6.12,6.12,6.48,24.9,58,1018.82,0.03,0,0,0,618.86512
2021/03/29 09:22:00.000,n,173,2.88,1.44,3.96,24.9,57.4,1018.82,0.03,0,0,0,624.0116
2021/03/29 09:23:00.000,n,221,3.24,1.44,3.96,24.9,57.9,1018.82,0.03,0,0,0,627.61608
2021/03/29 09:24:00.000,n,249,1.44,1.08,2.52,24.9,57.4,1018.82,0.03,0,0,0,630.4716
2021/03/29 09:25:00.003,n,243,2.16,1.44,2.52,25,57.9,1018.82,0.03,0,0,0,631.27424
2021/03/29 09:26:00.009,n,240,3.24,2.88,3.96,25.1,57.3,1018.82,0.03,0,0,0,634.22252
2021/03/29 09:27:00.014,n,179,4.68,3.24,5.76,25.2,56.8,1018.82,0.03,0,0,0,637.12232
2021/03/29 09:28:00.000,n,230,4.32,4.32,5.04,25.3,56.5,1018.82,0.03,0,0,0,639.69524
2021/03/29 09:29:00.000,n,178,6.12,5.04,8.28,25.3,56.2,1018.82,0.03,0,0,0,640.98376
2021/03/29 09:30:00.000,n,249,2.88,1.08,4.68,25.2,56.9,1018.82,0.03,0,0,0,643.86792
2021/03/29 09:31:00.003,n,217,3.24,2.88,3.6,25.3,57.9,1018.82,0.03,0,0,0,647.63808
2021/03/29 09:32:00.008,n,259,3.6,2.88,3.96,25.4,57.6,1018.82,0.03,0,0,0,651.06496
2021/03/29 09:33:00.000,n,221,2.88,2.16,4.68,25.5,56.9,1018.82,0.03,0,0,0,652.32128
2021/03/29 09:34:00.003,n,261,6.48,5.4,7.56,25.6,56.6,1018.82,0.03,0,0,0,656.04356
2021/03/29 09:35:00.008,n,228,3.24,2.88,3.6,25.7,56.8,1018.82,0.03,0,0,0,657.60692
2021/03/29 09:36:00.014,n,273,3.24,2.52,4.32,25.7,58.5,1018.82,0.03,0,0,0,660.6654
2021/03/29 09:37:00.002,n,232,2.52,1.44,3.24,25.8,57.1,1018.82,0.03,0,0,0,662.88048
2021/03/29 09:38:00.000,n,223,4.32,3.6,5.76,25.8,56.4,1018.82,0.03,0,0,0,662.92992
2021/03/29 09:39:00.000,n,143,3.96,3.24,5.4,25.8,55.4,1018.82,0.03,0,0,0,667.26832
2021/03/29 09:40:00.000,n,297,3.6,1.8,5.76,25.9,55.7,1018.82,0.03,0,0,0,670.89776
2021/03/29 09:41:00.005,n,271,6.84,6.48,7.92,25.9,55.4,1018.82,0.03,0,0,0,671.98664
2021/03/29 09:42:00.010,n,263,7.56,4.68,9.36,25.9,58.1,1018.82,0.03,0,0,0,676.354
2021/03/29 09:43:00.000,n,169,3.24,2.88,3.6,25.8,55.2,1018.92,0.03,0,0,0,678.27632
2021/03/29 09:44:00.004,n,325,2.52,1.8,3.24,25.8,55.9,1018.92,0.03,0,0,0,679.47904
2021/03/29 09:45:00.010,n,111,2.88,1.8,3.96,25.9,55.7,1018.92,0.03,0,0,0,683.31168
2021/03/29 09:46:00.000,n,313,1.44,0.72,1.8,26.1,54.8,1018.92,0.03,0,0,0,686.50784
2021/03/29 09:47:00.000,n,73,2.52,1.8,3.24,26.3,55,1018.82,0.03,0,0,0,689.59152
2021/03/29 09:48:00.000,n,172,2.88,0.36,5.04,26.6,54.1,1018.82,0.03,0,0,0,692.07264
2021/03/29 09:49:00.000,n,248,4.68,2.16,7.2,26.6,54.2,1018.82,0.03,0,0,0,691.77848
2021/03/29 09:50:00.001,n,170,3.96,2.52,5.04,26.6,54.1,1018.82,0.03,0,0,0,694.60496
2021/03/29 09:51:00.006,n,233,5.04,4.68,5.76,26.5,54.4,1018.82,0.03,0,0,0,699.84568
2021/03/29 09:52:00.011,n,171,2.88,1.44,3.96,26.4,54,1018.82,0.03,0,0,0,703.0824
2021/03/29 09:53:00.000,n,167,3.24,1.08,6.12,26.3,53.7,1018.82,0.03,0,0,0,707.76016
2021/03/29 09:54:00.006,n,191,6.12,5.4,6.84,26.3,55.1,1018.82,0.03,0,0,0,710.45792
2021/03/29 09:55:00.000,n,164,1.8,1.44,2.52,26.3,54.3,1018.82,0.03,0,0,0,711.69384
2021/03/29 09:56:00.001,n,137,7.2,7.2,7.56,26.2,53.7,1018.82,0.03,0,0,0,715.05872
2021/03/29 09:57:00.005,n,134,3.6,2.88,5.4,26,54.1,1018.82,0.03,0,0,0,713.72056
2021/03/29 09:58:00.000,n,198,2.16,1.08,2.88,25.9,54.8,1018.82,0.03,0,0,0,716.754
2021/03/29 09:59:00.000,n,220,4.68,3.6,6.48,25.9,56.4,1018.82,0.03,0,0,0,718.83744
2021/03/29 10:00:00.005,n,203,4.32,3.96,4.32,26.1,56.1,1018.82,0.03,0,0,0,725.20704
2021/03/29 10:01:00.010,n,163,7.2,5.04,7.92,26.1,54.3,1018.82,0.03,0,0,0,728.73768
2021/03/29 10:02:00.000,n,180,6.84,5.76,7.92,26,54.8,1018.82,0.03,0,0,0,729.27112
2021/03/29 10:03:00.005,n,161,5.76,3.6,7.2,26,55,1018.82,0.03,0,0,0,734.18472
2021/03/29 10:04:00.000,n,152,10.08,9,12.24,26.1,55.1,1018.82,0.03,0,0,0,735.70848
2021/03/29 10:05:00.000,n,232,6.12,5.76,6.84,26.2,55.5,1018.82,0.03,0,0,0,738.44168
2021/03/29 10:06:00.005,n,148,7.2,6.84,7.56,26.3,53.9,1018.82,0.03,0,0,0,743.22464
2021/03/29 10:07:00.000,n,151,5.4,3.24,6.84,26.2,53.9,1018.82,0.03,0,0,0,744.98
2021/03/29 10:08:00.000,n,241,5.4,4.32,5.76,26.2,55,1018.82,0.03,0,0,0,747.4484
2021/03/29 10:09:00.004,n,188,3.6,3.24,4.32,26.3,54.8,1018.82,0.03,0,0,0,750.80928
2021/03/29 10:10:00.010,n,273,6.48,5.4,7.2,26.3,55,1018.82,0.03,0,0,0,750.58344
2021/03/29 10:11:00.000,n,138,1.8,0.72,3.6,26.3,54.1,1018.82,0.03,0,0,0,752.90432
2021/03/29 10:12:00.004,n,114,1.08,0.72,1.8,26.3,53.5,1018.82,0.03,0,0,0,758.11456
2021/03/29 10:13:00.000,n,280,9.36,7.2,10.8,26.4,54.4,1018.72,0.03,0,0,0,758.36112
2021/03/29 10:14:00.000,n,273,5.76,5.04,6.84,26.4,53.5,1018.72,0.03,0,0,0,761.52152
2021/03/29 10:15:00.004,n,175,8.28,7.2,9,26.4,53.1,1018.72,0.03,0,0,0,767.05864
2021/03/29 10:16:00.000,n,208,7.2,7.2,7.56,26.2,53,1018.72,0.03,0,0,0,772.9296
2021/03/29 10:17:00.000,n,193,1.8,1.44,3.6,26.1,53.9,1018.72,0.03,0,0,0,778.88392
2021/03/29 10:18:00.003,n,270,7.2,6.12,9,26.1,54.8,1018.72,0.03,0,0,0,783.63032
2021/03/29 10:19:00.009,n,228,2.52,2.16,3.24,26.2,53.7,1018.72,0.03,0,0,0,787.72672
2021/03/29 10:20:00.014,n,38,2.16,1.8,2.52,26.3,53.5,1018.72,0.03,0,0,0,787.61136
2021/03/29 10:21:00.003,n,172,2.52,1.08,4.68,26.5,53.5,1018.72,0.03,0,0,0,785.99816
2021/03/29 10:22:00.000,n,202,3.6,3.6,4.32,26.5,52.9,1018.72,0.03,0,0,0,787.58416
2021/03/29 10:23:00.000,n,106,4.32,2.16,5.4,26.4,53.4,1018.72,0.03,0,0,0,789.08072
2021/03/29 10:24:00.002,n,138,7.92,6.48,9,26.4,53,1018.72,0.03,0,0,0,787.3608
2021/03/29 10:25:00.007,n,206,9,8.64,9.36,26.4,52,1018.72,0.03,0,0,0,786.2896
2021/03/29 10:26:00.000,n,164,9.36,9,9.72,26.4,52.6,1018.72,0.03,0,0,0,804.86048
2021/03/29 10:27:00.001,n,152,7.56,6.84,7.92,26.4,52.5,1018.72,0.03,0,0,0,827.20208
2021/03/29 10:28:00.007,n,136,1.8,1.08,2.52,26.3,52.4,1018.72,0.03,0,0,0,829.63496
2021/03/29 10:29:00.011,n,230,7.2,6.84,7.56,26.3,52.4,1018.72,0.03,0,0,0,832.78072
2021/03/29 10:30:00.000,n,173,7.56,6.48,7.92,26.3,52.1,1018.72,0.03,0,0,0,833.27328
2021/03/29 10:31:00.000,n,163,7.92,7.2,8.28,26.3,51.7,1018.72,0.03,0,0,0,822.17984
2021/03/29 10:32:00.000,n,102,2.88,2.52,3.24,26.3,51.5,1018.72,0.03,0,0,0,819.08944
2021/03/29 10:33:00.002,n,188,5.4,2.88,6.84,26.4,51.7,1018.72,0.03,0,0,0,815.43288
2021/03/29 10:34:00.000,n,98,1.8,1.08,2.52,26.6,51.9,1018.72,0.03,0,0,0,811.33712
2021/03/29 10:35:00.000,n,160,9.72,8.64,10.8,26.7,51.6,1018.62,0.03,0,0,0,812.36744
2021/03/29 10:36:00.003,n,103,1.8,0.72,2.88,26.7,51.6,1018.62,0.03,0,0,0,816.34472
2021/03/29 10:37:00.009,n,157,4.68,3.6,5.76,26.6,51.6,1018.62,0.03,0,0,0,819.76488
2021/03/29 10:38:00.014,n,136,6.84,5.76,7.2,26.6,51.1,1018.62,0.03,0,0,0,821.6688
2021/03/29 10:39:00.002,n,112,6.48,5.76,7.2,26.6,51.1,1018.62,0.03,0,0,0,827.22424
2021/03/29 10:40:00.000,n,42,2.88,2.52,3.24,26.5,50.9,1018.62,0.03,0,0,0,832.0308
2021/03/29 10:41:00.000,n,166,7.2,6.12,8.28,26.6,50.4,1018.62,0.03,0,0,0,836.13352
2021/03/29 10:42:00.002,n,217,5.76,4.32,6.84,26.6,50.3,1018.62,0.03,0,0,0,839.81944
2021/03/29 10:43:00.008,n,92,1.44,0.72,2.16,26.8,49.9,1018.62,0.03,0,0,0,843.00184
2021/03/29 10:44:00.000,n,76,1.08,0.36,1.8,27,51.9,1018.62,0.03,0,0,0,842.69664
2021/03/29 10:45:00.000,n,241,3.6,0.72,5.76,27.3,53.6,1018.62,0.03,0,0,0,823.98976
2021/03/29 10:46:00.007,n,268,13.68,12.96,14.76,27.5,48.8,1018.62,0.03,0,0,0,819.8052
2021/03/29 10:47:00.013,n,271,7.2,5.76,9.36,27.3,49.9,1018.62,0.03,0,0,0,824.42272
2021/03/29 10:48:00.001,n,238,3.6,3.24,3.96,27.2,50,1018.62,0.03,0,0,0,832.2576
2021/03/29 10:49:00.000,n,126,2.52,0.36,12.24,27.1,49.1,1018.62,0.03,0,0,0,829.8784
2021/03/29 10:50:00.000,n,223,3.24,2.52,3.96,27.2,49.6,1018.62,0.03,0,0,0,828.5704
2021/03/29 10:51:00.001,n,204,6.48,5.4,7.92,27.3,48.5,1018.52,0.03,0,0,0,798.02136
2021/03/29 10:52:00.006,n,211,5.4,5.04,6.12,27.2,45.2,1018.52,0.03,0,0,0,835.24584
2021/03/29 10:53:00.009,n,234,3.24,2.88,4.32,27.1,48,1018.52,0.03,0,0,0,842.45312
2021/03/29 10:54:00.000,n,218,3.24,2.88,3.6,27.1,47.7,1018.52,0.03,0,0,0,845.63792
2021/03/29 10:55:00.003,n,175,4.68,4.32,5.4,27.2,46.5,1018.52,0.03,0,0,0,843.83408
2021/03/29 10:56:00.009,n,156,5.76,5.4,6.12,27.3,45.6,1018.42,0.03,0,0,0,846.34024
2021/03/29 10:57:00.014,n,127,7.2,5.76,9,27.2,46.3,1018.42,0.03,0,0,0,844.27872
2021/03/29 10:58:00.000,n,256,9,8.28,9.36,27.2,46.8,1018.32,0.03,0,0,0,844.29184
2021/03/29 10:59:00.000,n,255,6.48,5.4,7.56,27.2,49.8,1018.32,0.03,0,0,0,839.86768
2021/03/29 11:00:00.000,n,230,3.24,2.88,3.6,27.3,47.7,1018.32,0.03,0,0,0,835.8568
2021/03/29 11:01:00.003,n,190,1.8,0.72,2.88,27.3,46,1018.32,0.03,0,0,0,837.85392
2021/03/29 11:02:00.008,n,159,1.8,1.08,3.24,27.3,45.2,1018.32,0.03,0,0,0,837.05128
2021/03/29 11:03:00.000,n,213,1.8,0.72,4.68,27.2,46.4,1018.32,0.03,0,0,0,841.30992
2021/03/29 11:04:00.002,n,48,0.72,0.36,1.8,27.3,45.9,1018.32,0.03,0,0,0,841.80896
2021/03/29 11:05:00.008,n,168,1.44,0.36,2.16,27.7,46.1,1018.32,0.03,0,0,0,845.75064
2021/03/29 11:06:00.014,n,152,9,8.64,9.72,28,44.8,1018.22,0.03,0,0,0,846.67776
2021/03/29 11:07:00.000,n,132,11.52,10.08,12.24,27.9,45,1018.22,0.03,0,0,0,850.81616
2021/03/29 11:08:00.000,n,115,7.56,5.04,9,27.6,44.9,1018.22,0.03,0,0,0,850.41368
2021/03/29 11:09:00.000,n,230,1.44,0.72,2.52,27.4,45.5,1018.22,0.03,0,0,0,849.27744
2021/03/29 11:10:00.005,n,57,5.4,2.16,7.92,27.5,45.3,1018.22,0.03,0,0,0,854.19176
2021/03/29 11:11:00.000,n,61,5.04,3.6,6.84,27.7,45.1,1018.12,0.03,0,0,0,862.18088
2021/03/29 11:12:00.000,n,45,5.76,4.32,8.64,27.8,45.1,1018.12,0.03,0,0,0,862.1876
2021/03/29 11:13:00.005,n,314,2.52,0.36,3.6,27.9,44.8,1018.12,0.03,0,0,0,865.34232
2021/03/29 11:14:00.010,n,50,4.32,2.88,7.56,27.9,44.2,1018.12,0.03,0,0,0,867.6116
2021/03/29 11:15:00.015,n,77,2.88,1.8,5.76,27.9,44.1,1018.12,0.03,0,0,0,868.80992
2021/03/29 11:16:00.000,n,202,1.8,1.08,3.96,27.9,44.9,1018.12,0.03,0,0,0,871.38536
2021/03/29 11:17:00.000,n,264,4.32,1.08,15.84,28,49.8,1018.12,0.03,0,0,0,871.71144
2021/03/29 11:18:00.000,n,298,2.88,1.44,3.96,28.2,47.3,1018.12,0.03,0,0,0,865.39152
2021/03/29 11:19:00.002,n,29,3.6,2.88,4.32,28.2,45.7,1018.12,0.03,0,0,0,860.65736
2021/03/29 11:20:00.007,n,268,10.08,9.36,11.16,28.2,44.1,1018.02,0.03,0,0,0,858.1256
2021/03/29 11:21:00.000,n,252,8.28,5.76,9.36,28,45,1018.02,0.03,0,0,0,856.71904
2021/03/29 11:22:00.001,n,291,5.76,3.6,7.92,27.9,46.6,1018.02,0.03,0,0,0,855.13584
2021/03/29 11:23:00.008,n,272,4.68,2.16,8.64,27.8,49.2,1018.02,0.03,0,0,0,852.37
2021/03/29 11:24:00.013,n,269,7.92,7.2,8.64,27.7,47.3,1018.02,0.03,0,0,0,855.4648
2021/03/29 11:25:00.001,n,245,9.72,9,10.8,27.7,45.3,1018.02,0.03,0,0,0,854.27368
2021/03/29 11:26:00.000,n,259,6.48,5.04,7.92,27.7,45.5,1017.92,0.03,0,0,0,858.73904
2021/03/29 11:27:00.000,n,272,6.84,5.76,7.2,27.7,44.6,1017.92,0.03,0,0,0,858.77872
2021/03/29 11:28:00.001,n,268,7.2,2.52,10.08,27.7,47.4,1017.92,0.03,0,0,0,858.19824
2021/03/29 11:29:00.007,n,266,5.04,2.88,10.440002,27.8,47.8,1017.92,0.03,0,0,0,859.7876
2021/03/29 11:30:00.000,n,260,5.4,3.96,6.12,27.9,48.6,1017.92,0.03,0,0,0,862.21768
2021/03/29 11:31:00.001,n,188,5.4,4.68,6.12,27.9,44.6,1017.92,0.03,0,0,0,862.14536
2021/03/29 11:32:00.007,n,258,7.2,5.4,8.28,27.9,43.8,1017.92,0.03,0,0,0,857.47224
2021/03/29 11:33:00.012,n,263,6.84,6.12,7.2,27.9,43.4,1017.92,0.03,0,0,0,859.62952
2021/03/29 11:34:00.001,n,276,7.56,6.84,8.28,27.9,45.9,1017.82,0.03,0,0,0,859.9524
2021/03/29 11:35:00.000,n,247,1.8,1.08,3.24,27.9,44,1017.82,0.03,0,0,0,859.9524
2021/03/29 11:36:00.000,n,75,1.44,0.72,2.52,27.9,44.3,1017.72,0.03,0,0,0,860.85512
2021/03/29 11:37:00.002,n,186,4.32,1.8,5.76,28.2,44.3,1017.72,0.03,0,0,0,861.23016
2021/03/29 11:38:00.007,n,76,1.08,0.36,2.52,28.3,43.3,1017.72,0.03,0,0,0,858.94376
2021/03/29 11:39:00.000,n,175,3.6,0.36,9.72,28.5,42.9,1017.72,0.03,0,0,0,861.68456
2021/03/29 11:40:00.001,n,186,5.04,3.96,5.76,28.5,42.3,1017.72,0.03,0,0,0,859.76776
2021/03/29 11:41:00.007,n,180,6.84,6.12,7.56,28.3,42.1,1017.72,0.03,0,0,0,856.08456
2021/03/29 11:42:00.013,n,157,5.04,4.32,6.12,28.1,41.7,1017.72,0.03,0,0,0,859.08232
2021/03/29 11:43:00.001,n,139,11.16,10.08,11.88,27.9,41.4,1017.62,0.03,0,0,0,856.91072
2021/03/29 11:44:00.000,n,125,4.68,2.52,6.12,27.8,41.3,1017.62,0.03,0,0,0,857.49848
2021/03/29 11:45:00.000,n,118,8.28,7.92,8.64,27.9,41.4,1017.62,0.03,0,0,0,858.17168
2021/03/29 11:46:00.002,n,110,5.04,5.04,5.76,27.8,41.7,1017.62,0.03,0,0,0,861.11176
2021/03/29 11:47:00.007,n,74,3.24,2.52,3.96,27.6,41.9,1017.52,0.03,0,0,0,864.55784
2021/03/29 11:48:00.000,n,136,2.52,1.44,3.96,27.6,43.2,1017.52,0.03,0,0,0,874.85352
2021/03/29 11:49:00.001,n,170,9.72,9,10.440002,28,42.3,1017.52,0.03,0,0,0,883.31112
2021/03/29 11:50:00.006,n,198,5.4,4.32,6.12,28,42.6,1017.52,0.03,0,0,0,886.65072
2021/03/29 11:51:00.012,n,192,7.92,7.2,8.28,27.9,42.8,1017.52,0.03,0,0,0,891.9156
2021/03/29 11:52:00.000,n,191,5.4,5.04,6.12,27.9,43,1017.52,0.03,0,0,0,886.59848
2021/03/29 11:53:00.000,n,251,3.96,2.88,4.68,27.9,44.1,1017.42,0.03,0,0,0,891.42792
2021/03/29 11:54:00.000,n,169,4.32,2.88,5.4,28,42.8,1017.42,0.03,0,0,0,898.93952
2021/03/29 11:55:00.001,n,170,5.4,4.32,6.84,28.3,42.4,1017.42,0.03,0,0,0,907.39224
2021/03/29 11:56:00.007,n,192,2.16,2.16,2.52,28.3,41.8,1017.42,0.03,0,0,0,907.14688
2021/03/29 11:57:00.000,n,95,1.08,0.36,2.16,28.2,41.7,1017.32,0.03,0,0,0,898.81592
2021/03/29 11:58:00.001,n,123,1.8,0.72,2.16,28.4,41.2,1017.32,0.03,0,0,0,897.61232
2021/03/29 11:59:00.007,n,309,1.08,0.72,2.88,28.6,42.4,1017.32,0.03,0,0,0,890.33448
2021/03/29 12:00:00.013,n,250,2.88,2.16,5.4,28.8,43.1,1017.22,0.03,0,0,0,882.2168
2021/03/29 12:01:00.001,n,51,1.44,0.72,2.52,29,42.1,1017.22,0.03,0,0,0,877.85096
