"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/31 08:09:00.000,n,171,14.76,11.88,16.919998,20.6,58.7,1020.92,0,0,0,0,129.7178
2021/03/31 08:10:00.000,n,145,1.8,1.08,4.32,20.6,59.2,1020.92,0,0,0,0,597.70288
2021/03/31 08:11:00.008,n,219,6.84,4.68,8.64,20.6,58.9,1021.02,0,0,0,0,249.6212
2021/03/31 08:12:00.004,n,198,2.16,1.44,3.6,20.7,60.1,1021.02,0,0,0,0,541.19896
2021/03/31 08:13:00.001,n,295,1.8,0.36,3.24,20.7,59.8,1021.02,0,0,0,0,214.99566
2021/03/31 08:14:00.000,n,201,1.44,0.72,1.8,20.8,60.5,1021.02,0,0,0,0,244.04076
2021/03/31 08:15:00.012,n,223,3.6,3.24,4.32,20.9,59,1021.02,0,0,0,0,217.50572
2021/03/31 08:16:00.000,n,226,5.4,4.68,5.76,20.9,59,1021.02,0,0,0,0,294.42956
2021/03/31 08:17:00.000,n,275,4.68,4.32,5.4,20.9,58.5,1021.02,0,0,0,0,474.89312
2021/03/31 08:18:00.003,n,185,2.16,1.44,3.24,20.9,58.4,1021.12,0,0,0,0,448.62044
2021/03/31 08:19:00.000,n,146,8.64,5.76,12.6,21,58.2,1021.12,0,0,0,0,439.74896
2021/03/31 08:20:00.000,n,178,6.84,5.76,8.28,21.1,58.3,1021.12,0,0,0,0,440.7246
2021/03/31 08:21:00.008,n,248,2.88,1.44,3.96,21.1,58.5,1021.12,0,0,0,0,442.60784
2021/03/31 08:22:00.005,n,284,7.2,6.12,9,21.2,57.4,1021.12,0,0,0,0,443.58592
2021/03/31 08:23:00.001,n,279,5.04,3.24,5.76,21.2,59.5,1021.12,0,0,0,0,447.37104
2021/03/31 08:24:00.015,n,271,2.16,1.44,2.52,21.2,58.3,1021.12,0,0,0,0,450.48536
2021/03/31 08:25:00.000,n,182,3.24,2.16,3.96,21.3,57.5,1021.12,0,0,0,0,452.52272
2021/03/31 08:26:00.000,n,282,2.88,2.16,4.68,21.3,57.9,1021.12,0,0,0,0,456.58796
2021/03/31 08:27:00.000,n,212,10.8,8.28,12.24,21.3,56.4,1021.12,0,0,0,0,457.32616
2021/03/31 08:28:00.004,n,185,2.16,0.72,2.88,21.3,56.8,1021.12,0,0,0,0,461.8846
2021/03/31 08:29:00.002,n,169,11.52,10.08,12.96,21.3,56.1,1021.12,0,0,0,0,466.69324
2021/03/31 08:30:00.000,n,257,3.6,2.52,5.4,21.3,56.5,1021.12,0,0,0,0,470.46184
2021/03/31 08:31:00.000,n,274,0.72,0,1.44,21.4,56.9,1021.12,0,0,0,0,472.40648
2021/03/31 08:32:00.009,n,188,3.6,1.08,7.2,21.4,56.8,1021.12,0,0,0,0,476.4348
2021/03/31 08:33:00.007,n,165,13.68,11.52,16.56,21.4,55.7,1021.12,0,0,0,0,479.35316
2021/03/31 08:34:00.000,n,189,13.68,11.16,15.48,21.3,55.5,1021.12,0,0,0,0,485.17228
2021/03/31 08:35:00.000,n,196,12.24,11.52,13.32,21.2,55.7,1021.02,0,0,0,0,487.54564
2021/03/31 08:36:00.000,n,137,11.16,6.12,15.12,21.2,56.1,1021.02,0,0,0,0,492.386
2021/03/31 08:37:00.000,n,194,14.4,12.24,17.64,21.2,56,1021.02,0,0,0,0,503.16328
2021/03/31 08:38:00.008,n,170,11.52,9.36,13.32,21.2,56.4,1021.02,0,0,0,0,505.38496
2021/03/31 08:39:00.005,n,198,14.76,13.32,16.2,21.2,55.5,1021.02,0,0,0,0,515.39196
2021/03/31 08:40:00.002,n,160,5.4,2.88,7.56,21.2,55.7,1021.02,0,0,0,0,548.58996
2021/03/31 08:41:00.000,n,148,7.92,6.84,9,21.2,56.6,1021.02,0,0,0,0,172.35642
2021/03/31 08:42:00.012,n,160,4.32,3.6,4.68,21.2,56.1,1021.02,0,0,0,0,241.54038
2021/03/31 08:43:00.000,n,262,5.04,4.68,5.4,21.3,57.5,1021.12,0,0,0,0,218.07052
2021/03/31 08:44:00.000,n,191,12.96,11.16,14.04,21.3,56.2,1021.12,0,0,0,0,410.7588
2021/03/31 08:45:00.004,n,182,17.28,14.4,19.08,21.3,54.6,1021.02,0,0,0,0,346.98744
2021/03/31 08:46:00.001,n,154,6.12,5.4,9,21.2,55,1021.12,0,0,0,0,351.24832
2021/03/31 08:47:00.000,n,237,3.24,2.52,3.96,21.2,55.8,1021.12,0,0,0,0,553.31224
2021/03/31 08:48:00.000,n,138,6.48,6.12,7.2,21.3,56,1021.12,0,0,0,0,545.46336
2021/03/31 08:49:00.009,n,172,9,6.84,11.52,21.4,54.8,1021.12,0,0,0,0,537.85656
2021/03/31 08:50:00.006,n,167,9.36,7.56,11.88,21.4,54.3,1021.12,0,0,0,0,534.2632
2021/03/31 08:51:00.003,n,213,10.08,8.64,13.32,21.4,54.1,1021.12,0,0,0,0,549.22352
2021/03/31 08:52:00.002,n,208,2.52,1.8,4.32,21.4,54.4,1021.12,0,0,0,0,572.27528
2021/03/31 08:53:00.000,n,143,4.68,3.96,5.4,21.5,54.6,1021.12,0,0,0,0,403.63816
2021/03/31 08:54:00.000,n,168,2.16,0.36,4.32,21.6,54.5,1021.12,0,0,0,0,612.36436
2021/03/31 08:55:00.000,n,204,6.84,6.48,7.56,21.6,54.2,1021.12,0,0,0,0,594.0016
2021/03/31 08:56:00.007,n,190,2.16,1.8,2.88,21.7,54.6,1021.12,0,0,0,0,584.24572
2021/03/31 08:57:00.006,n,189,6.48,5.76,7.2,21.7,54.4,1021.12,0,0,0,0,591.76036
2021/03/31 08:58:00.003,n,224,8.64,7.2,10.440002,21.8,54.5,1021.12,0,0,0,0,615.9502
2021/03/31 08:59:00.000,n,171,10.8,9.36,12.96,21.8,54,1021.12,0,0,0,0,217.3738
2021/03/31 09:00:00.014,n,154,14.04,9,16.2,21.7,52.5,1021.12,0,0,0,0,392.12904
2021/03/31 09:01:00.000,n,114,4.32,1.8,7.56,21.6,53.4,1021.22,0,0,0,0,318.06382
2021/03/31 09:02:00.000,n,146,5.04,2.52,9.36,21.6,53.9,1021.22,0,0,0,0,786.79264
2021/03/31 09:03:00.005,n,148,2.16,1.08,2.52,21.7,53.9,1021.22,0,0,0,0,666.70264
2021/03/31 09:04:00.002,n,154,12.6,9,14.4,21.8,53.8,1021.22,0,0,0,0,442.29072
2021/03/31 09:05:00.000,n,175,10.08,9,12.24,21.8,53.1,1021.22,0,0,0,0,467.23944
2021/03/31 09:06:00.000,n,157,5.4,4.68,6.48,21.8,52.3,1021.22,0,0,0,0,407.3252
2021/03/31 09:07:00.010,n,294,6.12,2.16,10.8,21.8,54.3,1021.22,0,0,0,0,532.18024
2021/03/31 09:08:00.007,n,245,10.08,9,10.8,21.8,52.7,1021.12,0,0,0,0,690.76304
2021/03/31 09:09:00.004,n,194,11.16,8.28,12.6,21.8,51.1,1021.12,0,0,0,0,729.70128
2021/03/31 09:10:00.002,n,156,9.72,8.64,10.08,21.8,51.4,1021.12,0,0,0,0,526.12464
2021/03/31 09:11:00.000,n,148,6.48,5.76,6.84,21.7,52.3,1021.12,0,0,0,0,565.33852
2021/03/31 09:12:00.000,n,114,5.04,4.68,5.4,21.8,52.9,1021.12,0,0,0,0,655.75384
2021/03/31 09:13:00.000,n,133,2.52,1.44,2.88,21.9,52.5,1021.12,0,0,0,0,543.20104
2021/03/31 09:14:00.007,n,184,7.56,6.48,9,22,52.4,1021.12,0,0,0,0,736.4664
2021/03/31 09:15:00.004,n,186,10.8,9.72,12.6,22.1,50.6,1021.12,0,0,0,0,753.7244
2021/03/31 09:16:00.002,n,152,7.56,5.76,9,22,51.5,1021.12,0,0,0,0,692.01792
2021/03/31 09:17:00.000,n,199,3.96,1.08,6.48,22,52,1021.12,0,0,0,0,683.8132
2021/03/31 09:18:00.011,n,212,5.04,2.88,6.48,22.1,51.8,1021.12,0,0,0,0,403.35548
2021/03/31 09:19:00.000,n,181,3.6,2.52,4.68,22.2,52,1021.12,0,0,0,0,292.219
2021/03/31 09:20:00.000,n,175,6.12,5.4,7.2,22.3,51.6,1021.12,0,0,0,0,276.9358
2021/03/31 09:21:00.003,n,196,9.36,7.92,10.08,22.3,51.4,1021.12,0,0,0,0,524.59816
2021/03/31 09:22:00.000,n,83,5.76,3.96,6.84,22.2,51.7,1021.12,0,0,0,0,766.14816
2021/03/31 09:23:00.000,n,145,5.76,3.96,7.92,22.3,50.8,1021.12,0,0,0,0,720.66544
2021/03/31 09:24:00.000,n,185,3.6,2.88,3.96,22.3,52,1021.12,0,0,0,0,460.13812
2021/03/31 09:25:00.008,n,209,5.04,4.32,5.76,22.4,50.8,1021.12,0,0,0,0,699.67904
2021/03/31 09:26:00.006,n,172,8.28,6.84,9,22.4,50.8,1021.12,0,0,0,0,707.02928
2021/03/31 09:27:00.002,n,159,14.4,12.24,16.56,22.4,50.7,1021.12,0,0,0,0,628.64888
2021/03/31 09:28:00.000,n,216,6.84,5.04,8.64,22.3,50.7,1021.12,0,0,0,0,539.45636
2021/03/31 09:29:00.000,n,196,6.48,4.32,8.28,22.3,50.3,1021.12,0,0,0,0,773.50632
2021/03/31 09:30:00.000,n,176,7.2,5.4,8.28,22.3,51.1,1021.12,0,0,0,0,330.1314
2021/03/31 09:31:00.006,n,185,10.8,7.92,11.52,22.3,49.9,1021.12,0,0,0,0,634.68156
2021/03/31 09:32:00.004,n,184,10.08,9,10.8,22.2,50.4,1021.12,0,0,0,0,758.9924
2021/03/31 09:33:00.000,n,112,10.8,8.28,15.12,22.3,50.7,1021.12,0,0,0,0,364.19572
2021/03/31 09:34:00.000,n,131,10.440002,7.56,11.52,22.3,50.9,1021.12,0,0,0,0,376.097
2021/03/31 09:35:00.011,n,145,8.28,1.44,9.72,22.4,50.7,1021.12,0,0,0,0,412.37416
2021/03/31 09:36:00.009,n,198,7.56,5.76,9.36,22.4,50.5,1021.12,0,0,0,0,406.0268
2021/03/31 09:37:00.000,n,182,11.88,10.8,13.68,22.4,50.4,1021.12,0,0,0,0,391.24744
2021/03/31 09:38:00.002,n,162,6.48,5.76,8.28,22.4,51.2,1021.12,0,0,0,0,473.29608
2021/03/31 09:39:00.000,n,175,16.2,15.48,16.919998,22.4,50.4,1021.12,0,0,0,0,554.13896
2021/03/31 09:40:00.000,n,180,9.36,8.28,10.08,22.3,50.5,1021.12,0,0,0,0,430.8504
2021/03/31 09:41:00.000,n,189,2.88,2.52,3.24,22.3,51,1021.02,0,0,0,0,484.04164
2021/03/31 09:42:00.008,n,198,12.24,10.8,12.96,22.3,51.1,1021.02,0,0,0,0,710.912
2021/03/31 09:43:00.005,n,155,11.88,9.72,12.96,22.4,50.6,1021.02,0,0,0,0,387.82304
2021/03/31 09:44:00.002,n,193,7.56,1.8,12.24,22.3,51.1,1021.02,0,0,0,0,617.27008
2021/03/31 09:45:00.015,n,177,15.12,12.96,17.28,22.3,51.1,1020.92,0,0,0,0,412.25908
2021/03/31 09:46:00.000,n,195,12.96,11.88,13.32,22.3,50.9,1021.02,0,0,0,0,411.29016
2021/03/31 09:47:00.000,n,185,9.36,8.28,10.440002,22.3,51,1021.02,0,0,0,0,592.07508
2021/03/31 09:48:00.000,n,169,14.4,12.96,15.48,22.2,51,1020.92,0,0,0,0,603.21856
2021/03/31 09:49:00.004,n,186,6.48,5.76,7.2,22.3,50.9,1020.92,0,0,0,0,662.9796
2021/03/31 09:50:00.003,n,162,9.72,6.12,11.16,22.3,50.9,1020.92,0,0,0,0,680.14328
2021/03/31 09:51:00.000,n,138,2.88,1.8,5.76,22.3,51.5,1020.92,0,0,0,0,738.01712
2021/03/31 09:52:00.000,n,194,6.84,6.12,7.56,22.5,51.4,1020.92,0,0,0,0,367.578
2021/03/31 09:53:00.011,n,170,4.68,3.96,5.4,22.5,50.4,1020.92,0,0,0,0,380.77592
2021/03/31 09:54:00.008,n,127,1.8,0.36,3.24,22.5,50.3,1020.92,0,0,0,0,345.26048
2021/03/31 09:55:00.000,n,140,11.52,10.8,12.6,22.5,50.1,1020.92,0,0,0,0,332.22858
2021/03/31 09:56:00.001,n,136,6.48,6.12,7.2,22.4,51.2,1020.92,0,0,0,0,376.32312
2021/03/31 09:57:00.000,n,156,8.64,7.92,9.36,22.5,51.2,1020.92,0,0,0,0,819.87232
2021/03/31 09:58:00.000,n,129,14.76,9.36,18,22.5,50.7,1020.82,0,0,0,0,335.97248
2021/03/31 09:59:00.000,n,128,6.48,5.04,9.36,22.5,50.7,1020.82,0,0,0,0,885.5244
2021/03/31 10:00:00.006,n,185,10.440002,9,12.24,22.6,51,1020.92,0,0,0,0,877.08424
2021/03/31 10:01:00.004,n,192,7.56,7.2,7.92,22.6,49.6,1020.92,0,0,0,0,242.2063
2021/03/31 10:02:00.001,n,191,11.88,10.8,12.96,22.4,50.1,1020.92,0,0,0,0,240.18512
2021/03/31 10:03:00.015,n,202,7.56,6.48,8.64,22.3,50.8,1020.92,0,0,0,0,366.2978
2021/03/31 10:04:00.000,n,207,11.16,10.440002,11.88,22.3,51.2,1020.92,0,0,0,0,415.3316
2021/03/31 10:05:00.000,n,171,5.04,1.44,6.84,22.3,51.3,1020.92,0,0,0,0,820.52112
2021/03/31 10:06:00.000,n,177,3.6,2.88,3.96,22.4,51.2,1020.92,0,0,0,0,883.05616
2021/03/31 10:07:00.004,n,149,2.16,1.08,3.96,22.6,51.3,1020.92,0,0,0,0,439.52716
2021/03/31 10:08:00.001,n,173,3.24,2.16,3.6,22.8,50.1,1020.92,0,0,0,0,368.0852
2021/03/31 10:09:00.000,n,208,2.16,1.08,3.24,22.9,50.2,1020.92,0,0,0,0,404.48228
2021/03/31 10:10:00.011,n,336,6.12,4.68,7.56,23,52.7,1020.82,0,0,0,0,1021.3052
2021/03/31 10:11:00.008,n,128,0.36,0.36,0.72,23.3,50.8,1020.92,0,0,0,0,608.31776
2021/03/31 10:12:00.006,n,155,7.92,5.76,10.440002,23.4,48.5,1020.92,0,0,0,0,437.29968
2021/03/31 10:13:00.000,n,194,11.16,9.72,13.32,23.4,48.7,1020.82,0,0,0,0,369.89428
2021/03/31 10:14:00.000,n,158,5.4,2.88,7.92,23.2,49.5,1020.82,0,0,0,0,677.7788
2021/03/31 10:15:00.000,n,172,3.24,2.16,4.68,23.2,49.3,1020.82,0,0,0,0,1055.223
2021/03/31 10:16:00.000,n,130,5.76,5.04,6.48,23.3,49.4,1020.82,0,0,0,0,462.4596
2021/03/31 10:17:00.008,n,38,1.08,0.36,1.44,23.4,49.7,1020.82,0,0,0,0,374.8412
2021/03/31 10:18:00.005,n,124,4.68,2.52,7.2,23.5,49.5,1020.82,0,0,0,0,339.44812
2021/03/31 10:19:00.002,n,176,4.68,1.44,9,23.4,48.3,1020.82,0,0,0,0,326.88128
2021/03/31 10:20:00.000,n,186,12.24,11.52,13.32,23.3,48.4,1020.82,0,0,0,0,345.38652
2021/03/31 10:21:00.012,n,157,8.64,7.2,10.440002,23.2,49.3,1020.82,0,0,0,0,537.89204
2021/03/31 10:22:00.000,n,285,7.2,5.76,7.92,23.1,50.4,1020.82,0,0,0,0,362.0522
2021/03/31 10:23:00.000,n,237,4.32,3.6,5.4,23.1,49.3,1020.82,0,0,0,0,330.06946
2021/03/31 10:24:00.001,n,188,6.84,6.12,7.92,23,49.6,1020.72,0,0,0,0,370.7564
2021/03/31 10:25:00.000,n,217,3.24,1.08,7.2,23,49.4,1020.72,0,0,0,0,333.56524
2021/03/31 10:26:00.000,n,194,2.88,1.44,4.32,23,51.1,1020.72,0,0,0,0,308.2436
2021/03/31 10:27:00.010,n,40,1.8,0.72,3.6,23.1,50.6,1020.72,0,0,0,0,305.4488
2021/03/31 10:28:00.007,n,179,6.84,5.76,7.56,23.1,50.2,1020.72,0,0,0,0,283.38184
2021/03/31 10:29:00.005,n,190,10.8,10.08,11.88,23.1,49.9,1020.72,0,0,0,0,294.17286
2021/03/31 10:30:00.003,n,150,19.08,2.52,24.48,23,50.1,1020.72,0,0,0,0,605.25044
2021/03/31 10:31:00.000,n,176,8.28,7.56,9.72,22.9,50.5,1020.72,0,0,0,0,910.9856
2021/03/31 10:32:00.000,n,172,14.76,12.96,16.919998,22.9,50.4,1020.72,0,0,0,0,300.52356
2021/03/31 10:33:00.000,n,227,6.84,6.48,7.2,22.8,50.4,1020.72,0,0,0,0,312.75042
2021/03/31 10:34:00.000,n,199,11.52,11.16,12.96,22.8,49.6,1020.72,0,0,0,0,483.41084
2021/03/31 10:35:00.006,n,193,9.72,9.36,10.440002,22.8,49.7,1020.72,0,0,0,0,1003.91
2021/03/31 10:36:00.004,n,178,6.48,4.32,7.92,22.8,51.3,1020.72,0,0,0,0,1090.242
2021/03/31 10:37:00.000,n,167,3.24,1.8,5.76,23,50.7,1020.72,0,0,0,0,381.58436
2021/03/31 10:38:00.013,n,126,6.84,5.76,7.92,23.1,50.6,1020.62,0,0,0,0,320.72344
2021/03/31 10:39:00.010,n,209,8.28,7.2,9.36,23.2,49.9,1020.62,0,0,0,0,366.19676
2021/03/31 10:40:00.000,n,185,15.48,13.68,17.28,23.3,48.7,1020.62,0,0,0,0,609.42036
2021/03/31 10:41:00.000,n,154,7.56,5.76,8.28,23.1,48.8,1020.62,0,0,0,0,625.59892
2021/03/31 10:42:00.004,n,256,7.92,6.48,8.64,23,50.3,1020.62,0,0,0,0,326.18548
2021/03/31 10:43:00.000,n,265,9,7.56,10.8,23,50.9,1020.62,0,0,0,0,303.43096
2021/03/31 10:44:00.000,n,238,5.4,5.04,5.76,23.1,50.8,1020.62,0,0,0,0,303.04766
2021/03/31 10:45:00.000,n,187,5.04,3.96,6.12,23.1,50.5,1020.62,0,0,0,0,297.44556
2021/03/31 10:46:00.008,n,165,4.68,3.96,6.12,23.2,49.9,1020.62,0,0,0,0,299.29218
2021/03/31 10:47:00.005,n,157,5.76,3.96,7.2,23.2,50.4,1020.62,0,0,0,0,298.34766
2021/03/31 10:48:00.003,n,213,7.2,5.4,9,23.2,49.9,1020.62,0,0,0,0,302.64056
2021/03/31 10:49:00.002,n,185,11.52,7.92,13.32,23.2,49.4,1020.62,0,0,0,0,313.87378
2021/03/31 10:50:00.000,n,181,6.12,3.96,8.28,23.1,49.7,1020.62,0,0,0,0,283.4862
2021/03/31 10:51:00.000,n,185,11.52,6.48,15.84,23,49.9,1020.62,0,0,0,0,268.23658
2021/03/31 10:52:00.000,n,186,11.88,10.440002,14.4,23,49.7,1020.52,0,0,0,0,251.17954
2021/03/31 10:53:00.005,n,152,16.56,14.76,17.64,22.9,49.9,1020.52,0,0,0,0,254.24564
2021/03/31 10:54:00.003,n,221,5.4,5.04,5.76,22.8,50.9,1020.52,0,0,0,0,964.89792
2021/03/31 10:55:00.000,n,244,8.28,7.56,9.36,22.9,50.7,1020.62,0,0,0,0,320.67356
2021/03/31 10:56:00.014,n,195,3.96,3.24,4.68,23,50.5,1020.62,0,0,0,0,265.88382
2021/03/31 10:57:00.011,n,158,5.04,1.44,6.48,23,50.1,1020.52,0,0,0,0,278.42502
2021/03/31 10:58:00.000,n,162,5.4,2.88,7.56,23,50.4,1020.52,0,0,0,0,263.68168
2021/03/31 10:59:00.000,n,174,10.440002,9.36,10.8,23,50.1,1020.52,0,0,0,0,281.41056
2021/03/31 11:00:00.002,n,172,12.24,10.8,13.32,23,50.7,1020.52,0,0,0,0,982.9888
2021/03/31 11:01:00.000,n,178,6.48,4.68,9,23,50.1,1020.52,0,0,0,0,572.88764
2021/03/31 11:02:00.000,n,195,10.8,9.72,11.88,23.1,50.4,1020.52,0,0,0,0,313.84738
2021/03/31 11:03:00.009,n,191,9.72,9,10.440002,23.1,50,1020.52,0,0,0,0,915.37656
2021/03/31 11:04:00.007,n,161,12.24,9.36,14.76,23.2,50,1020.52,0,0,0,0,861.97328
2021/03/31 11:05:00.004,n,164,6.48,3.6,9.72,23.4,49.9,1020.52,0,0,0,0,1050.9656
2021/03/31 11:06:00.002,n,240,1.08,0,2.16,23.6,50.3,1020.52,0,0,0,0,472.54276
2021/03/31 11:07:00.000,n,231,6.84,5.76,7.2,23.7,49.5,1020.52,0,0,0,0,334.62924
2021/03/31 11:08:00.000,n,185,18.72,18,20.16,23.7,48.4,1020.32,0,0,0,0,310.18406
2021/03/31 11:09:00.004,n,147,12.24,11.52,13.32,23.5,48.6,1020.42,0,0,0,0,303.47904
2021/03/31 11:10:00.004,n,154,9,8.28,9.72,23.4,49.5,1020.42,0,0,0,0,314.184
2021/03/31 11:11:00.001,n,163,6.12,5.4,7.2,23.3,49.8,1020.42,0,0,0,0,334.76596
2021/03/31 11:12:00.000,n,106,6.12,5.4,7.2,23.4,49.6,1020.42,0,0,0,0,304.79526
2021/03/31 11:13:00.012,n,158,9.36,8.64,9.72,23.4,49.7,1020.42,0,0,0,0,294.38114
2021/03/31 11:14:00.009,n,266,4.32,3.24,5.04,23.3,49.7,1020.42,0,0,0,0,336.31288
2021/03/31 11:15:00.006,n,158,14.76,10.8,16.919998,23.3,49.5,1020.42,0,0,0,0,455.19108
2021/03/31 11:16:00.000,n,101,3.96,1.08,5.76,23.4,49.6,1020.42,0,0,0,0,1121.235
2021/03/31 11:17:00.000,n,142,14.76,14.4,15.84,23.5,48.8,1020.32,0,0,0,0,382.13596
2021/03/31 11:18:00.000,n,220,2.88,1.44,3.6,23.5,49,1020.32,0,0,0,0,356.41116
2021/03/31 11:19:00.000,n,208,3.6,2.16,5.76,23.6,49.9,1020.22,0,0,0,0,355.93968
2021/03/31 11:20:00.007,n,172,12.96,10.8,14.4,23.6,48.9,1020.32,0,0,0,0,336.34432
2021/03/31 11:21:00.005,n,176,10.08,7.56,11.52,23.6,48.1,1020.32,0,0,0,0,455.8582
2021/03/31 11:22:00.003,n,87,3.96,3.6,4.68,23.6,49.3,1020.32,0,0,0,0,959.68904
2021/03/31 11:23:00.001,n,136,5.76,2.16,7.56,23.7,48.6,1020.22,0,0,0,0,510.5698
2021/03/31 11:24:00.016,n,157,18.359998,17.64,19.8,23.8,47.7,1020.12,0,0,0,0,489.97652
2021/03/31 11:25:00.000,n,139,17.64,16.919998,18,23.6,48.5,1020.22,0,0,0,0,279.02134
2021/03/31 11:26:00.000,n,51,1.08,0.72,2.52,23.6,49.4,1020.22,0,0,0,0,433.51536
2021/03/31 11:27:00.000,n,129,5.04,2.88,6.12,23.7,48.8,1020.22,0,0,0,0,971.8248
2021/03/31 11:28:00.005,n,168,2.16,1.8,2.52,23.8,48,1020.12,0,0,0,0,957.88224
2021/03/31 11:29:00.002,n,214,6.12,5.04,6.84,23.9,47.9,1020.12,0,0,0,0,964.01304
2021/03/31 11:30:00.000,n,204,4.68,0.36,6.84,24,47.5,1020.12,0,0,0,0,981.38368
2021/03/31 11:31:00.012,n,139,12.24,2.16,16.2,24.1,47.6,1020.12,0,0,0,0,530.42912
2021/03/31 11:32:00.010,n,175,14.04,10.440002,16.919998,24.1,47.1,1020.02,0,0,0,0,1073.0708
2021/03/31 11:33:00.008,n,199,6.48,6.12,7.2,24.2,48.2,1020.12,0,0,0,0,333.75492
2021/03/31 11:34:00.000,n,179,15.84,13.68,18.359998,24.3,46,1020.12,0,0,0,0,356.34828
2021/03/31 11:35:00.001,n,197,10.08,8.28,11.52,24.1,46.3,1020.02,0,0,0,0,865.5524
2021/03/31 11:36:00.000,n,86,5.76,5.04,6.84,24,47.6,1020.02,0,0,0,0,431.47096
2021/03/31 11:37:00.000,n,149,10.8,9,14.4,24,46.8,1020.02,0,0,0,0,505.16056
2021/03/31 11:38:00.009,n,189,7.2,6.48,7.92,24.1,47.5,1020.02,0,0,0,0,376.79872
2021/03/31 11:39:00.006,n,169,20.16,18.72,21.96,24.2,47.2,1020.02,0,0,0,0,349.53404
2021/03/31 11:40:00.003,n,147,15.48,12.96,16.56,24.2,46.7,1020.02,0,0,0,0,331.7548
2021/03/31 11:41:00.000,n,189,6.84,5.76,7.56,24.1,47.4,1020.02,0,0,0,0,305.78342
2021/03/31 11:42:00.014,n,160,9.72,9.36,10.08,24.1,47.2,1020.02,0,0,0,0,298.11526
2021/03/31 11:43:00.000,n,195,14.04,11.88,15.48,24.1,47.8,1020.02,0,0,0,0,949.07376
2021/03/31 11:44:00.000,n,197,12.6,11.88,14.04,24,46.9,1019.92,0,0,0,0,351.01016
2021/03/31 11:45:00.000,n,208,8.64,6.12,12.96,23.9,47.7,1019.92,0,0,0,0,345.56096
2021/03/31 11:46:00.003,n,152,12.24,8.64,14.76,24,47.5,1019.92,0,0,0,0,236.20548
2021/03/31 11:47:00.001,n,132,10.8,9.72,12.24,24,47.7,1019.92,0,0,0,0,684.45616
2021/03/31 11:48:00.000,n,132,9.72,8.28,10.440002,24,47.4,1019.92,0,0,0,0,904.4208
2021/03/31 11:49:00.011,n,142,14.4,11.52,16.919998,24,48.6,1019.92,0,0,0,0,786.79904
2021/03/31 11:50:00.009,n,199,16.2,13.68,18.359998,24,47.6,1019.92,0,0,0,0,788.08744
2021/03/31 11:51:00.005,n,93,5.4,4.32,6.84,24.1,48.5,1019.92,0,0,0,0,905.80112
2021/03/31 11:52:00.000,n,128,2.88,0.36,6.48,24.2,47.5,1019.92,0,0,0,0,904.73848
2021/03/31 11:53:00.000,n,164,14.4,13.32,16.2,24.2,47.2,1019.82,0,0,0,0,923.19
2021/03/31 11:54:00.000,n,158,11.52,9,15.48,24.2,47.4,1019.72,0,0,0,0,894.42808
2021/03/31 11:55:00.000,n,140,8.64,2.52,13.32,24.2,47.8,1019.72,0,0,0,0,888.84128
2021/03/31 11:56:00.007,n,144,12.6,10.08,13.68,24.2,46.9,1019.72,0,0,0,0,866.26832
2021/03/31 11:57:00.005,n,122,5.4,3.6,7.92,24.3,48.2,1019.72,0,0,0,0,850.52096
2021/03/31 11:58:00.002,n,135,15.48,13.32,18,24.6,46.1,1019.72,0,0,0,0,849.99208
2021/03/31 11:59:00.000,n,191,10.8,9,12.96,24.6,46.3,1019.72,0,0,0,0,849.50928
2021/03/31 12:00:00.013,n,208,1.8,1.44,2.88,24.7,45.3,1019.72,0,0,0,0,857.2916
2021/03/31 12:01:00.000,n,207,9.36,9,10.08,24.7,44.7,1019.62,0,0,0,0,858.7012
2021/03/31 12:02:00.000,n,187,12.96,11.88,14.76,24.8,44.8,1019.62,0,0,0,0,859.68504
2021/03/31 12:03:00.000,n,155,5.76,5.04,6.84,24.7,45.1,1019.62,0,0,0,0,867.57448
2021/03/31 12:04:00.002,n,113,10.08,7.92,12.96,24.9,44.5,1019.62,0,0,0,0,884.03904
2021/03/31 12:05:00.000,n,45,2.16,1.44,2.88,25,44.8,1019.52,0,0,0,0,902.96112
2021/03/31 12:06:00.000,n,95,1.08,0.36,1.8,25.1,45.2,1019.52,0,0,0,0,921.94272
2021/03/31 12:07:00.010,n,157,5.76,5.04,6.12,25.2,43.9,1019.52,0,0,0,0,944.08448
2021/03/31 12:08:00.006,n,135,11.88,10.8,13.68,25.2,43.7,1019.52,0,0,0,0,962.27296
2021/03/31 12:09:00.004,n,192,6.12,4.68,7.2,25.1,43.6,1019.42,0,0,0,0,229.9918
2021/03/31 12:10:00.000,n,158,8.28,7.92,9.36,25,44,1019.42,0,0,0,0,237.4155
2021/03/31 12:11:00.000,n,196,9.36,4.32,13.32,25,43.9,1019.42,0,0,0,0,342.58672
2021/03/31 12:12:00.000,n,175,18.359998,15.48,21.96,24.9,42.7,1019.32,0,0,0,0,292.34072
