"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/05 08:04:00.006,n,184,3.96,1.8,5.04,21.4,64.5,1010.02,0.01,0,0,0,449.2474
2021/03/05 08:05:00.012,n,296,2.16,1.8,2.52,21.5,64.6,1009.92,0.01,0,0,0,452.71388
2021/03/05 08:06:00.002,n,176,1.44,1.08,1.8,21.6,63.9,1009.92,0.01,0,0,0,456.0208
2021/03/05 08:07:00.000,n,178,3.96,2.16,7.92,21.6,63.4,1009.92,0.01,0,0,0,460.27768
2021/03/05 08:08:00.000,n,205,4.68,4.32,6.12,21.7,63.2,1009.92,0.01,0,0,0,463.56136
2021/03/05 08:09:00.001,n,195,2.16,0.36,4.32,21.7,63.9,1009.92,0.01,0,0,0,467.6614
2021/03/05 08:10:00.000,n,214,2.16,1.08,2.52,21.8,62.6,1009.92,0.01,0,0,0,470.93868
2021/03/05 08:11:00.000,n,309,5.4,3.96,6.48,21.9,62.6,1009.92,0.01,0,0,0,473.96512
2021/03/05 08:12:00.003,n,218,7.56,6.48,8.64,21.9,62.1,1009.92,0.01,0,0,0,477.27992
2021/03/05 08:13:00.009,n,248,1.44,1.08,2.52,22,62.3,1009.92,0.01,0,0,0,480.57948
2021/03/05 08:14:00.014,n,311,4.32,2.16,6.48,22.1,62.7,1010.02,0.01,0,0,0,484.39052
2021/03/05 08:15:00.003,n,286,1.44,1.08,2.16,22.1,62.6,1010.02,0.01,0,0,0,488.18812
2021/03/05 08:16:00.000,n,257,7.92,6.48,8.64,22.2,62,1010.02,0.01,0,0,0,490.75128
2021/03/05 08:17:00.000,n,286,6.84,5.04,7.56,22.2,61.9,1010.02,0.01,0,0,0,494.29192
2021/03/05 08:18:00.005,n,264,9.36,8.28,10.440002,22.2,60.9,1010.02,0.01,0,0,0,497.31592
2021/03/05 08:19:00.000,n,142,3.96,1.44,7.56,22.1,61.4,1010.02,0.01,0,0,0,501.48004
2021/03/05 08:20:00.000,n,273,8.64,5.04,9.72,22.1,61.2,1010.02,0.01,0,0,0,504.04748
2021/03/05 08:21:00.005,n,252,6.12,3.96,7.2,22.2,61.4,1010.02,0.01,0,0,0,507.21584
2021/03/05 08:22:00.012,n,132,1.44,0.36,2.16,22.2,61.4,1010.02,0.01,0,0,0,511.41168
2021/03/05 08:23:00.000,n,144,1.44,0.72,4.32,22.3,61.4,1010.02,0.01,0,0,0,515.54988
2021/03/05 08:24:00.006,n,230,3.24,2.16,3.96,22.4,61.5,1010.02,0.01,0,0,0,517.71112
2021/03/05 08:25:00.000,n,271,8.28,6.84,9,22.5,62,1010.02,0.01,0,0,0,521.30364
2021/03/05 08:26:00.001,n,350,2.16,1.08,2.88,22.5,62.3,1010.02,0.01,0,0,0,525.00572
2021/03/05 08:27:00.000,n,180,2.16,1.44,2.16,22.6,60.8,1010.02,0.01,0,0,0,528.3816
2021/03/05 08:28:00.000,n,276,7.56,6.84,8.64,22.6,59.9,1010.02,0.01,0,0,0,531.26184
2021/03/05 08:29:00.001,n,159,1.08,0.36,2.52,22.6,60.1,1010.02,0.01,0,0,0,534.70576
2021/03/05 08:30:00.007,n,268,5.4,2.88,7.92,22.6,61.5,1010.02,0.01,0,0,0,537.59332
2021/03/05 08:31:00.009,n,268,11.52,10.440002,12.24,22.7,59.9,1010.02,0.01,0,0,0,541.72112
2021/03/05 08:32:00.015,n,271,7.92,7.2,8.64,22.7,59.7,1010.02,0.01,0,0,0,544.21228
2021/03/05 08:33:00.003,n,246,7.56,6.12,11.16,22.6,59.5,1010.02,0.01,0,0,0,548.276
2021/03/05 08:34:00.000,n,263,5.76,5.04,6.12,22.6,59.4,1010.02,0.01,0,0,0,552.18196
2021/03/05 08:35:00.000,n,269,6.84,5.4,9,22.6,59.2,1010.02,0.01,0,0,0,554.6554
2021/03/05 08:36:00.004,n,236,7.56,5.76,9.36,22.6,59.2,1010.02,0.01,0,0,0,558.3242
2021/03/05 08:37:00.000,n,267,6.12,5.4,7.2,22.6,60.3,1010.02,0.01,0,0,0,560.67436
2021/03/05 08:38:00.000,n,270,6.12,4.32,8.64,22.6,61.8,1010.02,0.01,0,0,0,564.48604
2021/03/05 08:39:00.004,n,163,2.52,2.16,2.88,22.7,59.7,1010.02,0.01,0,0,0,567.85668
2021/03/05 08:40:00.009,n,228,3.6,2.88,4.68,22.7,59.8,1009.92,0.01,0,0,0,572.02112
2021/03/05 08:41:00.014,n,229,1.44,0.72,2.52,22.7,59.5,1009.92,0.01,0,0,0,575.44916
2021/03/05 08:42:00.002,n,188,3.96,3.24,4.68,22.8,59.7,1009.92,0.01,0,0,0,578.09716
2021/03/05 08:43:00.000,n,250,5.76,4.68,6.48,23,59.4,1009.92,0.01,0,0,0,581.4532
2021/03/05 08:44:00.000,n,229,5.76,3.24,9,23.2,59.6,1009.92,0.01,0,0,0,585.27248
2021/03/05 08:45:00.001,n,266,3.96,2.88,5.04,23.2,59.6,1009.92,0.01,0,0,0,587.24604
2021/03/05 08:46:00.007,n,262,3.6,2.88,4.32,23.2,58.7,1009.92,0.01,0,0,0,590.40124
2021/03/05 08:47:00.000,n,254,2.88,2.88,3.24,23.2,59.1,1009.92,0.01,0,0,0,593.15556
2021/03/05 08:48:00.000,n,273,3.24,2.16,4.32,23.3,58.8,1009.92,0.01,0,0,0,596.79664
2021/03/05 08:49:00.006,n,225,3.24,2.52,4.32,23.3,58.7,1009.92,0.01,0,0,0,599.41624
2021/03/05 08:50:00.012,n,237,5.04,4.32,5.76,23.4,58.6,1009.92,0.01,0,0,0,603.63104
2021/03/05 08:51:00.000,n,273,6.48,5.4,8.28,23.5,59.8,1009.92,0.01,0,0,0,604.70068
2021/03/05 08:52:00.000,n,257,10.8,9.36,11.88,23.5,56.8,1009.92,0.01,0,0,0,609.44036
2021/03/05 08:53:00.000,n,266,7.56,6.84,8.28,23.3,57.3,1009.92,0.01,0,0,0,611.91596
2021/03/05 08:54:00.000,n,289,6.84,6.48,7.92,23.3,57.5,1009.92,0.01,0,0,0,614.60332
2021/03/05 08:55:00.005,n,254,6.84,3.6,9.72,23.3,58.1,1009.92,0.01,0,0,0,618.37776
2021/03/05 08:56:00.000,n,204,6.84,6.12,8.28,23.3,58.2,1009.92,0.01,0,0,0,620.39772
2021/03/05 08:57:00.000,n,208,1.8,0.36,2.88,23.3,58.4,1009.92,0.01,0,0,0,624.21424
2021/03/05 08:58:00.005,n,206,4.32,3.6,4.68,23.5,58.2,1009.82,0.01,0,0,0,627.26068
2021/03/05 08:59:00.006,n,258,6.12,5.76,6.12,23.6,58.4,1009.82,0.01,0,0,0,629.3426
2021/03/05 09:00:00.011,n,277,6.12,5.76,6.48,23.7,56.9,1009.92,0.01,0,0,0,632.25948
2021/03/05 09:01:00.000,n,139,7.56,6.12,8.28,23.7,56.8,1009.92,0.01,0,0,0,635.91332
2021/03/05 09:02:00.000,n,119,1.44,1.08,2.88,23.7,56.9,1009.92,0.01,0,0,0,639.82872
2021/03/05 09:03:00.000,n,177,2.16,0.72,3.6,23.8,57.1,1009.92,0.01,0,0,0,642.57256
2021/03/05 09:04:00.001,n,202,1.44,0.72,2.52,23.9,56.4,1009.92,0.01,0,0,0,644.53608
2021/03/05 09:05:00.007,n,250,3.6,2.88,5.04,23.9,57.1,1009.92,0.01,0,0,0,647.7926
2021/03/05 09:06:00.000,n,269,3.96,3.6,4.68,24,56.7,1009.92,0.01,0,0,0,649.76312
2021/03/05 09:07:00.000,n,230,5.04,4.32,5.4,24.1,56.5,1009.92,0.01,0,0,0,654.291
2021/03/05 09:08:00.006,n,150,8.64,7.2,9.36,24.1,55.3,1009.92,0.01,0,0,0,656.78796
2021/03/05 09:09:00.012,n,169,7.56,6.48,9.36,24,55.4,1009.92,0.01,0,0,0,659.55072
2021/03/05 09:10:00.000,n,167,7.92,7.2,9,23.8,55.1,1009.92,0.01,0,0,0,662.01776
2021/03/05 09:11:00.000,n,137,6.48,3.24,12.24,23.6,55.7,1009.92,0.01,0,0,0,665.15192
2021/03/05 09:12:00.000,n,303,5.4,3.24,9,23.6,57.3,1009.92,0.01,0,0,0,667.75768
2021/03/05 09:13:00.000,n,264,2.52,1.8,3.24,23.7,56,1009.92,0.01,0,0,0,670.5248
2021/03/05 09:14:00.004,n,177,2.52,0.72,4.68,23.8,56.6,1009.92,0.01,0,0,0,672.85048
2021/03/05 09:15:00.009,n,192,6.48,5.04,8.64,23.8,55.8,1009.92,0.01,0,0,0,677.58896
2021/03/05 09:16:00.000,n,255,3.24,2.88,3.6,23.9,56.9,1009.92,0.01,0,0,0,678.77152
2021/03/05 09:17:00.003,n,257,3.24,2.52,3.6,24,56.4,1009.92,0.01,0,0,0,682.4736
2021/03/05 09:18:00.010,n,150,6.48,2.52,9.72,24.1,55.1,1009.82,0.01,0,0,0,685.64504
2021/03/05 09:19:00.000,n,256,3.6,1.8,4.32,24.1,55.6,1009.82,0.01,0,0,0,688.11232
2021/03/05 09:20:00.000,n,176,5.4,3.96,6.48,24.1,55.8,1009.82,0.01,0,0,0,692.03968
2021/03/05 09:21:00.000,n,281,5.4,4.68,6.12,24.1,56.2,1009.82,0.01,0,0,0,692.76808
2021/03/05 09:22:00.000,n,250,3.96,3.24,4.68,24.2,56.3,1009.82,0.01,0,0,0,696.7732
2021/03/05 09:23:00.005,n,199,6.48,5.4,6.84,24.2,55,1009.82,0.01,0,0,0,699.31528
2021/03/05 09:24:00.010,n,165,6.84,6.12,7.56,24.2,55.3,1009.72,0.01,0,0,0,702.73568
2021/03/05 09:25:00.000,n,223,8.64,6.84,9.36,24.3,54.7,1009.72,0.01,0,0,0,705.93152
2021/03/05 09:26:00.004,n,137,2.52,1.8,3.6,24.2,55.1,1009.72,0.01,0,0,0,709.00888
2021/03/05 09:27:00.009,n,173,9.72,9.36,10.440002,24.3,54.4,1009.72,0.01,0,0,0,711.56608
2021/03/05 09:28:00.000,n,200,5.4,4.68,6.48,24.1,55.7,1009.72,0.01,0,0,0,713.09928
2021/03/05 09:29:00.000,n,182,2.88,1.8,3.6,24.1,55.6,1009.72,0.01,0,0,0,716.3484
2021/03/05 09:30:00.000,n,246,3.24,2.16,3.96,24.2,57.1,1009.72,0.01,0,0,0,717.32168
2021/03/05 09:31:00.000,n,189,3.24,2.88,3.6,24.3,55.9,1009.72,0.01,0,0,0,720.42432
2021/03/05 09:32:00.005,n,212,4.68,3.24,6.12,24.4,55.4,1009.72,0.01,0,0,0,723.90024
2021/03/05 09:33:00.000,n,151,7.2,6.12,7.56,24.4,55,1009.72,0.01,0,0,0,725.87656
2021/03/05 09:34:00.001,n,184,1.08,0.72,1.44,24.5,55.4,1009.72,0.01,0,0,0,727.4916
2021/03/05 09:35:00.006,n,154,6.12,5.04,7.92,24.6,54.8,1009.72,0.01,0,0,0,729.6776
2021/03/05 09:36:00.012,n,264,7.56,6.48,8.28,24.6,54.5,1009.72,0.01,0,0,0,731.98104
2021/03/05 09:37:00.001,n,227,2.88,0.72,5.04,24.7,58,1009.62,0.01,0,0,0,733.70072
2021/03/05 09:38:00.000,n,267,9.36,7.56,11.52,24.8,55.8,1009.72,0.01,0,0,0,736.58984
2021/03/05 09:39:00.000,n,156,2.88,1.8,3.96,24.8,54.7,1009.62,0.01,0,0,0,739.57592
2021/03/05 09:40:00.001,n,199,1.8,0.72,2.88,24.9,56.9,1009.62,0.01,0,0,0,742.35488
2021/03/05 09:41:00.006,n,219,3.96,3.24,4.32,25,53.6,1009.62,0.01,0,0,0,743.93968
2021/03/05 09:42:00.011,n,233,5.4,5.04,6.12,25,53.1,1009.62,0.01,0,0,0,746.75344
2021/03/05 09:43:00.000,n,236,4.68,3.96,5.04,25.1,54.7,1009.62,0.01,0,0,0,749.80176
2021/03/05 09:44:00.005,n,226,5.4,5.04,5.76,25.1,54.6,1009.62,0.01,0,0,0,752.1864
2021/03/05 09:45:00.010,n,253,8.28,7.2,9,25.2,53.1,1009.62,0.01,0,0,0,753.45896
2021/03/05 09:46:00.000,n,259,5.4,4.68,6.12,25.1,52.7,1009.62,0.01,0,0,0,754.47096
2021/03/05 09:47:00.000,n,271,6.12,4.68,7.56,25,53.5,1009.62,0.01,0,0,0,757.6476
2021/03/05 09:48:00.000,n,266,7.2,6.48,9,25,53.5,1009.62,0.01,0,0,0,758.77792
2021/03/05 09:49:00.000,n,280,7.92,5.4,10.08,24.9,53.4,1009.62,0.01,0,0,0,761.62424
2021/03/05 09:50:00.005,n,281,7.92,3.24,9.36,24.9,56.7,1009.62,0.01,0,0,0,763.25672
2021/03/05 09:51:00.010,n,257,2.88,1.8,3.96,24.9,54.7,1009.52,0.01,0,0,0,764.4508
2021/03/05 09:52:00.000,n,50,4.32,1.08,6.84,24.9,53.4,1009.52,0.01,0,0,0,770.50768
2021/03/05 09:53:00.004,n,184,1.08,0.36,1.08,25.2,53.4,1009.52,0.01,0,0,0,770.7612
2021/03/05 09:54:00.010,n,34,2.88,2.16,3.6,25.4,52.4,1009.52,0.01,0,0,0,776.66552
2021/03/05 09:55:00.000,n,151,3.24,1.44,6.12,25.5,52.6,1009.52,0.01,0,0,0,776.02792
2021/03/05 09:56:00.000,n,140,5.04,4.68,5.4,25.5,51.4,1009.52,0.01,0,0,0,779.95152
2021/03/05 09:57:00.006,n,106,3.6,3.24,3.96,25.2,52,1009.52,0.01,0,0,0,778.52728
2021/03/05 09:58:00.000,n,139,6.48,6.12,6.84,25.1,52.8,1009.52,0.01,0,0,0,781.056
2021/03/05 09:59:00.001,n,114,9,8.28,9.36,25.2,52.5,1009.52,0.01,0,0,0,783.8096
2021/03/05 10:00:00.006,n,126,2.88,2.52,3.6,25.3,52.2,1009.52,0.01,0,0,0,786.52256
2021/03/05 10:01:00.011,n,163,5.04,4.32,5.76,25.2,52.5,1009.52,0.01,0,0,0,786.8616
2021/03/05 10:02:00.000,n,178,2.52,1.44,3.24,25.2,52.6,1009.52,0.01,0,0,0,788.1492
2021/03/05 10:03:00.005,n,239,3.6,2.88,3.96,25.2,53.1,1009.42,0.01,0,0,0,790.41632
2021/03/05 10:04:00.000,n,253,6.84,5.04,8.64,25.2,52.7,1009.42,0.01,0,0,0,792.17992
2021/03/05 10:05:00.000,n,238,5.4,3.6,6.84,25.3,53.6,1009.42,0.01,0,0,0,794.8652
2021/03/05 10:06:00.006,n,147,1.08,0.72,1.8,25.4,53.1,1009.42,0.01,0,0,0,796.43472
2021/03/05 10:07:00.000,n,229,5.4,4.32,6.84,25.5,53.4,1009.42,0.01,0,0,0,801.03952
2021/03/05 10:08:00.000,n,272,7.2,6.12,9,25.5,53.1,1009.42,0.01,0,0,0,803.68752
2021/03/05 10:09:00.006,n,249,12.24,9.72,12.96,25.5,52.1,1009.42,0.01,0,0,0,802.0304
2021/03/05 10:10:00.011,n,283,10.8,9.72,14.4,25.5,54.6,1009.42,0.01,0,0,0,806.37064
2021/03/05 10:11:00.000,n,194,1.44,1.08,3.24,25.4,55.7,1009.42,0.01,0,0,0,806.57168
2021/03/05 10:12:00.004,n,312,6.12,3.6,8.64,25.5,55.9,1009.42,0.01,0,0,0,810.97056
2021/03/05 10:13:00.000,n,285,7.56,6.48,8.28,25.5,53.9,1009.42,0.01,0,0,0,810.93056
2021/03/05 10:14:00.000,n,301,2.16,1.44,3.6,25.6,52.4,1009.32,0.01,0,0,0,813.83584
2021/03/05 10:15:00.005,n,299,5.76,3.6,8.28,25.7,55.4,1009.32,0.01,0,0,0,817.36392
2021/03/05 10:16:00.000,n,254,2.16,1.08,2.52,25.8,53.2,1009.32,0.01,0,0,0,819.3384
2021/03/05 10:17:00.000,n,207,9.36,7.92,10.8,25.9,50.7,1009.32,0.01,0,0,0,818.6628
2021/03/05 10:18:00.006,n,156,7.2,4.32,8.64,25.8,50.9,1009.32,0.01,0,0,0,821.90432
2021/03/05 10:19:00.011,n,8,1.08,0.36,2.16,25.6,51.3,1009.22,0.01,0,0,0,822.08472
2021/03/05 10:20:00.000,n,150,5.76,4.32,7.2,25.6,51.4,1009.22,0.01,0,0,0,823.41896
2021/03/05 10:21:00.005,n,179,5.76,4.32,8.28,25.7,52.2,1009.22,0.01,0,0,0,826.88848
2021/03/05 10:22:00.000,n,129,7.2,5.4,9.72,25.9,51.2,1009.22,0.01,0,0,0,827.24096
2021/03/05 10:23:00.000,n,172,7.2,1.8,10.08,26,50.5,1009.22,0.01,0,0,0,829.78704
2021/03/05 10:24:00.005,n,168,11.52,10.440002,12.24,26,50.6,1009.22,0.01,0,0,0,829.1596
2021/03/05 10:25:00.000,n,187,4.68,1.8,6.48,26,51.1,1009.12,0.01,0,0,0,832.87912
2021/03/05 10:26:00.000,n,113,2.16,1.44,3.24,26,50.6,1009.12,0.01,0,0,0,833.83064
2021/03/05 10:27:00.005,n,230,6.12,5.4,6.84,26,51.1,1009.12,0.01,0,0,0,836.17008
2021/03/05 10:28:00.010,n,183,9,8.64,9,26,50,1009.12,0.01,0,0,0,836.98672
2021/03/05 10:29:00.000,n,219,1.8,1.08,2.88,26,50.6,1009.12,0.01,0,0,0,838.3796
2021/03/05 10:30:00.003,n,188,3.6,0.72,6.12,26.1,51.2,1009.12,0.01,0,0,0,845.48008
2021/03/05 10:31:00.000,n,167,3.6,1.8,4.32,26.2,50.5,1009.02,0.01,0,0,0,842.65296
2021/03/05 10:32:00.000,n,204,5.4,2.88,7.56,26.2,51.5,1009.02,0.01,0,0,0,843.39024
2021/03/05 10:33:00.004,n,244,11.52,11.16,11.88,26.2,50.3,1009.02,0.01,0,0,0,846.26224
2021/03/05 10:34:00.000,n,268,11.16,10.08,12.24,26.1,52.8,1009.02,0.01,0,0,0,846.72584
2021/03/05 10:35:00.000,n,266,10.440002,9,13.68,26.1,51.1,1009.02,0.01,0,0,0,850.85912
2021/03/05 10:36:00.004,n,271,8.28,7.56,9.36,26,51,1009.02,0.01,0,0,0,849.98728
2021/03/05 10:37:00.009,n,249,3.24,2.52,4.68,26,51.6,1009.02,0.01,0,0,0,852.12624
2021/03/05 10:38:00.015,n,261,8.28,7.92,9.36,26,51.6,1008.92,0.01,0,0,0,853.94568
2021/03/05 10:39:00.003,n,257,7.2,6.48,7.92,26,51.3,1008.92,0.01,0,0,0,857.29192
2021/03/05 10:40:00.000,n,251,6.12,4.68,7.92,26.1,51.8,1008.92,0.01,0,0,0,857.61576
2021/03/05 10:41:00.000,n,182,4.68,3.6,5.76,26.2,51.1,1008.92,0.01,0,0,0,857.0808
2021/03/05 10:42:00.000,n,166,10.08,9,11.52,26.2,50.3,1008.82,0.01,0,0,0,861.0192
2021/03/05 10:43:00.006,n,212,3.6,0.36,6.84,26.2,50.3,1008.82,0.01,0,0,0,863.15176
2021/03/05 10:44:00.000,n,174,13.68,12.6,14.4,26.2,50.6,1008.82,0.01,0,0,0,862.99392
2021/03/05 10:45:00.000,n,170,4.32,3.6,4.68,26.3,50.8,1008.82,0.01,0,0,0,861.84888
2021/03/05 10:46:00.005,n,271,8.64,6.48,10.8,26.4,51.9,1008.82,0.01,0,0,0,862.71744
2021/03/05 10:47:00.010,n,279,8.64,5.76,14.04,26.5,52.4,1008.82,0.01,0,0,0,866.9276
2021/03/05 10:48:00.015,n,159,3.6,2.52,4.32,26.5,49.6,1008.82,0.01,0,0,0,869.04432
2021/03/05 10:49:00.000,n,166,6.12,3.6,7.56,26.4,49.6,1008.72,0.01,0,0,0,871.72416
2021/03/05 10:50:00.000,n,194,3.96,3.6,4.68,26.4,50.1,1008.72,0.01,0,0,0,871.6124
2021/03/05 10:51:00.000,n,269,3.96,2.88,4.32,26.4,51.6,1008.72,0.01,0,0,0,872.59752
2021/03/05 10:52:00.003,n,261,10.8,10.08,11.88,26.6,49.9,1008.72,0.01,0,0,0,873.21424
2021/03/05 10:53:00.008,n,226,7.56,6.48,9.36,26.6,50.9,1008.72,0.01,0,0,0,874.48008
2021/03/05 10:54:00.000,n,274,14.76,14.04,15.12,26.7,50.9,1008.72,0.01,0,0,0,877.7672
2021/03/05 10:55:00.002,n,265,9.72,9.36,10.440002,26.7,50.9,1008.62,0.01,0,0,0,881.38504
2021/03/05 10:56:00.008,n,250,3.96,2.88,5.4,26.7,51.9,1008.62,0.01,0,0,0,881.14368
2021/03/05 10:57:00.014,n,192,3.24,1.44,6.48,26.8,50.3,1008.62,0.01,0,0,0,882.26512
2021/03/05 10:58:00.001,n,261,4.68,3.96,5.4,26.9,50.3,1008.62,0.01,0,0,0,881.97192
2021/03/05 10:59:00.000,n,280,7.92,5.4,10.8,27,50.1,1008.62,0.01,0,0,0,882.7992
2021/03/05 11:00:00.000,n,207,3.96,3.24,6.12,27,50.4,1008.52,0.01,0,0,0,885.4164
2021/03/05 11:01:00.001,n,203,8.64,5.4,10.440002,27,49.7,1008.52,0.01,0,0,0,885.29248
2021/03/05 11:02:00.007,n,188,5.4,3.6,5.76,26.8,49.2,1008.52,0.01,0,0,0,887.67624
2021/03/05 11:03:00.000,n,156,9,8.28,10.08,26.8,49.2,1008.52,0.01,0,0,0,889.13072
2021/03/05 11:04:00.001,n,183,8.64,7.2,11.52,26.6,49.5,1008.42,0.01,0,0,0,891.68992
2021/03/05 11:05:00.007,n,128,5.4,3.96,7.2,26.5,50.7,1008.52,0.01,0,0,0,890.51832
2021/03/05 11:06:00.012,n,216,14.4,13.32,15.84,26.5,50.1,1008.42,0.01,0,0,0,892.06736
2021/03/05 11:07:00.000,n,165,5.76,4.32,7.2,26.5,49.8,1008.42,0.01,0,0,0,892.81504
2021/03/05 11:08:00.000,n,166,5.76,2.16,8.28,26.4,50.8,1008.42,0.01,0,0,0,894.02352
2021/03/05 11:09:00.000,n,163,9.36,8.28,11.88,26.5,51,1008.42,0.01,0,0,0,897.87528
2021/03/05 11:10:00.000,n,126,1.44,0.36,2.16,26.7,50.6,1008.42,0.01,0,0,0,899.31832
2021/03/05 11:11:00.006,n,169,6.48,4.68,7.92,26.9,49.4,1008.42,0.01,0,0,0,898.52896
2021/03/05 11:12:00.011,n,164,6.48,5.4,7.2,26.9,50,1008.42,0.01,0,0,0,899.0596
2021/03/05 11:13:00.000,n,187,5.04,3.24,5.76,26.9,49.6,1008.32,0.01,0,0,0,899.57816
2021/03/05 11:14:00.005,n,177,5.4,4.68,7.2,26.8,48.5,1008.32,0.01,0,0,0,903.402
2021/03/05 11:15:00.010,n,198,7.92,6.84,9.36,26.9,48.6,1008.22,0.01,0,0,0,904.29
2021/03/05 11:16:00.000,n,194,5.04,4.68,5.4,26.9,48.6,1008.32,0.01,0,0,0,902.176
2021/03/05 11:17:00.000,n,193,3.6,1.08,4.68,26.8,48.8,1008.22,0.01,0,0,0,901.77384
2021/03/05 11:18:00.000,n,168,4.32,3.24,5.4,26.8,48.8,1008.22,0.01,0,0,0,903.58352
2021/03/05 11:19:00.000,n,103,4.32,1.8,6.84,26.8,48.9,1008.22,0.01,0,0,0,903.52528
2021/03/05 11:20:00.005,n,155,7.56,6.12,8.28,26.7,48.3,1008.12,0.01,0,0,0,904.41296
2021/03/05 11:21:00.011,n,193,6.84,6.12,7.2,26.7,48.8,1008.12,0.01,0,0,0,904.536
2021/03/05 11:22:00.000,n,134,5.4,5.04,5.76,26.9,48.3,1008.02,0.01,0,0,0,904.698
2021/03/05 11:23:00.006,n,257,6.48,5.76,7.56,27,49.5,1008.02,0.01,0,0,0,901.81936
2021/03/05 11:24:00.010,n,5,7.56,6.84,8.64,27.2,47.4,1008.02,0.01,0,0,0,904.16672
2021/03/05 11:25:00.000,n,8,4.32,3.24,5.04,27.3,47.8,1008.02,0.01,0,0,0,910.06888
2021/03/05 11:26:00.000,n,234,4.32,1.8,7.2,27.5,48.1,1008.02,0.01,0,0,0,905.74656
2021/03/05 11:27:00.000,n,252,5.4,3.96,6.12,27.5,48.1,1008.02,0.01,0,0,0,906.93712
2021/03/05 11:28:00.000,n,277,9.36,6.84,12.6,27.5,49.1,1007.92,0.01,0,0,0,911.9508
2021/03/05 11:29:00.006,n,279,2.88,0.72,5.4,27.5,50.3,1007.92,0.01,0,0,0,914.12304
2021/03/05 11:30:00.011,n,239,4.68,4.32,4.68,27.5,45.4,1007.92,0.01,0,0,0,912.36952
2021/03/05 11:31:00.000,n,178,9.72,7.92,11.16,27.4,45.5,1007.92,0.01,0,0,0,916.2548
2021/03/05 11:32:00.005,n,226,2.88,2.52,2.88,27.4,45.9,1007.92,0.01,0,0,0,928.38976
2021/03/05 11:33:00.010,n,213,5.04,4.68,6.12,27.5,46.9,1007.92,0.01,0,0,0,754.72216
2021/03/05 11:34:00.000,n,221,3.6,2.52,5.4,27.6,44.8,1007.92,0.01,0,0,0,922.66128
2021/03/05 11:35:00.000,n,154,5.76,4.32,6.84,27.6,44.8,1007.82,0.01,0,0,0,912.08608
2021/03/05 11:36:00.000,n,249,7.92,7.56,8.64,27.5,45.4,1007.82,0.01,0,0,0,929.92568
2021/03/05 11:37:00.000,n,242,10.440002,8.28,12.96,27.5,46.1,1007.82,0.01,0,0,0,923.2008
2021/03/05 11:38:00.005,n,281,16.56,14.4,17.64,27.5,46.8,1007.82,0.01,0,0,0,922.83456
2021/03/05 11:39:00.010,n,279,12.96,11.16,15.48,27.5,47.4,1007.82,0.01,0,0,0,923.5216
2021/03/05 11:40:00.000,n,287,10.8,9.36,11.88,27.6,46.9,1007.82,0.01,0,0,0,921.8324
2021/03/05 11:41:00.003,n,278,12.6,11.88,14.04,27.6,45.4,1007.82,0.01,0,0,0,920.73312
2021/03/05 11:42:00.010,n,271,7.2,4.68,7.92,27.6,48.4,1007.82,0.01,0,0,0,924.54176
2021/03/05 11:43:00.000,n,264,9.72,8.28,10.440002,27.5,47.8,1007.82,0.01,0,0,0,925.52904
2021/03/05 11:44:00.000,n,249,9,9,9.36,27.5,45.4,1007.82,0.01,0,0,0,923.43344
2021/03/05 11:45:00.000,n,271,9.36,8.64,10.08,27.4,47.3,1007.72,0.01,0,0,0,921.54504
2021/03/05 11:46:00.000,n,218,2.52,1.8,3.96,27.4,48.6,1007.72,0.01,0,0,0,919.87272
2021/03/05 11:47:00.002,n,219,3.24,3.24,3.6,27.5,46.4,1007.72,0.01,0,0,0,920.54832
2021/03/05 11:48:00.007,n,185,9.72,6.84,10.8,27.5,46.3,1007.72,0.01,0,0,0,917.67632
2021/03/05 11:49:00.013,n,228,2.52,0.72,11.88,27.6,46.1,1007.72,0.01,0,0,0,916.28928
2021/03/05 11:50:00.001,n,275,9.72,9.36,10.440002,27.8,44.6,1007.62,0.01,0,0,0,916.38632
2021/03/05 11:51:00.007,n,310,7.56,5.76,10.08,27.8,47.2,1007.62,0.01,0,0,0,916.74096
2021/03/05 11:52:00.000,n,254,4.68,3.24,7.2,27.8,45.4,1007.62,0.01,0,0,0,920.32312
2021/03/05 11:53:00.002,n,260,12.6,11.16,14.04,27.9,45.8,1007.62,0.01,0,0,0,921.7248
2021/03/05 11:54:00.000,n,242,4.32,1.44,8.28,27.9,44.9,1007.52,0.01,0,0,0,920.22672
2021/03/05 11:55:00.000,n,229,8.28,7.2,9.36,27.9,44.9,1007.52,0.01,0,0,0,921.66712
2021/03/05 11:56:00.001,n,238,7.56,7.56,8.28,27.9,45,1007.42,0.01,0,0,0,918.37888
2021/03/05 11:57:00.006,n,86,1.8,1.08,3.24,27.9,45.1,1007.42,0.01,0,0,0,920.03352
2021/03/05 11:58:00.012,n,285,11.52,9.72,12.24,28,45,1007.42,0.01,0,0,0,916.61216
2021/03/05 11:59:00.000,n,263,6.48,5.76,7.2,28,47,1007.42,0.01,0,0,0,920.76016
