"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/15 07:51:00.000,n,254,8.28,7.2,10.08,22.7,81.6,1016.12,3.2,0.6,0,0,34.494208
2021/03/15 07:52:00.001,n,217,5.76,3.24,7.56,22.6,81.9,1016.12,3.2,0,0,0,37.4617
2021/03/15 07:53:00.007,n,200,7.2,5.76,8.28,22.6,81.7,1016.12,3.2,0,0,0,42.429352
2021/03/15 07:54:00.000,n,225,5.76,5.04,6.84,22.5,82.4,1016.12,3.2,0,0,0,48.22048
2021/03/15 07:55:00.002,n,139,6.84,6.48,7.2,22.5,82.2,1016.12,3.2,0,0,0,53.364832
2021/03/15 07:56:00.007,n,189,6.84,6.48,7.56,22.5,82.2,1016.12,3.2,0,0,0,59.008712
2021/03/15 07:57:00.014,n,146,6.12,5.04,7.2,22.4,82.1,1016.12,3.2,0,0,0,64.995308
2021/03/15 07:58:00.000,n,153,15.12,14.4,15.84,22.3,81.9,1016.12,3.2,0,0,0,68.712552
2021/03/15 07:59:00.000,n,181,4.32,2.88,4.68,22.2,82.8,1016.12,3.2,0,0,0,76.025544
2021/03/15 08:00:00.000,n,165,5.76,5.4,6.12,22.1,82.7,1016.12,3.2,0,0,0,81.77748
2021/03/15 08:01:00.003,n,177,10.8,9.72,12.24,22.1,82.4,1016.12,3.2,0,0,0,82.167224
2021/03/15 08:02:00.008,n,152,4.68,3.6,6.48,22,82.8,1016.12,3.2,0,0,0,86.40044
2021/03/15 08:03:00.000,n,197,11.52,9,13.32,22,82.9,1016.12,3.2,0,0,0,86.443064
2021/03/15 08:04:00.004,n,207,5.4,3.6,7.56,21.9,83.2,1016.12,3.2,0,0,0,89.9514
2021/03/15 08:05:00.010,n,138,10.440002,7.56,12.24,21.9,83.7,1016.12,3.2,0,0,0,94.257352
2021/03/15 08:06:00.016,n,180,7.92,6.84,9,21.9,83.7,1016.12,3.2,0,0,0,90.007552
2021/03/15 08:07:00.000,n,197,10.8,9.36,12.24,21.9,83.7,1016.12,3.2,0,0,0,77.739088
2021/03/15 08:08:00.000,n,192,12.6,11.52,13.32,21.9,83.9,1016.22,3.2,0,0,0,69.270136
2021/03/15 08:09:00.001,n,202,6.84,5.04,9.36,21.9,84.2,1016.22,3.2,0,0,0,24.096336
2021/03/15 08:10:00.006,n,200,7.92,7.2,8.28,21.9,84.3,1016.22,3.2,0,0,0,67.549496
2021/03/15 08:11:00.000,n,189,11.52,9.72,12.6,21.9,84.2,1016.22,3.2,0,0,0,69.807736
2021/03/15 08:12:00.000,n,211,7.2,6.84,7.92,21.8,83.9,1016.22,3.2,0,0,0,75.77048
2021/03/15 08:13:00.005,n,185,7.92,7.2,8.64,21.8,84.3,1016.22,3.2,0,0,0,78.463248
2021/03/15 08:14:00.012,n,192,11.52,9.36,14.4,21.7,84.1,1016.22,3.2,0,0,0,72.282928
2021/03/15 08:15:00.001,n,164,11.88,10.440002,14.04,21.7,84.4,1016.22,3.2,0,0,0,64.400344
2021/03/15 08:16:00.000,n,201,9.72,7.92,12.24,21.7,84.3,1016.22,3.2,0,0,0,59.826184
2021/03/15 08:17:00.000,n,178,10.08,7.2,12.6,21.7,84.5,1016.32,3.2,0,0,0,58.846568
2021/03/15 08:18:00.001,n,180,7.56,6.48,8.64,21.7,84.5,1016.32,3.2,0,0,0,60.610064
2021/03/15 08:19:00.007,n,178,10.08,8.64,12.6,21.6,84.5,1016.32,3.2,0,0,0,60.954896
2021/03/15 08:20:00.000,n,176,14.4,13.32,15.84,21.7,84.8,1016.32,3.2,0,0,0,63.809224
2021/03/15 08:21:00.001,n,146,9.72,9,10.8,21.7,85.1,1016.32,3.2,0,0,0,67.646824
2021/03/15 08:22:00.007,n,175,7.2,6.12,8.28,21.7,85,1016.32,3.2,0,0,0,74.81348
2021/03/15 08:23:00.012,n,179,3.6,3.24,3.96,21.7,85.3,1016.32,3.2,0,0,0,80.713712
2021/03/15 08:24:00.000,n,149,6.84,2.88,11.88,21.7,85,1016.32,3.2,0,0,0,74.747912
2021/03/15 08:25:00.000,n,126,5.4,5.04,5.76,21.7,85.2,1016.32,3.2,0,0,0,73.24032
2021/03/15 08:26:00.000,n,133,5.4,3.24,7.56,21.7,85.3,1016.32,3.2,0,0,0,73.951416
2021/03/15 08:27:00.001,n,165,6.48,5.76,7.56,21.7,85.3,1016.32,3.2,0,0,0,73.050768
2021/03/15 08:28:00.006,n,190,10.8,9.72,11.52,21.7,84.6,1016.32,3.2,0,0,0,72.918072
2021/03/15 08:29:00.000,n,186,11.88,11.16,12.6,21.6,84.8,1016.42,3.2,0,0,0,73.774248
2021/03/15 08:30:00.002,n,164,3.96,1.44,8.28,21.6,85,1016.42,3.2,0,0,0,78.092792
2021/03/15 08:31:00.008,n,192,6.84,6.84,7.2,21.6,85,1016.42,3.2,0,0,0,81.811184
2021/03/15 08:32:00.013,n,225,5.76,5.04,6.84,21.6,85.1,1016.42,3.2,0,0,0,87.580016
2021/03/15 08:33:00.003,n,199,9,6.84,10.08,21.6,85.2,1016.52,3.2,0,0,0,92.39824
2021/03/15 08:34:00.000,n,151,7.2,5.04,7.92,21.6,85,1016.52,3.2,0,0,0,91.462288
2021/03/15 08:35:00.000,n,178,3.24,2.52,3.6,21.5,85.1,1016.52,3.2,0,0,0,85.027712
2021/03/15 08:36:00.003,n,195,7.56,5.76,8.28,21.5,85.1,1016.52,3.2,0,0,0,79.620304
2021/03/15 08:37:00.000,n,172,8.64,7.56,9.36,21.5,85.3,1016.52,3.2,0,0,0,78.697752
2021/03/15 08:38:00.000,n,210,8.64,8.28,8.64,21.5,85.2,1016.52,3.2,0,0,0,76.86212
2021/03/15 08:39:00.003,n,159,10.8,10.08,12.6,21.5,85.2,1016.52,3.2,0,0,0,73.589648
2021/03/15 08:40:00.009,n,187,4.32,2.52,5.04,21.6,85.7,1016.52,3.2,0,0,0,70.861776
2021/03/15 08:41:00.000,n,243,5.76,4.32,6.84,21.6,85.6,1016.62,3.2,0,0,0,68.581544
2021/03/15 08:42:00.005,n,191,5.76,5.04,6.12,21.6,85.6,1016.62,3.2,0,0,0,62.525824
2021/03/15 08:43:00.000,n,161,8.64,6.84,9.72,21.6,85.3,1016.62,3.2,0,0,0,58.11966
2021/03/15 08:44:00.000,n,219,6.84,5.4,9.36,21.6,85.5,1016.62,3.2,0,0,0,57.951088
2021/03/15 08:45:00.000,n,207,2.88,2.16,3.6,21.6,85.4,1016.62,3.2,0,0,0,58.446788
2021/03/15 08:46:00.000,n,218,5.4,4.68,5.4,21.6,85.6,1016.62,3.2,0,0,0,56.89558
2021/03/15 08:47:00.000,n,183,5.4,5.04,6.48,21.6,85.3,1016.62,3.2,0,0,0,54.041788
2021/03/15 08:48:00.006,n,165,5.76,4.68,6.48,21.6,85.3,1016.62,3.2,0,0,0,48.850612
2021/03/15 08:49:00.012,n,187,5.4,4.68,6.84,21.7,85.6,1016.72,3.2,0,0,0,47.545796
2021/03/15 08:50:00.001,n,231,5.04,4.68,5.76,21.7,85.5,1016.72,3.2,0,0,0,48.731728
2021/03/15 08:51:00.007,n,240,3.96,1.8,5.76,21.6,85.1,1016.72,3.2,0,0,0,51.43362
2021/03/15 08:52:00.000,n,175,5.04,4.68,5.76,21.7,85.7,1016.72,3.2,0,0,0,51.730748
2021/03/15 08:53:00.002,n,209,3.96,3.24,5.04,21.7,85.5,1016.72,3.2,0,0,0,49.982088
2021/03/15 08:54:00.000,n,309,1.44,0.72,2.16,21.7,85.7,1016.72,3.2,0,0,0,46.32286
2021/03/15 08:55:00.000,n,191,3.96,3.6,5.04,21.8,85.5,1016.72,3.2,0,0,0,42.789308
2021/03/15 08:56:00.003,n,258,6.12,5.4,7.56,21.8,85.7,1016.82,3.2,0,0,0,40.34918
2021/03/15 08:57:00.009,n,267,7.2,5.4,8.64,21.8,85.9,1016.82,3.2,0,0,0,39.333612
2021/03/15 08:58:00.000,n,274,6.12,3.6,8.64,21.8,86.1,1016.82,3.2,0,0,0,38.17356
2021/03/15 08:59:00.005,n,254,7.56,6.12,10.08,21.9,85.3,1016.82,3.2,0,0,0,33.367882
2021/03/15 09:00:00.011,n,240,4.32,3.6,5.04,21.8,85.1,1016.82,3.2,0,0,0,31.895428
2021/03/15 09:01:00.000,n,246,6.48,4.68,8.28,21.8,85.2,1016.92,3.2,0,0,0,32.134304
2021/03/15 09:02:00.000,n,222,3.24,2.88,3.6,21.7,85.2,1016.92,3.2,0,0,0,35.602456
2021/03/15 09:03:00.000,n,197,3.24,2.52,5.4,21.7,84.8,1016.92,3.2,0,0,0,41.358776
2021/03/15 09:04:00.001,n,274,7.2,4.68,9.72,21.6,85.2,1016.92,3.2,0,0,0,47.476004
2021/03/15 09:05:00.007,n,277,5.4,2.52,9,21.6,85.4,1016.92,3.2,0,0,0,51.594468
2021/03/15 09:06:00.000,n,198,3.96,3.24,5.76,21.6,84.7,1017.02,3.2,0,0,0,58.854848
2021/03/15 09:07:00.002,n,204,2.52,1.8,3.24,21.6,85.7,1017.02,3.2,0,0,0,67.051124
2021/03/15 09:08:00.008,n,276,7.92,5.76,9.72,21.6,85,1017.02,3.2,0,0,0,69.893176
2021/03/15 09:09:00.014,n,270,10.440002,8.28,14.04,21.5,85.3,1017.02,3.2,0,0,0,76.584872
2021/03/15 09:10:00.000,n,271,7.56,6.12,8.28,21.5,85.6,1016.92,3.2,0,0,0,83.531456
2021/03/15 09:11:00.000,n,165,1.8,0.72,3.24,21.6,85.3,1016.92,3.23,1.8,0,0,100.51792
2021/03/15 09:12:00.000,n,262,7.56,6.48,8.64,21.5,84.5,1017.02,3.27,2,0,0,115.1115
2021/03/15 09:13:00.006,n,200,7.2,6.12,9.36,21.3,84.4,1017.02,3.27,0.1,0,0,116.46646
2021/03/15 09:14:00.000,n,225,8.64,7.2,9.72,21.2,84.4,1016.92,3.27,0.2,0,0,119.23798
2021/03/15 09:15:00.001,n,169,9.72,8.64,11.16,21.2,84.6,1016.92,3.28,0.3,0,0,124.1458
2021/03/15 09:16:00.008,n,182,14.4,12.24,16.56,21.1,84.8,1016.92,3.31,2.1,0,0,133.4378
2021/03/15 09:17:00.014,n,135,3.96,2.52,7.2,21.1,85.4,1016.92,3.33,0.8,0,0,149.43928
2021/03/15 09:18:00.004,n,150,10.08,7.2,11.52,21.2,85.4,1016.92,3.33,0,0,0,163.93994
2021/03/15 09:19:00.000,n,147,3.6,2.16,5.4,21.2,85.6,1016.92,3.33,0,0,0,167.36244
2021/03/15 09:20:00.000,n,206,9,7.92,11.52,21.1,85.1,1016.92,3.33,0,0,0,168.8816
2021/03/15 09:21:00.000,n,220,5.76,4.32,6.48,21.1,85.7,1016.92,3.33,0,0,0,165.3428
2021/03/15 09:22:00.000,n,174,11.16,10.440002,12.24,21.1,84.9,1016.92,3.33,0,0,0,161.87904
2021/03/15 09:23:00.001,n,197,3.24,2.16,4.32,21.1,85.5,1016.92,3.33,0,0,0,155.26674
2021/03/15 09:24:00.007,n,189,3.24,2.16,3.96,21.1,85.9,1017.02,3.33,0,0,0,170.36278
2021/03/15 09:25:00.012,n,192,5.04,4.32,5.4,21.1,85.8,1017.02,3.33,0,0,0,197.01622
2021/03/15 09:26:00.001,n,188,6.84,5.4,7.56,21.1,85.5,1017.02,3.33,0,0,0,220.87426
2021/03/15 09:27:00.007,n,177,8.28,6.48,10.440002,21.1,85.3,1017.02,3.33,0,0,0,204.88548
2021/03/15 09:28:00.000,n,162,6.48,5.76,7.2,21.1,85.4,1017.02,3.33,0,0,0,215.16868
2021/03/15 09:29:00.002,n,182,6.84,6.48,7.56,21.1,85.7,1017.02,3.33,0,0,0,201.54992
2021/03/15 09:30:00.000,n,189,6.48,5.4,7.56,21.1,85.7,1017.02,3.33,0,0,0,183.80852
2021/03/15 09:31:00.000,n,209,3.24,2.52,3.96,21.2,86.3,1017.02,3.33,0,0,0,190.32738
2021/03/15 09:32:00.003,n,221,2.52,1.8,2.88,21.3,85.9,1017.02,3.33,0,0,0,184.35356
2021/03/15 09:33:00.009,n,252,6.84,5.76,7.2,21.3,85.9,1017.02,3.33,0,0,0,165.74334
2021/03/15 09:34:00.000,n,157,3.6,2.16,5.4,21.3,85.5,1017.02,3.33,0,0,0,159.1195
2021/03/15 09:35:00.004,n,278,3.24,2.52,4.32,21.3,85.9,1017.02,3.33,0,0,0,159.10272
2021/03/15 09:36:00.010,n,250,10.08,9.36,11.16,21.3,85.7,1017.02,3.33,0,0,0,167.05682
2021/03/15 09:37:00.000,n,267,7.92,6.84,9.36,21.3,85.1,1017.02,3.33,0,0,0,172.2686
2021/03/15 09:38:00.000,n,241,3.24,2.88,3.24,21.3,85.2,1017.02,3.33,0,0,0,164.62852
2021/03/15 09:39:00.000,n,182,5.76,5.04,6.12,21.2,85.3,1017.02,3.33,0,0,0,139.26902
2021/03/15 09:40:00.000,n,210,4.68,3.6,5.04,21.2,85,1017.02,3.33,0,0,0,131.4942
2021/03/15 09:41:00.005,n,201,4.68,4.32,5.04,21.2,85.4,1017.02,3.33,0,0,0,123.49272
2021/03/15 09:42:00.010,n,203,2.16,0.36,3.96,21.1,84.7,1017.02,3.33,0,0,0,114.33804
2021/03/15 09:43:00.000,n,263,8.28,5.04,10.08,21.1,85.6,1017.02,3.33,0,0,0,118.64212
2021/03/15 09:44:00.007,n,99,2.52,0.36,8.64,21.2,85.1,1017.12,3.33,0,0,0,114.55406
2021/03/15 09:45:00.013,n,273,3.96,0.72,5.4,21.2,85.4,1017.12,3.33,0,0,0,110.06056
2021/03/15 09:46:00.000,n,148,7.56,3.96,13.32,21.2,84.6,1017.12,3.33,0,0,0,113.4835
2021/03/15 09:47:00.000,n,217,0.72,0.36,1.8,21.1,85.3,1017.12,3.33,0,0,0,133.99598
2021/03/15 09:48:00.000,n,151,3.6,2.16,4.68,21.1,85,1017.12,3.33,0,0,0,162.55812
2021/03/15 09:49:00.002,n,186,1.08,0.36,1.44,21.1,85.4,1017.12,3.33,0,0,0,189.81468
2021/03/15 09:50:00.009,n,304,2.16,1.44,3.24,21.2,85,1017.12,3.33,0,0,0,199.86748
2021/03/15 09:51:00.000,n,238,5.76,4.32,6.48,21.2,85.3,1017.12,3.33,0,0,0,209.61754
2021/03/15 09:52:00.003,n,243,2.16,1.8,2.88,21.2,85.2,1017.12,3.33,0,0,0,201.8386
2021/03/15 09:53:00.009,n,219,2.88,2.52,4.32,21.2,85.2,1017.22,3.33,0,0,0,196.19286
2021/03/15 09:54:00.014,n,171,6.12,5.04,6.84,21.2,84.7,1017.22,3.33,0,0,0,186.76964
2021/03/15 09:55:00.000,n,216,10.08,8.64,11.16,21.1,84.2,1017.22,3.33,0,0,0,181.01372
2021/03/15 09:56:00.000,n,183,15.84,14.76,16.2,21,83.8,1017.12,3.33,0,0,0,167.80448
2021/03/15 09:57:00.000,n,174,7.92,6.12,10.08,21,84.7,1017.22,3.33,0,0,0,171.41166
2021/03/15 09:58:00.004,n,160,7.92,3.6,10.440002,20.9,84.3,1017.22,3.33,0,0,0,167.58018
2021/03/15 09:59:00.000,n,224,7.56,5.04,9.36,20.9,84.3,1017.22,3.33,0,0,0,158.2592
2021/03/15 10:00:00.000,n,183,11.88,10.8,12.96,20.9,83.9,1017.22,3.33,0,0,0,143.87454
2021/03/15 10:01:00.005,n,182,13.68,12.6,16.2,20.9,83.8,1017.22,3.33,0,0,0,140.92116
2021/03/15 10:02:00.012,n,208,10.08,7.2,11.88,20.8,83.5,1017.22,3.33,0,0,0,149.93318
2021/03/15 10:03:00.001,n,206,10.440002,8.64,12.24,20.8,84,1017.22,3.33,0,0,0,158.58218
2021/03/15 10:04:00.000,n,115,8.28,7.2,9.36,20.8,84,1017.22,3.33,0,0,0,153.94972
2021/03/15 10:05:00.000,n,190,13.68,9.72,16.2,20.8,83.6,1017.12,3.33,0,0,0,158.7843
2021/03/15 10:06:00.003,n,193,14.4,5.04,20.880002,20.8,83.3,1017.12,3.33,0,0,0,155.89038
2021/03/15 10:07:00.000,n,190,11.16,9.72,12.6,20.7,83.7,1017.12,3.33,0,0,0,148.36912
2021/03/15 10:08:00.000,n,155,13.32,11.88,14.4,20.8,83.7,1017.12,3.33,0,0,0,146.4983
2021/03/15 10:09:00.003,n,158,11.16,6.84,11.88,20.8,84,1017.22,3.33,0,0,0,150.70612
2021/03/15 10:10:00.009,n,175,9.72,6.84,13.32,20.8,84,1017.22,3.33,0,0,0,142.53162
2021/03/15 10:11:00.000,n,172,13.32,10.440002,14.76,20.8,83.8,1017.22,3.33,0,0,0,137.65788
2021/03/15 10:12:00.004,n,187,9,7.92,10.08,20.8,83.8,1017.22,3.33,0,0,0,133.37182
2021/03/15 10:13:00.000,n,185,11.52,9.72,15.12,20.8,83.5,1017.12,3.33,0,0,0,129.15286
2021/03/15 10:14:00.000,n,187,8.64,6.84,10.440002,20.8,83.6,1017.12,3.33,0,0,0,135.57126
2021/03/15 10:15:00.005,n,132,7.56,3.24,10.08,20.8,83.8,1017.22,3.33,0,0,0,111.59836
2021/03/15 10:16:00.000,n,197,3.24,1.08,9,20.8,83.6,1017.22,3.33,0,0,0,92.05032
2021/03/15 10:17:00.000,n,195,11.88,9.72,13.68,20.8,83.6,1017.22,3.33,0,0,0,85.73088
2021/03/15 10:18:00.006,n,202,4.68,3.96,5.4,20.9,84.1,1017.22,3.33,0,0,0,77.70172
2021/03/15 10:19:00.011,n,189,8.64,6.12,12.24,20.9,83.7,1017.22,3.33,0,0,0,71.243072
2021/03/15 10:20:00.002,n,150,8.64,3.6,13.32,20.9,83.6,1017.22,3.33,0,0,0,68.622496
2021/03/15 10:21:00.008,n,275,9.36,7.92,10.440002,20.9,83.6,1017.22,3.33,0,0,0,70.305712
2021/03/15 10:22:00.000,n,179,7.56,5.4,9.72,20.9,83.2,1017.22,3.33,0,0,0,70.535184
2021/03/15 10:23:00.000,n,195,9.72,7.92,11.52,20.8,83.2,1017.22,3.33,0,0,0,79.048856
2021/03/15 10:24:00.000,n,226,12.6,8.64,14.76,20.8,82.8,1017.22,3.33,0,0,0,96.25772
2021/03/15 10:25:00.000,n,217,5.04,3.24,5.76,20.8,83.2,1017.32,3.33,0,0,0,99.707448
2021/03/15 10:26:00.005,n,168,9,5.04,11.52,20.8,82.9,1017.22,3.33,0,0,0,104.26566
2021/03/15 10:27:00.000,n,182,7.92,6.84,9,20.7,83.1,1017.32,3.33,0,0,0,112.89678
2021/03/15 10:28:00.001,n,187,10.8,9,12.24,20.8,83,1017.32,3.33,0,0,0,118.42568
2021/03/15 10:29:00.006,n,264,7.56,6.84,8.28,20.8,83.1,1017.32,3.33,0,0,0,117.28452
2021/03/15 10:30:00.013,n,171,10.440002,7.92,11.88,20.8,83,1017.32,3.33,0,0,0,102.8554
2021/03/15 10:31:00.000,n,189,7.56,6.48,8.64,20.8,82.9,1017.32,3.33,0,0,0,90.123384
2021/03/15 10:32:00.000,n,214,8.64,6.84,11.88,20.8,82.8,1017.32,3.33,0,0,0,93.113952
2021/03/15 10:33:00.000,n,216,7.56,6.48,9,20.8,83.2,1017.42,3.33,0,0,0,93.05664
2021/03/15 10:34:00.003,n,166,5.04,1.08,10.08,20.8,82.8,1017.32,3.33,0,0,0,94.014072
2021/03/15 10:35:00.008,n,197,3.96,1.44,5.76,20.8,82.8,1017.32,3.33,0,0,0,96.296904
2021/03/15 10:36:00.000,n,193,13.68,11.16,15.12,20.8,82.4,1017.32,3.33,0,0,0,97.595976
2021/03/15 10:37:00.003,n,167,11.16,10.08,12.6,20.7,82.5,1017.32,3.33,0,0,0,112.29428
2021/03/15 10:38:00.009,n,174,9.36,7.2,11.88,20.8,82.6,1017.32,3.33,0,0,0,118.71668
2021/03/15 10:39:00.014,n,188,11.16,9.36,14.4,20.8,82.2,1017.32,3.33,0,0,0,111.34516
2021/03/15 10:40:00.000,n,177,4.68,0.36,7.92,20.7,82.5,1017.32,3.33,0,0,0,122.3354
2021/03/15 10:41:00.000,n,171,9,8.28,9.72,20.8,82.9,1017.42,3.33,0,0,0,119.36278
2021/03/15 10:42:00.000,n,253,5.76,2.88,6.84,20.9,83.5,1017.32,3.33,0,0,0,119.70638
2021/03/15 10:43:00.006,n,169,3.24,1.08,5.04,21,83.6,1017.32,3.33,0,0,0,121.4747
2021/03/15 10:44:00.000,n,182,5.04,4.68,5.04,21.1,83.5,1017.42,3.33,0,0,0,120.71126
2021/03/15 10:45:00.001,n,292,2.52,0.36,4.32,21.1,82.7,1017.42,3.33,0,0,0,109.28506
2021/03/15 10:46:00.007,n,146,5.04,3.6,7.2,21,82.3,1017.32,3.33,0,0,0,106.76548
2021/03/15 10:47:00.013,n,216,1.44,0.72,2.88,21,83,1017.32,3.33,0,0,0,111.74896
2021/03/15 10:48:00.002,n,224,3.96,2.52,5.04,21.1,83.8,1017.32,3.33,0,0,0,113.57176
2021/03/15 10:49:00.000,n,165,14.4,12.6,15.84,21.2,82.4,1017.32,3.33,0,0,0,112.08664
2021/03/15 10:50:00.000,n,101,1.44,0.36,2.88,21.1,82.1,1017.42,3.33,0,0,0,117.36928
2021/03/15 10:51:00.005,n,207,3.6,2.88,4.68,21.1,82.5,1017.32,3.33,0,0,0,135.90098
2021/03/15 10:52:00.000,n,276,5.04,1.08,6.48,21.1,82.6,1017.32,3.33,0,0,0,155.57196
2021/03/15 10:53:00.000,n,149,6.12,0.72,8.64,21.1,82.4,1017.32,3.33,0,0,0,156.54396
2021/03/15 10:54:00.007,n,222,6.12,5.04,8.64,21.1,81.7,1017.32,3.33,0,0,0,180.32676
2021/03/15 10:55:00.012,n,188,2.16,0.72,4.32,21,81.7,1017.32,3.33,0,0,0,207.82006
2021/03/15 10:56:00.002,n,181,5.4,3.6,6.48,21,81.9,1017.22,3.33,0,0,0,213.73924
2021/03/15 10:57:00.007,n,215,3.6,1.44,7.56,21.1,82.6,1017.22,3.33,0,0,0,231.34392
2021/03/15 10:58:00.000,n,195,6.48,2.88,10.8,21.1,81.8,1017.22,3.33,0,0,0,241.42356
2021/03/15 10:59:00.002,n,210,8.28,7.56,9,21.1,81.5,1017.22,3.33,0,0,0,239.48234
2021/03/15 11:00:00.000,n,157,6.48,4.68,7.56,21.1,81.5,1017.22,3.33,0,0,0,215.06188
2021/03/15 11:01:00.000,n,170,12.96,12.6,14.04,21.1,81.1,1017.22,3.33,0,0,0,217.163
2021/03/15 11:02:00.003,n,188,7.56,6.48,8.64,21.1,80.9,1017.22,3.33,0,0,0,214.07616
2021/03/15 11:03:00.009,n,192,11.52,9,12.96,21.1,80.8,1017.22,3.33,0,0,0,196.53862
2021/03/15 11:04:00.000,n,176,9,6.48,12.24,21.1,80.3,1017.22,3.33,0,0,0,187.85454
2021/03/15 11:05:00.004,n,151,4.68,3.24,6.48,21.2,80.8,1017.22,3.33,0,0,0,184.67308
2021/03/15 11:06:00.009,n,200,14.4,11.16,20.519998,21.2,79.5,1017.22,3.33,0,0,0,182.28782
2021/03/15 11:07:00.000,n,192,11.52,10.8,12.96,21.1,79.3,1017.22,3.33,0,0,0,186.69518
2021/03/15 11:08:00.000,n,177,11.16,7.92,13.68,21.1,79.2,1017.22,3.33,0,0,0,194.09966
2021/03/15 11:09:00.000,n,180,18.72,16.919998,22.68,21.1,78.9,1017.12,3.33,0,0,0,197.37022
2021/03/15 11:10:00.000,n,184,8.64,6.84,9.36,21.1,78.9,1017.22,3.33,0,0,0,199.32244
2021/03/15 11:11:00.005,n,182,14.04,10.08,15.84,21.1,78.4,1017.12,3.33,0,0,0,198.02848
2021/03/15 11:12:00.011,n,187,14.76,12.24,16.2,21.1,78.6,1017.22,3.33,0,0,0,194.26506
2021/03/15 11:13:00.000,n,196,15.12,14.04,16.2,21.2,78.5,1017.12,3.33,0,0,0,188.08616
2021/03/15 11:14:00.005,n,191,7.56,6.84,7.92,21.2,78.5,1017.22,3.33,0,0,0,178.82774
2021/03/15 11:15:00.011,n,202,11.52,9.72,14.4,21.2,78.3,1017.12,3.33,0,0,0,167.9708
2021/03/15 11:16:00.000,n,164,6.84,4.32,9,21.2,78.7,1017.22,3.33,0,0,0,156.1947
2021/03/15 11:17:00.000,n,184,11.88,10.08,14.04,21.2,78.1,1017.22,3.33,0,0,0,146.4371
2021/03/15 11:18:00.000,n,184,9.36,7.92,11.16,21.2,78.4,1017.22,3.33,0,0,0,139.58606
2021/03/15 11:19:00.000,n,167,12.24,10.8,13.68,21.3,78.1,1017.22,3.33,0,0,0,137.89418
2021/03/15 11:20:00.006,n,198,6.48,3.6,9.72,21.3,78.2,1017.22,3.33,0,0,0,140.26334
2021/03/15 11:21:00.009,n,350,2.52,1.44,3.24,21.3,79.1,1017.22,3.33,0,0,0,143.23776
2021/03/15 11:22:00.000,n,173,18.359998,13.68,23.04,21.3,78.1,1017.12,3.33,0,0,0,144.14704
2021/03/15 11:23:00.004,n,163,6.84,3.96,9,21.3,78.1,1017.12,3.33,0,0,0,140.83528
2021/03/15 11:24:00.010,n,232,11.52,8.64,15.12,21.3,77.8,1017.22,3.33,0,0,0,134.97468
2021/03/15 11:25:00.000,n,183,14.4,13.68,15.48,21.3,77.5,1017.12,3.33,0,0,0,132.24998
2021/03/15 11:26:00.000,n,220,10.8,5.4,15.48,21.3,77.8,1017.12,3.33,0,0,0,131.81664
2021/03/15 11:27:00.000,n,162,11.52,2.88,14.76,21.3,77.7,1017.12,3.33,0,0,0,132.7785
2021/03/15 11:28:00.000,n,215,5.04,3.6,5.76,21.3,78,1017.22,3.33,0,0,0,141.15592
2021/03/15 11:29:00.005,n,187,13.68,11.16,16.56,21.3,77.2,1017.12,3.33,0,0,0,153.01834
2021/03/15 11:30:00.000,n,200,14.4,12.24,15.48,21.3,77.7,1017.12,3.33,0,0,0,164.21746
2021/03/15 11:31:00.000,n,172,7.2,6.84,8.64,21.3,77.8,1017.22,3.33,0,0,0,174.93286
2021/03/15 11:32:00.006,n,193,11.52,9,12.96,21.3,78,1017.12,3.33,0,0,0,191.5036
2021/03/15 11:33:00.012,n,200,7.56,6.48,8.28,21.3,78.3,1017.12,3.33,0,0,0,196.56616
2021/03/15 11:34:00.001,n,181,7.92,6.12,10.440002,21.4,78.5,1017.12,3.33,0,0,0,202.82196
2021/03/15 11:35:00.000,n,221,6.48,1.8,10.440002,21.4,78,1017.12,3.33,0,0,0,207.4527
2021/03/15 11:36:00.000,n,180,9.36,7.2,11.52,21.4,77.6,1017.12,3.33,0,0,0,211.0382
2021/03/15 11:37:00.002,n,182,10.8,6.12,13.32,21.4,77.3,1017.12,3.33,0,0,0,214.77692
2021/03/15 11:38:00.007,n,208,10.440002,7.2,13.32,21.4,77.4,1017.12,3.33,0,0,0,214.73572
2021/03/15 11:39:00.000,n,168,8.64,7.92,9,21.4,77.6,1017.12,3.33,0,0,0,210.57922
2021/03/15 11:40:00.002,n,166,12.24,6.48,14.04,21.4,77.3,1017.12,3.33,0,0,0,203.32428
2021/03/15 11:41:00.008,n,199,17.64,16.2,19.8,21.4,77.1,1017.12,3.33,0,0,0,195.21546
2021/03/15 11:42:00.014,n,188,5.76,5.04,6.84,21.4,77.7,1017.12,3.33,0,0,0,184.7519
2021/03/15 11:43:00.000,n,232,10.08,7.92,11.52,21.4,77.6,1017.12,3.33,0,0,0,175.7965
2021/03/15 11:44:00.000,n,189,13.68,13.32,14.76,21.4,77.3,1017.12,3.33,0,0,0,172.90558
2021/03/15 11:45:00.001,n,163,5.76,3.6,8.28,21.4,77.6,1017.12,3.33,0,0,0,169.75068
