"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/09 07:56:00.011,n,6,8.64,8.28,9.36,22.1,82.9,1016.92,17.39,0,0,0,191.79752
2021/03/09 07:57:00.009,n,28,7.56,5.76,8.64,21.9,82.8,1016.92,17.39,0,0,0,205.03238
2021/03/09 07:58:00.000,n,3,3.6,3.24,4.32,21.9,83.6,1016.92,17.39,0,0,0,213.81992
2021/03/09 07:59:00.000,n,337,3.24,1.44,6.48,21.9,83.7,1016.92,17.39,0,0,0,220.18436
2021/03/09 08:00:00.001,n,347,5.04,4.32,5.4,22,83.5,1016.92,17.39,0,0,0,227.92362
2021/03/09 08:01:00.000,n,87,1.8,0,3.24,22.1,83.6,1016.92,17.39,0,0,0,232.81832
2021/03/09 08:02:00.000,n,142,0.72,0.72,1.44,22.1,83.6,1016.92,17.39,0,0,0,226.57382
2021/03/09 08:03:00.010,n,326,2.52,0.36,6.12,22.1,83.1,1016.92,17.39,0,0,0,224.22366
2021/03/09 08:04:00.008,n,295,6.12,2.16,11.52,22,82.7,1016.92,17.39,0,0,0,222.4366
2021/03/09 08:05:00.002,n,350,7.56,6.48,8.28,22,82.7,1016.92,17.39,0,0,0,221.9706
2021/03/09 08:06:00.000,n,3,6.12,5.04,7.56,22.1,82.1,1016.92,17.39,0,0,0,223.17208
2021/03/09 08:07:00.000,n,13,2.52,0.72,3.6,22.1,82.3,1016.92,17.39,0,0,0,225.56466
2021/03/09 08:08:00.000,n,282,1.8,0.72,3.96,22.1,82.3,1016.92,17.39,0,0,0,228.86756
2021/03/09 08:09:00.000,n,10,4.32,3.96,5.04,22.1,82,1016.92,17.39,0,0,0,232.81258
2021/03/09 08:10:00.005,n,313,6.12,3.96,6.48,22.1,81.7,1017.02,17.39,0,0,0,236.95992
2021/03/09 08:11:00.003,n,304,5.76,3.6,6.84,22.1,81.3,1017.02,17.39,0,0,0,240.62568
2021/03/09 08:12:00.000,n,305,4.68,3.6,6.12,22.1,81.2,1017.02,17.39,0,0,0,242.07314
2021/03/09 08:13:00.000,n,334,2.88,1.8,4.32,22.1,81.5,1017.02,17.39,0,0,0,241.33186
2021/03/09 08:14:00.012,n,335,3.24,0.72,7.56,22.2,81.4,1017.02,17.39,0,0,0,240.0895
2021/03/09 08:15:00.010,n,315,5.04,2.52,6.48,22.3,81.3,1017.02,17.39,0,0,0,239.3177
2021/03/09 08:16:00.000,n,284,3.24,2.52,4.32,22.3,80.8,1017.02,17.39,0,0,0,237.78968
2021/03/09 08:17:00.000,n,295,6.48,1.8,7.92,22.4,81.7,1017.02,17.39,0,0,0,237.12258
2021/03/09 08:18:00.003,n,252,6.12,2.52,8.64,22.5,81.8,1017.02,17.39,0,0,0,237.76528
2021/03/09 08:19:00.001,n,265,5.4,1.8,8.64,22.6,81.4,1017.02,17.39,0,0,0,236.22718
2021/03/09 08:20:00.000,n,322,6.12,2.16,9.36,22.6,81,1017.12,17.39,0,0,0,232.4128
2021/03/09 08:21:00.000,n,20,3.96,3.24,5.04,22.6,80,1017.12,17.39,0,0,0,227.61604
2021/03/09 08:22:00.009,n,336,3.24,2.88,3.6,22.5,80,1017.12,17.39,0,0,0,223.85842
2021/03/09 08:23:00.007,n,267,6.84,5.4,7.92,22.6,81.5,1017.12,17.39,0,0,0,221.04652
2021/03/09 08:24:00.005,n,225,3.24,1.44,5.4,22.7,81.6,1017.12,17.39,0,0,0,217.99224
2021/03/09 08:25:00.000,n,304,4.68,2.88,6.48,22.8,81.6,1017.12,17.39,0,0,0,215.80262
2021/03/09 08:26:00.000,n,295,5.76,1.8,9.36,22.9,81.5,1017.12,17.39,0,0,0,214.55444
2021/03/09 08:27:00.000,n,303,2.52,1.8,4.68,22.9,80,1017.12,17.39,0,0,0,213.3139
2021/03/09 08:28:00.000,n,230,4.68,2.52,6.48,22.9,79.9,1017.12,17.39,0,0,0,210.89752
2021/03/09 08:29:00.007,n,9,2.52,0.36,3.6,22.8,79.5,1017.12,17.39,0,0,0,207.54212
2021/03/09 08:30:00.005,n,293,1.8,0,3.24,22.8,79.5,1017.12,17.39,0,0,0,204.16352
2021/03/09 08:31:00.003,n,305,3.96,3.24,5.04,22.7,79.3,1017.02,17.39,0,0,0,202.05536
2021/03/09 08:32:00.000,n,38,2.52,1.8,2.88,22.7,79.3,1017.02,17.39,0,0,0,202.38526
2021/03/09 08:33:00.014,n,344,1.44,1.08,1.8,22.8,79.8,1017.02,17.39,0,0,0,204.11438
2021/03/09 08:34:00.000,n,339,3.6,2.52,4.68,22.8,79.2,1017.02,17.39,0,0,0,206.25244
2021/03/09 08:35:00.000,n,338,2.52,2.16,2.52,22.8,79.3,1017.02,17.39,0,0,0,207.87902
2021/03/09 08:36:00.000,n,309,2.52,1.8,5.04,22.8,79,1017.02,17.39,0,0,0,207.87902
2021/03/09 08:37:00.006,n,338,2.52,1.44,3.96,22.9,79.5,1017.02,17.39,0,0,0,206.88508
2021/03/09 08:38:00.004,n,324,4.32,2.52,5.76,22.9,79.4,1017.02,17.39,0,0,0,206.30158
2021/03/09 08:39:00.001,n,288,10.440002,7.56,11.88,23,79.5,1016.92,17.39,0,0,0,206.83564
2021/03/09 08:40:00.000,n,4,4.68,0.72,6.84,23,79.3,1016.92,17.39,0,0,0,208.49456
2021/03/09 08:41:00.012,n,303,2.16,1.44,2.88,23,79.3,1016.92,17.39,0,0,0,211.11054
2021/03/09 08:42:00.010,n,285,1.8,1.08,2.88,23.1,78.8,1016.92,17.39,0,0,0,214.25904
2021/03/09 08:43:00.000,n,24,4.32,3.96,4.68,23.1,79.3,1016.92,17.39,0,0,0,217.4347
2021/03/09 08:44:00.000,n,45,2.52,1.44,4.68,23.1,78.8,1016.92,17.39,0,0,0,220.022
2021/03/09 08:45:00.000,n,94,0.72,0.36,1.44,23.1,78.7,1016.92,17.39,0,0,0,222.57388
2021/03/09 08:46:00.000,n,9,1.44,0.72,2.52,23.2,78.8,1016.92,17.39,0,0,0,224.95028
2021/03/09 08:47:00.008,n,38,1.44,0.72,2.16,23.2,78.9,1016.92,17.39,0,0,0,227.44326
2021/03/09 08:48:00.006,n,321,2.88,1.08,6.12,23.3,78.4,1016.92,17.39,0,0,0,230.10044
2021/03/09 08:49:00.004,n,38,4.32,0.72,6.48,23.3,78.4,1016.92,17.39,0,0,0,232.97396
2021/03/09 08:50:00.001,n,357,1.08,0.36,3.24,23.3,78.7,1016.92,17.39,0,0,0,235.80142
2021/03/09 08:51:00.015,n,0,5.76,5.04,6.48,23.4,78,1016.92,17.39,0,0,0,238.82754
2021/03/09 08:52:00.000,n,2,2.16,1.8,2.16,23.3,78,1016.92,17.39,0,0,0,242.05538
2021/03/09 08:53:00.000,n,180,1.8,0.72,2.88,23.3,77.5,1016.92,17.39,0,0,0,245.51394
2021/03/09 08:54:00.000,n,32,1.44,0.72,2.16,23.3,78,1016.82,17.39,0,0,0,249.41928
2021/03/09 08:55:00.005,n,287,1.08,0.36,2.16,23.4,78.3,1016.82,17.39,0,0,0,253.20194
2021/03/09 08:56:00.003,n,308,1.08,0.36,1.8,23.4,77.9,1016.82,17.39,0,0,0,256.42246
2021/03/09 08:57:00.000,n,85,1.44,0.36,2.88,23.4,77.9,1016.82,17.39,0,0,0,259.50138
2021/03/09 08:58:00.000,n,355,3.24,2.16,5.04,23.5,77.7,1016.82,17.39,0,0,0,262.73594
2021/03/09 08:59:00.011,n,8,3.24,2.52,3.96,23.5,77.2,1016.82,17.39,0,0,0,266.06112
2021/03/09 09:00:00.009,n,20,4.32,3.6,6.12,23.5,78.1,1016.82,17.39,0,0,0,269.94236
2021/03/09 09:01:00.000,n,1,11.16,9.72,12.24,23.6,77.2,1016.82,17.39,0,0,0,274.20288
2021/03/09 09:02:00.001,n,355,6.12,5.4,6.84,23.6,76.4,1016.82,17.39,0,0,0,279.18244
2021/03/09 09:03:00.000,n,25,3.96,1.44,5.04,23.6,76.2,1016.82,17.39,0,0,0,284.41834
2021/03/09 09:04:00.000,n,298,3.24,2.16,4.32,23.6,76.4,1016.82,17.39,0,0,0,289.37226
2021/03/09 09:05:00.008,n,328,6.48,5.4,7.56,23.6,75.8,1016.82,17.39,0,0,0,294.13514
2021/03/09 09:06:00.007,n,340,4.32,3.96,5.04,23.7,76,1016.82,17.39,0,0,0,298.74816
2021/03/09 09:07:00.005,n,288,5.4,2.88,8.64,23.7,76,1016.82,17.39,0,0,0,303.6325
2021/03/09 09:08:00.002,n,21,3.6,1.08,5.4,23.8,75.8,1016.82,17.39,0,0,0,308.67676
2021/03/09 09:09:00.015,n,353,7.56,6.12,8.64,23.8,75.3,1016.82,17.39,0,0,0,313.6441
2021/03/09 09:10:00.000,n,339,3.96,3.24,5.04,23.8,75.3,1016.82,17.39,0,0,0,317.64678
2021/03/09 09:11:00.000,n,296,2.16,0.72,3.96,23.8,75.2,1016.82,17.39,0,0,0,320.71166
2021/03/09 09:12:00.000,n,21,1.8,0.72,2.16,23.9,75.4,1016.82,17.39,0,0,0,323.19244
2021/03/09 09:13:00.005,n,206,1.8,0.36,3.96,24,75.3,1016.82,17.39,0,0,0,325.32136
2021/03/09 09:14:00.004,n,296,5.4,2.52,6.84,24,75.7,1016.82,17.39,0,0,0,328.19232
2021/03/09 09:15:00.001,n,288,5.04,3.6,9,24.1,76,1016.82,17.39,0,0,0,331.13146
2021/03/09 09:16:00.000,n,304,3.96,0.72,5.04,24.1,75.4,1016.82,17.39,0,0,0,335.42376
2021/03/09 09:17:00.012,n,315,6.48,6.12,7.56,24.2,74.9,1016.82,17.39,0,0,0,340.87696
2021/03/09 09:18:00.010,n,5,5.4,4.68,6.12,24.1,74.5,1016.82,17.39,0,0,0,346.28804
2021/03/09 09:19:00.000,n,55,1.8,0.72,2.52,24.2,75,1016.82,17.39,0,0,0,351.43816
2021/03/09 09:20:00.000,n,311,0.72,0.36,2.16,24.2,74.8,1016.82,17.39,0,0,0,357.09004
2021/03/09 09:21:00.003,n,0,2.88,1.8,3.6,24.3,74.3,1016.72,17.39,0,0,0,362.19716
2021/03/09 09:22:00.001,n,162,1.44,0.72,2.52,24.3,73.9,1016.72,17.39,0,0,0,367.74004
2021/03/09 09:23:00.000,n,274,9.36,8.28,10.08,24.3,74.7,1016.72,17.39,0,0,0,363.0034
2021/03/09 09:24:00.000,n,95,2.16,0.72,4.68,24.4,73.7,1016.72,17.39,0,0,0,368.92596
2021/03/09 09:25:00.011,n,247,4.68,2.88,6.12,24.4,73.9,1016.72,17.39,0,0,0,377.607
2021/03/09 09:26:00.010,n,350,2.88,1.44,3.96,24.5,73.3,1016.72,17.39,0,0,0,310.57452
2021/03/09 09:27:00.007,n,4,9.36,9,10.08,24.4,72.3,1016.72,17.39,0,0,0,371.13512
2021/03/09 09:28:00.000,n,14,3.6,3.24,3.96,24.4,72.4,1016.72,17.39,0,0,0,395.71812
2021/03/09 09:29:00.001,n,53,3.6,1.8,5.4,24.4,72,1016.72,17.39,0,0,0,400.66168
2021/03/09 09:30:00.000,n,31,4.32,0.72,6.48,24.4,71,1016.72,17.39,0,0,0,415.14012
2021/03/09 09:31:00.000,n,42,1.8,0.36,2.52,24.5,72.4,1016.72,17.39,0,0,0,420.71996
2021/03/09 09:32:00.000,n,268,9,7.56,10.08,24.6,72.8,1016.72,17.39,0,0,0,427.96696
2021/03/09 09:33:00.008,n,290,5.76,2.16,7.2,24.7,72.9,1016.72,17.39,0,0,0,425.98088
2021/03/09 09:34:00.006,n,354,1.8,0.72,2.88,24.7,71.6,1016.72,17.39,0,0,0,427.59832
2021/03/09 09:35:00.003,n,268,5.04,2.88,7.56,24.7,72.4,1016.72,17.39,0,0,0,432.53852
2021/03/09 09:36:00.000,n,358,7.92,6.48,9.36,24.7,70.5,1016.72,17.39,0,0,0,433.534
2021/03/09 09:37:00.000,n,354,5.4,4.68,6.84,24.7,70.6,1016.82,17.39,0,0,0,425.68976
2021/03/09 09:38:00.000,n,248,2.52,1.44,5.04,24.7,72.2,1016.72,17.39,0,0,0,410.39952
2021/03/09 09:39:00.000,n,337,3.6,3.24,5.04,24.7,70.8,1016.72,17.39,0,0,0,397.92524
2021/03/09 09:40:00.002,n,34,2.16,1.44,2.88,24.8,70.6,1016.72,17.39,0,0,0,402.68688
2021/03/09 09:41:00.000,n,173,0.36,0.36,1.08,24.9,71,1016.72,17.39,0,0,0,422.628
2021/03/09 09:42:00.000,n,319,3.96,3.6,4.32,25,70.3,1016.72,17.39,0,0,0,419.79412
2021/03/09 09:43:00.010,n,311,8.64,7.2,9.72,25,69.9,1016.72,17.39,0,0,0,481.24584
2021/03/09 09:44:00.008,n,295,5.4,3.6,9,25.1,70.8,1016.72,17.39,0,0,0,554.67664
2021/03/09 09:45:00.005,n,125,1.8,0.72,2.52,25.2,69.8,1016.72,17.39,0,0,0,504.25124
2021/03/09 09:46:00.000,n,328,5.04,2.16,8.28,25.2,69.5,1016.72,17.39,0,0,0,720.19336
2021/03/09 09:47:00.000,n,247,5.04,2.88,6.84,25.2,69.6,1016.72,17.39,0,0,0,609.20088
2021/03/09 09:48:00.000,n,307,11.16,7.2,13.68,25.3,69.8,1016.72,17.39,0,0,0,718.14504
2021/03/09 09:49:00.000,n,282,1.44,0.36,2.88,25.3,68.8,1016.72,17.39,0,0,0,744.03616
2021/03/09 09:50:00.009,n,0,7.92,6.84,8.64,25.3,67.4,1016.72,17.39,0,0,0,840.34376
2021/03/09 09:51:00.006,n,0,9.72,8.28,11.16,25.3,67.4,1016.72,17.39,0,0,0,856.97096
2021/03/09 09:52:00.005,n,4,10.440002,9.36,11.16,25.3,68,1016.62,17.39,0,0,0,858.80936
2021/03/09 09:53:00.003,n,13,8.28,7.56,9,25.4,67.4,1016.62,17.39,0,0,0,847.97616
2021/03/09 09:54:00.000,n,27,2.88,0.72,5.4,25.5,67.4,1016.62,17.39,0,0,0,879.27688
2021/03/09 09:55:00.000,n,188,0.72,0.36,1.8,25.6,68.2,1016.62,17.39,0,0,0,931.40304
2021/03/09 09:56:00.000,n,336,4.68,2.88,9.36,25.8,66.800004,1016.62,17.39,0,0,0,400.08712
2021/03/09 09:57:00.000,n,31,5.04,3.96,6.84,25.8,66.6,1016.62,17.39,0,0,0,573.21156
2021/03/09 09:58:00.006,n,241,2.16,1.8,2.88,25.8,66.4,1016.62,17.39,0,0,0,418.0568
2021/03/09 09:59:00.004,n,45,3.24,2.52,3.96,25.9,66.5,1016.62,17.39,0,0,0,502.47392
2021/03/09 10:00:00.001,n,329,5.76,3.24,7.2,26,66.199996,1016.62,17.39,0,0,0,990.59568
2021/03/09 10:01:00.011,n,268,3.6,1.44,5.04,26.1,67.1,1016.62,17.39,0,0,0,401.36348
2021/03/09 10:02:00.009,n,345,6.12,5.04,7.92,26.2,65.5,1016.62,17.39,0,0,0,908.38896
2021/03/09 10:03:00.006,n,316,3.96,0.72,7.56,26.2,67.4,1016.62,17.39,0,0,0,642.23176
2021/03/09 10:04:00.000,n,325,2.88,0.36,3.6,26.3,66.6,1016.62,17.39,0,0,0,852.29128
2021/03/09 10:05:00.001,n,39,4.68,1.44,6.12,26.4,65.800004,1016.62,17.39,0,0,0,588.26136
2021/03/09 10:06:00.000,n,36,5.4,3.24,7.56,26.4,63,1016.62,17.39,0,0,0,951.7256
2021/03/09 10:07:00.000,n,84,4.68,2.88,6.84,26.4,63.1,1016.62,17.39,0,0,0,962.25816
2021/03/09 10:08:00.000,n,13,7.92,3.6,13.32,26.4,63.8,1016.62,17.39,0,0,0,994.79136
2021/03/09 10:09:00.003,n,0,6.84,3.96,8.28,26.5,62.4,1016.62,17.39,0,0,0,826.03728
2021/03/09 10:10:00.000,n,12,9.72,8.64,10.8,26.5,62.5,1016.62,17.39,0,0,0,856.45784
2021/03/09 10:11:00.014,n,316,2.52,1.44,5.4,26.5,63.3,1016.62,17.39,0,0,0,964.49168
2021/03/09 10:12:00.012,n,355,6.48,2.16,9.36,26.6,63,1016.62,17.39,0,0,0,574.27612
2021/03/09 10:13:00.000,n,41,5.04,1.08,6.48,26.7,63.3,1016.62,17.39,0,0,0,1082.6382
2021/03/09 10:14:00.000,n,322,6.12,5.4,7.2,26.8,63,1016.62,17.39,0,0,0,1103.2942
2021/03/09 10:15:00.004,n,292,4.32,2.52,7.56,26.9,64.699996,1016.62,17.39,0,0,0,1121.7212
2021/03/09 10:16:00.000,n,306,5.76,2.88,8.28,27.1,66.4,1016.62,17.39,0,0,0,873.32912
2021/03/09 10:17:00.000,n,276,3.96,1.8,6.84,27.2,63.5,1016.62,17.39,0,0,0,401.8606
2021/03/09 10:18:00.000,n,225,6.84,6.12,7.92,27.1,63,1016.62,17.39,0,0,0,800.18336
2021/03/09 10:19:00.009,n,263,11.52,10.440002,15.48,27.1,64,1016.62,17.39,0,0,0,382.84784
2021/03/09 10:20:00.007,n,257,5.76,1.44,8.28,27.1,65.4,1016.62,17.39,0,0,0,409.53972
2021/03/09 10:21:00.004,n,231,4.68,3.96,5.76,27,67.3,1016.62,17.39,0,0,0,489.002
2021/03/09 10:22:00.001,n,313,3.96,2.88,4.68,27,65.1,1016.62,17.39,0,0,0,474.25728
2021/03/09 10:23:00.000,n,266,6.12,2.52,9.72,26.9,65.300004,1016.62,17.39,0,0,0,437.11036
2021/03/09 10:24:00.000,n,270,4.68,2.16,6.84,26.8,64.800004,1016.62,17.39,0,0,0,461.8998
2021/03/09 10:25:00.000,n,238,12.6,9.36,14.76,26.8,63.1,1016.52,17.39,0,0,0,450.37176
2021/03/09 10:26:00.005,n,325,3.96,0.72,7.56,26.8,66.4,1016.52,17.39,0,0,0,423.5746
2021/03/09 10:27:00.003,n,286,8.28,4.68,11.88,26.8,64.199996,1016.52,17.39,0,0,0,413.95728
2021/03/09 10:28:00.000,n,265,9.36,7.2,11.16,26.7,66.199996,1016.52,17.39,0,0,0,405.36748
2021/03/09 10:29:00.014,n,261,6.48,1.8,9.36,26.9,67.2,1016.52,17.39,0,0,0,430.90064
2021/03/09 10:30:00.012,n,358,14.04,13.32,14.76,26.8,63.3,1016.42,17.39,0,0,0,415.10564
2021/03/09 10:31:00.000,n,260,8.28,4.32,14.4,26.7,63.4,1016.52,17.39,0,0,0,396.77924
2021/03/09 10:32:00.000,n,241,11.88,9,14.76,26.7,63.8,1016.42,17.39,0,0,0,369.61372
2021/03/09 10:33:00.005,n,259,5.04,3.24,6.48,26.7,68.4,1016.52,17.39,0,0,0,363.24012
2021/03/09 10:34:00.003,n,264,2.16,0.72,4.32,26.7,66,1016.52,17.39,0,0,0,372.1784
2021/03/09 10:35:00.000,n,274,9,8.28,10.08,26.7,64.6,1016.52,17.39,0,0,0,394.5136
2021/03/09 10:36:00.000,n,242,3.6,1.44,4.32,26.8,64.199996,1016.42,17.39,0,0,0,403.9698
2021/03/09 10:37:00.011,n,294,5.76,1.8,9.36,26.8,66,1016.42,17.39,0,0,0,353.32188
2021/03/09 10:38:00.009,n,274,4.32,0.72,7.56,26.9,65.199996,1016.42,17.39,0,0,0,314.36164
2021/03/09 10:39:00.007,n,272,7.2,5.76,8.28,26.8,64.9,1016.42,17.39,0,0,0,288.50866
2021/03/09 10:40:00.000,n,227,2.88,1.08,4.32,26.8,65.4,1016.42,17.39,0,0,0,261.31292
2021/03/09 10:41:00.001,n,296,4.32,3.24,5.4,26.8,66.800004,1016.42,17.39,0,0,0,239.63234
2021/03/09 10:42:00.000,n,322,3.96,2.16,5.04,26.8,65.4,1016.42,17.39,0,0,0,223.40828
2021/03/09 10:43:00.000,n,280,1.08,0.72,1.8,26.8,63.7,1016.42,17.39,0,0,0,219.79652
2021/03/09 10:44:00.000,n,0,1.08,0.72,2.16,26.6,62.3,1016.42,17.39,0,0,0,225.84632
2021/03/09 10:45:00.008,n,316,3.24,2.88,4.32,26.5,63.2,1016.42,17.39,0,0,0,250.27718
2021/03/09 10:46:00.006,n,270,8.64,5.76,10.8,26.5,63.9,1016.32,17.39,0,0,0,308.0213
2021/03/09 10:47:00.003,n,264,7.92,6.84,8.64,26.5,62.7,1016.32,17.39,0,0,0,369.62164
2021/03/09 10:48:00.001,n,171,0.72,0.36,1.44,26.4,64.199996,1016.32,17.39,0,0,0,367.21656
2021/03/09 10:49:00.000,n,116,1.08,0.72,1.8,26.5,64.6,1016.32,17.39,0,0,0,355.39864
2021/03/09 10:50:00.000,n,218,2.52,1.08,3.6,26.6,63.6,1016.22,17.39,0,0,0,341.92696
2021/03/09 10:51:00.000,n,228,2.16,1.8,2.88,26.6,63.6,1016.22,17.39,0,0,0,333.49462
2021/03/09 10:52:00.000,n,252,6.48,4.68,7.2,26.7,63.5,1016.22,17.39,0,0,0,319.0821
2021/03/09 10:53:00.006,n,264,3.96,2.88,4.32,26.7,62.3,1016.22,17.39,0,0,0,303.96734
2021/03/09 10:54:00.004,n,217,5.04,4.32,5.4,26.7,63,1016.12,17.39,0,0,0,361.54976
2021/03/09 10:55:00.001,n,212,5.04,4.32,5.76,26.7,63.3,1016.12,17.39,0,0,0,570.57744
2021/03/09 10:56:00.000,n,261,5.76,5.04,6.84,26.8,64.199996,1016.12,17.39,0,0,0,466.55432
2021/03/09 10:57:00.013,n,259,6.48,6.48,6.84,26.8,64.300004,1016.12,17.39,0,0,0,701.3544
2021/03/09 10:58:00.000,n,230,2.52,1.8,3.24,26.7,63,1016.02,17.39,0,0,0,969.95016
2021/03/09 10:59:00.000,n,253,5.76,4.68,6.48,26.7,63,1016.02,17.39,0,0,0,968.2676
2021/03/09 11:00:00.000,n,254,4.32,3.6,5.4,26.8,63.8,1016.02,17.39,0,0,0,1021.0484
2021/03/09 11:01:00.003,n,246,5.4,5.04,6.12,26.8,61.9,1016.02,17.39,0,0,0,828.94352
2021/03/09 11:02:00.001,n,234,5.76,5.76,6.12,26.8,61.7,1016.02,17.39,0,0,0,1002.0198
2021/03/09 11:03:00.000,n,232,5.04,3.96,5.76,26.8,62,1016.02,17.39,0,0,0,990.1168
2021/03/09 11:04:00.012,n,130,0.36,0,0.72,26.9,62.6,1016.02,17.39,0,0,0,974.28
2021/03/09 11:05:00.010,n,5,3.6,2.88,3.96,27,62.6,1016.02,17.39,0,0,0,974.89832
2021/03/09 11:06:00.007,n,270,3.6,1.8,4.68,27.2,61.7,1016.02,17.39,0,0,0,981.96896
2021/03/09 11:07:00.000,n,63,2.88,1.08,4.68,27.4,61.4,1016.02,17.39,0,0,0,747.74176
2021/03/09 11:08:00.002,n,81,1.44,1.08,1.8,27.6,60.4,1016.02,17.39,0,0,0,1041.1754
2021/03/09 11:09:00.000,n,242,0.72,0.36,1.08,27.9,60.3,1015.92,17.39,0,0,0,1025.1054
2021/03/09 11:10:00.000,n,60,5.76,3.96,7.92,28.1,58.2,1015.92,17.39,0,0,0,748.28016
2021/03/09 11:11:00.000,n,172,1.08,0.36,1.8,28.2,59,1015.92,17.39,0,0,0,338.16112
2021/03/09 11:12:00.010,n,177,1.8,1.08,2.52,28.4,58,1015.92,17.39,0,0,0,322.99572
2021/03/09 11:13:00.008,n,87,4.68,2.88,5.76,28.5,57.1,1015.92,17.39,0,0,0,313.42206
2021/03/09 11:14:00.005,n,27,7.92,6.12,9.72,28.4,56.9,1015.82,17.39,0,0,0,318.12084
2021/03/09 11:15:00.002,n,28,10.08,9.72,11.16,28.1,56.7,1015.82,17.39,0,0,0,306.55682
2021/03/09 11:16:00.000,n,314,3.24,2.52,3.96,27.7,58.5,1015.92,17.39,0,0,0,275.60102
2021/03/09 11:17:00.000,n,358,3.96,0.72,7.92,27.5,59.1,1015.92,17.39,0,0,0,267.59506
2021/03/09 11:18:00.000,n,32,4.68,1.08,6.48,27.5,59.4,1015.92,17.39,0,0,0,260.89524
2021/03/09 11:19:00.000,n,42,5.76,2.88,7.2,27.5,58.9,1015.92,17.39,0,0,0,232.58224
2021/03/09 11:20:00.009,n,68,1.08,0.72,1.44,27.5,59.2,1015.92,17.39,0,0,0,211.89164
2021/03/09 11:21:00.007,n,15,2.52,1.44,3.96,27.4,59.3,1015.92,17.39,0,0,0,207.8386
2021/03/09 11:22:00.004,n,58,4.32,2.88,5.76,27.3,59.5,1015.92,17.39,0,0,0,213.05802
2021/03/09 11:23:00.001,n,52,3.96,3.96,4.32,27.3,58.8,1015.92,17.39,0,0,0,217.58468
2021/03/09 11:24:00.015,n,14,5.76,5.4,6.12,27.2,59.1,1015.92,17.39,0,0,0,217.55204
2021/03/09 11:25:00.000,n,38,1.08,0.36,1.8,27.1,60.1,1015.92,17.39,0,0,0,216.7656
2021/03/09 11:26:00.000,n,12,8.28,8.28,9,27.1,59.2,1015.82,17.39,0,0,0,223.60886
2021/03/09 11:27:00.000,n,22,6.12,5.76,6.84,27,59.5,1015.82,17.39,0,0,0,247.07046
2021/03/09 11:28:00.006,n,354,3.6,1.8,4.68,27,60.8,1015.82,17.39,0,0,0,283.99124
2021/03/09 11:29:00.005,n,306,1.08,0,1.8,27,61.2,1015.82,17.39,0,0,0,343.65828
2021/03/09 11:30:00.001,n,233,1.8,0.36,5.76,27,61.4,1015.72,17.39,0,0,0,728.61344
2021/03/09 11:31:00.000,n,218,1.8,0.72,3.24,27.2,61.8,1015.72,17.39,0,0,0,988.58384
2021/03/09 11:32:00.012,n,228,3.24,2.88,3.96,27.3,61.3,1015.72,17.39,0,0,0,410.204
2021/03/09 11:33:00.010,n,197,2.16,1.44,2.52,27.4,60.7,1015.72,17.39,0,0,0,471.09724
2021/03/09 11:34:00.000,n,221,3.96,2.52,4.32,27.5,60.5,1015.72,17.39,0,0,0,648.23352
2021/03/09 11:35:00.000,n,42,4.32,2.52,5.4,27.6,61.1,1015.62,17.39,0,0,0,440.92728
2021/03/09 11:36:00.004,n,226,3.6,2.88,4.68,27.8,60,1015.62,17.39,0,0,0,858.28232
2021/03/09 11:37:00.002,n,262,4.32,3.24,5.4,27.9,60.1,1015.62,17.39,0,0,0,359.75752
2021/03/09 11:38:00.000,n,325,1.08,0.36,3.24,27.9,59.8,1015.62,17.39,0,0,0,338.98544
2021/03/09 11:39:00.000,n,191,3.24,0.36,4.68,27.9,60,1015.62,17.39,0,0,0,395.1848
2021/03/09 11:40:00.010,n,233,0.72,0,2.52,27.9,59.5,1015.62,17.39,0,0,0,419.50392
2021/03/09 11:41:00.008,n,250,5.04,2.16,7.2,28,61.2,1015.62,17.39,0,0,0,952.7208
2021/03/09 11:42:00.006,n,247,5.04,4.68,5.4,28,59.5,1015.62,17.39,0,0,0,420.226
2021/03/09 11:43:00.000,n,321,1.08,0.72,1.8,27.9,58.6,1015.52,17.39,0,0,0,351.05788
2021/03/09 11:44:00.000,n,38,1.8,1.08,2.16,27.9,59.8,1015.52,17.39,0,0,0,367.26364
2021/03/09 11:45:00.000,n,62,2.52,1.8,2.88,28,58.6,1015.52,17.39,0,0,0,352.0302
2021/03/09 11:46:00.000,n,205,2.16,1.8,3.24,28,58.1,1015.52,17.39,0,0,0,349.0718
2021/03/09 11:47:00.000,n,266,0.72,0.72,1.44,28,58.3,1015.52,17.39,0,0,0,338.19808
2021/03/09 11:48:00.007,n,255,1.8,0.72,2.52,28.1,58.4,1015.52,17.39,0,0,0,327.81876
2021/03/09 11:49:00.006,n,223,6.12,5.4,7.2,28.1,57.7,1015.52,17.39,0,0,0,335.4161
2021/03/09 11:50:00.003,n,213,3.24,1.44,7.56,28.1,60.3,1015.52,17.39,0,0,0,404.084
2021/03/09 11:51:00.000,n,264,10.8,9.36,12.24,28.1,60.2,1015.52,17.39,0,0,0,389.45204
