"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/17 07:50:00.003,n,257,3.96,3.6,4.32,18.9,84.9,1019.62,1.34,0,0,0,37.26576
2021/03/17 07:51:00.000,n,262,6.12,5.76,6.12,18.8,84.9,1019.62,1.35,0,0,0,36.528036
2021/03/17 07:52:00.000,n,274,4.68,3.96,5.76,18.8,85.2,1019.62,1.35,0,0,0,35.697516
2021/03/17 07:53:00.006,n,268,3.6,3.24,3.96,18.9,85.1,1019.62,1.35,0,0,0,34.862328
2021/03/17 07:54:00.000,n,293,6.12,4.68,6.84,18.9,85,1019.62,1.35,0,0,0,34.024888
2021/03/17 07:55:00.001,n,243,4.32,3.96,4.32,18.9,85.7,1019.62,1.36,0.4,0,0,33.181172
2021/03/17 07:56:00.007,n,255,6.84,5.76,7.56,19,85.6,1019.62,1.37,0.6,0,0,32.334614
2021/03/17 07:57:00.013,n,244,5.04,5.04,5.4,19,85.5,1019.62,1.37,0.2,0,0,31.52729
2021/03/17 07:58:00.000,n,237,4.68,4.32,5.04,19,85,1019.62,1.38,0.6,0,0,30.86975
2021/03/17 07:59:00.000,n,269,6.12,5.76,6.48,19,85,1019.62,1.39,0.5,0,0,29.94032
2021/03/17 08:00:00.000,n,277,3.6,3.24,4.68,19,85.1,1019.62,1.4,0.9,0,0,29.032096
2021/03/17 08:01:00.005,n,255,2.52,2.16,2.88,19,85.1,1019.62,1.42,0.7,0,0,28.138656
2021/03/17 08:02:00.000,n,264,3.24,2.88,3.24,19,85,1019.62,1.43,0.5,0,0,27.407074
2021/03/17 08:03:00.000,n,246,2.16,1.08,2.88,19,85,1019.62,1.44,0.8,0,0,26.783982
2021/03/17 08:04:00.006,n,233,2.52,2.16,2.88,19,85.2,1019.62,1.44,0.2,0,0,26.375504
2021/03/17 08:05:00.013,n,227,2.52,1.08,2.88,19,85.1,1019.62,1.45,0.5,0,0,26.217918
2021/03/17 08:06:00.003,n,284,4.68,2.88,5.76,19,85.7,1019.72,1.46,0.4,0,0,26.3031
2021/03/17 08:07:00.000,n,252,4.68,4.32,5.4,19.1,85.3,1019.72,1.47,0.5,0,0,26.561738
2021/03/17 08:08:00.000,n,258,5.76,5.4,6.12,19.1,84.8,1019.72,1.47,0.2,0,0,26.90216
2021/03/17 08:09:00.004,n,279,5.04,5.04,5.4,19,84.7,1019.72,1.48,0.1,0,0,27.310906
2021/03/17 08:10:00.000,n,260,5.04,4.68,5.04,19,84.8,1019.82,1.5,1.1,0,0,27.75055
2021/03/17 08:11:00.001,n,263,5.76,3.6,6.48,19.1,86.2,1019.82,1.51,0.5,0,0,27.948646
2021/03/17 08:12:00.008,n,256,5.04,4.32,6.12,19.2,86,1019.82,1.52,0.8,0,0,28.653908
2021/03/17 08:13:00.000,n,251,3.6,2.52,4.68,19.3,86.1,1019.82,1.56,2.3,0,0,29.603272
2021/03/17 08:14:00.003,n,273,4.68,4.32,5.4,19.2,84.9,1019.82,1.57,0.6,0,0,30.646248
2021/03/17 08:15:00.011,n,275,6.12,5.76,6.84,19.1,84.5,1019.82,1.6,2.1,0,0,31.764584
2021/03/17 08:16:00.000,n,267,6.12,5.04,7.56,19.1,84.5,1019.92,1.63,1.6,0,0,32.893676
2021/03/17 08:17:00.000,n,255,5.04,4.68,5.4,19,84.6,1019.92,1.65,1.4,0,0,34.173412
2021/03/17 08:18:00.000,n,259,6.12,5.76,6.84,19,85.5,1019.92,1.67,1.3,0,0,35.048388
2021/03/17 08:19:00.002,n,239,5.4,5.04,5.76,19.1,85.5,1019.92,1.7,1.6,0,0,36.513976
2021/03/17 08:20:00.009,n,267,5.4,3.96,5.76,19.2,85.5,1019.92,1.74,1.9,0,0,38.123704
2021/03/17 08:21:00.000,n,274,4.68,4.68,5.04,19.2,85,1019.92,1.76,1.4,0,0,39.667472
2021/03/17 08:22:00.005,n,275,3.96,3.96,4.32,19.1,84.7,1019.92,1.79,1.9,0,0,41.1701
2021/03/17 08:23:00.012,n,273,3.6,3.6,3.96,19,84.7,1019.92,1.83,1.9,0,0,42.698728
2021/03/17 08:24:00.001,n,256,3.96,3.6,4.32,19,84.8,1020.02,1.85,1.5,0,0,44.068144
2021/03/17 08:25:00.000,n,278,4.68,3.96,5.4,19,85.7,1020.02,1.89,2.3,0,0,45.431996
2021/03/17 08:26:00.000,n,250,5.4,5.04,6.12,19.1,85.8,1020.02,1.9,1.1,0,0,46.6152
2021/03/17 08:27:00.003,n,275,7.92,6.84,8.64,19.2,85.5,1020.02,1.94,2.2,0,0,47.522696
2021/03/17 08:28:00.000,n,270,6.12,6.12,6.84,19.2,84.9,1020.02,1.98,1.9,0,0,48.716944
2021/03/17 08:29:00.000,n,272,5.76,5.76,6.12,19.1,84.7,1020.12,2.02,2.2,0,0,49.933184
2021/03/17 08:30:00.005,n,280,5.76,5.76,6.12,19,84.7,1020.12,2.06,2.3,0,0,51.013452
2021/03/17 08:31:00.013,n,269,6.48,6.12,6.48,19,84.8,1020.12,2.09,2.3,0,0,51.783848
2021/03/17 08:32:00.002,n,263,4.68,4.32,5.04,19,85,1020.12,2.12,1.8,0,0,51.958448
2021/03/17 08:33:00.010,n,251,4.32,1.44,5.4,19.1,85.9,1020.12,2.14,1.4,0,0,52.151908
2021/03/17 08:34:00.001,n,253,6.84,6.48,7.56,19.2,85.6,1020.12,2.16,1,0,0,52.577972
2021/03/17 08:35:00.000,n,274,6.84,4.68,9.36,19.2,85.9,1020.12,2.19,1.9,0,0,52.885416
2021/03/17 08:36:00.000,n,291,5.4,4.32,6.12,19.2,85.4,1020.12,2.22,1.2,0,0,53.523256
2021/03/17 08:37:00.004,n,275,5.4,4.68,6.12,19.2,85,1020.12,2.24,1.6,0,0,54.043084
2021/03/17 08:38:00.000,n,277,4.68,4.32,5.04,19.1,85,1020.12,2.27,1.4,0,0,54.573612
2021/03/17 08:39:00.000,n,281,4.32,3.6,4.68,19.1,85,1020.12,2.3,1.7,0,0,55.072936
2021/03/17 08:40:00.006,n,250,5.4,5.04,6.12,19.1,85.1,1020.12,2.32,1.3,0,0,55.850944
2021/03/17 08:41:00.014,n,263,7.92,5.76,10.8,19.2,86.2,1020.12,2.34,1.5,0,0,56.568052
2021/03/17 08:42:00.004,n,282,7.56,6.12,10.08,19.3,86.2,1020.12,2.35,0.5,0,0,57.485008
2021/03/17 08:43:00.000,n,272,2.88,2.52,3.6,19.3,85.8,1020.12,2.36,0.3,0,0,58.645552
2021/03/17 08:44:00.000,n,276,4.68,4.68,5.4,19.3,85.5,1020.12,2.36,0.3,0,0,59.326116
2021/03/17 08:45:00.000,n,285,2.52,1.08,3.24,19.3,85.2,1020.12,2.37,0.4,0,0,60.012228
2021/03/17 08:46:00.000,n,290,1.8,1.44,2.88,19.3,85.4,1020.02,2.38,0.1,0,0,60.326768
2021/03/17 08:47:00.002,n,202,1.8,1.08,2.52,19.3,85.3,1020.02,2.38,0.2,0,0,60.94488
2021/03/17 08:48:00.009,n,187,0.72,0.36,1.08,19.2,85.2,1020.02,2.38,0.3,0,0,61.782016
2021/03/17 08:49:00.000,n,234,1.44,0.36,2.52,19.2,85.4,1020.02,2.39,0.1,0,0,61.746236
2021/03/17 08:50:00.005,n,233,2.88,2.52,3.24,19.2,85.1,1019.92,2.39,0.2,0,0,62.117556
2021/03/17 08:51:00.012,n,234,1.44,1.44,1.8,19.2,85,1019.92,2.4,0.2,0,0,62.525024
2021/03/17 08:52:00.002,n,231,1.44,1.08,1.44,19.2,85,1019.92,2.4,0.3,0,0,62.907812
2021/03/17 08:53:00.000,n,132,2.52,2.16,2.88,19.1,85.1,1019.92,2.4,0.1,0,0,63.234808
2021/03/17 08:54:00.000,n,148,3.24,2.88,3.24,19.1,84.9,1019.92,2.4,0,0,0,63.518716
2021/03/17 08:55:00.004,n,198,2.52,1.8,2.88,19.1,84.9,1019.92,2.41,0.3,0,0,63.460904
2021/03/17 08:56:00.000,n,189,2.88,2.88,2.88,19.1,84.9,1019.92,2.43,0.8,0,0,63.220576
2021/03/17 08:57:00.000,n,164,2.16,1.44,2.16,19.1,85.3,1020.02,2.45,1.2,0,0,63.271084
2021/03/17 08:58:00.005,n,184,2.16,2.16,2.52,19.1,85.2,1020.02,2.48,1.8,0,0,63.16862
2021/03/17 08:59:00.012,n,145,2.16,1.8,3.24,19.1,85.4,1020.02,2.49,1.2,0,0,63.263968
2021/03/17 09:00:00.002,n,145,2.52,2.16,2.52,19.1,84.9,1020.02,2.51,0.9,0,0,62.830048
2021/03/17 09:01:00.000,n,139,3.24,2.88,3.6,19.1,85.1,1020.02,2.53,1,0,0,63.630028
2021/03/17 09:02:00.000,n,155,3.6,3.24,3.96,19.1,84.7,1020.02,2.55,0.8,0,0,64.156096
2021/03/17 09:03:00.004,n,143,3.24,3.24,3.6,19.1,85,1020.02,2.56,1.3,0,0,64.865556
2021/03/17 09:04:00.000,n,132,3.96,3.6,3.96,19.1,85.1,1020.02,2.58,0.8,0,0,65.125288
2021/03/17 09:05:00.000,n,152,3.24,2.52,4.32,19.1,85.2,1020.02,2.59,0.6,0,0,64.80686
2021/03/17 09:06:00.006,n,136,3.24,2.88,3.96,19.2,85.4,1020.02,2.6,0.5,0,0,65.255036
2021/03/17 09:07:00.012,n,121,5.04,4.32,5.76,19.2,85.2,1019.92,2.61,0.6,0,0,65.020296
2021/03/17 09:08:00.002,n,154,3.24,2.88,3.24,19.2,85.2,1019.92,2.62,0.6,0,0,65.109696
2021/03/17 09:09:00.009,n,118,3.96,3.6,3.96,19.2,85.4,1019.92,2.63,0.6,0,0,64.772888
2021/03/17 09:10:00.000,n,144,4.68,3.96,5.04,19.3,85.3,1019.92,2.65,1.2,0,0,63.950576
2021/03/17 09:11:00.000,n,153,6.84,6.48,7.92,19.3,85.3,1019.92,2.66,0.7,0,0,62.883568
2021/03/17 09:12:00.000,n,151,7.2,6.48,7.56,19.3,85,1019.92,2.68,1,0,0,61.910724
2021/03/17 09:13:00.000,n,128,6.48,6.12,7.2,19.2,85.2,1019.92,2.71,1.7,0,0,60.925428
2021/03/17 09:14:00.007,n,156,2.52,2.16,2.88,19.3,85.6,1019.92,2.73,1.3,0,0,60.246964
2021/03/17 09:15:00.000,n,130,6.12,5.76,6.48,19.3,85.6,1019.92,2.75,1.3,0,0,59.772836
2021/03/17 09:16:00.005,n,162,8.28,7.56,9.36,19.3,85.5,1019.92,2.77,0.9,0,0,59.930076
2021/03/17 09:17:00.011,n,145,4.68,3.96,5.76,19.3,85.6,1019.92,2.79,1.2,0,0,61.045572
2021/03/17 09:18:00.001,n,160,4.68,3.96,5.4,19.3,85.7,1019.92,2.81,1.1,0,0,62.304612
2021/03/17 09:19:00.000,n,150,7.92,7.56,8.64,19.3,85.5,1019.92,2.82,0.8,0,0,63.293856
2021/03/17 09:20:00.000,n,159,3.6,3.24,3.96,19.3,85.7,1019.92,2.83,0.6,0,0,65.438424
2021/03/17 09:21:00.004,n,88,1.08,0.36,1.8,19.3,85.9,1019.92,2.84,0.6,0,0,67.284104
2021/03/17 09:22:00.000,n,188,3.6,2.88,4.32,19.4,85.9,1019.92,2.87,1.5,0,0,69.097864
2021/03/17 09:23:00.000,n,171,5.04,3.24,6.12,19.4,85.9,1019.92,2.88,0.7,0,0,70.801984
2021/03/17 09:24:00.006,n,151,6.12,5.04,6.84,19.3,85.6,1019.92,2.89,0.5,0,0,70.32688
2021/03/17 09:25:00.012,n,139,3.6,3.24,3.96,19.3,85.7,1019.92,2.91,1.1,0,0,70.387936
2021/03/17 09:26:00.003,n,172,5.76,5.04,6.48,19.3,85.8,1020.02,2.95,2.1,0,0,71.898768
2021/03/17 09:27:00.009,n,180,5.04,3.96,5.76,19.3,85.7,1020.02,2.98,2,0,0,73.752912
2021/03/17 09:28:00.000,n,182,2.52,2.16,2.88,19.3,85.7,1020.02,3.01,1.8,0,0,75.525016
2021/03/17 09:29:00.000,n,211,3.96,3.96,4.32,19.3,85.7,1020.02,3.04,1.7,0,0,78.07968
2021/03/17 09:30:00.000,n,186,2.88,2.16,3.24,19.3,86,1020.02,3.07,1.6,0,0,81.469328
2021/03/17 09:31:00.003,n,190,3.24,2.52,3.96,19.3,86,1020.02,3.09,1.4,0,0,85.807648
2021/03/17 09:32:00.009,n,161,3.96,2.88,4.32,19.3,86,1020.02,3.11,1.3,0,0,89.350048
2021/03/17 09:33:00.007,n,170,2.52,2.16,3.24,19.3,86.1,1020.02,3.13,0.8,0,0,93.119656
2021/03/17 09:34:00.005,n,174,3.24,2.88,3.6,19.4,86.1,1020.02,3.14,1.1,0,0,97.34024
2021/03/17 09:35:00.003,n,263,3.6,2.88,4.68,19.4,86.1,1020.02,3.16,0.9,0,0,100.95626
2021/03/17 09:36:00.001,n,221,2.88,2.52,3.24,19.4,86.3,1020.02,3.18,1.2,0,0,105.08898
2021/03/17 09:37:00.000,n,246,1.44,1.44,1.8,19.4,86.1,1020.02,3.19,0.7,0,0,108.8682
2021/03/17 09:38:00.000,n,259,2.52,2.16,2.52,19.4,86,1020.02,3.2,0.6,0,0,112.39592
2021/03/17 09:39:00.000,n,242,2.16,1.8,2.16,19.4,86,1020.02,3.21,0.4,0,0,115.12588
2021/03/17 09:40:00.000,n,243,3.6,3.6,3.96,19.4,85.9,1020.02,3.22,0.4,0,0,118.12234
2021/03/17 09:41:00.009,n,273,1.44,0.36,2.52,19.4,86,1020.02,3.22,0.4,0,0,120.95978
2021/03/17 09:42:00.008,n,236,3.24,3.24,3.6,19.4,86.1,1020.02,3.23,0.4,0,0,125.54352
2021/03/17 09:43:00.005,n,310,2.16,1.44,3.24,19.4,86.2,1020.02,3.24,0.3,0,0,132.14836
2021/03/17 09:44:00.003,n,339,2.16,2.16,2.16,19.5,86.2,1020.02,3.24,0.2,0,0,138.33674
2021/03/17 09:45:00.003,n,268,2.88,2.16,3.96,19.5,86.1,1020.02,3.25,0.5,0,0,149.30606
2021/03/17 09:46:00.001,n,257,2.16,2.16,2.52,19.5,86,1020.02,3.26,0.6,0,0,162.1237
2021/03/17 09:47:00.000,n,256,2.88,2.88,2.88,19.5,86,1020.02,3.27,0.4,0,0,176.47168
2021/03/17 09:48:00.000,n,261,1.8,1.08,3.24,19.5,86.1,1020.12,3.27,0.3,0,0,190.31048
2021/03/17 09:49:00.000,n,217,1.44,1.08,2.88,19.6,86.2,1020.12,3.28,0.1,0,0,202.90966
2021/03/17 09:50:00.008,n,254,3.96,3.6,4.68,19.6,86,1020.12,3.29,0.4,0,0,214.00464
2021/03/17 09:51:00.007,n,279,1.44,0.72,3.24,19.6,86.1,1020.12,3.29,0.3,0,0,223.51026
2021/03/17 09:52:00.005,n,261,2.52,2.16,2.88,19.6,86.2,1020.12,3.31,1.1,0,0,231.08442
2021/03/17 09:53:00.002,n,258,3.96,3.6,4.32,19.7,86.1,1020.12,3.34,1.8,0,0,237.00574
2021/03/17 09:54:00.002,n,270,4.32,3.6,5.4,19.7,86.1,1020.12,3.37,1.6,0,0,243.5835
2021/03/17 09:55:00.000,n,245,4.68,4.32,5.04,19.7,86.4,1020.12,3.4,2.2,0,0,249.04706
2021/03/17 09:56:00.000,n,251,6.48,5.76,7.56,19.7,86.2,1020.12,3.41,0.7,0,0,256.81286
2021/03/17 09:57:00.000,n,282,6.12,3.24,7.92,19.9,87.1,1020.12,3.43,1,0,0,259.12976
2021/03/17 09:58:00.000,n,227,3.6,2.88,3.96,20,86.6,1020.12,3.43,0.3,0,0,260.01264
2021/03/17 09:59:00.007,n,267,4.32,4.32,4.68,20,86.1,1020.22,3.45,0.9,0,0,253.76008
2021/03/17 10:00:00.004,n,267,4.32,3.6,4.32,19.9,85.6,1020.22,3.46,0.8,0,0,245.03662
2021/03/17 10:01:00.002,n,251,2.88,2.88,3.24,19.9,85.7,1020.22,3.47,0.2,0,0,236.04034
2021/03/17 10:02:00.000,n,256,5.4,5.04,5.76,19.9,86.2,1020.22,3.47,0.3,0,0,228.77442
2021/03/17 10:03:00.015,n,242,4.32,3.6,5.04,19.9,86.2,1020.22,3.47,0.2,0,0,222.90924
2021/03/17 10:04:00.000,n,251,5.76,5.4,6.12,19.9,85.8,1020.22,3.47,0,0,0,218.99658
2021/03/17 10:05:00.000,n,268,5.4,3.96,6.12,19.9,85.8,1020.22,3.48,0.2,0,0,215.82184
2021/03/17 10:06:00.000,n,227,3.24,2.88,3.6,20,86,1020.22,3.48,0,0,0,212.33764
2021/03/17 10:07:00.000,n,277,5.4,4.32,6.12,20,85.8,1020.22,3.48,0.1,0,0,206.96228
2021/03/17 10:08:00.005,n,253,2.88,2.52,2.88,19.9,85.7,1020.22,3.49,0.2,0,0,200.3656
2021/03/17 10:09:00.003,n,181,1.44,1.08,1.8,19.9,85.9,1020.22,3.49,0.3,0,0,195.02746
2021/03/17 10:10:00.002,n,238,6.12,5.76,6.48,20,86,1020.22,3.49,0.1,0,0,186.38276
2021/03/17 10:11:00.000,n,235,4.68,4.32,5.04,20,86.2,1020.12,3.5,0,0,0,175.85236
2021/03/17 10:12:00.014,n,164,2.88,2.52,3.24,20.1,86,1020.12,3.5,0,0,0,165.11322
2021/03/17 10:13:00.000,n,166,3.24,2.52,3.96,20.1,85.8,1020.12,3.5,0,0,0,151.88956
2021/03/17 10:14:00.000,n,161,3.6,2.88,3.96,20,85.3,1020.12,3.51,0.6,0,0,144.93272
2021/03/17 10:15:00.000,n,173,5.04,4.68,5.04,20,85.4,1020.12,3.51,0.2,0,0,136.80036
2021/03/17 10:16:00.006,n,192,3.24,2.52,4.32,19.9,85.4,1020.12,3.51,0,0,0,129.41566
2021/03/17 10:17:00.000,n,195,3.24,3.24,3.6,19.9,85.4,1020.12,3.54,1.3,0,0,123.87924
2021/03/17 10:18:00.000,n,175,5.4,5.04,5.76,19.9,85.4,1020.12,3.55,1,0,0,120.39034
2021/03/17 10:19:00.012,n,171,3.6,3.24,3.6,19.9,85.5,1020.12,3.55,0.1,0,0,119.01292
2021/03/17 10:20:00.011,n,186,3.6,3.24,3.96,19.9,85.8,1020.12,3.55,0,0,0,118.95342
2021/03/17 10:21:00.009,n,205,3.24,2.88,3.6,19.9,85.5,1020.12,3.55,0,0,0,119.50222
2021/03/17 10:22:00.000,n,178,4.68,3.96,5.76,19.9,85.5,1020.12,3.55,0,0,0,120.16382
2021/03/17 10:23:00.003,n,143,1.08,0.72,1.8,19.9,85.6,1020.12,3.55,0,0,0,120.60646
2021/03/17 10:24:00.002,n,219,3.24,2.52,3.96,20,85.9,1020.12,3.55,0,0,0,121.01914
2021/03/17 10:25:00.000,n,242,2.88,2.52,3.6,20,86.1,1020.12,3.55,0,0,0,121.24992
2021/03/17 10:26:00.000,n,254,1.8,1.44,2.52,20,85.8,1020.22,3.55,0,0,0,121.6942
2021/03/17 10:27:00.000,n,257,3.96,2.52,5.76,20,85.8,1020.22,3.57,1.1,0,0,122.19594
2021/03/17 10:28:00.010,n,255,2.88,1.44,5.4,20.1,85.9,1020.22,3.58,0.3,0,0,122.43762
2021/03/17 10:29:00.009,n,273,2.88,2.16,3.6,20.1,85.7,1020.12,3.59,0.2,0,0,122.95214
2021/03/17 10:30:00.007,n,318,1.08,0.72,1.08,20.1,85.9,1020.12,3.59,0.3,0,0,123.90678
2021/03/17 10:31:00.000,n,233,2.52,2.16,3.24,20.1,85.8,1020.12,3.6,0.4,0,0,122.00424
2021/03/17 10:32:00.003,n,146,1.44,0.72,2.88,20.1,86,1020.12,3.61,0.4,0,0,121.05386
2021/03/17 10:33:00.001,n,175,1.8,1.44,1.8,20.2,85.8,1020.12,3.62,0.5,0,0,121.24764
2021/03/17 10:34:00.000,n,192,4.68,3.96,4.68,20.2,85.7,1020.12,3.64,1.2,0,0,121.02996
2021/03/17 10:35:00.000,n,195,5.04,4.32,6.12,20.1,85.2,1020.12,3.66,1.5,0,0,120.8506
2021/03/17 10:36:00.000,n,214,3.96,2.88,4.68,20.1,85.3,1020.12,3.69,1.6,0,0,119.24756
2021/03/17 10:37:00.009,n,149,2.52,1.08,3.24,20,85.4,1020.12,3.71,1.4,0,0,115.51152
2021/03/17 10:38:00.008,n,189,3.96,3.6,4.68,20,85.7,1020.12,3.75,1.9,0,0,107.99324
2021/03/17 10:39:00.006,n,236,3.96,3.6,4.32,20.1,85.9,1020.02,3.81,2.3,0,0,104.48218
2021/03/17 10:40:00.000,n,221,3.24,2.88,3.6,20.1,85.8,1020.02,3.86,3.8,0,0,104.12368
2021/03/17 10:41:00.002,n,172,2.52,1.44,3.24,20.1,86,1020.02,3.91,3,0,0,100.6389
2021/03/17 10:42:00.001,n,177,6.48,5.76,7.2,20.1,85.7,1020.02,3.96,2.9,0,0,97.511288
2021/03/17 10:43:00.000,n,206,5.04,4.32,5.76,20.1,85.5,1019.92,4,2.4,0,0,95.4402
2021/03/17 10:44:00.000,n,158,3.24,1.08,5.4,20.1,85.6,1019.92,4.02,1.6,0,0,92.509232
2021/03/17 10:45:00.010,n,142,4.68,2.52,6.12,20.1,85.5,1019.92,4.02,0.4,0,0,89.2918
2021/03/17 10:46:00.009,n,203,5.4,5.04,5.4,20.1,85.5,1019.92,4.04,0.9,0,0,86.445048
2021/03/17 10:47:00.007,n,173,3.24,2.88,3.6,20,85.4,1019.92,4.05,0.6,0,0,83.614384
2021/03/17 10:48:00.005,n,228,3.24,2.52,3.6,20,85.5,1019.82,4.07,0.9,0,0,80.81036
2021/03/17 10:49:00.000,n,181,2.88,2.52,3.24,20,85.7,1019.82,4.08,0.7,0,0,78.336656
2021/03/17 10:50:00.000,n,188,4.32,3.96,4.32,20,85.7,1019.82,4.09,0.4,0,0,75.87124
2021/03/17 10:51:00.000,n,187,3.96,3.96,4.68,20,85.7,1019.82,4.11,1.4,0,0,73.766768
2021/03/17 10:52:00.000,n,153,4.68,4.32,4.68,20,85.7,1019.82,4.15,2.1,0,0,70.192248
2021/03/17 10:53:00.000,n,159,3.96,3.6,4.32,20,85.7,1019.82,4.2,2.8,0,0,70.237392
2021/03/17 10:54:00.008,n,154,5.76,5.4,6.12,20,85.5,1019.82,4.25,3.3,0,0,70.787504
2021/03/17 10:55:00.007,n,178,4.68,4.32,4.68,20,85.7,1019.82,4.28,1.8,0,0,70.656048
2021/03/17 10:56:00.004,n,176,4.32,3.96,4.68,20,85.7,1019.82,4.32,2.5,0,0,70.557824
2021/03/17 10:57:00.002,n,170,3.24,2.88,3.6,20,85.3,1019.82,4.35,1.7,0,0,70.55504
2021/03/17 10:58:00.000,n,164,5.04,4.68,5.04,20,85.6,1019.82,4.42,3.9,0,0,70.22072
2021/03/17 10:59:00.000,n,173,5.04,5.04,5.4,20,85.7,1019.82,4.47,4,0,0,69.53012
2021/03/17 11:00:00.000,n,194,4.32,3.96,5.04,19.9,85.4,1019.82,4.54,3.5,0,0,69.026104
2021/03/17 11:01:00.000,n,188,5.04,5.04,5.4,19.9,85.5,1019.82,4.61,4.6,0,0,68.09132
2021/03/17 11:02:00.007,n,191,3.96,3.96,4.32,19.9,85.6,1019.82,4.67,3.8,0,0,67.0924
2021/03/17 11:03:00.005,n,156,2.88,2.52,3.6,20,85.9,1019.82,4.72,3.3,0,0,66.095796
2021/03/17 11:04:00.005,n,204,3.96,3.6,4.32,20,86,1019.82,4.78,3.2,0,0,66.47104
2021/03/17 11:05:00.002,n,137,3.24,2.88,3.24,20,85.9,1019.82,4.85,3.8,0,0,66.86586
2021/03/17 11:06:00.000,n,146,3.6,3.24,3.96,20.1,85.9,1019.72,4.88,2.4,0,0,67.91724
2021/03/17 11:07:00.000,n,184,3.24,2.52,4.32,20.1,86,1019.72,4.91,1.4,0,0,69.09508
2021/03/17 11:08:00.000,n,155,3.6,2.88,4.68,20.1,86,1019.72,4.93,1.5,0,0,70.25612
2021/03/17 11:09:00.000,n,188,5.76,5.4,5.76,20.1,85.9,1019.72,4.97,2.5,0,0,71.142272
2021/03/17 11:10:00.000,n,198,3.24,2.52,4.32,20.1,86,1019.72,5.02,3,0,0,71.84152
2021/03/17 11:11:00.007,n,145,3.6,2.88,3.96,20.1,85.9,1019.72,5.11,5.1,0,0,71.470552
2021/03/17 11:12:00.006,n,146,3.96,3.6,4.68,20.1,86,1019.72,5.22,7,0,0,71.356352
2021/03/17 11:13:00.003,n,169,4.32,3.96,4.68,20.1,86,1019.72,5.27,2.8,0,0,70.895216
2021/03/17 11:14:00.001,n,197,4.68,3.96,5.04,20.1,85.8,1019.72,5.32,2.6,0,0,69.82016
2021/03/17 11:15:00.015,n,160,3.24,2.88,3.96,20.1,85.9,1019.72,5.42,6,0,0,66.64038
2021/03/17 11:16:00.000,n,190,5.04,4.68,5.76,20.1,86,1019.72,5.49,4.3,0,0,62.70878
2021/03/17 11:17:00.000,n,174,3.6,3.24,3.96,20.1,86,1019.62,5.59,5.9,0,0,61.676884
2021/03/17 11:18:00.000,n,213,4.68,4.32,5.04,20.1,86.1,1019.62,5.65,3.5,0,0,62.374172
2021/03/17 11:19:00.000,n,173,3.6,3.6,3.96,20.1,86,1019.62,5.68,2.6,0,0,62.270316
2021/03/17 11:20:00.005,n,157,4.32,3.96,4.32,20.1,85.9,1019.62,5.71,1.4,0,0,61.53652
2021/03/17 11:21:00.004,n,189,5.4,5.4,5.4,20.1,86.1,1019.62,5.73,1.7,0,0,59.760648
2021/03/17 11:22:00.002,n,140,3.6,3.24,3.96,20.1,86.2,1019.62,5.77,1.8,0,0,57.611276
2021/03/17 11:23:00.000,n,171,5.4,5.04,5.76,20.1,86.2,1019.62,5.8,1.9,0,0,56.342964
2021/03/17 11:24:00.014,n,155,3.96,3.6,5.04,20.1,86.2,1019.62,5.85,3.2,0,0,56.70248
2021/03/17 11:25:00.000,n,143,6.12,5.04,6.48,20.1,86.2,1019.62,5.9,2.7,0,0,54.698984
2021/03/17 11:26:00.000,n,179,4.32,3.96,4.68,20.1,86.1,1019.62,5.94,2.7,0,0,51.081236
2021/03/17 11:27:00.000,n,186,5.04,4.68,5.76,20.1,86,1019.62,6,3.4,0,0,48.751412
2021/03/17 11:28:00.000,n,175,5.76,5.76,6.12,20.1,86.2,1019.62,6.05,2.7,0,0,53.372612
2021/03/17 11:29:00.005,n,165,3.24,2.88,3.6,20.1,86.3,1019.52,6.12,4.1,0,0,55.476436
2021/03/17 11:30:00.003,n,179,4.32,3.96,4.68,20.1,86.2,1019.52,6.18,4,0,0,54.8374
2021/03/17 11:31:00.001,n,144,3.6,2.52,4.32,20,86.1,1019.52,6.24,3.2,0,0,52.933424
2021/03/17 11:32:00.000,n,205,1.44,1.08,1.8,20,85.9,1019.52,6.29,3.2,0,0,53.548452
2021/03/17 11:33:00.013,n,141,2.52,1.8,3.24,20,86,1019.52,6.33,2.5,0,0,57.281588
2021/03/17 11:34:00.000,n,146,3.24,2.52,3.96,20,86.3,1019.52,6.36,1.4,0,0,59.368208
2021/03/17 11:35:00.000,n,155,3.96,3.96,4.32,20,86.4,1019.52,6.39,1.7,0,0,59.829904
2021/03/17 11:36:00.000,n,154,2.88,2.52,3.24,20,86.4,1019.52,6.42,1.9,0,0,59.00484
2021/03/17 11:37:00.005,n,105,2.88,2.52,2.88,20.1,86.5,1019.52,6.45,2,0,0,58.460904
2021/03/17 11:38:00.003,n,121,5.4,5.04,5.76,20.1,86.2,1019.52,6.5,2.7,0,0,59.731752
2021/03/17 11:39:00.001,n,171,3.96,3.6,4.32,20.1,86.3,1019.42,6.52,1.3,0,0,62.562296
