"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/11 08:02:00.000,n,193,6.48,5.76,7.2,23.2,74.6,1020.62,0.04,0,0,0,151.77164
2021/03/11 08:03:00.004,n,189,6.48,6.12,7.2,23.2,74.7,1020.62,0.04,0,0,0,156.9718
2021/03/11 08:04:00.009,n,200,7.2,6.84,7.56,23.2,74.8,1020.72,0.04,0,0,0,161.39366
2021/03/11 08:05:00.014,n,207,7.2,6.48,7.92,23.2,74.8,1020.72,0.04,0,0,0,165.8524
2021/03/11 08:06:00.002,n,180,7.2,6.84,7.2,23.2,74.8,1020.72,0.04,0,0,0,167.3978
2021/03/11 08:07:00.000,n,192,5.04,4.32,5.4,23.2,74.8,1020.72,0.04,0,0,0,173.7833
2021/03/11 08:08:00.000,n,183,7.92,7.56,8.64,23.1,74.8,1020.72,0.04,0,0,0,177.999
2021/03/11 08:09:00.002,n,189,4.32,3.96,4.68,23.2,75.1,1020.82,0.04,0,0,0,178.47934
2021/03/11 08:10:00.007,n,191,4.32,3.96,4.68,23.2,75.4,1020.82,0.04,0,0,0,176.38218
2021/03/11 08:11:00.000,n,200,4.32,3.96,5.04,23.2,74.9,1020.82,0.04,0,0,0,169.56576
2021/03/11 08:12:00.002,n,163,4.32,3.96,5.04,23.3,74.9,1020.82,0.04,0,0,0,165.37876
2021/03/11 08:13:00.008,n,196,5.4,4.32,6.84,23.3,74.9,1020.92,0.04,0,0,0,160.52402
2021/03/11 08:14:00.013,n,139,3.24,2.88,3.6,23.3,74.8,1020.92,0.04,0,0,0,152.30052
2021/03/11 08:15:00.001,n,161,8.64,8.28,9.36,23.3,74.5,1020.92,0.04,0,0,0,153.33454
2021/03/11 08:16:00.000,n,195,6.48,6.12,6.84,23.3,74.5,1020.92,0.04,0,0,0,158.12774
2021/03/11 08:17:00.000,n,203,7.2,6.48,7.56,23.3,74.2,1020.92,0.04,0,0,0,162.8836
2021/03/11 08:18:00.003,n,187,7.92,7.56,8.64,23.3,74.3,1020.92,0.04,0,0,0,170.14866
2021/03/11 08:19:00.000,n,174,7.2,6.12,8.64,23.3,74.3,1020.92,0.04,0,0,0,179.41532
2021/03/11 08:20:00.000,n,209,3.96,3.6,4.32,23.3,74.4,1020.92,0.04,0,0,0,186.2485
2021/03/11 08:21:00.002,n,214,2.16,1.8,2.52,23.3,74.5,1020.82,0.04,0,0,0,187.69718
2021/03/11 08:22:00.008,n,217,4.68,3.6,5.76,23.3,74.6,1020.82,0.04,0,0,0,186.82804
2021/03/11 08:23:00.014,n,207,2.88,1.08,5.76,23.4,74.7,1020.82,0.04,0,0,0,187.12588
2021/03/11 08:24:00.002,n,231,4.32,3.96,5.4,23.4,74.6,1020.82,0.04,0,0,0,184.88132
2021/03/11 08:25:00.000,n,222,2.16,1.44,2.88,23.5,74.9,1020.92,0.04,0,0,0,185.65188
2021/03/11 08:26:00.000,n,171,6.48,6.12,6.48,23.5,74.1,1021.02,0.04,0,0,0,187.2504
2021/03/11 08:27:00.002,n,190,5.76,5.04,6.48,23.5,74,1021.02,0.04,0,0,0,198.36398
2021/03/11 08:28:00.007,n,213,5.04,5.04,5.04,23.5,74,1021.12,0.04,0,0,0,222.43106
2021/03/11 08:29:00.000,n,166,6.84,6.48,7.2,23.5,74,1021.12,0.04,0,0,0,236.73404
2021/03/11 08:30:00.001,n,154,4.68,2.16,7.2,23.5,74.2,1021.12,0.04,0,0,0,224.09732
2021/03/11 08:31:00.006,n,146,5.76,2.16,6.48,23.5,74.3,1021.12,0.04,0,0,0,229.71286
2021/03/11 08:32:00.011,n,150,6.48,4.32,9,23.5,74.3,1021.12,0.04,0,0,0,241.75846
2021/03/11 08:33:00.002,n,159,6.84,3.96,9,23.6,74.1,1021.12,0.04,0,0,0,255.98086
2021/03/11 08:34:00.000,n,145,7.2,6.84,7.56,23.6,73.6,1021.12,0.04,0,0,0,274.15802
2021/03/11 08:35:00.000,n,136,3.6,1.8,6.84,23.6,73.8,1021.02,0.04,0,0,0,332.20642
2021/03/11 08:36:00.000,n,163,5.4,4.32,6.12,23.6,73.8,1021.02,0.04,0,0,0,353.94044
2021/03/11 08:37:00.003,n,149,4.68,4.32,5.4,23.7,74.1,1021.02,0.04,0,0,0,360.91216
2021/03/11 08:38:00.009,n,196,3.96,3.6,4.32,23.8,74,1021.02,0.04,0,0,0,354.8886
2021/03/11 08:39:00.000,n,243,5.04,4.68,5.4,23.9,73.9,1021.02,0.04,0,0,0,354.13636
2021/03/11 08:40:00.005,n,247,4.32,2.88,5.04,24,74.2,1021.12,0.04,0,0,0,324.27368
2021/03/11 08:41:00.011,n,248,1.44,0,2.88,24.1,73.6,1021.12,0.04,0,0,0,316.4502
2021/03/11 08:42:00.016,n,235,2.52,1.44,3.24,24.1,73.2,1021.12,0.04,0,0,0,340.53832
2021/03/11 08:43:00.000,n,213,3.24,2.88,3.6,24.2,72.9,1021.02,0.04,0,0,0,384.41832
2021/03/11 08:44:00.000,n,159,3.6,2.88,4.68,24.2,72.3,1021.02,0.04,0,0,0,388.1714
2021/03/11 08:45:00.000,n,137,6.84,6.48,7.2,24.3,71.5,1021.02,0.04,0,0,0,354.47356
2021/03/11 08:46:00.007,n,122,5.04,4.68,5.4,24.3,71.5,1021.02,0.04,0,0,0,383.06764
2021/03/11 08:47:00.000,n,144,1.8,0.72,2.16,24.3,71.6,1021.02,0.04,0,0,0,344.20684
2021/03/11 08:48:00.001,n,190,3.96,3.6,4.32,24.3,71.7,1021.02,0.04,0,0,0,339.9716
2021/03/11 08:49:00.007,n,166,6.12,6.12,6.84,24.3,71.7,1021.02,0.04,0,0,0,331.63696
2021/03/11 08:50:00.012,n,206,5.4,4.68,6.12,24.3,71.6,1021.02,0.04,0,0,0,323.862
2021/03/11 08:51:00.000,n,167,2.16,1.44,3.24,24.3,71.8,1021.12,0.04,0,0,0,332.03448
2021/03/11 08:52:00.000,n,125,3.24,2.88,3.6,24.3,71.4,1021.12,0.04,0,0,0,373.36444
2021/03/11 08:53:00.000,n,212,4.32,3.96,4.32,24.3,71.9,1021.12,0.04,0,0,0,381.36676
2021/03/11 08:54:00.000,n,194,3.6,2.52,4.32,24.4,71.7,1021.12,0.04,0,0,0,564.42796
2021/03/11 08:55:00.005,n,207,3.24,3.24,3.6,24.4,71.4,1021.12,0.04,0,0,0,454.43132
2021/03/11 08:56:00.000,n,225,4.32,3.96,4.68,24.5,71.5,1021.12,0.04,0,0,0,410.41492
2021/03/11 08:57:00.000,n,230,4.68,4.32,5.04,24.5,71.6,1021.12,0.04,0,0,0,405.62672
2021/03/11 08:58:00.005,n,233,5.04,3.96,6.84,24.6,71.5,1021.12,0.04,0,0,0,406.85412
2021/03/11 08:59:00.010,n,216,3.6,3.24,3.96,24.7,71.5,1021.12,0.04,0,0,0,407.36348
2021/03/11 09:00:00.015,n,220,4.32,4.32,4.68,24.8,71.2,1021.12,0.04,0,0,0,405.48024
2021/03/11 09:01:00.000,n,179,5.04,4.68,6.12,24.8,69.9,1021.02,0.04,0,0,0,405.27936
2021/03/11 09:02:00.000,n,164,6.12,5.76,6.48,24.7,69.7,1021.02,0.04,0,0,0,405.2406
2021/03/11 09:03:00.000,n,172,3.24,2.88,3.6,24.7,69.4,1021.02,0.04,0,0,0,429.41756
2021/03/11 09:04:00.002,n,158,3.24,2.16,3.6,24.6,69.3,1021.02,0.04,0,0,0,411.92244
2021/03/11 09:05:00.007,n,172,2.88,2.16,3.24,24.7,69,1021.12,0.04,0,0,0,572.96492
2021/03/11 09:06:00.000,n,168,3.6,2.88,3.96,24.7,69,1021.12,0.04,0,0,0,453.6018
2021/03/11 09:07:00.001,n,130,4.32,4.32,4.68,24.7,69.2,1021.12,0.04,0,0,0,450.91292
2021/03/11 09:08:00.007,n,238,3.24,2.52,4.32,24.8,69.6,1021.12,0.04,0,0,0,737.30968
2021/03/11 09:09:00.013,n,236,3.24,2.52,3.96,24.9,69.5,1021.12,0.04,0,0,0,706.01944
2021/03/11 09:10:00.001,n,224,3.96,3.96,4.32,25.1,69.7,1021.12,0.04,0,0,0,567.38384
2021/03/11 09:11:00.000,n,202,3.24,2.88,3.96,25.2,69.7,1021.12,0.04,0,0,0,605.24884
2021/03/11 09:12:00.000,n,220,2.16,1.8,2.88,25.3,68.8,1021.12,0.04,0,0,0,642.63452
2021/03/11 09:13:00.000,n,202,4.32,2.88,5.4,25.4,68,1021.12,0.04,0,0,0,600.71192
2021/03/11 09:14:00.003,n,235,3.6,3.24,4.68,25.5,67.8,1021.12,0.04,0,0,0,559.4854
2021/03/11 09:15:00.008,n,197,1.8,1.44,1.8,25.6,67.5,1021.22,0.04,0,0,0,511.5426
2021/03/11 09:16:00.000,n,40,0.72,0.36,1.08,25.7,67,1021.22,0.04,0,0,0,440.56392
2021/03/11 09:17:00.002,n,142,0.72,0.36,2.16,25.8,66,1021.22,0.04,0,0,0,454.74512
2021/03/11 09:18:00.008,n,248,4.32,4.32,4.68,25.9,65.699996,1021.22,0.04,0,0,0,541.15228
2021/03/11 09:19:00.000,n,243,5.04,4.68,5.4,26,65.6,1021.22,0.04,0,0,0,501.744
2021/03/11 09:20:00.000,n,86,1.08,0.36,2.52,26.1,65.1,1021.22,0.04,0,0,0,601.72144
2021/03/11 09:21:00.003,n,259,4.32,3.6,4.68,26.2,65,1021.22,0.04,0,0,0,810.70488
2021/03/11 09:22:00.000,n,266,5.04,3.96,5.4,26.3,64.300004,1021.22,0.04,0,0,0,886.05984
2021/03/11 09:23:00.000,n,270,3.24,0.72,4.68,26.3,63.3,1021.22,0.04,0,0,0,657.21308
2021/03/11 09:24:00.003,n,203,2.52,1.44,3.24,26.4,65.6,1021.22,0.04,0,0,0,599.98224
2021/03/11 09:25:00.008,n,213,6.12,3.24,8.28,26.5,63.9,1021.22,0.04,0,0,0,887.79112
2021/03/11 09:26:00.010,n,231,6.48,5.4,7.56,26.6,65.4,1021.22,0.04,0,0,0,753.78232
2021/03/11 09:27:00.015,n,149,1.08,0.72,1.44,26.6,64.300004,1021.22,0.04,0,0,0,734.29232
2021/03/11 09:28:00.000,n,237,1.08,0.36,3.6,26.6,64,1021.12,0.04,0,0,0,752.54368
2021/03/11 09:29:00.000,n,9,2.88,2.16,3.6,26.6,62.9,1021.12,0.04,0,0,0,657.29796
2021/03/11 09:30:00.000,n,8,7.2,6.48,8.64,26.7,61.6,1021.12,0.04,0,0,0,647.25036
2021/03/11 09:31:00.004,n,283,2.16,0,3.6,26.8,62.3,1021.12,0.04,0,0,0,668.703
2021/03/11 09:32:00.007,n,347,1.44,0.36,1.8,26.8,62,1021.12,0.04,0,0,0,719.85016
2021/03/11 09:33:00.000,n,61,6.48,5.76,7.2,26.9,60.6,1021.12,0.04,0,0,0,714.25448
2021/03/11 09:34:00.003,n,21,5.4,4.32,6.12,26.9,60.9,1021.02,0.04,0,0,0,638.77624
2021/03/11 09:35:00.009,n,56,5.04,4.68,5.76,27,60.8,1021.02,0.04,0,0,0,391.10564
2021/03/11 09:36:00.015,n,126,5.04,5.04,5.76,27,60.1,1021.02,0.04,0,0,0,754.5776
2021/03/11 09:37:00.000,n,105,4.32,2.88,5.76,26.9,60.7,1021.02,0.04,0,0,0,727.18808
2021/03/11 09:38:00.000,n,93,6.84,6.48,7.92,26.8,60.3,1021.02,0.04,0,0,0,666.38704
2021/03/11 09:39:00.000,n,65,4.32,3.6,4.68,26.7,60.8,1021.02,0.04,0,0,0,652.9648
2021/03/11 09:40:00.001,n,65,8.28,6.84,9.72,26.5,61.1,1021.02,0.04,0,0,0,602.85736
2021/03/11 09:41:00.006,n,36,5.4,4.68,5.76,26.4,61.8,1021.02,0.04,0,0,0,560.15412
2021/03/11 09:42:00.000,n,55,2.88,1.8,5.04,26.4,61.6,1021.02,0.04,0,0,0,558.63404
2021/03/11 09:43:00.001,n,37,7.2,6.84,7.56,26.5,61.6,1020.92,0.04,0,0,0,549.32312
2021/03/11 09:44:00.007,n,29,8.28,6.84,9.36,26.5,61.7,1021.02,0.04,0,0,0,374.70912
2021/03/11 09:45:00.010,n,25,12.24,10.8,12.96,26.7,60.8,1020.92,0.04,0,0,0,502.03764
2021/03/11 09:46:00.000,n,35,10.8,8.64,13.68,26.6,61.2,1020.92,0.04,0,0,0,466.25636
2021/03/11 09:47:00.000,n,17,12.24,11.52,12.96,26.6,61.1,1020.92,0.04,0,0,0,470.874
2021/03/11 09:48:00.000,n,2,12.6,11.52,13.68,26.4,61.7,1020.92,0.04,0,0,0,477.22744
2021/03/11 09:49:00.000,n,10,9.72,9.36,10.440002,26.4,61.4,1020.92,0.04,0,0,0,469.26084
2021/03/11 09:50:00.005,n,69,5.4,1.8,9.72,26.3,62.1,1020.92,0.04,0,0,0,492.60768
2021/03/11 09:51:00.011,n,48,8.64,7.92,9,26.4,61.9,1020.92,0.04,0,0,0,497.30132
2021/03/11 09:52:00.000,n,46,15.48,13.68,17.28,26.5,61.2,1020.92,0.04,0,0,0,395.80532
2021/03/11 09:53:00.005,n,45,17.28,16.919998,18,26.4,61,1020.82,0.04,0,0,0,348.40392
2021/03/11 09:54:00.010,n,44,12.96,12.24,13.68,26.3,62.1,1020.82,0.04,0,0,0,332.76304
2021/03/11 09:55:00.000,n,28,20.16,18.72,21.24,26.2,61.4,1020.82,0.04,0,0,0,334.62644
2021/03/11 09:56:00.000,n,47,9.36,8.28,10.8,26.2,62.2,1020.92,0.04,0,0,0,496.06776
2021/03/11 09:57:00.000,n,17,9,9,9.72,26.2,62.4,1020.92,0.04,0,0,0,662.92756
2021/03/11 09:58:00.000,n,13,11.16,5.04,12.96,26.3,61.6,1020.82,0.04,0,0,0,598.47192
2021/03/11 09:59:00.006,n,26,11.16,9,14.04,26.4,61.2,1020.82,0.04,0,0,0,729.17512
2021/03/11 10:00:00.000,n,30,13.68,12.96,14.4,26.5,61,1020.82,0.04,0,0,0,757.31504
2021/03/11 10:01:00.001,n,26,14.76,14.4,15.48,26.6,59.2,1020.82,0.04,0,0,0,754.07168
2021/03/11 10:02:00.007,n,34,16.56,16.2,17.28,26.5,59.9,1020.82,0.04,0,0,0,767.8952
2021/03/11 10:03:00.012,n,32,10.08,3.24,12.96,26.5,60.5,1020.82,0.04,0,0,0,832.95136
2021/03/11 10:04:00.001,n,36,18,16.919998,19.08,26.5,60.8,1020.82,0.04,0,0,0,388.44388
2021/03/11 10:05:00.000,n,31,16.2,9.36,19.08,26.3,61.4,1020.72,0.04,0,0,0,347.11424
2021/03/11 10:06:00.000,n,43,7.2,4.32,9,26.4,62,1020.82,0.04,0,0,0,334.70548
2021/03/11 10:07:00.002,n,44,14.4,13.32,15.48,26.4,61.6,1020.82,0.04,0,0,0,332.24942
2021/03/11 10:08:00.006,n,357,14.4,12.96,15.48,26.5,61.5,1020.82,0.04,0,0,0,341.6696
2021/03/11 10:09:00.000,n,18,10.440002,9,12.6,26.4,62.2,1020.72,0.04,0,0,0,356.1636
2021/03/11 10:10:00.000,n,1,16.2,15.48,16.919998,26.4,61.9,1020.72,0.04,0,0,0,371.34428
2021/03/11 10:11:00.008,n,3,11.88,11.16,12.96,26.3,61.9,1020.72,0.04,0,0,0,402.07608
2021/03/11 10:12:00.014,n,27,12.96,10.08,15.48,26.3,61.9,1020.82,0.04,0,0,0,824.93136
2021/03/11 10:13:00.000,n,60,9.36,7.56,10.440002,26.5,61.2,1020.72,0.04,0,0,0,1005.6952
2021/03/11 10:14:00.000,n,42,9,9,9.72,26.6,60.3,1020.72,0.04,0,0,0,1003.421
2021/03/11 10:15:00.000,n,3,16.919998,14.4,19.44,26.7,59.2,1020.72,0.04,0,0,0,984.89872
2021/03/11 10:16:00.004,n,20,11.88,9,14.04,26.8,58.9,1020.72,0.04,0,0,0,991.43008
2021/03/11 10:17:00.009,n,31,5.4,3.6,9,26.8,59.7,1020.72,0.04,0,0,0,1004.9106
2021/03/11 10:18:00.000,n,18,16.56,15.48,17.64,26.9,56.8,1020.72,0.04,0,0,0,1030.1904
2021/03/11 10:19:00.003,n,22,15.84,14.04,16.919998,26.9,57.9,1020.72,0.04,0,0,0,977.19064
2021/03/11 10:20:00.010,n,36,14.76,12.96,15.84,27,57.3,1020.72,0.04,0,0,0,826.51608
2021/03/11 10:21:00.016,n,42,18,16.56,18.72,27.1,55.9,1020.72,0.04,0,0,0,660.15044
2021/03/11 10:22:00.000,n,60,6.12,4.32,8.28,27,56.6,1020.72,0.04,0,0,0,744.78304
2021/03/11 10:23:00.000,n,48,15.48,15.12,16.2,26.9,55.8,1020.72,0.04,0,0,0,941.5408
2021/03/11 10:24:00.000,n,67,13.32,9.36,17.64,26.9,56.6,1020.72,0.04,0,0,0,930.18344
2021/03/11 10:25:00.005,n,44,20.16,12.96,23.759998,26.9,57.2,1020.62,0.04,0,0,0,920.73424
2021/03/11 10:26:00.000,n,51,15.84,15.12,16.2,26.9,57.5,1020.72,0.04,0,0,0,928.898
2021/03/11 10:27:00.000,n,43,12.24,11.52,13.68,26.8,58.7,1020.72,0.04,0,0,0,932.95536
2021/03/11 10:28:00.005,n,74,10.08,9.36,10.440002,27,58,1020.72,0.04,0,0,0,953.1328
2021/03/11 10:29:00.010,n,3,8.64,7.92,10.440002,27,58,1020.72,0.04,0,0,0,930.5496
2021/03/11 10:30:00.016,n,38,17.64,15.48,19.08,27.1,57.6,1020.72,0.04,0,0,0,887.15056
2021/03/11 10:31:00.000,n,0,3.96,3.24,5.04,27.1,58,1020.72,0.04,0,0,0,396.93324
2021/03/11 10:32:00.000,n,15,9,8.28,9.36,27.2,57.5,1020.72,0.04,0,0,0,369.67068
2021/03/11 10:33:00.000,n,14,14.04,13.68,14.4,27.3,56.9,1020.72,0.04,0,0,0,342.861
2021/03/11 10:34:00.007,n,22,6.48,3.6,9.72,27.2,58.5,1020.72,0.04,0,0,0,308.26412
2021/03/11 10:35:00.000,n,1,8.28,7.56,8.64,27.2,57.5,1020.72,0.04,0,0,0,269.31942
2021/03/11 10:36:00.000,n,25,10.8,10.08,11.88,27.2,57.6,1020.72,0.04,0,0,0,237.34678
2021/03/11 10:37:00.007,n,22,7.92,6.84,8.64,27.1,58,1020.72,0.04,0,0,0,208.7515
2021/03/11 10:38:00.012,n,19,14.04,11.88,16.2,27.1,57.8,1020.62,0.04,0,0,0,187.9614
2021/03/11 10:39:00.000,n,46,9.72,7.2,11.52,27,58.4,1020.62,0.04,0,0,0,169.42136
2021/03/11 10:40:00.000,n,37,15.48,14.4,16.2,26.9,58.1,1020.62,0.04,0,0,0,155.01016
2021/03/11 10:41:00.000,n,21,15.48,14.4,16.919998,26.8,58.8,1020.62,0.04,0,0,0,141.28358
2021/03/11 10:42:00.000,n,295,3.24,1.44,5.4,26.7,59.1,1020.62,0.04,0,0,0,135.49
2021/03/11 10:43:00.005,n,358,12.6,10.440002,17.64,26.7,59.5,1020.62,0.04,0,0,0,136.19646
2021/03/11 10:44:00.000,n,5,15.48,10.8,18,26.7,59.3,1020.62,0.04,0,0,0,141.0652
2021/03/11 10:45:00.000,n,26,10.440002,9,11.52,26.6,59.7,1020.52,0.04,0,0,0,147.12178
2021/03/11 10:46:00.006,n,0,9,7.2,10.08,26.5,60.4,1020.52,0.04,0,0,0,156.34754
2021/03/11 10:47:00.011,n,34,9,6.12,12.24,26.5,60.2,1020.52,0.04,0,0,0,181.14896
2021/03/11 10:48:00.015,n,6,15.48,12.96,18.359998,26.4,61.1,1020.52,0.04,0,0,0,227.27842
2021/03/11 10:49:00.000,n,10,13.68,11.16,15.12,26.4,61.5,1020.52,0.04,0,0,0,278.7399
2021/03/11 10:50:00.000,n,0,10.440002,7.2,12.24,26.4,61.5,1020.52,0.04,0,0,0,184.07162
2021/03/11 10:51:00.000,n,0,7.2,4.68,9.36,26.4,64.5,1020.52,0.04,0,0,0,178.90836
2021/03/11 10:52:00.001,n,208,1.44,0.72,2.52,26.3,63.8,1020.62,0.04,0,0,0,176.3989
2021/03/11 10:53:00.007,n,260,9.72,8.64,11.16,26.4,65.300004,1020.62,0.04,0,0,0,174.92276
2021/03/11 10:54:00.000,n,356,15.48,14.04,16.56,26.4,62.3,1020.52,0.04,0,0,0,173.22964
2021/03/11 10:55:00.001,n,353,10.440002,9,11.52,26.3,63.8,1020.52,0.04,0,0,0,173.48144
2021/03/11 10:56:00.002,n,280,4.68,2.52,6.12,26.3,63.8,1020.62,0.04,0,0,0,179.4577
2021/03/11 10:57:00.008,n,357,9,7.56,10.440002,26.3,63.5,1020.62,0.04,0,0,0,186.74072
2021/03/11 10:58:00.000,n,11,7.92,7.56,8.64,26.3,63.3,1020.52,0.04,0,0,0,191.49108
2021/03/11 10:59:00.003,n,11,9.36,8.64,10.440002,26.3,62.6,1020.52,0.04,0,0,0,194.4165
2021/03/11 11:00:00.000,n,43,5.4,3.6,7.92,26.3,62.8,1020.52,0.04,0,0,0,200.84046
2021/03/11 11:01:00.000,n,23,12.24,10.08,14.76,26.3,62.4,1020.52,0.04,0,0,0,210.75348
2021/03/11 11:02:00.003,n,303,9.72,5.04,12.96,26.3,64.300004,1020.52,0.04,0,0,0,217.8772
2021/03/11 11:03:00.009,n,352,9,7.56,10.8,26.4,64.800004,1020.52,0.04,0,0,0,214.30298
2021/03/11 11:04:00.000,n,321,3.24,1.44,6.48,26.4,65.300004,1020.52,0.04,0,0,0,200.82676
2021/03/11 11:05:00.000,n,321,5.4,4.32,7.2,26.4,65.199996,1020.42,0.04,0,0,0,187.57052
2021/03/11 11:06:00.006,n,310,5.04,1.8,6.48,26.3,64.199996,1020.42,0.04,0,0,0,183.1406
2021/03/11 11:07:00.000,n,355,5.76,1.44,10.440002,26.2,65,1020.42,0.04,0,0,0,186.01536
2021/03/11 11:08:00.001,n,7,6.84,1.8,12.6,26.1,64.300004,1020.42,0.04,0,0,0,184.0192
2021/03/11 11:09:00.000,n,351,5.76,5.4,6.48,26.2,65.199996,1020.42,0.04,0,0,0,179.73392
2021/03/11 11:10:00.000,n,26,3.6,3.24,4.68,26.3,66.6,1020.42,0.04,0,0,0,172.27146
2021/03/11 11:11:00.001,n,261,9.36,4.32,11.52,26.3,64.800004,1020.42,0.04,0,0,0,172.01546
2021/03/11 11:12:00.001,n,19,16.919998,14.04,18,26.2,63.2,1020.42,0.04,0,0,0,183.32496
2021/03/11 11:13:00.008,n,8,8.64,3.24,13.68,26.1,63.5,1020.42,0.04,0,0,0,188.91212
2021/03/11 11:14:00.013,n,291,2.88,1.8,4.32,26.1,64.9,1020.42,0.04,0,0,0,175.8097
2021/03/11 11:15:00.001,n,274,8.28,6.48,10.8,26.1,64.9,1020.32,0.04,0,0,0,150.00984
2021/03/11 11:16:00.000,n,335,5.4,3.96,6.84,26.1,64.4,1020.42,0.04,0,0,0,134.22488
2021/03/11 11:17:00.000,n,322,9.36,5.04,11.88,26,64.5,1020.42,0.04,0,0,0,129.8728
2021/03/11 11:18:00.000,n,310,9.36,3.96,12.6,26,64.199996,1020.42,0.04,0,0,0,126.7044
2021/03/11 11:19:00.005,n,280,10.440002,7.2,13.32,26,65.9,1020.42,0.04,0,0,0,125.7786
2021/03/11 11:20:00.000,n,308,3.6,1.08,6.48,25.9,66.800004,1020.42,0.04,0,0,0,129.00256
2021/03/11 11:21:00.000,n,6,16.56,12.96,19.8,25.9,63.5,1020.32,0.04,0,0,0,135.55516
2021/03/11 11:22:00.000,n,4,6.84,3.6,12.24,25.7,63.9,1020.42,0.04,0,0,0,138.3957
2021/03/11 11:23:00.005,n,7,5.76,1.44,14.04,25.6,66.4,1020.42,0.04,0,0,0,141.60814
2021/03/11 11:24:00.011,n,348,10.08,5.04,11.88,25.6,64.6,1020.42,0.04,0,0,0,145.5757
2021/03/11 11:25:00.000,n,339,21.24,18.359998,22.68,25.6,64.800004,1020.32,0.04,0,0,0,152.2479
2021/03/11 11:26:00.000,n,7,11.16,8.28,11.88,25.5,64.5,1020.42,0.04,0,0,0,160.8737
2021/03/11 11:27:00.000,n,354,16.2,15.12,17.64,25.4,64.699996,1020.22,0.04,0,0,0,169.33274
2021/03/11 11:28:00.000,n,324,6.48,3.24,8.64,25.4,65.5,1020.32,0.04,0,0,0,177.79706
2021/03/11 11:29:00.004,n,21,10.8,9,12.24,25.3,65.5,1020.32,0.04,0,0,0,188.28168
2021/03/11 11:30:00.010,n,21,12.96,11.52,15.12,25.3,65.4,1020.32,0.04,0,0,0,200.63764
2021/03/11 11:31:00.000,n,20,14.4,12.24,17.28,25.3,65.6,1020.32,0.04,0,0,0,214.19996
2021/03/11 11:32:00.004,n,44,15.12,10.8,17.64,25.3,65.5,1020.32,0.04,0,0,0,224.64154
2021/03/11 11:33:00.010,n,8,9.72,5.04,12.6,25.2,65.6,1020.22,0.04,0,0,0,231.50406
2021/03/11 11:34:00.000,n,313,12.6,7.92,18.72,25.3,66.6,1020.32,0.04,0,0,0,236.04232
2021/03/11 11:35:00.002,n,322,1.8,0.36,3.24,25.2,66.5,1020.22,0.04,0,0,0,239.93516
2021/03/11 11:36:00.000,n,0,13.68,12.6,16.2,25.2,65.9,1020.22,0.04,0,0,0,243.70682
2021/03/11 11:37:00.000,n,28,3.96,2.16,6.48,25.2,66.699996,1020.22,0.04,0,0,0,250.04508
2021/03/11 11:38:00.000,n,33,14.4,7.92,18.72,25.2,66,1020.22,0.04,0,0,0,256.96924
2021/03/11 11:39:00.007,n,13,9.72,6.84,12.24,25.1,66.800004,1020.22,0.04,0,0,0,265.14124
2021/03/11 11:40:00.012,n,70,8.64,2.52,16.56,25.1,65.6,1020.12,0.04,0,0,0,272.33178
2021/03/11 11:41:00.000,n,16,11.52,9.72,13.32,25,65.800004,1020.22,0.04,0,0,0,279.43598
2021/03/11 11:42:00.007,n,39,7.2,3.96,9,25,65.800004,1020.22,0.04,0,0,0,285.50164
2021/03/11 11:43:00.000,n,4,10.440002,9,11.88,25.1,65.6,1020.22,0.04,0,0,0,290.79492
2021/03/11 11:44:00.002,n,7,9,8.28,9.72,25.1,65.6,1020.22,0.04,0,0,0,295.4162
2021/03/11 11:45:00.000,n,10,6.48,3.24,8.28,25.2,65.5,1020.22,0.04,0,0,0,300.76838
2021/03/11 11:46:00.000,n,355,10.8,6.84,13.32,25.2,65.199996,1020.22,0.04,0,0,0,304.86352
2021/03/11 11:47:00.003,n,14,10.440002,9.36,11.52,25.1,64.6,1020.22,0.04,0,0,0,307.48438
2021/03/11 11:48:00.009,n,57,6.84,2.52,14.76,25.1,64,1020.22,0.04,0,0,0,308.76816
2021/03/11 11:49:00.011,n,2,6.84,4.68,10.08,25,64.4,1020.22,0.04,0,0,0,309.6669
2021/03/11 11:50:00.000,n,352,14.04,11.16,16.2,25.1,63.7,1020.22,0.04,0,0,0,312.05734
2021/03/11 11:51:00.006,n,296,11.16,7.56,14.04,25.1,65.9,1020.22,0.04,0,0,0,314.74106
2021/03/11 11:52:00.000,n,329,8.64,6.84,10.08,25.2,64.300004,1020.22,0.04,0,0,0,314.15146
2021/03/11 11:53:00.001,n,344,6.84,3.6,10.08,25.3,65.699996,1020.32,0.04,0,0,0,315.95016
2021/03/11 11:54:00.000,n,14,14.4,13.68,15.84,25.3,62.7,1020.32,0.04,0,0,0,316.6658
2021/03/11 11:55:00.000,n,49,10.08,9.36,11.16,25.2,62.1,1020.32,0.04,0,0,0,315.52872
2021/03/11 11:56:00.001,n,344,12.96,11.52,14.04,25.1,61.7,1020.32,0.04,0,0,0,308.6409
