"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/14 08:08:00.000,n,219,3.96,3.6,4.32,24.3,69.6,1015.62,0,0,0,0,436.5002
2021/03/14 08:09:00.000,n,251,1.8,0.72,2.52,24.3,70,1015.62,0,0,0,0,439.407
2021/03/14 08:10:00.000,n,174,5.76,5.04,7.2,24.4,68.5,1015.62,0,0,0,0,441.75688
2021/03/14 08:11:00.005,n,171,7.2,5.4,8.28,24.3,68.4,1015.62,0,0,0,0,444.91908
2021/03/14 08:12:00.002,n,232,4.68,4.32,5.4,24.3,68.6,1015.62,0,0,0,0,448.53148
2021/03/14 08:13:00.000,n,353,1.44,1.08,2.16,24.3,69.9,1015.62,0,0,0,0,451.25276
2021/03/14 08:14:00.009,n,264,6.12,4.32,7.92,24.4,69.7,1015.62,0,0,0,0,454.25084
2021/03/14 08:15:00.007,n,237,2.88,2.16,4.32,24.5,69.1,1015.62,0,0,0,0,458.2938
2021/03/14 08:16:00.000,n,191,1.44,1.08,1.8,24.5,68.4,1015.62,0,0,0,0,461.07976
2021/03/14 08:17:00.003,n,205,2.88,2.52,3.6,24.6,68.2,1015.72,0,0,0,0,464.55724
2021/03/14 08:18:00.000,n,245,4.68,4.32,5.04,24.7,68.5,1015.72,0,0,0,0,467.97396
2021/03/14 08:19:00.000,n,256,6.84,5.4,9,24.7,67.9,1015.62,0,0,0,0,471.68584
2021/03/14 08:20:00.000,n,193,3.6,2.88,4.68,24.8,67.9,1015.62,0,0,0,0,474.08268
2021/03/14 08:21:00.008,n,266,3.96,3.6,4.32,24.9,67,1015.62,0,0,0,0,477.735
2021/03/14 08:22:00.005,n,109,1.08,0.72,1.44,25,67.2,1015.62,0,0,0,0,480.82216
2021/03/14 08:23:00.002,n,133,2.88,2.16,3.96,25,65.5,1015.62,0,0,0,0,484.8148
2021/03/14 08:24:00.000,n,248,2.52,1.08,4.32,25,66.199996,1015.62,0,0,0,0,487.16772
2021/03/14 08:25:00.000,n,278,4.68,4.32,5.4,25,66.1,1015.62,0,0,0,0,490.79076
2021/03/14 08:26:00.000,n,236,4.32,3.6,5.04,25,67.2,1015.62,0,0,0,0,494.84688
2021/03/14 08:27:00.000,n,125,3.24,2.52,3.96,25,66.199996,1015.62,0,0,0,0,498.26544
2021/03/14 08:28:00.003,n,202,1.08,0.72,1.8,25,66.199996,1015.62,0,0,0,0,501.90892
2021/03/14 08:29:00.000,n,132,2.16,1.08,3.96,25.1,66.1,1015.62,0,0,0,0,505.90184
2021/03/14 08:30:00.000,n,162,6.12,5.76,6.48,25.1,65.5,1015.62,0,0,0,0,508.99052
2021/03/14 08:31:00.010,n,229,3.6,3.24,4.32,25,65.800004,1015.62,0,0,0,0,513.14064
2021/03/14 08:32:00.007,n,237,7.56,6.84,8.28,25.1,65.6,1015.62,0,0,0,0,516.20644
2021/03/14 08:33:00.004,n,279,4.32,1.8,5.4,25.1,66,1015.62,0,0,0,0,520.084
2021/03/14 08:34:00.000,n,222,3.6,3.24,4.32,25.1,65.699996,1015.62,0,0,0,0,523.299
2021/03/14 08:35:00.000,n,259,3.24,1.44,4.68,25.2,66.9,1015.62,0,0,0,0,528.09864
2021/03/14 08:36:00.000,n,190,3.6,2.52,5.04,25.2,66,1015.62,0,0,0,0,530.15492
2021/03/14 08:37:00.005,n,170,4.68,3.96,6.12,25.2,65.699996,1015.62,0,0,0,0,535.02
2021/03/14 08:38:00.002,n,241,3.24,2.88,3.6,25.2,65.1,1015.62,0,0,0,0,542.8078
2021/03/14 08:39:00.000,n,264,5.4,3.6,6.84,25.2,65.6,1015.62,0,0,0,0,554.18932
2021/03/14 08:40:00.000,n,234,2.16,1.8,2.52,25.3,66,1015.52,0,0,0,0,552.531
2021/03/14 08:41:00.009,n,89,0.72,0,1.08,25.4,65.4,1015.52,0,0,0,0,553.71968
2021/03/14 08:42:00.007,n,198,2.88,1.44,3.6,25.4,64.6,1015.52,0,0,0,0,559.02028
2021/03/14 08:43:00.000,n,162,5.4,4.68,6.12,25.3,64.1,1015.52,0,0,0,0,570.99384
2021/03/14 08:44:00.001,n,93,5.76,5.04,6.48,25.4,64.199996,1015.52,0,0,0,0,584.27784
2021/03/14 08:45:00.000,n,153,9.72,9.36,10.08,25.5,63.5,1015.52,0,0,0,0,599.5598
2021/03/14 08:46:00.000,n,155,6.12,5.4,7.92,25.5,63.8,1015.52,0,0,0,0,624.96236
2021/03/14 08:47:00.000,n,264,3.96,3.24,4.32,25.6,65.199996,1015.52,0,0,0,0,612.30492
2021/03/14 08:48:00.008,n,257,3.24,2.52,3.96,25.7,64.1,1015.52,0,0,0,0,682.46704
2021/03/14 08:49:00.005,n,109,2.52,1.8,2.88,25.7,64.300004,1015.52,0,0,0,0,627.15784
2021/03/14 08:50:00.002,n,162,4.32,2.88,6.12,25.9,63.3,1015.52,0,0,0,0,605.89564
2021/03/14 08:51:00.000,n,156,2.88,0.72,6.12,26,63,1015.52,0,0,0,0,607.52556
2021/03/14 08:52:00.000,n,159,4.68,3.96,5.04,26,61.9,1015.52,0,0,0,0,615.94752
2021/03/14 08:53:00.000,n,123,6.12,5.4,6.84,25.9,62.4,1015.52,0,0,0,0,628.91688
2021/03/14 08:54:00.000,n,133,3.24,2.16,3.96,25.9,62.6,1015.52,0,0,0,0,672.89432
2021/03/14 08:55:00.005,n,232,1.8,0.72,2.52,25.9,62.9,1015.52,0,0,0,0,133.1824
2021/03/14 08:56:00.002,n,278,5.76,4.68,6.84,26.1,65,1015.52,0,0,0,0,129.52906
2021/03/14 08:57:00.000,n,194,2.16,1.08,2.88,26.2,64,1015.52,0,0,0,0,168.34968
2021/03/14 08:58:00.010,n,231,4.68,3.96,5.4,26.2,62.8,1015.52,0,0,0,0,629.49072
2021/03/14 08:59:00.008,n,210,1.44,0.36,2.16,26.2,63.2,1015.52,0,0,0,0,269.47912
2021/03/14 09:00:00.005,n,279,1.44,0.72,2.52,26.2,63.8,1015.52,0,0,0,0,691.08528
2021/03/14 09:01:00.000,n,266,8.28,6.84,9,26.2,62.5,1015.52,0,0,0,0,694.668
2021/03/14 09:02:00.000,n,227,6.48,5.76,7.2,26.1,61.8,1015.52,0,0,0,0,235.82436
2021/03/14 09:03:00.000,n,228,3.96,0.72,7.56,26,62.3,1015.52,0,0,0,0,717.1876
2021/03/14 09:04:00.000,n,254,5.04,4.32,5.4,26,61.9,1015.52,0,0,0,0,712.97736
2021/03/14 09:05:00.008,n,265,6.48,3.6,9,26,63.2,1015.52,0,0,0,0,692.3948
2021/03/14 09:06:00.006,n,258,6.84,5.04,7.56,26.1,63.7,1015.52,0,0,0,0,724.4916
2021/03/14 09:07:00.003,n,246,1.8,0,3.24,26.1,63,1015.52,0,0,0,0,727.212
2021/03/14 09:08:00.000,n,59,3.6,3.24,4.32,26.1,62.8,1015.42,0,0,0,0,715.7276
2021/03/14 09:09:00.013,n,199,1.08,0,2.52,26.3,61.9,1015.42,0,0,0,0,735.06384
2021/03/14 09:10:00.000,n,111,6.12,4.68,7.56,26.4,61.3,1015.42,0,0,0,0,737.36456
2021/03/14 09:11:00.000,n,217,1.08,1.08,1.8,26.5,61,1015.42,0,0,0,0,273.81658
2021/03/14 09:12:00.000,n,31,1.08,0.36,2.88,26.7,61.3,1015.42,0,0,0,0,254.8014
2021/03/14 09:13:00.005,n,112,6.12,5.4,6.48,26.8,59.8,1015.42,0,0,0,0,227.40882
2021/03/14 09:14:00.003,n,98,3.24,2.88,3.96,26.7,60.5,1015.42,0,0,0,0,563.74488
2021/03/14 09:15:00.000,n,49,3.24,2.52,4.32,26.6,60.6,1015.52,0,0,0,0,383.75556
2021/03/14 09:16:00.000,n,265,3.24,2.88,3.6,26.6,61,1015.52,0,0,0,0,590.07056
2021/03/14 09:17:00.010,n,228,6.48,6.12,7.2,26.7,60.9,1015.52,0,0,0,0,198.74428
2021/03/14 09:18:00.007,n,283,9,5.76,10.8,26.7,61.3,1015.52,0,0,0,0,375.89576
2021/03/14 09:19:00.000,n,260,5.76,5.04,7.92,26.6,60.5,1015.52,0,0,0,0,242.92946
2021/03/14 09:20:00.000,n,213,2.88,2.52,3.6,26.5,60.8,1015.52,0,0,0,0,196.31814
2021/03/14 09:21:00.000,n,194,4.68,3.96,5.04,26.4,60.6,1015.52,0,0,0,0,179.91706
2021/03/14 09:22:00.000,n,209,2.16,1.8,2.52,26.3,60.7,1015.52,0,0,0,0,172.13482
2021/03/14 09:23:00.005,n,324,0.72,0.36,1.8,26.3,61.1,1015.62,0,0,0,0,174.87378
2021/03/14 09:24:00.003,n,231,2.16,0.72,3.96,26.4,60.5,1015.62,0,0,0,0,168.29236
2021/03/14 09:25:00.000,n,235,4.32,3.96,5.04,26.4,60.6,1015.52,0,0,0,0,166.26752
2021/03/14 09:26:00.014,n,62,1.08,0.36,2.52,26.4,61.5,1015.62,0,0,0,0,183.65064
2021/03/14 09:27:00.010,n,357,5.76,5.4,6.84,26.5,60.1,1015.62,0,0,0,0,245.966
2021/03/14 09:28:00.000,n,297,3.6,2.88,3.96,26.5,59.7,1015.62,0,0,0,0,210.97272
2021/03/14 09:29:00.000,n,260,1.8,0.72,3.24,26.5,61,1015.62,0,0,0,0,192.4513
2021/03/14 09:30:00.001,n,181,1.44,0.36,2.52,26.5,60.6,1015.62,0,0,0,0,207.4455
2021/03/14 09:31:00.000,n,242,1.44,0.72,2.16,26.5,60.5,1015.62,0,0,0,0,892.39552
2021/03/14 09:32:00.000,n,267,5.76,4.68,7.2,26.6,62.2,1015.62,0,0,0,0,322.90264
2021/03/14 09:33:00.007,n,158,2.52,2.16,3.24,26.7,60.4,1015.52,0,0,0,0,239.47522
2021/03/14 09:34:00.005,n,218,3.96,3.6,4.68,26.6,59.3,1015.52,0,0,0,0,227.04786
2021/03/14 09:35:00.002,n,266,6.12,5.4,6.84,26.6,59.5,1015.62,0,0,0,0,251.03986
2021/03/14 09:36:00.015,n,286,6.48,5.76,7.56,26.6,61.5,1015.62,0,0,0,0,936.0884
2021/03/14 09:37:00.000,n,266,2.52,1.44,3.24,26.6,61.1,1015.62,0,0,0,0,807.69088
2021/03/14 09:38:00.000,n,165,1.44,0.36,3.6,26.7,61.1,1015.62,0,0,0,0,909.9708
2021/03/14 09:39:00.002,n,295,6.12,3.96,7.2,26.8,60.5,1015.62,0,0,0,0,936.49096
2021/03/14 09:40:00.000,n,343,11.52,10.08,13.32,26.9,59.3,1015.62,0,0,0,0,927.1296
2021/03/14 09:41:00.000,n,283,6.48,3.96,8.28,27,59.8,1015.62,0,0,0,0,911.4924
2021/03/14 09:42:00.010,n,321,7.2,5.76,9.36,27.1,58.1,1015.62,0,0,0,0,873.28384
2021/03/14 09:43:00.006,n,265,6.48,5.4,7.56,27.2,57.4,1015.62,0,0,0,0,841.60144
2021/03/14 09:44:00.004,n,287,8.64,6.12,9.72,27.3,59.7,1015.62,0,0,0,0,841.89896
2021/03/14 09:45:00.000,n,280,6.84,2.52,12.96,27.4,59.6,1015.52,0,0,0,0,857.79104
2021/03/14 09:46:00.000,n,322,3.24,1.8,4.68,27.5,58.3,1015.52,0,0,0,0,878.0004
2021/03/14 09:47:00.000,n,353,7.56,3.6,9.72,27.5,57.3,1015.52,0,0,0,0,869.7948
2021/03/14 09:48:00.000,n,248,5.04,3.24,8.28,27.7,59.3,1015.52,0,0,0,0,870.97184
2021/03/14 09:49:00.005,n,16,2.16,1.44,3.6,27.7,55.9,1015.52,0,0,0,0,879.0068
2021/03/14 09:50:00.002,n,18,3.96,0.72,7.2,27.7,55.7,1015.52,0,0,0,0,798.45688
2021/03/14 09:51:00.000,n,136,0.72,0.36,1.44,27.8,55.8,1015.52,0,0,0,0,873.63144
2021/03/14 09:52:00.000,n,338,2.52,0.72,5.4,27.9,54.6,1015.52,0,0,0,0,848.45712
2021/03/14 09:53:00.012,n,298,2.88,1.44,4.68,28,54.3,1015.52,0,0,0,0,853.69888
2021/03/14 09:54:00.009,n,297,4.32,2.16,5.76,28.2,56.2,1015.52,0,0,0,0,253.2561
2021/03/14 09:55:00.000,n,16,7.2,6.48,9.36,28.3,55.4,1015.52,0,0,0,0,837.54136
2021/03/14 09:56:00.002,n,271,8.28,2.16,10.08,28.3,55.6,1015.42,0,0,0,0,851.1268
2021/03/14 09:57:00.000,n,269,9,8.28,10.440002,28.2,55.2,1015.42,0,0,0,0,864.16152
2021/03/14 09:58:00.000,n,243,5.4,3.24,7.56,28.1,55.1,1015.52,0,0,0,0,520.03252
2021/03/14 09:59:00.000,n,270,3.24,2.16,5.04,28.1,55.2,1015.52,0,0,0,0,878.13464
2021/03/14 10:00:00.005,n,269,1.44,0,5.04,28.1,54,1015.52,0,0,0,0,869.78504
2021/03/14 10:01:00.003,n,293,2.52,0.72,4.32,28.1,56.2,1015.42,0,0,0,0,869.56896
2021/03/14 10:02:00.000,n,270,6.12,2.88,7.2,28.2,55.2,1015.42,0,0,0,0,495.94892
2021/03/14 10:03:00.014,n,247,8.28,7.56,8.64,28.1,52.7,1015.42,0,0,0,0,282.22302
2021/03/14 10:04:00.000,n,264,11.16,10.8,11.88,28,53.6,1015.42,0,0,0,0,231.28736
2021/03/14 10:05:00.000,n,304,1.44,1.08,2.16,27.8,55.7,1015.42,0,0,0,0,238.26948
2021/03/14 10:06:00.005,n,215,3.6,1.08,7.56,27.7,54.3,1015.42,0,0,0,0,191.2077
2021/03/14 10:07:00.002,n,260,9.72,8.28,11.16,27.6,54.8,1015.42,0,0,0,0,225.46246
2021/03/14 10:08:00.000,n,315,1.44,0.72,1.8,27.5,56.6,1015.42,0,0,0,0,241.68438
2021/03/14 10:09:00.000,n,277,6.12,4.68,7.56,27.5,55,1015.42,0,0,0,0,313.77912
2021/03/14 10:10:00.010,n,267,3.6,2.88,4.32,27.5,56.4,1015.42,0,0,0,0,583.50996
2021/03/14 10:11:00.007,n,201,3.96,2.16,5.76,27.5,55.3,1015.32,0,0,0,0,902.53464
2021/03/14 10:12:00.002,n,224,2.16,1.44,2.52,27.6,58.6,1015.32,0,0,0,0,877.44064
2021/03/14 10:13:00.000,n,83,3.24,2.88,3.96,27.7,56.7,1015.32,0,0,0,0,868.48096
2021/03/14 10:14:00.000,n,161,1.44,0.36,1.8,27.9,55.3,1015.32,0,0,0,0,544.64032
2021/03/14 10:15:00.000,n,297,1.08,0.72,1.8,28.1,54.6,1015.32,0,0,0,0,859.58264
2021/03/14 10:16:00.006,n,11,14.4,13.32,15.84,28.2,51.7,1015.22,0,0,0,0,843.72912
2021/03/14 10:17:00.003,n,32,7.56,5.4,9.72,28.1,51.7,1015.22,0,0,0,0,846.68624
2021/03/14 10:18:00.000,n,23,2.52,0.36,7.56,28.1,52,1015.22,0,0,0,0,847.15648
2021/03/14 10:19:00.000,n,43,5.76,3.6,9,28.2,51.6,1015.22,0,0,0,0,850.67368
2021/03/14 10:20:00.011,n,338,11.16,10.440002,11.88,28.2,51.6,1015.22,0,0,0,0,847.53368
2021/03/14 10:21:00.008,n,21,7.2,4.68,8.28,28.2,51.6,1015.22,0,0,0,0,844.42576
2021/03/14 10:22:00.000,n,351,8.64,7.56,9.72,28.2,51.1,1015.22,0,0,0,0,839.43248
2021/03/14 10:23:00.002,n,57,1.8,0.72,3.24,28.3,51.4,1015.12,0,0,0,0,835.09384
2021/03/14 10:24:00.000,n,20,6.48,5.4,8.28,28.5,50.8,1015.12,0,0,0,0,838.73672
2021/03/14 10:25:00.000,n,80,3.24,0.72,11.88,28.6,50.8,1015.12,0,0,0,0,842.85936
2021/03/14 10:26:00.000,n,253,7.56,4.68,9.36,28.8,53.5,1015.12,0,0,0,0,851.5516
2021/03/14 10:27:00.007,n,324,1.8,0.72,2.88,28.8,51,1015.12,0,0,0,0,858.88992
2021/03/14 10:28:00.003,n,354,7.92,7.2,8.28,28.8,49.7,1015.12,0,0,0,0,867.5048
2021/03/14 10:29:00.000,n,226,1.44,0.36,2.52,28.7,52.6,1015.12,0,0,0,0,871.43568
2021/03/14 10:30:00.014,n,56,13.32,9,15.84,28.7,49.5,1015.02,0,0,0,0,882.62376
2021/03/14 10:31:00.000,n,41,10.8,2.88,15.84,28.5,49.4,1015.02,0,0,0,0,888.4996
2021/03/14 10:32:00.000,n,62,9.36,7.92,10.440002,28.5,50,1015.02,0,0,0,0,896.36
2021/03/14 10:33:00.000,n,21,10.8,9.72,12.6,28.5,49.8,1014.92,0,0,0,0,906.77048
2021/03/14 10:34:00.002,n,21,10.8,10.08,12.6,28.5,50,1014.92,0,0,0,0,905.24368
2021/03/14 10:35:00.000,n,34,6.48,3.96,7.56,28.7,50.2,1014.92,0,0,0,0,879.9824
2021/03/14 10:36:00.000,n,31,13.32,12.6,14.04,28.8,50,1014.92,0,0,0,0,857.82096
2021/03/14 10:37:00.010,n,9,9.36,7.92,11.16,28.7,49.5,1014.92,0,0,0,0,742.5184
2021/03/14 10:38:00.007,n,22,6.84,5.4,9,28.6,50,1014.92,0,0,0,0,772.65432
2021/03/14 10:39:00.004,n,2,11.88,9.36,16.919998,28.5,49.9,1014.92,0,0,0,0,745.29312
2021/03/14 10:40:00.002,n,10,9.36,6.48,12.24,28.5,49.8,1014.92,0,0,0,0,557.32252
2021/03/14 10:41:00.000,n,23,16.919998,10.08,19.44,28.5,49.1,1014.92,0,0,0,0,606.12256
2021/03/14 10:42:00.000,n,44,6.84,5.4,8.28,28.3,49.2,1014.92,0,0,0,0,612.33868
2021/03/14 10:43:00.000,n,350,9.72,7.92,11.52,28.3,49.8,1014.82,0,0,0,0,600.7664
2021/03/14 10:44:00.006,n,7,10.440002,8.64,11.16,28.3,50.1,1014.82,0,0,0,0,619.51856
2021/03/14 10:45:00.003,n,294,3.6,2.52,5.76,28.3,51.7,1014.82,0,0,0,0,639.24696
2021/03/14 10:46:00.000,n,257,6.84,6.12,9,28.5,52.9,1014.82,0,0,0,0,398.52308
2021/03/14 10:47:00.013,n,296,5.04,0.36,8.28,28.5,52.7,1014.82,0,0,0,0,516.49884
2021/03/14 10:48:00.010,n,299,9.72,3.96,14.4,28.5,52.4,1014.82,0,0,0,0,305.06116
2021/03/14 10:49:00.000,n,222,2.88,1.44,5.04,28.4,53.5,1014.82,0,0,0,0,536.7268
2021/03/14 10:50:00.000,n,290,7.92,5.04,10.440002,28.3,55.6,1014.82,0,0,0,0,298.0763
2021/03/14 10:51:00.000,n,284,7.56,5.04,11.16,28.2,56.3,1014.82,0,0,0,0,664.42456
2021/03/14 10:52:00.000,n,334,3.96,0.72,9,28.2,52.5,1014.72,0,0,0,0,877.10704
2021/03/14 10:53:00.000,n,347,9.36,6.84,10.8,28.2,53.8,1014.72,0,0,0,0,678.76328
2021/03/14 10:54:00.008,n,247,5.04,3.6,7.56,28.3,53.8,1014.72,0,0,0,0,953.61208
2021/03/14 10:55:00.005,n,15,4.32,1.8,5.04,28.3,51.7,1014.72,0,0,0,0,923.25424
2021/03/14 10:56:00.003,n,183,1.44,0.36,3.24,28.4,53.6,1014.72,0,0,0,0,913.802
2021/03/14 10:57:00.000,n,150,3.24,1.08,4.32,28.6,51.4,1014.62,0,0,0,0,914.42272
2021/03/14 10:58:00.000,n,345,2.16,0.72,2.52,28.7,51.2,1014.62,0,0,0,0,918.79776
2021/03/14 10:59:00.000,n,234,5.04,3.6,6.12,28.8,50.2,1014.62,0,0,0,0,922.29728
2021/03/14 11:00:00.000,n,225,2.88,1.8,5.4,28.9,50.1,1014.62,0,0,0,0,932.71256
2021/03/14 11:01:00.005,n,4,1.08,0.36,2.52,29.1,50.9,1014.62,0,0,0,0,939.06016
2021/03/14 11:02:00.004,n,317,2.52,1.08,3.6,29.2,50.8,1014.62,0,0,0,0,930.75632
2021/03/14 11:03:00.000,n,16,9,8.64,10.08,29.4,49.6,1014.62,0,0,0,0,922.78552
2021/03/14 11:04:00.000,n,355,3.6,1.44,7.56,29.4,49,1014.62,0,0,0,0,920.70936
2021/03/14 11:05:00.012,n,69,5.4,2.88,7.56,29.5,48.5,1014.62,0,0,0,0,922.13672
2021/03/14 11:06:00.009,n,31,10.440002,6.48,11.88,29.5,47.9,1014.62,0,0,0,0,973.09032
2021/03/14 11:07:00.000,n,69,3.24,1.08,5.4,29.3,48.3,1014.62,0,0,0,0,333.99822
2021/03/14 11:08:00.000,n,253,3.96,2.52,5.76,29.3,52.8,1014.62,0,0,0,0,162.09822
2021/03/14 11:09:00.000,n,299,2.16,0.36,3.24,29.1,51.3,1014.62,0,0,0,0,948.91208
2021/03/14 11:10:00.000,n,351,3.6,2.52,4.68,29,49.3,1014.62,0,0,0,0,498.52552
2021/03/14 11:11:00.000,n,45,5.76,4.68,6.48,28.9,49.1,1014.52,0,0,0,0,999.02576
2021/03/14 11:12:00.008,n,304,2.52,0.72,3.6,29.1,50.2,1014.52,0,0,0,0,955.5
2021/03/14 11:13:00.005,n,262,9,8.28,9.72,29.3,51.2,1014.52,0,0,0,0,940.26992
2021/03/14 11:14:00.004,n,272,3.24,1.08,7.56,29.4,51.3,1014.52,0,0,0,0,931.50072
2021/03/14 11:15:00.002,n,26,10.08,9,11.88,29.4,49.3,1014.52,0,0,0,0,466.5828
2021/03/14 11:16:00.000,n,42,12.96,12.24,14.4,29.3,47.6,1014.42,0,0,0,0,906.62952
2021/03/14 11:17:00.000,n,34,10.440002,10.08,11.16,29,47.9,1014.42,0,0,0,0,896.42688
2021/03/14 11:18:00.000,n,43,10.8,5.4,14.4,28.8,48.9,1014.42,0,0,0,0,890.04688
2021/03/14 11:19:00.005,n,64,11.52,10.8,11.88,28.7,49.2,1014.32,0,0,0,0,892.45432
2021/03/14 11:20:00.002,n,26,5.4,3.24,8.64,28.8,49.3,1014.32,0,0,0,0,897.50864
2021/03/14 11:21:00.000,n,358,6.84,6.12,7.56,29,49,1014.32,0,0,0,0,902.11496
2021/03/14 11:22:00.012,n,24,7.56,6.84,8.64,29.3,48.4,1014.32,0,0,0,0,912.52576
2021/03/14 11:23:00.009,n,48,11.52,10.440002,12.96,29.4,48.2,1014.32,0,0,0,0,914.61136
2021/03/14 11:24:00.007,n,356,9,6.84,13.32,29.4,48.7,1014.32,0,0,0,0,840.60928
2021/03/14 11:25:00.000,n,15,15.84,14.4,17.64,29.4,46.8,1014.32,0,0,0,0,716.8336
2021/03/14 11:26:00.001,n,30,11.88,10.08,15.48,29.2,48.1,1014.32,0,0,0,0,943.92568
2021/03/14 11:27:00.000,n,42,5.04,2.88,7.2,29.2,47.6,1014.32,0,0,0,0,969.98464
2021/03/14 11:28:00.000,n,285,4.68,2.88,7.56,29.3,49.8,1014.32,0,0,0,0,196.9899
2021/03/14 11:29:00.008,n,285,6.84,4.32,10.8,29.3,51.3,1014.22,0,0,0,0,177.57766
2021/03/14 11:30:00.006,n,347,9.72,8.28,11.16,29.2,48.9,1014.22,0,0,0,0,459.15572
2021/03/14 11:31:00.002,n,330,3.6,2.88,4.32,28.9,50.4,1014.22,0,0,0,0,1029.3888
2021/03/14 11:32:00.000,n,111,1.8,0.72,3.6,28.9,49.1,1014.22,0,0,0,0,981.21816
2021/03/14 11:33:00.013,n,0,7.56,5.76,9,29.1,48.7,1014.12,0,0,0,0,947.52928
2021/03/14 11:34:00.000,n,80,1.8,0.72,2.52,29.4,48.8,1014.12,0,0,0,0,923.67784
2021/03/14 11:35:00.000,n,346,2.16,0.36,3.96,29.5,48.3,1014.12,0,0,0,0,919.48744
2021/03/14 11:36:00.005,n,26,5.04,4.68,5.76,29.7,47.3,1014.12,0,0,0,0,937.85352
2021/03/14 11:37:00.002,n,28,7.56,5.4,10.08,29.9,47,1014.12,0,0,0,0,235.22872
2021/03/14 11:38:00.000,n,349,12.24,10.440002,13.68,29.9,46.4,1014.02,0,0,0,0,926.99088
2021/03/14 11:39:00.000,n,358,12.6,11.16,14.76,29.8,45.9,1014.02,0,0,0,0,887.23008
2021/03/14 11:40:00.010,n,54,13.68,7.2,22.319998,29.6,47,1014.02,0,0,0,0,989.49312
2021/03/14 11:41:00.008,n,37,10.8,4.32,12.96,29.5,47.2,1014.02,0,0,0,0,1002.5518
2021/03/14 11:42:00.005,n,69,3.96,1.44,8.28,29.4,47.6,1014.02,0,0,0,0,360.90164
2021/03/14 11:43:00.000,n,358,16.2,15.48,17.28,29.4,48.4,1013.92,0,0,0,0,176.62552
2021/03/14 11:44:00.000,n,39,12.96,9,14.76,29.2,49.5,1013.92,0,0,0,0,765.28128
2021/03/14 11:45:00.000,n,35,14.04,12.6,16.2,29,50.2,1013.92,0,0,0,0,960.95352
2021/03/14 11:46:00.000,n,13,14.4,12.6,16.919998,28.8,50.8,1013.92,0,0,0,0,970.21744
2021/03/14 11:47:00.008,n,35,27.359998,26.28,28.44,28.6,51.6,1013.92,0,0,0,0,962.97376
2021/03/14 11:48:00.006,n,47,6.84,2.88,13.68,28.4,52.3,1013.92,0,0,0,0,187.8984
2021/03/14 11:49:00.003,n,25,20.16,19.8,21.599998,28.3,52.9,1013.82,0,0,0,0,183.2811
2021/03/14 11:50:00.000,n,37,20.880002,19.8,21.96,28.3,52.9,1013.82,0,0,0,0,178.53776
2021/03/14 11:51:00.014,n,29,19.8,19.08,20.519998,28.3,52.8,1013.82,0,0,0,0,219.37026
2021/03/14 11:52:00.000,n,41,19.8,17.28,22.68,28.1,53.3,1013.82,0,0,0,0,926.83096
2021/03/14 11:53:00.000,n,27,2.88,1.44,5.04,28.1,53.9,1013.82,0,0,0,0,963.4736
2021/03/14 11:54:00.005,n,36,22.319998,21.24,23.04,28.2,53.8,1013.72,0,0,0,0,938.28744
2021/03/14 11:55:00.003,n,33,14.76,14.04,15.84,28.2,53.7,1013.72,0,0,0,0,916.77464
2021/03/14 11:56:00.000,n,45,19.8,17.64,22.319998,28.3,53.7,1013.62,0,0,0,0,905.19992
2021/03/14 11:57:00.008,n,47,13.32,11.16,15.12,28.4,53.3,1013.62,0,0,0,0,902.64048
2021/03/14 11:58:00.006,n,86,17.64,15.48,18.72,28.6,51.6,1013.62,0,0,0,0,898.2836
2021/03/14 11:59:00.000,n,63,13.68,11.88,15.12,28.6,52.8,1013.62,0,0,0,0,906.35584
2021/03/14 12:00:00.012,n,50,6.12,2.88,8.28,28.7,52.8,1013.62,0,0,0,0,177.7349
2021/03/14 12:01:00.000,n,41,8.64,7.56,9.36,28.8,52.3,1013.62,0,0,0,0,288.96356
2021/03/14 12:02:00.000,n,110,2.52,1.44,2.88,28.8,52.1,1013.52,0,0,0,0,952.63208
2021/03/14 12:03:00.004,n,305,2.16,1.44,3.96,29.1,52.2,1013.52,0,0,0,0,946.70536
2021/03/14 12:04:00.001,n,54,8.64,6.84,9.72,29.5,51,1013.52,0,0,0,0,949.15688
2021/03/14 12:05:00.000,n,37,11.88,9.72,15.84,29.7,50.3,1013.52,0,0,0,0,945.62128
2021/03/14 12:06:00.000,n,31,11.88,4.68,16.2,29.5,50.3,1013.42,0,0,0,0,949.65976
2021/03/14 12:07:00.008,n,35,15.12,11.16,18.72,29.5,50.3,1013.42,0,0,0,0,954.58496
2021/03/14 12:08:00.006,n,31,11.52,7.2,15.84,29.4,49.8,1013.42,0,0,0,0,207.46884
2021/03/14 12:09:00.004,n,39,6.12,4.68,9.36,29.2,51,1013.42,0,0,0,0,216.9946
2021/03/14 12:10:00.001,n,38,8.64,7.56,10.08,29.3,50.5,1013.42,0,0,0,0,307.09806
2021/03/14 12:11:00.000,n,35,8.64,7.2,10.08,29.3,49.9,1013.42,0,0,0,0,167.67636
