"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/08 08:07:00.000,n,78,6.12,2.52,11.88,25.7,57.3,1017.92,0,0,0,0,425.921
2021/03/08 08:08:00.000,n,16,10.8,5.4,12.6,25.8,56.2,1017.92,0,0,0,0,440.41472
2021/03/08 08:09:00.003,n,226,4.68,1.8,6.48,25.8,57.1,1017.92,0,0,0,0,453.81436
2021/03/08 08:10:00.001,n,339,10.8,8.28,12.24,25.9,56.5,1017.92,0,0,0,0,459.48148
2021/03/08 08:11:00.000,n,355,9.36,7.2,12.6,25.8,56.4,1017.92,0,0,0,0,462.75084
2021/03/08 08:12:00.010,n,20,11.88,9.36,12.96,25.7,56.7,1017.92,0,0,0,0,464.40944
2021/03/08 08:13:00.007,n,20,17.64,16.2,18.72,25.6,56.7,1017.92,0,0,0,0,464.2352
2021/03/08 08:14:00.005,n,2,9.36,7.92,10.8,25.5,57.7,1018.02,0,0,0,0,466.73856
2021/03/08 08:15:00.002,n,5,13.68,11.88,15.12,25.5,57.2,1017.92,0,0,0,0,463.90956
2021/03/08 08:16:00.000,n,23,16.56,11.88,21.599998,25.6,56.5,1017.92,0,0,0,0,468.05324
2021/03/08 08:17:00.000,n,11,14.4,13.32,15.48,25.5,56.7,1017.92,0,0,0,0,472.7252
2021/03/08 08:18:00.000,n,27,9.36,8.28,11.52,25.5,56.9,1017.92,0,0,0,0,475.332
2021/03/08 08:19:00.000,n,24,14.76,9.36,15.84,25.5,57,1017.92,0,0,0,0,478.82384
2021/03/08 08:20:00.004,n,352,11.88,9.72,15.12,25.6,57.4,1017.92,0,0,0,0,482.62328
2021/03/08 08:21:00.001,n,25,7.92,6.48,9.36,25.6,56.7,1017.92,0,0,0,0,486.01588
2021/03/08 08:22:00.000,n,342,18,16.2,19.44,25.7,59,1017.92,0,0,0,0,487.8076
2021/03/08 08:23:00.013,n,4,6.84,6.12,7.56,25.7,57,1017.92,0,0,0,0,494.18944
2021/03/08 08:24:00.011,n,350,9,6.48,11.52,25.8,57,1017.92,0,0,0,0,495.48488
2021/03/08 08:25:00.000,n,20,9.36,5.04,12.24,25.8,56.8,1017.92,0,0,0,0,499.36124
2021/03/08 08:26:00.000,n,46,7.92,6.12,14.4,25.9,56.6,1017.92,0,0,0,0,505.18672
2021/03/08 08:27:00.003,n,356,2.16,0.72,3.6,26,57.9,1017.92,0,0,0,0,508.21744
2021/03/08 08:28:00.001,n,22,8.28,3.24,10.8,26.1,56.7,1017.92,0,0,0,0,511.69948
2021/03/08 08:29:00.000,n,357,9.72,8.28,11.52,26.2,55.6,1017.92,0,0,0,0,514.6386
2021/03/08 08:30:00.009,n,23,9.72,8.28,10.08,26.1,56,1017.92,0,0,0,0,519.0786
2021/03/08 08:31:00.006,n,26,10.08,7.2,11.16,26.1,56,1017.92,0,0,0,0,522.32568
2021/03/08 08:32:00.002,n,2,8.64,8.28,9.72,26.1,56.3,1017.92,0,0,0,0,526.73548
2021/03/08 08:33:00.000,n,26,13.32,11.88,15.12,26.1,56.9,1017.92,0,0,0,0,530.18396
2021/03/08 08:34:00.000,n,49,10.440002,3.96,19.8,26.1,56.4,1017.92,0,0,0,0,533.71852
2021/03/08 08:35:00.000,n,350,12.6,10.440002,14.4,26.1,56.1,1017.92,0,0,0,0,536.8902
2021/03/08 08:36:00.000,n,27,8.64,7.92,10.08,26.1,56.2,1017.92,0,0,0,0,539.1778
2021/03/08 08:37:00.004,n,35,12.24,9.36,13.68,26.2,55.9,1017.92,0,0,0,0,542.48192
2021/03/08 08:38:00.001,n,18,17.64,11.52,19.08,26.3,55.8,1017.92,0,0,0,0,547.7218
2021/03/08 08:39:00.000,n,32,4.68,3.24,7.2,26.2,56.2,1017.92,0,0,0,0,548.90772
2021/03/08 08:40:00.000,n,22,18.359998,17.28,19.08,26.1,55.9,1017.92,0,0,0,0,553.76552
2021/03/08 08:41:00.010,n,35,16.56,11.88,20.880002,26.1,55.7,1017.92,0,0,0,0,554.06612
2021/03/08 08:42:00.007,n,56,8.64,4.32,12.96,26,56.7,1017.92,0,0,0,0,559.93828
2021/03/08 08:43:00.000,n,57,9,6.12,12.96,26,56.6,1018.02,0,0,0,0,563.60436
2021/03/08 08:44:00.000,n,54,7.2,3.24,11.52,26,56.6,1018.02,0,0,0,0,566.0998
2021/03/08 08:45:00.000,n,68,1.44,1.08,1.8,26.1,56.4,1018.02,0,0,0,0,571.56456
2021/03/08 08:46:00.000,n,327,6.48,4.32,7.92,26.3,56.3,1018.02,0,0,0,0,571.76964
2021/03/08 08:47:00.008,n,349,7.56,6.48,9,26.5,58,1018.02,0,0,0,0,577.16792
2021/03/08 08:48:00.005,n,47,6.12,3.6,8.64,26.6,55.2,1018.12,0,0,0,0,581.42024
2021/03/08 08:49:00.002,n,12,6.84,6.12,7.56,26.6,54.7,1018.12,0,0,0,0,581.18036
2021/03/08 08:50:00.000,n,50,7.56,6.48,8.28,26.6,55,1018.12,0,0,0,0,583.5708
2021/03/08 08:51:00.011,n,350,9.36,3.24,19.8,26.5,57.2,1018.12,0,0,0,0,583.58544
2021/03/08 08:52:00.000,n,309,5.4,2.16,11.52,26.6,58.9,1018.12,0,0,0,0,584.18384
2021/03/08 08:53:00.001,n,41,2.52,1.08,4.68,26.5,56.8,1018.12,0,0,0,0,590.02368
2021/03/08 08:54:00.000,n,230,3.96,0.36,8.64,26.5,59.4,1018.12,0,0,0,0,592.58532
2021/03/08 08:55:00.000,n,221,4.32,1.08,9,26.6,60.1,1018.12,0,0,0,0,594.17956
2021/03/08 08:56:00.000,n,324,7.2,6.48,8.64,26.6,57.8,1018.12,0,0,0,0,598.1496
2021/03/08 08:57:00.007,n,43,5.4,2.88,9.72,26.6,55.5,1018.12,0,0,0,0,604.00196
2021/03/08 08:58:00.004,n,343,2.16,0.72,6.12,26.6,55.3,1018.12,0,0,0,0,607.59724
2021/03/08 08:59:00.001,n,343,5.04,2.16,6.48,26.8,55,1018.12,0,0,0,0,609.29796
2021/03/08 09:00:00.015,n,301,2.88,0.72,3.96,26.9,55,1018.12,0,0,0,0,610.0182
2021/03/08 09:01:00.000,n,19,14.04,13.32,15.48,27,53.5,1018.12,0,0,0,0,619.09108
2021/03/08 09:02:00.000,n,16,9.72,9,11.16,26.9,54.1,1018.12,0,0,0,0,620.3844
2021/03/08 09:03:00.000,n,14,9.36,5.4,10.8,26.9,54.3,1018.12,0,0,0,0,622.65948
2021/03/08 09:04:00.005,n,31,12.6,10.440002,15.48,27,53.8,1018.12,0,0,0,0,624.45116
2021/03/08 09:05:00.002,n,26,14.4,12.96,16.56,26.9,53.4,1018.12,0,0,0,0,630.19884
2021/03/08 09:06:00.000,n,43,12.96,12.6,12.96,26.8,53.8,1018.12,0,0,0,0,631.27368
2021/03/08 09:07:00.000,n,97,3.24,0.36,6.12,26.7,54.1,1018.12,0,0,0,0,633.54668
2021/03/08 09:08:00.010,n,11,10.08,8.28,11.16,26.8,54.1,1018.12,0,0,0,0,633.18904
2021/03/08 09:09:00.007,n,11,23.759998,21.96,26.28,26.8,53.7,1018.02,0,0,0,0,637.08276
2021/03/08 09:10:00.000,n,18,18,16.919998,19.08,26.8,53.6,1018.02,0,0,0,0,636.13336
2021/03/08 09:11:00.000,n,14,13.68,11.52,15.84,26.7,54.2,1018.02,0,0,0,0,640.69548
2021/03/08 09:12:00.000,n,51,6.48,6.12,7.92,26.8,54.4,1018.02,0,0,0,0,645.49776
2021/03/08 09:13:00.000,n,26,9,4.68,11.88,26.9,53.9,1018.02,0,0,0,0,651.73584
2021/03/08 09:14:00.000,n,64,12.96,10.08,15.12,26.9,53.7,1017.92,0,0,0,0,648.9508
2021/03/08 09:15:00.007,n,33,12.6,5.76,15.84,26.9,54.3,1018.02,0,0,0,0,652.24672
2021/03/08 09:16:00.005,n,41,7.2,3.24,12.24,26.9,53.6,1018.02,0,0,0,0,655.0818
2021/03/08 09:17:00.001,n,89,9.36,5.76,13.68,27,53.8,1018.02,0,0,0,0,609.11432
2021/03/08 09:18:00.015,n,351,12.6,10.8,16.56,27.1,56.8,1018.02,0,0,0,0,655.41412
2021/03/08 09:19:00.000,n,352,14.4,12.6,16.2,27,54.3,1018.02,0,0,0,0,668.19824
2021/03/08 09:20:00.000,n,61,2.16,1.08,3.24,26.9,56.2,1018.02,0,0,0,0,645.31952
2021/03/08 09:21:00.000,n,347,3.6,2.16,6.12,26.9,55,1018.02,0,0,0,0,669.02984
2021/03/08 09:22:00.005,n,6,9,7.92,11.16,26.9,53.7,1017.92,0,0,0,0,669.5868
2021/03/08 09:23:00.003,n,20,8.64,7.56,10.08,27.1,53.4,1017.92,0,0,0,0,663.06304
2021/03/08 09:24:00.001,n,12,7.92,7.56,8.28,27.1,53.2,1017.92,0,0,0,0,664.69664
2021/03/08 09:25:00.000,n,14,3.96,3.6,4.32,27.1,53.2,1017.92,0,0,0,0,676.74776
2021/03/08 09:26:00.011,n,51,7.2,5.4,8.64,27.2,53.6,1017.92,0,0,0,0,681.33272
2021/03/08 09:27:00.009,n,42,8.28,6.48,10.440002,27.3,52.5,1017.92,0,0,0,0,689.33744
2021/03/08 09:28:00.000,n,9,3.6,1.44,6.48,27.3,53.1,1017.92,0,0,0,0,678.24008
2021/03/08 09:29:00.000,n,105,4.68,1.44,7.56,27.5,52.5,1017.92,0,0,0,0,680.43392
2021/03/08 09:30:00.003,n,48,10.440002,8.64,11.52,27.5,52.2,1017.82,0,0,0,0,696.90248
2021/03/08 09:31:00.000,n,37,12.6,8.64,15.12,27.4,52.4,1017.82,0,0,0,0,687.66752
2021/03/08 09:32:00.000,n,24,15.12,14.04,17.28,27.4,52.4,1017.82,0,0,0,0,660.08424
2021/03/08 09:33:00.000,n,47,15.48,12.6,18.359998,27.2,52.8,1017.82,0,0,0,0,691.97384
2021/03/08 09:34:00.008,n,44,15.12,13.68,16.56,27.2,52.7,1017.82,0,0,0,0,683.186
2021/03/08 09:35:00.005,n,56,15.48,13.68,18.359998,27.2,53.1,1017.82,0,0,0,0,701.60704
2021/03/08 09:36:00.002,n,45,21.96,20.880002,23.759998,27.2,52.6,1017.72,0,0,0,0,716.36448
2021/03/08 09:37:00.000,n,52,9,5.4,11.52,27.1,53.4,1017.82,0,0,0,0,720.33568
2021/03/08 09:38:00.000,n,21,9,7.2,10.08,27.1,53.8,1017.82,0,0,0,0,719.95424
2021/03/08 09:39:00.000,n,4,6.12,3.24,11.16,27.1,55.1,1017.82,0,0,0,0,695.296
2021/03/08 09:40:00.000,n,93,3.24,2.52,5.04,27.1,53.9,1017.72,0,0,0,0,688.8892
2021/03/08 09:41:00.004,n,305,1.8,0.72,3.6,27.2,53,1017.82,0,0,0,0,553.58916
2021/03/08 09:42:00.001,n,66,2.16,1.08,4.68,27.3,53.4,1017.82,0,0,0,0,650.46876
2021/03/08 09:43:00.000,n,13,13.32,10.440002,16.2,27.6,52.2,1017.82,0,0,0,0,565.59416
2021/03/08 09:44:00.012,n,355,12.24,6.48,14.76,27.6,51.7,1017.82,0,0,0,0,696.2668
2021/03/08 09:45:00.009,n,10,13.68,12.6,15.12,27.5,51.3,1017.72,0,0,0,0,692.44992
2021/03/08 09:46:00.000,n,6,14.04,12.6,15.84,27.3,52.1,1017.72,0,0,0,0,680.65304
2021/03/08 09:47:00.000,n,3,16.2,14.4,17.64,27.2,52.1,1017.82,0,0,0,0,610.4898
2021/03/08 09:48:00.000,n,21,12.24,11.52,13.32,27.2,52,1017.82,0,0,0,0,710.22736
2021/03/08 09:49:00.000,n,2,12.6,11.52,13.68,27.2,52.4,1017.72,0,0,0,0,750.19896
2021/03/08 09:50:00.000,n,87,4.32,1.44,7.92,27.2,52.2,1017.72,0,0,0,0,759.08512
2021/03/08 09:51:00.008,n,23,19.8,18.359998,20.16,27.4,51.5,1017.72,0,0,0,0,764.64688
2021/03/08 09:52:00.005,n,20,13.32,8.28,18,27.3,51.5,1017.72,0,0,0,0,767.27664
2021/03/08 09:53:00.002,n,9,9.72,9.36,10.440002,27.2,51.8,1017.72,0,0,0,0,773.49336
2021/03/08 09:54:00.016,n,21,9.72,8.64,10.08,27.3,51.2,1017.72,0,0,0,0,777.71608
2021/03/08 09:55:00.000,n,27,16.2,15.12,18.359998,27.3,52,1017.72,0,0,0,0,786.70136
2021/03/08 09:56:00.000,n,14,15.12,14.4,15.12,27.3,51,1017.72,0,0,0,0,792.2296
2021/03/08 09:57:00.000,n,358,12.96,11.52,14.04,27.2,51.9,1017.72,0,0,0,0,788.05696
2021/03/08 09:58:00.005,n,40,7.56,2.88,9,27.3,51.3,1017.72,0,0,0,0,787.81984
2021/03/08 09:59:00.002,n,37,8.64,5.4,11.88,27.5,51.1,1017.72,0,0,0,0,788.55808
2021/03/08 10:00:00.000,n,44,11.52,10.8,12.6,27.7,50.3,1017.72,0,0,0,0,794.63168
2021/03/08 10:01:00.012,n,20,10.08,8.64,11.52,27.7,50.6,1017.72,0,0,0,0,804.69144
2021/03/08 10:02:00.009,n,25,13.32,10.08,15.48,27.7,50.6,1017.72,0,0,0,0,805.98208
2021/03/08 10:03:00.006,n,29,13.32,8.28,16.2,27.8,50,1017.72,0,0,0,0,812.88608
2021/03/08 10:04:00.000,n,46,9,2.88,10.08,27.7,50.7,1017.62,0,0,0,0,823.32672
2021/03/08 10:05:00.000,n,3,11.88,10.8,12.96,27.7,50.2,1017.62,0,0,0,0,843.9072
2021/03/08 10:06:00.000,n,15,10.8,9.36,13.32,27.6,50.3,1017.62,0,0,0,0,872.07064
2021/03/08 10:07:00.000,n,356,9.72,8.28,10.8,27.6,50.8,1017.62,0,0,0,0,665.57556
2021/03/08 10:08:00.008,n,18,7.2,5.76,8.64,27.6,50.6,1017.62,0,0,0,0,881.196
2021/03/08 10:09:00.005,n,357,7.92,6.12,9.36,27.7,50.5,1017.62,0,0,0,0,885.3644
2021/03/08 10:10:00.002,n,10,14.4,13.68,14.76,27.9,49.4,1017.62,0,0,0,0,876.37936
2021/03/08 10:11:00.000,n,14,12.96,11.88,13.68,27.9,50.1,1017.62,0,0,0,0,878.78024
2021/03/08 10:12:00.013,n,17,11.88,10.8,12.6,28,49.6,1017.62,0,0,0,0,879.82544
2021/03/08 10:13:00.000,n,1,12.24,11.88,12.96,28,49,1017.62,0,0,0,0,875.63296
2021/03/08 10:14:00.000,n,357,10.8,9.36,12.96,28,49.7,1017.62,0,0,0,0,208.84888
2021/03/08 10:15:00.004,n,47,8.28,3.24,10.8,27.9,49.4,1017.62,0,0,0,0,895.71256
2021/03/08 10:16:00.000,n,67,3.24,2.16,3.96,27.9,49.9,1017.52,0,0,0,0,909.59984
2021/03/08 10:17:00.000,n,356,11.52,6.84,13.68,28,51.4,1017.52,0,0,0,0,855.45376
2021/03/08 10:18:00.010,n,345,13.68,10.8,15.12,28.1,51.8,1017.52,0,0,0,0,890.16776
2021/03/08 10:19:00.008,n,31,14.76,12.24,17.64,28.1,49.3,1017.52,0,0,0,0,864.63768
2021/03/08 10:20:00.005,n,336,5.76,3.24,7.2,28.3,48.9,1017.52,0,0,0,0,864.4732
2021/03/08 10:21:00.002,n,8,12.96,10.08,14.4,28.4,48.1,1017.42,0,0,0,0,864.86112
2021/03/08 10:22:00.000,n,40,9,3.6,11.52,28.4,48.4,1017.42,0,0,0,0,871.05344
2021/03/08 10:23:00.000,n,282,3.6,1.08,12.6,28.3,50.1,1017.42,0,0,0,0,888.60984
2021/03/08 10:24:00.000,n,337,6.84,2.16,9.72,28.3,49.9,1017.42,0,0,0,0,927.45968
2021/03/08 10:25:00.000,n,71,1.44,0.36,2.88,28.3,49.1,1017.42,0,0,0,0,953.89792
2021/03/08 10:26:00.006,n,82,3.6,2.52,5.04,28.5,49.1,1017.42,0,0,0,0,979.24416
2021/03/08 10:27:00.004,n,75,5.4,2.52,9.36,28.8,48.3,1017.42,0,0,0,0,1000.8632
2021/03/08 10:28:00.000,n,6,10.440002,9.36,13.68,28.9,47.5,1017.32,0,0,0,0,977.64688
2021/03/08 10:29:00.000,n,64,7.2,6.48,8.28,28.8,47.9,1017.32,0,0,0,0,829.57328
2021/03/08 10:30:00.011,n,0,9.36,8.64,9.72,28.8,47.4,1017.32,0,0,0,0,907.00984
2021/03/08 10:31:00.000,n,16,14.4,10.8,16.919998,28.6,47.7,1017.32,0,0,0,0,302.74378
2021/03/08 10:32:00.000,n,43,10.8,7.92,15.12,28.3,47.4,1017.32,0,0,0,0,544.51592
2021/03/08 10:33:00.003,n,35,6.12,2.88,7.92,28.1,48.3,1017.32,0,0,0,0,912.1464
2021/03/08 10:34:00.000,n,37,9.72,6.48,18.359998,28.1,48.1,1017.32,0,0,0,0,851.35264
2021/03/08 10:35:00.000,n,335,17.28,14.76,18.359998,28.1,49.2,1017.22,0,0,0,0,964.26304
2021/03/08 10:36:00.009,n,103,5.76,3.6,14.04,28.1,49.2,1017.22,0,0,0,0,979.80504
2021/03/08 10:37:00.006,n,2,10.8,7.56,13.32,28.2,49,1017.22,0,0,0,0,961.33248
2021/03/08 10:38:00.003,n,25,10.08,9.36,11.16,28.3,48.4,1017.22,0,0,0,0,272.20892
2021/03/08 10:39:00.000,n,9,7.56,7.2,8.28,28.2,49.2,1017.12,0,0,0,0,224.38056
2021/03/08 10:40:00.000,n,23,6.48,1.8,9.36,28.2,49.1,1017.12,0,0,0,0,217.17658
2021/03/08 10:41:00.000,n,3,7.2,6.48,7.92,28.2,49.1,1017.12,0,0,0,0,298.01154
2021/03/08 10:42:00.000,n,23,10.8,9.72,11.52,28,49.4,1017.12,0,0,0,0,281.70416
2021/03/08 10:43:00.004,n,31,7.2,5.4,10.08,28,50,1017.12,0,0,0,0,703.33072
2021/03/08 10:44:00.002,n,41,12.24,11.52,13.32,28,50.9,1017.12,0,0,0,0,1036.9106
2021/03/08 10:45:00.000,n,34,21.96,20.16,25.56,27.9,52.1,1017.02,0,0,0,0,302.1424
2021/03/08 10:46:00.011,n,40,11.88,8.28,14.76,27.8,53.1,1017.12,0,0,0,0,282.94288
2021/03/08 10:47:00.008,n,20,16.2,14.04,18,27.7,53.2,1017.02,0,0,0,0,297.09906
2021/03/08 10:48:00.005,n,41,16.2,14.76,17.28,27.5,53.7,1017.02,0,0,0,0,1037.377
2021/03/08 10:49:00.002,n,47,11.52,3.96,16.2,27.5,54.2,1017.02,0,0,0,0,293.72076
2021/03/08 10:50:00.000,n,47,3.24,0.36,6.84,27.5,54,1017.02,0,0,0,0,469.52736
2021/03/08 10:51:00.000,n,61,7.92,3.24,14.4,27.6,53.8,1017.02,0,0,0,0,351.50304
2021/03/08 10:52:00.000,n,28,20.519998,18,24.119998,27.6,53.9,1016.92,0,0,0,0,624.2536
2021/03/08 10:53:00.007,n,45,23.04,20.16,27,27.4,54.1,1016.92,0,0,0,0,1102.99
2021/03/08 10:54:00.004,n,60,16.56,14.04,17.64,27.4,54.4,1016.92,0,0,0,0,1104.8208
2021/03/08 10:55:00.001,n,28,21.24,14.04,24.119998,27.6,54.2,1016.92,0,0,0,0,319.48348
2021/03/08 10:56:00.001,n,8,15.84,12.96,18.72,27.6,54.1,1017.02,0,0,0,0,304.77128
2021/03/08 10:57:00.014,n,49,10.8,6.12,12.96,27.5,54.7,1017.02,0,0,0,0,302.80198
2021/03/08 10:58:00.000,n,46,12.96,9.72,16.919998,27.5,54.2,1016.92,0,0,0,0,1069.6948
2021/03/08 10:59:00.000,n,351,11.16,10.08,14.04,27.5,54.2,1016.92,0,0,0,0,1043.8496
2021/03/08 11:00:00.000,n,0,7.56,6.84,9.36,27.5,54.7,1017.02,0,0,0,0,342.4904
2021/03/08 11:01:00.001,n,16,9,7.92,10.08,27.7,54.4,1017.02,0,0,0,0,990.86456
2021/03/08 11:02:00.000,n,15,7.92,2.88,13.68,27.9,53.5,1017.02,0,0,0,0,603.71144
2021/03/08 11:03:00.000,n,67,14.76,10.440002,17.64,27.8,53.6,1016.92,0,0,0,0,251.1303
2021/03/08 11:04:00.006,n,53,13.68,12.6,14.04,27.6,54.3,1017.02,0,0,0,0,231.45866
2021/03/08 11:05:00.004,n,45,17.64,15.48,18.72,27.6,53.9,1016.92,0,0,0,0,230.21874
2021/03/08 11:06:00.000,n,14,11.88,6.84,15.84,27.5,54.4,1016.92,0,0,0,0,237.48192
2021/03/08 11:07:00.000,n,8,13.32,12.6,14.4,27.4,54.3,1017.02,0,0,0,0,261.20172
2021/03/08 11:08:00.000,n,10,12.6,9.72,14.04,27.3,54.5,1016.92,0,0,0,0,335.39544
2021/03/08 11:09:00.000,n,38,17.28,13.32,18.72,27.3,54.5,1016.92,0,0,0,0,1107.9704
2021/03/08 11:10:00.006,n,53,18,17.28,18.72,27.4,54.4,1016.92,0,0,0,0,1104.4348
2021/03/08 11:11:00.003,n,39,19.08,16.919998,21.96,27.4,54.7,1016.82,0,0,0,0,1090.5798
2021/03/08 11:12:00.000,n,12,16.2,8.28,22.319998,27.4,54.2,1016.82,0,0,0,0,1075.829
2021/03/08 11:13:00.000,n,43,14.4,13.32,15.12,27.4,54.3,1016.82,0,0,0,0,1027.3834
2021/03/08 11:14:00.011,n,32,22.319998,12.24,27,27.4,54.3,1016.82,0,0,0,0,1027.131
2021/03/08 11:15:00.008,n,9,14.4,11.16,16.919998,27.4,55,1016.82,0,0,0,0,415.37868
2021/03/08 11:16:00.000,n,351,14.04,11.88,17.28,27.3,54.4,1016.82,0,0,0,0,382.09956
2021/03/08 11:17:00.001,n,28,20.16,5.76,23.4,27.3,54.7,1016.82,0,0,0,0,257.71998
2021/03/08 11:18:00.000,n,31,19.44,7.56,27,27.3,54.7,1016.72,0,0,0,0,225.8654
2021/03/08 11:19:00.000,n,30,21.599998,20.519998,23.04,27.1,55.1,1016.82,0,0,0,0,186.74248
2021/03/08 11:20:00.000,n,7,12.24,10.440002,14.4,27,55.6,1016.82,0,0,0,0,182.33634
2021/03/08 11:21:00.006,n,36,22.68,20.16,26.28,26.9,56.1,1016.82,0,0,0,0,203.02268
2021/03/08 11:22:00.003,n,44,14.76,13.32,15.48,26.9,56.2,1016.82,0,0,0,0,280.04572
2021/03/08 11:23:00.001,n,27,9.72,7.92,10.440002,26.9,56.6,1016.82,0,0,0,0,330.88886
2021/03/08 11:24:00.010,n,17,23.04,15.84,24.84,26.9,56.6,1016.72,0,0,0,0,596.4806
2021/03/08 11:25:00.000,n,29,7.92,5.4,14.76,26.9,57,1016.72,0,0,0,0,419.10144
2021/03/08 11:26:00.000,n,18,12.6,2.88,20.880002,26.9,57,1016.72,0,0,0,0,430.90076
2021/03/08 11:27:00.000,n,39,21.599998,17.28,25.199998,26.9,57,1016.62,0,0,0,0,625.08684
2021/03/08 11:28:00.000,n,31,23.759998,14.04,29.16,26.9,57.3,1016.62,0,0,0,0,329.26388
2021/03/08 11:29:00.000,n,32,19.08,12.96,22.68,26.9,57.6,1016.62,0,0,0,0,331.2344
2021/03/08 11:30:00.006,n,48,18.72,15.48,20.519998,26.9,57.5,1016.62,0,0,0,0,342.84208
2021/03/08 11:31:00.004,n,40,10.8,6.48,19.44,26.9,57.6,1016.62,0,0,0,0,981.64336
2021/03/08 11:32:00.000,n,14,20.519998,5.4,29.519998,27.1,57.1,1016.52,0,0,0,0,910.19256
2021/03/08 11:33:00.013,n,38,19.08,16.919998,21.24,27.2,56.3,1016.52,0,0,0,0,960.37728
2021/03/08 11:34:00.000,n,18,10.08,8.28,11.16,27.3,56.6,1016.62,0,0,0,0,905.97768
2021/03/08 11:35:00.002,n,39,12.24,8.64,14.04,27.4,56.9,1016.52,0,0,0,0,951.84744
2021/03/08 11:36:00.000,n,13,12.6,10.8,14.04,27.7,55.8,1016.52,0,0,0,0,940.16224
2021/03/08 11:37:00.000,n,11,19.08,16.919998,20.880002,27.9,54.9,1016.52,0,0,0,0,285.84058
2021/03/08 11:38:00.000,n,19,18,16.919998,18.359998,27.8,54.8,1016.52,0,0,0,0,930.52784
2021/03/08 11:39:00.008,n,38,18.72,16.919998,21.599998,27.7,55.4,1016.52,0,0,0,0,883.60488
2021/03/08 11:40:00.005,n,104,13.32,9,18,27.8,55.3,1016.42,0,0,0,0,851.05176
2021/03/08 11:41:00.001,n,49,20.519998,19.8,21.96,27.8,55,1016.42,0,0,0,0,827.70824
2021/03/08 11:42:00.015,n,29,16.919998,15.12,18.72,27.6,56,1016.42,0,0,0,0,843.25696
2021/03/08 11:43:00.000,n,16,20.16,16.56,23.759998,27.7,55.1,1016.42,0,0,0,0,920.57144
2021/03/08 11:44:00.000,n,8,17.28,12.6,18.72,27.7,54.4,1016.52,0,0,0,0,875.65536
2021/03/08 11:45:00.000,n,36,11.16,6.48,16.56,27.6,54.5,1016.42,0,0,0,0,853.6644
2021/03/08 11:46:00.005,n,49,14.4,12.24,16.56,27.5,55.3,1016.42,0,0,0,0,868.1636
2021/03/08 11:47:00.002,n,46,18.359998,17.28,20.16,27.7,54.8,1016.22,0,0,0,0,923.25208
2021/03/08 11:48:00.000,n,42,11.16,3.6,17.28,27.7,55.1,1016.32,0,0,0,0,951.62504
2021/03/08 11:49:00.012,n,39,19.44,18,21.599998,27.8,55.1,1016.32,0,0,0,0,980.50648
2021/03/08 11:50:00.009,n,28,14.04,10.8,18,27.8,55.2,1016.32,0,0,0,0,819.09776
2021/03/08 11:51:00.006,n,23,16.919998,14.4,20.880002,27.8,54.9,1016.42,0,0,0,0,773.6256
2021/03/08 11:52:00.000,n,189,2.88,0.72,5.76,28,54.9,1016.42,0,0,0,0,767.71496
2021/03/08 11:53:00.000,n,22,9.72,6.12,12.96,28.1,54.6,1016.32,0,0,0,0,1019.5532
2021/03/08 11:54:00.000,n,28,18,14.76,20.519998,28.4,54.4,1016.32,0,0,0,0,953.80184
2021/03/08 11:55:00.000,n,36,22.319998,18.72,26.28,28.5,53.1,1016.12,0,0,0,0,765.31784
2021/03/08 11:56:00.008,n,42,21.96,21.24,22.68,28,54.5,1016.22,0,0,0,0,840.26296
2021/03/08 11:57:00.005,n,11,13.32,7.2,17.64,27.7,55.3,1016.22,0,0,0,0,998.34288
2021/03/08 11:58:00.002,n,1,16.56,14.04,18,27.6,56,1016.32,0,0,0,0,992.65184
2021/03/08 11:59:00.000,n,50,6.12,3.96,8.28,27.7,56.3,1016.32,0,0,0,0,871.22056
2021/03/08 12:00:00.011,n,10,18.72,14.4,20.880002,27.9,55.6,1016.32,0,0,0,0,784.1484
2021/03/08 12:01:00.000,n,30,24.48,17.64,28.8,28.2,53.8,1016.12,0,0,0,0,854.59336
2021/03/08 12:02:00.000,n,40,12.96,1.44,17.64,28,54.1,1016.12,0,0,0,0,795.01352
2021/03/08 12:03:00.003,n,43,20.16,10.8,27,27.7,54.7,1016.22,0,0,0,0,676.15488
2021/03/08 12:04:00.000,n,33,9.72,0.72,11.88,27.5,55.3,1016.12,0,0,0,0,545.99592
2021/03/08 12:05:00.000,n,30,18.72,9.72,29.88,27.4,55.7,1016.12,0,0,0,0,570.742
2021/03/08 12:06:00.010,n,51,26.64,21.96,29.519998,27.4,55.9,1016.22,0,0,0,0,525.565
2021/03/08 12:07:00.008,n,28,19.8,16.56,23.04,27.4,56.1,1016.12,0,0,0,0,642.79344
2021/03/08 12:08:00.005,n,38,23.4,18,26.28,27.5,56.4,1016.22,0,0,0,0,655.25136
2021/03/08 12:09:00.002,n,11,25.56,23.759998,28.8,27.5,56.4,1016.12,0,0,0,0,573.17852
2021/03/08 12:10:00.000,n,25,18,16.2,19.44,27.5,56.4,1016.12,0,0,0,0,536.03192
