"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/19 08:09:00.000,n,167,7.2,6.48,8.64,22.7,69.8,1017.92,0,0,0,0,239.6417
2021/03/19 08:10:00.000,n,146,6.12,5.04,7.56,22.7,69.9,1017.92,0,0,0,0,250.97012
2021/03/19 08:11:00.009,n,164,7.92,6.48,9,22.7,70,1017.92,0,0,0,0,284.53396
2021/03/19 08:12:00.007,n,241,6.12,5.76,6.84,22.7,70.7,1017.92,0,0,0,0,326.41904
2021/03/19 08:13:00.004,n,252,5.04,4.32,6.84,22.7,71.3,1017.92,0,0,0,0,339.47464
2021/03/19 08:14:00.013,n,249,4.32,3.96,4.32,22.8,71.8,1017.92,0,0,0,0,433.293
2021/03/19 08:15:00.012,n,190,5.4,5.04,5.76,22.9,70.2,1017.92,0,0,0,0,416.70668
2021/03/19 08:16:00.000,n,148,6.12,4.68,7.56,22.9,70.4,1017.92,0,0,0,0,455.17992
2021/03/19 08:17:00.000,n,157,4.68,3.6,5.76,22.9,69.1,1017.92,0,0,0,0,396.0286
2021/03/19 08:18:00.003,n,127,4.68,1.44,7.92,22.9,69.7,1018.02,0,0,0,0,406.76344
2021/03/19 08:19:00.000,n,44,0.72,0,1.08,23.1,69.9,1018.02,0,0,0,0,409.38524
2021/03/19 08:20:00.000,n,170,5.04,3.96,5.76,23.2,69.2,1018.02,0,0,0,0,329.80668
2021/03/19 08:21:00.000,n,272,5.4,2.52,7.2,23.3,69.5,1018.02,0,0,0,0,288.60366
2021/03/19 08:22:00.008,n,254,3.24,2.52,3.24,23.3,69,1018.02,0,0,0,0,276.45798
2021/03/19 08:23:00.005,n,151,2.88,2.52,3.6,23.4,68.7,1018.02,0,0,0,0,270.00808
2021/03/19 08:24:00.002,n,182,1.44,0.72,1.8,23.4,68.6,1018.02,0,0,0,0,272.32498
2021/03/19 08:25:00.000,n,231,2.52,1.8,2.88,23.5,68.5,1017.92,0,0,0,0,281.2716
2021/03/19 08:26:00.000,n,194,7.56,5.76,9,23.5,67.8,1017.92,0,0,0,0,285.70764
2021/03/19 08:27:00.000,n,195,5.4,3.96,6.48,23.4,67.1,1017.92,0,0,0,0,284.09204
2021/03/19 08:28:00.000,n,204,3.24,2.88,3.6,23.3,67.5,1017.92,0,0,0,0,290.80164
2021/03/19 08:29:00.004,n,207,1.8,1.08,2.52,23.3,67.9,1017.92,0,0,0,0,314.9389
2021/03/19 08:30:00.001,n,169,1.8,1.44,2.88,23.3,68.5,1017.92,0,0,0,0,349.69476
2021/03/19 08:31:00.000,n,238,1.8,1.44,2.88,23.4,68.6,1017.92,0,0,0,0,411.76356
2021/03/19 08:32:00.012,n,266,8.28,5.76,9.36,23.5,69.3,1017.92,0,0,0,0,407.33424
2021/03/19 08:33:00.009,n,250,4.68,2.88,7.2,23.6,69.5,1017.92,0,0,0,0,427.6626
2021/03/19 08:34:00.000,n,265,6.48,5.4,7.56,23.6,69.2,1017.92,0,0,0,0,372.89576
2021/03/19 08:35:00.000,n,263,6.12,4.68,7.56,23.6,68.2,1017.92,0,0,0,0,348.55492
2021/03/19 08:36:00.002,n,274,5.04,4.68,5.4,23.5,67.5,1018.02,0,0,0,0,329.57056
2021/03/19 08:37:00.000,n,276,7.2,6.84,8.28,23.4,68,1018.02,0,0,0,0,316.2121
2021/03/19 08:38:00.000,n,253,7.92,6.84,9,23.4,67.5,1018.02,0,0,0,0,292.07482
2021/03/19 08:39:00.009,n,281,7.56,5.04,10.8,23.4,68.6,1018.02,0,0,0,0,283.41974
2021/03/19 08:40:00.006,n,269,7.92,5.76,9.72,23.5,69.8,1018.02,0,0,0,0,280.01978
2021/03/19 08:41:00.003,n,254,2.88,0.72,5.4,23.5,69.8,1018.02,0,0,0,0,274.73718
2021/03/19 08:42:00.000,n,262,3.6,2.88,4.32,23.5,68.5,1018.02,0,0,0,0,270.87488
2021/03/19 08:43:00.000,n,161,5.04,4.68,5.4,23.5,67.8,1018.02,0,0,0,0,267.02356
2021/03/19 08:44:00.000,n,168,4.68,3.96,5.4,23.5,67.5,1018.02,0,0,0,0,265.96766
2021/03/19 08:45:00.000,n,152,2.88,2.52,3.6,23.4,67.4,1018.02,0,0,0,0,252.54504
2021/03/19 08:46:00.000,n,215,3.24,2.52,4.32,23.4,67.9,1018.02,0,0,0,0,237.08576
2021/03/19 08:47:00.000,n,235,3.96,3.6,4.32,23.5,68.3,1018.02,0,0,0,0,239.65412
2021/03/19 08:48:00.000,n,257,6.12,5.04,7.2,23.5,69,1018.02,0,0,0,0,255.23884
2021/03/19 08:49:00.008,n,233,3.6,2.88,4.68,23.6,69.6,1017.92,0,0,0,0,273.54908
2021/03/19 08:50:00.005,n,264,3.96,2.88,4.68,23.6,67.8,1017.92,0,0,0,0,317.72602
2021/03/19 08:51:00.003,n,239,1.44,1.08,1.8,23.6,67.5,1017.92,0,0,0,0,322.16938
2021/03/19 08:52:00.000,n,230,4.68,3.6,5.76,23.6,67.4,1017.92,0,0,0,0,359.22168
2021/03/19 08:53:00.000,n,259,7.92,6.12,9.36,23.6,68.8,1017.92,0,0,0,0,368.71784
2021/03/19 08:54:00.000,n,255,5.4,5.04,6.84,23.8,68.8,1017.92,0,0,0,0,373.85912
2021/03/19 08:55:00.000,n,207,3.96,3.6,4.32,23.8,68.4,1017.92,0,0,0,0,372.148
2021/03/19 08:56:00.006,n,263,4.32,3.96,5.04,23.8,67.8,1017.92,0,0,0,0,375.3264
2021/03/19 08:57:00.003,n,192,1.8,0.72,2.88,23.8,67.1,1017.92,0,0,0,0,392.91736
2021/03/19 08:58:00.000,n,156,0.72,0.72,1.44,23.8,66.6,1017.92,0,0,0,0,344.6996
2021/03/19 08:59:00.013,n,255,4.68,3.96,5.04,23.8,66.199996,1017.92,0,0,0,0,348.44716
2021/03/19 09:00:00.012,n,258,3.96,3.24,5.04,23.8,66.4,1017.92,0,0,0,0,357.86336
2021/03/19 09:01:00.000,n,204,5.4,5.04,5.76,23.8,66.199996,1017.92,0,0,0,0,369.5052
2021/03/19 09:02:00.000,n,217,3.6,2.88,4.32,23.8,66.300004,1017.92,0,0,0,0,389.95412
2021/03/19 09:03:00.003,n,273,6.84,6.12,9.36,23.8,67.5,1017.92,0,0,0,0,424.46064
2021/03/19 09:04:00.001,n,271,6.84,5.76,7.2,23.8,66.4,1017.92,0,0,0,0,461.77172
2021/03/19 09:05:00.000,n,269,5.4,4.68,5.76,23.8,66.4,1017.92,0,0,0,0,488.02784
2021/03/19 09:06:00.010,n,268,5.76,4.32,6.48,23.8,66,1017.92,0,0,0,0,568.911
2021/03/19 09:07:00.007,n,262,7.56,6.84,8.64,23.9,67.1,1017.92,0,0,0,0,626.7058
2021/03/19 09:08:00.005,n,204,2.16,1.8,2.52,24,67.1,1017.92,0,0,0,0,656.70644
2021/03/19 09:09:00.002,n,150,3.96,3.6,4.68,24.1,65.699996,1017.92,0,0,0,0,539.29644
2021/03/19 09:10:00.000,n,244,3.6,2.52,4.68,24.2,66,1017.92,0,0,0,0,482.57344
2021/03/19 09:11:00.000,n,271,4.32,3.96,6.84,24.3,66.300004,1017.92,0,0,0,0,456.8152
2021/03/19 09:12:00.000,n,243,2.52,1.44,2.88,24.5,65.1,1017.82,0,0,0,0,432.18784
2021/03/19 09:13:00.003,n,196,1.44,0.72,2.52,24.5,64.4,1017.92,0,0,0,0,450.9308
2021/03/19 09:14:00.000,n,295,1.08,0.72,1.44,24.5,65.1,1017.82,0,0,0,0,551.09624
2021/03/19 09:15:00.000,n,212,3.6,3.24,4.32,24.6,64.5,1017.82,0,0,0,0,534.08912
2021/03/19 09:16:00.010,n,198,5.4,4.68,6.12,24.6,64.5,1017.82,0,0,0,0,502.14176
2021/03/19 09:17:00.007,n,164,9.36,7.92,10.440002,24.6,63.9,1017.82,0,0,0,0,418.74544
2021/03/19 09:18:00.004,n,144,2.52,1.08,3.6,24.5,64.1,1017.82,0,0,0,0,439.66892
2021/03/19 09:19:00.001,n,250,4.32,3.96,4.68,24.5,64.199996,1017.82,0,0,0,0,608.98384
2021/03/19 09:20:00.000,n,279,5.76,5.04,6.48,24.6,63.7,1017.82,0,0,0,0,533.534
2021/03/19 09:21:00.000,n,197,2.16,1.08,2.88,24.6,63.5,1017.82,0,0,0,0,496.36736
2021/03/19 09:22:00.005,n,235,5.4,5.04,6.48,24.6,64.9,1017.82,0,0,0,0,503.21216
2021/03/19 09:23:00.003,n,226,2.88,2.16,3.6,24.7,65.5,1017.82,0,0,0,0,490.35448
2021/03/19 09:24:00.000,n,150,3.24,2.16,4.32,24.7,63.3,1017.82,0,0,0,0,482.71928
2021/03/19 09:25:00.012,n,179,1.8,1.08,2.52,24.7,63.6,1017.82,0,0,0,0,438.43432
2021/03/19 09:26:00.009,n,230,2.88,1.8,3.96,24.8,64.300004,1017.82,0,0,0,0,462.59508
2021/03/19 09:27:00.006,n,358,3.6,3.24,3.96,24.9,64.199996,1017.82,0,0,0,0,540.24084
2021/03/19 09:28:00.000,n,256,2.88,2.52,3.24,25.1,63.5,1017.82,0,0,0,0,683.566
2021/03/19 09:29:00.000,n,280,3.24,2.88,3.6,25.2,63,1017.82,0,0,0,0,607.45916
2021/03/19 09:30:00.000,n,268,2.88,1.08,4.32,25.3,61.9,1017.82,0,0,0,0,557.35388
2021/03/19 09:31:00.007,n,186,2.88,2.52,3.24,25.3,61.3,1017.82,0,0,0,0,493.70212
2021/03/19 09:32:00.004,n,185,2.16,1.8,2.52,25.3,61.6,1017.82,0,0,0,0,504.66404
2021/03/19 09:33:00.002,n,174,1.8,1.8,2.16,25.3,61.4,1017.82,0,0,0,0,474.58224
2021/03/19 09:34:00.000,n,230,1.08,0.72,2.16,25.3,61.5,1017.82,0,0,0,0,467.37828
2021/03/19 09:35:00.014,n,254,4.32,3.6,4.68,25.2,61,1017.82,0,0,0,0,475.217
2021/03/19 09:36:00.012,n,189,2.88,2.16,3.6,25.2,61.5,1017.82,0,0,0,0,480.65188
2021/03/19 09:37:00.000,n,186,2.16,1.8,2.16,25.2,61.3,1017.82,0,0,0,0,480.54272
2021/03/19 09:38:00.000,n,136,0.72,0.36,1.08,25.2,61.2,1017.82,0,0,0,0,504.15264
2021/03/19 09:39:00.001,n,113,2.88,1.8,4.32,25.2,61,1017.82,0,0,0,0,481.76128
2021/03/19 09:40:00.000,n,109,2.16,0.72,2.88,25.3,61.3,1017.82,0,0,0,0,534.58904
2021/03/19 09:41:00.000,n,109,0.72,0.36,1.8,25.5,60.9,1017.82,0,0,0,0,587.4586
2021/03/19 09:42:00.009,n,98,5.04,5.04,5.04,25.6,59.6,1017.82,0,0,0,0,567.5346
2021/03/19 09:43:00.006,n,113,5.04,3.96,6.12,25.5,60.1,1017.72,0,0,0,0,476.78328
2021/03/19 09:44:00.004,n,104,6.48,5.76,6.84,25.4,60.1,1017.72,0,0,0,0,502.057
2021/03/19 09:45:00.001,n,80,3.96,2.88,5.4,25.3,60.9,1017.72,0,0,0,0,485.76308
2021/03/19 09:46:00.000,n,98,6.84,6.48,7.2,25.2,60.8,1017.72,0,0,0,0,476.84368
2021/03/19 09:47:00.000,n,122,5.4,4.32,6.48,25.1,61,1017.72,0,0,0,0,513.81972
2021/03/19 09:48:00.000,n,82,1.8,1.8,2.16,25.2,61,1017.72,0,0,0,0,505.74556
2021/03/19 09:49:00.001,n,70,6.12,5.76,6.48,25.2,61.3,1017.72,0,0,0,0,528.05664
2021/03/19 09:50:00.000,n,79,2.16,1.8,2.88,25.2,61,1017.72,0,0,0,0,539.44704
2021/03/19 09:51:00.000,n,80,2.52,1.8,2.88,25.3,61,1017.72,0,0,0,0,580.13216
2021/03/19 09:52:00.010,n,156,2.16,0.36,2.88,25.3,61.3,1017.72,0,0,0,0,503.42804
2021/03/19 09:53:00.007,n,143,6.48,5.04,7.2,25.5,60.4,1017.62,0,0,0,0,505.55116
2021/03/19 09:54:00.004,n,152,6.48,6.12,7.56,25.5,60.3,1017.62,0,0,0,0,550.24452
2021/03/19 09:55:00.000,n,153,4.32,3.24,4.68,25.5,60.7,1017.72,0,0,0,0,559.65064
2021/03/19 09:56:00.000,n,188,2.16,1.8,2.52,25.5,60.9,1017.62,0,0,0,0,580.27808
2021/03/19 09:57:00.000,n,134,2.88,1.8,3.96,25.6,60.7,1017.62,0,0,0,0,495.20668
2021/03/19 09:58:00.000,n,186,3.6,2.16,5.4,25.7,60.6,1017.62,0,0,0,0,711.45664
2021/03/19 09:59:00.005,n,192,4.68,4.32,5.04,25.7,59.9,1017.62,0,0,0,0,866.01416
2021/03/19 10:00:00.002,n,203,2.16,1.08,2.88,25.7,59.9,1017.62,0,0,0,0,836.77312
2021/03/19 10:01:00.000,n,251,0.36,0,1.08,25.8,60.2,1017.52,0,0,0,0,706.39992
2021/03/19 10:02:00.014,n,69,1.44,0.36,2.16,25.9,60,1017.52,0,0,0,0,648.03168
2021/03/19 10:03:00.010,n,84,4.68,2.88,7.2,26.1,58.7,1017.52,0,0,0,0,684.05704
2021/03/19 10:04:00.000,n,88,5.76,5.4,6.12,26.2,57.8,1017.52,0,0,0,0,778.53
2021/03/19 10:05:00.000,n,97,5.76,5.04,6.48,26.1,58.5,1017.52,0,0,0,0,896.39048
2021/03/19 10:06:00.001,n,49,2.52,2.16,2.88,26,58.8,1017.52,0,0,0,0,882.2672
2021/03/19 10:07:00.000,n,13,4.68,3.6,5.4,25.9,58.5,1017.52,0,0,0,0,431.77312
2021/03/19 10:08:00.000,n,257,1.08,0.72,1.8,25.9,59.1,1017.42,0,0,0,0,264.8897
2021/03/19 10:09:00.004,n,148,6.84,1.08,8.28,26,59.5,1017.42,0,0,0,0,237.26672
2021/03/19 10:10:00.002,n,168,6.12,3.24,7.92,26,58.4,1017.42,0,0,0,0,246.22394
2021/03/19 10:11:00.000,n,117,6.48,5.04,7.56,26.1,58.3,1017.42,0,0,0,0,210.52874
2021/03/19 10:12:00.012,n,203,2.16,0.72,3.6,26,58.9,1017.42,0,0,0,0,211.90998
2021/03/19 10:13:00.000,n,121,7.2,6.48,7.92,26,58.2,1017.42,0,0,0,0,216.62066
2021/03/19 10:14:00.000,n,92,3.6,3.24,4.32,26,58.5,1017.42,0,0,0,0,232.6999
2021/03/19 10:15:00.002,n,41,9.36,9.36,9.72,25.9,58.4,1017.42,0,0,0,0,243.39538
2021/03/19 10:16:00.001,n,92,3.6,2.88,4.68,25.7,59.5,1017.42,0,0,0,0,281.8216
2021/03/19 10:17:00.000,n,17,2.88,1.08,5.76,25.7,59.8,1017.32,0,0,0,0,471.02204
2021/03/19 10:18:00.000,n,0,6.48,3.6,9,25.8,59.3,1017.32,0,0,0,0,991.81424
2021/03/19 10:19:00.010,n,2,3.24,2.88,3.96,25.9,58.8,1017.32,0,0,0,0,286.66504
2021/03/19 10:20:00.007,n,40,4.32,1.44,6.84,25.9,58.8,1017.32,0,0,0,0,362.26988
2021/03/19 10:21:00.004,n,1,3.96,1.44,5.4,26,59,1017.32,0,0,0,0,229.43634
2021/03/19 10:22:00.002,n,31,5.4,4.68,6.84,26,59.2,1017.32,0,0,0,0,343.97856
2021/03/19 10:23:00.000,n,45,10.08,7.56,11.52,26.1,58.9,1017.32,0,0,0,0,932.82624
2021/03/19 10:24:00.000,n,43,6.48,5.4,8.64,26.1,58.9,1017.32,0,0,0,0,634.64324
2021/03/19 10:25:00.000,n,56,5.4,4.68,6.12,26,58.7,1017.32,0,0,0,0,421.13556
2021/03/19 10:26:00.008,n,33,5.76,4.32,6.48,26,58.7,1017.22,0,0,0,0,963.35232
2021/03/19 10:27:00.005,n,77,3.6,3.24,4.68,26,59.2,1017.22,0,0,0,0,338.00568
2021/03/19 10:28:00.002,n,83,1.8,0.72,5.04,26.2,59.4,1017.22,0,0,0,0,288.02856
2021/03/19 10:29:00.000,n,35,5.04,1.8,6.12,26.4,58.3,1017.22,0,0,0,0,652.2284
2021/03/19 10:30:00.014,n,91,5.04,4.68,5.4,26.5,57.9,1017.22,0,0,0,0,381.091
2021/03/19 10:31:00.000,n,125,6.48,4.32,7.56,26.5,58.3,1017.22,0,0,0,0,657.82072
2021/03/19 10:32:00.000,n,165,5.04,2.16,7.92,26.5,58.2,1017.22,0,0,0,0,947.6776
2021/03/19 10:33:00.000,n,107,2.88,1.44,4.32,26.7,58.2,1017.22,0,0,0,0,886.8536
2021/03/19 10:34:00.003,n,137,9,7.2,11.88,26.8,56.9,1017.22,0,0,0,0,873.78968
2021/03/19 10:35:00.001,n,92,3.96,3.24,5.04,26.8,57.5,1017.12,0,0,0,0,848.88488
2021/03/19 10:36:00.000,n,64,6.12,5.4,6.84,26.9,57,1017.12,0,0,0,0,859.314
2021/03/19 10:37:00.011,n,149,7.2,6.84,7.56,26.9,56.5,1017.12,0,0,0,0,868.85312
2021/03/19 10:38:00.009,n,128,6.84,6.12,7.56,26.8,56.3,1017.12,0,0,0,0,866.81456
2021/03/19 10:39:00.006,n,113,3.96,3.24,4.68,26.6,57.3,1017.02,0,0,0,0,876.26768
2021/03/19 10:40:00.000,n,40,2.16,1.44,2.52,26.6,56.7,1017.02,0,0,0,0,896.82248
2021/03/19 10:41:00.001,n,92,0.36,0,0.72,26.6,56.9,1017.02,0,0,0,0,848.7128
2021/03/19 10:42:00.000,n,145,1.8,0.72,2.88,26.6,57,1017.02,0,0,0,0,183.07586
2021/03/19 10:43:00.000,n,187,5.76,3.6,7.2,26.7,57.1,1016.92,0,0,0,0,758.50432
2021/03/19 10:44:00.000,n,157,3.96,2.52,4.32,26.7,56.5,1016.92,0,0,0,0,845.42112
2021/03/19 10:45:00.006,n,119,1.8,1.44,1.8,26.7,56.4,1016.92,0,0,0,0,908.20128
2021/03/19 10:46:00.004,n,216,3.24,2.52,3.96,26.7,57.4,1016.92,0,0,0,0,172.91168
2021/03/19 10:47:00.001,n,209,2.52,2.52,2.88,26.7,57.6,1016.92,0,0,0,0,818.36608
2021/03/19 10:48:00.015,n,149,5.76,4.32,7.92,26.8,56.6,1016.92,0,0,0,0,838.48872
2021/03/19 10:49:00.000,n,166,5.76,4.68,6.84,26.8,57.3,1016.82,0,0,0,0,642.11388
2021/03/19 10:50:00.000,n,140,6.12,5.4,6.84,26.7,56.5,1016.82,0,0,0,0,491.64392
2021/03/19 10:51:00.001,n,138,4.68,4.68,5.04,26.7,56.2,1016.82,0,0,0,0,520.74272
2021/03/19 10:52:00.000,n,199,0.72,0.72,1.08,26.6,56.8,1016.82,0,0,0,0,667.43432
2021/03/19 10:53:00.000,n,159,3.6,2.88,4.32,26.7,57.1,1016.82,0,0,0,0,759.76984
2021/03/19 10:54:00.009,n,150,6.12,5.4,6.48,26.8,56.1,1016.82,0,0,0,0,769.14728
2021/03/19 10:55:00.007,n,153,2.88,2.16,3.24,26.8,56.1,1016.82,0,0,0,0,903.50912
2021/03/19 10:56:00.003,n,90,2.16,1.8,3.24,26.8,56.4,1016.82,0,0,0,0,938.28792
2021/03/19 10:57:00.001,n,105,7.92,5.76,9.36,27,55.9,1016.82,0,0,0,0,955.78024
2021/03/19 10:58:00.000,n,104,8.28,5.76,9.72,27.2,55.2,1016.72,0,0,0,0,977.47368
2021/03/19 10:59:00.000,n,75,9.36,8.64,9.72,27.3,53.9,1016.72,0,0,0,0,1058.5426
2021/03/19 11:00:00.000,n,101,6.84,6.48,6.84,27.2,54.1,1016.72,0,0,0,0,896.53856
2021/03/19 11:01:00.003,n,81,10.8,8.28,12.6,27.2,54.7,1016.72,0,0,0,0,920.31504
2021/03/19 11:02:00.000,n,92,12.96,11.16,14.4,27.2,54.1,1016.72,0,0,0,0,892.77328
2021/03/19 11:03:00.000,n,88,5.04,4.68,5.76,26.9,54.6,1016.72,0,0,0,0,978.694
2021/03/19 11:04:00.009,n,90,10.440002,9,12.24,26.8,55,1016.72,0,0,0,0,949.06528
2021/03/19 11:05:00.006,n,77,3.24,2.52,3.96,26.8,54.9,1016.72,0,0,0,0,886.2688
2021/03/19 11:06:00.003,n,62,3.6,3.24,3.96,26.9,55.4,1016.72,0,0,0,0,814.07456
2021/03/19 11:07:00.002,n,8,5.76,4.68,6.84,27.2,55.3,1016.72,0,0,0,0,822.16848
2021/03/19 11:08:00.000,n,12,6.12,6.12,6.48,27.5,53,1016.62,0,0,0,0,557.82116
2021/03/19 11:09:00.000,n,12,5.04,1.44,7.2,27.4,53.3,1016.62,0,0,0,0,374.04252
2021/03/19 11:10:00.000,n,12,7.56,7.2,8.28,27.3,53.5,1016.62,0,0,0,0,875.53696
2021/03/19 11:11:00.006,n,49,2.16,1.08,3.6,27.3,54,1016.62,0,0,0,0,443.88412
2021/03/19 11:12:00.003,n,355,2.52,0.72,3.96,27.4,53.8,1016.62,0,0,0,0,566.11036
2021/03/19 11:13:00.001,n,43,2.16,0.36,2.88,27.5,54.3,1016.62,0,0,0,0,606.79616
2021/03/19 11:14:00.014,n,51,2.52,0.72,3.6,27.7,53.8,1016.62,0,0,0,0,642.31248
2021/03/19 11:15:00.010,n,254,3.96,2.16,7.2,27.8,53.9,1016.62,0,0,0,0,719.64832
2021/03/19 11:16:00.000,n,243,2.88,0.36,4.68,27.9,52.7,1016.62,0,0,0,0,673.45872
2021/03/19 11:17:00.000,n,229,3.24,1.44,4.68,27.9,53.1,1016.62,0,0,0,0,803.46464
2021/03/19 11:18:00.000,n,175,1.08,0.36,1.44,28,52.8,1016.62,0,0,0,0,592.33184
2021/03/19 11:19:00.000,n,87,1.44,1.44,1.8,28,52.7,1016.62,0,0,0,0,501.93604
2021/03/19 11:20:00.000,n,315,1.44,0.72,2.88,28,52.8,1016.52,0,0,0,0,600.91368
2021/03/19 11:21:00.006,n,37,5.4,2.88,7.2,28.1,52.5,1016.52,0,0,0,0,666.81456
2021/03/19 11:22:00.003,n,133,2.16,0.36,3.96,28.1,51.9,1016.52,0,0,0,0,771.17984
2021/03/19 11:23:00.000,n,51,8.64,7.2,9.72,27.9,51.3,1016.52,0,0,0,0,674.0552
2021/03/19 11:24:00.013,n,357,4.32,3.6,4.68,27.6,52.1,1016.42,0,0,0,0,616.2564
2021/03/19 11:25:00.000,n,128,3.6,1.08,5.4,27.5,52.9,1016.42,0,0,0,0,516.00128
2021/03/19 11:26:00.000,n,122,8.64,7.92,9.72,27.7,52.4,1016.42,0,0,0,0,398.47596
2021/03/19 11:27:00.000,n,58,9,7.92,10.440002,27.7,53.1,1016.42,0,0,0,0,624.7348
2021/03/19 11:28:00.002,n,59,10.08,9.72,10.8,27.8,52.5,1016.42,0,0,0,0,581.81612
2021/03/19 11:29:00.000,n,111,3.96,1.8,5.4,27.7,53,1016.42,0,0,0,0,925.51944
2021/03/19 11:30:00.000,n,40,10.8,9.72,12.24,27.6,53.4,1016.42,0,0,0,0,906.62904
2021/03/19 11:31:00.010,n,36,14.4,12.96,15.84,27.5,53.2,1016.32,0,0,0,0,961.0016
2021/03/19 11:32:00.008,n,37,9.36,4.32,10.440002,27.5,53.5,1016.42,0,0,0,0,643.2892
2021/03/19 11:33:00.005,n,27,11.16,10.8,12.6,27.4,53.2,1016.42,0,0,0,0,629.317
2021/03/19 11:34:00.002,n,17,7.56,6.12,8.64,27.3,53.5,1016.42,0,0,0,0,568.44148
2021/03/19 11:35:00.000,n,21,4.32,2.52,6.12,27.3,53.3,1016.42,0,0,0,0,786.30584
2021/03/19 11:36:00.000,n,21,3.96,3.24,4.68,27.4,53.3,1016.42,0,0,0,0,1035.7126
2021/03/19 11:37:00.000,n,239,4.32,3.24,5.4,27.6,53.4,1016.42,0,0,0,0,951.6216
2021/03/19 11:38:00.006,n,76,2.52,0.72,4.32,27.8,53.4,1016.32,0,0,0,0,383.54492
2021/03/19 11:39:00.003,n,10,10.8,8.28,12.24,28,53,1016.32,0,0,0,0,352.75908
2021/03/19 11:40:00.001,n,20,5.04,3.96,5.76,28,52.9,1016.32,0,0,0,0,339.881
2021/03/19 11:41:00.014,n,10,9,8.64,9.72,27.9,52.5,1016.32,0,0,0,0,330.96314
2021/03/19 11:42:00.011,n,37,8.64,7.2,10.08,27.8,53,1016.32,0,0,0,0,319.4693
2021/03/19 11:43:00.000,n,41,6.48,5.76,7.2,27.6,53.1,1016.32,0,0,0,0,308.95812
2021/03/19 11:44:00.000,n,97,12.6,12.24,12.6,27.6,52.3,1016.32,0,0,0,0,295.81634
2021/03/19 11:45:00.003,n,28,6.12,5.4,7.2,27.3,53.5,1016.32,0,0,0,0,284.25842
2021/03/19 11:46:00.000,n,93,3.6,3.24,3.96,27.2,53.7,1016.32,0,0,0,0,281.67756
2021/03/19 11:47:00.000,n,64,7.56,6.84,7.92,27.2,54.6,1016.32,0,0,0,0,289.64844
2021/03/19 11:48:00.010,n,57,7.2,6.84,7.92,27.2,55,1016.32,0,0,0,0,309.65698
2021/03/19 11:49:00.006,n,77,5.4,4.68,6.12,27.2,54.2,1016.32,0,0,0,0,353.44636
2021/03/19 11:50:00.004,n,98,1.08,0,2.52,27.2,54.8,1016.32,0,0,0,0,931.19384
2021/03/19 11:51:00.001,n,73,6.12,4.32,7.56,27.3,54.8,1016.22,0,0,0,0,700.14584
2021/03/19 11:52:00.000,n,34,7.56,7.2,7.56,27.5,53.7,1016.22,0,0,0,0,277.70782
2021/03/19 11:53:00.000,n,57,6.84,6.48,7.2,27.5,53.8,1016.32,0,0,0,0,249.85198
2021/03/19 11:54:00.000,n,100,2.52,2.16,2.52,27.4,54.2,1016.32,0,0,0,0,236.1731
2021/03/19 11:55:00.006,n,202,5.04,3.6,5.76,27.3,54.5,1016.22,0,0,0,0,233.76464
2021/03/19 11:56:00.003,n,229,5.4,4.68,6.48,27.3,54.6,1016.22,0,0,0,0,238.83362
2021/03/19 11:57:00.000,n,226,5.04,5.04,5.4,27.3,54.4,1016.22,0,0,0,0,247.12036
2021/03/19 11:58:00.000,n,240,5.04,3.24,5.76,27.3,55,1016.22,0,0,0,0,252.32788
2021/03/19 11:59:00.011,n,240,6.84,6.48,7.2,27.3,54.5,1016.22,0,0,0,0,254.73446
2021/03/19 12:00:00.003,n,228,5.04,5.04,5.4,27.3,54.8,1016.22,0,0,0,0,256.56644
2021/03/19 12:01:00.001,n,212,2.88,2.16,2.88,27.3,54.4,1016.22,0,0,0,0,256.19352
2021/03/19 12:02:00.000,n,146,0.72,0.72,1.08,27.3,54.8,1016.22,0,0,0,0,254.75064
2021/03/19 12:03:00.000,n,109,1.44,0.72,1.8,27.3,55.3,1016.22,0,0,0,0,258.3151
2021/03/19 12:04:00.000,n,133,1.44,1.08,2.16,27.4,53.8,1016.22,0,0,0,0,263.10666
2021/03/19 12:05:00.006,n,45,6.12,5.76,6.12,27.5,54,1016.22,0,0,0,0,263.55038
2021/03/19 12:06:00.004,n,69,4.32,3.6,5.04,27.5,54.3,1016.22,0,0,0,0,267.4905
2021/03/19 12:07:00.000,n,91,5.4,4.68,5.76,27.5,54,1016.22,0,0,0,0,273.28306
2021/03/19 12:08:00.013,n,111,3.96,2.16,4.32,27.5,53.9,1016.22,0,0,0,0,275.68982
2021/03/19 12:09:00.008,n,27,6.12,5.76,6.12,27.5,53.9,1016.12,0,0,0,0,277.94812
2021/03/19 12:10:00.000,n,49,6.48,5.76,6.84,27.6,53.7,1016.12,0,0,0,0,287.78852
2021/03/19 12:11:00.002,n,89,5.4,5.04,5.76,27.5,54,1016.12,0,0,0,0,310.85706
2021/03/19 12:12:00.000,n,92,7.92,7.2,9,27.4,53.5,1016.12,0,0,0,0,315.92022
