"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/06 08:06:00.013,n,158,15.84,15.12,16.2,24.4,60.4,1010.32,0,0,0,0,599.3468
2021/03/06 08:07:00.000,n,162,8.28,3.96,9.72,24.4,60.8,1010.32,0,0,0,0,598.27776
2021/03/06 08:08:00.002,n,201,2.16,0.72,4.32,24.5,60.5,1010.32,0,0,0,0,603.75904
2021/03/06 08:09:00.000,n,96,3.6,1.44,5.76,24.7,60.5,1010.32,0,0,0,0,601.02192
2021/03/06 08:10:00.000,n,170,4.68,2.52,7.2,24.9,59.7,1010.42,0,0,0,0,622.60912
2021/03/06 08:11:00.001,n,199,9,5.4,12.6,25,59,1010.42,0,0,0,0,617.95216
2021/03/06 08:12:00.007,n,170,14.76,10.440002,16.919998,25,58.4,1010.42,0,0,0,0,600.54012
2021/03/06 08:13:00.009,n,19,2.52,1.08,3.96,24.9,59.1,1010.42,0,0,0,0,580.41132
2021/03/06 08:14:00.015,n,190,8.28,7.56,9,24.9,59,1010.42,0,0,0,0,596.271
2021/03/06 08:15:00.003,n,190,13.68,12.96,14.4,25,58.1,1010.42,0,0,0,0,620.97496
2021/03/06 08:16:00.000,n,169,7.2,5.4,9,25,58.7,1010.42,0,0,0,0,625.11316
2021/03/06 08:17:00.000,n,141,8.64,8.28,9,25,58.8,1010.42,0,0,0,0,299.47872
2021/03/06 08:18:00.003,n,174,10.440002,8.28,14.04,25,58.8,1010.42,0,0,0,0,264.70698
2021/03/06 08:19:00.004,n,122,4.68,3.96,5.4,25,59.1,1010.52,0,0,0,0,643.0038
2021/03/06 08:20:00.010,n,63,3.6,1.08,6.84,25.1,58.3,1010.42,0,0,0,0,463.8116
2021/03/06 08:21:00.000,n,169,7.2,5.76,7.92,25.2,58.4,1010.52,0,0,0,0,400.03136
2021/03/06 08:22:00.003,n,153,11.52,8.64,13.32,25.3,57.2,1010.52,0,0,0,0,290.72442
2021/03/06 08:23:00.009,n,136,19.8,19.44,20.519998,25.2,56.1,1010.52,0,0,0,0,679.35328
2021/03/06 08:24:00.014,n,125,15.12,12.6,17.28,25,57.2,1010.52,0,0,0,0,539.48572
2021/03/06 08:25:00.000,n,138,9.36,9,10.8,25,57.5,1010.52,0,0,0,0,692.91384
2021/03/06 08:26:00.003,n,139,10.08,9.36,10.8,25,57.1,1010.52,0,0,0,0,253.79208
2021/03/06 08:27:00.000,n,72,6.84,4.32,13.68,25,57.3,1010.52,0,0,0,0,701.57408
2021/03/06 08:28:00.000,n,126,6.12,3.6,8.28,24.9,57.6,1010.52,0,0,0,0,314.62002
2021/03/06 08:29:00.004,n,180,5.76,2.52,7.92,25,58.2,1010.52,0,0,0,0,285.02072
2021/03/06 08:30:00.009,n,136,7.56,6.12,10.8,25,58.3,1010.62,0,0,0,0,715.54136
2021/03/06 08:31:00.000,n,120,10.440002,8.64,12.24,25.1,57.6,1010.62,0,0,0,0,707.80576
2021/03/06 08:32:00.003,n,120,12.24,10.8,13.68,25.1,57.1,1010.62,0,0,0,0,710.45592
2021/03/06 08:33:00.009,n,107,0.72,0.72,1.08,25.1,58.3,1010.62,0,0,0,0,649.68812
2021/03/06 08:34:00.000,n,146,12.24,11.88,13.32,25.3,56.7,1010.62,0,0,0,0,593.63304
2021/03/06 08:35:00.004,n,19,3.24,1.8,3.96,25.2,57.2,1010.62,0,0,0,0,671.7432
2021/03/06 08:36:00.000,n,38,3.96,2.88,4.68,25.2,57.2,1010.62,0,0,0,0,485.41316
2021/03/06 08:37:00.000,n,159,2.88,1.08,3.96,25.3,57.9,1010.72,0,0,0,0,640.46312
2021/03/06 08:38:00.003,n,114,12.96,10.440002,14.4,25.4,55.7,1010.72,0,0,0,0,629.83776
2021/03/06 08:39:00.010,n,150,11.52,10.8,12.24,25.4,55,1010.62,0,0,0,0,161.54588
2021/03/06 08:40:00.000,n,152,11.88,7.56,13.32,25.2,55.6,1010.62,0,0,0,0,627.56236
2021/03/06 08:41:00.004,n,141,10.8,10.08,11.16,25.2,55.6,1010.62,0,0,0,0,624.18408
2021/03/06 08:42:00.010,n,71,6.84,6.12,7.92,25.3,56.7,1010.62,0,0,0,0,631.1858
2021/03/06 08:43:00.000,n,89,19.8,18.359998,21.599998,25.4,55.2,1010.62,0,0,0,0,647.86452
2021/03/06 08:44:00.000,n,134,13.32,9,16.919998,25.4,54.6,1010.62,0,0,0,0,647.79308
2021/03/06 08:45:00.000,n,155,6.84,0.36,9.36,25.4,54.7,1010.62,0,0,0,0,679.61624
2021/03/06 08:46:00.000,n,118,9.36,6.48,11.88,25.4,55.1,1010.62,0,0,0,0,665.65416
2021/03/06 08:47:00.005,n,147,7.92,2.52,12.24,25.5,55.4,1010.72,0,0,0,0,653.99428
2021/03/06 08:48:00.010,n,136,7.2,5.76,8.28,25.6,55.3,1010.72,0,0,0,0,212.06924
2021/03/06 08:49:00.000,n,149,15.12,12.6,16.919998,25.6,53.7,1010.72,0,0,0,0,129.0366
2021/03/06 08:50:00.000,n,148,10.440002,8.28,12.24,25.4,54,1010.72,0,0,0,0,220.47944
2021/03/06 08:51:00.005,n,123,11.88,9,13.68,25.2,55.2,1010.72,0,0,0,0,129.40148
2021/03/06 08:52:00.000,n,121,7.56,4.32,11.16,25,55.8,1010.72,0,0,0,0,112.9025
2021/03/06 08:53:00.000,n,149,7.92,2.16,11.52,25,55.5,1010.72,0,0,0,0,644.09456
2021/03/06 08:54:00.005,n,150,8.28,1.44,10.440002,24.9,55.2,1010.72,0,0,0,0,660.08972
2021/03/06 08:55:00.000,n,104,11.88,9,14.04,24.9,55.3,1010.72,0,0,0,0,661.22408
2021/03/06 08:56:00.000,n,156,24.84,23.759998,25.919998,24.8,54.6,1010.72,0,0,0,0,122.7984
2021/03/06 08:57:00.005,n,130,8.28,4.32,12.6,24.7,55.6,1010.72,0,0,0,0,649.04512
2021/03/06 08:58:00.010,n,102,11.52,9.72,12.96,24.8,55.4,1010.72,0,0,0,0,651.36872
2021/03/06 08:59:00.000,n,124,13.32,7.56,18,24.8,54.9,1010.72,0,0,0,0,657.07276
2021/03/06 09:00:00.004,n,281,2.88,1.08,5.76,24.9,55.5,1010.72,0,0,0,0,657.71208
2021/03/06 09:01:00.000,n,46,4.68,2.52,8.64,25.1,55.2,1010.72,0,0,0,0,660.0186
2021/03/06 09:02:00.000,n,136,12.6,10.8,13.32,25.2,54.7,1010.72,0,0,0,0,662.5766
2021/03/06 09:03:00.005,n,98,5.4,2.88,9,25.2,54.8,1010.72,0,0,0,0,668.48296
2021/03/06 09:04:00.000,n,96,3.6,0.36,7.2,25.3,54.7,1010.72,0,0,0,0,678.32736
2021/03/06 09:05:00.000,n,169,8.64,4.32,10.440002,25.3,54.6,1010.82,0,0,0,0,691.40168
2021/03/06 09:06:00.006,n,122,9,6.84,10.8,25.4,54.4,1010.82,0,0,0,0,710.61496
2021/03/06 09:07:00.011,n,89,16.2,12.96,18.359998,25.5,54.4,1010.82,0,0,0,0,715.32592
2021/03/06 09:08:00.000,n,91,4.68,2.52,8.28,25.5,54.5,1010.82,0,0,0,0,714.49736
2021/03/06 09:09:00.004,n,133,13.68,3.96,16.56,25.6,54.2,1010.82,0,0,0,0,714.75496
2021/03/06 09:10:00.000,n,125,3.6,1.44,6.48,25.7,54.2,1010.82,0,0,0,0,715.97992
2021/03/06 09:11:00.000,n,118,10.440002,8.64,12.6,25.7,54.1,1010.82,0,0,0,0,727.43776
2021/03/06 09:12:00.004,n,81,7.92,4.32,11.16,25.8,54,1010.82,0,0,0,0,738.42928
2021/03/06 09:13:00.000,n,133,16.56,14.04,20.880002,25.9,52.8,1010.82,0,0,0,0,757.128
2021/03/06 09:14:00.000,n,149,15.84,12.96,18.359998,25.9,52.7,1010.82,0,0,0,0,783.65784
2021/03/06 09:15:00.004,n,126,12.96,10.8,15.12,25.8,52.9,1010.72,0,0,0,0,820.23928
2021/03/06 09:16:00.010,n,131,13.68,11.52,15.84,25.8,53.9,1010.82,0,0,0,0,885.31216
2021/03/06 09:17:00.000,n,134,4.32,1.8,6.84,25.8,53.6,1010.82,0,0,0,0,339.2508
2021/03/06 09:18:00.004,n,79,14.76,5.04,23.4,25.9,52.6,1010.72,0,0,0,0,798.262
2021/03/06 09:19:00.000,n,134,20.519998,18.359998,23.4,25.8,52.7,1010.72,0,0,0,0,739.40584
2021/03/06 09:20:00.000,n,127,9,5.76,14.04,25.7,53,1010.82,0,0,0,0,246.67266
2021/03/06 09:21:00.005,n,86,7.2,3.24,17.64,25.5,52.6,1010.82,0,0,0,0,241.0373
2021/03/06 09:22:00.000,n,93,5.04,2.16,6.84,25.5,53,1010.82,0,0,0,0,296.38702
2021/03/06 09:23:00.000,n,116,8.64,7.2,10.08,25.5,53.1,1010.82,0,0,0,0,841.56128
2021/03/06 09:24:00.000,n,136,3.96,2.16,6.84,25.5,53.2,1010.82,0,0,0,0,847.05872
2021/03/06 09:25:00.004,n,144,14.04,10.08,16.56,25.5,52.9,1010.82,0,0,0,0,266.5726
2021/03/06 09:26:00.010,n,141,14.4,11.88,16.2,25.4,53.3,1010.82,0,0,0,0,488.91116
2021/03/06 09:27:00.015,n,145,16.56,15.12,18,25.4,53.5,1010.82,0,0,0,0,735.0128
2021/03/06 09:28:00.000,n,137,10.08,6.48,12.96,25.3,53.9,1010.82,0,0,0,0,579.3412
2021/03/06 09:29:00.000,n,160,15.12,12.24,17.28,25.3,54.1,1010.82,0,0,0,0,937.56136
2021/03/06 09:30:00.000,n,152,6.12,4.32,7.56,25.3,54.9,1010.82,0,0,0,0,909.07624
2021/03/06 09:31:00.005,n,158,14.4,12.6,16.2,25.4,54,1010.82,0,0,0,0,907.71304
2021/03/06 09:32:00.000,n,181,9.72,8.28,11.52,25.5,54.7,1010.92,0,0,0,0,912.83512
2021/03/06 09:33:00.000,n,182,10.08,9,12.24,25.7,54,1010.92,0,0,0,0,908.1912
2021/03/06 09:34:00.005,n,142,20.16,18.72,23.04,25.8,52.9,1010.82,0,0,0,0,924.65976
2021/03/06 09:35:00.011,n,146,17.28,15.12,18.72,25.7,53.7,1010.92,0,0,0,0,945.06152
2021/03/06 09:36:00.016,n,126,2.52,0.72,4.32,25.7,54.4,1010.92,0,0,0,0,964.64688
2021/03/06 09:37:00.000,n,103,11.52,8.28,16.2,25.9,53.5,1010.92,0,0,0,0,338.87544
2021/03/06 09:38:00.000,n,76,13.68,11.88,15.12,25.9,54.2,1010.82,0,0,0,0,349.0012
2021/03/06 09:39:00.000,n,68,14.76,9,20.16,25.9,52.4,1010.82,0,0,0,0,312.90226
2021/03/06 09:40:00.005,n,171,14.04,9.36,16.919998,25.7,53.2,1010.92,0,0,0,0,314.574
2021/03/06 09:41:00.000,n,93,4.68,1.08,6.12,25.6,53.3,1010.92,0,0,0,0,329.10862
2021/03/06 09:42:00.000,n,128,11.52,9.72,12.96,25.5,53.5,1010.92,0,0,0,0,347.68864
2021/03/06 09:43:00.005,n,145,3.96,2.16,7.56,25.5,53.9,1011.02,0,0,0,0,364.2426
2021/03/06 09:44:00.012,n,111,8.28,5.04,11.52,25.5,53.6,1011.02,0,0,0,0,360.33756
2021/03/06 09:45:00.000,n,188,5.04,3.6,6.12,25.5,53.9,1010.92,0,0,0,0,370.65556
2021/03/06 09:46:00.000,n,95,5.4,1.8,9,25.5,54.3,1010.92,0,0,0,0,600.74284
2021/03/06 09:47:00.000,n,145,14.76,12.6,15.48,25.4,54,1010.82,0,0,0,0,494.4254
2021/03/06 09:48:00.000,n,113,11.88,10.08,12.6,25.5,53.1,1010.82,0,0,0,0,1001.7522
2021/03/06 09:49:00.005,n,139,14.76,13.32,15.84,25.6,53.1,1010.82,0,0,0,0,1072.456
2021/03/06 09:50:00.000,n,94,9.72,6.84,12.6,25.6,52.5,1010.82,0,0,0,0,982.78016
2021/03/06 09:51:00.000,n,95,12.6,11.52,13.68,25.7,53,1010.82,0,0,0,0,671.7432
2021/03/06 09:52:00.004,n,100,12.96,11.88,14.4,25.7,52.6,1010.82,0,0,0,0,526.677
2021/03/06 09:53:00.010,n,103,18,17.28,18.72,25.7,52.3,1010.82,0,0,0,0,400.07816
2021/03/06 09:54:00.015,n,78,3.6,2.16,4.68,25.7,53.3,1010.82,0,0,0,0,398.04784
2021/03/06 09:55:00.000,n,84,18,13.68,19.8,25.8,53,1010.82,0,0,0,0,433.85228
2021/03/06 09:56:00.000,n,140,12.96,10.08,17.28,25.7,53.5,1010.82,0,0,0,0,1084.8372
2021/03/06 09:57:00.000,n,148,8.64,1.8,11.88,25.8,53.5,1010.82,0,0,0,0,456.06264
2021/03/06 09:58:00.004,n,158,7.92,6.48,12.6,25.8,53.2,1010.82,0,0,0,0,518.67592
2021/03/06 09:59:00.009,n,77,12.96,11.88,14.4,25.9,52.4,1010.82,0,0,0,0,954.4952
2021/03/06 10:00:00.000,n,118,11.16,9.36,12.6,25.8,52.7,1010.82,0,0,0,0,910.86976
2021/03/06 10:01:00.003,n,115,13.32,9.72,16.919998,25.8,52.5,1010.82,0,0,0,0,946.28672
2021/03/06 10:02:00.009,n,87,5.4,3.24,6.12,25.9,52.9,1010.92,0,0,0,0,964.85544
2021/03/06 10:03:00.015,n,108,7.56,1.08,13.68,26.1,52.6,1010.92,0,0,0,0,1059.337
2021/03/06 10:04:00.000,n,279,1.44,0.72,2.16,26.3,51.9,1010.92,0,0,0,0,1049.3796
2021/03/06 10:05:00.000,n,97,18,16.919998,19.08,26.4,51.8,1010.92,0,0,0,0,1043.624
2021/03/06 10:06:00.000,n,95,11.16,10.440002,12.24,26.3,51.5,1010.92,0,0,0,0,1055.6736
2021/03/06 10:07:00.005,n,92,4.32,2.88,5.4,26.1,52.6,1010.92,0,0,0,0,789.69296
2021/03/06 10:08:00.000,n,175,6.12,3.24,9,26.1,52.7,1010.92,0,0,0,0,778.56872
2021/03/06 10:09:00.000,n,97,3.6,1.44,4.68,26.3,52.9,1010.92,0,0,0,0,1069.483
2021/03/06 10:10:00.005,n,144,9.36,2.16,14.76,26.7,51.4,1010.92,0,0,0,0,972.80576
2021/03/06 10:11:00.010,n,122,11.16,5.04,16.2,26.8,51,1010.92,0,0,0,0,1110.6228
2021/03/06 10:12:00.016,n,121,9,3.24,12.6,26.7,51.2,1010.92,0,0,0,0,946.87992
2021/03/06 10:13:00.000,n,129,8.64,3.6,13.32,26.8,50.6,1011.02,0,0,0,0,739.1788
2021/03/06 10:14:00.000,n,78,11.52,8.28,13.68,26.7,50.8,1010.92,0,0,0,0,1035.7506
2021/03/06 10:15:00.000,n,264,2.52,1.44,5.04,26.6,50.7,1011.02,0,0,0,0,896.75504
2021/03/06 10:16:00.005,n,147,9.72,5.4,12.24,26.4,51.1,1011.02,0,0,0,0,987.9736
2021/03/06 10:17:00.000,n,123,5.04,2.52,8.28,26.3,51.6,1010.92,0,0,0,0,1104.5184
2021/03/06 10:18:00.000,n,98,5.76,0.72,12.24,26.4,51.3,1011.02,0,0,0,0,734.1092
2021/03/06 10:19:00.005,n,171,9,6.84,10.8,26.5,51.4,1010.92,0,0,0,0,645.82428
2021/03/06 10:20:00.007,n,106,7.92,6.84,8.64,26.5,51.1,1010.92,0,0,0,0,1004.0478
2021/03/06 10:21:00.013,n,352,2.88,1.08,4.68,26.5,51.5,1010.92,0,0,0,0,508.30324
2021/03/06 10:22:00.000,n,143,10.440002,6.84,13.32,26.5,50.6,1010.92,0,0,0,0,1036.5644
2021/03/06 10:23:00.000,n,153,7.56,2.88,11.88,26.5,50.6,1011.02,0,0,0,0,1078.7096
2021/03/06 10:24:00.000,n,164,8.28,6.12,10.08,26.4,50.6,1010.92,0,0,0,0,820.20936
2021/03/06 10:25:00.003,n,98,9,6.12,12.96,26.2,51,1011.02,0,0,0,0,513.69208
2021/03/06 10:26:00.009,n,93,14.04,12.24,15.84,26.2,50.8,1011.02,0,0,0,0,547.93096
2021/03/06 10:27:00.000,n,75,7.2,5.4,9,26.1,51.4,1011.02,0,0,0,0,688.39176
2021/03/06 10:28:00.003,n,65,9.36,7.92,11.88,25.9,52,1011.02,0,0,0,0,1026.4254
2021/03/06 10:29:00.009,n,104,16.919998,15.12,19.44,25.9,51.4,1011.02,0,0,0,0,1087.674
2021/03/06 10:30:00.015,n,86,4.32,2.88,6.48,25.8,51.7,1011.02,0,0,0,0,1201.9058
2021/03/06 10:31:00.000,n,86,12.24,11.52,14.04,25.9,52.1,1011.02,0,0,0,0,516.34648
2021/03/06 10:32:00.000,n,63,9.36,7.92,10.440002,26.1,51.9,1011.02,0,0,0,0,486.65804
2021/03/06 10:33:00.000,n,150,3.24,1.08,6.12,26.2,51.6,1011.02,0,0,0,0,1137.3086
2021/03/06 10:34:00.001,n,119,2.88,1.44,6.12,26.3,51.1,1011.02,0,0,0,0,493.2218
2021/03/06 10:35:00.007,n,139,8.28,6.48,10.440002,26.4,50,1011.02,0,0,0,0,500.30736
2021/03/06 10:36:00.000,n,132,11.16,8.64,13.68,26.2,50.9,1011.02,0,0,0,0,1031.031
2021/03/06 10:37:00.001,n,88,5.4,4.32,6.48,26.1,50.8,1011.02,0,0,0,0,657.94532
2021/03/06 10:38:00.006,n,108,11.16,9.36,12.6,26.1,50.6,1011.02,0,0,0,0,726.31968
2021/03/06 10:39:00.012,n,92,7.92,5.04,10.08,26,50.8,1011.02,0,0,0,0,422.46344
2021/03/06 10:40:00.000,n,150,2.52,1.44,3.24,26.1,51.2,1011.02,0,0,0,0,395.8692
2021/03/06 10:41:00.000,n,115,12.6,11.88,12.96,26.2,51.1,1010.92,0,0,0,0,371.69988
2021/03/06 10:42:00.000,n,142,5.76,2.52,10.8,26.3,50.5,1010.92,0,0,0,0,350.81856
2021/03/06 10:43:00.001,n,107,14.4,13.68,14.76,26.2,50,1010.92,0,0,0,0,335.78284
2021/03/06 10:44:00.007,n,101,3.96,3.24,4.32,26,50.9,1010.92,0,0,0,0,323.51172
2021/03/06 10:45:00.000,n,114,5.4,4.32,8.28,26,50.6,1010.92,0,0,0,0,316.51892
2021/03/06 10:46:00.001,n,92,4.68,3.24,5.76,26,51.3,1010.92,0,0,0,0,389.03752
2021/03/06 10:47:00.007,n,110,11.16,6.12,12.96,26.1,51.1,1010.82,0,0,0,0,754.33512
2021/03/06 10:48:00.012,n,169,2.52,1.08,6.84,26.1,51.3,1010.92,0,0,0,0,762.7256
2021/03/06 10:49:00.000,n,73,5.04,2.88,7.2,26.1,51.3,1010.92,0,0,0,0,1115.5066
2021/03/06 10:50:00.000,n,125,7.56,5.76,9,26.3,50.6,1010.82,0,0,0,0,1074.5028
2021/03/06 10:51:00.000,n,103,7.2,6.12,7.92,26.4,50.2,1010.82,0,0,0,0,1064.7456
2021/03/06 10:52:00.000,n,93,10.8,9.72,11.88,26.4,49.4,1010.82,0,0,0,0,705.7456
2021/03/06 10:53:00.005,n,96,22.319998,18.72,28.08,26.3,49.1,1010.72,0,0,0,0,1005.205
2021/03/06 10:54:00.000,n,79,13.32,10.440002,16.919998,26.2,49.9,1010.82,0,0,0,0,1024.0096
2021/03/06 10:55:00.000,n,77,9.72,7.2,10.440002,26.1,50.4,1010.82,0,0,0,0,1021.416
2021/03/06 10:56:00.006,n,65,4.32,2.88,6.12,26.1,50.4,1010.82,0,0,0,0,1016.1566
2021/03/06 10:57:00.011,n,101,13.68,11.16,15.12,26.2,50,1010.72,0,0,0,0,1011.751
2021/03/06 10:58:00.000,n,169,5.4,1.44,12.24,26.3,49.8,1010.72,0,0,0,0,1037.67
2021/03/06 10:59:00.000,n,355,0.72,0.36,1.44,26.5,49.6,1010.72,0,0,0,0,1061.3098
2021/03/06 11:00:00.000,n,40,2.88,1.8,4.68,26.9,49,1010.72,0,0,0,0,1079.6128
2021/03/06 11:01:00.000,n,95,3.24,1.8,5.76,27.3,48.1,1010.72,0,0,0,0,1136.619
2021/03/06 11:02:00.005,n,86,3.96,2.88,5.4,27.5,47.5,1010.72,0,0,0,0,1141.993
2021/03/06 11:03:00.011,n,56,2.88,0.36,6.12,27.6,47.5,1010.72,0,0,0,0,1178.997
2021/03/06 11:04:00.000,n,142,6.84,2.52,13.32,27.7,46.4,1010.72,0,0,0,0,1170.5678
2021/03/06 11:05:00.005,n,91,19.08,15.84,22.68,27.7,45.6,1010.72,0,0,0,0,1168.0092
2021/03/06 11:06:00.011,n,84,11.52,10.08,12.6,27.6,46,1010.82,0,0,0,0,1164.254
2021/03/06 11:07:00.000,n,111,12.24,7.92,15.84,27.6,45.4,1010.72,0,0,0,0,1135.4634
2021/03/06 11:08:00.000,n,133,6.84,3.96,9,27.6,45.5,1010.72,0,0,0,0,1230.6458
2021/03/06 11:09:00.005,n,79,10.440002,9.36,12.6,27.5,46,1010.72,0,0,0,0,900.5344
2021/03/06 11:10:00.000,n,156,19.8,15.48,25.56,27.3,46.7,1010.72,0,0,0,0,822.94952
2021/03/06 11:11:00.000,n,158,9.72,3.6,15.84,27.1,46.9,1010.72,0,0,0,0,438.80064
2021/03/06 11:12:00.004,n,157,5.04,3.96,7.92,27,47,1010.72,0,0,0,0,407.84544
2021/03/06 11:13:00.010,n,120,15.84,11.88,23.4,26.8,46.8,1010.62,0,0,0,0,388.66696
2021/03/06 11:14:00.000,n,132,11.16,8.64,15.12,26.5,47.7,1010.62,0,0,0,0,435.32132
2021/03/06 11:15:00.004,n,41,1.8,0.72,3.24,26.4,48.1,1010.62,0,0,0,0,518.27632
2021/03/06 11:16:00.000,n,131,6.84,1.08,10.8,26.5,48.3,1010.62,0,0,0,0,980.53984
2021/03/06 11:17:00.000,n,108,9.36,8.28,10.08,26.7,48.5,1010.62,0,0,0,0,1073.1874
2021/03/06 11:18:00.005,n,139,6.12,3.96,9.36,26.8,47.9,1010.62,0,0,0,0,848.00632
2021/03/06 11:19:00.000,n,79,7.92,6.48,9,27,47.4,1010.62,0,0,0,0,858.58152
2021/03/06 11:20:00.000,n,54,7.92,6.84,9,27.1,47.2,1010.62,0,0,0,0,415.41652
2021/03/06 11:21:00.005,n,122,14.04,11.88,15.48,27.1,47.1,1010.62,0,0,0,0,624.12468
2021/03/06 11:22:00.010,n,110,6.12,4.68,8.28,27.1,47,1010.62,0,0,0,0,551.22676
2021/03/06 11:23:00.000,n,142,13.68,12.6,16.56,27.1,46.2,1010.62,0,0,0,0,1065.2196
2021/03/06 11:24:00.000,n,131,8.64,7.2,10.08,26.8,46.9,1010.52,0,0,0,0,1078.6764
2021/03/06 11:25:00.000,n,90,13.68,4.32,20.880002,26.7,47.5,1010.52,0,0,0,0,1062.3336
2021/03/06 11:26:00.000,n,74,14.76,11.16,21.24,26.7,47.2,1010.42,0,0,0,0,1056.8376
2021/03/06 11:27:00.000,n,160,11.52,11.16,12.96,26.7,47.7,1010.42,0,0,0,0,988.76584
2021/03/06 11:28:00.005,n,115,5.4,3.6,6.12,26.9,48.3,1010.42,0,0,0,0,1036.7956
2021/03/06 11:29:00.000,n,136,20.16,18,20.880002,27.1,46.8,1010.42,0,0,0,0,1101.099
2021/03/06 11:30:00.000,n,140,16.2,14.04,18.359998,27.1,46.5,1010.42,0,0,0,0,1127.23
2021/03/06 11:31:00.006,n,152,5.04,3.96,6.48,26.9,47.2,1010.42,0,0,0,0,1154.097
2021/03/06 11:32:00.012,n,160,7.92,3.96,11.52,27,47.7,1010.42,0,0,0,0,1069.9686
2021/03/06 11:33:00.017,n,56,12.96,10.8,14.04,27.2,47.6,1010.42,0,0,0,0,1194.3512
2021/03/06 11:34:00.000,n,64,12.96,10.8,15.48,27.2,46.5,1010.32,0,0,0,0,1215.264
2021/03/06 11:35:00.000,n,59,5.04,1.8,10.440002,27.2,47.2,1010.32,0,0,0,0,958.12344
2021/03/06 11:36:00.000,n,133,15.48,14.4,16.919998,27.4,46.2,1010.32,0,0,0,0,386.17376
2021/03/06 11:37:00.005,n,126,16.919998,10.8,20.880002,27.3,46.6,1010.42,0,0,0,0,348.58648
2021/03/06 11:38:00.000,n,107,16.56,14.04,18.359998,27.1,46.7,1010.42,0,0,0,0,336.02636
2021/03/06 11:39:00.000,n,95,17.64,16.919998,19.08,26.9,46.3,1010.32,0,0,0,0,336.3102
2021/03/06 11:40:00.004,n,127,11.88,9.72,14.04,26.7,47.2,1010.32,0,0,0,0,336.09716
2021/03/06 11:41:00.010,n,176,5.4,1.8,7.56,26.6,47.7,1010.32,0,0,0,0,344.05556
2021/03/06 11:42:00.014,n,62,15.48,13.32,19.8,26.7,47.2,1010.42,0,0,0,0,357.53272
2021/03/06 11:43:00.000,n,69,7.92,5.76,10.08,26.6,48.1,1010.42,0,0,0,0,361.85796
2021/03/06 11:44:00.000,n,68,2.16,0.72,3.96,26.5,48.1,1010.42,0,0,0,0,358.05028
2021/03/06 11:45:00.000,n,63,10.08,8.64,11.52,26.6,47.6,1010.42,0,0,0,0,348.83824
2021/03/06 11:46:00.005,n,73,9.36,8.28,10.8,26.5,47.8,1010.42,0,0,0,0,339.46388
2021/03/06 11:47:00.000,n,57,15.12,14.4,15.84,26.4,47.9,1010.32,0,0,0,0,343.23616
2021/03/06 11:48:00.000,n,57,11.16,4.32,14.04,26.3,48.5,1010.32,0,0,0,0,350.97328
2021/03/06 11:49:00.006,n,102,18.359998,16.919998,19.8,26.3,48.6,1010.32,0,0,0,0,353.05088
2021/03/06 11:50:00.009,n,24,16.919998,14.76,18.72,26.3,48.9,1010.32,0,0,0,0,358.20804
2021/03/06 11:51:00.016,n,64,21.24,19.44,24.119998,26.2,49.1,1010.32,0,0,0,0,348.0298
2021/03/06 11:52:00.000,n,25,13.32,12.6,13.68,26.2,49.2,1010.22,0,0,0,0,325.43872
2021/03/06 11:53:00.000,n,90,9,7.92,9.72,26.1,49.6,1010.32,0,0,0,0,320.52966
2021/03/06 11:54:00.000,n,177,4.32,0.72,8.28,26.1,49.7,1010.32,0,0,0,0,318.48376
2021/03/06 11:55:00.003,n,170,7.56,5.4,9.72,26.2,49.4,1010.22,0,0,0,0,326.02588
2021/03/06 11:56:00.009,n,130,9.72,3.6,12.6,26.2,49.7,1010.22,0,0,0,0,337.14008
2021/03/06 11:57:00.000,n,50,12.24,9,14.04,26.2,49.7,1010.22,0,0,0,0,335.55592
2021/03/06 11:58:00.003,n,138,4.68,2.88,6.12,26.3,49.6,1010.22,0,0,0,0,332.83454
2021/03/06 11:59:00.007,n,105,5.76,4.68,7.2,26.3,49.6,1010.22,0,0,0,0,334.5008
2021/03/06 12:00:00.012,n,146,8.28,7.56,8.64,26.5,49.2,1010.12,0,0,0,0,336.93732
2021/03/06 12:01:00.000,n,111,13.68,12.6,14.76,26.5,49.2,1010.12,0,0,0,0,332.0365
2021/03/06 12:02:00.000,n,149,15.48,13.68,16.56,26.5,49.5,1010.12,0,0,0,0,340.69188
2021/03/06 12:03:00.000,n,135,8.28,4.68,15.48,26.4,49.6,1010.22,0,0,0,0,379.20784
2021/03/06 12:04:00.003,n,136,20.16,18,22.68,26.4,49.5,1010.12,0,0,0,0,494.24444
2021/03/06 12:05:00.008,n,103,19.08,17.28,21.599998,26.4,49.5,1010.12,0,0,0,0,324.36194
2021/03/06 12:06:00.000,n,71,10.8,9.36,11.88,26.3,50.1,1010.12,0,0,0,0,288.99146
2021/03/06 12:07:00.002,n,86,11.88,11.16,14.4,26.2,50.3,1010.12,0,0,0,0,264.02722
2021/03/06 12:08:00.005,n,84,12.24,10.440002,14.4,26.1,49.9,1010.12,0,0,0,0,253.29876
