"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/01 08:07:00.000,n,182,4.68,4.68,5.4,24.9,77.3,1011.22,0,0,0,0,177.85552
2021/03/01 08:08:00.000,n,181,5.76,5.4,6.48,24.9,77.1,1011.22,0,0,0,0,180.81146
2021/03/01 08:09:00.000,n,170,3.96,3.24,4.32,24.9,76.9,1011.32,0,0,0,0,176.70318
2021/03/01 08:10:00.000,n,156,5.4,2.88,6.48,24.9,77,1011.22,0,0,0,0,173.07526
2021/03/01 08:11:00.000,n,179,4.32,3.24,4.68,25,77.1,1011.22,0,0,0,0,170.19744
2021/03/01 08:12:00.007,n,112,3.24,0.36,6.48,25,76.3,1011.22,0,0,0,0,168.31666
2021/03/01 08:13:00.004,n,187,6.12,5.4,6.84,25,75.9,1011.32,0,0,0,0,167.77346
2021/03/01 08:14:00.000,n,213,4.68,4.32,5.04,25,76,1011.32,0,0,0,0,167.49942
2021/03/01 08:15:00.012,n,176,4.68,3.96,5.04,25,76.3,1011.32,0,0,0,0,168.23826
2021/03/01 08:16:00.000,n,197,5.04,3.96,5.4,25,76.6,1011.32,0,0,0,0,169.55326
2021/03/01 08:17:00.000,n,236,5.76,5.4,6.12,25,77.2,1011.32,0,0,0,0,170.8771
2021/03/01 08:18:00.004,n,233,3.96,3.24,4.32,25.1,76.6,1011.42,0,0,0,0,172.08316
2021/03/01 08:19:00.001,n,246,5.04,3.96,6.84,25.2,76.9,1011.42,0,0,0,0,174.54258
2021/03/01 08:20:00.000,n,229,4.32,3.6,4.68,25.2,76.8,1011.42,0,0,0,0,179.22732
2021/03/01 08:21:00.000,n,213,3.96,3.24,4.32,25.2,75.8,1011.42,0,0,0,0,184.2136
2021/03/01 08:22:00.008,n,257,7.56,6.12,9.36,25.2,76.4,1011.42,0,0,0,0,189.2548
2021/03/01 08:23:00.006,n,258,6.84,6.12,7.2,25.3,77,1011.42,0,0,0,0,194.51968
2021/03/01 08:24:00.004,n,250,4.68,3.6,5.76,25.3,75.6,1011.42,0,0,0,0,200.0098
2021/03/01 08:25:00.001,n,259,5.76,3.96,7.2,25.4,77.5,1011.32,0,0,0,0,204.85202
2021/03/01 08:26:00.000,n,271,9,7.2,12.24,25.4,76.6,1011.32,0,0,0,0,207.36666
2021/03/01 08:27:00.000,n,249,8.28,7.2,9.36,25.5,76.7,1011.42,0,0,0,0,207.25162
2021/03/01 08:28:00.000,n,266,5.76,4.68,6.84,25.4,76.2,1011.42,0,0,0,0,206.42214
2021/03/01 08:29:00.006,n,171,2.16,1.08,2.52,25.4,76.2,1011.42,0,0,0,0,205.98666
2021/03/01 08:30:00.004,n,248,5.76,5.4,6.48,25.4,74.7,1011.42,0,0,0,0,206.9147
2021/03/01 08:31:00.000,n,239,6.12,5.4,6.48,25.4,73.9,1011.42,0,0,0,0,209.21298
2021/03/01 08:32:00.013,n,182,3.96,3.24,4.32,25.3,73.7,1011.42,0,0,0,0,211.51584
2021/03/01 08:33:00.011,n,244,4.68,4.68,5.4,25.3,73.8,1011.42,0,0,0,0,212.79452
2021/03/01 08:34:00.000,n,247,6.48,5.4,8.28,25.3,74.9,1011.42,0,0,0,0,211.96598
2021/03/01 08:35:00.000,n,186,5.4,4.32,6.84,25.3,74.2,1011.42,0,0,0,0,209.85232
2021/03/01 08:36:00.002,n,167,6.48,5.76,6.84,25.3,74.3,1011.42,0,0,0,0,207.09536
2021/03/01 08:37:00.000,n,172,6.48,5.76,7.92,25.3,73.7,1011.42,0,0,0,0,203.98384
2021/03/01 08:38:00.000,n,228,2.88,2.16,3.6,25.3,72.5,1011.42,0,0,0,0,202.46102
2021/03/01 08:39:00.006,n,175,4.32,4.32,4.68,25.2,72.8,1011.42,0,0,0,0,201.73622
2021/03/01 08:40:00.004,n,153,6.84,3.6,9.36,25.2,72.8,1011.42,0,0,0,0,201.12648
2021/03/01 08:41:00.001,n,172,6.48,6.12,7.2,25.3,72.8,1011.52,0,0,0,0,199.21364
2021/03/01 08:42:00.015,n,164,4.68,3.6,7.2,25.3,72.8,1011.52,0,0,0,0,194.235
2021/03/01 08:43:00.000,n,147,2.88,2.16,3.24,25.3,72.9,1011.52,0,0,0,0,188.32466
2021/03/01 08:44:00.000,n,241,3.96,3.24,5.4,25.4,72.7,1011.52,0,0,0,0,186.7945
2021/03/01 08:45:00.000,n,214,4.32,3.6,5.4,25.5,72.8,1011.62,0,0,0,0,188.60572
2021/03/01 08:46:00.003,n,273,5.4,4.68,6.48,25.5,72.7,1011.62,0,0,0,0,189.16816
2021/03/01 08:47:00.000,n,184,4.32,3.96,5.04,25.5,72.1,1011.62,0,0,0,0,186.77772
2021/03/01 08:48:00.000,n,233,4.68,3.96,5.04,25.5,71.6,1011.62,0,0,0,0,178.06374
2021/03/01 08:49:00.012,n,241,5.76,4.32,6.84,25.5,72.3,1011.62,0,0,0,0,164.26308
2021/03/01 08:50:00.010,n,246,5.4,3.6,6.84,25.6,71.8,1011.62,0,0,0,0,151.01272
2021/03/01 08:51:00.006,n,231,4.68,4.32,4.68,25.6,72.4,1011.62,0,0,0,0,142.2676
2021/03/01 08:52:00.000,n,234,3.96,2.88,4.68,25.6,72.1,1011.62,0,0,0,0,138.80984
2021/03/01 08:53:00.000,n,241,3.96,2.88,4.32,25.6,71.4,1011.62,0,0,0,0,138.82292
2021/03/01 08:54:00.000,n,197,3.96,3.6,4.32,25.7,72.1,1011.62,0,0,0,0,139.64318
2021/03/01 08:55:00.000,n,189,2.88,2.88,3.24,25.7,71.5,1011.72,0,0,0,0,138.85164
2021/03/01 08:56:00.007,n,167,8.64,6.84,9.36,25.6,71.5,1011.72,0,0,0,0,135.28516
2021/03/01 08:57:00.004,n,195,6.12,5.76,6.48,25.6,71.6,1011.72,0,0,0,0,130.09612
2021/03/01 08:58:00.002,n,183,6.48,5.4,7.2,25.6,72,1011.72,0,0,0,0,124.37424
2021/03/01 08:59:00.000,n,186,6.84,6.84,7.2,25.6,72,1011.72,0,0,0,0,120.32858
2021/03/01 09:00:00.011,n,209,4.68,4.32,5.04,25.6,72.3,1011.82,0,0,0,0,119.333
2021/03/01 09:01:00.000,n,200,5.4,5.04,5.76,25.6,72.4,1011.82,0,0,0,0,121.79414
2021/03/01 09:02:00.000,n,197,3.6,2.88,4.68,25.6,72.5,1011.82,0,0,0,0,126.98518
2021/03/01 09:03:00.004,n,128,2.88,0.72,6.12,25.6,72,1011.82,0,0,0,0,133.84152
2021/03/01 09:04:00.001,n,180,0.72,0.36,1.08,25.6,72.4,1011.82,0,0,0,0,139.93968
2021/03/01 09:05:00.000,n,220,4.32,3.96,4.32,25.6,72.7,1011.82,0,0,0,0,144.08048
2021/03/01 09:06:00.010,n,193,2.52,0.36,6.12,25.6,71.4,1011.82,0,0,0,0,146.81494
2021/03/01 09:07:00.008,n,221,3.24,2.88,3.96,25.6,72.5,1011.92,0,0,0,0,148.50266
2021/03/01 09:08:00.005,n,183,5.04,3.96,6.48,25.6,71.6,1011.92,0,0,0,0,150.00246
2021/03/01 09:09:00.003,n,208,5.4,5.04,5.76,25.6,71.5,1011.92,0,0,0,0,151.56344
2021/03/01 09:10:00.000,n,172,5.4,3.24,6.48,25.6,71.5,1011.92,0,0,0,0,149.51764
2021/03/01 09:11:00.000,n,177,6.48,6.12,7.56,25.6,70.8,1011.92,0,0,0,0,146.62736
2021/03/01 09:12:00.000,n,169,7.56,6.84,8.64,25.6,70.7,1011.92,0,0,0,0,144.71794
2021/03/01 09:13:00.000,n,177,6.48,2.88,8.64,25.5,70.9,1011.92,0,0,0,0,145.57148
2021/03/01 09:14:00.004,n,206,5.04,3.96,6.12,25.5,71.1,1011.92,0,0,0,0,152.18448
2021/03/01 09:15:00.002,n,140,3.6,2.88,3.96,25.5,71.3,1011.82,0,0,0,0,165.70962
2021/03/01 09:16:00.000,n,182,5.4,3.96,8.64,25.6,71.3,1011.82,0,0,0,0,184.5414
2021/03/01 09:17:00.012,n,161,4.32,4.32,4.68,25.6,71.5,1011.82,0,0,0,0,208.19068
2021/03/01 09:18:00.010,n,151,2.88,2.52,3.24,25.6,71.9,1011.82,0,0,0,0,231.74354
2021/03/01 09:19:00.000,n,222,4.32,4.32,4.68,25.7,71.7,1011.82,0,0,0,0,250.4972
2021/03/01 09:20:00.003,n,220,5.4,4.68,6.48,25.7,71.1,1011.82,0,0,0,0,257.0725
2021/03/01 09:21:00.000,n,180,5.04,3.96,6.48,25.8,70.8,1011.82,0,0,0,0,257.44544
2021/03/01 09:22:00.000,n,183,4.68,4.32,5.76,25.8,70,1011.82,0,0,0,0,244.27926
2021/03/01 09:23:00.000,n,211,4.32,3.6,5.04,25.8,70.4,1011.82,0,0,0,0,241.6581
2021/03/01 09:24:00.007,n,175,2.88,0.36,4.32,25.8,68.9,1011.92,0,0,0,0,247.46438
2021/03/01 09:25:00.004,n,275,5.4,3.24,9,25.8,71.3,1011.92,0,0,0,0,261.1524
2021/03/01 09:26:00.001,n,251,7.56,6.84,7.92,26,70.5,1011.92,0,0,0,0,284.58898
2021/03/01 09:27:00.012,n,281,4.68,2.88,5.76,26,70.8,1011.92,0,0,0,0,306.4942
2021/03/01 09:28:00.000,n,253,3.24,0.72,4.68,26.1,71.9,1011.92,0,0,0,0,325.0025
2021/03/01 09:29:00.000,n,240,4.68,4.32,5.04,26.1,69.7,1011.92,0,0,0,0,344.47668
2021/03/01 09:30:00.000,n,278,7.56,6.84,8.64,26.1,71,1011.92,0,0,0,0,362.49396
2021/03/01 09:31:00.003,n,247,4.68,3.96,5.04,26.2,68.8,1011.92,0,0,0,0,375.98488
2021/03/01 09:32:00.000,n,250,2.88,2.88,3.6,26.1,67.9,1011.92,0,0,0,0,399.44984
2021/03/01 09:33:00.000,n,265,9,7.92,10.08,26.1,68.8,1011.92,0,0,0,0,386.07764
2021/03/01 09:34:00.011,n,260,8.28,8.28,8.64,26.2,67.8,1011.92,0,0,0,0,374.34668
2021/03/01 09:35:00.009,n,270,6.12,4.32,7.92,26.2,68.8,1012.02,0,0,0,0,336.00804
2021/03/01 09:36:00.005,n,250,2.88,2.16,3.6,26.3,69.4,1012.02,0,0,0,0,297.86078
2021/03/01 09:37:00.002,n,234,4.68,3.96,5.4,26.3,67,1012.02,0,0,0,0,271.883
2021/03/01 09:38:00.000,n,252,3.6,2.16,4.32,26.3,66.6,1012.02,0,0,0,0,252.77566
2021/03/01 09:39:00.000,n,267,8.64,7.2,10.08,26.3,68.4,1012.02,0,0,0,0,250.8088
2021/03/01 09:40:00.000,n,217,4.68,4.68,5.04,26.4,65.199996,1012.02,0,0,0,0,260.98578
2021/03/01 09:41:00.007,n,246,6.12,5.4,6.84,26.3,65.300004,1012.02,0,0,0,0,283.09668
2021/03/01 09:42:00.004,n,263,6.12,5.4,6.48,26.3,64.4,1012.02,0,0,0,0,301.88422
2021/03/01 09:43:00.001,n,256,4.68,3.6,5.4,26.2,65.4,1012.02,0,0,0,0,323.11102
2021/03/01 09:44:00.000,n,263,2.52,1.44,4.32,26.3,64.9,1012.02,0,0,0,0,332.65142
2021/03/01 09:45:00.012,n,228,6.12,5.04,6.48,26.3,64.9,1012.02,0,0,0,0,328.06858
2021/03/01 09:46:00.000,n,231,3.96,3.6,3.96,26.3,64.1,1012.02,0,0,0,0,328.72654
2021/03/01 09:47:00.000,n,227,3.6,3.24,3.96,26.4,63.9,1012.02,0,0,0,0,341.77156
2021/03/01 09:48:00.001,n,242,3.24,1.8,5.04,26.4,65.9,1012.02,0,0,0,0,354.09548
2021/03/01 09:49:00.000,n,251,3.96,2.88,5.04,26.5,64.699996,1012.02,0,0,0,0,358.55136
2021/03/01 09:50:00.000,n,260,6.84,5.76,7.56,26.6,64.5,1012.02,0,0,0,0,352.0026
2021/03/01 09:51:00.010,n,239,4.32,3.6,5.04,26.6,64.9,1012.02,0,0,0,0,332.8815
2021/03/01 09:52:00.008,n,62,1.08,0.36,2.52,26.6,64,1012.02,0,0,0,0,303.15616
2021/03/01 09:53:00.005,n,210,2.52,1.44,3.24,26.7,62.5,1012.02,0,0,0,0,272.92758
2021/03/01 09:54:00.002,n,215,3.96,3.6,3.96,26.7,62.2,1012.02,0,0,0,0,249.72842
2021/03/01 09:55:00.000,n,234,3.6,3.6,3.96,26.7,61.8,1012.12,0,0,0,0,236.9263
2021/03/01 09:56:00.000,n,226,4.32,3.96,4.68,26.7,61.9,1012.12,0,0,0,0,237.6578
2021/03/01 09:57:00.000,n,191,2.16,1.8,2.16,26.7,62.1,1012.12,0,0,0,0,243.81748
2021/03/01 09:58:00.000,n,181,3.6,2.88,3.96,26.7,62.3,1012.12,0,0,0,0,249.7443
2021/03/01 09:59:00.006,n,205,2.88,2.52,3.24,26.7,62.6,1012.12,0,0,0,0,258.45066
2021/03/01 10:00:00.003,n,255,7.2,6.48,7.92,26.7,62.9,1012.12,0,0,0,0,271.14566
2021/03/01 10:01:00.000,n,260,7.56,6.84,9,26.8,64.9,1012.12,0,0,0,0,283.66424
2021/03/01 10:02:00.009,n,278,7.92,6.12,9,26.8,65.4,1012.12,0,0,0,0,293.84522
2021/03/01 10:03:00.006,n,247,5.4,4.32,6.12,26.9,66.300004,1012.12,0,0,0,0,298.58062
2021/03/01 10:04:00.000,n,246,6.48,5.76,6.84,26.9,64.800004,1012.12,0,0,0,0,303.25592
2021/03/01 10:05:00.000,n,259,5.76,5.04,6.48,26.9,64.300004,1012.12,0,0,0,0,308.48206
2021/03/01 10:06:00.000,n,223,3.24,2.52,4.32,26.9,64.9,1012.12,0,0,0,0,310.3424
2021/03/01 10:07:00.000,n,231,5.04,4.68,5.4,26.8,62.9,1012.12,0,0,0,0,305.3769
2021/03/01 10:08:00.008,n,245,7.2,6.48,7.92,26.7,63.4,1012.12,0,0,0,0,294.97956
2021/03/01 10:09:00.006,n,204,5.04,4.32,5.4,26.7,62.9,1012.12,0,0,0,0,281.9812
2021/03/01 10:10:00.002,n,219,5.04,3.96,6.12,26.7,62.5,1012.02,0,0,0,0,271.0846
2021/03/01 10:11:00.000,n,185,3.6,2.88,4.68,26.7,62.8,1012.02,0,0,0,0,267.46398
2021/03/01 10:12:00.013,n,207,5.76,5.4,6.12,26.7,62.9,1012.02,0,0,0,0,272.45574
2021/03/01 10:13:00.000,n,151,3.6,1.44,4.32,26.7,62.4,1012.02,0,0,0,0,284.67742
2021/03/01 10:14:00.000,n,196,4.68,3.96,5.04,26.8,62.4,1011.92,0,0,0,0,300.50428
2021/03/01 10:15:00.005,n,172,5.4,4.68,6.12,26.8,62.6,1011.92,0,0,0,0,316.2013
2021/03/01 10:16:00.003,n,240,4.68,3.96,5.04,26.8,62.7,1011.92,0,0,0,0,329.93024
2021/03/01 10:17:00.000,n,239,2.88,2.52,3.6,26.8,62.5,1011.92,0,0,0,0,342.92308
2021/03/01 10:18:00.000,n,203,1.8,1.44,2.52,26.8,63.3,1011.92,0,0,0,0,352.36096
2021/03/01 10:19:00.010,n,137,7.2,6.12,9.36,26.9,62.4,1011.92,0,0,0,0,353.61524
2021/03/01 10:20:00.007,n,183,7.92,6.84,9,26.9,62.6,1011.92,0,0,0,0,347.12996
2021/03/01 10:21:00.003,n,210,2.52,1.8,3.6,26.8,62.7,1011.92,0,0,0,0,340.67304
2021/03/01 10:22:00.001,n,195,6.48,6.48,7.2,26.8,62.3,1011.92,0,0,0,0,337.22912
2021/03/01 10:23:00.000,n,249,0.72,0.72,1.08,26.8,62.3,1012.02,0,0,0,0,334.11298
2021/03/01 10:24:00.000,n,158,4.68,3.96,5.76,26.9,62.3,1012.02,0,0,0,0,330.68218
2021/03/01 10:25:00.000,n,155,3.6,1.08,5.04,26.9,61.4,1012.02,0,0,0,0,327.10888
2021/03/01 10:26:00.005,n,278,5.4,2.88,7.92,27,65.1,1011.92,0,0,0,0,322.55658
2021/03/01 10:27:00.003,n,275,6.12,2.88,8.28,27.2,64.4,1011.92,0,0,0,0,318.91004
2021/03/01 10:28:00.000,n,256,6.48,5.4,8.28,27.3,63.9,1012.02,0,0,0,0,316.74146
2021/03/01 10:29:00.012,n,246,5.04,3.6,6.48,27.3,64.300004,1012.02,0,0,0,0,315.73986
2021/03/01 10:30:00.010,n,133,9,8.64,9.72,27.2,60.8,1012.02,0,0,0,0,315.41394
2021/03/01 10:31:00.000,n,168,6.84,6.12,7.56,27.1,60.9,1012.02,0,0,0,0,314.0852
2021/03/01 10:32:00.000,n,180,5.4,2.52,6.84,27,60.4,1012.02,0,0,0,0,312.59534
2021/03/01 10:33:00.000,n,175,7.56,6.84,8.28,26.9,60.1,1012.02,0,0,0,0,313.4477
2021/03/01 10:34:00.000,n,209,4.32,3.96,4.32,26.9,60.1,1012.02,0,0,0,0,317.05976
2021/03/01 10:35:00.000,n,186,2.88,2.16,3.6,26.8,60.8,1012.02,0,0,0,0,322.7229
2021/03/01 10:36:00.008,n,165,3.24,2.88,3.96,26.9,60.9,1012.02,0,0,0,0,329.4392
2021/03/01 10:37:00.005,n,146,6.84,6.12,7.56,26.9,60.8,1012.02,0,0,0,0,337.30816
2021/03/01 10:38:00.002,n,228,3.96,3.24,4.32,26.9,61.1,1012.02,0,0,0,0,348.08148
2021/03/01 10:39:00.000,n,165,3.6,2.88,4.32,27,61.1,1012.02,0,0,0,0,359.39852
2021/03/01 10:40:00.000,n,217,4.68,3.6,7.2,27,62.5,1012.02,0,0,0,0,366.9556
2021/03/01 10:41:00.000,n,193,2.88,2.16,3.96,27.1,61.8,1012.02,0,0,0,0,367.16588
2021/03/01 10:42:00.000,n,204,5.76,5.04,6.12,27.1,60.8,1011.92,0,0,0,0,363.68196
2021/03/01 10:43:00.005,n,258,8.28,6.12,9.72,27.1,61.8,1011.92,0,0,0,0,359.36708
2021/03/01 10:44:00.004,n,257,2.88,1.8,3.96,27.2,62.3,1011.92,0,0,0,0,355.29972
2021/03/01 10:45:00.000,n,250,3.96,3.24,5.04,27.3,63.4,1011.92,0,0,0,0,351.19328
2021/03/01 10:46:00.000,n,227,3.96,3.6,4.68,27.3,60.7,1011.92,0,0,0,0,345.6592
2021/03/01 10:47:00.011,n,260,8.64,8.64,9,27.3,60.8,1011.92,0,0,0,0,336.95436
2021/03/01 10:48:00.008,n,307,2.16,0.72,3.6,27.2,63.7,1011.92,0,0,0,0,324.13272
2021/03/01 10:49:00.000,n,267,3.6,2.52,4.32,27.3,64,1012.02,0,0,0,0,306.78378
2021/03/01 10:50:00.001,n,246,4.32,2.88,6.84,27.3,63,1012.02,0,0,0,0,289.86636
2021/03/01 10:51:00.000,n,251,6.12,5.76,6.48,27.3,63,1012.02,0,0,0,0,277.74966
2021/03/01 10:52:00.000,n,251,3.24,3.24,3.6,27.2,61,1012.02,0,0,0,0,271.70444
2021/03/01 10:53:00.000,n,252,5.4,1.44,8.64,27.2,61.4,1012.02,0,0,0,0,270.67966
2021/03/01 10:54:00.007,n,269,3.6,1.8,4.32,27.2,60.6,1012.02,0,0,0,0,273.17142
2021/03/01 10:55:00.004,n,193,1.44,1.44,1.8,27.2,60.6,1011.92,0,0,0,0,277.88608
2021/03/01 10:56:00.001,n,213,2.52,2.16,3.24,27.3,60.8,1011.92,0,0,0,0,283.37344
2021/03/01 10:57:00.015,n,221,3.6,2.16,5.04,27.3,60.9,1011.92,0,0,0,0,288.01516
2021/03/01 10:58:00.000,n,233,3.6,3.24,4.32,27.4,61.8,1011.82,0,0,0,0,292.25956
2021/03/01 10:59:00.000,n,236,5.76,4.68,7.56,27.4,62.1,1011.82,0,0,0,0,296.1655
2021/03/01 11:00:00.000,n,237,6.12,5.76,6.48,27.4,61.2,1011.82,0,0,0,0,298.32248
2021/03/01 11:01:00.005,n,229,3.96,2.16,5.04,27.5,61.8,1011.82,0,0,0,0,295.27194
2021/03/01 11:02:00.002,n,213,3.24,2.16,3.6,27.5,61.5,1011.82,0,0,0,0,288.19156
2021/03/01 11:03:00.000,n,223,4.32,4.32,5.04,27.5,60.3,1011.82,0,0,0,0,279.9979
2021/03/01 11:04:00.012,n,245,3.6,3.24,4.32,27.4,60.5,1011.82,0,0,0,0,274.60482
2021/03/01 11:05:00.008,n,237,3.96,3.6,4.32,27.4,61.2,1011.82,0,0,0,0,274.25876
2021/03/01 11:06:00.006,n,270,8.28,6.84,10.8,27.4,62.3,1011.82,0,0,0,0,279.12296
2021/03/01 11:07:00.000,n,249,4.68,3.96,6.48,27.5,63.6,1011.72,0,0,0,0,286.77158
2021/03/01 11:08:00.000,n,217,4.68,3.96,5.76,27.5,60.8,1011.72,0,0,0,0,294.32162
2021/03/01 11:09:00.000,n,158,5.76,5.04,6.12,27.4,60.1,1011.72,0,0,0,0,300.24996
2021/03/01 11:10:00.000,n,168,3.6,2.88,3.96,27.3,60,1011.72,0,0,0,0,302.90194
2021/03/01 11:11:00.007,n,189,5.4,5.4,6.12,27.2,60.3,1011.72,0,0,0,0,301.60828
2021/03/01 11:12:00.002,n,188,4.68,4.32,5.04,27.2,60.6,1011.62,0,0,0,0,296.91346
2021/03/01 11:13:00.000,n,225,5.76,4.32,6.48,27.2,61,1011.72,0,0,0,0,289.08936
2021/03/01 11:14:00.012,n,238,3.6,2.88,3.6,27.2,61.5,1011.72,0,0,0,0,280.08606
2021/03/01 11:15:00.009,n,192,3.24,2.16,4.32,27.2,61,1011.72,0,0,0,0,269.93012
2021/03/01 11:16:00.000,n,227,2.52,1.08,3.6,27.2,61.1,1011.72,0,0,0,0,258.70484
2021/03/01 11:17:00.003,n,278,4.32,2.88,6.48,27.3,61.7,1011.72,0,0,0,0,248.14208
2021/03/01 11:18:00.000,n,248,1.8,0.72,2.88,27.4,62.3,1011.72,0,0,0,0,238.49732
2021/03/01 11:19:00.000,n,266,6.48,3.6,8.28,27.4,61.5,1011.82,0,0,0,0,230.3711
2021/03/01 11:20:00.000,n,252,5.04,3.96,5.76,27.5,62.1,1011.82,0,0,0,0,223.9923
2021/03/01 11:21:00.008,n,266,9.36,8.28,10.08,27.5,61.7,1011.82,0,0,0,0,218.81134
2021/03/01 11:22:00.005,n,271,6.84,5.4,8.64,27.4,62.1,1011.82,0,0,0,0,214.15588
2021/03/01 11:23:00.002,n,253,7.2,6.84,7.92,27.4,60.5,1011.82,0,0,0,0,210.41138
2021/03/01 11:24:00.016,n,268,4.68,3.24,5.4,27.3,62.3,1011.82,0,0,0,0,207.86224
2021/03/01 11:25:00.000,n,222,6.48,6.12,6.84,27.3,60.2,1011.82,0,0,0,0,206.95954
2021/03/01 11:26:00.000,n,232,4.68,3.6,5.4,27.2,60.7,1011.82,0,0,0,0,206.87714
2021/03/01 11:27:00.000,n,246,5.4,4.68,5.76,27.2,61.2,1011.82,0,0,0,0,206.77032
2021/03/01 11:28:00.004,n,232,1.8,1.08,2.52,27.2,63,1011.82,0,0,0,0,206.72974
2021/03/01 11:29:00.002,n,207,2.88,1.8,3.24,27.2,61.3,1011.82,0,0,0,0,207.44354
2021/03/01 11:30:00.000,n,180,3.24,2.88,3.6,27.2,60.8,1011.82,0,0,0,0,208.81318
2021/03/01 11:31:00.011,n,261,9,7.92,9.72,27.2,61.8,1011.82,0,0,0,0,209.39544
2021/03/01 11:32:00.009,n,267,10.08,8.64,10.8,27.2,61.5,1011.72,0,0,0,0,207.63214
2021/03/01 11:33:00.006,n,263,8.64,8.28,9,27.2,62.9,1011.72,0,0,0,0,203.20404
2021/03/01 11:34:00.000,n,269,8.64,7.56,10.08,27.2,64,1011.72,0,0,0,0,197.37732
2021/03/01 11:35:00.001,n,242,5.04,4.32,5.4,27.2,62.3,1011.72,0,0,0,0,192.20062
2021/03/01 11:36:00.000,n,257,4.32,2.16,6.12,27.2,63.1,1011.72,0,0,0,0,188.47718
2021/03/01 11:37:00.000,n,221,2.88,2.52,3.24,27.2,61.6,1011.72,0,0,0,0,186.06232
2021/03/01 11:38:00.000,n,233,3.96,3.6,3.96,27.1,61.3,1011.72,0,0,0,0,184.30664
2021/03/01 11:39:00.006,n,198,2.88,2.16,5.04,27.1,61.8,1011.72,0,0,0,0,183.02216
2021/03/01 11:40:00.003,n,263,6.48,6.12,9.72,27.1,64.5,1011.72,0,0,0,0,182.56592
2021/03/01 11:41:00.001,n,231,4.32,3.6,5.04,27.2,64.6,1011.72,0,0,0,0,183.54432
2021/03/01 11:42:00.001,n,182,3.6,3.24,3.96,27.2,62.1,1011.72,0,0,0,0,186.36872
2021/03/01 11:43:00.000,n,233,3.6,3.24,3.96,27.1,61.8,1011.72,0,0,0,0,190.7486
2021/03/01 11:44:00.000,n,256,7.2,6.12,8.28,27.1,62.8,1011.72,0,0,0,0,194.84528
2021/03/01 11:45:00.000,n,230,5.76,5.04,6.48,27.1,61.5,1011.72,0,0,0,0,196.3861
2021/03/01 11:46:00.005,n,258,5.4,5.04,5.76,27.1,61.5,1011.72,0,0,0,0,194.56512
2021/03/01 11:47:00.004,n,219,1.44,1.08,1.44,27.1,62,1011.72,0,0,0,0,190.67444
2021/03/01 11:48:00.000,n,264,6.48,3.96,7.56,27.2,64,1011.72,0,0,0,0,186.7163
2021/03/01 11:49:00.000,n,249,6.48,5.4,7.2,27.2,61.9,1011.82,0,0,0,0,184.3814
2021/03/01 11:50:00.011,n,231,5.04,4.68,5.76,27.2,62.8,1011.82,0,0,0,0,184.24896
2021/03/01 11:51:00.008,n,231,4.32,1.8,4.68,27.2,63.1,1011.82,0,0,0,0,187.17132
2021/03/01 11:52:00.000,n,249,4.32,3.6,5.04,27.2,61.9,1011.72,0,0,0,0,192.30774
2021/03/01 11:53:00.001,n,196,3.24,2.52,4.32,27.2,61.9,1011.72,0,0,0,0,199.90174
2021/03/01 11:54:00.000,n,138,2.16,1.08,3.24,27.2,61.5,1011.72,0,0,0,0,209.81324
2021/03/01 11:55:00.000,n,194,2.88,2.88,2.88,27.2,61.4,1011.72,0,0,0,0,220.63538
2021/03/01 11:56:00.000,n,224,4.32,3.6,4.68,27.2,61.5,1011.62,0,0,0,0,229.19494
2021/03/01 11:57:00.006,n,221,4.68,4.68,5.4,27.2,61.8,1011.62,0,0,0,0,233.2663
2021/03/01 11:58:00.003,n,254,6.12,5.04,6.84,27.2,62.5,1011.62,0,0,0,0,233.18482
2021/03/01 11:59:00.001,n,210,2.52,2.16,2.88,27.3,61.8,1011.62,0,0,0,0,230.55878
2021/03/01 12:00:00.015,n,212,3.24,2.88,3.96,27.2,61.5,1011.62,0,0,0,0,227.48718
2021/03/01 12:01:00.000,n,234,5.04,4.32,5.4,27.2,62.1,1011.62,0,0,0,0,225.5725
2021/03/01 12:02:00.000,n,260,7.56,6.84,8.28,27.3,62.5,1011.62,0,0,0,0,225.9811
2021/03/01 12:03:00.000,n,264,9,7.2,12.24,27.2,62.7,1011.62,0,0,0,0,228.24642
2021/03/01 12:04:00.003,n,262,8.64,7.92,10.440002,27.3,65.199996,1011.62,0,0,0,0,232.67086
2021/03/01 12:05:00.001,n,281,12.24,10.8,13.68,27.3,64.300004,1011.62,0,0,0,0,239.1061
2021/03/01 12:06:00.000,n,266,9.72,9,11.52,27.3,64.4,1011.62,0,0,0,0,246.20206
2021/03/01 12:07:00.010,n,257,9,8.28,9.36,27.2,62.1,1011.62,0,0,0,0,251.7059
2021/03/01 12:08:00.009,n,249,5.76,5.04,6.12,27.2,62.9,1011.72,0,0,0,0,253.89736
2021/03/01 12:09:00.006,n,283,3.24,1.44,3.96,27.3,66,1011.72,0,0,0,0,253.86502
2021/03/01 12:10:00.000,n,245,6.12,4.32,7.2,27.3,64.699996,1011.72,0,0,0,0,254.52236
