"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/07 08:08:00.000,n,161,4.32,3.6,5.4,22.8,71.5,1016.62,0,0,0,0,148.28552
2021/03/07 08:09:00.000,n,184,4.68,3.24,5.4,22.8,71.7,1016.52,0,0,0,0,158.22656
2021/03/07 08:10:00.005,n,183,6.48,6.12,6.84,22.8,71.1,1016.52,0,0,0,0,169.81896
2021/03/07 08:11:00.002,n,146,5.4,4.68,6.48,22.9,71.6,1016.62,0,0,0,0,182.03392
2021/03/07 08:12:00.000,n,108,5.04,4.68,5.4,22.8,71.2,1016.62,0,0,0,0,196.20202
2021/03/07 08:13:00.012,n,196,1.08,0.36,2.16,22.8,71.2,1016.62,0,0,0,0,215.35058
2021/03/07 08:14:00.009,n,301,0.72,0.36,0.72,22.9,71.5,1016.62,0,0,0,0,367.70776
2021/03/07 08:15:00.006,n,115,3.6,3.24,3.96,23,70.9,1016.62,0,0,0,0,296.42144
2021/03/07 08:16:00.000,n,172,1.44,0.72,2.16,23.1,70.8,1016.62,0,0,0,0,630.29872
2021/03/07 08:17:00.000,n,136,7.2,6.12,7.92,23.3,69.3,1016.62,0,0,0,0,315.34204
2021/03/07 08:18:00.000,n,113,1.8,0.72,4.68,23.3,69.2,1016.62,0,0,0,0,336.78552
2021/03/07 08:19:00.000,n,151,6.48,6.12,6.84,23.3,68.5,1016.62,0,0,0,0,289.414
2021/03/07 08:20:00.005,n,159,4.68,4.32,5.04,23.2,68.8,1016.72,0,0,0,0,272.85822
2021/03/07 08:21:00.002,n,174,3.24,2.88,3.6,23.2,69.2,1016.72,0,0,0,0,273.0517
2021/03/07 08:22:00.000,n,169,4.32,3.24,5.04,23.2,69.6,1016.72,0,0,0,0,273.89032
2021/03/07 08:23:00.013,n,235,3.24,2.16,4.68,23.2,69.6,1016.72,0,0,0,0,277.91436
2021/03/07 08:24:00.011,n,185,5.04,4.68,5.4,23.3,69.1,1016.72,0,0,0,0,281.961
2021/03/07 08:25:00.000,n,177,1.8,0.72,2.16,23.3,69.2,1016.72,0,0,0,0,284.67706
2021/03/07 08:26:00.000,n,195,4.32,3.24,4.68,23.3,68.9,1016.72,0,0,0,0,281.96862
2021/03/07 08:27:00.001,n,166,1.08,1.08,1.08,23.3,68.6,1016.72,0,0,0,0,277.25518
2021/03/07 08:28:00.000,n,174,2.16,1.8,2.52,23.3,68.9,1016.72,0,0,0,0,275.0744
2021/03/07 08:29:00.000,n,138,7.2,6.84,7.56,23.3,68.5,1016.72,0,0,0,0,275.87946
2021/03/07 08:30:00.008,n,155,3.96,3.24,5.4,23.3,69,1016.72,0,0,0,0,269.26538
2021/03/07 08:31:00.007,n,159,3.6,3.24,3.96,23.4,68.7,1016.72,0,0,0,0,260.5288
2021/03/07 08:32:00.005,n,169,2.52,2.16,2.88,23.4,68.8,1016.72,0,0,0,0,255.96032
2021/03/07 08:33:00.003,n,156,1.8,0.36,2.88,23.4,68.4,1016.72,0,0,0,0,251.3961
2021/03/07 08:34:00.001,n,76,2.52,2.52,2.88,23.4,68.1,1016.72,0,0,0,0,237.5338
2021/03/07 08:35:00.000,n,247,0.72,0.36,1.44,23.4,68.6,1016.72,0,0,0,0,226.07444
2021/03/07 08:36:00.000,n,179,2.16,0,3.24,23.5,68,1016.72,0,0,0,0,235.88218
2021/03/07 08:37:00.000,n,110,3.24,0.36,5.4,23.6,67.8,1016.72,0,0,0,0,276.35828
2021/03/07 08:38:00.005,n,136,3.24,2.52,3.96,23.6,67.6,1016.72,0,0,0,0,306.19744
2021/03/07 08:39:00.002,n,59,0.36,0.36,0.72,23.6,67.7,1016.72,0,0,0,0,303.67762
2021/03/07 08:40:00.000,n,214,3.6,3.24,3.96,23.6,67.4,1016.72,0,0,0,0,243.45634
2021/03/07 08:41:00.012,n,300,0.72,0.36,1.44,23.7,67.6,1016.72,0,0,0,0,237.03788
2021/03/07 08:42:00.009,n,91,0.72,0.36,1.8,23.7,67.6,1016.72,0,0,0,0,236.997
2021/03/07 08:43:00.000,n,319,1.8,1.08,2.88,23.8,67.1,1016.72,0,0,0,0,228.60496
2021/03/07 08:44:00.000,n,7,6.84,6.48,7.2,23.8,65.9,1016.72,0,0,0,0,230.99114
2021/03/07 08:45:00.000,n,0,5.76,5.4,5.76,23.7,66.1,1016.72,0,0,0,0,242.20664
2021/03/07 08:46:00.000,n,4,4.68,4.68,5.04,23.6,66.4,1016.72,0,0,0,0,300.26972
2021/03/07 08:47:00.000,n,7,3.96,3.24,4.68,23.6,66.800004,1016.72,0,0,0,0,340.31944
2021/03/07 08:48:00.007,n,4,3.96,3.6,3.96,23.6,67.2,1016.72,0,0,0,0,434.826
2021/03/07 08:49:00.004,n,20,3.96,3.6,4.32,23.6,66.9,1016.72,0,0,0,0,485.75252
2021/03/07 08:50:00.000,n,31,3.24,0.36,3.96,23.5,67,1016.72,0,0,0,0,336.38024
2021/03/07 08:51:00.014,n,61,2.52,1.44,2.88,23.5,67,1016.72,0,0,0,0,343.85492
2021/03/07 08:52:00.000,n,22,1.8,0.72,2.16,23.6,67.7,1016.82,0,0,0,0,455.68048
2021/03/07 08:53:00.000,n,203,0.72,0.36,0.72,23.8,66.800004,1016.82,0,0,0,0,399.537
2021/03/07 08:54:00.000,n,123,0.72,0.36,1.08,23.9,66.5,1016.82,0,0,0,0,372.83348
2021/03/07 08:55:00.002,n,111,0.72,0.36,1.44,24.1,65.699996,1016.72,0,0,0,0,360.6942
2021/03/07 08:56:00.000,n,108,2.16,1.44,2.88,24.3,65.199996,1016.72,0,0,0,0,357.71236
2021/03/07 08:57:00.000,n,59,3.96,2.88,5.76,24.4,64.6,1016.82,0,0,0,0,358.16896
2021/03/07 08:58:00.008,n,49,2.16,1.44,2.88,24.4,64.4,1016.72,0,0,0,0,354.81908
2021/03/07 08:59:00.006,n,77,1.8,1.08,2.88,24.5,63.5,1016.72,0,0,0,0,369.14432
2021/03/07 09:00:00.003,n,81,3.24,2.52,3.6,24.5,63.5,1016.72,0,0,0,0,354.36436
2021/03/07 09:01:00.001,n,30,5.04,4.32,5.76,24.5,63,1016.72,0,0,0,0,349.46904
2021/03/07 09:02:00.000,n,29,4.68,3.96,6.12,24.4,63.4,1016.72,0,0,0,0,332.40116
2021/03/07 09:03:00.000,n,61,3.24,2.88,3.6,24.3,63.4,1016.72,0,0,0,0,329.29844
2021/03/07 09:04:00.000,n,57,5.76,5.04,6.48,24.2,63.8,1016.72,0,0,0,0,340.31224
2021/03/07 09:05:00.005,n,63,2.52,1.8,3.24,24.1,64.1,1016.72,0,0,0,0,355.98512
2021/03/07 09:06:00.002,n,79,2.52,2.52,2.88,24,64.300004,1016.72,0,0,0,0,335.10318
2021/03/07 09:07:00.000,n,139,2.52,2.16,3.24,24,64.4,1016.72,0,0,0,0,314.72294
2021/03/07 09:08:00.012,n,258,0.36,0.36,0.72,24.1,64.300004,1016.72,0,0,0,0,308.50344
2021/03/07 09:09:00.010,n,145,1.44,0.72,2.52,24.1,64.5,1016.72,0,0,0,0,309.6495
2021/03/07 09:10:00.002,n,168,1.08,0.36,1.44,24.1,64.4,1016.72,0,0,0,0,329.59336
2021/03/07 09:11:00.000,n,326,1.8,1.44,2.16,24.2,64.5,1016.72,0,0,0,0,374.20244
2021/03/07 09:12:00.000,n,1,1.8,1.08,2.88,24.3,64.4,1016.72,0,0,0,0,355.0438
2021/03/07 09:13:00.000,n,50,2.88,2.16,4.32,24.5,63.5,1016.72,0,0,0,0,396.41312
2021/03/07 09:14:00.007,n,70,0.72,0.36,1.44,24.6,63.4,1016.72,0,0,0,0,649.1548
2021/03/07 09:15:00.004,n,211,2.16,0.36,2.88,24.8,63,1016.72,0,0,0,0,622.0692
2021/03/07 09:16:00.001,n,350,1.08,0.72,1.8,25,62.9,1016.72,0,0,0,0,649.10472
2021/03/07 09:17:00.000,n,259,5.76,4.68,6.12,25.1,61.7,1016.72,0,0,0,0,469.3434
2021/03/07 09:18:00.012,n,266,4.68,1.8,6.84,25.2,62.7,1016.72,0,0,0,0,830.43384
2021/03/07 09:19:00.000,n,267,3.6,2.16,5.04,25.2,62.7,1016.72,0,0,0,0,407.51428
2021/03/07 09:20:00.001,n,197,3.6,3.6,3.96,25.2,61.1,1016.72,0,0,0,0,773.8256
2021/03/07 09:21:00.000,n,168,2.52,2.16,2.88,25.1,60.9,1016.72,0,0,0,0,886.66408
2021/03/07 09:22:00.000,n,183,1.08,0.72,1.44,25,61.5,1016.72,0,0,0,0,799.55744
2021/03/07 09:23:00.000,n,178,3.24,2.88,3.6,25,61.4,1016.72,0,0,0,0,885.5972
2021/03/07 09:24:00.007,n,219,4.68,3.96,5.4,25.1,61.2,1016.72,0,0,0,0,858.48104
2021/03/07 09:25:00.004,n,248,6.12,5.76,6.48,25.2,62.2,1016.72,0,0,0,0,832.05224
2021/03/07 09:26:00.000,n,181,3.96,3.6,4.32,25.3,61.3,1016.62,0,0,0,0,815.67072
2021/03/07 09:27:00.013,n,216,3.24,1.08,5.76,25.3,61.1,1016.72,0,0,0,0,801.20232
2021/03/07 09:28:00.000,n,9,1.44,0.36,2.52,25.4,60.5,1016.72,0,0,0,0,801.37784
2021/03/07 09:29:00.000,n,250,2.16,0.72,3.96,25.5,61.7,1016.72,0,0,0,0,813.29184
2021/03/07 09:30:00.004,n,341,1.44,0.72,2.16,25.7,61.5,1016.72,0,0,0,0,832.0788
2021/03/07 09:31:00.001,n,5,8.28,5.04,12.24,25.9,58.3,1016.72,0,0,0,0,841.89304
2021/03/07 09:32:00.000,n,56,5.76,4.68,6.84,25.9,57.3,1016.72,0,0,0,0,842.3428
2021/03/07 09:33:00.008,n,5,3.96,3.24,4.32,25.8,57.6,1016.72,0,0,0,0,847.98008
2021/03/07 09:34:00.005,n,84,2.88,1.08,6.12,25.7,56,1016.62,0,0,0,0,851.91952
2021/03/07 09:35:00.001,n,25,5.4,4.32,6.48,25.6,55.6,1016.62,0,0,0,0,860.79072
2021/03/07 09:36:00.011,n,14,1.44,0.36,3.96,25.5,56.1,1016.72,0,0,0,0,870.64024
2021/03/07 09:37:00.000,n,9,4.68,3.96,5.04,25.5,56.1,1016.62,0,0,0,0,876.142
2021/03/07 09:38:00.000,n,232,3.24,1.08,4.68,25.5,57.4,1016.62,0,0,0,0,881.56064
2021/03/07 09:39:00.003,n,125,0.72,0,1.44,25.6,57.4,1016.62,0,0,0,0,885.16968
2021/03/07 09:40:00.001,n,177,2.16,0.36,11.52,25.8,56.5,1016.62,0,0,0,0,894.66064
2021/03/07 09:41:00.000,n,88,6.84,4.32,9.36,26.1,55.2,1016.62,0,0,0,0,897.00256
2021/03/07 09:42:00.007,n,64,4.32,3.6,4.68,26.2,54.4,1016.62,0,0,0,0,893.78384
2021/03/07 09:43:00.004,n,49,3.6,2.52,4.32,26.1,54,1016.62,0,0,0,0,899.68936
2021/03/07 09:44:00.001,n,37,2.52,0.72,3.96,26,54.2,1016.62,0,0,0,0,911.97296
2021/03/07 09:45:00.014,n,44,3.24,2.16,4.68,26.1,54.6,1016.62,0,0,0,0,918.14304
2021/03/07 09:46:00.000,n,115,2.52,1.44,2.88,26.1,53.2,1016.62,0,0,0,0,918.7232
2021/03/07 09:47:00.000,n,33,1.44,0.36,2.52,26.2,53.2,1016.62,0,0,0,0,913.21232
2021/03/07 09:48:00.003,n,38,9.36,8.64,9.72,26.3,51.3,1016.62,0,0,0,0,916.87904
2021/03/07 09:49:00.001,n,58,6.84,5.76,7.2,26,52.6,1016.62,0,0,0,0,917.21472
2021/03/07 09:50:00.000,n,36,5.4,4.68,6.48,25.9,52.9,1016.62,0,0,0,0,915.7108
2021/03/07 09:51:00.000,n,256,3.6,2.52,4.68,25.8,55,1016.52,0,0,0,0,910.1572
2021/03/07 09:52:00.005,n,275,4.68,3.6,5.76,26,56.7,1016.52,0,0,0,0,904.13216
2021/03/07 09:53:00.003,n,286,9,6.12,10.8,26.1,58.3,1016.52,0,0,0,0,911.31752
2021/03/07 09:54:00.000,n,264,6.48,2.52,8.64,26.2,58.1,1016.52,0,0,0,0,417.16864
2021/03/07 09:55:00.000,n,3,10.08,9.36,10.440002,26.2,55,1016.52,0,0,0,0,568.39332
2021/03/07 09:56:00.000,n,332,7.2,0.36,11.52,25.9,56.9,1016.52,0,0,0,0,271.1798
2021/03/07 09:57:00.000,n,2,8.28,5.04,9.72,25.8,56.1,1016.52,0,0,0,0,253.53576
2021/03/07 09:58:00.003,n,291,5.04,4.32,5.76,25.6,57.6,1016.52,0,0,0,0,248.48266
2021/03/07 09:59:00.000,n,267,8.28,6.84,9,25.6,56.7,1016.42,0,0,0,0,257.03736
2021/03/07 10:00:00.000,n,307,5.04,3.96,6.12,25.5,57.3,1016.42,0,0,0,0,268.25836
2021/03/07 10:01:00.010,n,250,2.88,2.88,3.24,25.6,57.2,1016.42,0,0,0,0,291.74134
2021/03/07 10:02:00.007,n,162,2.16,0.72,3.6,25.6,58.1,1016.42,0,0,0,0,964.68504
2021/03/07 10:03:00.005,n,215,4.32,3.6,5.04,25.7,57.5,1016.42,0,0,0,0,871.08888
2021/03/07 10:04:00.000,n,89,3.24,1.44,10.08,25.8,57.7,1016.42,0,0,0,0,1035.7056
2021/03/07 10:05:00.000,n,203,0.72,0.36,0.72,25.7,56.3,1016.42,0,0,0,0,378.85072
2021/03/07 10:06:00.000,n,255,3.24,2.88,3.6,25.9,56.3,1016.42,0,0,0,0,404.73724
2021/03/07 10:07:00.000,n,254,6.48,5.4,7.92,25.9,55.4,1016.42,0,0,0,0,339.78728
2021/03/07 10:08:00.008,n,251,2.88,2.16,3.6,25.9,55.4,1016.42,0,0,0,0,319.84466
2021/03/07 10:09:00.006,n,277,6.84,3.24,9,25.9,57,1016.42,0,0,0,0,301.0196
2021/03/07 10:10:00.002,n,347,5.76,4.68,6.84,25.9,55.6,1016.32,0,0,0,0,310.69396
2021/03/07 10:11:00.000,n,4,7.56,6.48,8.28,25.8,53.9,1016.32,0,0,0,0,936.12704
2021/03/07 10:12:00.013,n,54,6.84,4.32,9.72,25.6,54.8,1016.32,0,0,0,0,935.2576
2021/03/07 10:13:00.000,n,30,8.28,7.92,8.64,25.7,54.3,1016.32,0,0,0,0,934.64968
2021/03/07 10:14:00.000,n,66,5.76,5.04,6.48,25.6,55,1016.22,0,0,0,0,950.48512
2021/03/07 10:15:00.005,n,33,2.88,2.16,3.6,25.8,55.4,1016.22,0,0,0,0,923.88736
2021/03/07 10:16:00.002,n,38,6.12,5.4,6.84,26.2,53.8,1016.22,0,0,0,0,918.1128
2021/03/07 10:17:00.000,n,11,11.52,10.8,11.88,26.3,52.2,1016.22,0,0,0,0,926.24632
2021/03/07 10:18:00.000,n,23,9.36,7.92,10.8,26.2,52.8,1016.22,0,0,0,0,930.54808
2021/03/07 10:19:00.009,n,56,6.12,0.72,9.36,26.2,52.8,1016.12,0,0,0,0,925.41992
2021/03/07 10:20:00.006,n,10,5.76,4.68,6.12,26.1,52.8,1016.22,0,0,0,0,930.73456
2021/03/07 10:21:00.003,n,2,1.08,0.36,1.44,26.1,53.6,1016.12,0,0,0,0,940.54808
2021/03/07 10:22:00.001,n,28,5.76,3.6,8.28,26.3,53.3,1016.12,0,0,0,0,944.74
2021/03/07 10:23:00.000,n,306,5.4,3.24,15.84,26.6,52.6,1016.12,0,0,0,0,950.37704
2021/03/07 10:24:00.000,n,12,11.88,10.440002,12.96,26.9,52.1,1016.12,0,0,0,0,967.6708
2021/03/07 10:25:00.000,n,318,2.52,0.72,4.32,27,51,1016.12,0,0,0,0,964.93776
2021/03/07 10:26:00.005,n,343,6.84,6.12,7.92,27.2,50.4,1016.12,0,0,0,0,937.66632
2021/03/07 10:27:00.002,n,6,7.2,4.68,7.92,27.1,50.7,1016.12,0,0,0,0,952.86608
2021/03/07 10:28:00.000,n,329,6.12,5.04,7.2,27,50.5,1016.12,0,0,0,0,955.80352
2021/03/07 10:29:00.014,n,246,2.88,1.44,5.4,27,51.5,1016.12,0,0,0,0,974.452
2021/03/07 10:30:00.012,n,247,5.76,2.52,7.56,27.1,51.4,1016.12,0,0,0,0,988.786
2021/03/07 10:31:00.000,n,15,7.56,7.2,9,27.1,50.2,1016.02,0,0,0,0,993.54264
2021/03/07 10:32:00.000,n,39,7.56,3.24,12.96,26.9,50.2,1016.02,0,0,0,0,1005.4994
2021/03/07 10:33:00.003,n,41,7.2,0.36,10.440002,26.8,50.6,1016.02,0,0,0,0,1015.618
2021/03/07 10:34:00.000,n,31,13.68,12.6,14.76,26.9,49.6,1016.02,0,0,0,0,1013.0006
2021/03/07 10:35:00.000,n,36,13.68,12.24,15.12,26.4,51,1016.02,0,0,0,0,1011.4286
2021/03/07 10:36:00.000,n,45,9,9,9.36,26.1,51.1,1016.02,0,0,0,0,1013.6438
2021/03/07 10:37:00.008,n,82,1.08,0.72,1.44,26,51.4,1016.02,0,0,0,0,1015.6738
2021/03/07 10:38:00.005,n,108,3.6,0.72,4.68,26.2,52,1016.02,0,0,0,0,1015.8414
2021/03/07 10:39:00.003,n,0,6.12,1.8,9.36,26.7,50.7,1016.02,0,0,0,0,1013.2606
2021/03/07 10:40:00.001,n,28,8.64,6.12,10.08,26.8,50.7,1016.02,0,0,0,0,1010.6664
2021/03/07 10:41:00.000,n,3,8.64,7.2,9.72,26.8,50.5,1015.92,0,0,0,0,1007.0172
2021/03/07 10:42:00.000,n,75,5.76,1.44,9,26.9,50.8,1015.92,0,0,0,0,1004.5968
2021/03/07 10:43:00.000,n,56,7.56,2.16,9,27.3,49.5,1015.92,0,0,0,0,1003.5046
2021/03/07 10:44:00.004,n,40,5.76,3.24,10.08,27.3,50.3,1015.92,0,0,0,0,1003.6978
2021/03/07 10:45:00.002,n,46,5.4,3.6,7.2,27.4,49.7,1015.92,0,0,0,0,998.31
2021/03/07 10:46:00.000,n,43,11.52,8.64,15.48,27.6,48.5,1015.92,0,0,0,0,1000.622
2021/03/07 10:47:00.013,n,14,6.12,5.4,7.56,27.4,48.9,1015.92,0,0,0,0,483.91792
2021/03/07 10:48:00.010,n,15,7.92,4.68,9,27.2,49,1015.92,0,0,0,0,524.52764
2021/03/07 10:49:00.000,n,357,10.8,9.72,11.88,27,49.4,1015.92,0,0,0,0,1070.765
2021/03/07 10:50:00.003,n,35,7.56,6.12,8.28,26.8,49.5,1015.82,0,0,0,0,1069.0304
2021/03/07 10:51:00.000,n,49,2.16,1.8,2.88,26.7,50.8,1015.92,0,0,0,0,323.90478
2021/03/07 10:52:00.000,n,38,5.76,4.32,7.56,26.8,50,1015.82,0,0,0,0,387.9566
2021/03/07 10:53:00.000,n,178,1.44,0.72,2.88,26.8,50.4,1015.82,0,0,0,0,1074.4308
2021/03/07 10:54:00.008,n,15,4.32,3.24,5.4,27,50.2,1015.82,0,0,0,0,1088.352
2021/03/07 10:55:00.004,n,19,5.04,2.16,6.48,27.3,49.3,1015.82,0,0,0,0,803.6152
2021/03/07 10:56:00.002,n,41,8.64,4.68,10.08,27.5,49.8,1015.82,0,0,0,0,1000.141
2021/03/07 10:57:00.016,n,91,1.44,0.36,3.96,27.6,49.8,1015.82,0,0,0,0,785.5112
2021/03/07 10:58:00.000,n,32,14.76,13.68,15.84,27.2,49.4,1015.82,0,0,0,0,714.92072
2021/03/07 10:59:00.000,n,16,13.68,12.6,15.12,26.6,51.2,1015.82,0,0,0,0,339.92104
2021/03/07 11:00:00.000,n,73,11.52,10.8,12.6,26.2,52.1,1015.82,0,0,0,0,324.49194
2021/03/07 11:01:00.004,n,32,5.76,1.44,7.92,26,53.1,1015.82,0,0,0,0,1000.7032
2021/03/07 11:02:00.002,n,33,3.24,1.8,5.76,26.2,53.2,1015.82,0,0,0,0,673.17688
2021/03/07 11:03:00.000,n,32,8.28,7.92,9.72,26.5,52.2,1015.82,0,0,0,0,362.7368
2021/03/07 11:04:00.010,n,13,11.52,10.440002,11.88,26.5,52.7,1015.72,0,0,0,0,280.61554
2021/03/07 11:05:00.008,n,36,10.440002,9.72,11.16,26.3,52.8,1015.82,0,0,0,0,261.60552
2021/03/07 11:06:00.005,n,40,9,7.56,10.08,26,53.6,1015.72,0,0,0,0,288.08198
2021/03/07 11:07:00.002,n,49,10.08,9.72,10.440002,25.8,54.2,1015.72,0,0,0,0,305.5783
2021/03/07 11:08:00.000,n,42,8.64,8.64,9.36,25.7,54.3,1015.72,0,0,0,0,289.5636
2021/03/07 11:09:00.000,n,37,8.28,7.92,8.64,25.6,54.5,1015.72,0,0,0,0,235.94816
2021/03/07 11:10:00.000,n,71,5.76,5.76,6.48,25.5,55.4,1015.72,0,0,0,0,231.65036
2021/03/07 11:11:00.006,n,10,12.24,10.08,13.32,25.6,55.6,1015.72,0,0,0,0,216.71628
2021/03/07 11:12:00.004,n,36,9.36,8.64,10.08,25.7,55.8,1015.72,0,0,0,0,210.94906
2021/03/07 11:13:00.001,n,49,5.04,4.68,5.76,25.7,55.6,1015.72,0,0,0,0,208.03494
2021/03/07 11:14:00.000,n,45,7.56,6.12,7.92,25.7,56.1,1015.72,0,0,0,0,213.56986
2021/03/07 11:15:00.007,n,9,7.2,6.48,7.92,25.7,56.5,1015.72,0,0,0,0,207.92168
2021/03/07 11:16:00.000,n,1,3.96,2.88,4.32,25.8,56.3,1015.72,0,0,0,0,195.79994
2021/03/07 11:17:00.000,n,44,7.56,6.84,8.64,25.9,56.2,1015.72,0,0,0,0,184.8957
2021/03/07 11:18:00.000,n,25,3.6,0.72,7.56,25.9,56.3,1015.72,0,0,0,0,176.87386
2021/03/07 11:19:00.000,n,30,6.12,4.68,8.28,26,55.8,1015.72,0,0,0,0,170.67574
2021/03/07 11:20:00.006,n,8,6.84,6.12,8.28,25.9,55.8,1015.72,0,0,0,0,169.93598
2021/03/07 11:21:00.003,n,354,7.56,6.12,8.28,25.8,55.7,1015.72,0,0,0,0,168.30764
2021/03/07 11:22:00.000,n,46,8.28,7.2,9.36,25.9,55.9,1015.72,0,0,0,0,172.19894
2021/03/07 11:23:00.010,n,55,6.48,4.32,7.56,25.8,56.6,1015.72,0,0,0,0,167.2664
2021/03/07 11:24:00.008,n,74,7.2,6.84,7.56,25.8,56,1015.72,0,0,0,0,166.86662
2021/03/07 11:25:00.000,n,50,4.32,3.6,5.4,25.7,55.9,1015.72,0,0,0,0,184.69958
2021/03/07 11:26:00.000,n,86,6.48,5.4,6.84,25.7,55.4,1015.72,0,0,0,0,212.88348
2021/03/07 11:27:00.000,n,98,6.48,5.76,7.56,25.7,55.5,1015.62,0,0,0,0,219.75788
2021/03/07 11:28:00.000,n,69,5.4,3.24,7.2,25.7,55.6,1015.62,0,0,0,0,216.31182
2021/03/07 11:29:00.008,n,29,4.68,3.6,5.4,25.7,55.7,1015.62,0,0,0,0,223.74256
2021/03/07 11:30:00.005,n,22,3.96,3.96,4.32,25.8,55,1015.62,0,0,0,0,245.99464
2021/03/07 11:31:00.000,n,24,5.76,5.4,6.12,25.8,55.2,1015.62,0,0,0,0,256.3108
2021/03/07 11:32:00.013,n,36,5.76,4.32,6.48,25.7,55.5,1015.62,0,0,0,0,269.3189
2021/03/07 11:33:00.010,n,44,8.28,7.92,8.64,25.7,56.4,1015.52,0,0,0,0,286.47498
2021/03/07 11:34:00.000,n,39,10.08,9,11.16,25.7,56.5,1015.52,0,0,0,0,302.61206
2021/03/07 11:35:00.000,n,43,15.12,13.68,16.56,25.7,56.2,1015.52,0,0,0,0,320.80848
2021/03/07 11:36:00.000,n,47,14.76,14.04,15.84,25.6,56.2,1015.52,0,0,0,0,317.74768
2021/03/07 11:37:00.000,n,47,10.8,9,13.32,25.6,56.2,1015.52,0,0,0,0,546.94048
2021/03/07 11:38:00.006,n,38,8.64,7.92,9.72,25.6,56.6,1015.52,0,0,0,0,957.05064
2021/03/07 11:39:00.004,n,41,9,8.28,10.08,25.8,56.2,1015.52,0,0,0,0,279.75726
2021/03/07 11:40:00.000,n,72,2.52,2.16,2.88,25.9,55.8,1015.52,0,0,0,0,294.3117
2021/03/07 11:41:00.014,n,37,9,8.64,9.72,25.9,56.4,1015.42,0,0,0,0,318.00158
2021/03/07 11:42:00.014,n,45,9.72,5.4,13.68,25.8,56.6,1015.42,0,0,0,0,344.5876
2021/03/07 11:43:00.000,n,56,5.04,1.8,8.28,25.8,57,1015.42,0,0,0,0,404.1634
2021/03/07 11:44:00.000,n,31,11.16,9.36,13.32,25.8,57.3,1015.42,0,0,0,0,378.45056
2021/03/07 11:45:00.005,n,43,15.84,14.4,16.2,25.8,56.9,1015.42,0,0,0,0,339.42592
2021/03/07 11:46:00.003,n,31,12.24,11.52,13.68,25.7,56.9,1015.42,0,0,0,0,313.73864
2021/03/07 11:47:00.000,n,45,8.64,6.12,10.08,25.6,57.2,1015.42,0,0,0,0,326.56428
2021/03/07 11:48:00.000,n,44,12.96,3.6,19.08,25.7,56.7,1015.42,0,0,0,0,373.75268
2021/03/07 11:49:00.010,n,30,15.12,10.08,20.16,25.6,56.6,1015.42,0,0,0,0,1158.8376
2021/03/07 11:50:00.007,n,21,12.24,10.8,13.32,25.6,56.6,1015.42,0,0,0,0,608.25648
2021/03/07 11:51:00.004,n,34,11.16,10.08,11.88,25.6,56.8,1015.32,0,0,0,0,611.59644
2021/03/07 11:52:00.001,n,70,2.52,0.72,3.6,25.6,57.3,1015.32,0,0,0,0,719.41344
2021/03/07 11:53:00.000,n,344,7.56,5.76,10.440002,25.9,56.7,1015.32,0,0,0,0,1043.729
2021/03/07 11:54:00.000,n,67,9.36,5.76,11.52,26.3,56,1015.32,0,0,0,0,345.12272
2021/03/07 11:55:00.000,n,64,8.28,7.56,9.72,26.4,55.4,1015.32,0,0,0,0,349.51052
2021/03/07 11:56:00.006,n,35,4.32,1.08,7.56,26.5,55.5,1015.32,0,0,0,0,397.74996
2021/03/07 11:57:00.003,n,73,10.440002,9.72,11.88,26.5,55.8,1015.32,0,0,0,0,695.21176
2021/03/07 11:58:00.001,n,18,8.28,6.84,10.08,26.5,55.6,1015.32,0,0,0,0,734.79856
2021/03/07 11:59:00.014,n,358,12.24,9.36,14.04,26.3,56.2,1015.22,0,0,0,0,853.08584
2021/03/07 12:00:00.007,n,57,11.16,9,13.32,26.3,56.8,1015.22,0,0,0,0,405.25164
2021/03/07 12:01:00.000,n,352,14.76,14.04,15.84,26.2,56.2,1015.22,0,0,0,0,402.0998
2021/03/07 12:02:00.001,n,34,14.4,12.24,16.2,26,56.9,1015.22,0,0,0,0,467.35492
2021/03/07 12:03:00.000,n,16,13.32,7.2,17.64,25.9,57,1015.12,0,0,0,0,267.08698
2021/03/07 12:04:00.000,n,70,4.32,1.08,10.440002,25.8,57.9,1015.12,0,0,0,0,284.18902
2021/03/07 12:05:00.008,n,41,10.440002,7.2,11.52,25.8,58.3,1015.12,0,0,0,0,303.35742
2021/03/07 12:06:00.007,n,356,9,5.76,10.440002,25.8,57.9,1015.12,0,0,0,0,330.3249
2021/03/07 12:07:00.003,n,27,16.56,14.76,18.359998,25.9,58.2,1015.12,0,0,0,0,358.875
2021/03/07 12:08:00.002,n,39,15.12,14.4,15.84,25.8,56.8,1015.02,0,0,0,0,604.9596
2021/03/07 12:09:00.015,n,37,16.919998,12.24,19.08,25.7,58.4,1015.02,0,0,0,0,1120.1058
2021/03/07 12:10:00.000,n,52,22.68,20.880002,25.199998,25.8,57.9,1015.02,0,0,0,0,1065.7672
2021/03/07 12:11:00.000,n,43,10.8,9.36,12.6,25.9,57.3,1014.92,0,0,0,0,1004.4868
