"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/28 08:08:00.000,n,154,9,7.2,14.4,23.3,61.2,1017.62,0,0,0,0,328.3321
2021/11/28 08:09:00.000,n,187,10.08,8.28,12.6,23.3,60.4,1017.62,0,0,0,0,493.05104
2021/11/28 08:10:00.000,n,185,6.12,3.24,9.72,23.3,60.3,1017.62,0,0,0,0,286.01124
2021/11/28 08:11:00.000,n,139,6.84,6.48,7.56,23.4,60.7,1017.62,0,0,0,0,309.38616
2021/11/28 08:12:00.008,n,131,3.6,0.72,6.12,23.5,60.9,1017.62,0,0,0,0,494.82044
2021/11/28 08:13:00.005,n,130,12.6,11.52,13.32,23.5,60,1017.62,0,0,0,0,475.86568
2021/11/28 08:14:00.003,n,154,11.16,9,14.04,23.6,60.6,1017.52,0,0,0,0,335.75244
2021/11/28 08:15:00.000,n,170,10.440002,4.68,18.359998,23.6,59.7,1017.62,0,0,0,0,366.4348
2021/11/28 08:16:00.000,n,196,2.88,2.16,3.96,23.6,60.6,1017.52,0,0,0,0,272.86608
2021/11/28 08:17:00.000,n,162,3.6,0.72,9,23.6,60.6,1017.52,0,0,0,0,399.84636
2021/11/28 08:18:00.000,n,123,7.2,5.76,7.92,23.7,60.5,1017.52,0,0,0,0,498.09832
2021/11/28 08:19:00.005,n,123,4.68,3.96,5.4,23.7,59.6,1017.52,0,0,0,0,264.20764
2021/11/28 08:20:00.003,n,153,3.6,1.44,5.4,23.7,59.7,1017.52,0,0,0,0,316.0512
2021/11/28 08:21:00.000,n,195,12.96,10.08,15.84,23.6,59.4,1017.52,0,0,0,0,770.33336
2021/11/28 08:22:00.000,n,179,14.4,11.16,19.44,23.5,59.5,1017.52,0,0,0,0,297.41596
2021/11/28 08:23:00.008,n,139,11.16,3.6,20.880002,23.4,59.9,1017.62,0,0,0,0,551.8828
2021/11/28 08:24:00.006,n,193,11.52,6.84,15.84,23.4,59.8,1017.62,0,0,0,0,367.24992
2021/11/28 08:25:00.000,n,128,17.28,15.84,19.08,23.4,60,1017.52,0,0,0,0,355.6862
2021/11/28 08:26:00.000,n,154,11.52,8.28,18,23.5,59.9,1017.52,0,0,0,0,358.8286
2021/11/28 08:27:00.000,n,131,11.16,9.36,13.68,23.5,60.2,1017.62,0,0,0,0,354.69408
2021/11/28 08:28:00.000,n,155,19.44,12.6,23.759998,23.5,59.2,1017.62,0,0,0,0,360.4442
2021/11/28 08:29:00.008,n,156,11.88,9,21.96,23.4,59.7,1017.62,0,0,0,0,359.38556
2021/11/28 08:30:00.006,n,162,7.2,5.76,8.64,23.4,59.8,1017.62,0,0,0,0,340.58704
2021/11/28 08:31:00.003,n,176,17.28,12.96,20.519998,23.3,60,1017.62,0,0,0,0,315.14972
2021/11/28 08:32:00.003,n,172,9.72,6.12,12.6,23.3,60.1,1017.62,0,0,0,0,294.89398
2021/11/28 08:33:00.013,n,139,9.36,8.28,11.88,23.3,60.5,1017.62,0,0,0,0,303.409
2021/11/28 08:34:00.000,n,205,9.36,4.68,12.24,23.4,60.4,1017.52,0,0,0,0,309.82104
2021/11/28 08:35:00.000,n,176,14.04,11.16,17.64,23.4,59.8,1017.52,0,0,0,0,358.12184
2021/11/28 08:36:00.004,n,161,5.04,3.24,9.72,23.5,60.3,1017.62,0,0,0,0,341.5746
2021/11/28 08:37:00.001,n,141,7.56,5.76,9.36,23.5,59.7,1017.62,0,0,0,0,337.65004
2021/11/28 08:38:00.000,n,165,12.96,7.56,21.599998,23.6,59.6,1017.62,0,0,0,0,321.393
2021/11/28 08:39:00.000,n,165,23.04,22.319998,24.119998,23.6,58.9,1017.62,0,0,0,0,323.50818
2021/11/28 08:40:00.010,n,146,7.2,5.04,10.08,23.6,59.3,1017.62,0,0,0,0,350.85164
2021/11/28 08:41:00.008,n,194,22.68,19.44,26.64,23.6,58.7,1017.52,0,0,0,0,310.37738
2021/11/28 08:42:00.005,n,174,14.04,7.2,16.56,23.6,59.3,1017.62,0,0,0,0,314.43348
2021/11/28 08:43:00.000,n,161,12.6,11.16,19.08,23.7,59.1,1017.62,0,0,0,0,310.02764
2021/11/28 08:44:00.000,n,124,12.6,10.8,12.96,23.7,58.9,1017.62,0,0,0,0,302.531
2021/11/28 08:45:00.000,n,134,12.24,10.8,12.96,23.7,59,1017.62,0,0,0,0,284.71668
2021/11/28 08:46:00.000,n,81,4.32,1.8,5.76,23.6,59.1,1017.62,0,0,0,0,278.35438
2021/11/28 08:47:00.007,n,142,7.56,6.48,8.28,23.7,59,1017.62,0,0,0,0,360.02064
2021/11/28 08:48:00.005,n,110,6.84,5.4,7.56,23.7,59.6,1017.62,0,0,0,0,324.3471
2021/11/28 08:49:00.002,n,135,6.48,2.52,8.28,23.8,59.7,1017.62,0,0,0,0,337.89416
2021/11/28 08:50:00.000,n,146,10.440002,10.08,11.16,23.9,58.6,1017.52,0,0,0,0,354.49024
2021/11/28 08:51:00.013,n,141,9,8.28,9.36,24,58.9,1017.52,0,0,0,0,335.44146
2021/11/28 08:52:00.000,n,148,11.88,11.52,12.24,24,59,1017.52,0,0,0,0,374.34984
2021/11/28 08:53:00.000,n,194,8.64,6.12,12.6,24,58.7,1017.52,0,0,0,0,413.03548
2021/11/28 08:54:00.004,n,165,9.72,6.12,12.96,24,58.5,1017.62,0,0,0,0,580.03924
2021/11/28 08:55:00.001,n,167,16.919998,12.6,24.119998,24.1,58.3,1017.62,0,0,0,0,459.818
2021/11/28 08:56:00.000,n,139,12.96,10.440002,15.84,24.2,57.9,1017.62,0,0,0,0,500.8376
2021/11/28 08:57:00.000,n,146,4.32,2.88,5.76,24.2,58.2,1017.62,0,0,0,0,533.57836
2021/11/28 08:58:00.008,n,152,17.28,14.04,26.28,24.3,57.2,1017.52,0,0,0,0,667.765
2021/11/28 08:59:00.006,n,166,14.04,10.440002,19.08,24.3,57.3,1017.52,0,0,0,0,1089.7584
2021/11/28 09:00:00.003,n,170,10.08,7.2,14.76,24.3,57.2,1017.52,0,0,0,0,996.01696
2021/11/28 09:01:00.000,n,132,17.28,6.84,25.56,24.4,57.4,1017.52,0,0,0,0,1006.9592
2021/11/28 09:02:00.000,n,128,11.52,6.84,15.84,24.6,56.7,1017.42,0,0,0,0,979.8656
2021/11/28 09:03:00.000,n,124,8.28,6.48,9.72,24.8,55.8,1017.42,0,0,0,0,330.35816
2021/11/28 09:04:00.000,n,187,12.6,8.64,20.880002,24.8,55.2,1017.52,0,0,0,0,544.3596
2021/11/28 09:05:00.003,n,130,9.36,1.8,19.44,24.7,55.5,1017.52,0,0,0,0,482.4196
2021/11/28 09:06:00.001,n,145,11.52,9.36,16.56,24.7,55.7,1017.52,0,0,0,0,394.13988
2021/11/28 09:07:00.000,n,178,15.12,12.24,23.4,24.7,55.2,1017.52,0,0,0,0,384.8592
2021/11/28 09:08:00.013,n,138,8.28,3.6,20.16,24.6,55.9,1017.52,0,0,0,0,365.97736
2021/11/28 09:09:00.010,n,141,3.96,2.88,5.76,24.6,55.9,1017.52,0,0,0,0,342.34852
2021/11/28 09:10:00.000,n,157,15.12,13.68,20.519998,24.6,56.2,1017.52,0,0,0,0,354.1222
2021/11/28 09:11:00.000,n,146,11.88,10.8,12.6,24.5,55.3,1017.62,0,0,0,0,676.10952
2021/11/28 09:12:00.002,n,189,0.72,0.36,1.44,24.5,56.2,1017.62,0,0,0,0,960.30472
2021/11/28 09:13:00.000,n,143,10.8,7.56,23.04,24.6,55.5,1017.62,0,0,0,0,841.09376
2021/11/28 09:14:00.000,n,118,12.6,11.52,14.04,24.7,55,1017.52,0,0,0,0,792.10328
2021/11/28 09:15:00.009,n,145,22.319998,14.04,33.839996,24.7,55,1017.52,0,0,0,0,792.36696
2021/11/28 09:16:00.007,n,116,26.64,18.359998,33.839996,24.8,54.7,1017.52,0,0,0,0,637.47704
2021/11/28 09:17:00.004,n,52,11.88,10.08,13.68,24.9,54.9,1017.52,0,0,0,0,1011.6358
2021/11/28 09:18:00.001,n,115,11.16,7.56,13.32,24.9,54.3,1017.42,0,0,0,0,1018.5322
2021/11/28 09:19:00.000,n,115,16.2,13.32,18.72,25,54.5,1017.42,0,0,0,0,1028.8446
2021/11/28 09:20:00.000,n,80,9.36,5.04,14.76,25.1,53.8,1017.42,0,0,0,0,1053.3132
2021/11/28 09:21:00.000,n,69,11.16,8.28,14.04,25.2,53.6,1017.52,0,0,0,0,963.42576
2021/11/28 09:22:00.006,n,101,11.88,10.440002,13.68,25.2,53.4,1017.62,0,0,0,0,1122.2332
2021/11/28 09:23:00.003,n,125,18,10.8,27,25.2,53.7,1017.62,0,0,0,0,1144.2844
2021/11/28 09:24:00.000,n,139,10.8,6.48,14.04,25.2,53.6,1017.62,0,0,0,0,646.10472
2021/11/28 09:25:00.000,n,153,19.08,14.76,24.48,25.2,53.7,1017.62,0,0,0,0,775.00112
2021/11/28 09:26:00.007,n,129,17.64,13.68,19.8,25.1,54.1,1017.62,0,0,0,0,929.01928
2021/11/28 09:27:00.005,n,68,10.8,7.2,14.76,25.2,54.2,1017.62,0,0,0,0,980.49656
2021/11/28 09:28:00.002,n,108,4.68,0.72,8.28,25.3,54.5,1017.62,0,0,0,0,927.64968
2021/11/28 09:29:00.000,n,92,17.64,10.8,19.8,25.3,53.3,1017.52,0,0,0,0,551.2856
2021/11/28 09:30:00.000,n,137,15.12,3.24,20.519998,25.4,54.1,1017.62,0,0,0,0,461.43024
2021/11/28 09:31:00.000,n,169,12.6,3.6,22.319998,25.5,54,1017.72,0,0,0,0,542.32716
2021/11/28 09:32:00.005,n,121,12.6,4.32,16.919998,25.6,53.2,1017.62,0,0,0,0,374.79448
2021/11/28 09:33:00.002,n,126,15.84,8.64,25.199998,25.6,52.5,1017.62,0,0,0,0,1103.319
2021/11/28 09:34:00.000,n,101,9,6.84,10.8,25.5,52.8,1017.72,0,0,0,0,380.71308
2021/11/28 09:35:00.013,n,68,11.52,3.6,16.56,25.4,53.2,1017.72,0,0,0,0,1098.8524
2021/11/28 09:36:00.010,n,127,11.16,9.36,12.6,25.4,52.7,1017.72,0,0,0,0,706.60568
2021/11/28 09:37:00.000,n,225,3.6,2.16,4.32,25.2,54.1,1017.72,0,0,0,0,905.29224
2021/11/28 09:38:00.001,n,160,13.68,9.36,19.8,25.2,53.7,1017.72,0,0,0,0,739.88904
2021/11/28 09:39:00.000,n,147,21.599998,10.440002,29.16,25.3,53.6,1017.62,0,0,0,0,886.43424
2021/11/28 09:40:00.000,n,184,5.4,2.88,9.36,25.4,54,1017.72,0,0,0,0,1081.3374
2021/11/28 09:41:00.008,n,129,20.519998,17.28,29.88,25.6,52.5,1017.62,0,0,0,0,1014.0986
2021/11/28 09:42:00.006,n,56,10.8,6.48,16.56,25.5,52.9,1017.72,0,0,0,0,955.59936
2021/11/28 09:43:00.002,n,91,10.8,9.36,11.88,25.4,52.5,1017.72,0,0,0,0,564.13252
2021/11/28 09:44:00.000,n,122,16.2,12.96,21.599998,25.2,52.6,1017.72,0,0,0,0,981.67544
2021/11/28 09:45:00.013,n,119,13.32,9,20.519998,25.1,53.8,1017.72,0,0,0,0,568.5484
2021/11/28 09:46:00.000,n,128,15.48,9.72,22.68,25.2,53.5,1017.72,0,0,0,0,1102.8648
2021/11/28 09:47:00.000,n,117,6.48,3.6,11.88,25.3,53.4,1017.72,0,0,0,0,859.02088
2021/11/28 09:48:00.004,n,101,5.76,3.96,7.56,25.4,53.9,1017.72,0,0,0,0,495.15576
2021/11/28 09:49:00.002,n,113,12.6,6.48,23.4,25.7,53.8,1017.72,0,0,0,0,1216.5046
2021/11/28 09:50:00.001,n,141,23.4,16.919998,29.519998,25.9,52.1,1017.72,0,0,0,0,404.8634
2021/11/28 09:51:00.000,n,139,17.64,11.52,26.28,25.8,52.3,1017.62,0,0,0,0,1079.1046
2021/11/28 09:52:00.000,n,156,21.96,17.64,23.4,25.7,52.9,1017.52,0,0,0,0,405.01924
2021/11/28 09:53:00.008,n,165,13.68,8.64,21.96,25.6,53.6,1017.62,0,0,0,0,418.7076
2021/11/28 09:54:00.005,n,151,21.96,14.76,28.44,25.6,52.5,1017.62,0,0,0,0,872.84
2021/11/28 09:55:00.002,n,163,14.04,10.08,15.84,25.4,53.3,1017.62,0,0,0,0,445.49136
2021/11/28 09:56:00.000,n,155,12.96,8.28,18.359998,25.3,53.7,1017.52,0,0,0,0,353.44516
2021/11/28 09:57:00.000,n,147,21.96,16.919998,27.72,25.3,53.6,1017.52,0,0,0,0,690.92344
2021/11/28 09:58:00.000,n,102,7.56,5.4,11.16,25.4,53.9,1017.52,0,0,0,0,1195.902
2021/11/28 09:59:00.006,n,163,18,12.6,25.56,25.5,53.6,1017.52,0,0,0,0,349.17668
2021/11/28 10:00:00.003,n,130,18.72,11.52,29.16,25.5,53.1,1017.42,0,0,0,0,394.18764
2021/11/28 10:01:00.000,n,190,3.96,1.08,8.28,25.4,53.8,1017.42,0,0,0,0,355.16728
2021/11/28 10:02:00.014,n,151,5.76,2.52,10.08,25.5,53.9,1017.52,0,0,0,0,640.51484
2021/11/28 10:03:00.012,n,130,25.199998,20.519998,33.839996,25.6,52.5,1017.42,0,0,0,0,1031.5132
2021/11/28 10:04:00.000,n,149,15.84,11.16,22.68,25.4,52.8,1017.42,0,0,0,0,1157.8674
2021/11/28 10:05:00.000,n,56,4.32,1.8,11.16,25.4,54.1,1017.42,0,0,0,0,1132.0824
2021/11/28 10:06:00.002,n,133,10.440002,7.2,14.76,25.5,53.7,1017.42,0,0,0,0,407.14144
2021/11/28 10:07:00.000,n,93,12.6,6.12,16.56,25.7,53,1017.52,0,0,0,0,638.42748
2021/11/28 10:08:00.000,n,83,10.08,1.44,14.76,25.8,52.1,1017.52,0,0,0,0,630.10444
2021/11/28 10:09:00.009,n,32,8.28,4.32,13.68,25.7,52.3,1017.52,0,0,0,0,301.82406
2021/11/28 10:10:00.006,n,140,6.48,0.72,15.12,25.8,52.8,1017.52,0,0,0,0,672.7396
2021/11/28 10:11:00.003,n,126,3.6,2.16,5.04,25.8,53.1,1017.52,0,0,0,0,685.45136
2021/11/28 10:12:00.001,n,164,7.92,0.72,13.32,25.8,52.3,1017.52,0,0,0,0,736.66872
2021/11/28 10:13:00.000,n,140,19.8,7.92,30.599998,25.8,51.8,1017.52,0,0,0,0,1033.5474
2021/11/28 10:14:00.000,n,150,20.519998,15.84,23.4,25.6,52.4,1017.62,0,0,0,0,1089.345
2021/11/28 10:15:00.000,n,145,18,11.52,27,25.5,52.5,1017.52,0,0,0,0,943.38696
2021/11/28 10:16:00.006,n,161,32.039998,27,36.36,25.4,52.7,1017.52,0,0,0,0,700.13944
2021/11/28 10:17:00.000,n,155,36.719996,30.239998,41.039996,25.3,52.4,1017.52,0,0,0,0,755.37904
2021/11/28 10:18:00.010,n,137,21.599998,15.48,29.16,25.2,53,1017.52,0,0,0,0,767.48992
2021/11/28 10:19:00.006,n,118,18,15.84,20.880002,25.2,53.1,1017.52,0,0,0,0,944.32056
2021/11/28 10:20:00.005,n,151,17.64,13.32,21.96,25.2,53.1,1017.52,0,0,0,0,1116.592
2021/11/28 10:21:00.002,n,143,6.48,1.44,12.96,25.3,53.2,1017.52,0,0,0,0,1195.201
2021/11/28 10:22:00.000,n,51,8.28,5.04,12.24,25.4,53.1,1017.52,0,0,0,0,1096.2832
2021/11/28 10:23:00.000,n,181,17.28,8.64,27.359998,25.6,52.3,1017.52,0,0,0,0,1156.9584
2021/11/28 10:24:00.000,n,143,22.68,21.599998,25.56,25.6,51.8,1017.52,0,0,0,0,435.09432
2021/11/28 10:25:00.000,n,163,19.08,16.2,24.119998,25.5,53,1017.52,0,0,0,0,1152.0508
2021/11/28 10:26:00.004,n,136,11.16,1.8,15.48,25.5,52.5,1017.52,0,0,0,0,1006.2552
2021/11/28 10:27:00.001,n,158,15.48,9.36,27,25.7,52.2,1017.52,0,0,0,0,860.10744
2021/11/28 10:28:00.000,n,149,33.48,28.44,42.839996,25.7,51.6,1017.42,0,0,0,0,1036.4208
2021/11/28 10:29:00.004,n,65,6.84,2.88,8.28,25.6,52.5,1017.52,0,0,0,0,1034.994
2021/11/28 10:30:00.001,n,154,17.28,12.96,23.4,25.6,52.6,1017.52,0,0,0,0,1029.4
2021/11/28 10:31:00.000,n,140,9,7.56,10.440002,25.6,52.6,1017.42,0,0,0,0,1034.6372
2021/11/28 10:32:00.000,n,71,7.56,3.6,11.16,25.7,52.4,1017.42,0,0,0,0,1050.384
2021/11/28 10:33:00.000,n,179,18.72,12.96,25.56,25.9,51.9,1017.42,0,0,0,0,1054.6668
2021/11/28 10:34:00.005,n,158,16.2,3.6,24.84,25.9,51.1,1017.42,0,0,0,0,1052.7286
2021/11/28 10:35:00.002,n,107,7.92,7.2,9.72,25.9,50.9,1017.42,0,0,0,0,792.02664
2021/11/28 10:36:00.000,n,136,20.519998,12.96,29.16,26,51.6,1017.42,0,0,0,0,1028.533
2021/11/28 10:37:00.000,n,155,27.72,20.519998,35.64,26,50.5,1017.32,0,0,0,0,1019.4174
2021/11/28 10:38:00.009,n,155,21.599998,14.04,27.72,25.9,50.8,1017.32,0,0,0,0,1010.3814
2021/11/28 10:39:00.006,n,119,13.68,11.52,17.28,25.8,51,1017.32,0,0,0,0,1016.2108
2021/11/28 10:40:00.000,n,137,11.16,6.84,15.12,25.9,51,1017.42,0,0,0,0,1037.9562
2021/11/28 10:41:00.000,n,158,14.4,9,17.28,25.9,51.6,1017.32,0,0,0,0,1056.7236
2021/11/28 10:42:00.000,n,129,16.56,13.32,28.8,26,50.5,1017.32,0,0,0,0,1075.1526
2021/11/28 10:43:00.000,n,137,18.359998,16.56,19.8,25.9,50,1017.32,0,0,0,0,419.80656
2021/11/28 10:44:00.007,n,100,7.2,3.6,11.16,25.8,50.8,1017.32,0,0,0,0,1128.736
2021/11/28 10:45:00.005,n,68,10.8,7.2,13.68,25.8,51.4,1017.32,0,0,0,0,1120.7926
2021/11/28 10:46:00.001,n,174,3.96,2.52,7.56,26.1,50.4,1017.32,0,0,0,0,1119.2652
2021/11/28 10:47:00.014,n,162,15.48,3.24,22.319998,26.2,50.4,1017.42,0,0,0,0,1071.0308
2021/11/28 10:48:00.011,n,107,18,15.84,21.96,26.2,48.9,1017.32,0,0,0,0,1041.2354
2021/11/28 10:49:00.000,n,105,13.32,11.16,16.2,26.1,50.5,1017.32,0,0,0,0,1028.7054
2021/11/28 10:50:00.000,n,73,9.36,6.48,11.88,26.2,50.2,1017.42,0,0,0,0,1028.65
2021/11/28 10:51:00.002,n,166,8.28,2.16,12.6,26.4,50.2,1017.42,0,0,0,0,1031.476
2021/11/28 10:52:00.000,n,149,18.359998,13.68,23.759998,26.5,48.9,1017.42,0,0,0,0,1044.1762
2021/11/28 10:53:00.000,n,191,15.84,13.32,19.8,26.3,49.9,1017.42,0,0,0,0,1060.1082
2021/11/28 10:54:00.009,n,222,2.88,1.44,4.68,26.1,50.4,1017.32,0,0,0,0,1077.8762
2021/11/28 10:55:00.007,n,90,6.48,4.68,7.56,26.1,50.9,1017.32,0,0,0,0,1103.1742
2021/11/28 10:56:00.004,n,137,3.6,2.16,4.68,26.2,50.7,1017.32,0,0,0,0,236.23446
2021/11/28 10:57:00.001,n,154,23.4,19.44,26.64,26.3,50.2,1017.32,0,0,0,0,226.97544
2021/11/28 10:58:00.000,n,194,14.04,7.92,28.8,26.2,50.3,1017.32,0,0,0,0,232.85526
2021/11/28 10:59:00.000,n,162,19.08,14.4,24.84,26,50.6,1017.32,0,0,0,0,344.53372
2021/11/28 11:00:00.000,n,137,22.319998,18.72,23.759998,25.8,50.9,1017.32,0,0,0,0,1106.2318
2021/11/28 11:01:00.005,n,152,7.92,5.04,13.32,25.5,51.7,1017.32,0,0,0,0,1098.7486
2021/11/28 11:02:00.003,n,99,7.92,3.6,9.72,25.7,51.8,1017.42,0,0,0,0,1139.91
2021/11/28 11:03:00.000,n,3,3.6,0.36,14.4,25.9,51.4,1017.42,0,0,0,0,1202.6844
2021/11/28 11:04:00.012,n,135,18.72,10.08,24.84,26.2,50.8,1017.42,0,0,0,0,1172.4802
2021/11/28 11:05:00.009,n,86,7.2,3.96,19.08,26.5,50.3,1017.42,0,0,0,0,354.58072
2021/11/28 11:06:00.006,n,282,9,1.44,18,26.6,48.8,1017.42,0,0,0,0,1312.985
2021/11/28 11:07:00.000,n,71,14.76,10.440002,16.56,26.5,48.7,1017.42,0,0,0,0,1334.3746
2021/11/28 11:08:00.000,n,51,17.64,12.6,20.16,26.4,48.4,1017.42,0,0,0,0,1266.626
2021/11/28 11:09:00.000,n,103,11.88,9,21.24,26.4,49.1,1017.42,0,0,0,0,1263.5142
2021/11/28 11:10:00.000,n,151,17.64,13.68,20.880002,26.4,48.9,1017.42,0,0,0,0,1147.058
2021/11/28 11:11:00.000,n,179,21.599998,16.56,28.44,26.3,49.5,1017.42,0,0,0,0,974.51432
2021/11/28 11:12:00.006,n,147,24.119998,14.04,31.319998,26.2,49.5,1017.42,0,0,0,0,415.49808
2021/11/28 11:13:00.003,n,45,6.12,3.24,8.28,26.3,50.1,1017.42,0,0,0,0,372.08224
2021/11/28 11:14:00.001,n,125,14.76,9.36,18,26.4,48.7,1017.42,0,0,0,0,382.21652
2021/11/28 11:15:00.014,n,137,25.199998,19.08,32.760002,26.2,49.8,1017.42,0,0,0,0,370.00248
2021/11/28 11:16:00.000,n,100,9.72,8.64,10.440002,26,50.7,1017.42,0,0,0,0,392.291
2021/11/28 11:17:00.000,n,139,24.84,22.319998,27,25.9,50.4,1017.32,0,0,0,0,1111.3312
2021/11/28 11:18:00.000,n,162,19.8,10.8,25.56,25.9,50.5,1017.42,0,0,0,0,1145.5928
2021/11/28 11:19:00.000,n,53,6.12,3.6,7.56,25.9,51,1017.42,0,0,0,0,410.63052
2021/11/28 11:20:00.000,n,76,9,7.2,10.08,26,50.9,1017.42,0,0,0,0,462.88424
2021/11/28 11:21:00.007,n,174,6.84,0,11.52,26.2,50.8,1017.52,0,0,0,0,1171.169
2021/11/28 11:22:00.005,n,104,11.52,7.2,17.28,26.3,49.6,1017.42,0,0,0,0,378.21384
2021/11/28 11:23:00.002,n,156,14.04,7.92,20.880002,26.3,49.8,1017.52,0,0,0,0,341.29488
2021/11/28 11:24:00.015,n,110,9.72,6.84,12.24,26.2,50.6,1017.52,0,0,0,0,327.8757
2021/11/28 11:25:00.000,n,17,1.8,0.72,3.24,26.2,50.3,1017.42,0,0,0,0,315.6583
2021/11/28 11:26:00.000,n,98,3.24,1.44,6.48,26.2,50.4,1017.42,0,0,0,0,315.94454
2021/11/28 11:27:00.000,n,227,6.12,2.16,9,26.2,51,1017.52,0,0,0,0,358.20224
2021/11/28 11:28:00.005,n,119,4.32,3.24,5.76,26.2,50.8,1017.42,0,0,0,0,763.064
2021/11/28 11:29:00.004,n,144,11.88,3.6,18.72,26.2,50.9,1017.42,0,0,0,0,499.83064
2021/11/28 11:30:00.000,n,133,14.76,8.64,24.48,26.2,50.7,1017.42,0,0,0,0,383.92308
2021/11/28 11:31:00.000,n,170,18,13.32,27.359998,26.1,50.6,1017.32,0,0,0,0,368.9948
2021/11/28 11:32:00.011,n,157,12.24,8.28,14.4,26,50.8,1017.32,0,0,0,0,372.70908
2021/11/28 11:33:00.010,n,136,18.359998,12.96,25.56,26,50.6,1017.22,0,0,0,0,379.62192
2021/11/28 11:34:00.000,n,159,26.64,19.8,32.399998,25.9,51,1017.32,0,0,0,0,397.46616
2021/11/28 11:35:00.002,n,134,4.68,0.72,8.28,25.8,51.6,1017.32,0,0,0,0,398.74516
2021/11/28 11:36:00.000,n,134,12.96,3.96,18.359998,25.8,50.9,1017.32,0,0,0,0,429.45804
2021/11/28 11:37:00.000,n,160,8.28,2.52,12.6,25.6,51.7,1017.32,0,0,0,0,683.04904
2021/11/28 11:38:00.000,n,281,4.32,1.44,6.48,25.6,52,1017.32,0,0,0,0,1354.645
2021/11/28 11:39:00.008,n,71,10.08,6.84,14.04,25.8,51.4,1017.22,0,0,0,0,640.59052
2021/11/28 11:40:00.005,n,121,11.88,9,14.76,25.9,50.4,1017.12,0,0,0,0,473.85572
2021/11/28 11:41:00.000,n,82,6.84,3.96,10.8,25.9,50.5,1017.12,0,0,0,0,825.11704
2021/11/28 11:42:00.012,n,21,9.36,3.24,14.76,26.1,50.4,1017.22,0,0,0,0,682.57216
2021/11/28 11:43:00.000,n,48,5.76,2.52,11.52,26.3,50.4,1017.22,0,0,0,0,1035.4808
2021/11/28 11:44:00.000,n,104,7.2,3.6,10.08,26.5,50,1017.22,0,0,0,0,1012.5214
2021/11/28 11:45:00.000,n,84,10.440002,6.12,13.68,26.6,49,1017.22,0,0,0,0,1093.4026
2021/11/28 11:46:00.001,n,146,11.88,3.6,29.16,26.8,47.9,1017.22,0,0,0,0,654.015
2021/11/28 11:47:00.000,n,111,12.24,9.72,14.04,26.8,48.2,1017.22,0,0,0,0,944.45376
2021/11/28 11:48:00.000,n,69,9,4.32,16.2,26.7,47.7,1017.22,0,0,0,0,994.31448
2021/11/28 11:49:00.010,n,155,21.24,13.32,25.919998,26.6,47.8,1017.22,0,0,0,0,452.45192
2021/11/28 11:50:00.007,n,137,26.64,22.319998,34.56,26.4,47.3,1017.22,0,0,0,0,508.99548
2021/11/28 11:51:00.004,n,154,24.84,22.68,29.16,26.1,48,1017.22,0,0,0,0,675.01696
2021/11/28 11:52:00.001,n,133,14.76,10.08,24.48,25.9,49.1,1017.22,0,0,0,0,894.8756
2021/11/28 11:53:00.000,n,145,13.68,7.92,25.56,26,49.3,1017.22,0,0,0,0,1100.3468
2021/11/28 11:54:00.000,n,160,23.4,16.2,27,26.2,49.4,1017.22,0,0,0,0,1189.8724
2021/11/28 11:55:00.000,n,214,2.88,0.72,5.4,26.3,50,1017.22,0,0,0,0,314.74224
2021/11/28 11:56:00.007,n,58,1.8,0.36,2.52,26.5,49,1017.12,0,0,0,0,1039.0978
2021/11/28 11:57:00.004,n,113,8.64,7.92,9.36,26.6,49,1017.12,0,0,0,0,1158.1708
2021/11/28 11:58:00.001,n,114,13.68,6.84,19.8,26.8,49.1,1017.12,0,0,0,0,1156.0842
2021/11/28 11:59:00.000,n,158,12.6,1.08,19.08,27.1,47.4,1017.12,0,0,0,0,1173.8258
2021/11/28 12:00:00.011,n,122,11.88,6.84,30.599998,27.2,46.5,1017.12,0,0,0,0,1176.7016
2021/11/28 12:01:00.000,n,121,12.96,3.96,23.04,27.2,47.1,1017.12,0,0,0,0,1160.671
2021/11/28 12:02:00.000,n,148,15.12,6.48,18.359998,27.4,47.1,1017.12,0,0,0,0,1252.2812
2021/11/28 12:03:00.003,n,164,16.56,10.440002,21.599998,27.4,45.5,1017.12,0,0,0,0,870.18872
2021/11/28 12:04:00.000,n,102,8.64,1.8,12.24,27.2,46.3,1017.12,0,0,0,0,445.85552
2021/11/28 12:05:00.000,n,70,11.16,8.64,15.12,27.1,46.7,1017.02,0,0,0,0,399.00768
2021/11/28 12:06:00.000,n,48,10.8,5.04,14.04,26.9,46.9,1017.02,0,0,0,0,386.09416
2021/11/28 12:07:00.008,n,134,16.56,11.88,27.359998,26.8,47.6,1017.12,0,0,0,0,384.12456
2021/11/28 12:08:00.005,n,112,12.24,8.28,21.96,26.8,48.3,1017.12,0,0,0,0,410.34528
2021/11/28 12:09:00.003,n,59,6.12,3.6,15.48,26.8,47.2,1017.12,0,0,0,0,381.19916
