"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/09 07:59:00.001,n,82,2.52,1.8,2.88,24.2,65.5,1012.62,0.01,0,0,0,257.42234
2021/11/09 08:00:00.000,n,123,3.24,2.52,3.6,24.3,65.5,1012.62,0.01,0,0,0,265.83634
2021/11/09 08:01:00.000,n,118,5.04,4.32,5.76,24.4,65,1012.62,0.01,0,0,0,278.965
2021/11/09 08:02:00.001,n,242,3.24,1.08,5.76,24.4,65.1,1012.72,0.01,0,0,0,412.49892
2021/11/09 08:03:00.007,n,139,5.76,3.6,9.72,24.4,65,1012.72,0.01,0,0,0,360.51344
2021/11/09 08:04:00.011,n,159,2.52,1.8,3.24,24.5,64.6,1012.72,0.01,0,0,0,453.23104
2021/11/09 08:05:00.000,n,138,10.440002,8.64,11.52,24.5,63.7,1012.72,0.01,0,0,0,453.26156
2021/11/09 08:06:00.006,n,154,11.16,9,15.84,24.5,63.5,1012.72,0.01,0,0,0,442.19864
2021/11/09 08:07:00.000,n,46,7.92,4.32,11.52,24.5,63.5,1012.72,0.01,0,0,0,425.4216
2021/11/09 08:08:00.005,n,188,1.8,0.36,4.68,24.6,63.3,1012.72,0.01,0,0,0,456.82756
2021/11/09 08:09:00.000,n,139,10.440002,10.08,11.16,24.6,60.3,1012.72,0.01,0,0,0,449.60556
2021/11/09 08:10:00.000,n,149,7.92,6.84,8.64,24.5,61.4,1012.72,0.01,0,0,0,459.92904
2021/11/09 08:11:00.004,n,128,7.56,7.2,7.92,24.5,62.4,1012.72,0.01,0,0,0,465.31144
2021/11/09 08:12:00.009,n,126,6.48,5.76,6.84,24.6,62,1012.72,0.01,0,0,0,494.1188
2021/11/09 08:13:00.000,n,158,1.08,0.72,1.44,24.8,61.9,1012.72,0.01,0,0,0,487.95272
2021/11/09 08:14:00.003,n,166,2.52,0.72,4.68,25,61.1,1012.72,0.01,0,0,0,515.93676
2021/11/09 08:15:00.009,n,143,6.12,3.24,12.24,25,60.7,1012.72,0.01,0,0,0,464.53172
2021/11/09 08:16:00.000,n,141,7.92,7.56,8.28,24.9,60.6,1012.82,0.01,0,0,0,435.6694
2021/11/09 08:17:00.000,n,43,1.08,0.36,1.44,24.9,61,1012.82,0.01,0,0,0,461.29684
2021/11/09 08:18:00.004,n,213,1.44,1.08,2.16,25.1,60.9,1012.82,0.01,0,0,0,443.87436
2021/11/09 08:19:00.000,n,104,10.08,8.64,10.8,25.2,59.8,1012.82,0.01,0,0,0,459.4368
2021/11/09 08:20:00.000,n,137,1.44,0.36,2.16,25.3,59.7,1012.82,0.01,0,0,0,404.43192
2021/11/09 08:21:00.005,n,147,1.44,0.36,2.52,25.4,59.3,1012.82,0.01,0,0,0,427.7156
2021/11/09 08:22:00.010,n,130,2.88,0.72,6.48,25.3,57.9,1012.82,0.01,0,0,0,440.22568
2021/11/09 08:23:00.015,n,102,7.2,5.76,8.28,25.2,58.3,1012.82,0.01,0,0,0,412.04756
2021/11/09 08:24:00.003,n,156,5.4,4.68,5.76,25,58.2,1012.92,0.01,0,0,0,434.24728
2021/11/09 08:25:00.000,n,141,8.64,7.92,9,24.8,58.2,1012.92,0.01,0,0,0,420.42984
2021/11/09 08:26:00.000,n,112,6.48,6.12,7.2,24.7,59,1012.92,0.01,0,0,0,413.01316
2021/11/09 08:27:00.003,n,193,2.16,0.72,2.88,24.7,59.6,1012.92,0.01,0,0,0,385.515
2021/11/09 08:28:00.000,n,150,11.16,10.08,17.28,24.9,59,1012.92,0.01,0,0,0,376.49736
2021/11/09 08:29:00.000,n,158,11.52,10.08,15.48,24.9,58.7,1012.92,0.01,0,0,0,355.01052
2021/11/09 08:30:00.005,n,168,1.44,0.36,3.24,24.9,59.2,1012.92,0.01,0,0,0,336.36888
2021/11/09 08:31:00.010,n,129,6.12,5.04,6.48,25,58.7,1013.02,0.01,0,0,0,329.9411
2021/11/09 08:32:00.010,n,163,11.88,9,14.4,25,57.3,1013.02,0.01,0,0,0,326.19996
2021/11/09 08:33:00.016,n,163,4.68,2.16,8.28,24.9,58,1013.02,0.01,0,0,0,310.83344
2021/11/09 08:34:00.000,n,139,11.52,10.8,12.24,24.9,57.3,1013.02,0.01,0,0,0,306.49872
2021/11/09 08:35:00.000,n,116,7.56,7.2,7.92,24.8,57.9,1013.02,0.01,0,0,0,309.11682
2021/11/09 08:36:00.000,n,154,10.08,7.2,14.04,24.8,58.4,1013.02,0.01,0,0,0,318.03162
2021/11/09 08:37:00.005,n,156,7.92,5.76,13.68,24.8,58.1,1013.02,0.01,0,0,0,334.19616
2021/11/09 08:38:00.000,n,162,6.84,4.68,9.72,24.8,57.9,1012.92,0.01,0,0,0,348.82568
2021/11/09 08:39:00.000,n,165,11.16,7.56,12.96,24.8,58.1,1012.92,0.01,0,0,0,374.81048
2021/11/09 08:40:00.005,n,95,2.88,0.72,5.4,24.9,58.1,1012.92,0.01,0,0,0,388.23516
2021/11/09 08:41:00.011,n,185,2.88,1.44,3.6,24.9,58.4,1012.92,0.01,0,0,0,385.45044
2021/11/09 08:42:00.017,n,159,9.36,7.56,11.52,24.9,58.2,1012.92,0.01,0,0,0,387.88544
2021/11/09 08:43:00.000,n,185,7.92,5.76,10.8,25,58.1,1012.92,0.01,0,0,0,392.1472
2021/11/09 08:44:00.000,n,148,4.32,3.24,5.04,25,57.7,1012.92,0.01,0,0,0,343.71552
2021/11/09 08:45:00.000,n,122,0.72,0.36,1.08,25.1,58.5,1012.92,0.01,0,0,0,316.8396
2021/11/09 08:46:00.005,n,131,3.24,1.8,8.28,25.2,58.1,1012.92,0.01,0,0,0,291.74042
2021/11/09 08:47:00.000,n,148,7.2,6.12,7.92,25.2,57,1012.92,0.01,0,0,0,272.2351
2021/11/09 08:48:00.000,n,79,3.96,2.52,5.76,25.2,57,1012.92,0.01,0,0,0,258.2724
2021/11/09 08:49:00.006,n,147,5.76,5.04,6.48,25.2,57.2,1012.92,0.01,0,0,0,249.79278
2021/11/09 08:50:00.011,n,133,7.2,6.48,7.92,25.3,56.6,1012.92,0.01,0,0,0,246.40198
2021/11/09 08:51:00.017,n,154,6.48,4.32,8.28,25.2,56.7,1012.92,0.01,0,0,0,246.9458
2021/11/09 08:52:00.000,n,54,5.04,2.88,8.64,25.2,57.6,1013.02,0.01,0,0,0,248.81226
2021/11/09 08:53:00.000,n,23,1.08,0,1.8,25.1,57.1,1013.02,0.01,0,0,0,250.36834
2021/11/09 08:54:00.001,n,38,5.4,4.68,6.12,25.2,56.9,1013.02,0.01,0,0,0,251.66412
2021/11/09 08:55:00.006,n,71,2.88,1.08,3.6,25.2,57.2,1013.02,0.01,0,0,0,254.13116
2021/11/09 08:56:00.000,n,60,1.8,1.08,3.6,25.3,57.4,1013.02,0.01,0,0,0,259.1388
2021/11/09 08:57:00.000,n,66,5.4,4.68,6.12,25.3,56.7,1013.02,0.01,0,0,0,266.46302
2021/11/09 08:58:00.006,n,116,5.4,4.68,6.12,25.3,56.7,1013.02,0.01,0,0,0,274.83764
2021/11/09 08:59:00.011,n,39,1.44,0.72,2.16,25.2,57.6,1013.02,0.01,0,0,0,284.08752
2021/11/09 09:00:00.017,n,95,5.04,4.68,5.4,25.2,56.8,1013.12,0.01,0,0,0,292.18018
2021/11/09 09:01:00.000,n,140,2.52,1.8,4.32,25.2,57.6,1013.12,0.01,0,0,0,298.30566
2021/11/09 09:02:00.000,n,123,2.52,1.08,4.32,25.2,57.4,1013.02,0.01,0,0,0,304.41864
2021/11/09 09:03:00.000,n,94,3.96,3.6,4.32,25.2,56.7,1013.02,0.01,0,0,0,311.33392
2021/11/09 09:04:00.006,n,187,1.44,0.36,6.12,25.2,57.3,1013.02,0.01,0,0,0,320.14312
2021/11/09 09:05:00.000,n,99,4.68,1.44,5.76,25.2,57.4,1013.02,0.01,0,0,0,329.3631
2021/11/09 09:06:00.001,n,33,2.88,0.72,3.6,25.3,57.8,1013.02,0.01,0,0,0,340.02196
2021/11/09 09:07:00.007,n,192,1.8,1.08,3.24,25.3,57.2,1013.02,0.01,0,0,0,347.42584
2021/11/09 09:08:00.012,n,137,5.76,4.68,7.92,25.3,56.8,1013.02,0.01,0,0,0,350.2008
2021/11/09 09:09:00.001,n,141,6.84,6.48,7.56,25.3,56.4,1012.92,0.01,0,0,0,342.46124
2021/11/09 09:10:00.000,n,115,3.6,2.88,4.32,25.1,56.9,1012.92,0.01,0,0,0,323.69294
2021/11/09 09:11:00.000,n,113,0.72,0.36,1.44,25.1,57.1,1012.92,0.01,0,0,0,306.2677
2021/11/09 09:12:00.001,n,89,4.68,3.6,5.4,25.2,57.4,1012.82,0.01,0,0,0,290.5954
2021/11/09 09:13:00.006,n,103,3.96,3.6,4.32,25.4,56.8,1012.82,0.01,0,0,0,280.92072
2021/11/09 09:14:00.000,n,119,3.96,3.24,4.68,25.4,56.4,1012.82,0.01,0,0,0,280.88868
2021/11/09 09:15:00.001,n,85,4.32,2.88,5.76,25.4,56.3,1012.82,0.01,0,0,0,287.09992
2021/11/09 09:16:00.007,n,94,3.96,2.88,4.68,25.4,56.6,1012.82,0.01,0,0,0,296.74194
2021/11/09 09:17:00.013,n,105,7.2,6.12,7.92,25.3,56.1,1012.92,0.01,0,0,0,307.3825
2021/11/09 09:18:00.001,n,88,5.76,1.44,6.12,25.3,56.4,1012.92,0.01,0,0,0,320.93628
2021/11/09 09:19:00.000,n,148,5.76,0.36,7.2,25.2,56.9,1012.92,0.01,0,0,0,340.27404
2021/11/09 09:20:00.000,n,157,6.48,3.6,8.64,25.3,56.6,1012.92,0.01,0,0,0,361.48436
2021/11/09 09:21:00.000,n,84,5.4,1.08,6.48,25.3,56.5,1012.92,0.01,0,0,0,380.383
2021/11/09 09:22:00.002,n,65,2.52,1.08,3.6,25.3,56.9,1012.92,0.01,0,0,0,391.52284
2021/11/09 09:23:00.008,n,91,7.56,3.6,8.64,25.2,56.1,1012.82,0.01,0,0,0,400.95916
2021/11/09 09:24:00.000,n,75,4.32,3.6,5.04,25.2,56.8,1012.82,0.01,0,0,0,422.19452
2021/11/09 09:25:00.001,n,95,1.8,0.36,6.48,25.2,57.5,1012.82,0.01,0,0,0,440.67964
2021/11/09 09:26:00.008,n,299,2.16,0.36,2.88,25.3,57.2,1012.82,0.01,0,0,0,505.52948
2021/11/09 09:27:00.012,n,129,3.6,2.88,4.32,25.5,56.5,1012.82,0.01,0,0,0,636.00768
2021/11/09 09:28:00.000,n,40,1.08,0,5.76,25.6,56.6,1012.82,0.01,0,0,0,635.38636
2021/11/09 09:29:00.000,n,149,8.28,7.56,8.64,25.7,55.5,1012.82,0.01,0,0,0,516.93724
2021/11/09 09:30:00.000,n,169,3.24,2.16,6.84,25.7,55.9,1012.82,0.01,0,0,0,587.00072
2021/11/09 09:31:00.001,n,95,7.92,7.2,8.64,25.7,56.2,1012.82,0.01,0,0,0,539.32984
2021/11/09 09:32:00.007,n,32,7.56,6.48,8.28,25.7,56.5,1012.72,0.01,0,0,0,691.72824
2021/11/09 09:33:00.000,n,107,2.52,0.72,3.6,25.8,56.7,1012.82,0.01,0,0,0,537.14568
2021/11/09 09:34:00.001,n,96,2.16,0.72,3.24,25.8,56.5,1012.82,0.01,0,0,0,741.02232
2021/11/09 09:35:00.007,n,155,9.72,7.56,11.88,25.9,55.2,1012.82,0.01,0,0,0,663.5132
2021/11/09 09:36:00.013,n,138,7.2,5.76,7.56,25.9,55.7,1012.82,0.01,0,0,0,544.628
2021/11/09 09:37:00.000,n,142,6.48,5.4,7.2,25.8,56,1012.82,0.01,0,0,0,696.70864
2021/11/09 09:38:00.000,n,103,5.4,4.68,5.76,25.9,56.1,1012.82,0.01,0,0,0,634.58556
2021/11/09 09:39:00.000,n,113,5.4,4.32,6.84,25.9,55.9,1012.82,0.01,0,0,0,1113.5872
2021/11/09 09:40:00.000,n,213,2.16,0.36,3.24,26.1,56.2,1012.82,0.01,0,0,0,764.30968
2021/11/09 09:41:00.001,n,83,3.24,2.16,4.32,26.3,55.9,1012.82,0.01,0,0,0,797.71912
2021/11/09 09:42:00.006,n,105,2.52,1.08,2.88,26.6,54.9,1012.72,0.01,0,0,0,811.69464
2021/11/09 09:43:00.012,n,48,4.32,3.24,5.04,26.8,55.1,1012.72,0.01,0,0,0,974.22608
2021/11/09 09:44:00.000,n,51,6.12,5.76,6.48,26.9,53.3,1012.72,0.01,0,0,0,618.64324
2021/11/09 09:45:00.006,n,27,3.6,1.8,4.32,26.8,53.6,1012.72,0.01,0,0,0,775.8728
2021/11/09 09:46:00.000,n,27,6.48,4.32,8.28,26.7,53.8,1012.72,0.01,0,0,0,638.86208
2021/11/09 09:47:00.000,n,37,8.28,7.92,9,26.5,54,1012.72,0.01,0,0,0,671.27104
2021/11/09 09:48:00.002,n,58,6.12,5.04,6.84,26.2,55.1,1012.72,0.01,0,0,0,534.88928
2021/11/09 09:49:00.000,n,35,1.08,0.72,1.44,26.1,55.6,1012.72,0.01,0,0,0,530.31196
2021/11/09 09:50:00.000,n,80,5.76,4.68,6.48,26.3,55.8,1012.72,0.01,0,0,0,539.43824
2021/11/09 09:51:00.004,n,109,2.52,1.44,3.24,26.5,55,1012.72,0.01,0,0,0,648.75824
2021/11/09 09:52:00.009,n,96,10.8,10.440002,11.52,26.8,53.2,1012.62,0.01,0,0,0,656.92748
2021/11/09 09:53:00.014,n,18,4.68,4.32,5.04,26.5,53.5,1012.62,0.01,0,0,0,677.8992
2021/11/09 09:54:00.015,n,136,1.8,0.72,3.96,26.3,54.8,1012.62,0.01,0,0,0,546.42676
2021/11/09 09:55:00.000,n,231,2.16,0.36,5.04,26.3,54.6,1012.62,0.01,0,0,0,740.20536
2021/11/09 09:56:00.000,n,136,7.2,6.12,8.64,26.3,54.3,1012.62,0.01,0,0,0,736.80696
2021/11/09 09:57:00.000,n,90,3.6,3.24,3.6,26.2,54.1,1012.62,0.01,0,0,0,724.2352
2021/11/09 09:58:00.005,n,141,5.04,3.96,7.92,26.1,54.9,1012.62,0.01,0,0,0,727.4884
2021/11/09 09:59:00.000,n,64,1.44,0.72,2.16,26.2,54.4,1012.62,0.01,0,0,0,684.95576
2021/11/09 10:00:00.000,n,101,1.44,0.72,2.16,26.4,54.6,1012.62,0.01,0,0,0,642.2458
2021/11/09 10:01:00.005,n,226,3.24,2.88,3.6,26.5,54.3,1012.62,0.01,0,0,0,601.78484
2021/11/09 10:02:00.005,n,111,4.32,2.16,5.4,26.7,54.9,1012.62,0.01,0,0,0,590.006
2021/11/09 10:03:00.011,n,49,6.84,6.12,7.2,26.8,53.9,1012.62,0.01,0,0,0,566.2108
2021/11/09 10:04:00.000,n,102,2.88,0.72,6.12,26.6,54.6,1012.62,0.01,0,0,0,516.67192
2021/11/09 10:05:00.000,n,74,4.32,3.6,5.04,26.6,54.4,1012.62,0.01,0,0,0,548.57928
2021/11/09 10:06:00.000,n,80,7.56,2.52,8.28,26.5,54.7,1012.62,0.01,0,0,0,476.81568
2021/11/09 10:07:00.000,n,47,3.6,2.52,4.68,26.5,54.3,1012.62,0.01,0,0,0,549.93272
2021/11/09 10:08:00.006,n,71,3.96,2.52,5.04,26.4,54.7,1012.62,0.01,0,0,0,607.28352
2021/11/09 10:09:00.000,n,103,3.24,2.88,3.6,26.4,54.4,1012.62,0.01,0,0,0,643.46388
2021/11/09 10:10:00.000,n,78,6.84,6.12,8.28,26.5,54.8,1012.62,0.01,0,0,0,665.94592
2021/11/09 10:11:00.007,n,76,5.4,4.32,6.48,26.6,54.4,1012.52,0.01,0,0,0,675.52688
2021/11/09 10:12:00.011,n,51,5.4,2.16,7.56,26.5,54.7,1012.52,0.01,0,0,0,647.45556
2021/11/09 10:13:00.000,n,24,5.76,5.04,6.48,26.5,54.5,1012.52,0.01,0,0,0,649.19848
2021/11/09 10:14:00.000,n,71,5.04,4.32,5.76,26.5,54.5,1012.52,0.01,0,0,0,593.80768
2021/11/09 10:15:00.000,n,136,3.6,2.88,4.68,26.6,54.4,1012.52,0.01,0,0,0,573.31696
2021/11/09 10:16:00.000,n,71,6.48,6.12,7.2,26.5,54.3,1012.52,0.01,0,0,0,678.51256
2021/11/09 10:17:00.001,n,97,7.2,6.48,7.92,26.5,54.1,1012.42,0.01,0,0,0,719.48824
2021/11/09 10:18:00.006,n,120,2.88,1.08,5.4,26.4,55,1012.42,0.01,0,0,0,544.653
2021/11/09 10:19:00.012,n,267,1.8,1.08,6.12,26.5,54.5,1012.42,0.01,0,0,0,531.28844
2021/11/09 10:20:00.000,n,221,2.52,0.72,3.6,26.7,54.3,1012.52,0.01,0,0,0,517.33032
2021/11/09 10:21:00.009,n,105,1.44,1.08,1.8,26.7,54,1012.52,0.01,0,0,0,508.78052
2021/11/09 10:22:00.000,n,35,3.96,1.44,9.36,26.8,54.2,1012.52,0.01,0,0,0,534.94508
2021/11/09 10:23:00.000,n,3,6.12,5.4,6.84,26.8,54.1,1012.52,0.01,0,0,0,562.66356
2021/11/09 10:24:00.005,n,59,2.52,0.72,4.32,26.8,54.1,1012.52,0.01,0,0,0,612.08588
2021/11/09 10:25:00.000,n,64,3.24,2.52,3.96,26.8,53.7,1012.52,0.01,0,0,0,718.46128
2021/11/09 10:26:00.000,n,31,5.04,4.32,5.76,26.7,54.3,1012.52,0.01,0,0,0,681.89208
2021/11/09 10:27:00.005,n,122,3.6,0.72,6.84,26.7,54.1,1012.42,0.01,0,0,0,816.9336
2021/11/09 10:28:00.011,n,63,7.92,6.12,10.440002,26.6,53.9,1012.42,0.01,0,0,0,756.78376
2021/11/09 10:29:00.000,n,134,4.68,2.88,10.440002,26.6,54.6,1012.42,0.01,0,0,0,674.77968
2021/11/09 10:30:00.005,n,117,4.32,1.08,10.08,26.9,54.3,1012.42,0.01,0,0,0,627.23236
2021/11/09 10:31:00.000,n,188,2.52,1.8,3.96,27,54.1,1012.42,0.01,0,0,0,603.313
2021/11/09 10:32:00.000,n,189,10.08,8.64,11.52,27,53.9,1012.42,0.01,0,0,0,561.03636
2021/11/09 10:33:00.004,n,198,7.92,7.2,9,26.9,53.7,1012.42,0.01,0,0,0,660.19288
2021/11/09 10:34:00.000,n,161,2.16,0.36,5.76,26.8,54,1012.42,0.01,0,0,0,643.98528
2021/11/09 10:35:00.000,n,144,6.48,2.16,7.56,26.7,53.9,1012.42,0.01,0,0,0,600.0742
2021/11/09 10:36:00.002,n,188,3.96,2.16,5.04,26.7,54.1,1012.42,0.01,0,0,0,681.7392
2021/11/09 10:37:00.008,n,162,7.56,0.72,12.6,26.7,53.9,1012.32,0.01,0,0,0,576.30772
2021/11/09 10:38:00.013,n,215,6.12,5.76,7.2,26.6,54.2,1012.32,0.01,0,0,0,607.1436
2021/11/09 10:39:00.001,n,218,5.04,2.16,7.2,26.6,54.1,1012.22,0.01,0,0,0,492.71
2021/11/09 10:40:00.000,n,190,2.88,1.44,4.32,26.6,54.2,1012.22,0.01,0,0,0,482.7106
2021/11/09 10:41:00.000,n,87,9,5.4,11.16,26.7,53.8,1012.22,0.01,0,0,0,421.2894
2021/11/09 10:42:00.000,n,90,7.56,5.04,9,26.6,54.9,1012.22,0.01,0,0,0,407.2208
2021/11/09 10:43:00.006,n,163,11.88,7.56,13.32,26.6,55.3,1012.22,0.01,0,0,0,409.90848
2021/11/09 10:44:00.000,n,142,4.68,3.24,7.56,26.7,55.4,1012.22,0.01,0,0,0,408.71524
2021/11/09 10:45:00.000,n,166,12.24,7.2,14.4,26.8,54.9,1012.32,0.01,0,0,0,410.96988
2021/11/09 10:46:00.006,n,182,5.4,3.6,8.28,26.7,55,1012.32,0.01,0,0,0,424.81508
2021/11/09 10:47:00.011,n,140,2.88,1.8,3.96,26.7,55,1012.32,0.01,0,0,0,436.55916
2021/11/09 10:48:00.016,n,141,5.76,3.96,9.36,26.7,55.1,1012.32,0.01,0,0,0,478.49888
2021/11/09 10:49:00.000,n,157,2.16,2.16,2.52,26.7,55,1012.32,0.01,0,0,0,490.24968
2021/11/09 10:50:00.000,n,192,1.8,1.44,2.16,26.7,54.8,1012.32,0.01,0,0,0,463.16896
2021/11/09 10:51:00.000,n,113,1.8,1.08,2.16,26.8,55,1012.32,0.01,0,0,0,442.01692
2021/11/09 10:52:00.004,n,181,6.48,5.04,9,26.9,54.7,1012.32,0.01,0,0,0,404.72932
2021/11/09 10:53:00.000,n,123,4.68,3.96,5.76,26.9,54.4,1012.42,0.01,0,0,0,388.8904
2021/11/09 10:54:00.000,n,180,7.56,6.48,9.72,26.8,55.1,1012.32,0.01,0,0,0,400.24508
2021/11/09 10:55:00.005,n,163,5.4,3.6,10.440002,26.8,55.5,1012.32,0.01,0,0,0,422.88484
2021/11/09 10:56:00.010,n,115,5.76,4.68,7.2,26.8,55.1,1012.32,0.01,0,0,0,476.38124
2021/11/09 10:57:00.015,n,85,2.16,1.44,3.6,26.8,54.6,1012.32,0.01,0,0,0,516.02544
2021/11/09 10:58:00.000,n,142,2.16,0,6.84,26.8,54.5,1012.32,0.01,0,0,0,566.83784
2021/11/09 10:59:00.000,n,74,5.4,4.68,6.12,26.9,54.4,1012.32,0.01,0,0,0,558.83948
2021/11/09 11:00:00.000,n,149,6.12,5.04,8.28,27,54.1,1012.32,0.01,0,0,0,547.27544
2021/11/09 11:01:00.005,n,161,7.92,3.96,14.4,27,53.5,1012.22,0.01,0,0,0,592.28248
2021/11/09 11:02:00.009,n,153,2.16,0.36,5.04,26.9,53.6,1012.22,0.01,0,0,0,581.94188
2021/11/09 11:03:00.000,n,100,4.68,2.16,7.56,27,54.4,1012.22,0.01,0,0,0,611.31996
2021/11/09 11:04:00.005,n,68,5.76,2.88,7.2,27.1,54.2,1012.12,0.01,0,0,0,488.89744
2021/11/09 11:05:00.010,n,171,3.24,1.8,8.64,27.1,54.2,1012.12,0.01,0,0,0,499.63016
2021/11/09 11:06:00.015,n,120,2.16,1.08,2.52,27.1,54.5,1012.12,0.01,0,0,0,514.13152
2021/11/09 11:07:00.000,n,51,0.72,0.36,1.44,27.1,54.7,1012.12,0.01,0,0,0,592.34044
2021/11/09 11:08:00.000,n,80,6.12,5.04,6.84,27.2,54.6,1012.12,0.01,0,0,0,603.72168
2021/11/09 11:09:00.000,n,68,7.2,6.84,7.92,27.2,54.2,1012.12,0.01,0,0,0,584.03844
2021/11/09 11:10:00.005,n,115,3.24,1.44,4.32,27.1,54.2,1012.12,0.01,0,0,0,583.16932
2021/11/09 11:11:00.000,n,191,3.24,2.88,4.32,27.1,54.2,1012.12,0.01,0,0,0,555.7514
2021/11/09 11:12:00.000,n,150,5.76,3.96,9.36,27.1,54.7,1012.12,0.01,0,0,0,598.12352
2021/11/09 11:13:00.005,n,78,1.8,0.72,3.96,27.1,54.6,1012.12,0.01,0,0,0,575.68028
2021/11/09 11:14:00.010,n,47,1.08,0.36,2.52,27.3,54.3,1012.12,0.01,0,0,0,579.33144
2021/11/09 11:15:00.000,n,111,9.72,9,10.8,27.5,53.6,1012.12,0.01,0,0,0,627.13536
2021/11/09 11:16:00.000,n,145,3.6,2.16,6.12,27.5,53.7,1012.12,0.01,0,0,0,673.43384
2021/11/09 11:17:00.000,n,61,2.88,0.72,4.68,27.5,53.3,1012.12,0.01,0,0,0,661.30096
2021/11/09 11:18:00.000,n,86,3.24,1.8,4.68,27.5,53.1,1012.12,0.01,0,0,0,647.55096
2021/11/09 11:19:00.005,n,71,6.84,5.76,7.56,27.5,53.1,1012.02,0.01,0,0,0,665.64392
2021/11/09 11:20:00.010,n,353,6.12,5.76,7.56,27.5,52.9,1012.02,0.01,0,0,0,603.47572
2021/11/09 11:21:00.000,n,36,7.92,5.04,9.36,27.4,52.6,1012.02,0.01,0,0,0,652.12708
2021/11/09 11:22:00.004,n,26,2.16,1.08,4.32,27.2,53.6,1012.02,0.01,0,0,0,627.22876
2021/11/09 11:23:00.009,n,0,6.84,4.68,8.64,27.3,53.7,1012.02,0.01,0,0,0,570.14656
2021/11/09 11:24:00.014,n,34,11.88,11.52,12.6,27.3,53.4,1012.02,0.01,0,0,0,583.31396
2021/11/09 11:25:00.000,n,11,3.24,2.52,4.32,27.5,53.5,1012.02,0.01,0,0,0,543.58068
2021/11/09 11:26:00.000,n,38,11.16,10.08,12.96,27.5,52.4,1012.02,0.01,0,0,0,526.22412
2021/11/09 11:27:00.000,n,29,6.12,2.88,8.28,27.3,53,1012.02,0.01,0,0,0,447.6456
2021/11/09 11:28:00.003,n,34,10.08,7.92,10.8,27.1,53.7,1012.02,0.01,0,0,0,474.238
2021/11/09 11:29:00.008,n,30,7.2,2.52,12.6,27,54.2,1012.02,0.01,0,0,0,548.96888
2021/11/09 11:30:00.000,n,58,9.36,7.56,10.440002,27.1,53.9,1011.92,0.01,0,0,0,511.50332
2021/11/09 11:31:00.003,n,5,2.88,1.44,5.4,27.1,53.9,1011.92,0.01,0,0,0,488.78484
2021/11/09 11:32:00.009,n,62,4.68,4.32,5.04,27.1,54,1012.02,0.01,0,0,0,422.65444
2021/11/09 11:33:00.015,n,80,6.12,4.32,8.64,27.1,54,1012.02,0.01,0,0,0,445.00948
2021/11/09 11:34:00.000,n,78,6.12,5.04,6.84,27,55,1012.02,0.01,0,0,0,375.3998
2021/11/09 11:35:00.000,n,81,6.48,5.04,8.64,27.1,54.6,1012.02,0.01,0,0,0,370.83316
2021/11/09 11:36:00.000,n,95,6.84,5.4,9,27.2,54,1012.02,0.01,0,0,0,377.32396
2021/11/09 11:37:00.003,n,7,2.52,1.08,3.6,27.2,54.1,1012.02,0.01,0,0,0,390.67508
2021/11/09 11:38:00.009,n,7,3.6,1.8,5.04,27.2,53.9,1012.02,0.01,0,0,0,394.0674
2021/11/09 11:39:00.000,n,47,1.8,1.44,2.16,27.2,53.7,1012.02,0.01,0,0,0,396.8192
2021/11/09 11:40:00.003,n,0,5.4,2.88,8.28,27.2,53.8,1012.02,0.01,0,0,0,407.34408
2021/11/09 11:41:00.009,n,5,7.2,4.68,8.28,27.3,53.7,1012.02,0.01,0,0,0,405.82524
2021/11/09 11:42:00.014,n,51,5.76,4.68,6.84,27.3,53.4,1012.02,0.01,0,0,0,417.88668
2021/11/09 11:43:00.000,n,31,7.92,5.76,10.440002,27.1,53.8,1011.92,0.01,0,0,0,438.87788
2021/11/09 11:44:00.000,n,45,8.28,7.92,8.64,27,54.1,1011.92,0.01,0,0,0,464.04696
2021/11/09 11:45:00.000,n,57,2.88,0.72,4.32,26.9,54.6,1011.92,0.01,0,0,0,440.618
2021/11/09 11:46:00.003,n,48,6.48,4.32,7.2,26.9,54.8,1011.92,0.01,0,0,0,447.69168
2021/11/09 11:47:00.009,n,10,4.68,3.96,5.4,26.8,55.1,1011.92,0.01,0,0,0,435.2686
2021/11/09 11:48:00.000,n,57,3.96,1.44,8.64,26.9,55.2,1011.92,0.01,0,0,0,434.87156
2021/11/09 11:49:00.003,n,43,6.48,3.6,7.56,27.1,54.6,1011.92,0.01,0,0,0,454.60392
2021/11/09 11:50:00.009,n,125,1.44,0.36,2.88,27.2,54.8,1011.82,0.01,0,0,0,439.52548
2021/11/09 11:51:00.014,n,209,1.44,0.36,2.16,27.3,54.6,1011.72,0.01,0,0,0,447.13536
2021/11/09 11:52:00.000,n,92,2.88,2.88,3.24,27.5,54.3,1011.72,0.01,0,0,0,466.91196
2021/11/09 11:53:00.000,n,33,7.92,7.56,7.92,27.6,53.2,1011.72,0.01,0,0,0,454.444
2021/11/09 11:54:00.000,n,22,2.52,1.8,2.88,27.4,53.6,1011.72,0.01,0,0,0,435.73488
