"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/26 07:52:00.006,n,19,13.32,11.52,15.84,23.7,78.8,1009.92,0.96,0,0,0,101.68084
2021/11/26 07:53:00.000,n,15,12.6,5.76,14.04,23.7,78.3,1009.92,0.96,0,0,0,97.253784
2021/11/26 07:54:00.000,n,27,22.68,21.599998,23.759998,23.7,78.3,1009.82,0.96,0,0,0,90.234664
2021/11/26 07:55:00.006,n,342,14.04,13.32,15.12,23.7,78.4,1009.92,0.96,0,0,0,95.386672
2021/11/26 07:56:00.012,n,11,15.84,14.04,18.359998,23.7,78.4,1009.92,0.96,0,0,0,93.76556
2021/11/26 07:57:00.001,n,356,13.68,10.8,15.12,23.6,78.2,1009.92,0.96,0,0,0,92.591664
2021/11/26 07:58:00.000,n,15,9.36,4.32,11.52,23.6,78.5,1009.92,0.96,0,0,0,90.337048
2021/11/26 07:59:00.000,n,9,6.12,5.04,7.92,23.7,78.7,1009.92,0.96,0,0,0,79.741152
2021/11/26 08:00:00.003,n,28,11.16,10.8,11.88,23.7,78.6,1009.92,0.96,0,0,0,77.33324
2021/11/26 08:01:00.000,n,19,9,7.92,9.72,23.7,78.6,1009.92,0.96,0,0,0,71.68936
2021/11/26 08:02:00.000,n,347,7.92,5.04,10.440002,23.7,79.4,1009.92,0.96,0,0,0,68.401832
2021/11/26 08:03:00.002,n,346,17.28,16.2,19.08,23.7,78.3,1009.92,0.96,0,0,0,67.096788
2021/11/26 08:04:00.009,n,14,10.08,9,10.8,23.7,78.8,1009.92,0.96,0,0,0,63.065872
2021/11/26 08:05:00.014,n,0,14.76,12.24,16.2,23.7,78.6,1009.92,0.96,0,0,0,66.759108
2021/11/26 08:06:00.004,n,341,12.6,9,15.12,23.7,78.5,1009.92,0.96,0,0,0,69.211008
2021/11/26 08:07:00.000,n,12,11.16,10.08,11.88,23.7,78.8,1009.92,0.96,0,0,0,72.453424
2021/11/26 08:08:00.000,n,48,9,6.84,9.72,23.7,78.9,1009.92,0.96,0,0,0,75.063464
2021/11/26 08:09:00.004,n,13,8.28,2.88,14.4,23.7,78.8,1009.92,0.96,0,0,0,73.789824
2021/11/26 08:10:00.000,n,22,7.92,6.84,8.64,23.6,78.9,1009.92,0.96,0,0,0,68.146912
2021/11/26 08:11:00.000,n,19,4.32,0.72,6.12,23.6,79.4,1009.92,0.96,0,0,0,61.555044
2021/11/26 08:12:00.004,n,39,9,5.76,11.52,23.6,79.2,1009.92,0.96,0,0,0,65.327088
2021/11/26 08:13:00.010,n,9,9,8.28,9.36,23.6,79.6,1009.92,0.96,0,0,0,74.518928
2021/11/26 08:14:00.000,n,341,13.32,12.96,14.04,23.6,79.9,1009.92,0.96,0,0,0,84.933392
2021/11/26 08:15:00.005,n,9,11.16,9.72,12.96,23.6,79.3,1009.92,0.96,0,0,0,95.778944
2021/11/26 08:16:00.000,n,335,7.2,6.48,8.28,23.6,80.2,1009.92,0.96,0,0,0,102.3819
2021/11/26 08:17:00.000,n,11,5.4,3.6,8.28,23.6,79.6,1009.92,0.96,0,0,0,115.85846
2021/11/26 08:18:00.000,n,355,9,7.56,10.08,23.6,80.2,1009.92,0.96,0,0,0,163.74588
2021/11/26 08:19:00.000,n,342,12.6,11.16,13.32,23.6,80.1,1009.82,0.96,0,0,0,196.73954
2021/11/26 08:20:00.000,n,36,3.6,2.16,5.4,23.6,80,1009.92,0.96,0,0,0,210.01438
2021/11/26 08:21:00.006,n,28,9.72,7.56,10.8,23.6,80.4,1009.92,0.96,0,0,0,226.66812
2021/11/26 08:22:00.011,n,238,1.8,0.36,3.24,23.5,80.3,1009.92,0.96,0,0,0,220.8118
2021/11/26 08:23:00.001,n,21,9.36,3.6,10.8,23.5,80.4,1009.92,0.96,0,0,0,195.68576
2021/11/26 08:24:00.006,n,32,4.32,0.36,7.2,23.5,80.9,1009.92,0.96,0,0,0,162.44388
2021/11/26 08:25:00.000,n,1,14.04,12.24,14.76,23.5,80.3,1009.92,0.96,0,0,0,131.66406
2021/11/26 08:26:00.001,n,8,7.2,5.4,8.64,23.5,80.4,1009.92,0.96,0,0,0,109.06822
2021/11/26 08:27:00.000,n,357,11.52,11.16,13.68,23.5,80.2,1009.92,0.96,0,0,0,100.83104
2021/11/26 08:28:00.000,n,348,7.56,6.12,9,23.5,80.6,1009.92,0.96,0,0,0,102.2686
2021/11/26 08:29:00.002,n,32,4.68,3.6,5.4,23.6,81,1009.92,0.96,0,0,0,92.603168
2021/11/26 08:30:00.007,n,5,4.68,2.88,6.12,23.6,80.6,1010.02,0.98,1.2,0,0,79.64104
2021/11/26 08:31:00.000,n,11,11.52,7.92,15.48,23.6,80.3,1010.02,0.98,0,0,0,86.408232
2021/11/26 08:32:00.004,n,12,5.4,2.88,8.28,23.6,81.1,1009.92,0.98,0,0,0,89.183712
2021/11/26 08:33:00.011,n,0,9.36,8.28,10.440002,23.5,80.4,1009.92,0.98,0,0,0,74.871064
2021/11/26 08:34:00.000,n,11,8.64,3.6,11.88,23.5,80.8,1010.02,0.99,0,0,0,73.32924
2021/11/26 08:35:00.000,n,348,4.68,2.52,6.12,23.5,82,1010.02,1.01,1.1,0,0,76.358296
2021/11/26 08:36:00.000,n,353,12.6,12.24,13.32,23.6,81.3,1009.92,1.01,0.4,0,0,69.060136
2021/11/26 08:37:00.003,n,22,8.64,7.92,10.440002,23.5,81.4,1009.92,1.01,0,0,0,66.190276
2021/11/26 08:38:00.009,n,16,11.52,9.72,15.48,23.4,81.5,1009.92,1.04,1.5,0,0,110.15748
2021/11/26 08:39:00.000,n,357,4.68,3.6,8.64,23.4,82.3,1009.92,1.05,0.6,0,0,151.17516
2021/11/26 08:40:00.006,n,352,13.68,10.440002,16.919998,23.4,82.4,1009.92,1.05,0.1,0,0,188.0823
2021/11/26 08:41:00.012,n,314,4.32,3.24,5.4,23.3,82.7,1009.92,1.05,0,0,0,209.65336
2021/11/26 08:42:00.001,n,35,6.48,4.32,10.440002,23.3,82.9,1009.92,1.05,0,0,0,223.56662
2021/11/26 08:43:00.000,n,351,6.12,2.52,8.64,23.4,83.3,1009.92,1.05,0,0,0,221.88296
2021/11/26 08:44:00.000,n,11,9.72,5.76,13.68,23.3,82.6,1009.82,1.05,0,0,0,197.9407
2021/11/26 08:45:00.003,n,347,10.440002,9.36,14.4,23.3,84,1009.82,1.05,0,0,0,180.53806
2021/11/26 08:46:00.000,n,341,11.16,10.8,11.88,23.3,83.2,1009.82,1.05,0,0,0,214.98356
2021/11/26 08:47:00.000,n,351,10.440002,6.48,14.4,23.3,83.1,1009.82,1.05,0,0,0,250.99888
2021/11/26 08:48:00.003,n,9,9.72,9.36,10.440002,23.2,83,1009.82,1.05,0,0,0,294.53646
2021/11/26 08:49:00.008,n,18,7.56,6.48,8.28,23.2,83.5,1009.82,1.05,0,0,0,544.13976
2021/11/26 08:50:00.014,n,344,15.84,12.96,18.72,23.3,83.6,1009.72,1.05,0,0,0,343.97832
2021/11/26 08:51:00.003,n,36,7.92,3.96,11.16,23.3,83.7,1009.72,1.05,0,0,0,1024.3238
2021/11/26 08:52:00.000,n,51,8.64,0.72,15.84,23.3,83.6,1009.72,1.05,0,0,0,730.02224
2021/11/26 08:53:00.000,n,23,7.56,5.04,9.36,23.3,83.8,1009.72,1.05,0,0,0,855.4968
2021/11/26 08:54:00.004,n,23,7.92,3.24,10.08,23.4,83.2,1009.72,1.05,0,0,0,873.98984
2021/11/26 08:55:00.000,n,17,7.56,6.84,8.64,23.5,83.6,1009.72,1.05,0,0,0,935.87312
2021/11/26 08:56:00.000,n,37,5.4,4.68,6.48,23.6,83.6,1009.72,1.05,0,0,0,963.13016
2021/11/26 08:57:00.007,n,8,3.6,1.8,4.68,23.7,83.4,1009.62,1.05,0,0,0,958.78712
2021/11/26 08:58:00.012,n,25,15.84,15.12,16.919998,23.8,81.6,1009.62,1.05,0,0,0,952.10392
2021/11/26 08:59:00.002,n,7,7.56,7.2,8.64,23.8,80.5,1009.62,1.05,0,0,0,931.33848
2021/11/26 09:00:00.007,n,13,12.24,11.52,13.68,23.9,80.3,1009.52,1.05,0,0,0,920.93936
2021/11/26 09:01:00.000,n,355,10.8,8.64,12.24,24,80,1009.62,1.05,0,0,0,918.14728
2021/11/26 09:02:00.004,n,354,10.440002,7.92,11.88,24.1,79.8,1009.62,1.05,0,0,0,912.62704
2021/11/26 09:03:00.005,n,19,13.32,12.6,13.68,24.1,78.7,1009.62,1.05,0,0,0,901.02304
2021/11/26 09:04:00.000,n,14,10.08,8.28,12.24,24.2,79.2,1009.52,1.05,0,0,0,1001.869
2021/11/26 09:05:00.000,n,11,12.6,12.24,12.96,24.3,77.5,1009.52,1.05,0,0,0,1016.4502
2021/11/26 09:06:00.005,n,50,8.64,4.68,20.16,24.3,79.1,1009.52,1.05,0,0,0,1025.7718
2021/11/26 09:07:00.011,n,90,6.12,2.16,7.92,24.6,79.7,1009.52,1.05,0,0,0,910.96304
2021/11/26 09:08:00.001,n,347,7.2,6.84,7.56,24.8,76.8,1009.42,1.05,0,0,0,1289.4146
2021/11/26 09:09:00.006,n,0,12.6,10.8,14.04,24.9,76.1,1009.42,1.05,0,0,0,1133.8764
2021/11/26 09:10:00.000,n,54,9.72,2.16,21.599998,25,77.8,1009.42,1.05,0,0,0,475.7822
2021/11/26 09:11:00.000,n,18,9,7.92,9.72,25.2,75.4,1009.32,1.05,0,0,0,465.87436
2021/11/26 09:12:00.003,n,34,14.76,13.32,16.919998,25.1,73.1,1009.32,1.05,0,0,0,735.51664
2021/11/26 09:13:00.000,n,31,10.8,7.56,14.4,25,73.9,1009.42,1.05,0,0,0,655.4364
2021/11/26 09:14:00.000,n,24,5.04,0.72,9.36,25.1,74,1009.42,1.05,0,0,0,574.4428
2021/11/26 09:15:00.004,n,29,12.6,11.52,13.68,25.1,74.2,1009.42,1.05,0,0,0,483.73168
2021/11/26 09:16:00.008,n,32,11.88,11.52,12.96,25.1,74.4,1009.42,1.05,0,0,0,375.31616
2021/11/26 09:17:00.013,n,35,12.6,11.16,14.04,25.2,73.1,1009.42,1.05,0,0,0,294.8175
2021/11/26 09:18:00.002,n,38,13.32,11.16,15.48,25.1,74.1,1009.42,1.05,0,0,0,295.73608
2021/11/26 09:19:00.000,n,333,15.84,14.4,19.44,25.1,74.6,1009.42,1.05,0,0,0,322.03186
2021/11/26 09:20:00.000,n,349,11.52,9.36,12.96,25.1,73.8,1009.42,1.05,0,0,0,386.39892
2021/11/26 09:21:00.003,n,29,3.24,2.52,5.76,25.1,74.6,1009.42,1.05,0,0,0,395.92804
2021/11/26 09:22:00.000,n,19,16.2,14.4,20.519998,25.1,73.5,1009.42,1.05,0,0,0,394.45464
2021/11/26 09:23:00.000,n,15,5.4,2.52,10.8,25.1,73.4,1009.42,1.05,0,0,0,480.06532
2021/11/26 09:24:00.002,n,347,15.12,13.32,17.64,25.2,73.4,1009.42,1.05,0,0,0,458.0008
2021/11/26 09:25:00.007,n,355,26.28,22.68,31.319998,25.1,70.5,1009.32,1.05,0,0,0,458.26692
2021/11/26 09:26:00.013,n,27,20.16,17.64,23.04,25,70,1009.32,1.05,0,0,0,494.0628
2021/11/26 09:27:00.002,n,8,14.04,9.72,18.72,25,69.8,1009.32,1.05,0,0,0,517.731
2021/11/26 09:28:00.000,n,21,9.72,7.2,11.88,25,69.8,1009.32,1.05,0,0,0,547.16676
2021/11/26 09:29:00.000,n,31,11.52,8.28,20.16,25,70.3,1009.42,1.05,0,0,0,391.4862
2021/11/26 09:30:00.003,n,49,10.8,4.68,16.919998,25,70.6,1009.32,1.05,0,0,0,351.62416
2021/11/26 09:31:00.000,n,38,9.72,2.52,16.919998,25.1,70.9,1009.42,1.05,0,0,0,306.26556
2021/11/26 09:32:00.000,n,29,20.880002,13.32,24.48,25.1,70.3,1009.32,1.05,0,0,0,308.40728
2021/11/26 09:33:00.003,n,17,11.52,9.36,17.28,25.1,70.8,1009.32,1.05,0,0,0,289.41314
2021/11/26 09:34:00.009,n,29,10.8,9.36,11.88,25.1,71.7,1009.32,1.05,0,0,0,246.28724
2021/11/26 09:35:00.014,n,30,4.32,1.8,5.76,25.1,71.7,1009.32,1.05,0,0,0,221.98486
2021/11/26 09:36:00.004,n,336,16.56,15.48,19.44,25.1,71,1009.32,1.05,0,0,0,233.67584
2021/11/26 09:37:00.000,n,29,7.92,3.6,11.52,25.2,72.2,1009.32,1.05,0,0,0,221.4862
2021/11/26 09:38:00.000,n,17,12.96,9.72,17.28,25.1,71.2,1009.32,1.05,0,0,0,208.58276
2021/11/26 09:39:00.004,n,19,16.56,13.68,20.16,25.1,70.5,1009.32,1.05,0,0,0,211.94366
2021/11/26 09:40:00.000,n,3,11.52,11.16,12.6,25,71,1009.32,1.05,0,0,0,212.64832
2021/11/26 09:41:00.000,n,4,21.24,18,22.68,25,71.3,1009.32,1.05,0,0,0,231.44042
2021/11/26 09:42:00.003,n,18,21.96,14.04,31.68,24.9,70.9,1009.32,1.05,0,0,0,239.64782
2021/11/26 09:43:00.009,n,38,14.04,7.92,19.8,24.9,71.1,1009.32,1.05,0,0,0,256.35132
2021/11/26 09:44:00.000,n,347,14.76,12.6,18.72,24.9,72.8,1009.32,1.05,0,0,0,296.02112
2021/11/26 09:45:00.004,n,19,11.88,7.92,14.04,24.9,71.9,1009.22,1.05,0,0,0,350.56428
2021/11/26 09:46:00.000,n,27,21.24,17.28,23.759998,24.9,71.5,1009.32,1.05,0,0,0,403.02856
2021/11/26 09:47:00.000,n,331,16.56,14.04,18,24.9,72.8,1009.22,1.05,0,0,0,350.68176
2021/11/26 09:48:00.000,n,2,14.76,8.64,19.8,24.8,71.7,1009.32,1.05,0,0,0,334.3225
2021/11/26 09:49:00.000,n,357,21.24,10.08,28.44,24.8,71.7,1009.32,1.05,0,0,0,340.62988
2021/11/26 09:50:00.001,n,349,7.2,5.04,9.36,24.8,72.3,1009.22,1.05,0,0,0,333.37432
2021/11/26 09:51:00.007,n,40,11.88,7.92,13.68,24.8,71.9,1009.22,1.05,0,0,0,339.953
2021/11/26 09:52:00.000,n,17,16.56,11.52,20.16,24.8,71.6,1009.12,1.05,0,0,0,434.07744
2021/11/26 09:53:00.002,n,25,18.359998,14.04,20.16,24.8,71.7,1009.12,1.05,0,0,0,620.9616
2021/11/26 09:54:00.007,n,9,14.76,12.24,19.44,24.8,72,1009.12,1.05,0,0,0,510.636
2021/11/26 09:55:00.000,n,340,15.84,13.32,19.44,24.9,71.7,1009.12,1.05,0,0,0,770.9244
2021/11/26 09:56:00.002,n,358,13.32,10.8,15.12,25,72,1009.12,1.05,0,0,0,716.09256
2021/11/26 09:57:00.000,n,17,16.919998,11.16,25.199998,25,70.6,1009.02,1.05,0,0,0,746.05528
2021/11/26 09:58:00.000,n,297,5.4,2.88,9.72,25.1,72.5,1009.12,1.05,0,0,0,595.40068
2021/11/26 09:59:00.002,n,17,16.2,14.04,18.72,25.1,71.1,1009.02,1.05,0,0,0,713.00168
2021/11/26 10:00:00.008,n,27,18.359998,12.24,22.319998,25.2,70.3,1009.02,1.05,0,0,0,616.17552
2021/11/26 10:01:00.000,n,346,18.72,17.28,19.8,25.2,70.4,1009.02,1.05,0,0,0,426.42516
2021/11/26 10:02:00.002,n,14,24.48,19.44,27.72,25.1,69.8,1008.92,1.05,0,0,0,512.92876
2021/11/26 10:03:00.008,n,341,24.48,22.319998,26.28,25.1,69.9,1008.92,1.05,0,0,0,674.60024
2021/11/26 10:04:00.000,n,18,18,14.4,20.880002,25,70.4,1008.92,1.05,0,0,0,665.96468
2021/11/26 10:05:00.000,n,12,11.52,9,12.96,25.1,71.2,1008.92,1.05,0,0,0,628.70024
2021/11/26 10:06:00.000,n,6,12.6,7.2,16.919998,25.1,70.7,1008.92,1.05,0,0,0,510.02472
2021/11/26 10:07:00.000,n,345,20.16,18,23.759998,25.2,71.3,1008.92,1.05,0,0,0,545.33692
2021/11/26 10:08:00.005,n,346,16.56,11.16,19.44,25.3,69.5,1008.82,1.05,0,0,0,547.67548
2021/11/26 10:09:00.010,n,3,13.32,11.16,14.04,25.3,70,1008.92,1.05,0,0,0,543.01668
2021/11/26 10:10:00.000,n,357,9.72,8.64,11.52,25.3,70.4,1008.92,1.05,0,0,0,516.40412
2021/11/26 10:11:00.005,n,30,18,15.84,20.519998,25.4,69.8,1008.92,1.05,0,0,0,462.94312
2021/11/26 10:12:00.011,n,0,9.72,9.36,10.440002,25.4,70.4,1008.92,1.05,0,0,0,662.01568
2021/11/26 10:13:00.000,n,24,15.48,13.32,16.919998,25.4,69.8,1008.82,1.05,0,0,0,611.09252
2021/11/26 10:14:00.000,n,27,12.6,5.04,26.28,25.4,69.1,1008.82,1.05,0,0,0,639.54772
2021/11/26 10:15:00.000,n,55,13.68,9.36,15.84,25.5,69.4,1008.72,1.05,0,0,0,933.55256
2021/11/26 10:16:00.000,n,29,20.16,17.64,22.68,25.5,68.6,1008.82,1.05,0,0,0,648.52172
2021/11/26 10:17:00.006,n,32,15.84,9,19.08,25.4,68.8,1008.82,1.05,0,0,0,602.50124
2021/11/26 10:18:00.011,n,41,17.64,15.84,19.8,25.5,69.2,1008.82,1.05,0,0,0,559.86388
2021/11/26 10:19:00.000,n,353,13.68,10.440002,14.04,25.5,69.3,1008.82,1.05,0,0,0,390.9976
2021/11/26 10:20:00.005,n,25,9.72,5.76,11.16,25.5,69.3,1008.82,1.05,0,0,0,286.091
2021/11/26 10:21:00.012,n,17,2.52,1.08,5.4,25.5,70.2,1008.82,1.05,0,0,0,258.88794
2021/11/26 10:22:00.001,n,37,6.84,4.32,8.64,25.6,69.5,1008.82,1.05,0,0,0,286.1551
2021/11/26 10:23:00.000,n,0,4.68,1.08,7.56,25.7,69.1,1008.82,1.05,0,0,0,330.52642
2021/11/26 10:24:00.000,n,15,15.84,14.4,17.64,25.7,68.1,1008.82,1.05,0,0,0,355.34028
2021/11/26 10:25:00.000,n,48,5.76,2.52,8.64,25.7,69.2,1008.82,1.05,0,0,0,475.96344
2021/11/26 10:26:00.007,n,14,23.759998,19.8,25.919998,25.6,67.6,1008.72,1.05,0,0,0,471.48652
2021/11/26 10:27:00.000,n,2,9.36,3.24,12.24,25.5,68.4,1008.92,1.05,0,0,0,703.27976
2021/11/26 10:28:00.002,n,10,20.519998,19.44,23.759998,25.5,67.7,1008.82,1.05,0,0,0,608.23912
2021/11/26 10:29:00.007,n,29,16.2,14.4,17.28,25.5,68.1,1008.82,1.05,0,0,0,703.3984
2021/11/26 10:30:00.013,n,44,10.440002,2.16,13.32,25.5,68.8,1008.92,1.05,0,0,0,1348.401
2021/11/26 10:31:00.000,n,12,8.28,1.8,14.4,25.6,68,1008.82,1.05,0,0,0,765.88712
2021/11/26 10:32:00.000,n,352,13.32,11.52,14.4,25.7,68,1008.82,1.05,0,0,0,792.04104
2021/11/26 10:33:00.000,n,30,10.440002,9,12.24,25.8,68.1,1008.82,1.05,0,0,0,660.6758
2021/11/26 10:34:00.000,n,39,10.440002,6.84,15.48,25.9,67.9,1008.72,1.05,0,0,0,966.714
2021/11/26 10:35:00.006,n,32,25.56,18.359998,28.44,26,66.199996,1008.72,1.05,0,0,0,1467.1034
2021/11/26 10:36:00.000,n,40,15.48,14.4,16.919998,26,66.6,1008.72,1.05,0,0,0,493.97968
2021/11/26 10:37:00.000,n,27,19.8,18.359998,21.599998,25.9,66.5,1008.82,1.05,0,0,0,456.2444
2021/11/26 10:38:00.005,n,37,15.12,4.68,24.48,25.8,67,1008.82,1.05,0,0,0,446.44672
2021/11/26 10:39:00.011,n,26,12.24,4.32,21.24,25.8,66.800004,1008.72,1.05,0,0,0,487.27892
2021/11/26 10:40:00.000,n,6,9,6.48,12.6,25.7,67.2,1008.82,1.05,0,0,0,485.27452
2021/11/26 10:41:00.000,n,39,12.96,9.36,16.919998,25.8,67.2,1008.72,1.05,0,0,0,503.85576
2021/11/26 10:42:00.000,n,18,21.24,15.48,25.199998,25.7,66.4,1008.72,1.05,0,0,0,520.9514
2021/11/26 10:43:00.000,n,20,17.28,15.48,18.72,25.7,66.9,1008.82,1.05,0,0,0,574.34956
2021/11/26 10:44:00.005,n,29,10.440002,3.96,13.32,25.7,67,1008.82,1.05,0,0,0,505.9572
2021/11/26 10:45:00.000,n,23,15.12,14.04,16.919998,25.7,67.4,1008.82,1.05,0,0,0,464.55708
2021/11/26 10:46:00.000,n,17,12.6,7.56,15.12,25.7,67.9,1008.82,1.05,0,0,0,465.23852
2021/11/26 10:47:00.005,n,356,11.52,10.8,12.24,25.7,67.7,1008.82,1.05,0,0,0,446.47752
2021/11/26 10:48:00.010,n,43,12.6,9,16.2,25.8,67.7,1008.72,1.05,0,0,0,471.53308
2021/11/26 10:49:00.000,n,354,6.84,6.84,7.2,25.8,67.7,1008.82,1.05,0,0,0,913.81992
2021/11/26 10:50:00.002,n,12,7.2,4.68,9,25.8,67.9,1008.82,1.05,0,0,0,562.32824
2021/11/26 10:51:00.000,n,67,6.84,3.6,9.72,25.9,68.3,1008.82,1.05,0,0,0,569.67932
2021/11/26 10:52:00.000,n,333,9.72,9,11.16,26,66.6,1008.72,1.05,0,0,0,801.98608
2021/11/26 10:53:00.001,n,25,13.32,12.6,14.4,26,67.1,1008.72,1.05,0,0,0,840.25272
2021/11/26 10:54:00.007,n,32,3.96,1.44,7.2,25.9,67.7,1008.72,1.05,0,0,0,662.7878
2021/11/26 10:55:00.013,n,340,12.6,11.52,13.68,26,66.9,1008.72,1.05,0,0,0,473.72868
2021/11/26 10:56:00.004,n,5,6.12,4.32,7.56,26,68.3,1008.72,1.05,0,0,0,434.76964
2021/11/26 10:57:00.009,n,345,15.84,14.04,17.64,26.1,68.3,1008.72,1.05,0,0,0,477.88884
2021/11/26 10:58:00.000,n,337,10.8,9.72,11.88,26,66.4,1008.72,1.05,0,0,0,471.61044
2021/11/26 10:59:00.000,n,123,2.52,0.36,3.96,26,67.6,1008.72,1.05,0,0,0,427.1552
2021/11/26 11:00:00.000,n,351,9.72,7.92,11.52,26,67.9,1008.62,1.05,0,0,0,382.24764
2021/11/26 11:01:00.002,n,339,15.12,13.68,18.72,26,66.800004,1008.62,1.05,0,0,0,303.6835
2021/11/26 11:02:00.007,n,335,14.76,12.24,15.84,26,67.3,1008.62,1.05,0,0,0,274.37594
2021/11/26 11:03:00.000,n,28,14.4,7.56,18,25.9,67.1,1008.62,1.05,0,0,0,278.73568
2021/11/26 11:04:00.002,n,25,12.24,10.440002,18,25.8,67.5,1008.62,1.05,0,0,0,314.78732
2021/11/26 11:05:00.008,n,48,5.76,3.24,9.72,25.8,68.2,1008.62,1.05,0,0,0,342.22536
2021/11/26 11:06:00.014,n,7,18.359998,15.48,21.24,25.8,67.6,1008.72,1.05,0,0,0,363.24344
2021/11/26 11:07:00.000,n,1,12.24,11.52,12.96,25.8,68,1008.72,1.05,0,0,0,377.68984
2021/11/26 11:08:00.000,n,37,9,7.2,10.08,25.8,67.6,1008.62,1.05,0,0,0,408.84676
2021/11/26 11:09:00.000,n,9,9,6.12,12.24,25.8,68,1008.72,1.05,0,0,0,406.37148
2021/11/26 11:10:00.003,n,13,12.24,10.440002,13.68,25.8,67.3,1008.62,1.05,0,0,0,486.15848
2021/11/26 11:11:00.009,n,13,16.56,4.68,19.44,25.8,67.6,1008.62,1.05,0,0,0,545.03304
2021/11/26 11:12:00.000,n,50,14.76,10.8,19.8,25.8,67.5,1008.62,1.05,0,0,0,512.50372
2021/11/26 11:13:00.004,n,31,13.68,11.16,15.48,25.9,66.9,1008.62,1.05,0,0,0,449.07748
2021/11/26 11:14:00.010,n,351,11.88,9,13.68,25.9,67.3,1008.62,1.05,0,0,0,534.31984
2021/11/26 11:15:00.015,n,40,11.88,7.56,15.48,25.9,67.4,1008.62,1.05,0,0,0,532.66884
2021/11/26 11:16:00.000,n,33,18,14.04,25.56,26,66.5,1008.42,1.05,0,0,0,446.41848
2021/11/26 11:17:00.000,n,17,10.8,9.36,12.6,25.9,67.3,1008.52,1.05,0,0,0,433.08656
2021/11/26 11:18:00.000,n,55,9.72,4.32,14.04,26,67.2,1008.52,1.05,0,0,0,452.68864
2021/11/26 11:19:00.005,n,20,4.68,1.8,7.56,26,67.3,1008.52,1.05,0,0,0,497.84364
2021/11/26 11:20:00.000,n,31,12.6,10.440002,14.76,26,67,1008.52,1.05,0,0,0,771.92936
2021/11/26 11:21:00.000,n,33,15.84,14.4,17.64,26.1,66.699996,1008.52,1.05,0,0,0,771.56952
2021/11/26 11:22:00.006,n,23,10.08,8.64,17.64,26.1,66.9,1008.52,1.05,0,0,0,710.47024
2021/11/26 11:23:00.012,n,33,6.84,5.04,8.64,26.2,66.6,1008.52,1.05,0,0,0,913.42072
2021/11/26 11:24:00.001,n,51,9.72,4.68,13.68,26.1,66.699996,1008.52,1.05,0,0,0,684.62312
2021/11/26 11:25:00.000,n,11,14.4,12.6,20.519998,26.1,67.1,1008.52,1.05,0,0,0,697.37976
2021/11/26 11:26:00.000,n,1,10.440002,8.64,11.88,26.2,66.5,1008.42,1.05,0,0,0,837.7428
2021/11/26 11:27:00.000,n,32,9,5.4,11.16,26.2,66.300004,1008.42,1.05,0,0,0,692.7504
2021/11/26 11:28:00.002,n,70,6.48,2.52,10.440002,26.4,66.9,1008.42,1.05,0,0,0,687.86752
2021/11/26 11:29:00.007,n,25,16.919998,12.96,19.44,26.6,65.9,1008.42,1.05,0,0,0,740.2772
2021/11/26 11:30:00.000,n,33,13.68,10.440002,20.880002,26.6,65.199996,1008.32,1.05,0,0,0,642.5182
2021/11/26 11:31:00.003,n,32,10.08,8.64,13.68,26.5,66.300004,1008.42,1.05,0,0,0,691.51744
2021/11/26 11:32:00.009,n,16,13.32,11.16,14.76,26.4,66.300004,1008.42,1.05,0,0,0,719.66232
2021/11/26 11:33:00.014,n,58,8.28,1.8,11.16,26.3,66.4,1008.42,1.05,0,0,0,647.96828
2021/11/26 11:34:00.000,n,69,13.32,9,17.64,26.3,66.199996,1008.32,1.05,0,0,0,601.94936
2021/11/26 11:35:00.000,n,18,6.84,5.76,7.92,26.3,66.4,1008.32,1.05,0,0,0,584.22932
2021/11/26 11:36:00.000,n,35,8.64,5.04,9.36,26.4,66.9,1008.32,1.05,0,0,0,627.14312
2021/11/26 11:37:00.004,n,34,12.24,10.440002,15.12,26.4,66.300004,1008.22,1.05,0,0,0,516.09516
2021/11/26 11:38:00.000,n,46,9,5.04,13.32,26.4,66.1,1008.22,1.05,0,0,0,547.32348
2021/11/26 11:39:00.000,n,20,11.88,9.72,13.68,26.4,66.199996,1008.22,1.05,0,0,0,636.70772
2021/11/26 11:40:00.000,n,50,19.44,18,21.24,26.4,66,1008.12,1.05,0,0,0,580.34876
2021/11/26 11:41:00.005,n,27,8.28,4.68,18.72,26.3,66.4,1008.12,1.05,0,0,0,582.88628
2021/11/26 11:42:00.011,n,354,7.2,5.76,9.36,26.3,66.5,1008.22,1.05,0,0,0,608.48048
2021/11/26 11:43:00.001,n,35,7.56,2.88,9.36,26.3,67.4,1008.22,1.05,0,0,0,653.20244
2021/11/26 11:44:00.000,n,15,11.88,9.72,13.68,26.5,66.5,1008.12,1.05,0,0,0,752.11176
2021/11/26 11:45:00.000,n,0,13.68,11.16,18.359998,26.5,65.800004,1008.12,1.05,0,0,0,780.83704
2021/11/26 11:46:00.001,n,53,8.64,4.68,10.440002,26.5,66.199996,1008.12,1.05,0,0,0,694.27176
