"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/06 07:55:00.003,n,149,2.52,1.44,3.6,20.7,67.8,1017.92,0.05,0,0,0,270.4585
2021/11/06 07:56:00.009,n,121,7.56,7.2,7.56,20.8,66.4,1017.92,0.05,0,0,0,256.6502
2021/11/06 07:57:00.014,n,120,2.52,1.08,5.76,20.7,66.800004,1017.92,0.05,0,0,0,249.02264
2021/11/06 07:58:00.000,n,83,7.92,6.84,8.64,20.6,65.6,1017.92,0.05,0,0,0,253.74372
2021/11/06 07:59:00.000,n,51,4.32,3.24,5.76,20.5,66.1,1017.92,0.05,0,0,0,251.0487
2021/11/06 08:00:00.000,n,68,2.88,2.52,3.6,20.4,66.9,1017.92,0.05,0,0,0,243.72602
2021/11/06 08:01:00.002,n,157,7.2,5.4,9.72,20.4,66.699996,1017.92,0.05,0,0,0,240.94128
2021/11/06 08:02:00.008,n,147,5.04,3.96,8.64,20.4,67.1,1017.92,0.05,0,0,0,237.77142
2021/11/06 08:03:00.000,n,147,2.88,1.44,4.32,20.5,67.3,1017.92,0.05,0,0,0,236.44574
2021/11/06 08:04:00.003,n,272,1.08,0.72,1.44,20.5,67.6,1017.92,0.05,0,0,0,235.67242
2021/11/06 08:05:00.009,n,32,3.6,1.44,4.68,20.6,67.4,1017.92,0.05,0,0,0,229.2445
2021/11/06 08:06:00.014,n,5,3.24,1.8,5.76,20.7,67.3,1017.92,0.05,0,0,0,232.38018
2021/11/06 08:07:00.000,n,142,11.52,9.72,15.84,20.8,66.4,1017.92,0.05,0,0,0,239.7862
2021/11/06 08:08:00.000,n,147,10.08,9,11.16,20.8,66.199996,1017.92,0.05,0,0,0,249.3388
2021/11/06 08:09:00.000,n,127,4.68,4.32,5.4,20.7,66.800004,1017.92,0.05,0,0,0,294.94702
2021/11/06 08:10:00.005,n,142,4.68,4.32,5.4,20.6,66.9,1017.92,0.05,0,0,0,284.8982
2021/11/06 08:11:00.000,n,63,1.8,0.36,3.96,20.6,67.8,1017.92,0.05,0,0,0,290.0987
2021/11/06 08:12:00.000,n,93,2.16,1.08,4.32,20.7,67.3,1017.92,0.05,0,0,0,464.8268
2021/11/06 08:13:00.004,n,53,3.6,0.72,5.04,20.8,66.800004,1017.92,0.05,0,0,0,307.8767
2021/11/06 08:14:00.010,n,142,7.56,6.48,8.28,20.9,66.5,1017.82,0.05,0,0,0,308.91126
2021/11/06 08:15:00.015,n,134,9.72,7.56,11.16,20.9,66.4,1017.82,0.05,0,0,0,307.97254
2021/11/06 08:16:00.000,n,156,9.36,9,9.72,20.9,65.4,1017.82,0.05,0,0,0,301.72834
2021/11/06 08:17:00.000,n,197,9,7.92,11.88,20.8,65.699996,1017.82,0.05,0,0,0,284.04786
2021/11/06 08:18:00.000,n,175,12.24,9.36,12.96,20.7,65.699996,1017.82,0.05,0,0,0,270.84808
2021/11/06 08:19:00.002,n,141,4.32,2.52,5.76,20.7,66.300004,1017.82,0.05,0,0,0,261.82526
2021/11/06 08:20:00.008,n,119,6.12,4.32,6.84,20.7,66.6,1017.82,0.05,0,0,0,247.02056
2021/11/06 08:21:00.000,n,133,4.68,2.88,6.12,20.8,66.6,1017.82,0.05,0,0,0,226.89972
2021/11/06 08:22:00.002,n,124,6.12,5.76,6.84,20.8,65.300004,1017.82,0.05,0,0,0,213.55774
2021/11/06 08:23:00.008,n,125,7.2,6.12,7.56,20.8,65.5,1017.82,0.05,0,0,0,206.20788
2021/11/06 08:24:00.013,n,168,8.64,5.4,11.16,20.8,65.1,1017.82,0.05,0,0,0,202.78626
2021/11/06 08:25:00.000,n,102,4.32,3.96,4.68,20.8,65,1017.82,0.05,0,0,0,204.8764
2021/11/06 08:26:00.000,n,137,5.76,4.32,6.48,20.7,64.6,1017.82,0.05,0,0,0,209.4748
2021/11/06 08:27:00.000,n,130,6.48,6.12,6.84,20.7,64.5,1017.82,0.05,0,0,0,209.3515
2021/11/06 08:28:00.002,n,118,3.6,3.6,3.96,20.6,64.800004,1017.82,0.05,0,0,0,213.13874
2021/11/06 08:29:00.006,n,103,0.72,0.36,0.72,20.6,65.699996,1017.82,0.05,0,0,0,221.0086
2021/11/06 08:30:00.000,n,248,1.08,0,2.16,20.7,65.800004,1017.82,0.05,0,0,0,227.4237
2021/11/06 08:31:00.001,n,150,4.68,3.96,8.28,20.8,65.300004,1017.82,0.05,0,0,0,229.4516
2021/11/06 08:32:00.007,n,139,4.68,4.32,5.04,20.9,65.1,1017.72,0.05,0,0,0,227.05536
2021/11/06 08:33:00.012,n,179,5.4,3.6,8.64,20.9,65.199996,1017.72,0.05,0,0,0,217.26684
2021/11/06 08:34:00.001,n,159,6.12,3.96,8.64,20.9,65.300004,1017.72,0.05,0,0,0,209.32526
2021/11/06 08:35:00.000,n,154,10.08,9,14.4,20.9,65.6,1017.72,0.05,0,0,0,202.13318
2021/11/06 08:36:00.000,n,143,7.56,6.12,7.92,20.8,65.9,1017.72,0.05,0,0,0,196.06598
2021/11/06 08:37:00.000,n,120,6.12,5.4,7.2,20.9,66.1,1017.72,0.05,0,0,0,188.28492
2021/11/06 08:38:00.004,n,164,9.72,6.84,12.6,20.9,64.699996,1017.72,0.05,0,0,0,183.26904
2021/11/06 08:39:00.010,n,149,6.84,5.4,9.72,20.8,65.300004,1017.72,0.05,0,0,0,182.36054
2021/11/06 08:40:00.000,n,135,8.64,7.56,9.36,20.8,65.6,1017.62,0.05,0,0,0,185.62774
2021/11/06 08:41:00.003,n,144,7.2,6.84,10.08,20.7,65.800004,1017.72,0.05,0,0,0,193.87482
2021/11/06 08:42:00.010,n,118,5.4,5.04,6.12,20.7,65.699996,1017.72,0.05,0,0,0,199.76746
2021/11/06 08:43:00.000,n,121,6.84,6.12,7.92,20.7,66.1,1017.72,0.05,0,0,0,198.4555
2021/11/06 08:44:00.000,n,144,5.76,2.52,7.92,20.7,66.199996,1017.72,0.05,0,0,0,194.888
2021/11/06 08:45:00.000,n,116,1.44,1.08,2.16,20.7,66.5,1017.72,0.05,0,0,0,192.16766
2021/11/06 08:46:00.000,n,140,6.48,6.12,7.56,20.8,66.5,1017.72,0.05,0,0,0,191.78802
2021/11/06 08:47:00.005,n,155,9.36,6.84,11.16,20.8,65.699996,1017.72,0.05,0,0,0,202.98156
2021/11/06 08:48:00.011,n,128,4.32,1.44,6.84,20.8,66.199996,1017.72,0.05,0,0,0,218.99014
2021/11/06 08:49:00.000,n,147,9.36,7.2,10.440002,20.8,65.9,1017.72,0.05,0,0,0,233.60958
2021/11/06 08:50:00.005,n,121,7.2,6.12,8.28,20.7,66,1017.72,0.05,0,0,0,247.93424
2021/11/06 08:51:00.010,n,175,9,6.48,11.52,20.7,66.4,1017.72,0.05,0,0,0,255.75712
2021/11/06 08:52:00.000,n,139,3.24,2.52,3.96,20.8,66.1,1017.72,0.05,0,0,0,262.0245
2021/11/06 08:53:00.000,n,142,5.4,5.04,6.12,20.7,66.300004,1017.72,0.05,0,0,0,260.31002
2021/11/06 08:54:00.000,n,161,9.36,4.32,13.68,20.8,65.800004,1017.72,0.05,0,0,0,255.80564
2021/11/06 08:55:00.000,n,194,5.76,3.24,7.56,20.8,66.4,1017.72,0.05,0,0,0,251.03176
2021/11/06 08:56:00.006,n,159,6.84,3.96,9.36,20.8,66.5,1017.72,0.05,0,0,0,251.15354
2021/11/06 08:57:00.011,n,143,7.56,6.48,8.28,20.8,65.6,1017.72,0.05,0,0,0,249.87302
2021/11/06 08:58:00.001,n,133,6.84,6.12,7.2,20.8,65.800004,1017.72,0.05,0,0,0,252.41666
2021/11/06 08:59:00.007,n,156,9.72,7.92,12.96,20.9,65.5,1017.72,0.05,0,0,0,256.54354
2021/11/06 09:00:00.012,n,146,11.52,10.440002,12.24,20.9,65.800004,1017.72,0.05,0,0,0,265.42324
2021/11/06 09:01:00.000,n,142,6.48,3.6,7.92,20.8,65.800004,1017.72,0.05,0,0,0,279.75828
2021/11/06 09:02:00.000,n,127,8.64,8.28,9,20.9,65.9,1017.72,0.05,0,0,0,297.74166
2021/11/06 09:03:00.000,n,89,2.16,1.08,2.52,20.9,66,1017.72,0.05,0,0,0,318.1445
2021/11/06 09:04:00.001,n,152,6.12,5.4,6.48,21,65.5,1017.72,0.05,0,0,0,333.68558
2021/11/06 09:05:00.006,n,129,9,6.84,10.08,21,65.300004,1017.72,0.05,0,0,0,335.2734
2021/11/06 09:06:00.000,n,117,6.48,5.76,6.84,21,65.1,1017.72,0.05,0,0,0,334.47598
2021/11/06 09:07:00.000,n,194,7.2,6.12,10.08,21.1,65,1017.72,0.05,0,0,0,353.61904
2021/11/06 09:08:00.006,n,205,7.92,6.48,9.72,21.1,64.800004,1017.62,0.05,0,0,0,374.18612
2021/11/06 09:09:00.012,n,171,11.16,7.92,13.32,21.1,64.800004,1017.62,0.05,0,0,0,353.57576
2021/11/06 09:10:00.000,n,204,3.6,3.24,4.68,21.2,64.6,1017.62,0.05,0,0,0,321.03824
2021/11/06 09:11:00.000,n,146,7.92,6.12,14.4,21.2,64.4,1017.62,0.05,0,0,0,518.13664
2021/11/06 09:12:00.000,n,124,7.92,7.2,9,21.2,63.9,1017.62,0.05,0,0,0,440.58536
2021/11/06 09:13:00.001,n,47,3.6,2.52,4.32,21.3,63.9,1017.62,0.05,0,0,0,350.34244
2021/11/06 09:14:00.006,n,39,2.88,1.8,3.24,21.3,64.199996,1017.62,0.05,0,0,0,324.04116
2021/11/06 09:15:00.000,n,142,9,8.28,10.440002,21.4,63.8,1017.62,0.05,0,0,0,337.06056
2021/11/06 09:16:00.000,n,174,3.24,1.8,5.04,21.4,63.6,1017.62,0.05,0,0,0,337.17136
2021/11/06 09:17:00.006,n,102,1.8,1.08,2.16,21.5,63.1,1017.62,0.05,0,0,0,322.35416
2021/11/06 09:18:00.012,n,102,4.68,3.96,5.76,21.5,62.9,1017.52,0.05,0,0,0,299.13394
2021/11/06 09:19:00.000,n,115,4.32,3.24,5.4,21.6,62.8,1017.52,0.05,0,0,0,274.4791
2021/11/06 09:20:00.000,n,157,8.28,4.32,11.52,21.6,62.2,1017.52,0.05,0,0,0,261.8677
2021/11/06 09:21:00.000,n,112,5.04,2.52,6.48,21.5,62.7,1017.52,0.05,0,0,0,251.6849
2021/11/06 09:22:00.000,n,112,5.4,3.6,6.84,21.5,62.8,1017.52,0.05,0,0,0,246.77006
2021/11/06 09:23:00.005,n,59,5.04,4.32,6.12,21.4,62.8,1017.52,0.05,0,0,0,247.87448
2021/11/06 09:24:00.010,n,123,4.32,3.24,5.04,21.4,63.3,1017.52,0.05,0,0,0,272.5687
2021/11/06 09:25:00.000,n,324,1.44,1.08,1.8,21.4,63.4,1017.52,0.05,0,0,0,294.2493
2021/11/06 09:26:00.005,n,41,3.24,2.88,3.6,21.5,63.1,1017.52,0.05,0,0,0,312.93796
2021/11/06 09:27:00.010,n,17,2.52,1.44,3.6,21.5,63.2,1017.52,0.05,0,0,0,305.01438
2021/11/06 09:28:00.000,n,28,4.32,3.6,5.4,21.6,63.4,1017.52,0.05,0,0,0,285.83468
2021/11/06 09:29:00.000,n,45,8.28,7.92,8.64,21.8,62.5,1017.52,0.05,0,0,0,280.6702
2021/11/06 09:30:00.000,n,41,1.44,0.36,1.8,21.8,62.6,1017.52,0.05,0,0,0,279.79526
2021/11/06 09:31:00.000,n,167,1.44,0.36,2.52,21.9,61.6,1017.52,0.05,0,0,0,272.82688
2021/11/06 09:32:00.005,n,106,4.32,3.6,5.04,21.9,61.9,1017.52,0.05,0,0,0,269.1019
2021/11/06 09:33:00.010,n,138,3.96,3.24,4.68,21.9,61.1,1017.52,0.05,0,0,0,270.87436
2021/11/06 09:34:00.000,n,201,3.96,2.16,4.68,21.9,61.1,1017.52,0.05,0,0,0,270.78524
2021/11/06 09:35:00.005,n,158,6.48,3.24,7.56,21.9,61,1017.52,0.05,0,0,0,266.87136
2021/11/06 09:36:00.010,n,146,3.24,2.16,4.32,21.8,61.5,1017.52,0.05,0,0,0,267.2098
2021/11/06 09:37:00.000,n,77,8.28,7.92,8.64,21.8,61.6,1017.52,0.05,0,0,0,266.84726
2021/11/06 09:38:00.000,n,58,5.76,5.4,6.12,21.8,61.5,1017.52,0.05,0,0,0,268.43418
2021/11/06 09:39:00.000,n,71,5.04,3.96,5.76,21.6,61.8,1017.52,0.05,0,0,0,271.0599
2021/11/06 09:40:00.000,n,76,5.4,3.6,6.12,21.6,62,1017.52,0.05,0,0,0,270.7288
2021/11/06 09:41:00.005,n,143,2.16,1.44,2.88,21.6,62.1,1017.42,0.05,0,0,0,264.55692
2021/11/06 09:42:00.000,n,32,1.8,0.72,2.52,21.6,62,1017.42,0.05,0,0,0,261.07546
2021/11/06 09:43:00.000,n,40,5.76,4.68,6.48,21.6,62.1,1017.42,0.05,0,0,0,264.16996
2021/11/06 09:44:00.007,n,47,5.4,5.04,6.12,21.7,61.7,1017.42,0.05,0,0,0,279.81112
2021/11/06 09:45:00.012,n,98,6.84,6.48,7.92,21.7,62,1017.42,0.05,0,0,0,447.1122
2021/11/06 09:46:00.000,n,156,8.64,5.76,10.8,21.8,61.1,1017.42,0.05,0,0,0,622.90596
2021/11/06 09:47:00.000,n,200,2.88,0.72,7.2,21.8,61.5,1017.42,0.05,0,0,0,460.6092
2021/11/06 09:48:00.000,n,147,10.08,7.56,12.24,21.9,60.7,1017.42,0.05,0,0,0,413.39636
2021/11/06 09:49:00.001,n,158,6.84,5.04,9,21.9,59.8,1017.42,0.05,0,0,0,456.88484
2021/11/06 09:50:00.006,n,125,7.2,6.12,8.28,21.9,60.1,1017.42,0.05,0,0,0,603.6228
2021/11/06 09:51:00.011,n,168,7.2,5.04,8.64,22,60,1017.42,0.05,0,0,0,981.96376
2021/11/06 09:52:00.000,n,157,6.12,3.24,10.8,22,60.3,1017.42,0.05,0,0,0,640.04432
2021/11/06 09:53:00.004,n,82,12.96,5.76,15.84,22.1,59.8,1017.42,0.05,0,0,0,544.1294
2021/11/06 09:54:00.010,n,23,5.4,2.88,7.56,22.1,59.9,1017.42,0.05,0,0,0,739.7788
2021/11/06 09:55:00.000,n,87,4.32,2.52,6.84,22.2,60.4,1017.42,0.05,0,0,0,545.51064
2021/11/06 09:56:00.000,n,89,6.48,3.6,9,22.5,59.3,1017.32,0.05,0,0,0,681.96752
2021/11/06 09:57:00.000,n,40,8.28,6.12,10.8,22.6,58.1,1017.32,0.05,0,0,0,900.23472
2021/11/06 09:58:00.002,n,66,10.08,7.92,11.16,22.6,57.8,1017.32,0.05,0,0,0,1186.4456
2021/11/06 09:59:00.007,n,50,7.2,6.12,7.92,22.7,58.4,1017.32,0.05,0,0,0,656.4478
2021/11/06 10:00:00.000,n,38,7.56,3.6,10.8,22.8,57.2,1017.32,0.05,0,0,0,473.3802
2021/11/06 10:01:00.000,n,80,3.24,1.44,6.48,23,56.5,1017.32,0.05,0,0,0,454.25908
2021/11/06 10:02:00.001,n,32,6.48,5.76,6.84,23,56.1,1017.32,0.05,0,0,0,558.4098
2021/11/06 10:03:00.007,n,53,7.56,5.76,8.64,22.8,56.5,1017.32,0.05,0,0,0,943.01144
2021/11/06 10:04:00.000,n,307,2.88,2.52,3.96,22.7,57.7,1017.32,0.05,0,0,0,1286.9038
2021/11/06 10:05:00.002,n,57,3.6,2.16,5.04,22.8,57.5,1017.32,0.05,0,0,0,1300.7694
2021/11/06 10:06:00.000,n,103,8.64,4.68,10.8,23.1,56.7,1017.22,0.05,0,0,0,1029.7016
2021/11/06 10:07:00.000,n,81,14.76,9.72,17.64,23.3,55.8,1017.22,0.05,0,0,0,960.95456
2021/11/06 10:08:00.002,n,35,8.28,6.12,12.6,23.2,55.7,1017.22,0.05,0,0,0,586.68492
2021/11/06 10:09:00.007,n,102,2.88,1.08,6.84,23.1,56.1,1017.22,0.05,0,0,0,763.31328
2021/11/06 10:10:00.013,n,74,6.48,4.68,6.84,23.2,55.7,1017.22,0.05,0,0,0,428.30324
2021/11/06 10:11:00.003,n,67,6.12,5.04,8.28,23.1,56.2,1017.22,0.05,0,0,0,435.6122
2021/11/06 10:12:00.008,n,54,9,5.76,11.88,23,56.2,1017.12,0.05,0,0,0,614.89228
2021/11/06 10:13:00.000,n,67,7.2,6.12,9,22.9,56.4,1017.12,0.05,0,0,0,442.30348
2021/11/06 10:14:00.003,n,30,8.28,5.4,11.52,23,56.4,1017.12,0.05,0,0,0,461.96716
2021/11/06 10:15:00.000,n,128,5.76,1.44,10.440002,23,55.8,1017.12,0.05,0,0,0,564.08052
2021/11/06 10:16:00.000,n,91,13.32,10.08,15.12,22.9,56.2,1017.02,0.05,0,0,0,807.74016
2021/11/06 10:17:00.002,n,39,9,6.48,10.08,22.9,57.2,1017.02,0.05,0,0,0,862.34496
2021/11/06 10:18:00.009,n,37,16.56,14.4,19.44,23,56.8,1017.02,0.05,0,0,0,595.67076
2021/11/06 10:19:00.013,n,45,15.84,15.12,18,22.9,56.9,1016.92,0.05,0,0,0,550.45196
2021/11/06 10:20:00.001,n,10,13.32,12.6,14.04,22.6,57.6,1016.92,0.05,0,0,0,473.31176
2021/11/06 10:21:00.009,n,95,5.04,1.44,9.36,22.5,58.4,1017.02,0.05,0,0,0,398.33708
2021/11/06 10:22:00.000,n,78,3.24,1.8,3.96,22.7,58.5,1017.02,0.05,0,0,0,356.662
2021/11/06 10:23:00.003,n,42,11.16,9.72,12.96,22.7,56.2,1016.92,0.05,0,0,0,345.2054
2021/11/06 10:24:00.000,n,47,12.24,10.08,16.2,22.6,57,1016.92,0.05,0,0,0,341.10076
2021/11/06 10:25:00.000,n,49,8.64,6.84,10.440002,22.6,57.8,1016.92,0.05,0,0,0,341.086
2021/11/06 10:26:00.004,n,64,8.64,6.12,10.440002,22.6,58.1,1016.92,0.05,0,0,0,344.86528
2021/11/06 10:27:00.010,n,34,9.72,8.28,11.52,22.5,58.7,1016.92,0.05,0,0,0,359.32208
2021/11/06 10:28:00.000,n,66,3.6,2.16,5.04,22.5,58.6,1016.92,0.05,0,0,0,374.34804
2021/11/06 10:29:00.004,n,88,2.52,0.72,4.32,22.5,59,1016.92,0.05,0,0,0,391.68752
2021/11/06 10:30:00.010,n,67,6.48,5.76,7.2,22.5,57.8,1016.92,0.05,0,0,0,438.25124
2021/11/06 10:31:00.000,n,41,11.16,9,12.24,22.4,58.8,1016.92,0.05,0,0,0,526.71468
2021/11/06 10:32:00.000,n,50,6.48,5.76,7.92,22.4,58.2,1016.92,0.05,0,0,0,840.25344
2021/11/06 10:33:00.000,n,352,10.08,9.36,10.440002,22.4,58.4,1016.92,0.05,0,0,0,486.07012
2021/11/06 10:34:00.000,n,20,4.32,1.8,5.76,22.4,58.5,1016.92,0.05,0,0,0,470.08592
2021/11/06 10:35:00.006,n,88,1.8,0,3.24,22.6,59.1,1016.92,0.05,0,0,0,428.89208
2021/11/06 10:36:00.011,n,77,7.2,4.32,9.72,22.7,57.8,1016.82,0.05,0,0,0,389.42952
2021/11/06 10:37:00.000,n,74,10.8,6.48,12.24,22.7,58.1,1016.82,0.05,0,0,0,370.78508
2021/11/06 10:38:00.005,n,9,12.96,11.88,15.12,22.6,57.3,1016.82,0.05,0,0,0,356.49556
2021/11/06 10:39:00.011,n,61,8.28,6.48,9.72,22.6,58,1016.82,0.05,0,0,0,358.3806
2021/11/06 10:40:00.000,n,75,4.32,2.88,5.76,22.7,58.3,1016.82,0.05,0,0,0,371.40276
2021/11/06 10:41:00.000,n,69,2.16,0.72,3.24,22.8,58.3,1016.82,0.05,0,0,0,381.9942
2021/11/06 10:42:00.000,n,20,9,5.04,12.24,22.9,57.1,1016.82,0.05,0,0,0,401.79704
2021/11/06 10:43:00.000,n,297,3.6,2.52,5.04,23,57.1,1016.82,0.05,0,0,0,410.08716
2021/11/06 10:44:00.005,n,30,7.2,5.4,10.440002,23.1,56.3,1016.82,0.05,0,0,0,410.3954
2021/11/06 10:45:00.011,n,33,0.36,0,0.72,23.1,56.9,1016.82,0.05,0,0,0,423.78496
2021/11/06 10:46:00.000,n,98,9.36,8.64,10.08,23.2,55.9,1016.72,0.05,0,0,0,409.94892
2021/11/06 10:47:00.005,n,38,12.96,11.88,13.32,23.2,55.3,1016.72,0.05,0,0,0,405.12928
2021/11/06 10:48:00.010,n,37,14.04,13.32,14.4,23,55.3,1016.72,0.05,0,0,0,397.88652
2021/11/06 10:49:00.000,n,48,9.72,8.28,10.8,22.8,56.6,1016.72,0.05,0,0,0,394.4536
2021/11/06 10:50:00.000,n,47,5.76,5.04,7.2,22.7,57.2,1016.72,0.05,0,0,0,408.0074
2021/11/06 10:51:00.000,n,29,10.8,7.2,13.32,22.7,57.6,1016.62,0.05,0,0,0,410.86476
2021/11/06 10:52:00.000,n,24,11.88,9.72,13.68,22.6,57.1,1016.62,0.05,0,0,0,404.08648
2021/11/06 10:53:00.005,n,34,7.2,4.32,8.28,22.6,57.5,1016.62,0.05,0,0,0,406.67316
2021/11/06 10:54:00.011,n,48,10.8,10.440002,11.52,22.7,57.1,1016.62,0.05,0,0,0,393.1914
2021/11/06 10:55:00.000,n,43,14.4,13.68,15.12,22.7,57.6,1016.62,0.05,0,0,0,396.92064
2021/11/06 10:56:00.005,n,21,7.2,5.76,7.92,22.6,57.9,1016.62,0.05,0,0,0,388.00768
2021/11/06 10:57:00.010,n,45,8.64,3.96,10.440002,22.6,57.9,1016.52,0.05,0,0,0,388.41176
2021/11/06 10:58:00.000,n,6,6.48,5.76,7.2,22.5,58.3,1016.52,0.05,0,0,0,390.1128
2021/11/06 10:59:00.000,n,48,5.04,4.68,5.4,22.5,57.4,1016.62,0.05,0,0,0,400.13996
2021/11/06 11:00:00.000,n,67,6.84,5.76,7.56,22.6,58.5,1016.62,0.05,0,0,0,387.92192
2021/11/06 11:01:00.003,n,95,5.04,4.32,6.48,22.7,57.5,1016.62,0.05,0,0,0,382.27344
2021/11/06 11:02:00.007,n,30,7.92,4.68,11.52,22.7,57.9,1016.52,0.05,0,0,0,384.31904
2021/11/06 11:03:00.000,n,33,10.08,8.28,11.52,22.8,57.4,1016.52,0.05,0,0,0,381.7998
2021/11/06 11:04:00.002,n,32,11.16,7.56,12.24,22.8,57.2,1016.52,0.05,0,0,0,372.73152
2021/11/06 11:05:00.009,n,53,5.76,2.16,7.2,22.8,57.4,1016.52,0.05,0,0,0,365.06944
2021/11/06 11:06:00.014,n,14,5.76,2.88,7.2,22.8,57.1,1016.52,0.05,0,0,0,355.16344
2021/11/06 11:07:00.002,n,70,7.2,6.12,7.92,22.8,56.1,1016.52,0.05,0,0,0,352.09124
2021/11/06 11:08:00.000,n,84,1.8,1.08,2.52,22.8,56.4,1016.52,0.05,0,0,0,352.02076
2021/11/06 11:09:00.000,n,75,6.48,3.6,8.28,22.9,56.5,1016.52,0.05,0,0,0,353.08736
2021/11/06 11:10:00.002,n,25,6.48,5.4,7.2,23,56.1,1016.52,0.05,0,0,0,355.28064
2021/11/06 11:11:00.007,n,32,7.2,5.4,9.36,23,56.2,1016.52,0.05,0,0,0,358.80452
2021/11/06 11:12:00.000,n,13,2.52,1.44,4.68,23,56.2,1016.52,0.05,0,0,0,359.54976
2021/11/06 11:13:00.000,n,94,11.52,6.48,14.4,23.1,56,1016.42,0.05,0,0,0,355.37952
2021/11/06 11:14:00.007,n,65,10.08,7.2,11.88,23,56.6,1016.42,0.05,0,0,0,347.66864
2021/11/06 11:15:00.013,n,73,4.32,2.88,5.76,22.9,57.1,1016.42,0.05,0,0,0,340.53272
2021/11/06 11:16:00.000,n,67,6.84,5.76,8.64,23,56.6,1016.42,0.05,0,0,0,333.66596
2021/11/06 11:17:00.000,n,35,14.04,12.6,15.12,23,56.3,1016.42,0.05,0,0,0,327.37232
2021/11/06 11:18:00.000,n,31,10.440002,3.96,15.12,23,56.6,1016.42,0.05,0,0,0,321.34784
2021/11/06 11:19:00.001,n,37,12.24,11.52,12.6,22.9,56.4,1016.42,0.05,0,0,0,320.8086
2021/11/06 11:20:00.007,n,27,7.56,6.12,8.64,22.8,56.9,1016.42,0.05,0,0,0,316.68018
2021/11/06 11:21:00.000,n,82,10.440002,9,13.32,22.7,57.2,1016.42,0.05,0,0,0,311.31
2021/11/06 11:22:00.001,n,52,10.08,7.56,13.32,22.7,57.3,1016.42,0.05,0,0,0,321.51416
2021/11/06 11:23:00.007,n,61,14.04,12.6,16.2,22.7,57.4,1016.32,0.05,0,0,0,314.69958
2021/11/06 11:24:00.012,n,72,10.8,8.28,12.24,22.7,57.2,1016.42,0.05,0,0,0,317.28412
2021/11/06 11:25:00.000,n,41,16.56,15.84,17.64,22.6,57.8,1016.32,0.05,0,0,0,318.25336
2021/11/06 11:26:00.000,n,7,11.52,5.04,17.64,22.6,57.9,1016.32,0.05,0,0,0,317.45104
2021/11/06 11:27:00.000,n,15,11.88,9.72,15.48,22.6,57.3,1016.32,0.05,0,0,0,314.4806
2021/11/06 11:28:00.000,n,39,7.92,7.56,8.28,22.6,56.8,1016.32,0.05,0,0,0,309.5581
2021/11/06 11:29:00.002,n,29,6.48,5.04,7.56,22.6,57.1,1016.32,0.05,0,0,0,300.2295
2021/11/06 11:30:00.008,n,355,5.04,4.32,5.04,22.6,57,1016.32,0.05,0,0,0,294.29504
2021/11/06 11:31:00.013,n,36,12.6,11.52,13.68,22.6,57.4,1016.32,0.05,0,0,0,290.55938
2021/11/06 11:32:00.001,n,85,1.8,1.08,3.6,22.6,57.7,1016.32,0.05,0,0,0,289.27734
2021/11/06 11:33:00.007,n,62,14.04,11.16,16.2,22.7,57.3,1016.22,0.05,0,0,0,289.11712
2021/11/06 11:34:00.000,n,63,8.64,7.56,10.440002,22.7,56.8,1016.22,0.05,0,0,0,285.91522
2021/11/06 11:35:00.001,n,81,12.24,11.52,13.32,22.6,57.2,1016.22,0.05,0,0,0,280.9256
2021/11/06 11:36:00.000,n,82,5.76,5.76,6.12,22.6,57.1,1016.22,0.05,0,0,0,277.05444
2021/11/06 11:37:00.000,n,31,13.32,10.440002,17.64,22.5,57.6,1016.22,0.05,0,0,0,278.49304
2021/11/06 11:38:00.001,n,34,9.36,7.2,11.52,22.5,58.1,1016.22,0.05,0,0,0,286.60584
2021/11/06 11:39:00.007,n,17,10.440002,9.36,11.52,22.5,58.4,1016.22,0.05,0,0,0,291.64826
2021/11/06 11:40:00.012,n,39,9.36,5.4,14.04,22.5,58.2,1016.22,0.05,0,0,0,293.544
2021/11/06 11:41:00.000,n,9,9,2.16,12.96,22.6,58.4,1016.22,0.05,0,0,0,297.9187
2021/11/06 11:42:00.006,n,38,8.64,7.56,9.72,22.6,57.6,1016.22,0.05,0,0,0,304.03138
2021/11/06 11:43:00.000,n,64,14.4,11.52,16.2,22.6,57.6,1016.22,0.05,0,0,0,313.30964
2021/11/06 11:44:00.002,n,95,5.04,3.96,6.12,22.6,58.3,1016.22,0.05,0,0,0,321.52648
2021/11/06 11:45:00.000,n,73,6.48,6.12,6.84,22.7,58.4,1016.22,0.05,0,0,0,332.35906
2021/11/06 11:46:00.000,n,53,16.56,12.96,19.44,22.8,58.2,1016.12,0.05,0,0,0,354.65276
2021/11/06 11:47:00.000,n,38,19.44,17.28,23.04,22.7,58.6,1016.02,0.05,0,0,0,363.41772
2021/11/06 11:48:00.004,n,45,15.48,13.32,17.28,22.5,59.2,1016.02,0.05,0,0,0,425.60768
2021/11/06 11:49:00.009,n,57,6.12,4.32,7.2,22.4,59.6,1016.02,0.05,0,0,0,530.72424
