"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/07 07:59:00.000,n,37,10.8,6.84,15.84,23.5,59.9,1014.42,0.08,0,0,0,508.24052
2021/11/07 08:00:00.006,n,358,4.68,4.32,5.04,23.4,60.6,1014.42,0.08,0,0,0,391.7766
2021/11/07 08:01:00.002,n,3,16.56,10.8,20.880002,23.4,60.4,1014.42,0.08,0,0,0,352.54776
2021/11/07 08:02:00.000,n,348,14.04,12.96,15.12,23.4,60.2,1014.52,0.08,0,0,0,558.95496
2021/11/07 08:03:00.000,n,5,10.440002,9,15.48,23.4,59.9,1014.52,0.08,0,0,0,304.9971
2021/11/07 08:04:00.012,n,355,12.96,7.92,19.08,23.4,59.5,1014.52,0.08,0,0,0,416.08516
2021/11/07 08:05:00.005,n,12,7.56,3.96,9.72,23.3,59.9,1014.52,0.08,0,0,0,474.80772
2021/11/07 08:06:00.003,n,4,14.04,11.88,16.56,23.3,60.2,1014.52,0.08,0,0,0,424.47688
2021/11/07 08:07:00.001,n,18,9.36,7.2,11.88,23.3,60.1,1014.52,0.08,0,0,0,738.23672
2021/11/07 08:08:00.000,n,358,9.36,4.68,13.32,23.4,60.3,1014.52,0.08,0,0,0,361.20268
2021/11/07 08:09:00.000,n,60,7.2,2.52,12.96,23.4,60,1014.52,0.08,0,0,0,793.9108
2021/11/07 08:10:00.000,n,347,14.04,13.68,14.76,23.4,59.9,1014.52,0.08,0,0,0,258.18692
2021/11/07 08:11:00.000,n,338,18.359998,17.64,20.16,23.5,59.1,1014.52,0.08,0,0,0,214.76682
2021/11/07 08:12:00.008,n,358,15.48,12.6,16.56,23.5,59.1,1014.52,0.08,0,0,0,198.26168
2021/11/07 08:13:00.005,n,3,11.88,8.64,14.76,23.4,59.2,1014.52,0.08,0,0,0,204.41738
2021/11/07 08:14:00.002,n,21,13.68,7.56,16.56,23.3,59.4,1014.52,0.08,0,0,0,219.39878
2021/11/07 08:15:00.016,n,341,13.32,12.24,14.76,23.2,59.4,1014.52,0.08,0,0,0,251.51516
2021/11/07 08:16:00.000,n,338,12.24,11.88,12.6,23.2,59.8,1014.52,0.08,0,0,0,252.5189
2021/11/07 08:17:00.000,n,329,12.96,11.52,14.76,23.2,60.1,1014.52,0.08,0,0,0,261.76296
2021/11/07 08:18:00.000,n,7,2.52,0.36,4.68,23.2,60.3,1014.52,0.08,0,0,0,291.07266
2021/11/07 08:19:00.007,n,14,11.16,10.440002,12.24,23.2,59.8,1014.52,0.08,0,0,0,270.8267
2021/11/07 08:20:00.005,n,319,4.32,3.96,4.68,23.2,60.7,1014.52,0.08,0,0,0,203.98954
2021/11/07 08:21:00.002,n,32,13.68,11.52,15.48,23.2,59.9,1014.52,0.08,0,0,0,213.61692
2021/11/07 08:22:00.000,n,349,14.04,11.52,16.2,23.2,59.3,1014.52,0.08,0,0,0,245.12142
2021/11/07 08:23:00.014,n,8,7.2,5.04,8.64,23.2,60.7,1014.52,0.08,0,0,0,278.91934
2021/11/07 08:24:00.010,n,291,6.48,5.04,8.28,23.2,60.2,1014.52,0.08,0,0,0,298.99014
2021/11/07 08:25:00.000,n,345,12.24,9.36,14.4,23.3,60.5,1014.52,0.08,0,0,0,302.81124
2021/11/07 08:26:00.000,n,17,5.76,4.68,6.84,23.3,60,1014.62,0.08,0,0,0,292.12948
2021/11/07 08:27:00.001,n,350,17.28,14.76,18,23.3,58.7,1014.52,0.08,0,0,0,291.3046
2021/11/07 08:28:00.000,n,19,11.16,6.48,14.76,23.3,59.3,1014.62,0.08,0,0,0,304.36734
2021/11/07 08:29:00.000,n,320,7.2,6.48,8.28,23.4,61.3,1014.62,0.08,0,0,0,320.87826
2021/11/07 08:30:00.010,n,305,14.76,12.6,15.84,23.4,60.5,1014.62,0.08,0,0,0,343.5858
2021/11/07 08:31:00.006,n,16,7.56,6.12,8.64,23.4,59.5,1014.62,0.08,0,0,0,372.5192
2021/11/07 08:32:00.004,n,336,1.44,0.72,2.88,23.4,60.5,1014.52,0.08,0,0,0,401.2164
2021/11/07 08:33:00.001,n,351,11.52,9.36,13.32,23.5,60,1014.52,0.08,0,0,0,404.88248
2021/11/07 08:34:00.000,n,350,18.359998,14.4,20.16,23.4,59,1014.52,0.08,0,0,0,386.94944
2021/11/07 08:35:00.000,n,330,19.44,16.56,22.319998,23.4,60.2,1014.52,0.08,0,0,0,383.1204
2021/11/07 08:36:00.000,n,342,2.88,1.08,5.76,23.3,59.5,1014.52,0.08,0,0,0,385.22152
2021/11/07 08:37:00.007,n,19,10.440002,8.64,10.8,23.4,58.7,1014.52,0.08,0,0,0,380.44768
2021/11/07 08:38:00.004,n,95,2.16,1.08,3.96,23.4,59.1,1014.52,0.08,0,0,0,396.1642
2021/11/07 08:39:00.002,n,39,6.48,3.24,12.6,23.5,59.1,1014.52,0.08,0,0,0,395.49132
2021/11/07 08:40:00.000,n,9,5.76,2.88,9.72,23.5,58.7,1014.52,0.08,0,0,0,420.30208
2021/11/07 08:41:00.014,n,345,15.48,13.68,16.2,23.5,57.9,1014.52,0.08,0,0,0,423.57204
2021/11/07 08:42:00.011,n,340,19.08,16.919998,20.16,23.5,58,1014.52,0.08,0,0,0,492.98916
2021/11/07 08:43:00.000,n,354,15.84,15.12,16.2,23.4,57.3,1014.52,0.08,0,0,0,563.97912
2021/11/07 08:44:00.000,n,343,5.76,2.88,8.64,23.4,57.9,1014.52,0.08,0,0,0,612.02296
2021/11/07 08:45:00.004,n,4,18,14.76,20.519998,23.5,57.3,1014.42,0.08,0,0,0,543.29888
2021/11/07 08:46:00.001,n,53,8.28,6.84,9.36,23.5,57.7,1014.42,0.08,0,0,0,778.24832
2021/11/07 08:47:00.000,n,41,17.64,14.04,19.8,23.6,56.9,1014.22,0.08,0,0,0,888.4396
2021/11/07 08:48:00.000,n,23,13.32,11.52,15.84,23.6,57,1014.32,0.08,0,0,0,587.2146
2021/11/07 08:49:00.009,n,35,11.88,7.92,15.48,23.7,56.6,1014.32,0.08,0,0,0,697.9556
2021/11/07 08:50:00.006,n,18,16.56,9.36,21.599998,23.7,56.3,1014.32,0.08,0,0,0,671.58264
2021/11/07 08:51:00.003,n,37,9.36,8.28,10.440002,23.7,56.6,1014.32,0.08,0,0,0,623.33156
2021/11/07 08:52:00.000,n,43,12.24,3.24,18,23.7,56.8,1014.32,0.08,0,0,0,426.759
2021/11/07 08:53:00.000,n,280,5.04,3.24,6.84,23.8,58.2,1014.32,0.08,0,0,0,492.16368
2021/11/07 08:54:00.000,n,23,10.8,1.44,14.4,23.9,55.7,1014.32,0.08,0,0,0,509.56752
2021/11/07 08:55:00.000,n,6,17.28,15.84,21.24,24,55.5,1014.32,0.08,0,0,0,629.67796
2021/11/07 08:56:00.008,n,4,5.76,4.32,7.2,24,56,1014.32,0.08,0,0,0,912.05448
2021/11/07 08:57:00.004,n,55,8.64,6.12,9,24.1,55.9,1014.32,0.08,0,0,0,885.76872
2021/11/07 08:58:00.001,n,2,14.76,12.6,16.919998,24.2,54.9,1014.32,0.08,0,0,0,497.77464
2021/11/07 08:59:00.000,n,8,12.96,10.440002,16.2,24.2,54.3,1014.22,0.08,0,0,0,536.9482
2021/11/07 09:00:00.013,n,13,19.44,15.12,20.880002,24.1,54.3,1014.22,0.08,0,0,0,782.56832
2021/11/07 09:01:00.000,n,358,12.96,11.16,14.4,24,55.4,1014.22,0.08,0,0,0,795.96128
2021/11/07 09:02:00.000,n,356,13.32,12.96,14.04,24,54.8,1014.22,0.08,0,0,0,864.68752
2021/11/07 09:03:00.004,n,42,7.2,5.04,11.52,24.1,54.6,1014.22,0.08,0,0,0,877.69528
2021/11/07 09:04:00.001,n,49,4.68,3.6,6.48,24,55,1014.22,0.08,0,0,0,497.37056
2021/11/07 09:05:00.000,n,16,13.32,12.6,14.76,24.1,54.8,1014.22,0.08,0,0,0,413.33156
2021/11/07 09:06:00.000,n,31,7.56,5.76,11.16,24.1,54.8,1014.22,0.08,0,0,0,401.10012
2021/11/07 09:07:00.009,n,12,2.16,1.08,3.96,24.1,55.2,1014.22,0.08,0,0,0,390.6326
2021/11/07 09:08:00.006,n,23,10.440002,5.4,15.48,24.1,55.3,1014.32,0.08,0,0,0,452.89364
2021/11/07 09:09:00.003,n,18,19.8,12.24,22.68,24.2,54.9,1014.22,0.08,0,0,0,476.9598
2021/11/07 09:10:00.000,n,351,14.76,12.6,16.919998,24.1,55.1,1014.22,0.08,0,0,0,382.96536
2021/11/07 09:11:00.000,n,352,7.56,6.48,9,24,56.4,1014.22,0.08,0,0,0,334.11434
2021/11/07 09:12:00.000,n,49,7.56,3.6,10.08,24.1,55.9,1014.32,0.08,0,0,0,307.00588
2021/11/07 09:13:00.000,n,342,14.04,12.96,14.76,24.2,55.4,1014.32,0.08,0,0,0,307.62692
2021/11/07 09:14:00.006,n,39,8.64,7.2,10.8,24.2,56.5,1014.22,0.08,0,0,0,269.24618
2021/11/07 09:15:00.002,n,38,13.68,8.64,17.64,24.1,55.8,1014.22,0.08,0,0,0,317.6074
2021/11/07 09:16:00.000,n,23,24.84,12.6,27.72,23.9,55.8,1014.12,0.08,0,0,0,354.59928
2021/11/07 09:17:00.014,n,11,17.28,15.12,20.519998,23.8,56.2,1014.12,0.08,0,0,0,446.86764
2021/11/07 09:18:00.010,n,0,14.04,12.96,15.12,23.7,56.2,1014.22,0.08,0,0,0,382.0956
2021/11/07 09:19:00.000,n,19,12.6,11.16,14.76,23.7,57,1014.22,0.08,0,0,0,348.98832
2021/11/07 09:20:00.000,n,51,10.8,8.64,14.76,23.8,56.6,1014.22,0.08,0,0,0,366.66288
2021/11/07 09:21:00.002,n,19,12.24,9,14.76,23.8,56.5,1014.22,0.08,0,0,0,412.71236
2021/11/07 09:22:00.000,n,20,6.12,2.52,9,23.8,56.7,1014.22,0.08,0,0,0,454.51228
2021/11/07 09:23:00.000,n,35,6.48,2.16,7.92,23.9,56.7,1014.22,0.08,0,0,0,496.66956
2021/11/07 09:24:00.009,n,57,8.64,5.4,11.88,24,56.6,1014.22,0.08,0,0,0,930.43848
2021/11/07 09:25:00.007,n,8,16.2,14.4,18.72,24.1,55.9,1014.22,0.08,0,0,0,377.42272
2021/11/07 09:26:00.005,n,23,9.36,6.84,12.24,24.1,55.7,1014.22,0.08,0,0,0,970.10952
2021/11/07 09:27:00.002,n,9,7.56,4.68,9,24.1,55.7,1014.22,0.08,0,0,0,1033.8378
2021/11/07 09:28:00.000,n,25,18.359998,9,21.24,24.2,55.3,1014.22,0.08,0,0,0,1087.5546
2021/11/07 09:29:00.000,n,62,11.88,9.36,17.28,24.3,55.2,1014.22,0.08,0,0,0,881.86728
2021/11/07 09:30:00.000,n,37,10.8,7.56,15.12,24.3,55.1,1014.22,0.08,0,0,0,1062.0486
2021/11/07 09:31:00.000,n,10,10.8,6.84,14.4,24.4,55,1014.22,0.08,0,0,0,822.03488
2021/11/07 09:32:00.005,n,186,2.88,1.8,6.12,24.5,55.1,1014.22,0.08,0,0,0,928.40512
2021/11/07 09:33:00.003,n,2,9.72,7.92,11.16,24.7,54.7,1014.22,0.08,0,0,0,901.34976
2021/11/07 09:34:00.000,n,20,10.08,3.96,14.4,24.9,54.2,1014.22,0.08,0,0,0,999.07816
2021/11/07 09:35:00.014,n,0,15.12,12.6,17.64,25,53.2,1014.22,0.08,0,0,0,662.39068
2021/11/07 09:36:00.010,n,14,6.84,2.88,7.92,25.1,52.9,1014.22,0.08,0,0,0,551.3598
2021/11/07 09:37:00.000,n,0,4.68,1.44,9,25,53.4,1014.22,0.08,0,0,0,1072.046
2021/11/07 09:38:00.000,n,302,4.32,2.52,5.76,25.2,55.5,1014.22,0.08,0,0,0,523.10512
2021/11/07 09:39:00.002,n,8,1.8,0.72,2.88,25.4,53.8,1014.22,0.08,0,0,0,392.82924
2021/11/07 09:40:00.000,n,345,7.2,6.48,8.28,25.5,52.6,1014.22,0.08,0,0,0,439.32152
2021/11/07 09:41:00.000,n,229,4.68,3.6,6.12,25.4,53.5,1014.22,0.08,0,0,0,680.12016
2021/11/07 09:42:00.009,n,346,4.68,2.88,6.48,25.4,54.7,1014.12,0.08,0,0,0,530.8236
2021/11/07 09:43:00.006,n,195,2.16,0.72,3.6,25.3,52.8,1014.12,0.08,0,0,0,487.83412
2021/11/07 09:44:00.004,n,253,6.84,3.24,11.52,25.3,53.3,1014.02,0.08,0,0,0,495.57304
2021/11/07 09:45:00.001,n,356,10.440002,7.92,11.16,25.4,52.5,1014.02,0.08,0,0,0,858.36176
2021/11/07 09:46:00.000,n,16,15.48,14.04,16.56,25.3,51.8,1014.02,0.08,0,0,0,725.7428
2021/11/07 09:47:00.000,n,22,19.08,17.28,20.880002,25.1,51.7,1014.02,0.08,0,0,0,343.30388
2021/11/07 09:48:00.000,n,14,9.72,9,11.16,25,52,1013.92,0.08,0,0,0,312.16616
2021/11/07 09:49:00.006,n,73,4.68,2.16,10.08,24.9,52.4,1013.92,0.08,0,0,0,308.14608
2021/11/07 09:50:00.003,n,327,10.08,8.64,12.24,24.8,53.4,1013.92,0.08,0,0,0,318.05454
2021/11/07 09:51:00.000,n,26,5.76,3.24,8.28,24.8,52.9,1013.92,0.08,0,0,0,469.4202
2021/11/07 09:52:00.000,n,101,3.24,0,6.48,24.8,53,1013.92,0.08,0,0,0,300.79318
2021/11/07 09:53:00.012,n,34,7.2,2.52,9.36,24.9,53.1,1013.92,0.08,0,0,0,640.62348
2021/11/07 09:54:00.008,n,58,7.2,2.88,11.52,25,52.9,1013.92,0.08,0,0,0,1043.3234
2021/11/07 09:55:00.000,n,21,14.04,4.68,17.64,25.1,52.4,1013.92,0.08,0,0,0,1009.8742
2021/11/07 09:56:00.003,n,52,6.48,3.6,10.08,25.2,52.4,1013.92,0.08,0,0,0,316.32998
2021/11/07 09:57:00.001,n,17,9,7.92,9.72,25.3,51.9,1013.92,0.08,0,0,0,1089.839
2021/11/07 09:58:00.000,n,17,6.48,5.4,7.2,25.3,51.8,1013.92,0.08,0,0,0,1146.7054
2021/11/07 09:59:00.000,n,1,15.84,13.32,17.28,25.3,51.7,1013.92,0.08,0,0,0,1124.0558
2021/11/07 10:00:00.000,n,10,17.28,14.76,19.8,25.3,52.1,1013.92,0.08,0,0,0,1015.8066
2021/11/07 10:01:00.010,n,351,13.68,11.88,15.12,25.3,51.7,1013.92,0.08,0,0,0,442.45244
2021/11/07 10:02:00.007,n,351,5.04,2.52,7.56,25.2,52.4,1013.92,0.08,0,0,0,561.48504
2021/11/07 10:03:00.005,n,351,11.88,7.56,17.64,25.3,52.3,1013.92,0.08,0,0,0,816.16792
2021/11/07 10:04:00.002,n,327,4.32,0.36,6.48,25.4,51.9,1013.92,0.08,0,0,0,904.25888
2021/11/07 10:05:00.000,n,28,10.440002,9.72,11.16,25.5,51.3,1013.82,0.08,0,0,0,1231.6184
2021/11/07 10:06:00.000,n,20,15.12,9.36,19.08,25.5,50.8,1013.82,0.08,0,0,0,831.24768
2021/11/07 10:07:00.000,n,36,13.32,11.88,15.48,25.4,50.8,1013.82,0.08,0,0,0,428.2722
2021/11/07 10:08:00.006,n,32,21.599998,20.16,22.68,25.2,51.6,1013.72,0.08,0,0,0,365.25952
2021/11/07 10:09:00.002,n,30,11.16,9.72,12.96,25,52.4,1013.72,0.08,0,0,0,385.98036
2021/11/07 10:10:00.000,n,32,9,6.12,13.32,25,52.5,1013.72,0.08,0,0,0,619.42244
2021/11/07 10:11:00.014,n,36,4.68,1.8,6.12,25,53,1013.82,0.08,0,0,0,1008.9046
2021/11/07 10:12:00.010,n,11,13.32,12.24,14.04,25,52.6,1013.72,0.08,0,0,0,876.74304
2021/11/07 10:13:00.000,n,26,13.32,10.8,15.12,25,52.8,1013.82,0.08,0,0,0,549.8286
2021/11/07 10:14:00.000,n,6,11.16,10.440002,12.6,25.1,52.8,1013.82,0.08,0,0,0,521.59068
2021/11/07 10:15:00.002,n,20,14.76,14.4,15.12,25.2,52.2,1013.82,0.08,0,0,0,614.857
2021/11/07 10:16:00.000,n,334,1.44,0.72,2.16,25.2,52.8,1013.82,0.08,0,0,0,424.36108
2021/11/07 10:17:00.000,n,300,1.8,1.08,2.16,25.3,52.7,1013.82,0.08,0,0,0,382.83428
2021/11/07 10:18:00.009,n,101,3.24,2.88,4.32,25.5,51.8,1013.82,0.08,0,0,0,359.16028
2021/11/07 10:19:00.006,n,27,7.56,6.48,8.64,25.6,51.1,1013.82,0.08,0,0,0,344.39632
2021/11/07 10:20:00.002,n,35,6.84,6.12,6.84,25.5,51.7,1013.82,0.08,0,0,0,340.17328
2021/11/07 10:21:00.016,n,34,16.919998,15.84,18,25.5,52.3,1013.72,0.08,0,0,0,344.92424
2021/11/07 10:22:00.000,n,39,6.48,3.24,10.08,25.3,53.1,1013.82,0.08,0,0,0,356.86824
2021/11/07 10:23:00.000,n,39,8.64,6.48,9.36,25.2,53.3,1013.82,0.08,0,0,0,358.9016
2021/11/07 10:24:00.000,n,30,11.88,10.8,13.68,25.2,53.3,1013.72,0.08,0,0,0,334.08838
2021/11/07 10:25:00.006,n,35,17.64,16.2,20.16,25.2,53,1013.72,0.08,0,0,0,288.16552
2021/11/07 10:26:00.003,n,45,18,16.2,20.880002,25.1,53.5,1013.72,0.08,0,0,0,257.71418
2021/11/07 10:27:00.000,n,27,7.56,5.4,8.64,24.9,52.9,1013.72,0.08,0,0,0,226.59996
2021/11/07 10:28:00.000,n,26,8.28,7.92,9,24.9,53.7,1013.72,0.08,0,0,0,220.90294
2021/11/07 10:29:00.013,n,54,3.6,0.36,6.84,24.8,54.1,1013.72,0.08,0,0,0,248.1643
2021/11/07 10:30:00.011,n,353,7.56,5.04,8.64,24.9,53.7,1013.62,0.08,0,0,0,246.06194
2021/11/07 10:31:00.000,n,23,7.92,5.04,9.36,25,53.9,1013.62,0.08,0,0,0,230.08232
2021/11/07 10:32:00.000,n,27,6.48,5.76,6.84,25,53.4,1013.62,0.08,0,0,0,240.88798
2021/11/07 10:33:00.002,n,25,5.76,5.04,6.12,25.1,53.6,1013.62,0.08,0,0,0,251.05736
2021/11/07 10:34:00.000,n,9,2.88,0.72,5.04,25.2,52.4,1013.62,0.08,0,0,0,267.5091
2021/11/07 10:35:00.000,n,12,7.56,5.4,9,25.1,53.1,1013.62,0.08,0,0,0,258.9126
2021/11/07 10:36:00.010,n,31,9.72,9,10.8,25.1,52.9,1013.52,0.08,0,0,0,245.69634
2021/11/07 10:37:00.006,n,16,7.56,6.84,8.28,25,53.3,1013.52,0.08,0,0,0,237.163
2021/11/07 10:38:00.004,n,18,10.440002,7.56,11.52,25,54,1013.52,0.08,0,0,0,238.03276
2021/11/07 10:39:00.001,n,23,3.96,2.16,6.48,25,54.3,1013.52,0.08,0,0,0,243.59916
2021/11/07 10:40:00.000,n,51,9.72,9,11.16,25,54.4,1013.52,0.08,0,0,0,245.43632
2021/11/07 10:41:00.000,n,54,10.440002,7.92,13.32,25,54.4,1013.52,0.08,0,0,0,237.00004
2021/11/07 10:42:00.000,n,0,13.68,12.96,15.12,25.1,54.1,1013.42,0.08,0,0,0,229.79638
2021/11/07 10:43:00.000,n,20,8.28,5.76,10.08,25,54.5,1013.42,0.08,0,0,0,227.56524
2021/11/07 10:44:00.007,n,354,11.16,10.440002,11.52,25,54.5,1013.42,0.08,0,0,0,228.96294
2021/11/07 10:45:00.004,n,355,6.84,5.04,9,25.1,55,1013.42,0.08,0,0,0,232.6278
2021/11/07 10:46:00.001,n,320,6.12,3.6,10.440002,25.1,54.8,1013.42,0.08,0,0,0,236.94328
2021/11/07 10:47:00.000,n,337,7.2,5.76,9.36,25.1,52.9,1013.42,0.08,0,0,0,249.5504
2021/11/07 10:48:00.013,n,42,4.68,3.24,6.48,25.1,53.5,1013.32,0.08,0,0,0,270.07886
2021/11/07 10:49:00.000,n,48,7.92,5.4,9.72,25,53.1,1013.32,0.08,0,0,0,282.21662
2021/11/07 10:50:00.003,n,27,14.76,13.68,16.56,25,53,1013.32,0.08,0,0,0,270.79694
2021/11/07 10:51:00.000,n,25,14.4,12.24,15.84,25,53,1013.32,0.08,0,0,0,252.62554
2021/11/07 10:52:00.000,n,36,10.08,5.4,12.24,25,53.5,1013.32,0.08,0,0,0,256.61846
2021/11/07 10:53:00.000,n,18,3.96,2.52,5.4,25,53.6,1013.32,0.08,0,0,0,260.32636
2021/11/07 10:54:00.008,n,23,7.92,5.4,9.72,25,53.5,1013.32,0.08,0,0,0,275.67242
2021/11/07 10:55:00.005,n,16,11.16,9.72,12.24,25.1,54.1,1013.32,0.08,0,0,0,337.55904
2021/11/07 10:56:00.002,n,42,7.2,6.84,7.92,25.1,54.2,1013.32,0.08,0,0,0,358.32072
2021/11/07 10:57:00.017,n,339,7.2,6.84,7.92,25.1,54.8,1013.32,0.08,0,0,0,376.26112
2021/11/07 10:58:00.000,n,356,14.04,11.52,15.84,25.1,54.7,1013.22,0.08,0,0,0,389.0974
2021/11/07 10:59:00.000,n,30,10.440002,8.64,13.68,25.2,55.3,1013.32,0.08,0,0,0,399.04888
2021/11/07 11:00:00.000,n,8,19.8,18.72,20.519998,25.1,55.9,1013.22,0.08,0,0,0,414.2976
2021/11/07 11:01:00.006,n,31,10.440002,9,11.52,25.1,56.2,1013.22,0.08,0,0,0,426.84448
2021/11/07 11:02:00.005,n,34,14.04,12.24,15.48,25,56.4,1013.22,0.08,0,0,0,434.00816
2021/11/07 11:03:00.002,n,22,13.68,11.88,16.56,25,57,1013.32,0.08,0,0,0,421.10412
2021/11/07 11:04:00.000,n,25,8.28,7.2,9.72,25,56.7,1013.32,0.08,0,0,0,408.3896
2021/11/07 11:05:00.013,n,39,10.440002,8.64,11.88,25,56.8,1013.22,0.08,0,0,0,390.45168
2021/11/07 11:06:00.010,n,21,7.2,6.12,7.56,25.1,56.7,1013.22,0.08,0,0,0,393.4674
2021/11/07 11:07:00.000,n,33,9,4.68,10.8,25.1,56.7,1013.22,0.08,0,0,0,416.87532
2021/11/07 11:08:00.000,n,72,12.6,7.2,15.84,25.1,56.5,1013.22,0.08,0,0,0,432.56896
2021/11/07 11:09:00.002,n,34,13.32,12.6,14.04,25,56.3,1013.22,0.08,0,0,0,409.76836
2021/11/07 11:10:00.000,n,21,10.08,9,11.52,24.9,56.9,1013.22,0.08,0,0,0,388.75916
2021/11/07 11:11:00.000,n,26,13.32,9,18,24.9,56.8,1013.22,0.08,0,0,0,362.58788
2021/11/07 11:12:00.010,n,39,12.6,10.08,15.84,24.9,56.9,1013.22,0.08,0,0,0,344.17816
2021/11/07 11:13:00.007,n,67,7.2,6.12,8.28,24.9,57.3,1013.32,0.08,0,0,0,348.40576
2021/11/07 11:14:00.004,n,76,3.24,1.8,6.84,24.9,56.9,1013.22,0.08,0,0,0,371.62752
2021/11/07 11:15:00.001,n,62,6.84,3.6,9.72,24.9,57.4,1013.22,0.08,0,0,0,372.58116
2021/11/07 11:16:00.000,n,40,14.4,12.24,16.2,24.9,57.2,1013.22,0.08,0,0,0,365.79376
2021/11/07 11:17:00.000,n,8,6.84,5.4,7.92,24.8,57.7,1013.32,0.08,0,0,0,393.18816
2021/11/07 11:18:00.000,n,7,10.8,9.72,11.52,24.9,57.1,1013.22,0.08,0,0,0,402.38252
2021/11/07 11:19:00.007,n,8,11.16,10.08,12.24,25,57.3,1013.32,0.08,0,0,0,375.71104
2021/11/07 11:20:00.003,n,6,10.08,8.28,12.24,25,57.3,1013.32,0.08,0,0,0,393.88548
2021/11/07 11:21:00.000,n,25,14.04,12.6,15.48,25,57,1013.32,0.08,0,0,0,406.26924
2021/11/07 11:22:00.000,n,8,9,7.56,10.440002,25.1,56.7,1013.32,0.08,0,0,0,337.20732
2021/11/07 11:23:00.011,n,45,9.36,7.92,10.440002,25.1,56.8,1013.32,0.08,0,0,0,282.96356
2021/11/07 11:24:00.008,n,38,12.6,10.8,14.4,25,56.8,1013.32,0.08,0,0,0,291.46698
2021/11/07 11:25:00.000,n,1,10.8,4.32,20.16,25,56.8,1013.32,0.08,0,0,0,350.22476
2021/11/07 11:26:00.000,n,28,6.48,1.8,9.36,25,56.7,1013.32,0.08,0,0,0,418.7404
2021/11/07 11:27:00.000,n,32,16.2,9,20.519998,25,56.3,1013.22,0.08,0,0,0,525.01576
2021/11/07 11:28:00.000,n,11,10.8,6.12,13.32,24.9,56.9,1013.22,0.08,0,0,0,1402.6048
2021/11/07 11:29:00.005,n,42,19.8,6.84,26.28,24.9,56.7,1013.12,0.08,0,0,0,1416.5542
2021/11/07 11:30:00.002,n,26,12.6,10.440002,14.04,24.9,56.7,1013.12,0.08,0,0,0,768.59056
2021/11/07 11:31:00.000,n,52,11.16,10.08,13.68,24.9,56.9,1013.12,0.08,0,0,0,851.09816
2021/11/07 11:32:00.013,n,38,6.48,2.16,10.08,25.1,56.9,1013.02,0.08,0,0,0,553.25792
2021/11/07 11:33:00.010,n,32,12.24,3.96,18,25.2,56.8,1013.02,0.08,0,0,0,409.57932
2021/11/07 11:34:00.000,n,35,24.84,20.519998,28.44,25.4,55.8,1013.02,0.08,0,0,0,286.63742
2021/11/07 11:35:00.000,n,28,21.599998,20.880002,23.04,25.2,55.8,1013.02,0.08,0,0,0,278.78128
2021/11/07 11:36:00.002,n,89,6.84,1.8,12.24,25,56.6,1013.12,0.08,0,0,0,251.23948
2021/11/07 11:37:00.000,n,26,21.24,16.56,23.4,24.9,56.3,1013.12,0.08,0,0,0,232.34574
2021/11/07 11:38:00.000,n,22,15.12,6.12,20.16,24.9,56.6,1013.12,0.08,0,0,0,220.6688
2021/11/07 11:39:00.011,n,6,16.2,13.68,18.72,24.8,56.5,1013.12,0.08,0,0,0,218.37754
2021/11/07 11:40:00.008,n,23,10.8,8.64,13.68,24.8,57,1013.12,0.08,0,0,0,246.28494
2021/11/07 11:41:00.005,n,27,8.64,6.48,9.72,24.8,56.9,1013.12,0.08,0,0,0,265.17716
2021/11/07 11:42:00.002,n,62,17.64,14.76,20.519998,24.8,56.8,1013.12,0.08,0,0,0,279.68856
2021/11/07 11:43:00.000,n,41,17.28,6.84,23.759998,24.7,56.6,1013.02,0.08,0,0,0,297.62162
2021/11/07 11:44:00.000,n,16,16.2,13.68,19.08,24.6,56.9,1013.02,0.08,0,0,0,326.50986
2021/11/07 11:45:00.000,n,36,20.519998,10.08,24.119998,24.6,57.1,1013.02,0.08,0,0,0,363.06868
2021/11/07 11:46:00.000,n,39,14.04,11.16,16.56,24.5,57.2,1013.02,0.08,0,0,0,399.59824
2021/11/07 11:47:00.006,n,26,4.32,1.08,6.84,24.5,57.6,1013.02,0.08,0,0,0,438.73092
2021/11/07 11:48:00.003,n,11,5.04,1.8,6.84,24.7,57.5,1013.02,0.08,0,0,0,474.13896
2021/11/07 11:49:00.000,n,36,7.56,6.48,9,24.8,57.5,1013.02,0.08,0,0,0,490.78476
2021/11/07 11:50:00.014,n,22,5.04,1.08,6.84,24.9,56.8,1012.92,0.08,0,0,0,522.07812
2021/11/07 11:51:00.011,n,66,5.76,2.16,7.92,25,57.3,1012.92,0.08,0,0,0,856.3856
2021/11/07 11:52:00.000,n,35,23.4,21.24,25.919998,25.1,56.3,1012.82,0.08,0,0,0,711.642
2021/11/07 11:53:00.000,n,49,5.04,2.16,7.92,25,56.5,1012.92,0.08,0,0,0,548.58144
2021/11/07 11:54:00.002,n,46,18.359998,15.84,20.880002,25,56.2,1012.92,0.08,0,0,0,1260.7254
