"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/20 08:07:00.000,n,282,4.68,3.96,5.4,24.4,56,1016.72,0,0,0,0,608.31964
2021/11/20 08:08:00.000,n,240,6.48,3.96,8.64,24.3,56,1016.72,0,0,0,0,611.47212
2021/11/20 08:09:00.000,n,284,2.52,2.16,3.96,24.4,57.2,1016.72,0,0,0,0,615.31396
2021/11/20 08:10:00.004,n,197,3.24,0.72,9,24.6,58.3,1016.72,0,0,0,0,617.74012
2021/11/20 08:11:00.009,n,304,7.92,7.2,8.64,24.8,55.4,1016.62,0,0,0,0,621.71992
2021/11/20 08:12:00.000,n,272,7.2,6.84,8.28,24.8,55,1016.62,0,0,0,0,623.70568
2021/11/20 08:13:00.003,n,266,2.88,2.52,3.6,24.8,55.1,1016.62,0,0,0,0,627.25328
2021/11/20 08:14:00.009,n,149,3.96,3.6,4.68,24.8,54.9,1016.62,0,0,0,0,631.70612
2021/11/20 08:15:00.014,n,106,2.88,0.72,6.84,24.9,55.3,1016.52,0,0,0,0,634.85948
2021/11/20 08:16:00.000,n,269,3.6,2.88,3.96,25,54.9,1016.52,0,0,0,0,636.26604
2021/11/20 08:17:00.000,n,312,6.12,4.32,7.92,25,55.4,1016.52,0,0,0,0,638.48376
2021/11/20 08:18:00.000,n,241,10.440002,7.56,12.6,25,54.7,1016.52,0,0,0,0,642.84804
2021/11/20 08:19:00.005,n,289,5.4,4.32,6.84,24.9,55.6,1016.52,0,0,0,0,646.53456
2021/11/20 08:20:00.000,n,286,4.32,2.88,5.04,24.9,57.6,1016.52,0,0,0,0,648.19264
2021/11/20 08:21:00.000,n,179,8.28,5.76,10.08,24.9,54.7,1016.52,0,0,0,0,652.09216
2021/11/20 08:22:00.005,n,189,7.2,5.4,8.64,24.7,54.9,1016.52,0,0,0,0,654.28212
2021/11/20 08:23:00.010,n,155,15.12,9.72,20.880002,24.6,54.8,1016.52,0,0,0,0,657.92592
2021/11/20 08:24:00.016,n,158,15.12,10.08,21.24,24.5,55.2,1016.52,0,0,0,0,661.14552
2021/11/20 08:25:00.000,n,130,2.52,0.72,4.68,24.5,55.8,1016.52,0,0,0,0,664.11756
2021/11/20 08:26:00.000,n,231,5.4,3.6,10.440002,24.7,55.3,1016.52,0,0,0,0,666.22264
2021/11/20 08:27:00.000,n,136,15.48,6.48,23.04,24.8,54.6,1016.52,0,0,0,0,669.40968
2021/11/20 08:28:00.005,n,142,18.359998,9,21.24,24.7,54.6,1016.52,0,0,0,0,672.69216
2021/11/20 08:29:00.000,n,191,2.16,0.36,5.4,24.6,55.1,1016.52,0,0,0,0,675.57752
2021/11/20 08:30:00.000,n,155,2.52,1.08,7.2,24.8,54.8,1016.52,0,0,0,0,679.32912
2021/11/20 08:31:00.005,n,83,5.76,3.24,7.2,25,54,1016.52,0,0,0,0,682.03232
2021/11/20 08:32:00.010,n,206,1.8,0.36,6.12,25.1,54,1016.52,0,0,0,0,685.00784
2021/11/20 08:33:00.016,n,296,3.24,2.52,4.68,25.4,53.8,1016.52,0,0,0,0,686.99088
2021/11/20 08:34:00.000,n,188,6.48,5.04,15.48,25.6,52.5,1016.52,0,0,0,0,691.43136
2021/11/20 08:35:00.000,n,129,9.72,3.24,13.68,25.6,52.9,1016.52,0,0,0,0,692.80344
2021/11/20 08:36:00.000,n,183,3.24,3.24,3.6,25.6,52.5,1016.52,0,0,0,0,695.45304
2021/11/20 08:37:00.005,n,208,2.52,1.8,2.88,25.5,52.4,1016.52,0,0,0,0,700.37368
2021/11/20 08:38:00.000,n,239,1.8,1.44,2.52,25.5,52.3,1016.52,0,0,0,0,702.93168
2021/11/20 08:39:00.000,n,243,2.88,1.8,3.6,25.5,52.7,1016.52,0,0,0,0,704.94088
2021/11/20 08:40:00.005,n,284,2.52,2.16,2.88,25.5,52.5,1016.52,0,0,0,0,709.25792
2021/11/20 08:41:00.007,n,223,4.32,0.72,6.84,25.7,52.7,1016.42,0,0,0,0,710.70304
2021/11/20 08:42:00.012,n,105,2.52,0.36,5.4,25.8,52.5,1016.42,0,0,0,0,711.3832
2021/11/20 08:43:00.001,n,172,5.76,2.52,9,26,52.8,1016.42,0,0,0,0,716.09792
2021/11/20 08:44:00.000,n,56,4.68,2.52,7.56,26.2,51.4,1016.42,0,0,0,0,718.11936
2021/11/20 08:45:00.000,n,33,8.28,4.68,10.440002,26.2,51.2,1016.42,0,0,0,0,720.62272
2021/11/20 08:46:00.002,n,14,5.4,2.88,7.2,26,51.4,1016.42,0,0,0,0,724.77408
2021/11/20 08:47:00.006,n,32,7.2,5.04,10.440002,25.9,50.4,1016.42,0,0,0,0,727.39672
2021/11/20 08:48:00.000,n,15,6.48,5.4,7.56,25.7,50.8,1016.42,0,0,0,0,729.61256
2021/11/20 08:49:00.001,n,1,6.48,6.12,7.2,25.5,51,1016.42,0,0,0,0,731.3832
2021/11/20 08:50:00.006,n,7,6.84,2.52,7.92,25.3,51.6,1016.42,0,0,0,0,734.98608
2021/11/20 08:51:00.012,n,5,3.96,3.6,4.32,25.4,51.8,1016.42,0,0,0,0,736.76344
2021/11/20 08:52:00.000,n,202,1.44,0.36,6.12,25.4,51.9,1016.42,0,0,0,0,739.23264
2021/11/20 08:53:00.000,n,66,3.96,2.52,5.4,25.6,51.7,1016.42,0,0,0,0,739.91288
2021/11/20 08:54:00.000,n,26,2.88,2.52,3.24,25.9,50,1016.42,0,0,0,0,743.38392
2021/11/20 08:55:00.001,n,120,4.32,3.24,6.12,25.9,50.3,1016.42,0,0,0,0,744.97384
2021/11/20 08:56:00.006,n,95,6.48,5.04,8.28,25.9,49.7,1016.42,0,0,0,0,749.31472
2021/11/20 08:57:00.012,n,116,6.48,5.76,9.36,25.8,50.4,1016.42,0,0,0,0,751.44584
2021/11/20 08:58:00.000,n,102,6.12,4.32,7.56,25.7,50.9,1016.42,0,0,0,0,753.79224
2021/11/20 08:59:00.006,n,146,4.32,0.36,11.16,25.7,51.2,1016.42,0,0,0,0,756.97584
2021/11/20 09:00:00.011,n,20,3.24,1.44,4.68,25.9,51,1016.42,0,0,0,0,759.2432
2021/11/20 09:01:00.000,n,221,4.32,0.72,9,26.3,50.3,1016.42,0,0,0,0,760.48096
2021/11/20 09:02:00.000,n,289,1.44,1.08,1.8,26.6,50.2,1016.42,0,0,0,0,765.20416
2021/11/20 09:03:00.000,n,157,5.76,5.04,7.56,26.8,49.3,1016.42,0,0,0,0,764.91792
2021/11/20 09:04:00.001,n,227,4.68,2.52,9.72,27,48.6,1016.42,0,0,0,0,766.07608
2021/11/20 09:05:00.006,n,301,6.84,2.52,11.16,27,49.2,1016.42,0,0,0,0,767.3828
2021/11/20 09:06:00.011,n,277,3.6,2.52,4.68,26.9,48.3,1016.42,0,0,0,0,770.00248
2021/11/20 09:07:00.000,n,239,5.4,4.68,9,26.8,52.2,1016.42,0,0,0,0,774.11864
2021/11/20 09:08:00.006,n,124,2.52,0.36,10.440002,26.7,51.1,1016.42,0,0,0,0,776.83776
2021/11/20 09:09:00.011,n,264,5.4,4.32,6.48,26.7,51.8,1016.42,0,0,0,0,779.93808
2021/11/20 09:10:00.000,n,339,1.8,0.72,4.68,26.7,50.4,1016.42,0,0,0,0,781.69864
2021/11/20 09:11:00.000,n,255,5.04,3.24,7.92,26.8,48.8,1016.42,0,0,0,0,778.9688
2021/11/20 09:12:00.000,n,252,4.68,1.08,10.440002,26.8,48.7,1016.32,0,0,0,0,784.03104
2021/11/20 09:13:00.001,n,73,4.32,1.8,6.84,26.8,48.1,1016.32,0,0,0,0,786.72
2021/11/20 09:14:00.006,n,142,5.04,0.36,10.08,26.8,48.6,1016.32,0,0,0,0,789.36064
2021/11/20 09:15:00.000,n,231,3.96,1.08,10.8,27,48.5,1016.32,0,0,0,0,791.73312
2021/11/20 09:16:00.001,n,24,5.4,2.88,6.84,27.3,47.6,1016.32,0,0,0,0,795.4016
2021/11/20 09:17:00.007,n,170,7.2,5.76,10.08,27.5,47.1,1016.32,0,0,0,0,796.31712
2021/11/20 09:18:00.012,n,45,6.84,4.32,8.28,27.7,46.4,1016.32,0,0,0,0,799.69544
2021/11/20 09:19:00.000,n,61,6.48,5.76,11.16,27.4,46.7,1016.32,0,0,0,0,804.55232
2021/11/20 09:20:00.000,n,47,2.88,0.72,6.48,27.1,47.2,1016.32,0,0,0,0,803.06704
2021/11/20 09:21:00.000,n,23,2.52,2.52,2.88,26.9,47.3,1016.32,0,0,0,0,808.54832
2021/11/20 09:22:00.000,n,121,7.56,4.68,12.6,26.7,48.4,1016.22,0,0,0,0,808.40768
2021/11/20 09:23:00.002,n,45,6.84,0.36,8.28,26.8,48.1,1016.22,0,0,0,0,809.3928
2021/11/20 09:24:00.008,n,113,5.4,3.6,9.72,26.9,48.1,1016.22,0,0,0,0,812.69144
2021/11/20 09:25:00.013,n,165,6.84,3.24,10.440002,27.1,47.4,1016.22,0,0,0,0,812.94744
2021/11/20 09:26:00.001,n,41,6.48,5.4,7.92,27.2,47.7,1016.22,0,0,0,0,819.48064
2021/11/20 09:27:00.007,n,25,5.76,2.52,7.2,27.2,47.7,1016.22,0,0,0,0,819.80808
2021/11/20 09:28:00.000,n,11,6.48,6.12,7.56,27,47.4,1016.12,0,0,0,0,822.28552
2021/11/20 09:29:00.001,n,34,6.12,2.52,6.84,26.8,47.4,1016.12,0,0,0,0,823.852
2021/11/20 09:30:00.000,n,20,4.32,2.16,7.56,26.6,48,1016.12,0,0,0,0,827.79856
2021/11/20 09:31:00.000,n,73,3.96,2.16,6.84,26.7,48.4,1016.12,0,0,0,0,831.71328
2021/11/20 09:32:00.001,n,92,3.96,1.8,6.84,27.1,47.4,1016.12,0,0,0,0,832.59224
2021/11/20 09:33:00.006,n,36,2.88,1.8,3.6,27.1,47.6,1016.12,0,0,0,0,836.91752
2021/11/20 09:34:00.012,n,152,7.2,6.12,10.440002,27.2,47.7,1016.12,0,0,0,0,838.15104
2021/11/20 09:35:00.000,n,221,2.88,1.08,5.04,27.5,47.2,1016.02,0,0,0,0,841.0572
2021/11/20 09:36:00.006,n,163,8.64,7.2,12.96,27.8,47.2,1016.02,0,0,0,0,838.2636
2021/11/20 09:37:00.000,n,217,11.16,4.32,18,28.1,46.9,1016.12,0,0,0,0,840.75296
2021/11/20 09:38:00.000,n,289,6.84,6.12,8.28,28.2,47.4,1016.12,0,0,0,0,844.60208
2021/11/20 09:39:00.006,n,300,2.52,0.72,2.88,28,47.3,1016.12,0,0,0,0,846.6364
2021/11/20 09:40:00.000,n,164,4.32,1.8,8.64,28,46.5,1016.02,0,0,0,0,846.782
2021/11/20 09:41:00.000,n,82,7.92,3.96,12.24,28,45.8,1016.02,0,0,0,0,849.73792
2021/11/20 09:42:00.005,n,79,4.32,1.44,12.6,27.9,45.9,1016.02,0,0,0,0,851.012
2021/11/20 09:43:00.010,n,73,6.12,2.16,16.2,27.8,45.8,1016.02,0,0,0,0,854.35336
2021/11/20 09:44:00.000,n,25,7.92,5.4,11.16,27.5,46.1,1015.92,0,0,0,0,852.9572
2021/11/20 09:45:00.005,n,353,2.88,0.72,4.68,27.2,47.1,1015.92,0,0,0,0,857.59744
2021/11/20 09:46:00.000,n,97,3.6,1.08,5.76,27.3,47.3,1015.92,0,0,0,0,859.58992
2021/11/20 09:47:00.000,n,51,5.4,5.04,6.12,27.6,46.1,1015.92,0,0,0,0,863.08976
2021/11/20 09:48:00.001,n,4,1.08,1.08,1.44,27.7,46.2,1015.82,0,0,0,0,862.05064
2021/11/20 09:49:00.007,n,134,4.32,1.44,7.56,27.8,46.1,1015.82,0,0,0,0,862.99752
2021/11/20 09:50:00.000,n,30,5.04,1.08,5.76,27.8,45.9,1015.82,0,0,0,0,864.54208
2021/11/20 09:51:00.000,n,48,10.8,6.48,34.2,27.9,45.5,1015.82,0,0,0,0,870.26928
2021/11/20 09:52:00.007,n,57,5.04,0.72,6.84,27.9,45.6,1015.82,0,0,0,0,871.02528
2021/11/20 09:53:00.014,n,154,3.96,1.08,6.84,28,45.3,1015.82,0,0,0,0,872.17416
2021/11/20 09:54:00.001,n,41,8.28,3.6,9.36,27.9,45.3,1015.82,0,0,0,0,873.17856
2021/11/20 09:55:00.000,n,55,2.88,2.52,2.88,27.7,45.1,1015.82,0,0,0,0,874.60096
2021/11/20 09:56:00.000,n,45,2.16,1.8,2.88,27.6,45.4,1015.82,0,0,0,0,875.97608
2021/11/20 09:57:00.001,n,103,4.32,1.8,6.84,27.5,45.7,1015.72,0,0,0,0,877.42872
2021/11/20 09:58:00.007,n,57,6.12,5.04,7.2,27.6,45.6,1015.72,0,0,0,0,877.72936
2021/11/20 09:59:00.000,n,83,4.32,1.44,6.84,27.7,46,1015.72,0,0,0,0,883.02016
2021/11/20 10:00:00.000,n,102,2.52,0.72,5.76,28.1,45.1,1015.72,0,0,0,0,885.82352
2021/11/20 10:01:00.007,n,101,4.32,1.44,6.48,28.4,44.7,1015.72,0,0,0,0,884.77792
2021/11/20 10:02:00.012,n,85,6.84,3.24,15.12,28.2,44.3,1015.72,0,0,0,0,888.55112
2021/11/20 10:03:00.000,n,11,10.440002,6.48,12.96,28,44.5,1015.72,0,0,0,0,888.45328
2021/11/20 10:04:00.000,n,31,10.08,8.64,11.16,27.9,44.3,1015.72,0,0,0,0,887.70984
2021/11/20 10:05:00.000,n,55,8.64,5.4,12.24,27.8,44.2,1015.72,0,0,0,0,889.76304
2021/11/20 10:06:00.000,n,115,6.12,2.52,9.36,27.6,45,1015.72,0,0,0,0,890.30992
2021/11/20 10:07:00.005,n,52,7.56,4.68,9,27.9,44.6,1015.72,0,0,0,0,894.77464
2021/11/20 10:08:00.000,n,11,6.48,5.76,7.56,28,44.3,1015.72,0,0,0,0,896.06496
2021/11/20 10:09:00.000,n,69,9.36,3.6,38.88,27.9,44.9,1015.72,0,0,0,0,899.84384
2021/11/20 10:10:00.000,n,8,5.4,5.04,6.84,28.3,44.4,1015.62,0,0,0,0,901.09752
2021/11/20 10:11:00.003,n,75,8.64,7.92,10.8,28.7,43.7,1015.62,0,0,0,0,900.15576
2021/11/20 10:12:00.009,n,71,10.440002,7.2,34.92,28.9,43.2,1015.62,0,0,0,0,902.6936
2021/11/20 10:13:00.000,n,81,6.84,5.4,10.440002,28.9,43,1015.62,0,0,0,0,904.22928
2021/11/20 10:14:00.003,n,24,13.68,12.6,17.28,28.7,42.9,1015.62,0,0,0,0,906.60392
2021/11/20 10:15:00.000,n,19,7.56,4.68,9.72,28.4,43.6,1015.62,0,0,0,0,908.28992
2021/11/20 10:16:00.000,n,35,4.68,4.32,5.4,28.4,43.6,1015.62,0,0,0,0,907.03688
2021/11/20 10:17:00.004,n,353,5.76,2.88,9,28.4,43.3,1015.52,0,0,0,0,908.58688
2021/11/20 10:18:00.009,n,76,3.96,1.8,7.56,28.2,43.6,1015.52,0,0,0,0,908.7676
2021/11/20 10:19:00.000,n,105,2.88,1.8,4.68,28.2,44,1015.52,0,0,0,0,912.05496
2021/11/20 10:20:00.003,n,59,12.96,10.440002,17.28,28.3,43.5,1015.52,0,0,0,0,915.88328
2021/11/20 10:21:00.009,n,101,6.84,4.32,11.16,28.1,43.7,1015.52,0,0,0,0,915.67672
2021/11/20 10:22:00.000,n,46,8.28,3.24,10.440002,28,44.2,1015.52,0,0,0,0,917.67624
2021/11/20 10:23:00.004,n,52,10.440002,6.84,14.4,28,44.4,1015.42,0,0,0,0,919.49904
2021/11/20 10:24:00.000,n,353,9.72,6.12,12.24,28.1,44.3,1015.42,0,0,0,0,915.43808
2021/11/20 10:25:00.000,n,29,8.64,7.2,10.08,28.4,43.8,1015.52,0,0,0,0,920.45096
2021/11/20 10:26:00.004,n,87,6.84,3.6,12.24,28.7,43.6,1015.52,0,0,0,0,923.18776
2021/11/20 10:27:00.009,n,51,9.36,6.84,11.52,28.7,43.1,1015.42,0,0,0,0,921.48608
2021/11/20 10:28:00.000,n,98,10.08,7.56,12.24,28.5,43.5,1015.42,0,0,0,0,926.10424
2021/11/20 10:29:00.003,n,126,9.72,5.4,27,28.4,43.6,1015.42,0,0,0,0,926.72536
2021/11/20 10:30:00.009,n,57,11.52,7.2,35.64,28.5,43.8,1015.42,0,0,0,0,927.9924
2021/11/20 10:31:00.000,n,103,5.76,1.44,13.68,28.5,43.6,1015.42,0,0,0,0,928.67384
2021/11/20 10:32:00.004,n,116,7.2,3.6,12.6,28.5,43.7,1015.42,0,0,0,0,927.506
2021/11/20 10:33:00.000,n,70,10.440002,4.32,32.399998,28.8,43.3,1015.42,0,0,0,0,930.55528
2021/11/20 10:34:00.000,n,63,6.48,4.68,7.56,28.9,43.3,1015.42,0,0,0,0,931.67776
2021/11/20 10:35:00.005,n,65,14.04,9.72,33.839996,29,42.6,1015.32,0,0,0,0,930.92088
2021/11/20 10:36:00.010,n,84,13.32,9.36,32.760002,28.8,43,1015.32,0,0,0,0,931.83792
2021/11/20 10:37:00.000,n,42,6.84,0.72,8.64,28.8,43.5,1015.32,0,0,0,0,934.85336
2021/11/20 10:38:00.004,n,57,6.84,3.6,7.56,28.9,42.9,1015.32,0,0,0,0,934.26504
2021/11/20 10:39:00.010,n,90,5.4,3.96,6.12,28.6,43.3,1015.32,0,0,0,0,934.72544
2021/11/20 10:40:00.000,n,108,5.04,3.24,6.12,28.6,43.7,1015.32,0,0,0,0,937.93872
2021/11/20 10:41:00.000,n,135,7.92,0.72,13.32,28.9,43.2,1015.22,0,0,0,0,938.7996
2021/11/20 10:42:00.000,n,55,4.32,2.16,7.92,29.1,42.6,1015.22,0,0,0,0,939.18832
2021/11/20 10:43:00.001,n,110,6.12,1.8,9,29,42.8,1015.22,0,0,0,0,937.44704
2021/11/20 10:44:00.006,n,153,14.4,10.08,16.2,29,43,1015.22,0,0,0,0,941.54432
2021/11/20 10:45:00.010,n,42,6.84,6.12,9.72,29.2,42.7,1015.22,0,0,0,0,944.70032
2021/11/20 10:46:00.000,n,129,5.04,1.08,11.88,29.3,42.8,1015.22,0,0,0,0,944.88536
2021/11/20 10:47:00.005,n,186,8.64,2.88,11.88,29.4,42.8,1015.32,0,0,0,0,946.22464
2021/11/20 10:48:00.010,n,175,12.96,6.48,17.28,29.8,41.6,1015.22,0,0,0,0,947.0848
2021/11/20 10:49:00.000,n,159,4.68,0.72,11.88,29.9,41.4,1015.22,0,0,0,0,948.52368
2021/11/20 10:50:00.000,n,69,5.4,3.24,17.28,29.9,41.4,1015.12,0,0,0,0,945.68288
2021/11/20 10:51:00.000,n,348,5.04,1.8,8.64,30,41.1,1015.12,0,0,0,0,948.04
2021/11/20 10:52:00.001,n,43,16.56,13.32,19.8,30,40.9,1015.12,0,0,0,0,948.708
2021/11/20 10:53:00.006,n,21,16.56,14.4,16.919998,29.6,41.9,1015.02,0,0,0,0,950.38016
2021/11/20 10:54:00.011,n,357,6.48,4.68,8.64,29.3,42.6,1015.02,0,0,0,0,950.49448
2021/11/20 10:55:00.000,n,42,14.04,10.440002,22.319998,29.2,43.2,1015.02,0,0,0,0,951.55488
2021/11/20 10:56:00.006,n,40,16.2,12.96,20.880002,29,44.1,1015.02,0,0,0,0,953.426
2021/11/20 10:57:00.011,n,49,14.76,10.440002,17.64,28.7,45.3,1015.02,0,0,0,0,953.46408
2021/11/20 10:58:00.000,n,73,6.48,2.52,13.68,28.6,45.6,1015.02,0,0,0,0,949.72568
2021/11/20 10:59:00.000,n,65,5.4,1.8,9.36,28.9,45,1015.02,0,0,0,0,952.20224
2021/11/20 11:00:00.000,n,66,7.92,4.32,14.76,28.9,45,1015.02,0,0,0,0,950.87552
2021/11/20 11:01:00.001,n,91,17.64,14.76,22.68,28.7,45.2,1014.92,0,0,0,0,954.92096
2021/11/20 11:02:00.007,n,52,11.16,9.36,21.599998,28.6,45.1,1014.92,0,0,0,0,955.86416
2021/11/20 11:03:00.012,n,77,11.16,8.64,20.519998,28.6,45.5,1014.92,0,0,0,0,958.6384
2021/11/20 11:04:00.000,n,18,10.440002,5.04,16.56,28.7,45.9,1014.92,0,0,0,0,957.14568
2021/11/20 11:05:00.005,n,35,14.76,9.72,20.880002,28.6,45.5,1014.82,0,0,0,0,958.5812
2021/11/20 11:06:00.011,n,41,9.36,3.96,20.519998,28.4,46.2,1014.82,0,0,0,0,958.07344
2021/11/20 11:07:00.000,n,87,7.56,5.76,9.36,28.7,46,1014.82,0,0,0,0,958.63208
2021/11/20 11:08:00.000,n,24,14.04,9.72,18.72,28.9,46,1014.82,0,0,0,0,959.96656
2021/11/20 11:09:00.000,n,242,2.52,0.72,4.68,28.9,46.2,1014.82,0,0,0,0,959.98568
2021/11/20 11:10:00.001,n,131,5.76,3.6,10.440002,28.9,45.8,1014.72,0,0,0,0,960.06784
2021/11/20 11:11:00.005,n,77,5.4,3.6,8.28,28.9,46.1,1014.72,0,0,0,0,959.31336
2021/11/20 11:12:00.011,n,49,10.08,3.6,12.96,28.8,46.8,1014.72,0,0,0,0,958.28504
2021/11/20 11:13:00.000,n,36,19.8,17.64,22.319998,28.9,45.9,1014.62,0,0,0,0,960.82248
2021/11/20 11:14:00.005,n,28,16.56,14.04,19.8,28.7,46.5,1014.62,0,0,0,0,962.27264
2021/11/20 11:15:00.011,n,18,15.84,13.68,16.2,28.7,46.3,1014.72,0,0,0,0,961.93728
2021/11/20 11:16:00.000,n,83,11.52,3.24,19.08,28.6,46.7,1014.72,0,0,0,0,962.27264
2021/11/20 11:17:00.000,n,84,11.16,8.64,13.68,28.6,46.5,1014.72,0,0,0,0,962.84232
2021/11/20 11:18:00.000,n,58,10.440002,3.96,15.12,28.6,46.4,1014.62,0,0,0,0,962.65272
2021/11/20 11:19:00.000,n,69,12.24,10.08,20.519998,28.7,46.3,1014.62,0,0,0,0,962.17784
2021/11/20 11:20:00.003,n,78,14.04,11.88,16.56,28.8,46.4,1014.62,0,0,0,0,962.30456
2021/11/20 11:21:00.008,n,76,9,4.68,16.2,28.8,46.4,1014.62,0,0,0,0,962.52616
2021/11/20 11:22:00.012,n,82,14.4,12.24,17.64,28.6,46.5,1014.62,0,0,0,0,963.2156
2021/11/20 11:23:00.001,n,107,14.04,11.88,15.84,28.4,46.9,1014.52,0,0,0,0,961.96256
2021/11/20 11:24:00.007,n,97,5.76,2.52,13.68,28.3,47.5,1014.62,0,0,0,0,964.09456
2021/11/20 11:25:00.000,n,76,17.64,16.56,20.880002,28.4,47,1014.52,0,0,0,0,964.16432
2021/11/20 11:26:00.001,n,23,21.96,5.76,24.84,28.4,47.1,1014.52,0,0,0,0,963.76896
2021/11/20 11:27:00.003,n,21,21.96,20.16,24.119998,28.2,47.5,1014.62,0,0,0,0,964.15464
2021/11/20 11:28:00.000,n,9,23.759998,20.519998,25.919998,28.1,47.9,1014.52,0,0,0,0,964.02176
2021/11/20 11:29:00.000,n,39,14.4,12.6,16.919998,28.2,47.8,1014.52,0,0,0,0,963.90184
2021/11/20 11:30:00.004,n,57,11.52,8.64,20.880002,28.4,47.6,1014.52,0,0,0,0,964.04728
2021/11/20 11:31:00.009,n,81,7.56,5.76,8.64,28.3,47.5,1014.52,0,0,0,0,964.56528
2021/11/20 11:32:00.014,n,48,11.52,8.64,14.04,28.3,47.6,1014.52,0,0,0,0,963.75
2021/11/20 11:33:00.002,n,50,19.44,17.64,20.519998,28.3,47.5,1014.52,0,0,0,0,964.16168
2021/11/20 11:34:00.000,n,70,11.88,7.92,18,28.3,47.4,1014.52,0,0,0,0,964.3576
2021/11/20 11:35:00.000,n,70,16.2,12.24,18,28.3,47.5,1014.52,0,0,0,0,963.21304
2021/11/20 11:36:00.000,n,64,15.84,12.96,20.519998,28.3,47.4,1014.52,0,0,0,0,963.4976
2021/11/20 11:37:00.005,n,50,15.48,12.96,22.319998,28.3,47.3,1014.42,0,0,0,0,963.94664
2021/11/20 11:38:00.000,n,36,19.44,10.08,24.119998,28.2,47.3,1014.42,0,0,0,0,965.3052
2021/11/20 11:39:00.000,n,49,14.04,10.8,18.72,28.1,47.4,1014.52,0,0,0,0,964.97672
2021/11/20 11:40:00.005,n,41,6.84,2.88,10.440002,28,47.9,1014.42,0,0,0,0,964.6412
2021/11/20 11:41:00.008,n,46,8.64,3.24,12.96,28.1,48.1,1014.42,0,0,0,0,964.18624
2021/11/20 11:42:00.014,n,40,8.64,5.4,11.88,28.4,47.2,1014.42,0,0,0,0,966.02448
2021/11/20 11:43:00.000,n,29,9.72,4.68,11.16,28.6,47.2,1014.52,0,0,0,0,964.67288
2021/11/20 11:44:00.000,n,34,7.92,6.48,10.08,28.8,46.6,1014.42,0,0,0,0,964.21144
2021/11/20 11:45:00.000,n,50,15.48,8.28,21.599998,29.1,46.1,1014.42,0,0,0,0,963.83848
2021/11/20 11:46:00.003,n,49,3.96,0.72,7.92,28.9,46.1,1014.42,0,0,0,0,961.22424
2021/11/20 11:47:00.009,n,46,20.880002,17.28,24.84,28.8,46.3,1014.42,0,0,0,0,963.71824
2021/11/20 11:48:00.000,n,43,15.48,10.8,24.84,28.5,46.9,1014.42,0,0,0,0,964.96736
2021/11/20 11:49:00.000,n,46,16.56,10.8,20.16,28.2,47.7,1014.42,0,0,0,0,964.13944
2021/11/20 11:50:00.005,n,14,9,5.4,13.68,28.2,48.2,1014.42,0,0,0,0,962.94384
2021/11/20 11:51:00.010,n,117,17.28,8.28,29.519998,28.4,47.4,1014.42,0,0,0,0,962.81728
2021/11/20 11:52:00.000,n,51,16.919998,10.8,25.199998,28.5,47.3,1014.42,0,0,0,0,961.12
2021/11/20 11:53:00.004,n,64,14.04,6.48,19.8,28.5,47.6,1014.42,0,0,0,0,960.75864
2021/11/20 11:54:00.000,n,79,12.6,11.52,13.32,28.4,47.7,1014.42,0,0,0,0,960.77768
2021/11/20 11:55:00.000,n,68,12.6,11.16,15.48,28.5,47.2,1014.32,0,0,0,0,960.28312
2021/11/20 11:56:00.004,n,32,13.32,11.16,18,28.4,47.6,1014.32,0,0,0,0,959.34688
2021/11/20 11:57:00.006,n,39,11.88,8.64,23.4,28.5,47.6,1014.32,0,0,0,0,960.92616
2021/11/20 11:58:00.012,n,74,4.68,2.16,7.56,28.8,47.2,1014.32,0,0,0,0,959.98144
2021/11/20 11:59:00.000,n,35,12.96,5.76,20.880002,28.9,47.1,1014.32,0,0,0,0,960.4444
2021/11/20 12:00:00.006,n,42,11.88,7.56,23.759998,28.8,47.5,1014.32,0,0,0,0,960.42544
2021/11/20 12:01:00.000,n,42,11.16,6.48,12.6,28.7,47,1014.32,0,0,0,0,959.8736
2021/11/20 12:02:00.001,n,107,8.28,5.4,10.440002,28.6,47.3,1014.32,0,0,0,0,959.18176
2021/11/20 12:03:00.000,n,43,11.16,9.72,12.24,28.6,47.3,1014.32,0,0,0,0,958.79464
2021/11/20 12:04:00.000,n,47,10.08,6.84,13.68,28.7,47.2,1014.32,0,0,0,0,955.90872
2021/11/20 12:05:00.002,n,83,10.440002,8.64,11.88,28.6,47.3,1014.32,0,0,0,0,955.21248
2021/11/20 12:06:00.007,n,19,8.28,2.52,14.04,28.5,47.5,1014.32,0,0,0,0,955.78848
2021/11/20 12:07:00.013,n,110,3.6,1.08,5.76,28.7,47.5,1014.32,0,0,0,0,954.18008
2021/11/20 12:08:00.000,n,91,7.92,5.04,10.8,28.8,47.2,1014.32,0,0,0,0,950.67104
2021/11/20 12:09:00.006,n,32,12.6,9.36,17.28,28.8,47.4,1014.32,0,0,0,0,951.09032
