"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/16 08:00:00.003,n,198,1.8,1.44,2.16,23.1,38.4,1016.22,0.09,0,0,0,761.36224
2021/11/16 08:01:00.000,n,161,0.72,0.36,0.72,23.3,38.5,1016.22,0.09,0,0,0,787.21248
2021/11/16 08:02:00.000,n,240,2.16,0.72,6.12,23.5,37.4,1016.32,0.09,0,0,0,645.77876
2021/11/16 08:03:00.011,n,179,2.52,2.16,2.88,23.7,36.5,1016.32,0.09,0,0,0,395.06996
2021/11/16 08:04:00.005,n,273,2.52,1.44,3.24,23.7,36.5,1016.32,0.09,0,0,0,292.378
2021/11/16 08:05:00.001,n,290,4.32,3.96,5.04,23.7,36.7,1016.32,0.09,0,0,0,346.46184
2021/11/16 08:06:00.016,n,272,3.96,2.88,5.4,23.6,36.5,1016.32,0.09,0,0,0,293.4336
2021/11/16 08:07:00.000,n,304,1.8,0.72,3.6,23.5,37,1016.32,0.09,0,0,0,256.30164
2021/11/16 08:08:00.000,n,264,2.52,1.8,3.6,23.4,36.2,1016.42,0.09,0,0,0,241.8293
2021/11/16 08:09:00.000,n,175,1.44,1.08,1.8,23.3,36.7,1016.42,0.09,0,0,0,257.59832
2021/11/16 08:10:00.005,n,183,6.12,5.76,6.48,23.2,35.2,1016.32,0.09,0,0,0,247.11376
2021/11/16 08:11:00.000,n,188,5.04,1.44,7.2,23,35.8,1016.32,0.09,0,0,0,258.9085
2021/11/16 08:12:00.000,n,178,3.96,3.24,5.04,22.8,36,1016.32,0.09,0,0,0,306.28492
2021/11/16 08:13:00.010,n,304,2.16,1.08,2.88,22.8,37,1016.32,0.09,0,0,0,273.43182
2021/11/16 08:14:00.007,n,146,1.44,0.36,2.16,22.9,36.6,1016.32,0.09,0,0,0,451.19732
2021/11/16 08:15:00.006,n,192,2.52,1.8,3.6,23,36.6,1016.32,0.09,0,0,0,533.99608
2021/11/16 08:16:00.000,n,301,2.88,1.8,3.96,23.1,36.8,1016.32,0.09,0,0,0,306.77044
2021/11/16 08:17:00.000,n,170,3.24,1.8,5.76,23.2,36.1,1016.32,0.09,0,0,0,255.56256
2021/11/16 08:18:00.000,n,239,2.52,1.8,3.24,23.2,35.5,1016.42,0.09,0,0,0,276.14484
2021/11/16 08:19:00.000,n,273,3.6,2.88,5.4,23.2,35.6,1016.42,0.09,0,0,0,376.11644
2021/11/16 08:20:00.000,n,268,7.56,6.12,10.08,23.2,35.2,1016.52,0.09,0,0,0,483.77424
2021/11/16 08:21:00.007,n,284,2.52,1.8,4.32,23.1,34.8,1016.52,0.09,0,0,0,450.31568
2021/11/16 08:22:00.004,n,246,6.48,4.68,7.92,23.1,35.2,1016.52,0.09,0,0,0,467.46624
2021/11/16 08:23:00.002,n,267,5.04,4.68,6.48,23,35.1,1016.52,0.09,0,0,0,420.1884
2021/11/16 08:24:00.016,n,157,2.88,0.72,3.96,23,35.5,1016.52,0.09,0,0,0,671.94712
2021/11/16 08:25:00.000,n,243,2.52,2.16,2.88,23.1,35.9,1016.52,0.09,0,0,0,612.96156
2021/11/16 08:26:00.000,n,256,3.6,2.88,4.32,23.2,35.7,1016.52,0.09,0,0,0,441.6606
2021/11/16 08:27:00.000,n,320,1.44,0.72,1.8,23.3,36.1,1016.52,0.09,0,0,0,501.9554
2021/11/16 08:28:00.004,n,91,1.44,0.72,2.16,23.4,35.9,1016.52,0.09,0,0,0,440.18904
2021/11/16 08:29:00.001,n,176,5.04,1.8,7.2,23.5,36.3,1016.52,0.09,0,0,0,399.86524
2021/11/16 08:30:00.000,n,175,5.76,5.4,6.12,23.4,36,1016.52,0.09,0,0,0,503.99824
2021/11/16 08:31:00.012,n,167,3.24,2.88,3.6,23.3,36.7,1016.52,0.09,0,0,0,520.55464
2021/11/16 08:32:00.009,n,154,6.12,6.12,6.84,23.3,36.5,1016.52,0.09,0,0,0,318.90516
2021/11/16 08:33:00.006,n,198,5.4,4.32,6.12,23.2,37.6,1016.52,0.09,0,0,0,368.31496
2021/11/16 08:34:00.000,n,250,3.96,3.24,4.32,23.2,36.6,1016.52,0.09,0,0,0,407.55596
2021/11/16 08:35:00.000,n,196,2.16,1.44,2.52,23.3,36.1,1016.52,0.09,0,0,0,519.3278
2021/11/16 08:36:00.000,n,163,1.08,0.72,1.44,23.3,36.6,1016.52,0.09,0,0,0,498.74616
2021/11/16 08:37:00.000,n,240,0.72,0.36,1.08,23.4,37,1016.52,0.09,0,0,0,578.44036
2021/11/16 08:38:00.008,n,180,5.4,2.16,7.56,23.5,35.8,1016.52,0.09,0,0,0,639.221
2021/11/16 08:39:00.004,n,185,6.48,5.76,7.2,23.5,35.9,1016.52,0.09,0,0,0,624.92628
2021/11/16 08:40:00.001,n,169,3.6,2.88,6.12,23.6,35.1,1016.52,0.09,0,0,0,634.53868
2021/11/16 08:41:00.000,n,173,5.4,4.32,6.84,23.6,34.7,1016.52,0.09,0,0,0,286.64502
2021/11/16 08:42:00.013,n,190,4.68,2.88,6.48,23.6,34.6,1016.52,0.09,0,0,0,239.06934
2021/11/16 08:43:00.000,n,149,4.32,3.96,5.4,23.6,34.3,1016.52,0.09,0,0,0,238.46814
2021/11/16 08:44:00.000,n,183,2.52,0.36,3.96,23.5,34.6,1016.52,0.09,0,0,0,455.62056
2021/11/16 08:45:00.005,n,188,5.04,4.32,5.76,23.6,32.900002,1016.52,0.09,0,0,0,710.98888
2021/11/16 08:46:00.002,n,164,6.12,5.04,7.2,23.6,33.9,1016.52,0.09,0,0,0,668.27684
2021/11/16 08:47:00.000,n,185,4.68,3.96,5.4,23.6,34.2,1016.52,0.09,0,0,0,452.73936
2021/11/16 08:48:00.000,n,160,6.84,3.6,11.88,23.7,34.5,1016.52,0.09,0,0,0,358.99184
2021/11/16 08:49:00.010,n,169,3.6,3.24,3.96,23.7,35.4,1016.52,0.09,0,0,0,277.14978
2021/11/16 08:50:00.007,n,194,3.6,1.44,4.32,23.7,34.7,1016.52,0.09,0,0,0,260.4054
2021/11/16 08:51:00.004,n,276,3.6,2.88,4.32,23.7,34.3,1016.52,0.09,0,0,0,575.20152
2021/11/16 08:52:00.000,n,280,2.16,1.44,2.52,23.8,34.6,1016.62,0.09,0,0,0,750.05664
2021/11/16 08:53:00.000,n,270,3.24,2.52,3.96,23.9,34.8,1016.62,0.09,0,0,0,431.27972
2021/11/16 08:54:00.000,n,226,1.08,0.36,1.44,23.9,32,1016.62,0.09,0,0,0,649.31896
2021/11/16 08:55:00.000,n,232,3.6,3.24,4.68,24,30.2,1016.52,0.09,0,0,0,734.94888
2021/11/16 08:56:00.007,n,262,6.48,5.4,7.56,24.1,31.8,1016.52,0.09,0,0,0,493.66588
2021/11/16 08:57:00.004,n,278,6.12,5.76,6.48,24.2,32.8,1016.52,0.09,0,0,0,562.0912
2021/11/16 08:58:00.001,n,278,1.8,1.8,2.16,24.2,32.3,1016.62,0.09,0,0,0,409.42028
2021/11/16 08:59:00.015,n,289,2.88,0.36,4.32,24.3,31.6,1016.62,0.09,0,0,0,304.93818
2021/11/16 09:00:00.011,n,291,4.32,3.6,4.32,24.3,31.3,1016.52,0.09,0,0,0,496.46648
2021/11/16 09:01:00.000,n,175,3.96,2.88,4.68,24.3,32.599998,1016.52,0.09,0,0,0,565.07244
2021/11/16 09:02:00.000,n,257,5.76,5.04,6.12,24.4,29.4,1016.52,0.09,0,0,0,562.5166
2021/11/16 09:03:00.004,n,159,1.8,0.72,2.88,24.5,29.7,1016.52,0.09,0,0,0,391.42836
2021/11/16 09:04:00.001,n,101,1.44,0.36,2.88,24.6,30.3,1016.52,0.09,0,0,0,709.1676
2021/11/16 09:05:00.000,n,303,1.08,0.36,1.8,24.6,29.4,1016.52,0.09,0,0,0,349.23228
2021/11/16 09:06:00.000,n,203,2.16,2.16,2.16,24.7,29.1,1016.52,0.09,0,0,0,256.58398
2021/11/16 09:07:00.010,n,275,2.88,2.52,3.6,24.7,28.2,1016.52,0.09,0,0,0,254.2115
2021/11/16 09:08:00.008,n,250,3.96,3.24,4.32,24.7,29,1016.62,0.09,0,0,0,310.68458
2021/11/16 09:09:00.005,n,293,2.16,1.44,3.24,24.7,28.5,1016.62,0.09,0,0,0,333.43024
2021/11/16 09:10:00.002,n,253,2.88,2.52,3.6,24.7,28.9,1016.62,0.09,0,0,0,459.48952
2021/11/16 09:11:00.000,n,258,2.16,1.08,2.88,24.7,29.2,1016.52,0.09,0,0,0,435.88476
2021/11/16 09:12:00.000,n,265,1.8,1.44,1.8,24.7,28.5,1016.52,0.09,0,0,0,331.76214
2021/11/16 09:13:00.000,n,271,4.68,3.24,5.4,24.8,28.7,1016.52,0.09,0,0,0,704.9036
2021/11/16 09:14:00.008,n,255,2.88,2.16,3.96,24.8,30.2,1016.52,0.09,0,0,0,778.73752
2021/11/16 09:15:00.005,n,208,1.44,1.08,2.16,24.9,29.2,1016.52,0.09,0,0,0,620.06384
2021/11/16 09:16:00.002,n,307,1.08,0.72,2.52,25,29.2,1016.62,0.09,0,0,0,719.58256
2021/11/16 09:17:00.001,n,238,3.96,2.16,4.68,25.1,28.7,1016.62,0.09,0,0,0,752.89832
2021/11/16 09:18:00.015,n,207,2.52,1.08,5.76,25.1,28.2,1016.62,0.09,0,0,0,919.40616
2021/11/16 09:19:00.000,n,246,2.52,1.08,6.48,25.2,28.2,1016.62,0.09,0,0,0,995.3748
2021/11/16 09:20:00.000,n,289,7.2,5.4,8.28,25.4,28,1016.62,0.09,0,0,0,1007.5432
2021/11/16 09:21:00.000,n,256,3.96,2.16,6.48,25.5,28.7,1016.62,0.09,0,0,0,493.58832
2021/11/16 09:22:00.003,n,260,5.04,2.16,8.28,25.5,27.6,1016.62,0.09,0,0,0,347.44848
2021/11/16 09:23:00.000,n,233,2.88,2.52,2.88,25.6,24.5,1016.62,0.09,0,0,0,401.7008
2021/11/16 09:24:00.000,n,277,1.8,1.44,2.16,25.6,25,1016.62,0.09,0,0,0,419.47304
2021/11/16 09:25:00.011,n,191,2.52,2.16,3.24,25.6,26.4,1016.62,0.09,0,0,0,685.45752
2021/11/16 09:26:00.008,n,269,1.44,0.36,2.52,25.7,25.6,1016.62,0.09,0,0,0,975.9044
2021/11/16 09:27:00.002,n,0,1.08,0.72,1.08,25.8,24.7,1016.62,0.09,0,0,0,1023.0394
2021/11/16 09:28:00.000,n,292,2.52,0.72,3.6,26,26.9,1016.62,0.09,0,0,0,457.20488
2021/11/16 09:29:00.000,n,259,2.88,1.8,6.12,26.1,24.9,1016.62,0.09,0,0,0,458.43624
2021/11/16 09:30:00.000,n,250,1.8,1.44,6.48,26.2,24.1,1016.62,0.09,0,0,0,343.64104
2021/11/16 09:31:00.007,n,269,2.16,0.36,8.64,26.3,24.7,1016.62,0.09,0,0,0,459.55288
2021/11/16 09:32:00.004,n,252,3.96,3.6,4.32,26.3,23.9,1016.62,0.09,0,0,0,948.20504
2021/11/16 09:33:00.001,n,218,2.88,2.16,6.48,26.3,23.6,1016.62,0.09,0,0,0,976.21328
2021/11/16 09:34:00.000,n,253,2.88,1.44,5.76,26.3,23.4,1016.62,0.09,0,0,0,899.54624
2021/11/16 09:35:00.013,n,178,2.16,1.08,7.92,26.3,23.5,1016.52,0.09,0,0,0,1081.5918
2021/11/16 09:36:00.010,n,193,5.76,1.08,6.84,26.5,23,1016.52,0.09,0,0,0,1040.271
2021/11/16 09:37:00.000,n,195,5.76,2.52,7.92,26.6,23.9,1016.52,0.09,0,0,0,1036.3264
2021/11/16 09:38:00.000,n,237,5.4,1.44,9.72,26.8,24.2,1016.52,0.09,0,0,0,948.67096
2021/11/16 09:39:00.000,n,205,7.92,7.2,9,26.9,23.4,1016.52,0.09,0,0,0,1040.9142
2021/11/16 09:40:00.000,n,229,7.2,4.32,12.24,27.1,21.6,1016.52,0.09,0,0,0,683.97736
2021/11/16 09:41:00.008,n,22,4.32,3.6,4.68,27.1,23.8,1016.52,0.09,0,0,0,496.17524
2021/11/16 09:42:00.005,n,169,3.96,0.72,9.36,27.3,22.6,1016.52,0.09,0,0,0,674.97152
2021/11/16 09:43:00.002,n,167,3.24,0,6.48,27.4,22.6,1016.52,0.09,0,0,0,423.6886
2021/11/16 09:44:00.000,n,46,2.52,0.72,12.24,27.6,23.5,1016.42,0.09,0,0,0,698.86896
2021/11/16 09:45:00.014,n,94,4.32,3.24,5.04,27.7,23.4,1016.52,0.09,0,0,0,560.69908
2021/11/16 09:46:00.000,n,128,5.4,4.68,7.2,27.6,22.3,1016.52,0.09,0,0,0,910.82632
2021/11/16 09:47:00.000,n,164,4.68,3.24,9,27.4,22.8,1016.42,0.09,0,0,0,1016.4822
2021/11/16 09:48:00.004,n,88,7.56,6.48,10.08,27.4,23.5,1016.42,0.09,0,0,0,993.8436
2021/11/16 09:49:00.001,n,74,3.96,3.6,4.32,27.4,23.4,1016.42,0.09,0,0,0,950.13504
2021/11/16 09:50:00.000,n,92,2.52,2.16,2.88,27.2,23.5,1016.42,0.09,0,0,0,859.56376
2021/11/16 09:51:00.000,n,120,2.88,2.16,3.6,27.1,22.1,1016.42,0.09,0,0,0,990.018
2021/11/16 09:52:00.011,n,154,4.68,2.88,7.92,27,23,1016.32,0.09,0,0,0,1000.4656
2021/11/16 09:53:00.007,n,192,2.88,0.72,6.12,26.9,22.7,1016.32,0.09,0,0,0,945.9824
2021/11/16 09:54:00.004,n,81,4.68,0.36,7.56,27.2,22,1016.32,0.09,0,0,0,850.46496
2021/11/16 09:55:00.001,n,315,2.16,1.44,2.88,27.6,21,1016.32,0.09,0,0,0,814.58936
2021/11/16 09:56:00.000,n,25,3.96,2.88,5.76,27.8,18.8,1016.42,0.09,0,0,0,659.12304
2021/11/16 09:57:00.000,n,80,3.24,1.8,3.96,27.9,20.2,1016.42,0.09,0,0,0,701.27616
2021/11/16 09:58:00.000,n,28,1.44,0.36,6.12,28,19.5,1016.42,0.09,0,0,0,534.83776
2021/11/16 09:59:00.006,n,24,6.48,4.68,7.56,28.1,17.4,1016.42,0.09,0,0,0,778.97472
2021/11/16 10:00:00.003,n,27,7.2,4.68,9,27.9,17,1016.42,0.09,0,0,0,761.7152
2021/11/16 10:01:00.000,n,37,5.04,3.24,6.12,27.5,17.9,1016.42,0.09,0,0,0,900.53416
2021/11/16 10:02:00.014,n,25,5.04,4.32,6.12,27.2,17.7,1016.42,0.09,0,0,0,1005.8168
2021/11/16 10:03:00.011,n,348,2.52,1.08,3.96,27,17.8,1016.42,0.09,0,0,0,754.25464
2021/11/16 10:04:00.000,n,0,2.16,1.44,2.16,27,18.7,1016.42,0.09,0,0,0,409.95836
2021/11/16 10:05:00.000,n,145,2.16,0.36,6.48,27.1,18.6,1016.42,0.09,0,0,0,355.07492
2021/11/16 10:06:00.001,n,24,4.68,3.96,5.76,27.4,17.8,1016.42,0.09,0,0,0,337.6512
2021/11/16 10:07:00.000,n,62,1.08,0.72,1.44,27.4,17.5,1016.42,0.09,0,0,0,794.40536
2021/11/16 10:08:00.000,n,110,2.88,2.52,2.88,27.5,17.7,1016.42,0.09,0,0,0,870.95776
2021/11/16 10:09:00.011,n,220,3.96,1.8,7.2,27.6,18.4,1016.42,0.09,0,0,0,893.55784
2021/11/16 10:10:00.008,n,224,2.88,1.08,6.12,27.9,18.5,1016.42,0.09,0,0,0,843.35928
2021/11/16 10:11:00.005,n,3,6.48,2.88,7.92,28,17.8,1016.42,0.09,0,0,0,1001.1468
2021/11/16 10:12:00.003,n,322,3.6,2.52,4.32,27.9,18.6,1016.42,0.09,0,0,0,438.40488
2021/11/16 10:13:00.000,n,0,5.4,5.04,5.76,27.8,18,1016.42,0.09,0,0,0,648.76496
2021/11/16 10:14:00.000,n,72,3.24,2.52,4.68,27.7,18.6,1016.42,0.09,0,0,0,581.51588
2021/11/16 10:15:00.000,n,48,6.48,4.68,7.2,27.7,18.9,1016.32,0.09,0,0,0,636.32668
2021/11/16 10:16:00.006,n,49,5.4,5.04,6.12,27.6,17.5,1016.42,0.09,0,0,0,639.748
2021/11/16 10:17:00.003,n,5,2.16,1.8,2.88,27.3,17.6,1016.42,0.09,0,0,0,395.44712
2021/11/16 10:18:00.000,n,50,1.08,0.72,1.44,27.3,17.8,1016.42,0.09,0,0,0,367.5388
2021/11/16 10:19:00.000,n,173,4.32,3.6,4.68,27.3,18.3,1016.32,0.09,0,0,0,393.91604
2021/11/16 10:20:00.011,n,191,1.8,1.08,2.52,27.3,18.1,1016.32,0.09,0,0,0,597.52296
2021/11/16 10:21:00.008,n,99,0.36,0,0.72,27.3,18.1,1016.32,0.09,0,0,0,643.35844
2021/11/16 10:22:00.000,n,26,6.48,4.68,7.2,27.5,18.1,1016.32,0.09,0,0,0,435.22312
2021/11/16 10:23:00.004,n,3,7.2,7.2,7.56,27.5,17.6,1016.32,0.09,0,0,0,497.71304
2021/11/16 10:24:00.000,n,321,2.88,0.72,7.92,27.4,18.5,1016.32,0.09,0,0,0,549.18828
2021/11/16 10:25:00.000,n,0,5.04,3.6,6.48,27.3,18.7,1016.32,0.09,0,0,0,488.1342
2021/11/16 10:26:00.000,n,52,2.52,0.72,3.96,27.4,19.3,1016.32,0.09,0,0,0,528.22364
2021/11/16 10:27:00.007,n,45,2.52,0.72,4.68,27.6,18.7,1016.32,0.09,0,0,0,503.47384
2021/11/16 10:28:00.004,n,28,10.440002,9,11.16,27.9,18.3,1016.32,0.09,0,0,0,753.00904
2021/11/16 10:29:00.002,n,22,7.92,7.56,7.92,27.7,17.7,1016.32,0.09,0,0,0,745.14128
2021/11/16 10:30:00.015,n,8,8.28,7.2,9.36,27.5,18.3,1016.32,0.09,0,0,0,800.79224
2021/11/16 10:31:00.000,n,43,9,6.84,9.72,27.4,18.3,1016.32,0.09,0,0,0,628.05396
2021/11/16 10:32:00.000,n,49,9,7.92,10.440002,27.4,18.7,1016.32,0.09,0,0,0,821.9244
2021/11/16 10:33:00.000,n,46,5.4,3.24,6.84,27.4,18.5,1016.32,0.09,0,0,0,693.1976
2021/11/16 10:34:00.004,n,44,9.72,8.28,11.16,27.3,17.9,1016.32,0.09,0,0,0,795.94544
2021/11/16 10:35:00.001,n,19,7.56,7.2,8.28,27.2,17.9,1016.32,0.09,0,0,0,876.43496
2021/11/16 10:36:00.000,n,9,9,8.28,9.72,27.3,17.2,1016.32,0.09,0,0,0,877.23296
2021/11/16 10:37:00.012,n,22,3.24,2.88,3.6,27.3,17.4,1016.32,0.09,0,0,0,714.30416
2021/11/16 10:38:00.009,n,20,5.04,2.88,7.56,27.3,17.7,1016.22,0.09,0,0,0,944.97512
2021/11/16 10:39:00.008,n,46,9.72,5.76,11.88,27.3,18,1016.22,0.09,0,0,0,574.95428
2021/11/16 10:40:00.000,n,347,5.04,3.6,6.12,27.3,18.7,1016.22,0.09,0,0,0,994.31168
2021/11/16 10:41:00.003,n,213,2.88,0.72,5.76,27.5,18.4,1016.22,0.09,0,0,0,1165.8278
2021/11/16 10:42:00.000,n,11,7.2,6.12,8.28,27.8,17.4,1016.22,0.09,0,0,0,1168.3932
2021/11/16 10:43:00.000,n,27,6.12,4.68,6.48,27.9,17.4,1016.22,0.09,0,0,0,1169.6172
2021/11/16 10:44:00.006,n,109,6.12,1.08,8.64,28.1,17,1016.22,0.09,0,0,0,1125.8784
2021/11/16 10:45:00.003,n,19,8.28,7.92,8.64,28.1,16,1016.22,0.09,0,0,0,1128.1692
2021/11/16 10:46:00.002,n,43,6.12,2.88,7.2,28,16.6,1016.12,0.09,0,0,0,1072.1276
2021/11/16 10:47:00.000,n,316,5.4,4.32,7.2,28.1,16.8,1016.12,0.09,0,0,0,967.4008
2021/11/16 10:48:00.013,n,13,12.24,11.52,13.68,28.2,16.200002,1016.12,0.09,0,0,0,931.55056
2021/11/16 10:49:00.000,n,19,12.6,11.52,13.32,28.1,16,1016.12,0.09,0,0,0,1020.1446
2021/11/16 10:50:00.000,n,15,9.36,9,9.72,27.8,15.9,1016.12,0.09,0,0,0,1012.4536
2021/11/16 10:51:00.003,n,6,7.92,6.84,9,27.6,16.200002,1016.12,0.09,0,0,0,966.94032
2021/11/16 10:52:00.000,n,56,5.4,1.8,11.52,27.8,16.6,1016.12,0.09,0,0,0,776.99984
2021/11/16 10:53:00.000,n,8,0.72,0.36,0.72,28.1,15.9,1016.12,0.09,0,0,0,777.53632
2021/11/16 10:54:00.000,n,286,3.96,1.8,13.32,28.2,17.2,1016.12,0.09,0,0,0,1509.1606
2021/11/16 10:55:00.009,n,293,2.88,2.52,3.96,28.4,17.9,1016.12,0.09,0,0,0,861.20208
2021/11/16 10:56:00.005,n,342,5.4,4.68,6.84,28.6,17.7,1016.02,0.09,0,0,0,766.9464
2021/11/16 10:57:00.004,n,16,9,3.6,11.16,28.6,16.200002,1016.12,0.09,0,0,0,816.81704
2021/11/16 10:58:00.001,n,11,5.4,5.4,5.4,28.3,16,1016.02,0.09,0,0,0,849.57032
2021/11/16 10:59:00.000,n,277,3.24,2.16,4.68,28.1,17.1,1016.02,0.09,0,0,0,804.1284
2021/11/16 11:00:00.000,n,132,4.32,3.6,4.68,28.1,16.3,1016.02,0.09,0,0,0,809.17848
2021/11/16 11:01:00.000,n,189,6.84,5.76,8.28,28.1,17.1,1015.92,0.09,0,0,0,779.82208
2021/11/16 11:02:00.008,n,144,4.68,1.08,12.96,28.2,17.8,1016.02,0.09,0,0,0,787.84336
2021/11/16 11:03:00.005,n,36,9.36,8.64,10.08,28.3,16.4,1016.02,0.09,0,0,0,849.6164
2021/11/16 11:04:00.002,n,249,3.24,0.36,9.72,28.1,18.3,1015.92,0.09,0,0,0,788.98776
2021/11/16 11:05:00.000,n,78,2.52,0.72,3.6,28.1,16.8,1015.92,0.09,0,0,0,857.3764
2021/11/16 11:06:00.013,n,7,5.04,1.8,6.84,28.2,17.4,1015.92,0.09,0,0,0,849.20688
2021/11/16 11:07:00.000,n,21,5.04,1.8,9.72,28.3,16.8,1015.92,0.09,0,0,0,725.85112
2021/11/16 11:08:00.003,n,18,10.440002,9.72,11.16,28.3,16.5,1015.92,0.09,0,0,0,927.42432
2021/11/16 11:09:00.000,n,27,9,6.84,11.16,28.3,16.5,1015.82,0.09,0,0,0,756.59848
2021/11/16 11:10:00.000,n,12,7.92,6.48,9.36,28.1,16.3,1015.92,0.09,0,0,0,820.36408
2021/11/16 11:11:00.000,n,0,7.2,6.84,7.56,28,17.5,1015.82,0.09,0,0,0,763.97768
2021/11/16 11:12:00.009,n,93,4.68,2.16,15.84,28,17,1015.82,0.09,0,0,0,793.0908
2021/11/16 11:13:00.005,n,13,5.76,4.68,6.84,28.1,15.9,1015.82,0.09,0,0,0,785.018
2021/11/16 11:14:00.003,n,2,4.68,4.32,5.04,28,15.9,1015.82,0.09,0,0,0,792.13896
2021/11/16 11:15:00.016,n,8,2.52,0.36,3.96,27.9,16.3,1015.82,0.09,0,0,0,736.76304
2021/11/16 11:16:00.000,n,36,4.68,3.96,5.76,27.9,16.3,1015.82,0.09,0,0,0,699.48576
2021/11/16 11:17:00.000,n,348,1.8,0.36,2.88,28,17.6,1015.82,0.09,0,0,0,654.05028
2021/11/16 11:18:00.000,n,222,3.24,0.72,5.04,28.1,17,1015.82,0.09,0,0,0,670.77208
2021/11/16 11:19:00.004,n,25,6.84,5.04,8.64,28.3,16.8,1015.72,0.09,0,0,0,663.5608
2021/11/16 11:20:00.001,n,77,3.6,3.24,3.96,28.3,16.8,1015.72,0.09,0,0,0,631.9168
2021/11/16 11:21:00.000,n,294,1.44,0.72,1.44,28.3,17.7,1015.72,0.09,0,0,0,616.4084
2021/11/16 11:22:00.000,n,70,6.84,3.96,9.72,28.6,17.1,1015.72,0.09,0,0,0,669.4528
2021/11/16 11:23:00.011,n,33,10.440002,4.68,12.96,28.6,17.1,1015.62,0.09,0,0,0,648.34444
2021/11/16 11:24:00.008,n,21,6.48,2.16,9.36,28.5,17.2,1015.72,0.09,0,0,0,771.93936
2021/11/16 11:25:00.000,n,71,3.6,1.44,6.12,28.5,17.2,1015.72,0.09,0,0,0,714.14216
2021/11/16 11:26:00.002,n,28,8.64,5.76,10.08,28.4,17,1015.72,0.09,0,0,0,683.61056
2021/11/16 11:27:00.000,n,25,7.92,6.84,8.64,28.3,17.1,1015.72,0.09,0,0,0,579.94568
2021/11/16 11:28:00.000,n,6,5.76,3.6,10.440002,28,17.3,1015.72,0.09,0,0,0,597.94496
2021/11/16 11:29:00.000,n,19,6.12,5.4,8.28,27.9,17.5,1015.72,0.09,0,0,0,686.30344
2021/11/16 11:30:00.008,n,9,4.68,2.52,6.12,27.8,17.6,1015.72,0.09,0,0,0,692.03432
2021/11/16 11:31:00.004,n,21,10.440002,9.72,11.52,27.8,17.3,1015.62,0.09,0,0,0,611.36992
2021/11/16 11:32:00.001,n,353,6.48,5.76,7.2,27.7,17.7,1015.62,0.09,0,0,0,730.20016
2021/11/16 11:33:00.019,n,10,7.92,7.56,8.64,27.7,18.1,1015.62,0.09,0,0,0,777.71424
2021/11/16 11:34:00.000,n,31,6.84,6.12,7.56,27.9,17.7,1015.62,0.09,0,0,0,625.9012
2021/11/16 11:35:00.000,n,157,2.88,1.08,5.4,28,18.5,1015.62,0.09,0,0,0,665.00948
2021/11/16 11:36:00.000,n,53,7.92,7.56,8.64,28.2,18.2,1015.62,0.09,0,0,0,727.63184
2021/11/16 11:37:00.005,n,53,11.16,7.92,12.24,28.3,17.6,1015.62,0.09,0,0,0,694.06984
2021/11/16 11:38:00.002,n,62,8.64,8.64,9,28.3,17.5,1015.62,0.09,0,0,0,690.43728
2021/11/16 11:39:00.000,n,87,6.84,6.48,7.2,28.2,17,1015.62,0.09,0,0,0,653.62548
2021/11/16 11:40:00.013,n,107,7.92,7.2,8.64,28.1,17.3,1015.62,0.09,0,0,0,782.99832
2021/11/16 11:41:00.010,n,114,8.64,7.2,9.36,28.1,17.2,1015.52,0.09,0,0,0,839.53248
2021/11/16 11:42:00.007,n,138,4.68,3.96,5.4,28.1,17.5,1015.52,0.09,0,0,0,1191.7876
2021/11/16 11:43:00.000,n,182,3.24,1.44,13.68,28.1,17.4,1015.52,0.09,0,0,0,1171.7062
2021/11/16 11:44:00.002,n,141,12.96,3.6,21.24,28.2,17.9,1015.52,0.09,0,0,0,1176.6422
2021/11/16 11:45:00.000,n,165,6.48,2.88,11.16,28.6,17.9,1015.52,0.09,0,0,0,1208.1286
2021/11/16 11:46:00.000,n,105,9.72,5.04,29.519998,29,16.9,1015.52,0.09,0,0,0,910.90792
2021/11/16 11:47:00.000,n,126,14.76,7.2,25.919998,29,16.9,1015.42,0.09,0,0,0,1073.148
2021/11/16 11:48:00.007,n,119,18.359998,17.64,19.08,28.7,16.4,1015.52,0.09,0,0,0,936.33056
2021/11/16 11:49:00.004,n,62,9,7.92,10.08,28.6,17,1015.52,0.09,0,0,0,1222.7052
2021/11/16 11:50:00.001,n,50,9.72,6.84,14.04,28.5,17,1015.42,0.09,0,0,0,967.04456
2021/11/16 11:51:00.015,n,125,2.52,1.44,5.04,28.5,17.3,1015.42,0.09,0,0,0,1033.7576
2021/11/16 11:52:00.000,n,227,2.52,0.36,5.4,28.6,16.6,1015.52,0.09,0,0,0,727.45144
2021/11/16 11:53:00.000,n,68,3.24,1.44,5.04,28.8,16.9,1015.42,0.09,0,0,0,1110.8828
2021/11/16 11:54:00.000,n,110,5.4,2.52,16.2,29.1,16.9,1015.42,0.09,0,0,0,1165.9796
