"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/15 08:08:00.000,n,248,6.48,5.04,8.64,23.6,28.2,1014.02,0,0,0,0,652.76368
2021/11/15 08:09:00.000,n,283,5.04,4.32,5.4,23.7,28.7,1014.02,0,0,0,0,655.34972
2021/11/15 08:10:00.007,n,269,3.96,3.6,4.68,23.7,29,1014.02,0,0,0,0,659.11436
2021/11/15 08:11:00.004,n,283,7.2,6.48,8.28,23.8,30.5,1014.02,0,0,0,0,661.02232
2021/11/15 08:12:00.001,n,229,5.04,3.96,5.4,23.8,29.4,1014.02,0,0,0,0,663.96028
2021/11/15 08:13:00.000,n,253,4.68,4.32,6.48,23.8,28.2,1014.02,0,0,0,0,666.95588
2021/11/15 08:14:00.012,n,266,5.76,5.04,6.48,23.9,28.7,1014.02,0,0,0,0,671.36808
2021/11/15 08:15:00.009,n,279,9.72,6.84,13.32,23.9,29.2,1014.02,0,0,0,0,672.84544
2021/11/15 08:16:00.000,n,285,7.92,6.84,8.64,23.8,31,1014.02,0,0,0,0,677.47192
2021/11/15 08:17:00.000,n,233,6.48,6.12,7.2,23.8,29.6,1014.12,0,0,0,0,679.34328
2021/11/15 08:18:00.002,n,276,9.72,8.28,12.6,23.7,29.4,1014.12,0,0,0,0,681.92872
2021/11/15 08:19:00.000,n,278,10.8,9.72,11.88,23.7,29.5,1014.12,0,0,0,0,684.4672
2021/11/15 08:20:00.000,n,252,11.52,8.64,12.96,23.7,29.7,1014.12,0,0,0,0,687.74232
2021/11/15 08:21:00.009,n,281,10.08,8.28,12.6,23.7,29.5,1014.12,0,0,0,0,691.15264
2021/11/15 08:22:00.006,n,257,6.12,4.68,6.84,23.7,28.6,1014.12,0,0,0,0,693.94624
2021/11/15 08:23:00.003,n,307,3.6,3.24,3.96,23.6,29.3,1014.12,0,0,0,0,698.1784
2021/11/15 08:24:00.001,n,271,5.76,4.68,6.84,23.7,29.5,1014.12,0,0,0,0,700.7596
2021/11/15 08:25:00.000,n,247,1.44,0.72,1.8,23.8,29.7,1014.12,0,0,0,0,702.99656
2021/11/15 08:26:00.000,n,203,3.96,1.44,11.52,24,28.9,1014.12,0,0,0,0,707.71056
2021/11/15 08:27:00.000,n,256,5.4,4.68,7.56,24.2,28.6,1014.12,0,0,0,0,710.93016
2021/11/15 08:28:00.006,n,285,4.68,4.32,5.04,24.3,28.7,1014.12,0,0,0,0,712.87352
2021/11/15 08:29:00.004,n,263,8.28,7.92,8.64,24.3,27.8,1014.12,0,0,0,0,716.16304
2021/11/15 08:30:00.002,n,291,5.4,4.32,7.2,24.3,28.6,1014.12,0,0,0,0,719.99024
2021/11/15 08:31:00.000,n,252,7.2,6.48,8.28,24.3,27.8,1014.12,0,0,0,0,721.6984
2021/11/15 08:32:00.010,n,108,0.72,0.72,1.08,24.3,28.4,1014.12,0,0,0,0,725.57864
2021/11/15 08:33:00.009,n,264,4.32,3.96,4.68,24.3,30.6,1014.12,0,0,0,0,728.31888
2021/11/15 08:34:00.000,n,262,7.2,6.84,7.92,24.3,28.4,1014.12,0,0,0,0,731.08768
2021/11/15 08:35:00.002,n,247,3.6,2.88,4.32,24.3,27.8,1014.12,0,0,0,0,734.18952
2021/11/15 08:36:00.000,n,245,3.96,3.24,5.04,24.3,28.2,1014.22,0,0,0,0,737.47016
2021/11/15 08:37:00.000,n,211,2.88,2.16,7.56,24.3,28.5,1014.22,0,0,0,0,739.018
2021/11/15 08:38:00.000,n,281,4.32,3.96,4.68,24.4,29.1,1014.22,0,0,0,0,740.28936
2021/11/15 08:39:00.007,n,311,0.72,0.36,1.08,24.5,28.9,1014.22,0,0,0,0,745.67264
2021/11/15 08:40:00.005,n,262,2.16,1.08,7.2,24.6,34.5,1014.22,0,0,0,0,749.50536
2021/11/15 08:41:00.002,n,215,4.32,4.32,4.68,24.8,29.5,1014.22,0,0,0,0,751.94528
2021/11/15 08:42:00.016,n,250,10.8,9.36,12.24,24.9,28.4,1014.22,0,0,0,0,754.07328
2021/11/15 08:43:00.000,n,289,2.52,0.72,4.32,24.9,28.3,1014.22,0,0,0,0,756.74752
2021/11/15 08:44:00.000,n,216,4.32,1.08,8.64,25,28.2,1014.12,0,0,0,0,758.8388
2021/11/15 08:45:00.000,n,275,7.92,5.04,9.36,25,28.4,1014.12,0,0,0,0,762.43592
2021/11/15 08:46:00.005,n,275,3.96,1.8,8.28,25.1,29,1014.12,0,0,0,0,766.00344
2021/11/15 08:47:00.002,n,123,3.24,0.72,5.04,25.2,28.9,1014.12,0,0,0,0,769.57552
2021/11/15 08:48:00.000,n,177,3.96,0.72,7.2,25.3,27.4,1014.12,0,0,0,0,772.30136
2021/11/15 08:49:00.011,n,255,14.04,10.08,15.48,25.3,27.3,1014.12,0,0,0,0,774.09304
2021/11/15 08:50:00.009,n,280,5.04,4.68,5.76,25.3,26.4,1014.22,0,0,0,0,776.46664
2021/11/15 08:51:00.007,n,213,2.88,1.44,3.96,25.1,27.4,1014.22,0,0,0,0,778.8092
2021/11/15 08:52:00.000,n,167,5.04,3.96,6.12,25.1,26.8,1014.12,0,0,0,0,780.50416
2021/11/15 08:53:00.000,n,242,2.52,0.72,4.32,25.1,27.7,1014.12,0,0,0,0,784.86752
2021/11/15 08:54:00.000,n,252,4.68,2.88,6.84,25.1,27.5,1014.12,0,0,0,0,786.03056
2021/11/15 08:55:00.000,n,239,8.28,5.76,9.36,25.2,27.5,1014.12,0,0,0,0,789.1272
2021/11/15 08:56:00.000,n,210,2.88,1.8,3.24,25.2,27.8,1014.12,0,0,0,0,790.26368
2021/11/15 08:57:00.006,n,343,3.24,2.52,3.96,25.1,27.1,1014.12,0,0,0,0,792.38552
2021/11/15 08:58:00.003,n,253,6.12,3.6,9.36,25.2,27.4,1014.12,0,0,0,0,795.73728
2021/11/15 08:59:00.000,n,218,3.96,1.44,7.56,25.3,28.1,1014.12,0,0,0,0,798.79856
2021/11/15 09:00:00.014,n,269,2.88,1.8,5.4,25.4,27.5,1014.12,0,0,0,0,802.6456
2021/11/15 09:01:00.000,n,119,4.68,3.96,6.12,25.5,26.5,1014.12,0,0,0,0,805.788
2021/11/15 09:02:00.000,n,160,3.96,1.08,6.48,25.5,26.4,1014.12,0,0,0,0,809.60784
2021/11/15 09:03:00.000,n,238,5.04,2.52,6.48,25.6,27.3,1014.12,0,0,0,0,808.72984
2021/11/15 09:04:00.003,n,193,2.52,1.8,3.96,25.7,26.1,1014.12,0,0,0,0,811.48288
2021/11/15 09:05:00.001,n,276,4.32,0.72,7.56,25.6,24.1,1014.12,0,0,0,0,816.71024
2021/11/15 09:06:00.000,n,268,6.12,5.76,6.48,25.5,23.8,1014.02,0,0,0,0,818.63888
2021/11/15 09:07:00.010,n,280,5.04,4.32,6.48,25.4,24,1014.02,0,0,0,0,821.9208
2021/11/15 09:08:00.007,n,198,2.88,2.16,4.32,25.3,24,1014.02,0,0,0,0,824.082
2021/11/15 09:09:00.004,n,277,15.48,13.32,17.64,25.4,24.4,1014.02,0,0,0,0,826.60552
2021/11/15 09:10:00.002,n,295,5.04,3.96,5.76,25.4,27.5,1014.02,0,0,0,0,829.54224
2021/11/15 09:11:00.000,n,223,13.68,11.16,15.48,25.4,24.2,1014.02,0,0,0,0,831.84264
2021/11/15 09:12:00.000,n,300,6.84,1.44,8.28,25.3,23.8,1014.02,0,0,0,0,834.22544
2021/11/15 09:13:00.000,n,305,7.2,5.76,8.28,25.3,27.7,1013.92,0,0,0,0,835.99976
2021/11/15 09:14:00.006,n,49,4.68,3.96,5.4,25.5,23.2,1013.92,0,0,0,0,840.15072
2021/11/15 09:15:00.003,n,191,3.96,3.24,5.4,25.5,24.1,1013.92,0,0,0,0,840.376
2021/11/15 09:16:00.000,n,103,2.16,1.08,5.76,25.7,23.9,1013.92,0,0,0,0,844.34752
2021/11/15 09:17:00.014,n,171,3.6,0.36,9.72,25.9,24.1,1013.92,0,0,0,0,844.18184
2021/11/15 09:18:00.012,n,232,5.4,3.6,7.56,26,23.8,1013.92,0,0,0,0,845.1968
2021/11/15 09:19:00.000,n,236,12.96,10.8,18,26,23.5,1013.92,0,0,0,0,849.4272
2021/11/15 09:20:00.000,n,267,7.92,2.52,11.88,25.9,24,1013.92,0,0,0,0,852.02912
2021/11/15 09:21:00.003,n,283,9.72,7.56,11.16,25.7,24.1,1013.92,0,0,0,0,853.71032
2021/11/15 09:22:00.001,n,275,9,8.28,10.8,25.6,24.6,1013.92,0,0,0,0,856.6788
2021/11/15 09:23:00.000,n,246,10.08,8.28,14.4,25.6,24.2,1014.02,0,0,0,0,857.34592
2021/11/15 09:24:00.000,n,262,7.2,1.8,9.36,25.6,24.5,1014.02,0,0,0,0,862.63368
2021/11/15 09:25:00.010,n,269,6.48,5.4,8.28,25.7,24.3,1013.92,0,0,0,0,863.87664
2021/11/15 09:26:00.009,n,284,5.76,5.04,6.48,25.8,25.2,1013.92,0,0,0,0,865.78184
2021/11/15 09:27:00.006,n,294,4.32,3.6,5.04,25.9,29.1,1013.82,0,0,0,0,869.79952
2021/11/15 09:28:00.000,n,278,12.24,9,14.04,26,25.4,1013.92,0,0,0,0,872.80216
2021/11/15 09:29:00.000,n,242,9.72,5.4,13.68,26,22.8,1013.92,0,0,0,0,872.59856
2021/11/15 09:30:00.000,n,292,6.12,5.04,6.84,25.9,23.2,1013.92,0,0,0,0,872.18472
2021/11/15 09:31:00.000,n,231,3.24,1.8,6.84,25.9,23.9,1013.92,0,0,0,0,874.4028
2021/11/15 09:32:00.007,n,271,9.36,5.76,11.88,25.9,23.4,1013.82,0,0,0,0,877.99136
2021/11/15 09:33:00.004,n,265,11.16,6.84,11.88,25.8,24.3,1013.82,0,0,0,0,879.95816
2021/11/15 09:34:00.001,n,236,10.440002,8.64,13.68,25.8,24.4,1013.82,0,0,0,0,881.63512
2021/11/15 09:35:00.000,n,260,9,6.84,10.440002,25.9,24.9,1013.92,0,0,0,0,883.11432
2021/11/15 09:36:00.014,n,315,2.88,1.08,4.68,25.9,25.3,1013.82,0,0,0,0,885.09304
2021/11/15 09:37:00.000,n,273,26.64,23.04,29.16,26,25.8,1013.82,0,0,0,0,888.20616
2021/11/15 09:38:00.000,n,255,12.6,10.440002,14.76,26,23.7,1013.82,0,0,0,0,891.5292
2021/11/15 09:39:00.000,n,248,13.32,9.36,16.2,25.9,24.3,1013.82,0,0,0,0,893.61632
2021/11/15 09:40:00.002,n,257,7.2,5.76,9,25.8,23.6,1013.72,0,0,0,0,895.3824
2021/11/15 09:41:00.000,n,217,16.2,12.96,20.880002,25.6,24.4,1013.82,0,0,0,0,894.32432
2021/11/15 09:42:00.000,n,249,8.28,4.68,12.6,25.6,25.1,1013.82,0,0,0,0,896.35496
2021/11/15 09:43:00.010,n,252,4.32,2.16,5.76,25.7,24.8,1013.82,0,0,0,0,897.5864
2021/11/15 09:44:00.008,n,294,6.84,5.76,9,25.8,25.4,1013.82,0,0,0,0,898.6804
2021/11/15 09:45:00.004,n,235,5.76,4.32,9,26.1,24.9,1013.82,0,0,0,0,902.7228
2021/11/15 09:46:00.001,n,285,20.16,10.8,22.319998,26.2,24.4,1013.82,0,0,0,0,902.57352
2021/11/15 09:47:00.000,n,262,15.84,12.96,17.64,26.1,24.8,1013.82,0,0,0,0,905.70984
2021/11/15 09:48:00.000,n,257,17.64,8.28,24.119998,26.1,23.7,1013.82,0,0,0,0,910.34848
2021/11/15 09:49:00.000,n,273,11.16,8.64,14.04,25.9,22.7,1013.72,0,0,0,0,912.06936
2021/11/15 09:50:00.004,n,283,14.04,12.6,16.56,25.8,23.6,1013.72,0,0,0,0,911.5024
2021/11/15 09:51:00.002,n,245,11.52,9,14.04,25.8,24.4,1013.72,0,0,0,0,914.85472
2021/11/15 09:52:00.000,n,291,10.440002,9,11.16,25.8,24.5,1013.72,0,0,0,0,917.14048
2021/11/15 09:53:00.011,n,297,10.08,8.64,11.52,25.9,26.9,1013.72,0,0,0,0,918.59104
2021/11/15 09:54:00.009,n,289,15.84,10.440002,21.24,25.9,24.1,1013.72,0,0,0,0,917.97792
2021/11/15 09:55:00.002,n,283,5.04,3.96,6.12,26,23.6,1013.72,0,0,0,0,922.07792
2021/11/15 09:56:00.000,n,256,22.319998,20.880002,24.119998,26,25.4,1013.72,0,0,0,0,922.12312
2021/11/15 09:57:00.000,n,254,26.64,24.84,28.44,26,25.4,1013.72,0,0,0,0,923.78632
2021/11/15 09:58:00.000,n,261,20.16,18.72,21.96,25.9,24.6,1013.72,0,0,0,0,925.73608
2021/11/15 09:59:00.006,n,252,17.64,16.2,19.44,25.9,25.2,1013.72,0,0,0,0,929.15496
2021/11/15 10:00:00.004,n,273,20.519998,18.359998,21.96,25.9,23.8,1013.62,0,0,0,0,929.78848
2021/11/15 10:01:00.000,n,219,15.48,12.6,18,26,22.8,1013.72,0,0,0,0,929.78848
2021/11/15 10:02:00.011,n,280,5.4,3.24,7.2,26,22.9,1013.72,0,0,0,0,933.82264
2021/11/15 10:03:00.008,n,144,5.76,2.88,9,26.2,23,1013.62,0,0,0,0,935.17336
2021/11/15 10:04:00.000,n,261,6.12,5.4,7.2,26.4,22.6,1013.62,0,0,0,0,936.93112
2021/11/15 10:05:00.001,n,313,2.88,1.44,3.6,26.5,22.6,1013.62,0,0,0,0,939.29288
2021/11/15 10:06:00.000,n,267,12.96,9.36,17.64,26.6,22.7,1013.62,0,0,0,0,939.72016
2021/11/15 10:07:00.000,n,266,7.2,2.16,11.52,26.6,22.6,1013.62,0,0,0,0,941.59288
2021/11/15 10:08:00.008,n,268,16.919998,12.24,20.519998,26.7,22.8,1013.62,0,0,0,0,944.57248
2021/11/15 10:09:00.005,n,277,11.16,1.08,12.6,26.7,23,1013.62,0,0,0,0,945.24264
2021/11/15 10:10:00.002,n,241,9.72,6.12,11.52,26.7,22.5,1013.62,0,0,0,0,946.84888
2021/11/15 10:11:00.012,n,260,18.359998,16.919998,19.08,26.7,23.3,1013.62,0,0,0,0,949.58744
2021/11/15 10:12:00.010,n,248,9.72,7.56,15.12,26.7,22.5,1013.62,0,0,0,0,947.81128
2021/11/15 10:13:00.000,n,274,10.440002,9,11.52,26.7,22.6,1013.62,0,0,0,0,949.60648
2021/11/15 10:14:00.000,n,265,30.599998,29.88,31.319998,26.7,25.6,1013.72,0,0,0,0,951.7296
2021/11/15 10:15:00.000,n,271,30.599998,22.68,34.2,26.6,25.2,1013.62,0,0,0,0,953.68408
2021/11/15 10:16:00.000,n,287,21.96,18.359998,24.119998,26.4,24,1013.62,0,0,0,0,958.91248
2021/11/15 10:17:00.000,n,261,18.359998,2.52,21.96,26.3,23.8,1013.62,0,0,0,0,957.98496
2021/11/15 10:18:00.008,n,351,2.16,0.72,3.96,26.3,25.5,1013.62,0,0,0,0,959.83936
2021/11/15 10:19:00.005,n,275,28.08,18.72,42.12,26.4,25.6,1013.52,0,0,0,0,960.84808
2021/11/15 10:20:00.011,n,273,10.440002,3.6,16.919998,26.4,24,1013.62,0,0,0,0,962.312
2021/11/15 10:21:00.008,n,227,16.2,11.16,21.96,26.2,23.8,1013.62,0,0,0,0,964.74824
2021/11/15 10:22:00.000,n,256,15.84,10.08,19.8,26.1,22,1013.52,0,0,0,0,966.26112
2021/11/15 10:23:00.000,n,264,16.56,12.6,19.8,26,22.6,1013.52,0,0,0,0,966.93656
2021/11/15 10:24:00.000,n,266,18,14.76,23.04,26,23.5,1013.52,0,0,0,0,966.5956
2021/11/15 10:25:00.000,n,270,24.119998,23.04,24.48,25.9,23.4,1013.52,0,0,0,0,969.98768
2021/11/15 10:26:00.007,n,273,24.48,21.599998,29.519998,25.9,25,1013.42,0,0,0,0,970.96952
2021/11/15 10:27:00.004,n,339,16.2,14.04,18,25.9,25.1,1013.22,0,0,0,0,970.42208
2021/11/15 10:28:00.000,n,275,6.48,2.88,10.440002,26.1,23.4,1013.22,0,0,0,0,968.70352
2021/11/15 10:29:00.010,n,269,28.44,26.28,33.119998,26.2,25.5,1013.32,0,0,0,0,974.7156
2021/11/15 10:30:00.008,n,239,12.24,4.32,16.2,26.2,23,1013.32,0,0,0,0,973.26384
2021/11/15 10:31:00.000,n,228,20.16,16.919998,25.56,26.1,23.4,1013.32,0,0,0,0,974.56424
2021/11/15 10:32:00.001,n,276,28.44,26.64,32.039998,26,25.3,1013.42,0,0,0,0,978.09872
2021/11/15 10:33:00.000,n,288,9,5.76,15.12,26,23.4,1013.32,0,0,0,0,980.07272
2021/11/15 10:34:00.000,n,226,7.56,5.76,10.08,26,22.9,1013.32,0,0,0,0,977.69608
2021/11/15 10:35:00.000,n,249,18.359998,16.56,21.24,26,23.6,1013.22,0,0,0,0,980.43856
2021/11/15 10:36:00.005,n,275,22.319998,16.2,26.28,26,23.5,1013.22,0,0,0,0,981.31744
2021/11/15 10:37:00.003,n,261,13.32,10.08,15.48,26.1,23.1,1013.22,0,0,0,0,981.832
2021/11/15 10:38:00.000,n,272,27,18.72,31.68,26.1,26,1013.22,0,0,0,0,980.66456
2021/11/15 10:39:00.014,n,260,19.8,15.84,22.319998,26.2,23.5,1013.22,0,0,0,0,981.24208
2021/11/15 10:40:00.000,n,252,18.72,10.8,25.199998,26.2,24.1,1013.32,0,0,0,0,987.69528
2021/11/15 10:41:00.000,n,246,13.32,10.8,17.28,26.2,23,1013.22,0,0,0,0,986.17832
2021/11/15 10:42:00.000,n,315,6.84,2.88,17.28,26.2,24.2,1013.12,0,0,0,0,986.62832
2021/11/15 10:43:00.002,n,262,19.44,11.52,23.759998,26.3,23.9,1013.12,0,0,0,0,988.36072
2021/11/15 10:44:00.000,n,227,7.92,5.04,10.08,26.5,23.7,1013.22,0,0,0,0,991.06312
2021/11/15 10:45:00.000,n,263,17.28,15.12,18.72,26.7,23,1013.12,0,0,0,0,986.89744
2021/11/15 10:46:00.011,n,317,15.12,11.16,21.599998,26.7,24.8,1013.12,0,0,0,0,989.3704
2021/11/15 10:47:00.007,n,32,4.32,1.44,6.84,26.7,26.8,1013.12,0,0,0,0,991.65152
2021/11/15 10:48:00.005,n,264,35.28,34.92,36,26.7,25.3,1013.12,0,0,0,0,994.2032
2021/11/15 10:49:00.000,n,6,6.84,2.16,12.96,26.5,23.3,1013.12,0,0,0,0,993.83456
2021/11/15 10:50:00.000,n,284,14.4,9,19.44,26.5,23.4,1013.22,0,0,0,0,992.40896
2021/11/15 10:51:00.004,n,214,9,5.76,13.68,26.4,22,1013.02,0,0,0,0,993.69704
2021/11/15 10:52:00.001,n,99,2.88,1.08,3.96,26.5,22.1,1013.12,0,0,0,0,994.07216
2021/11/15 10:53:00.000,n,236,8.64,8.28,9.36,26.6,22.7,1013.12,0,0,0,0,997.32352
2021/11/15 10:54:00.000,n,278,21.599998,18.72,23.4,26.7,22.6,1013.02,0,0,0,0,996.1636
2021/11/15 10:55:00.010,n,269,10.440002,5.76,14.4,26.7,22.3,1013.02,0,0,0,0,997.83416
2021/11/15 10:56:00.008,n,244,24.48,20.519998,26.64,26.8,22.9,1013.12,0,0,0,0,998.96128
2021/11/15 10:57:00.004,n,267,34.2,33.119998,38.16,26.7,25.4,1013.12,0,0,0,0,1000.8894
2021/11/15 10:58:00.000,n,265,29.88,24.84,33.839996,26.6,24.7,1013.12,0,0,0,0,1000.877
2021/11/15 10:59:00.000,n,244,11.52,5.04,15.48,26.5,22.6,1013.02,0,0,0,0,1000.8894
2021/11/15 11:00:00.000,n,283,10.440002,5.04,13.68,26.5,22.7,1013.12,0,0,0,0,1000.1062
2021/11/15 11:01:00.003,n,272,21.599998,6.48,28.08,26.5,24.6,1013.12,0,0,0,0,1000.019
2021/11/15 11:02:00.000,n,252,26.28,23.04,29.16,26.5,24.2,1013.02,0,0,0,0,1000.7588
2021/11/15 11:03:00.000,n,260,32.760002,31.319998,34.2,26.4,24.4,1013.02,0,0,0,0,1001.5196
2021/11/15 11:04:00.012,n,248,29.16,23.4,37.8,26.4,25.5,1013.12,0,0,0,0,1002.8494
2021/11/15 11:05:00.001,n,292,21.24,14.4,25.56,26.3,23.7,1013.02,0,0,0,0,1002.7622
2021/11/15 11:06:00.015,n,258,19.08,17.28,21.24,26.3,23.5,1013.02,0,0,0,0,1004.4088
2021/11/15 11:07:00.000,n,41,3.6,1.08,5.76,26.3,23.4,1013.02,0,0,0,0,1004.072
2021/11/15 11:08:00.000,n,239,26.28,19.08,29.88,26.5,23.4,1012.92,0,0,0,0,1003.9598
2021/11/15 11:09:00.000,n,252,22.68,19.08,26.64,26.5,23.6,1013.02,0,0,0,0,1006.3518
2021/11/15 11:10:00.003,n,247,21.24,7.56,26.28,26.5,24,1013.12,0,0,0,0,1006.4204
2021/11/15 11:11:00.000,n,283,34.92,32.760002,40.32,26.4,25.1,1013.02,0,0,0,0,1004.9696
2021/11/15 11:12:00.006,n,247,8.64,7.56,11.52,26.3,23.2,1013.02,0,0,0,0,1003.6792
2021/11/15 11:13:00.003,n,306,5.04,2.88,6.84,26.3,23.3,1013.02,0,0,0,0,1009.1122
2021/11/15 11:14:00.000,n,277,30.599998,27.72,32.399998,26.4,25.1,1013.02,0,0,0,0,1007.6706
2021/11/15 11:15:00.013,n,256,34.92,32.760002,40.68,26.5,25.3,1012.92,0,0,0,0,1006.0844
2021/11/15 11:16:00.000,n,255,28.08,24.119998,31.68,26.5,24.3,1012.92,0,0,0,0,1007.8572
2021/11/15 11:17:00.000,n,295,21.599998,18.72,23.759998,26.6,23.3,1012.82,0,0,0,0,1008.963
2021/11/15 11:18:00.000,n,287,15.12,12.6,19.08,26.7,23.5,1012.82,0,0,0,0,1008.6028
2021/11/15 11:19:00.000,n,260,24.84,21.599998,26.64,26.7,24,1012.72,0,0,0,0,1009.0892
2021/11/15 11:20:00.004,n,254,36,34.56,37.08,26.7,24.8,1012.82,0,0,0,0,1009.53
2021/11/15 11:21:00.001,n,268,20.880002,15.12,24.119998,26.7,24.6,1012.82,0,0,0,0,1008.5986
2021/11/15 11:22:00.000,n,257,27.359998,24.119998,28.44,26.6,24.2,1012.82,0,0,0,0,1009.8404
2021/11/15 11:23:00.012,n,222,16.56,10.08,20.519998,26.6,22.6,1012.72,0,0,0,0,1009.2444
2021/11/15 11:24:00.009,n,281,25.919998,22.68,29.519998,26.6,23.6,1012.72,0,0,0,0,1010.647
2021/11/15 11:25:00.000,n,285,17.64,13.32,21.24,26.6,24.5,1012.72,0,0,0,0,1009.8776
2021/11/15 11:26:00.003,n,279,15.84,9,20.16,26.6,23.2,1012.72,0,0,0,0,1009.9896
2021/11/15 11:27:00.001,n,250,19.08,14.4,21.599998,26.7,22.8,1012.72,0,0,0,0,1007.7844
2021/11/15 11:28:00.000,n,242,12.24,8.28,15.48,26.7,23,1012.72,0,0,0,0,1010.4858
2021/11/15 11:29:00.000,n,294,17.64,13.32,24.84,26.7,23,1012.72,0,0,0,0,1009.1934
2021/11/15 11:30:00.003,n,257,19.8,13.68,23.04,26.7,23.5,1012.62,0,0,0,0,1011.3342
2021/11/15 11:31:00.000,n,293,14.04,3.24,20.16,26.7,23.3,1012.62,0,0,0,0,1009.9882
2021/11/15 11:32:00.013,n,258,22.68,20.880002,25.199998,26.7,23.5,1012.62,0,0,0,0,1009.3674
2021/11/15 11:33:00.010,n,250,19.08,11.88,25.919998,26.7,22.9,1012.52,0,0,0,0,1010.838
2021/11/15 11:34:00.000,n,248,9.72,3.96,12.6,26.6,22.9,1012.52,0,0,0,0,1008.9948
2021/11/15 11:35:00.000,n,266,12.6,5.76,16.2,26.6,23.2,1012.52,0,0,0,0,1009.2804
2021/11/15 11:36:00.003,n,253,14.04,12.6,15.84,26.7,22.7,1012.52,0,0,0,0,1008.5846
2021/11/15 11:37:00.000,n,313,5.4,4.68,6.12,26.6,23.8,1012.42,0,0,0,0,1004.5208
2021/11/15 11:38:00.000,n,252,20.519998,16.2,24.48,26.7,23.5,1012.42,0,0,0,0,1010.4226
2021/11/15 11:39:00.000,n,250,30.239998,25.56,38.519996,26.7,25.1,1012.42,0,0,0,0,1007.7582
2021/11/15 11:40:00.000,n,275,8.64,5.04,13.68,26.8,23.4,1012.52,0,0,0,0,1011.0426
2021/11/15 11:41:00.013,n,184,5.4,2.88,6.48,26.9,22.7,1012.42,0,0,0,0,1009.3116
2021/11/15 11:42:00.010,n,263,11.16,8.28,15.48,27.1,22.5,1012.42,0,0,0,0,1009.5472
2021/11/15 11:43:00.000,n,195,2.52,0.36,4.68,27.1,22.6,1012.32,0,0,0,0,1009.9634
2021/11/15 11:44:00.000,n,272,6.12,4.68,8.28,27.3,24.1,1012.32,0,0,0,0,1009.7026
2021/11/15 11:45:00.000,n,195,6.84,4.32,7.92,27.5,22.7,1012.22,0,0,0,0,1008.7774
2021/11/15 11:46:00.000,n,212,3.96,1.8,7.2,27.8,24.9,1012.02,0,0,0,0,1009.4294
2021/11/15 11:47:00.000,n,293,8.64,5.04,12.96,27.9,25.2,1012.22,0,0,0,0,1009.5908
2021/11/15 11:48:00.008,n,313,6.12,1.44,12.24,27.9,22.8,1012.22,0,0,0,0,1008.3424
2021/11/15 11:49:00.005,n,248,10.8,8.64,12.6,27.9,22.4,1012.22,0,0,0,0,1009.2246
2021/11/15 11:50:00.002,n,286,18.359998,15.84,20.519998,27.9,22.1,1012.22,0,0,0,0,1011.3712
2021/11/15 11:51:00.000,n,283,4.32,0.72,6.12,27.9,23.6,1012.22,0,0,0,0,1008.3424
2021/11/15 11:52:00.000,n,280,10.8,9.36,12.6,27.9,23.3,1012.12,0,0,0,0,1007.2172
2021/11/15 11:53:00.000,n,317,6.12,2.16,15.84,28,25,1012.02,0,0,0,0,1009.1686
2021/11/15 11:54:00.000,n,271,18.72,15.12,19.44,28,22,1012.02,0,0,0,0,1007.6214
2021/11/15 11:55:00.004,n,334,6.84,5.04,10.08,28,21.9,1012.12,0,0,0,0,1007.957
2021/11/15 11:56:00.002,n,260,14.76,12.6,17.28,27.9,21.5,1012.02,0,0,0,0,1007.64
2021/11/15 11:57:00.000,n,355,5.04,1.44,7.92,28,23.9,1012.02,0,0,0,0,1009.6528
2021/11/15 11:58:00.011,n,221,8.28,2.52,15.12,28,21.5,1012.02,0,0,0,0,1005.4804
2021/11/15 11:59:00.008,n,205,7.2,3.6,12.6,28.1,21.2,1012.02,0,0,0,0,1004.3028
2021/11/15 12:00:00.005,n,249,11.88,8.64,13.32,28.1,21.6,1012.02,0,0,0,0,1004.577
2021/11/15 12:01:00.000,n,227,10.8,5.76,15.84,28,21.3,1012.02,0,0,0,0,1006.5078
2021/11/15 12:02:00.000,n,262,11.16,6.84,16.919998,28.1,21.2,1012.02,0,0,0,0,1005.1378
2021/11/15 12:03:00.000,n,296,16.56,15.48,17.28,28.1,21.9,1012.12,0,0,0,0,1000.4314
2021/11/15 12:04:00.000,n,260,14.4,13.32,15.48,28.2,21.4,1012.02,0,0,0,0,1004.4648
2021/11/15 12:05:00.008,n,266,8.64,5.76,12.24,28.1,20.7,1012.02,0,0,0,0,1001.1338
2021/11/15 12:06:00.006,n,266,16.919998,11.52,21.599998,28,21.9,1012.02,0,0,0,0,999.99584
2021/11/15 12:07:00.003,n,262,9,5.04,11.52,27.9,21.5,1012.02,0,0,0,0,1000.083
2021/11/15 12:08:00.000,n,269,7.2,5.76,9,27.8,21.3,1012.02,0,0,0,0,998.17824
2021/11/15 12:09:00.014,n,273,13.68,12.6,16.56,27.9,22.5,1012.02,0,0,0,0,997.69224
