"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/23 08:00:00.000,n,134,7.92,6.12,8.64,23.2,70.6,1017.12,1.03,0,0,0,232.25922
2021/11/23 08:01:00.000,n,136,16.56,12.6,18.72,23.2,69.6,1017.02,1.03,0,0,0,217.11762
2021/11/23 08:02:00.005,n,130,18.72,15.48,20.519998,23.1,69.1,1017.02,1.03,0,0,0,221.44042
2021/11/23 08:03:00.002,n,120,13.32,11.52,16.56,23,70,1017.02,1.03,0,0,0,280.77972
2021/11/23 08:04:00.000,n,136,9.72,8.64,11.16,22.9,70.6,1017.02,1.03,0,0,0,407.80152
2021/11/23 08:05:00.013,n,124,14.4,13.32,16.56,22.9,70.7,1017.12,1.03,0,0,0,389.15804
2021/11/23 08:06:00.009,n,125,10.8,9,15.48,22.9,70.6,1017.12,1.03,0,0,0,333.61602
2021/11/23 08:07:00.000,n,148,13.32,10.440002,18.72,23,70.6,1017.12,1.03,0,0,0,259.25292
2021/11/23 08:08:00.000,n,143,1.8,0.36,3.96,23,71.1,1017.12,1.03,0,0,0,269.79766
2021/11/23 08:09:00.000,n,175,5.4,2.88,9,23,71,1017.02,1.03,0,0,0,263.98864
2021/11/23 08:10:00.000,n,136,9,3.24,14.76,23,70.4,1017.02,1.03,0,0,0,277.8714
2021/11/23 08:11:00.000,n,136,15.84,14.76,16.919998,23,70.3,1017.02,1.03,0,0,0,296.73584
2021/11/23 08:12:00.009,n,129,17.28,15.84,18.72,22.9,70.2,1017.02,1.03,0,0,0,301.19416
2021/11/23 08:13:00.006,n,130,20.16,19.44,21.96,22.9,70.2,1017.02,1.03,0,0,0,320.8664
2021/11/23 08:14:00.003,n,118,7.56,5.04,9,22.9,71,1017.02,1.03,0,0,0,336.95984
2021/11/23 08:15:00.017,n,94,6.12,3.24,7.92,23,70.8,1017.02,1.03,0,0,0,349.78576
2021/11/23 08:16:00.000,n,115,5.04,2.16,14.76,23.1,70.7,1017.02,1.03,0,0,0,357.4878
2021/11/23 08:17:00.000,n,161,15.12,12.96,18.72,23.2,70.2,1017.02,1.03,0,0,0,330.76568
2021/11/23 08:18:00.000,n,131,11.88,11.16,12.96,23.3,69.9,1017.02,1.03,0,0,0,297.20672
2021/11/23 08:19:00.006,n,124,16.2,15.12,17.28,23.2,69.3,1016.92,1.03,0,0,0,338.39416
2021/11/23 08:20:00.003,n,126,20.519998,18,22.319998,23.1,69.3,1016.92,1.03,0,0,0,362.02912
2021/11/23 08:21:00.000,n,99,7.2,6.12,8.28,23.1,70.2,1017.02,1.03,0,0,0,374.8816
2021/11/23 08:22:00.000,n,145,11.88,9.72,17.64,23.1,70.1,1017.02,1.03,0,0,0,561.4514
2021/11/23 08:23:00.010,n,23,4.68,1.44,9,23.2,70.3,1017.02,1.03,0,0,0,367.01752
2021/11/23 08:24:00.007,n,148,14.04,9.72,21.599998,23.3,69.7,1016.92,1.03,0,0,0,302.7118
2021/11/23 08:25:00.000,n,135,16.56,14.4,19.08,23.3,69.4,1016.92,1.03,0,0,0,238.41492
2021/11/23 08:26:00.002,n,151,10.8,8.28,20.16,23.3,69.7,1016.92,1.03,0,0,0,204.92462
2021/11/23 08:27:00.000,n,110,15.12,14.4,15.84,23.2,69.1,1016.92,1.03,0,0,0,182.27082
2021/11/23 08:28:00.000,n,111,15.84,14.04,16.919998,23.2,69.7,1016.92,1.03,0,0,0,190.46052
2021/11/23 08:29:00.000,n,117,7.92,6.48,9,23.1,70,1016.92,1.03,0,0,0,210.50628
2021/11/23 08:30:00.008,n,125,7.92,6.48,9.72,23.2,70.1,1016.92,1.03,0,0,0,246.69494
2021/11/23 08:31:00.004,n,116,16.2,13.32,19.44,23.2,69.9,1016.92,1.03,0,0,0,281.29944
2021/11/23 08:32:00.001,n,107,16.2,12.96,18.72,23.1,70.3,1016.92,1.03,0,0,0,276.91436
2021/11/23 08:33:00.015,n,99,8.64,6.84,9,23,70.9,1017.02,1.03,0,0,0,248.31818
2021/11/23 08:34:00.000,n,91,9.72,6.84,13.68,23,70.9,1016.92,1.03,0,0,0,262.95532
2021/11/23 08:35:00.000,n,81,16.919998,8.28,25.56,23,71.2,1016.92,1.03,0,0,0,279.3332
2021/11/23 08:36:00.000,n,72,6.84,4.68,8.64,22.9,72,1017.02,1.03,0,0,0,316.23626
2021/11/23 08:37:00.004,n,74,13.68,8.28,16.919998,22.8,72.6,1017.02,1.03,0,0,0,379.45528
2021/11/23 08:38:00.001,n,94,6.48,2.52,10.8,22.8,73.5,1017.02,1.03,0,0,0,495.02992
2021/11/23 08:39:00.000,n,106,13.32,12.6,13.68,22.8,73.6,1017.02,1.03,0,0,0,873.9368
2021/11/23 08:40:00.011,n,103,13.68,9,21.24,22.8,74.1,1017.02,1.03,0,0,0,535.71436
2021/11/23 08:41:00.003,n,123,14.4,13.68,16.56,22.6,74.6,1017.02,1.03,0,0,0,465.49676
2021/11/23 08:42:00.000,n,126,11.52,7.92,14.04,22.5,75.4,1017.12,1.03,0,0,0,425.57244
2021/11/23 08:43:00.000,n,68,11.52,8.28,15.84,22.3,75.7,1017.02,1.03,0.1,0,0,443.09748
2021/11/23 08:44:00.000,n,106,3.96,1.8,9.72,22.4,78.2,1017.12,1.03,0,0,0,483.53968
2021/11/23 08:45:00.000,n,93,10.440002,10.08,11.88,22.3,76.7,1017.12,1.03,0,0,0,571.89384
2021/11/23 08:46:00.000,n,90,7.56,5.76,10.8,22.3,76.7,1017.12,1.03,0,0,0,507.6284
2021/11/23 08:47:00.008,n,132,6.12,3.96,7.2,22.3,78.6,1017.12,1.03,0,0,0,538.01964
2021/11/23 08:48:00.005,n,111,17.28,15.84,18,22.4,76.4,1017.12,1.03,0,0,0,427.44776
2021/11/23 08:49:00.003,n,114,11.16,8.64,12.6,22.3,76.8,1017.12,1.03,0,0,0,471.53284
2021/11/23 08:50:00.000,n,71,3.6,1.8,9.36,22.4,77.9,1017.12,1.03,0,0,0,600.7586
2021/11/23 08:51:00.015,n,113,7.92,6.84,8.28,22.5,77.2,1017.12,1.03,0,0,0,845.70248
2021/11/23 08:52:00.000,n,69,3.96,1.44,5.4,22.7,77.5,1017.12,1.03,0,0,0,920.36984
2021/11/23 08:53:00.000,n,122,11.88,8.64,16.56,22.8,75.8,1017.12,1.03,0,0,0,675.33632
2021/11/23 08:54:00.004,n,88,13.32,9.72,17.64,22.8,73,1017.12,1.03,0,0,0,664.06556
2021/11/23 08:55:00.001,n,86,6.48,1.8,9.72,22.8,72.9,1017.02,1.03,0,0,0,620.33696
2021/11/23 08:56:00.000,n,50,16.56,13.68,21.24,22.9,71.4,1017.02,1.03,0,0,0,1138.3038
2021/11/23 08:57:00.000,n,67,13.32,11.52,15.48,23,71.4,1017.02,1.03,0,0,0,443.18028
2021/11/23 08:58:00.011,n,61,11.16,7.56,15.84,23.1,70.4,1017.02,1.03,0,0,0,508.35848
2021/11/23 08:59:00.008,n,98,5.76,4.32,6.48,23.1,71.8,1017.02,1.03,0,0,0,527.95568
2021/11/23 09:00:00.006,n,134,27,24.48,33.119998,23.3,70.4,1017.02,1.03,0,0,0,440.47948
2021/11/23 09:01:00.000,n,162,17.64,1.8,29.16,23.3,71.4,1017.02,1.03,0,0,0,385.4932
2021/11/23 09:02:00.001,n,141,4.32,2.16,6.48,23.3,72.2,1017.12,1.03,0,0,0,399.10008
2021/11/23 09:03:00.000,n,71,10.08,8.28,12.96,23.4,70.6,1017.02,1.03,0,0,0,1173.2604
2021/11/23 09:04:00.000,n,92,19.44,16.56,24.119998,23.4,70.1,1017.02,1.03,0,0,0,881.52528
2021/11/23 09:05:00.009,n,76,5.04,3.96,7.2,23.4,70.6,1017.02,1.03,0,0,0,337.16036
2021/11/23 09:06:00.006,n,68,8.28,5.4,15.12,23.6,70.2,1017.02,1.03,0,0,0,360.6296
2021/11/23 09:07:00.004,n,132,15.12,12.6,16.2,23.8,69.4,1017.02,1.03,0,0,0,353.3292
2021/11/23 09:08:00.001,n,132,9.36,7.92,10.440002,23.8,69.5,1017.02,1.03,0,0,0,285.5289
2021/11/23 09:09:00.016,n,98,10.440002,6.48,13.32,23.8,69.8,1017.02,1.03,0,0,0,336.91592
2021/11/23 09:10:00.000,n,60,16.919998,14.4,20.519998,23.8,69,1017.02,1.03,0,0,0,375.11936
2021/11/23 09:11:00.000,n,93,9.36,7.56,12.6,23.7,69.4,1017.02,1.03,0,0,0,644.6994
2021/11/23 09:12:00.003,n,85,12.96,9.36,14.76,23.7,68.9,1017.02,1.03,0,0,0,791.11728
2021/11/23 09:13:00.001,n,96,14.76,12.96,16.919998,23.7,68.9,1017.02,1.03,0,0,0,430.7364
2021/11/23 09:14:00.000,n,117,16.56,14.04,19.8,23.7,67.5,1017.02,1.03,0,0,0,328.59408
2021/11/23 09:15:00.000,n,75,10.440002,6.84,12.24,23.7,68.2,1017.02,1.03,0,0,0,274.09672
2021/11/23 09:16:00.009,n,99,12.6,10.08,15.12,23.6,67.6,1017.02,1.03,0,0,0,225.93082
2021/11/23 09:17:00.006,n,94,17.28,16.56,18.359998,23.5,67.7,1017.02,1.03,0,0,0,226.9562
2021/11/23 09:18:00.003,n,119,9,5.76,10.8,23.4,68.5,1017.02,1.03,0,0,0,265.01284
2021/11/23 09:19:00.000,n,132,12.6,5.04,20.880002,23.5,68,1017.02,1.03,0,0,0,291.58084
2021/11/23 09:20:00.000,n,132,18.359998,14.76,21.24,23.5,67.6,1017.02,1.03,0,0,0,301.10568
2021/11/23 09:21:00.000,n,53,15.48,12.6,20.880002,23.5,67.9,1017.02,1.03,0,0,0,329.05398
2021/11/23 09:22:00.000,n,82,10.440002,9,11.52,23.5,67.6,1017.02,1.03,0,0,0,354.5078
2021/11/23 09:23:00.005,n,121,6.48,4.32,8.64,23.5,67.4,1017.02,1.03,0,0,0,365.06412
2021/11/23 09:24:00.002,n,101,20.16,18.72,21.96,23.5,66.6,1017.12,1.03,0,0,0,362.97548
2021/11/23 09:25:00.000,n,43,12.24,5.04,16.56,23.4,67.2,1017.12,1.03,0,0,0,416.83476
2021/11/23 09:26:00.014,n,106,19.8,18,20.880002,23.4,67.2,1017.02,1.03,0,0,0,433.18788
2021/11/23 09:27:00.010,n,54,14.4,12.96,15.84,23.5,67.9,1017.12,1.03,0,0,0,415.67876
2021/11/23 09:28:00.000,n,72,7.56,2.52,12.24,23.6,67.9,1017.12,1.03,0,0,0,412.08348
2021/11/23 09:29:00.000,n,101,10.440002,7.56,15.12,23.7,66.9,1017.02,1.03,0,0,0,430.94332
2021/11/23 09:30:00.002,n,77,10.440002,6.84,14.4,23.7,66.699996,1017.02,1.03,0,0,0,441.96016
2021/11/23 09:31:00.000,n,115,10.440002,9,12.96,23.7,66.9,1017.12,1.03,0,0,0,453.6542
2021/11/23 09:32:00.000,n,87,12.24,8.64,14.04,23.7,65.9,1017.02,1.03,0,0,0,419.03568
2021/11/23 09:33:00.010,n,105,16.2,14.76,18.72,23.7,66,1017.02,1.03,0,0,0,392.0392
2021/11/23 09:34:00.006,n,78,14.76,12.6,17.28,23.7,65.6,1017.02,1.03,0,0,0,342.32668
2021/11/23 09:35:00.004,n,88,10.440002,8.28,11.16,23.7,66.5,1017.02,1.03,0,0,0,319.92922
2021/11/23 09:36:00.000,n,143,5.76,2.16,9.36,23.7,65.800004,1017.02,1.03,0,0,0,306.40384
2021/11/23 09:37:00.000,n,100,16.56,13.32,18,23.7,65.9,1017.02,1.03,0,0,0,336.09928
2021/11/23 09:38:00.000,n,89,23.04,21.599998,24.84,23.7,66.1,1017.02,1.03,0,0,0,361.04892
2021/11/23 09:39:00.000,n,116,6.48,2.52,14.4,23.6,67.2,1017.02,1.03,0,0,0,400.49076
2021/11/23 09:40:00.007,n,59,14.4,11.16,16.919998,23.5,66.199996,1017.02,1.03,0,0,0,494.76688
2021/11/23 09:41:00.003,n,91,14.4,10.08,21.24,23.5,66.300004,1016.92,1.03,0,0,0,577.51288
2021/11/23 09:42:00.000,n,92,13.32,7.56,19.8,23.5,66.4,1017.02,1.03,0,0,0,441.03
2021/11/23 09:43:00.000,n,81,22.319998,13.68,27.72,23.5,65.5,1016.92,1.03,0,0,0,367.26688
2021/11/23 09:44:00.011,n,59,14.4,12.96,15.48,23.5,65.9,1016.82,1.03,0,0,0,333.24832
2021/11/23 09:45:00.007,n,86,17.28,13.32,21.24,23.5,65.800004,1016.82,1.03,0,0,0,310.96988
2021/11/23 09:46:00.000,n,77,6.84,5.04,9.72,23.5,66.300004,1017.02,1.03,0,0,0,311.46244
2021/11/23 09:47:00.002,n,84,18,15.12,19.44,23.5,65.6,1016.92,1.03,0,0,0,324.75436
2021/11/23 09:48:00.000,n,69,18,14.4,21.96,23.5,65.699996,1016.92,1.03,0,0,0,333.37496
2021/11/23 09:49:00.000,n,91,16.919998,12.96,20.519998,23.5,66.300004,1016.92,1.03,0,0,0,320.14376
2021/11/23 09:50:00.000,n,66,11.16,7.56,14.04,23.5,66.6,1016.92,1.03,0,0,0,300.1218
2021/11/23 09:51:00.007,n,112,27.72,22.68,30.96,23.6,66.5,1016.92,1.03,0,0,0,277.4686
2021/11/23 09:52:00.003,n,82,19.08,14.76,23.759998,23.6,66.5,1016.82,1.03,0,0,0,253.70426
2021/11/23 09:53:00.001,n,107,31.68,28.08,34.92,23.5,66.300004,1016.72,1.03,0,0,0,275.37722
2021/11/23 09:54:00.014,n,93,23.04,13.32,31.319998,23.4,67.3,1016.82,1.03,0,0,0,342.56352
2021/11/23 09:55:00.000,n,87,8.28,5.04,11.16,23.4,68.6,1016.82,1.03,0,0,0,525.27624
2021/11/23 09:56:00.000,n,65,21.24,18,27,23.4,68.5,1016.72,1.03,0,0,0,552.77592
2021/11/23 09:57:00.006,n,59,11.88,6.48,14.4,23.3,68.4,1016.72,1.03,0,0,0,586.90892
2021/11/23 09:58:00.002,n,44,11.16,9,13.68,23.3,69.4,1016.72,1.03,0,0,0,730.41232
2021/11/23 09:59:00.000,n,63,11.52,7.56,13.32,23.3,68.4,1016.72,1.03,0,0,0,781.72544
2021/11/23 10:00:00.000,n,64,21.599998,15.48,25.919998,23.4,67.7,1016.52,1.03,0,0,0,1051.3808
2021/11/23 10:01:00.012,n,21,5.04,0.36,11.52,23.5,68.1,1016.72,1.03,0,0,0,858.69968
2021/11/23 10:02:00.009,n,91,10.440002,8.64,13.68,23.6,67.8,1016.62,1.03,0,0,0,1338.4052
2021/11/23 10:03:00.006,n,68,18,15.12,23.4,23.8,66.6,1016.62,1.03,0,0,0,579.01436
2021/11/23 10:04:00.000,n,119,17.64,14.04,24.119998,23.9,66.5,1016.52,1.03,0,0,0,1104.6968
2021/11/23 10:05:00.000,n,114,33.119998,28.08,39.239996,23.9,65.9,1016.52,1.03,0,0,0,534.03508
2021/11/23 10:06:00.005,n,63,21.24,15.12,28.44,23.8,65.9,1016.42,1.03,0,0,0,813.59952
2021/11/23 10:07:00.002,n,43,17.28,9,22.68,23.8,66.300004,1016.42,1.03,0,0,0,483.76588
2021/11/23 10:08:00.000,n,58,8.28,6.48,10.440002,23.8,66.6,1016.42,1.03,0,0,0,709.08688
2021/11/23 10:09:00.000,n,96,23.04,20.16,25.919998,23.8,66.300004,1016.42,1.03,0,0,0,814.02096
2021/11/23 10:10:00.011,n,77,22.319998,17.28,27.72,23.8,65.9,1016.42,1.03,0,0,0,1073.3662
2021/11/23 10:11:00.008,n,114,20.880002,18,24.119998,23.7,66.4,1016.32,1.03,0,0,0,501.84148
2021/11/23 10:12:00.005,n,102,10.08,8.28,14.76,23.6,66.699996,1016.42,1.03,0,0,0,512.31572
2021/11/23 10:13:00.000,n,43,9.36,8.28,10.8,23.5,67.3,1016.42,1.03,0,0,0,529.16356
2021/11/23 10:14:00.000,n,46,11.52,10.08,12.6,23.6,67.5,1016.32,1.03,0,0,0,552.59224
2021/11/23 10:15:00.000,n,66,15.48,10.8,20.880002,23.6,66.5,1016.42,1.03,0,0,0,627.77044
2021/11/23 10:16:00.000,n,96,16.919998,9.72,19.8,23.6,66.9,1016.42,1.03,0,0,0,552.46712
2021/11/23 10:17:00.009,n,16,6.12,3.24,8.64,23.7,67.1,1016.52,1.03,0,0,0,580.90032
2021/11/23 10:18:00.007,n,52,21.24,15.84,24.48,23.8,66.1,1016.42,1.03,0,0,0,1332.783
2021/11/23 10:19:00.004,n,66,12.96,7.56,19.8,23.8,65.800004,1016.52,1.03,0,0,0,467.70512
2021/11/23 10:20:00.002,n,100,8.28,1.44,14.04,23.9,66.300004,1016.52,1.03,0,0,0,356.74076
2021/11/23 10:21:00.016,n,39,6.12,3.96,12.6,24,66,1016.52,1.03,0,0,0,276.80426
2021/11/23 10:22:00.000,n,89,6.12,5.76,6.84,24.1,66.199996,1016.52,1.03,0,0,0,292.77532
2021/11/23 10:23:00.000,n,40,22.68,20.880002,24.84,24.2,65.5,1016.42,1.03,0,0,0,335.74592
2021/11/23 10:24:00.000,n,102,17.64,2.52,24.119998,24.1,65.4,1016.42,1.03,0,0,0,410.34492
2021/11/23 10:25:00.004,n,91,14.76,10.8,18.359998,23.9,66.4,1016.42,1.03,0,0,0,390.46516
2021/11/23 10:26:00.000,n,102,15.12,13.68,16.919998,23.7,66.800004,1016.42,1.03,0,0,0,407.64836
2021/11/23 10:27:00.000,n,117,1.44,0.72,3.24,23.7,67.7,1016.52,1.03,0,0,0,399.54628
2021/11/23 10:28:00.011,n,62,9,2.88,13.68,23.7,67.4,1016.52,1.03,0,0,0,388.11192
2021/11/23 10:29:00.007,n,128,6.84,0.36,15.48,23.7,67,1016.52,1.03,0,0,0,343.48884
2021/11/23 10:30:00.005,n,75,5.04,1.08,10.08,23.7,67.6,1016.52,1.03,0,0,0,334.94086
2021/11/23 10:31:00.002,n,110,11.52,10.440002,12.96,23.6,67.7,1016.52,1.03,0,0,0,305.05926
2021/11/23 10:32:00.000,n,98,12.24,11.16,13.68,23.6,68.3,1016.62,1.03,0,0,0,263.01428
2021/11/23 10:33:00.000,n,102,9,2.52,11.16,23.7,68,1016.62,1.03,0,0,0,262.9743
2021/11/23 10:34:00.000,n,84,8.28,5.4,10.8,23.7,67.4,1016.62,1.03,0,0,0,239.72542
2021/11/23 10:35:00.009,n,72,12.24,9.72,15.84,23.7,67.6,1016.62,1.03,0,0,0,229.82216
2021/11/23 10:36:00.005,n,84,13.68,8.64,17.28,23.7,67.3,1016.62,1.03,0,0,0,270.156
2021/11/23 10:37:00.003,n,88,8.28,1.08,12.6,23.6,67.3,1016.62,1.03,0,0,0,324.0357
2021/11/23 10:38:00.001,n,78,11.52,5.76,16.919998,23.5,66.5,1016.52,1.03,0,0,0,339.85936
2021/11/23 10:39:00.015,n,134,3.6,1.44,5.76,23.5,66.9,1016.62,1.03,0,0,0,348.13576
2021/11/23 10:40:00.000,n,81,12.24,8.64,15.84,23.6,67.1,1016.62,1.03,0,0,0,408.78148
2021/11/23 10:41:00.000,n,45,12.24,9,17.64,23.5,66,1016.62,1.03,0,0,0,461.02696
2021/11/23 10:42:00.005,n,20,11.52,9.36,15.48,23.5,66.4,1016.62,1.03,0,0,0,462.90776
2021/11/23 10:43:00.002,n,98,28.8,25.919998,29.88,23.5,66.800004,1016.62,1.03,0,0,0,439.81056
2021/11/23 10:44:00.000,n,105,10.08,6.84,12.24,23.4,67.4,1016.72,1.03,0,0,0,420.99584
2021/11/23 10:45:00.000,n,51,8.28,4.32,11.16,23.3,66.699996,1016.72,1.03,0,0,0,429.70128
2021/11/23 10:46:00.011,n,83,14.76,11.88,16.919998,23.3,66.699996,1016.72,1.03,0,0,0,446.48048
2021/11/23 10:47:00.008,n,93,11.16,5.4,14.4,23.2,66.699996,1016.72,1.03,0,0,0,439.22368
2021/11/23 10:48:00.005,n,54,8.64,2.88,11.16,23.2,67.8,1016.82,1.03,0,0,0,483.81688
2021/11/23 10:49:00.000,n,64,7.56,6.12,8.64,23.3,67.6,1016.82,1.03,0,0,0,534.2408
2021/11/23 10:50:00.000,n,70,11.88,9.36,16.2,23.4,67.3,1016.72,1.03,0,0,0,507.53028
2021/11/23 10:51:00.000,n,300,3.24,1.44,5.04,23.4,67.7,1016.82,1.03,0,0,0,533.27796
2021/11/23 10:52:00.000,n,48,14.04,6.12,21.96,23.4,67.4,1016.72,1.03,0,0,0,561.71912
2021/11/23 10:53:00.007,n,72,10.08,7.56,14.76,23.4,67.7,1016.72,1.03,0,0,0,588.56604
2021/11/23 10:54:00.003,n,102,14.4,10.440002,18.359998,23.5,67.7,1016.72,1.03,0,0,0,1111.6142
2021/11/23 10:55:00.000,n,112,15.48,13.32,18,23.6,67.7,1016.62,1.03,0,0,0,557.38532
2021/11/23 10:56:00.014,n,98,28.08,25.919998,28.8,23.7,67.3,1016.72,1.03,0,0,0,642.36824
2021/11/23 10:57:00.010,n,96,14.4,9.36,17.64,23.7,67.4,1016.62,1.03,0,0,0,677.73568
2021/11/23 10:58:00.000,n,91,10.440002,7.2,12.96,23.7,67.4,1016.72,1.03,0,0,0,1049.1754
2021/11/23 10:59:00.000,n,120,14.04,4.68,27.72,23.8,67.2,1016.62,1.03,0,0,0,695.0568
2021/11/23 11:00:00.003,n,141,10.08,5.4,15.84,23.8,66.6,1016.72,1.03,0,0,0,977.99384
2021/11/23 11:01:00.000,n,132,5.04,0.36,12.96,23.9,67.7,1016.72,1.03,0,0,0,515.774
2021/11/23 11:02:00.000,n,83,7.2,5.76,9,24,67,1016.62,1.03,0,0,0,445.14564
2021/11/23 11:03:00.010,n,143,7.56,2.52,9.36,24.1,66.699996,1016.62,1.03,0,0,0,490.10656
2021/11/23 11:04:00.008,n,206,1.8,1.08,6.12,24.2,66.6,1016.62,1.03,0,0,0,513.79676
2021/11/23 11:05:00.005,n,93,19.8,15.84,22.319998,24.3,65.1,1016.62,1.03,0,0,0,1016.5588
2021/11/23 11:06:00.003,n,70,9.36,6.84,12.96,24.3,65.5,1016.62,1.03,0,0,0,1415.7148
2021/11/23 11:07:00.001,n,50,30.96,28.8,34.56,24.3,64.800004,1016.62,1.03,0,0,0,388.982
2021/11/23 11:08:00.000,n,101,11.16,10.440002,11.52,24.3,65.800004,1016.62,1.03,0,0,0,443.33624
2021/11/23 11:09:00.000,n,117,14.76,11.16,17.64,24.6,65.4,1016.72,1.03,0,0,0,389.029
2021/11/23 11:10:00.000,n,94,10.8,9.36,14.76,24.6,64.6,1016.72,1.03,0,0,0,391.52044
2021/11/23 11:11:00.009,n,119,14.04,10.440002,16.919998,24.7,64.6,1016.62,1.03,0,0,0,1202.272
2021/11/23 11:12:00.005,n,125,17.64,9.36,29.519998,24.6,62.9,1016.62,1.03,0,0,0,586.63
2021/11/23 11:13:00.002,n,70,15.48,12.6,18.72,24.5,64.1,1016.62,1.03,0,0,0,402.75976
2021/11/23 11:14:00.000,n,168,8.64,5.4,10.8,24.5,63.3,1016.62,1.03,0,0,0,413.11132
2021/11/23 11:15:00.014,n,101,34.56,28.8,37.44,24.4,62.9,1016.42,1.03,0,0,0,572.95264
2021/11/23 11:16:00.000,n,68,7.2,2.52,10.440002,24.3,63.6,1016.62,1.03,0,0,0,416.16492
2021/11/23 11:17:00.000,n,114,23.4,16.56,25.199998,24.3,63.6,1016.52,1.03,0,0,0,434.99364
2021/11/23 11:18:00.000,n,58,12.6,10.08,14.04,24.3,63.6,1016.32,1.03,0,0,0,422.96056
2021/11/23 11:19:00.000,n,60,18,15.84,27,24.3,63.5,1016.32,1.03,0,0,0,377.838
2021/11/23 11:20:00.002,n,118,14.4,8.64,17.64,24.4,63.6,1016.42,1.03,0,0,0,418.09004
2021/11/23 11:21:00.000,n,62,16.2,9,20.880002,24.5,63.4,1016.42,1.03,0,0,0,470.99504
2021/11/23 11:22:00.000,n,47,10.440002,9,13.32,24.6,62.2,1016.42,1.03,0,0,0,515.82288
2021/11/23 11:23:00.011,n,52,11.16,8.64,14.04,24.5,62.6,1016.42,1.03,0,0,0,535.7378
2021/11/23 11:24:00.007,n,93,8.64,6.84,10.08,24.5,63.4,1016.42,1.03,0,0,0,838.25328
2021/11/23 11:25:00.000,n,58,6.48,5.04,8.64,24.6,63.3,1016.42,1.03,0,0,0,832.12904
2021/11/23 11:26:00.002,n,94,16.56,12.96,21.24,24.7,62.8,1016.32,1.03,0,0,0,452.79404
2021/11/23 11:27:00.000,n,86,15.84,14.4,20.16,24.7,62,1016.32,1.03,0,0,0,1337.0984
2021/11/23 11:28:00.000,n,70,8.64,6.84,12.6,24.8,62.3,1016.32,1.03,0,0,0,533.74036
2021/11/23 11:29:00.000,n,92,10.8,10.08,12.24,24.9,62.3,1016.32,1.03,0,0,0,394.65896
2021/11/23 11:30:00.007,n,62,15.12,13.32,20.519998,25,61.1,1016.32,1.03,0,0,0,392.28868
2021/11/23 11:31:00.004,n,71,15.12,8.64,19.44,25,61.1,1016.22,1.03,0,0,0,398.04488
2021/11/23 11:32:00.003,n,50,13.68,9.72,16.56,24.8,61.3,1016.32,1.03,0,0,0,410.94528
2021/11/23 11:33:00.000,n,97,10.08,2.52,16.2,24.8,61.6,1016.22,1.03,0,0,0,927.83864
2021/11/23 11:34:00.000,n,127,15.84,14.4,16.919998,24.7,62.1,1016.12,1.03,0,0,0,1341.5364
2021/11/23 11:35:00.000,n,112,9.72,6.12,11.52,24.7,62.5,1016.12,1.03,0,0,0,1249.7914
2021/11/23 11:36:00.000,n,91,21.96,16.56,25.56,24.9,61.8,1016.22,1.03,0,0,0,1005.1324
2021/11/23 11:37:00.007,n,86,25.199998,21.96,29.88,24.9,61.3,1016.12,1.03,0,0,0,1269.4548
2021/11/23 11:38:00.003,n,56,10.08,8.28,12.24,25,61.7,1016.12,1.03,0,0,0,1257.3782
2021/11/23 11:39:00.001,n,54,22.319998,18,25.919998,25.1,61.1,1016.02,1.03,0,0,0,406.26784
2021/11/23 11:40:00.000,n,69,7.92,4.68,10.8,25.1,61.4,1016.12,1.03,0,0,0,995.09152
2021/11/23 11:41:00.011,n,42,18,15.84,21.599998,25,61.8,1016.12,1.03,0,0,0,420.91872
2021/11/23 11:42:00.008,n,57,26.64,19.8,32.039998,25,61.6,1016.02,1.03,0,0,0,373.11964
2021/11/23 11:43:00.000,n,36,12.6,9,15.84,24.9,62.1,1016.02,1.03,0,0,0,337.12112
2021/11/23 11:44:00.003,n,58,11.16,9,17.28,24.8,62.6,1016.12,1.03,0,0,0,343.2234
2021/11/23 11:45:00.000,n,74,22.319998,15.48,27.72,24.7,62.3,1016.02,1.03,0,0,0,1068.202
2021/11/23 11:46:00.000,n,147,9.72,7.2,19.44,24.6,63.6,1016.02,1.03,0,0,0,1327.11
2021/11/23 11:47:00.000,n,86,12.24,11.16,14.4,24.7,63.3,1016.02,1.03,0,0,0,602.4226
2021/11/23 11:48:00.010,n,83,11.16,7.56,15.12,24.7,63.5,1016.02,1.03,0,0,0,349.12888
2021/11/23 11:49:00.006,n,43,13.32,6.48,19.08,24.8,63.8,1016.02,1.03,0,0,0,290.13046
2021/11/23 11:50:00.004,n,68,15.12,11.88,19.44,24.9,62.6,1016.02,1.03,0,0,0,369.8906
2021/11/23 11:51:00.001,n,111,20.880002,15.84,25.56,24.8,62.9,1016.02,1.03,0,0,0,675.13232
2021/11/23 11:52:00.000,n,99,23.759998,22.68,25.199998,24.8,62.4,1015.92,1.03,0,0,0,513.11376
2021/11/23 11:53:00.000,n,103,13.32,11.88,14.4,24.7,63.6,1015.92,1.03,0,0,0,413.3594
