"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/19 08:08:00.000,n,50,3.96,1.44,5.76,22.7,56.2,1019.92,0,0,0,0,631.44976
2021/11/19 08:09:00.000,n,33,1.08,0.72,2.16,22.8,56.8,1019.92,0,0,0,0,633.4682
2021/11/19 08:10:00.000,n,289,11.16,10.08,12.6,23,59.3,1020.02,0,0,0,0,641.80616
2021/11/19 08:11:00.006,n,206,1.8,0.72,2.88,23,56.3,1020.02,0,0,0,0,647.17884
2021/11/19 08:12:00.004,n,33,2.52,2.16,3.24,23,55.5,1020.02,0,0,0,0,649.12828
2021/11/19 08:13:00.000,n,10,5.04,3.6,6.48,23.1,55.8,1020.02,0,0,0,0,666.48328
2021/11/19 08:14:00.013,n,247,5.04,4.32,6.84,23.3,55.4,1020.02,0,0,0,0,687.22888
2021/11/19 08:15:00.011,n,270,7.56,6.48,9.36,23.3,56.5,1019.92,0,0,0,0,686.79336
2021/11/19 08:16:00.000,n,264,6.84,5.76,8.28,23.3,55.4,1019.92,0,0,0,0,708.79568
2021/11/19 08:17:00.000,n,277,3.96,2.88,5.04,23.2,54.9,1019.92,0,0,0,0,725.73624
2021/11/19 08:18:00.000,n,241,4.32,3.96,5.04,23.2,55.3,1019.92,0,0,0,0,197.13944
2021/11/19 08:19:00.000,n,352,1.8,0.72,3.24,23.1,56.3,1019.92,0,0,0,0,657.89136
2021/11/19 08:20:00.008,n,73,0.72,0.36,1.8,23.2,56.4,1019.92,0,0,0,0,811.20104
2021/11/19 08:21:00.006,n,351,3.96,2.88,4.32,23.3,55.6,1019.92,0,0,0,0,838.94544
2021/11/19 08:22:00.003,n,12,6.48,5.4,6.84,23.2,55,1019.92,0,0,0,0,270.95108
2021/11/19 08:23:00.000,n,346,3.96,1.08,4.68,23.1,55.6,1019.92,0,0,0,0,810.01536
2021/11/19 08:24:00.014,n,16,8.28,1.8,10.08,23.1,55.2,1019.92,0,0,0,0,779.32992
2021/11/19 08:25:00.000,n,159,7.2,4.68,10.440002,23.2,54.2,1019.82,0,0,0,0,521.38988
2021/11/19 08:26:00.000,n,89,5.4,2.88,6.48,23.1,54.9,1019.82,0,0,0,0,333.26766
2021/11/19 08:27:00.000,n,321,3.24,2.16,3.6,23.2,55.3,1019.82,0,0,0,0,918.69008
2021/11/19 08:28:00.002,n,274,5.4,4.68,5.76,23.3,54.7,1019.82,0,0,0,0,948.8132
2021/11/19 08:29:00.000,n,207,3.96,2.16,4.68,23.5,54.4,1019.82,0,0,0,0,941.9636
2021/11/19 08:30:00.000,n,236,8.28,6.48,12.24,23.6,53.8,1019.82,0,0,0,0,857.1156
2021/11/19 08:31:00.006,n,228,4.32,3.6,5.76,23.6,54.1,1019.82,0,0,0,0,425.62852
2021/11/19 08:32:00.003,n,262,3.6,2.52,4.68,23.6,54.1,1019.82,0,0,0,0,318.89724
2021/11/19 08:33:00.001,n,261,4.68,3.6,6.48,23.6,54.3,1019.82,0,0,0,0,312.64846
2021/11/19 08:34:00.000,n,247,2.52,2.16,3.24,23.7,54.3,1019.82,0,0,0,0,316.06186
2021/11/19 08:35:00.000,n,304,0.72,0,1.08,23.8,54.5,1019.82,0,0,0,0,474.60892
2021/11/19 08:36:00.000,n,348,6.48,4.32,7.56,24,53.6,1019.82,0,0,0,0,303.37662
2021/11/19 08:37:00.004,n,313,2.16,0.36,4.32,24,55.4,1019.82,0,0,0,0,291.80008
2021/11/19 08:38:00.002,n,297,6.12,4.32,6.84,24,53.8,1019.82,0,0,0,0,300.7341
2021/11/19 08:39:00.000,n,338,11.52,7.92,14.76,23.9,53.8,1019.72,0,0,0,0,425.8046
2021/11/19 08:40:00.000,n,346,10.440002,9,11.88,23.7,51.1,1019.72,0,0,0,0,472.78032
2021/11/19 08:41:00.009,n,351,10.8,10.08,11.52,23.5,51.8,1019.62,0,0,0,0,928.66624
2021/11/19 08:42:00.006,n,21,11.88,7.92,14.4,23.4,51.8,1019.72,0,0,0,0,912.60752
2021/11/19 08:43:00.000,n,35,9,5.4,11.16,23.4,51.9,1019.62,0,0,0,0,894.18408
2021/11/19 08:44:00.000,n,41,15.84,12.24,20.16,23.4,51.4,1019.62,0,0,0,0,889.64952
2021/11/19 08:45:00.000,n,62,10.08,3.6,12.24,23.3,51.7,1019.62,0,0,0,0,905.82896
2021/11/19 08:46:00.000,n,49,8.28,2.52,11.52,23.4,51.6,1019.62,0,0,0,0,920.7124
2021/11/19 08:47:00.007,n,28,11.16,9,14.04,23.6,51.2,1019.62,0,0,0,0,933.78488
2021/11/19 08:48:00.004,n,65,6.48,3.6,10.8,23.7,51.5,1019.62,0,0,0,0,948.87056
2021/11/19 08:49:00.001,n,34,7.2,5.76,8.28,23.7,51,1019.62,0,0,0,0,827.0924
2021/11/19 08:50:00.014,n,8,6.84,5.4,8.64,23.7,51.3,1019.62,0,0,0,0,932.95216
2021/11/19 08:51:00.011,n,278,4.32,3.6,5.4,23.8,52.5,1019.62,0,0,0,0,930.67496
2021/11/19 08:52:00.000,n,5,4.32,3.96,4.68,23.9,52.7,1019.62,0,0,0,0,928.30184
2021/11/19 08:53:00.000,n,258,5.76,3.6,9.36,24,53.6,1019.52,0,0,0,0,928.35928
2021/11/19 08:54:00.002,n,288,7.2,5.76,9,24.1,51.7,1019.52,0,0,0,0,932.38168
2021/11/19 08:55:00.000,n,13,13.68,11.88,14.76,24.2,50.1,1019.52,0,0,0,0,948.21472
2021/11/19 08:56:00.000,n,24,11.88,8.64,14.04,24.2,49.5,1019.52,0,0,0,0,941.9824
2021/11/19 08:57:00.010,n,26,15.48,12.96,16.919998,24.1,49.5,1019.52,0,0,0,0,948.95328
2021/11/19 08:58:00.007,n,25,3.96,2.16,5.76,24,49.9,1019.52,0,0,0,0,901.5632
2021/11/19 08:59:00.005,n,25,12.6,11.16,15.48,24.1,49.8,1019.42,0,0,0,0,884.13952
2021/11/19 09:00:00.002,n,340,10.08,9,12.24,24,50,1019.42,0,0,0,0,875.49936
2021/11/19 09:01:00.000,n,49,21.24,18,23.759998,24,49.5,1019.42,0,0,0,0,872.44216
2021/11/19 09:02:00.000,n,89,5.04,3.24,6.12,24.1,48.9,1019.42,0,0,0,0,864.92992
2021/11/19 09:03:00.000,n,23,17.64,15.84,20.519998,24.3,48.3,1019.32,0,0,0,0,856.40488
2021/11/19 09:04:00.006,n,37,15.48,12.96,17.64,24.1,48.5,1019.32,0,0,0,0,853.44864
2021/11/19 09:05:00.004,n,33,14.04,13.32,14.76,24,48.1,1019.32,0,0,0,0,858.47648
2021/11/19 09:06:00.001,n,27,9.36,6.48,11.88,24.2,48.3,1019.32,0,0,0,0,860.27088
2021/11/19 09:07:00.000,n,5,7.92,7.2,9.72,24.4,48.3,1019.32,0,0,0,0,867.48952
2021/11/19 09:08:00.012,n,67,11.88,5.4,17.64,24.5,48.2,1019.32,0,0,0,0,869.54664
2021/11/19 09:09:00.009,n,34,12.6,6.48,15.12,24.4,47.8,1019.32,0,0,0,0,866.65664
2021/11/19 09:10:00.000,n,76,7.92,2.52,10.08,24.4,47.9,1019.32,0,0,0,0,875.48632
2021/11/19 09:11:00.000,n,342,5.4,3.96,7.92,24.5,47.9,1019.32,0,0,0,0,894.29456
2021/11/19 09:12:00.000,n,16,12.96,11.88,14.04,24.6,47.5,1019.32,0,0,0,0,906.79944
2021/11/19 09:13:00.000,n,31,8.64,7.2,9.72,24.6,48.2,1019.32,0,0,0,0,913.65672
2021/11/19 09:14:00.000,n,77,2.88,1.8,5.76,24.7,48.2,1019.32,0,0,0,0,857.89504
2021/11/19 09:15:00.008,n,203,2.16,0.36,5.4,24.9,48,1019.32,0,0,0,0,914.23568
2021/11/19 09:16:00.005,n,30,6.12,3.24,10.08,25.1,47.3,1019.32,0,0,0,0,928.05224
2021/11/19 09:17:00.002,n,346,9.36,7.92,17.64,24.8,48,1019.32,0,0,0,0,936.68288
2021/11/19 09:18:00.015,n,0,5.4,4.68,6.12,24.7,47.2,1019.32,0,0,0,0,943.17368
2021/11/19 09:19:00.000,n,63,7.92,3.96,12.6,24.7,47.5,1019.22,0,0,0,0,970.70384
2021/11/19 09:20:00.000,n,47,3.96,1.44,6.12,24.5,47.3,1019.32,0,0,0,0,1021.0346
2021/11/19 09:21:00.000,n,19,9.36,8.28,11.16,24.3,47.9,1019.32,0,0,0,0,914.60496
2021/11/19 09:22:00.005,n,29,6.12,4.68,7.56,24.4,48.1,1019.32,0,0,0,0,983.7084
2021/11/19 09:23:00.002,n,12,3.24,1.44,5.4,24.7,48.1,1019.32,0,0,0,0,591.72472
2021/11/19 09:24:00.000,n,16,10.8,9.36,12.96,24.9,47,1019.32,0,0,0,0,776.49464
2021/11/19 09:25:00.012,n,352,7.2,6.48,7.92,24.7,47.2,1019.32,0,0,0,0,1083.4144
2021/11/19 09:26:00.009,n,15,10.08,3.96,13.68,24.7,47.2,1019.32,0,0,0,0,354.1896
2021/11/19 09:27:00.005,n,36,11.88,7.2,16.56,24.6,47.2,1019.32,0,0,0,0,872.86264
2021/11/19 09:28:00.000,n,349,11.16,9,12.6,24.4,47.3,1019.32,0,0,0,0,1058.5234
2021/11/19 09:29:00.000,n,354,11.16,7.92,13.68,24.4,47.6,1019.32,0,0,0,0,1049.5244
2021/11/19 09:30:00.000,n,339,9.72,9,10.440002,24.5,47.9,1019.32,0,0,0,0,346.13816
2021/11/19 09:31:00.000,n,37,1.44,0.72,2.52,24.7,47.7,1019.42,0,0,0,0,316.20498
2021/11/19 09:32:00.007,n,305,11.16,9.72,15.12,24.9,49,1019.42,0,0,0,0,432.0656
2021/11/19 09:33:00.005,n,348,12.6,10.08,14.04,25,49.8,1019.42,0,0,0,0,653.93544
2021/11/19 09:34:00.001,n,342,8.28,6.48,9,24.9,51.5,1019.42,0,0,0,0,913.71448
2021/11/19 09:35:00.000,n,331,7.2,5.76,9,24.9,47.9,1019.42,0,0,0,0,1004.8338
2021/11/19 09:36:00.013,n,271,6.84,5.04,7.92,25,47.9,1019.42,0,0,0,0,1024.283
2021/11/19 09:37:00.000,n,232,6.84,5.76,9.72,25,47.2,1019.42,0,0,0,0,1027.8674
2021/11/19 09:38:00.000,n,279,5.4,2.88,8.28,25.1,50.6,1019.42,0,0,0,0,1056.1944
2021/11/19 09:39:00.004,n,218,7.56,7.2,8.28,25.3,47.2,1019.42,0,0,0,0,1083.246
2021/11/19 09:40:00.001,n,346,5.4,4.32,9,25.4,46.9,1019.42,0,0,0,0,1092.9604
2021/11/19 09:41:00.000,n,8,10.08,6.84,14.04,25.6,46.3,1019.42,0,0,0,0,1075.3142
2021/11/19 09:42:00.000,n,35,8.28,6.12,9.72,25.5,46.3,1019.42,0,0,0,0,946.20696
2021/11/19 09:43:00.009,n,85,2.16,1.08,3.96,25.5,46,1019.42,0,0,0,0,484.46488
2021/11/19 09:44:00.006,n,106,7.2,6.12,9,25.5,45.8,1019.42,0,0,0,0,1139.0308
2021/11/19 09:45:00.003,n,118,3.6,1.44,5.76,25.5,45.8,1019.42,0,0,0,0,843.63816
2021/11/19 09:46:00.001,n,286,7.56,7.2,9,25.5,49.4,1019.42,0,0,0,0,673.61704
2021/11/19 09:47:00.000,n,295,12.6,11.88,13.68,25.6,49.5,1019.42,0,0,0,0,1129.5974
2021/11/19 09:48:00.000,n,293,10.08,7.56,11.16,25.5,53.6,1019.42,0,0,0,0,1120.869
2021/11/19 09:49:00.006,n,333,1.08,0.36,2.16,25.5,49,1019.42,0,0,0,0,1120.21
2021/11/19 09:50:00.003,n,235,2.52,0,8.28,25.7,47.4,1019.32,0,0,0,0,583.7386
2021/11/19 09:51:00.000,n,223,2.52,0,7.56,25.8,46.5,1019.32,0,0,0,0,352.97168
2021/11/19 09:52:00.000,n,324,3.6,2.88,4.32,26,47.7,1019.32,0,0,0,0,341.917
2021/11/19 09:53:00.010,n,70,2.52,0.72,4.68,26,46,1019.32,0,0,0,0,547.29144
2021/11/19 09:54:00.007,n,18,3.24,1.8,3.6,25.9,45.2,1019.32,0,0,0,0,318.84448
2021/11/19 09:55:00.000,n,27,3.24,2.16,4.32,25.7,45.4,1019.42,0,0,0,0,263.6626
2021/11/19 09:56:00.000,n,0,6.84,6.12,7.92,25.5,46.3,1019.42,0,0,0,0,249.19422
2021/11/19 09:57:00.000,n,184,1.08,0.36,1.8,25.3,46.9,1019.42,0,0,0,0,250.99994
2021/11/19 09:58:00.000,n,18,6.12,5.76,6.48,25.2,46.5,1019.42,0,0,0,0,247.58898
2021/11/19 09:59:00.008,n,279,6.84,6.12,9.36,25,49.7,1019.32,0,0,0,0,494.5122
2021/11/19 10:00:00.005,n,356,1.44,0.72,2.16,25,49.6,1019.32,0,0,0,0,264.56592
2021/11/19 10:01:00.002,n,285,9,7.56,9.72,25.2,49.6,1019.42,0,0,0,0,275.15644
2021/11/19 10:02:00.000,n,47,4.68,1.8,6.48,25.3,48.9,1019.32,0,0,0,0,285.12866
2021/11/19 10:03:00.013,n,41,6.12,2.88,8.28,25.2,48.6,1019.42,0,0,0,0,1036.0652
2021/11/19 10:04:00.000,n,42,8.28,4.32,10.440002,25.3,47.1,1019.42,0,0,0,0,1026.695
2021/11/19 10:05:00.000,n,40,9.72,8.64,11.16,25.3,46.8,1019.42,0,0,0,0,1012.9582
2021/11/19 10:06:00.004,n,83,3.24,2.16,4.32,25.3,46.5,1019.42,0,0,0,0,999.03472
2021/11/19 10:07:00.002,n,53,11.88,8.28,15.48,25.5,46.4,1019.42,0,0,0,0,991.30248
2021/11/19 10:08:00.000,n,29,9.36,2.16,13.32,25.5,45.9,1019.32,0,0,0,0,986.32248
2021/11/19 10:09:00.000,n,34,11.88,10.440002,15.48,25.3,46.2,1019.32,0,0,0,0,987.15808
2021/11/19 10:10:00.010,n,4,6.84,6.12,7.56,25.2,46.4,1019.32,0,0,0,0,989.47336
2021/11/19 10:11:00.007,n,11,10.8,9.72,11.88,25.2,46.5,1019.32,0,0,0,0,989.24776
2021/11/19 10:12:00.005,n,358,2.16,1.8,2.16,25.2,47.7,1019.32,0,0,0,0,990.3008
2021/11/19 10:13:00.002,n,352,7.92,7.56,8.28,25.3,46.4,1019.32,0,0,0,0,996.51248
2021/11/19 10:14:00.000,n,27,3.24,0.36,4.68,25.1,45.4,1019.32,0,0,0,0,1004.7822
2021/11/19 10:15:00.000,n,10,3.96,3.24,5.76,25.1,45.9,1019.32,0,0,0,0,1015.9764
2021/11/19 10:16:00.000,n,1,7.2,6.12,8.64,25.2,48.9,1019.32,0,0,0,0,1027.4272
2021/11/19 10:17:00.006,n,7,6.84,6.48,7.92,25.3,45.8,1019.32,0,0,0,0,1031.3502
2021/11/19 10:18:00.004,n,0,4.68,3.6,6.12,25.3,46.5,1019.32,0,0,0,0,1029.7704
2021/11/19 10:19:00.000,n,40,12.24,10.440002,13.68,25.4,45.9,1019.22,0,0,0,0,1027.255
2021/11/19 10:20:00.013,n,34,10.440002,9,11.16,25.4,45.1,1019.22,0,0,0,0,1029.7704
2021/11/19 10:21:00.010,n,37,6.48,5.76,7.56,25.3,45.3,1019.22,0,0,0,0,1038.7658
2021/11/19 10:22:00.000,n,12,10.440002,9.72,10.8,25.4,45.2,1019.22,0,0,0,0,1043.7796
2021/11/19 10:23:00.000,n,45,1.8,0.36,4.32,25.4,47.8,1019.22,0,0,0,0,1058.4094
2021/11/19 10:24:00.004,n,42,13.68,11.88,15.12,25.5,45.5,1019.12,0,0,0,0,1057.1918
2021/11/19 10:25:00.001,n,43,14.76,13.68,15.84,25.5,45.2,1019.12,0,0,0,0,1036.2682
2021/11/19 10:26:00.000,n,57,6.48,5.4,7.56,25.3,45.9,1019.12,0,0,0,0,1079.4014
2021/11/19 10:27:00.000,n,14,7.56,6.12,8.64,25.5,45.9,1019.12,0,0,0,0,1072.169
2021/11/19 10:28:00.010,n,22,13.32,11.16,16.2,25.6,45,1019.12,0,0,0,0,1079.7516
2021/11/19 10:29:00.007,n,40,5.4,3.96,6.12,25.5,45.4,1019.12,0,0,0,0,284.0044
2021/11/19 10:30:00.005,n,5,4.32,1.44,5.76,25.4,45.9,1019.12,0,0,0,0,284.39014
2021/11/19 10:31:00.002,n,103,3.6,1.08,6.12,25.6,45.8,1019.12,0,0,0,0,315.13508
2021/11/19 10:32:00.000,n,32,9.36,7.92,11.16,25.8,45.2,1019.12,0,0,0,0,1114.217
2021/11/19 10:33:00.000,n,24,5.04,3.96,6.48,25.7,45.3,1019.12,0,0,0,0,438.9992
2021/11/19 10:34:00.000,n,43,10.08,7.56,11.88,25.7,45.3,1019.12,0,0,0,0,355.19032
2021/11/19 10:35:00.006,n,102,1.8,1.44,2.52,25.6,45.7,1019.12,0,0,0,0,249.35626
2021/11/19 10:36:00.004,n,48,5.4,4.32,6.48,25.6,46.1,1019.02,0,0,0,0,234.94404
2021/11/19 10:37:00.000,n,103,3.6,2.88,3.96,25.7,45.6,1019.02,0,0,0,0,242.7724
2021/11/19 10:38:00.013,n,73,5.04,4.68,6.12,25.6,45.9,1019.02,0,0,0,0,1112.222
2021/11/19 10:39:00.010,n,173,2.88,1.8,3.24,25.6,46,1019.02,0,0,0,0,1104.3158
2021/11/19 10:40:00.000,n,44,6.12,4.68,7.92,25.7,46.5,1019.02,0,0,0,0,1105.123
2021/11/19 10:41:00.000,n,35,7.92,3.96,14.4,25.8,45.9,1019.02,0,0,0,0,650.07152
2021/11/19 10:42:00.000,n,47,9.36,7.92,10.440002,25.9,45.8,1019.02,0,0,0,0,362.31096
2021/11/19 10:43:00.000,n,31,4.68,2.16,7.2,26.1,45.6,1019.02,0,0,0,0,525.51256
2021/11/19 10:44:00.000,n,14,12.24,10.8,13.68,26.2,44.3,1018.92,0,0,0,0,497.06288
2021/11/19 10:45:00.008,n,52,7.56,5.76,10.8,26.1,44.8,1018.92,0,0,0,0,1138.8626
2021/11/19 10:46:00.005,n,52,8.64,3.96,11.52,26,45.3,1018.92,0,0,0,0,1097.3822
2021/11/19 10:47:00.002,n,15,2.16,1.8,2.52,26.2,45.3,1018.92,0,0,0,0,1098.2074
2021/11/19 10:48:00.015,n,245,4.32,0.36,8.28,26.3,44.6,1018.82,0,0,0,0,1090.791
2021/11/19 10:49:00.000,n,340,3.24,1.8,5.04,26.5,44.7,1018.82,0,0,0,0,1114.4188
2021/11/19 10:50:00.000,n,344,6.84,5.04,8.28,26.8,43.8,1018.82,0,0,0,0,1149.4994
2021/11/19 10:51:00.000,n,220,2.16,1.08,4.32,26.7,44.5,1018.82,0,0,0,0,297.29174
2021/11/19 10:52:00.003,n,143,1.8,0.36,3.24,26.5,46.2,1018.82,0,0,0,0,297.09156
2021/11/19 10:53:00.001,n,8,11.88,9.36,14.76,26.4,44.5,1018.82,0,0,0,0,1133.7584
2021/11/19 10:54:00.000,n,13,20.880002,19.08,21.96,26.2,44.5,1018.72,0,0,0,0,1155.022
2021/11/19 10:55:00.011,n,20,7.92,6.12,9.72,25.8,45.6,1018.82,0,0,0,0,1165.7104
2021/11/19 10:56:00.006,n,25,13.68,11.52,16.56,25.8,45.4,1018.72,0,0,0,0,468.33696
2021/11/19 10:57:00.004,n,12,14.76,13.68,15.84,25.6,45.7,1018.72,0,0,0,0,461.07564
2021/11/19 10:58:00.001,n,18,14.04,12.6,15.84,25.5,46.4,1018.72,0,0,0,0,334.32972
2021/11/19 10:59:00.000,n,65,5.04,1.08,12.6,25.4,46.7,1018.72,0,0,0,0,319.77252
2021/11/19 11:00:00.000,n,28,11.52,10.8,12.24,25.4,46.5,1018.72,0,0,0,0,974.85912
2021/11/19 11:01:00.000,n,41,13.32,12.6,13.68,25.4,46.5,1018.62,0,0,0,0,304.12982
2021/11/19 11:02:00.004,n,24,5.76,4.68,6.48,25.3,46.9,1018.62,0,0,0,0,259.7298
2021/11/19 11:03:00.001,n,45,5.4,3.6,7.2,25.4,46.9,1018.62,0,0,0,0,253.66546
2021/11/19 11:04:00.000,n,61,9,8.64,10.440002,25.5,46.6,1018.62,0,0,0,0,344.27672
2021/11/19 11:05:00.011,n,347,3.6,2.52,4.32,25.5,47,1018.62,0,0,0,0,316.08398
2021/11/19 11:06:00.008,n,35,6.48,3.6,8.64,25.6,46.7,1018.62,0,0,0,0,254.87426
2021/11/19 11:07:00.000,n,6,9,8.28,10.440002,25.7,46.8,1018.62,0,0,0,0,253.10638
2021/11/19 11:08:00.001,n,12,12.6,10.440002,13.68,25.6,45.9,1018.62,0,0,0,0,889.324
2021/11/19 11:09:00.000,n,71,2.52,0.72,5.4,25.6,46.2,1018.62,0,0,0,0,763.23032
2021/11/19 11:10:00.000,n,37,2.88,1.44,4.68,25.8,46,1018.62,0,0,0,0,1103.1002
2021/11/19 11:11:00.000,n,4,9,7.92,10.8,26,44.8,1018.62,0,0,0,0,1088.9186
2021/11/19 11:12:00.005,n,16,6.84,5.76,8.28,26.1,44.2,1018.62,0,0,0,0,1082.0848
2021/11/19 11:13:00.001,n,6,6.84,6.12,7.92,26.2,44.1,1018.62,0,0,0,0,1080.0718
2021/11/19 11:14:00.000,n,327,1.44,0.72,1.8,26.2,44.4,1018.62,0,0,0,0,1090.7854
2021/11/19 11:15:00.011,n,299,4.68,3.96,6.48,26.4,49.7,1018.52,0,0,0,0,1105.3514
2021/11/19 11:16:00.000,n,217,8.28,6.84,11.16,26.6,43.6,1018.52,0,0,0,0,1125.2668
2021/11/19 11:17:00.000,n,269,5.04,3.6,6.84,26.7,44.1,1018.52,0,0,0,0,292.64624
2021/11/19 11:18:00.002,n,144,1.08,0.36,1.8,26.7,43.5,1018.52,0,0,0,0,1055.7698
2021/11/19 11:19:00.000,n,109,1.08,0.36,1.44,26.8,43.3,1018.52,0,0,0,0,490.868
2021/11/19 11:20:00.000,n,211,3.96,1.08,6.84,27.1,42.8,1018.52,0,0,0,0,267.21808
2021/11/19 11:21:00.000,n,50,4.68,2.52,6.48,27.3,42.3,1018.52,0,0,0,0,290.56678
2021/11/19 11:22:00.009,n,103,4.32,1.44,6.12,27.2,43.5,1018.52,0,0,0,0,1233.9482
2021/11/19 11:23:00.007,n,23,14.04,12.6,15.12,26.9,43.4,1018.42,0,0,0,0,1200.3488
2021/11/19 11:24:00.004,n,29,11.52,6.84,16.919998,26.5,44,1018.52,0,0,0,0,682.33344
2021/11/19 11:25:00.001,n,12,6.84,6.12,7.2,26.3,44.2,1018.52,0,0,0,0,1107.018
2021/11/19 11:26:00.000,n,36,5.04,4.68,5.76,26.1,45.2,1018.42,0,0,0,0,1183.74
2021/11/19 11:27:00.000,n,29,13.32,12.6,14.4,26.2,44.8,1018.42,0,0,0,0,397.36732
2021/11/19 11:28:00.000,n,45,7.2,2.16,10.8,26.1,44.8,1018.42,0,0,0,0,1146.4952
2021/11/19 11:29:00.005,n,46,11.52,4.68,15.48,25.9,44.9,1018.42,0,0,0,0,1125.994
2021/11/19 11:30:00.003,n,2,4.68,3.96,5.4,25.9,48.4,1018.42,0,0,0,0,1103.9518
2021/11/19 11:31:00.000,n,101,2.52,0.72,9.36,26.1,46.5,1018.42,0,0,0,0,1107.5968
2021/11/19 11:32:00.013,n,46,10.08,7.2,12.24,26.5,44.5,1018.42,0,0,0,0,1099.296
2021/11/19 11:33:00.010,n,34,9.36,3.96,11.88,26.8,44.4,1018.42,0,0,0,0,287.06488
2021/11/19 11:34:00.000,n,30,9,1.8,13.68,26.9,44.3,1018.32,0,0,0,0,1107.949
2021/11/19 11:35:00.000,n,331,14.4,9.72,18,26.7,46.7,1018.32,0,0,0,0,537.4268
2021/11/19 11:36:00.003,n,358,12.6,10.440002,15.48,26.6,44.7,1018.32,0,0,0,0,327.57758
2021/11/19 11:37:00.000,n,9,15.12,13.32,17.64,26.5,45,1018.32,0,0,0,0,385.84968
2021/11/19 11:38:00.000,n,28,7.92,2.16,14.04,26.4,45.5,1018.32,0,0,0,0,1153.9096
2021/11/19 11:39:00.000,n,45,15.48,9.36,18,26.3,45,1018.32,0,0,0,0,1113.9878
2021/11/19 11:40:00.009,n,88,7.56,4.68,10.440002,26.1,45,1018.32,0,0,0,0,1071.7714
2021/11/19 11:41:00.006,n,22,11.52,9.72,12.96,26.1,45.7,1018.32,0,0,0,0,1045.1474
2021/11/19 11:42:00.003,n,77,2.88,1.44,5.04,26.4,45.8,1018.32,0,0,0,0,1034.2754
2021/11/19 11:43:00.000,n,44,9.36,8.28,11.16,26.8,44.7,1018.32,0,0,0,0,1031.6572
2021/11/19 11:44:00.000,n,39,8.28,6.84,9.72,26.9,44.1,1018.22,0,0,0,0,1032.5632
2021/11/19 11:45:00.000,n,43,9,8.64,10.08,26.9,44.1,1018.22,0,0,0,0,1027.7036
2021/11/19 11:46:00.000,n,8,7.2,3.6,9.72,26.8,44.6,1018.12,0,0,0,0,1019.459
2021/11/19 11:47:00.005,n,27,7.56,7.2,8.28,26.9,44.7,1018.22,0,0,0,0,1012.3878
2021/11/19 11:48:00.002,n,48,3.6,1.44,6.48,27,44.7,1018.22,0,0,0,0,998.8032
2021/11/19 11:49:00.000,n,62,5.4,1.44,8.28,27.4,44.3,1018.12,0,0,0,0,982.05104
2021/11/19 11:50:00.012,n,20,10.8,7.92,14.76,27.5,43.4,1018.12,0,0,0,0,1000.0968
2021/11/19 11:51:00.010,n,69,7.2,2.88,25.199998,27.3,43.5,1018.12,0,0,0,0,1004.2572
2021/11/19 11:52:00.000,n,39,15.84,14.76,16.919998,27.1,43.4,1018.12,0,0,0,0,1009.5616
2021/11/19 11:53:00.003,n,87,6.84,6.12,7.56,26.5,44.3,1018.02,0,0,0,0,1001.9618
2021/11/19 11:54:00.000,n,358,6.84,5.04,7.92,26.4,45.3,1018.02,0,0,0,0,1001.2124
2021/11/19 11:55:00.000,n,49,19.44,14.04,22.319998,26.5,46,1018.02,0,0,0,0,1006.424
2021/11/19 11:56:00.000,n,11,7.92,3.6,9.72,26.4,45.7,1018.02,0,0,0,0,1022.9032
2021/11/19 11:57:00.008,n,23,5.4,3.24,8.28,26.5,46.5,1018.02,0,0,0,0,1009.5242
2021/11/19 11:58:00.005,n,44,15.48,5.04,18,26.8,45.2,1017.92,0,0,0,0,1007.6178
2021/11/19 11:59:00.004,n,33,18,12.96,21.96,26.4,46.1,1017.82,0,0,0,0,1008.183
2021/11/19 12:00:00.017,n,8,11.16,9,16.2,26.1,46.7,1017.82,0,0,0,0,1014.9422
2021/11/19 12:01:00.000,n,59,8.64,7.56,9.72,25.9,47.2,1017.92,0,0,0,0,1021.6986
2021/11/19 12:02:00.000,n,39,6.48,4.68,12.24,26,47.1,1017.92,0,0,0,0,1024.8464
2021/11/19 12:03:00.000,n,45,17.64,15.48,20.880002,26.1,46.8,1017.82,0,0,0,0,1013.112
2021/11/19 12:04:00.006,n,74,12.24,9.72,17.28,26.1,46.8,1017.82,0,0,0,0,1035.7634
2021/11/19 12:05:00.003,n,82,3.6,2.52,6.48,26.2,47.2,1017.82,0,0,0,0,1045.0492
2021/11/19 12:06:00.000,n,61,12.96,9.36,15.48,26.4,47.1,1017.82,0,0,0,0,1026.1278
2021/11/19 12:07:00.000,n,5,6.84,6.12,7.56,26.8,46.2,1017.82,0,0,0,0,1010.4422
2021/11/19 12:08:00.011,n,36,10.8,8.28,12.96,26.9,46,1017.82,0,0,0,0,996.76016
2021/11/19 12:09:00.009,n,28,11.16,10.8,11.88,26.9,46.2,1017.82,0,0,0,0,989.87848
2021/11/19 12:10:00.000,n,179,3.6,1.44,5.4,27,46.4,1017.82,0,0,0,0,981.58688
