"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/25 08:01:00.000,n,33,1.8,1.44,2.16,22.5,82.7,1014.42,3.08,0,0,0,123.03224
2021/11/25 08:02:00.006,n,25,0.72,0.72,0.72,22.5,82.7,1014.42,3.08,0,0,0,140.53378
2021/11/25 08:03:00.000,n,43,1.44,1.08,1.44,22.6,82.8,1014.42,3.08,0,0,0,143.07544
2021/11/25 08:04:00.001,n,10,3.6,3.6,3.96,22.6,82.9,1014.42,3.08,0,0,0,138.14622
2021/11/25 08:05:00.006,n,23,2.52,1.8,2.88,22.6,82.9,1014.42,3.08,0,0,0,136.92604
2021/11/25 08:06:00.012,n,68,1.08,0.36,1.44,22.7,83.7,1014.42,3.08,0,0,0,141.00234
2021/11/25 08:07:00.001,n,29,1.44,1.08,1.8,22.8,83.7,1014.42,3.08,0,0,0,155.4434
2021/11/25 08:08:00.000,n,33,2.16,1.8,2.52,22.9,83.5,1014.42,3.08,0,0,0,164.29218
2021/11/25 08:09:00.000,n,21,3.96,3.96,4.32,22.9,83.1,1014.42,3.08,0,0,0,164.5198
2021/11/25 08:10:00.000,n,23,3.24,2.88,3.24,22.9,82.1,1014.32,3.08,0,0,0,177.22638
2021/11/25 08:11:00.004,n,23,2.52,2.16,2.88,22.8,82.2,1014.32,3.08,0,0,0,183.7312
2021/11/25 08:12:00.010,n,25,1.8,1.08,3.24,22.8,82.6,1014.32,3.08,0,0,0,193.11596
2021/11/25 08:13:00.000,n,54,1.44,1.08,1.44,22.9,82.8,1014.32,3.08,0,0,0,204.56158
2021/11/25 08:14:00.005,n,91,2.52,2.16,3.24,22.9,82.8,1014.22,3.08,0,0,0,218.07782
2021/11/25 08:15:00.010,n,110,5.04,4.68,5.04,22.9,82.2,1014.22,3.08,0,0,0,230.6532
2021/11/25 08:16:00.000,n,96,4.32,3.96,4.32,22.9,81.8,1014.22,3.08,0,0,0,235.96234
2021/11/25 08:17:00.000,n,115,3.24,2.88,3.6,22.9,81.8,1014.22,3.08,0,0,0,242.46838
2021/11/25 08:18:00.000,n,107,3.24,3.24,3.24,22.9,81.8,1014.22,3.08,0,0,0,250.1399
2021/11/25 08:19:00.000,n,103,4.32,3.96,4.68,22.9,81.9,1014.22,3.08,0,0,0,258.1883
2021/11/25 08:20:00.006,n,86,4.68,4.32,4.68,22.9,82,1014.22,3.08,0,0,0,264.42364
2021/11/25 08:21:00.000,n,117,3.6,3.6,3.96,23,81.7,1014.22,3.08,0,0,0,272.59656
2021/11/25 08:22:00.000,n,82,2.52,2.52,2.88,23,82.1,1014.22,3.08,0,0,0,279.31836
2021/11/25 08:23:00.005,n,261,0.72,0.36,1.08,23.1,82.5,1014.32,3.08,0,0,0,276.8742
2021/11/25 08:24:00.012,n,77,3.24,2.88,3.6,23.2,82.1,1014.22,3.08,0,0,0,284.88294
2021/11/25 08:25:00.001,n,105,3.24,2.88,3.6,23.2,81.5,1014.22,3.08,0,0,0,296.1491
2021/11/25 08:26:00.000,n,117,4.68,3.96,5.4,23.1,81.5,1014.22,3.08,0,0,0,302.794
2021/11/25 08:27:00.000,n,99,2.88,2.52,3.24,23.2,81.7,1014.22,3.08,0,0,0,294.9751
2021/11/25 08:28:00.002,n,167,0.72,0,1.08,23.2,82.4,1014.22,3.08,0,0,0,292.42618
2021/11/25 08:29:00.004,n,63,5.04,3.96,5.76,23.3,81.6,1014.22,3.08,0,0,0,281.66476
2021/11/25 08:30:00.009,n,47,1.44,0.72,2.16,23.3,81.1,1014.22,3.08,0,0,0,278.23612
2021/11/25 08:31:00.000,n,240,0.72,0.36,1.44,23.3,81.4,1014.22,3.08,0,0,0,267.63552
2021/11/25 08:32:00.004,n,95,4.32,2.88,5.04,23.4,81.7,1014.22,3.08,0,0,0,265.12882
2021/11/25 08:33:00.009,n,70,2.88,2.16,3.6,23.5,80.9,1014.22,3.08,0,0,0,261.3892
2021/11/25 08:34:00.000,n,12,2.52,1.8,2.88,23.5,80.9,1014.22,3.08,0,0,0,254.15104
2021/11/25 08:35:00.000,n,98,4.68,4.32,5.04,23.5,80.2,1014.22,3.08,0,0,0,247.57144
2021/11/25 08:36:00.000,n,106,1.8,1.08,2.88,23.5,80.3,1014.22,3.08,0,0,0,245.39402
2021/11/25 08:37:00.000,n,21,3.6,2.16,3.96,23.6,80.6,1014.22,3.08,0,0,0,246.012
2021/11/25 08:38:00.006,n,34,2.52,1.8,3.24,23.6,79.8,1014.22,3.08,0,0,0,247.81528
2021/11/25 08:39:00.000,n,29,3.24,2.88,3.96,23.6,79.7,1014.22,3.08,0,0,0,248.06674
2021/11/25 08:40:00.003,n,43,2.16,1.44,3.6,23.6,80,1014.22,3.08,0,0,0,248.32644
2021/11/25 08:41:00.008,n,27,5.4,4.68,5.76,23.6,79.5,1014.22,3.08,0,0,0,243.92978
2021/11/25 08:42:00.014,n,19,3.6,1.8,5.4,23.6,80,1014.22,3.08,0,0,0,233.13846
2021/11/25 08:43:00.000,n,25,2.88,2.52,3.24,23.7,79.3,1014.22,3.08,0,0,0,222.2806
2021/11/25 08:44:00.000,n,66,1.8,0.72,2.88,23.7,79.4,1014.22,3.08,0,0,0,214.61154
2021/11/25 08:45:00.000,n,40,8.64,8.28,8.64,23.6,78.5,1014.22,3.08,0,0,0,208.94412
2021/11/25 08:46:00.006,n,34,6.84,6.48,7.2,23.7,79.1,1014.22,3.08,0,0,0,203.17478
2021/11/25 08:47:00.000,n,45,5.04,4.68,5.04,23.7,79,1014.22,3.08,0,0,0,198.41738
2021/11/25 08:48:00.000,n,8,5.76,5.04,7.2,23.7,78.6,1014.22,3.08,0,0,0,193.49094
2021/11/25 08:49:00.005,n,29,4.68,3.6,5.04,23.7,78.9,1014.22,3.08,0,0,0,195.98728
2021/11/25 08:50:00.011,n,21,2.52,2.16,2.88,23.7,78.9,1014.22,3.08,0,0,0,197.53452
2021/11/25 08:51:00.001,n,14,2.16,1.08,3.96,23.8,79,1014.22,3.08,0,0,0,198.2938
2021/11/25 08:52:00.000,n,26,5.4,5.04,5.76,23.8,78.8,1014.22,3.08,0,0,0,203.0762
2021/11/25 08:53:00.000,n,21,6.84,5.76,7.92,23.8,78.5,1014.22,3.08,0,0,0,204.52456
2021/11/25 08:54:00.003,n,33,5.04,4.32,5.4,23.8,78.4,1014.22,3.08,0,0,0,204.47512
2021/11/25 08:55:00.000,n,44,4.32,3.96,5.04,23.9,78.1,1014.22,3.08,0,0,0,211.55948
2021/11/25 08:56:00.000,n,46,4.32,3.96,4.32,23.8,78.2,1014.22,3.08,0,0,0,216.14658
2021/11/25 08:57:00.003,n,78,3.6,3.24,4.32,23.9,78.5,1014.22,3.08,0,0,0,216.83536
2021/11/25 08:58:00.009,n,26,3.6,3.24,3.96,23.9,78.9,1014.22,3.08,0,0,0,222.09994
2021/11/25 08:59:00.014,n,35,5.76,5.4,6.48,24,78.3,1014.22,3.08,0,0,0,236.60006
2021/11/25 09:00:00.004,n,21,5.4,3.24,6.48,24,78.5,1014.22,3.08,0,0,0,254.27096
2021/11/25 09:01:00.000,n,88,4.68,4.32,5.4,24,78.6,1014.12,3.08,0,0,0,270.2396
2021/11/25 09:02:00.000,n,39,1.44,1.08,2.88,24,79.1,1014.12,3.08,0,0,0,285.18802
2021/11/25 09:03:00.002,n,80,4.68,2.88,6.48,24.1,78.1,1014.12,3.08,0,0,0,296.21798
2021/11/25 09:04:00.007,n,57,4.32,3.6,5.76,24,78,1014.12,3.08,0,0,0,305.6647
2021/11/25 09:05:00.000,n,31,3.24,2.88,3.96,24.1,77.9,1014.12,3.08,0,0,0,314.41562
2021/11/25 09:06:00.002,n,39,3.6,3.24,4.32,24.1,78,1014.12,3.08,0,0,0,317.40696
2021/11/25 09:07:00.008,n,30,3.24,2.16,4.68,24.2,78.2,1014.12,3.08,0,0,0,315.71292
2021/11/25 09:08:00.014,n,51,2.88,2.88,3.24,24.2,77.7,1014.12,3.08,0,0,0,323.61056
2021/11/25 09:09:00.005,n,56,6.12,5.04,7.2,24.3,77.4,1014.12,3.08,0,0,0,339.68236
2021/11/25 09:10:00.000,n,63,2.16,1.8,2.88,24.3,78.1,1014.12,3.08,0,0,0,345.52584
2021/11/25 09:11:00.000,n,60,4.32,3.6,4.68,24.4,78.3,1014.12,3.08,0,0,0,345.00584
2021/11/25 09:12:00.000,n,53,3.24,2.52,3.96,24.4,78.2,1014.02,3.08,0,0,0,354.81996
2021/11/25 09:13:00.000,n,46,6.12,5.04,6.84,24.5,77.1,1014.02,3.08,0,0,0,350.553
2021/11/25 09:14:00.001,n,77,3.96,2.16,6.84,24.4,77.7,1014.02,3.08,0,0,0,350.1682
2021/11/25 09:15:00.007,n,50,4.32,1.8,6.12,24.4,77.6,1014.02,3.08,0,0,0,332.3514
2021/11/25 09:16:00.013,n,36,4.68,0.72,7.2,24.5,77.5,1014.02,3.08,0,0,0,335.2084
2021/11/25 09:17:00.000,n,45,7.92,7.2,8.28,24.5,77.4,1014.02,3.08,0,0,0,327.14322
2021/11/25 09:18:00.006,n,84,6.12,5.04,7.56,24.5,77.1,1014.02,3.08,0,0,0,368.19792
2021/11/25 09:19:00.000,n,96,3.96,2.16,5.4,24.5,76.5,1014.02,3.08,0,0,0,363.6978
2021/11/25 09:20:00.000,n,18,5.04,3.6,5.76,24.5,77.5,1014.02,3.08,0,0,0,401.05252
2021/11/25 09:21:00.000,n,56,9.36,6.12,10.8,24.5,76.5,1014.02,3.08,0,0,0,390.16536
2021/11/25 09:22:00.000,n,38,9.36,6.84,10.08,24.5,76.4,1014.02,3.08,0,0,0,401.15324
2021/11/25 09:23:00.000,n,91,6.84,6.12,7.92,24.4,76.7,1014.02,3.08,0,0,0,361.68544
2021/11/25 09:24:00.006,n,61,5.4,3.6,6.84,24.5,76.8,1014.02,3.08,0,0,0,382.86192
2021/11/25 09:25:00.012,n,99,5.04,4.32,5.76,24.5,77,1014.02,3.08,0,0,0,371.03908
2021/11/25 09:26:00.001,n,87,5.04,4.32,6.48,24.5,76.8,1013.92,3.08,0,0,0,372.18868
2021/11/25 09:27:00.007,n,43,3.24,2.88,3.24,24.5,77.5,1013.92,3.08,0,0,0,361.0616
2021/11/25 09:28:00.000,n,67,2.88,1.08,3.96,24.5,78,1013.92,3.08,0,0,0,329.45422
2021/11/25 09:29:00.003,n,256,2.88,1.08,5.04,24.6,77.9,1013.92,3.08,0,0,0,334.01904
2021/11/25 09:30:00.000,n,58,3.6,2.16,5.76,24.6,77.4,1013.92,3.08,0,0,0,323.98242
2021/11/25 09:31:00.000,n,46,8.28,7.92,9,24.5,76.7,1013.92,3.08,0,0,0,333.75812
2021/11/25 09:32:00.004,n,57,8.64,7.56,10.08,24.5,76.4,1013.92,3.08,0,0,0,352.4352
2021/11/25 09:33:00.009,n,1,3.96,1.08,9.36,24.5,77.3,1013.92,3.08,0,0,0,361.72748
2021/11/25 09:34:00.000,n,76,5.04,0.36,6.84,24.6,77.9,1013.92,3.08,0,0,0,362.03328
2021/11/25 09:35:00.005,n,63,1.8,1.08,5.4,24.7,77.4,1013.92,3.08,0,0,0,364.24
2021/11/25 09:36:00.011,n,86,4.68,1.44,7.56,24.8,76.8,1013.92,3.08,0,0,0,366.77204
2021/11/25 09:37:00.000,n,36,7.2,6.12,7.92,24.8,76.2,1013.82,3.08,0,0,0,371.69908
2021/11/25 09:38:00.000,n,44,6.12,5.04,7.56,24.8,76.2,1013.82,3.08,0,0,0,373.28572
2021/11/25 09:39:00.000,n,49,9,7.92,10.8,24.9,76.2,1013.82,3.08,0,0,0,375.84552
2021/11/25 09:40:00.000,n,40,8.28,7.92,9,24.8,75.7,1013.82,3.08,0,0,0,374.94096
2021/11/25 09:41:00.006,n,71,3.96,3.6,4.32,24.7,75.5,1013.82,3.08,0,0,0,363.05104
2021/11/25 09:42:00.000,n,54,9.36,9,9.72,24.7,75.1,1013.82,3.08,0,0,0,346.07652
2021/11/25 09:43:00.001,n,26,3.96,2.16,6.48,24.6,75.5,1013.82,3.08,0,0,0,334.92724
2021/11/25 09:44:00.006,n,84,2.88,2.52,3.96,24.6,75.8,1013.82,3.08,0,0,0,337.1126
2021/11/25 09:45:00.012,n,44,7.56,6.48,8.28,24.6,75.7,1013.82,3.08,0,0,0,328.01296
2021/11/25 09:46:00.000,n,80,2.88,2.16,3.6,24.7,76.3,1013.72,3.08,0,0,0,326.28446
2021/11/25 09:47:00.000,n,78,8.28,6.84,9.36,24.7,75.4,1013.72,3.08,0,0,0,318.52964
2021/11/25 09:48:00.000,n,81,10.08,8.64,12.6,24.6,76,1013.72,3.08,0,0,0,306.18528
2021/11/25 09:49:00.004,n,44,6.12,1.44,9.36,24.7,76.5,1013.72,3.08,0,0,0,302.10904
2021/11/25 09:50:00.000,n,60,9.72,7.56,11.16,24.7,76,1013.72,3.08,0,0,0,292.6016
2021/11/25 09:51:00.000,n,54,7.2,6.48,7.56,24.7,75.9,1013.72,3.08,0,0,0,282.04038
2021/11/25 09:52:00.004,n,13,2.88,1.44,4.68,24.7,76.8,1013.72,3.08,0,0,0,273.32822
2021/11/25 09:53:00.010,n,42,7.92,7.2,8.28,24.8,75.7,1013.62,3.08,0,0,0,276.22678
2021/11/25 09:54:00.015,n,351,1.8,0.72,2.88,24.8,76.1,1013.72,3.08,0,0,0,295.09518
2021/11/25 09:55:00.000,n,48,9.72,9,10.08,24.8,75.4,1013.72,3.08,0,0,0,289.06216
2021/11/25 09:56:00.000,n,45,3.6,0.72,9.36,24.7,76,1013.62,3.08,0,0,0,313.21622
2021/11/25 09:57:00.001,n,49,10.08,8.28,11.52,24.7,76.2,1013.62,3.08,0,0,0,314.45034
2021/11/25 09:58:00.007,n,66,11.88,8.28,14.4,24.7,76.3,1013.62,3.08,0,0,0,315.35
2021/11/25 09:59:00.000,n,68,16.919998,14.4,18.359998,24.7,76.1,1013.62,3.08,0,0,0,312.32358
2021/11/25 10:00:00.002,n,50,6.48,5.76,7.2,24.6,76,1013.62,3.08,0,0,0,307.62662
2021/11/25 10:01:00.008,n,18,8.28,6.48,11.16,24.6,76.8,1013.62,3.08,0,0,0,301.23838
2021/11/25 10:02:00.013,n,45,9.36,7.92,9.36,24.6,76.3,1013.62,3.08,0,0,0,298.56716
2021/11/25 10:03:00.003,n,43,7.56,5.04,9.72,24.6,76.5,1013.62,3.08,0,0,0,305.22122
2021/11/25 10:04:00.000,n,35,9.36,3.24,11.88,24.6,76.2,1013.62,3.08,0,0,0,302.90798
2021/11/25 10:05:00.000,n,66,7.56,5.4,8.64,24.6,76.1,1013.62,3.08,0,0,0,299.95144
2021/11/25 10:06:00.004,n,69,13.68,11.16,15.48,24.6,75.5,1013.62,3.08,0,0,0,300.2554
2021/11/25 10:07:00.000,n,35,13.32,9.72,15.12,24.5,75.7,1013.62,3.08,0,0,0,296.6995
2021/11/25 10:08:00.000,n,48,7.2,4.68,9,24.5,76.4,1013.62,3.08,0,0,0,293.24918
2021/11/25 10:09:00.004,n,57,11.52,7.92,13.68,24.5,76.1,1013.62,3.08,0,0,0,289.39878
2021/11/25 10:10:00.010,n,42,17.28,15.84,19.44,24.4,75.7,1013.62,3.08,0,0,0,283.08194
2021/11/25 10:11:00.000,n,44,15.48,12.24,18,24.4,76.2,1013.62,3.08,0,0,0,279.931
2021/11/25 10:12:00.004,n,63,11.52,7.56,13.68,24.3,76.8,1013.62,3.09,0.6,0,0,281.11844
2021/11/25 10:13:00.000,n,66,7.2,5.04,12.6,24.3,77.1,1013.62,3.09,0,0,0,284.84006
2021/11/25 10:14:00.000,n,32,14.76,11.52,18.72,24.3,76.3,1013.52,3.09,0,0,0,287.00864
2021/11/25 10:15:00.006,n,32,12.96,11.16,14.04,24.2,76.6,1013.52,3.09,0,0,0,293.681
2021/11/25 10:16:00.000,n,57,12.24,9.36,15.12,24.2,77.1,1013.52,3.09,0,0,0,305.3088
2021/11/25 10:17:00.000,n,51,6.84,5.76,7.56,24.2,77.3,1013.52,3.09,0,0,0,317.84634
2021/11/25 10:18:00.006,n,82,7.2,4.68,11.88,24.2,77.3,1013.52,3.09,0,0,0,328.67916
2021/11/25 10:19:00.012,n,7,3.6,3.24,6.12,24.2,77.8,1013.62,3.09,0,0,0,339.58708
2021/11/25 10:20:00.002,n,143,3.24,1.44,5.04,24.3,77.9,1013.62,3.09,0,0,0,353.33736
2021/11/25 10:21:00.007,n,77,3.24,1.08,5.76,24.3,77.9,1013.62,3.09,0,0,0,371.41812
2021/11/25 10:22:00.000,n,39,5.76,1.08,7.92,24.4,77.6,1013.62,3.09,0,0,0,394.04384
2021/11/25 10:23:00.003,n,85,10.8,5.76,12.6,24.5,76.9,1013.62,3.09,0,0,0,418.86504
2021/11/25 10:24:00.000,n,40,5.76,4.68,8.64,24.5,77.3,1013.62,3.09,0,0,0,450.59872
2021/11/25 10:25:00.000,n,39,7.2,4.68,10.08,24.6,77,1013.62,3.09,0,0,0,507.60588
2021/11/25 10:26:00.003,n,30,4.32,1.8,5.4,24.7,76.9,1013.62,3.09,0,0,0,519.16436
2021/11/25 10:27:00.009,n,80,8.64,7.2,11.16,24.7,76.6,1013.62,3.09,0,0,0,500.96432
2021/11/25 10:28:00.000,n,38,8.28,6.84,9.72,24.8,76.3,1013.62,3.09,0,0,0,472.21492
2021/11/25 10:29:00.004,n,60,5.76,3.24,7.2,24.8,76.7,1013.62,3.09,0,0,0,449.678
2021/11/25 10:30:00.010,n,14,4.68,1.08,8.64,24.8,76,1013.62,3.09,0,0,0,425.43392
2021/11/25 10:31:00.000,n,71,6.48,3.96,7.56,24.9,75.8,1013.62,3.09,0,0,0,392.91288
2021/11/25 10:32:00.000,n,58,7.92,4.32,9.36,24.9,75.4,1013.62,3.09,0,0,0,365.97532
2021/11/25 10:33:00.000,n,68,6.48,5.4,9,24.8,75.4,1013.62,3.09,0,0,0,339.79184
2021/11/25 10:34:00.000,n,24,6.84,6.12,7.92,24.8,75.8,1013.62,3.09,0,0,0,309.07468
2021/11/25 10:35:00.006,n,92,13.32,9,15.12,24.8,74.9,1013.62,3.09,0,0,0,280.9338
2021/11/25 10:36:00.000,n,64,9.72,7.56,12.24,24.8,75.3,1013.62,3.09,0,0,0,259.92826
2021/11/25 10:37:00.000,n,15,11.88,8.64,16.2,24.8,75.1,1013.62,3.09,0,0,0,238.6456
2021/11/25 10:38:00.006,n,88,10.8,6.84,12.24,24.8,74.8,1013.62,3.09,0,0,0,226.65006
2021/11/25 10:39:00.012,n,73,7.56,5.76,9.72,24.8,74.5,1013.62,3.09,0,0,0,218.48234
2021/11/25 10:40:00.000,n,18,3.24,0.36,9,24.8,74.6,1013.62,3.09,0,0,0,220.99454
2021/11/25 10:41:00.000,n,30,7.56,2.16,11.16,24.8,74.8,1013.62,3.09,0,0,0,237.51584
2021/11/25 10:42:00.000,n,18,9.36,5.4,12.24,24.9,75.1,1013.62,3.09,0,0,0,280.65336
2021/11/25 10:43:00.004,n,12,6.12,4.68,7.2,24.9,75.3,1013.62,3.09,0,0,0,320.81478
2021/11/25 10:44:00.000,n,9,14.76,14.04,15.48,24.9,74.3,1013.52,3.09,0,0,0,356.99796
2021/11/25 10:45:00.000,n,17,13.32,10.8,15.84,24.9,74,1013.52,3.09,0,0,0,380.22212
2021/11/25 10:46:00.004,n,33,14.76,13.32,16.2,24.9,73.8,1013.52,3.09,0,0,0,397.09896
2021/11/25 10:47:00.010,n,35,2.52,1.44,3.24,24.9,74.2,1013.62,3.09,0,0,0,401.9604
2021/11/25 10:48:00.016,n,21,18,17.28,19.44,24.9,73.4,1013.52,3.09,0,0,0,409.60324
2021/11/25 10:49:00.000,n,18,16.2,15.48,17.64,24.9,73.2,1013.52,3.09,0,0,0,418.5342
2021/11/25 10:50:00.000,n,26,11.16,8.64,12.6,24.9,72.5,1013.52,3.09,0,0,0,417.51828
2021/11/25 10:51:00.002,n,42,10.8,9,12.6,24.9,73.8,1013.52,3.09,0,0,0,444.56448
2021/11/25 10:52:00.007,n,10,10.08,8.28,11.88,25,73.6,1013.52,3.09,0,0,0,460.04728
2021/11/25 10:53:00.000,n,351,7.2,6.12,9,25,73.6,1013.52,3.09,0,0,0,481.8478
2021/11/25 10:54:00.003,n,11,5.4,1.8,7.92,25,73.9,1013.52,3.09,0,0,0,495.92616
2021/11/25 10:55:00.010,n,36,10.8,6.12,14.04,25.1,73.7,1013.52,3.09,0,0,0,483.27604
2021/11/25 10:56:00.000,n,25,14.04,10.8,16.2,25.1,73.9,1013.52,3.09,0,0,0,469.30448
2021/11/25 10:57:00.005,n,80,6.84,3.96,10.08,25.1,74.2,1013.42,3.09,0,0,0,467.08432
2021/11/25 10:58:00.000,n,48,5.04,2.88,8.64,25.1,74.7,1013.42,3.09,0,0,0,463.05844
2021/11/25 10:59:00.000,n,66,10.440002,8.28,12.96,25.2,72.9,1013.42,3.09,0,0,0,451.21456
2021/11/25 11:00:00.000,n,82,3.6,2.52,4.68,25.1,73.2,1013.42,3.09,0,0,0,432.40536
2021/11/25 11:01:00.000,n,66,10.8,10.440002,12.24,25.1,73,1013.42,3.09,0,0,0,412.92416
2021/11/25 11:02:00.001,n,50,4.32,1.08,6.48,25.2,73.1,1013.42,3.09,0,0,0,382.8796
2021/11/25 11:03:00.007,n,333,9.36,2.88,14.4,25.2,73.1,1013.42,3.09,0,0,0,354.52816
2021/11/25 11:04:00.012,n,28,3.24,1.08,6.48,25.3,73.6,1013.42,3.09,0,0,0,333.04014
2021/11/25 11:05:00.002,n,37,7.56,6.12,9,25.4,72.6,1013.42,3.09,0,0,0,314.03684
2021/11/25 11:06:00.008,n,47,15.12,9.36,16.56,25.4,72.1,1013.32,3.09,0,0,0,292.3776
2021/11/25 11:07:00.000,n,29,11.52,9.72,14.4,25.3,72.1,1013.42,3.09,0,0,0,273.84366
2021/11/25 11:08:00.000,n,37,5.76,2.16,11.88,25.2,72.4,1013.32,3.09,0,0,0,254.03928
2021/11/25 11:09:00.000,n,12,9.36,6.84,12.24,25.1,72.7,1013.32,3.09,0,0,0,237.40994
2021/11/25 11:10:00.000,n,25,7.2,6.12,8.64,25.1,73.4,1013.32,3.09,0,0,0,225.53464
2021/11/25 11:11:00.005,n,19,13.68,8.28,16.2,25,72.8,1013.32,3.09,0,0,0,215.27676
2021/11/25 11:12:00.010,n,43,5.4,2.88,7.92,25,73,1013.32,3.09,0,0,0,211.86796
2021/11/25 11:13:00.000,n,14,10.440002,9.36,11.52,24.9,73.3,1013.32,3.09,0,0,0,212.22988
2021/11/25 11:14:00.005,n,292,3.6,1.44,5.4,24.9,73.4,1013.32,3.09,0,0,0,212.04068
2021/11/25 11:15:00.010,n,10,13.68,11.88,15.12,24.9,72.8,1013.32,3.09,0,0,0,207.17098
2021/11/25 11:16:00.000,n,355,13.32,9.72,15.12,24.9,72.5,1013.22,3.09,0,0,0,201.39706
2021/11/25 11:17:00.000,n,9,10.08,7.2,12.6,24.9,72.7,1013.32,3.09,0,0,0,194.9664
2021/11/25 11:18:00.000,n,12,11.88,9.72,14.04,24.9,72.6,1013.22,3.09,0,0,0,185.84958
2021/11/25 11:19:00.002,n,26,15.84,9,19.08,24.9,73,1013.22,3.09,0,0,0,175.98172
2021/11/25 11:20:00.007,n,35,16.2,15.48,16.919998,24.9,73.1,1013.22,3.09,0,0,0,164.47812
2021/11/25 11:21:00.000,n,35,9.72,7.56,11.52,24.8,73.7,1013.22,3.09,0,0,0,141.89932
2021/11/25 11:22:00.003,n,25,11.16,9.72,12.24,24.8,74,1013.22,3.09,0,0,0,123.31044
2021/11/25 11:23:00.011,n,16,9.72,5.76,12.24,24.8,74.2,1013.22,3.09,0,0,0,116.00222
2021/11/25 11:24:00.001,n,23,8.64,3.96,11.52,24.8,74,1013.22,3.09,0,0,0,121.82654
2021/11/25 11:25:00.000,n,26,8.28,3.24,12.96,24.8,74,1013.12,3.09,0,0,0,131.10588
2021/11/25 11:26:00.000,n,17,8.28,4.32,11.52,24.7,74.2,1013.12,3.09,0,0,0,140.3039
2021/11/25 11:27:00.001,n,35,3.24,1.44,5.04,24.7,74.4,1013.12,3.09,0,0,0,154.23984
2021/11/25 11:28:00.006,n,35,20.519998,18.72,22.68,24.7,74.1,1013.12,3.09,0,0,0,171.23044
2021/11/25 11:29:00.000,n,27,10.8,8.28,12.24,24.6,74.5,1013.22,3.09,0,0,0,191.00858
2021/11/25 11:30:00.002,n,1,9.72,8.64,11.16,24.5,74.8,1013.12,3.09,0,0,0,209.95968
2021/11/25 11:31:00.010,n,357,8.64,7.56,12.6,24.5,75.3,1013.12,3.09,0,0,0,227.84482
2021/11/25 11:32:00.000,n,23,12.96,10.440002,18.359998,24.5,75.6,1013.12,3.09,0,0,0,244.94416
2021/11/25 11:33:00.005,n,31,12.24,11.16,12.96,24.4,75.5,1013.12,3.09,0,0,0,257.63764
2021/11/25 11:34:00.000,n,19,5.76,1.44,7.56,24.4,76,1013.12,3.09,0,0,0,271.48224
2021/11/25 11:35:00.000,n,11,14.04,11.16,16.56,24.4,75.9,1013.12,3.09,0,0,0,283.73932
2021/11/25 11:36:00.005,n,35,9.72,8.64,10.8,24.4,75.6,1013.12,3.09,0,0,0,302.14234
2021/11/25 11:37:00.000,n,8,10.8,9.36,12.6,24.4,75.4,1013.12,3.09,0,0,0,332.49664
2021/11/25 11:38:00.000,n,21,14.04,10.440002,16.56,24.4,75.8,1013.12,3.09,0,0,0,368.125
2021/11/25 11:39:00.006,n,17,18.359998,17.28,19.8,24.4,75.6,1013.12,3.09,0,0,0,391.70656
2021/11/25 11:40:00.012,n,12,7.92,5.04,10.440002,24.4,75.6,1013.12,3.09,0,0,0,410.81572
2021/11/25 11:41:00.002,n,17,8.64,6.12,10.08,24.5,76.1,1013.12,3.09,0,0,0,423.27664
2021/11/25 11:42:00.007,n,88,1.8,1.08,2.88,24.5,76.6,1013.12,3.09,0,0,0,427.43008
2021/11/25 11:43:00.000,n,4,4.68,3.6,6.12,24.6,75.9,1013.12,3.09,0,0,0,419.0298
2021/11/25 11:44:00.001,n,38,6.84,6.48,7.2,24.7,75.7,1013.12,3.09,0,0,0,405.99088
2021/11/25 11:45:00.000,n,355,7.56,6.48,9.36,24.8,75,1013.12,3.09,0,0,0,391.93204
2021/11/25 11:46:00.000,n,30,6.12,0.72,9,24.8,74.6,1013.02,3.09,0,0,0,384.3536
2021/11/25 11:47:00.004,n,42,10.440002,10.08,11.52,24.8,74.4,1013.02,3.09,0,0,0,389.68932
2021/11/25 11:48:00.010,n,14,5.04,3.6,6.12,24.8,73.8,1013.02,3.09,0,0,0,413.62944
2021/11/25 11:49:00.000,n,17,9.72,7.2,11.52,24.8,73.8,1012.92,3.09,0,0,0,445.65916
2021/11/25 11:50:00.005,n,37,18.359998,16.2,19.8,24.9,73.8,1012.92,3.09,0,0,0,532.0904
2021/11/25 11:51:00.011,n,21,12.6,9.36,15.12,24.9,74,1012.92,3.09,0,0,0,625.18428
2021/11/25 11:52:00.000,n,27,10.08,8.28,12.24,24.9,73.4,1012.82,3.09,0,0,0,575.96276
2021/11/25 11:53:00.000,n,44,9,7.56,10.8,24.9,74.1,1012.82,3.09,0,0,0,629.38104
2021/11/25 11:54:00.000,n,8,12.24,9.36,17.28,25,73.6,1012.82,3.09,0,0,0,702.69072
2021/11/25 11:55:00.000,n,25,15.84,12.96,19.08,25.1,73,1012.82,3.09,0,0,0,522.84692
2021/11/25 11:56:00.006,n,29,7.92,5.76,9,25.1,73.2,1012.82,3.09,0,0,0,444.13264
