"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/01 08:07:00.000,n,93,3.24,2.16,5.04,19.8,56,1027.02,0,0,0,0,277.3538
2021/11/01 08:08:00.001,n,151,0.72,0.36,1.44,19.8,56.1,1027.02,0,0,0,0,275.40616
2021/11/01 08:09:00.000,n,187,2.88,1.8,3.96,19.9,56.2,1027.02,0,0,0,0,263.33066
2021/11/01 08:10:00.000,n,142,7.92,5.76,11.16,19.9,55.8,1027.02,0,0,0,0,264.75186
2021/11/01 08:11:00.000,n,144,3.96,1.08,5.04,19.9,56.1,1027.02,0,0,0,0,283.215
2021/11/01 08:12:00.006,n,160,7.56,6.12,11.88,20,56.1,1027.02,0,0,0,0,300.26426
2021/11/01 08:13:00.005,n,273,2.16,0.72,5.04,20,55.4,1026.92,0,0,0,0,311.24326
2021/11/01 08:14:00.001,n,88,4.68,2.52,6.12,20.1,54.9,1026.92,0,0,0,0,305.40798
2021/11/01 08:15:00.015,n,0,1.08,0.36,1.8,20.1,55.1,1026.92,0,0,0,0,299.45554
2021/11/01 08:16:00.000,n,99,3.6,2.16,4.32,20.1,55.1,1026.92,0,0,0,0,300.62406
2021/11/01 08:17:00.000,n,125,5.04,3.96,5.4,20.2,54.7,1026.92,0,0,0,0,301.11996
2021/11/01 08:18:00.000,n,28,3.6,1.44,5.76,20.2,54.1,1026.92,0,0,0,0,295.05978
2021/11/01 08:19:00.004,n,49,4.32,2.16,7.2,20.2,54.5,1026.92,0,0,0,0,291.40378
2021/11/01 08:20:00.002,n,139,3.24,1.08,5.04,20.2,54.6,1026.92,0,0,0,0,292.22074
2021/11/01 08:21:00.000,n,111,6.48,3.96,9.36,20.2,54.2,1026.92,0,0,0,0,296.63296
2021/11/01 08:22:00.012,n,126,5.76,3.96,7.56,20.2,54.1,1026.92,0,0,0,0,305.65036
2021/11/01 08:23:00.008,n,131,8.64,7.56,9.36,20.1,54,1026.92,0,0,0,0,321.03762
2021/11/01 08:24:00.005,n,147,8.64,7.92,9.36,20.1,54.7,1026.92,0,0,0,0,343.41372
2021/11/01 08:25:00.000,n,175,9.36,7.2,12.6,20.1,54.7,1026.92,0,0,0,0,360.64944
2021/11/01 08:26:00.000,n,162,12.24,10.08,14.4,20.1,54.7,1026.92,0,0,0,0,372.89064
2021/11/01 08:27:00.000,n,173,10.8,7.56,13.32,20.1,54.5,1026.92,0,0,0,0,376.36508
2021/11/01 08:28:00.000,n,191,8.28,6.48,10.08,20.1,54.8,1026.92,0,0,0,0,374.27372
2021/11/01 08:29:00.008,n,128,5.04,3.6,5.76,20.1,55.4,1026.92,0,0,0,0,375.0934
2021/11/01 08:30:00.005,n,188,4.68,3.96,5.76,20.2,55.3,1026.92,0,0,0,0,377.963
2021/11/01 08:31:00.003,n,138,10.8,9.72,13.68,20.2,55.3,1027.02,0,0,0,0,364.67532
2021/11/01 08:32:00.001,n,103,4.68,1.44,6.12,20.3,55.4,1027.02,0,0,0,0,345.23564
2021/11/01 08:33:00.015,n,130,9.72,8.28,11.16,20.3,55.5,1027.02,0,0,0,0,327.14144
2021/11/01 08:34:00.000,n,148,2.16,1.08,4.68,20.4,55.5,1027.02,0,0,0,0,307.49942
2021/11/01 08:35:00.000,n,26,0.72,0.36,1.44,20.4,54.8,1027.02,0,0,0,0,289.57186
2021/11/01 08:36:00.000,n,152,5.4,3.6,9.72,20.5,54.4,1027.02,0,0,0,0,280.67568
2021/11/01 08:37:00.004,n,147,1.8,1.08,2.16,20.5,54.7,1027.02,0,0,0,0,288.50528
2021/11/01 08:38:00.002,n,195,4.68,1.8,6.48,20.5,53.8,1027.02,0,0,0,0,300.98758
2021/11/01 08:39:00.000,n,81,6.48,4.68,7.2,20.5,54.5,1027.02,0,0,0,0,306.19266
2021/11/01 08:40:00.012,n,110,2.52,0.72,4.68,20.6,53.8,1027.02,0,0,0,0,305.4114
2021/11/01 08:41:00.009,n,68,5.04,2.88,6.12,20.5,54,1027.02,0,0,0,0,318.8785
2021/11/01 08:42:00.006,n,35,5.04,4.32,6.12,20.4,53.9,1027.02,0,0,0,0,353.45952
2021/11/01 08:43:00.000,n,159,2.16,0.72,3.6,20.4,54.5,1027.02,0,0,0,0,388.0594
2021/11/01 08:44:00.000,n,95,5.76,5.4,6.48,20.5,54.3,1027.02,0,0,0,0,405.99492
2021/11/01 08:45:00.000,n,170,5.4,4.32,8.28,20.6,54.4,1027.02,0,0,0,0,393.63092
2021/11/01 08:46:00.006,n,231,3.6,0.36,11.16,20.7,54.5,1027.02,0,0,0,0,376.92528
2021/11/01 08:47:00.003,n,89,9.36,9,9.72,20.8,52.3,1027.02,0,0,0,0,396.62652
2021/11/01 08:48:00.000,n,76,3.96,2.52,5.76,20.7,52.1,1027.02,0,0,0,0,445.06004
2021/11/01 08:49:00.000,n,111,3.24,3.24,3.96,20.6,52.4,1027.02,0,0,0,0,438.09444
2021/11/01 08:50:00.011,n,68,6.48,6.12,7.2,20.6,52.5,1026.92,0,0,0,0,507.03608
2021/11/01 08:51:00.009,n,62,3.6,2.88,5.04,20.7,52.7,1027.02,0,0,0,0,463.75728
2021/11/01 08:52:00.000,n,85,6.12,1.8,7.2,20.8,52,1027.02,0,0,0,0,421.35368
2021/11/01 08:53:00.002,n,74,6.12,4.32,7.56,20.8,52.2,1026.92,0,0,0,0,390.73816
2021/11/01 08:54:00.000,n,145,5.4,3.6,7.56,20.8,52.3,1026.92,0,0,0,0,393.08864
2021/11/01 08:55:00.000,n,230,6.12,4.68,7.92,20.8,53.1,1026.92,0,0,0,0,386.8676
2021/11/01 08:56:00.000,n,141,5.04,1.08,12.24,20.8,52.6,1026.92,0,0,0,0,371.88104
2021/11/01 08:57:00.006,n,107,1.44,0.72,2.88,20.9,52.9,1026.92,0,0,0,0,334.46314
2021/11/01 08:58:00.003,n,155,9,6.12,10.08,20.9,52.6,1026.92,0,0,0,0,304.76612
2021/11/01 08:59:00.012,n,131,3.6,3.24,4.68,20.9,53.1,1026.92,0,0,0,0,294.34406
2021/11/01 09:00:00.009,n,150,2.52,1.44,3.96,20.9,52.5,1026.92,0,0,0,0,282.72968
2021/11/01 09:01:00.000,n,144,9,8.28,9.36,20.9,52.2,1026.92,0,0,0,0,275.9917
2021/11/01 09:02:00.003,n,133,5.4,3.96,9.72,20.9,52.4,1027.02,0,0,0,0,278.0263
2021/11/01 09:03:00.001,n,132,5.04,3.24,6.48,20.9,52.1,1027.02,0,0,0,0,299.02088
2021/11/01 09:04:00.000,n,97,5.76,5.76,6.84,21,52.3,1027.02,0,0,0,0,317.83008
2021/11/01 09:05:00.000,n,74,7.56,7.2,7.92,21,51.8,1027.02,0,0,0,0,333.12762
2021/11/01 09:06:00.007,n,38,7.56,5.04,10.440002,21,51.9,1027.02,0,0,0,0,350.81288
2021/11/01 09:07:00.005,n,75,2.88,2.16,3.6,21,52.7,1027.02,0,0,0,0,348.17188
2021/11/01 09:08:00.002,n,61,3.96,3.24,4.68,21.1,52.8,1027.02,0,0,0,0,358.37268
2021/11/01 09:09:00.015,n,44,7.2,5.4,9,21.1,50.8,1027.02,0,0,0,0,353.81792
2021/11/01 09:10:00.000,n,69,7.2,6.84,7.92,21.1,50,1027.02,0,0,0,0,372.37292
2021/11/01 09:11:00.000,n,88,4.32,3.6,5.4,21.1,50.3,1027.02,0,0,0,0,376.94736
2021/11/01 09:12:00.005,n,183,5.4,2.52,9.36,21.1,51.5,1027.02,0,0,0,0,386.07332
2021/11/01 09:13:00.003,n,249,1.08,0.72,1.8,21.1,52.1,1027.02,0,0,0,0,383.06184
2021/11/01 09:14:00.000,n,116,1.8,1.44,2.52,21.2,52.3,1027.02,0,0,0,0,378.55992
2021/11/01 09:15:00.000,n,165,6.84,5.4,7.56,21.3,51.7,1027.02,0,0,0,0,349.744
2021/11/01 09:16:00.010,n,153,10.440002,10.08,10.8,21.3,49.9,1026.92,0,0,0,0,318.42502
2021/11/01 09:17:00.006,n,136,6.48,3.24,9,21.1,50.6,1026.92,0,0,0,0,291.27872
2021/11/01 09:18:00.004,n,51,6.84,6.12,8.28,21,51.2,1026.92,0,0,0,0,267.11764
2021/11/01 09:19:00.001,n,85,8.64,3.96,11.16,21,50.2,1026.92,0,0,0,0,251.5839
2021/11/01 09:20:00.000,n,91,5.04,2.16,8.64,20.9,50.8,1026.92,0,0,0,0,252.45792
2021/11/01 09:21:00.000,n,111,1.44,0.72,1.8,20.9,51.6,1026.92,0,0,0,0,245.6531
2021/11/01 09:22:00.000,n,154,9.72,7.92,13.32,21,51.8,1026.82,0,0,0,0,233.49674
2021/11/01 09:23:00.006,n,156,7.92,6.48,12.96,21,52.5,1026.82,0,0,0,0,221.83078
2021/11/01 09:24:00.003,n,128,7.56,6.84,9,20.9,52.3,1026.82,0,0,0,0,213.8898
2021/11/01 09:25:00.001,n,164,11.16,7.2,14.4,20.9,52.6,1026.82,0,0,0,0,211.04374
2021/11/01 09:26:00.013,n,132,5.4,3.96,6.48,20.8,52.1,1026.82,0,0,0,0,221.43008
2021/11/01 09:27:00.010,n,149,11.88,11.16,12.6,20.8,51.9,1026.82,0,0,0,0,224.74642
2021/11/01 09:28:00.000,n,137,7.92,7.2,9.72,20.8,51.6,1026.82,0,0,0,0,230.5344
2021/11/01 09:29:00.000,n,114,4.32,2.16,7.2,20.7,52.5,1026.82,0,0,0,0,254.18948
2021/11/01 09:30:00.000,n,192,7.2,5.4,10.440002,20.8,52.3,1026.82,0,0,0,0,284.1846
2021/11/01 09:31:00.001,n,140,8.28,2.52,9,20.9,52.1,1026.82,0,0,0,0,326.88602
2021/11/01 09:32:00.000,n,211,3.96,1.8,6.12,20.9,52.8,1026.82,0,0,0,0,351.44076
2021/11/01 09:33:00.010,n,127,8.64,7.2,9.36,20.9,52.6,1026.82,0,0,0,0,352.65688
2021/11/01 09:34:00.006,n,133,11.16,10.08,12.6,20.9,52.8,1026.82,0,0,0,0,350.67904
2021/11/01 09:35:00.003,n,149,12.6,11.16,15.84,20.9,52.3,1026.82,0,0,0,0,372.88944
2021/11/01 09:36:00.001,n,158,6.48,2.52,12.96,20.9,52.8,1026.82,0,0,0,0,411.91012
2021/11/01 09:37:00.000,n,205,2.52,0.36,3.6,21,52.6,1026.82,0,0,0,0,441.16488
2021/11/01 09:38:00.000,n,42,7.56,6.84,8.64,21,52.5,1026.82,0,0,0,0,440.11356
2021/11/01 09:39:00.000,n,120,6.48,5.4,7.2,21.1,52,1026.82,0,0,0,0,436.60312
2021/11/01 09:40:00.005,n,101,14.04,12.24,16.2,21.1,51.3,1026.82,0,0,0,0,474.31736
2021/11/01 09:41:00.002,n,161,12.96,9.36,16.2,21,51,1026.72,0,0,0,0,431.0468
2021/11/01 09:42:00.000,n,124,5.04,3.96,6.12,21,51.5,1026.72,0,0,0,0,405.09556
2021/11/01 09:43:00.012,n,125,6.12,2.52,10.8,21.1,51.5,1026.72,0,0,0,0,404.632
2021/11/01 09:44:00.010,n,144,5.4,0.72,9,21.1,52,1026.72,0,0,0,0,390.81456
2021/11/01 09:45:00.006,n,155,9.36,7.56,13.32,21.1,51.6,1026.72,0,0,0,0,423.56996
2021/11/01 09:46:00.000,n,141,6.84,3.6,8.28,21,51.5,1026.72,0,0,0,0,484.6152
2021/11/01 09:47:00.001,n,127,4.32,3.24,5.4,20.9,51.9,1026.72,0,0,0,0,356.2906
2021/11/01 09:48:00.000,n,144,5.76,5.04,6.12,21,51.9,1026.62,0,0,0,0,335.84444
2021/11/01 09:49:00.000,n,131,5.76,5.04,6.48,21.1,52.1,1026.62,0,0,0,0,326.33274
2021/11/01 09:50:00.000,n,348,0.36,0,0.72,21.2,51.7,1026.72,0,0,0,0,318.05942
2021/11/01 09:51:00.007,n,143,9.72,8.28,13.32,21.2,51.8,1026.62,0,0,0,0,310.60032
2021/11/01 09:52:00.004,n,160,7.92,5.76,11.16,21.2,50.8,1026.62,0,0,0,0,306.5665
2021/11/01 09:53:00.001,n,153,9.72,7.2,12.96,21.2,50.6,1026.62,0,0,0,0,314.98966
2021/11/01 09:54:00.014,n,135,14.04,11.52,16.56,21.2,49.6,1026.62,0,0,0,0,330.4999
2021/11/01 09:55:00.000,n,139,12.24,10.440002,13.68,21.1,50.5,1026.62,0,0,0,0,344.9982
2021/11/01 09:56:00.000,n,127,10.08,8.28,12.24,21.1,50.6,1026.72,0,0,0,0,360.39736
2021/11/01 09:57:00.000,n,174,5.76,3.96,7.56,21.2,49.9,1026.62,0,0,0,0,362.45824
2021/11/01 09:58:00.002,n,175,6.48,2.16,10.8,21.2,48.5,1026.62,0,0,0,0,365.47
2021/11/01 09:59:00.000,n,113,17.64,15.12,19.08,21.2,47.8,1026.62,0,0,0,0,346.32968
2021/11/01 10:00:00.000,n,84,4.32,3.24,6.12,21.2,47.8,1026.72,0,0,0,0,334.17026
2021/11/01 10:01:00.010,n,72,3.96,1.44,6.12,21.2,47.2,1026.72,0,0,0,0,333.63254
2021/11/01 10:02:00.007,n,101,22.68,21.24,27.359998,21.3,46.5,1026.62,0,0,0,0,358.1528
2021/11/01 10:03:00.005,n,141,12.6,11.52,14.04,21.2,46.8,1026.72,0,0,0,0,375.27072
2021/11/01 10:04:00.000,n,96,18,13.68,23.4,21.2,46,1026.72,0,0,0,0,385.05312
2021/11/01 10:05:00.000,n,122,7.56,6.84,8.64,21.3,46.7,1026.72,0,0,0,0,397.86136
2021/11/01 10:06:00.000,n,98,12.96,10.08,15.48,21.4,46.3,1026.72,0,0,0,0,412.01784
2021/11/01 10:07:00.000,n,65,7.92,4.32,11.16,21.4,45.3,1026.72,0,0,0,0,393.78452
2021/11/01 10:08:00.007,n,134,12.24,10.8,13.32,21.5,45.4,1026.62,0,0,0,0,368.13296
2021/11/01 10:09:00.005,n,130,11.16,9.72,14.04,21.5,45,1026.72,0,0,0,0,374.10008
2021/11/01 10:10:00.001,n,88,3.96,0.36,6.84,21.5,45,1026.72,0,0,0,0,390.94668
2021/11/01 10:11:00.000,n,135,10.08,9.36,11.88,21.5,44.7,1026.72,0,0,0,0,436.0834
2021/11/01 10:12:00.011,n,82,6.12,4.32,7.56,21.5,44.7,1026.72,0,0,0,0,457.05876
2021/11/01 10:13:00.000,n,39,9.72,7.92,10.8,21.5,44.9,1026.72,0,0,0,0,385.12332
2021/11/01 10:14:00.000,n,62,11.16,8.64,14.76,21.6,44.4,1026.72,0,0,0,0,541.06328
2021/11/01 10:15:00.002,n,92,13.32,10.440002,17.64,21.6,44.5,1026.72,0,0,0,0,409.98568
2021/11/01 10:16:00.000,n,45,10.440002,7.56,11.88,21.5,44.4,1026.62,0,0,0,0,470.98756
2021/11/01 10:17:00.000,n,44,7.2,2.52,8.64,21.5,44.4,1026.62,0,0,0,0,557.59804
2021/11/01 10:18:00.009,n,45,11.52,9,14.04,21.5,44.7,1026.62,0,0,0,0,478.50652
2021/11/01 10:19:00.009,n,52,10.8,9,13.32,21.6,44.5,1026.52,0,0,0,0,422.41916
2021/11/01 10:20:00.005,n,69,16.56,12.6,19.08,21.7,42.9,1026.52,0,0,0,0,406.81004
2021/11/01 10:21:00.001,n,33,7.92,5.76,12.24,21.6,43.6,1026.52,0,0,0,0,402.70664
2021/11/01 10:22:00.000,n,63,10.440002,7.2,13.32,21.5,43.7,1026.52,0,0,0,0,408.1058
2021/11/01 10:23:00.000,n,45,12.96,11.16,16.2,21.5,43.7,1026.52,0,0,0,0,435.57132
2021/11/01 10:24:00.000,n,105,6.12,3.96,7.56,21.5,44.5,1026.52,0,0,0,0,457.1042
2021/11/01 10:25:00.000,n,97,7.92,6.84,10.08,21.6,44.6,1026.52,0,0,0,0,470.10564
2021/11/01 10:26:00.005,n,66,25.56,21.96,28.8,21.7,43.6,1026.42,0,0,0,0,460.40316
2021/11/01 10:27:00.002,n,92,15.12,12.6,15.84,21.7,43,1026.52,0,0,0,0,494.93288
2021/11/01 10:28:00.000,n,19,7.56,2.52,12.6,21.6,43.8,1026.52,0,0,0,0,504.29812
2021/11/01 10:29:00.013,n,25,6.12,3.6,7.92,21.7,44,1026.52,0,0,0,0,490.79164
2021/11/01 10:30:00.010,n,48,13.32,10.8,15.84,21.8,43.2,1026.42,0,0,0,0,498.73384
2021/11/01 10:31:00.000,n,58,11.88,8.64,15.12,21.8,43.1,1026.42,0,0,0,0,506.04036
2021/11/01 10:32:00.000,n,49,5.76,4.68,7.56,21.8,43.5,1026.52,0,0,0,0,475.66988
2021/11/01 10:33:00.000,n,63,15.48,12.24,20.16,21.9,42.8,1026.32,0,0,0,0,518.5346
2021/11/01 10:34:00.000,n,38,12.24,5.04,15.12,21.9,43.1,1026.52,0,0,0,0,561.36784
2021/11/01 10:35:00.000,n,116,14.04,12.24,15.12,21.8,42.9,1026.42,0,0,0,0,569.45532
2021/11/01 10:36:00.008,n,113,10.440002,6.84,13.68,21.8,42.8,1026.42,0,0,0,0,566.0938
2021/11/01 10:37:00.006,n,76,11.52,9,13.32,21.7,42.9,1026.42,0,0,0,0,506.5186
2021/11/01 10:38:00.004,n,101,19.44,17.28,20.880002,21.7,43.4,1026.42,0,0,0,0,508.4818
2021/11/01 10:39:00.001,n,89,11.52,10.440002,12.6,21.7,43.5,1026.42,0,0,0,0,527.7018
2021/11/01 10:40:00.000,n,74,9,8.64,9.36,21.8,43.6,1026.42,0,0,0,0,545.49048
2021/11/01 10:41:00.000,n,39,8.64,5.76,10.440002,21.9,43.6,1026.32,0,0,0,0,648.25408
2021/11/01 10:42:00.000,n,27,8.64,5.76,11.16,22.1,42.7,1026.32,0,0,0,0,521.36876
2021/11/01 10:43:00.005,n,91,6.84,5.76,8.64,22.2,42.2,1026.32,0,0,0,0,468.24132
2021/11/01 10:44:00.004,n,100,9.72,7.56,10.8,22.1,42.4,1026.32,0,0,0,0,452.33128
2021/11/01 10:45:00.000,n,103,20.16,12.96,25.56,22.1,42,1026.32,0,0,0,0,459.95516
2021/11/01 10:46:00.000,n,84,10.440002,6.84,12.6,22,42.1,1026.42,0,0,0,0,493.30632
2021/11/01 10:47:00.010,n,94,9.36,3.24,12.96,21.9,42.4,1026.42,0,0,0,0,615.05836
2021/11/01 10:48:00.003,n,83,19.44,16.56,22.68,21.8,41.9,1026.42,0,0,0,0,707.30984
2021/11/01 10:49:00.001,n,20,8.28,6.84,9.72,21.8,42.1,1026.42,0,0,0,0,980.17136
2021/11/01 10:50:00.000,n,27,6.84,4.68,9.36,21.8,42.4,1026.42,0,0,0,0,798.71672
2021/11/01 10:51:00.000,n,20,13.68,8.64,18.359998,22.1,41.7,1026.32,0,0,0,0,588.95972
2021/11/01 10:52:00.000,n,106,5.04,0.36,7.92,22.3,42.2,1026.42,0,0,0,0,536.1646
2021/11/01 10:53:00.006,n,97,23.759998,21.599998,25.56,22.4,40.8,1026.42,0,0,0,0,555.30676
2021/11/01 10:54:00.002,n,79,15.12,12.24,18.72,22.3,41.3,1026.42,0,0,0,0,644.5334
2021/11/01 10:55:00.000,n,89,10.440002,9.72,11.52,22.1,41.6,1026.32,0,0,0,0,664.5096
2021/11/01 10:56:00.013,n,65,15.48,11.88,17.28,22.1,41.4,1026.22,0,0,0,0,739.68472
2021/11/01 10:57:00.010,n,97,23.759998,21.24,27.72,22,41.1,1026.32,0,0,0,0,618.66768
2021/11/01 10:58:00.000,n,130,13.32,10.440002,15.84,21.9,41.8,1026.22,0,0,0,0,585.94612
2021/11/01 10:59:00.000,n,94,7.2,6.12,9.72,22,42.1,1026.22,0,0,0,0,598.42596
2021/11/01 11:00:00.002,n,70,7.92,7.2,8.64,22.2,41.2,1026.22,0,0,0,0,598.3756
2021/11/01 11:01:00.000,n,63,8.28,4.68,11.16,22.3,41.6,1026.22,0,0,0,0,589.51972
2021/11/01 11:02:00.000,n,103,8.64,6.48,9.72,22.5,41.2,1026.22,0,0,0,0,578.92552
2021/11/01 11:03:00.010,n,56,11.88,8.28,14.4,22.7,40.6,1026.22,0,0,0,0,540.055
2021/11/01 11:04:00.007,n,61,16.2,14.04,19.08,22.6,40,1026.22,0,0,0,0,520.95588
2021/11/01 11:05:00.003,n,54,7.56,5.4,10.08,22.4,40.5,1026.22,0,0,0,0,515.99036
2021/11/01 11:06:00.001,n,68,14.4,12.24,17.28,22.3,41.1,1026.22,0,0,0,0,494.54836
2021/11/01 11:07:00.000,n,37,3.96,2.16,5.4,22.2,40.8,1026.12,0,0,0,0,469.81844
2021/11/01 11:08:00.000,n,146,7.92,1.44,16.2,22.2,40.8,1026.12,0,0,0,0,461.88356
2021/11/01 11:09:00.000,n,114,16.2,11.52,21.96,22.2,40.8,1026.12,0,0,0,0,478.97312
2021/11/01 11:10:00.006,n,94,9.36,7.92,10.8,22.2,40.9,1026.12,0,0,0,0,500.74376
2021/11/01 11:11:00.002,n,100,12.96,10.440002,15.12,22.2,41.1,1026.02,0,0,0,0,509.98908
2021/11/01 11:12:00.000,n,85,15.48,13.68,16.919998,22.2,41,1026.02,0,0,0,0,526.89488
2021/11/01 11:13:00.000,n,79,9.36,7.2,11.88,22.2,41.3,1026.02,0,0,0,0,506.26656
2021/11/01 11:14:00.009,n,90,11.52,3.6,18.72,22.2,41.5,1026.02,0,0,0,0,487.67464
2021/11/01 11:15:00.006,n,77,19.8,18.359998,20.519998,22.1,40.3,1025.92,0,0,0,0,501.12616
2021/11/01 11:16:00.000,n,62,11.88,6.12,14.04,22.1,41.3,1025.92,0,0,0,0,531.27568
2021/11/01 11:17:00.000,n,49,19.44,16.56,21.599998,22.1,40.7,1025.92,0,0,0,0,573.40612
2021/11/01 11:18:00.000,n,88,11.16,4.32,15.84,22,40.3,1025.82,0,0,0,0,648.95148
2021/11/01 11:19:00.000,n,66,7.2,5.76,8.28,22,41.1,1025.82,0,0,0,0,825.0928
2021/11/01 11:20:00.000,n,96,7.2,5.76,9.36,22.1,40.9,1025.82,0,0,0,0,676.61112
2021/11/01 11:21:00.006,n,158,8.28,0.72,14.76,22.2,40.3,1025.72,0,0,0,0,665.59852
2021/11/01 11:22:00.003,n,60,16.919998,13.32,20.519998,22.2,40.5,1025.72,0,0,0,0,726.41304
2021/11/01 11:23:00.001,n,61,15.12,11.52,17.64,22.2,40.3,1025.82,0,0,0,0,866.9248
2021/11/01 11:24:00.014,n,80,12.96,9,15.48,22.3,39.7,1025.72,0,0,0,0,824.41288
2021/11/01 11:25:00.000,n,48,11.16,9,14.4,22.4,39.8,1025.62,0,0,0,0,997.366
2021/11/01 11:26:00.000,n,63,12.96,8.64,15.48,22.4,40.1,1025.72,0,0,0,0,900.9568
2021/11/01 11:27:00.000,n,76,14.04,11.88,18,22.3,39.8,1025.62,0,0,0,0,1041.124
2021/11/01 11:28:00.004,n,47,18.72,16.919998,20.519998,22.3,39.6,1025.62,0,0,0,0,929.7944
2021/11/01 11:29:00.001,n,54,12.24,9.72,15.12,22.3,40.3,1025.62,0,0,0,0,1152.9796
2021/11/01 11:30:00.000,n,87,14.4,11.52,18,22.4,39.7,1025.62,0,0,0,0,915.38584
2021/11/01 11:31:00.000,n,83,9,8.28,10.440002,22.6,40.2,1025.62,0,0,0,0,689.93936
2021/11/01 11:32:00.009,n,100,5.76,3.96,7.56,22.8,39.8,1025.62,0,0,0,0,1091.0902
2021/11/01 11:33:00.008,n,120,21.599998,19.8,24.119998,23,38.7,1025.62,0,0,0,0,1147.5248
2021/11/01 11:34:00.000,n,83,19.8,18.359998,21.24,23,37.9,1025.62,0,0,0,0,1000.1624
2021/11/01 11:35:00.000,n,121,14.04,13.32,15.12,22.8,37.8,1025.62,0,0,0,0,1203.4018
2021/11/01 11:36:00.000,n,86,10.08,5.4,16.2,22.8,38.5,1025.62,0,0,0,0,701.00472
2021/11/01 11:37:00.000,n,346,4.32,2.88,11.16,22.9,39.4,1025.62,0,0,0,0,780.89848
2021/11/01 11:38:00.008,n,89,13.68,12.24,17.64,23.2,38.5,1025.62,0,0,0,0,728.5044
2021/11/01 11:39:00.005,n,68,18.72,12.24,22.68,23.3,37.8,1025.42,0,0,0,0,783.4992
2021/11/01 11:40:00.002,n,52,13.32,9.36,16.56,23,37.9,1025.62,0,0,0,0,1263.9144
2021/11/01 11:41:00.000,n,69,14.76,11.88,17.28,22.7,38.7,1025.62,0,0,0,0,589.13304
2021/11/01 11:42:00.013,n,51,21.599998,18.72,24.119998,22.7,38.4,1025.52,0,0,0,0,665.23076
2021/11/01 11:43:00.000,n,73,13.32,9.36,16.2,22.7,39.2,1025.62,0,0,0,0,1413.0256
2021/11/01 11:44:00.002,n,81,15.12,9.36,16.56,22.7,38,1025.62,0,0,0,0,544.10832
2021/11/01 11:45:00.000,n,180,5.76,1.8,9.36,22.6,38.5,1025.62,0,0,0,0,612.27272
2021/11/01 11:46:00.000,n,82,14.4,9.72,15.48,22.7,37.9,1025.62,0,0,0,0,589.58012
2021/11/01 11:47:00.000,n,47,14.4,12.24,15.12,22.6,37.8,1025.62,0,0,0,0,799.8392
2021/11/01 11:48:00.008,n,60,15.48,13.68,18,22.5,38.4,1025.62,0,0,0,0,1409.355
2021/11/01 11:49:00.005,n,44,13.68,11.52,15.48,22.5,38.9,1025.62,0,0,0,0,1284.0394
2021/11/01 11:50:00.003,n,125,11.16,7.56,12.6,22.7,39.4,1025.62,0,0,0,0,806.7396
2021/11/01 11:51:00.000,n,69,12.6,7.92,18.359998,23.1,38.1,1025.52,0,0,0,0,604.4724
2021/11/01 11:52:00.000,n,49,6.48,2.52,13.32,23.1,38.6,1025.52,0,0,0,0,650.0254
2021/11/01 11:53:00.000,n,195,10.440002,3.24,19.44,23,38.5,1025.52,0,0,0,0,571.7054
2021/11/01 11:54:00.000,n,158,15.84,9,29.519998,23,38.1,1025.42,0,0,0,0,537.85988
2021/11/01 11:55:00.005,n,56,19.8,14.76,23.759998,23,37.4,1025.32,0,0,0,0,799.03936
2021/11/01 11:56:00.001,n,80,4.68,2.52,6.84,22.8,38,1025.42,0,0,0,0,544.8838
2021/11/01 11:57:00.000,n,111,11.16,9.72,12.96,22.7,38.3,1025.42,0,0,0,0,558.55108
2021/11/01 11:58:00.000,n,73,11.52,10.08,12.6,22.8,38.3,1025.42,0,0,0,0,684.58624
2021/11/01 11:59:00.010,n,76,14.4,10.8,19.44,22.7,37.5,1025.42,0,0,0,0,782.07008
2021/11/01 12:00:00.007,n,103,21.96,20.880002,23.759998,22.6,37.1,1025.52,0,0,0,0,604.73244
2021/11/01 12:01:00.000,n,142,8.64,7.56,9.72,22.5,37.7,1025.52,0,0,0,0,686.76216
2021/11/01 12:02:00.001,n,90,7.2,6.84,7.56,22.6,37.6,1025.52,0,0,0,0,958.33736
2021/11/01 12:03:00.000,n,101,9.36,6.84,13.68,22.6,37.2,1025.52,0,0,0,0,1127.8524
2021/11/01 12:04:00.000,n,39,13.68,11.52,14.76,22.7,36.9,1025.52,0,0,0,0,1011.946
2021/11/01 12:05:00.000,n,90,9.72,2.16,14.4,22.8,37.5,1025.52,0,0,0,0,1131.8034
2021/11/01 12:06:00.007,n,125,10.08,7.2,18.72,22.9,36.8,1025.52,0,0,0,0,609.77608
2021/11/01 12:07:00.004,n,123,5.4,4.68,7.56,22.8,37,1025.52,0,0,0,0,1441.994
2021/11/01 12:08:00.001,n,117,10.440002,9,12.24,22.8,37,1025.62,0,0,0,0,503.93172
2021/11/01 12:09:00.010,n,166,3.6,1.8,5.76,22.9,37.1,1025.62,0,0,0,0,483.00032
2021/11/01 12:10:00.000,n,71,13.68,9,19.8,22.8,36.6,1025.52,0,0,0,0,492.56392
