"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/10 08:03:00.000,n,57,9,5.4,12.96,24.9,75.4,1013.12,0.01,0,0,0,236.68
2021/11/10 08:04:00.003,n,66,10.440002,6.84,12.96,24.9,74.7,1013.02,0.01,0,0,0,245.3595
2021/11/10 08:05:00.008,n,91,10.8,6.48,12.6,24.9,75.4,1013.12,0.01,0,0,0,238.24158
2021/11/10 08:06:00.014,n,4,8.28,2.52,16.919998,24.8,75.4,1013.02,0.01,0,0,0,230.5664
2021/11/10 08:07:00.000,n,59,5.76,3.24,7.92,24.8,75.5,1013.02,0.01,0,0,0,209.51844
2021/11/10 08:08:00.000,n,77,7.2,3.96,14.4,24.8,75.7,1013.02,0.01,0,0,0,176.6684
2021/11/10 08:09:00.000,n,27,9.72,8.28,11.16,24.7,75.4,1013.02,0.01,0,0,0,153.90784
2021/11/10 08:10:00.003,n,16,7.2,4.68,8.28,24.8,75.7,1013.02,0.01,0,0,0,145.68922
2021/11/10 08:11:00.007,n,92,7.56,3.96,8.28,24.8,75.5,1013.02,0.01,0,0,0,146.4341
2021/11/10 08:12:00.000,n,37,6.48,1.08,15.12,24.8,75.7,1013.02,0.01,0,0,0,146.14558
2021/11/10 08:13:00.004,n,42,15.84,9.36,19.8,24.8,75.5,1013.02,0.01,0,0,0,142.657
2021/11/10 08:14:00.009,n,21,12.6,10.440002,15.84,24.8,75.6,1013.02,0.01,0,0,0,138.30928
2021/11/10 08:15:00.014,n,6,5.76,3.96,10.440002,24.8,76.2,1013.02,0.01,0,0,0,142.26618
2021/11/10 08:16:00.000,n,42,15.12,11.88,18,24.7,76.2,1013.02,0.01,0,0,0,152.27432
2021/11/10 08:17:00.000,n,51,6.84,5.04,9.36,24.7,76.9,1013.02,0.01,0,0,0,179.87488
2021/11/10 08:18:00.000,n,36,9.36,8.28,11.16,24.7,76.9,1013.02,0.01,0,0,0,228.67858
2021/11/10 08:19:00.003,n,18,7.56,3.96,12.24,24.7,77.3,1013.02,0.01,0,0,0,289.87518
2021/11/10 08:20:00.008,n,54,6.48,5.76,6.84,24.7,77.5,1012.92,0.01,0,0,0,318.14484
2021/11/10 08:21:00.000,n,51,9,8.64,9.72,24.7,77.5,1012.92,0.01,0,0,0,267.406
2021/11/10 08:22:00.003,n,31,10.440002,9,12.24,24.7,78,1012.92,0.01,0,0,0,247.75574
2021/11/10 08:23:00.008,n,69,12.6,8.64,16.919998,24.8,77.6,1012.92,0.01,0,0,0,216.0971
2021/11/10 08:24:00.013,n,31,9.36,6.48,11.52,24.8,77.3,1012.82,0.01,0,0,0,200.59692
2021/11/10 08:25:00.001,n,37,8.64,6.84,9.72,24.8,76.8,1012.82,0.01,0,0,0,212.67272
2021/11/10 08:26:00.000,n,81,4.68,1.44,9,24.8,76.8,1012.82,0.01,0,0,0,201.67634
2021/11/10 08:27:00.000,n,55,19.08,17.64,22.319998,24.8,76.1,1012.82,0.01,0,0,0,203.52112
2021/11/10 08:28:00.002,n,36,8.64,6.12,11.52,24.8,76.3,1012.82,0.01,0,0,0,247.78808
2021/11/10 08:29:00.007,n,7,8.28,1.08,10.8,24.9,76.3,1012.82,0.01,0,0,0,268.40454
2021/11/10 08:30:00.000,n,26,14.4,11.16,15.48,24.9,76.1,1012.82,0.01,0,0,0,280.76966
2021/11/10 08:31:00.002,n,39,13.68,10.08,16.919998,24.9,76,1012.82,0.01,0,0,0,280.38452
2021/11/10 08:32:00.008,n,31,7.56,1.8,10.08,25,76.2,1012.82,0.01,0,0,0,321.24024
2021/11/10 08:33:00.014,n,49,12.24,8.64,14.04,25,75.9,1012.82,0.01,0,0,0,372.91016
2021/11/10 08:34:00.001,n,39,7.92,6.84,9.72,25.1,76,1012.82,0.01,0,0,0,356.05256
2021/11/10 08:35:00.000,n,58,9.36,7.92,10.08,25.2,75.2,1012.82,0.01,0,0,0,299.40246
2021/11/10 08:36:00.000,n,69,6.48,5.04,9.36,25.2,75,1012.82,0.01,0,0,0,256.30096
2021/11/10 08:37:00.001,n,9,7.92,5.4,9,25.2,74.4,1012.82,0.01,0,0,0,231.12152
2021/11/10 08:38:00.007,n,80,7.56,2.16,9.72,25.3,74.7,1012.72,0.01,0,0,0,184.84498
2021/11/10 08:39:00.000,n,24,10.08,8.28,12.6,25.3,74.5,1012.72,0.01,0,0,0,140.37138
2021/11/10 08:40:00.000,n,6,14.04,10.08,16.56,25.4,74.3,1012.72,0.01,0,0,0,134.4674
2021/11/10 08:41:00.006,n,29,10.08,9,11.16,25.4,74.2,1012.72,0.01,0,0,0,159.9988
2021/11/10 08:42:00.015,n,11,11.52,6.84,14.76,25.4,74.1,1012.72,0.01,0,0,0,188.15704
2021/11/10 08:43:00.000,n,42,8.64,7.56,11.16,25.4,74.4,1012.72,0.01,0,0,0,179.49432
2021/11/10 08:44:00.000,n,68,14.76,11.52,26.28,25.3,73.9,1012.72,0.01,0,0,0,181.4466
2021/11/10 08:45:00.000,n,47,8.64,5.76,11.52,25.3,74.2,1012.72,0.01,0,0,0,197.59956
2021/11/10 08:46:00.000,n,54,11.88,7.92,15.12,25.2,74.2,1012.72,0.01,0,0,0,232.76008
2021/11/10 08:47:00.001,n,78,11.16,6.84,16.2,25.2,74.6,1012.72,0.01,0,0,0,244.9836
2021/11/10 08:48:00.007,n,37,12.6,11.16,14.76,25.1,74.8,1012.72,0.01,0,0,0,247.33162
2021/11/10 08:49:00.012,n,27,21.24,12.96,26.28,25.1,74.2,1012.62,0.01,0,0,0,240.20546
2021/11/10 08:50:00.000,n,49,21.24,19.44,22.319998,25,74.7,1012.62,0.01,0,0,0,229.97688
2021/11/10 08:51:00.006,n,15,16.2,13.68,20.880002,25,75.4,1012.62,0.01,0,0,0,238.581
2021/11/10 08:52:00.000,n,41,23.759998,21.24,25.56,25,75.5,1012.62,0.01,0,0,0,254.98542
2021/11/10 08:53:00.000,n,12,13.68,6.84,19.08,24.9,76.2,1012.62,0.01,0,0,0,274.27038
2021/11/10 08:54:00.005,n,40,8.28,7.2,9.72,24.9,76.4,1012.72,0.01,0,0,0,284.49378
2021/11/10 08:55:00.000,n,18,5.4,2.88,7.56,24.9,76.6,1012.72,0.01,0,0,0,300.01502
2021/11/10 08:56:00.000,n,40,7.56,6.12,7.92,24.9,76.5,1012.72,0.01,0,0,0,309.68756
2021/11/10 08:57:00.005,n,57,14.76,11.88,17.64,24.9,75.9,1012.72,0.01,0,0,0,295.53504
2021/11/10 08:58:00.010,n,39,17.64,12.6,20.16,24.9,75.6,1012.72,0.01,0,0,0,272.7796
2021/11/10 08:59:00.000,n,29,6.12,2.88,8.64,24.9,75.9,1012.72,0.01,0,0,0,243.56026
2021/11/10 09:00:00.005,n,44,9.72,8.28,12.96,24.9,75.6,1012.72,0.01,0,0,0,219.41536
2021/11/10 09:01:00.000,n,33,20.16,17.64,21.599998,24.9,75.8,1012.72,0.01,0,0,0,214.1758
2021/11/10 09:02:00.001,n,49,5.76,1.44,7.2,24.9,76.5,1012.72,0.01,0,0,0,203.751
2021/11/10 09:03:00.006,n,6,8.64,5.4,14.76,25,76.2,1012.72,0.01,0,0,0,192.1305
2021/11/10 09:04:00.000,n,23,8.64,7.92,9.72,24.9,76.8,1012.82,0.03,1.2,0,0,169.76388
2021/11/10 09:05:00.000,n,114,2.52,0.36,4.32,24.9,77.6,1012.82,0.06,0,0,0,154.11272
2021/11/10 09:06:00.005,n,32,4.68,3.96,5.4,24.9,78.2,1012.82,0.07,2,0,0,140.1364
2021/11/10 09:07:00.012,n,22,14.4,13.68,15.12,24.9,77.3,1012.82,0.07,0,0,0,128.82506
2021/11/10 09:08:00.000,n,33,8.28,5.76,9.72,24.8,78,1012.82,0.07,0,0,0,121.23772
2021/11/10 09:09:00.006,n,14,5.04,3.96,6.84,24.7,78.3,1012.82,0.09,0.8,0,0,140.63606
2021/11/10 09:10:00.000,n,8,8.28,7.2,11.16,24.6,78.3,1012.82,0.09,0.4,0,0,253.38478
2021/11/10 09:11:00.001,n,21,11.88,11.16,12.96,24.6,78.9,1012.82,0.09,0,0,0,886.65776
2021/11/10 09:12:00.000,n,54,6.84,2.88,9.36,24.6,80.3,1012.82,0.09,0,0,0,1114.9386
2021/11/10 09:13:00.000,n,18,19.44,18,20.16,24.7,79,1012.82,0.09,0,0,0,425.97908
2021/11/10 09:14:00.010,n,52,7.2,1.44,10.8,24.7,79.2,1012.82,0.09,0,0,0,454.65584
2021/11/10 09:15:00.006,n,20,15.48,12.24,18.72,24.7,78.5,1012.72,0.09,0,0,0,408.06372
2021/11/10 09:16:00.003,n,21,9.72,7.92,12.24,24.6,79.1,1012.72,0.09,0,0,0,400.149
2021/11/10 09:17:00.001,n,32,12.6,11.88,13.32,24.6,78,1012.72,0.09,0,0,0,415.84752
2021/11/10 09:18:00.015,n,11,10.440002,9.36,11.52,24.7,78.7,1012.72,0.09,0,0,0,508.8236
2021/11/10 09:19:00.000,n,44,3.6,2.88,4.32,24.7,79,1012.72,0.09,0,0,0,688.35152
2021/11/10 09:20:00.000,n,32,7.56,6.48,8.28,24.8,77.5,1012.72,0.09,0,0,0,517.826
2021/11/10 09:21:00.006,n,21,7.2,4.32,9.72,24.8,78.7,1012.72,0.09,0,0,0,462.9688
2021/11/10 09:22:00.002,n,40,7.92,5.76,10.08,25,79.6,1012.72,0.09,0,0,0,476.38036
2021/11/10 09:23:00.000,n,38,13.32,10.08,15.12,25,77.2,1012.72,0.09,0,0,0,452.78112
2021/11/10 09:24:00.000,n,3,15.84,13.32,23.04,25,74.9,1012.72,0.09,0,0,0,401.22536
2021/11/10 09:25:00.009,n,7,13.32,11.88,16.919998,24.9,75.6,1012.72,0.09,0,0,0,369.41016
2021/11/10 09:26:00.006,n,28,6.48,4.32,7.92,25,75.2,1012.72,0.09,0,0,0,339.41504
2021/11/10 09:27:00.005,n,33,11.52,9.72,12.96,25.1,75.1,1012.72,0.09,0,0,0,303.72962
2021/11/10 09:28:00.000,n,27,9.36,7.92,10.8,25.1,74.7,1012.62,0.09,0,0,0,266.27508
2021/11/10 09:29:00.000,n,354,6.48,4.68,9.36,25.1,74.9,1012.62,0.09,0,0,0,218.44062
2021/11/10 09:30:00.000,n,3,10.440002,7.56,12.24,25.2,75.1,1012.62,0.09,0,0,0,176.61934
2021/11/10 09:31:00.000,n,332,11.16,8.64,12.6,25.2,74.7,1012.62,0.09,0,0,0,149.2417
2021/11/10 09:32:00.007,n,49,7.2,3.96,8.64,25.3,75.1,1012.62,0.09,0,0,0,144.15406
2021/11/10 09:33:00.004,n,19,8.28,6.84,9.36,25.3,74.2,1012.62,0.09,0,0,0,158.71498
2021/11/10 09:34:00.001,n,343,9,7.92,10.8,25.3,74.5,1012.62,0.09,0,0,0,183.24012
2021/11/10 09:35:00.000,n,11,10.08,7.92,11.88,25.3,74.2,1012.72,0.09,0,0,0,208.33626
2021/11/10 09:36:00.014,n,30,11.16,10.8,12.24,25.2,73.7,1012.72,0.09,0,0,0,220.63424
2021/11/10 09:37:00.000,n,47,7.56,5.76,7.92,25.2,74.3,1012.72,0.09,0,0,0,222.79244
2021/11/10 09:38:00.000,n,19,7.56,5.4,10.08,25.2,74.7,1012.72,0.09,0,0,0,231.47132
2021/11/10 09:39:00.004,n,110,2.88,0.72,6.12,25.1,75,1012.72,0.09,0,0,0,237.1009
2021/11/10 09:40:00.001,n,356,10.8,8.64,13.68,25,75,1012.72,0.09,0,0,0,239.08454
2021/11/10 09:41:00.000,n,15,11.88,10.440002,13.32,25,74.8,1012.72,0.09,0,0,0,239.9131
2021/11/10 09:42:00.012,n,25,9.72,9,10.440002,25,75,1012.72,0.09,0,0,0,244.83742
2021/11/10 09:43:00.008,n,36,3.96,2.52,5.76,25,75.6,1012.82,0.09,0,0,0,251.12648
2021/11/10 09:44:00.005,n,15,14.4,12.6,17.28,25,75.2,1012.82,0.09,0,0,0,256.89886
2021/11/10 09:45:00.003,n,10,9.72,8.64,10.440002,24.9,75.1,1012.82,0.09,0,0,0,270.94
2021/11/10 09:46:00.000,n,18,8.28,7.92,9.36,25,75.7,1012.82,0.09,0,0,0,291.27314
2021/11/10 09:47:00.000,n,18,17.28,13.32,19.44,24.9,73.7,1012.72,0.09,0,0,0,308.08924
2021/11/10 09:48:00.000,n,0,6.48,2.52,10.440002,24.9,74.2,1012.72,0.09,0,0,0,324.27758
2021/11/10 09:49:00.007,n,21,14.76,10.8,16.56,24.9,73.4,1012.72,0.09,0,0,0,338.2348
2021/11/10 09:50:00.004,n,24,13.32,9.36,15.84,24.9,73.6,1012.72,0.09,0,0,0,350.10644
2021/11/10 09:51:00.001,n,30,12.6,10.440002,14.76,25,73.3,1012.62,0.09,0,0,0,352.64216
2021/11/10 09:52:00.000,n,3,7.92,4.32,14.4,25,73.4,1012.62,0.09,0,0,0,350.41284
2021/11/10 09:53:00.012,n,41,6.84,4.68,8.28,25.1,73.2,1012.62,0.09,0,0,0,376.65916
2021/11/10 09:54:00.009,n,345,11.16,10.440002,12.24,25.1,73.3,1012.62,0.09,0,0,0,402.04064
2021/11/10 09:55:00.000,n,27,8.28,5.76,9.36,25.2,73.9,1012.52,0.09,0,0,0,422.04216
2021/11/10 09:56:00.003,n,49,4.32,0.72,5.76,25.2,73.5,1012.52,0.09,0,0,0,442.06232
2021/11/10 09:57:00.000,n,53,6.48,5.04,7.2,25.3,74.2,1012.52,0.09,0,0,0,496.95856
2021/11/10 09:58:00.000,n,44,10.08,8.64,13.32,25.4,73.3,1012.52,0.09,0,0,0,525.26148
2021/11/10 09:59:00.000,n,37,19.44,13.32,21.24,25.4,71.9,1012.42,0.09,0,0,0,1150.25
2021/11/10 10:00:00.010,n,30,14.4,12.96,15.84,25.3,71.7,1012.42,0.09,0,0,0,828.3288
2021/11/10 10:01:00.007,n,35,7.92,6.84,10.440002,25.3,72.1,1012.42,0.09,0,0,0,1030.1446
2021/11/10 10:02:00.004,n,43,12.96,12.24,13.68,25.4,71.3,1012.42,0.09,0,0,0,998.38864
2021/11/10 10:03:00.002,n,13,11.16,8.64,12.24,25.5,71.8,1012.32,0.09,0,0,0,408.39012
2021/11/10 10:04:00.000,n,30,11.16,8.64,12.96,25.7,71.7,1012.32,0.09,0,0,0,1012.2768
2021/11/10 10:05:00.000,n,47,3.6,1.44,7.92,25.8,71.9,1012.32,0.09,0,0,0,977.00968
2021/11/10 10:06:00.000,n,7,12.96,10.8,16.2,25.9,70.5,1012.32,0.09,0,0,0,987.90808
2021/11/10 10:07:00.008,n,39,3.24,2.16,4.68,26,71.6,1012.32,0.09,0,0,0,1017.9626
2021/11/10 10:08:00.004,n,59,9.36,8.28,11.52,26.3,70.3,1012.32,0.09,0,0,0,1072.8484
2021/11/10 10:09:00.002,n,40,12.6,11.16,13.68,26.4,68.8,1012.32,0.09,0,0,0,1103.4892
2021/11/10 10:10:00.000,n,47,8.64,4.68,19.44,26.4,68.5,1012.32,0.09,0,0,0,1115.2724
2021/11/10 10:11:00.014,n,77,4.32,1.8,6.12,26.4,69.3,1012.22,0.09,0,0,0,1118.7388
2021/11/10 10:12:00.010,n,350,13.68,10.8,15.84,26.5,68.7,1012.22,0.09,0,0,0,1056.609
2021/11/10 10:13:00.000,n,7,9,4.68,10.08,26.7,66.5,1012.22,0.09,0,0,0,1055.0812
2021/11/10 10:14:00.000,n,14,10.8,8.64,13.68,26.7,66.5,1012.22,0.09,0,0,0,1044.4944
2021/11/10 10:15:00.002,n,48,10.08,5.04,15.12,26.6,67.2,1012.32,0.09,0,0,0,1078.082
2021/11/10 10:16:00.000,n,20,8.64,6.48,10.08,26.6,67.2,1012.32,0.09,0,0,0,1094.1994
2021/11/10 10:17:00.000,n,44,9.36,5.76,12.6,26.7,67.1,1012.32,0.09,0,0,0,1122.8562
2021/11/10 10:18:00.010,n,58,10.8,6.84,14.76,26.8,66.699996,1012.32,0.09,0,0,0,1160.0292
2021/11/10 10:19:00.005,n,78,7.2,1.44,18,26.8,67.2,1012.32,0.09,0,0,0,749.0416
2021/11/10 10:20:00.002,n,36,14.04,9.72,15.48,27,65.300004,1012.22,0.09,0,0,0,743.51696
2021/11/10 10:21:00.016,n,49,10.08,7.92,12.24,26.9,65.4,1012.32,0.09,0,0,0,425.5794
2021/11/10 10:22:00.000,n,41,12.6,6.84,17.64,26.7,65.9,1012.22,0.09,0,0,0,479.10936
2021/11/10 10:23:00.000,n,38,11.16,9.36,13.32,26.5,66.800004,1012.32,0.09,0,0,0,412.59328
2021/11/10 10:24:00.000,n,57,7.56,6.84,8.28,26.4,67.2,1012.32,0.09,0,0,0,369.62116
2021/11/10 10:25:00.007,n,70,7.56,4.68,10.08,26.4,66.4,1012.22,0.09,0,0,0,342.81696
2021/11/10 10:26:00.004,n,110,1.44,0.72,2.16,26.4,67.1,1012.22,0.09,0,0,0,488.06108
2021/11/10 10:27:00.002,n,30,5.4,3.6,6.84,26.6,66.6,1012.22,0.09,0,0,0,1297.9858
2021/11/10 10:28:00.000,n,22,16.2,12.6,20.880002,26.8,65.300004,1012.12,0.09,0,0,0,556.606
2021/11/10 10:29:00.012,n,26,10.8,7.2,13.68,26.8,65.4,1012.12,0.09,0,0,0,437.21576
2021/11/10 10:30:00.009,n,83,10.8,9,12.96,26.7,65.199996,1012.12,0.09,0,0,0,366.28956
2021/11/10 10:31:00.000,n,40,6.84,5.04,13.32,26.7,65.5,1012.12,0.09,0,0,0,353.66916
2021/11/10 10:32:00.000,n,53,8.64,7.92,10.440002,26.7,65.800004,1012.12,0.09,0,0,0,433.27028
2021/11/10 10:33:00.000,n,0,16.919998,15.48,18.72,26.7,65.699996,1012.12,0.09,0,0,0,1172.5218
2021/11/10 10:34:00.000,n,36,12.96,10.8,14.04,26.7,65.1,1012.12,0.09,0,0,0,1202.4888
2021/11/10 10:35:00.006,n,52,5.76,3.24,6.84,26.7,65,1012.02,0.09,0,0,0,366.32176
2021/11/10 10:36:00.003,n,42,7.92,4.32,10.440002,26.7,64.800004,1012.02,0.09,0,0,0,350.98756
2021/11/10 10:37:00.000,n,37,11.16,9.72,12.24,26.7,64.6,1012.02,0.09,0,0,0,360.0156
2021/11/10 10:38:00.000,n,18,12.24,11.16,12.96,26.6,64.699996,1011.92,0.09,0,0,0,370.405
2021/11/10 10:39:00.013,n,26,6.48,5.4,7.92,26.6,64.5,1011.92,0.09,0,0,0,390.82124
2021/11/10 10:40:00.000,n,78,7.2,5.76,8.64,26.7,64.800004,1011.92,0.09,0,0,0,417.74204
2021/11/10 10:41:00.000,n,28,10.8,10.08,11.16,26.8,64.300004,1011.92,0.09,0,0,0,393.5648
2021/11/10 10:42:00.004,n,41,11.52,8.28,16.2,26.8,65.199996,1011.82,0.09,0,0,0,485.31732
2021/11/10 10:43:00.000,n,28,13.68,12.96,15.12,26.8,64.199996,1011.82,0.09,0,0,0,301.39002
2021/11/10 10:44:00.000,n,30,10.440002,9,11.52,26.8,64.4,1011.82,0.09,0,0,0,308.659
2021/11/10 10:45:00.010,n,33,16.919998,12.24,18,26.8,64,1011.82,0.09,0,0,0,397.8094
2021/11/10 10:46:00.006,n,34,10.08,6.48,11.16,26.6,64.9,1011.82,0.09,0,0,0,566.9842
2021/11/10 10:47:00.003,n,38,16.919998,15.12,19.44,26.6,65.4,1011.72,0.09,0,0,0,533.08772
2021/11/10 10:48:00.000,n,41,14.4,12.96,15.48,26.7,65.300004,1011.72,0.09,0,0,0,852.32632
2021/11/10 10:49:00.000,n,63,4.68,2.16,7.92,26.8,66,1011.72,0.09,0,0,0,980.0256
2021/11/10 10:50:00.000,n,44,6.48,3.96,8.28,27,65.5,1011.72,0.09,0,0,0,795.51296
2021/11/10 10:51:00.000,n,93,10.08,9,12.24,27.2,63.9,1011.72,0.09,0,0,0,1307.39
2021/11/10 10:52:00.007,n,71,7.2,6.12,7.56,27.3,63.7,1011.72,0.09,0,0,0,416.94908
2021/11/10 10:53:00.005,n,97,8.64,1.8,15.84,27.4,63.8,1011.72,0.09,0,0,0,376.05156
2021/11/10 10:54:00.003,n,15,6.48,5.04,10.08,27.6,62.9,1011.72,0.09,0,0,0,384.61848
2021/11/10 10:55:00.001,n,11,9.36,8.64,10.08,27.7,62.5,1011.62,0.09,0,0,0,364.13384
2021/11/10 10:56:00.000,n,22,9.72,6.84,12.24,27.7,62.7,1011.62,0.09,0,0,0,552.9574
2021/11/10 10:57:00.017,n,27,6.84,3.6,10.440002,27.7,62.7,1011.52,0.09,0,0,0,1268.3468
2021/11/10 10:58:00.000,n,353,10.8,8.64,12.6,27.7,62.2,1011.42,0.09,0,0,0,343.54516
2021/11/10 10:59:00.000,n,41,12.96,9.36,15.48,27.6,62.5,1011.42,0.09,0,0,0,357.55244
2021/11/10 11:00:00.005,n,48,12.6,7.2,15.12,27.6,62,1011.42,0.09,0,0,0,519.08272
2021/11/10 11:01:00.002,n,47,15.84,15.48,16.2,27.5,62.2,1011.42,0.09,0,0,0,425.181
2021/11/10 11:02:00.000,n,65,6.84,6.48,7.2,27.4,62.7,1011.42,0.09,0,0,0,336.8384
2021/11/10 11:03:00.000,n,76,10.08,9,11.16,27.4,62.4,1011.42,0.09,0,0,0,294.89932
2021/11/10 11:04:00.011,n,33,5.4,2.16,9,27.4,63.3,1011.32,0.09,0,0,0,391.00224
2021/11/10 11:05:00.008,n,46,3.96,3.24,5.4,27.4,63.2,1011.42,0.09,0,0,0,545.08644
2021/11/10 11:06:00.005,n,38,8.28,5.4,10.08,27.4,63.1,1011.32,0.09,0,0,0,322.97152
2021/11/10 11:07:00.000,n,20,19.08,18.359998,20.519998,27.4,63.3,1011.32,0.09,0,0,0,254.73696
2021/11/10 11:08:00.000,n,23,12.24,10.08,14.04,27.3,63.5,1011.32,0.09,0,0,0,217.63462
2021/11/10 11:09:00.000,n,17,10.08,7.2,19.44,27.2,63.7,1011.32,0.09,0,0,0,212.99198
2021/11/10 11:10:00.000,n,5,10.440002,9.36,12.24,27.1,64.1,1011.32,0.09,0,0,0,208.41404
2021/11/10 11:11:00.009,n,7,9.72,8.64,11.88,27.1,64.5,1011.32,0.09,0,0,0,182.775
2021/11/10 11:12:00.005,n,6,14.4,12.96,15.48,27.1,64.6,1011.32,0.09,0,0,0,152.83278
2021/11/10 11:13:00.003,n,23,13.68,11.88,15.48,27,64.6,1011.32,0.09,0,0,0,132.65694
2021/11/10 11:14:00.000,n,2,9.36,7.2,11.16,26.9,65.5,1011.32,0.09,0,0,0,127.25484
2021/11/10 11:15:00.014,n,0,14.76,12.96,16.56,26.8,65.800004,1011.32,0.09,0,0,0,139.66904
2021/11/10 11:16:00.000,n,3,19.44,18.359998,24.48,26.7,66,1011.32,0.09,0,0,0,171.91318
2021/11/10 11:17:00.000,n,38,7.2,5.4,8.28,26.7,66.800004,1011.42,0.09,0,0,0,206.06662
2021/11/10 11:18:00.005,n,43,13.68,9,15.48,26.7,66.4,1011.42,0.09,0,0,0,206.78104
2021/11/10 11:19:00.001,n,38,11.88,10.440002,12.6,26.6,66.6,1011.42,0.09,0,0,0,197.09842
2021/11/10 11:20:00.000,n,37,18,15.48,19.8,26.6,67.1,1011.42,0.09,0,0,0,191.67484
2021/11/10 11:21:00.000,n,355,12.24,10.08,13.32,26.5,67.2,1011.42,0.09,0,0,0,208.58616
2021/11/10 11:22:00.010,n,28,10.8,7.2,14.4,26.5,67.5,1011.52,0.09,0,0,0,250.32504
2021/11/10 11:23:00.006,n,48,9,7.56,12.24,26.5,67.6,1011.42,0.09,0,0,0,318.223
2021/11/10 11:24:00.003,n,28,7.2,4.68,10.8,26.5,67.7,1011.42,0.09,0,0,0,628.41408
2021/11/10 11:25:00.000,n,25,6.48,5.04,8.28,26.5,67.7,1011.42,0.09,0,0,0,1240.0508
2021/11/10 11:26:00.000,n,52,12.96,10.08,14.76,26.6,67.4,1011.32,0.09,0,0,0,1189.997
2021/11/10 11:27:00.000,n,46,9.36,3.24,11.52,26.7,67.3,1011.32,0.09,0,0,0,406.49904
2021/11/10 11:28:00.000,n,36,26.64,25.56,28.08,26.9,66.300004,1011.32,0.09,0,0,0,695.10128
2021/11/10 11:29:00.007,n,41,19.8,18.72,20.519998,26.9,66.5,1011.32,0.09,0,0,0,1180.4956
2021/11/10 11:30:00.002,n,63,11.88,9.72,13.68,26.8,66.9,1011.32,0.09,0,0,0,1174.6218
2021/11/10 11:31:00.000,n,59,11.52,9,12.96,27,66.699996,1011.32,0.09,0,0,0,1175.0984
2021/11/10 11:32:00.013,n,58,7.2,2.16,11.16,27.2,65.800004,1011.32,0.09,0,0,0,1231.0042
2021/11/10 11:33:00.010,n,45,21.24,9.72,23.4,27.5,64.4,1011.22,0.09,0,0,0,392.30488
2021/11/10 11:34:00.000,n,24,9,2.88,15.84,27.6,64.5,1011.22,0.09,0,0,0,449.63216
2021/11/10 11:35:00.000,n,64,17.64,14.4,25.56,27.7,63.7,1011.22,0.09,0,0,0,1134.0884
2021/11/10 11:36:00.002,n,31,27,24.48,29.519998,27.7,63.4,1011.12,0.09,0,0,0,606.54012
2021/11/10 11:37:00.000,n,43,9.72,7.2,10.8,27.5,64.300004,1011.22,0.09,0,0,0,456.57428
2021/11/10 11:38:00.000,n,71,15.48,12.6,17.28,27.5,64,1011.12,0.09,0,0,0,423.78772
2021/11/10 11:39:00.009,n,68,8.28,3.6,13.68,27.4,64.699996,1011.22,0.09,0,0,0,921.73448
2021/11/10 11:40:00.006,n,23,30.239998,28.08,32.760002,27.5,63.4,1011.12,0.09,0,0,0,442.3586
2021/11/10 11:41:00.004,n,19,18.72,10.8,24.48,27.3,64.699996,1011.12,0.09,0,0,0,765.43136
2021/11/10 11:42:00.001,n,54,8.28,1.8,10.8,27.1,65.6,1011.12,0.09,0,0,0,394.94496
2021/11/10 11:43:00.000,n,29,20.16,16.56,24.119998,27.1,65.300004,1011.02,0.09,0,0,0,889.77432
2021/11/10 11:44:00.000,n,42,14.04,9.72,19.08,27,65.9,1011.02,0.09,0,0,0,574.86804
2021/11/10 11:45:00.000,n,14,13.68,7.2,17.28,27,66.1,1011.02,0.09,0,0,0,888.14992
2021/11/10 11:46:00.000,n,61,17.64,15.48,20.16,27.1,65.9,1011.02,0.09,0,0,0,1131.8354
2021/11/10 11:47:00.005,n,355,26.28,19.44,32.399998,27.2,65.1,1011.02,0.09,0,0,0,1064.3384
2021/11/10 11:48:00.002,n,21,28.08,27,32.399998,27.2,64.1,1011.02,0.09,0,0,0,1106.802
2021/11/10 11:49:00.000,n,27,10.08,6.84,12.96,27,65.1,1011.02,0.09,0,0,0,603.41908
2021/11/10 11:50:00.013,n,53,7.56,3.96,11.16,27,65.1,1010.92,0.09,0,0,0,1067.4278
2021/11/10 11:51:00.010,n,8,15.48,4.32,25.199998,27,64.5,1010.82,0.09,0,0,0,1033.9296
2021/11/10 11:52:00.000,n,30,20.880002,17.64,25.56,26.9,64.699996,1010.92,0.09,0,0,0,1031.9454
2021/11/10 11:53:00.000,n,65,5.4,1.08,12.96,26.9,64.9,1010.92,0.09,0,0,0,1058.8992
2021/11/10 11:54:00.004,n,37,15.48,12.6,19.44,26.9,64.4,1010.82,0.09,0,0,0,1050.2124
2021/11/10 11:55:00.001,n,40,15.48,11.52,18.72,26.9,64.5,1010.82,0.09,0,0,0,1050.1698
2021/11/10 11:56:00.000,n,17,32.039998,29.16,35.28,26.8,64.4,1010.82,0.09,0,0,0,1036.298
2021/11/10 11:57:00.000,n,357,6.12,4.32,11.52,26.7,65.300004,1010.82,0.09,0,0,0,996.7792
