"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/12 07:50:00.000,n,346,10.8,8.64,12.96,23.1,85.7,1004.52,2.57,5.6,0,0,135.52096
2021/11/12 07:51:00.000,n,355,5.76,4.68,7.2,23.1,85.6,1004.52,2.68,6.2,0,0,139.26972
2021/11/12 07:52:00.000,n,19,7.56,5.04,8.64,23.1,85.5,1004.52,2.72,2.5,0,0,142.31892
2021/11/12 07:53:00.007,n,7,7.2,6.12,9.72,23.1,85.5,1004.42,2.73,1.2,0,0,154.32432
2021/11/12 07:54:00.004,n,355,6.12,5.04,7.56,23.1,85.5,1004.52,2.74,0.9,0,0,160.85254
2021/11/12 07:55:00.002,n,356,8.64,7.2,10.08,23.1,85.4,1004.52,2.74,0.1,0,0,175.96268
2021/11/12 07:56:00.000,n,11,4.68,3.6,6.48,23.1,85.6,1004.42,2.74,0,0,0,192.26394
2021/11/12 07:57:00.015,n,3,9.36,8.28,10.440002,23.1,85.7,1004.42,2.74,0,0,0,207.11654
2021/11/12 07:58:00.000,n,345,6.84,5.76,7.92,23.1,85.4,1004.42,2.74,0,0,0,215.28702
2021/11/12 07:59:00.000,n,0,5.76,5.04,6.84,23.1,85.7,1004.42,2.74,0,0,0,216.1406
2021/11/12 08:00:00.000,n,49,3.6,1.44,5.76,23.2,86.1,1004.42,2.75,0.2,0,0,206.83732
2021/11/12 08:01:00.004,n,11,10.08,9.36,10.8,23.2,85.5,1004.42,2.76,0.6,0,0,193.27866
2021/11/12 08:02:00.001,n,9,5.76,5.04,6.12,23.1,85.6,1004.42,2.76,0.1,0,0,180.24766
2021/11/12 08:03:00.000,n,7,9.36,8.64,10.440002,23.2,85.7,1004.42,2.76,0,0,0,164.23356
2021/11/12 08:04:00.013,n,4,7.2,5.4,7.92,23.2,85.7,1004.32,2.76,0,0,0,149.61096
2021/11/12 08:05:00.009,n,271,2.88,1.8,3.96,23.2,85.7,1004.32,2.76,0,0,0,137.251
2021/11/12 08:06:00.007,n,7,7.56,3.6,9.72,23.3,86.3,1004.32,2.76,0,0,0,126.57058
2021/11/12 08:07:00.000,n,8,12.24,11.52,13.32,23.3,85.4,1004.32,2.76,0,0,0,117.32254
2021/11/12 08:08:00.004,n,4,6.12,3.24,9,23.3,85.6,1004.32,2.76,0,0,0,109.90818
2021/11/12 08:09:00.000,n,13,9.72,1.08,11.16,23.2,85.5,1004.32,2.76,0,0,0,104.09558
2021/11/12 08:10:00.000,n,16,8.64,7.92,9.36,23.2,85.4,1004.22,2.77,0.4,0,0,99.747464
2021/11/12 08:11:00.000,n,25,5.76,0.36,8.64,23.2,85.4,1004.22,2.78,0.4,0,0,96.839944
2021/11/12 08:12:00.010,n,6,6.48,4.68,8.28,23.2,85.5,1004.22,2.78,0.1,0,0,94.953144
2021/11/12 08:13:00.008,n,354,8.64,7.92,10.08,23.2,85.4,1004.22,2.78,0.1,0,0,93.875048
2021/11/12 08:14:00.005,n,8,7.92,3.24,12.24,23.2,85.4,1004.22,2.78,0.1,0,0,93.878208
2021/11/12 08:15:00.004,n,355,13.68,11.88,15.84,23.2,85.3,1004.22,2.79,0.2,0,0,95.561104
2021/11/12 08:16:00.001,n,11,8.64,7.2,10.08,23.2,85.5,1004.12,2.79,0.3,0,0,98.496624
2021/11/12 08:17:00.000,n,337,16.919998,16.2,18,23.2,84.9,1004.12,2.8,0.3,0,0,102.48158
2021/11/12 08:18:00.000,n,19,9,8.64,9.36,23.2,85,1004.12,2.8,0.1,0,0,107.3468
2021/11/12 08:19:00.000,n,17,7.92,7.56,8.64,23.2,85.1,1004.12,2.82,0.7,0,0,112.58064
2021/11/12 08:20:00.000,n,13,7.92,6.84,8.64,23.2,85,1004.02,2.84,1.2,0,0,118.98624
2021/11/12 08:21:00.009,n,16,9.72,9,10.440002,23.3,85,1004.02,2.85,0.7,0,0,125.6775
2021/11/12 08:22:00.006,n,0,7.56,5.4,8.64,23.3,84.9,1004.02,2.86,1.2,0,0,133.40012
2021/11/12 08:23:00.004,n,7,9.36,7.92,10.440002,23.3,85,1003.92,2.88,0.7,0,0,142.40402
2021/11/12 08:24:00.003,n,351,15.48,6.84,24.84,23.3,84.7,1003.92,2.88,0.2,0,0,149.90888
2021/11/12 08:25:00.000,n,28,9.36,7.92,12.6,23.3,84.7,1003.82,2.88,0.1,0,0,157.8046
2021/11/12 08:26:00.000,n,23,10.440002,9.36,11.16,23.4,84.8,1003.82,2.88,0,0,0,166.66246
2021/11/12 08:27:00.000,n,14,6.84,5.76,8.64,23.4,84.8,1003.82,2.88,0.1,0,0,175.83786
2021/11/12 08:28:00.000,n,19,5.04,4.32,6.48,23.4,84.5,1003.82,2.89,0.2,0,0,183.6467
2021/11/12 08:29:00.000,n,27,10.08,5.4,14.04,23.4,84.4,1003.72,2.89,0.2,0,0,187.2792
2021/11/12 08:30:00.009,n,26,12.24,10.440002,13.32,23.5,84.3,1003.72,2.89,0.1,0,0,185.5397
2021/11/12 08:31:00.007,n,18,12.6,11.16,15.48,23.5,84.2,1003.72,2.9,0.3,0,0,184.1008
2021/11/12 08:32:00.005,n,27,2.88,0.36,6.12,23.5,84,1003.72,2.9,0.1,0,0,176.44364
2021/11/12 08:33:00.003,n,1,12.96,10.8,14.4,23.5,84.1,1003.82,2.91,0.6,0,0,174.92478
2021/11/12 08:34:00.001,n,0,9,7.56,11.88,23.6,83.9,1003.82,2.92,0.7,0,0,174.9913
2021/11/12 08:35:00.000,n,33,5.04,2.16,9.36,23.6,84,1003.82,2.94,0.8,0,0,173.09646
2021/11/12 08:36:00.000,n,346,5.76,3.6,7.92,23.7,83.9,1003.82,2.96,1.1,0,0,170.24246
2021/11/12 08:37:00.000,n,5,17.64,14.76,20.880002,23.6,82.9,1003.82,2.97,0.5,0,0,167.65092
2021/11/12 08:38:00.010,n,31,9,6.84,10.8,23.7,83.4,1003.92,2.97,0.4,0,0,167.14432
2021/11/12 08:39:00.006,n,22,7.92,6.84,9.36,23.7,83.3,1003.92,2.97,0.1,0,0,171.61636
2021/11/12 08:40:00.005,n,273,6.48,3.96,8.28,23.7,83.5,1003.92,2.98,0.4,0,0,182.82852
2021/11/12 08:41:00.004,n,16,5.04,4.68,6.48,23.7,83.1,1004.02,2.99,0.2,0,0,197.99026
2021/11/12 08:42:00.002,n,348,5.4,1.8,9.36,23.8,83.6,1004.12,3,0.7,0,0,213.23288
2021/11/12 08:43:00.000,n,296,5.04,3.96,5.76,23.9,83.6,1004.22,3,0,0,0,224.47372
2021/11/12 08:44:00.000,n,27,5.76,5.4,6.48,23.9,83,1004.22,3,0,0,0,231.82022
2021/11/12 08:45:00.000,n,277,10.440002,8.28,11.88,24,83.5,1004.22,3,0,0,0,236.8248
2021/11/12 08:46:00.000,n,304,9,7.2,10.440002,24,83.8,1004.32,3,0,0,0,239.8906
2021/11/12 08:47:00.005,n,208,2.16,1.08,2.88,24.2,84.1,1004.32,3,0,0,0,242.45162
2021/11/12 08:48:00.002,n,274,8.64,7.2,11.16,24.2,83.2,1004.32,3,0,0,0,240.67002
2021/11/12 08:49:00.000,n,275,9.72,7.2,11.16,24.2,83.5,1004.32,3,0,0,0,236.3771
2021/11/12 08:50:00.013,n,286,7.2,5.4,9,24.2,83.8,1004.22,3,0,0,0,229.8433
2021/11/12 08:51:00.010,n,19,5.04,1.8,7.2,24.2,82.7,1004.12,3,0,0,0,222.25144
2021/11/12 08:52:00.000,n,169,1.8,0.72,3.6,24.1,83,1004.12,3,0,0,0,215.99288
2021/11/12 08:53:00.004,n,181,1.44,0.72,2.52,24.1,83,1004.12,3,0,0,0,213.66868
2021/11/12 08:54:00.001,n,349,3.24,2.52,3.96,24.2,83.1,1004.12,3,0,0,0,215.66452
2021/11/12 08:55:00.000,n,10,6.48,5.4,7.56,24.1,82.4,1004.12,3,0,0,0,221.63804
2021/11/12 08:56:00.000,n,296,3.6,3.24,4.68,24.1,82.6,1004.12,3,0,0,0,233.36228
2021/11/12 08:57:00.011,n,36,5.04,4.32,5.76,24.1,83,1004.12,3,0,0,0,251.89866
2021/11/12 08:58:00.008,n,6,5.04,3.96,6.12,24.1,82.7,1004.22,3,0,0,0,274.9028
2021/11/12 08:59:00.005,n,342,2.16,0.72,2.88,24.1,82.8,1004.12,3,0,0,0,289.47708
2021/11/12 09:00:00.003,n,356,2.52,0.72,3.6,24.1,83.6,1004.12,3,0,0,0,318.9537
2021/11/12 09:01:00.001,n,36,3.96,1.44,5.4,24.2,83.6,1004.12,3,0,0,0,347.79344
2021/11/12 09:02:00.000,n,28,4.68,4.32,5.04,24.2,82.4,1004.12,3,0,0,0,356.5582
2021/11/12 09:03:00.000,n,332,1.44,0.72,2.88,24.2,82.8,1004.12,3,0,0,0,355.38724
2021/11/12 09:04:00.000,n,337,3.24,2.16,4.68,24.2,82.9,1004.12,3,0,0,0,361.28476
2021/11/12 09:05:00.005,n,18,6.48,5.04,8.28,24.2,82.5,1004.12,3,0,0,0,376.5298
2021/11/12 09:06:00.002,n,7,5.76,4.32,6.84,24.2,82.2,1004.22,3,0,0,0,393.78996
2021/11/12 09:07:00.000,n,4,5.76,3.96,10.08,24.3,82.8,1004.22,3,0,0,0,399.9542
2021/11/12 09:08:00.013,n,28,2.16,0.72,3.24,24.4,82.9,1004.22,3,0,0,0,374.82876
2021/11/12 09:09:00.010,n,356,7.92,6.48,9,24.4,82,1004.22,3,0,0,0,359.3942
2021/11/12 09:10:00.000,n,358,5.76,5.04,6.48,24.4,81.9,1004.22,3,0,0,0,367.50424
2021/11/12 09:11:00.000,n,8,5.76,4.68,7.2,24.4,81.9,1004.22,3,0,0,0,363.40756
2021/11/12 09:12:00.002,n,355,5.4,3.24,7.56,24.4,82.6,1004.22,3,0,0,0,370.18032
2021/11/12 09:13:00.000,n,353,6.48,5.4,6.84,24.5,81.6,1004.22,3,0,0,0,365.31676
2021/11/12 09:14:00.000,n,189,1.44,0.72,2.16,24.5,82.3,1004.12,3,0,0,0,355.3008
2021/11/12 09:15:00.007,n,357,12.96,11.52,14.04,24.6,80.3,1004.12,3,0,0,0,361.23768
2021/11/12 09:16:00.004,n,39,2.88,1.8,4.32,24.5,80.6,1004.12,3,0,0,0,381.22484
2021/11/12 09:17:00.001,n,347,9,7.56,9.72,24.5,80,1004.12,3,0,0,0,406.95424
2021/11/12 09:18:00.015,n,5,9.72,7.92,12.24,24.4,79.4,1004.12,3,0,0,0,433.62048
2021/11/12 09:19:00.000,n,17,5.04,3.24,6.84,24.5,80.4,1004.12,3,0,0,0,393.99068
2021/11/12 09:20:00.000,n,116,1.08,0,2.52,24.6,81.1,1004.12,3,0,0,0,363.21184
2021/11/12 09:21:00.000,n,19,6.84,6.12,7.92,24.7,79.3,1004.12,3,0,0,0,337.84076
2021/11/12 09:22:00.004,n,30,8.28,7.92,9,24.7,79.2,1004.12,3,0,0,0,309.90802
2021/11/12 09:23:00.001,n,20,4.32,3.6,6.48,24.7,78.9,1004.12,3,0,0,0,289.6175
2021/11/12 09:24:00.000,n,125,0.72,0,0.72,24.7,79.8,1004.12,3,0,0,0,275.49488
2021/11/12 09:25:00.012,n,53,3.96,0.72,7.2,24.8,79.2,1004.12,3,0,0,0,259.82928
2021/11/12 09:26:00.008,n,38,7.92,6.48,9,24.9,78.4,1004.12,3,0,0,0,243.41784
2021/11/12 09:27:00.006,n,55,4.68,1.8,7.92,24.9,78.9,1004.12,3,0,0,0,239.0639
2021/11/12 09:28:00.000,n,53,4.68,3.96,5.4,25,78.1,1004.22,3,0,0,0,241.5111
2021/11/12 09:29:00.000,n,59,4.32,3.24,6.12,24.9,78.1,1004.22,3,0,0,0,249.85888
2021/11/12 09:30:00.000,n,5,6.12,5.76,6.48,24.9,77.6,1004.22,3,0,0,0,260.52356
2021/11/12 09:31:00.007,n,269,1.44,0.36,2.88,25,78.2,1004.22,3,0,0,0,285.1842
2021/11/12 09:32:00.004,n,150,0.72,0,1.8,25,78.8,1004.22,3,0,0,0,323.66442
2021/11/12 09:33:00.001,n,253,2.16,1.44,2.88,25.2,78.8,1004.12,3,0,0,0,332.20722
2021/11/12 09:34:00.000,n,349,3.96,2.16,5.04,25.2,78.3,1004.12,3,0,0,0,311.6936
2021/11/12 09:35:00.014,n,352,2.88,2.16,3.6,25.2,77,1004.22,3,0,0,0,294.32238
2021/11/12 09:36:00.010,n,18,2.52,2.16,2.88,25.2,77.3,1004.22,3,0,0,0,284.93518
2021/11/12 09:37:00.000,n,337,1.44,1.08,3.24,25.2,77.8,1004.22,3,0,0,0,284.58912
2021/11/12 09:38:00.000,n,358,2.88,2.52,3.6,25.3,77.9,1004.22,3,0,0,0,296.2633
2021/11/12 09:39:00.002,n,1,4.68,3.6,6.12,25.3,77.6,1004.22,3,0,0,0,319.10418
2021/11/12 09:40:00.000,n,289,1.44,0.72,1.8,25.3,78,1004.22,3,0,0,0,345.4366
2021/11/12 09:41:00.000,n,250,4.32,4.32,4.68,25.4,77.6,1004.32,3,0,0,0,352.11292
2021/11/12 09:42:00.008,n,265,6.48,6.12,6.84,25.4,77.7,1004.32,3,0,0,0,413.42852
2021/11/12 09:43:00.005,n,255,4.68,4.32,5.04,25.4,78.2,1004.32,3,0,0,0,531.65608
2021/11/12 09:44:00.002,n,265,7.92,7.56,8.64,25.4,77.4,1004.32,3,0,0,0,498.54176
2021/11/12 09:45:00.017,n,266,7.2,6.48,7.56,25.4,77.2,1004.42,3,0,0,0,432.1886
2021/11/12 09:46:00.000,n,233,6.12,5.4,7.2,25.5,77.9,1004.32,3,0,0,0,407.40284
2021/11/12 09:47:00.000,n,234,9.36,7.56,10.440002,25.5,77.3,1004.32,3,0,0,0,405.26476
2021/11/12 09:48:00.000,n,248,11.16,9.36,12.6,25.5,76.7,1004.32,3,0,0,0,405.62764
2021/11/12 09:49:00.005,n,278,6.48,4.68,7.56,25.5,76.1,1004.32,3,0,0,0,424.54364
2021/11/12 09:50:00.001,n,269,11.16,10.440002,12.24,25.5,75.4,1004.32,3,0,0,0,414.38524
2021/11/12 09:51:00.000,n,271,12.24,11.16,12.96,25.6,74.4,1004.32,3,0,0,0,486.9958
2021/11/12 09:52:00.008,n,257,5.76,4.32,6.84,25.7,73.6,1004.22,3,0,0,0,376.12912
2021/11/12 09:53:00.005,n,280,11.16,9.36,13.32,25.8,74,1004.32,3,0,0,0,265.18888
2021/11/12 09:54:00.001,n,302,9.72,7.2,12.24,26,76.7,1004.32,3,0,0,0,196.70926
2021/11/12 09:55:00.000,n,263,2.52,1.44,5.4,26.2,74.5,1004.32,3,0,0,0,172.84664
2021/11/12 09:56:00.000,n,255,12.24,9.72,14.76,26.2,72.2,1004.32,3,0,0,0,146.75224
2021/11/12 09:57:00.000,n,286,12.24,11.16,13.32,26.1,71.6,1004.32,3,0,0,0,127.038
2021/11/12 09:58:00.007,n,255,6.12,3.24,9.36,26.1,71,1004.32,3.01,0.4,0,0,101.56602
2021/11/12 09:59:00.005,n,281,4.32,1.44,7.92,26.1,71.8,1004.32,3.01,0.4,0,0,107.02536
2021/11/12 10:00:00.003,n,226,1.08,0.72,1.8,26.2,72.3,1004.32,3.01,0,0,0,117.9896
2021/11/12 10:01:00.000,n,249,4.32,2.88,5.4,26.3,72.7,1004.32,3.01,0,0,0,111.15202
2021/11/12 10:02:00.015,n,253,10.08,6.48,10.8,26.2,71.4,1004.32,3.01,0,0,0,92.900888
2021/11/12 10:03:00.011,n,239,7.92,7.2,8.28,26.1,72.3,1004.32,3.01,0,0,0,72.646024
2021/11/12 10:04:00.000,n,263,11.52,9.72,12.96,26,73.6,1004.42,3.01,0,0,0,64.67726
2021/11/12 10:05:00.000,n,253,23.759998,20.880002,28.08,26,74.7,1004.62,3.06,3.1,0,0,82.675056
2021/11/12 10:06:00.003,n,262,21.24,18.72,23.04,25.8,73.3,1004.52,3.07,0.9,0,0,110.14978
2021/11/12 10:07:00.001,n,274,20.519998,18.72,23.4,25.4,73.1,1004.52,3.07,0.2,0,0,146.27414
2021/11/12 10:08:00.000,n,262,10.8,7.2,15.84,25,72.4,1004.62,3.07,0,0,0,191.0629
2021/11/12 10:09:00.000,n,310,19.08,12.96,25.199998,24.7,73.1,1004.62,3.07,0,0,0,211.7938
2021/11/12 10:10:00.010,n,278,17.64,15.48,20.519998,24.4,73,1004.62,3.07,0,0,0,202.6791
2021/11/12 10:11:00.006,n,242,11.88,9.72,16.2,24.3,73.6,1004.62,3.07,0,0,0,184.13754
2021/11/12 10:12:00.003,n,265,24.119998,19.08,25.919998,24.1,73.9,1004.62,3.07,0,0,0,166.78372
2021/11/12 10:13:00.000,n,273,15.12,12.96,17.64,24.1,74.3,1004.62,3.07,0,0,0,157.40476
2021/11/12 10:14:00.000,n,273,2.52,1.08,6.48,24,76.4,1004.52,3.07,0,0,0,159.08262
2021/11/12 10:15:00.000,n,262,14.04,10.440002,16.2,23.9,73.2,1004.42,3.07,0,0,0,173.03768
2021/11/12 10:16:00.000,n,279,9.72,8.64,11.52,23.8,74.4,1004.42,3.07,0,0,0,195.96006
2021/11/12 10:17:00.006,n,278,18.359998,14.76,21.24,24,72.9,1004.42,3.07,0,0,0,221.56614
2021/11/12 10:18:00.002,n,223,18,12.96,26.28,23.9,72.4,1004.32,3.07,0,0,0,230.52426
2021/11/12 10:19:00.000,n,305,5.04,3.24,7.56,24,75.1,1004.32,3.07,0,0,0,218.32516
2021/11/12 10:20:00.015,n,73,0.72,0.36,2.52,24.1,74.7,1004.32,3.07,0,0,0,196.70926
2021/11/12 10:21:00.011,n,302,10.440002,2.88,14.4,24.2,74.2,1004.32,3.07,0,0,0,175.4791
2021/11/12 10:22:00.000,n,303,8.64,5.04,11.88,24.2,73.7,1004.22,3.07,0,0,0,152.1955
2021/11/12 10:23:00.001,n,282,8.28,6.84,9.72,24.2,72.3,1004.22,3.07,0,0,0,136.74732
2021/11/12 10:24:00.000,n,305,12.6,10.440002,15.84,24.2,75.6,1004.22,3.07,0,0,0,136.8309
2021/11/12 10:25:00.000,n,239,5.76,5.4,6.12,24.3,71.7,1004.22,3.07,0,0,0,153.23686
2021/11/12 10:26:00.009,n,250,6.84,6.48,7.2,24.2,70.4,1004.32,3.07,0,0,0,181.25654
2021/11/12 10:27:00.006,n,249,9,7.2,11.16,24.2,71.1,1004.32,3.07,0,0,0,205.8003
2021/11/12 10:28:00.003,n,261,5.4,2.88,9.36,24.1,71.4,1004.32,3.07,0,0,0,217.4101
2021/11/12 10:29:00.001,n,298,6.84,1.08,10.8,24.2,72.1,1004.42,3.07,0,0,0,225.21954
2021/11/12 10:30:00.015,n,270,17.64,16.2,18.72,24.2,69.1,1004.42,3.07,0,0,0,242.20292
2021/11/12 10:31:00.000,n,274,6.84,5.04,9,24.2,70.4,1004.42,3.07,0,0,0,254.96476
2021/11/12 10:32:00.000,n,259,4.32,1.8,5.76,24.3,70.4,1004.32,3.07,0,0,0,241.07864
2021/11/12 10:33:00.000,n,322,3.96,3.24,5.4,24.3,71.2,1004.12,3.07,0,0,0,203.15842
2021/11/12 10:34:00.005,n,289,8.64,7.92,9.72,24.4,71.6,1004.12,3.07,0,0,0,177.11532
2021/11/12 10:35:00.003,n,291,12.96,12.24,14.04,24.4,69.2,1004.12,3.07,0,0,0,180.18844
2021/11/12 10:36:00.000,n,337,2.88,1.44,5.4,24.4,70.6,1004.12,3.07,0,0,0,200.57968
2021/11/12 10:37:00.000,n,251,6.84,5.4,7.92,24.4,69.2,1004.12,3.07,0,0,0,221.55198
2021/11/12 10:38:00.011,n,239,4.32,1.8,6.12,24.4,69.8,1004.02,3.07,0,0,0,230.05234
2021/11/12 10:39:00.008,n,275,7.56,7.2,8.28,24.4,70.3,1004.02,3.07,0,0,0,223.33328
2021/11/12 10:40:00.000,n,245,4.32,2.52,5.76,24.5,70.5,1004.02,3.07,0,0,0,216.38442
2021/11/12 10:41:00.002,n,280,12.96,7.56,15.48,24.6,71,1004.02,3.07,0,0,0,233.70804
2021/11/12 10:42:00.000,n,273,4.32,2.88,5.04,24.5,68.8,1003.92,3.07,0,0,0,281.7421
2021/11/12 10:43:00.000,n,341,4.68,2.88,6.84,24.5,68,1003.82,3.07,0,0,0,351.83456
2021/11/12 10:44:00.000,n,291,11.88,10.08,13.68,24.6,69.9,1003.72,3.07,0,0,0,403.13432
2021/11/12 10:45:00.008,n,303,5.04,3.6,7.2,24.7,70.2,1003.72,3.07,0,0,0,420.07156
2021/11/12 10:46:00.004,n,58,1.08,0.36,1.8,24.8,69.4,1003.72,3.07,0,0,0,397.79372
2021/11/12 10:47:00.001,n,232,6.12,5.76,6.84,24.8,67.5,1003.72,3.07,0,0,0,360.87692
2021/11/12 10:48:00.016,n,276,5.4,3.24,8.64,24.8,68.3,1003.72,3.07,0,0,0,329.3126
2021/11/12 10:49:00.000,n,30,2.16,0.36,2.88,24.9,67.1,1003.72,3.07,0,0,0,314.6083
2021/11/12 10:50:00.000,n,204,3.96,3.24,5.4,24.9,66.9,1003.72,3.07,0,0,0,306.95724
2021/11/12 10:51:00.000,n,318,3.24,1.8,3.96,25,68.5,1003.72,3.07,0,0,0,304.11148
2021/11/12 10:52:00.004,n,350,1.44,0.72,2.52,25.1,65.800004,1003.72,3.07,0,0,0,302.21116
2021/11/12 10:53:00.001,n,325,3.6,2.16,5.4,25.1,66.4,1003.72,3.07,0,0,0,318.63236
2021/11/12 10:54:00.000,n,233,7.2,4.68,9.36,25.1,64.5,1003.62,3.07,0,0,0,352.90144
2021/11/12 10:55:00.012,n,246,4.32,1.8,5.04,25.1,64.4,1003.62,3.07,0,0,0,353.27804
2021/11/12 10:56:00.009,n,8,3.6,2.52,4.32,25.1,65.9,1003.62,3.07,0,0,0,336.51596
2021/11/12 10:57:00.006,n,285,2.16,1.44,2.52,25.2,65.699996,1003.72,3.07,0,0,0,315.11796
2021/11/12 10:58:00.000,n,276,7.92,6.84,9.36,25.3,66.699996,1003.72,3.07,0,0,0,290.10178
2021/11/12 10:59:00.000,n,284,12.24,9.72,13.68,25.4,67.4,1003.72,3.07,0,0,0,283.7938
2021/11/12 11:00:00.000,n,280,10.8,6.84,11.88,25.4,66,1003.72,3.07,0,0,0,297.37686
2021/11/12 11:01:00.000,n,300,9.36,6.84,12.24,25.4,69.6,1003.72,3.07,0,0,0,323.5173
2021/11/12 11:02:00.008,n,328,2.16,1.8,2.52,25.4,67.6,1003.72,3.07,0,0,0,368.02536
2021/11/12 11:03:00.004,n,284,11.88,10.440002,12.96,25.4,65.699996,1003.62,3.07,0,0,0,417.47116
2021/11/12 11:04:00.002,n,253,3.24,1.08,5.04,25.4,66,1003.62,3.07,0,0,0,526.114
2021/11/12 11:05:00.000,n,273,8.28,6.84,10.440002,25.4,66,1003.62,3.07,0,0,0,747.83008
2021/11/12 11:06:00.013,n,268,7.56,6.48,9,25.4,65.6,1003.62,3.07,0,0,0,763.08152
2021/11/12 11:07:00.000,n,271,8.64,7.2,9.36,25.5,66.699996,1003.52,3.07,0,0,0,1083.4022
2021/11/12 11:08:00.000,n,269,9,6.84,11.52,25.6,68.6,1003.52,3.07,0,0,0,754.11208
2021/11/12 11:09:00.005,n,269,6.84,4.68,8.64,25.7,65.800004,1003.52,3.07,0,0,0,1039.0966
2021/11/12 11:10:00.002,n,213,1.44,0.72,2.52,25.8,66.1,1003.52,3.07,0,0,0,508.29524
2021/11/12 11:11:00.000,n,245,1.8,1.44,2.16,26,65.9,1003.52,3.07,0,0,0,511.6784
2021/11/12 11:12:00.009,n,354,2.52,0.36,4.32,26.1,64.5,1003.52,3.07,0,0,0,670.48912
2021/11/12 11:13:00.006,n,162,2.16,0.72,3.96,26.1,63.4,1003.52,3.07,0,0,0,427.87776
2021/11/12 11:14:00.003,n,294,7.92,5.4,9.36,26.1,63.3,1003.42,3.07,0,0,0,368.00044
2021/11/12 11:15:00.000,n,283,10.08,7.2,11.88,26.2,65.6,1003.42,3.07,0,0,0,341.85936
2021/11/12 11:16:00.000,n,286,5.04,3.24,7.56,26.4,68.1,1003.42,3.07,0,0,0,326.10406
2021/11/12 11:17:00.000,n,285,9,7.56,9.72,26.4,65.4,1003.42,3.07,0,0,0,309.14606
2021/11/12 11:18:00.000,n,262,4.32,3.6,6.48,26.3,65.5,1003.42,3.07,0,0,0,304.98132
2021/11/12 11:19:00.006,n,271,7.56,6.84,8.64,26.2,61.9,1003.42,3.07,0,0,0,308.61658
2021/11/12 11:20:00.001,n,284,9.72,7.56,11.52,26.3,65.9,1003.42,3.07,0,0,0,312.0736
2021/11/12 11:21:00.000,n,270,8.28,6.84,9,26.2,64.4,1003.42,3.07,0,0,0,320.93744
2021/11/12 11:22:00.013,n,304,0.72,0.36,1.08,26.2,62.8,1003.42,3.07,0,0,0,328.659
2021/11/12 11:23:00.010,n,262,6.12,5.04,7.56,26.1,62.3,1003.42,3.07,0,0,0,343.66264
2021/11/12 11:24:00.007,n,257,1.08,0.72,1.08,26.2,63.2,1003.32,3.07,0,0,0,362.90004
2021/11/12 11:25:00.000,n,289,8.64,7.92,9.36,26.3,65.699996,1003.42,3.07,0,0,0,370.375
2021/11/12 11:26:00.003,n,350,8.64,6.12,10.08,26.3,62.1,1003.42,3.07,0,0,0,357.8042
2021/11/12 11:27:00.000,n,13,2.88,0.72,5.76,26.2,62.9,1003.42,3.07,0,0,0,346.9558
2021/11/12 11:28:00.000,n,14,3.96,1.08,6.12,26.2,62.6,1003.42,3.07,0,0,0,346.26308
2021/11/12 11:29:00.000,n,330,2.52,0,4.68,26.2,63,1003.42,3.07,0,0,0,349.98344
2021/11/12 11:30:00.007,n,347,5.04,3.96,5.76,26.3,63.2,1003.42,3.07,0,0,0,355.58008
2021/11/12 11:31:00.005,n,290,11.52,10.8,12.6,26.3,64.300004,1003.42,3.07,0,0,0,361.78032
2021/11/12 11:32:00.002,n,265,9.36,7.2,12.24,26.4,63.3,1003.42,3.07,0,0,0,369.27424
2021/11/12 11:33:00.016,n,280,5.4,2.52,7.92,26.4,63.6,1003.42,3.07,0,0,0,376.10804
2021/11/12 11:34:00.000,n,305,5.76,5.4,6.12,26.3,62.1,1003.42,3.07,0,0,0,371.17272
2021/11/12 11:35:00.000,n,15,5.4,4.32,6.48,26.2,61.6,1003.42,3.07,0,0,0,356.00456
2021/11/12 11:36:00.000,n,203,1.44,1.08,2.88,26.2,62.8,1003.42,3.07,0,0,0,336.23408
2021/11/12 11:37:00.005,n,188,1.44,0.36,3.6,26.2,63.1,1003.42,3.07,0,0,0,314.1836
2021/11/12 11:38:00.001,n,268,9.72,8.28,10.8,26.3,63.2,1003.32,3.07,0,0,0,283.08526
2021/11/12 11:39:00.000,n,246,5.76,3.6,7.92,26.3,62.9,1003.32,3.07,0,0,0,248.98186
2021/11/12 11:40:00.012,n,271,7.56,6.84,7.92,26.3,62.6,1003.32,3.07,0,0,0,223.86466
2021/11/12 11:41:00.009,n,103,1.8,0.36,2.16,26.3,61.9,1003.22,3.07,0,0,0,209.00292
2021/11/12 11:42:00.006,n,317,3.24,2.52,4.32,26.3,62.4,1003.22,3.07,0,0,0,195.61882
2021/11/12 11:43:00.000,n,275,8.64,7.2,9.72,26.3,63.5,1003.22,3.07,0,0,0,181.85356
2021/11/12 11:44:00.001,n,260,5.04,3.6,5.76,26.3,63.7,1003.22,3.07,0,0,0,174.15764
2021/11/12 11:45:00.000,n,268,7.2,5.4,9,26.3,63.1,1003.22,3.07,0,0,0,176.35644
