"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/05 07:48:00.016,n,163,8.64,6.48,11.88,21,60.4,1020.92,0.09,0,0,0,210.64232
2021/11/05 07:49:00.000,n,108,6.84,5.04,7.92,21,60.1,1020.92,0.09,0,0,0,213.43438
2021/11/05 07:50:00.000,n,141,5.4,2.52,8.64,21,60.5,1020.92,0.09,0,0,0,214.95446
2021/11/05 07:51:00.000,n,111,0.72,0.36,1.44,21,59.5,1020.92,0.09,0,0,0,213.43438
2021/11/05 07:52:00.005,n,150,8.64,7.56,12.24,21,59.3,1020.92,0.09,0,0,0,211.41258
2021/11/05 07:53:00.000,n,162,8.28,5.4,9.36,21,59,1020.92,0.09,0,0,0,207.78678
2021/11/05 07:54:00.000,n,175,12.96,10.440002,13.32,21,59.3,1020.92,0.09,0,0,0,202.6876
2021/11/05 07:55:00.005,n,183,3.96,1.44,5.4,21,60,1020.92,0.09,0,0,0,197.26342
2021/11/05 07:56:00.011,n,131,9.36,9,10.08,21,58.7,1020.92,0.09,0,0,0,193.44078
2021/11/05 07:57:00.016,n,78,2.52,2.16,2.88,20.9,59.3,1020.92,0.09,0,0,0,189.83238
2021/11/05 07:58:00.000,n,149,5.76,5.4,6.48,21,59.3,1020.92,0.09,0,0,0,186.19956
2021/11/05 07:59:00.000,n,70,5.4,3.24,7.56,21,59.4,1020.92,0.09,0,0,0,183.37982
2021/11/05 08:00:00.000,n,82,6.12,5.4,6.48,21.1,59.2,1020.92,0.09,0,0,0,180.31158
2021/11/05 08:01:00.007,n,114,5.04,4.32,5.76,21.1,59.2,1020.92,0.09,0,0,0,176.20148
2021/11/05 08:02:00.000,n,139,5.04,3.96,5.4,21.1,59.6,1021.02,0.09,0,0,0,172.33002
2021/11/05 08:03:00.002,n,155,7.92,4.32,9.36,21.2,60.1,1021.02,0.09,0,0,0,169.46716
2021/11/05 08:04:00.008,n,217,3.96,2.52,6.12,21.2,59.4,1021.02,0.09,0,0,0,167.98156
2021/11/05 08:05:00.013,n,154,4.32,3.6,7.56,21.2,59.7,1021.02,0.09,0,0,0,167.89032
2021/11/05 08:06:00.001,n,162,3.6,2.52,7.92,21.2,59.8,1021.02,0.09,0,0,0,169.13514
2021/11/05 08:07:00.000,n,159,7.92,4.68,10.08,21.2,60,1021.02,0.09,0,0,0,171.3733
2021/11/05 08:08:00.000,n,168,8.28,5.04,10.440002,21.2,59.5,1020.92,0.09,0,0,0,174.6988
2021/11/05 08:09:00.000,n,208,4.68,3.6,6.12,21.2,59.7,1020.92,0.09,0,0,0,176.70716
2021/11/05 08:10:00.006,n,168,6.48,2.16,9,21.1,60,1020.92,0.09,0,0,0,177.33764
2021/11/05 08:11:00.000,n,172,9.36,7.56,11.16,21.1,60,1020.92,0.09,0,0,0,177.13012
2021/11/05 08:12:00.000,n,101,2.88,2.16,3.6,21.1,60.2,1020.92,0.09,0,0,0,175.08912
2021/11/05 08:13:00.005,n,138,6.84,5.4,7.92,21.1,60.4,1020.92,0.09,0,0,0,172.2052
2021/11/05 08:14:00.011,n,150,3.6,2.88,4.32,21.1,60.5,1020.92,0.09,0,0,0,169.11866
2021/11/05 08:15:00.016,n,149,2.52,1.08,7.2,21.2,59.8,1020.92,0.09,0,0,0,165.65492
2021/11/05 08:16:00.000,n,143,5.76,3.6,6.48,21.2,60.2,1020.92,0.09,0,0,0,163.667
2021/11/05 08:17:00.000,n,146,9,7.92,9.36,21.2,60.1,1020.92,0.09,0,0,0,163.57514
2021/11/05 08:18:00.000,n,133,2.52,1.08,3.96,21.2,59.8,1020.92,0.09,0,0,0,165.4474
2021/11/05 08:19:00.005,n,134,5.76,3.96,6.48,21.2,60,1020.92,0.09,0,0,0,168.87786
2021/11/05 08:20:00.000,n,124,10.440002,9.72,10.8,21.2,59,1020.92,0.09,0,0,0,173.08686
2021/11/05 08:21:00.000,n,37,1.8,1.44,2.88,21.2,59.5,1020.92,0.09,0,0,0,177.54486
2021/11/05 08:22:00.004,n,139,5.76,5.04,6.12,21.2,59.3,1020.92,0.09,0,0,0,180.75042
2021/11/05 08:23:00.010,n,112,8.64,7.56,9.72,21.2,59.6,1021.02,0.09,0,0,0,183.67706
2021/11/05 08:24:00.015,n,152,7.2,5.04,8.64,21.2,60,1021.02,0.09,0,0,0,185.82702
2021/11/05 08:25:00.000,n,178,8.64,5.76,13.68,21.2,60,1021.02,0.09,0,0,0,188.1784
2021/11/05 08:26:00.000,n,178,7.2,2.88,11.16,21.2,60.3,1021.02,0.09,0,0,0,191.15418
2021/11/05 08:27:00.000,n,206,2.88,0.36,3.24,21.2,60.4,1021.02,0.09,0,0,0,194.42962
2021/11/05 08:28:00.005,n,123,4.68,3.6,5.76,21.2,59.2,1021.02,0.09,0,0,0,198.21686
2021/11/05 08:29:00.000,n,93,1.8,0.72,3.24,21.2,59.8,1021.02,0.09,0,0,0,201.31072
2021/11/05 08:30:00.000,n,116,8.28,7.56,9,21.2,59.1,1021.02,0.09,0,0,0,203.58428
2021/11/05 08:31:00.005,n,150,8.28,5.76,11.88,21.2,59.5,1021.02,0.09,0,0,0,204.06188
2021/11/05 08:32:00.009,n,140,7.92,6.84,9,21.2,59,1021.02,0.09,0,0,0,205.80596
2021/11/05 08:33:00.015,n,136,6.84,5.04,7.92,21.2,59.3,1021.02,0.09,0,0,0,207.12066
2021/11/05 08:34:00.000,n,94,1.08,0.36,2.52,21.3,59.3,1021.02,0.09,0,0,0,208.54156
2021/11/05 08:35:00.000,n,152,10.8,9,14.4,21.3,59.1,1021.02,0.09,0,0,0,210.51818
2021/11/05 08:36:00.000,n,131,4.68,3.6,5.76,21.3,59.4,1021.02,0.09,0,0,0,213.2779
2021/11/05 08:37:00.003,n,110,3.96,3.24,5.04,21.3,59.5,1021.12,0.09,0,0,0,216.68548
2021/11/05 08:38:00.008,n,103,5.04,3.6,5.76,21.3,59.2,1021.12,0.09,0,0,0,220.63446
2021/11/05 08:39:00.000,n,151,10.440002,8.64,14.76,21.4,58.9,1021.02,0.09,0,0,0,224.20654
2021/11/05 08:40:00.003,n,139,9.72,9,11.52,21.4,58.8,1021.02,0.09,0,0,0,227.49816
2021/11/05 08:41:00.009,n,139,5.04,4.32,6.48,21.4,58,1021.12,0.09,0,0,0,230.26246
2021/11/05 08:42:00.013,n,98,5.76,3.6,7.2,21.4,58.7,1021.12,0.09,0,0,0,231.41388
2021/11/05 08:43:00.000,n,138,6.84,6.48,7.2,21.4,58.1,1021.12,0.09,0,0,0,232.15698
2021/11/05 08:44:00.000,n,132,9,7.92,10.08,21.5,58.1,1021.12,0.09,0,0,0,233.07038
2021/11/05 08:45:00.000,n,144,6.12,3.6,8.28,21.5,57.2,1021.12,0.09,0,0,0,233.06244
2021/11/05 08:46:00.003,n,138,7.92,7.56,8.64,21.4,57,1021.12,0.09,0,0,0,233.32336
2021/11/05 08:47:00.009,n,191,1.08,0.72,1.8,21.5,57.8,1021.12,0.09,0,0,0,234.39942
2021/11/05 08:48:00.000,n,122,7.92,6.84,8.64,21.5,56.7,1021.12,0.09,0,0,0,237.82714
2021/11/05 08:49:00.002,n,118,8.64,7.92,9.72,21.5,56.4,1021.12,0.09,0,0,0,244.0976
2021/11/05 08:50:00.009,n,134,12.24,11.52,12.96,21.5,56.2,1021.02,0.09,0,0,0,251.20208
2021/11/05 08:51:00.014,n,118,7.2,5.76,9.36,21.5,56.6,1021.02,0.09,0,0,0,258.92548
2021/11/05 08:52:00.001,n,92,7.2,6.84,7.92,21.5,56.8,1021.02,0.09,0,0,0,266.74652
2021/11/05 08:53:00.000,n,142,10.8,10.08,11.52,21.5,54.9,1021.02,0.09,0,0,0,273.41064
2021/11/05 08:54:00.000,n,70,4.32,1.8,6.84,21.5,55.5,1021.02,0.09,0,0,0,280.05676
2021/11/05 08:55:00.001,n,52,5.76,1.8,7.56,21.5,55,1021.02,0.09,0,0,0,284.24256
2021/11/05 08:56:00.008,n,32,7.56,4.68,12.24,21.6,53.9,1021.02,0.09,0,0,0,287.88636
2021/11/05 08:57:00.000,n,41,6.84,2.88,12.6,21.6,53.4,1021.02,0.09,0,0,0,291.64612
2021/11/05 08:58:00.003,n,66,8.64,6.84,9.36,21.6,53.2,1021.12,0.09,0,0,0,296.7389
2021/11/05 08:59:00.009,n,57,11.16,8.64,15.12,21.6,52.5,1021.02,0.09,0,0,0,302.67272
2021/11/05 09:00:00.015,n,42,9,7.56,10.08,21.6,52.6,1021.12,0.09,0,0,0,310.18798
2021/11/05 09:01:00.000,n,341,3.96,1.44,5.4,21.6,52.9,1021.12,0.09,0,0,0,319.40156
2021/11/05 09:02:00.000,n,96,7.92,7.56,9.36,21.7,52.9,1021.12,0.09,0,0,0,330.737
2021/11/05 09:03:00.000,n,68,5.76,5.04,6.12,21.7,52,1021.12,0.09,0,0,0,342.92296
2021/11/05 09:04:00.002,n,88,9.36,8.64,10.08,21.7,52.4,1021.02,0.09,0,0,0,354.53248
2021/11/05 09:05:00.008,n,86,6.84,6.12,7.92,21.8,52.2,1021.02,0.09,0,0,0,365.878
2021/11/05 09:06:00.000,n,110,5.76,3.6,6.84,21.8,52.5,1021.02,0.09,0,0,0,376.76116
2021/11/05 09:07:00.003,n,51,6.84,3.6,10.440002,21.9,52.4,1021.02,0.09,0,0,0,385.8316
2021/11/05 09:08:00.010,n,69,2.52,0.72,6.48,22.1,52.1,1021.02,0.09,0,0,0,393.01116
2021/11/05 09:09:00.015,n,5,12.24,9.72,15.12,22.2,51.6,1021.02,0.09,0,0,0,399.0152
2021/11/05 09:10:00.000,n,72,6.84,5.76,7.56,22.2,51.2,1021.02,0.09,0,0,0,402.69988
2021/11/05 09:11:00.000,n,79,8.28,6.12,9.72,22.1,51.2,1021.02,0.09,0,0,0,410.15808
2021/11/05 09:12:00.000,n,70,7.2,3.6,9,22.1,51.6,1021.02,0.09,0,0,0,423.61832
2021/11/05 09:13:00.003,n,67,2.88,2.16,3.96,22.1,51.7,1021.02,0.09,0,0,0,432.1974
2021/11/05 09:14:00.010,n,105,7.92,6.12,10.08,22.1,51.4,1021.02,0.09,0,0,0,444.28116
2021/11/05 09:15:00.000,n,43,5.4,3.6,6.48,22.2,51.6,1021.02,0.09,0,0,0,456.59804
2021/11/05 09:16:00.004,n,85,3.24,2.52,4.68,22.2,51.4,1020.92,0.09,0,0,0,476.01152
2021/11/05 09:17:00.009,n,13,5.4,5.04,6.12,22.3,50.9,1020.92,0.09,0,0,0,495.82748
2021/11/05 09:18:00.015,n,92,10.08,9,11.16,22.4,50.5,1020.92,0.09,0,0,0,516.56996
2021/11/05 09:19:00.000,n,96,9,6.84,9.72,22.4,50.5,1020.92,0.09,0,0,0,550.28492
2021/11/05 09:20:00.000,n,138,3.6,2.16,5.4,22.4,51.1,1020.92,0.09,0,0,0,758.38144
2021/11/05 09:21:00.000,n,122,3.24,1.08,5.4,22.5,51,1020.92,0.09,0,0,0,610.57568
2021/11/05 09:22:00.004,n,61,7.2,5.4,8.28,22.7,50.5,1020.92,0.09,0,0,0,539.74012
2021/11/05 09:23:00.009,n,108,6.84,5.76,9,22.8,50.6,1020.92,0.09,0,0,0,553.19688
2021/11/05 09:24:00.000,n,196,3.6,2.16,6.84,23,50.2,1020.92,0.09,0,0,0,796.27816
2021/11/05 09:25:00.002,n,27,8.64,7.92,9.72,23.2,48.9,1020.92,0.09,0,0,0,580.08192
2021/11/05 09:26:00.008,n,7,6.12,5.04,7.2,23.2,47.5,1020.92,0.09,0,0,0,586.0232
2021/11/05 09:27:00.013,n,36,10.440002,7.2,11.88,23.1,47.7,1020.92,0.09,0,0,0,612.38124
2021/11/05 09:28:00.000,n,95,8.28,7.2,9.36,23.1,47.9,1020.92,0.09,0,0,0,561.38604
2021/11/05 09:29:00.000,n,35,3.6,1.08,6.12,23.1,47.5,1020.92,0.09,0,0,0,530.05396
2021/11/05 09:30:00.000,n,77,8.28,7.56,8.64,23,47.2,1020.92,0.09,0,0,0,518.67304
2021/11/05 09:31:00.003,n,56,9.36,7.56,11.88,22.8,47.4,1020.92,0.09,0,0,0,509.59776
2021/11/05 09:32:00.007,n,37,9,4.68,10.08,22.7,47.9,1020.92,0.09,0,0,0,505.686
2021/11/05 09:33:00.000,n,56,9.72,7.56,11.88,22.7,47.5,1020.92,0.09,0,0,0,502.32632
2021/11/05 09:34:00.002,n,74,11.52,7.2,17.64,22.6,47.8,1020.82,0.09,0,0,0,503.78844
2021/11/05 09:35:00.005,n,105,7.56,6.12,10.08,22.5,48.6,1020.92,0.09,0,0,0,505.11992
2021/11/05 09:36:00.010,n,80,7.2,6.84,7.56,22.5,48.4,1020.82,0.09,0,0,0,509.8602
2021/11/05 09:37:00.000,n,77,7.56,5.4,8.28,22.5,48.7,1020.82,0.09,0,0,0,517.48284
2021/11/05 09:38:00.000,n,190,3.96,1.8,11.16,22.7,48.6,1020.82,0.09,0,0,0,522.94948
2021/11/05 09:39:00.000,n,65,8.28,7.2,9,22.8,47.9,1020.82,0.09,0,0,0,533.24488
2021/11/05 09:40:00.000,n,124,3.96,2.16,6.84,22.9,48.2,1020.92,0.09,0,0,0,547.09712
2021/11/05 09:41:00.005,n,128,7.2,0.72,17.28,23,47.5,1020.92,0.09,0,0,0,578.53816
2021/11/05 09:42:00.011,n,107,8.64,7.92,9.36,23.1,46.6,1020.92,0.09,0,0,0,571.94084
2021/11/05 09:43:00.000,n,146,14.04,11.88,16.919998,23,46.9,1020.82,0.09,0,0,0,540.96584
2021/11/05 09:44:00.004,n,139,14.76,10.440002,20.16,22.8,47.4,1020.82,0.09,0,0,0,545.51784
2021/11/05 09:45:00.010,n,135,2.88,2.16,3.6,22.7,47.7,1020.92,0.09,0,0,0,579.24036
2021/11/05 09:46:00.000,n,36,6.84,2.88,9.72,22.8,48,1020.92,0.09,0,0,0,623.7762
2021/11/05 09:47:00.003,n,111,13.32,12.96,13.68,22.9,47.4,1020.82,0.09,0,0,0,625.86116
2021/11/05 09:48:00.000,n,85,2.88,0.36,6.48,22.9,47.7,1020.82,0.09,0,0,0,589.172
2021/11/05 09:49:00.000,n,25,14.76,10.08,19.8,23,45.2,1020.72,0.09,0,0,0,567.0672
2021/11/05 09:50:00.003,n,357,9.36,8.64,10.440002,22.9,44.7,1020.82,0.09,0,0,0,615.60784
2021/11/05 09:51:00.008,n,28,5.76,4.68,6.84,22.8,44.6,1020.82,0.09,0,0,0,950.57504
2021/11/05 09:52:00.013,n,27,7.2,6.12,8.64,22.8,45.4,1020.82,0.09,0,0,0,756.10992
2021/11/05 09:53:00.001,n,97,10.8,7.92,15.12,23.1,45.5,1020.82,0.09,0,0,0,569.60136
2021/11/05 09:54:00.007,n,37,18,15.12,19.8,23.3,44.5,1020.72,0.09,0,0,0,527.56432
2021/11/05 09:55:00.000,n,21,11.16,6.12,12.96,23.1,45.2,1020.82,0.09,0,0,0,545.55964
2021/11/05 09:56:00.002,n,45,7.92,2.16,12.6,22.9,45.6,1020.82,0.09,0,0,0,585.99816
2021/11/05 09:57:00.000,n,40,12.6,5.4,17.28,22.9,45.2,1020.82,0.09,0,0,0,542.81856
2021/11/05 09:58:00.000,n,35,9,1.44,12.6,22.8,45.8,1020.82,0.09,0,0,0,562.19812
2021/11/05 09:59:00.002,n,40,7.92,6.84,9,22.8,46.3,1020.82,0.09,0,0,0,565.51384
2021/11/05 10:00:00.005,n,34,5.76,1.8,8.64,23,46.2,1020.82,0.09,0,0,0,639.0948
2021/11/05 10:01:00.011,n,26,8.28,7.92,9.36,23.3,45.6,1020.82,0.09,0,0,0,615.30268
2021/11/05 10:02:00.000,n,17,3.24,1.08,5.04,23.3,45.8,1020.82,0.09,0,0,0,760.036
2021/11/05 10:03:00.005,n,32,7.2,4.32,10.08,23.4,45.4,1020.82,0.09,0,0,0,754.30912
2021/11/05 10:04:00.000,n,82,14.76,14.04,15.48,23.5,45.1,1020.82,0.09,0,0,0,678.09048
2021/11/05 10:05:00.000,n,75,6.48,6.12,7.2,23.4,45.5,1020.82,0.09,0,0,0,629.0652
2021/11/05 10:06:00.005,n,40,10.440002,9.72,11.52,23.4,45.5,1020.82,0.09,0,0,0,662.35016
2021/11/05 10:07:00.000,n,85,8.64,8.28,10.08,23.5,45.2,1020.72,0.09,0,0,0,624.61908
2021/11/05 10:08:00.000,n,66,10.8,10.8,11.16,23.5,44.8,1020.72,0.09,0,0,0,656.44592
2021/11/05 10:09:00.005,n,153,2.16,0.36,6.84,23.4,45.4,1020.72,0.09,0,0,0,671.488
2021/11/05 10:10:00.010,n,46,5.76,3.6,7.92,23.6,45.4,1020.72,0.09,0,0,0,691.46848
2021/11/05 10:11:00.000,n,91,5.76,4.68,10.08,23.6,45.8,1020.72,0.09,0,0,0,677.84008
2021/11/05 10:12:00.006,n,94,6.84,5.76,8.28,23.6,44.5,1020.72,0.09,0,0,0,633.97228
2021/11/05 10:13:00.000,n,210,2.16,1.08,4.32,23.6,45.6,1020.72,0.09,0,0,0,720.62728
2021/11/05 10:14:00.002,n,23,10.8,9.72,12.96,23.7,43.3,1020.62,0.09,0,0,0,674.82288
2021/11/05 10:15:00.000,n,16,10.8,9.36,11.88,23.8,43.6,1020.62,0.09,0,0,0,624.36596
2021/11/05 10:16:00.000,n,36,12.96,10.08,15.48,23.8,43.5,1020.62,0.09,0,0,0,603.33324
2021/11/05 10:17:00.002,n,34,6.12,2.16,7.92,23.7,43.9,1020.62,0.09,0,0,0,533.89332
2021/11/05 10:18:00.007,n,43,8.28,3.6,12.24,23.6,43.9,1020.62,0.09,0,0,0,509.4182
2021/11/05 10:19:00.013,n,38,10.440002,9,11.88,23.5,43.9,1020.62,0.09,0,0,0,499.86252
2021/11/05 10:20:00.001,n,357,7.92,5.76,9,23.3,44,1020.62,0.09,0,0,0,504.1582
2021/11/05 10:21:00.007,n,345,4.32,2.88,5.04,23.2,48.7,1020.62,0.09,0,0,0,504.89124
2021/11/05 10:22:00.000,n,102,2.16,1.08,3.24,23.2,44.5,1020.62,0.09,0,0,0,496.90324
2021/11/05 10:23:00.002,n,117,2.88,2.52,3.6,23.4,44.7,1020.52,0.09,0,0,0,501.08112
2021/11/05 10:24:00.000,n,41,5.76,4.68,6.48,23.6,44.9,1020.52,0.09,0,0,0,538.41968
2021/11/05 10:25:00.000,n,63,9,2.16,12.6,23.7,43.7,1020.52,0.09,0,0,0,532.43764
2021/11/05 10:26:00.003,n,66,13.68,9.72,14.04,23.7,41.3,1020.52,0.09,0,0,0,509.70476
2021/11/05 10:27:00.009,n,59,5.76,3.6,7.56,23.6,42.1,1020.52,0.09,0,0,0,502.75928
2021/11/05 10:28:00.000,n,62,6.84,5.76,8.28,23.5,42.4,1020.52,0.09,0,0,0,501.42596
2021/11/05 10:29:00.004,n,99,7.56,6.84,8.64,23.4,42.6,1020.52,0.09,0,0,0,541.82484
2021/11/05 10:30:00.010,n,64,4.68,3.24,6.12,23.3,43.1,1020.52,0.09,0,0,0,469.05384
2021/11/05 10:31:00.000,n,147,6.12,5.76,6.48,23.4,42.7,1020.52,0.09,0,0,0,458.39068
2021/11/05 10:32:00.000,n,119,5.04,4.68,5.4,23.4,42.5,1020.42,0.09,0,0,0,458.91468
2021/11/05 10:33:00.000,n,131,1.8,0.72,5.04,23.5,42.6,1020.42,0.09,0,0,0,469.34804
2021/11/05 10:34:00.000,n,281,0.72,0.36,1.44,23.5,43,1020.42,0.09,0,0,0,482.63476
2021/11/05 10:35:00.005,n,75,5.04,3.24,6.84,23.6,42.6,1020.42,0.09,0,0,0,502.18248
2021/11/05 10:36:00.010,n,73,6.12,3.24,11.52,23.6,42.9,1020.32,0.09,0,0,0,520.81804
2021/11/05 10:37:00.000,n,31,11.16,7.2,13.32,23.6,43.2,1020.32,0.09,0,0,0,541.41252
2021/11/05 10:38:00.005,n,22,7.92,4.32,12.24,23.5,43,1020.32,0.09,0,0,0,574.00104
2021/11/05 10:39:00.010,n,39,15.12,7.92,17.64,23.5,42.1,1020.32,0.09,0,0,0,607.96528
2021/11/05 10:40:00.000,n,41,14.4,7.56,19.8,23.3,41.3,1020.32,0.09,0,0,0,552.09308
2021/11/05 10:41:00.000,n,37,6.84,3.6,10.08,23.2,41.2,1020.32,0.09,0,0,0,620.69416
2021/11/05 10:42:00.000,n,72,2.16,0.36,3.24,23.2,42.3,1020.32,0.09,0,0,0,653.44328
2021/11/05 10:43:00.000,n,107,3.6,0.72,5.4,23.5,41.6,1020.32,0.09,0,0,0,980.6
2021/11/05 10:44:00.003,n,174,5.4,2.52,7.92,23.7,41.2,1020.22,0.09,0,0,0,788.87632
2021/11/05 10:45:00.008,n,29,6.48,5.4,6.84,23.9,39.8,1020.22,0.09,0,0,0,942.64176
2021/11/05 10:46:00.000,n,99,3.96,3.24,4.68,23.8,41.6,1020.22,0.09,0,0,0,651.61988
2021/11/05 10:47:00.003,n,45,6.48,6.12,7.56,23.7,42.1,1020.12,0.09,0,0,0,685.54776
2021/11/05 10:48:00.008,n,64,9,6.48,9.36,23.7,42.3,1020.12,0.09,0,0,0,857.86288
2021/11/05 10:49:00.000,n,50,15.84,12.96,16.919998,23.6,42,1020.12,0.09,0,0,0,767.47312
2021/11/05 10:50:00.000,n,45,14.76,13.32,16.56,23.7,42.8,1020.12,0.09,0,0,0,1127.3188
2021/11/05 10:51:00.000,n,56,6.84,4.32,11.16,24,42.9,1020.12,0.09,0,0,0,1390.0714
2021/11/05 10:52:00.000,n,1,2.52,0.72,5.76,24.1,43.6,1020.12,0.09,0,0,0,1018.1116
2021/11/05 10:53:00.005,n,76,10.8,5.76,16.56,24.3,43.3,1020.12,0.09,0,0,0,726.79592
2021/11/05 10:54:00.010,n,74,5.04,0.36,9.72,24.6,42.8,1020.12,0.09,0,0,0,708.77072
2021/11/05 10:55:00.000,n,345,7.56,7.2,8.64,24.5,42.7,1020.12,0.09,0,0,0,680.40528
2021/11/05 10:56:00.003,n,86,7.2,3.6,17.28,24.4,43.8,1020.12,0.09,0,0,0,703.71
2021/11/05 10:57:00.009,n,46,12.96,10.08,17.28,24.3,43.7,1020.02,0.09,0,0,0,714.74456
2021/11/05 10:58:00.000,n,105,11.52,10.440002,12.96,24.2,42.4,1020.02,0.09,0,0,0,913.81104
2021/11/05 10:59:00.004,n,140,12.96,3.96,20.880002,24.1,42.5,1020.02,0.09,0,0,0,1026.2584
2021/11/05 11:00:00.000,n,67,12.24,8.28,15.12,24.1,42.9,1020.02,0.09,0,0,0,1472.8734
2021/11/05 11:01:00.000,n,84,13.68,10.440002,15.84,24.4,43,1020.02,0.09,0,0,0,1143.415
2021/11/05 11:02:00.000,n,93,13.68,10.08,15.12,24.4,43.3,1020.02,0.09,0,0,0,885.2652
2021/11/05 11:03:00.005,n,120,9,7.56,11.16,24.4,43.3,1020.02,0.09,0,0,0,637.5638
2021/11/05 11:04:00.011,n,23,4.32,1.44,14.76,24.4,43.5,1020.02,0.09,0,0,0,599.32128
2021/11/05 11:05:00.000,n,34,6.84,3.96,13.32,24.5,43.5,1020.02,0.09,0,0,0,568.62184
2021/11/05 11:06:00.006,n,33,10.08,6.12,11.16,24.6,43.1,1020.02,0.09,0,0,0,543.70972
2021/11/05 11:07:00.000,n,24,7.92,3.6,12.24,24.3,43.7,1019.92,0.09,0,0,0,552.44568
2021/11/05 11:08:00.001,n,47,6.48,4.32,7.2,24,44.5,1019.92,0.09,0,0,0,562.35292
2021/11/05 11:09:00.000,n,58,16.2,13.68,18.359998,24,44.8,1019.92,0.09,0,0,0,575.89996
2021/11/05 11:10:00.000,n,48,6.84,1.44,11.16,24,44.7,1019.92,0.09,0,0,0,577.10388
2021/11/05 11:11:00.002,n,41,6.84,6.48,6.84,24.2,44,1019.92,0.09,0,0,0,563.24708
2021/11/05 11:12:00.006,n,29,9.72,6.84,11.52,24.1,43.8,1019.92,0.09,0,0,0,542.41668
2021/11/05 11:13:00.012,n,31,7.92,3.6,11.16,23.8,44.5,1019.92,0.09,0,0,0,498.09388
2021/11/05 11:14:00.000,n,14,7.92,6.84,8.64,23.6,44.7,1019.82,0.09,0,0,0,479.09992
2021/11/05 11:15:00.000,n,355,16.2,4.68,19.44,23.6,44.4,1019.82,0.09,0,0,0,472.28444
2021/11/05 11:16:00.000,n,25,11.88,5.04,15.12,23.6,44.7,1019.82,0.09,0,0,0,465.41368
2021/11/05 11:17:00.000,n,86,11.88,10.8,12.6,23.6,45.2,1019.72,0.09,0,0,0,463.76424
2021/11/05 11:18:00.000,n,36,7.56,5.4,9.36,23.7,45.6,1019.72,0.09,0,0,0,463.10536
2021/11/05 11:19:00.005,n,29,10.8,8.64,15.12,23.8,45,1019.72,0.09,0,0,0,461.01308
2021/11/05 11:20:00.000,n,40,10.08,4.68,13.68,23.7,45.2,1019.72,0.09,0,0,0,461.14244
2021/11/05 11:21:00.000,n,70,5.76,1.8,8.64,23.5,46.1,1019.72,0.09,0,0,0,464.02912
2021/11/05 11:22:00.005,n,100,9,8.64,9.36,23.5,45.5,1019.72,0.09,0,0,0,470.74816
2021/11/05 11:23:00.011,n,147,2.88,1.8,6.84,23.5,45,1019.72,0.09,0,0,0,489.05324
2021/11/05 11:24:00.016,n,132,5.4,2.88,9.36,23.6,45.5,1019.72,0.09,0,0,0,468.79808
2021/11/05 11:25:00.000,n,74,6.84,6.12,7.92,23.7,44.7,1019.62,0.09,0,0,0,453.08488
2021/11/05 11:26:00.000,n,65,9,6.48,10.440002,23.6,44.8,1019.62,0.09,0,0,0,435.02704
2021/11/05 11:27:00.000,n,88,7.2,6.84,7.56,23.6,44.5,1019.62,0.09,0,0,0,422.35036
2021/11/05 11:28:00.005,n,87,6.12,2.52,9,23.6,44.5,1019.62,0.09,0,0,0,413.78132
2021/11/05 11:29:00.000,n,59,7.2,5.4,9.72,23.5,43.7,1019.62,0.09,0,0,0,393.57256
2021/11/05 11:30:00.000,n,84,11.16,7.92,11.88,23.5,43.3,1019.62,0.09,0,0,0,391.7754
2021/11/05 11:31:00.006,n,108,11.88,10.440002,12.96,23.4,44.5,1019.52,0.09,0,0,0,378.48256
2021/11/05 11:32:00.012,n,96,8.28,7.92,8.64,23.3,44.1,1019.52,0.09,0,0,0,369.40572
2021/11/05 11:33:00.000,n,72,10.08,9.36,10.440002,23.3,43.9,1019.52,0.09,0,0,0,367.41596
2021/11/05 11:34:00.000,n,38,12.6,11.52,13.68,23.3,43.1,1019.52,0.09,0,0,0,374.10268
2021/11/05 11:35:00.000,n,54,5.04,2.52,7.2,23.4,43.3,1019.52,0.09,0,0,0,372.53344
2021/11/05 11:36:00.000,n,68,14.04,12.6,15.84,23.5,43.9,1019.52,0.09,0,0,0,369.03764
2021/11/05 11:37:00.005,n,63,7.92,6.48,9,23.4,44.3,1019.52,0.09,0,0,0,364.91748
2021/11/05 11:38:00.000,n,212,0.72,0.36,1.08,23.5,44.8,1019.52,0.09,0,0,0,366.65592
2021/11/05 11:39:00.000,n,102,7.92,3.96,9.72,23.6,44.9,1019.52,0.09,0,0,0,369.34724
2021/11/05 11:40:00.008,n,87,7.2,6.84,7.92,23.6,44.9,1019.52,0.09,0,0,0,379.35856
2021/11/05 11:41:00.010,n,99,9.36,8.28,10.440002,23.6,44.5,1019.52,0.09,0,0,0,400.6354
2021/11/05 11:42:00.015,n,91,10.08,9,10.8,23.5,45,1019.42,0.09,0,0,0,426.07884
2021/11/05 11:43:00.000,n,48,8.64,8.28,9.72,23.4,45.4,1019.52,0.09,0,0,0,447.94344
