"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/29 08:01:00.000,n,121,2.88,0.36,4.32,23.2,62.7,1019.12,0.03,0,0,0,465.28392
2021/11/29 08:02:00.006,n,168,12.6,9,14.76,23.2,62.4,1019.12,0.03,0,0,0,483.65368
2021/11/29 08:03:00.000,n,155,7.2,4.68,11.52,23.3,62.4,1019.12,0.03,0,0,0,421.28004
2021/11/29 08:04:00.001,n,190,3.24,2.52,6.84,23.4,61.9,1019.12,0.03,0,0,0,434.68976
2021/11/29 08:05:00.007,n,136,8.64,7.56,9.36,23.4,62,1019.12,0.03,0,0,0,421.05756
2021/11/29 08:06:00.012,n,157,13.32,8.28,18.72,23.4,61.2,1019.12,0.03,0,0,0,433.8786
2021/11/29 08:07:00.001,n,161,7.56,5.76,11.16,23.3,62.1,1019.12,0.03,0,0,0,406.17796
2021/11/29 08:08:00.003,n,251,0.72,0.36,1.44,23.3,62.7,1019.12,0.03,0,0,0,393.793
2021/11/29 08:09:00.000,n,155,14.4,9.36,17.64,23.4,61.6,1019.12,0.03,0,0,0,389.39452
2021/11/29 08:10:00.000,n,193,3.96,0.36,5.04,23.4,61.6,1019.12,0.03,0,0,0,431.40164
2021/11/29 08:11:00.003,n,169,5.76,2.16,9,23.4,62,1019.02,0.03,0,0,0,365.54776
2021/11/29 08:12:00.008,n,160,6.84,2.16,11.52,23.4,62.1,1019.12,0.03,0,0,0,425.84836
2021/11/29 08:13:00.000,n,159,7.92,5.76,13.32,23.4,62,1019.12,0.03,0,0,0,435.55844
2021/11/29 08:14:00.002,n,195,8.28,6.12,11.88,23.5,62,1019.12,0.03,0,0,0,452.71388
2021/11/29 08:15:00.008,n,176,7.56,3.6,10.8,23.6,62,1019.12,0.03,0,0,0,425.78672
2021/11/29 08:16:00.000,n,143,11.52,6.12,23.04,23.7,61,1019.02,0.03,0,0,0,416.60032
2021/11/29 08:17:00.003,n,153,22.68,17.64,26.64,23.7,60.5,1019.02,0.03,0,0,0,404.68748
2021/11/29 08:18:00.000,n,110,16.2,10.8,23.759998,23.8,61,1019.02,0.03,0,0,0,407.44352
2021/11/29 08:19:00.000,n,132,15.12,14.4,16.56,23.8,60.4,1019.02,0.03,0,0,0,429.45308
2021/11/29 08:20:00.004,n,117,20.16,18.359998,21.599998,23.8,60.1,1019.02,0.03,0,0,0,394.76896
2021/11/29 08:21:00.010,n,99,16.56,14.76,19.08,23.8,60.5,1019.02,0.03,0,0,0,340.59444
2021/11/29 08:22:00.000,n,164,30.239998,22.319998,41.399996,23.8,60.4,1018.92,0.03,0,0,0,311.17182
2021/11/29 08:23:00.011,n,99,10.440002,5.04,12.96,23.8,60.5,1019.02,0.03,0,0,0,312.02172
2021/11/29 08:24:00.016,n,76,7.56,1.8,14.76,23.8,60.4,1019.02,0.03,0,0,0,319.90992
2021/11/29 08:25:00.000,n,57,2.88,1.08,6.48,23.8,60.5,1019.02,0.03,0,0,0,312.91102
2021/11/29 08:26:00.000,n,135,9.36,5.4,14.76,23.8,59.9,1019.02,0.03,0,0,0,296.14678
2021/11/29 08:27:00.000,n,352,8.28,1.8,17.28,23.8,60.1,1019.02,0.03,0,0,0,294.302
2021/11/29 08:28:00.005,n,112,13.32,6.48,19.08,23.9,60.2,1019.02,0.03,0,0,0,299.15612
2021/11/29 08:29:00.000,n,125,11.16,9.72,13.68,23.9,60.4,1019.02,0.03,0,0,0,307.4737
2021/11/29 08:30:00.000,n,136,7.92,4.68,11.88,23.9,60.1,1019.02,0.03,0,0,0,311.72784
2021/11/29 08:31:00.006,n,103,10.8,9,12.6,23.9,59.7,1019.02,0.03,0,0,0,305.07562
2021/11/29 08:32:00.012,n,155,11.52,9.72,12.96,23.9,60.1,1019.02,0.03,0,0,0,303.32026
2021/11/29 08:33:00.000,n,147,25.199998,19.8,31.319998,23.9,59.6,1019.02,0.03,0,0,0,303.09686
2021/11/29 08:34:00.000,n,110,6.84,1.44,12.6,23.8,60.5,1019.12,0.03,0,0,0,296.74554
2021/11/29 08:35:00.000,n,138,7.92,1.44,15.48,23.9,60.4,1019.12,0.03,0,0,0,304.55712
2021/11/29 08:36:00.000,n,134,16.56,13.68,18.359998,23.9,60,1019.02,0.03,0,0,0,329.37586
2021/11/29 08:37:00.005,n,140,14.04,12.6,15.48,23.9,60.4,1019.02,0.03,0,0,0,354.61724
2021/11/29 08:38:00.000,n,141,20.16,17.64,24.119998,23.9,59.7,1019.02,0.03,0,0,0,368.4066
2021/11/29 08:39:00.000,n,141,11.88,10.440002,13.68,23.8,60.4,1018.92,0.03,0,0,0,372.89056
2021/11/29 08:40:00.006,n,144,21.96,16.919998,26.64,23.8,60.4,1018.92,0.03,0,0,0,381.68024
2021/11/29 08:41:00.012,n,110,7.92,6.84,11.52,23.9,60.9,1018.92,0.03,0,0,0,374.851
2021/11/29 08:42:00.000,n,150,6.84,2.52,8.64,23.9,60.6,1018.92,0.03,0,0,0,353.33184
2021/11/29 08:43:00.000,n,150,7.56,3.6,9.72,24,60.6,1018.92,0.03,0,0,0,326.89324
2021/11/29 08:44:00.000,n,173,10.8,8.64,14.76,24.1,59.8,1018.92,0.03,0,0,0,324.25226
2021/11/29 08:45:00.000,n,140,15.12,14.04,16.919998,24.1,59.3,1018.82,0.03,0,0,0,359.25316
2021/11/29 08:46:00.006,n,175,11.16,6.84,15.12,24.1,59.9,1018.82,0.03,0,0,0,382.00676
2021/11/29 08:47:00.000,n,219,5.4,1.44,7.2,24.1,60.2,1018.82,0.03,0,0,0,406.7654
2021/11/29 08:48:00.000,n,157,6.84,3.6,11.16,24.1,60.1,1018.92,0.03,0,0,0,407.44408
2021/11/29 08:49:00.005,n,127,8.28,7.2,10.440002,24.3,59.3,1018.82,0.03,0,0,0,431.53984
2021/11/29 08:50:00.010,n,91,3.24,0.72,5.04,24.4,59.4,1018.82,0.03,0,0,0,438.78868
2021/11/29 08:51:00.015,n,132,4.32,2.16,5.4,24.5,59,1018.82,0.03,0,0,0,477.8466
2021/11/29 08:52:00.000,n,253,1.8,0.72,2.88,24.6,58.8,1018.72,0.03,0,0,0,517.40716
2021/11/29 08:53:00.000,n,151,12.96,3.24,16.919998,24.6,57.9,1018.72,0.03,0,0,0,507.91832
2021/11/29 08:54:00.000,n,86,3.6,2.52,5.76,24.5,58,1018.72,0.03,0,0,0,471.19592
2021/11/29 08:55:00.005,n,160,14.4,11.16,19.08,24.5,58.6,1018.72,0.03,0,0,0,455.63472
2021/11/29 08:56:00.000,n,134,10.08,5.04,11.16,24.4,58.7,1018.72,0.03,0,0,0,451.91612
2021/11/29 08:57:00.001,n,144,9.36,7.56,20.519998,24.5,58.6,1018.72,0.03,0,0,0,422.12976
2021/11/29 08:58:00.007,n,161,15.48,10.440002,25.919998,24.5,58.7,1018.82,0.03,0,0,0,380.04756
2021/11/29 08:59:00.013,n,138,14.4,11.88,15.84,24.5,58.4,1018.72,0.03,0,0,0,405.4684
2021/11/29 09:00:00.000,n,156,23.4,20.880002,27,24.5,57.9,1018.72,0.03,0,0,0,407.8686
2021/11/29 09:01:00.000,n,132,18,11.16,21.24,24.4,57.9,1018.72,0.03,0,0,0,405.66124
2021/11/29 09:02:00.000,n,205,10.8,6.12,15.84,24.4,58.2,1018.72,0.03,0,0,0,415.69148
2021/11/29 09:03:00.000,n,165,8.64,1.44,11.88,24.4,58.5,1018.72,0.03,0,0,0,431.36376
2021/11/29 09:04:00.006,n,169,11.16,3.24,16.56,24.4,58.4,1018.82,0.03,0,0,0,430.76564
2021/11/29 09:05:00.000,n,156,13.68,12.24,16.919998,24.5,57.9,1018.72,0.03,0,0,0,435.95604
2021/11/29 09:06:00.000,n,108,16.919998,12.6,20.880002,24.5,57.6,1018.72,0.03,0,0,0,459.32796
2021/11/29 09:07:00.006,n,173,7.92,1.8,15.84,24.5,57.2,1018.72,0.03,0,0,0,457.0852
2021/11/29 09:08:00.011,n,116,2.16,0.36,4.68,24.5,58,1018.72,0.03,0,0,0,441.83708
2021/11/29 09:09:00.016,n,99,5.04,2.16,12.96,24.5,57.8,1018.72,0.03,0,0,0,438.07916
2021/11/29 09:10:00.000,n,156,21.599998,16.2,27.72,24.5,57.6,1018.72,0.03,0,0,0,432.58172
2021/11/29 09:11:00.000,n,129,7.56,6.48,9,24.5,57.8,1018.72,0.03,0,0,0,433.63856
2021/11/29 09:12:00.000,n,124,10.08,9,10.8,24.6,58.3,1018.72,0.03,0,0,0,461.10468
2021/11/29 09:13:00.005,n,112,2.16,0.72,5.04,24.7,58.1,1018.72,0.03,0,0,0,467.7154
2021/11/29 09:14:00.000,n,130,19.44,16.56,22.68,24.9,57.4,1018.72,0.03,0,0,0,473.8372
2021/11/29 09:15:00.000,n,117,7.2,4.32,13.32,24.8,57.2,1018.72,0.03,0,0,0,447.31164
2021/11/29 09:16:00.005,n,138,20.880002,18.72,28.08,24.8,57.4,1018.72,0.03,0,0,0,412.5208
2021/11/29 09:17:00.007,n,155,14.4,9.72,16.2,24.7,57.4,1018.72,0.03,0,0,0,390.6412
2021/11/29 09:18:00.012,n,163,9.72,5.4,16.2,24.7,57.7,1018.72,0.03,0,0,0,387.215
2021/11/29 09:19:00.001,n,115,7.56,5.04,8.64,24.7,57.6,1018.72,0.03,0,0,0,385.19136
2021/11/29 09:20:00.000,n,93,6.84,1.8,8.64,24.8,57.7,1018.72,0.03,0,0,0,360.41048
2021/11/29 09:21:00.000,n,126,12.96,3.6,18.72,24.8,57,1018.72,0.03,0,0,0,350.19688
2021/11/29 09:22:00.002,n,128,10.8,9.72,11.88,24.8,56.8,1018.72,0.03,0,0,0,351.68888
2021/11/29 09:23:00.008,n,127,8.28,5.04,10.440002,24.6,57.3,1018.72,0.03,0,0,0,350.6998
2021/11/29 09:24:00.000,n,101,10.440002,9.36,11.88,24.6,57.7,1018.72,0.03,0,0,0,342.7802
2021/11/29 09:25:00.004,n,150,9.72,2.52,14.76,24.6,58.2,1018.72,0.03,0,0,0,340.69492
2021/11/29 09:26:00.008,n,138,12.24,11.16,13.32,24.6,57.9,1018.72,0.03,0,0,0,339.52212
2021/11/29 09:27:00.013,n,106,11.52,11.16,12.6,24.6,58.5,1018.72,0.03,0,0,0,341.31932
2021/11/29 09:28:00.002,n,139,4.68,3.6,11.88,24.7,58.7,1018.72,0.03,0,0,0,327.764
2021/11/29 09:29:00.000,n,170,6.84,2.52,14.76,24.8,58.3,1018.72,0.03,0,0,0,310.2399
2021/11/29 09:30:00.000,n,51,6.84,5.4,12.24,24.8,58.1,1018.72,0.03,0,0,0,363.76256
2021/11/29 09:31:00.002,n,115,1.8,0.36,3.6,24.9,58,1018.72,0.03,0,0,0,394.78732
2021/11/29 09:32:00.007,n,187,15.84,9.72,29.88,24.9,57.8,1018.72,0.03,0,0,0,382.07188
2021/11/29 09:33:00.000,n,74,1.8,1.08,2.52,25,58,1018.72,0.03,0,0,0,353.8846
2021/11/29 09:34:00.001,n,58,2.52,0.36,6.48,25.1,57.5,1018.72,0.03,0,0,0,335.17062
2021/11/29 09:35:00.011,n,152,19.8,11.52,32.760002,25.2,56.8,1018.72,0.03,0,0,0,332.1915
2021/11/29 09:36:00.013,n,79,6.48,2.16,11.52,25.1,57,1018.82,0.03,0,0,0,336.06236
2021/11/29 09:37:00.000,n,83,13.68,5.4,19.8,25,56.9,1018.82,0.03,0,0,0,334.70462
2021/11/29 09:38:00.000,n,48,9,7.56,10.8,25,57.1,1018.82,0.03,0,0,0,375.45536
2021/11/29 09:39:00.000,n,79,15.12,8.64,19.8,24.9,57,1018.72,0.03,0,0,0,375.2292
2021/11/29 09:40:00.000,n,119,9.72,6.48,10.8,24.8,57.4,1018.82,0.03,0,0,0,356.41484
2021/11/29 09:41:00.006,n,98,7.56,6.12,9.72,24.8,57.4,1018.82,0.03,0,0,0,359.1788
2021/11/29 09:42:00.011,n,109,7.2,4.32,11.16,24.8,57.6,1018.72,0.03,0,0,0,349.98476
2021/11/29 09:43:00.000,n,98,10.8,8.64,14.4,24.8,57.6,1018.72,0.03,0,0,0,360.33208
2021/11/29 09:44:00.004,n,94,8.64,3.24,14.04,24.8,57.4,1018.72,0.03,0,0,0,381.04648
2021/11/29 09:45:00.011,n,165,15.48,9.72,21.96,24.8,57.7,1018.72,0.03,0,0,0,391.82008
2021/11/29 09:46:00.000,n,111,10.440002,9.36,12.24,24.8,58,1018.82,0.03,0,0,0,352.08104
2021/11/29 09:47:00.000,n,92,10.8,7.92,15.12,24.8,57.6,1018.72,0.03,0,0,0,319.85172
2021/11/29 09:48:00.000,n,148,6.84,1.8,14.4,24.7,58,1018.72,0.03,0,0,0,304.80258
2021/11/29 09:49:00.000,n,94,11.16,7.2,12.6,24.7,58.4,1018.72,0.03,0,0,0,293.98014
2021/11/29 09:50:00.005,n,135,10.08,5.76,16.2,24.6,58.6,1018.72,0.03,0,0,0,300.78616
2021/11/29 09:51:00.010,n,119,11.88,10.440002,12.96,24.7,58.4,1018.72,0.03,0,0,0,320.54202
2021/11/29 09:52:00.000,n,106,9.36,8.64,10.08,24.7,58.5,1018.72,0.03,0,0,0,338.32492
2021/11/29 09:53:00.005,n,61,5.04,1.8,8.28,24.8,58.3,1018.72,0.03,0,0,0,373.07468
2021/11/29 09:54:00.010,n,163,3.96,2.16,5.04,24.8,58.7,1018.82,0.03,0,0,0,375.0104
2021/11/29 09:55:00.000,n,145,8.64,7.2,10.440002,24.9,57.9,1018.82,0.03,0,0,0,385.18376
2021/11/29 09:56:00.000,n,129,3.24,2.88,3.96,24.8,57.9,1018.82,0.03,0,0,0,392.52596
2021/11/29 09:57:00.000,n,156,13.68,11.16,17.28,24.8,58.1,1018.82,0.03,0,0,0,334.05704
2021/11/29 09:58:00.001,n,142,14.04,13.68,15.12,24.8,58.1,1018.72,0.03,0,0,0,304.28378
2021/11/29 09:59:00.004,n,114,14.4,12.96,15.12,24.8,57.7,1018.72,0.03,0,0,0,305.52768
2021/11/29 10:00:00.010,n,111,22.68,21.24,24.119998,24.8,57.2,1018.72,0.03,0,0,0,302.98312
2021/11/29 10:01:00.000,n,82,7.92,5.76,10.8,24.8,57.6,1018.72,0.03,0,0,0,324.70736
2021/11/29 10:02:00.004,n,159,5.04,3.24,7.92,24.8,58.3,1018.82,0.03,0,0,0,320.09708
2021/11/29 10:03:00.010,n,148,15.12,11.88,22.68,24.8,57.6,1018.82,0.03,0,0,0,321.80972
2021/11/29 10:04:00.000,n,136,20.519998,16.56,32.399998,24.8,57.7,1018.82,0.03,0,0,0,332.88608
2021/11/29 10:05:00.000,n,140,11.88,10.440002,12.96,24.8,57.4,1018.72,0.03,0,0,0,334.8218
2021/11/29 10:06:00.000,n,125,7.2,5.4,8.64,24.8,57.9,1018.82,0.03,0,0,0,337.32272
2021/11/29 10:07:00.000,n,104,6.84,3.24,9,24.8,58,1018.82,0.03,0,0,0,328.4296
2021/11/29 10:08:00.005,n,98,14.4,11.16,17.28,24.8,57.8,1018.82,0.03,0,0,0,328.92886
2021/11/29 10:09:00.011,n,40,5.76,5.04,8.28,24.8,58.1,1018.82,0.03,0,0,0,327.68406
2021/11/29 10:10:00.000,n,103,10.440002,6.12,12.6,24.9,57.6,1018.82,0.03,0,0,0,305.67112
2021/11/29 10:11:00.005,n,101,6.12,5.04,6.84,24.8,57.8,1018.82,0.03,0,0,0,291.25248
2021/11/29 10:12:00.010,n,141,3.6,2.16,4.32,24.9,57.9,1018.82,0.03,0,0,0,287.9105
2021/11/29 10:13:00.000,n,78,9.36,5.76,10.440002,24.9,57.9,1018.72,0.03,0,0,0,298.82662
2021/11/29 10:14:00.000,n,44,9,7.56,12.24,25,57.5,1018.62,0.03,0,0,0,327.6047
2021/11/29 10:15:00.000,n,136,12.6,9.72,16.56,25,57.7,1018.72,0.03,0,0,0,358.25136
2021/11/29 10:16:00.000,n,123,11.88,8.28,12.96,25,57.5,1018.72,0.03,0,0,0,379.42632
2021/11/29 10:17:00.005,n,131,8.64,7.2,9.36,25.1,58,1018.72,0.03,0,0,0,383.9246
2021/11/29 10:18:00.010,n,155,11.52,10.08,12.96,25.1,57.4,1018.62,0.03,0,0,0,387.197
2021/11/29 10:19:00.000,n,137,14.04,12.96,15.12,25.1,57.6,1018.72,0.03,0,0,0,381.38524
2021/11/29 10:20:00.005,n,84,2.52,1.8,3.6,25.1,58,1018.72,0.03,0,0,0,370.53164
2021/11/29 10:21:00.010,n,47,2.52,1.44,3.24,25.2,57.9,1018.72,0.03,0,0,0,409.83248
2021/11/29 10:22:00.000,n,145,12.96,10.08,16.2,25.4,57.1,1018.72,0.03,0,0,0,406.64128
2021/11/29 10:23:00.000,n,121,3.24,1.44,4.32,25.4,57.6,1018.72,0.03,0,0,0,389.29568
2021/11/29 10:24:00.000,n,96,3.24,2.16,3.96,25.4,57.5,1018.72,0.03,0,0,0,445.3342
2021/11/29 10:25:00.001,n,67,4.32,2.16,5.76,25.5,57.4,1018.72,0.03,0,0,0,486.57808
2021/11/29 10:26:00.006,n,159,9.72,6.12,12.6,25.6,57,1018.72,0.03,0,0,0,444.41072
2021/11/29 10:27:00.000,n,94,6.84,6.12,7.56,25.6,57.4,1018.72,0.03,0,0,0,437.18356
2021/11/29 10:28:00.001,n,61,7.56,5.04,10.08,25.6,57.2,1018.72,0.03,0,0,0,349.386
2021/11/29 10:29:00.008,n,124,4.68,2.52,6.84,25.7,56.7,1018.72,0.03,0,0,0,314.66952
2021/11/29 10:30:00.014,n,161,7.56,3.96,13.32,25.8,56,1018.72,0.03,0,0,0,304.49894
2021/11/29 10:31:00.000,n,150,16.56,12.6,21.24,25.7,56.5,1018.72,0.03,0,0,0,302.59188
2021/11/29 10:32:00.000,n,159,12.6,5.4,18,25.5,56.6,1018.62,0.03,0,0,0,296.2958
2021/11/29 10:33:00.000,n,66,7.2,4.68,9,25.4,57.2,1018.72,0.03,0,0,0,295.01864
2021/11/29 10:34:00.003,n,27,6.48,3.24,9.36,25.4,57,1018.72,0.03,0,0,0,283.18148
2021/11/29 10:35:00.008,n,127,16.2,12.96,16.919998,25.3,56.7,1018.62,0.03,0,0,0,262.79238
2021/11/29 10:36:00.000,n,138,8.64,6.48,10.8,25.3,57.3,1018.62,0.03,0,0,0,257.7936
2021/11/29 10:37:00.002,n,109,10.8,5.04,14.4,25.2,57.2,1018.62,0.03,0,0,0,258.66
2021/11/29 10:38:00.008,n,142,10.8,9,13.32,25.1,57.5,1018.62,0.03,0,0,0,266.28544
2021/11/29 10:39:00.014,n,148,15.48,12.6,19.8,25,57.6,1018.62,0.03,0,0,0,278.76162
2021/11/29 10:40:00.000,n,141,14.04,11.52,15.84,25,58.2,1018.62,0.03,0,0,0,292.81254
2021/11/29 10:41:00.000,n,141,13.68,7.92,20.880002,24.9,58.1,1018.62,0.03,0,0,0,285.59848
2021/11/29 10:42:00.000,n,113,2.88,2.52,3.24,24.9,58.7,1018.62,0.03,0,0,0,295.93692
2021/11/29 10:43:00.003,n,61,2.52,1.08,3.6,25,58.3,1018.62,0.03,0,0,0,317.71488
2021/11/29 10:44:00.009,n,131,6.12,5.04,8.64,25.1,58.1,1018.62,0.03,0,0,0,317.8818
2021/11/29 10:45:00.000,n,140,4.68,4.32,6.12,25.1,57.7,1018.62,0.03,0,0,0,310.4694
2021/11/29 10:46:00.002,n,137,13.32,8.28,24.84,25.1,58.1,1018.62,0.03,0,0,0,312.3035
2021/11/29 10:47:00.008,n,112,8.28,7.56,9,25.1,57.9,1018.62,0.03,0,0,0,306.19692
2021/11/29 10:48:00.014,n,138,3.24,2.52,3.6,25.1,58.1,1018.62,0.03,0,0,0,294.88284
2021/11/29 10:49:00.000,n,92,17.28,13.68,19.08,25.2,57.6,1018.52,0.03,0,0,0,299.9869
2021/11/29 10:50:00.000,n,100,12.24,10.440002,14.4,25.2,57.8,1018.52,0.03,0,0,0,299.2908
2021/11/29 10:51:00.000,n,54,4.32,2.16,9.72,25.1,58.1,1018.52,0.03,0,0,0,290.1871
2021/11/29 10:52:00.003,n,100,10.8,10.08,11.52,25.1,58,1018.52,0.03,0,0,0,278.14334
2021/11/29 10:53:00.008,n,87,7.2,2.88,10.08,25.2,58.4,1018.52,0.03,0,0,0,261.93606
2021/11/29 10:54:00.000,n,93,9.36,4.32,12.96,25.3,57.4,1018.52,0.03,0,0,0,241.13712
2021/11/29 10:55:00.002,n,132,9,6.48,10.440002,25.2,57.4,1018.42,0.03,0,0,0,227.56016
2021/11/29 10:56:00.009,n,90,11.16,8.64,15.12,25.2,57.6,1018.42,0.03,0,0,0,228.10856
2021/11/29 10:57:00.014,n,97,8.28,5.76,10.8,25.2,57.3,1018.42,0.03,0,0,0,241.81338
2021/11/29 10:58:00.000,n,64,9.72,6.12,11.52,25.2,57.7,1018.42,0.03,0,0,0,264.68906
2021/11/29 10:59:00.000,n,49,9,5.76,11.52,25.2,57.3,1018.32,0.03,0,0,0,287.36514
2021/11/29 11:00:00.000,n,106,7.56,5.76,9.36,25.2,56.9,1018.32,0.03,0,0,0,295.08242
2021/11/29 11:01:00.005,n,76,7.56,6.12,8.64,25.2,57.4,1018.32,0.03,0,0,0,291.00436
2021/11/29 11:02:00.000,n,133,10.08,6.12,12.96,25.2,57.6,1018.32,0.03,0,0,0,282.316
2021/11/29 11:03:00.000,n,110,11.88,10.440002,13.68,25.2,57.5,1018.32,0.03,0,0,0,272.12954
2021/11/29 11:04:00.005,n,91,9.36,5.04,14.76,25.2,57.2,1018.32,0.03,0,0,0,268.5483
2021/11/29 11:05:00.011,n,101,12.6,10.08,14.76,25.2,57.3,1018.32,0.03,0,0,0,270.46756
2021/11/29 11:06:00.016,n,238,2.16,0.72,4.68,25.2,57.8,1018.32,0.03,0,0,0,287.02792
2021/11/29 11:07:00.000,n,137,3.96,3.24,4.68,25.3,57.7,1018.32,0.03,0,0,0,324.59658
2021/11/29 11:08:00.000,n,122,8.64,7.2,9.72,25.4,56.8,1018.32,0.03,0,0,0,367.54184
2021/11/29 11:09:00.000,n,142,4.68,2.88,6.84,25.5,56.8,1018.32,0.03,0,0,0,375.9836
2021/11/29 11:10:00.006,n,52,8.64,5.76,12.6,25.5,56.6,1018.32,0.03,0,0,0,366.60524
2021/11/29 11:11:00.000,n,121,13.68,8.28,17.64,25.5,56.5,1018.32,0.03,0,0,0,323.80526
2021/11/29 11:12:00.000,n,94,9.72,6.84,11.88,25.5,56.6,1018.32,0.03,0,0,0,299.64266
2021/11/29 11:13:00.007,n,116,14.04,12.96,14.76,25.6,56.5,1018.32,0.03,0,0,0,280.67234
2021/11/29 11:14:00.012,n,116,5.76,4.68,7.2,25.6,56.5,1018.32,0.03,0,0,0,268.29898
2021/11/29 11:15:00.000,n,163,10.8,6.12,14.76,25.6,56.9,1018.32,0.03,0,0,0,258.1824
2021/11/29 11:16:00.000,n,117,8.64,5.04,10.08,25.6,56.6,1018.22,0.03,0,0,0,260.65066
2021/11/29 11:17:00.000,n,128,7.2,3.6,15.12,25.6,56.7,1018.32,0.03,0,0,0,254.75314
2021/11/29 11:18:00.000,n,103,8.28,7.56,10.08,25.6,56.3,1018.22,0.03,0,0,0,259.94724
2021/11/29 11:19:00.006,n,142,15.48,9.72,28.08,25.5,56.8,1018.22,0.03,0,0,0,257.8992
2021/11/29 11:20:00.000,n,144,12.24,6.84,27.359998,25.5,57,1018.22,0.03,0,0,0,260.61008
2021/11/29 11:21:00.000,n,126,16.919998,13.32,30.239998,25.5,56.7,1018.22,0.03,0,0,0,279.7977
2021/11/29 11:22:00.006,n,128,12.6,9.72,19.44,25.4,56.3,1018.22,0.03,0,0,0,288.4
2021/11/29 11:23:00.012,n,101,9.36,7.92,9.72,25.4,56.4,1018.22,0.03,0,0,0,301.00222
2021/11/29 11:24:00.000,n,162,10.440002,5.4,19.08,25.4,56.8,1018.12,0.03,0,0,0,329.2139
2021/11/29 11:25:00.000,n,77,10.08,7.2,11.88,25.4,57,1018.12,0.03,0,0,0,368.77444
2021/11/29 11:26:00.000,n,133,11.16,10.440002,12.96,25.5,56.3,1018.12,0.03,0,0,0,399.69668
2021/11/29 11:27:00.000,n,93,2.52,1.8,3.6,25.5,56.6,1018.22,0.03,0,0,0,397.40572
2021/11/29 11:28:00.005,n,135,15.84,11.88,20.519998,25.6,55.5,1018.12,0.03,0,0,0,393.59224
2021/11/29 11:29:00.000,n,118,16.919998,15.12,18,25.5,55.3,1018.12,0.03,0,0,0,405.2286
2021/11/29 11:30:00.000,n,108,12.24,11.88,13.32,25.5,55.8,1018.12,0.03,0,0,0,398.15492
2021/11/29 11:31:00.005,n,123,9,6.84,10.440002,25.5,56,1018.12,0.03,0,0,0,395.24904
2021/11/29 11:32:00.010,n,144,14.76,7.92,21.599998,25.6,55.5,1018.02,0.03,0,0,0,415.67568
2021/11/29 11:33:00.015,n,154,14.04,10.8,18.72,25.6,55.1,1018.02,0.03,0,0,0,446.5088
2021/11/29 11:34:00.000,n,139,17.28,1.8,26.28,25.6,55.6,1017.82,0.03,0,0,0,483.7944
2021/11/29 11:35:00.000,n,114,12.6,11.16,15.12,25.7,55.2,1017.92,0.03,0,0,0,535.94408
2021/11/29 11:36:00.000,n,40,5.4,1.44,10.8,25.7,55.6,1017.92,0.03,0,0,0,553.37816
2021/11/29 11:37:00.001,n,59,2.52,2.16,3.6,25.8,55.7,1017.82,0.03,0,0,0,505.63524
2021/11/29 11:38:00.006,n,111,23.759998,20.519998,26.64,25.8,55.1,1017.82,0.03,0,0,0,529.18712
2021/11/29 11:39:00.011,n,93,14.04,11.52,17.64,25.8,55,1017.82,0.03,0,0,0,523.38548
2021/11/29 11:40:00.000,n,115,14.76,11.52,17.64,25.8,55.3,1017.82,0.03,0,0,0,537.599
2021/11/29 11:41:00.005,n,141,20.16,10.08,27.359998,25.8,55.4,1017.82,0.03,0,0,0,606.69872
2021/11/29 11:42:00.011,n,88,8.64,5.76,10.8,25.9,55.4,1017.82,0.03,0,0,0,628.65344
2021/11/29 11:43:00.000,n,105,13.68,11.16,15.84,26,55.2,1017.82,0.03,0,0,0,715.04992
2021/11/29 11:44:00.000,n,55,7.56,4.32,11.88,26.1,54.1,1017.82,0.03,0,0,0,660.09996
2021/11/29 11:45:00.000,n,81,7.92,4.68,9.72,26.1,54.2,1017.82,0.03,0,0,0,624.64368
2021/11/29 11:46:00.000,n,135,2.88,1.44,7.2,26.1,54,1017.72,0.03,0,0,0,580.12196
2021/11/29 11:47:00.005,n,131,23.04,12.96,28.08,26.1,53.7,1017.72,0.03,0,0,0,630.90648
2021/11/29 11:48:00.011,n,85,6.84,4.68,9,26.1,54.3,1017.72,0.03,0,0,0,971.0208
2021/11/29 11:49:00.000,n,119,8.28,3.24,23.04,26.2,54.5,1017.72,0.03,0,0,0,971.80104
2021/11/29 11:50:00.006,n,104,12.6,10.8,14.76,26.3,54.4,1017.72,0.03,0,0,0,892.63192
2021/11/29 11:51:00.011,n,145,25.56,21.599998,28.8,26.4,53.5,1017.62,0.03,0,0,0,794.5796
2021/11/29 11:52:00.000,n,105,6.84,3.24,12.6,26.4,54,1017.62,0.03,0,0,0,749.93544
2021/11/29 11:53:00.000,n,123,17.64,14.04,30.599998,26.5,53.5,1017.62,0.03,0,0,0,829.19968
2021/11/29 11:54:00.000,n,66,9,5.4,18.72,26.5,54.5,1017.62,0.03,0,0,0,739.84
2021/11/29 11:55:00.001,n,135,6.12,2.52,10.8,26.6,54.1,1017.62,0.03,0,0,0,747.29136
