"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/22 07:55:00.000,n,267,8.28,7.56,8.64,19,85.2,1014.32,18.05,0.9,0,0,42.652188
2021/11/22 07:56:00.000,n,262,7.56,7.2,7.92,19,85.2,1014.32,18.07,0.8,0,0,43.121548
2021/11/22 07:57:00.012,n,246,10.440002,7.56,11.88,19,85.4,1014.42,18.11,2.2,0,0,43.199236
2021/11/22 07:58:00.000,n,271,6.84,6.12,7.56,19,85.4,1014.42,18.16,3.1,0,0,43.448868
2021/11/22 07:59:00.000,n,258,7.2,6.48,8.28,19,85.5,1014.42,18.19,1.8,0,0,44.425984
2021/11/22 08:00:00.000,n,259,9,6.84,11.88,19,85.1,1014.42,18.23,2.3,0,0,45.973932
2021/11/22 08:01:00.004,n,272,10.08,9,11.88,18.9,84.8,1014.42,18.27,2.4,0,0,48.340892
2021/11/22 08:02:00.002,n,261,8.64,7.92,9,18.9,84.9,1014.42,18.3,1.7,0,0,50.892696
2021/11/22 08:03:00.000,n,255,8.28,7.56,9.36,18.9,85.1,1014.42,18.34,2.3,0,0,53.962288
2021/11/22 08:04:00.000,n,261,9,8.28,10.08,18.9,85.2,1014.42,18.36,1.3,0,0,57.567424
2021/11/22 08:05:00.012,n,277,9.72,8.28,10.8,19,85.2,1014.42,18.4,2.1,0,0,61.266784
2021/11/22 08:06:00.012,n,259,9,7.92,9.72,19,85.3,1014.42,18.42,1.5,0,0,64.40268
2021/11/22 08:07:00.000,n,264,8.28,6.84,9.36,19,85.3,1014.42,18.46,2,0,0,67.228528
2021/11/22 08:08:00.000,n,258,5.4,5.4,5.76,19,85.6,1014.42,18.49,2.5,0,0,69.4508
2021/11/22 08:09:00.000,n,260,6.12,5.4,6.84,19.1,85.6,1014.32,18.54,2.3,0,0,71.52792
2021/11/22 08:10:00.003,n,244,5.4,4.68,9.36,19.1,85.6,1014.32,18.6,3.1,0,0,74.176824
2021/11/22 08:11:00.002,n,259,6.84,4.32,9,19.1,85.6,1014.32,18.62,1.6,0,0,79.366224
2021/11/22 08:12:00.000,n,220,4.32,3.6,4.68,19.2,85.7,1014.32,18.64,1.3,0,0,82.570512
2021/11/22 08:13:00.000,n,240,3.24,2.16,3.6,19.2,85.7,1014.32,18.66,1.3,0,0,86.702536
2021/11/22 08:14:00.012,n,250,1.8,1.44,2.16,19.2,85.8,1014.32,18.71,2.8,0,0,87.627048
2021/11/22 08:15:00.012,n,299,2.16,1.44,2.88,19.3,86,1014.42,18.73,1.2,0,0,88.306504
2021/11/22 08:16:00.000,n,324,2.16,0,3.6,19.3,86.1,1014.42,18.76,2.1,0,0,89.378888
2021/11/22 08:17:00.000,n,225,3.24,2.88,3.6,19.4,86,1014.42,18.78,1,0,0,90.713896
2021/11/22 08:18:00.005,n,251,2.88,2.52,2.88,19.4,85.9,1014.42,18.79,0.8,0,0,92.165416
2021/11/22 08:19:00.004,n,252,1.8,1.44,2.16,19.4,85.8,1014.42,18.8,0,0,0,92.028656
2021/11/22 08:20:00.002,n,266,1.8,0.36,4.68,19.4,85.8,1014.42,18.8,0,0,0,91.247176
2021/11/22 08:21:00.000,n,137,1.44,0.36,5.76,19.5,85.9,1014.52,18.8,0,0,0,89.031536
2021/11/22 08:22:00.000,n,191,2.16,0.36,5.4,19.5,86,1014.52,18.8,0,0,0,84.627928
2021/11/22 08:23:00.012,n,156,1.08,0.36,1.8,19.6,86,1014.62,18.8,0,0,0,77.805312
2021/11/22 08:24:00.010,n,169,1.8,0.36,4.32,19.7,86.2,1014.62,18.8,0,0,0,69.903184
2021/11/22 08:25:00.000,n,171,1.08,0.72,1.08,19.7,85.9,1014.62,18.8,0,0,0,63.511316
2021/11/22 08:26:00.000,n,219,0.36,0.36,0.72,19.7,85.9,1014.72,18.8,0,0,0,58.432216
2021/11/22 08:27:00.002,n,206,0.36,0,0.72,19.7,85.8,1014.72,18.8,0,0,0,54.646244
2021/11/22 08:28:00.000,n,141,3.96,1.8,5.04,19.7,85.9,1014.62,18.8,0,0,0,51.133728
2021/11/22 08:29:00.000,n,193,3.6,2.52,6.84,19.8,85.8,1014.62,18.8,0,0,0,47.780972
2021/11/22 08:30:00.000,n,195,6.48,4.32,8.64,19.8,85.6,1014.62,18.8,0,0,0,44.11064
2021/11/22 08:31:00.010,n,291,1.44,1.08,2.52,19.8,85.6,1014.72,18.8,0,0,0,41.034336
2021/11/22 08:32:00.009,n,287,2.16,1.8,2.88,19.8,85.5,1014.72,18.8,0,0,0,38.22138
2021/11/22 08:33:00.006,n,251,1.08,0.36,1.8,19.8,86.2,1014.82,18.81,0.4,0,0,33.983536
2021/11/22 08:34:00.000,n,236,0.36,0,0.72,19.9,86.3,1014.82,18.81,0.2,0,0,31.893902
2021/11/22 08:35:00.002,n,290,3.24,2.88,3.96,20,86,1014.82,18.82,0.8,0,0,33.94268
2021/11/22 08:36:00.001,n,206,2.52,1.08,5.4,20,85.5,1014.92,18.84,0.8,0,0,36.527328
2021/11/22 08:37:00.000,n,7,1.44,0.36,3.6,19.9,85.4,1014.92,18.9,3.4,0,0,39.55204
2021/11/22 08:38:00.000,n,255,4.68,4.32,5.4,19.9,84.9,1014.92,18.96,3.9,0,0,44.147148
2021/11/22 08:39:00.000,n,246,6.12,5.76,6.48,19.8,84.8,1014.92,18.99,1.3,0,0,48.730468
2021/11/22 08:40:00.010,n,271,5.04,4.32,5.04,19.8,85,1014.92,18.99,0.3,0,0,53.685168
2021/11/22 08:41:00.008,n,256,5.04,4.32,5.76,19.8,85.1,1014.92,19,0.5,0,0,55.120012
2021/11/22 08:42:00.006,n,247,5.4,4.68,5.76,19.8,85.2,1014.92,19.02,1.2,0,0,52.65522
2021/11/22 08:43:00.000,n,252,5.4,5.04,6.48,19.8,85.3,1014.92,19.03,0.7,0,0,45.269488
2021/11/22 08:44:00.002,n,257,6.84,6.48,6.84,19.8,85.3,1015.02,19.04,0.4,0,0,37.267208
2021/11/22 08:45:00.000,n,279,3.6,2.52,3.96,19.8,85.3,1015.02,19.05,0.3,0,0,33.749084
2021/11/22 08:46:00.000,n,214,2.52,2.16,2.88,19.8,85.4,1015.02,19.08,1.4,0,0,35.191344
2021/11/22 08:47:00.000,n,258,2.88,1.44,3.24,19.8,85.5,1015.12,19.11,2,0,0,34.662208
2021/11/22 08:48:00.000,n,253,4.68,3.96,4.68,19.8,85.5,1015.12,19.15,2.4,0,0,34.406012
2021/11/22 08:49:00.012,n,239,7.2,6.48,8.28,19.8,85.4,1015.12,19.19,2.4,0,0,38.063012
2021/11/22 08:50:00.010,n,267,5.4,5.04,6.12,19.9,85.4,1015.12,19.22,2.1,0,0,42.242716
2021/11/22 08:51:00.008,n,258,5.04,4.68,5.76,19.9,85.4,1015.12,19.24,0.7,0,0,41.614496
2021/11/22 08:52:00.000,n,255,3.96,3.96,4.32,19.9,85.5,1015.12,19.27,2.1,0,0,40.299776
2021/11/22 08:53:00.000,n,280,4.32,3.6,5.04,19.9,85.6,1015.12,19.29,1.6,0,0,44.408492
2021/11/22 08:54:00.002,n,272,5.4,5.04,6.12,19.9,85.6,1015.12,19.3,0.3,0,0,55.564232
2021/11/22 08:55:00.000,n,258,5.4,5.4,5.76,20,85.6,1015.12,19.3,0.2,0,0,59.508648
2021/11/22 08:56:00.000,n,271,8.64,8.28,9,20,85.3,1015.12,19.3,0,0,0,53.649768
2021/11/22 08:57:00.000,n,278,7.92,7.56,8.28,20,85.3,1015.12,19.3,0,0,0,52.271748
2021/11/22 08:58:00.010,n,270,5.76,5.4,6.84,20,85.4,1015.22,19.31,0.2,0,0,53.439768
2021/11/22 08:59:00.008,n,266,6.84,6.12,7.92,20,85.5,1015.22,19.33,1.4,0,0,56.58106
2021/11/22 09:00:00.006,n,274,7.56,7.56,8.28,20,85.5,1015.22,19.37,2.3,0,0,61.999816
2021/11/22 09:01:00.000,n,271,6.84,6.48,6.84,20,85.5,1015.12,19.41,1.9,0,0,73.975888
2021/11/22 09:02:00.002,n,264,7.2,6.84,7.2,20,85.5,1015.12,19.42,1.1,0,0,79.443664
2021/11/22 09:03:00.001,n,258,6.12,5.76,6.48,20,85.6,1015.12,19.44,1.2,0,0,83.48268
2021/11/22 09:04:00.000,n,245,5.04,4.68,5.04,20,85.8,1015.12,19.45,0.3,0,0,89.439176
2021/11/22 09:05:00.000,n,257,2.88,2.52,3.24,20.1,85.8,1015.22,19.45,0.2,0,0,90.327416
2021/11/22 09:06:00.000,n,261,2.88,2.52,2.88,20.1,85.9,1015.22,19.45,0,0,0,89.52408
2021/11/22 09:07:00.009,n,252,1.8,0.36,2.52,20.1,85.9,1015.32,19.45,0,0,0,87.426008
2021/11/22 09:08:00.008,n,315,1.44,0.36,2.88,20.2,86.2,1015.32,19.45,0,0,0,87.284624
2021/11/22 09:09:00.005,n,158,1.08,1.08,1.44,20.2,86.5,1015.32,19.45,0.1,0,0,85.69424
2021/11/22 09:10:00.000,n,266,3.24,1.8,5.4,20.3,86.4,1015.32,19.45,0,0,0,82.369632
2021/11/22 09:11:00.000,n,296,1.8,1.08,2.52,20.3,86.2,1015.32,19.46,0,0,0,78.349216
2021/11/22 09:12:00.000,n,251,2.52,1.08,3.6,20.4,86.2,1015.32,19.46,0.1,0,0,74.896928
2021/11/22 09:13:00.000,n,246,5.04,5.04,5.4,20.4,86,1015.32,19.47,0.4,0,0,70.963992
2021/11/22 09:14:00.000,n,256,4.68,4.32,4.68,20.4,85.8,1015.32,19.48,0.8,0,0,66.822816
2021/11/22 09:15:00.010,n,284,1.8,1.44,2.16,20.4,85.9,1015.32,19.5,0.8,0,0,61.09516
2021/11/22 09:16:00.008,n,248,2.52,2.16,2.88,20.4,86,1015.32,19.53,1.8,0,0,56.708812
2021/11/22 09:17:00.006,n,248,3.96,3.96,3.96,20.4,86,1015.32,19.58,2.7,0,0,55.53566
2021/11/22 09:18:00.004,n,251,4.68,4.32,5.4,20.4,85.8,1015.32,19.63,3.3,0,0,54.549464
2021/11/22 09:19:00.000,n,242,3.6,2.88,3.96,20.4,85.7,1015.32,19.67,2.8,0,0,52.31474
2021/11/22 09:20:00.000,n,248,4.32,3.96,5.04,20.4,85.7,1015.32,19.76,5,0,0,50.048656
2021/11/22 09:21:00.000,n,256,4.32,3.96,5.04,20.4,85.9,1015.32,19.89,7.7,0,0,46.618596
2021/11/22 09:22:00.000,n,237,2.88,2.16,3.96,20.4,86,1015.32,19.99,6.2,0,0,42.654496
2021/11/22 09:23:00.000,n,241,1.8,1.08,2.52,20.5,86.2,1015.32,20.11,7,0,0,39.833812
2021/11/22 09:24:00.009,n,185,2.88,2.88,3.24,20.5,86.2,1015.32,20.17,4.3,0,0,37.431088
2021/11/22 09:25:00.007,n,170,4.32,2.88,5.76,20.5,86,1015.32,20.21,2.4,0,0,34.477368
2021/11/22 09:26:00.005,n,163,2.52,2.52,3.24,20.6,86.1,1015.32,20.27,3.8,0,0,31.847324
2021/11/22 09:27:00.003,n,178,1.8,0.72,2.88,20.6,86,1015.32,20.34,3.8,0,0,29.307232
2021/11/22 09:28:00.001,n,236,3.24,2.16,4.32,20.6,86,1015.32,20.36,1.3,0,0,29.490852
2021/11/22 09:29:00.000,n,275,3.96,2.88,4.32,20.6,85.7,1015.32,20.38,1.3,0,0,32.582512
2021/11/22 09:30:00.000,n,218,1.8,0.36,3.24,20.5,85.8,1015.32,20.39,1.1,0,0,35.184288
2021/11/22 09:31:00.000,n,81,0.72,0.36,1.08,20.5,85.7,1015.32,20.44,2.4,0,0,36.517164
2021/11/22 09:32:00.009,n,109,0.72,0.36,1.8,20.5,85.9,1015.32,20.49,2.9,0,0,37.444288
2021/11/22 09:33:00.007,n,233,2.16,0.72,3.24,20.5,85.8,1015.32,20.53,2.6,0,0,38.447724
2021/11/22 09:34:00.006,n,286,2.52,0.72,3.6,20.5,85.8,1015.32,20.58,2.8,0,0,39.222544
2021/11/22 09:35:00.005,n,200,1.44,0.72,2.52,20.5,85.6,1015.32,20.63,3.5,0,0,40.561752
2021/11/22 09:36:00.003,n,264,7.56,5.4,9.36,20.4,85.5,1015.32,20.69,3.4,0,0,40.78348
2021/11/22 09:37:00.000,n,280,8.28,6.12,11.16,20.4,85.3,1015.32,20.75,3.3,0,0,41.383
2021/11/22 09:38:00.000,n,252,12.6,11.52,15.12,20.3,85.2,1015.32,20.79,2.6,0,0,41.420136
2021/11/22 09:39:00.000,n,266,6.84,6.12,7.92,20.3,85.2,1015.32,20.85,3.4,0,0,41.312712
2021/11/22 09:40:00.000,n,274,6.84,6.12,7.56,20.3,85.4,1015.22,20.93,4.7,0,0,41.992704
2021/11/22 09:41:00.000,n,235,4.68,3.6,6.12,20.3,85.6,1015.22,20.99,4.2,0,0,43.016604
2021/11/22 09:42:00.007,n,227,1.44,0.36,2.52,20.3,85.8,1015.22,21.05,3.2,0,0,44.177076
2021/11/22 09:43:00.006,n,256,0.72,0.36,1.8,20.3,86,1015.22,21.13,3.8,0,0,45.334244
2021/11/22 09:44:00.004,n,143,2.88,1.8,3.24,20.3,86.1,1015.22,21.21,5.5,0,0,47.43824
2021/11/22 09:45:00.002,n,192,7.56,6.84,8.28,20.3,86.2,1015.22,21.28,4.1,0,0,49.889296
2021/11/22 09:46:00.000,n,153,6.84,5.4,7.56,20.4,86.3,1015.32,21.35,4.9,0,0,53.061428
2021/11/22 09:47:00.000,n,153,7.56,6.48,7.92,20.4,86.3,1015.32,21.4,3.1,0,0,55.39152
2021/11/22 09:48:00.000,n,206,10.08,7.92,11.16,20.4,86.4,1015.32,21.47,3.5,0,0,59.979268
2021/11/22 09:49:00.000,n,213,9.72,7.92,12.24,20.4,86.2,1015.32,21.55,5.4,0,0,55.134848
2021/11/22 09:50:00.008,n,129,3.96,3.24,5.04,20.4,86,1015.32,21.59,2.9,0,0,48.813724
2021/11/22 09:51:00.007,n,217,3.6,2.88,5.04,20.4,86.1,1015.42,21.62,1.3,0,0,60.808984
2021/11/22 09:52:00.005,n,287,5.4,4.68,6.84,20.4,86.4,1015.32,21.64,1.2,0,0,66.046432
2021/11/22 09:53:00.003,n,273,4.68,3.96,5.76,20.4,86.3,1015.32,21.66,1.4,0,0,69.082736
2021/11/22 09:54:00.001,n,241,6.48,5.4,7.2,20.4,86.1,1015.32,21.68,0.7,0,0,69.35716
2021/11/22 09:55:00.000,n,266,4.68,3.24,5.76,20.4,86.3,1015.32,21.71,1.9,0,0,74.107472
2021/11/22 09:56:00.000,n,260,5.04,3.96,6.84,20.4,86.3,1015.32,21.74,1.9,0,0,79.566632
2021/11/22 09:57:00.000,n,263,12.96,8.64,16.919998,20.4,85.5,1015.32,21.77,1.6,0,0,80.990296
2021/11/22 09:58:00.000,n,262,12.96,11.88,14.04,20.3,85.1,1015.32,21.79,1.3,0,0,75.747928
2021/11/22 09:59:00.006,n,272,13.32,10.8,15.84,20.2,85.3,1015.32,21.8,0.8,0,0,73.515944
2021/11/22 10:00:00.005,n,208,5.76,5.4,6.48,20.2,85.6,1015.32,21.83,1,0,0,78.206496
2021/11/22 10:01:00.003,n,226,2.52,2.16,2.88,20.2,85.9,1015.32,21.86,2,0,0,85.229872
2021/11/22 10:02:00.002,n,274,4.32,3.96,4.68,20.2,86.2,1015.22,21.9,2.6,0,0,93.036104
2021/11/22 10:03:00.016,n,256,8.28,6.84,9.72,20.2,85.8,1015.22,21.95,2.6,0,0,95.502928
2021/11/22 10:04:00.000,n,218,6.48,4.32,8.28,20.2,85.9,1015.22,21.96,1.2,0,0,92.326672
2021/11/22 10:05:00.000,n,251,11.88,7.56,15.84,20.2,85.8,1015.22,21.97,0.2,0,0,85.11524
2021/11/22 10:06:00.000,n,262,7.2,4.68,9,20.2,85.8,1015.22,21.97,0.3,0,0,76.169448
2021/11/22 10:07:00.000,n,286,1.8,1.08,2.88,20.2,86.1,1015.22,21.98,0.3,0,0,77.067552
2021/11/22 10:08:00.007,n,263,4.68,2.88,6.84,20.2,86.2,1015.22,21.99,1,0,0,81.079928
2021/11/22 10:09:00.006,n,165,6.84,5.4,7.92,20.2,85.9,1015.12,22,0.1,0,0,83.275616
2021/11/22 10:10:00.004,n,301,3.6,2.52,4.68,20.2,86,1015.12,22,0.1,0,0,83.19496
2021/11/22 10:11:00.002,n,98,4.32,2.52,7.2,20.2,86,1015.02,22,0,0,0,85.985656
2021/11/22 10:12:00.016,n,244,7.56,5.4,9.72,20.2,85.1,1015.02,22,0,0,0,86.384352
2021/11/22 10:13:00.000,n,192,2.52,1.08,4.32,20.1,85.4,1015.02,22.01,0.3,0,0,88.061488
2021/11/22 10:14:00.000,n,280,3.24,2.16,3.96,20.1,85.8,1014.92,22.01,0,0,0,89.236512
2021/11/22 10:15:00.000,n,275,4.32,3.6,4.68,20.1,85.8,1015.02,22.02,0.8,0,0,87.313656
2021/11/22 10:16:00.000,n,285,6.84,6.48,7.56,20.1,85.6,1015.02,22.05,1.4,0,0,82.31416
2021/11/22 10:17:00.006,n,194,11.16,10.08,13.32,20,85.1,1015.02,22.07,1.1,0,0,79.47716
2021/11/22 10:18:00.004,n,195,7.56,1.44,10.440002,19.9,85.4,1015.02,22.11,2.5,0,0,78.05032
2021/11/22 10:19:00.002,n,203,5.4,4.68,6.48,19.9,85.4,1015.12,22.14,1.6,0,0,72.862104
2021/11/22 10:20:00.000,n,271,5.04,3.96,6.12,19.8,84.9,1015.12,22.15,0.7,0,0,65.032616
2021/11/22 10:21:00.014,n,232,6.12,4.68,7.2,19.8,85.1,1015.12,22.16,0.5,0,0,56.209164
2021/11/22 10:22:00.000,n,266,9,5.04,9.72,19.8,85.7,1015.22,22.17,0.6,0,0,46.133348
2021/11/22 10:23:00.000,n,235,3.24,1.08,4.68,19.7,85.1,1015.22,22.17,0.2,0,0,37.145556
2021/11/22 10:24:00.000,n,280,13.32,11.88,14.76,19.8,85.7,1015.32,22.19,1.1,0,0,30.18011
2021/11/22 10:25:00.000,n,275,9.36,8.64,11.16,19.8,85.6,1015.32,22.2,0.8,0,0,24.972382
2021/11/22 10:26:00.000,n,292,9.72,8.28,10.8,19.8,86.1,1015.32,22.21,0.3,0,0,21.703338
2021/11/22 10:27:00.007,n,287,6.12,5.4,7.92,20,86.8,1015.42,22.24,1.6,0,0,19.193038
2021/11/22 10:28:00.006,n,235,5.4,1.8,10.440002,20,85.1,1015.32,22.26,1.1,0,0,17.415772
2021/11/22 10:29:00.004,n,252,10.08,9,11.52,19.9,85.2,1015.32,22.29,1.9,0,0,16.905212
2021/11/22 10:30:00.002,n,271,11.52,7.92,13.32,19.9,85.1,1015.32,22.4,5.5,0,0,14.99138
2021/11/22 10:31:00.000,n,259,8.28,6.12,9.72,19.9,85.4,1015.32,22.52,8.3,0,0,13.600808
2021/11/22 10:32:00.000,n,246,6.84,2.88,10.08,19.8,84.8,1015.42,22.6,5.2,0,0,11.996728
2021/11/22 10:33:00.000,n,73,3.24,2.16,4.68,19.8,85.7,1015.52,22.7,5.6,0,0,12.676048
2021/11/22 10:34:00.000,n,301,5.04,3.6,7.2,19.9,86.5,1015.62,22.75,3,0,0,15.409928
2021/11/22 10:35:00.007,n,246,3.96,2.52,6.12,20,86.7,1015.72,22.87,6.6,0,0,22.118148
2021/11/22 10:36:00.000,n,245,10.08,8.28,11.88,20,85.7,1015.62,23.03,9.2,0,0,37.897128
2021/11/22 10:37:00.004,n,252,10.08,6.12,12.24,19.8,84.4,1015.62,23.54,26.4,0,0,54.044916
2021/11/22 10:38:00.003,n,242,14.04,12.24,15.84,19.7,84.5,1015.42,24.2,44.7,0,0,71.857872
2021/11/22 10:39:00.002,n,271,11.52,10.8,12.24,19.6,84.5,1015.42,24.31,6.5,0,0,82.267536
2021/11/22 10:40:00.000,n,229,4.68,3.96,6.12,19.6,85.3,1015.42,24.36,2.8,0,0,82.650032
2021/11/22 10:41:00.000,n,264,4.32,3.24,5.4,19.6,85.5,1015.42,24.41,3,0,0,80.559008
2021/11/22 10:42:00.000,n,244,4.68,4.32,5.04,19.6,85.9,1015.52,24.49,4.8,0,0,71.322344
2021/11/22 10:43:00.000,n,257,11.52,9.36,13.68,19.6,85.1,1015.52,24.79,16.200002,0,0,69.33832
2021/11/22 10:44:00.000,n,265,6.84,3.96,8.28,19.5,85.5,1015.62,25.31,27.6,0,0,69.99284
2021/11/22 10:45:00.011,n,254,8.28,7.56,9,19.5,85.2,1015.62,25.96,40.1,0,0,75.792176
2021/11/22 10:46:00.009,n,268,12.6,11.52,14.4,19.5,85.4,1015.52,26.6,38.5,0,0,84.730376
2021/11/22 10:47:00.008,n,256,12.24,11.52,14.04,19.5,85.1,1015.52,26.95,24,0,0,92.67836
2021/11/22 10:48:00.006,n,290,9.36,5.4,14.4,19.5,85.3,1015.52,27.06,7.4,0,0,92.107608
2021/11/22 10:49:00.000,n,255,12.6,11.52,13.32,19.4,85.4,1015.52,27.24,9.2,0,0,89.99924
2021/11/22 10:50:00.000,n,147,6.48,4.32,7.2,19.4,85.8,1015.52,27.34,8.100001,0,0,97.968824
2021/11/22 10:51:00.000,n,185,2.88,2.52,3.24,19.4,85.9,1015.52,27.44,5.5,0,0,103.19802
2021/11/22 10:52:00.000,n,232,3.96,3.6,4.68,19.4,85.9,1015.52,27.6,9.4,0,0,118.76994
2021/11/22 10:53:00.006,n,246,4.32,3.96,5.04,19.5,86,1015.42,27.73,7.4,0,0,133.55502
2021/11/22 10:54:00.000,n,247,3.6,1.08,4.32,19.4,85.7,1015.42,27.81,5.9,0,0,143.2643
2021/11/22 10:55:00.001,n,266,8.64,6.12,10.08,19.4,85.6,1015.42,27.89,4.4,0,0,149.96948
2021/11/22 10:56:00.007,n,287,7.92,7.2,10.08,19.4,85.5,1015.32,28.05,8.9,0,0,155.80408
2021/11/22 10:57:00.014,n,250,8.28,7.56,10.08,19.4,85.6,1015.32,28.14,6.5,0,0,164.16644
2021/11/22 10:58:00.000,n,243,9,8.28,10.08,19.4,85.6,1015.32,28.22,4,0,0,172.29122
2021/11/22 10:59:00.000,n,262,11.52,10.440002,12.96,19.4,85.7,1015.22,28.38,9.8,0,0,182.7908
2021/11/22 11:00:00.000,n,216,5.76,3.96,8.64,19.4,85.9,1015.22,28.45,4.4,0,0,193.19882
2021/11/22 11:01:00.006,n,239,5.4,3.96,9.72,19.4,85.9,1015.22,28.48,2.1,0,0,195.01278
2021/11/22 11:02:00.000,n,275,7.56,7.2,8.28,19.5,85.9,1015.22,28.53,2.7,0,0,203.96878
2021/11/22 11:03:00.002,n,314,3.24,2.52,4.32,19.5,86,1015.22,28.56,2,0,0,230.97164
2021/11/22 11:04:00.008,n,261,10.440002,6.48,12.6,19.5,86,1015.22,28.59,1.5,0,0,268.28884
2021/11/22 11:05:00.014,n,219,3.96,2.88,5.76,19.5,86.3,1015.22,28.62,1.8,0,0,282.49204
2021/11/22 11:06:00.004,n,266,12.24,9.72,14.4,19.5,85.3,1015.22,28.63,0.9,0,0,301.30124
2021/11/22 11:07:00.000,n,253,7.2,5.4,8.64,19.4,85,1015.22,28.65,1,0,0,362.05168
2021/11/22 11:08:00.000,n,268,6.84,6.12,7.56,19.4,85.6,1015.12,28.66,0.5,0,0,458.8998
2021/11/22 11:09:00.000,n,235,9.72,7.92,10.8,19.4,85.9,1015.12,28.66,0.1,0,0,497.33732
2021/11/22 11:10:00.000,n,262,8.28,7.56,9.36,19.5,85.8,1015.12,28.67,0.7,0,0,491.07512
2021/11/22 11:11:00.002,n,227,1.44,0.36,2.52,19.5,86,1015.12,28.67,0.2,0,0,462.02968
2021/11/22 11:12:00.009,n,268,6.84,5.04,7.92,19.6,86.2,1015.12,28.67,0.1,0,0,438.20156
2021/11/22 11:13:00.000,n,281,3.24,2.16,4.32,19.7,86.3,1015.12,28.68,0,0,0,415.40004
2021/11/22 11:14:00.005,n,249,3.96,2.52,5.04,19.7,86.7,1015.12,28.68,0.3,0,0,390.46904
2021/11/22 11:15:00.011,n,271,7.92,6.84,9,19.8,85.9,1015.12,28.69,0.5,0,0,359.58888
2021/11/22 11:16:00.001,n,268,3.24,2.16,3.96,19.8,85.7,1015.12,28.7,0.4,0,0,331.9537
2021/11/22 11:17:00.000,n,263,6.48,5.76,6.84,19.8,85.6,1015.02,28.73,1.5,0,0,308.10086
2021/11/22 11:18:00.000,n,253,9.36,8.64,10.08,19.8,85.6,1015.02,28.75,1.5,0,0,291.19352
2021/11/22 11:19:00.003,n,158,3.96,3.6,4.32,19.7,85.3,1015.02,28.77,1.3,0,0,270.6796
2021/11/22 11:20:00.000,n,35,0.72,0.36,1.08,19.7,85.9,1014.92,28.8,1.3,0,0,253.66574
2021/11/22 11:21:00.000,n,273,5.76,5.04,6.48,19.8,85.8,1014.92,28.83,1.9,0,0,241.66348
2021/11/22 11:22:00.005,n,186,2.88,2.52,3.24,19.8,85.9,1014.92,28.86,2,0,0,238.8284
2021/11/22 11:23:00.011,n,197,3.6,3.6,4.32,19.9,86,1014.82,28.87,0.6,0,0,242.02848
2021/11/22 11:24:00.002,n,97,1.44,0.36,2.52,19.9,85.5,1014.82,28.88,0.2,0,0,245.96768
2021/11/22 11:25:00.000,n,229,2.16,0.72,3.24,19.8,85.4,1014.72,28.88,0.2,0,0,255.21878
2021/11/22 11:26:00.000,n,269,6.12,2.16,8.28,19.8,85.2,1014.72,28.89,0.3,0,0,260.6265
2021/11/22 11:27:00.003,n,324,1.08,0.36,2.16,19.8,85.4,1014.72,28.9,0.6,0,0,269.47232
2021/11/22 11:28:00.000,n,278,6.12,5.04,6.84,19.8,85.3,1014.72,28.9,0.4,0,0,279.12014
2021/11/22 11:29:00.000,n,275,2.88,1.44,4.32,19.8,85.2,1014.72,28.9,0.1,0,0,291.97842
2021/11/22 11:30:00.006,n,261,6.12,5.4,7.2,19.8,85.3,1014.72,28.9,0,0,0,304.6011
2021/11/22 11:31:00.012,n,222,5.04,4.32,6.12,19.8,84.8,1014.62,28.9,0,0,0,321.6531
2021/11/22 11:32:00.001,n,268,7.2,6.12,8.28,19.8,84.8,1014.62,28.9,0,0,0,340.23648
2021/11/22 11:33:00.006,n,253,9.36,9,9.72,19.7,84.6,1014.62,28.9,0,0,0,359.17264
2021/11/22 11:34:00.000,n,259,7.56,3.96,11.16,19.7,84.5,1014.62,28.9,0,0,0,377.75328
2021/11/22 11:35:00.002,n,258,10.08,7.56,11.16,19.6,84.2,1014.62,28.9,0,0,0,400.65236
2021/11/22 11:36:00.000,n,262,6.84,5.04,8.64,19.6,84.3,1014.52,28.9,0,0,0,428.19324
2021/11/22 11:37:00.000,n,251,10.08,7.92,12.96,19.6,84.6,1014.52,28.9,0,0,0,448.03668
2021/11/22 11:38:00.001,n,218,7.56,7.2,8.28,19.6,84.7,1014.52,28.9,0,0,0,412.84444
2021/11/22 11:39:00.007,n,259,8.64,7.56,9,19.7,84.7,1014.52,28.9,0,0,0,501.95484
2021/11/22 11:40:00.012,n,249,3.24,2.52,4.32,19.7,84.9,1014.52,28.9,0,0,0,534.20644
2021/11/22 11:41:00.001,n,301,3.96,2.52,8.28,19.8,84.7,1014.52,28.9,0,0,0,551.35548
2021/11/22 11:42:00.007,n,243,7.92,7.2,7.92,19.8,84.7,1014.52,28.9,0,0,0,546.66156
2021/11/22 11:43:00.000,n,277,3.96,2.16,5.4,19.9,84.9,1014.52,28.9,0,0,0,475.45644
2021/11/22 11:44:00.001,n,258,5.4,5.04,5.76,19.9,84.9,1014.52,28.9,0,0,0,487.4358
