"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/14 07:59:00.000,n,58,3.6,2.88,5.04,21.9,29,1014.02,0.04,0,0,0,623.55568
2021/11/14 08:00:00.000,n,7,1.8,0.72,3.96,22,28.7,1014.02,0.04,0,0,0,626.68432
2021/11/14 08:01:00.005,n,53,1.08,0.36,1.8,22.1,29.4,1014.02,0.04,0,0,0,630.1914
2021/11/14 08:02:00.000,n,272,1.08,0.72,1.44,22.4,28.7,1014.02,0.04,0,0,0,632.64868
2021/11/14 08:03:00.001,n,269,5.04,4.68,5.4,22.5,28.2,1014.02,0.04,0,0,0,634.98052
2021/11/14 08:04:00.007,n,264,5.04,3.6,6.48,22.5,28.3,1014.02,0.04,0,0,0,638.79156
2021/11/14 08:05:00.012,n,197,3.96,2.88,4.32,22.5,28.5,1014.02,0.04,0,0,0,640.42268
2021/11/14 08:06:00.000,n,259,1.44,1.08,1.8,22.4,28.4,1014.02,0.04,0,0,0,645.61584
2021/11/14 08:07:00.000,n,126,1.08,1.08,1.44,22.5,28.6,1014.02,0.04,0,0,0,647.276
2021/11/14 08:08:00.000,n,229,4.32,2.88,5.04,22.6,28.4,1014.02,0.04,0,0,0,649.95056
2021/11/14 08:09:00.000,n,294,2.88,2.16,3.24,22.6,29,1014.02,0.04,0,0,0,654.86084
2021/11/14 08:10:00.005,n,256,2.88,0.72,3.96,22.7,29.1,1014.02,0.04,0,0,0,659.01112
2021/11/14 08:11:00.000,n,161,2.16,1.44,3.96,22.7,28.5,1014.02,0.04,0,0,0,660.90468
2021/11/14 08:12:00.000,n,36,2.16,1.08,3.24,22.7,28.4,1014.02,0.04,0,0,0,665.42652
2021/11/14 08:13:00.004,n,165,2.16,1.08,3.6,22.8,28.1,1014.02,0.04,0,0,0,668.10864
2021/11/14 08:14:00.009,n,191,2.16,1.08,3.24,22.8,28.5,1014.02,0.04,0,0,0,673.57616
2021/11/14 08:15:00.015,n,81,4.68,4.32,5.4,22.9,28.5,1014.12,0.04,0,0,0,674.63488
2021/11/14 08:16:00.000,n,250,0.36,0.36,1.08,23.2,29,1014.12,0.04,0,0,0,678.25632
2021/11/14 08:17:00.000,n,35,2.88,1.08,5.4,23.5,27.9,1014.02,0.04,0,0,0,681.51744
2021/11/14 08:18:00.000,n,39,2.52,0.36,3.96,23.6,27.3,1014.02,0.04,0,0,0,684.25976
2021/11/14 08:19:00.003,n,6,3.96,2.52,5.04,23.4,27,1014.02,0.04,0,0,0,688.27928
2021/11/14 08:20:00.008,n,81,3.24,1.08,5.04,23.2,27.4,1014.02,0.04,0,0,0,690.11792
2021/11/14 08:21:00.000,n,78,2.52,1.08,3.24,22.8,27.6,1014.02,0.04,0,0,0,693.578
2021/11/14 08:22:00.003,n,114,2.88,1.8,4.32,22.8,27.6,1014.02,0.04,0,0,0,696.17136
2021/11/14 08:23:00.009,n,83,3.24,2.16,4.32,22.9,27.6,1014.02,0.04,0,0,0,699.6852
2021/11/14 08:24:00.014,n,37,5.4,4.68,6.12,22.8,27.2,1014.02,0.04,0,0,0,702.74856
2021/11/14 08:25:00.000,n,62,4.68,3.96,5.04,22.5,28.1,1014.02,0.04,0,0,0,704.26928
2021/11/14 08:26:00.000,n,61,6.12,5.76,6.12,22.3,28.4,1014.02,0.04,0,0,0,706.91848
2021/11/14 08:27:00.000,n,43,6.48,5.76,7.56,22.3,28.8,1014.02,0.04,0,0,0,710.5144
2021/11/14 08:28:00.001,n,67,3.96,1.08,6.84,22.6,28.3,1014.02,0.04,0,0,0,716.04688
2021/11/14 08:29:00.006,n,38,5.04,4.68,5.76,22.7,28.4,1014.02,0.04,0,0,0,716.67248
2021/11/14 08:30:00.000,n,126,1.44,0.36,3.24,22.8,29.2,1014.02,0.04,0,0,0,718.45816
2021/11/14 08:31:00.001,n,340,1.44,0.36,3.24,23.1,28.4,1014.02,0.04,0,0,0,723.1572
2021/11/14 08:32:00.007,n,356,3.24,2.88,3.6,23.3,27.3,1014.02,0.04,0,0,0,723.82128
2021/11/14 08:33:00.012,n,280,0.72,0.36,1.08,23.4,27.8,1014.12,0.04,0,0,0,729.14872
2021/11/14 08:34:00.001,n,199,1.44,0.72,2.16,23.6,27.5,1014.12,0.04,0,0,0,732.1648
2021/11/14 08:35:00.000,n,103,6.84,5.76,7.92,23.7,27,1014.12,0.04,0,0,0,734.84328
2021/11/14 08:36:00.000,n,63,5.4,2.52,7.92,23.6,27.4,1014.12,0.04,0,0,0,739.594
2021/11/14 08:37:00.003,n,90,3.6,1.8,4.68,23.4,27.6,1014.12,0.04,0,0,0,741.15304
2021/11/14 08:38:00.008,n,44,1.8,0.36,2.88,23.5,28.1,1014.02,0.04,0,0,0,744.9696
2021/11/14 08:39:00.000,n,304,5.76,2.16,7.2,23.6,27.6,1014.02,0.04,0,0,0,746.902
2021/11/14 08:40:00.002,n,250,7.2,6.84,8.64,23.6,27.4,1014.02,0.04,0,0,0,750.20376
2021/11/14 08:41:00.007,n,282,4.68,3.96,5.4,23.5,27.7,1014.02,0.04,0,0,0,753.49072
2021/11/14 08:42:00.013,n,234,1.44,0.72,2.52,23.4,27.5,1014.02,0.04,0,0,0,754.40688
2021/11/14 08:43:00.001,n,31,5.04,4.32,6.12,23.4,27.5,1014.02,0.04,0,0,0,757.52816
2021/11/14 08:44:00.000,n,301,5.4,3.6,6.12,23.6,27.6,1014.02,0.04,0,0,0,761.32064
2021/11/14 08:45:00.000,n,333,1.8,1.08,2.52,23.6,26.7,1014.02,0.04,0,0,0,763.13792
2021/11/14 08:46:00.002,n,253,4.32,3.96,4.68,23.6,27.9,1014.02,0.04,0,0,0,765.98864
2021/11/14 08:47:00.008,n,261,7.56,5.4,9.36,23.6,27.6,1014.12,0.04,0,0,0,766.15224
2021/11/14 08:48:00.000,n,253,2.52,2.16,2.88,23.5,27.4,1014.12,0.04,0,0,0,769.68336
2021/11/14 08:49:00.001,n,261,2.52,1.44,4.32,23.5,27.4,1014.12,0.04,0,0,0,773.6836
2021/11/14 08:50:00.008,n,242,3.96,1.8,5.04,23.4,27.4,1014.12,0.04,0,0,0,772.47752
2021/11/14 08:51:00.013,n,279,12.6,11.88,12.96,23.4,27,1014.12,0.04,0,0,0,776.98256
2021/11/14 08:52:00.001,n,304,11.16,10.440002,11.52,23.3,25.9,1014.12,0.04,0,0,0,780.56504
2021/11/14 08:53:00.000,n,222,4.68,0.72,6.84,23.3,27.6,1014.12,0.04,0,0,0,783.8408
2021/11/14 08:54:00.000,n,278,8.28,7.56,8.64,23.5,26.7,1014.12,0.04,0,0,0,787.22488
2021/11/14 08:55:00.000,n,324,1.08,0.72,1.8,23.5,26.6,1014.12,0.04,0,0,0,787.19104
2021/11/14 08:56:00.004,n,305,2.88,2.52,3.24,23.5,26.2,1014.12,0.04,0,0,0,790.0756
2021/11/14 08:57:00.008,n,225,4.32,2.52,6.12,23.4,26.7,1014.12,0.04,0,0,0,791.55568
2021/11/14 08:58:00.000,n,30,2.16,1.08,3.24,23.4,26.8,1014.12,0.04,0,0,0,793.53384
2021/11/14 08:59:00.003,n,259,5.76,5.4,6.12,23.5,28,1014.02,0.04,0,0,0,799.81496
2021/11/14 09:00:00.008,n,205,5.04,2.52,6.12,23.5,28,1014.02,0.04,0,0,0,801.06984
2021/11/14 09:01:00.000,n,258,2.52,2.16,3.24,23.6,27.7,1014.02,0.04,0,0,0,805.29856
2021/11/14 09:02:00.002,n,285,5.76,5.04,6.12,23.6,26.2,1014.12,0.04,0,0,0,802.89624
2021/11/14 09:03:00.000,n,236,1.08,0.72,1.8,23.6,26.4,1014.02,0.04,0,0,0,809.38712
2021/11/14 09:04:00.000,n,266,1.08,0.36,1.44,23.6,26.3,1014.12,0.04,0,0,0,810.064
2021/11/14 09:05:00.002,n,285,9.72,8.28,12.6,23.7,26.5,1014.12,0.04,0,0,0,812.33328
2021/11/14 09:06:00.008,n,268,9.72,8.64,11.16,23.7,27.3,1014.12,0.04,0,0,0,815.73864
2021/11/14 09:07:00.013,n,30,1.44,0.36,5.4,23.7,28.3,1014.12,0.04,0,0,0,820.59216
2021/11/14 09:08:00.001,n,285,5.4,3.96,6.48,23.8,25.9,1014.12,0.04,0,0,0,825.43528
2021/11/14 09:09:00.007,n,275,15.12,14.04,15.84,23.9,24.7,1014.12,0.04,0,0,0,825.30872
2021/11/14 09:10:00.000,n,196,3.24,2.52,3.6,23.6,24.6,1014.12,0.04,0,0,0,824.51608
2021/11/14 09:11:00.001,n,216,2.16,0.36,3.96,23.6,25,1014.12,0.04,0,0,0,829.24264
2021/11/14 09:12:00.006,n,244,10.08,7.92,12.96,23.6,25.5,1014.12,0.04,0,0,0,832.52976
2021/11/14 09:13:00.000,n,217,12.6,11.16,14.76,23.6,25,1014.02,0.04,0,0,0,832.31008
2021/11/14 09:14:00.000,n,329,2.16,1.8,3.24,23.7,28.5,1014.12,0.04,0,0,0,838.39672
2021/11/14 09:15:00.005,n,331,1.44,0.72,2.52,23.8,28.7,1014.02,0.04,0,0,0,839.72888
2021/11/14 09:16:00.011,n,251,6.84,3.96,10.440002,23.8,25.2,1014.12,0.04,0,0,0,840.90688
2021/11/14 09:17:00.000,n,263,16.2,14.76,17.28,23.8,26.4,1014.12,0.04,0,0,0,844.30288
2021/11/14 09:18:00.004,n,265,6.48,5.04,8.28,23.7,25.2,1014.02,0.04,0,0,0,846.1
2021/11/14 09:19:00.000,n,304,1.8,0.72,3.6,23.6,25.7,1014.02,0.04,0,0,0,851.43728
2021/11/14 09:20:00.000,n,316,3.96,2.88,5.76,23.8,25.4,1014.02,0.04,0,0,0,850.61208
2021/11/14 09:21:00.004,n,345,4.32,3.6,4.68,23.9,25.1,1014.02,0.04,0,0,0,854.5228
2021/11/14 09:22:00.000,n,270,9.72,9,11.52,23.9,24.8,1014.02,0.04,0,0,0,854.20664
2021/11/14 09:23:00.000,n,263,7.56,6.84,8.28,23.8,25.4,1014.02,0.04,0,0,0,854.64792
2021/11/14 09:24:00.005,n,281,1.44,0.36,2.16,23.7,25.8,1014.02,0.04,0,0,0,858.64248
2021/11/14 09:25:00.010,n,222,9.36,9,10.440002,23.7,25.8,1014.02,0.04,0,0,0,859.31528
2021/11/14 09:26:00.000,n,261,7.56,7.2,8.28,23.8,24.5,1014.02,0.04,0,0,0,862.91248
2021/11/14 09:27:00.004,n,242,13.68,11.88,15.48,23.7,25.2,1014.02,0.04,0,0,0,867.41648
2021/11/14 09:28:00.000,n,256,10.08,6.84,12.6,23.6,25.9,1014.02,0.04,0,0,0,868.62904
2021/11/14 09:29:00.000,n,271,8.28,7.2,9.72,23.5,25.3,1014.02,0.04,0,0,0,873.78768
2021/11/14 09:30:00.001,n,231,10.08,7.56,11.16,23.4,25.8,1014.02,0.04,0,0,0,872.06776
2021/11/14 09:31:00.006,n,257,21.24,16.919998,22.68,23.3,28.3,1014.02,0.04,0,0,0,872.06776
2021/11/14 09:32:00.000,n,252,15.48,12.24,17.28,23.2,26.2,1014.02,0.04,0,0,0,877.0704
2021/11/14 09:33:00.001,n,262,19.44,17.64,22.68,23.1,27.8,1014.12,0.04,0,0,0,878.0256
2021/11/14 09:34:00.007,n,254,12.96,11.52,14.4,23.1,27.2,1014.02,0.04,0,0,0,880.952
2021/11/14 09:35:00.013,n,288,11.52,9.72,13.68,23.1,26.6,1013.92,0.04,0,0,0,884.99808
2021/11/14 09:36:00.000,n,270,9,5.04,14.76,23.1,27,1013.92,0.04,0,0,0,884.87
2021/11/14 09:37:00.001,n,245,7.56,3.6,9.36,23.2,26.8,1013.92,0.04,0,0,0,886.39464
2021/11/14 09:38:00.000,n,256,6.48,5.04,7.92,23.3,26,1013.92,0.04,0,0,0,887.17192
2021/11/14 09:39:00.000,n,310,4.68,4.32,6.48,23.4,28.4,1013.92,0.04,0,0,0,889.58584
2021/11/14 09:40:00.001,n,275,14.76,13.68,18,23.5,26.4,1014.02,0.04,0,0,0,893.43264
2021/11/14 09:41:00.007,n,276,12.96,12.24,13.32,23.5,26.2,1013.92,0.04,0,0,0,897.09536
2021/11/14 09:42:00.011,n,282,7.2,6.12,7.56,23.5,28.5,1013.92,0.04,0,0,0,899.99576
2021/11/14 09:43:00.000,n,271,1.08,0.72,1.8,23.7,28.9,1013.92,0.04,0,0,0,899.30368
2021/11/14 09:44:00.006,n,317,4.32,2.88,5.4,24,29.7,1013.92,0.04,0,0,0,900.918
2021/11/14 09:45:00.010,n,264,20.519998,18.72,21.96,24.1,27.1,1013.82,0.04,0,0,0,902.39232
2021/11/14 09:46:00.000,n,305,11.88,10.440002,13.32,24,26.8,1013.82,0.04,0,0,0,905.2512
2021/11/14 09:47:00.000,n,264,1.8,0.72,3.24,23.9,26.7,1013.82,0.04,0,0,0,906.54576
2021/11/14 09:48:00.000,n,276,6.12,2.88,7.2,24,26.5,1013.82,0.04,0,0,0,907.95776
2021/11/14 09:49:00.000,n,200,3.6,2.88,4.32,24.1,26.8,1013.82,0.04,0,0,0,905.7452
2021/11/14 09:50:00.005,n,103,2.16,1.8,2.52,24.2,26.3,1013.72,0.04,0,0,0,910.134
2021/11/14 09:51:00.010,n,224,3.96,2.16,5.76,24.2,25.8,1013.72,0.04,0,0,0,911.456
2021/11/14 09:52:00.000,n,245,10.440002,8.64,11.88,24.2,26.7,1013.82,0.04,0,0,0,918.25376
2021/11/14 09:53:00.005,n,278,12.6,11.88,13.32,24.2,26.2,1013.82,0.04,0,0,0,917.46064
2021/11/14 09:54:00.010,n,308,5.76,5.04,7.2,24.1,26.1,1013.72,0.04,0,0,0,920.3024
2021/11/14 09:55:00.000,n,250,12.24,10.440002,13.32,24.1,27.1,1013.82,0.04,0,0,0,919.73568
2021/11/14 09:56:00.000,n,268,15.84,12.6,18.359998,24.1,27.6,1013.82,0.04,0,0,0,921.90432
2021/11/14 09:57:00.000,n,239,6.84,6.12,8.28,23.9,26.2,1013.72,0.04,0,0,0,926.6916
2021/11/14 09:58:00.000,n,200,3.24,1.08,6.84,23.7,26.9,1013.72,0.04,0,0,0,927.45392
2021/11/14 09:59:00.006,n,233,11.16,9,12.96,23.8,27.5,1013.72,0.04,0,0,0,928.84216
2021/11/14 10:00:00.010,n,238,3.24,1.8,4.68,23.8,27.4,1013.72,0.04,0,0,0,925.12784
2021/11/14 10:01:00.000,n,253,16.56,12.24,19.08,23.9,28,1013.62,0.04,0,0,0,932.61472
2021/11/14 10:02:00.005,n,272,4.68,1.44,6.84,23.9,27.6,1013.72,0.04,0,0,0,931.2228
2021/11/14 10:03:00.011,n,264,13.32,12.6,15.84,23.9,27.6,1013.62,0.04,0,0,0,931.76816
2021/11/14 10:04:00.000,n,288,8.28,6.84,9.72,23.7,28.3,1013.62,0.04,0,0,0,936.57888
2021/11/14 10:05:00.000,n,255,10.8,10.08,11.88,23.8,28.2,1013.72,0.04,0,0,0,937.35192
2021/11/14 10:06:00.000,n,309,4.68,2.88,7.56,23.9,30.6,1013.62,0.04,0,0,0,938.40568
2021/11/14 10:07:00.000,n,205,2.16,0.72,2.52,24,28,1013.62,0.04,0,0,0,937.94608
2021/11/14 10:08:00.001,n,99,4.32,1.44,8.64,24.2,27.2,1013.62,0.04,0,0,0,941.5232
2021/11/14 10:09:00.006,n,261,8.64,6.84,9.36,24.3,27.6,1013.62,0.04,0,0,0,941.83528
2021/11/14 10:10:00.011,n,188,3.24,1.08,4.68,24.4,27.5,1013.62,0.04,0,0,0,944.32824
2021/11/14 10:11:00.001,n,252,4.32,2.52,6.12,24.4,27.3,1013.62,0.04,0,0,0,945.91192
2021/11/14 10:12:00.006,n,280,3.6,2.52,4.68,24.3,27,1013.52,0.04,0,0,0,942.30624
2021/11/14 10:13:00.000,n,261,2.52,1.08,3.96,24.3,27.3,1013.52,0.04,0,0,0,947.3788
2021/11/14 10:14:00.002,n,255,12.24,10.8,13.68,24.5,27,1013.52,0.04,0,0,0,947.6336
2021/11/14 10:15:00.000,n,244,10.8,8.64,13.32,24.5,26.1,1013.52,0.04,0,0,0,951.81392
2021/11/14 10:16:00.000,n,258,20.880002,18.359998,23.04,24.5,27.4,1013.52,0.04,0,0,0,951.52168
2021/11/14 10:17:00.001,n,254,9.36,9,10.440002,24.4,26.9,1013.52,0.04,0,0,0,955.63208
2021/11/14 10:18:00.008,n,260,13.32,10.8,14.4,24.3,26.8,1013.52,0.04,0,0,0,955.936
2021/11/14 10:19:00.013,n,151,8.28,6.84,9.72,24.1,27.2,1013.52,0.04,0,0,0,951.89016
2021/11/14 10:20:00.002,n,275,3.96,0.36,7.92,24.1,27.1,1013.42,0.04,0,0,0,955.81568
2021/11/14 10:21:00.007,n,251,6.84,5.76,8.28,24.1,27.4,1013.42,0.04,0,0,0,957.42304
2021/11/14 10:22:00.000,n,281,4.32,3.24,5.04,24.1,27.8,1013.42,0.04,0,0,0,958.42472
2021/11/14 10:23:00.005,n,121,6.12,2.16,8.28,24.2,27.5,1013.42,0.04,0,0,0,955.77128
2021/11/14 10:24:00.000,n,256,14.4,9.36,17.28,24.4,28.5,1013.42,0.04,0,0,0,961.8072
2021/11/14 10:25:00.000,n,252,25.56,18.359998,33.119998,24.3,29.9,1013.42,0.04,0,0,0,959.70128
2021/11/14 10:26:00.002,n,265,22.319998,20.880002,25.199998,24.2,29.9,1013.42,0.04,0,0,0,961.55392
2021/11/14 10:27:00.007,n,270,14.04,12.96,16.56,24.1,28.3,1013.42,0.04,0,0,0,965.086
2021/11/14 10:28:00.012,n,287,14.4,12.96,15.84,24,28.7,1013.32,0.04,0,0,0,965.49064
2021/11/14 10:29:00.000,n,286,16.2,13.32,18,24.1,28.6,1013.42,0.04,0,0,0,965.98352
2021/11/14 10:30:00.006,n,262,7.56,4.68,9,24.2,28.1,1013.32,0.04,0,0,0,965.4844
2021/11/14 10:31:00.000,n,256,3.6,2.16,4.68,24.3,28.1,1013.32,0.04,0,0,0,965.72456
2021/11/14 10:32:00.001,n,336,5.04,3.96,7.56,24.5,29.8,1013.32,0.04,0,0,0,969.8688
2021/11/14 10:33:00.005,n,291,5.76,4.68,6.84,24.6,28.2,1013.32,0.04,0,0,0,968.64352
2021/11/14 10:34:00.006,n,255,15.12,12.24,17.64,24.7,27.9,1013.32,0.04,0,0,0,972.16912
2021/11/14 10:35:00.000,n,259,14.04,9,17.28,24.7,27.1,1013.32,0.04,0,0,0,971.46488
2021/11/14 10:36:00.001,n,310,6.48,3.24,9,24.6,27.4,1013.32,0.04,0,0,0,972.01816
2021/11/14 10:37:00.007,n,268,21.96,21.24,23.04,24.5,28,1013.32,0.04,0,0,0,973.28528
2021/11/14 10:38:00.012,n,289,13.32,11.88,14.4,24.3,27.5,1013.22,0.04,0,0,0,974.952
2021/11/14 10:39:00.000,n,286,12.6,9.72,13.32,24.3,28.1,1013.22,0.04,0,0,0,975.1664
2021/11/14 10:40:00.000,n,276,22.68,20.880002,27,24.3,29.5,1013.22,0.04,0,0,0,978.41056
2021/11/14 10:41:00.000,n,240,24.84,18.359998,26.28,24.3,29.9,1013.22,0.04,0,0,0,977.86312
2021/11/14 10:42:00.001,n,267,13.68,9,18.359998,24.3,28,1013.22,0.04,0,0,0,979.24704
2021/11/14 10:43:00.007,n,264,13.68,9,18,24.2,28.2,1013.12,0.04,0,0,0,978.09592
2021/11/14 10:44:00.000,n,278,19.44,14.4,21.96,24.2,29.1,1013.02,0.04,0,0,0,982.24856
2021/11/14 10:45:00.002,n,252,7.2,4.68,11.52,24.2,28.6,1013.12,0.04,0,0,0,982.81408
2021/11/14 10:46:00.003,n,269,15.48,12.24,16.56,24.2,28.4,1013.12,0.04,0,0,0,982.04264
2021/11/14 10:47:00.010,n,271,11.16,9.36,12.24,24.2,29.3,1013.02,0.04,0,0,0,985.43816
2021/11/14 10:48:00.015,n,289,15.12,13.32,15.84,24.3,28.6,1013.02,0.04,0,0,0,985.83856
2021/11/14 10:49:00.000,n,264,8.64,7.56,9.36,24.3,28,1013.02,0.04,0,0,0,985.31944
2021/11/14 10:50:00.000,n,276,4.32,2.16,6.48,24.4,28.4,1013.02,0.04,0,0,0,982.69496
2021/11/14 10:51:00.000,n,227,7.2,4.68,8.28,24.4,27.5,1012.92,0.04,0,0,0,982.47536
2021/11/14 10:52:00.005,n,229,7.2,6.12,7.92,24.6,26.7,1012.92,0.04,0,0,0,982.21824
2021/11/14 10:53:00.009,n,260,3.96,2.52,6.12,24.7,27.3,1012.92,0.04,0,0,0,984.77488
2021/11/14 10:54:00.000,n,282,6.84,4.68,8.64,24.9,27.1,1013.02,0.04,0,0,0,987.14664
2021/11/14 10:55:00.000,n,290,12.24,9.36,14.04,24.9,27.9,1013.02,0.04,0,0,0,986.79688
2021/11/14 10:56:00.005,n,267,16.2,14.04,19.44,24.9,26.9,1012.82,0.04,0,0,0,989.81456
2021/11/14 10:57:00.010,n,300,18.359998,6.12,26.64,24.8,29.6,1012.82,0.04,0,0,0,994.4528
2021/11/14 10:58:00.000,n,269,14.76,11.52,16.56,24.7,27.5,1012.92,0.04,0,0,0,992.57704
2021/11/14 10:59:00.000,n,179,7.56,2.88,10.440002,24.7,27.5,1012.92,0.04,0,0,0,990.50424
2021/11/14 11:00:00.000,n,229,2.52,0.72,4.32,24.7,28.2,1012.92,0.04,0,0,0,987.486
2021/11/14 11:01:00.000,n,287,7.2,5.04,10.08,24.9,28,1012.82,0.04,0,0,0,992.14528
2021/11/14 11:02:00.005,n,274,7.56,6.48,9,25.1,26.5,1012.92,0.04,0,0,0,996.20712
2021/11/14 11:03:00.009,n,257,9,7.92,11.16,25.2,26.8,1012.92,0.04,0,0,0,994.10288
2021/11/14 11:04:00.000,n,290,2.88,2.16,5.4,25.2,26.7,1012.82,0.04,0,0,0,999.47216
2021/11/14 11:05:00.003,n,249,20.16,15.12,22.68,25.3,26.2,1012.82,0.04,0,0,0,994.8712
2021/11/14 11:06:00.009,n,248,14.04,11.16,15.48,25.1,26.4,1012.82,0.04,0,0,0,996.4568
2021/11/14 11:07:00.000,n,275,11.88,11.16,12.6,25,27,1012.82,0.04,0,0,0,998.29544
2021/11/14 11:08:00.004,n,226,9,7.2,10.08,25,26.7,1012.72,0.04,0,0,0,996.93696
2021/11/14 11:09:00.000,n,152,1.08,0.72,1.44,25,26.7,1012.72,0.04,0,0,0,997.09896
2021/11/14 11:10:00.000,n,117,6.84,1.08,13.32,25.2,25.6,1012.62,0.04,0,0,0,996.50648
2021/11/14 11:11:00.003,n,31,2.52,1.08,4.32,25.4,26.3,1012.62,0.04,0,0,0,998.50096
2021/11/14 11:12:00.009,n,305,9.72,8.28,11.52,25.6,29.9,1012.62,0.04,0,0,0,995.36448
2021/11/14 11:13:00.000,n,241,10.08,8.64,12.24,25.6,25.5,1012.62,0.04,0,0,0,997.50424
2021/11/14 11:14:00.003,n,288,5.4,1.44,11.52,25.5,26,1012.62,0.04,0,0,0,998.93056
2021/11/14 11:15:00.009,n,257,9.36,7.56,10.8,25.4,24.2,1012.62,0.04,0,0,0,1002.218
2021/11/14 11:16:00.000,n,187,3.24,2.52,4.32,25.1,24.3,1012.52,0.04,0,0,0,1001.731
2021/11/14 11:17:00.004,n,270,25.919998,21.96,29.16,25.1,27.6,1012.52,0.04,0,0,0,1004.1028
2021/11/14 11:18:00.000,n,284,12.6,10.440002,13.32,25.2,26,1012.52,0.04,0,0,0,1003.379
2021/11/14 11:19:00.000,n,263,12.24,7.56,15.12,25.3,25.6,1012.42,0.04,0,0,0,1002.6488
2021/11/14 11:20:00.004,n,267,25.56,22.68,28.44,25.2,27.5,1012.42,0.04,0,0,0,1001.0022
2021/11/14 11:21:00.009,n,246,9,5.4,10.440002,25.2,25.3,1012.42,0.04,0,0,0,1005.1124
2021/11/14 11:22:00.000,n,261,20.519998,15.48,29.88,25.3,25.6,1012.42,0.04,0,0,0,1005.05
2021/11/14 11:23:00.003,n,270,10.08,7.56,11.16,25.3,26.1,1012.42,0.04,0,0,0,1005.1558
2021/11/14 11:24:00.009,n,243,10.8,9.36,14.4,25.4,25.4,1012.42,0.04,0,0,0,1006.7186
2021/11/14 11:25:00.000,n,266,9.72,3.96,12.24,25.4,25.3,1012.42,0.04,0,0,0,1006.1708
2021/11/14 11:26:00.004,n,247,15.12,13.32,18.72,25.4,24.9,1012.42,0.04,0,0,0,1005.8658
2021/11/14 11:27:00.000,n,247,25.199998,19.8,30.96,25.4,25.1,1012.32,0.04,0,0,0,1006.6626
2021/11/14 11:28:00.000,n,264,20.16,17.28,25.199998,25.2,25.9,1012.32,0.04,0,0,0,1005.0812
2021/11/14 11:29:00.003,n,280,6.48,3.6,10.440002,25.1,25,1012.32,0.04,0,0,0,1004.8756
2021/11/14 11:30:00.008,n,270,15.48,15.12,16.2,25.1,25.4,1012.32,0.04,0,0,0,1004.4952
2021/11/14 11:31:00.000,n,319,6.12,4.32,7.92,25.1,26.9,1012.32,0.04,0,0,0,1004.2958
2021/11/14 11:32:00.003,n,267,6.84,4.68,10.440002,25.2,25.5,1012.32,0.04,0,0,0,1006.8
2021/11/14 11:33:00.005,n,290,7.92,6.84,10.08,25.4,28.6,1012.32,0.04,0,0,0,1005.7418
2021/11/14 11:34:00.000,n,274,12.24,9,13.68,25.6,26.2,1012.32,0.04,0,0,0,1005.4864
2021/11/14 11:35:00.000,n,301,4.68,2.88,9,25.7,25.9,1012.32,0.04,0,0,0,1007.3102
2021/11/14 11:36:00.005,n,344,5.4,4.32,7.2,25.7,25.2,1012.32,0.04,0,0,0,1007.5526
2021/11/14 11:37:00.000,n,302,2.52,1.08,4.32,25.8,25,1012.22,0.04,0,0,0,1007.8012
2021/11/14 11:38:00.000,n,270,11.16,7.2,12.96,25.9,25.2,1012.32,0.04,0,0,0,1006.7812
2021/11/14 11:39:00.005,n,255,12.24,11.16,13.68,25.8,24.5,1012.22,0.04,0,0,0,1004.6266
2021/11/14 11:40:00.010,n,259,5.04,1.44,7.56,25.7,25.9,1012.22,0.04,0,0,0,1004.2588
2021/11/14 11:41:00.000,n,283,5.04,3.24,6.12,25.7,26.2,1012.12,0.04,0,0,0,1006.912
2021/11/14 11:42:00.004,n,333,5.04,3.96,7.92,25.8,26.7,1012.12,0.04,0,0,0,1003.2294
2021/11/14 11:43:00.000,n,274,17.64,14.76,19.8,26,25.3,1012.12,0.04,0,0,0,1003.8222
2021/11/14 11:44:00.000,n,285,10.8,8.28,12.96,26.1,26.5,1012.12,0.04,0,0,0,1004.321
2021/11/14 11:45:00.004,n,312,19.08,6.12,25.919998,26,25.8,1012.02,0.04,0,0,0,1004.1216
2021/11/14 11:46:00.000,n,280,19.44,18.359998,23.4,26,25.2,1012.02,0.04,0,0,0,1005.9222
2021/11/14 11:47:00.000,n,265,7.92,3.96,9.72,25.9,24.1,1012.02,0.04,0,0,0,1006.6256
2021/11/14 11:48:00.004,n,275,12.24,5.76,19.44,25.9,24.8,1012.02,0.04,0,0,0,1008.7956
2021/11/14 11:49:00.009,n,295,6.84,3.96,12.96,26,25,1012.02,0.04,0,0,0,1006.383
2021/11/14 11:50:00.000,n,261,31.68,27.72,35.28,25.9,26.6,1012.02,0.04,0,0,0,1002.237
2021/11/14 11:51:00.005,n,270,18.72,17.28,20.519998,25.7,25.7,1012.02,0.04,0,0,0,1002.1432
2021/11/14 11:52:00.000,n,258,21.599998,18.359998,25.199998,25.6,25.4,1012.02,0.04,0,0,0,1001.5936
2021/11/14 11:53:00.000,n,253,18.72,15.84,20.519998,25.6,25.4,1012.02,0.04,0,0,0,1000.8722
