"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/18 07:56:00.011,n,59,8.28,3.96,11.88,21.1,63.9,1023.02,0.13,0,0,0,293.4342
2021/11/18 07:57:00.008,n,49,5.76,3.96,7.2,21,63.5,1023.02,0.13,0,0,0,306.2824
2021/11/18 07:58:00.000,n,77,6.84,4.32,8.64,21,63.9,1023.02,0.13,0,0,0,302.32366
2021/11/18 07:59:00.002,n,30,8.64,7.56,10.440002,21,64.1,1023.12,0.13,0,0,0,300.63666
2021/11/18 08:00:00.000,n,111,13.68,10.08,15.12,21.1,63.5,1023.02,0.13,0,0,0,300.29272
2021/11/18 08:01:00.000,n,87,4.68,3.6,5.4,21.1,63.9,1023.02,0.13,0,0,0,304.57556
2021/11/18 08:02:00.000,n,100,13.68,11.88,14.76,21.1,63.2,1023.02,0.13,0,0,0,307.89954
2021/11/18 08:03:00.007,n,78,9.72,7.92,13.32,21.1,63.8,1023.12,0.13,0,0,0,303.63378
2021/11/18 08:04:00.004,n,83,7.2,5.04,9.36,21.1,63.8,1023.12,0.13,0,0,0,298.44184
2021/11/18 08:05:00.001,n,95,7.56,3.24,8.64,21.2,63.2,1023.12,0.13,0,0,0,299.4068
2021/11/18 08:06:00.015,n,31,7.56,6.48,8.28,21.2,63.7,1023.12,0.13,0,0,0,299.8844
2021/11/18 08:07:00.000,n,71,10.08,7.92,13.68,21.2,63.1,1023.12,0.13,0,0,0,297.30108
2021/11/18 08:08:00.000,n,101,10.8,8.64,13.32,21.2,62.9,1023.12,0.13,0,0,0,286.75666
2021/11/18 08:09:00.000,n,69,7.56,5.04,10.440002,21.2,63.1,1023.12,0.13,0,0,0,283.2685
2021/11/18 08:10:00.004,n,59,7.92,5.4,10.08,21.2,63.1,1023.12,0.13,0,0,0,290.28202
2021/11/18 08:11:00.000,n,47,12.24,11.16,16.919998,21.1,62.5,1023.12,0.13,0,0,0,298.42838
2021/11/18 08:12:00.000,n,54,16.56,15.84,20.519998,21.1,62.7,1023.12,0.13,0,0,0,314.11746
2021/11/18 08:13:00.010,n,32,11.52,5.76,16.919998,21.1,63.1,1023.12,0.13,0,0,0,326.49784
2021/11/18 08:14:00.007,n,74,8.28,6.12,10.8,21.1,62.6,1023.12,0.13,0,0,0,360.63724
2021/11/18 08:15:00.004,n,102,16.919998,15.12,18.359998,21.1,62.2,1023.12,0.13,0,0,0,355.61864
2021/11/18 08:16:00.001,n,42,11.88,9.72,14.04,21.1,62.3,1023.12,0.13,0,0,0,374.386
2021/11/18 08:17:00.000,n,339,5.76,0.72,9,21.2,62.5,1023.12,0.13,0,0,0,470.73308
2021/11/18 08:18:00.000,n,103,11.16,10.440002,11.16,21.3,61.6,1023.12,0.13,0,0,0,410.46268
2021/11/18 08:19:00.000,n,101,8.64,1.08,13.68,21.3,62.1,1023.12,0.13,0,0,0,371.19632
2021/11/18 08:20:00.008,n,62,10.440002,7.2,14.04,21.3,61.4,1023.12,0.13,0,0,0,347.75972
2021/11/18 08:21:00.006,n,44,6.12,4.68,7.92,21.3,61.5,1023.22,0.13,0,0,0,335.84996
2021/11/18 08:22:00.003,n,75,5.4,3.24,8.64,21.3,61.3,1023.22,0.13,0,0,0,327.95962
2021/11/18 08:23:00.001,n,43,8.28,3.24,13.32,21.4,60.6,1023.12,0.13,0,0,0,311.93362
2021/11/18 08:24:00.015,n,40,5.4,2.16,9,21.5,59.5,1023.22,0.13,0,0,0,287.33004
2021/11/18 08:25:00.000,n,47,11.52,10.08,12.96,21.5,59.3,1023.12,0.13,0,0,0,258.97982
2021/11/18 08:26:00.000,n,14,3.6,2.52,5.4,21.5,59.1,1023.22,0.13,0,0,0,241.90494
2021/11/18 08:27:00.000,n,34,6.84,4.32,8.64,21.5,58.5,1023.22,0.13,0,0,0,228.42074
2021/11/18 08:28:00.004,n,139,1.44,0.36,2.52,21.5,59.1,1023.22,0.13,0,0,0,219.92892
2021/11/18 08:29:00.001,n,46,9,7.56,12.6,21.6,58.7,1023.22,0.13,0,0,0,211.90158
2021/11/18 08:30:00.000,n,60,7.56,5.76,8.64,21.7,58.7,1023.22,0.13,0,0,0,205.45078
2021/11/18 08:31:00.012,n,68,5.04,3.24,6.84,21.6,59,1023.22,0.13,0,0,0,201.62464
2021/11/18 08:32:00.011,n,30,1.44,0,2.16,21.6,59.1,1023.22,0.13,0,0,0,198.73736
2021/11/18 08:33:00.008,n,21,9.36,7.56,10.8,21.7,58.8,1023.22,0.13,0,0,0,197.73182
2021/11/18 08:34:00.000,n,43,8.28,7.2,10.08,21.6,58.9,1023.22,0.13,0,0,0,197.94604
2021/11/18 08:35:00.004,n,95,7.56,5.76,9,21.6,58.9,1023.22,0.13,0,0,0,197.57586
2021/11/18 08:36:00.000,n,116,5.04,3.24,6.84,21.6,59.4,1023.22,0.13,0,0,0,195.20466
2021/11/18 08:37:00.000,n,65,5.76,5.04,6.48,21.6,59.4,1023.22,0.13,0,0,0,192.21972
2021/11/18 08:38:00.000,n,49,9.72,7.2,13.32,21.6,59,1023.22,0.13,0,0,0,189.19636
2021/11/18 08:39:00.010,n,41,7.56,6.12,10.8,21.6,59.5,1023.22,0.13,0,0,0,187.00366
2021/11/18 08:40:00.006,n,65,5.4,5.04,6.12,21.6,59.4,1023.22,0.13,0,0,0,183.99128
2021/11/18 08:41:00.004,n,117,2.88,1.08,3.96,21.6,59.3,1023.22,0.13,0,0,0,180.32062
2021/11/18 08:42:00.001,n,27,12.96,11.16,16.56,21.6,59.5,1023.22,0.13,0,0,0,178.62292
2021/11/18 08:43:00.000,n,101,14.04,13.32,15.12,21.6,58.6,1023.22,0.13,0,0,0,177.13092
2021/11/18 08:44:00.000,n,66,8.64,6.48,10.8,21.6,58.8,1023.22,0.13,0,0,0,174.59948
2021/11/18 08:45:00.000,n,40,14.76,12.96,16.2,21.6,58.9,1023.22,0.13,0,0,0,135.4201
2021/11/18 08:46:00.006,n,11,9.72,9,11.16,21.5,59.1,1023.22,0.13,0,0,0,144.49248
2021/11/18 08:47:00.003,n,38,3.6,1.08,7.92,21.6,59.4,1023.22,0.13,0,0,0,139.67164
2021/11/18 08:48:00.000,n,27,6.84,6.12,7.2,21.6,59.2,1023.22,0.13,0,0,0,150.5831
2021/11/18 08:49:00.000,n,81,5.4,5.04,5.76,21.7,59.3,1023.22,0.13,0,0,0,176.55872
2021/11/18 08:50:00.011,n,40,5.76,3.96,6.84,21.7,59.7,1023.22,0.13,0,0,0,184.93274
2021/11/18 08:51:00.008,n,89,10.08,8.64,12.24,21.8,58.6,1023.22,0.13,0,0,0,194.08404
2021/11/18 08:52:00.000,n,98,11.88,11.16,12.6,21.7,58.6,1023.22,0.13,0,0,0,199.99194
2021/11/18 08:53:00.002,n,111,6.84,3.24,8.64,21.7,58.7,1023.22,0.13,0,0,0,199.17468
2021/11/18 08:54:00.000,n,48,8.28,6.84,10.08,21.7,58.1,1023.22,0.13,0,0,0,192.82214
2021/11/18 08:55:00.000,n,187,1.8,0.36,3.24,21.7,58.8,1023.32,0.13,0,0,0,186.47358
2021/11/18 08:56:00.000,n,83,5.76,5.04,6.48,21.7,58.6,1023.22,0.13,0,0,0,181.72686
2021/11/18 08:57:00.008,n,92,7.2,3.24,8.64,21.8,57.9,1023.22,0.13,0,0,0,181.72686
2021/11/18 08:58:00.005,n,88,9.36,6.12,12.24,21.8,58.1,1023.22,0.13,0,0,0,140.78638
2021/11/18 08:59:00.002,n,33,3.24,0.72,5.4,21.8,58.1,1023.22,0.13,0,0,0,194.20764
2021/11/18 09:00:00.016,n,5,7.92,5.4,11.52,21.8,58.1,1023.22,0.13,0,0,0,205.43598
2021/11/18 09:01:00.000,n,38,12.24,10.08,15.48,21.8,58.1,1023.22,0.13,0,0,0,224.3944
2021/11/18 09:02:00.000,n,62,11.16,9.36,12.96,21.8,57.6,1023.22,0.13,0,0,0,218.50544
2021/11/18 09:03:00.000,n,71,5.76,3.6,8.28,21.8,58.2,1023.22,0.13,0,0,0,224.42736
2021/11/18 09:04:00.005,n,29,9.36,8.28,10.440002,21.8,58.6,1023.12,0.13,0,0,0,231.85444
2021/11/18 09:05:00.002,n,76,6.48,1.44,8.28,21.9,58.3,1023.22,0.13,0,0,0,241.35302
2021/11/18 09:06:00.000,n,65,6.84,4.68,8.64,21.9,58.1,1023.12,0.13,0,0,0,251.4043
2021/11/18 09:07:00.000,n,14,7.92,3.6,10.08,21.9,58.1,1023.12,0.13,0,0,0,262.63842
2021/11/18 09:08:00.011,n,8,6.12,5.04,8.64,21.9,58,1023.12,0.13,0,0,0,278.15204
2021/11/18 09:09:00.008,n,46,16.919998,14.4,20.880002,21.9,57.7,1023.12,0.13,0,0,0,294.03796
2021/11/18 09:10:00.000,n,28,18.72,16.919998,21.599998,21.9,57.4,1023.02,0.13,0,0,0,311.39514
2021/11/18 09:11:00.004,n,23,9,5.04,13.68,21.9,57.5,1023.02,0.13,0,0,0,328.91346
2021/11/18 09:12:00.001,n,16,7.56,4.32,11.52,22,57.3,1023.02,0.13,0,0,0,338.07604
2021/11/18 09:13:00.000,n,34,8.28,5.4,9.36,22,57.1,1023.02,0.13,0,0,0,338.01288
2021/11/18 09:14:00.000,n,39,7.56,6.84,9.36,22,57.3,1023.02,0.13,0,0,0,337.7608
2021/11/18 09:15:00.010,n,66,4.68,3.6,5.04,22.1,57.4,1023.02,0.13,0,0,0,335.81196
2021/11/18 09:16:00.006,n,334,1.8,1.08,3.96,22.2,57.3,1023.02,0.13,0,0,0,322.5896
2021/11/18 09:17:00.003,n,36,5.76,1.8,11.52,22.3,57.5,1023.02,0.13,0,0,0,307.16266
2021/11/18 09:18:00.001,n,22,9.36,8.28,10.08,22.3,56.6,1022.92,0.13,0,0,0,298.61286
2021/11/18 09:19:00.000,n,24,5.04,1.08,7.56,22.4,56.7,1022.92,0.13,0,0,0,292.6608
2021/11/18 09:20:00.000,n,31,1.44,0.72,2.52,22.4,57.1,1022.92,0.13,0,0,0,295.81846
2021/11/18 09:21:00.000,n,70,7.2,6.12,8.28,22.5,56.7,1022.92,0.13,0,0,0,320.12082
2021/11/18 09:22:00.007,n,70,2.52,1.44,4.32,22.6,56.7,1022.92,0.13,0,0,0,368.08988
2021/11/18 09:23:00.004,n,25,14.04,12.6,15.48,22.6,55.9,1022.82,0.13,0,0,0,644.44032
2021/11/18 09:24:00.001,n,25,7.56,6.84,8.28,22.6,56.2,1022.82,0.13,0,0,0,726.15536
2021/11/18 09:25:00.000,n,39,3.96,1.8,7.2,22.7,56.6,1022.92,0.13,0,0,0,488.4448
2021/11/18 09:26:00.011,n,19,13.68,10.440002,15.48,22.7,56.2,1022.82,0.13,0,0,0,506.01652
2021/11/18 09:27:00.008,n,10,11.16,8.64,13.32,22.7,55.4,1022.82,0.13,0,0,0,905.7724
2021/11/18 09:28:00.000,n,13,13.32,11.88,14.4,22.8,54.3,1022.82,0.13,0,0,0,985.0636
2021/11/18 09:29:00.003,n,39,10.440002,9,11.52,22.8,54.7,1022.82,0.13,0,0,0,1019.9582
2021/11/18 09:30:00.001,n,19,14.76,13.32,15.12,22.9,54.2,1022.82,0.13,0,0,0,334.09512
2021/11/18 09:31:00.000,n,18,14.4,13.32,15.12,22.8,54.4,1022.82,0.13,0,0,0,1053.7124
2021/11/18 09:32:00.008,n,47,9.36,8.28,10.08,22.8,55.2,1022.82,0.13,0,0,0,1023.4852
2021/11/18 09:33:00.005,n,8,10.8,2.16,14.04,22.9,54.6,1022.82,0.13,0,0,0,939.67288
2021/11/18 09:34:00.002,n,49,8.28,7.2,11.52,23,54.5,1022.72,0.13,0,0,0,941.2988
2021/11/18 09:35:00.000,n,73,3.96,2.88,5.76,23.2,54,1022.72,0.13,0,0,0,834.33072
2021/11/18 09:36:00.013,n,54,7.92,6.84,10.8,23.5,53.5,1022.72,0.13,0,0,0,977.96744
2021/11/18 09:37:00.000,n,33,9,8.64,9.72,23.6,52.6,1022.72,0.13,0,0,0,1016.0836
2021/11/18 09:38:00.000,n,12,5.04,3.24,7.56,23.7,52.8,1022.72,0.13,0,0,0,892.37728
2021/11/18 09:39:00.004,n,68,3.96,3.24,5.76,23.9,52,1022.62,0.13,0,0,0,985.63368
2021/11/18 09:40:00.000,n,81,10.08,6.84,13.32,24,51.4,1022.62,0.13,0,0,0,485.495
2021/11/18 09:41:00.000,n,69,8.64,7.2,10.8,24,51.7,1022.62,0.13,0,0,0,869.99112
2021/11/18 09:42:00.005,n,58,16.56,5.04,21.599998,24,50.6,1022.62,0.13,0,0,0,1003.0188
2021/11/18 09:43:00.003,n,69,19.8,15.12,23.4,23.8,50.5,1022.62,0.13,0,0,0,524.94776
2021/11/18 09:44:00.000,n,82,7.56,1.44,11.16,23.5,51.5,1022.52,0.13,0,0,0,389.96912
2021/11/18 09:45:00.014,n,40,13.32,3.96,16.56,23.4,51.3,1022.62,0.13,0,0,0,586.03204
2021/11/18 09:46:00.000,n,52,5.4,2.16,7.92,23.3,52,1022.62,0.13,0,0,0,788.1536
2021/11/18 09:47:00.000,n,45,16.2,13.68,17.64,23.3,52,1022.62,0.13,0,0,0,525.54804
2021/11/18 09:48:00.005,n,10,12.24,10.08,14.76,23.2,51.9,1022.62,0.13,0,0,0,477.52788
2021/11/18 09:49:00.002,n,36,16.2,15.84,16.56,23,51.8,1022.62,0.13,0,0,0,367.52484
2021/11/18 09:50:00.000,n,100,7.56,6.84,8.64,23,52.1,1022.62,0.13,0,0,0,326.25714
2021/11/18 09:51:00.000,n,65,5.76,5.76,6.48,23,52.7,1022.52,0.13,0,0,0,1130.9634
2021/11/18 09:52:00.011,n,50,7.2,5.76,9.36,23.1,52.9,1022.52,0.13,0,0,0,706.28896
2021/11/18 09:53:00.008,n,39,10.440002,9,12.24,23.2,53.1,1022.52,0.13,0,0,0,745.866
2021/11/18 09:54:00.007,n,54,11.88,11.16,15.84,23.3,51.9,1022.52,0.13,0,0,0,1076.6042
2021/11/18 09:55:00.000,n,71,5.04,3.6,8.64,23.5,52.1,1022.52,0.13,0,0,0,1072.3136
2021/11/18 09:56:00.002,n,95,5.4,3.6,7.2,23.6,51.9,1022.42,0.13,0,0,0,1055.6476
2021/11/18 09:57:00.000,n,19,10.08,4.68,15.12,23.9,50.8,1022.42,0.13,0,0,0,840.66576
2021/11/18 09:58:00.000,n,52,11.16,10.440002,13.32,23.9,51.6,1022.42,0.13,0,0,0,949.23096
2021/11/18 09:59:00.009,n,18,19.8,10.8,25.56,23.9,48.7,1022.42,0.13,0,0,0,782.10744
2021/11/18 10:00:00.006,n,29,7.92,5.76,10.440002,23.6,46.3,1022.42,0.13,0,0,0,850.18504
2021/11/18 10:01:00.003,n,26,10.08,8.28,12.6,23.5,47.9,1022.42,0.13,0,0,0,387.95
2021/11/18 10:02:00.013,n,10,9.36,3.6,15.84,23.7,47.6,1022.42,0.13,0,0,0,1048.671
2021/11/18 10:03:00.011,n,27,13.32,11.16,14.4,23.7,47.9,1022.42,0.13,0,0,0,1068.9992
2021/11/18 10:04:00.000,n,7,23.04,20.880002,25.199998,23.7,48.7,1022.32,0.13,0,0,0,410.24612
2021/11/18 10:05:00.000,n,23,12.6,10.08,15.84,23.6,49.6,1022.32,0.13,0,0,0,275.18204
2021/11/18 10:06:00.003,n,7,11.16,9.36,13.32,23.6,50,1022.32,0.13,0,0,0,306.2175
2021/11/18 10:07:00.000,n,30,11.88,9.36,13.32,23.6,50.3,1022.32,0.13,0,0,0,353.36716
2021/11/18 10:08:00.000,n,88,7.2,6.84,9,23.6,50.5,1022.42,0.13,0,0,0,1131.8618
2021/11/18 10:09:00.010,n,104,14.04,12.96,14.76,23.7,49.2,1022.32,0.13,0,0,0,1094.749
2021/11/18 10:10:00.008,n,82,6.12,4.32,7.2,23.8,49.3,1022.32,0.13,0,0,0,1100.0884
2021/11/18 10:11:00.005,n,68,9.36,6.12,11.88,23.9,49.3,1022.32,0.13,0,0,0,1082.6016
2021/11/18 10:12:00.002,n,40,22.68,21.24,24.84,24,49.1,1022.22,0.13,0,0,0,992.70456
2021/11/18 10:13:00.000,n,46,11.88,10.08,13.32,24,49.5,1022.22,0.13,0,0,0,947.68248
2021/11/18 10:14:00.000,n,344,11.88,11.52,12.96,24,48.9,1022.22,0.13,0,0,0,1112.622
2021/11/18 10:15:00.000,n,53,11.52,9,13.32,24,50,1022.32,0.13,0,0,0,1107.6112
2021/11/18 10:16:00.000,n,48,10.8,9,15.12,24.3,49.3,1022.22,0.13,0,0,0,1138.699
2021/11/18 10:17:00.007,n,39,10.8,6.84,12.6,24.3,48.8,1022.32,0.13,0,0,0,1139.2346
2021/11/18 10:18:00.003,n,37,12.6,9.36,14.76,24.3,49,1022.32,0.13,0,0,0,314.2261
2021/11/18 10:19:00.000,n,31,9.36,8.28,10.08,24.2,49.1,1022.32,0.13,0,0,0,317.7811
2021/11/18 10:20:00.014,n,34,18.359998,16.2,19.8,24.1,49.4,1022.22,0.13,0,0,0,320.2103
2021/11/18 10:21:00.010,n,15,22.68,20.880002,24.119998,23.9,49.3,1022.22,0.13,0,0,0,326.86068
2021/11/18 10:22:00.000,n,7,9.36,8.64,9.72,23.7,50,1022.22,0.13,0,0,0,320.26584
2021/11/18 10:23:00.000,n,29,6.12,3.6,8.28,23.6,50.8,1022.22,0.13,0,0,0,313.66092
2021/11/18 10:24:00.002,n,19,11.88,10.8,12.96,23.7,50.1,1022.32,0.13,0,0,0,296.79508
2021/11/18 10:25:00.000,n,22,9.72,4.68,12.24,23.7,49.7,1022.22,0.13,0,0,0,289.98356
2021/11/18 10:26:00.000,n,58,4.68,2.16,8.28,23.6,50.6,1022.32,0.13,0,0,0,303.29014
2021/11/18 10:27:00.010,n,18,17.64,15.84,19.44,23.6,49.9,1022.22,0.13,0,0,0,335.39158
2021/11/18 10:28:00.006,n,43,19.8,18.359998,21.24,23.5,50,1022.22,0.13,0,0,0,330.30886
2021/11/18 10:29:00.005,n,28,10.08,2.88,19.44,23.4,50.5,1022.22,0.13,0,0,0,376.14568
2021/11/18 10:30:00.000,n,352,14.04,11.52,16.56,23.4,50.9,1022.32,0.13,0,0,0,402.64316
2021/11/18 10:31:00.000,n,38,14.4,12.24,18.72,23.4,50.6,1022.32,0.13,0,0,0,415.89452
2021/11/18 10:32:00.000,n,59,7.2,5.4,9,23.4,51,1022.32,0.13,0,0,0,430.9958
2021/11/18 10:33:00.000,n,41,9,7.92,9.72,23.3,51,1022.32,0.13,0,0,0,423.12808
2021/11/18 10:34:00.008,n,33,6.12,2.16,9.72,23.3,50.7,1022.32,0.13,0,0,0,419.45012
2021/11/18 10:35:00.004,n,25,10.440002,7.2,12.6,23.4,50.8,1022.32,0.13,0,0,0,440.06808
2021/11/18 10:36:00.001,n,38,23.4,21.24,29.16,23.5,49.5,1022.22,0.13,0,0,0,449.04604
2021/11/18 10:37:00.000,n,31,19.44,17.28,20.880002,23.4,49.6,1022.22,0.13,0,0,0,466.47036
2021/11/18 10:38:00.013,n,24,6.12,4.32,9,23.3,50,1022.32,0.13,0,0,0,486.22928
2021/11/18 10:39:00.010,n,57,9,4.32,14.4,23.4,49.9,1022.22,0.13,0,0,0,503.0582
2021/11/18 10:40:00.000,n,54,8.28,5.4,12.24,23.4,50,1022.22,0.13,0,0,0,565.22468
2021/11/18 10:41:00.004,n,87,6.12,3.96,7.56,23.5,50.3,1022.22,0.13,0,0,0,458.07832
2021/11/18 10:42:00.001,n,51,16.919998,12.24,19.44,23.6,49.4,1022.22,0.13,0,0,0,435.93996
2021/11/18 10:43:00.000,n,43,17.28,15.12,18.72,23.5,47.8,1022.22,0.13,0,0,0,409.72812
2021/11/18 10:44:00.000,n,37,13.32,12.6,13.68,23.4,48.8,1022.22,0.13,0,0,0,398.63132
2021/11/18 10:45:00.009,n,23,12.24,6.48,15.48,23.4,49.5,1022.12,0.13,0,0,0,409.66648
2021/11/18 10:46:00.006,n,55,6.84,4.68,9,23.4,49.9,1022.22,0.13,0,0,0,382.50216
2021/11/18 10:47:00.004,n,33,19.08,15.84,20.16,23.5,49.4,1022.12,0.13,0,0,0,318.3771
2021/11/18 10:48:00.001,n,13,15.48,9.36,20.16,23.5,49.2,1022.12,0.13,0,0,0,295.56614
2021/11/18 10:49:00.000,n,33,12.6,10.8,15.12,23.5,49.2,1022.12,0.13,0,0,0,292.78536
2021/11/18 10:50:00.000,n,20,10.8,9.72,12.24,23.4,49.9,1022.12,0.13,0,0,0,300.25454
2021/11/18 10:51:00.000,n,25,10.8,10.08,11.52,23.4,50.1,1022.12,0.13,0,0,0,289.15042
2021/11/18 10:52:00.000,n,18,12.96,7.2,16.56,23.4,50,1022.12,0.13,0,0,0,291.71298
2021/11/18 10:53:00.005,n,5,10.08,9.36,10.440002,23.3,50.6,1022.12,0.13,0,0,0,292.9694
2021/11/18 10:54:00.003,n,23,8.28,6.84,10.08,23.3,51,1022.12,0.13,0,0,0,311.06052
2021/11/18 10:55:00.000,n,38,14.4,10.8,16.919998,23.3,50.9,1022.02,0.13,0,0,0,277.31326
2021/11/18 10:56:00.014,n,52,6.84,3.24,8.64,23.3,51.4,1022.12,0.13,0,0,0,277.62668
2021/11/18 10:57:00.011,n,54,12.6,10.8,14.4,23.4,50.8,1022.12,0.13,0,0,0,279.01614
2021/11/18 10:58:00.000,n,40,19.8,18,21.599998,23.4,51.1,1022.02,0.13,0,0,0,290.48832
2021/11/18 10:59:00.000,n,43,2.16,1.08,4.32,23.4,51.2,1022.02,0.13,0,0,0,303.89652
2021/11/18 11:00:00.002,n,17,10.440002,5.76,14.04,23.4,51.6,1022.02,0.13,0,0,0,320.83154
2021/11/18 11:01:00.000,n,53,9.72,7.56,11.52,23.5,50.4,1022.02,0.13,0,0,0,318.62574
2021/11/18 11:02:00.000,n,18,4.32,1.44,8.64,23.5,50.6,1022.02,0.13,0,0,0,322.53534
2021/11/18 11:03:00.010,n,65,6.84,3.96,9,23.5,50.9,1022.02,0.13,0,0,0,316.66314
2021/11/18 11:04:00.006,n,28,1.8,0.72,3.6,23.6,50.9,1021.92,0.13,0,0,0,311.83344
2021/11/18 11:05:00.003,n,28,17.28,10.08,22.68,23.6,50.4,1021.92,0.13,0,0,0,304.30566
2021/11/18 11:06:00.000,n,51,15.48,14.4,16.919998,23.6,50.4,1021.92,0.13,0,0,0,296.78948
2021/11/18 11:07:00.000,n,35,6.84,4.68,10.8,23.5,50.5,1021.82,0.13,0,0,0,295.16932
2021/11/18 11:08:00.000,n,48,16.919998,13.68,19.44,23.5,48.7,1021.92,0.13,0,0,0,292.57196
2021/11/18 11:09:00.000,n,24,11.88,7.92,16.2,23.5,49.4,1021.92,0.13,0,0,0,293.26746
2021/11/18 11:10:00.006,n,64,7.56,4.68,9.36,23.4,49.2,1021.92,0.13,0,0,0,304.95966
2021/11/18 11:11:00.003,n,64,7.92,6.48,12.96,23.5,49.1,1021.92,0.13,0,0,0,307.15052
2021/11/18 11:12:00.000,n,59,14.4,11.88,15.84,23.5,48.7,1021.82,0.13,0,0,0,313.43988
2021/11/18 11:13:00.000,n,16,9.36,8.28,11.52,23.5,48.4,1021.82,0.13,0,0,0,326.40406
2021/11/18 11:14:00.011,n,14,9.72,6.48,16.56,23.6,49,1021.82,0.13,0,0,0,322.23444
2021/11/18 11:15:00.007,n,20,15.12,13.32,15.84,23.6,49.2,1021.82,0.13,0,0,0,301.0241
2021/11/18 11:16:00.000,n,34,7.56,2.88,9.36,23.5,49.5,1021.82,0.13,0,0,0,297.31592
2021/11/18 11:17:00.001,n,19,11.88,10.8,14.76,23.5,49.9,1021.82,0.13,0,0,0,292.12366
2021/11/18 11:18:00.000,n,21,10.08,5.04,15.12,23.6,49.9,1021.82,0.13,0,0,0,301.84716
2021/11/18 11:19:00.000,n,32,15.48,14.04,18,23.6,50,1021.72,0.13,0,0,0,299.20068
2021/11/18 11:20:00.009,n,51,5.04,2.88,6.12,23.5,50.4,1021.82,0.13,0,0,0,303.66754
2021/11/18 11:21:00.005,n,62,5.76,5.04,9.36,23.5,50.4,1021.82,0.13,0,0,0,321.94116
2021/11/18 11:22:00.002,n,39,6.12,1.08,10.08,23.6,50.7,1021.82,0.13,0,0,0,340.25628
2021/11/18 11:23:00.000,n,119,4.68,0.72,8.28,23.6,50.7,1021.82,0.13,0,0,0,365.02068
2021/11/18 11:24:00.013,n,94,11.52,7.92,12.96,23.7,50.2,1021.72,0.13,0,0,0,464.91448
2021/11/18 11:25:00.000,n,40,9.72,7.92,11.16,23.7,50.5,1021.72,0.13,0,0,0,972.31408
2021/11/18 11:26:00.000,n,81,10.8,5.4,12.24,23.7,48.9,1021.72,0.13,0,0,0,949.50536
2021/11/18 11:27:00.000,n,64,9.72,8.28,12.96,23.8,49.1,1021.62,0.13,0,0,0,797.74136
2021/11/18 11:28:00.004,n,33,26.28,24.84,27.72,23.9,48.9,1021.62,0.13,0,0,0,738.29064
2021/11/18 11:29:00.000,n,42,19.08,18,20.880002,23.8,49.6,1021.62,0.13,0,0,0,848.02792
2021/11/18 11:30:00.000,n,91,12.96,9.72,16.2,23.8,49.4,1021.72,0.13,0,0,0,1285.3384
2021/11/18 11:31:00.012,n,88,13.32,11.52,14.4,23.8,49.6,1021.72,0.13,0,0,0,986.36968
2021/11/18 11:32:00.008,n,54,7.92,6.84,9,24,49.9,1021.72,0.13,0,0,0,1139.7386
2021/11/18 11:33:00.005,n,24,20.880002,16.2,23.759998,24.3,49.2,1021.72,0.13,0,0,0,1293.8674
2021/11/18 11:34:00.000,n,35,17.64,16.56,19.8,24.2,48.2,1021.72,0.13,0,0,0,1219.516
2021/11/18 11:35:00.000,n,17,9,5.76,11.16,24.1,48.7,1021.62,0.13,0,0,0,1222.7538
2021/11/18 11:36:00.002,n,39,12.24,11.16,12.6,24.2,48.8,1021.62,0.13,0,0,0,1167.3738
2021/11/18 11:37:00.000,n,19,7.56,3.6,10.440002,24.3,48.2,1021.62,0.13,0,0,0,1002.1324
2021/11/18 11:38:00.000,n,348,6.12,4.32,9,24.5,47.8,1021.62,0.13,0,0,0,1156.5322
2021/11/18 11:39:00.011,n,36,7.2,3.6,9.72,24.7,48,1021.62,0.13,0,0,0,1145.9016
2021/11/18 11:40:00.008,n,34,18,17.28,19.08,24.8,46.8,1021.62,0.13,0,0,0,1146.5432
2021/11/18 11:41:00.005,n,23,12.24,9,19.08,24.7,47.8,1021.62,0.13,0,0,0,1149.4402
2021/11/18 11:42:00.003,n,30,15.48,12.96,19.44,24.6,47.8,1021.62,0.13,0,0,0,1151.0062
2021/11/18 11:43:00.000,n,62,13.32,11.16,16.56,24.5,47.6,1021.62,0.13,0,0,0,1152.055
2021/11/18 11:44:00.000,n,31,15.84,15.12,16.919998,24.5,46.5,1021.52,0.13,0,0,0,1167.1526
2021/11/18 11:45:00.000,n,51,20.16,16.919998,23.4,24.4,47.7,1021.52,0.13,0,0,0,903.99256
2021/11/18 11:46:00.000,n,45,10.8,5.04,15.48,24.2,48.1,1021.42,0.13,0,0,0,750.98904
2021/11/18 11:47:00.008,n,49,15.12,13.68,18.72,24.2,47.9,1021.42,0.13,0,0,0,1107.1322
2021/11/18 11:48:00.004,n,50,11.52,7.2,14.4,24.2,47.6,1021.32,0.13,0,0,0,1106.4988
2021/11/18 11:49:00.001,n,44,9,5.4,10.8,24.2,47.3,1021.42,0.13,0,0,0,1117.0762
2021/11/18 11:50:00.000,n,37,8.28,6.48,9.72,24.2,47.9,1021.32,0.13,0,0,0,1125.1226
