"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/24 07:49:00.000,n,153,12.24,8.28,13.68,22.5,78.5,1016.92,0.04,0,0,0,231.95244
2021/11/24 07:50:00.000,n,149,7.56,6.12,12.24,22.5,78.3,1016.92,0.04,0,0,0,230.86692
2021/11/24 07:51:00.000,n,148,6.12,5.76,6.48,22.4,78.1,1016.92,0.04,0,0,0,220.79766
2021/11/24 07:52:00.000,n,127,4.32,3.96,5.04,22.4,78.6,1016.92,0.04,0,0,0,209.09844
2021/11/24 07:53:00.006,n,160,3.6,1.44,8.64,22.5,78.8,1016.92,0.04,0,0,0,201.8151
2021/11/24 07:54:00.002,n,170,2.16,1.44,2.88,22.5,78.6,1016.92,0.04,0,0,0,199.82842
2021/11/24 07:55:00.000,n,191,2.52,2.16,2.52,22.5,78.5,1016.92,0.04,0,0,0,195.50896
2021/11/24 07:56:00.014,n,258,2.16,1.8,2.52,22.5,78.5,1017.02,0.04,0,0,0,194.38042
2021/11/24 07:57:00.010,n,253,3.6,2.88,4.32,22.6,78.5,1017.02,0.04,0,0,0,194.76768
2021/11/24 07:58:00.000,n,247,5.76,3.6,6.48,22.6,78.3,1017.02,0.04,0,0,0,184.5205
2021/11/24 07:59:00.000,n,205,3.24,2.88,3.6,22.6,78.6,1017.02,0.04,0,0,0,169.69536
2021/11/24 08:00:00.003,n,210,3.24,2.88,3.6,22.6,78.3,1017.02,0.04,0,0,0,162.87774
2021/11/24 08:01:00.000,n,164,5.4,4.32,6.48,22.6,78.4,1017.02,0.04,0,0,0,169.8867
2021/11/24 08:02:00.000,n,159,6.84,3.96,9.36,22.6,78.1,1017.02,0.04,0,0,0,175.97924
2021/11/24 08:03:00.010,n,180,4.68,3.96,8.28,22.6,78.5,1017.02,0.04,0,0,0,168.26438
2021/11/24 08:04:00.007,n,185,3.6,2.52,7.56,22.6,78.3,1017.02,0.04,0,0,0,157.13128
2021/11/24 08:05:00.004,n,184,4.32,3.6,8.28,22.6,78.5,1017.02,0.04,0,0,0,140.54544
2021/11/24 08:06:00.001,n,161,5.04,2.52,7.56,22.6,78.6,1017.02,0.04,0,0,0,113.33588
2021/11/24 08:07:00.000,n,128,2.16,1.8,2.88,22.7,78.1,1017.02,0.04,0,0,0,91.37508
2021/11/24 08:08:00.000,n,143,3.6,3.24,3.96,22.7,77.9,1017.02,0.04,0,0,0,82.437304
2021/11/24 08:09:00.000,n,179,0.36,0.36,0.72,22.6,77.9,1017.02,0.04,0,0,0,82.158368
2021/11/24 08:10:00.007,n,116,2.52,2.16,3.96,22.6,78.3,1017.02,0.04,0,0,0,83.683488
2021/11/24 08:11:00.003,n,239,1.44,1.08,6.12,22.7,78.9,1017.02,0.04,0,0,0,85.787544
2021/11/24 08:12:00.000,n,79,3.6,3.24,3.96,22.8,78.8,1017.02,0.04,0,0,0,93.514864
2021/11/24 08:13:00.000,n,162,7.92,5.04,9.72,22.8,78.4,1017.02,0.04,0,0,0,106.40808
2021/11/24 08:14:00.012,n,106,1.08,0,1.8,22.8,78.3,1017.02,0.04,0,0,0,120.08234
2021/11/24 08:15:00.008,n,99,6.84,3.96,8.28,22.8,78.4,1017.02,0.04,0,0,0,127.6032
2021/11/24 08:16:00.000,n,74,3.96,3.24,4.68,22.8,78.4,1017.02,0.04,0,0,0,137.44022
2021/11/24 08:17:00.003,n,140,5.76,5.76,6.48,22.8,78.4,1017.02,0.04,0,0,0,142.68998
2021/11/24 08:18:00.000,n,109,6.12,4.68,7.2,22.8,78.9,1017.02,0.04,0,0,0,143.202
2021/11/24 08:19:00.000,n,74,3.24,1.8,3.96,22.8,78.9,1017.02,0.04,0,0,0,143.91016
2021/11/24 08:20:00.000,n,45,4.32,3.24,6.12,22.8,79.8,1017.02,0.04,0,0,0,146.25294
2021/11/24 08:21:00.008,n,97,4.68,3.96,5.4,22.8,79.3,1017.02,0.04,0,0,0,147.63004
2021/11/24 08:22:00.005,n,130,2.16,1.08,3.6,22.7,79.4,1017.02,0.04,0,0,0,146.87326
2021/11/24 08:23:00.002,n,119,4.32,3.6,5.04,22.7,79.3,1017.02,0.04,0,0,0,146.2575
2021/11/24 08:24:00.016,n,81,5.4,1.8,6.48,22.6,79.4,1017.02,0.04,0,0,0,146.21544
2021/11/24 08:25:00.000,n,68,4.68,1.08,6.12,22.4,79.5,1017.02,0.04,0,0,0,142.2002
2021/11/24 08:26:00.000,n,81,6.84,3.6,10.440002,22.3,80,1017.02,0.04,0,0,0,135.02368
2021/11/24 08:27:00.000,n,67,3.6,0.72,4.68,22.2,80.7,1017.02,0.04,0,0,0,126.24362
2021/11/24 08:28:00.007,n,346,1.44,0.36,2.16,22.2,81.1,1017.02,0.07,1.8,0,0,125.43636
2021/11/24 08:29:00.003,n,101,2.88,2.88,3.24,22.2,81.6,1017.02,0.1,1.2,0,0,122.7337
2021/11/24 08:30:00.001,n,64,4.32,3.24,5.4,22.2,82.1,1017.02,0.1,0.4,0,0,122.32152
2021/11/24 08:31:00.000,n,33,5.4,4.32,6.84,22.2,82.2,1017.02,0.1,0,0,0,119.02668
2021/11/24 08:32:00.014,n,62,4.68,3.96,5.76,22.1,82.1,1017.02,0.12,0.5,0,0,120.53718
2021/11/24 08:33:00.011,n,60,6.12,5.4,6.48,22,82.3,1017.02,0.13,1.2,0,0,134.2234
2021/11/24 08:34:00.000,n,84,5.04,4.68,5.04,22,82.7,1017.02,0.15,0,0,0,161.5539
2021/11/24 08:35:00.000,n,42,5.04,2.88,6.48,22,83.8,1017.02,0.15,1.1,0,0,185.72196
2021/11/24 08:36:00.004,n,24,6.12,5.04,7.56,22.1,83.7,1017.02,0.15,0,0,0,189.08988
2021/11/24 08:37:00.001,n,40,6.48,5.04,7.56,22,83,1017.02,0.15,0,0,0,192.07146
2021/11/24 08:38:00.000,n,104,2.52,1.8,3.24,22,84.2,1017.02,0.15,0,0,0,197.93816
2021/11/24 08:39:00.000,n,79,1.8,1.44,2.88,22.1,84.4,1017.02,0.15,0,0,0,195.6004
2021/11/24 08:40:00.008,n,107,4.32,3.96,5.4,22.1,84.5,1017.02,0.15,0,0,0,183.10772
2021/11/24 08:41:00.005,n,67,2.88,2.16,4.32,22.1,84.5,1017.02,0.15,0,0,0,185.3993
2021/11/24 08:42:00.002,n,95,6.48,6.12,6.84,22.1,83.6,1017.02,0.15,0,0,0,203.47944
2021/11/24 08:43:00.000,n,111,3.24,2.88,3.6,22,83.9,1016.92,0.15,0,0,0,220.68432
2021/11/24 08:44:00.000,n,60,3.6,3.24,3.96,22,84,1016.92,0.15,0,0,0,235.99622
2021/11/24 08:45:00.000,n,102,7.92,7.56,8.28,21.9,83.5,1016.92,0.15,0,0,0,249.97846
2021/11/24 08:46:00.000,n,58,7.2,6.84,7.92,21.8,83.4,1016.92,0.15,0,0,0,254.31774
2021/11/24 08:47:00.006,n,105,5.4,4.32,6.48,21.8,84.1,1016.92,0.15,0,0,0,259.47706
2021/11/24 08:48:00.002,n,86,3.6,3.24,4.32,21.8,84.3,1016.92,0.15,0,0,0,268.00244
2021/11/24 08:49:00.000,n,79,4.32,3.96,4.68,21.8,84.7,1016.92,0.15,0,0,0,270.90222
2021/11/24 08:50:00.014,n,57,2.52,1.44,3.24,21.9,85.2,1016.92,0.15,0,0,0,276.06292
2021/11/24 08:51:00.009,n,79,4.32,3.6,5.04,22,85.3,1016.82,0.15,0,0,0,292.8479
2021/11/24 08:52:00.000,n,81,5.76,5.4,6.12,22,83.7,1016.82,0.15,0,0,0,310.17212
2021/11/24 08:53:00.004,n,85,5.4,4.68,6.12,21.9,84.3,1016.82,0.15,0,0,0,326.43646
2021/11/24 08:54:00.000,n,100,5.76,5.4,6.12,21.9,84.6,1016.82,0.15,0,0,0,344.65944
2021/11/24 08:55:00.000,n,107,6.48,5.76,7.2,21.9,84.2,1016.82,0.15,0,0,0,350.94664
2021/11/24 08:56:00.000,n,79,5.4,3.24,7.56,21.9,84.6,1016.82,0.15,0,0,0,354.67256
2021/11/24 08:57:00.008,n,106,9.36,9,9.72,21.9,84,1016.82,0.15,0,0,0,369.02284
2021/11/24 08:58:00.005,n,76,5.4,5.4,5.4,21.9,84.3,1016.82,0.15,0,0,0,372.34984
2021/11/24 08:59:00.002,n,110,5.04,3.96,6.12,21.9,84.4,1016.82,0.15,0,0,0,366.51796
2021/11/24 09:00:00.016,n,52,5.76,5.4,6.12,21.9,83.8,1016.82,0.15,0,0,0,368.8904
2021/11/24 09:01:00.000,n,50,5.04,4.32,5.4,21.9,84.9,1016.82,0.15,0,0,0,378.79424
2021/11/24 09:02:00.000,n,85,2.16,1.44,2.88,22,85.6,1016.82,0.15,0,0,0,391.80024
2021/11/24 09:03:00.000,n,132,2.52,0.36,3.96,22.2,85.9,1016.82,0.15,0,0,0,406.35468
2021/11/24 09:04:00.005,n,38,1.8,0.72,2.88,22.3,85.5,1016.82,0.15,0,0,0,424.04908
2021/11/24 09:05:00.000,n,61,1.08,0.36,1.8,22.4,85.1,1016.72,0.15,0,0,0,441.30584
2021/11/24 09:06:00.000,n,51,2.88,2.52,3.6,22.4,84.5,1016.72,0.15,0,0,0,436.78984
2021/11/24 09:07:00.010,n,58,6.84,5.76,7.92,22.4,83.7,1016.72,0.15,0,0,0,437.5992
2021/11/24 09:08:00.007,n,43,2.16,1.08,2.88,22.3,83.2,1016.72,0.15,0,0,0,435.23804
2021/11/24 09:09:00.004,n,93,1.08,0.72,1.44,22.2,83.7,1016.72,0.15,0,0,0,519.32708
2021/11/24 09:10:00.001,n,126,2.88,1.8,4.32,22.3,83.4,1016.62,0.15,0,0,0,530.91432
2021/11/24 09:11:00.000,n,83,5.04,4.32,5.76,22.4,83.6,1016.62,0.15,0,0,0,554.61364
2021/11/24 09:12:00.000,n,124,3.96,3.96,3.96,22.4,82.5,1016.62,0.15,0,0,0,609.69664
2021/11/24 09:13:00.000,n,23,1.44,0.72,1.8,22.4,82.6,1016.62,0.15,0,0,0,661.5326
2021/11/24 09:14:00.007,n,122,5.4,4.32,6.84,22.5,82.4,1016.62,0.15,0,0,0,748.37648
2021/11/24 09:15:00.004,n,66,2.88,1.8,3.6,22.5,81.7,1016.72,0.15,0,0,0,807.52928
2021/11/24 09:16:00.001,n,78,2.52,1.8,2.88,22.6,82.6,1016.72,0.15,0,0,0,822.82104
2021/11/24 09:17:00.000,n,111,2.88,1.8,5.04,22.8,83.1,1016.72,0.15,0,0,0,585.19256
2021/11/24 09:18:00.014,n,166,5.4,5.04,6.12,22.9,80.4,1016.72,0.15,0,0,0,682.33736
2021/11/24 09:19:00.000,n,164,4.68,3.96,9.36,22.8,80.8,1016.72,0.15,0,0,0,478.91692
2021/11/24 09:20:00.000,n,160,2.88,2.52,3.24,22.8,78.8,1016.72,0.15,0,0,0,687.7292
2021/11/24 09:21:00.004,n,44,6.84,4.68,8.64,22.8,79.3,1016.72,0.15,0,0,0,944.42264
2021/11/24 09:22:00.001,n,112,6.84,4.68,7.92,23.1,79.2,1016.62,0.15,0,0,0,622.03704
2021/11/24 09:23:00.000,n,107,3.24,2.16,3.96,23.3,77.5,1016.62,0.15,0,0,0,554.38476
2021/11/24 09:24:00.000,n,36,3.6,2.16,4.32,23.4,76.5,1016.62,0.15,0,0,0,777.81832
2021/11/24 09:25:00.009,n,104,3.6,3.24,3.96,23.4,76.7,1016.62,0.15,0,0,0,492.47712
2021/11/24 09:26:00.006,n,49,4.68,2.52,6.12,23.5,77.7,1016.62,0.15,0,0,0,395.58532
2021/11/24 09:27:00.003,n,356,4.32,3.24,6.12,23.7,77.3,1016.62,0.15,0,0,0,384.51048
2021/11/24 09:28:00.002,n,352,4.32,1.8,6.12,23.6,75.6,1016.62,0.15,0,0,0,288.44268
2021/11/24 09:29:00.000,n,9,7.92,6.84,9.36,23.6,75.7,1016.62,0.15,0,0,0,282.32026
2021/11/24 09:30:00.000,n,38,6.12,2.52,7.56,23.6,76.2,1016.62,0.15,0,0,0,407.85644
2021/11/24 09:31:00.005,n,19,2.16,0.72,3.96,23.7,76.5,1016.62,0.15,0,0,0,497.70416
2021/11/24 09:32:00.002,n,70,7.2,6.48,9,23.8,77,1016.52,0.15,0,0,0,762.64344
2021/11/24 09:33:00.000,n,348,7.2,5.76,9,23.9,75.5,1016.52,0.15,0,0,0,437.60008
2021/11/24 09:34:00.013,n,13,6.84,5.76,7.92,23.9,76.4,1016.52,0.15,0,0,0,956.05784
2021/11/24 09:35:00.009,n,54,7.56,6.48,8.64,24,74.8,1016.52,0.15,0,0,0,392.54212
2021/11/24 09:36:00.006,n,50,7.2,5.04,9.36,24,74.6,1016.52,0.15,0,0,0,359.17268
2021/11/24 09:37:00.000,n,18,7.56,6.12,9,23.9,74.9,1016.52,0.15,0,0,0,963.83864
2021/11/24 09:38:00.000,n,73,6.48,5.4,7.56,24,76,1016.52,0.15,0,0,0,627.0918
2021/11/24 09:39:00.000,n,114,9,6.48,9.72,24.1,74.8,1016.62,0.15,0,0,0,1043.3466
2021/11/24 09:40:00.000,n,26,7.56,6.12,8.28,24.1,75,1016.62,0.15,0,0,0,1035.8166
2021/11/24 09:41:00.008,n,21,8.64,8.28,9.36,24.2,75.1,1016.62,0.15,0,0,0,1058.0692
2021/11/24 09:42:00.005,n,351,5.76,5.4,6.84,24.3,75.1,1016.62,0.15,0,0,0,378.47332
2021/11/24 09:43:00.002,n,356,5.76,4.68,6.48,24.4,74,1016.62,0.15,0,0,0,736.17968
2021/11/24 09:44:00.000,n,352,3.24,2.52,3.96,24.4,74,1016.62,0.15,0,0,0,595.23756
2021/11/24 09:45:00.013,n,19,6.48,5.76,6.84,24.4,74.5,1016.62,0.15,0,0,0,306.05024
2021/11/24 09:46:00.000,n,2,5.04,3.96,6.12,24.4,73.1,1016.62,0.15,0,0,0,302.33258
2021/11/24 09:47:00.000,n,26,5.4,4.68,5.76,24.4,73.5,1016.62,0.15,0,0,0,416.628
2021/11/24 09:48:00.000,n,47,3.6,2.52,4.68,24.5,73.6,1016.62,0.15,0,0,0,363.54664
2021/11/24 09:49:00.000,n,352,7.56,7.2,8.28,24.5,72.3,1016.62,0.15,0,0,0,401.78516
2021/11/24 09:50:00.000,n,12,6.12,4.68,7.2,24.5,72.8,1016.52,0.15,0,0,0,1040.618
2021/11/24 09:51:00.009,n,347,1.8,1.44,2.16,24.6,74.8,1016.52,0.15,0,0,0,1085.0776
2021/11/24 09:52:00.006,n,42,2.88,2.16,3.6,24.8,74.2,1016.52,0.15,0,0,0,1077.8298
2021/11/24 09:53:00.003,n,66,3.6,2.88,4.68,24.9,72.5,1016.52,0.15,0,0,0,282.61982
2021/11/24 09:54:00.016,n,77,4.68,3.6,7.92,25,73.5,1016.52,0.15,0,0,0,253.22468
2021/11/24 09:55:00.000,n,29,6.84,3.24,10.440002,25.1,71.7,1016.52,0.15,0,0,0,240.8798
2021/11/24 09:56:00.000,n,35,7.92,7.56,8.28,25.1,69.6,1016.52,0.15,0,0,0,236.5289
2021/11/24 09:57:00.000,n,38,8.64,6.84,10.08,25,69.6,1016.52,0.15,0,0,0,285.18948
2021/11/24 09:58:00.004,n,70,2.52,1.8,2.88,24.8,69.8,1016.52,0.15,0,0,0,380.15928
2021/11/24 09:59:00.000,n,34,9.72,7.92,11.16,24.8,70.2,1016.52,0.15,0,0,0,308.91018
2021/11/24 10:00:00.000,n,38,5.4,5.04,6.12,24.7,70.2,1016.52,0.15,0,0,0,339.84768
2021/11/24 10:01:00.012,n,358,7.92,5.76,9,24.7,69.9,1016.52,0.15,0,0,0,539.7378
2021/11/24 10:02:00.009,n,358,13.68,11.16,15.48,24.7,69.6,1016.52,0.15,0,0,0,410.02468
2021/11/24 10:03:00.006,n,8,7.56,7.2,8.28,24.8,70.2,1016.42,0.15,0,0,0,947.436
2021/11/24 10:04:00.000,n,19,4.68,1.44,8.28,24.9,71.2,1016.42,0.15,0,0,0,342.26284
2021/11/24 10:05:00.000,n,42,11.52,8.64,13.68,25,69.3,1016.42,0.15,0,0,0,350.37196
2021/11/24 10:06:00.000,n,77,5.04,1.08,8.64,25,70.1,1016.42,0.15,0,0,0,361.911
2021/11/24 10:07:00.000,n,6,9.72,8.28,11.16,25.1,69.2,1016.42,0.15,0,0,0,416.95616
2021/11/24 10:08:00.007,n,75,3.96,0.72,5.76,25,69.8,1016.42,0.15,0,0,0,622.79444
2021/11/24 10:09:00.003,n,43,11.16,8.64,12.96,24.9,70,1016.42,0.15,0,0,0,414.07408
2021/11/24 10:10:00.001,n,262,6.12,2.16,9.36,24.9,70.2,1016.42,0.15,0,0,0,280.7327
2021/11/24 10:11:00.000,n,23,5.4,3.24,7.56,25,70.1,1016.42,0.15,0,0,0,235.9396
2021/11/24 10:12:00.013,n,56,10.08,8.28,12.24,24.9,69.4,1016.42,0.15,0,0,0,220.28592
2021/11/24 10:13:00.000,n,38,11.88,10.440002,13.32,24.8,70.2,1016.42,0.15,0,0,0,223.52994
2021/11/24 10:14:00.000,n,12,4.32,1.44,9,24.8,70.1,1016.42,0.15,0,0,0,259.3713
2021/11/24 10:15:00.005,n,36,7.2,6.12,7.56,24.8,69.9,1016.42,0.15,0,0,0,803.65232
2021/11/24 10:16:00.000,n,55,9.72,8.64,10.440002,24.8,69.4,1016.42,0.15,0,0,0,1193.598
2021/11/24 10:17:00.000,n,13,28.8,25.199998,32.039998,25,67.6,1016.42,0.15,0,0,0,1186.4238
2021/11/24 10:18:00.011,n,32,14.76,12.24,15.84,25,67.7,1016.42,0.15,0,0,0,1227.084
2021/11/24 10:19:00.008,n,54,11.52,10.440002,13.68,25.1,67.8,1016.42,0.15,0,0,0,433.009
2021/11/24 10:20:00.005,n,37,8.64,6.84,10.08,25.2,68.6,1016.42,0.15,0,0,0,868.74848
2021/11/24 10:21:00.003,n,348,14.04,13.32,16.56,25.3,67.6,1016.42,0.15,0,0,0,458.50248
2021/11/24 10:22:00.000,n,53,10.08,9,10.8,25.4,68.1,1016.42,0.15,0,0,0,1063.456
2021/11/24 10:23:00.000,n,71,8.28,7.2,9.36,25.5,68.2,1016.42,0.15,0,0,0,1123.2578
2021/11/24 10:24:00.000,n,34,24.119998,15.84,27.72,25.5,65.800004,1016.42,0.15,0,0,0,995.46704
2021/11/24 10:25:00.000,n,30,14.4,7.2,17.28,25.4,66.5,1016.42,0.15,0,0,0,917.12952
2021/11/24 10:26:00.000,n,49,20.16,12.24,22.68,25.4,66.699996,1016.42,0.15,0,0,0,922.65592
2021/11/24 10:27:00.008,n,74,15.84,14.4,19.44,25.5,66.4,1016.42,0.15,0,0,0,849.89472
2021/11/24 10:28:00.007,n,81,12.6,6.12,17.28,25.6,65.4,1016.42,0.15,0,0,0,837.84824
2021/11/24 10:29:00.004,n,54,14.4,12.6,15.84,25.5,65.300004,1016.42,0.15,0,0,0,931.33728
2021/11/24 10:30:00.001,n,64,12.24,9.72,14.4,25.5,65.6,1016.42,0.15,0,0,0,874.78424
2021/11/24 10:31:00.000,n,14,12.24,7.92,14.76,25.6,65.699996,1016.32,0.15,0,0,0,396.8054
2021/11/24 10:32:00.000,n,54,24.119998,19.44,27.72,25.5,65.800004,1016.22,0.15,0,0,0,1042.4524
2021/11/24 10:33:00.000,n,38,9.36,3.96,13.68,25.4,67.3,1016.32,0.15,0,0,0,1050.8716
2021/11/24 10:34:00.008,n,37,5.04,2.88,7.92,25.6,67.9,1016.32,0.15,0,0,0,448.43504
2021/11/24 10:35:00.005,n,69,9,4.68,11.52,25.8,67.1,1016.32,0.15,0,0,0,889.37712
2021/11/24 10:36:00.002,n,0,18.359998,16.919998,20.16,25.9,64.199996,1016.22,0.15,0,0,0,621.81148
2021/11/24 10:37:00.000,n,6,15.48,12.96,18.72,25.8,64.699996,1016.32,0.15,0,0,0,1188.9098
2021/11/24 10:38:00.014,n,23,18.359998,15.84,19.8,25.6,65.1,1016.32,0.15,0,0,0,646.8756
2021/11/24 10:39:00.010,n,16,15.48,11.88,17.64,25.6,65.9,1016.22,0.15,0,0,0,648.5916
2021/11/24 10:40:00.000,n,42,17.64,16.2,19.08,25.6,66,1016.22,0.15,0,0,0,455.47544
2021/11/24 10:41:00.000,n,37,22.68,20.880002,23.759998,25.6,65.9,1016.22,0.15,0,0,0,418.68712
2021/11/24 10:42:00.002,n,6,20.519998,17.64,24.119998,25.5,66.800004,1016.32,0.15,0,0,0,392.85948
2021/11/24 10:43:00.000,n,39,21.599998,20.16,23.04,25.4,66.5,1016.32,0.15,0,0,0,378.76888
2021/11/24 10:44:00.000,n,47,13.68,7.56,17.28,25.3,66.800004,1016.32,0.15,0,0,0,379.41464
2021/11/24 10:45:00.011,n,39,13.68,12.6,14.4,25.2,67.2,1016.32,0.15,0,0,0,342.70016
2021/11/24 10:46:00.008,n,55,15.48,12.24,17.28,25.2,67.2,1016.42,0.15,0,0,0,274.38382
2021/11/24 10:47:00.005,n,32,10.440002,3.6,17.64,25.2,68.1,1016.42,0.15,0,0,0,201.86338
2021/11/24 10:48:00.003,n,57,19.44,15.48,22.68,25.1,67.9,1016.42,0.15,0,0,0,211.57682
2021/11/24 10:49:00.000,n,86,23.4,9,30.599998,24.9,68.1,1016.42,0.15,0,0,0,250.7388
2021/11/24 10:50:00.000,n,50,29.16,25.199998,33.48,24.5,69.2,1016.12,0.15,0,0,0,287.95498
2021/11/24 10:51:00.000,n,46,20.519998,11.88,26.64,24.2,71.3,1016.42,0.15,0,0,0,296.09922
2021/11/24 10:52:00.000,n,39,15.12,11.88,16.56,23.9,73.4,1016.52,0.15,0,0,0,294.69418
2021/11/24 10:53:00.000,n,52,24.84,18.359998,28.44,23.7,74.6,1016.52,0.17,1,0,0,290.35946
2021/11/24 10:54:00.009,n,42,23.04,14.4,27,23.4,76.7,1016.42,0.17,0,0,0,298.3267
2021/11/24 10:55:00.006,n,45,13.32,12.6,14.4,23.2,78.4,1016.62,0.17,0,0,0,293.2797
2021/11/24 10:56:00.003,n,42,6.48,1.44,10.08,23.1,79.7,1016.62,0.17,0,0,0,289.68656
2021/11/24 10:57:00.002,n,48,18,6.84,21.24,23,78.6,1016.62,0.18,0.5,0,0,290.91184
2021/11/24 10:58:00.000,n,31,25.199998,23.04,27,22.9,79.4,1016.42,0.18,0,0,0,304.21506
2021/11/24 10:59:00.000,n,57,5.76,2.16,9.36,22.8,80.3,1016.62,0.18,0,0,0,314.89496
2021/11/24 11:00:00.000,n,39,18.72,16.56,20.880002,22.8,80.6,1016.52,0.18,0,0,0,322.50818
2021/11/24 11:01:00.000,n,30,24.48,23.4,25.199998,22.8,79.8,1016.52,0.18,0.2,0,0,320.46052
2021/11/24 11:02:00.007,n,55,13.68,10.8,15.48,22.7,81.3,1016.52,0.2,0.8,0,0,313.02002
2021/11/24 11:03:00.004,n,47,7.56,5.4,8.64,22.7,81.9,1016.52,0.22,1.2,0,0,315.40864
2021/11/24 11:04:00.002,n,72,15.12,12.6,18.72,22.7,82.2,1016.52,0.23,0.5,0,0,319.82604
2021/11/24 11:05:00.000,n,75,4.32,2.88,6.84,22.8,83.2,1016.52,0.23,0.2,0,0,324.75196
2021/11/24 11:06:00.010,n,45,6.12,3.6,7.2,22.7,81.8,1016.52,0.24,0.4,0,0,332.84368
2021/11/24 11:07:00.000,n,22,7.92,0.72,10.440002,22.5,82.3,1016.42,0.27,1.9,0,0,353.94812
2021/11/24 11:08:00.000,n,44,11.16,9.72,12.24,22.4,82.6,1016.42,0.29,1.1,0,0,385.69648
2021/11/24 11:09:00.003,n,11,7.92,4.68,9,22.5,84,1016.42,0.29,0.2,0,0,429.88712
2021/11/24 11:10:00.000,n,41,6.84,5.04,9,22.6,84.1,1016.32,0.29,0.1,0,0,491.45328
2021/11/24 11:11:00.000,n,59,10.8,9.36,14.4,22.5,82.2,1016.22,0.29,0,0,0,588.61244
2021/11/24 11:12:00.010,n,67,7.2,4.32,9.72,22.4,82.9,1016.22,0.29,0,0,0,795.15992
2021/11/24 11:13:00.007,n,29,7.2,6.12,7.92,22.4,84.6,1016.22,0.29,0,0,0,1042.3638
2021/11/24 11:14:00.004,n,47,7.2,1.44,14.04,22.6,84.6,1016.22,0.29,0,0,0,1216.5686
2021/11/24 11:15:00.001,n,84,16.2,15.12,17.28,22.8,84.3,1016.12,0.29,0,0,0,1213.5726
2021/11/24 11:16:00.000,n,57,18,14.76,23.4,22.9,82.4,1016.12,0.29,0,0,0,1074.9978
2021/11/24 11:17:00.000,n,52,10.440002,9,12.24,22.9,83.3,1016.12,0.29,0,0,0,1366.5902
2021/11/24 11:18:00.005,n,23,18.359998,14.76,20.16,23,81.7,1016.02,0.29,0,0,0,1253.5262
2021/11/24 11:19:00.002,n,43,21.599998,19.8,23.759998,23,80.8,1016.02,0.29,0,0,0,922.21384
2021/11/24 11:20:00.000,n,38,15.12,12.96,16.56,23.1,81.3,1016.02,0.29,0,0,0,809.43288
2021/11/24 11:21:00.000,n,60,5.4,2.16,10.8,23.2,80.6,1016.02,0.29,0,0,0,803.57064
2021/11/24 11:22:00.010,n,43,6.48,5.4,7.56,23.4,82.2,1016.02,0.29,0,0,0,803.29456
2021/11/24 11:23:00.007,n,31,12.6,7.2,19.44,23.5,79.9,1016.02,0.29,0,0,0,1030.4914
2021/11/24 11:24:00.004,n,31,20.519998,16.919998,22.319998,23.6,78.1,1016.02,0.29,0,0,0,631.9044
2021/11/24 11:25:00.001,n,41,25.56,24.119998,27.359998,23.6,76.7,1015.92,0.29,0,0,0,801.4332
2021/11/24 11:26:00.000,n,32,11.16,5.04,15.48,23.6,77.3,1015.92,0.29,0,0,0,862.60392
2021/11/24 11:27:00.000,n,65,4.32,1.08,8.64,23.7,78.2,1016.02,0.29,0,0,0,531.638
2021/11/24 11:28:00.000,n,79,17.28,13.68,19.08,23.9,76.7,1015.92,0.29,0,0,0,1384.8802
2021/11/24 11:29:00.000,n,52,22.319998,19.44,24.84,23.9,73.8,1015.92,0.29,0,0,0,1325.2292
2021/11/24 11:30:00.005,n,57,7.92,5.76,9.72,23.9,75,1015.92,0.29,0,0,0,1004.7032
2021/11/24 11:31:00.003,n,48,6.12,0.36,9.72,24,74.6,1015.92,0.29,0,0,0,1116.7828
2021/11/24 11:32:00.000,n,88,20.16,14.4,24.119998,24.1,73.4,1015.92,0.29,0,0,0,827.05072
2021/11/24 11:33:00.014,n,82,9,2.88,14.4,24.2,73.2,1015.82,0.29,0,0,0,1006.5474
2021/11/24 11:34:00.000,n,41,9.36,7.56,12.24,24.3,73.7,1015.92,0.29,0,0,0,930.946
2021/11/24 11:35:00.000,n,41,6.84,2.52,9.36,24.5,74.2,1015.82,0.29,0,0,0,944.89688
2021/11/24 11:36:00.000,n,82,18,12.24,22.319998,24.6,71.2,1015.82,0.29,0,0,0,1049.744
2021/11/24 11:37:00.004,n,66,10.440002,5.76,11.88,24.5,71.2,1015.82,0.29,0,0,0,1005.8124
2021/11/24 11:38:00.000,n,66,4.68,1.8,7.92,24.5,71.9,1015.82,0.29,0,0,0,1004.647
2021/11/24 11:39:00.000,n,31,12.6,10.440002,15.48,24.7,69.7,1015.72,0.29,0,0,0,760.26176
2021/11/24 11:40:00.012,n,47,9.36,6.48,12.24,24.7,70.7,1015.72,0.29,0,0,0,731.48368
2021/11/24 11:41:00.009,n,59,10.440002,8.64,12.24,24.8,68.4,1015.72,0.29,0,0,0,758.34344
2021/11/24 11:42:00.006,n,28,7.56,2.88,11.16,24.8,67.9,1015.72,0.29,0,0,0,905.99544
