"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/02 08:03:00.000,n,104,5.04,3.6,6.48,21,58.8,1026.32,0.26,0,0,0,238.54626
2021/11/02 08:04:00.011,n,170,4.68,3.6,5.76,21.1,58.8,1026.32,0.26,0,0,0,244.37726
2021/11/02 08:05:00.007,n,150,10.08,8.28,12.24,21.1,58,1026.32,0.26,0,0,0,245.4591
2021/11/02 08:06:00.004,n,140,9.72,9.36,10.440002,21.1,57.9,1026.42,0.26,0,0,0,243.44128
2021/11/02 08:07:00.002,n,100,6.84,6.48,7.2,21.2,58.1,1026.42,0.26,0,0,0,239.55396
2021/11/02 08:08:00.000,n,91,2.52,1.44,3.96,21.2,58.4,1026.42,0.26,0,0,0,236.64258
2021/11/02 08:09:00.000,n,110,1.44,0.72,2.16,21.3,57.8,1026.42,0.26,0,0,0,236.3252
2021/11/02 08:10:00.000,n,148,1.08,0.36,2.16,21.3,58,1026.42,0.26,0,0,0,237.36706
2021/11/02 08:11:00.009,n,148,3.6,2.88,4.32,21.4,57.8,1026.42,0.26,0,0,0,235.7063
2021/11/02 08:12:00.005,n,162,5.4,3.6,6.48,21.4,57.5,1026.32,0.26,0,0,0,227.13056
2021/11/02 08:13:00.002,n,142,6.12,5.04,7.56,21.4,57.3,1026.32,0.26,0,0,0,219.65496
2021/11/02 08:14:00.000,n,124,4.68,3.96,5.4,21.4,57.3,1026.32,0.26,0,0,0,214.01166
2021/11/02 08:15:00.013,n,125,2.16,1.08,4.32,21.4,57.6,1026.32,0.26,0,0,0,210.07824
2021/11/02 08:16:00.000,n,82,6.12,5.76,6.48,21.4,58.1,1026.32,0.26,0,0,0,208.5603
2021/11/02 08:17:00.000,n,98,6.48,5.4,7.56,21.4,58.1,1026.32,0.26,0,0,0,206.19458
2021/11/02 08:18:00.005,n,98,7.56,7.2,9,21.4,57.1,1026.32,0.26,0,0,0,201.09042
2021/11/02 08:19:00.000,n,107,5.76,5.04,6.48,21.3,57.3,1026.32,0.26,0,0,0,196.2601
2021/11/02 08:20:00.000,n,78,3.96,3.6,4.68,21.3,57.7,1026.32,0.26,0,0,0,190.83408
2021/11/02 08:21:00.000,n,77,5.04,4.32,5.76,21.3,58.1,1026.32,0.26,0,0,0,186.08584
2021/11/02 08:22:00.009,n,75,3.96,3.24,4.32,21.3,58.2,1026.42,0.26,0,0,0,181.6785
2021/11/02 08:23:00.006,n,105,11.52,9.72,12.96,21.3,57.8,1026.42,0.26,0,0,0,178.41678
2021/11/02 08:24:00.004,n,90,11.88,7.56,15.48,21.3,56.8,1026.42,0.26,0,0,0,177.074
2021/11/02 08:25:00.000,n,124,9.36,7.2,12.24,21.3,57.3,1026.42,0.26,0,0,0,176.85
2021/11/02 08:26:00.000,n,106,11.16,9.72,12.24,21.3,57.1,1026.42,0.26,0,0,0,176.79202
2021/11/02 08:27:00.000,n,134,9,7.92,10.8,21.3,56.9,1026.42,0.26,0,0,0,177.24826
2021/11/02 08:28:00.000,n,129,10.08,7.92,11.52,21.3,55.9,1026.52,0.26,0,0,0,178.7067
2021/11/02 08:29:00.007,n,92,13.68,13.32,14.76,21.3,55.8,1026.52,0.26,0,0,0,181.52958
2021/11/02 08:30:00.004,n,91,4.68,3.6,7.2,21.2,56.3,1026.52,0.26,0,0,0,186.72366
2021/11/02 08:31:00.000,n,38,7.56,6.48,8.28,21.2,56.6,1026.52,0.26,0,0,0,192.9224
2021/11/02 08:32:00.015,n,139,6.48,5.76,6.84,21.3,56.3,1026.52,0.26,0,0,0,198.49826
2021/11/02 08:33:00.011,n,105,1.44,0.72,2.16,21.3,56.4,1026.52,0.26,0,0,0,202.09568
2021/11/02 08:34:00.000,n,338,0.72,0.36,0.72,21.4,56.1,1026.52,0.26,0,0,0,206.4899
2021/11/02 08:35:00.000,n,117,6.84,5.04,7.92,21.5,55.9,1026.52,0.26,0,0,0,216.17068
2021/11/02 08:36:00.004,n,92,5.04,4.32,5.76,21.5,55.9,1026.52,0.26,0,0,0,230.37876
2021/11/02 08:37:00.000,n,143,1.8,1.08,3.24,21.5,55.7,1026.52,0.26,0,0,0,247.3923
2021/11/02 08:38:00.000,n,62,5.04,4.68,5.76,21.6,54.8,1026.52,0.26,0,0,0,261.9379
2021/11/02 08:39:00.000,n,106,6.48,5.4,6.84,21.5,55,1026.52,0.26,0,0,0,273.67098
2021/11/02 08:40:00.010,n,130,6.84,6.12,7.92,21.5,55.7,1026.52,0.26,0,0,0,281.53568
2021/11/02 08:41:00.006,n,130,18,16.919998,19.8,21.5,55,1026.42,0.26,0,0,0,283.78054
2021/11/02 08:42:00.004,n,112,10.8,9.36,11.88,21.5,55.3,1026.42,0.26,0,0,0,284.92466
2021/11/02 08:43:00.001,n,128,5.76,4.32,6.84,21.5,55.7,1026.42,0.26,0,0,0,286.0181
2021/11/02 08:44:00.000,n,69,5.76,3.6,8.64,21.6,55.7,1026.42,0.26,0,0,0,281.496
2021/11/02 08:45:00.000,n,149,12.24,7.56,17.64,21.6,55,1026.42,0.26,0,0,0,271.86434
2021/11/02 08:46:00.000,n,131,7.56,6.12,8.28,21.6,54.3,1026.42,0.26,0,0,0,260.79776
2021/11/02 08:47:00.008,n,138,11.88,10.08,12.96,21.6,53.9,1026.42,0.26,0,0,0,254.48246
2021/11/02 08:48:00.005,n,117,1.08,0.36,2.16,21.6,54.5,1026.42,0.26,0,0,0,256.39926
2021/11/02 08:49:00.002,n,131,5.76,2.88,8.28,21.6,54.3,1026.42,0.26,0,0,0,264.184
2021/11/02 08:50:00.000,n,87,2.88,1.8,3.24,21.6,54.6,1026.52,0.26,0,0,0,275.74954
2021/11/02 08:51:00.013,n,223,1.44,0.36,2.52,21.6,54.8,1026.52,0.26,0,0,0,285.23838
2021/11/02 08:52:00.000,n,130,9.72,9,11.52,21.7,54.9,1026.52,0.26,0,0,0,288.36246
2021/11/02 08:53:00.000,n,66,2.16,1.08,3.96,21.7,54.8,1026.52,0.26,0,0,0,294.25724
2021/11/02 08:54:00.004,n,49,4.68,3.6,6.48,21.8,54.9,1026.52,0.26,0,0,0,304.26456
2021/11/02 08:55:00.001,n,83,6.84,4.68,7.92,21.8,54.7,1026.52,0.26,0,0,0,318.22086
2021/11/02 08:56:00.000,n,86,8.28,5.76,9.36,21.9,54.7,1026.52,0.26,0,0,0,337.51256
2021/11/02 08:57:00.000,n,74,6.84,4.68,9,21.9,54.4,1026.42,0.26,0,0,0,364.37992
2021/11/02 08:58:00.010,n,141,8.64,7.56,9,21.8,54.6,1026.42,0.26,0,0,0,400.32596
2021/11/02 08:59:00.006,n,155,12.24,10.440002,16.919998,21.8,54.7,1026.42,0.26,0,0,0,437.73256
2021/11/02 09:00:00.004,n,138,9,7.92,10.8,21.8,54.4,1026.42,0.26,0,0,0,669.62372
2021/11/02 09:01:00.002,n,109,2.52,0.72,5.4,21.8,54.7,1026.42,0.26,0,0,0,477.91872
2021/11/02 09:02:00.000,n,101,13.32,12.24,15.48,21.9,54.6,1026.42,0.26,0,0,0,432.5872
2021/11/02 09:03:00.000,n,158,8.28,6.12,9,21.9,55,1026.42,0.26,0,0,0,421.8676
2021/11/02 09:04:00.000,n,177,6.84,3.24,10.08,21.9,54.6,1026.32,0.26,0,0,0,423.50976
2021/11/02 09:05:00.008,n,133,8.64,7.56,9.36,21.9,54.6,1026.32,0.26,0,0,0,439.68012
2021/11/02 09:06:00.005,n,135,11.88,10.440002,13.32,22,54,1026.32,0.26,0,0,0,500.09516
2021/11/02 09:07:00.002,n,127,7.92,1.44,11.16,22,53.7,1026.32,0.26,0,0,0,450.16536
2021/11/02 09:08:00.000,n,83,1.44,0.72,2.16,22,54.1,1026.32,0.26,0,0,0,460.32008
2021/11/02 09:09:00.013,n,219,1.44,0.36,2.88,22.1,53.8,1026.32,0.26,0,0,0,545.81508
2021/11/02 09:10:00.000,n,99,5.04,3.6,6.12,22.2,53.7,1026.32,0.26,0,0,0,596.55696
2021/11/02 09:11:00.000,n,76,10.440002,8.28,11.88,22.2,52.7,1026.42,0.26,0,0,0,500.73296
2021/11/02 09:12:00.005,n,155,5.4,3.24,7.2,22.3,51.8,1026.42,0.26,0,0,0,448.78748
2021/11/02 09:13:00.001,n,101,8.64,7.56,10.08,22.3,51.9,1026.42,0.26,0,0,0,408.5232
2021/11/02 09:14:00.000,n,106,3.96,3.24,4.68,22.4,51.7,1026.42,0.26,0,0,0,404.0374
2021/11/02 09:15:00.000,n,98,7.2,6.12,7.56,22.4,51.4,1026.42,0.26,0,0,0,473.99224
2021/11/02 09:16:00.010,n,105,8.64,8.28,8.64,22.4,51.6,1026.42,0.26,0,0,0,781.24568
2021/11/02 09:17:00.007,n,106,4.32,2.52,5.76,22.3,52.2,1026.42,0.26,0,0,0,422.7044
2021/11/02 09:18:00.004,n,132,2.16,1.8,3.6,22.4,51.3,1026.42,0.26,0,0,0,492.61868
2021/11/02 09:19:00.000,n,123,6.12,3.6,9.36,22.4,51.5,1026.42,0.26,0,0,0,328.9758
2021/11/02 09:20:00.000,n,133,5.76,2.88,8.64,22.3,52,1026.42,0.26,0,0,0,272.3541
2021/11/02 09:21:00.000,n,144,4.32,2.88,5.4,22.3,51.5,1026.42,0.26,0,0,0,269.9246
2021/11/02 09:22:00.006,n,55,0.72,0.36,1.44,22.3,51.8,1026.42,0.26,0,0,0,273.55558
2021/11/02 09:23:00.003,n,76,3.24,1.8,3.6,22.5,51.2,1026.42,0.26,0,0,0,255.58622
2021/11/02 09:24:00.000,n,37,10.08,9.36,11.52,22.5,51.3,1026.42,0.26,0,0,0,227.9501
2021/11/02 09:25:00.000,n,49,10.08,8.64,11.16,22.5,49.2,1026.42,0.26,0,0,0,201.28018
2021/11/02 09:26:00.011,n,66,4.68,4.68,5.4,22.3,49.7,1026.42,0.26,0,0,0,183.93246
2021/11/02 09:27:00.009,n,39,10.440002,7.56,13.32,22.2,50.4,1026.42,0.26,0,0,0,177.5311
2021/11/02 09:28:00.000,n,93,4.68,3.6,5.4,22.2,50.8,1026.42,0.26,0,0,0,179.60996
2021/11/02 09:29:00.003,n,96,8.28,7.56,8.64,22.2,51.1,1026.42,0.26,0,0,0,188.9172
2021/11/02 09:30:00.000,n,75,9.36,7.56,12.6,22.2,51.3,1026.42,0.26,0,0,0,200.56332
2021/11/02 09:31:00.000,n,39,12.6,9.36,15.12,22.2,51.3,1026.42,0.26,0,0,0,210.65792
2021/11/02 09:32:00.000,n,57,13.32,10.8,15.84,22.2,50.9,1026.42,0.26,0,0,0,221.07724
2021/11/02 09:33:00.009,n,99,7.92,6.48,9,22.1,51.1,1026.42,0.26,0,0,0,229.12748
2021/11/02 09:34:00.006,n,101,10.440002,8.64,13.32,22.1,51.1,1026.42,0.26,0,0,0,239.76102
2021/11/02 09:35:00.003,n,51,6.84,5.4,7.2,22.1,51.6,1026.52,0.26,0,0,0,228.43258
2021/11/02 09:36:00.017,n,61,5.76,5.04,6.48,22.2,50.7,1026.52,0.26,0,0,0,220.72538
2021/11/02 09:37:00.000,n,67,2.88,0.72,6.12,22.2,51,1026.52,0.26,0,0,0,219.11312
2021/11/02 09:38:00.000,n,42,13.32,12.24,15.12,22.3,50,1026.42,0.26,0,0,0,226.36074
2021/11/02 09:39:00.000,n,40,6.48,4.68,6.84,22.2,49.7,1026.52,0.26,0,0,0,232.74502
2021/11/02 09:40:00.007,n,217,1.8,1.44,2.88,22.1,50.5,1026.52,0.26,0,0,0,241.67234
2021/11/02 09:41:00.004,n,86,9,7.56,10.440002,22.1,50.7,1026.52,0.26,0,0,0,255.36008
2021/11/02 09:42:00.001,n,58,9,6.48,11.88,22.1,50.7,1026.52,0.26,0,0,0,259.5657
2021/11/02 09:43:00.000,n,101,15.12,10.440002,19.08,22.1,50.6,1026.52,0.26,0,0,0,262.23446
2021/11/02 09:44:00.013,n,70,5.04,3.6,6.84,22.1,50.4,1026.52,0.26,0,0,0,260.81174
2021/11/02 09:45:00.009,n,63,11.88,11.16,12.96,22.1,50,1026.52,0.26,0,0,0,262.49296
2021/11/02 09:46:00.000,n,78,7.92,7.2,10.08,22.1,50.3,1026.52,0.26,0,0,0,264.7781
2021/11/02 09:47:00.004,n,62,3.96,2.52,7.92,22.1,50.2,1026.52,0.26,0,0,0,264.50344
2021/11/02 09:48:00.000,n,95,8.64,8.28,9,22.2,49.7,1026.52,0.26,0,0,0,263.45426
2021/11/02 09:49:00.000,n,109,6.48,5.76,7.2,22.2,49.9,1026.52,0.26,0,0,0,263.38162
2021/11/02 09:50:00.000,n,85,12.24,9.72,13.32,22.2,50.3,1026.42,0.26,0,0,0,264.36642
2021/11/02 09:51:00.010,n,99,12.96,11.52,14.76,22.1,50.6,1026.42,0.26,0,0,0,265.33474
2021/11/02 09:52:00.006,n,76,9,8.28,9.72,22.1,50.6,1026.42,0.26,0,0,0,268.93582
2021/11/02 09:53:00.004,n,59,5.4,4.68,6.84,22,51.1,1026.52,0.26,0,0,0,276.37448
2021/11/02 09:54:00.000,n,82,5.4,4.32,5.76,22,50.9,1026.42,0.26,0,0,0,295.65884
2021/11/02 09:55:00.000,n,57,3.96,1.8,6.84,22.1,50.3,1026.42,0.26,0,0,0,339.26328
2021/11/02 09:56:00.000,n,80,3.96,2.52,5.4,22.1,50.4,1026.42,0.26,0,0,0,404.46892
2021/11/02 09:57:00.000,n,111,4.32,2.52,6.12,22.2,50.4,1026.52,0.26,0,0,0,455.7586
2021/11/02 09:58:00.004,n,47,7.92,5.4,10.440002,22.4,50,1026.52,0.26,0,0,0,475.04756
2021/11/02 09:59:00.001,n,59,7.56,6.84,8.28,22.5,50.2,1026.52,0.26,0,0,0,475.7046
2021/11/02 10:00:00.000,n,41,3.96,1.08,8.28,22.4,50.3,1026.52,0.26,0,0,0,476.97292
2021/11/02 10:01:00.013,n,112,12.96,10.8,14.4,22.4,50.2,1026.52,0.26,0,0,0,490.14216
2021/11/02 10:02:00.009,n,63,6.48,6.12,7.2,22.3,50.6,1026.42,0.26,0,0,0,492.12488
2021/11/02 10:03:00.006,n,39,7.92,3.6,12.24,22.4,50.8,1026.42,0.26,0,0,0,506.03664
2021/11/02 10:04:00.000,n,47,9.72,8.64,10.08,22.5,49.8,1026.42,0.26,0,0,0,541.29448
2021/11/02 10:05:00.000,n,153,2.88,1.8,4.32,22.5,49.9,1026.42,0.26,0,0,0,572.88964
2021/11/02 10:06:00.000,n,115,7.92,6.12,8.64,22.6,49.3,1026.42,0.26,0,0,0,620.03136
2021/11/02 10:07:00.000,n,84,8.64,7.2,9.72,22.8,49.9,1026.42,0.26,0,0,0,625.00484
2021/11/02 10:08:00.000,n,59,12.6,0.72,18.359998,22.9,49.8,1026.42,0.26,0,0,0,601.10832
2021/11/02 10:09:00.009,n,46,11.52,9,14.76,22.9,50.8,1026.42,0.26,0,0,0,601.01404
2021/11/02 10:10:00.006,n,45,10.08,7.2,11.88,22.7,51.2,1026.42,0.26,0,0,0,586.39308
2021/11/02 10:11:00.003,n,101,16.2,13.32,17.28,22.6,51.3,1026.42,0.26,0,0,0,549.44512
2021/11/02 10:12:00.001,n,46,5.76,5.04,7.2,22.5,52.2,1026.42,0.26,0,0,0,513.92236
2021/11/02 10:13:00.000,n,114,7.56,5.76,9,22.5,51.6,1026.42,0.26,0,0,0,510.56512
2021/11/02 10:14:00.000,n,97,8.64,7.92,9.36,22.5,51.6,1026.42,0.26,0,0,0,543.22536
2021/11/02 10:15:00.000,n,94,8.28,6.12,9.72,22.5,51.9,1026.42,0.26,0,0,0,564.14848
2021/11/02 10:16:00.007,n,115,3.24,0.72,4.68,22.5,51.8,1026.42,0.26,0,0,0,544.13416
2021/11/02 10:17:00.003,n,134,9,1.8,11.52,22.7,51.6,1026.32,0.26,0,0,0,459.94532
2021/11/02 10:18:00.000,n,66,2.16,0.72,4.68,22.6,51.8,1026.32,0.26,0,0,0,430.21692
2021/11/02 10:19:00.000,n,89,5.4,3.96,7.92,22.7,52.1,1026.42,0.26,0,0,0,413.93732
2021/11/02 10:20:00.012,n,40,21.24,18.72,23.04,22.9,51.4,1026.42,0.26,0,0,0,389.58764
2021/11/02 10:21:00.008,n,53,7.2,3.24,13.32,22.8,52,1026.42,0.26,0,0,0,353.912
2021/11/02 10:22:00.000,n,77,9.72,9,11.16,22.7,52,1026.42,0.26,0,0,0,320.31652
2021/11/02 10:23:00.002,n,64,14.4,13.68,15.12,22.6,51.6,1026.42,0.26,0,0,0,297.61114
2021/11/02 10:24:00.000,n,119,11.16,10.08,11.88,22.6,52.1,1026.42,0.26,0,0,0,283.32556
2021/11/02 10:25:00.000,n,66,9.36,6.84,10.8,22.6,50.8,1026.42,0.26,0,0,0,273.86968
2021/11/02 10:26:00.000,n,88,12.96,6.12,15.48,22.5,52,1026.42,0.26,0,0,0,274.52216
2021/11/02 10:27:00.008,n,63,6.84,3.24,10.08,22.4,52.1,1026.32,0.26,0,0,0,287.62
2021/11/02 10:28:00.004,n,22,7.56,4.68,9.72,22.4,52,1026.32,0.26,0,0,0,309.24384
2021/11/02 10:29:00.001,n,47,12.96,10.440002,15.12,22.3,52,1026.32,0.26,0,0,0,343.77692
2021/11/02 10:30:00.015,n,14,10.440002,6.12,13.32,22.3,51.6,1026.32,0.26,0,0,0,381.59888
2021/11/02 10:31:00.000,n,95,7.56,6.84,8.28,22.3,51.7,1026.32,0.26,0,0,0,399.40404
2021/11/02 10:32:00.000,n,108,8.28,7.2,10.8,22.4,51.4,1026.32,0.26,0,0,0,395.85516
2021/11/02 10:33:00.000,n,76,8.64,7.92,10.440002,22.5,51.2,1026.32,0.26,0,0,0,391.30836
2021/11/02 10:34:00.007,n,45,12.96,10.08,16.2,22.5,50.5,1026.32,0.26,0,0,0,398.21264
2021/11/02 10:35:00.004,n,76,11.16,10.8,11.88,22.6,50,1026.32,0.26,0,0,0,420.44044
2021/11/02 10:36:00.001,n,111,9.36,8.64,9.72,22.5,49,1026.32,0.26,0,0,0,464.0348
2021/11/02 10:37:00.000,n,140,14.04,10.440002,16.2,22.5,50.3,1026.32,0.26,0,0,0,523.42048
2021/11/02 10:38:00.013,n,94,12.24,9.36,13.32,22.6,50.5,1026.32,0.26,0,0,0,580.82496
2021/11/02 10:39:00.011,n,105,10.440002,7.56,12.24,22.7,50.3,1026.32,0.26,0,0,0,584.44432
2021/11/02 10:40:00.000,n,76,6.48,6.12,7.2,22.7,50.7,1026.32,0.26,0,0,0,550.8994
2021/11/02 10:41:00.000,n,101,5.4,3.96,6.48,22.8,50.6,1026.42,0.26,0,0,0,473.18944
2021/11/02 10:42:00.004,n,107,11.52,10.8,12.24,22.9,49.6,1026.42,0.26,0,0,0,445.70836
2021/11/02 10:43:00.001,n,107,6.84,6.12,7.56,22.8,49.4,1026.42,0.26,0,0,0,426.84272
2021/11/02 10:44:00.000,n,114,6.12,1.08,8.64,22.8,50.4,1026.32,0.26,0,0,0,404.38084
2021/11/02 10:45:00.000,n,73,7.56,6.84,9.36,22.8,50.2,1026.32,0.26,0,0,0,403.12872
2021/11/02 10:46:00.012,n,177,1.08,0.36,1.8,22.7,50.5,1026.42,0.26,0,0,0,405.89484
2021/11/02 10:47:00.009,n,85,11.88,9.36,14.4,22.8,50.3,1026.32,0.26,0,0,0,413.70276
2021/11/02 10:48:00.006,n,95,15.48,13.32,16.919998,22.7,49.6,1026.32,0.26,0,0,0,446.17348
2021/11/02 10:49:00.000,n,75,8.64,7.92,10.440002,22.7,50.6,1026.32,0.26,0,0,0,551.16432
2021/11/02 10:50:00.000,n,58,4.68,0.36,10.08,22.7,50.7,1026.32,0.26,0,0,0,626.4518
2021/11/02 10:51:00.000,n,107,10.08,6.48,12.96,22.7,50.1,1026.32,0.26,0,0,0,632.53484
2021/11/02 10:52:00.000,n,97,7.92,5.76,9.72,22.7,49.5,1026.32,0.26,0,0,0,651.03432
2021/11/02 10:53:00.008,n,58,15.12,12.24,16.2,22.9,48.8,1026.32,0.26,0,0,0,595.36568
2021/11/02 10:54:00.005,n,48,9.36,8.64,10.8,22.8,49,1026.32,0.26,0,0,0,580.99952
2021/11/02 10:55:00.003,n,48,10.08,8.64,11.16,22.7,49.1,1026.22,0.26,0,0,0,697.46952
2021/11/02 10:56:00.001,n,98,12.24,11.52,14.4,22.7,49.2,1026.22,0.26,0,0,0,533.90692
2021/11/02 10:57:00.016,n,3,7.2,2.52,14.04,22.7,49.5,1026.12,0.26,0,0,0,469.06288
2021/11/02 10:58:00.000,n,80,10.08,9.36,11.16,22.9,49.1,1026.12,0.26,0,0,0,424.57616
2021/11/02 10:59:00.000,n,18,9,2.16,13.68,22.9,48.8,1026.12,0.26,0,0,0,425.28112
2021/11/02 11:00:00.000,n,104,12.6,9.72,13.68,23,48.4,1026.02,0.26,0,0,0,579.04852
2021/11/02 11:01:00.005,n,51,10.440002,7.56,12.24,22.9,48.4,1026.02,0.26,0,0,0,520.09984
2021/11/02 11:02:00.002,n,82,14.4,12.96,15.48,22.8,48.3,1026.02,0.26,0,0,0,536.88756
2021/11/02 11:03:00.000,n,63,13.32,12.6,14.76,22.7,48.1,1026.02,0.26,0,0,0,548.80956
2021/11/02 11:04:00.013,n,74,7.2,5.76,8.64,22.6,48.6,1026.02,0.26,0,0,0,598.88008
2021/11/02 11:05:00.010,n,102,11.52,6.48,13.32,22.7,48.4,1026.02,0.26,0,0,0,621.9004
2021/11/02 11:06:00.007,n,26,10.08,7.92,11.16,22.8,47.6,1026.02,0.26,0,0,0,598.91608
2021/11/02 11:07:00.000,n,53,7.2,5.04,8.64,22.9,47.6,1026.02,0.26,0,0,0,641.16032
2021/11/02 11:08:00.002,n,57,9.36,7.2,11.52,22.9,45.5,1026.02,0.26,0,0,0,586.03276
2021/11/02 11:09:00.000,n,59,9.72,6.84,10.8,22.9,44.9,1026.02,0.26,0,0,0,604.76628
2021/11/02 11:10:00.000,n,40,11.52,9.36,14.4,22.8,45.6,1025.92,0.26,0,0,0,583.85656
2021/11/02 11:11:00.000,n,23,7.2,2.52,11.16,22.8,45.6,1025.92,0.26,0,0,0,628.32188
2021/11/02 11:12:00.005,n,81,9,7.2,10.8,22.9,45.7,1025.92,0.26,0,0,0,650.09984
2021/11/02 11:13:00.002,n,61,6.84,4.68,9.72,23,46.2,1025.82,0.26,0,0,0,1417.4818
2021/11/02 11:14:00.000,n,84,10.08,9.36,11.52,23.1,46.2,1025.82,0.26,0,0,0,710.66688
2021/11/02 11:15:00.014,n,73,4.68,1.8,6.12,23.1,46.8,1025.82,0.26,0,0,0,819.36312
2021/11/02 11:16:00.000,n,141,20.519998,16.919998,24.119998,23.2,45.6,1025.82,0.26,0,0,0,1450.366
2021/11/02 11:17:00.000,n,106,10.08,9.36,10.8,23.3,45.7,1025.82,0.26,0,0,0,645.17156
2021/11/02 11:18:00.004,n,61,4.32,1.8,6.84,23.4,45.8,1025.82,0.26,0,0,0,632.48908
2021/11/02 11:19:00.000,n,130,6.48,4.32,11.52,23.5,45.2,1025.82,0.26,0,0,0,686.19664
2021/11/02 11:20:00.000,n,130,8.64,8.28,10.08,23.6,44.6,1025.82,0.26,0,0,0,952.68336
2021/11/02 11:21:00.011,n,108,1.44,0.72,2.88,23.5,44.6,1025.82,0.26,0,0,0,764.7004
2021/11/02 11:22:00.008,n,28,10.08,9,11.16,23.4,44.3,1025.82,0.26,0,0,0,654.40864
2021/11/02 11:23:00.005,n,45,7.56,6.84,7.92,23.5,44.3,1025.82,0.26,0,0,0,673.91152
2021/11/02 11:24:00.002,n,135,5.4,1.8,11.52,23.7,44.9,1025.92,0.26,0,0,0,606.88604
2021/11/02 11:25:00.000,n,112,15.48,14.04,16.56,23.9,44.5,1025.82,0.26,0,0,0,499.45076
2021/11/02 11:26:00.000,n,99,10.08,6.12,13.32,23.9,45.2,1025.82,0.26,0,0,0,460.01104
2021/11/02 11:27:00.000,n,43,6.48,5.04,7.56,23.8,45.9,1025.82,0.26,0,0,0,450.96684
2021/11/02 11:28:00.000,n,99,9.36,6.12,12.6,23.7,46.6,1025.72,0.26,0,0,0,435.09528
2021/11/02 11:29:00.005,n,87,7.56,2.88,11.52,23.7,46.6,1025.72,0.26,0,0,0,457.10912
2021/11/02 11:30:00.001,n,132,8.64,7.2,10.08,23.7,46.5,1025.72,0.26,0,0,0,390.28968
2021/11/02 11:31:00.000,n,82,12.96,9.36,17.64,23.6,46.2,1025.72,0.26,0,0,0,365.42792
2021/11/02 11:32:00.015,n,101,10.8,6.12,12.6,23.4,46.4,1025.72,0.26,0,0,0,416.38344
2021/11/02 11:33:00.011,n,91,6.12,2.52,7.92,23.3,47.3,1025.72,0.26,0,0,0,473.8056
2021/11/02 11:34:00.000,n,88,2.52,0.72,7.2,23.3,46.8,1025.72,0.26,0,0,0,567.41584
2021/11/02 11:35:00.000,n,102,9.72,9,10.08,23.4,46.2,1025.72,0.26,0,0,0,586.106
2021/11/02 11:36:00.003,n,96,10.8,9.36,11.88,23.4,46.3,1025.72,0.26,0,0,0,575.97876
2021/11/02 11:37:00.000,n,113,7.2,5.4,11.52,23.3,46.6,1025.72,0.26,0,0,0,452.88884
2021/11/02 11:38:00.000,n,110,7.92,6.48,9.72,23.3,47,1025.72,0.26,0,0,0,444.31616
2021/11/02 11:39:00.011,n,176,3.24,0.72,7.2,23.4,47.6,1025.72,0.26,0,0,0,463.50836
2021/11/02 11:40:00.008,n,115,8.28,5.76,11.52,23.6,46.5,1025.72,0.26,0,0,0,754.6232
2021/11/02 11:41:00.005,n,34,2.88,1.44,4.68,23.7,46.2,1025.62,0.26,0,0,0,1009.1734
2021/11/02 11:42:00.003,n,55,11.52,5.76,14.76,23.8,45.1,1025.62,0.26,0,0,0,1364.9436
2021/11/02 11:43:00.000,n,34,7.2,6.84,9,23.7,45.4,1025.62,0.26,0,0,0,1142.0458
2021/11/02 11:44:00.000,n,74,3.6,1.44,6.48,23.6,45.9,1025.62,0.26,0,0,0,594.50324
2021/11/02 11:45:00.000,n,72,4.32,3.24,5.04,23.7,46.1,1025.52,0.26,0,0,0,509.59752
2021/11/02 11:46:00.000,n,103,10.08,9,11.88,23.7,46.5,1025.52,0.26,0,0,0,488.52972
2021/11/02 11:47:00.008,n,111,4.68,3.96,5.76,23.7,46.3,1025.52,0.26,0,0,0,467.3438
2021/11/02 11:48:00.005,n,84,7.56,5.04,9,23.7,46.8,1025.52,0.26,0,0,0,463.15984
2021/11/02 11:49:00.002,n,139,18.72,16.919998,20.880002,23.7,45.7,1025.52,0.26,0,0,0,418.74792
2021/11/02 11:50:00.013,n,113,11.88,10.8,13.32,23.5,46.8,1025.52,0.26,0,0,0,392.43996
2021/11/02 11:51:00.010,n,60,12.24,11.16,13.68,23.5,46.4,1025.52,0.26,0,0,0,377.91936
2021/11/02 11:52:00.000,n,175,2.16,0.36,7.92,23.5,46.8,1025.52,0.26,0,0,0,368.59108
2021/11/02 11:53:00.000,n,134,9,7.92,10.08,23.6,46.7,1025.52,0.26,0,0,0,365.98456
2021/11/02 11:54:00.003,n,55,5.4,3.96,6.12,23.7,46.6,1025.52,0.26,0,0,0,365.27348
2021/11/02 11:55:00.000,n,99,14.4,12.96,15.84,23.7,46.4,1025.52,0.26,0,0,0,361.30684
2021/11/02 11:56:00.000,n,64,9.36,5.4,12.24,23.6,46.5,1025.52,0.26,0,0,0,356.20672
2021/11/02 11:57:00.000,n,61,5.76,3.96,7.2,23.4,46.7,1025.52,0.26,0,0,0,340.42364
