"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/21 08:05:00.006,n,42,1.44,0.72,2.52,23.6,63.6,1014.32,0.02,0,0,0,285.28776
2021/11/21 08:06:00.011,n,27,1.08,0.36,1.8,23.6,63.7,1014.32,0.02,0,0,0,329.99996
2021/11/21 08:07:00.000,n,55,0.72,0.36,1.8,23.8,63.5,1014.32,0.02,0,0,0,303.13748
2021/11/21 08:08:00.000,n,35,2.16,0.36,3.6,23.9,63.1,1014.32,0.02,0,0,0,316.20724
2021/11/21 08:09:00.000,n,114,3.6,2.88,6.12,24,62.6,1014.32,0.02,0,0,0,264.03256
2021/11/21 08:10:00.000,n,134,0.72,0.36,1.08,24.1,62.5,1014.32,0.02,0,0,0,238.88974
2021/11/21 08:11:00.005,n,347,5.76,3.6,7.2,24.2,61.5,1014.32,0.02,0,0,0,220.46232
2021/11/21 08:12:00.000,n,354,5.4,5.04,6.48,24.1,61.7,1014.32,0.02,0,0,0,208.98434
2021/11/21 08:13:00.001,n,133,1.8,1.08,3.24,24,62.5,1014.32,0.02,0,0,0,200.9918
2021/11/21 08:14:00.007,n,11,2.16,0.36,3.6,24,62.7,1014.32,0.02,0,0,0,197.55094
2021/11/21 08:15:00.012,n,50,3.6,3.24,3.96,24.1,61.9,1014.32,0.02,0,0,0,198.85526
2021/11/21 08:16:00.000,n,23,3.96,3.6,4.68,24.1,61.7,1014.32,0.02,0,0,0,205.30514
2021/11/21 08:17:00.000,n,38,7.56,6.84,8.64,24,61.9,1014.32,0.02,0,0,0,207.44138
2021/11/21 08:18:00.000,n,42,6.48,6.12,6.84,24,62.2,1014.32,0.02,0,0,0,221.68088
2021/11/21 08:19:00.000,n,6,5.4,5.04,6.12,23.9,62.4,1014.32,0.02,0,0,0,224.85806
2021/11/21 08:20:00.005,n,45,3.24,1.44,3.96,23.9,62.8,1014.32,0.02,0,0,0,230.29476
2021/11/21 08:21:00.010,n,10,5.04,4.68,5.76,23.9,63,1014.32,0.02,0,0,0,232.62112
2021/11/21 08:22:00.000,n,79,1.44,0.36,2.52,23.9,63.2,1014.32,0.02,0,0,0,241.6354
2021/11/21 08:23:00.001,n,102,4.68,4.32,5.04,24,62.4,1014.32,0.02,0,0,0,261.5579
2021/11/21 08:24:00.007,n,194,1.08,0.36,1.44,24.1,62.5,1014.32,0.02,0,0,0,320.19986
2021/11/21 08:25:00.000,n,116,6.12,5.76,6.48,24.1,62.3,1014.32,0.02,0,0,0,352.7606
2021/11/21 08:26:00.001,n,77,8.28,5.04,9.72,24,62,1014.32,0.02,0,0,0,329.01426
2021/11/21 08:27:00.000,n,79,5.04,3.96,6.12,24,62.6,1014.32,0.02,0,0,0,275.43392
2021/11/21 08:28:00.000,n,49,6.84,5.4,8.64,24,62.5,1014.32,0.02,0,0,0,258.77468
2021/11/21 08:29:00.001,n,20,7.2,6.48,8.64,23.9,62.5,1014.32,0.02,0,0,0,254.53762
2021/11/21 08:30:00.006,n,30,9,8.64,9.72,23.9,62.7,1014.22,0.02,0,0,0,271.46878
2021/11/21 08:31:00.011,n,8,7.56,6.12,8.64,23.9,62.6,1014.22,0.02,0,0,0,281.52432
2021/11/21 08:32:00.000,n,54,1.8,0.72,3.6,23.9,62.5,1014.22,0.02,0,0,0,288.36788
2021/11/21 08:33:00.005,n,28,9,9,9.36,24,62.2,1014.22,0.02,0,0,0,301.2817
2021/11/21 08:34:00.000,n,42,8.64,7.92,9,24,61.9,1014.22,0.02,0,0,0,324.29624
2021/11/21 08:35:00.000,n,32,5.4,4.68,6.48,24,62,1014.22,0.02,0,0,0,332.49784
2021/11/21 08:36:00.005,n,25,2.88,2.52,3.24,23.9,62.2,1014.22,0.02,0,0,0,365.15836
2021/11/21 08:37:00.000,n,29,4.68,3.24,5.76,24,62.5,1014.22,0.02,0,0,0,689.31832
2021/11/21 08:38:00.000,n,43,0.72,0.36,1.08,24.1,62.8,1014.22,0.02,0,0,0,697.31376
2021/11/21 08:39:00.004,n,28,3.96,2.52,4.68,24.3,62.4,1014.22,0.02,0,0,0,635.50336
2021/11/21 08:40:00.009,n,107,3.24,2.52,4.32,24.5,61.7,1014.22,0.02,0,0,0,680.28272
2021/11/21 08:41:00.014,n,206,7.2,2.52,11.16,24.8,61.3,1014.22,0.02,0,0,0,463.06164
2021/11/21 08:42:00.002,n,27,3.96,2.88,8.64,24.9,60.2,1014.22,0.02,0,0,0,463.53896
2021/11/21 08:43:00.000,n,112,3.24,2.88,3.6,25,59.2,1014.22,0.02,0,0,0,503.48216
2021/11/21 08:44:00.000,n,61,2.52,2.16,2.88,24.9,59.5,1014.22,0.02,0,0,0,511.19276
2021/11/21 08:45:00.003,n,118,5.04,2.52,9.36,24.8,59.9,1014.12,0.02,0,0,0,526.46924
2021/11/21 08:46:00.000,n,155,6.12,1.08,12.6,24.9,59.9,1014.22,0.02,0,0,0,588.73396
2021/11/21 08:47:00.000,n,104,5.04,2.52,12.24,25,59.3,1014.22,0.02,0,0,0,691.06552
2021/11/21 08:48:00.003,n,87,3.24,2.52,3.96,25.1,59.1,1014.22,0.02,0,0,0,656.06884
2021/11/21 08:49:00.009,n,131,12.6,3.6,19.08,25.2,58.1,1014.22,0.02,0,0,0,857.94744
2021/11/21 08:50:00.012,n,26,12.24,10.8,16.56,25.3,58,1014.12,0.02,0,0,0,803.534
2021/11/21 08:51:00.001,n,16,12.96,12.6,14.4,25.2,57.2,1014.12,0.02,0,0,0,612.65936
2021/11/21 08:52:00.000,n,27,7.56,6.12,8.64,25.1,57.7,1014.22,0.02,0,0,0,580.46208
2021/11/21 08:53:00.000,n,37,7.56,3.24,14.4,25,57.4,1014.22,0.02,0,0,0,628.8636
2021/11/21 08:54:00.000,n,48,9.36,8.28,10.440002,24.9,57.7,1014.22,0.02,0,0,0,586.39836
2021/11/21 08:55:00.006,n,34,6.12,1.08,9.36,24.8,57.8,1014.22,0.02,0,0,0,536.83144
2021/11/21 08:56:00.000,n,48,4.32,3.6,4.68,24.8,57.7,1014.22,0.02,0,0,0,533.5916
2021/11/21 08:57:00.000,n,53,5.4,5.04,6.12,24.8,57.9,1014.12,0.02,0,0,0,577.77956
2021/11/21 08:58:00.007,n,37,6.48,2.52,10.08,24.8,58,1014.12,0.02,0,0,0,583.18604
2021/11/21 08:59:00.012,n,14,7.2,6.48,9.36,24.9,57.8,1014.12,0.02,0,0,0,570.867
2021/11/21 09:00:00.000,n,34,7.56,4.68,10.8,24.9,58.2,1014.12,0.02,0,0,0,560.2524
2021/11/21 09:01:00.000,n,27,5.4,5.04,6.48,25,57.4,1014.12,0.02,0,0,0,622.96508
2021/11/21 09:02:00.000,n,23,6.48,4.32,9,25,57.8,1014.12,0.02,0,0,0,544.04664
2021/11/21 09:03:00.000,n,39,4.68,1.08,7.92,25.2,57.6,1014.02,0.02,0,0,0,773.50528
2021/11/21 09:04:00.005,n,32,4.32,3.24,9.72,25.3,56,1014.02,0.02,0,0,0,592.182
2021/11/21 09:05:00.000,n,21,10.440002,9.36,11.52,25.4,55.6,1014.02,0.02,0,0,0,1146.2634
2021/11/21 09:06:00.000,n,63,8.64,3.96,12.96,25.4,55.4,1014.02,0.02,0,0,0,1184.9962
2021/11/21 09:07:00.001,n,82,2.52,1.08,6.48,25.5,55.4,1014.02,0.02,0,0,0,1171.4244
2021/11/21 09:08:00.006,n,11,7.2,6.84,7.92,25.6,54.3,1014.02,0.02,0,0,0,1033.6986
2021/11/21 09:09:00.013,n,53,2.52,1.8,3.24,25.5,55,1014.02,0.02,0,0,0,736.20024
2021/11/21 09:10:00.001,n,333,0.72,0.72,0.72,25.5,55.3,1014.02,0.02,0,0,0,510.69276
2021/11/21 09:11:00.000,n,63,6.12,2.52,10.440002,25.6,54.9,1014.02,0.02,0,0,0,483.12164
2021/11/21 09:12:00.000,n,8,5.76,4.68,6.48,25.7,54.5,1014.02,0.02,0,0,0,494.78364
2021/11/21 09:13:00.002,n,28,6.12,1.44,7.56,25.6,54.5,1014.02,0.02,0,0,0,528.28004
2021/11/21 09:14:00.007,n,73,8.64,5.76,10.440002,25.5,54.2,1014.02,0.02,0,0,0,944.79704
2021/11/21 09:15:00.000,n,28,9.72,7.2,11.52,25.5,53.6,1014.02,0.02,0,0,0,743.06496
2021/11/21 09:16:00.000,n,133,2.88,0.72,5.76,25.5,53.8,1014.02,0.02,0,0,0,880.15232
2021/11/21 09:17:00.004,n,52,9,3.96,11.16,25.6,53.8,1014.02,0.02,0,0,0,613.98688
2021/11/21 09:18:00.010,n,30,12.6,9.72,14.76,25.9,51.1,1014.02,0.02,0,0,0,642.61236
2021/11/21 09:19:00.000,n,34,13.68,12.6,14.4,25.8,51,1014.12,0.02,0,0,0,658.80804
2021/11/21 09:20:00.000,n,47,3.6,1.44,7.92,25.6,51.8,1014.12,0.02,0,0,0,583.33836
2021/11/21 09:21:00.000,n,36,5.04,1.8,6.12,25.5,51.2,1014.12,0.02,0,0,0,583.1858
2021/11/21 09:22:00.000,n,71,5.4,2.16,9.36,25.5,51.2,1014.12,0.02,0,0,0,556.16096
2021/11/21 09:23:00.005,n,1,4.32,2.52,6.48,25.5,51.2,1014.12,0.02,0,0,0,553.47176
2021/11/21 09:24:00.006,n,49,5.4,4.68,6.48,25.7,50.8,1014.22,0.02,0,0,0,508.97036
2021/11/21 09:25:00.012,n,119,2.52,0.36,5.04,25.9,50.9,1014.22,0.02,0,0,0,482.38528
2021/11/21 09:26:00.001,n,20,6.84,5.76,7.92,26.1,50.9,1014.22,0.02,0,0,0,462.61936
2021/11/21 09:27:00.007,n,34,12.96,10.08,14.76,26.1,50,1014.22,0.02,0,0,0,451.68704
2021/11/21 09:28:00.000,n,5,5.76,4.68,6.84,25.8,50.7,1014.32,0.02,0,0,0,444.34024
2021/11/21 09:29:00.002,n,333,8.28,7.2,10.8,25.7,50.9,1014.32,0.02,0,0,0,436.66232
2021/11/21 09:30:00.000,n,0,4.68,3.96,5.04,25.7,52.4,1014.32,0.02,0,0,0,427.05876
2021/11/21 09:31:00.000,n,342,7.56,6.84,8.28,25.6,51.3,1014.32,0.02,0,0,0,418.51168
2021/11/21 09:32:00.001,n,27,9.36,7.56,11.88,25.7,51.4,1014.32,0.02,0,0,0,409.8578
2021/11/21 09:33:00.007,n,13,9,7.92,10.440002,25.7,51.1,1014.32,0.02,0,0,0,402.12712
2021/11/21 09:34:00.012,n,10,6.84,6.12,7.2,25.7,51.7,1014.32,0.02,0,0,0,395.08396
2021/11/21 09:35:00.000,n,23,10.08,8.28,11.88,25.7,51.6,1014.32,0.02,0,0,0,389.48184
2021/11/21 09:36:00.005,n,3,9,8.28,10.440002,25.7,51.7,1014.32,0.02,0,0,0,385.54936
2021/11/21 09:37:00.000,n,10,8.28,6.48,9.72,25.7,51.6,1014.32,0.02,0,0,0,382.49544
2021/11/21 09:38:00.001,n,34,6.84,5.04,8.64,25.6,52.2,1014.32,0.02,0,0,0,378.82024
2021/11/21 09:39:00.000,n,33,11.16,10.440002,12.96,25.7,51.8,1014.22,0.02,0,0,0,375.00368
2021/11/21 09:40:00.000,n,46,9,6.12,10.8,25.7,50.4,1014.22,0.02,0,0,0,371.95132
2021/11/21 09:41:00.001,n,45,12.6,10.8,14.4,25.5,50.4,1014.12,0.02,0,0,0,369.84776
2021/11/21 09:42:00.006,n,35,10.8,9.36,11.52,25.4,50.6,1014.02,0.02,0,0,0,367.3804
2021/11/21 09:43:00.011,n,62,6.84,2.16,7.92,25.4,51.3,1014.02,0.02,0,0,0,363.52968
2021/11/21 09:44:00.000,n,97,9.72,8.64,10.440002,25.4,51.3,1014.02,0.02,0,0,0,358.49336
2021/11/21 09:45:00.005,n,67,5.04,4.32,7.56,25.4,51.3,1013.92,0.02,0,0,0,351.99832
2021/11/21 09:46:00.000,n,82,12.6,5.4,20.16,25.5,51.7,1013.92,0.02,0,0,0,342.59128
2021/11/21 09:47:00.001,n,356,9.72,8.64,11.16,25.5,52.1,1013.92,0.02,0,0,0,329.76444
2021/11/21 09:48:00.000,n,26,4.68,1.08,6.48,25.5,52.3,1014.02,0.02,0,0,0,315.16116
2021/11/21 09:49:00.000,n,49,1.8,0.72,11.16,25.7,52.3,1014.02,0.02,0,0,0,302.26504
2021/11/21 09:50:00.002,n,357,8.64,7.92,9.36,25.8,51.4,1014.02,0.02,0,0,0,291.98184
2021/11/21 09:51:00.007,n,36,3.96,2.88,6.84,25.8,51.1,1014.12,0.02,0,0,0,282.3096
2021/11/21 09:52:00.012,n,336,6.12,4.68,7.2,25.8,51.2,1014.12,0.02,0,0,0,268.96456
2021/11/21 09:53:00.002,n,8,9.36,8.64,10.8,25.8,51.1,1014.12,0.02,0,0,0,254.19498
2021/11/21 09:54:00.007,n,4,5.76,3.96,7.56,25.7,51.6,1014.12,0.02,0,0,0,239.04696
2021/11/21 09:55:00.000,n,70,3.6,2.52,5.04,25.7,51.7,1014.12,0.02,0,0,0,224.25174
2021/11/21 09:56:00.002,n,38,9,3.96,11.52,25.6,51.3,1014.02,0.02,0,0,0,210.6232
2021/11/21 09:57:00.000,n,43,8.28,6.12,11.16,25.5,51.5,1014.02,0.02,0,0,0,198.57334
2021/11/21 09:58:00.000,n,351,3.96,2.88,8.28,25.4,51.9,1014.02,0.02,0,0,0,187.91538
2021/11/21 09:59:00.003,n,70,6.48,5.4,7.92,25.4,51.8,1014.02,0.02,0,0,0,178.39054
2021/11/21 10:00:00.008,n,46,15.12,14.04,17.28,25.4,51.6,1014.02,0.02,0,0,0,169.30026
2021/11/21 10:01:00.013,n,28,11.16,10.440002,12.6,25.3,51.8,1014.02,0.02,0,0,0,160.4407
2021/11/21 10:02:00.002,n,32,15.48,12.96,19.08,25.2,52.1,1014.02,0.02,0,0,0,151.97096
2021/11/21 10:03:00.007,n,36,12.24,11.16,13.32,25.1,52.3,1014.02,0.02,0,0,0,144.93912
2021/11/21 10:04:00.000,n,39,11.16,9,12.6,25,52.4,1014.02,0.02,0,0,0,139.65454
2021/11/21 10:05:00.002,n,32,7.92,6.84,8.28,25,52.6,1014.02,0.02,0,0,0,135.8674
2021/11/21 10:06:00.000,n,20,6.12,5.4,7.2,24.9,53,1014.02,0.02,0,0,0,133.3533
2021/11/21 10:07:00.000,n,238,1.08,0.36,1.8,24.9,53.4,1014.02,0.02,0,0,0,131.73158
2021/11/21 10:08:00.001,n,34,11.16,10.08,12.24,25,53,1013.92,0.02,0,0,0,130.75162
2021/11/21 10:09:00.005,n,29,6.84,3.6,7.92,25,53.3,1013.92,0.02,0,0,0,129.96042
2021/11/21 10:10:00.010,n,26,7.56,5.76,9.72,25,53.4,1013.92,0.02,0,0,0,129.21952
2021/11/21 10:11:00.000,n,37,10.440002,9.72,10.8,25,52.7,1013.92,0.02,0,0,0,128.72626
2021/11/21 10:12:00.004,n,21,6.12,5.04,7.2,25,53,1013.92,0.02,0,0,0,128.39668
2021/11/21 10:13:00.000,n,33,5.76,3.96,7.92,25,53.1,1013.92,0.02,0,0,0,128.87892
2021/11/21 10:14:00.000,n,98,2.52,1.44,3.6,25.1,53,1013.92,0.02,0,0,0,130.14772
2021/11/21 10:15:00.004,n,47,4.32,2.88,5.76,25.1,52.7,1013.92,0.02,0,0,0,131.86534
2021/11/21 10:16:00.000,n,41,7.92,1.8,12.24,25.1,52.6,1013.92,0.02,0,0,0,134.05798
2021/11/21 10:17:00.000,n,84,5.04,1.44,6.12,25.1,52.6,1013.92,0.02,0,0,0,136.0756
2021/11/21 10:18:00.003,n,22,7.56,2.16,8.64,25.1,52.8,1013.92,0.02,0,0,0,138.53012
2021/11/21 10:19:00.008,n,56,2.52,0.36,7.92,25.1,52.5,1013.92,0.02,0,0,0,141.6674
2021/11/21 10:20:00.013,n,31,5.4,4.32,6.48,25.2,52.5,1013.92,0.02,0,0,0,145.18492
2021/11/21 10:21:00.001,n,20,11.16,9.36,13.32,25.2,52.2,1013.82,0.02,0,0,0,148.65358
2021/11/21 10:22:00.000,n,4,12.96,11.16,14.76,25.1,52.3,1013.82,0.02,0,0,0,151.88528
2021/11/21 10:23:00.000,n,31,7.92,3.6,11.16,25,52.6,1013.82,0.02,0,0,0,155.0628
2021/11/21 10:24:00.000,n,37,13.32,10.440002,15.84,25,52.7,1013.82,0.02,0,0,0,158.42486
2021/11/21 10:25:00.001,n,38,6.84,5.76,7.56,24.9,53,1013.82,0.02,0,0,0,162.69862
2021/11/21 10:26:00.006,n,53,7.2,3.6,10.08,24.9,53.2,1013.82,0.02,0,0,0,168.03266
2021/11/21 10:27:00.000,n,74,9.36,7.56,11.52,25,53.1,1013.82,0.02,0,0,0,174.46058
2021/11/21 10:28:00.002,n,31,12.24,6.12,14.4,25,52.8,1013.82,0.02,0,0,0,182.17774
2021/11/21 10:29:00.004,n,28,8.64,7.92,9.36,24.9,53.2,1013.82,0.02,0,0,0,189.4757
2021/11/21 10:30:00.010,n,63,2.88,1.44,5.04,25,53,1013.82,0.02,0,0,0,197.24274
2021/11/21 10:31:00.000,n,17,11.16,9.72,12.24,25,53.2,1013.82,0.02,0,0,0,204.33716
2021/11/21 10:32:00.000,n,30,11.52,10.440002,12.6,25,53.2,1013.82,0.02,0,0,0,209.4516
2021/11/21 10:33:00.000,n,21,8.28,5.76,10.08,25,53.3,1013.82,0.02,0,0,0,212.75666
2021/11/21 10:34:00.001,n,32,14.04,8.28,16.919998,25,53.5,1013.72,0.02,0,0,0,215.29172
2021/11/21 10:35:00.002,n,29,7.92,7.2,8.28,25.1,53.4,1013.72,0.02,0,0,0,217.77554
2021/11/21 10:36:00.008,n,22,10.8,7.56,14.04,25.1,53.2,1013.72,0.02,0,0,0,220.62344
2021/11/21 10:37:00.013,n,17,10.8,4.32,22.68,25,53.3,1013.72,0.02,0,0,0,224.35636
2021/11/21 10:38:00.001,n,26,9.72,8.64,10.08,25,53.7,1013.72,0.02,0,0,0,230.16996
2021/11/21 10:39:00.007,n,4,9.36,4.68,16.2,25.1,53.7,1013.72,0.02,0,0,0,238.45304
2021/11/21 10:40:00.000,n,28,8.64,7.92,9.36,25,53.7,1013.72,0.02,0,0,0,251.00614
2021/11/21 10:41:00.001,n,35,6.84,5.04,9.36,25,53.7,1013.72,0.02,0,0,0,267.16784
2021/11/21 10:42:00.006,n,64,14.04,3.6,18.72,25,53.6,1013.72,0.02,0,0,0,285.5373
2021/11/21 10:43:00.000,n,33,14.76,7.92,17.64,25,53.3,1013.72,0.02,0,0,0,307.24048
2021/11/21 10:44:00.001,n,36,10.8,9.72,15.84,25,53.2,1013.62,0.02,0,0,0,331.94324
2021/11/21 10:45:00.006,n,116,4.68,1.08,7.2,25,53.2,1013.72,0.02,0,0,0,358.90612
2021/11/21 10:46:00.011,n,46,4.68,2.52,7.56,25.1,53,1013.72,0.02,0,0,0,387.22828
2021/11/21 10:47:00.000,n,45,9,4.32,10.440002,25.1,52.9,1013.72,0.02,0,0,0,415.44176
2021/11/21 10:48:00.005,n,98,7.92,7.2,8.28,25.2,52.4,1013.72,0.02,0,0,0,443.3434
2021/11/21 10:49:00.000,n,38,14.76,12.6,16.56,25.3,52.3,1013.72,0.02,0,0,0,469.62636
2021/11/21 10:50:00.000,n,84,9.36,5.76,11.52,25.3,52.1,1013.72,0.02,0,0,0,494.63396
2021/11/21 10:51:00.005,n,76,9.72,4.32,14.76,25.3,52.3,1013.72,0.02,0,0,0,518.0196
2021/11/21 10:52:00.000,n,89,8.64,3.24,10.08,25.3,52.2,1013.72,0.02,0,0,0,550.83332
2021/11/21 10:53:00.000,n,61,9.72,7.56,10.440002,25.2,52.7,1013.72,0.02,0,0,0,574.72096
2021/11/21 10:54:00.005,n,49,9.72,7.92,11.16,25.3,52.3,1013.72,0.02,0,0,0,623.70288
2021/11/21 10:55:00.011,n,356,6.12,3.24,9,25.4,52.3,1013.82,0.02,0,0,0,643.87744
2021/11/21 10:56:00.000,n,19,7.2,3.24,9,25.5,52,1013.72,0.02,0,0,0,686.83096
2021/11/21 10:57:00.004,n,78,6.84,3.24,27.72,25.7,51.9,1013.72,0.02,0,0,0,620.48784
2021/11/21 10:58:00.000,n,37,10.8,4.32,17.28,25.7,51.3,1013.72,0.02,0,0,0,551.19344
2021/11/21 10:59:00.000,n,35,10.440002,5.4,12.6,25.6,50.9,1013.72,0.02,0,0,0,534.79664
2021/11/21 11:00:00.004,n,30,9.72,5.4,12.24,25.5,51.8,1013.72,0.02,0,0,0,565.41096
2021/11/21 11:01:00.000,n,35,8.64,0.72,16.2,25.6,51.8,1013.62,0.02,0,0,0,541.16688
2021/11/21 11:02:00.000,n,55,10.8,3.24,16.2,25.7,51.4,1013.62,0.02,0,0,0,610.77016
2021/11/21 11:03:00.005,n,47,4.68,1.08,10.440002,25.7,51.2,1013.62,0.02,0,0,0,558.59148
2021/11/21 11:04:00.011,n,45,6.48,4.32,9.72,25.8,50.2,1013.62,0.02,0,0,0,815.68008
2021/11/21 11:05:00.000,n,58,13.32,7.2,35.64,25.9,50.3,1013.52,0.02,0,0,0,792.34752
2021/11/21 11:06:00.004,n,69,11.52,10.440002,12.6,26,49.6,1013.62,0.02,0,0,0,660.39992
2021/11/21 11:07:00.000,n,38,17.64,16.56,19.08,26,49.3,1013.62,0.02,0,0,0,731.27616
2021/11/21 11:08:00.000,n,28,10.08,7.2,12.6,25.9,49.8,1013.62,0.02,0,0,0,583.5918
2021/11/21 11:09:00.005,n,20,9,7.2,9.72,25.8,49.9,1013.62,0.02,0,0,0,813.4496
2021/11/21 11:10:00.000,n,38,15.12,14.04,15.84,25.8,50.2,1013.62,0.02,0,0,0,564.18872
2021/11/21 11:11:00.000,n,31,7.56,5.4,11.52,25.7,50.2,1013.62,0.02,0,0,0,526.40124
2021/11/21 11:12:00.004,n,55,12.96,3.6,18,25.6,50.9,1013.52,0.02,0,0,0,529.32024
2021/11/21 11:13:00.010,n,26,14.04,12.6,15.48,25.7,50.6,1013.52,0.02,0,0,0,616.29352
2021/11/21 11:14:00.014,n,14,9.72,5.76,10.8,25.6,50.9,1013.52,0.02,0,0,0,585.71796
2021/11/21 11:15:00.003,n,40,16.2,12.6,17.28,25.5,50.9,1013.52,0.02,0,0,0,491.59716
2021/11/21 11:16:00.000,n,40,12.96,10.8,14.76,25.4,51.6,1013.52,0.02,0,0,0,431.06616
2021/11/21 11:17:00.000,n,42,7.92,6.48,8.28,25.4,51.5,1013.52,0.02,0,0,0,390.1958
2021/11/21 11:18:00.004,n,103,2.52,0.72,3.6,25.4,51.7,1013.52,0.02,0,0,0,367.81664
2021/11/21 11:19:00.000,n,72,3.24,1.44,6.84,25.6,51.6,1013.52,0.02,0,0,0,351.09392
2021/11/21 11:20:00.000,n,37,7.2,3.24,9,25.7,51.8,1013.52,0.02,0,0,0,333.61132
2021/11/21 11:21:00.005,n,37,17.64,15.12,19.08,25.8,51.3,1013.52,0.02,0,0,0,317.0235
2021/11/21 11:22:00.011,n,9,7.56,3.6,11.16,25.7,51.5,1013.52,0.02,0,0,0,304.2622
2021/11/21 11:23:00.014,n,98,5.04,2.88,7.56,25.6,51.6,1013.52,0.02,0,0,0,297.48578
2021/11/21 11:24:00.002,n,44,8.28,5.04,12.6,25.6,51.9,1013.52,0.02,0,0,0,294.46302
2021/11/21 11:25:00.000,n,34,3.6,3.24,5.4,25.6,51.9,1013.52,0.02,0,0,0,289.69526
2021/11/21 11:26:00.000,n,71,4.68,2.52,6.48,25.7,51.7,1013.52,0.02,0,0,0,277.77996
2021/11/21 11:27:00.003,n,59,7.56,6.12,8.64,25.7,51.6,1013.52,0.02,0,0,0,260.91076
2021/11/21 11:28:00.007,n,23,4.32,1.08,6.48,25.6,51.7,1013.52,0.02,0,0,0,241.06854
2021/11/21 11:29:00.000,n,38,5.4,4.32,7.2,25.7,51.7,1013.52,0.02,0,0,0,224.05804
2021/11/21 11:30:00.001,n,351,9.36,8.28,10.08,25.8,51.3,1013.52,0.02,0,0,0,210.60894
2021/11/21 11:31:00.007,n,55,10.440002,8.28,12.96,25.7,51.4,1013.52,0.02,0,0,0,201.6975
2021/11/21 11:32:00.014,n,64,6.12,5.4,6.84,25.6,51.3,1013.52,0.02,0,0,0,196.31176
2021/11/21 11:33:00.002,n,51,11.16,9,13.68,25.5,51.7,1013.52,0.02,0,0,0,193.69366
2021/11/21 11:34:00.000,n,45,10.440002,8.64,12.24,25.5,51.5,1013.52,0.02,0,0,0,192.77874
2021/11/21 11:35:00.000,n,34,10.440002,9.72,11.88,25.4,51.6,1013.52,0.02,0,0,0,193.23224
2021/11/21 11:36:00.002,n,36,14.04,13.68,15.12,25.3,51.4,1013.52,0.02,0,0,0,194.36902
2021/11/21 11:37:00.007,n,94,4.32,1.44,6.84,25.3,51.9,1013.52,0.02,0,0,0,195.62084
2021/11/21 11:38:00.000,n,13,6.84,6.48,8.28,25.3,52,1013.52,0.02,0,0,0,195.94982
2021/11/21 11:39:00.001,n,35,8.28,5.04,9.36,25.3,52.1,1013.42,0.02,0,0,0,195.54638
2021/11/21 11:40:00.006,n,77,9.36,5.76,11.52,25.3,52.2,1013.42,0.02,0,0,0,194.45142
2021/11/21 11:41:00.012,n,70,7.92,6.12,9.36,25.3,52.5,1013.42,0.02,0,0,0,192.82818
2021/11/21 11:42:00.001,n,58,11.16,9.72,12.6,25.4,52.8,1013.42,0.02,0,0,0,190.60926
2021/11/21 11:43:00.000,n,27,7.2,5.76,8.64,25.4,52.9,1013.42,0.02,0,0,0,188.32104
2021/11/21 11:44:00.000,n,45,11.16,9.36,14.4,25.5,53.3,1013.42,0.02,0,0,0,186.79058
2021/11/21 11:45:00.001,n,39,8.28,7.92,9,25.4,53.7,1013.42,0.02,0,0,0,186.93982
2021/11/21 11:46:00.005,n,69,6.84,3.6,8.28,25.4,54,1013.42,0.02,0,0,0,189.2381
2021/11/21 11:47:00.000,n,44,5.76,2.88,7.56,25.4,54.2,1013.42,0.02,0,0,0,193.67718
2021/11/21 11:48:00.000,n,12,4.68,2.16,8.28,25.4,54.3,1013.42,0.02,0,0,0,199.56342
2021/11/21 11:49:00.005,n,32,9.36,8.28,11.16,25.4,54.4,1013.32,0.02,0,0,0,205.2763
2021/11/21 11:50:00.010,n,1,7.56,1.8,10.08,25.3,54.7,1013.32,0.02,0,0,0,208.91278
2021/11/21 11:51:00.016,n,53,7.92,6.12,10.08,25.3,55.1,1013.32,0.02,0,0,0,209.89606
2021/11/21 11:52:00.000,n,331,4.68,2.52,7.2,25.3,55,1013.32,0.02,0,0,0,209.99462
2021/11/21 11:53:00.000,n,44,6.84,2.88,9,25.3,54.7,1013.42,0.02,0,0,0,211.07586
2021/11/21 11:54:00.000,n,52,8.64,7.92,9.36,25.3,55,1013.42,0.02,0,0,0,211.68226
2021/11/21 11:55:00.005,n,113,5.04,2.52,8.28,25.4,54.5,1013.42,0.02,0,0,0,209.74866
2021/11/21 11:56:00.000,n,72,5.76,5.4,5.76,25.4,54.1,1013.42,0.02,0,0,0,206.29468
2021/11/21 11:57:00.000,n,85,11.52,10.8,14.04,25.3,54.6,1013.42,0.02,0,0,0,204.28998
2021/11/21 11:58:00.005,n,13,11.16,9.72,12.96,25.3,54.7,1013.42,0.02,0,0,0,206.79578
2021/11/21 11:59:00.010,n,37,11.88,10.440002,12.6,25.3,54.7,1013.42,0.02,0,0,0,214.19598
2021/11/21 12:00:00.000,n,60,6.84,3.6,9,25.3,54.4,1013.32,0.02,0,0,0,223.47058
