"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/11 07:53:00.007,n,350,10.08,9.36,11.16,26.7,63.4,1008.22,0.1,0,0,0,485.144
2021/11/11 07:54:00.003,n,32,15.12,10.440002,18.72,26.7,63.2,1008.22,0.1,0,0,0,443.75972
2021/11/11 07:55:00.000,n,29,11.88,3.96,15.84,26.7,62.9,1008.22,0.1,0,0,0,452.83688
2021/11/11 07:56:00.015,n,27,18.359998,14.76,20.16,26.6,63,1008.22,0.1,0,0,0,384.06736
2021/11/11 07:57:00.011,n,44,8.64,4.68,10.440002,26.6,63,1008.22,0.1,0,0,0,333.8751
2021/11/11 07:58:00.000,n,11,9,8.28,9.72,26.6,63.8,1008.22,0.1,0,0,0,344.19156
2021/11/11 07:59:00.000,n,65,3.96,2.88,5.04,26.7,64.5,1008.22,0.1,0,0,0,358.23636
2021/11/11 08:00:00.003,n,32,2.52,2.16,3.96,26.8,63.8,1008.22,0.1,0,0,0,367.9352
2021/11/11 08:01:00.000,n,345,2.52,2.16,3.24,26.8,63.1,1008.22,0.1,0,0,0,372.74016
2021/11/11 08:02:00.000,n,274,6.84,6.12,7.56,26.8,63.7,1008.22,0.1,0,0,0,414.93804
2021/11/11 08:03:00.008,n,275,9,7.92,10.08,26.9,64.1,1008.22,0.1,0,0,0,370.19136
2021/11/11 08:04:00.005,n,22,2.16,1.44,3.24,26.9,62.9,1008.22,0.1,0,0,0,379.07104
2021/11/11 08:05:00.002,n,3,7.56,6.48,8.64,26.9,63.1,1008.32,0.1,0,0,0,320.83984
2021/11/11 08:06:00.016,n,3,6.84,5.76,9.36,26.9,63.1,1008.32,0.1,0,0,0,283.8379
2021/11/11 08:07:00.000,n,51,4.32,2.16,8.28,27,62.5,1008.32,0.1,0,0,0,260.72326
2021/11/11 08:08:00.000,n,142,3.96,2.16,6.12,26.9,63,1008.32,0.1,0,0,0,262.90496
2021/11/11 08:09:00.000,n,338,8.28,4.32,10.8,26.9,64.5,1008.32,0.1,0,0,0,281.93786
2021/11/11 08:10:00.004,n,318,5.4,1.44,11.52,26.9,64.6,1008.32,0.1,0,0,0,304.58526
2021/11/11 08:11:00.001,n,15,12.6,11.52,13.68,26.9,62.1,1008.32,0.1,0,0,0,304.36982
2021/11/11 08:12:00.000,n,16,10.08,9.72,10.440002,26.7,62.3,1008.32,0.1,0,0,0,303.2608
2021/11/11 08:13:00.013,n,340,3.96,0.72,7.92,26.7,63.2,1008.32,0.1,0,0,0,330.96954
2021/11/11 08:14:00.009,n,317,1.44,0.72,2.52,26.7,64.1,1008.22,0.1,0,0,0,355.7654
2021/11/11 08:15:00.006,n,52,3.6,2.52,5.04,26.8,63.1,1008.22,0.1,0,0,0,338.43812
2021/11/11 08:16:00.000,n,327,2.16,1.08,2.52,26.8,64,1008.22,0.1,0,0,0,643.71208
2021/11/11 08:17:00.000,n,301,6.84,3.96,9,26.9,63.7,1008.22,0.1,0,0,0,566.2008
2021/11/11 08:18:00.000,n,357,11.52,10.440002,11.88,27,64.800004,1008.22,0.1,0,0,0,643.29796
2021/11/11 08:19:00.000,n,14,10.08,6.84,11.52,27.1,63.2,1008.22,0.1,0,0,0,367.13128
2021/11/11 08:20:00.008,n,57,2.52,0.36,6.12,27.2,62.6,1008.22,0.1,0,0,0,331.23896
2021/11/11 08:21:00.004,n,4,12.6,10.08,14.4,27.3,62.5,1008.22,0.1,0,0,0,350.0268
2021/11/11 08:22:00.001,n,27,12.6,9.36,16.56,27.2,61.1,1008.22,0.1,0,0,0,349.31176
2021/11/11 08:23:00.000,n,31,4.68,2.16,7.92,27.1,61.7,1008.22,0.1,0,0,0,320.1742
2021/11/11 08:24:00.013,n,352,16.2,15.48,17.28,27,61.7,1008.22,0.1,0,0,0,311.19776
2021/11/11 08:25:00.000,n,1,13.32,12.24,15.48,27,61.5,1008.22,0.1,0,0,0,518.97668
2021/11/11 08:26:00.000,n,20,17.64,14.04,19.8,26.9,61.8,1008.22,0.1,0,0,0,653.42464
2021/11/11 08:27:00.004,n,43,5.76,2.88,7.92,26.9,62.8,1008.22,0.1,0,0,0,569.41432
2021/11/11 08:28:00.001,n,15,11.52,10.440002,12.96,27,61.5,1008.22,0.1,0,0,0,518.21772
2021/11/11 08:29:00.000,n,18,11.88,8.64,13.68,27,61.6,1008.22,0.1,0,0,0,510.40644
2021/11/11 08:30:00.000,n,343,16.2,14.04,17.64,27,62.8,1008.22,0.1,0,0,0,492.485
2021/11/11 08:31:00.009,n,53,8.28,2.88,11.52,27,61.9,1008.22,0.1,0,0,0,445.73936
2021/11/11 08:32:00.005,n,14,8.28,1.8,10.440002,27,62.1,1008.22,0.1,0,0,0,415.4394
2021/11/11 08:33:00.002,n,29,8.28,3.24,10.08,27.1,61.9,1008.22,0.1,0,0,0,393.31596
2021/11/11 08:34:00.000,n,0,10.8,7.92,12.6,27.1,62,1008.22,0.1,0,0,0,391.34728
2021/11/11 08:35:00.000,n,6,10.440002,7.56,11.52,27.2,61.4,1008.22,0.1,0,0,0,408.96388
2021/11/11 08:36:00.000,n,319,6.84,3.96,10.440002,27.2,63.6,1008.22,0.1,0,0,0,405.09212
2021/11/11 08:37:00.000,n,24,11.88,7.2,14.76,27.2,61.7,1008.22,0.1,0,0,0,393.25372
2021/11/11 08:38:00.005,n,3,6.84,4.68,10.08,27.2,61.8,1008.22,0.1,0,0,0,386.37628
2021/11/11 08:39:00.002,n,344,12.6,10.440002,13.68,27.2,61,1008.22,0.1,0,0,0,399.87848
2021/11/11 08:40:00.000,n,350,6.84,5.76,8.28,27.2,61.9,1008.22,0.1,0,0,0,411.3958
2021/11/11 08:41:00.013,n,21,14.4,13.32,15.48,27.2,61.5,1008.22,0.1,0,0,0,410.46504
2021/11/11 08:42:00.010,n,33,15.12,13.68,17.64,27.2,61.6,1008.22,0.1,0,0,0,411.67292
2021/11/11 08:43:00.000,n,6,13.32,11.88,14.4,27.2,61.6,1008.22,0.1,0,0,0,451.80596
2021/11/11 08:44:00.000,n,66,3.96,1.08,6.84,27.2,61.8,1008.22,0.1,0,0,0,432.597
2021/11/11 08:45:00.003,n,295,6.12,3.96,6.84,27.3,62.9,1008.22,0.1,0,0,0,423.94676
2021/11/11 08:46:00.000,n,329,5.04,1.8,7.2,27.5,63.2,1008.22,0.1,0,0,0,427.92688
2021/11/11 08:47:00.000,n,349,12.24,9.36,14.04,27.5,61,1008.12,0.1,0,0,0,484.41524
2021/11/11 08:48:00.010,n,3,12.24,8.64,15.48,27.4,61.1,1008.12,0.1,0,0,0,470.61732
2021/11/11 08:49:00.006,n,33,4.68,0.36,8.64,27.3,62,1008.12,0.1,0,0,0,437.5852
2021/11/11 08:50:00.003,n,13,1.8,1.44,2.52,27.4,61.8,1008.12,0.1,0,0,0,491.57112
2021/11/11 08:51:00.000,n,298,7.2,5.76,9,27.5,62.1,1008.12,0.1,0,0,0,446.42248
2021/11/11 08:52:00.000,n,357,5.76,4.68,6.12,27.6,62.1,1008.12,0.1,0,0,0,428.60844
2021/11/11 08:53:00.000,n,3,9.72,9,10.440002,27.6,61.3,1008.02,0.1,0,0,0,448.85992
2021/11/11 08:54:00.000,n,13,8.64,4.68,9.72,27.7,61,1008.02,0.1,0,0,0,430.11968
2021/11/11 08:55:00.007,n,11,3.96,2.88,5.4,27.7,61.1,1008.02,0.1,0,0,0,411.948
2021/11/11 08:56:00.004,n,352,4.68,3.6,5.76,27.7,61.1,1008.02,0.1,0,0,0,477.255
2021/11/11 08:57:00.001,n,50,10.08,3.6,14.4,27.8,60.8,1008.02,0.1,0,0,0,462.33344
2021/11/11 08:58:00.000,n,16,3.96,1.08,8.64,27.8,60.7,1008.02,0.1,0,0,0,417.18636
2021/11/11 08:59:00.012,n,11,3.6,1.44,7.2,27.8,60.7,1008.02,0.1,0,0,0,396.843
2021/11/11 09:00:00.008,n,349,18,16.56,19.8,27.8,60,1008.02,0.1,0,0,0,408.82392
2021/11/11 09:01:00.000,n,334,16.2,14.04,17.64,27.7,61.1,1008.02,0.1,0,0,0,429.13764
2021/11/11 09:02:00.003,n,330,16.2,14.04,17.64,27.7,61.7,1008.02,0.1,0,0,0,465.06688
2021/11/11 09:03:00.000,n,22,6.84,2.16,11.16,27.6,60.7,1008.02,0.1,0,0,0,410.6638
2021/11/11 09:04:00.000,n,317,3.96,0.72,6.84,27.7,61.5,1008.02,0.1,0,0,0,558.56696
2021/11/11 09:05:00.000,n,306,10.440002,7.92,12.6,27.7,62.3,1008.02,0.1,0,0,0,504.04852
2021/11/11 09:06:00.007,n,6,5.76,4.32,6.84,27.8,60.9,1008.02,0.1,0,0,0,441.9416
2021/11/11 09:07:00.004,n,340,16.919998,15.12,18,27.8,60.6,1008.02,0.1,0,0,0,465.27104
2021/11/11 09:08:00.001,n,355,11.52,9,14.4,27.8,61.3,1008.02,0.1,0,0,0,517.45824
2021/11/11 09:09:00.015,n,347,9.72,8.28,10.8,27.7,60.8,1007.92,0.1,0,0,0,615.8808
2021/11/11 09:10:00.000,n,333,15.48,13.32,16.56,27.7,61,1007.92,0.1,0,0,0,446.3236
2021/11/11 09:11:00.000,n,13,10.08,7.92,13.32,27.7,61.2,1007.92,0.1,0,0,0,446.65868
2021/11/11 09:12:00.000,n,6,9.36,6.12,12.24,27.7,61.1,1007.92,0.1,0,0,0,443.317
2021/11/11 09:13:00.005,n,0,3.96,0.72,10.08,27.8,61.4,1007.92,0.1,0,0,0,568.52056
2021/11/11 09:14:00.000,n,350,15.84,14.4,17.64,27.8,60.8,1007.82,0.1,0,0,0,470.49932
2021/11/11 09:15:00.000,n,334,11.16,9.36,12.6,27.9,61.1,1007.92,0.1,0,0,0,615.38368
2021/11/11 09:16:00.011,n,18,7.92,5.04,9,27.9,61.2,1007.92,0.1,0,0,0,737.15552
2021/11/11 09:17:00.008,n,346,8.28,6.84,10.8,28,61.5,1007.92,0.1,0,0,0,631.3532
2021/11/11 09:18:00.005,n,22,10.440002,6.84,15.12,28,60.9,1007.82,0.1,0,0,0,832.72712
2021/11/11 09:19:00.000,n,320,5.76,5.04,6.84,28.1,61,1007.92,0.1,0,0,0,492.27668
2021/11/11 09:20:00.000,n,267,12.6,8.64,16.919998,28.2,62.7,1007.92,0.1,0,0,0,460.8622
2021/11/11 09:21:00.000,n,2,7.2,5.76,8.28,28.3,60.4,1007.92,0.1,0,0,0,406.68068
2021/11/11 09:22:00.000,n,38,9,5.04,11.16,28.2,60.3,1007.92,0.1,0,0,0,432.84704
2021/11/11 09:23:00.008,n,23,10.8,7.56,17.64,28.2,60.3,1007.82,0.1,0,0,0,424.02104
2021/11/11 09:24:00.004,n,352,7.56,5.76,10.8,28.2,60.4,1007.82,0.1,0,0,0,314.65704
2021/11/11 09:25:00.001,n,3,8.64,6.48,9.72,28.2,60.5,1007.82,0.1,0,0,0,285.3321
2021/11/11 09:26:00.014,n,292,4.32,1.44,6.48,28.2,61.4,1007.82,0.1,0,0,0,257.56782
2021/11/11 09:27:00.011,n,18,9.36,2.52,13.32,28.2,60.6,1007.82,0.1,0,0,0,245.4343
2021/11/11 09:28:00.000,n,342,11.52,6.48,13.68,28.3,61.9,1007.72,0.1,0,0,0,260.85178
2021/11/11 09:29:00.002,n,47,7.56,2.52,12.6,28.2,59.8,1007.82,0.1,0,0,0,269.94968
2021/11/11 09:30:00.000,n,352,15.12,14.4,16.2,28.1,60.1,1007.72,0.1,0,0,0,270.49868
2021/11/11 09:31:00.000,n,12,7.92,5.4,9.36,28.1,60.7,1007.82,0.1,0,0,0,247.86136
2021/11/11 09:32:00.000,n,349,9.36,8.28,11.88,28.1,60.7,1007.82,0.1,0,0,0,241.44046
2021/11/11 09:33:00.009,n,324,5.4,3.24,6.48,28.2,60.3,1007.82,0.1,0,0,0,244.4916
2021/11/11 09:34:00.005,n,20,14.4,12.96,15.48,28.2,60.3,1007.72,0.1,0,0,0,246.3361
2021/11/11 09:35:00.002,n,27,12.96,9.72,16.919998,28.1,60.3,1007.72,0.1,0,0,0,230.611
2021/11/11 09:36:00.015,n,11,9.36,6.84,13.32,28,60.5,1007.72,0.1,0,0,0,214.0848
2021/11/11 09:37:00.000,n,356,15.12,13.68,16.2,28,60.3,1007.82,0.1,0,0,0,210.17704
2021/11/11 09:38:00.000,n,357,13.32,10.8,16.2,27.9,60.6,1007.72,0.1,0,0,0,226.11544
2021/11/11 09:39:00.000,n,3,13.32,12.96,13.68,27.9,60.9,1007.82,0.1,0,0,0,252.38956
2021/11/11 09:40:00.004,n,22,14.04,4.68,18,27.9,61,1007.72,0.1,0,0,0,298.88674
2021/11/11 09:41:00.000,n,0,11.16,9.72,14.76,27.8,61.3,1007.72,0.1,0,0,0,340.05192
2021/11/11 09:42:00.000,n,8,11.16,9.36,11.88,27.8,61.6,1007.72,0.1,0,0,0,331.28024
2021/11/11 09:43:00.012,n,343,15.12,13.32,16.2,27.9,61.2,1007.72,0.1,0,0,0,363.20012
2021/11/11 09:44:00.008,n,344,10.8,6.48,14.04,27.8,61.3,1007.72,0.1,0,0,0,363.04356
2021/11/11 09:45:00.005,n,19,16.56,14.4,18.72,27.9,61.2,1007.72,0.1,0,0,0,350.73308
2021/11/11 09:46:00.000,n,16,12.6,10.08,17.28,27.9,61.4,1007.72,0.1,0,0,0,331.35134
2021/11/11 09:47:00.000,n,58,5.4,2.88,8.28,27.9,61.6,1007.72,0.1,0,0,0,361.337
2021/11/11 09:48:00.000,n,0,5.04,4.68,5.76,27.9,61.7,1007.72,0.1,0,0,0,379.38784
2021/11/11 09:49:00.000,n,39,1.8,1.08,3.6,28,61.3,1007.72,0.1,0,0,0,387.94468
2021/11/11 09:50:00.009,n,7,8.28,6.48,10.08,28.1,61.1,1007.72,0.1,0,0,0,421.88632
2021/11/11 09:51:00.006,n,35,10.440002,6.12,15.84,28.1,60.4,1007.72,0.1,0,0,0,423.44304
2021/11/11 09:52:00.003,n,346,15.12,13.68,16.56,28,60.8,1007.72,0.1,0,0,0,426.3186
2021/11/11 09:53:00.000,n,21,10.8,6.84,11.88,28,61.5,1007.72,0.1,0,0,0,442.01868
2021/11/11 09:54:00.013,n,15,10.08,5.04,11.52,28.1,61.1,1007.72,0.1,0,0,0,412.74744
2021/11/11 09:55:00.000,n,337,14.4,12.6,15.84,28.2,61.8,1007.72,0.1,0,0,0,407.83012
2021/11/11 09:56:00.000,n,336,19.8,17.28,21.599998,28.2,60.3,1007.62,0.1,0,0,0,409.57116
2021/11/11 09:57:00.005,n,2,11.52,8.28,14.04,28.2,60.4,1007.72,0.1,0,0,0,404.39692
2021/11/11 09:58:00.001,n,13,15.12,14.04,15.84,28.2,60.8,1007.62,0.1,0,0,0,408.63948
2021/11/11 09:59:00.000,n,0,14.04,9.36,18,28.3,61.1,1007.72,0.1,0,0,0,421.45228
2021/11/11 10:00:00.000,n,301,2.88,1.08,6.48,28.3,61.6,1007.72,0.1,0,0,0,467.60676
2021/11/11 10:01:00.009,n,48,5.4,2.16,9.72,28.3,60.5,1007.72,0.1,0,0,0,449.48388
2021/11/11 10:02:00.006,n,339,5.76,2.52,6.84,28.3,63,1007.62,0.1,0,0,0,550.74884
2021/11/11 10:03:00.004,n,342,6.84,5.76,8.28,28.4,60.8,1007.62,0.1,0,0,0,563.91444
2021/11/11 10:04:00.001,n,12,11.16,9.72,14.04,28.4,60.3,1007.62,0.1,0,0,0,501.82672
2021/11/11 10:05:00.000,n,313,7.92,5.04,10.440002,28.5,62.2,1007.62,0.1,0,0,0,598.24304
2021/11/11 10:06:00.000,n,80,5.4,4.68,6.48,28.6,61.4,1007.62,0.1,0,0,0,642.01136
2021/11/11 10:07:00.000,n,342,5.04,2.16,11.52,28.6,61.8,1007.62,0.1,0,0,0,625.28252
2021/11/11 10:08:00.009,n,341,11.16,9.36,14.04,28.6,61.1,1007.62,0.1,0,0,0,589.86992
2021/11/11 10:09:00.006,n,327,4.32,2.88,5.4,28.6,60.3,1007.62,0.1,0,0,0,553.22444
2021/11/11 10:10:00.003,n,23,6.84,4.68,9.36,28.7,64,1007.62,0.1,0,0,0,534.45308
2021/11/11 10:11:00.000,n,191,1.08,0.36,2.16,28.7,60.1,1007.52,0.1,0,0,0,598.30804
2021/11/11 10:12:00.015,n,58,4.68,3.96,6.12,28.8,59.2,1007.52,0.1,0,0,0,675.84464
2021/11/11 10:13:00.000,n,335,8.28,7.2,10.8,28.9,59,1007.52,0.1,0,0,0,602.38792
2021/11/11 10:14:00.000,n,354,8.28,6.48,9.72,29,61.6,1007.52,0.1,0,0,0,557.30248
2021/11/11 10:15:00.005,n,335,6.84,4.68,11.16,29.1,60.4,1007.42,0.1,0,0,0,539.34992
2021/11/11 10:16:00.002,n,335,6.48,5.76,7.56,29.1,59.6,1007.42,0.1,0,0,0,547.6284
2021/11/11 10:17:00.000,n,4,3.24,2.16,7.2,29,60,1007.42,0.1,0,0,0,573.21312
2021/11/11 10:18:00.000,n,54,1.8,1.08,2.88,29.1,58.7,1007.42,0.1,0,0,0,598.98248
2021/11/11 10:19:00.010,n,296,7.56,6.48,8.64,29.2,59.5,1007.42,0.1,0,0,0,619.32824
2021/11/11 10:20:00.006,n,5,7.2,6.12,7.92,29.3,57.8,1007.42,0.1,0,0,0,503.80976
2021/11/11 10:21:00.003,n,279,5.4,3.24,7.92,29.3,58.5,1007.42,0.1,0,0,0,480.8178
2021/11/11 10:22:00.000,n,346,10.08,7.56,12.96,29.3,58.7,1007.42,0.1,0,0,0,482.84148
2021/11/11 10:23:00.000,n,279,13.68,11.88,15.12,29.3,58.7,1007.42,0.1,0,0,0,469.6158
2021/11/11 10:24:00.000,n,333,9,8.28,10.08,29.3,60.6,1007.42,0.1,0,0,0,459.93864
2021/11/11 10:25:00.004,n,342,6.48,5.04,9,29.2,60.5,1007.42,0.1,0,0,0,450.63356
2021/11/11 10:26:00.001,n,300,5.4,1.08,8.28,29.2,60.6,1007.42,0.1,0,0,0,457.3102
2021/11/11 10:27:00.000,n,284,11.88,10.08,14.04,29.2,63.2,1007.32,0.1,0,0,0,485.8374
2021/11/11 10:28:00.013,n,274,7.92,6.84,9.72,29.2,59.8,1007.32,0.1,0,0,0,561.6104
2021/11/11 10:29:00.010,n,339,5.4,3.24,6.12,29.2,60.5,1007.32,0.1,0,0,0,511.69648
2021/11/11 10:30:00.007,n,331,4.68,2.88,6.48,29.1,58.2,1007.32,0.1,0,0,0,482.7362
2021/11/11 10:31:00.000,n,0,5.4,2.52,6.84,29.2,58.5,1007.32,0.1,0,0,0,472.96904
2021/11/11 10:32:00.003,n,326,6.84,5.04,9.72,29.3,60.9,1007.32,0.1,0,0,0,470.36592
2021/11/11 10:33:00.000,n,9,10.08,6.84,11.52,29.3,57.7,1007.32,0.1,0,0,0,469.22332
2021/11/11 10:34:00.000,n,25,12.6,11.52,13.32,29.2,57.3,1007.32,0.1,0,0,0,396.4798
2021/11/11 10:35:00.000,n,5,7.92,6.84,9,29.1,59.7,1007.32,0.1,0,0,0,354.86512
2021/11/11 10:36:00.008,n,4,5.4,4.68,6.48,29.1,58,1007.32,0.1,0,0,0,357.1562
2021/11/11 10:37:00.005,n,202,0.72,0.36,1.08,29.2,58.5,1007.32,0.1,0,0,0,322.73484
2021/11/11 10:38:00.003,n,316,5.04,2.52,7.56,29.2,57.8,1007.32,0.1,0,0,0,285.0029
2021/11/11 10:39:00.017,n,276,5.76,5.04,6.48,29.3,58.7,1007.32,0.1,0,0,0,281.77444
2021/11/11 10:40:00.000,n,357,2.88,1.08,4.68,29.3,59,1007.32,0.1,0,0,0,291.79214
2021/11/11 10:41:00.000,n,19,5.04,1.44,6.12,29.3,59.3,1007.32,0.1,0,0,0,294.07822
2021/11/11 10:42:00.000,n,5,15.84,13.32,17.64,29.2,57.4,1007.22,0.1,0,0,0,294.10202
2021/11/11 10:43:00.005,n,355,7.56,6.12,9,29,58.1,1007.32,0.1,0,0,0,295.5391
2021/11/11 10:44:00.003,n,14,7.92,7.56,8.64,28.9,59.2,1007.32,0.1,0,0,0,295.76248
2021/11/11 10:45:00.000,n,354,9.72,9,10.440002,28.9,58.6,1007.22,0.1,0,0,0,278.67844
2021/11/11 10:46:00.000,n,36,5.76,2.16,7.92,28.9,58.9,1007.22,0.1,0,0,0,264.55886
2021/11/11 10:47:00.011,n,45,2.88,1.08,5.04,28.8,59.4,1007.22,0.1,0,0,0,256.06278
2021/11/11 10:48:00.007,n,22,10.440002,9.72,11.16,28.8,58.5,1007.12,0.1,0,0,0,248.3342
2021/11/11 10:49:00.000,n,352,11.88,11.52,12.6,28.7,58.6,1007.12,0.1,0,0,0,237.18704
2021/11/11 10:50:00.002,n,30,8.64,7.92,9,28.7,59.2,1007.12,0.1,0,0,0,228.45046
2021/11/11 10:51:00.000,n,29,9.36,6.12,10.8,28.7,58.9,1007.12,0.1,0,0,0,226.11984
2021/11/11 10:52:00.000,n,6,6.48,3.6,9,28.7,59.3,1007.02,0.1,0,0,0,223.5173
2021/11/11 10:53:00.000,n,299,3.24,0.72,4.68,28.7,59.5,1007.12,0.1,0,0,0,213.022
2021/11/11 10:54:00.007,n,10,5.04,4.32,5.4,28.8,59,1007.12,0.1,0,0,0,197.68234
2021/11/11 10:55:00.004,n,5,3.6,2.88,3.6,28.8,59.4,1007.12,0.1,0,0,0,186.61636
2021/11/11 10:56:00.001,n,334,1.08,0.36,1.8,28.8,59.7,1007.12,0.1,0,0,0,183.10502
2021/11/11 10:57:00.015,n,280,11.16,10.08,12.24,28.9,61.9,1007.12,0.1,0,0,0,185.96238
2021/11/11 10:58:00.000,n,299,9.72,6.48,11.88,29,65.1,1007.12,0.1,0,0,0,190.87966
2021/11/11 10:59:00.000,n,271,7.56,7.2,7.92,29.1,61.4,1007.12,0.1,0,0,0,199.41482
2021/11/11 11:00:00.000,n,305,6.84,5.4,9,29.1,63.1,1007.12,0.1,0,0,0,215.42648
2021/11/11 11:01:00.006,n,245,2.88,2.52,4.68,29,61.6,1007.12,0.1,0,0,0,235.186
2021/11/11 11:02:00.002,n,268,6.84,6.12,8.64,29,59.8,1007.12,0.1,0,0,0,255.79484
2021/11/11 11:03:00.000,n,321,9.72,6.84,14.76,29,63.9,1007.02,0.1,0,0,0,275.14206
2021/11/11 11:04:00.012,n,289,15.84,14.04,18.359998,29.1,60,1007.02,0.1,0,0,0,292.91184
2021/11/11 11:05:00.009,n,295,14.76,12.24,18,29.1,60.9,1007.02,0.1,0,0,0,309.59458
2021/11/11 11:06:00.006,n,246,7.92,7.2,9.36,29.1,59.9,1006.92,0.1,0,0,0,316.69938
2021/11/11 11:07:00.000,n,289,14.76,11.52,18.72,29.1,60.6,1006.92,0.1,0,0,0,320.66726
2021/11/11 11:08:00.000,n,298,16.2,12.96,23.759998,29.2,64,1006.92,0.1,0,0,0,323.3995
2021/11/11 11:09:00.000,n,306,9.36,7.2,10.440002,29.2,61.2,1006.92,0.1,0,0,0,323.10654
2021/11/11 11:10:00.000,n,297,18.72,16.56,22.319998,29.2,62.1,1006.82,0.1,0,0,0,354.9562
2021/11/11 11:11:00.008,n,289,10.8,7.92,15.12,29.2,61.7,1006.82,0.1,0,0,0,383.99032
2021/11/11 11:12:00.005,n,304,4.32,2.16,5.76,29.1,58.8,1006.82,0.1,0,0,0,409.9022
2021/11/11 11:13:00.004,n,253,1.08,0.36,1.44,29.1,58.8,1006.72,0.1,0,0,0,440.37492
2021/11/11 11:14:00.001,n,5,12.96,10.8,14.4,29.2,57.5,1006.72,0.1,0,0,0,460.27724
2021/11/11 11:15:00.000,n,15,9.36,7.92,11.52,29.2,57.5,1006.72,0.1,0,0,0,464.95132
2021/11/11 11:16:00.000,n,301,6.84,3.6,9.72,29.2,58.4,1006.72,0.1,0,0,0,465.7454
2021/11/11 11:17:00.000,n,15,10.440002,9.36,11.16,29.3,57.6,1006.62,0.1,0,0,0,477.95396
2021/11/11 11:18:00.000,n,2,8.28,4.68,10.08,29.3,57,1006.62,0.1,0,0,0,494.75356
2021/11/11 11:19:00.006,n,339,6.12,3.6,7.2,29.4,57.8,1006.62,0.1,0,0,0,500.8876
2021/11/11 11:20:00.003,n,127,1.08,0.72,1.8,29.4,57.8,1006.62,0.1,0,0,0,496.05544
2021/11/11 11:21:00.000,n,306,4.68,2.52,9.72,29.6,58.5,1006.62,0.1,0,0,0,490.14236
2021/11/11 11:22:00.000,n,29,2.88,1.8,5.4,29.7,58.2,1006.62,0.1,0,0,0,497.43912
2021/11/11 11:23:00.011,n,8,11.16,7.92,12.96,29.7,56.5,1006.62,0.1,0,0,0,542.34692
2021/11/11 11:24:00.008,n,349,3.96,1.08,6.12,29.7,57.2,1006.62,0.1,0,0,0,550.4198
2021/11/11 11:25:00.000,n,295,7.56,6.12,8.28,29.7,57.3,1006.62,0.1,0,0,0,584.6898
2021/11/11 11:26:00.003,n,347,14.4,11.16,21.96,29.8,55.9,1006.52,0.1,0,0,0,573.79896
2021/11/11 11:27:00.000,n,321,5.76,5.04,6.48,29.8,57.4,1006.52,0.1,0,0,0,543.99428
2021/11/11 11:28:00.000,n,325,7.2,3.24,12.6,29.8,58.6,1006.62,0.1,0,0,0,542.15468
2021/11/11 11:29:00.000,n,329,7.92,7.2,9,29.9,58.1,1006.62,0.1,0,0,0,596.51476
2021/11/11 11:30:00.007,n,253,10.08,7.2,14.04,29.8,56.2,1006.52,0.1,0,0,0,641.48816
2021/11/11 11:31:00.004,n,337,4.68,3.24,5.76,29.8,56.7,1006.52,0.1,0,0,0,532.9756
2021/11/11 11:32:00.001,n,52,4.68,0.72,7.92,29.8,56,1006.52,0.1,0,0,0,509.1432
2021/11/11 11:33:00.015,n,343,6.12,4.68,7.2,29.9,56.3,1006.52,0.1,0,0,0,535.14332
2021/11/11 11:34:00.000,n,7,3.24,2.52,3.96,29.9,56,1006.52,0.1,0,0,0,801.61264
2021/11/11 11:35:00.000,n,344,7.2,5.76,9.36,29.9,57,1006.52,0.1,0,0,0,909.9956
2021/11/11 11:36:00.000,n,347,3.6,2.52,4.68,29.9,56.1,1006.52,0.1,0,0,0,735.41088
2021/11/11 11:37:00.004,n,53,2.16,0.36,6.84,30,56,1006.42,0.1,0,0,0,787.45776
2021/11/11 11:38:00.000,n,74,2.52,1.8,2.88,30,56.1,1006.42,0.1,0,0,0,690.58824
2021/11/11 11:39:00.000,n,317,7.56,5.04,11.16,30.2,55.7,1006.42,0.1,0,0,0,666.77504
2021/11/11 11:40:00.012,n,338,4.68,2.52,6.12,30.2,54.6,1006.32,0.1,0,0,0,682.07896
2021/11/11 11:41:00.009,n,6,4.68,2.52,6.48,30.2,54.7,1006.32,0.1,0,0,0,679.26144
2021/11/11 11:42:00.006,n,13,7.92,3.6,8.64,30.1,53.6,1006.32,0.1,0,0,0,502.3438
2021/11/11 11:43:00.000,n,45,5.76,3.6,7.56,30,54.2,1006.22,0.1,0,0,0,603.32556
2021/11/11 11:44:00.001,n,350,8.28,6.48,10.8,29.9,54.2,1006.32,0.1,0,0,0,577.51988
2021/11/11 11:45:00.000,n,7,4.68,2.52,6.12,29.8,55.1,1006.32,0.1,0,0,0,574.87188
2021/11/11 11:46:00.000,n,346,2.16,1.44,2.88,29.9,55.3,1006.32,0.1,0,0,0,477.55924
2021/11/11 11:47:00.009,n,326,5.04,3.96,6.12,30,55.4,1006.22,0.1,0,0,0,486.65836
2021/11/11 11:48:00.005,n,263,3.96,2.88,4.68,30,56.2,1006.22,0.1,0,0,0,463.95052
