"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/05/02 08:05:00.006,n,291,1.44,1.08,1.8,14.5,54.3,1020.72,0.01,0,0,0,73.84032
2023/05/02 08:06:00.016,n,164,5.4,1.44,6.48,14.5,53.9,1020.82,0.01,0,0,0,71.795672
2023/05/02 08:07:00.001,n,165,2.88,1.44,3.6,14.5,53.7,1020.82,0.01,0,0,0,66.489336
2023/05/02 08:08:00.004,n,310,0.72,0,1.08,14.5,54.1,1020.82,0.01,0,0,0,67.109296
2023/05/02 08:09:00.001,n,160,3.24,2.88,3.96,14.6,53.4,1020.92,0.01,0,0,0,70.780104
2023/05/02 08:10:00.007,n,355,1.08,0.36,1.8,14.6,53.1,1020.92,0.01,0,0,0,72.429616
2023/05/02 08:11:00.005,n,253,1.44,0.72,4.32,14.6,53.3,1021.02,0.01,0,0,0,81.615432
2023/05/02 08:12:00.001,n,135,2.16,1.44,2.88,14.7,53.6,1021.02,0.01,0,0,0,78.767168
2023/05/02 08:13:00.012,n,129,1.44,0.72,2.52,14.7,52.6,1021.02,0.01,0,0,0,76.436144
2023/05/02 08:14:00.007,n,181,3.6,1.44,9,14.6,53.1,1021.02,0.01,0,0,0,77.126576
2023/05/02 08:15:00.011,n,150,1.08,0.36,5.76,14.6,53.7,1021.02,0.01,0,0,0,80.999848
2023/05/02 08:16:00.001,n,186,1.8,0.36,5.76,14.6,54.1,1021.02,0.01,0,0,0,76.565536
2023/05/02 08:17:00.001,n,139,1.8,1.44,2.52,14.6,53.2,1021.02,0.01,0,0,0,70.428712
2023/05/02 08:18:00.001,n,156,2.52,1.8,6.84,14.6,53.7,1021.12,0.01,0,0,0,67.060072
2023/05/02 08:19:00.007,n,166,3.24,1.44,6.84,14.6,54.1,1021.12,0.01,0,0,0,63.897532
2023/05/02 08:20:00.002,n,164,4.32,1.44,6.84,14.6,53.8,1021.02,0.01,0,0,0,62.000656
2023/05/02 08:21:00.653,n,149,3.96,3.24,4.32,14.6,53.9,1021.02,0.01,0,0,0,60.484296
2023/05/02 08:22:00.010,n,164,7.92,2.88,10.08,14.5,54.3,1021.02,0.01,0,0,0,59.842224
2023/05/02 08:23:00.004,n,163,6.48,3.6,9,14.6,54.3,1021.12,0.01,0,0,0,58.700028
2023/05/02 08:24:00.003,n,173,6.12,3.6,9,14.6,54.1,1021.12,0.01,0,0,0,57.502764
2023/05/02 08:25:00.001,n,181,2.88,1.8,4.68,14.6,53.8,1021.12,0.01,0,0,0,55.330924
2023/05/02 08:26:00.001,n,148,1.44,1.08,5.76,14.7,54.6,1021.12,0.01,0,0,0,53.787976
2023/05/02 08:27:00.003,n,134,3.96,2.88,4.68,14.7,53.3,1021.12,0.01,0,0,0,52.876436
2023/05/02 08:28:00.001,n,169,4.32,2.16,6.12,14.7,53.4,1021.12,0.01,0,0,0,52.40904
2023/05/02 08:29:00.001,n,154,6.84,6.84,6.84,14.7,52.7,1021.12,0.01,0,0,0,52.314204
2023/05/02 08:30:00.006,n,196,3.24,2.16,3.96,14.7,53.8,1021.12,0.01,0,0,0,52.957648
2023/05/02 08:31:00.004,n,161,4.68,4.32,5.04,14.7,53.3,1021.12,0.01,0,0,0,53.624916
2023/05/02 08:32:00.012,n,154,6.48,5.4,10.08,14.7,53.6,1021.12,0.01,0,0,0,54.042148
2023/05/02 08:33:00.006,n,196,4.32,3.6,5.04,14.7,53.6,1021.22,0.01,0,0,0,54.4149
2023/05/02 08:34:00.001,n,265,0.72,0.72,1.08,14.7,52.8,1021.22,0.01,0,0,0,55.041752
2023/05/02 08:35:00.001,n,151,2.16,0.72,3.96,14.8,53.4,1021.22,0.01,0,0,0,56.011316
2023/05/02 08:36:00.001,n,194,5.4,3.96,7.92,14.8,53.1,1021.22,0.01,0,0,0,56.294936
2023/05/02 08:37:00.002,n,177,1.08,0.36,2.16,14.8,53.4,1021.22,0.01,0,0,0,58.00886
2023/05/02 08:38:00.001,n,124,1.44,1.08,1.8,14.9,52.7,1021.22,0.01,0,0,0,61.62176
2023/05/02 08:39:00.005,n,155,1.08,0.36,1.08,14.9,52.5,1021.22,0.01,0,0,0,64.68782
2023/05/02 08:40:00.001,n,166,5.76,2.88,7.92,15,52.6,1021.22,0.01,0,0,0,66.80342
2023/05/02 08:41:00.014,n,137,2.52,2.16,3.24,15,53,1021.22,0.01,0,0,0,64.99016
2023/05/02 08:42:00.012,n,260,0.72,0,0.72,15.1,52.8,1021.22,0.01,0,0,0,63.052444
2023/05/02 08:43:00.002,n,67,1.8,0.72,5.04,15.2,52.6,1021.22,0.01,0,0,0,61.795656
2023/05/02 08:44:00.002,n,189,3.6,1.44,7.2,15.3,52.4,1021.22,0.01,0,0,0,63.655508
2023/05/02 08:45:00.003,n,200,2.16,1.08,3.24,15.3,52,1021.22,0.01,0,0,0,66.225052
2023/05/02 08:46:00.001,n,134,2.16,2.16,2.52,15.3,51.9,1021.12,0.01,0,0,0,77.31192
2023/05/02 08:47:00.010,n,154,2.88,2.16,8.28,15.4,52.5,1021.12,0.01,0,0,0,86.214584
2023/05/02 08:48:00.005,n,68,3.24,1.08,5.04,15.4,53.2,1021.12,0.01,0,0,0,79.119856
2023/05/02 08:49:00.002,n,187,4.32,2.52,6.48,15.5,52.8,1021.12,0.01,0,0,0,70.330488
2023/05/02 08:50:00.010,n,347,1.44,0.36,5.4,15.5,50.9,1021.12,0.01,0,0,0,74.344776
2023/05/02 08:51:00.004,n,182,5.04,3.6,7.56,15.5,51.4,1021.12,0.01,0,0,0,74.09056
2023/05/02 08:52:00.001,n,174,1.44,0.36,3.96,15.5,51.7,1021.12,0.01,0,0,0,73.234904
2023/05/02 08:53:00.002,n,303,1.8,0.36,6.48,15.6,51.9,1021.12,0.01,0,0,0,69.215
2023/05/02 08:54:00.001,n,201,3.24,2.52,3.96,15.6,50.7,1021.12,0.01,0,0,0,69.019336
2023/05/02 08:55:00.004,n,188,7.2,4.32,8.64,15.6,50.4,1021.02,0.01,0,0,0,68.36548
2023/05/02 08:56:00.002,n,206,1.8,1.08,3.6,15.6,50.5,1021.02,0.01,0,0,0,64.888704
2023/05/02 08:57:00.011,n,181,4.68,2.88,9.36,15.6,50.1,1021.02,0.01,0,0,0,63.587836
2023/05/02 08:58:00.004,n,209,4.68,2.88,10.08,15.6,50.8,1021.02,0.01,0,0,0,63.083116
2023/05/02 08:59:00.013,n,123,1.8,1.08,3.6,15.6,50.7,1021.02,0.01,0,0,0,62.424164
2023/05/02 09:00:00.009,n,142,4.68,1.8,7.92,15.7,51.4,1021.02,0.01,0,0,0,62.136192
2023/05/02 09:01:00.001,n,332,2.88,2.16,7.2,15.8,51.7,1021.02,0.01,0,0,0,60.566216
2023/05/02 09:02:00.001,n,84,1.08,0.36,5.04,15.8,50.7,1021.12,0.01,0,0,0,59.025384
2023/05/02 09:03:00.002,n,172,2.52,1.8,4.32,15.9,50.9,1021.12,0.01,0,0,0,58.503228
2023/05/02 09:04:00.005,n,144,3.6,2.52,5.04,15.9,50.3,1021.12,0.01,0,0,0,56.773664
2023/05/02 09:05:00.001,n,186,2.88,2.16,3.6,15.9,51.4,1021.02,0.01,0,0,0,56.283416
2023/05/02 09:06:00.014,n,177,2.52,0.36,4.68,16,50.4,1021.02,0.01,0,0,0,56.1668
2023/05/02 09:07:00.006,n,191,4.32,2.16,6.84,16,50.5,1020.92,0.01,0,0,0,56.198864
2023/05/02 09:08:00.002,n,132,2.52,1.44,4.32,16,50,1020.92,0.01,0,0,0,56.552448
2023/05/02 09:09:00.012,n,146,5.04,1.44,9.36,15.9,50,1020.92,0.01,0,0,0,56.92316
2023/05/02 09:10:00.002,n,172,9,5.76,11.52,15.9,50.1,1020.92,0.01,0,0,0,57.531204
2023/05/02 09:11:00.002,n,178,9.72,7.56,12.96,15.8,49.7,1020.92,0.01,0,0,0,57.948664
2023/05/02 09:12:00.001,n,156,6.12,5.76,6.48,15.7,49.8,1020.92,0.01,0,0,0,58.353196
2023/05/02 09:13:00.008,n,216,3.6,2.16,3.96,15.7,50.7,1021.02,0.01,0,0,0,58.564796
2023/05/02 09:14:00.003,n,100,3.6,3.6,3.96,15.7,51.8,1021.02,0.01,0,0,0,58.877316
2023/05/02 09:15:00.011,n,135,2.88,1.8,5.76,15.7,51.2,1021.02,0.01,0,0,0,59.235116
2023/05/02 09:16:00.004,n,218,3.24,0.72,10.440002,15.8,50.2,1021.02,0.01,0,0,0,59.760076
2023/05/02 09:17:00.015,n,312,1.8,1.08,3.6,15.8,50.7,1021.02,0.01,0,0,0,60.522404
2023/05/02 09:18:00.007,n,181,6.12,4.68,7.92,15.8,49.4,1021.12,0.01,0,0,0,61.134092
2023/05/02 09:19:00.001,n,165,3.24,2.52,7.92,15.8,50.2,1021.12,0.01,0,0,0,62.751504
2023/05/02 09:20:00.001,n,208,2.52,1.8,4.32,15.8,50.4,1021.12,0.01,0,0,0,64.180816
2023/05/02 09:21:00.001,n,248,1.8,0,5.04,15.9,51.4,1021.22,0.01,0,0,0,65.547828
2023/05/02 09:22:00.004,n,292,2.16,1.44,2.88,15.9,50.8,1021.22,0.01,0,0,0,67.090316
2023/05/02 09:23:00.001,n,176,10.08,6.84,12.6,15.9,49,1021.22,0.01,0,0,0,68.926928
2023/05/02 09:24:00.009,n,197,2.88,2.16,3.24,15.9,50.1,1021.22,0.01,0,0,0,70.30084
2023/05/02 09:25:00.002,n,275,1.44,0.72,5.4,15.9,49.6,1021.22,0.01,0,0,0,71.556408
2023/05/02 09:26:00.003,n,177,3.24,2.88,3.6,15.9,49.5,1021.12,0.01,0,0,0,72.559856
2023/05/02 09:27:00.014,n,184,9.36,6.84,11.88,15.9,50.3,1021.12,0.01,0,0,0,73.389968
2023/05/02 09:28:00.001,n,291,1.8,0.36,5.04,15.9,50,1021.12,0.01,0,0,0,74.130328
2023/05/02 09:29:00.001,n,170,3.6,2.88,7.92,15.9,50.1,1021.12,0.01,0,0,0,74.728176
2023/05/02 09:30:00.001,n,215,1.8,0.36,4.68,16,50.6,1021.12,0.01,0,0,0,75.39496
2023/05/02 09:31:00.003,n,168,5.4,3.96,9,16,49.7,1021.12,0.01,0,0,0,75.861192
2023/05/02 09:32:00.002,n,190,4.68,2.52,7.2,16.1,50.1,1021.02,0.01,0,0,0,76.544736
2023/05/02 09:33:00.007,n,141,6.12,4.32,10.08,16.1,49.5,1021.02,0.01,0,0,0,77.913096
2023/05/02 09:34:00.001,n,168,3.6,2.16,4.68,16.1,50.2,1021.02,0.01,0,0,0,79.65292
2023/05/02 09:35:00.011,n,195,8.28,6.48,10.08,16.1,49.2,1021.02,0.01,0,0,0,80.96376
2023/05/02 09:36:00.006,n,176,8.28,5.76,12.6,16.200002,50.1,1021.02,0.01,0,0,0,82.910464
2023/05/02 09:37:00.001,n,171,6.84,5.04,11.16,16.200002,49.9,1021.02,0.01,0,0,0,85.21628
2023/05/02 09:38:00.002,n,289,1.44,0.72,4.68,16.200002,49.7,1021.12,0.01,0,0,0,87.703136
2023/05/02 09:39:00.001,n,172,5.76,2.52,7.2,16.200002,50.3,1021.12,0.01,0,0,0,90.100592
2023/05/02 09:40:00.008,n,222,2.52,2.16,2.88,16.3,50.5,1021.12,0.01,0,0,0,92.760776
2023/05/02 09:41:00.008,n,326,1.44,0.72,3.6,16.3,49.4,1021.02,0.01,0,0,0,95.098584
2023/05/02 09:42:00.004,n,346,0.72,0,1.08,16.4,50.4,1021.02,0.01,0,0,0,98.597168
2023/05/02 09:43:00.002,n,263,2.52,1.8,3.24,16.4,49.4,1021.02,0.01,0,0,0,99.333912
2023/05/02 09:44:00.010,n,237,3.6,1.08,4.68,16.4,51.1,1020.92,0.01,0,0,0,101.09268
2023/05/02 09:45:00.004,n,140,6.84,5.4,9,16.5,48.9,1020.92,0.01,0,0,0,105.40562
2023/05/02 09:46:00.002,n,168,6.48,3.24,11.16,16.5,49,1020.92,0.01,0,0,0,110.64046
2023/05/02 09:47:00.001,n,182,11.16,7.2,11.88,16.6,47.9,1021.02,0.01,0,0,0,108.06622
2023/05/02 09:48:00.006,n,166,3.96,2.88,7.2,16.6,50,1021.02,0.01,0,0,0,105.75698
2023/05/02 09:49:00.005,n,184,10.08,6.84,14.04,16.6,48.4,1021.02,0.01,0,0,0,104.89656
2023/05/02 09:50:00.009,n,138,9.36,7.2,10.440002,16.6,48.4,1020.92,0.01,0,0,0,106.68884
2023/05/02 09:51:00.003,n,154,1.08,0.36,1.44,16.6,48.4,1020.92,0.01,0,0,0,109.03618
2023/05/02 09:52:00.011,n,181,10.8,9,12.6,16.6,47.9,1020.82,0.01,0,0,0,109.53864
2023/05/02 09:53:00.012,n,129,6.12,3.24,7.2,16.6,48.4,1020.82,0.01,0,0,0,111.16124
2023/05/02 09:54:00.005,n,42,1.8,0.72,4.32,16.6,50.9,1020.82,0.01,0,0,0,118.1527
2023/05/02 09:55:00.001,n,349,2.52,0.72,4.32,16.700002,48.2,1020.82,0.01,0,0,0,122.88018
2023/05/02 09:56:00.001,n,131,2.16,0.36,3.24,16.8,48.4,1020.72,0.01,0,0,0,126.28346
2023/05/02 09:57:00.002,n,177,4.32,1.44,9,16.9,47.2,1020.72,0.01,0,0,0,126.83392
2023/05/02 09:58:00.001,n,165,9.36,6.84,14.04,16.9,46.4,1020.72,0.01,0,0,0,129.13226
2023/05/02 09:59:00.008,n,189,7.2,6.12,10.8,16.9,47.2,1020.72,0.01,0,0,0,126.5332
2023/05/02 10:00:00.006,n,202,0.72,0,1.44,16.9,47.6,1020.72,0.01,0,0,0,126.49208
2023/05/02 10:01:00.014,n,176,8.28,5.4,11.52,16.9,47.6,1020.72,0.01,0,0,0,125.82816
2023/05/02 10:02:00.008,n,250,2.88,2.52,3.24,16.9,47.2,1020.72,0.01,0,0,0,125.63912
2023/05/02 10:03:00.018,n,219,3.96,1.8,6.12,17,47.4,1020.72,0.01,0,0,0,126.32466
2023/05/02 10:04:00.002,n,226,3.6,3.24,4.68,17.1,47.7,1020.62,0.01,0,0,0,131.9734
2023/05/02 10:05:00.001,n,247,2.88,2.52,3.24,17.1,46.7,1020.72,0.01,0,0,0,139.73878
2023/05/02 10:06:00.004,n,238,1.08,0.36,2.16,17.2,46.9,1020.72,0.01,0,0,0,148.40266
2023/05/02 10:07:00.002,n,234,4.68,3.24,5.76,17.3,46.6,1020.72,0.01,0,0,0,140.1896
2023/05/02 10:08:00.007,n,196,3.6,1.8,6.48,17.3,46.3,1020.72,0.01,0,0,0,133.20496
2023/05/02 10:09:00.001,n,334,1.08,0.72,1.44,17.3,46.5,1020.72,0.01,0,0,0,137.98262
2023/05/02 10:10:00.011,n,193,3.6,2.88,5.76,17.4,46.8,1020.72,0.01,0,0,0,130.313
2023/05/02 10:11:00.005,n,176,2.88,1.44,5.04,17.4,46.2,1020.62,0.01,0,0,0,130.59156
2023/05/02 10:12:00.007,n,296,3.24,2.88,3.96,17.5,46.1,1020.72,0.01,0,0,0,131.4156
2023/05/02 10:13:00.002,n,252,5.76,4.32,7.2,17.6,46.4,1020.72,0.01,0,0,0,129.85852
2023/05/02 10:14:00.001,n,203,6.84,6.12,7.2,17.6,45.9,1020.72,0.01,0,0,0,131.14414
2023/05/02 10:15:00.005,n,13,3.24,1.44,7.56,17.5,46.1,1020.82,0.01,0,0,0,126.5907
2023/05/02 10:16:00.001,n,233,3.96,2.52,4.68,17.6,46.7,1020.82,0.01,0,0,0,125.96384
2023/05/02 10:17:00.004,n,218,5.76,3.6,10.8,17.6,46,1020.82,0.01,0,0,0,126.11408
2023/05/02 10:18:00.001,n,253,4.32,2.88,6.12,17.6,45.6,1020.72,0.01,0,0,0,126.67616
2023/05/02 10:19:00.011,n,193,3.96,2.52,7.56,17.6,45.3,1020.72,0.01,0,0,0,128.5444
2023/05/02 10:20:00.006,n,245,3.24,2.16,5.04,17.7,45.5,1020.72,0.01,0,0,0,131.22778
2023/05/02 10:21:00.017,n,280,4.32,3.96,4.32,17.7,46.2,1020.72,0.01,0,0,0,135.41486
2023/05/02 10:22:00.002,n,270,7.92,6.48,10.440002,17.7,45,1020.72,0.01,0,0,0,142.4473
2023/05/02 10:23:00.001,n,265,5.76,2.52,8.64,17.8,45.2,1020.62,0.01,0,0,0,143.71174
2023/05/02 10:24:00.006,n,295,7.2,5.76,7.92,17.8,46.7,1020.62,0.01,0,0,0,143.10884
2023/05/02 10:25:00.002,n,289,3.6,2.52,7.2,17.8,45.5,1020.52,0.01,0,0,0,142.93818
2023/05/02 10:26:00.010,n,250,2.52,1.8,2.88,17.8,45,1020.52,0.01,0,0,0,145.89142
2023/05/02 10:27:00.004,n,275,4.68,3.24,5.4,17.9,45,1020.52,0.01,0,0,0,148.78324
2023/05/02 10:28:00.001,n,122,2.52,0.72,6.12,17.9,44.9,1020.52,0.01,0,0,0,153.47202
2023/05/02 10:29:00.010,n,273,5.04,4.32,5.76,18,45.1,1020.62,0.01,0,0,0,157.30744
2023/05/02 10:30:00.005,n,273,7.56,7.2,7.92,18,44.3,1020.62,0.01,0,0,0,162.3158
2023/05/02 10:31:00.002,n,257,3.6,2.16,5.04,18,43.9,1020.62,0.01,0,0,0,166.81634
2023/05/02 10:32:00.002,n,256,7.2,1.44,7.92,18.1,44.1,1020.62,0.01,0,0,0,186.437
2023/05/02 10:33:00.001,n,226,4.32,1.08,5.76,18.1,44.1,1020.52,0.01,0,0,0,181.55114
2023/05/02 10:34:00.001,n,303,10.08,8.64,11.52,18.2,44.1,1020.52,0.01,0,0,0,171.75286
2023/05/02 10:35:00.003,n,269,12.6,9.36,14.76,18.3,43.5,1020.52,0.01,0,0,0,181.61674
2023/05/02 10:36:00.002,n,264,8.64,5.4,14.04,18.3,43.6,1020.52,0.01,0,0,0,169.9627
2023/05/02 10:37:00.013,n,280,11.52,8.28,12.96,18.4,43.1,1020.62,0.01,0,0,0,160.78912
2023/05/02 10:38:00.007,n,208,5.04,2.16,10.8,18.4,43.3,1020.62,0.01,0,0,0,170.0754
2023/05/02 10:39:00.014,n,142,4.68,1.08,7.92,18.5,42.7,1020.62,0.01,0,0,0,165.70774
2023/05/02 10:40:00.001,n,129,6.12,3.96,7.2,18.6,42.6,1020.62,0.01,0,0,0,154.2747
2023/05/02 10:41:00.002,n,278,8.28,6.84,10.8,18.7,44.3,1020.62,0.01,0,0,0,146.11412
2023/05/02 10:42:00.001,n,140,1.08,0.36,1.44,18.8,44,1020.62,0.01,0,0,0,153.4332
2023/05/02 10:43:00.008,n,295,5.04,2.52,7.92,18.9,42.2,1020.52,0.01,0,0,0,151.4744
2023/05/02 10:44:00.004,n,200,9.72,6.48,11.88,18.9,41.8,1020.52,0.01,0,0,0,144.36118
2023/05/02 10:45:00.001,n,282,6.48,5.4,7.56,18.8,41.3,1020.42,0.01,0,0,0,146.6201
2023/05/02 10:46:00.012,n,179,12.6,10.8,14.4,18.8,41.5,1020.42,0.01,0,0,0,152.75328
2023/05/02 10:47:00.002,n,164,7.56,5.04,9.36,18.7,41.8,1020.32,0.01,0,0,0,144.43494
2023/05/02 10:48:00.017,n,263,5.4,1.44,8.28,18.6,42.8,1020.32,0.01,0,0,0,132.677
2023/05/02 10:49:00.001,n,278,5.04,2.16,7.2,18.6,42.8,1020.32,0.01,0,0,0,135.79186
2023/05/02 10:50:00.002,n,282,6.12,4.32,7.56,18.7,42.6,1020.32,0.01,0,0,0,136.36412
2023/05/02 10:51:00.002,n,199,3.96,2.88,4.68,18.7,42.5,1020.32,0.01,0,0,0,133.44346
2023/05/02 10:52:00.004,n,38,2.52,1.08,3.24,18.8,42.4,1020.32,0.01,0,0,0,132.15726
2023/05/02 10:53:00.001,n,301,3.6,2.16,5.4,18.9,43.3,1020.32,0.01,0,0,0,138.60242
2023/05/02 10:54:00.010,n,241,5.04,3.96,6.12,18.9,42,1020.32,0.01,0,0,0,135.66606
2023/05/02 10:55:00.002,n,282,1.08,0.72,2.16,18.9,41.5,1020.32,0.01,0,0,0,135.65912
2023/05/02 10:56:00.013,n,271,10.08,9,10.8,18.8,41.5,1020.22,0.01,0,0,0,142.22018
2023/05/02 10:57:00.007,n,214,3.24,1.08,6.48,18.7,42.2,1020.22,0.01,0,0,0,137.33636
2023/05/02 10:58:00.002,n,334,2.88,1.08,4.68,18.7,44.8,1020.22,0.01,0,0,0,132.44094
2023/05/02 10:59:00.002,n,276,6.48,5.76,7.92,18.8,43,1020.22,0.01,0,0,0,129.817
2023/05/02 11:00:00.005,n,248,6.12,5.04,6.84,18.8,42.9,1020.22,0.01,0,0,0,124.14132
2023/05/02 11:01:00.007,n,307,5.76,2.16,9,18.7,42.3,1020.22,0.01,0,0,0,121.10116
2023/05/02 11:02:00.001,n,189,3.24,1.08,9.36,18.7,42.5,1020.22,0.01,0,0,0,118.8175
2023/05/02 11:03:00.011,n,307,8.28,7.92,9.36,18.7,43.3,1020.12,0.01,0,0,0,116.06936
2023/05/02 11:04:00.003,n,249,5.04,0.72,6.84,18.7,42.5,1020.12,0.01,0,0,0,114.06538
2023/05/02 11:05:00.015,n,174,10.08,5.4,12.96,18.6,42,1020.02,0.01,0,0,0,111.4939
2023/05/02 11:06:00.008,n,197,6.12,0.72,8.64,18.6,42.6,1020.02,0.01,0,0,0,112.65848
2023/05/02 11:07:00.001,n,273,14.76,9,19.44,18.5,42.8,1020.02,0.01,0,0,0,112.2738
2023/05/02 11:08:00.001,n,180,4.68,1.44,8.28,18.5,42.7,1020.02,0.01,0,0,0,113.77046
2023/05/02 11:09:00.001,n,303,7.56,4.68,12.6,18.5,42.7,1020.02,0.01,0,0,0,113.69762
2023/05/02 11:10:00.007,n,269,9.72,7.56,10.8,18.5,42.9,1020.02,0.01,0,0,0,111.5016
2023/05/02 11:11:00.001,n,253,4.68,3.6,5.04,18.5,43.2,1019.92,0.01,0,0,0,112.88272
2023/05/02 11:12:00.001,n,155,5.4,4.32,10.8,18.5,43.5,1019.92,0.01,0,0,0,118.09326
2023/05/02 11:13:00.010,n,263,7.56,6.48,8.64,18.6,43.6,1019.92,0.01,0,0,0,134.38982
2023/05/02 11:14:00.002,n,309,4.32,3.6,5.76,18.7,44.7,1019.82,0.01,0,0,0,137.0623
2023/05/02 11:15:00.014,n,260,5.76,3.24,8.64,18.8,43.7,1019.82,0.01,0,0,0,144.6472
2023/05/02 11:16:00.001,n,151,2.52,0.72,3.6,18.9,43.5,1019.82,0.01,0,0,0,121.04714
2023/05/02 11:17:00.005,n,296,2.52,1.44,3.24,19,43.5,1019.82,0.01,0,0,0,147.81838
2023/05/02 11:18:00.001,n,297,11.16,8.64,13.68,19,42.9,1019.82,0.01,0,0,0,159.7272
2023/05/02 11:19:00.002,n,276,15.12,9.72,17.28,19.1,42.6,1019.72,0.01,0,0,0,157.74262
2023/05/02 11:20:00.004,n,269,3.6,3.24,4.32,19.1,42.7,1019.72,0.01,0,0,0,160.03556
2023/05/02 11:21:00.001,n,280,7.56,6.84,8.28,19.1,44.6,1019.72,0.01,0,0,0,157.19988
2023/05/02 11:22:00.012,n,240,2.88,2.16,3.24,19.2,45.6,1019.72,0.01,0,0,0,156.51432
2023/05/02 11:23:00.006,n,199,3.6,2.16,4.68,19.4,43.8,1019.62,0.01,0,0,0,153.93504
2023/05/02 11:24:00.015,n,226,5.4,3.6,7.92,19.5,42.2,1019.62,0.01,0,0,0,159.72626
2023/05/02 11:25:00.001,n,267,6.12,4.32,10.08,19.5,43.5,1019.62,0.01,0,0,0,155.8765
2023/05/02 11:26:00.002,n,258,14.04,11.52,20.16,19.5,40.9,1019.72,0.01,0,0,0,161.07414
2023/05/02 11:27:00.001,n,148,4.68,3.24,5.76,19.5,40.7,1019.62,0.01,0,0,0,158.41528
2023/05/02 11:28:00.008,n,112,3.6,2.16,6.12,19.6,41,1019.72,0.01,0,0,0,150.16732
2023/05/02 11:29:00.003,n,157,11.16,10.08,12.96,19.6,40.5,1019.62,0.01,0,0,0,158.9467
2023/05/02 11:30:00.002,n,236,4.32,3.24,4.68,19.6,41.4,1019.72,0.01,0,0,0,157.81694
2023/05/02 11:31:00.002,n,189,4.32,1.8,7.56,19.7,40.5,1019.62,0.01,0,0,0,122.0537
2023/05/02 11:32:00.010,n,244,2.52,0.72,6.84,19.7,41.3,1019.62,0.01,0,0,0,115.21424
2023/05/02 11:33:00.003,n,311,2.16,0,3.6,19.8,42,1019.62,0.01,0,0,0,101.45988
2023/05/02 11:34:00.001,n,157,4.32,1.44,7.56,19.9,40.4,1019.62,0.01,0,0,0,114.36824
2023/05/02 11:35:00.005,n,277,5.76,5.04,6.48,19.9,42.6,1019.62,0.01,0,0,0,111.60136
2023/05/02 11:36:00.002,n,232,6.84,1.08,8.64,19.9,39.9,1019.62,0.01,0,0,0,107.08946
2023/05/02 11:37:00.001,n,285,11.16,2.16,12.96,19.9,40.2,1019.62,0.01,0,0,0,130.2308
2023/05/02 11:38:00.005,n,216,3.24,2.52,4.68,19.9,40.4,1019.62,0.01,0,0,0,158.1399
2023/05/02 11:39:00.001,n,308,5.4,2.88,7.2,20,41.2,1019.52,0.01,0,0,0,164.68264
2023/05/02 11:40:00.014,n,217,11.16,10.08,12.6,20.1,40.1,1019.52,0.01,0,0,0,162.4178
2023/05/02 11:41:00.010,n,253,12.96,10.8,14.76,20.1,38.5,1019.42,0.01,0,0,0,159.40362
2023/05/02 11:42:00.003,n,196,10.8,3.6,16.56,20.2,38.3,1019.32,0.01,0,0,0,160.49432
2023/05/02 11:43:00.001,n,236,4.32,3.24,5.4,20.2,37.5,1019.22,0.01,0,0,0,158.16322
2023/05/02 11:44:00.002,n,255,6.12,5.4,6.84,20.2,37.7,1019.22,0.01,0,0,0,154.99604
2023/05/02 11:45:00.002,n,268,10.8,8.28,12.24,20.3,37.7,1019.22,0.01,0,0,0,153.17552
2023/05/02 11:46:00.001,n,279,8.64,7.2,10.08,20.4,37.5,1019.22,0.01,0,0,0,145.58944
2023/05/02 11:47:00.008,n,234,13.68,11.16,18.359998,20.4,37.2,1019.12,0.01,0,0,0,148.29608
2023/05/02 11:48:00.002,n,308,4.32,1.44,9.36,20.4,37,1019.22,0.01,0,0,0,145.27794
2023/05/02 11:49:00.014,n,210,3.6,1.08,4.68,20.4,37.2,1019.12,0.01,0,0,0,134.1087
2023/05/02 11:50:00.009,n,223,3.24,0.36,9,20.5,37.4,1019.12,0.01,0,0,0,140.50898
2023/05/02 11:51:00.005,n,289,12.6,8.28,14.04,20.5,37.1,1019.12,0.01,0,0,0,139.87068
2023/05/02 11:52:00.001,n,261,4.68,2.88,6.12,20.6,37.4,1019.12,0.01,0,0,0,138.63496
2023/05/02 11:53:00.001,n,274,2.16,1.08,5.04,20.6,36.9,1019.12,0.01,0,0,0,138.38922
2023/05/02 11:54:00.002,n,268,9.36,9,9.72,20.7,37.3,1019.12,0.01,0,0,0,128.1514
2023/05/02 11:55:00.005,n,246,12.96,9.72,15.48,20.8,36.5,1019.12,0.01,0,0,0,131.92696
2023/05/02 11:56:00.002,n,197,9.36,6.84,11.16,20.8,36.6,1019.02,0.01,0,0,0,134.66018
2023/05/02 11:57:00.008,n,265,7.56,2.16,9,20.8,36.6,1019.02,0.01,0,0,0,130.9729
2023/05/02 11:58:00.001,n,268,12.6,1.8,16.2,20.8,36,1019.02,0.01,0,0,0,102.8945
2023/05/02 11:59:00.012,n,248,12.6,11.88,14.04,20.8,36.1,1019.02,0.01,0,0,0,128.72108
