"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/05/01 08:07:00.001,n,285,5.4,1.8,6.48,16.5,53.6,1016.72,0,0,0,0,664.29944
2023/05/01 08:08:00.003,n,297,2.16,1.44,3.24,16.5,53.3,1016.72,0,0,0,0,665.2904
2023/05/01 08:09:00.001,n,263,4.32,3.24,5.4,16.6,53.1,1016.72,0,0,0,0,664.42676
2023/05/01 08:10:00.002,n,256,7.92,6.12,10.08,16.700002,52.2,1016.72,0,0,0,0,666.92372
2023/05/01 08:11:00.002,n,262,6.12,3.24,8.28,16.700002,51.9,1016.82,0,0,0,0,665.9978
2023/05/01 08:12:00.002,n,257,9.36,8.64,10.08,16.700002,52.1,1016.82,0,0,0,0,670.45972
2023/05/01 08:13:00.003,n,277,9,8.28,9.72,16.8,52.1,1016.82,0,0,0,0,665.81372
2023/05/01 08:14:00.007,n,183,1.8,1.08,2.52,16.8,52.4,1016.82,0,0,0,0,668.1192
2023/05/01 08:15:00.010,n,287,9.72,7.92,13.32,16.8,54,1016.82,0,0,0,0,664.12476
2023/05/01 08:16:00.001,n,247,9.72,8.28,10.8,16.9,51.7,1016.82,0,0,0,0,668.82536
2023/05/01 08:17:00.001,n,277,5.4,4.68,6.48,16.9,53,1016.82,0,0,0,0,666.21184
2023/05/01 08:18:00.001,n,252,7.92,5.04,11.16,17,51.3,1016.82,0,0,0,0,668.16192
2023/05/01 08:19:00.002,n,218,7.92,5.4,11.16,17,51.6,1016.82,0,0,0,0,668.66304
2023/05/01 08:20:00.001,n,305,4.68,3.96,5.4,17,52.9,1016.82,0,0,0,0,666.18348
2023/05/01 08:21:00.003,n,257,9,7.56,11.16,17.1,50.7,1016.82,0,0,0,0,670.58836
2023/05/01 08:22:00.004,n,271,6.48,5.76,7.56,17.1,50.4,1016.82,0,0,0,0,668.75456
2023/05/01 08:23:00.007,n,213,4.32,1.08,11.16,17.1,49.9,1016.82,0,0,0,0,667.59676
2023/05/01 08:24:00.009,n,233,11.16,8.28,11.88,17.1,49.3,1016.82,0,0,0,0,666.87732
2023/05/01 08:25:00.002,n,259,14.76,12.24,17.64,17,49.8,1016.82,0,0,0,0,666.47448
2023/05/01 08:26:00.001,n,273,14.4,12.96,16.2,17,49.7,1016.92,0,0,0,0,670.80064
2023/05/01 08:27:00.001,n,271,10.08,8.28,12.96,17,49.7,1016.92,0,0,0,0,667.8026
2023/05/01 08:28:00.003,n,249,3.96,1.44,6.12,17.1,49.2,1016.92,0,0,0,0,672.4696
2023/05/01 08:29:00.004,n,265,15.12,13.32,16.2,17.1,49.9,1016.92,0,0,0,0,669.50328
2023/05/01 08:30:00.001,n,246,11.16,9,12.6,17.1,48.5,1016.82,0,0,0,0,667.58348
2023/05/01 08:31:00.002,n,257,8.64,5.04,10.8,17.1,49.3,1016.92,0,0,0,0,675.81312
2023/05/01 08:32:00.006,n,266,14.76,13.32,15.84,17.2,49,1016.92,0,0,0,0,674.06872
2023/05/01 08:33:00.008,n,266,7.92,7.2,9,17.2,49.4,1016.92,0,0,0,0,673.05104
2023/05/01 08:34:00.001,n,295,10.08,7.92,12.6,17.2,50,1016.92,0,0,0,0,662.81544
2023/05/01 08:35:00.001,n,295,5.4,3.6,6.12,17.3,49.1,1016.92,0,0,0,0,661.06536
2023/05/01 08:36:00.002,n,263,4.32,0.72,5.76,17.4,48.6,1016.92,0,0,0,0,663.27728
2023/05/01 08:37:00.006,n,264,7.92,7.56,8.28,17.4,48,1016.92,0,0,0,0,662.583
2023/05/01 08:38:00.009,n,236,18.359998,15.84,20.519998,17.5,47.7,1016.92,0,0,0,0,672.37152
2023/05/01 08:39:00.001,n,250,4.32,1.8,8.28,17.5,47.6,1016.92,0,0,0,0,665.74708
2023/05/01 08:40:00.001,n,282,19.44,16.56,20.519998,17.5,47,1016.92,0,0,0,0,661.73216
2023/05/01 08:41:00.007,n,255,15.48,14.04,16.56,17.5,47.5,1016.92,0,0,0,0,670.62532
2023/05/01 08:42:00.010,n,260,9.36,7.2,10.08,17.5,46.8,1016.92,0,0,0,0,661.39924
2023/05/01 08:43:00.002,n,257,16.2,13.32,20.16,17.5,47.4,1017.02,0,0,0,0,673.50496
2023/05/01 08:44:00.001,n,272,11.52,9,13.32,17.5,46.8,1016.92,0,0,0,0,663.04352
2023/05/01 08:45:00.003,n,229,13.68,12.24,14.04,17.5,46.5,1016.92,0,0,0,0,660.18584
2023/05/01 08:46:00.007,n,261,15.12,1.08,24.48,17.5,47.1,1016.92,0,0,0,0,659.45404
2023/05/01 08:47:00.006,n,262,16.56,9.72,20.16,17.5,47,1016.92,0,0,0,0,667.58452
2023/05/01 08:48:00.011,n,233,14.76,11.88,18.359998,17.6,47,1016.92,0,0,0,0,667.4292
2023/05/01 08:49:00.001,n,289,13.32,9.72,18.359998,17.5,46.7,1016.92,0,0,0,0,669.39848
2023/05/01 08:50:00.015,n,251,5.4,3.96,6.12,17.5,46.4,1016.92,0,0,0,0,651.9574
2023/05/01 08:51:00.001,n,270,14.04,12.96,15.84,17.5,46.6,1016.92,0,0,0,0,664.84892
2023/05/01 08:52:00.002,n,262,18,15.84,20.880002,17.5,46.6,1016.92,0,0,0,0,665.20296
2023/05/01 08:53:00.001,n,259,15.84,14.04,18.359998,17.5,46.5,1016.92,0,0,0,0,661.81732
2023/05/01 08:54:00.008,n,282,15.84,13.68,19.44,17.6,46.9,1016.92,0,0,0,0,661.85976
2023/05/01 08:55:00.008,n,270,18.359998,16.2,20.519998,17.6,46.7,1016.92,0,0,0,0,653.49824
2023/05/01 08:56:00.011,n,243,5.76,3.6,7.2,17.6,46.6,1016.92,0,0,0,0,651.2256
2023/05/01 08:57:00.011,n,261,9.36,6.12,14.04,17.6,46.3,1016.92,0,0,0,0,651.261
2023/05/01 08:58:00.013,n,270,12.24,11.16,13.32,17.7,45.8,1016.92,0,0,0,0,647.06848
2023/05/01 08:59:00.002,n,261,12.6,11.16,14.04,17.7,46,1016.82,0,0,0,0,651.59484
2023/05/01 09:00:00.011,n,228,7.56,6.84,9.36,17.7,46.3,1016.82,0,0,0,0,651.34612
2023/05/01 09:01:00.001,n,284,11.16,10.08,12.6,17.8,45,1016.82,0,0,0,0,643.64348
2023/05/01 09:02:00.001,n,301,4.68,0.36,8.28,17.9,45.1,1016.82,0,0,0,0,649.72472
2023/05/01 09:03:00.001,n,260,13.32,9.36,14.4,17.9,45.6,1016.82,0,0,0,0,645.67048
2023/05/01 09:04:00.001,n,257,7.92,4.32,10.440002,18,45.5,1016.82,0,0,0,0,648.08748
2023/05/01 09:05:00.003,n,231,4.68,2.88,8.28,18,45.7,1016.92,0,0,0,0,647.56012
2023/05/01 09:06:00.005,n,252,12.24,11.16,14.4,18.1,44.3,1016.82,0,0,0,0,645.92712
2023/05/01 09:07:00.006,n,327,2.88,1.08,5.04,18.1,44.3,1016.92,0,0,0,0,640.8252
2023/05/01 09:08:00.009,n,282,9.36,6.84,10.440002,18.1,44.7,1016.92,0,0,0,0,643.70728
2023/05/01 09:09:00.009,n,252,5.4,4.68,6.84,18.1,44.1,1016.82,0,0,0,0,640.05556
2023/05/01 09:10:00.001,n,199,6.48,5.4,9.36,18.2,44.2,1016.82,0,0,0,0,637.69408
2023/05/01 09:11:00.001,n,234,7.56,6.84,9,18.2,44.7,1016.92,0,0,0,0,641.91096
2023/05/01 09:12:00.001,n,250,16.2,14.04,18.359998,18.2,44,1016.82,0,0,0,0,638.2406
2023/05/01 09:13:00.001,n,258,7.56,3.96,10.08,18.2,44.8,1016.82,0,0,0,0,638.7188
2023/05/01 09:14:00.001,n,242,5.76,3.96,8.28,18.1,43.8,1016.82,0,0,0,0,641.84716
2023/05/01 09:15:00.002,n,263,9.72,9,10.440002,18.1,43.9,1016.82,0,0,0,0,632.30556
2023/05/01 09:16:00.005,n,264,14.04,12.6,15.48,18.1,44.7,1016.82,0,0,0,0,631.25148
2023/05/01 09:17:00.005,n,251,14.04,9.36,15.84,18.1,44.8,1016.82,0,0,0,0,636.02684
2023/05/01 09:18:00.009,n,263,18.359998,17.28,20.519998,18.1,45,1016.82,0,0,0,0,649.71428
2023/05/01 09:19:00.001,n,250,14.04,12.6,15.48,18,44.9,1016.82,0,0,0,0,630.02464
2023/05/01 09:20:00.001,n,256,14.76,10.8,19.8,18,45.2,1016.82,0,0,0,0,635.08324
2023/05/01 09:21:00.002,n,261,10.440002,9.72,11.52,18,45,1016.82,0,0,0,0,626.77576
2023/05/01 09:22:00.007,n,263,16.919998,15.12,18.359998,18,45,1016.82,0,0,0,0,625.60844
2023/05/01 09:23:00.009,n,288,7.2,6.12,9,18,44.9,1016.82,0,0,0,0,624.08196
2023/05/01 09:24:00.012,n,250,7.56,2.16,10.440002,18.1,45,1016.82,0,0,0,0,620.24744
2023/05/01 09:25:00.005,n,274,16.2,11.88,19.44,18.2,44.8,1016.82,0,0,0,0,620.79372
2023/05/01 09:26:00.009,n,272,7.2,2.52,11.16,18.2,44.2,1016.82,0,0,0,0,619.60748
2023/05/01 09:27:00.009,n,270,10.08,9,12.6,18.2,44.6,1016.82,0,0,0,0,620.11072
2023/05/01 09:28:00.001,n,315,6.48,5.4,7.2,18.3,45.2,1016.82,0,0,0,0,616.5542
2023/05/01 09:29:00.002,n,260,9.72,7.2,11.52,18.3,44.7,1016.82,0,0,0,0,618.12492
2023/05/01 09:30:00.002,n,261,12.6,9.36,14.76,18.3,43.7,1016.82,0,0,0,0,615.91272
2023/05/01 09:31:00.001,n,253,13.32,7.56,17.64,18.3,44.5,1016.82,0,0,0,0,613.66132
2023/05/01 09:32:00.001,n,272,10.08,8.28,11.16,18.3,44.2,1016.82,0,0,0,0,609.49416
2023/05/01 09:33:00.001,n,255,9.36,7.56,11.88,18.3,44.3,1016.82,0,0,0,0,616.04472
2023/05/01 09:34:00.004,n,300,10.440002,9,13.32,18.3,45,1016.82,0,0,0,0,608.67232
2023/05/01 09:35:00.004,n,320,5.76,2.88,7.92,18.3,46.1,1016.82,0,0,0,0,606.32672
2023/05/01 09:36:00.007,n,303,5.76,3.6,6.12,18.4,46.1,1016.82,0,0,0,0,602.15284
2023/05/01 09:37:00.001,n,266,7.2,2.16,8.64,18.6,43.8,1016.82,0,0,0,0,601.55132
2023/05/01 09:38:00.001,n,236,10.440002,8.28,13.68,18.6,43.6,1016.82,0,0,0,0,602.0512
2023/05/01 09:39:00.002,n,247,7.92,5.04,10.440002,18.6,43.3,1016.82,0,0,0,0,600.23848
2023/05/01 09:40:00.002,n,282,8.64,6.12,10.08,18.6,43.6,1016.82,0,0,0,0,602.79036
2023/05/01 09:41:00.005,n,243,14.4,11.88,18,18.6,43.6,1016.72,0,0,0,0,602.73936
2023/05/01 09:42:00.006,n,255,9.36,7.92,10.8,18.6,44.2,1016.72,0,0,0,0,598.68604
2023/05/01 09:43:00.013,n,301,7.92,4.32,11.16,18.6,44.1,1016.72,0,0,0,0,598.51972
2023/05/01 09:44:00.009,n,274,12.6,11.88,15.48,18.6,43.7,1016.72,0,0,0,0,599.06872
2023/05/01 09:45:00.010,n,232,9.36,7.56,12.96,18.6,43.7,1016.72,0,0,0,0,598.6424
2023/05/01 09:46:00.002,n,285,10.8,7.56,11.52,18.6,43.9,1016.72,0,0,0,0,591.43504
2023/05/01 09:47:00.002,n,255,7.56,6.48,7.92,18.6,43.3,1016.72,0,0,0,0,589.21124
2023/05/01 09:48:00.001,n,326,8.28,0.36,15.12,18.6,44.4,1016.72,0,0,0,0,587.87976
2023/05/01 09:49:00.001,n,268,11.88,11.52,12.6,18.6,44.1,1016.72,0,0,0,0,595.03948
2023/05/01 09:50:00.001,n,220,8.64,5.04,12.96,18.5,44.1,1016.62,0,0,0,0,592.036
2023/05/01 09:51:00.002,n,290,8.64,7.92,9.72,18.5,44.6,1016.62,0,0,0,0,582.76384
2023/05/01 09:52:00.003,n,203,1.44,0.72,2.52,18.6,44.6,1016.62,0,0,0,0,578.78224
2023/05/01 09:53:00.006,n,232,6.48,3.96,7.92,18.7,43.3,1016.62,0,0,0,0,578.06812
2023/05/01 09:54:00.009,n,261,2.16,1.44,4.32,18.7,43.4,1016.52,0,0,0,0,576.46288
2023/05/01 09:55:00.001,n,258,4.32,1.8,8.28,18.8,42.9,1016.52,0,0,0,0,580.13752
2023/05/01 09:56:00.004,n,254,10.08,5.76,13.68,18.9,42.7,1016.52,0,0,0,0,579.76612
2023/05/01 09:57:00.004,n,260,6.12,2.52,10.08,18.9,42.6,1016.52,0,0,0,0,575.43324
2023/05/01 09:58:00.006,n,224,6.48,5.04,10.08,18.9,42.2,1016.52,0,0,0,0,569.11336
2023/05/01 09:59:00.001,n,16,3.96,2.16,9.36,18.9,45,1016.52,0,0,0,0,565.78752
2023/05/01 10:00:00.002,n,235,10.08,7.56,13.68,19,42.7,1016.52,0,0,0,0,568.26616
2023/05/01 10:01:00.005,n,287,8.64,6.48,11.88,19.1,43.1,1016.52,0,0,0,0,565.8678
2023/05/01 10:02:00.009,n,229,6.84,5.4,8.64,19,42.5,1016.52,0,0,0,0,563.38488
2023/05/01 10:03:00.010,n,46,2.88,1.44,7.56,19,42.4,1016.52,0,0,0,0,564.36696
2023/05/01 10:04:00.001,n,188,3.96,2.16,5.76,19.1,42.1,1016.42,0,0,0,0,560.61176
2023/05/01 10:05:00.001,n,284,6.84,1.08,9.36,19.2,42.6,1016.52,0,0,0,0,560.57512
2023/05/01 10:06:00.004,n,264,5.76,2.16,6.84,19.2,42.4,1016.52,0,0,0,0,557.907
2023/05/01 10:07:00.005,n,239,5.76,4.68,9.36,19.3,41.3,1016.42,0,0,0,0,557.31068
2023/05/01 10:08:00.007,n,215,4.68,4.32,5.4,19.3,41.7,1016.42,0,0,0,0,556.67104
2023/05/01 10:09:00.010,n,283,7.2,6.12,7.92,19.4,41.9,1016.42,0,0,0,0,555.26324
2023/05/01 10:10:00.005,n,281,11.88,11.16,12.96,19.5,40.5,1016.42,0,0,0,0,559.24104
2023/05/01 10:11:00.007,n,301,14.76,12.6,16.2,19.5,40.1,1016.32,0,0,0,0,558.19704
2023/05/01 10:12:00.010,n,318,10.440002,7.56,14.04,19.5,42.1,1016.32,0,0,0,0,559.57184
2023/05/01 10:13:00.001,n,255,6.12,5.04,7.2,19.5,39.9,1016.32,0,0,0,0,523.63036
2023/05/01 10:14:00.001,n,184,6.84,6.12,8.64,19.5,39.6,1016.22,0,0,0,0,494.2328
2023/05/01 10:15:00.005,n,142,15.48,7.92,17.64,19.5,38.8,1016.12,0,0,0,0,461.44012
2023/05/01 10:16:00.007,n,303,5.76,3.6,9,19.5,40.2,1016.22,0,0,0,0,452.20672
2023/05/01 10:17:00.009,n,261,10.8,9,14.04,19.5,40.1,1016.22,0,0,0,0,493.79792
2023/05/01 10:18:00.011,n,276,13.32,12.96,14.4,19.4,40.1,1016.22,0,0,0,0,483.0948
2023/05/01 10:19:00.013,n,234,6.84,6.12,8.64,19.4,39.2,1016.22,0,0,0,0,498.1552
2023/05/01 10:20:00.001,n,312,6.48,2.52,9.72,19.3,38.6,1016.22,0,0,0,0,314.45434
2023/05/01 10:21:00.017,n,267,5.04,3.24,6.12,19.3,38.3,1016.12,0,0,0,0,262.52594
2023/05/01 10:22:00.002,n,270,8.64,7.92,11.16,19.3,38.9,1016.12,0,0,0,0,223.38196
2023/05/01 10:23:00.001,n,274,14.4,12.24,16.2,19.4,39.5,1016.22,0,0,0,0,225.93688
2023/05/01 10:24:00.008,n,246,5.4,1.8,7.56,19.4,38.9,1016.22,0,0,0,0,146.9794
2023/05/01 10:25:00.008,n,183,4.68,2.88,9,19.4,38.4,1016.12,0,0,0,0,122.6823
2023/05/01 10:26:00.002,n,301,6.12,5.4,6.84,19.5,38.4,1016.12,0,0,0,0,110.69412
2023/05/01 10:27:00.001,n,282,8.64,7.2,10.440002,19.6,38.5,1016.12,0,0,0,0,108.97958
2023/05/01 10:28:00.006,n,274,10.08,9,11.52,19.6,37.9,1016.12,0,0,0,0,101.50806
2023/05/01 10:29:00.008,n,264,14.76,13.32,16.56,19.7,38.6,1016.12,0,0,0,0,95.283816
2023/05/01 10:30:00.013,n,229,5.04,4.32,5.4,19.7,38.6,1016.12,0,0,0,0,92.053336
2023/05/01 10:31:00.002,n,136,5.4,3.24,7.56,19.7,37.9,1016.12,0,0,0,0,91.893856
2023/05/01 10:32:00.002,n,267,9,7.2,12.24,19.8,39.1,1016.12,0,0,0,0,91.840808
2023/05/01 10:33:00.003,n,292,9,8.64,9.36,19.8,39.1,1016.12,0,0,0,0,91.792184
2023/05/01 10:34:00.007,n,323,3.24,2.16,7.92,19.9,41.9,1016.12,0,0,0,0,91.820984
2023/05/01 10:35:00.008,n,290,12.6,11.88,13.68,20,38.4,1016.02,0,0,0,0,91.722448
2023/05/01 10:36:00.012,n,258,6.84,5.76,7.56,20,37.7,1016.02,0,0,0,0,91.76788
2023/05/01 10:37:00.012,n,290,9.36,6.84,12.24,20,40.4,1016.02,0,0,0,0,91.348992
2023/05/01 10:38:00.005,n,285,22.319998,21.24,23.04,19.9,41.1,1016.02,0,0,0,0,91.535016
2023/05/01 10:39:00.008,n,257,18,12.24,19.8,19.7,40.5,1016.02,0,0,0,0,91.520272
2023/05/01 10:40:00.001,n,295,4.32,3.6,7.56,19.5,40.7,1016.02,0,0,0,0,91.617032
2023/05/01 10:41:00.001,n,267,18.72,16.2,20.519998,19.5,41,1015.92,0,0,0,0,91.296352
2023/05/01 10:42:00.005,n,255,22.68,19.44,24.84,19.5,41.1,1015.92,0,0,0,0,91.146
2023/05/01 10:43:00.005,n,271,9.72,8.64,10.8,19.4,39.8,1015.92,0,0,0,0,91.392632
2023/05/01 10:44:00.009,n,203,2.52,1.08,4.68,19.3,39.5,1015.92,0,0,0,0,91.563832
2023/05/01 10:45:00.010,n,294,4.32,1.8,9,19.4,39,1015.82,0,0,0,0,91.467056
2023/05/01 10:46:00.013,n,208,9.36,6.84,13.32,19.5,37.7,1015.82,0,0,0,0,91.6292
2023/05/01 10:47:00.014,n,294,7.56,5.76,10.08,19.7,38.9,1015.82,0,0,0,0,91.747648
2023/05/01 10:48:00.012,n,262,17.28,11.52,20.16,19.8,38.2,1015.82,0,0,0,0,91.702192
2023/05/01 10:49:00.001,n,263,12.96,11.16,14.76,19.9,38.1,1015.82,0,0,0,0,91.561928
2023/05/01 10:50:00.002,n,236,15.84,12.6,18.359998,19.9,36.8,1015.82,0,0,0,0,91.668888
2023/05/01 10:51:00.002,n,273,10.08,7.2,12.24,19.9,36.2,1015.82,0,0,0,0,91.663144
2023/05/01 10:52:00.004,n,271,6.48,5.04,9.72,19.9,35.7,1015.82,0,0,0,0,91.714344
2023/05/01 10:53:00.001,n,294,12.24,10.440002,14.4,19.9,36.7,1015.82,0,0,0,0,91.663144
2023/05/01 10:54:00.002,n,213,10.8,9,12.6,20,36.4,1015.82,0,0,0,0,91.649688
2023/05/01 10:55:00.013,n,169,3.6,2.16,6.84,20,35.9,1015.82,0,0,0,0,91.636888
2023/05/01 10:56:00.016,n,233,9.36,8.28,11.88,20.1,35.9,1015.72,0,0,0,0,91.700288
2023/05/01 10:57:00.016,n,236,7.56,5.76,9,20.1,35.5,1015.72,0,0,0,0,91.73036
2023/05/01 10:58:00.003,n,265,4.32,2.16,5.4,20.1,35.2,1015.62,0,0,0,0,91.647784
2023/05/01 10:59:00.001,n,272,9.72,7.92,12.6,20.2,35.5,1015.62,0,0,0,0,91.540768
2023/05/01 11:00:00.001,n,272,6.84,4.68,9.36,20.2,35.6,1015.62,0,0,0,0,91.58884
2023/05/01 11:01:00.001,n,190,6.12,2.52,8.28,20.2,35,1015.52,0,0,0,0,91.609968
2023/05/01 11:02:00.001,n,230,9,6.84,10.8,20.3,35.8,1015.62,0,0,0,0,91.567704
2023/05/01 11:03:00.003,n,142,7.2,3.6,11.52,20.3,34.9,1015.52,0,0,0,0,91.543336
2023/05/01 11:04:00.005,n,188,11.88,10.08,15.12,20.4,34,1015.52,0,0,0,0,91.665712
2023/05/01 11:05:00.007,n,263,5.4,4.32,5.76,20.4,35.6,1015.62,0,0,0,0,91.619584
2023/05/01 11:06:00.010,n,163,7.2,5.76,13.32,20.4,34.4,1015.52,0,0,0,0,91.55872
2023/05/01 11:07:00.002,n,166,6.84,4.32,9.36,20.4,34.1,1015.52,0,0,0,0,91.53436
2023/05/01 11:08:00.001,n,182,11.16,9,13.32,20.5,34,1015.52,0,0,0,0,91.5632
2023/05/01 11:09:00.001,n,235,6.84,3.96,9.72,20.5,35.2,1015.52,0,0,0,0,91.373384
2023/05/01 11:10:00.001,n,274,15.12,10.440002,19.08,20.5,34.5,1015.62,0,0,0,0,91.416384
2023/05/01 11:11:00.002,n,225,4.32,3.24,5.04,20.4,34.4,1015.62,0,0,0,0,91.469616
2023/05/01 11:12:00.001,n,221,3.6,0.72,6.48,20.4,33.8,1015.52,0,0,0,0,91.486928
2023/05/01 11:13:00.002,n,259,15.84,9,18.359998,20.4,34,1015.42,0,0,0,0,91.131208
2023/05/01 11:14:00.006,n,244,14.4,13.32,15.84,20.4,34.3,1015.42,0,0,0,0,91.144712
2023/05/01 11:15:00.006,n,263,11.52,7.56,15.12,20.5,34.5,1015.42,0,0,0,0,91.162704
2023/05/01 11:16:00.002,n,248,11.88,9.72,16.56,20.5,34.6,1015.42,0,0,0,0,91.32332
2023/05/01 11:17:00.002,n,204,15.48,12.6,18.359998,20.6,34.9,1015.42,0,0,0,0,91.090048
2023/05/01 11:18:00.002,n,232,10.8,6.48,12.24,20.5,34.7,1015.42,0,0,0,0,91.269376
2023/05/01 11:19:00.001,n,167,9,6.12,14.04,20.5,34.1,1015.42,0,0,0,0,91.306624
2023/05/01 11:20:00.001,n,259,13.32,10.08,16.2,20.6,35.1,1015.42,0,0,0,0,91.163344
2023/05/01 11:21:00.001,n,137,3.24,1.8,4.32,20.6,33.8,1015.32,0,0,0,0,91.381072
2023/05/01 11:22:00.003,n,205,6.48,4.68,10.440002,20.7,33.6,1015.42,0,0,0,0,90.954912
2023/05/01 11:23:00.012,n,14,2.16,1.08,4.32,20.7,33.7,1015.32,0,0,0,0,91.131856
2023/05/01 11:24:00.013,n,230,14.04,10.08,16.2,20.8,34.2,1015.42,0,0,0,0,90.738392
2023/05/01 11:25:00.001,n,288,14.76,2.88,17.64,20.8,34.2,1015.42,0,0,0,0,90.843464
2023/05/01 11:26:00.002,n,243,9.72,7.92,13.32,20.8,33.2,1015.42,0,0,0,0,90.937512
2023/05/01 11:27:00.002,n,253,6.84,3.24,10.08,20.8,33,1015.42,0,0,0,0,90.815112
2023/05/01 11:28:00.009,n,238,12.96,10.8,15.12,20.7,33.8,1015.42,0,0,0,0,90.907272
2023/05/01 11:29:00.010,n,252,8.64,5.04,14.4,20.7,33.8,1015.42,0,0,0,0,90.66292
2023/05/01 11:30:00.001,n,291,8.28,5.76,12.24,20.7,33.5,1015.42,0,0,0,0,90.678392
2023/05/01 11:31:00.001,n,268,12.24,9,15.48,20.7,33.9,1015.42,0,0,0,0,90.64484
2023/05/01 11:32:00.001,n,247,9.72,6.12,14.4,20.8,34,1015.42,0,0,0,0,90.513096
2023/05/01 11:33:00.002,n,294,12.96,12.24,14.76,20.8,33.5,1015.42,0,0,0,0,90.494384
2023/05/01 11:34:00.001,n,233,7.92,5.4,10.440002,20.7,33.5,1015.42,0,0,0,0,90.224608
2023/05/01 11:35:00.002,n,265,8.28,7.56,8.64,20.7,33.099998,1015.32,0,0,0,0,90.59708
2023/05/01 11:36:00.004,n,327,6.48,5.4,7.56,20.7,34.4,1015.32,0,0,0,0,90.626768
2023/05/01 11:37:00.006,n,255,15.12,14.4,15.48,20.7,34.2,1015.32,0,0,0,0,90.368744
2023/05/01 11:38:00.009,n,299,7.2,6.48,8.28,20.7,34.1,1015.32,0,0,0,0,90.427936
2023/05/01 11:39:00.012,n,337,2.52,1.44,3.96,20.7,33.7,1015.22,0,0,0,0,90.73452
2023/05/01 11:40:00.001,n,278,11.52,9,13.68,20.8,34.2,1015.32,0,0,0,0,90.44144
2023/05/01 11:41:00.002,n,246,3.6,2.52,5.76,20.9,32.900002,1015.22,0,0,0,0,90.63904
2023/05/01 11:42:00.006,n,194,10.440002,7.92,14.04,20.9,32.3,1015.22,0,0,0,0,90.60352
2023/05/01 11:43:00.002,n,216,5.04,1.8,7.56,20.9,32.8,1015.22,0,0,0,0,90.67516
2023/05/01 11:44:00.001,n,303,3.24,1.8,4.32,21,37.1,1015.12,0,0,0,0,90.54024
2023/05/01 11:45:00.001,n,284,5.04,1.08,6.12,21,36.7,1015.12,0,0,0,0,90.388072
2023/05/01 11:46:00.001,n,235,8.28,5.04,12.24,21.1,32.599998,1015.02,0,0,0,0,90.308288
2023/05/01 11:47:00.006,n,242,13.32,7.92,18.72,21.2,33.5,1015.02,0,0,0,0,90.322432
2023/05/01 11:48:00.008,n,258,11.16,8.64,13.32,21.2,33.5,1015.02,0,0,0,0,90.035784
2023/05/01 11:49:00.012,n,172,8.64,5.76,15.12,21.2,32.400002,1014.92,0,0,0,0,90.382904
2023/05/01 11:50:00.001,n,263,19.08,14.76,21.24,21.3,34.4,1015.02,0,0,0,0,89.549904
2023/05/01 11:51:00.002,n,253,12.6,10.08,15.84,21.3,33.2,1015.02,0,0,0,0,90.1602
2023/05/01 11:52:00.002,n,251,13.68,9,17.28,21.3,33.7,1015.02,0,0,0,0,89.44824
2023/05/01 11:53:00.002,n,258,17.28,10.08,27,21.2,33.400002,1014.92,0,0,0,0,90.03836
2023/05/01 11:54:00.001,n,270,22.68,18.72,27.359998,21.2,33.2,1014.92,0,0,0,0,89.435944
2023/05/01 11:55:00.001,n,278,17.28,10.08,18.72,21.1,32.400002,1014.92,0,0,0,0,89.779512
2023/05/01 11:56:00.002,n,272,14.04,5.76,16.56,21.1,31.7,1014.92,0,0,0,0,89.500064
2023/05/01 11:57:00.007,n,274,6.84,5.76,8.64,21.2,31.7,1014.92,0,0,0,0,89.79824
2023/05/01 11:58:00.003,n,242,6.84,6.12,9,21.3,31.7,1014.92,0,0,0,0,89.754944
2023/05/01 11:59:00.006,n,249,10.08,7.56,12.6,21.4,32.400002,1015.02,0,0,0,0,88.879736
2023/05/01 12:00:00.009,n,268,23.4,19.44,26.28,21.4,33.400002,1014.92,0,0,0,0,89.489688
2023/05/01 12:01:00.001,n,256,11.52,3.96,18,21.3,31.6,1014.92,0,0,0,0,89.761416
2023/05/01 12:02:00.001,n,266,14.04,9.72,20.519998,21.3,30.9,1014.92,0,0,0,0,89.443704
2023/05/01 12:03:00.003,n,257,24.119998,20.880002,27.72,21.3,33.6,1014.92,0,0,0,0,89.33548
2023/05/01 12:04:00.005,n,265,10.440002,5.76,16.56,21.2,31.5,1014.92,0,0,0,0,87.787384
2023/05/01 12:05:00.009,n,281,15.12,13.68,16.2,21.2,32.599998,1014.92,0,0,0,0,89.12132
2023/05/01 12:06:00.001,n,268,12.96,8.64,14.76,21.2,31.6,1014.92,0,0,0,0,89.380856
2023/05/01 12:07:00.013,n,282,12.6,10.8,13.32,21.2,31.7,1014.82,0,0,0,0,89.283584
2023/05/01 12:08:00.015,n,258,11.16,7.56,13.32,21.3,30.7,1014.82,0,0,0,0,89.411968
2023/05/01 12:09:00.004,n,293,1.8,0.36,3.96,21.4,31.1,1014.82,0,0,0,0,89.457944
2023/05/01 12:10:00.001,n,218,15.48,9,19.08,21.5,31.1,1014.72,0,0,0,0,89.332888
