"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/05/03 08:08:00.001,n,265,2.52,0.72,4.68,17.6,52.6,1022.02,0,0,0,0,843.3716
2023/05/03 08:09:00.001,n,268,3.6,1.8,5.76,17.7,52.1,1022.02,0,0,0,0,843.9136
2023/05/03 08:10:00.001,n,230,2.88,1.8,3.96,17.8,52.7,1022.02,0,0,0,0,843.08048
2023/05/03 08:11:00.001,n,276,6.84,5.76,8.28,17.8,51.7,1022.02,0,0,0,0,846.10048
2023/05/03 08:12:00.003,n,333,2.16,1.8,2.52,17.8,52.3,1022.02,0,0,0,0,848.10304
2023/05/03 08:13:00.001,n,170,11.52,6.84,16.2,17.8,51.5,1022.02,0,0,0,0,845.9496
2023/05/03 08:14:00.008,n,270,2.88,2.16,3.96,17.7,51.8,1022.02,0,0,0,0,848.43576
2023/05/03 08:15:00.010,n,151,2.16,0.72,5.4,17.8,51.7,1022.02,0,0,0,0,849.88576
2023/05/03 08:16:00.001,n,155,7.56,3.96,10.440002,17.9,50.9,1022.02,0,0,0,0,850.07096
2023/05/03 08:17:00.001,n,184,6.48,3.24,8.64,17.9,50.9,1022.12,0,0,0,0,851.82264
2023/05/03 08:18:00.001,n,268,2.88,0.72,7.92,18,50.9,1022.12,0,0,0,0,853.51304
2023/05/03 08:19:00.004,n,107,3.96,3.24,5.04,18.1,50.4,1022.12,0,0,0,0,852.79344
2023/05/03 08:20:00.007,n,261,8.64,7.2,10.08,18.1,50.2,1022.12,0,0,0,0,854.4036
2023/05/03 08:21:00.008,n,260,5.76,5.04,7.2,18.1,49.4,1022.12,0,0,0,0,856.03136
2023/05/03 08:22:00.012,n,227,2.52,2.52,2.88,18.1,50,1022.12,0,0,0,0,855.972
2023/05/03 08:23:00.012,n,261,2.52,2.16,3.24,18.2,49.4,1022.12,0,0,0,0,859.38048
2023/05/03 08:24:00.013,n,246,5.04,3.96,5.4,18.2,50.1,1022.12,0,0,0,0,858.9056
2023/05/03 08:25:00.002,n,280,2.16,0.72,2.52,18.3,50.7,1022.12,0,0,0,0,859.42656
2023/05/03 08:26:00.001,n,262,7.2,5.4,8.28,18.4,48.9,1022.12,0,0,0,0,860.50936
2023/05/03 08:27:00.001,n,157,5.76,2.52,8.64,18.4,49.9,1022.12,0,0,0,0,859.66432
2023/05/03 08:28:00.002,n,226,2.52,1.08,5.04,18.5,48.9,1022.12,0,0,0,0,862.11184
2023/05/03 08:29:00.001,n,251,4.68,2.52,5.4,18.6,49.2,1022.12,0,0,0,0,861.58448
2023/05/03 08:30:00.004,n,254,2.52,2.16,3.6,18.6,48.7,1022.12,0,0,0,0,862.73776
2023/05/03 08:31:00.010,n,228,4.68,3.96,6.48,18.7,48.1,1022.22,0,0,0,0,864.29136
2023/05/03 08:32:00.006,n,268,6.12,5.04,7.2,18.7,48.3,1022.22,0,0,0,0,861.19016
2023/05/03 08:33:00.004,n,210,4.68,2.88,7.56,18.8,48.8,1022.22,0,0,0,0,865.74552
2023/05/03 08:34:00.001,n,203,2.88,2.16,6.12,18.8,48.2,1022.22,0,0,0,0,865.81816
2023/05/03 08:35:00.001,n,275,1.44,0.72,1.8,18.9,49.4,1022.22,0,0,0,0,866.38944
2023/05/03 08:36:00.001,n,263,3.6,2.88,3.96,19,48.8,1022.22,0,0,0,0,866.76392
2023/05/03 08:37:00.008,n,262,6.12,5.4,7.2,19.1,46.7,1022.22,0,0,0,0,865.23312
2023/05/03 08:38:00.010,n,294,3.24,1.8,5.76,19.2,47.5,1022.22,0,0,0,0,867.276
2023/05/03 08:39:00.012,n,174,1.44,0.36,6.12,19.2,47,1022.22,0,0,0,0,867.36816
2023/05/03 08:40:00.014,n,212,3.96,2.52,6.48,19.3,46.4,1022.22,0,0,0,0,868.50312
2023/05/03 08:41:00.004,n,272,6.48,2.88,10.440002,19.3,45.8,1022.22,0,0,0,0,868.47016
2023/05/03 08:42:00.016,n,173,3.6,1.8,7.56,19.3,46.6,1022.22,0,0,0,0,867.82016
2023/05/03 08:43:00.002,n,259,6.48,3.6,7.92,19.2,46.1,1022.22,0,0,0,0,867.01968
2023/05/03 08:44:00.002,n,178,7.92,4.68,11.16,19.2,46.2,1022.22,0,0,0,0,868.7512
2023/05/03 08:45:00.001,n,219,3.24,2.16,5.04,19.2,46.2,1022.22,0,0,0,0,869.41984
2023/05/03 08:46:00.001,n,288,9,5.4,13.32,19.2,45.6,1022.22,0,0,0,0,868.80368
2023/05/03 08:47:00.001,n,277,4.32,3.96,4.68,19.3,45.9,1022.22,0,0,0,0,869.34112
2023/05/03 08:48:00.002,n,304,5.04,4.32,7.2,19.3,46.3,1022.22,0,0,0,0,870.97168
2023/05/03 08:49:00.001,n,76,1.44,1.08,1.44,19.3,46,1022.12,0,0,0,0,868.99384
2023/05/03 08:50:00.016,n,252,5.04,0.72,7.2,19.4,45.8,1022.12,0,0,0,0,869.35424
2023/05/03 08:51:00.003,n,261,9,8.28,10.08,19.4,45.5,1022.12,0,0,0,0,870.45472
2023/05/03 08:52:00.001,n,177,6.48,4.68,8.28,19.4,45.6,1022.12,0,0,0,0,870.25176
2023/05/03 08:53:00.001,n,259,5.4,1.08,7.2,19.5,45.6,1022.02,0,0,0,0,868.57592
2023/05/03 08:54:00.001,n,169,7.92,3.24,10.8,19.5,45,1022.02,0,0,0,0,870.03064
2023/05/03 08:55:00.001,n,243,5.04,4.32,6.12,19.5,45.5,1022.02,0,0,0,0,869.22472
2023/05/03 08:56:00.002,n,257,4.32,1.8,5.4,19.6,45.4,1022.12,0,0,0,0,869.32328
2023/05/03 08:57:00.003,n,293,4.32,3.24,5.76,19.6,46.6,1022.12,0,0,0,0,869.58544
2023/05/03 08:58:00.007,n,289,2.88,2.16,3.96,19.7,44.9,1022.12,0,0,0,0,869.34952
2023/05/03 08:59:00.010,n,268,9,5.04,10.440002,19.8,45.2,1022.02,0,0,0,0,869.50672
2023/05/03 09:00:00.014,n,280,2.88,1.8,4.32,19.8,44.7,1022.02,0,0,0,0,867.98568
2023/05/03 09:01:00.001,n,155,6.84,5.04,10.8,19.9,44.8,1022.02,0,0,0,0,869.43432
2023/05/03 09:02:00.001,n,226,5.4,4.32,6.48,19.9,44.2,1022.02,0,0,0,0,869.46728
2023/05/03 09:03:00.001,n,303,9.36,7.92,11.16,20,44.7,1022.02,0,0,0,0,869.98488
2023/05/03 09:04:00.001,n,185,2.88,1.8,5.04,20,44.6,1022.12,0,0,0,0,869.04128
2023/05/03 09:05:00.001,n,285,7.56,6.84,9.36,20,44.3,1022.12,0,0,0,0,867.77576
2023/05/03 09:06:00.001,n,117,2.88,2.16,3.24,20,44.4,1022.12,0,0,0,0,868.10376
2023/05/03 09:07:00.001,n,252,5.04,1.8,5.76,20,44.9,1022.12,0,0,0,0,868.37992
2023/05/03 09:08:00.003,n,259,9.36,7.56,11.16,20,44.2,1022.12,0,0,0,0,868.13728
2023/05/03 09:09:00.003,n,282,11.16,9,12.6,20,45.8,1022.12,0,0,0,0,867.54032
2023/05/03 09:10:00.001,n,187,3.6,1.44,5.04,20,44.9,1022.12,0,0,0,0,867.97976
2023/05/03 09:11:00.001,n,272,5.4,3.96,6.84,20,44.6,1022.12,0,0,0,0,867.00872
2023/05/03 09:12:00.001,n,274,10.08,9,11.88,20,44.5,1022.12,0,0,0,0,866.84456
2023/05/03 09:13:00.001,n,293,8.28,7.56,9.72,20,45.5,1022.12,0,0,0,0,866.4704
2023/05/03 09:14:00.003,n,268,8.28,7.56,9,20,44.6,1022.12,0,0,0,0,866.75272
2023/05/03 09:15:00.005,n,215,7.92,6.48,10.440002,20,44.7,1022.12,0,0,0,0,865.38
2023/05/03 09:16:00.008,n,304,2.88,1.8,3.96,20.1,44.6,1022.12,0,0,0,0,865.98424
2023/05/03 09:17:00.013,n,246,4.68,3.6,5.76,20.1,45.5,1022.12,0,0,0,0,865.24176
2023/05/03 09:18:00.014,n,136,1.08,0.72,1.44,20.2,44.2,1022.12,0,0,0,0,863.45312
2023/05/03 09:19:00.002,n,231,5.04,2.88,7.56,20.3,44.2,1022.12,0,0,0,0,864.18344
2023/05/03 09:20:00.001,n,126,1.8,1.44,2.52,20.3,44.1,1022.12,0,0,0,0,864.48584
2023/05/03 09:21:00.001,n,243,5.04,4.32,5.4,20.3,44.3,1022.12,0,0,0,0,862.2892
2023/05/03 09:22:00.001,n,171,7.2,2.52,12.24,20.4,43.8,1022.12,0,0,0,0,862.96088
2023/05/03 09:23:00.004,n,161,5.4,3.24,8.64,20.4,43.7,1022.12,0,0,0,0,862.26936
2023/05/03 09:24:00.006,n,256,4.32,1.8,5.76,20.5,43.7,1022.12,0,0,0,0,861.13592
2023/05/03 09:25:00.008,n,205,3.96,2.16,7.56,20.5,43.6,1022.02,0,0,0,0,861.36696
2023/05/03 09:26:00.001,n,254,5.4,5.04,5.76,20.5,44.1,1022.02,0,0,0,0,859.76416
2023/05/03 09:27:00.002,n,292,4.68,1.8,6.84,20.6,44.3,1022.02,0,0,0,0,859.3616
2023/05/03 09:28:00.004,n,274,9.72,7.92,11.52,20.6,44,1022.02,0,0,0,0,856.17984
2023/05/03 09:29:00.006,n,46,1.08,0.72,1.8,20.7,43.5,1021.92,0,0,0,0,858.1992
2023/05/03 09:30:00.006,n,167,4.68,3.96,6.48,20.7,43,1021.92,0,0,0,0,858.82024
2023/05/03 09:31:00.007,n,273,5.4,4.68,6.84,20.8,45.6,1021.92,0,0,0,0,856.9956
2023/05/03 09:32:00.009,n,270,9,7.92,9.72,20.8,43.6,1021.92,0,0,0,0,857.114
2023/05/03 09:33:00.010,n,226,6.12,3.6,8.64,20.8,42.7,1021.92,0,0,0,0,856.26528
2023/05/03 09:34:00.013,n,260,5.04,2.16,6.12,20.8,43,1021.92,0,0,0,0,855.90336
2023/05/03 09:35:00.015,n,267,6.48,5.04,8.28,20.8,42.9,1021.92,0,0,0,0,855.5744
2023/05/03 09:36:00.016,n,271,7.2,6.48,9,20.8,42.9,1021.92,0,0,0,0,854.5344
2023/05/03 09:37:00.003,n,144,1.44,0,5.04,20.8,43.4,1021.92,0,0,0,0,853.11712
2023/05/03 09:38:00.001,n,252,5.4,2.88,6.48,20.9,44.6,1021.92,0,0,0,0,853.39392
2023/05/03 09:39:00.001,n,287,6.84,6.48,7.92,20.9,42.8,1021.92,0,0,0,0,852.51688
2023/05/03 09:40:00.001,n,157,8.64,4.68,11.52,21,43.1,1021.92,0,0,0,0,851.13016
2023/05/03 09:41:00.001,n,256,3.96,1.8,5.4,21,43.1,1021.92,0,0,0,0,851.24912
2023/05/03 09:42:00.002,n,283,6.48,5.4,9,21.1,44.3,1021.92,0,0,0,0,845.8616
2023/05/03 09:43:00.004,n,282,6.12,4.68,8.28,21.1,44.2,1021.92,0,0,0,0,849.00152
2023/05/03 09:44:00.009,n,284,10.8,9,11.88,21.1,44.6,1021.92,0,0,0,0,847.95568
2023/05/03 09:45:00.011,n,250,5.04,3.6,8.28,21.2,44.5,1021.92,0,0,0,0,847.61784
2023/05/03 09:46:00.001,n,313,2.88,1.44,5.04,21.2,43.5,1021.92,0,0,0,0,846.2064
2023/05/03 09:47:00.002,n,280,6.84,5.4,8.64,21.3,44,1021.92,0,0,0,0,844.93296
2023/05/03 09:48:00.005,n,323,8.28,5.4,12.6,21.4,43.2,1021.92,0,0,0,0,844.21576
2023/05/03 09:49:00.006,n,264,9,7.92,11.16,21.4,42.2,1021.92,0,0,0,0,844.59416
2023/05/03 09:50:00.008,n,149,7.92,3.96,11.88,21.4,42,1021.92,0,0,0,0,842.2544
2023/05/03 09:51:00.011,n,265,6.12,5.04,7.56,21.4,41.9,1021.92,0,0,0,0,841.76664
2023/05/03 09:52:00.012,n,203,3.96,2.88,7.2,21.4,41.2,1021.82,0,0,0,0,841.0388
2023/05/03 09:53:00.015,n,179,5.04,2.16,9,21.5,41.4,1021.82,0,0,0,0,838.42136
2023/05/03 09:54:00.018,n,166,11.88,7.92,17.28,21.5,41,1021.82,0,0,0,0,837.75784
2023/05/03 09:55:00.001,n,278,6.12,5.4,6.48,21.5,42.8,1021.82,0,0,0,0,837.42584
2023/05/03 09:56:00.001,n,215,12.6,11.52,13.32,21.6,41.3,1021.82,0,0,0,0,835.30672
2023/05/03 09:57:00.001,n,205,2.88,1.8,3.6,21.6,43.1,1021.82,0,0,0,0,834.4888
2023/05/03 09:58:00.002,n,194,3.6,2.52,4.68,21.7,42.1,1021.82,0,0,0,0,833.13112
2023/05/03 09:59:00.004,n,225,5.4,2.16,6.48,21.7,41.3,1021.72,0,0,0,0,832.80456
2023/05/03 10:00:00.008,n,163,3.24,2.88,3.6,21.8,42.1,1021.72,0,0,0,0,832.67824
2023/05/03 10:01:00.011,n,346,2.88,0.72,6.84,21.8,42.6,1021.72,0,0,0,0,831.752
2023/05/03 10:02:00.013,n,320,3.6,2.16,5.04,21.9,42.4,1021.72,0,0,0,0,829.84408
2023/05/03 10:03:00.016,n,177,6.84,3.96,9.72,21.9,41,1021.72,0,0,0,0,828.85896
2023/05/03 10:04:00.003,n,214,3.96,0.36,10.440002,21.9,41,1021.72,0,0,0,0,828.47352
2023/05/03 10:05:00.006,n,200,4.32,3.6,5.04,22,40.4,1021.72,0,0,0,0,826.77096
2023/05/03 10:06:00.001,n,252,3.6,0.72,5.04,22,42.7,1021.72,0,0,0,0,825.5124
2023/05/03 10:07:00.001,n,177,3.6,2.16,6.12,22.1,40.1,1021.72,0,0,0,0,823.94296
2023/05/03 10:08:00.001,n,293,3.96,2.88,6.48,22.1,41,1021.72,0,0,0,0,823.06896
2023/05/03 10:09:00.003,n,237,6.84,5.76,8.28,22.2,40.2,1021.72,0,0,0,0,821.834
2023/05/03 10:10:00.006,n,170,13.32,10.08,17.64,22.2,39.7,1021.62,0,0,0,0,820.65112
2023/05/03 10:11:00.010,n,307,7.92,5.76,10.08,22.2,40.4,1021.72,0,0,0,0,819.82864
2023/05/03 10:12:00.013,n,316,2.88,2.52,3.24,22.2,39.9,1021.72,0,0,0,0,818.47
2023/05/03 10:13:00.002,n,145,5.4,4.68,6.12,22.2,39.5,1021.62,0,0,0,0,817.56576
2023/05/03 10:14:00.002,n,120,7.92,5.04,10.440002,22.2,39.1,1021.62,0,0,0,0,816.7412
2023/05/03 10:15:00.006,n,178,12.96,12.24,14.04,22.2,39.1,1021.62,0,0,0,0,814.77528
2023/05/03 10:16:00.001,n,185,3.6,2.52,7.2,22.2,39.4,1021.62,0,0,0,0,812.13208
2023/05/03 10:17:00.002,n,266,4.68,1.44,5.4,22.2,40.1,1021.52,0,0,0,0,812.13208
2023/05/03 10:18:00.002,n,182,3.24,1.8,7.2,22.3,40.4,1021.52,0,0,0,0,811.52968
2023/05/03 10:19:00.003,n,232,3.6,0.36,5.04,22.5,40.5,1021.52,0,0,0,0,808.77552
2023/05/03 10:20:00.007,n,240,7.2,6.12,8.64,22.5,40,1021.62,0,0,0,0,806.26392
2023/05/03 10:21:00.011,n,185,5.4,3.6,8.28,22.5,39.8,1021.62,0,0,0,0,806.14304
2023/05/03 10:22:00.001,n,185,4.32,3.24,6.48,22.6,38.9,1021.52,0,0,0,0,803.80176
2023/05/03 10:23:00.003,n,168,2.52,0.72,5.4,22.6,39.6,1021.62,0,0,0,0,802.24552
2023/05/03 10:24:00.001,n,163,10.08,7.56,11.52,22.7,38.6,1021.62,0,0,0,0,802.36024
2023/05/03 10:25:00.003,n,183,6.12,3.96,9.36,22.6,39.2,1021.62,0,0,0,0,800.134
2023/05/03 10:26:00.007,n,141,7.56,3.96,13.32,22.6,38.1,1021.52,0,0,0,0,799.34872
2023/05/03 10:27:00.010,n,193,7.92,4.32,9.72,22.5,38.5,1021.52,0,0,0,0,797.62088
2023/05/03 10:28:00.015,n,55,1.44,0.36,2.52,22.5,39.3,1021.52,0,0,0,0,796.88048
2023/05/03 10:29:00.001,n,232,10.08,2.52,12.96,22.5,38.8,1021.52,0,0,0,0,795.80288
2023/05/03 10:30:00.007,n,235,6.84,6.12,7.56,22.5,39.7,1021.52,0,0,0,0,793.55104
2023/05/03 10:31:00.001,n,279,9.72,8.28,12.24,22.5,39.7,1021.42,0,0,0,0,792.80856
2023/05/03 10:32:00.001,n,218,10.440002,1.8,11.88,22.5,39.2,1021.42,0,0,0,0,790.66648
2023/05/03 10:33:00.001,n,293,5.04,2.88,7.2,22.4,39.5,1021.42,0,0,0,0,788.89344
2023/05/03 10:34:00.001,n,296,7.2,5.04,9.36,22.5,40.6,1021.32,0,0,0,0,787.29432
2023/05/03 10:35:00.003,n,275,10.440002,9,11.52,22.5,39.5,1021.32,0,0,0,0,786.20912
2023/05/03 10:36:00.005,n,184,3.6,2.52,4.32,22.5,39.3,1021.32,0,0,0,0,784.06832
2023/05/03 10:37:00.007,n,170,11.88,7.56,14.76,22.5,39.2,1021.32,0,0,0,0,782.83048
2023/05/03 10:38:00.009,n,95,2.88,1.44,5.76,22.5,39.2,1021.22,0,0,0,0,781.51064
2023/05/03 10:39:00.011,n,212,4.68,0.36,8.64,22.6,38.8,1021.22,0,0,0,0,780.71776
2023/05/03 10:40:00.002,n,241,6.84,3.96,8.28,22.6,39.3,1021.22,0,0,0,0,778.00448
2023/05/03 10:41:00.002,n,252,5.04,1.44,6.84,22.7,41.2,1021.22,0,0,0,0,775.89112
2023/05/03 10:42:00.005,n,185,3.96,2.16,5.4,22.7,40.3,1021.22,0,0,0,0,774.59744
2023/05/03 10:43:00.001,n,179,3.96,1.44,7.2,22.7,39.3,1021.22,0,0,0,0,773.30376
2023/05/03 10:44:00.192,n,189,6.48,4.68,9.36,22.8,39.3,1021.12,0,0,0,0,771.26488
2023/05/03 10:45:00.003,n,230,5.04,2.52,6.48,22.8,39.4,1021.22,0,0,0,0,771.0308
2023/05/03 10:46:00.006,n,261,5.04,1.44,6.48,22.9,39.7,1021.12,0,0,0,0,767.5164
2023/05/03 10:47:00.006,n,273,4.68,2.88,6.12,23,39.1,1021.12,0,0,0,0,766.2908
2023/05/03 10:48:00.011,n,213,10.8,6.84,12.24,23,38,1021.12,0,0,0,0,764.17048
2023/05/03 10:49:00.001,n,283,5.4,4.32,6.48,22.9,39,1021.12,0,0,0,0,762.30648
2023/05/03 10:50:00.001,n,176,6.12,3.96,9.72,22.9,38.3,1021.12,0,0,0,0,760.89136
2023/05/03 10:51:00.001,n,150,7.56,6.12,9,22.9,37.8,1021.12,0,0,0,0,759.23544
2023/05/03 10:52:00.001,n,161,7.2,3.6,11.52,22.9,37.8,1021.12,0,0,0,0,757.4468
2023/05/03 10:53:00.006,n,215,6.48,2.88,12.6,23,37.7,1021.12,0,0,0,0,755.55688
2023/05/03 10:54:00.010,n,179,3.96,1.44,5.76,23.1,37.5,1021.02,0,0,0,0,754.03312
2023/05/03 10:55:00.012,n,171,10.08,7.92,14.76,23.1,37.4,1021.02,0,0,0,0,751.90488
2023/05/03 10:56:00.017,n,159,7.92,4.32,16.919998,23.1,37.4,1021.02,0,0,0,0,748.12616
2023/05/03 10:57:00.002,n,80,1.8,0.36,3.6,23.1,37.4,1020.92,0,0,0,0,747.5628
2023/05/03 10:58:00.001,n,184,3.6,2.16,4.68,23.1,40.9,1020.92,0,0,0,0,745.57584
2023/05/03 10:59:00.002,n,277,7.56,5.76,10.8,23.2,37.6,1020.92,0,0,0,0,744.30264
2023/05/03 11:00:00.001,n,287,4.68,1.8,7.56,23.1,38.3,1020.92,0,0,0,0,741.5536
2023/05/03 11:01:00.008,n,180,8.28,5.76,9.72,23.1,38.3,1020.92,0,0,0,0,741.40928
2023/05/03 11:02:00.001,n,201,5.04,2.52,6.48,23.2,37.8,1020.92,0,0,0,0,737.93784
2023/05/03 11:03:00.001,n,209,3.96,1.8,12.6,23.2,38.7,1020.92,0,0,0,0,735.92008
2023/05/03 11:04:00.004,n,167,3.24,1.08,7.56,23.2,38.7,1020.82,0,0,0,0,735.46504
2023/05/03 11:05:00.014,n,127,6.84,5.4,8.28,23.3,37.5,1020.82,0,0,0,0,733.22232
2023/05/03 11:06:00.016,n,277,10.440002,9.72,11.16,23.3,37.7,1020.82,0,0,0,0,731.20448
2023/05/03 11:07:00.002,n,276,7.92,6.48,9.36,23.3,39.3,1020.72,0,0,0,0,727.87712
2023/05/03 11:08:00.001,n,191,3.96,2.88,5.04,23.2,38,1020.72,0,0,0,0,725.15712
2023/05/03 11:09:00.001,n,231,4.68,3.96,5.4,23.2,37.9,1020.72,0,0,0,0,723.68432
2023/05/03 11:10:00.001,n,158,12.6,10.440002,18.72,23.3,36.5,1020.72,0,0,0,0,721.6076
2023/05/03 11:11:00.005,n,183,4.32,0.72,10.8,23.2,37.1,1020.62,0,0,0,0,719.04168
2023/05/03 11:12:00.006,n,200,3.6,2.52,7.2,23.3,36.4,1020.72,0,0,0,0,717.23568
2023/05/03 11:13:00.008,n,181,3.24,1.08,12.24,23.4,37.1,1020.62,0,0,0,0,713.67976
2023/05/03 11:14:00.012,n,207,5.04,1.44,7.2,23.4,36.6,1020.62,0,0,0,0,712.86888
2023/05/03 11:15:00.011,n,269,7.92,6.84,8.64,23.5,37.2,1020.62,0,0,0,0,712.03608
2023/05/03 11:16:00.001,n,276,11.88,10.440002,13.32,23.6,36.8,1020.62,0,0,0,0,708.9028
2023/05/03 11:17:00.003,n,282,11.16,9.72,13.32,23.6,36.3,1020.62,0,0,0,0,707.44104
2023/05/03 11:18:00.006,n,234,4.68,1.8,8.28,23.5,40,1020.52,0,0,0,0,706.52152
2023/05/03 11:19:00.007,n,252,4.68,1.08,6.48,23.5,39.3,1020.52,0,0,0,0,703.22232
2023/05/03 11:20:00.009,n,205,4.68,3.24,5.04,23.5,36.1,1020.52,0,0,0,0,699.80984
2023/05/03 11:21:00.011,n,265,6.12,1.8,7.2,23.5,37.5,1020.42,0,0,0,0,698.61288
2023/05/03 11:22:00.014,n,254,7.56,6.12,9.36,23.5,36.8,1020.42,0,0,0,0,697.39224
2023/05/03 11:23:00.013,n,207,3.6,1.08,11.16,23.5,36.9,1020.42,0,0,0,0,695.10888
2023/05/03 11:24:00.016,n,192,8.64,5.04,13.68,23.5,36.9,1020.42,0,0,0,0,692.35256
2023/05/03 11:25:00.002,n,269,5.76,4.32,6.84,23.6,37,1020.32,0,0,0,0,688.74168
2023/05/03 11:26:00.001,n,228,9.72,3.24,12.24,23.6,37.2,1020.32,0,0,0,0,686.59848
2023/05/03 11:27:00.001,n,265,6.12,2.16,7.92,23.6,37.3,1020.32,0,0,0,0,683.76888
2023/05/03 11:28:00.001,n,182,6.12,4.32,9,23.7,36.7,1020.32,0,0,0,0,681.60792
2023/05/03 11:29:00.001,n,267,3.6,3.24,4.32,23.8,36.2,1020.32,0,0,0,0,679.9224
2023/05/03 11:30:00.003,n,241,3.6,1.8,4.32,23.9,36.8,1020.32,0,0,0,0,678.76184
2023/05/03 11:31:00.013,n,208,1.44,1.08,3.24,24,35.9,1020.32,0,0,0,0,676.60056
2023/05/03 11:32:00.015,n,307,3.24,2.16,4.32,24,36.4,1020.32,0,0,0,0,674.21016
2023/05/03 11:33:00.001,n,280,6.12,5.4,7.2,24.1,35.4,1020.32,0,0,0,0,671.76632
2023/05/03 11:34:00.002,n,252,6.12,1.8,7.92,24.1,34.8,1020.22,0,0,0,0,668.24212
2023/05/03 11:35:00.005,n,239,3.24,2.52,3.6,24.1,35.6,1020.22,0,0,0,0,666.6122
2023/05/03 11:36:00.002,n,288,2.16,1.44,3.24,24.1,37.2,1020.22,0,0,0,0,664.92396
2023/05/03 11:37:00.001,n,200,3.6,3.24,4.68,24.1,36.1,1020.22,0,0,0,0,662.4624
2023/05/03 11:38:00.005,n,147,6.84,2.88,9,24.2,34.4,1020.12,0,0,0,0,661.46356
2023/05/03 11:39:00.002,n,174,6.48,3.96,9,24.1,34.9,1020.12,0,0,0,0,658.641
2023/05/03 11:40:00.003,n,158,3.6,1.08,8.28,24,35,1020.12,0,0,0,0,655.56452
2023/05/03 11:41:00.007,n,150,6.48,5.4,11.52,23.9,34.9,1020.12,0,0,0,0,652.95008
2023/05/03 11:42:00.013,n,280,4.68,3.24,5.76,23.8,37.2,1020.12,0,0,0,0,650.74272
2023/05/03 11:43:00.002,n,183,9,6.12,11.88,23.9,35.1,1020.02,0,0,0,0,646.46544
2023/05/03 11:44:00.001,n,175,9,6.12,17.28,23.9,34.4,1020.02,0,0,0,0,644.42656
2023/05/03 11:45:00.001,n,201,4.68,3.96,5.4,23.7,35.2,1020.02,0,0,0,0,641.46272
2023/05/03 11:46:00.002,n,193,2.88,2.16,3.24,23.6,35.3,1020.02,0,0,0,0,639.98964
2023/05/03 11:47:00.005,n,243,3.6,3.24,4.32,23.7,35.7,1020.02,0,0,0,0,636.99644
2023/05/03 11:48:00.007,n,263,7.56,6.84,9.72,23.8,36.5,1020.02,0,0,0,0,635.4904
2023/05/03 11:49:00.010,n,238,10.08,1.8,12.6,23.9,35.1,1020.02,0,0,0,0,632.79512
2023/05/03 11:50:00.002,n,272,10.8,9,12.24,24,34.3,1020.02,0,0,0,0,630.40312
2023/05/03 11:51:00.009,n,293,5.4,3.96,6.48,23.9,37.9,1020.02,0,0,0,0,628.48848
2023/05/03 11:52:00.001,n,276,10.08,9.72,10.8,23.8,34,1019.92,0,0,0,0,626.30828
2023/05/03 11:53:00.001,n,279,9.72,9.36,10.08,23.8,36.4,1019.92,0,0,0,0,624.3402
2023/05/03 11:54:00.001,n,231,6.12,2.16,7.56,23.8,33.6,1019.92,0,0,0,0,620.7834
2023/05/03 11:55:00.002,n,180,3.96,2.88,8.64,23.8,34.1,1019.92,0,0,0,0,618.10304
2023/05/03 11:56:00.004,n,221,5.4,5.04,6.12,24,33.5,1019.82,0,0,0,0,614.89836
2023/05/03 11:57:00.007,n,131,4.32,3.6,6.12,24.1,33.2,1019.82,0,0,0,0,612.47468
2023/05/03 11:58:00.010,n,195,7.92,7.2,9.72,24.1,33.6,1019.72,0,0,0,0,608.57484
2023/05/03 11:59:00.015,n,169,10.08,8.28,16.2,24.1,33.5,1019.72,0,0,0,0,606.52772
2023/05/03 12:00:00.016,n,168,4.68,4.32,4.68,24,33.400002,1019.72,0,0,0,0,603.9856
2023/05/03 12:01:00.001,n,146,1.08,1.08,2.52,23.9,33.9,1019.72,0,0,0,0,601.71416
2023/05/03 12:02:00.001,n,205,3.96,3.24,4.32,24,34.1,1019.72,0,0,0,0,598.63432
2023/05/03 12:03:00.001,n,163,0.72,0.72,1.08,24.1,34.9,1019.72,0,0,0,0,596.88324
2023/05/03 12:04:00.001,n,190,11.16,4.68,17.28,24.3,33.400002,1019.72,0,0,0,0,593.47536
2023/05/03 12:05:00.001,n,175,10.08,9.36,10.8,24.3,32.8,1019.62,0,0,0,0,590.25544
2023/05/03 12:06:00.004,n,141,8.64,7.2,10.08,24.1,33.2,1019.62,0,0,0,0,585.84136
2023/05/03 12:07:00.006,n,273,7.2,6.48,7.92,23.9,34,1019.62,0,0,0,0,584.79216
2023/05/03 12:08:00.010,n,274,7.56,6.84,8.28,23.9,35.3,1019.62,0,0,0,0,582.05568
2023/05/03 12:09:00.013,n,249,3.24,1.8,5.04,24,34.7,1019.62,0,0,0,0,580.17272
2023/05/03 12:10:00.001,n,271,7.56,6.12,8.28,24.1,33.2,1019.62,0,0,0,0,576.74224
2023/05/03 12:11:00.005,n,124,4.32,1.44,6.12,24.1,32.900002,1019.62,0,0,0,0,575.78676
