"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/05/04 08:07:00.001,n,251,4.32,3.96,5.04,16.1,62.1,1019.82,0,0,0,0,587.25972
2023/05/04 08:08:00.001,n,277,3.6,3.24,4.32,16.1,61.9,1019.82,0,0,0,0,590.59224
2023/05/04 08:09:00.005,n,242,2.88,1.8,3.96,16.200002,63.3,1019.82,0,0,0,0,586.8004
2023/05/04 08:10:00.001,n,279,2.52,2.16,2.88,16.3,62.2,1019.82,0,0,0,0,586.76404
2023/05/04 08:11:00.001,n,263,5.4,3.24,6.48,16.3,61.2,1019.82,0,0,0,0,583.34764
2023/05/04 08:12:00.002,n,330,0.72,0,1.44,16.3,61.2,1019.72,0,0,0,0,582.98412
2023/05/04 08:13:00.001,n,137,1.44,0.72,4.32,16.4,61.2,1019.72,0,0,0,0,581.63136
2023/05/04 08:14:00.001,n,85,1.08,0.36,2.52,16.4,60.3,1019.72,0,0,0,0,578.34608
2023/05/04 08:15:00.003,n,159,6.48,6.12,7.56,16.4,59.1,1019.62,0,0,0,0,578.45532
2023/05/04 08:16:00.002,n,165,7.56,5.4,13.68,16.4,58.8,1019.62,0,0,0,0,576.42476
2023/05/04 08:17:00.001,n,191,4.68,2.52,7.2,16.4,58.8,1019.62,0,0,0,0,575.17564
2023/05/04 08:18:00.001,n,200,0.36,0.36,0.72,16.4,58.7,1019.62,0,0,0,0,575.04412
2023/05/04 08:19:00.001,n,196,3.96,2.52,6.48,16.5,58.9,1019.62,0,0,0,0,574.04224
2023/05/04 08:20:00.009,n,237,1.08,0.72,1.8,16.6,58.4,1019.62,0,0,0,0,573.41356
2023/05/04 08:21:00.003,n,273,1.8,1.44,2.16,16.700002,58.3,1019.62,0,0,0,0,571.67376
2023/05/04 08:22:00.006,n,351,3.96,1.8,7.2,16.8,61.3,1019.62,0,0,0,0,570.69688
2023/05/04 08:23:00.010,n,238,2.52,2.16,2.88,17,59.3,1019.62,0,0,0,0,567.68116
2023/05/04 08:24:00.012,n,233,3.24,2.88,3.6,17.1,58.5,1019.62,0,0,0,0,566.11388
2023/05/04 08:25:00.001,n,153,1.08,0.36,1.44,17.1,58.2,1019.62,0,0,0,0,564.4812
2023/05/04 08:26:00.002,n,247,1.44,1.44,1.8,17.2,58.1,1019.62,0,0,0,0,562.82472
2023/05/04 08:27:00.004,n,213,1.08,1.08,1.44,17.3,57.8,1019.62,0,0,0,0,562.23848
2023/05/04 08:28:00.008,n,246,1.8,1.08,2.16,17.4,56.9,1019.62,0,0,0,0,560.29296
2023/05/04 08:29:00.009,n,216,2.52,2.16,5.4,17.4,56.3,1019.62,0,0,0,0,558.779
2023/05/04 08:30:00.002,n,279,2.88,1.44,3.24,17.5,56.9,1019.62,0,0,0,0,555.90668
2023/05/04 08:31:00.003,n,284,3.96,3.24,4.68,17.5,55.6,1019.62,0,0,0,0,555.10712
2023/05/04 08:32:00.006,n,248,2.88,1.8,3.6,17.4,55.7,1019.62,0,0,0,0,553.0664
2023/05/04 08:33:00.009,n,274,3.6,2.88,3.6,17.4,56,1019.62,0,0,0,0,550.52724
2023/05/04 08:34:00.002,n,235,3.24,2.88,3.96,17.5,55.7,1019.62,0,0,0,0,547.96436
2023/05/04 08:35:00.001,n,158,3.96,2.16,6.48,17.5,55.9,1019.62,0,0,0,0,547.38176
2023/05/04 08:36:00.002,n,243,2.88,2.16,3.24,17.6,55.8,1019.62,0,0,0,0,545.6554
2023/05/04 08:37:00.005,n,128,3.24,2.16,3.96,17.7,55.4,1019.62,0,0,0,0,543.18744
2023/05/04 08:38:00.009,n,182,3.6,2.52,5.4,17.7,55.3,1019.62,0,0,0,0,540.10852
2023/05/04 08:39:00.011,n,205,1.44,1.08,3.96,17.8,55.5,1019.62,0,0,0,0,537.65828
2023/05/04 08:40:00.001,n,254,2.16,1.44,2.88,17.9,54.9,1019.62,0,0,0,0,535.82508
2023/05/04 08:41:00.015,n,246,1.8,1.08,2.16,18,54.7,1019.62,0,0,0,0,534.50824
2023/05/04 08:42:00.008,n,245,2.16,2.16,2.52,18,53.7,1019.62,0,0,0,0,531.10692
2023/05/04 08:43:00.001,n,243,2.52,1.8,3.24,18.1,54.5,1019.62,0,0,0,0,529.98632
2023/05/04 08:44:00.001,n,247,1.44,1.08,1.8,18.2,54.6,1019.62,0,0,0,0,527.54216
2023/05/04 08:45:00.001,n,275,2.16,1.44,2.88,18.3,54.9,1019.62,0,0,0,0,526.23908
2023/05/04 08:46:00.005,n,152,4.32,3.96,4.32,18.3,53.3,1019.62,0,0,0,0,524.4306
2023/05/04 08:47:00.004,n,188,3.24,2.16,6.12,18.2,53.3,1019.62,0,0,0,0,522.40484
2023/05/04 08:48:00.006,n,162,3.6,1.44,5.04,18.2,54.3,1019.62,0,0,0,0,516.38496
2023/05/04 08:49:00.006,n,247,4.68,3.96,5.76,18.2,54.6,1019.62,0,0,0,0,507.73256
2023/05/04 08:50:00.009,n,275,4.32,3.24,5.4,18.3,54.9,1019.52,0,0,0,0,488.90996
2023/05/04 08:51:00.009,n,176,2.16,1.44,5.04,18.3,54,1019.52,0,0,0,0,462.85252
2023/05/04 08:52:00.002,n,180,3.96,2.52,6.48,18.4,53.1,1019.52,0,0,0,0,431.66876
2023/05/04 08:53:00.003,n,159,2.88,2.52,3.24,18.5,52.6,1019.52,0,0,0,0,388.78484
2023/05/04 08:54:00.007,n,171,2.88,1.8,3.6,18.5,52.2,1019.52,0,0,0,0,331.24548
2023/05/04 08:55:00.002,n,163,3.6,2.52,7.92,18.6,51.9,1019.52,0,0,0,0,274.94086
2023/05/04 08:56:00.005,n,177,4.68,3.6,5.4,18.7,50.7,1019.52,0,0,0,0,213.20992
2023/05/04 08:57:00.009,n,171,6.12,0.72,11.88,18.6,51.3,1019.52,0,0,0,0,180.27688
2023/05/04 08:58:00.008,n,171,4.32,2.88,5.76,18.6,51.4,1019.52,0,0,0,0,158.20778
2023/05/04 08:59:00.011,n,179,8.28,5.76,11.52,18.6,50.6,1019.52,0,0,0,0,152.271
2023/05/04 09:00:00.011,n,186,2.88,1.8,4.32,18.6,51.1,1019.52,0,0,0,0,151.9229
2023/05/04 09:01:00.001,n,186,0.36,0.36,0.72,18.7,52.6,1019.52,0,0,0,0,161.65516
2023/05/04 09:02:00.002,n,176,5.76,3.24,7.56,18.7,50.5,1019.52,0,0,0,0,173.2443
2023/05/04 09:03:00.001,n,286,5.4,3.96,6.12,18.8,50.8,1019.52,0,0,0,0,192.99894
2023/05/04 09:04:00.004,n,347,0.72,0.36,1.08,18.9,50.9,1019.52,0,0,0,0,215.22854
2023/05/04 09:05:00.004,n,224,2.16,1.44,3.6,19,50.2,1019.52,0,0,0,0,246.04062
2023/05/04 09:06:00.006,n,234,2.16,0.72,5.76,19.1,50.3,1019.52,0,0,0,0,267.58756
2023/05/04 09:07:00.012,n,298,0.36,0,0.72,19.2,50.2,1019.52,0,0,0,0,308.05478
2023/05/04 09:08:00.015,n,249,5.4,4.68,5.76,19.4,50.8,1019.52,0,0,0,0,346.12912
2023/05/04 09:09:00.015,n,188,2.88,2.52,3.6,19.4,50.1,1019.52,0,0,0,0,372.01596
2023/05/04 09:10:00.001,n,214,2.88,1.08,3.96,19.5,50,1019.52,0,0,0,0,394.63528
2023/05/04 09:11:00.002,n,165,2.16,1.44,6.48,19.5,48.7,1019.52,0,0,0,0,412.82988
2023/05/04 09:12:00.005,n,271,6.48,6.12,6.84,19.6,50.7,1019.52,0,0,0,0,416.8582
2023/05/04 09:13:00.005,n,254,5.04,4.32,5.76,19.6,48.1,1019.52,0,0,0,0,433.17256
2023/05/04 09:14:00.007,n,162,2.52,1.08,5.4,19.7,49.2,1019.52,0,0,0,0,440.00148
2023/05/04 09:15:00.001,n,187,2.52,0.72,3.6,19.7,48.3,1019.52,0,0,0,0,445.29068
2023/05/04 09:16:00.002,n,230,3.6,2.16,4.32,19.8,48.6,1019.52,0,0,0,0,447.25784
2023/05/04 09:17:00.003,n,200,3.96,2.88,6.48,19.8,47.6,1019.62,0,0,0,0,446.70912
2023/05/04 09:18:00.015,n,190,5.4,3.96,6.84,19.9,47,1019.52,0,0,0,0,443.44316
2023/05/04 09:19:00.002,n,155,3.24,2.16,4.68,19.9,47.6,1019.52,0,0,0,0,439.97024
2023/05/04 09:20:00.002,n,224,1.8,1.8,2.52,19.9,47.6,1019.52,0,0,0,0,438.20908
2023/05/04 09:21:00.005,n,193,1.8,1.44,2.16,20,47.4,1019.52,0,0,0,0,434.09868
2023/05/04 09:22:00.005,n,334,1.08,0.36,1.8,20.1,46.7,1019.52,0,0,0,0,432.162
2023/05/04 09:23:00.008,n,183,3.6,2.88,7.2,20.2,46.8,1019.52,0,0,0,0,428.68056
2023/05/04 09:24:00.010,n,222,2.52,1.8,3.24,20.2,47.5,1019.52,0,0,0,0,425.62728
2023/05/04 09:25:00.013,n,182,4.32,3.24,6.12,20.3,47,1019.52,0,0,0,0,423.52068
2023/05/04 09:26:00.005,n,222,3.24,0.72,8.64,20.4,46.6,1019.52,0,0,0,0,419.98948
2023/05/04 09:27:00.008,n,273,5.76,1.44,7.2,20.5,46.9,1019.52,0,0,0,0,419.79252
2023/05/04 09:28:00.001,n,270,4.32,1.8,6.84,20.5,46.8,1019.52,0,0,0,0,416.01472
2023/05/04 09:29:00.001,n,270,1.08,1.08,1.44,20.5,46.2,1019.52,0,0,0,0,412.49364
2023/05/04 09:30:00.001,n,176,2.88,1.8,8.28,20.5,45.8,1019.52,0,0,0,0,410.03268
2023/05/04 09:31:00.001,n,187,7.56,3.96,12.96,20.5,44.6,1019.52,0,0,0,0,406.44136
2023/05/04 09:32:00.001,n,204,2.16,0.36,5.4,20.5,44.9,1019.52,0,0,0,0,403.63008
2023/05/04 09:33:00.004,n,181,3.96,1.44,7.92,20.5,45.2,1019.52,0,0,0,0,401.10048
2023/05/04 09:34:00.004,n,278,7.2,6.48,8.28,20.6,44.8,1019.52,0,0,0,0,399.01644
2023/05/04 09:35:00.008,n,274,4.32,1.08,5.76,20.6,46.3,1019.52,0,0,0,0,396.25552
2023/05/04 09:36:00.007,n,141,2.52,1.8,3.96,20.7,45.8,1019.52,0,0,0,0,393.36156
2023/05/04 09:37:00.001,n,159,2.88,2.52,3.6,20.7,45.2,1019.42,0,0,0,0,388.46684
2023/05/04 09:38:00.001,n,224,3.24,2.16,5.04,20.8,45,1019.42,0,0,0,0,384.75652
2023/05/04 09:39:00.001,n,197,2.88,2.16,3.6,20.8,43.8,1019.42,0,0,0,0,382.60012
2023/05/04 09:40:00.001,n,174,7.92,6.48,14.04,20.8,43.7,1019.42,0,0,0,0,381.31868
2023/05/04 09:41:00.008,n,227,1.8,1.08,2.52,20.8,45,1019.42,0,0,0,0,377.48164
2023/05/04 09:42:00.010,n,261,7.56,6.84,8.64,20.9,44,1019.42,0,0,0,0,374.33988
2023/05/04 09:43:00.013,n,214,2.52,1.8,5.04,20.9,44,1019.42,0,0,0,0,373.30168
2023/05/04 09:44:00.002,n,166,3.24,2.52,4.32,20.9,42.9,1019.42,0,0,0,0,369.47108
2023/05/04 09:45:00.002,n,297,3.96,3.6,4.32,21,44.4,1019.42,0,0,0,0,366.67784
2023/05/04 09:46:00.001,n,266,6.84,4.68,8.28,21,43.7,1019.42,0,0,0,0,363.52904
2023/05/04 09:47:00.001,n,192,2.16,0.72,7.2,21.1,43.1,1019.42,0,0,0,0,359.18208
2023/05/04 09:48:00.001,n,281,2.52,1.44,3.24,21.1,42.8,1019.42,0,0,0,0,356.34032
2023/05/04 09:49:00.001,n,281,4.68,4.32,6.48,21.2,44.2,1019.42,0,0,0,0,352.89912
2023/05/04 09:50:00.002,n,192,4.68,2.52,8.64,21.3,42.8,1019.42,0,0,0,0,351.51088
2023/05/04 09:51:00.002,n,175,7.92,7.2,13.68,21.3,41.1,1019.42,0,0,0,0,347.70108
2023/05/04 09:52:00.004,n,192,5.4,4.68,6.12,21.3,42.2,1019.42,0,0,0,0,344.5834
2023/05/04 09:53:00.005,n,149,5.76,5.04,6.48,21.2,42.3,1019.42,0,0,0,0,339.76224
2023/05/04 09:54:00.006,n,186,7.2,6.12,11.52,21.3,42.3,1019.42,0,0,0,0,337.73892
2023/05/04 09:55:00.001,n,142,3.24,2.16,9.72,21.4,42,1019.42,0,0,0,0,332.28512
2023/05/04 09:56:00.001,n,304,7.92,6.84,8.64,21.5,42,1019.42,0,0,0,0,331.91108
2023/05/04 09:57:00.001,n,185,7.56,5.04,13.32,21.6,41,1019.42,0,0,0,0,327.12806
2023/05/04 09:58:00.002,n,163,5.4,3.96,6.48,21.6,40.9,1019.32,0,0,0,0,324.35676
2023/05/04 09:59:00.004,n,193,7.92,6.48,8.64,21.6,40.6,1019.32,0,0,0,0,322.32276
2023/05/04 10:00:00.007,n,152,3.96,3.6,4.32,21.5,41,1019.32,0,0,0,0,316.48322
2023/05/04 10:01:00.007,n,215,6.12,5.4,8.64,21.5,41.1,1019.32,0,0,0,0,316.80152
2023/05/04 10:02:00.009,n,150,4.68,2.52,5.76,21.5,41.6,1019.32,0,0,0,0,312.815
2023/05/04 10:03:00.016,n,166,11.16,3.24,16.2,21.6,40.6,1019.32,0,0,0,0,309.91308
2023/05/04 10:04:00.001,n,182,11.52,9,15.12,21.7,39.8,1019.32,0,0,0,0,305.53686
2023/05/04 10:05:00.001,n,173,4.32,3.6,5.76,21.7,40,1019.32,0,0,0,0,301.58026
2023/05/04 10:06:00.005,n,171,1.8,1.08,2.88,21.8,40.3,1019.32,0,0,0,0,298.83032
2023/05/04 10:07:00.006,n,223,3.96,2.52,5.04,21.9,40.5,1019.32,0,0,0,0,295.96258
2023/05/04 10:08:00.007,n,160,1.8,0.36,4.32,22,39.6,1019.32,0,0,0,0,292.22418
2023/05/04 10:09:00.008,n,160,2.16,1.08,3.24,22.1,39.9,1019.32,0,0,0,0,290.11146
2023/05/04 10:10:00.001,n,171,12.6,10.08,15.84,22.1,38.7,1019.32,0,0,0,0,287.30596
2023/05/04 10:11:00.003,n,287,7.2,4.68,9,22.1,39.5,1019.32,0,0,0,0,284.59204
2023/05/04 10:12:00.004,n,247,5.04,1.44,7.92,22.1,39.3,1019.32,0,0,0,0,283.57916
2023/05/04 10:13:00.001,n,292,6.84,6.48,7.92,22.1,39.4,1019.32,0,0,0,0,280.01928
2023/05/04 10:14:00.001,n,260,1.44,0.72,2.52,22.1,40.8,1019.32,0,0,0,0,275.78558
2023/05/04 10:15:00.001,n,176,3.24,1.8,6.48,22.2,38.9,1019.32,0,0,0,0,272.73414
2023/05/04 10:16:00.001,n,135,1.44,0.36,2.52,22.2,38.8,1019.32,0,0,0,0,268.72382
2023/05/04 10:17:00.002,n,190,5.76,3.96,10.08,22.3,38.3,1019.32,0,0,0,0,264.93078
2023/05/04 10:18:00.002,n,156,5.4,4.68,10.08,22.3,37.9,1019.32,0,0,0,0,265.49476
2023/05/04 10:19:00.006,n,168,4.32,2.16,7.92,22.3,38.1,1019.22,0,0,0,0,260.19904
2023/05/04 10:20:00.010,n,150,6.48,5.4,6.84,22.3,37.8,1019.22,0,0,0,0,257.27728
2023/05/04 10:21:00.014,n,148,9,8.64,9.72,22.3,37.7,1019.22,0,0,0,0,252.89406
2023/05/04 10:22:00.001,n,96,2.52,1.8,3.96,22.3,37.9,1019.22,0,0,0,0,252.49824
2023/05/04 10:23:00.003,n,177,2.52,1.08,5.76,22.4,38.5,1019.22,0,0,0,0,247.14272
2023/05/04 10:24:00.003,n,160,8.64,5.76,12.96,22.6,37.2,1019.22,0,0,0,0,244.84414
2023/05/04 10:25:00.005,n,287,1.8,0.36,5.4,22.7,39.3,1019.22,0,0,0,0,241.85066
2023/05/04 10:26:00.006,n,198,7.56,5.4,10.08,22.8,36.3,1019.22,0,0,0,0,239.56032
2023/05/04 10:27:00.011,n,179,6.48,3.24,8.28,22.9,36.6,1019.22,0,0,0,0,236.02664
2023/05/04 10:28:00.008,n,100,1.8,1.08,2.52,23,35.7,1019.12,0,0,0,0,233.20956
2023/05/04 10:29:00.013,n,177,8.28,7.2,15.12,23,35.6,1019.12,0,0,0,0,231.16306
2023/05/04 10:30:00.014,n,172,12.24,7.2,15.12,22.9,36.3,1019.12,0,0,0,0,229.24472
2023/05/04 10:31:00.003,n,165,8.64,2.88,12.6,22.8,36.3,1019.12,0,0,0,0,225.25394
2023/05/04 10:32:00.001,n,165,4.68,4.32,5.4,22.8,35.6,1019.12,0,0,0,0,221.91166
2023/05/04 10:33:00.002,n,199,4.68,1.8,6.12,22.7,36.5,1019.12,0,0,0,0,220.36716
2023/05/04 10:34:00.001,n,196,3.24,2.52,3.96,22.8,37,1019.12,0,0,0,0,216.72428
2023/05/04 10:35:00.001,n,207,2.16,1.08,4.32,23,37.7,1019.12,0,0,0,0,213.624
2023/05/04 10:36:00.002,n,159,5.76,4.68,6.48,23,35,1019.02,0,0,0,0,210.49564
2023/05/04 10:37:00.004,n,209,1.08,0.72,1.44,23,35.2,1019.02,0,0,0,0,208.29074
2023/05/04 10:38:00.005,n,138,6.12,5.4,6.48,23.1,34.9,1019.02,0,0,0,0,206.55124
2023/05/04 10:39:00.010,n,170,10.8,8.28,15.48,23.1,35.1,1018.92,0,0,0,0,207.0438
2023/05/04 10:40:00.001,n,181,11.52,9,14.76,23,34.8,1018.92,0,0,0,0,204.7443
2023/05/04 10:41:00.002,n,181,8.28,5.76,12.96,22.8,35.9,1018.92,0,0,0,0,201.09928
2023/05/04 10:42:00.001,n,165,9.72,9,10.8,22.7,36.2,1018.82,0,0,0,0,196.13254
2023/05/04 10:43:00.004,n,190,9.72,6.12,12.24,22.7,34.5,1018.82,0,0,0,0,197.93308
2023/05/04 10:44:00.004,n,162,11.52,9.72,16.56,22.7,34.8,1018.82,0,0,0,0,193.5062
2023/05/04 10:45:00.009,n,178,5.76,0.72,13.32,22.8,35.2,1018.82,0,0,0,0,188.7537
2023/05/04 10:46:00.013,n,295,7.56,6.48,8.28,23,37.7,1018.82,0,0,0,0,186.7612
2023/05/04 10:47:00.016,n,178,4.68,2.52,9,23.1,35.4,1018.82,0,0,0,0,183.689
2023/05/04 10:48:00.015,n,169,8.64,6.48,12.6,23.2,35.4,1018.82,0,0,0,0,179.58622
2023/05/04 10:49:00.001,n,208,3.96,1.8,6.12,23.3,35.3,1018.82,0,0,0,0,178.42776
2023/05/04 10:50:00.004,n,183,3.96,2.52,7.56,23.3,35.1,1018.82,0,0,0,0,178.29532
2023/05/04 10:51:00.002,n,193,3.24,1.44,6.48,23.3,33.3,1018.82,0,0,0,0,176.27384
2023/05/04 10:52:00.001,n,196,9.36,7.2,11.16,23.2,34.1,1018.72,0,0,0,0,172.48142
2023/05/04 10:53:00.001,n,190,6.84,3.24,9.36,23.2,33.6,1018.72,0,0,0,0,170.57772
2023/05/04 10:54:00.001,n,140,5.4,3.24,7.2,23.2,33.9,1018.72,0,0,0,0,168.83822
2023/05/04 10:55:00.007,n,132,16.56,12.6,18.72,23.3,32.8,1018.62,0,0,0,0,165.22922
2023/05/04 10:56:00.011,n,152,7.92,4.68,11.52,23.3,33.8,1018.62,0,0,0,0,162.66818
2023/05/04 10:57:00.013,n,264,6.84,3.96,9,23.4,35.5,1018.62,0,0,0,0,159.51144
2023/05/04 10:58:00.001,n,205,6.84,5.4,8.64,23.5,32.3,1018.62,0,0,0,0,158.4357
2023/05/04 10:59:00.004,n,285,5.4,5.04,5.76,23.6,32.7,1018.62,0,0,0,0,155.8475
2023/05/04 11:00:00.005,n,195,7.56,5.76,10.08,23.6,32.5,1018.52,0,0,0,0,154.8813
2023/05/04 11:01:00.007,n,277,7.56,6.12,10.08,23.8,32.2,1018.52,0,0,0,0,154.11926
2023/05/04 11:02:00.009,n,209,6.84,5.76,7.56,23.8,33,1018.52,0,0,0,0,151.455
2023/05/04 11:03:00.008,n,271,4.32,3.6,4.68,23.8,33.8,1018.52,0,0,0,0,148.69354
2023/05/04 11:04:00.011,n,254,4.68,0.36,5.04,23.8,35.8,1018.42,0,0,0,0,148.33752
2023/05/04 11:05:00.001,n,247,5.04,2.52,5.76,23.9,33.2,1018.42,0,0,0,0,146.36772
2023/05/04 11:06:00.005,n,241,5.04,3.96,6.48,23.9,31.8,1018.42,0,0,0,0,146.078
2023/05/04 11:07:00.001,n,245,4.68,1.8,6.48,23.9,32.8,1018.42,0,0,0,0,143.43858
2023/05/04 11:08:00.001,n,278,6.12,6.12,6.48,23.9,33.400002,1018.42,0,0,0,0,141.14592
2023/05/04 11:09:00.001,n,180,5.76,2.88,9.36,23.9,33.2,1018.42,0,0,0,0,139.53616
2023/05/04 11:10:00.002,n,186,6.48,5.04,10.440002,24,32.5,1018.42,0,0,0,0,138.70262
2023/05/04 11:11:00.236,n,38,2.88,2.52,3.6,23.9,33.099998,1018.32,0,0,0,0,136.42058
2023/05/04 11:12:00.011,n,179,3.24,2.16,3.6,23.8,32.599998,1018.32,0,0,0,0,135.26072
2023/05/04 11:13:00.001,n,205,4.68,0.72,8.28,23.9,32.7,1018.32,0,0,0,0,133.65396
2023/05/04 11:14:00.001,n,265,7.2,5.76,8.64,23.9,33,1018.32,0,0,0,0,133.11332
2023/05/04 11:15:00.003,n,279,9,8.28,10.08,23.9,32.8,1018.32,0,0,0,0,131.95886
2023/05/04 11:16:00.002,n,221,9,7.92,9.72,23.9,32.5,1018.32,0,0,0,0,133.26216
2023/05/04 11:17:00.001,n,285,6.12,5.76,6.48,23.9,33,1018.32,0,0,0,0,130.3596
2023/05/04 11:18:00.002,n,218,2.88,2.16,3.24,23.9,32.900002,1018.22,0,0,0,0,128.5965
2023/05/04 11:19:00.001,n,28,1.44,0.36,2.52,23.9,32.3,1018.22,0,0,0,0,128.01938
2023/05/04 11:20:00.002,n,164,6.84,3.24,18,24,33.2,1018.12,0,0,0,0,126.8398
2023/05/04 11:21:00.008,n,149,14.4,10.08,18.359998,24.1,30.8,1018.12,0,0,0,0,125.26198
2023/05/04 11:22:00.010,n,169,10.440002,3.6,15.84,24.1,30.7,1018.12,0,0,0,0,124.18784
2023/05/04 11:23:00.001,n,184,8.28,6.48,10.8,24,31.5,1018.12,0,0,0,0,125.3378
2023/05/04 11:24:00.017,n,149,10.08,7.92,11.52,23.9,31.7,1018.12,0,0,0,0,123.77022
2023/05/04 11:25:00.001,n,184,5.04,2.88,7.92,23.8,31.9,1018.12,0,0,0,0,122.73132
2023/05/04 11:26:00.002,n,163,11.16,8.28,12.24,23.9,31.2,1018.02,0,0,0,0,121.4092
2023/05/04 11:27:00.001,n,162,2.52,1.8,6.84,23.8,31.1,1018.02,0,0,0,0,121.05016
2023/05/04 11:28:00.001,n,192,4.32,2.16,8.28,23.7,32.2,1018.02,0,0,0,0,120.20774
2023/05/04 11:29:00.005,n,279,2.52,2.16,3.6,23.8,35.4,1018.02,0,0,0,0,119.47916
2023/05/04 11:30:00.006,n,272,8.64,7.56,9.72,23.9,32,1017.92,0,0,0,0,118.98934
2023/05/04 11:31:00.010,n,45,5.4,4.32,7.2,23.9,32.7,1017.92,0,0,0,0,118.32348
2023/05/04 11:32:00.012,n,263,11.16,9.72,14.4,23.9,32.900002,1017.92,0,0,0,0,117.66084
2023/05/04 11:33:00.008,n,236,7.2,2.52,10.08,23.9,32.900002,1017.82,0,0,0,0,117.37044
2023/05/04 11:34:00.001,n,153,7.56,3.24,8.64,24,31.5,1017.82,0,0,0,0,116.91528
2023/05/04 11:35:00.001,n,135,6.84,6.12,7.92,24,31.4,1017.72,0,0,0,0,116.24046
2023/05/04 11:36:00.001,n,298,1.44,0.72,6.48,24,32,1017.72,0,0,0,0,115.41534
2023/05/04 11:37:00.002,n,212,5.76,5.04,6.48,24.2,31.7,1017.72,0,0,0,0,114.90326
2023/05/04 11:38:00.002,n,205,5.04,2.52,10.440002,24.3,31.5,1017.72,0,0,0,0,114.63228
2023/05/04 11:39:00.003,n,198,7.56,4.32,13.68,24.4,30.8,1017.62,0,0,0,0,114.50878
2023/05/04 11:40:00.005,n,122,5.76,4.32,9,24.5,30.8,1017.62,0,0,0,0,114.40672
2023/05/04 11:41:00.010,n,142,4.32,2.52,11.52,24.5,29.9,1017.62,0,0,0,0,114.16726
2023/05/04 11:42:00.011,n,99,11.88,10.440002,14.76,24.4,29.9,1017.62,0,0,0,0,113.75378
2023/05/04 11:43:00.001,n,112,9,8.64,9.72,24.3,29.6,1017.62,0,0,0,0,113.46066
2023/05/04 11:44:00.002,n,136,8.64,8.28,9.36,24.2,30.1,1017.52,0,0,0,0,113.16806
2023/05/04 11:45:00.001,n,162,6.12,3.96,12.96,24.3,30.5,1017.52,0,0,0,0,112.587
2023/05/04 11:46:00.003,n,144,8.28,3.24,12.96,24.4,30.3,1017.52,0,0,0,0,112.24786
2023/05/04 11:47:00.008,n,152,15.12,13.32,19.44,24.4,29.8,1017.52,0,0,0,0,112.1078
2023/05/04 11:48:00.010,n,156,4.68,3.24,10.440002,24.2,30.3,1017.62,0,0,0,0,111.92612
2023/05/04 11:49:00.013,n,146,11.88,10.8,12.6,24.1,30.1,1017.62,0,0,0,0,111.75102
2023/05/04 11:50:00.016,n,139,11.16,9,15.12,24,29.9,1017.62,0,0,0,0,111.66844
2023/05/04 11:51:00.006,n,161,8.64,7.2,12.96,23.9,30.4,1017.62,0,0,0,0,111.28316
2023/05/04 11:52:00.002,n,194,1.08,0.72,2.16,24,30.9,1017.62,0,0,0,0,111.19196
2023/05/04 11:53:00.002,n,179,8.64,3.24,17.64,24.1,30.6,1017.62,0,0,0,0,110.98922
2023/05/04 11:54:00.001,n,193,3.6,2.16,4.68,24.3,31.2,1017.62,0,0,0,0,110.81166
2023/05/04 11:55:00.004,n,281,11.16,10.8,12.24,24.4,30.2,1017.52,0,0,0,0,110.70822
2023/05/04 11:56:00.001,n,258,6.12,5.4,6.84,24.3,29.9,1017.52,0,0,0,0,110.54454
2023/05/04 11:57:00.002,n,213,3.24,2.52,5.04,24.3,30.4,1017.52,0,0,0,0,110.42298
2023/05/04 11:58:00.004,n,188,2.16,1.08,3.96,24.3,30.1,1017.52,0,0,0,0,110.41642
2023/05/04 11:59:00.006,n,237,3.6,1.8,4.32,24.3,30,1017.42,0,0,0,0,110.23674
2023/05/04 12:00:00.007,n,286,3.96,2.88,4.68,24.5,39.3,1017.42,0,0,0,0,110.0175
2023/05/04 12:01:00.001,n,193,7.92,6.12,14.04,24.5,29.9,1017.42,0,0,0,0,110.00024
2023/05/04 12:02:00.001,n,330,1.08,0.72,2.16,24.6,29.7,1017.42,0,0,0,0,109.90446
2023/05/04 12:03:00.001,n,282,8.64,7.92,8.64,24.7,29.6,1017.42,0,0,0,0,109.77166
2023/05/04 12:04:00.001,n,262,8.64,7.56,9.72,24.7,29.2,1017.32,0,0,0,0,109.74246
2023/05/04 12:05:00.002,n,196,9,6.84,11.52,24.6,29.6,1017.32,0,0,0,0,109.69772
2023/05/04 12:06:00.003,n,145,11.16,10.440002,11.52,24.5,28.8,1017.32,0,0,0,0,109.48768
2023/05/04 12:07:00.006,n,268,1.08,1.08,1.44,24.3,29,1017.32,0,0,0,0,109.46736
2023/05/04 12:08:00.003,n,114,3.6,3.24,4.32,24.2,29.3,1017.32,0,0,0,0,109.55336
2023/05/04 12:09:00.007,n,33,1.44,0.36,2.16,24.3,29.5,1017.32,0,0,0,0,109.49426
2023/05/04 12:10:00.002,n,152,6.48,5.04,10.8,24.4,29.4,1017.22,0,0,0,0,109.4136
