"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/24 07:48:00.012,n,223,5.04,4.32,7.2,21.6,83.3,1019.22,0.54,0,0,0,214.1551
2020/02/24 07:49:00.001,n,234,3.24,2.16,3.96,21.7,83.4,1019.12,0.54,0,0,0,215.94494
2020/02/24 07:50:00.000,n,249,5.76,1.8,7.56,21.7,84.3,1019.12,0.54,0,0,0,221.4259
2020/02/24 07:51:00.000,n,239,4.68,3.96,5.04,21.8,83.3,1019.22,0.54,0,0,0,222.09668
2020/02/24 07:52:00.002,n,229,4.32,2.52,5.76,21.8,83.1,1019.22,0.54,0,0,0,235.86408
2020/02/24 07:53:00.007,n,237,6.48,5.76,6.84,21.7,82.6,1019.22,0.54,0,0,0,247.62372
2020/02/24 07:54:00.000,n,272,2.88,0,5.04,21.7,83,1019.22,0.54,0,0,0,258.64056
2020/02/24 07:55:00.002,n,269,10.08,9,10.440002,21.8,82.5,1019.22,0.54,0,0,0,296.74604
2020/02/24 07:56:00.008,n,243,7.56,6.84,7.92,21.8,82.9,1019.22,0.54,0,0,0,315.83172
2020/02/24 07:57:00.014,n,260,7.56,6.12,8.64,21.8,83.2,1019.22,0.54,0,0,0,304.49108
2020/02/24 07:58:00.000,n,237,5.4,3.6,6.12,21.8,82.6,1019.22,0.54,0,0,0,278.49652
2020/02/24 07:59:00.000,n,253,9.36,7.56,11.88,21.8,81.6,1019.22,0.54,0,0,0,265.23694
2020/02/24 08:00:00.000,n,266,9.72,9,10.08,21.8,82,1019.22,0.54,0,0,0,264.79322
2020/02/24 08:01:00.003,n,262,9,8.64,10.8,21.8,82.3,1019.22,0.54,0,0,0,262.71802
2020/02/24 08:02:00.000,n,210,4.32,3.96,4.68,21.8,82.4,1019.22,0.54,0,0,0,269.02386
2020/02/24 08:03:00.000,n,161,5.76,4.68,6.84,21.8,82.4,1019.22,0.54,0,0,0,280.10296
2020/02/24 08:04:00.004,n,267,5.04,4.32,6.48,21.8,82.4,1019.22,0.54,0,0,0,299.62476
2020/02/24 08:05:00.010,n,265,13.32,10.440002,15.48,21.9,81.6,1019.22,0.54,0,0,0,284.74378
2020/02/24 08:06:00.015,n,255,9,6.48,10.08,21.9,81.1,1019.22,0.54,0,0,0,276.69506
2020/02/24 08:07:00.000,n,258,9,8.64,10.08,21.8,81.2,1019.22,0.54,0,0,0,241.05084
2020/02/24 08:08:00.000,n,257,6.84,5.76,7.92,21.8,82.7,1019.12,0.54,0,0,0,248.75196
2020/02/24 08:09:00.000,n,240,7.92,5.76,9.36,21.9,83.3,1019.12,0.54,0,0,0,227.28406
2020/02/24 08:10:00.005,n,215,4.68,3.6,6.12,22,82.3,1019.22,0.54,0,0,0,222.50562
2020/02/24 08:11:00.000,n,229,3.96,1.44,5.4,22,82.3,1019.22,0.54,0,0,0,214.25428
2020/02/24 08:12:00.000,n,219,2.88,2.52,3.6,22.1,82.3,1019.22,0.54,0,0,0,211.39294
2020/02/24 08:13:00.005,n,262,8.64,6.48,11.52,22.1,82,1019.32,0.54,0,0,0,205.95196
2020/02/24 08:14:00.011,n,147,2.52,1.08,3.24,22.1,81.3,1019.32,0.54,0,0,0,201.4082
2020/02/24 08:15:00.000,n,251,7.92,6.84,8.28,22.1,80.9,1019.32,0.54,0,0,0,201.04566
2020/02/24 08:16:00.000,n,158,4.32,1.08,6.84,22.1,81.2,1019.42,0.54,0,0,0,201.6554
2020/02/24 08:17:00.000,n,254,5.76,3.96,6.48,22.1,81,1019.42,0.54,0,0,0,203.67352
2020/02/24 08:18:00.001,n,261,10.8,9,12.24,22.1,81.4,1019.42,0.54,0,0,0,204.43862
2020/02/24 08:19:00.005,n,267,14.4,11.88,15.12,22.1,79.6,1019.42,0.54,0,0,0,203.02322
2020/02/24 08:20:00.000,n,257,10.8,9.36,11.88,22,80,1019.42,0.54,0,0,0,202.61154
2020/02/24 08:21:00.000,n,259,9.72,7.92,12.96,21.9,79.8,1019.52,0.54,0,0,0,202.28196
2020/02/24 08:22:00.006,n,262,11.88,10.8,12.6,21.9,80,1019.52,0.54,0,0,0,201.97708
2020/02/24 08:23:00.012,n,239,9,7.92,10.440002,21.8,80.5,1019.52,0.54,0,0,0,201.837
2020/02/24 08:24:00.001,n,277,10.8,8.64,12.96,21.9,81.3,1019.52,0.54,0,0,0,201.96884
2020/02/24 08:25:00.000,n,258,9.72,8.28,11.88,21.9,81.1,1019.52,0.54,0,0,0,202.62802
2020/02/24 08:26:00.000,n,266,11.16,10.08,11.88,21.9,80.4,1019.52,0.54,0,0,0,204.24942
2020/02/24 08:27:00.001,n,270,9,7.92,9.72,21.8,80.8,1019.52,0.54,0,0,0,206.69968
2020/02/24 08:28:00.007,n,232,12.6,11.88,13.32,21.8,80.8,1019.52,0.54,0,0,0,209.10508
2020/02/24 08:29:00.000,n,266,7.2,6.12,7.56,21.8,81.5,1019.52,0.54,0,0,0,213.44924
2020/02/24 08:30:00.002,n,183,5.76,3.96,7.56,21.9,81.8,1019.52,0.54,0,0,0,218.20846
2020/02/24 08:31:00.009,n,264,9.72,9.36,10.08,21.9,81.8,1019.52,0.54,0,0,0,222.415
2020/02/24 08:32:00.000,n,276,10.08,7.92,13.32,21.9,82.2,1019.52,0.56,0,0,0,225.62394
2020/02/24 08:33:00.005,n,256,11.52,8.64,13.32,22,81.5,1019.52,0.56,1,0,0,230.23544
2020/02/24 08:34:00.000,n,244,5.4,5.04,6.12,21.9,81.7,1019.52,0.56,0.1,0,0,231.66488
2020/02/24 08:35:00.000,n,219,3.6,2.16,5.04,21.9,81.6,1019.52,0.56,0,0,0,232.46444
2020/02/24 08:36:00.000,n,145,3.96,2.88,5.4,21.9,81.7,1019.52,0.57,0.3,0,0,232.1379
2020/02/24 08:37:00.000,n,248,6.48,5.76,7.2,21.9,81.7,1019.52,0.57,0,0,0,231.06888
2020/02/24 08:38:00.003,n,245,6.84,4.68,7.56,22,82.2,1019.52,0.57,0.2,0,0,227.84836
2020/02/24 08:39:00.009,n,199,4.68,3.96,5.4,22,82.3,1019.52,0.58,0.2,0,0,221.082
2020/02/24 08:40:00.000,n,213,2.88,0.72,3.6,22,82.5,1019.52,0.58,0,0,0,211.63804
2020/02/24 08:41:00.005,n,252,9.72,9,9.72,22.1,82.5,1019.52,0.58,0.1,0,0,200.32028
2020/02/24 08:42:00.012,n,306,4.68,3.24,7.92,22,82.2,1019.52,0.58,0,0,0,189.43436
2020/02/24 08:43:00.001,n,191,5.76,5.4,6.12,22.1,82.9,1019.52,0.58,0,0,0,177.96646
2020/02/24 08:44:00.000,n,320,1.08,0.36,1.44,22.1,83.2,1019.52,0.58,0,0,0,166.31882
2020/02/24 08:45:00.000,n,213,3.24,0.36,7.92,22.1,83.2,1019.52,0.58,0,0,0,156.1583
2020/02/24 08:46:00.002,n,247,5.76,5.04,6.84,22.2,82.6,1019.42,0.58,0,0,0,147.3208
2020/02/24 08:47:00.007,n,211,3.96,3.6,4.32,22.1,82.2,1019.42,0.58,0,0,0,140.18922
2020/02/24 08:48:00.000,n,192,2.52,1.44,2.88,22.1,82.4,1019.42,0.58,0,0,0,134.4914
2020/02/24 08:49:00.002,n,195,4.68,2.16,6.84,22.1,81.9,1019.42,0.58,0,0,0,130.50192
2020/02/24 08:50:00.007,n,270,2.52,1.44,3.6,22.1,82.4,1019.42,0.58,0,0,0,127.86884
2020/02/24 08:51:00.014,n,204,3.24,2.52,3.6,22.1,82.5,1019.42,0.58,0,0,0,126.21118
2020/02/24 08:52:00.000,n,224,3.96,3.6,4.68,22.2,83.3,1019.42,0.58,0,0,0,125.34206
2020/02/24 08:53:00.000,n,219,5.76,3.96,8.64,22.2,82.3,1019.42,0.58,0,0,0,124.39264
2020/02/24 08:54:00.000,n,224,5.04,4.68,5.4,22.2,82.3,1019.32,0.58,0,0,0,123.9441
2020/02/24 08:55:00.001,n,239,7.2,6.12,7.92,22.1,82.3,1019.32,0.58,0.1,0,0,124.10782
2020/02/24 08:56:00.007,n,248,6.12,4.68,8.64,22.1,83.1,1019.32,0.58,0,0,0,124.23996
2020/02/24 08:57:00.000,n,206,0.72,0.72,1.8,22.1,82.5,1019.32,0.58,0,0,0,126.93798
2020/02/24 08:58:00.003,n,273,5.4,2.52,8.64,22.1,83.3,1019.32,0.58,0,0,0,130.5979
2020/02/24 08:59:00.010,n,235,8.28,6.48,8.64,22.1,81.8,1019.32,0.58,0,0,0,136.3625
2020/02/24 09:00:00.000,n,224,4.32,3.24,5.04,22.1,82.5,1019.32,0.58,0,0,0,143.71034
2020/02/24 09:01:00.000,n,252,9.36,7.92,10.08,22.1,82,1019.32,0.58,0,0,0,152.39318
2020/02/24 09:02:00.000,n,235,6.12,4.68,7.56,22.1,82.5,1019.32,0.58,0,0,0,163.20282
2020/02/24 09:03:00.003,n,230,5.04,4.32,5.4,22.1,82.6,1019.32,0.59,0.2,0,0,175.34744
2020/02/24 09:04:00.000,n,236,5.04,4.68,5.76,22.1,82.6,1019.32,0.59,0.3,0,0,188.7413
2020/02/24 09:05:00.000,n,280,11.16,9.36,13.68,22.1,83,1019.32,0.6,0.5,0,0,203.29636
2020/02/24 09:06:00.004,n,164,3.6,3.24,3.6,22.2,83,1019.32,0.61,0.4,0,0,219.69192
2020/02/24 09:07:00.011,n,200,7.56,6.48,9,22.2,82.3,1019.32,0.61,0,0,0,236.50712
2020/02/24 09:08:00.002,n,207,5.4,4.68,6.12,22.2,82.3,1019.22,0.61,0,0,0,251.29654
2020/02/24 09:09:00.008,n,240,3.96,2.52,5.04,22.2,82.9,1019.22,0.63,1,0,0,266.42868
2020/02/24 09:10:00.000,n,152,4.68,4.32,5.4,22.2,83,1019.22,0.65,1.2,0,0,280.96756
2020/02/24 09:11:00.000,n,226,5.76,5.04,6.12,22.2,83.1,1019.22,0.65,0.1,0,0,297.8267
2020/02/24 09:12:00.000,n,240,3.6,3.24,4.68,22.3,83.1,1019.12,0.65,0,0,0,315.69992
2020/02/24 09:13:00.000,n,156,2.16,0.36,3.6,22.3,83.5,1019.12,0.66,0.1,0,0,330.41428
2020/02/24 09:14:00.006,n,195,2.88,2.88,3.24,22.4,83.2,1019.12,0.66,0,0,0,341.7076
2020/02/24 09:15:00.000,n,152,4.68,3.6,5.4,22.4,83.3,1019.22,0.69,1.9,0,0,349.79264
2020/02/24 09:16:00.001,n,260,1.44,0.72,2.52,22.4,83.4,1019.22,0.7,0.6,0,0,356.2242
2020/02/24 09:17:00.007,n,182,3.96,3.24,6.12,22.5,83.3,1019.12,0.7,0,0,0,362.12996
2020/02/24 09:18:00.014,n,243,2.16,1.08,4.32,22.5,83.8,1019.12,0.7,0,0,0,368.40776
2020/02/24 09:19:00.000,n,244,6.12,5.04,7.92,22.6,83.4,1019.12,0.7,0,0,0,375.38832
2020/02/24 09:20:00.000,n,121,5.04,4.32,5.04,22.6,83.3,1019.12,0.7,0.1,0,0,378.701
2020/02/24 09:21:00.000,n,188,2.88,2.16,3.6,22.6,83.3,1019.12,0.7,0,0,0,381.0118
2020/02/24 09:22:00.005,n,179,5.76,4.68,6.84,22.7,82.4,1019.12,0.7,0,0,0,380.49852
2020/02/24 09:23:00.000,n,178,10.440002,9.36,11.16,22.6,81.6,1019.12,0.7,0,0,0,375.89524
2020/02/24 09:24:00.001,n,202,14.04,11.88,14.76,22.5,81.4,1019.12,0.7,0,0,0,364.50944
2020/02/24 09:25:00.006,n,165,5.76,3.24,6.84,22.5,81.9,1019.12,0.7,0,0,0,346.1656
2020/02/24 09:26:00.013,n,156,5.76,3.96,8.28,22.5,82.3,1019.12,0.7,0,0,0,328.84536
2020/02/24 09:27:00.002,n,153,5.76,3.96,8.64,22.5,82.2,1019.22,0.7,0,0,0,314.60128
2020/02/24 09:28:00.000,n,175,9.72,7.92,10.8,22.5,82.1,1019.12,0.7,0,0,0,305.262
2020/02/24 09:29:00.000,n,197,9.36,8.64,10.08,22.5,81.4,1019.12,0.7,0,0,0,298.03422
2020/02/24 09:30:00.003,n,142,4.68,3.24,5.4,22.6,82.6,1019.12,0.7,0,0,0,292.32254
2020/02/24 09:31:00.000,n,244,5.76,5.4,7.2,22.6,82.5,1019.12,0.7,0,0,0,287.56942
2020/02/24 09:32:00.000,n,155,12.6,9.36,15.12,22.6,81.5,1019.12,0.7,0,0,0,283.4291
2020/02/24 09:33:00.002,n,165,11.88,10.440002,13.68,22.6,81.2,1019.12,0.7,0,0,0,279.42612
2020/02/24 09:34:00.008,n,154,8.64,7.56,9.36,22.6,81.5,1019.12,0.7,0,0,0,275.43746
2020/02/24 09:35:00.014,n,222,4.32,3.6,5.04,22.7,81.3,1019.12,0.7,0,0,0,271.78634
2020/02/24 09:36:00.004,n,179,10.08,9,11.52,22.7,80.7,1019.12,0.7,0,0,0,268.676
2020/02/24 09:37:00.000,n,150,7.2,6.12,7.92,22.7,81.1,1019.22,0.7,0,0,0,267.14584
2020/02/24 09:38:00.000,n,173,7.92,7.2,8.64,22.8,80.6,1019.22,0.7,0,0,0,266.49338
2020/02/24 09:39:00.004,n,162,9,7.92,9.72,22.8,80.4,1019.22,0.7,0,0,0,265.46096
2020/02/24 09:40:00.000,n,212,6.12,4.68,9,22.8,80.3,1019.22,0.7,0,0,0,265.06576
2020/02/24 09:41:00.000,n,202,2.88,2.52,3.96,22.9,80.3,1019.22,0.7,0,0,0,266.88004
2020/02/24 09:42:00.006,n,183,10.440002,9.72,11.88,22.9,78.4,1019.22,0.7,0,0,0,264.02482
2020/02/24 09:43:00.012,n,183,9.36,8.64,9.72,22.8,78.4,1019.22,0.7,0,0,0,253.9595
2020/02/24 09:44:00.001,n,177,9,8.64,10.08,22.8,77.2,1019.32,0.7,0,0,0,244.94156
2020/02/24 09:45:00.007,n,221,6.12,5.04,6.84,22.8,77,1019.22,0.7,0,0,0,232.84836
2020/02/24 09:46:00.000,n,177,5.76,5.4,6.12,22.9,77.3,1019.22,0.7,0,0,0,228.73246
2020/02/24 09:47:00.002,n,238,6.84,5.4,9,22.9,77.7,1019.22,0.7,0,0,0,221.5654
2020/02/24 09:48:00.000,n,234,3.6,2.52,7.2,23,78.6,1019.32,0.7,0,0,0,206.30662
2020/02/24 09:49:00.000,n,175,1.08,0,4.68,23.1,77.8,1019.32,0.7,0,0,0,180.11338
2020/02/24 09:50:00.003,n,153,3.96,2.52,4.68,23.1,77.7,1019.32,0.7,0,0,0,153.813
2020/02/24 09:51:00.008,n,187,3.24,2.88,3.6,23.2,78.1,1019.32,0.7,0,0,0,138.8479
2020/02/24 09:52:00.000,n,166,3.96,2.88,5.4,23.3,76.9,1019.42,0.7,0,0,0,127.72804
2020/02/24 09:53:00.003,n,211,4.68,4.32,5.4,23.2,77,1019.42,0.7,0,0,0,118.83864
2020/02/24 09:54:00.008,n,155,3.24,2.16,3.96,23.2,76.7,1019.42,0.7,0,0,0,108.9542
2020/02/24 09:55:00.000,n,251,5.4,4.32,6.12,23.2,76.6,1019.42,0.7,0,0,0,98.725816
2020/02/24 09:56:00.000,n,295,1.8,0.72,2.88,23.2,76.5,1019.42,0.7,0,0,0,91.078304
2020/02/24 09:57:00.000,n,252,5.04,4.32,5.4,23.2,76.6,1019.42,0.7,0,0,0,83.901904
2020/02/24 09:58:00.000,n,185,2.88,2.52,3.24,23.2,76.6,1019.42,0.7,0,0,0,76.596312
2020/02/24 09:59:00.003,n,258,1.8,0.72,3.24,23.2,77.2,1019.42,0.7,0,0,0,72.371944
2020/02/24 10:00:00.009,n,175,5.76,5.4,6.12,23.2,76,1019.42,0.7,0,0,0,70.39192
2020/02/24 10:01:00.000,n,193,7.2,5.76,7.92,23.2,75.5,1019.42,0.7,0,0,0,70.454296
2020/02/24 10:02:00.004,n,163,5.76,3.96,6.84,23.2,76.3,1019.32,0.7,0,0,0,71.043736
2020/02/24 10:03:00.009,n,152,9,8.28,9.72,23.2,76,1019.32,0.7,0,0,0,70.267776
2020/02/24 10:04:00.000,n,138,5.04,4.68,5.76,23.1,76.3,1019.32,0.7,0,0,0,69.648168
2020/02/24 10:05:00.000,n,167,6.84,4.68,7.56,23.1,76.3,1019.22,0.7,0,0,0,68.477552
2020/02/24 10:06:00.000,n,149,6.12,5.04,6.84,23.1,76.9,1019.22,0.7,0.1,0,0,67.25572
2020/02/24 10:07:00.000,n,130,2.88,2.16,3.96,23.1,77,1019.22,0.71,0.2,0,0,66.078628
2020/02/24 10:08:00.006,n,106,1.44,0.72,2.52,23.1,77.6,1019.12,0.72,0,0,0,64.556976
2020/02/24 10:09:00.000,n,169,3.6,2.52,5.04,23.2,77.1,1019.12,0.72,0.8,0,0,62.48558
2020/02/24 10:10:00.002,n,146,2.16,1.44,3.6,23.1,77.2,1019.22,0.72,0.1,0,0,60.805472
2020/02/24 10:11:00.008,n,154,5.04,4.68,5.76,23.1,77,1019.12,0.72,0,0,0,58.06738
2020/02/24 10:12:00.013,n,151,5.76,4.68,6.48,23.1,77.2,1019.12,0.72,0,0,0,57.464236
2020/02/24 10:13:00.000,n,138,2.52,2.52,2.88,23.1,77.9,1019.12,0.72,0,0,0,59.127484
2020/02/24 10:14:00.000,n,153,5.04,4.32,5.4,23.1,77.9,1019.12,0.72,0,0,0,63.53718
2020/02/24 10:15:00.000,n,186,3.24,2.88,3.6,23.1,77.5,1019.02,0.72,0,0,0,67.393224
2020/02/24 10:16:00.005,n,212,2.52,2.16,2.52,23,77.4,1019.02,0.72,0,0,0,70.384976
2020/02/24 10:17:00.000,n,124,2.52,1.44,2.88,23,78.2,1018.92,0.72,0,0,0,76.51468
2020/02/24 10:18:00.001,n,89,2.88,2.52,2.88,23.1,78.4,1018.92,0.72,0,0,0,82.42268
2020/02/24 10:19:00.006,n,61,3.96,2.52,5.4,23.1,78.5,1018.82,0.72,0,0,0,86.976864
2020/02/24 10:20:00.012,n,88,5.04,4.32,6.12,23.1,78.5,1018.82,0.72,0,0,0,92.198504
2020/02/24 10:21:00.002,n,78,5.04,4.68,5.04,23.1,78.6,1018.72,0.72,0,0,0,96.676104
2020/02/24 10:22:00.000,n,88,6.12,5.76,6.12,23,78.7,1018.72,0.73,0.2,0,0,100.7518
2020/02/24 10:23:00.000,n,100,4.68,3.96,5.4,23,79.2,1018.62,0.74,0.4,0,0,104.71582
2020/02/24 10:24:00.005,n,86,7.56,6.84,7.92,23,79,1018.62,0.76,1.3,0,0,108.30378
2020/02/24 10:25:00.000,n,91,7.56,5.76,7.92,23,78.9,1018.52,0.79,1.5,0,0,111.42792
2020/02/24 10:26:00.000,n,84,6.48,6.12,7.2,23,79.3,1018.42,0.8,0.6,0,0,114.27334
2020/02/24 10:27:00.007,n,68,6.84,5.04,7.92,23,79.6,1018.42,0.8,0.2,0,0,116.34066
2020/02/24 10:28:00.000,n,82,9.72,7.92,10.440002,23,79.3,1018.32,0.81,0.3,0,0,117.68552
2020/02/24 10:29:00.003,n,81,8.28,7.2,9,23,79.5,1018.32,0.81,0.2,0,0,118.4341
2020/02/24 10:30:00.008,n,58,4.32,3.6,5.04,22.9,79.7,1018.32,0.82,0.3,0,0,118.33814
2020/02/24 10:31:00.000,n,113,6.48,4.68,7.92,22.9,79.9,1018.32,0.82,0.2,0,0,117.20072
2020/02/24 10:32:00.000,n,95,5.04,4.32,5.76,22.9,79.9,1018.42,0.83,0.3,0,0,114.92372
2020/02/24 10:33:00.000,n,110,4.32,3.96,5.4,22.9,80,1018.42,0.83,0.3,0,0,111.66196
2020/02/24 10:34:00.000,n,66,3.24,2.52,3.6,22.9,80.5,1018.42,0.84,0.4,0,0,107.90948
2020/02/24 10:35:00.006,n,94,4.32,3.96,4.68,22.9,80.5,1018.52,0.84,0.1,0,0,104.48484
2020/02/24 10:36:00.000,n,43,3.6,2.88,4.68,22.9,80.7,1018.52,0.84,0,0,0,101.83514
2020/02/24 10:37:00.002,n,101,7.2,6.84,7.56,22.9,80.6,1018.52,0.84,0,0,0,100.18684
2020/02/24 10:38:00.008,n,129,2.52,1.08,3.6,22.9,80.5,1018.42,0.84,0,0,0,99.131528
2020/02/24 10:39:00.014,n,88,4.32,3.6,4.68,22.9,81,1018.32,0.84,0,0,0,98.191296
2020/02/24 10:40:00.000,n,101,6.48,5.76,6.84,22.9,81.3,1018.32,0.84,0,0,0,96.908872
2020/02/24 10:41:00.000,n,70,4.68,3.96,5.04,22.9,81.1,1018.22,0.84,0,0,0,94.934696
2020/02/24 10:42:00.000,n,110,9,6.48,11.16,22.9,80.7,1018.22,0.84,0,0,0,92.386152
2020/02/24 10:43:00.002,n,86,3.24,0.72,6.12,22.9,81.1,1018.22,0.84,0,0,0,89.808272
2020/02/24 10:44:00.007,n,116,11.16,10.440002,12.24,22.9,80.9,1018.12,0.84,0,0,0,87.576312
2020/02/24 10:45:00.000,n,133,11.16,9.72,13.32,22.9,80.5,1018.02,0.84,0,0,0,86.014136
2020/02/24 10:46:00.002,n,83,2.88,0.36,5.04,22.9,81,1018.12,0.84,0,0,0,85.432376
2020/02/24 10:47:00.007,n,116,5.4,4.68,7.2,22.9,81,1018.02,0.84,0,0,0,86.165224
2020/02/24 10:48:00.013,n,60,6.84,5.76,7.56,22.9,81,1018.02,0.84,0,0,0,88.455488
2020/02/24 10:49:00.000,n,83,3.96,2.88,4.68,22.9,81.4,1018.02,0.84,0,0,0,92.668912
2020/02/24 10:50:00.000,n,95,5.4,4.68,6.12,22.9,81.5,1018.02,0.84,0,0,0,99.180104
2020/02/24 10:51:00.000,n,146,2.88,2.52,3.24,22.9,81.6,1018.12,0.84,0,0,0,108.31744
2020/02/24 10:52:00.004,n,43,5.04,3.24,6.12,22.9,81.3,1018.12,0.84,0,0,0,120.11968
2020/02/24 10:53:00.000,n,89,3.6,2.52,5.04,22.9,81.4,1018.22,0.85,0.5,0,0,134.2666
2020/02/24 10:54:00.000,n,95,3.96,2.88,4.32,22.9,81.4,1018.32,0.87,1,0,0,150.08224
2020/02/24 10:55:00.008,n,74,1.44,1.08,2.52,22.9,81.7,1018.32,0.88,0.3,0,0,166.75992
2020/02/24 10:56:00.014,n,197,3.96,2.88,4.68,22.9,81.5,1018.42,0.88,0.3,0,0,183.33768
2020/02/24 10:57:00.004,n,109,2.88,2.52,2.88,22.9,81.5,1018.52,0.89,0.3,0,0,199.8599
2020/02/24 10:58:00.000,n,243,3.96,3.6,4.32,22.9,81.7,1018.52,0.89,0.3,0,0,215.73392
2020/02/24 10:59:00.000,n,231,4.32,3.6,4.68,23,81.9,1018.52,0.91,0.9,0,0,229.76376
2020/02/24 11:00:00.000,n,180,4.32,3.96,4.68,23,81.7,1018.52,0.92,0.5,0,0,242.13528
2020/02/24 11:01:00.000,n,288,2.16,2.16,3.24,23,81.7,1018.52,0.93,0.9,0,0,252.59426
2020/02/24 11:02:00.002,n,353,2.52,0.72,3.24,23,81.9,1018.42,0.96,1.5,0,0,261.49014
2020/02/24 11:03:00.008,n,20,2.16,1.8,2.16,23.1,81.9,1018.42,0.99,1.6,0,0,268.63004
2020/02/24 11:04:00.000,n,105,2.52,1.8,2.88,23.1,82,1018.42,1,1,0,0,276.65586
2020/02/24 11:05:00.004,n,79,1.8,1.8,2.16,23.2,81.7,1018.32,1.01,0.8,0,0,282.75906
2020/02/24 11:06:00.010,n,66,2.52,1.44,2.88,23.2,81.9,1018.32,1.02,0.3,0,0,288.36728
2020/02/24 11:07:00.000,n,101,6.12,6.12,6.48,23.2,81.9,1018.32,1.02,0.2,0,0,297.95804
2020/02/24 11:08:00.000,n,79,3.24,3.24,3.96,23.3,82.6,1018.22,1.03,0.1,0,0,308.47622
2020/02/24 11:09:00.000,n,83,3.6,3.6,4.32,23.3,81.4,1018.22,1.03,0,0,0,317.61288
2020/02/24 11:10:00.002,n,99,6.48,6.48,6.84,23.2,81.1,1018.22,1.03,0.3,0,0,327.37546
2020/02/24 11:11:00.009,n,83,5.76,4.68,6.12,23.2,81.8,1018.32,1.03,0,0,0,337.31076
2020/02/24 11:12:00.000,n,96,4.68,3.96,5.4,23.2,81.4,1018.32,1.03,0,0,0,345.28836
2020/02/24 11:13:00.004,n,74,5.4,5.04,6.48,23.1,81.4,1018.22,1.03,0,0,0,355.81508
2020/02/24 11:14:00.009,n,104,5.76,5.4,5.76,23.1,81.6,1018.22,1.03,0,0,0,359.10916
2020/02/24 11:15:00.016,n,101,6.48,5.76,7.2,23.1,81.6,1018.22,1.03,0,0,0,363.3264
2020/02/24 11:16:00.000,n,112,1.8,1.8,2.52,23.2,82,1018.22,1.03,0,0,0,367.09468
2020/02/24 11:17:00.000,n,148,5.4,5.04,5.76,23.2,82.1,1018.22,1.03,0,0,0,370.87828
2020/02/24 11:18:00.000,n,140,5.76,5.4,6.12,23.2,82.5,1018.22,1.03,0,0,0,374.07528
2020/02/24 11:19:00.005,n,145,2.16,1.44,3.24,23.3,83.4,1018.22,1.03,0,0,0,374.00508
2020/02/24 11:20:00.000,n,91,2.88,1.44,4.32,23.4,83.3,1018.12,1.03,0,0,0,377.095
2020/02/24 11:21:00.000,n,129,7.56,7.2,7.92,23.5,81.6,1018.12,1.03,0,0,0,381.36076
2020/02/24 11:22:00.005,n,138,5.04,4.68,5.4,23.4,81.2,1018.12,1.03,0,0,0,385.231
2020/02/24 11:23:00.011,n,131,4.32,4.32,4.68,23.4,81.8,1018.12,1.03,0,0,0,392.80788
2020/02/24 11:24:00.000,n,115,2.16,1.08,3.24,23.4,82.7,1018.12,1.03,0,0,0,396.80296
2020/02/24 11:25:00.000,n,176,6.48,6.12,7.2,23.6,82.7,1018.12,1.03,0,0,0,404.68564
2020/02/24 11:26:00.000,n,183,1.8,0.36,2.88,23.6,82.1,1018.12,1.03,0,0,0,404.15248
2020/02/24 11:27:00.001,n,167,3.6,3.24,3.96,23.6,82.3,1018.22,1.03,0,0,0,400.15776
2020/02/24 11:28:00.007,n,182,5.76,5.04,6.48,23.7,81.6,1018.22,1.03,0,0,0,395.03872
2020/02/24 11:29:00.000,n,191,6.84,5.76,7.56,23.7,81.5,1018.22,1.03,0,0,0,386.36044
2020/02/24 11:30:00.003,n,169,4.32,3.96,4.68,23.6,81,1018.32,1.03,0,0,0,377.48472
2020/02/24 11:31:00.009,n,189,3.6,3.24,3.96,23.6,81.3,1018.32,1.03,0,0,0,367.37608
2020/02/24 11:32:00.000,n,182,5.04,3.96,6.12,23.7,81.3,1018.32,1.03,0,0,0,352.86864
2020/02/24 11:33:00.003,n,261,2.52,1.8,3.6,23.8,81.5,1018.32,1.03,0,0,0,322.4307
2020/02/24 11:34:00.000,n,149,3.96,2.52,5.04,23.8,81.1,1018.22,1.03,0,0,0,321.09066
2020/02/24 11:35:00.000,n,186,7.2,6.84,7.92,23.8,81.3,1018.32,1.03,0,0,0,327.4603
2020/02/24 11:36:00.000,n,154,5.04,4.32,5.4,23.9,81.2,1018.32,1.03,0,0,0,323.98038
2020/02/24 11:37:00.005,n,199,5.04,3.96,6.12,24,80.5,1018.22,1.03,0,0,0,313.56076
2020/02/24 11:38:00.000,n,192,2.88,1.8,4.32,23.9,80.2,1018.22,1.03,0,0,0,294.1641
2020/02/24 11:39:00.000,n,218,7.92,7.2,8.64,23.9,79.8,1018.22,1.03,0,0,0,267.83262
2020/02/24 11:40:00.005,n,215,4.32,3.96,4.68,23.9,79.1,1018.22,1.03,0,0,0,260.6735
2020/02/24 11:41:00.011,n,143,1.8,1.08,2.52,23.9,79.8,1018.22,1.03,0,0,0,268.8229
2020/02/24 11:42:00.000,n,256,8.28,5.76,10.8,24,80.8,1018.22,1.03,0,0,0,272.85336
