"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/20 08:07:00.000,n,186,2.88,2.16,2.88,26.5,44.7,1009.02,0,0,0,0,240.02224
2020/02/20 08:08:00.000,n,154,1.8,1.08,3.6,26.5,45.3,1009.02,0,0,0,0,214.77322
2020/02/20 08:09:00.000,n,186,3.24,2.16,3.96,26.5,45.1,1009.02,0,0,0,0,205.07232
2020/02/20 08:10:00.000,n,150,3.96,3.24,4.68,26.4,46.1,1009.02,0,0,0,0,203.26386
2020/02/20 08:11:00.000,n,176,5.76,5.04,6.12,26.3,45.1,1009.02,0,0,0,0,226.80114
2020/02/20 08:12:00.000,n,173,5.4,5.04,5.76,26.2,45.9,1009.02,0,0,0,0,232.43592
2020/02/20 08:13:00.008,n,143,2.52,2.52,2.88,26.1,45.1,1009.02,0,0,0,0,274.95942
2020/02/20 08:14:00.008,n,156,2.16,0.72,3.24,26,45.1,1009.02,0,0,0,0,315.5716
2020/02/20 08:15:00.004,n,156,3.96,2.88,4.68,26,45.3,1009.02,0,0,0,0,251.0028
2020/02/20 08:16:00.001,n,163,2.88,2.16,3.24,26.1,46,1009.02,0,0,0,0,376.84876
2020/02/20 08:17:00.000,n,154,2.88,1.44,3.6,26.1,45.5,1009.12,0,0,0,0,280.39794
2020/02/20 08:18:00.000,n,154,3.96,2.52,5.04,26.1,45.3,1009.12,0,0,0,0,233.3081
2020/02/20 08:19:00.000,n,142,3.6,3.24,3.96,26.1,45.5,1009.12,0,0,0,0,318.52722
2020/02/20 08:20:00.006,n,219,3.96,3.24,4.68,26.1,46.3,1009.12,0,0,0,0,376.76332
2020/02/20 08:21:00.005,n,239,4.68,3.96,5.4,26.2,46.3,1009.12,0,0,0,0,405.21636
2020/02/20 08:22:00.002,n,228,4.68,3.96,5.04,26.2,46.1,1009.12,0,0,0,0,622.3468
2020/02/20 08:23:00.000,n,237,1.08,0.36,1.08,26.3,46.1,1009.12,0,0,0,0,330.38726
2020/02/20 08:24:00.013,n,184,4.68,3.96,5.4,26.3,45.4,1009.12,0,0,0,0,610.71196
2020/02/20 08:25:00.000,n,174,6.12,5.04,6.84,26.4,45.2,1009.22,0,0,0,0,576.9864
2020/02/20 08:26:00.000,n,163,2.88,0.72,3.96,26.4,45.5,1009.22,0,0,0,0,626.85852
2020/02/20 08:27:00.005,n,200,1.44,1.44,1.8,26.5,44.7,1009.22,0,0,0,0,554.22148
2020/02/20 08:28:00.002,n,195,1.08,0.36,4.32,26.6,45.7,1009.22,0,0,0,0,657.4814
2020/02/20 08:29:00.001,n,263,7.56,7.2,8.28,26.8,44.9,1009.22,0,0,0,0,667.2162
2020/02/20 08:30:00.000,n,281,6.12,4.32,7.2,26.9,45.6,1009.22,0,0,0,0,633.91768
2020/02/20 08:31:00.006,n,299,1.8,1.08,3.6,26.9,45.1,1009.22,0,0,0,0,676.35792
2020/02/20 08:32:00.003,n,241,3.96,2.88,7.56,27.1,45,1009.22,0,0,0,0,507.73632
2020/02/20 08:33:00.001,n,171,5.76,5.04,6.84,27.2,43,1009.22,0,0,0,0,539.35192
2020/02/20 08:34:00.000,n,185,5.04,4.68,5.4,27.2,43.5,1009.22,0,0,0,0,392.60296
2020/02/20 08:35:00.000,n,139,2.88,1.08,4.68,27.2,43.5,1009.22,0,0,0,0,409.28416
2020/02/20 08:36:00.000,n,95,1.08,0.36,1.8,27.2,43.8,1009.22,0,0,0,0,490.43012
2020/02/20 08:37:00.005,n,242,1.8,1.08,3.24,27.3,44.2,1009.22,0,0,0,0,530.4682
2020/02/20 08:38:00.000,n,225,2.16,1.44,2.52,27.4,45.3,1009.22,0,0,0,0,527.83392
2020/02/20 08:39:00.000,n,209,6.12,5.4,6.48,27.4,44.2,1009.22,0,0,0,0,680.9088
2020/02/20 08:40:00.011,n,212,2.88,1.8,4.68,27.5,44.8,1009.22,0,0,0,0,551.45148
2020/02/20 08:41:00.008,n,265,3.24,2.16,4.32,27.5,47.5,1009.22,0,0,0,0,551.36296
2020/02/20 08:42:00.005,n,260,3.96,3.6,5.04,27.6,44.6,1009.22,0,0,0,0,513.5688
2020/02/20 08:43:00.000,n,198,4.32,3.24,6.12,27.6,43.1,1009.22,0,0,0,0,635.44104
2020/02/20 08:44:00.000,n,169,9.36,7.56,10.8,27.5,43.4,1009.22,0,0,0,0,670.99428
2020/02/20 08:45:00.000,n,170,5.04,3.96,6.12,27.5,44.2,1009.22,0,0,0,0,646.69244
2020/02/20 08:46:00.000,n,251,2.88,1.8,5.04,27.4,44.5,1009.22,0,0,0,0,614.24952
2020/02/20 08:47:00.007,n,257,5.4,5.04,5.76,27.5,45.1,1009.22,0,0,0,0,657.7502
2020/02/20 08:48:00.005,n,266,6.84,6.12,7.2,27.5,43.9,1009.22,0,0,0,0,650.8166
2020/02/20 08:49:00.002,n,173,8.28,7.56,8.64,27.4,43.6,1009.22,0,0,0,0,648.20824
2020/02/20 08:50:00.014,n,166,3.96,2.88,5.76,27.3,44.3,1009.32,0,0,0,0,640.72692
2020/02/20 08:51:00.008,n,176,3.24,1.8,5.76,27.3,44.5,1009.32,0,0,0,0,636.03796
2020/02/20 08:52:00.000,n,289,2.88,2.52,3.96,27.3,45.4,1009.32,0,0,0,0,638.66248
2020/02/20 08:53:00.002,n,218,2.52,1.08,3.96,27.4,45.9,1009.32,0,0,0,0,634.38848
2020/02/20 08:54:00.000,n,285,4.68,2.88,5.04,27.5,45.4,1009.32,0,0,0,0,641.54876
2020/02/20 08:55:00.000,n,249,5.76,5.04,6.12,27.5,45.6,1009.32,0,0,0,0,641.44196
2020/02/20 08:56:00.000,n,238,7.92,7.2,8.28,27.5,45.5,1009.32,0,0,0,0,643.91204
2020/02/20 08:57:00.007,n,255,6.12,3.24,8.28,27.5,48.3,1009.32,0,0,0,0,652.4472
2020/02/20 08:58:00.005,n,240,3.96,2.88,5.4,27.5,48,1009.32,0,0,0,0,646.54908
2020/02/20 08:59:00.001,n,159,6.48,6.12,6.84,27.6,46.6,1009.32,0,0,0,0,658.43752
2020/02/20 09:00:00.015,n,125,2.52,1.08,9.72,27.6,46.3,1009.32,0,0,0,0,656.85424
2020/02/20 09:01:00.000,n,162,4.68,2.16,6.84,27.7,47.3,1009.32,0,0,0,0,664.205
2020/02/20 09:02:00.000,n,221,5.04,3.96,5.4,27.7,47.4,1009.32,0,0,0,0,665.31432
2020/02/20 09:03:00.005,n,194,5.76,5.4,6.12,27.8,46.8,1009.32,0,0,0,0,668.573
2020/02/20 09:04:00.002,n,279,1.44,1.08,2.16,27.8,46.8,1009.32,0,0,0,0,671.45904
2020/02/20 09:05:00.000,n,243,5.76,3.96,7.56,27.9,47.5,1009.32,0,0,0,0,673.64136
2020/02/20 09:06:00.000,n,137,3.24,2.52,4.68,28,47.4,1009.32,0,0,0,0,676.84112
2020/02/20 09:07:00.009,n,222,6.48,5.76,7.2,28,47.2,1009.32,0,0,0,0,677.9248
2020/02/20 09:08:00.006,n,247,4.32,3.96,5.04,28.1,47.5,1009.32,0,0,0,0,681.71176
2020/02/20 09:09:00.003,n,190,6.12,5.4,6.48,28.1,48.2,1009.32,0,0,0,0,679.7388
2020/02/20 09:10:00.000,n,152,3.24,2.88,3.6,28,47.9,1009.32,0,0,0,0,686.78872
2020/02/20 09:11:00.000,n,155,2.16,1.44,2.52,27.9,48.3,1009.42,0,0,0,0,691.85216
2020/02/20 09:12:00.000,n,131,3.6,2.52,3.96,27.9,48.5,1009.32,0,0,0,0,694.39792
2020/02/20 09:13:00.004,n,218,5.04,4.32,5.76,27.9,49.5,1009.32,0,0,0,0,698.6884
2020/02/20 09:14:00.001,n,225,1.44,0,2.52,28,50.5,1009.32,0,0,0,0,699.89936
2020/02/20 09:15:00.000,n,194,1.44,1.08,3.24,28.1,50.7,1009.32,0,0,0,0,703.80472
2020/02/20 09:16:00.012,n,84,1.8,1.08,2.52,28.3,50.6,1009.32,0,0,0,0,706.19544
2020/02/20 09:17:00.009,n,125,2.16,1.08,3.6,28.4,50.4,1009.32,0,0,0,0,710.13192
2020/02/20 09:18:00.006,n,152,0.72,0,2.52,28.6,50.1,1009.32,0,0,0,0,710.56248
2020/02/20 09:19:00.000,n,90,1.08,0.36,4.32,28.9,50,1009.32,0,0,0,0,713.42568
2020/02/20 09:20:00.000,n,191,1.44,0.72,3.24,29.1,49.6,1009.32,0,0,0,0,720.0568
2020/02/20 09:21:00.000,n,98,6.84,5.4,12.96,29.2,47.3,1009.32,0,0,0,0,719.93896
2020/02/20 09:22:00.006,n,166,4.32,0.72,6.84,29.1,47.4,1009.32,0,0,0,0,722.92296
2020/02/20 09:23:00.005,n,149,5.4,3.96,7.56,28.7,47.6,1009.32,0,0,0,0,725.7004
2020/02/20 09:24:00.001,n,163,6.12,5.04,7.56,28.5,47.5,1009.32,0,0,0,0,727.37912
2020/02/20 09:25:00.000,n,125,6.12,5.4,7.56,28.3,47.6,1009.32,0,0,0,0,730.59752
2020/02/20 09:26:00.012,n,228,4.68,3.6,5.76,28.2,49.3,1009.32,0,0,0,0,733.76712
2020/02/20 09:27:00.010,n,42,1.08,0.72,1.44,28.3,48.9,1009.32,0,0,0,0,736.4548
2020/02/20 09:28:00.000,n,266,1.44,1.08,2.52,28.5,48.7,1009.32,0,0,0,0,740.8984
2020/02/20 09:29:00.003,n,210,2.52,1.44,5.04,28.7,48.4,1009.42,0,0,0,0,740.152
2020/02/20 09:30:00.000,n,181,1.44,0.72,2.52,28.9,48.3,1009.42,0,0,0,0,744.92008
2020/02/20 09:31:00.000,n,270,2.16,1.08,4.68,29.1,49.6,1009.42,0,0,0,0,747.414
2020/02/20 09:32:00.007,n,287,1.8,1.08,6.12,29.3,48.3,1009.42,0,0,0,0,748.18944
2020/02/20 09:33:00.004,n,192,5.76,5.04,6.84,29.4,48.6,1009.42,0,0,0,0,751.06144
2020/02/20 09:34:00.001,n,133,1.8,1.08,2.16,29.3,46.8,1009.42,0,0,0,0,753.09336
2020/02/20 09:35:00.000,n,198,7.92,7.56,8.64,29.2,46.7,1009.42,0,0,0,0,755.496
2020/02/20 09:36:00.012,n,172,1.8,0.72,4.68,29.1,48,1009.42,0,0,0,0,759.27768
2020/02/20 09:37:00.000,n,264,7.56,7.2,8.28,29.1,48,1009.42,0,0,0,0,759.5444
2020/02/20 09:38:00.000,n,184,4.32,3.96,4.68,29,48.7,1009.42,0,0,0,0,761.30104
2020/02/20 09:39:00.002,n,206,1.44,0.72,2.52,28.9,47.7,1009.42,0,0,0,0,766.0816
2020/02/20 09:40:00.000,n,230,5.04,4.68,6.84,28.8,48.1,1009.42,0,0,0,0,767.44992
2020/02/20 09:41:00.000,n,247,5.76,5.4,6.48,28.8,49.1,1009.52,0,0,0,0,767.19144
2020/02/20 09:42:00.000,n,253,6.84,5.76,7.56,28.8,48.5,1009.52,0,0,0,0,770.93224
2020/02/20 09:43:00.008,n,255,10.8,9.72,11.88,28.8,50.4,1009.52,0,0,0,0,771.87952
2020/02/20 09:44:00.007,n,241,9,7.92,9.36,28.7,48.4,1009.52,0,0,0,0,777.34
2020/02/20 09:45:00.005,n,262,5.04,3.24,6.48,28.7,50.6,1009.52,0,0,0,0,777.5164
2020/02/20 09:46:00.002,n,248,6.48,5.4,7.92,28.7,49,1009.52,0,0,0,0,780.0384
2020/02/20 09:47:00.000,n,213,3.24,2.52,3.96,28.7,50.2,1009.52,0,0,0,0,786.44952
2020/02/20 09:48:00.000,n,162,3.96,2.52,5.76,28.7,48.1,1009.52,0,0,0,0,787.23536
2020/02/20 09:49:00.000,n,209,5.04,3.6,6.84,28.8,49.4,1009.52,0,0,0,0,788.91416
2020/02/20 09:50:00.006,n,214,2.52,1.8,3.24,28.8,48,1009.52,0,0,0,0,790.69848
2020/02/20 09:51:00.003,n,245,8.64,7.56,9.72,28.7,48.4,1009.52,0,0,0,0,791.04304
2020/02/20 09:52:00.000,n,275,5.76,4.68,7.2,28.7,49.7,1009.52,0,0,0,0,796.53648
2020/02/20 09:53:00.013,n,296,1.44,0.36,3.6,28.7,48.8,1009.52,0,0,0,0,798.93272
2020/02/20 09:54:00.010,n,221,4.68,3.96,5.76,28.7,48.2,1009.52,0,0,0,0,799.53336
2020/02/20 09:55:00.000,n,253,2.16,1.08,2.88,28.8,48.5,1009.52,0,0,0,0,801.04424
2020/02/20 09:56:00.000,n,237,5.4,4.68,5.76,28.9,48.4,1009.52,0,0,0,0,804.3392
2020/02/20 09:57:00.000,n,252,8.28,7.92,9,29,49.1,1009.52,0,0,0,0,805.50168
2020/02/20 09:58:00.000,n,278,8.64,5.76,10.8,29,50.3,1009.52,0,0,0,0,809.62608
2020/02/20 09:59:00.007,n,134,2.88,2.16,3.6,29,47.8,1009.52,0,0,0,0,810.48944
2020/02/20 10:00:00.004,n,175,5.76,4.68,7.56,29,48.2,1009.52,0,0,0,0,814.9084
2020/02/20 10:01:00.001,n,130,11.16,10.08,11.88,29,46.2,1009.52,0,0,0,0,816.38272
2020/02/20 10:02:00.015,n,144,7.2,6.84,8.28,28.9,46.3,1009.52,0,0,0,0,819.36672
2020/02/20 10:03:00.012,n,153,8.64,7.92,9.36,28.9,46.4,1009.52,0,0,0,0,820.55568
2020/02/20 10:04:00.000,n,220,2.52,1.8,3.96,28.8,46.5,1009.52,0,0,0,0,824.44968
2020/02/20 10:05:00.000,n,220,5.4,5.04,6.12,28.8,46,1009.52,0,0,0,0,826.55664
2020/02/20 10:06:00.002,n,134,2.88,1.08,4.68,28.9,47.3,1009.52,0,0,0,0,827.16488
2020/02/20 10:07:00.000,n,241,5.4,4.68,6.48,28.9,47.8,1009.52,0,0,0,0,829.12712
2020/02/20 10:08:00.000,n,155,3.24,2.52,3.96,29,46.9,1009.52,0,0,0,0,833.22992
2020/02/20 10:09:00.010,n,221,2.52,1.44,4.68,29.1,46.6,1009.52,0,0,0,0,834.02096
2020/02/20 10:10:00.008,n,139,4.68,3.24,6.48,29.2,46.2,1009.52,0,0,0,0,836.66312
2020/02/20 10:11:00.004,n,187,6.48,5.76,7.2,29.2,46.9,1009.52,0,0,0,0,834.06736
2020/02/20 10:12:00.001,n,217,5.04,3.24,6.84,29.3,47.3,1009.52,0,0,0,0,840.2004
2020/02/20 10:13:00.000,n,259,6.12,5.04,7.2,29.3,50.7,1009.52,0,0,0,0,838.53904
2020/02/20 10:14:00.000,n,235,6.48,5.76,7.56,29.2,47.7,1009.52,0,0,0,0,842.35192
2020/02/20 10:15:00.000,n,221,3.96,2.88,5.76,29.2,46.5,1009.52,0,0,0,0,845.2572
2020/02/20 10:16:00.005,n,344,3.24,1.8,4.32,29.2,46.9,1009.52,0,0,0,0,844.97216
2020/02/20 10:17:00.002,n,278,3.6,1.44,5.4,29.3,47.2,1009.52,0,0,0,0,849.92
2020/02/20 10:18:00.000,n,247,3.24,2.52,3.96,29.5,46.9,1009.52,0,0,0,0,849.86048
2020/02/20 10:19:00.000,n,243,5.4,3.96,9,29.6,47.9,1009.52,0,0,0,0,847.71968
2020/02/20 10:20:00.010,n,292,1.08,0.36,4.32,29.6,47.5,1009.52,0,0,0,0,850.94968
2020/02/20 10:21:00.007,n,243,7.56,6.84,8.28,29.6,46.3,1009.52,0,0,0,0,853.4344
2020/02/20 10:22:00.000,n,264,10.08,9.36,13.32,29.6,47.8,1009.52,0,0,0,0,858.30224
2020/02/20 10:23:00.001,n,256,7.56,5.76,8.64,29.5,48.4,1009.52,0,0,0,0,861.99728
2020/02/20 10:24:00.000,n,254,7.2,4.68,9.36,29.5,47.1,1009.52,0,0,0,0,865.78728
2020/02/20 10:25:00.000,n,299,6.48,2.88,11.52,29.4,48.4,1009.52,0,0,0,0,862.38552
2020/02/20 10:26:00.008,n,257,4.32,2.16,6.12,29.4,46.8,1009.52,0,0,0,0,865.64968
2020/02/20 10:27:00.005,n,256,9,4.68,13.68,29.3,48.9,1009.52,0,0,0,0,865.54464
2020/02/20 10:28:00.002,n,267,5.04,2.88,6.12,29.4,47.9,1009.52,0,0,0,0,867.0724
2020/02/20 10:29:00.000,n,272,7.92,5.76,10.440002,29.4,45.8,1009.52,0,0,0,0,869.1412
2020/02/20 10:30:00.013,n,282,6.84,5.4,9.36,29.4,49.2,1009.52,0,0,0,0,872.07544
2020/02/20 10:31:00.000,n,265,11.52,11.16,12.6,29.4,46.7,1009.52,0,0,0,0,876.07296
2020/02/20 10:32:00.000,n,261,9,7.56,10.08,29.4,46.7,1009.52,0,0,0,0,875.56912
2020/02/20 10:33:00.005,n,277,10.8,8.28,12.6,29.3,47.4,1009.52,0,0,0,0,878.0868
2020/02/20 10:34:00.002,n,241,7.56,4.68,9.72,29.2,50.1,1009.52,0,0,0,0,873.45304
2020/02/20 10:35:00.000,n,208,4.32,1.44,8.64,29.2,46.9,1009.42,0,0,0,0,880.05184
2020/02/20 10:36:00.000,n,182,3.96,3.24,4.68,29.2,46.4,1009.42,0,0,0,0,882.28752
2020/02/20 10:37:00.010,n,160,3.96,3.24,5.04,29.2,45.8,1009.42,0,0,0,0,880.50168
2020/02/20 10:38:00.007,n,249,9.36,7.92,10.8,29.2,46.9,1009.42,0,0,0,0,879.74512
2020/02/20 10:39:00.005,n,153,2.52,1.08,2.88,29.2,46.4,1009.42,0,0,0,0,880.89288
2020/02/20 10:40:00.002,n,212,5.4,3.96,7.2,29.2,47.4,1009.42,0,0,0,0,885.60024
2020/02/20 10:41:00.000,n,49,0.72,0.36,1.44,29.3,48.7,1009.42,0,0,0,0,883.42008
2020/02/20 10:42:00.000,n,278,2.16,0,3.6,29.4,48,1009.42,0,0,0,0,887.47336
2020/02/20 10:43:00.000,n,42,2.16,1.08,4.68,29.6,47.2,1009.42,0,0,0,0,892.90792
2020/02/20 10:44:00.005,n,102,2.16,1.08,2.88,29.7,46.8,1009.32,0,0,0,0,889.12256
2020/02/20 10:45:00.003,n,240,1.8,0.72,4.68,30,46.6,1009.32,0,0,0,0,889.12256
2020/02/20 10:46:00.000,n,178,6.48,6.12,7.2,30.1,44.9,1009.32,0,0,0,0,890.93864
2020/02/20 10:47:00.013,n,247,8.64,6.84,10.440002,30,45.1,1009.32,0,0,0,0,891.12728
2020/02/20 10:48:00.011,n,257,8.28,7.56,10.08,29.9,48.6,1009.32,0,0,0,0,895.17936
2020/02/20 10:49:00.000,n,189,3.24,2.52,4.32,29.8,46,1009.32,0,0,0,0,897.62168
2020/02/20 10:50:00.000,n,196,3.96,2.16,6.48,29.8,46,1009.32,0,0,0,0,895.5944
2020/02/20 10:51:00.001,n,149,6.12,5.4,6.84,29.8,45.3,1009.32,0,0,0,0,899.75736
2020/02/20 10:52:00.000,n,203,7.56,6.48,8.64,29.6,46,1009.32,0,0,0,0,902.73616
2020/02/20 10:53:00.000,n,221,1.8,1.8,2.52,29.5,46,1009.22,0,0,0,0,904.64048
2020/02/20 10:54:00.008,n,119,2.16,1.44,3.24,29.5,45.6,1009.22,0,0,0,0,905.78544
2020/02/20 10:55:00.006,n,41,6.48,5.76,7.2,29.5,46.2,1009.22,0,0,0,0,909.73688
2020/02/20 10:56:00.002,n,25,6.48,5.04,6.84,29.5,45.6,1009.12,0,0,0,0,909.9436
2020/02/20 10:57:00.013,n,104,3.24,1.08,5.4,29.4,46.3,1009.22,0,0,0,0,905.52744
2020/02/20 10:58:00.000,n,21,6.12,5.04,6.84,29.6,45.8,1009.22,0,0,0,0,907.23368
2020/02/20 10:59:00.000,n,322,2.16,1.08,4.68,29.7,46,1009.22,0,0,0,0,911.56008
2020/02/20 11:00:00.005,n,128,2.16,1.44,3.24,30,46.1,1009.22,0,0,0,0,916.98984
2020/02/20 11:01:00.002,n,112,1.44,0.36,2.88,30.3,45.8,1009.22,0,0,0,0,915.37728
2020/02/20 11:02:00.000,n,311,3.96,1.08,8.28,30.6,44.8,1009.22,0,0,0,0,915.17096
2020/02/20 11:03:00.000,n,313,5.04,3.6,7.2,30.6,44.6,1009.22,0,0,0,0,912.56656
2020/02/20 11:04:00.010,n,344,5.4,3.96,6.48,30.6,44.5,1009.22,0,0,0,0,915.8356
2020/02/20 11:05:00.007,n,6,5.04,1.8,6.48,30.5,44.4,1009.22,0,0,0,0,914.27312
2020/02/20 11:06:00.003,n,105,1.8,0.72,2.52,30.3,46.7,1009.22,0,0,0,0,921.32088
2020/02/20 11:07:00.001,n,52,2.52,1.08,3.24,30.3,45.4,1009.22,0,0,0,0,912.47624
2020/02/20 11:08:00.000,n,113,3.24,1.44,5.04,30.4,44.6,1009.22,0,0,0,0,917.31848
2020/02/20 11:09:00.000,n,13,5.04,1.44,14.4,30.5,44.8,1009.22,0,0,0,0,921.07032
2020/02/20 11:10:00.000,n,120,5.76,5.4,5.76,30.8,43.2,1009.22,0,0,0,0,923.35576
2020/02/20 11:11:00.005,n,225,1.44,0.72,2.88,30.6,44.1,1009.22,0,0,0,0,921.2052
2020/02/20 11:12:00.003,n,251,4.68,1.08,24.84,30.4,44.3,1009.22,0,0,0,0,923.5288
2020/02/20 11:13:00.000,n,42,1.8,0.72,2.88,30.5,44.2,1009.22,0,0,0,0,917.958
2020/02/20 11:14:00.010,n,85,7.56,6.84,8.28,30.6,44.3,1009.22,0,0,0,0,919.226
2020/02/20 11:15:00.008,n,52,1.8,0.36,3.6,30.5,43.6,1009.22,0,0,0,0,921.84232
2020/02/20 11:16:00.000,n,37,6.12,3.24,7.56,30.3,44.5,1009.22,0,0,0,0,921.47608
2020/02/20 11:17:00.002,n,41,6.84,5.04,7.56,30.4,44,1009.22,0,0,0,0,925.20256
2020/02/20 11:18:00.000,n,29,7.92,5.04,10.440002,30.3,44.4,1009.12,0,0,0,0,927.10384
2020/02/20 11:19:00.000,n,79,2.16,1.8,2.52,30.1,44.3,1009.12,0,0,0,0,927.97816
2020/02/20 11:20:00.000,n,39,6.48,5.76,7.56,30.1,44.3,1009.12,0,0,0,0,927.54112
2020/02/20 11:21:00.007,n,90,4.32,4.32,4.68,30,44.3,1009.12,0,0,0,0,929.91112
2020/02/20 11:22:00.005,n,82,1.8,1.44,2.52,30,44.9,1009.12,0,0,0,0,933.59552
2020/02/20 11:23:00.002,n,145,9,7.2,9.72,30.2,44.7,1009.12,0,0,0,0,929.76376
2020/02/20 11:24:00.016,n,78,4.68,4.32,5.4,30.2,45.3,1009.12,0,0,0,0,931.50144
2020/02/20 11:25:00.000,n,146,7.2,6.48,10.440002,30.4,44.2,1009.12,0,0,0,0,934.59344
2020/02/20 11:26:00.000,n,169,10.08,9.72,10.8,30.4,44,1009.02,0,0,0,0,935.69272
2020/02/20 11:27:00.000,n,199,11.88,10.08,13.32,30.2,44.2,1009.02,0,0,0,0,937.81792
2020/02/20 11:28:00.005,n,177,9,8.28,9.36,29.9,44.7,1009.02,0,0,0,0,934.06888
2020/02/20 11:29:00.002,n,142,9,6.48,11.16,29.8,45.6,1009.02,0,0,0,0,936.09488
2020/02/20 11:30:00.000,n,160,4.68,3.6,5.76,29.9,45.6,1009.02,0,0,0,0,937.73496
2020/02/20 11:31:00.012,n,146,12.96,11.88,14.04,30,45,1009.02,0,0,0,0,942.4044
2020/02/20 11:32:00.010,n,112,2.16,0.72,4.32,30,45.3,1009.02,0,0,0,0,942.75568
2020/02/20 11:33:00.007,n,193,8.64,6.84,10.440002,30,45.5,1009.02,0,0,0,0,945.13632
2020/02/20 11:34:00.000,n,213,3.6,2.88,4.32,30,45.1,1008.92,0,0,0,0,941.30472
2020/02/20 11:35:00.000,n,178,5.76,5.4,6.48,30.1,45.7,1008.92,0,0,0,0,942.0272
2020/02/20 11:36:00.000,n,116,7.56,1.08,12.6,30.3,45.6,1008.92,0,0,0,0,944.9708
2020/02/20 11:37:00.000,n,149,6.48,3.24,7.92,30.5,44,1008.92,0,0,0,0,946.596
2020/02/20 11:38:00.008,n,232,7.56,3.96,9.36,30.3,45,1008.92,0,0,0,0,940.78648
2020/02/20 11:39:00.005,n,146,5.04,4.68,5.4,30.2,44.6,1008.92,0,0,0,0,941.842
2020/02/20 11:40:00.002,n,84,6.84,5.76,8.64,30.2,45,1008.82,0,0,0,0,942.08472
2020/02/20 11:41:00.000,n,141,10.08,8.64,11.16,30.2,44.6,1008.82,0,0,0,0,946.82528
2020/02/20 11:42:00.012,n,153,3.96,2.88,4.68,30.1,44.9,1008.82,0,0,0,0,945.2512
2020/02/20 11:43:00.000,n,175,8.28,7.56,9.36,30.1,45.4,1008.82,0,0,0,0,953.26632
2020/02/20 11:44:00.000,n,188,3.96,3.6,4.68,30.2,44.9,1008.82,0,0,0,0,944.454
2020/02/20 11:45:00.004,n,146,1.8,1.08,2.88,30.3,46.4,1008.82,0,0,0,0,944.56232
2020/02/20 11:46:00.001,n,128,4.32,2.16,5.76,30.4,44.8,1008.82,0,0,0,0,939.38592
2020/02/20 11:47:00.000,n,172,8.28,7.56,8.64,30.4,44.5,1008.82,0,0,0,0,942.30856
2020/02/20 11:48:00.000,n,194,2.16,1.44,3.24,30.4,44.9,1008.82,0,0,0,0,949.98008
2020/02/20 11:49:00.009,n,171,11.88,10.440002,14.04,30.3,44.4,1008.82,0,0,0,0,944.93872
2020/02/20 11:50:00.006,n,185,6.48,6.12,6.84,30,44.4,1008.72,0,0,0,0,944.19864
2020/02/20 11:51:00.003,n,173,6.48,5.76,7.2,29.9,45.2,1008.72,0,0,0,0,948.51816
2020/02/20 11:52:00.001,n,221,8.64,8.28,10.08,29.8,45.2,1008.72,0,0,0,0,950.31032
2020/02/20 11:53:00.000,n,70,1.08,0.72,1.44,29.8,45.5,1008.72,0,0,0,0,947.64016
2020/02/20 11:54:00.000,n,128,13.68,12.6,14.76,30,44.6,1008.72,0,0,0,0,949.40824
2020/02/20 11:55:00.000,n,117,5.04,0.72,9,30,44.8,1008.72,0,0,0,0,948.39712
2020/02/20 11:56:00.008,n,114,10.8,9,11.88,30,45.2,1008.72,0,0,0,0,947.6528
2020/02/20 11:57:00.005,n,122,7.56,7.2,8.28,30.1,44.7,1008.72,0,0,0,0,953.43104
2020/02/20 11:58:00.002,n,56,7.92,4.32,9,30.3,45.1,1008.62,0,0,0,0,950.2848
2020/02/20 11:59:00.000,n,155,7.2,1.8,10.440002,30.6,44,1008.62,0,0,0,0,948.02816
2020/02/20 12:00:00.013,n,127,4.32,3.6,5.04,30.6,43.7,1008.62,0,0,0,0,942.46304
2020/02/20 12:01:00.000,n,109,3.96,3.24,4.68,30.5,44,1008.62,0,0,0,0,943.72144
2020/02/20 12:02:00.002,n,31,8.28,6.84,17.64,30.4,44,1008.62,0,0,0,0,942.7252
2020/02/20 12:03:00.000,n,37,2.88,1.44,4.32,30.5,44,1008.62,0,0,0,0,946.48896
2020/02/20 12:04:00.000,n,48,7.2,6.12,7.56,30.6,43.7,1008.62,0,0,0,0,938.9224
2020/02/20 12:05:00.000,n,358,4.32,3.6,5.4,30.4,43.9,1008.52,0,0,0,0,942.00304
2020/02/20 12:06:00.006,n,35,6.12,3.96,8.28,30.4,43.9,1008.52,0,0,0,0,940.02432
2020/02/20 12:07:00.004,n,319,2.16,0.72,3.96,30.7,44,1008.52,0,0,0,0,940.84536
2020/02/20 12:08:00.000,n,104,2.52,2.52,3.24,31,43.1,1008.52,0,0,0,0,939.73784
2020/02/20 12:09:00.014,n,174,4.32,2.88,5.04,31,43.3,1008.52,0,0,0,0,942.4248
2020/02/20 12:10:00.000,n,195,10.08,9,10.8,31,42.7,1008.52,0,0,0,0,938.1
2020/02/20 12:11:00.000,n,192,6.84,4.68,7.56,30.9,43.5,1008.52,0,0,0,0,939.93496
