"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/17 08:09:00.000,n,172,2.88,1.8,3.96,27.6,64.699996,1014.42,0,0,0,0,253.84948
2020/02/17 08:10:00.000,n,77,8.28,6.12,9.36,27.7,64.4,1014.42,0,0,0,0,157.24762
2020/02/17 08:11:00.000,n,101,11.88,11.16,13.32,27.6,62.7,1014.52,0,0,0,0,168.84564
2020/02/17 08:12:00.002,n,99,5.76,4.68,9,27.5,63.1,1014.52,0,0,0,0,156.28888
2020/02/17 08:13:00.000,n,114,10.08,7.56,11.16,27.3,63.2,1014.52,0,0,0,0,331.53424
2020/02/17 08:14:00.013,n,99,7.2,5.76,9,27.2,63.7,1014.52,0,0,0,0,224.95832
2020/02/17 08:15:00.010,n,117,8.28,6.84,9.72,27.2,64.1,1014.52,0,0,0,0,183.45594
2020/02/17 08:16:00.000,n,146,5.4,4.68,6.12,27.2,63.7,1014.52,0,0,0,0,186.2959
2020/02/17 08:17:00.000,n,144,3.6,2.16,8.28,27.2,64.300004,1014.52,0,0,0,0,247.52942
2020/02/17 08:18:00.003,n,120,7.56,7.2,7.92,27.2,63.8,1014.52,0,0,0,0,173.89904
2020/02/17 08:19:00.000,n,140,4.32,2.16,5.76,27.2,64.199996,1014.52,0,0,0,0,157.67438
2020/02/17 08:20:00.000,n,71,2.88,2.52,3.6,27.2,64.699996,1014.52,0,0,0,0,156.63954
2020/02/17 08:21:00.010,n,66,5.4,4.32,6.84,27.2,64.699996,1014.52,0,0,0,0,156.55622
2020/02/17 08:22:00.007,n,34,5.04,3.24,6.48,27.2,64.300004,1014.52,0,0,0,0,167.67194
2020/02/17 08:23:00.004,n,173,6.48,5.76,7.2,27.2,64.300004,1014.52,0,0,0,0,671.93312
2020/02/17 08:24:00.002,n,137,3.96,3.6,4.68,27.2,64.5,1014.52,0,0,0,0,672.31456
2020/02/17 08:25:00.000,n,130,9.72,8.64,11.88,27.3,64,1014.52,0,0,0,0,678.8616
2020/02/17 08:26:00.000,n,146,11.52,10.440002,13.68,27.4,64.1,1014.52,0,0,0,0,693.85728
2020/02/17 08:27:00.000,n,152,5.76,5.4,6.48,27.6,62.8,1014.52,0,0,0,0,679.0376
2020/02/17 08:28:00.006,n,153,4.68,3.24,5.76,27.6,63.4,1014.52,0,0,0,0,666.09144
2020/02/17 08:29:00.004,n,195,5.76,5.4,6.12,27.6,62.5,1014.52,0,0,0,0,680.37976
2020/02/17 08:30:00.000,n,175,4.32,3.96,4.68,27.6,63.2,1014.42,0,0,0,0,160.15912
2020/02/17 08:31:00.000,n,134,6.12,5.4,7.2,27.6,63.3,1014.52,0,0,0,0,677.46896
2020/02/17 08:32:00.012,n,104,6.84,4.68,8.28,27.7,62.8,1014.42,0,0,0,0,679.90224
2020/02/17 08:33:00.010,n,116,4.32,2.88,5.4,27.8,62.9,1014.42,0,0,0,0,164.83472
2020/02/17 08:34:00.000,n,56,4.32,3.24,6.12,27.8,61.9,1014.42,0,0,0,0,130.71318
2020/02/17 08:35:00.000,n,124,7.56,4.32,8.28,27.9,60.5,1014.42,0,0,0,0,134.50764
2020/02/17 08:36:00.001,n,114,6.12,5.4,6.84,27.8,60.2,1014.42,0,0,0,0,167.21356
2020/02/17 08:37:00.000,n,93,4.32,3.6,4.32,27.8,59.1,1014.42,0,0,0,0,452.8178
2020/02/17 08:38:00.000,n,88,2.16,1.8,2.88,27.7,59.7,1014.42,0,0,0,0,724.57384
2020/02/17 08:39:00.009,n,156,4.32,1.8,7.56,27.8,61.1,1014.42,0,0,0,0,735.82104
2020/02/17 08:40:00.007,n,159,7.92,5.76,8.64,28,61.3,1014.42,0,0,0,0,740.3956
2020/02/17 08:41:00.003,n,138,5.4,3.6,5.76,28.1,61.2,1014.42,0,0,0,0,190.99622
2020/02/17 08:42:00.000,n,128,12.24,10.8,13.32,28.2,59.8,1014.42,0,0,0,0,737.22608
2020/02/17 08:43:00.000,n,147,8.64,8.28,9.36,28.1,60.7,1014.42,0,0,0,0,219.34918
2020/02/17 08:44:00.000,n,162,6.12,3.96,6.84,28,57.5,1014.42,0,0,0,0,735.20096
2020/02/17 08:45:00.000,n,124,6.84,5.76,9.36,27.9,58.7,1014.42,0,0,0,0,732.04032
2020/02/17 08:46:00.005,n,130,6.84,5.04,8.64,28,59.1,1014.42,0,0,0,0,156.72314
2020/02/17 08:47:00.003,n,70,7.2,6.84,7.2,28,57.4,1014.42,0,0,0,0,150.89876
2020/02/17 08:48:00.000,n,47,7.56,5.4,9.36,27.9,58.6,1014.42,0,0,0,0,233.3363
2020/02/17 08:49:00.000,n,103,5.4,4.32,6.48,27.9,59.1,1014.42,0,0,0,0,768.44288
2020/02/17 08:50:00.011,n,104,7.2,4.68,10.440002,28,58.9,1014.42,0,0,0,0,755.33984
2020/02/17 08:51:00.009,n,156,9.36,8.28,10.8,28,58.8,1014.42,0,0,0,0,752.90696
2020/02/17 08:52:00.000,n,132,11.16,10.440002,11.88,28,56.9,1014.42,0,0,0,0,495.57448
2020/02/17 08:53:00.003,n,122,11.52,5.04,16.2,28,58,1014.42,0,0,0,0,732.6204
2020/02/17 08:54:00.000,n,128,15.84,15.48,16.919998,28,57.4,1014.42,0,0,0,0,719.72096
2020/02/17 08:55:00.000,n,92,5.4,4.32,6.84,27.9,57.6,1014.42,0,0,0,0,717.21432
2020/02/17 08:56:00.008,n,82,7.2,6.48,9,28,57.5,1014.42,0,0,0,0,444.6042
2020/02/17 08:57:00.005,n,121,7.2,5.4,8.28,28.1,57.9,1014.52,0,0,0,0,733.4332
2020/02/17 08:58:00.003,n,135,10.8,9,12.96,28.1,57.8,1014.42,0,0,0,0,735.90176
2020/02/17 08:59:00.000,n,136,5.76,5.4,6.84,28.1,57.4,1014.42,0,0,0,0,740.9628
2020/02/17 09:00:00.014,n,154,2.88,1.44,3.6,28.2,57.3,1014.42,0,0,0,0,747.79176
2020/02/17 09:01:00.000,n,154,5.04,4.68,6.12,28.2,58,1014.42,0,0,0,0,755.87984
2020/02/17 09:02:00.000,n,127,4.68,3.96,5.76,28.4,57.7,1014.42,0,0,0,0,759.25808
2020/02/17 09:03:00.000,n,157,10.08,10.08,10.440002,28.5,56.9,1014.42,0,0,0,0,752.76032
2020/02/17 09:04:00.003,n,138,7.2,6.84,7.56,28.3,57.8,1014.42,0,0,0,0,746.29424
2020/02/17 09:05:00.000,n,169,5.4,5.04,6.12,28.3,57.2,1014.42,0,0,0,0,744.76776
2020/02/17 09:06:00.000,n,150,6.12,4.32,7.56,28.4,57.6,1014.42,0,0,0,0,759.08688
2020/02/17 09:07:00.010,n,98,9.36,7.92,11.16,28.5,56.4,1014.42,0,0,0,0,734.88192
2020/02/17 09:08:00.008,n,72,3.96,2.16,5.04,28.6,56.3,1014.42,0,0,0,0,732.35624
2020/02/17 09:09:00.005,n,111,12.96,11.16,14.04,28.8,55.4,1014.42,0,0,0,0,735.18528
2020/02/17 09:10:00.001,n,103,7.56,6.84,9.36,28.8,54.2,1014.42,0,0,0,0,736.6388
2020/02/17 09:11:00.000,n,113,7.56,5.76,9,28.8,54.7,1014.42,0,0,0,0,739.01216
2020/02/17 09:12:00.000,n,177,2.16,0.72,2.88,28.8,54.8,1014.42,0,0,0,0,748.11432
2020/02/17 09:13:00.000,n,114,2.88,1.8,4.32,29,54.5,1014.42,0,0,0,0,758.1076
2020/02/17 09:14:00.000,n,29,3.96,2.52,4.32,29.1,53.4,1014.42,0,0,0,0,794.59568
2020/02/17 09:15:00.008,n,70,6.12,3.6,9.72,29.1,55.2,1014.42,0,0,0,0,808.42352
2020/02/17 09:16:00.005,n,125,7.56,7.2,8.64,29.1,54.1,1014.42,0,0,0,0,806.42368
2020/02/17 09:17:00.002,n,49,8.64,5.04,10.440002,29.1,54.4,1014.42,0,0,0,0,798.35056
2020/02/17 09:18:00.015,n,53,9.36,8.28,10.8,29.2,53.2,1014.42,0,0,0,0,806.4304
2020/02/17 09:19:00.000,n,63,10.8,9.36,11.88,29.2,53.4,1014.42,0,0,0,0,819.70496
2020/02/17 09:20:00.000,n,89,7.56,6.12,8.28,29,53.5,1014.42,0,0,0,0,186.57082
2020/02/17 09:21:00.000,n,41,7.56,2.52,10.8,28.7,54.7,1014.32,0,0,0,0,185.95864
2020/02/17 09:22:00.003,n,44,10.440002,9.72,10.8,28.7,53.6,1014.32,0,0,0,0,573.075
2020/02/17 09:23:00.001,n,75,13.68,11.16,14.4,28.6,54.5,1014.32,0,0,0,0,868.27216
2020/02/17 09:24:00.000,n,28,12.6,10.08,15.48,28.5,54.7,1014.32,0,0,0,0,851.70568
2020/02/17 09:25:00.011,n,9,4.32,2.52,7.56,28.4,55.3,1014.32,0,0,0,0,856.19144
2020/02/17 09:26:00.009,n,58,10.440002,3.96,14.4,28.5,55.9,1014.32,0,0,0,0,449.23164
2020/02/17 09:27:00.005,n,101,9,8.28,9.72,28.6,56.3,1014.32,0,0,0,0,853.4592
2020/02/17 09:28:00.000,n,149,6.84,4.68,12.96,28.7,55.7,1014.32,0,0,0,0,863.95376
2020/02/17 09:29:00.000,n,177,8.64,6.12,10.08,28.8,55.7,1014.32,0,0,0,0,853.87864
2020/02/17 09:30:00.000,n,162,6.12,5.4,6.84,28.9,55.1,1014.32,0,0,0,0,842.928
2020/02/17 09:31:00.000,n,118,4.32,3.24,10.08,29,54.8,1014.32,0,0,0,0,826.56992
2020/02/17 09:32:00.000,n,82,2.52,1.8,3.24,29,55.4,1014.32,0,0,0,0,821.02552
2020/02/17 09:33:00.006,n,336,2.88,1.44,3.96,29,54.9,1014.32,0,0,0,0,829.91712
2020/02/17 09:34:00.004,n,154,7.56,6.48,8.64,29.3,53.5,1014.32,0,0,0,0,837.55808
2020/02/17 09:35:00.001,n,218,3.24,0.72,6.12,29.3,53,1014.32,0,0,0,0,848.99
2020/02/17 09:36:00.014,n,128,3.6,3.24,3.96,29.2,52.8,1014.32,0,0,0,0,881.82016
2020/02/17 09:37:00.000,n,95,3.96,3.96,4.68,29.1,53.2,1014.32,0,0,0,0,212.18186
2020/02/17 09:38:00.000,n,44,9.72,8.64,10.08,29.1,53.6,1014.32,0,0,0,0,195.02334
2020/02/17 09:39:00.000,n,72,9.72,8.64,11.52,29.1,51.9,1014.32,0,0,0,0,398.90456
2020/02/17 09:40:00.004,n,90,9.36,8.64,9.72,29,51.3,1014.32,0,0,0,0,895.00864
2020/02/17 09:41:00.002,n,47,11.88,11.16,12.24,28.9,49.7,1014.32,0,0,0,0,895.4756
2020/02/17 09:42:00.000,n,48,7.2,6.84,7.92,28.9,48.3,1014.32,0,0,0,0,905.10488
2020/02/17 09:43:00.000,n,65,3.24,2.52,4.68,28.9,53.5,1014.32,0,0,0,0,907.85936
2020/02/17 09:44:00.010,n,70,6.84,4.68,8.28,29,50.2,1014.32,0,0,0,0,899.90304
2020/02/17 09:45:00.007,n,40,13.32,12.24,13.68,29.1,50.2,1014.32,0,0,0,0,447.47328
2020/02/17 09:46:00.000,n,39,7.2,5.04,9.36,29.1,50.3,1014.32,0,0,0,0,856.25456
2020/02/17 09:47:00.000,n,74,7.92,6.48,9,29.2,49.2,1014.32,0,0,0,0,694.23496
2020/02/17 09:48:00.000,n,60,5.04,3.24,7.2,29.3,48.8,1014.32,0,0,0,0,887.67856
2020/02/17 09:49:00.000,n,46,7.2,6.12,8.28,29.3,49.6,1014.32,0,0,0,0,885.8444
2020/02/17 09:50:00.007,n,59,7.2,6.48,8.28,29.3,49.2,1014.32,0,0,0,0,200.07938
2020/02/17 09:51:00.004,n,56,9,8.28,11.16,29.2,49.6,1014.32,0,0,0,0,190.95798
2020/02/17 09:52:00.001,n,64,15.12,14.76,15.84,29.1,49.4,1014.32,0,0,0,0,893.70512
2020/02/17 09:53:00.014,n,67,11.88,10.440002,12.24,29,49.5,1014.32,0,0,0,0,901.98208
2020/02/17 09:54:00.011,n,66,6.12,5.04,6.84,28.9,50.6,1014.32,0,0,0,0,898.66272
2020/02/17 09:55:00.000,n,27,9,7.92,10.440002,29,50.8,1014.32,0,0,0,0,885.64176
2020/02/17 09:56:00.000,n,51,7.92,6.12,10.08,29.3,50.5,1014.22,0,0,0,0,876.67056
2020/02/17 09:57:00.003,n,150,2.52,0.72,5.04,29.5,49.7,1014.22,0,0,0,0,861.39896
2020/02/17 09:58:00.000,n,139,3.96,1.8,9.36,29.8,49.1,1014.22,0,0,0,0,855.06072
2020/02/17 09:59:00.000,n,81,17.28,10.440002,20.519998,29.9,47.1,1014.22,0,0,0,0,858.94808
2020/02/17 10:00:00.010,n,123,9.36,2.16,12.96,29.8,46.6,1014.22,0,0,0,0,862.72152
2020/02/17 10:01:00.008,n,142,12.96,12.24,14.76,29.7,46.9,1014.22,0,0,0,0,866.30704
2020/02/17 10:02:00.005,n,51,9.72,9,10.440002,29.7,48.5,1014.22,0,0,0,0,873.67064
2020/02/17 10:03:00.002,n,79,8.64,3.24,24.48,29.8,47.9,1014.22,0,0,0,0,884.28984
2020/02/17 10:04:00.000,n,84,7.2,6.12,7.56,30,48.2,1014.22,0,0,0,0,894.43208
2020/02/17 10:05:00.000,n,19,10.440002,7.2,15.48,30.1,47.5,1014.12,0,0,0,0,904.39328
2020/02/17 10:06:00.000,n,40,16.56,15.84,17.28,30.2,47.2,1014.22,0,0,0,0,902.7344
2020/02/17 10:07:00.006,n,43,12.6,11.88,13.68,30.1,48.1,1014.22,0,0,0,0,901.47584
2020/02/17 10:08:00.004,n,40,14.04,11.52,14.4,30,47.8,1014.22,0,0,0,0,900.38512
2020/02/17 10:09:00.000,n,106,7.2,6.12,8.28,29.8,48.9,1014.22,0,0,0,0,908.22752
2020/02/17 10:10:00.000,n,110,11.88,9.36,13.32,29.9,48.4,1014.22,0,0,0,0,154.96362
2020/02/17 10:11:00.012,n,97,0.72,0,1.44,29.9,48.6,1014.22,0,0,0,0,146.89328
2020/02/17 10:12:00.008,n,38,10.08,8.28,11.52,29.7,49,1014.12,0,0,0,0,185.43246
2020/02/17 10:13:00.000,n,60,9,7.92,12.24,29.5,49.9,1014.22,0,0,0,0,903.23368
2020/02/17 10:14:00.002,n,60,10.440002,8.64,21.599998,29.4,49.5,1014.22,0,0,0,0,254.462
2020/02/17 10:15:00.000,n,30,7.92,6.84,8.64,29.3,49.6,1014.22,0,0,0,0,344.86116
2020/02/17 10:16:00.000,n,68,5.76,5.4,6.12,29.1,50.2,1014.22,0,0,0,0,448.52908
2020/02/17 10:17:00.000,n,47,3.96,2.52,4.68,29.1,50.7,1014.12,0,0,0,0,955.56448
2020/02/17 10:18:00.007,n,36,5.04,4.68,5.76,29.1,50.8,1014.12,0,0,0,0,943.91288
2020/02/17 10:19:00.005,n,81,2.88,2.52,4.32,29.2,51.1,1014.12,0,0,0,0,923.28672
2020/02/17 10:20:00.002,n,118,5.04,1.8,6.84,29.4,51.1,1014.12,0,0,0,0,915.64728
2020/02/17 10:21:00.015,n,81,6.84,5.76,8.28,29.7,51.8,1014.12,0,0,0,0,912.79056
2020/02/17 10:22:00.000,n,119,16.2,13.68,18,29.8,50.2,1014.02,0,0,0,0,914.2004
2020/02/17 10:23:00.000,n,85,8.64,7.92,10.08,29.8,51,1014.12,0,0,0,0,916.99552
2020/02/17 10:24:00.000,n,97,11.52,9.36,13.32,29.8,49.9,1014.12,0,0,0,0,923.768
2020/02/17 10:25:00.006,n,75,5.76,3.96,6.48,29.8,50.2,1014.12,0,0,0,0,921.59824
2020/02/17 10:26:00.003,n,28,6.12,3.96,7.2,29.7,50.5,1014.12,0,0,0,0,932.32848
2020/02/17 10:27:00.000,n,99,5.04,2.52,7.2,29.8,50.5,1014.12,0,0,0,0,949.71072
2020/02/17 10:28:00.012,n,55,2.88,0.72,3.24,29.9,49.9,1014.12,0,0,0,0,963.02216
2020/02/17 10:29:00.010,n,27,8.64,7.92,10.440002,30,49.6,1014.02,0,0,0,0,377.17776
2020/02/17 10:30:00.007,n,36,14.76,13.32,15.84,29.8,50.3,1014.02,0,0,0,0,1014.798
2020/02/17 10:31:00.000,n,36,12.24,11.52,12.96,29.5,50.6,1014.02,0,0,0,0,865.63144
2020/02/17 10:32:00.000,n,26,11.16,10.440002,11.52,29.2,51.7,1014.02,0,0,0,0,737.33032
2020/02/17 10:33:00.000,n,40,8.64,5.76,12.24,29.2,51.1,1014.02,0,0,0,0,279.25204
2020/02/17 10:34:00.000,n,25,4.32,3.96,4.68,29.1,50.7,1014.02,0,0,0,0,221.37546
2020/02/17 10:35:00.008,n,335,1.8,1.08,2.52,29.1,51.4,1014.02,0,0,0,0,230.3522
2020/02/17 10:36:00.005,n,223,1.08,0.36,2.88,29.2,51.5,1014.02,0,0,0,0,218.3762
2020/02/17 10:37:00.002,n,305,1.08,0.72,2.16,29.4,51.4,1014.02,0,0,0,0,215.89234
2020/02/17 10:38:00.000,n,200,1.8,1.44,2.16,29.6,51,1014.02,0,0,0,0,454.60052
2020/02/17 10:39:00.013,n,158,7.2,2.16,9.36,29.8,51.4,1014.02,0,0,0,0,1072.874
2020/02/17 10:40:00.000,n,210,5.4,4.32,6.12,29.9,50.5,1013.92,0,0,0,0,583.72864
2020/02/17 10:41:00.000,n,46,8.64,6.12,11.16,30,50.7,1013.92,0,0,0,0,297.46734
2020/02/17 10:42:00.005,n,49,7.2,5.4,9,30.1,50.8,1013.92,0,0,0,0,261.88538
2020/02/17 10:43:00.002,n,98,9,7.92,9.36,30.2,50.1,1013.92,0,0,0,0,306.64184
2020/02/17 10:44:00.000,n,61,2.88,1.08,4.68,30.1,50.5,1013.92,0,0,0,0,929.89408
2020/02/17 10:45:00.000,n,110,3.24,1.44,4.68,30.1,50.8,1013.92,0,0,0,0,1086.6894
2020/02/17 10:46:00.010,n,137,3.96,1.8,6.12,30.2,49.8,1013.92,0,0,0,0,338.93004
2020/02/17 10:47:00.007,n,78,9.72,9.72,9.72,30.3,47.7,1013.92,0,0,0,0,1081.6108
2020/02/17 10:48:00.005,n,85,8.28,7.92,8.28,30.2,47.8,1013.92,0,0,0,0,454.69208
2020/02/17 10:49:00.000,n,18,5.4,3.6,6.84,30.1,48.8,1013.92,0,0,0,0,1050.6934
2020/02/17 10:50:00.000,n,58,5.76,1.08,8.64,30.1,48.9,1013.92,0,0,0,0,452.25892
2020/02/17 10:51:00.000,n,80,2.88,1.08,5.04,30.2,47.4,1013.82,0,0,0,0,1077.1174
2020/02/17 10:52:00.000,n,85,6.12,5.04,7.56,30.2,47.5,1013.82,0,0,0,0,1057.6006
2020/02/17 10:53:00.000,n,91,11.88,7.2,14.4,30.2,47.7,1013.82,0,0,0,0,1046.5302
2020/02/17 10:54:00.006,n,89,14.76,11.88,16.2,30.2,47,1013.82,0,0,0,0,1027.6112
2020/02/17 10:55:00.004,n,54,10.440002,9.36,12.24,30.2,47,1013.82,0,0,0,0,1023.5414
2020/02/17 10:56:00.001,n,97,12.24,4.32,17.28,30,47.3,1013.82,0,0,0,0,1020.3302
2020/02/17 10:57:00.015,n,88,14.4,12.6,19.8,30,46.8,1013.82,0,0,0,0,1014.1008
2020/02/17 10:58:00.000,n,159,2.52,0.36,3.6,29.9,47,1013.82,0,0,0,0,1010.9846
2020/02/17 10:59:00.000,n,68,18,12.6,19.44,30,45.8,1013.72,0,0,0,0,1016.4784
2020/02/17 11:00:00.005,n,75,12.6,11.16,14.4,30,46.5,1013.72,0,0,0,0,1019.8232
2020/02/17 11:01:00.002,n,66,7.92,6.48,8.64,30.1,46.3,1013.72,0,0,0,0,1019.2914
2020/02/17 11:02:00.000,n,52,2.88,2.16,3.24,30.1,46.3,1013.72,0,0,0,0,1004.4764
2020/02/17 11:03:00.000,n,12,1.44,1.08,2.88,30.1,46.5,1013.72,0,0,0,0,1013.8708
2020/02/17 11:04:00.010,n,350,2.16,0.72,3.6,30.2,46.4,1013.72,0,0,0,0,1007.1196
2020/02/17 11:05:00.006,n,89,6.84,6.12,7.92,30.3,47,1013.72,0,0,0,0,1011.2074
2020/02/17 11:06:00.003,n,90,7.2,6.48,7.92,30.6,46.2,1013.62,0,0,0,0,1009.5218
2020/02/17 11:07:00.001,n,64,7.2,6.12,8.64,30.7,46.1,1013.62,0,0,0,0,1012.7176
2020/02/17 11:08:00.000,n,76,4.32,2.52,5.76,31,44.9,1013.62,0,0,0,0,1009.2738
2020/02/17 11:09:00.000,n,98,12.24,10.08,14.76,31.2,43.5,1013.62,0,0,0,0,1000.229
2020/02/17 11:10:00.000,n,117,9.36,8.28,10.440002,31,44.3,1013.62,0,0,0,0,997.9164
2020/02/17 11:11:00.006,n,50,20.880002,18.72,24.84,30.8,45,1013.52,0,0,0,0,996.85192
2020/02/17 11:12:00.004,n,73,12.6,11.88,14.04,30.4,46.2,1013.52,0,0,0,0,997.84176
2020/02/17 11:13:00.000,n,36,14.76,13.68,16.56,30.4,44.7,1013.62,0,0,0,0,1002.0394
2020/02/17 11:14:00.014,n,59,5.76,3.24,16.2,30.4,46.2,1013.62,0,0,0,0,1003.299
2020/02/17 11:15:00.011,n,85,15.48,12.24,20.16,30.6,44.2,1013.62,0,0,0,0,1008.6162
2020/02/17 11:16:00.000,n,33,19.08,17.64,21.599998,30.6,42.2,1013.52,0,0,0,0,1023.7696
2020/02/17 11:17:00.000,n,25,11.16,9.72,11.88,30.3,41.8,1013.52,0,0,0,0,1029.405
2020/02/17 11:18:00.002,n,63,10.440002,7.56,23.04,30.1,44.2,1013.62,0,0,0,0,1036.3984
2020/02/17 11:19:00.000,n,75,8.64,7.56,9.72,30.3,45,1013.52,0,0,0,0,1047.375
2020/02/17 11:20:00.000,n,17,11.52,10.08,12.96,30.5,45.4,1013.52,0,0,0,0,1048.3538
2020/02/17 11:21:00.009,n,59,3.6,1.08,15.48,30.6,45.2,1013.52,0,0,0,0,470.54228
2020/02/17 11:22:00.006,n,1,5.4,4.32,6.84,30.7,45.3,1013.52,0,0,0,0,612.73164
2020/02/17 11:23:00.003,n,37,6.84,1.44,10.440002,30.7,46.3,1013.52,0,0,0,0,1057.8752
2020/02/17 11:24:00.001,n,340,6.12,0.36,12.6,30.7,47,1013.52,0,0,0,0,1017.1046
2020/02/17 11:25:00.000,n,97,3.24,1.44,5.04,30.9,46,1013.52,0,0,0,0,1077.921
2020/02/17 11:26:00.000,n,42,9.36,5.04,15.84,30.9,46.1,1013.52,0,0,0,0,1081.7374
2020/02/17 11:27:00.000,n,59,12.24,10.08,19.08,30.9,44.7,1013.52,0,0,0,0,1089.5026
2020/02/17 11:28:00.004,n,64,8.64,2.16,10.440002,30.7,46.1,1013.52,0,0,0,0,1087.9756
2020/02/17 11:29:00.000,n,93,9.36,8.64,9.72,30.7,45.6,1013.52,0,0,0,0,1073.3738
2020/02/17 11:30:00.000,n,72,11.16,9.72,12.96,30.5,46,1013.52,0,0,0,0,1063.5466
2020/02/17 11:31:00.011,n,112,16.2,12.96,18,30.4,46.4,1013.42,0,0,0,0,1064.397
2020/02/17 11:32:00.008,n,79,17.64,8.28,25.56,30.4,47,1013.42,0,0,0,0,1055.5142
2020/02/17 11:33:00.005,n,26,18.359998,16.56,20.519998,30.6,46.7,1013.42,0,0,0,0,1050.2754
2020/02/17 11:34:00.000,n,34,10.8,8.28,14.04,30.7,46.8,1013.52,0,0,0,0,1044.1184
2020/02/17 11:35:00.000,n,72,7.2,3.6,9.72,30.8,47,1013.52,0,0,0,0,1045.112
2020/02/17 11:36:00.000,n,97,12.96,11.16,14.76,30.9,45.4,1013.42,0,0,0,0,1040.1402
2020/02/17 11:37:00.000,n,68,16.919998,10.8,26.64,30.8,45.6,1013.32,0,0,0,0,1036.6778
2020/02/17 11:38:00.007,n,31,14.76,10.8,19.44,30.8,46,1013.42,0,0,0,0,1038.8362
2020/02/17 11:39:00.005,n,73,11.88,7.56,13.68,30.9,44.6,1013.42,0,0,0,0,1052.9952
2020/02/17 11:40:00.001,n,15,14.76,13.32,15.84,30.9,44.9,1013.42,0,0,0,0,1066.78
2020/02/17 11:41:00.000,n,86,12.96,11.88,14.4,30.8,45.5,1013.42,0,0,0,0,1072.5006
2020/02/17 11:42:00.013,n,68,3.96,3.6,4.32,30.5,45.9,1013.42,0,0,0,0,1104.7756
2020/02/17 11:43:00.000,n,28,15.12,13.68,16.919998,30.6,44.6,1013.42,0,0,0,0,1072.9736
2020/02/17 11:44:00.000,n,73,6.84,5.04,16.919998,30.5,45.5,1013.42,0,0,0,0,1073.3252
2020/02/17 11:45:00.000,n,82,8.28,7.92,9,30.6,44.9,1013.42,0,0,0,0,215.16288
2020/02/17 11:46:00.004,n,24,2.16,1.08,3.24,30.6,45.7,1013.42,0,0,0,0,619.3966
2020/02/17 11:47:00.002,n,186,8.64,6.84,9.36,30.6,45.9,1013.32,0,0,0,0,322.99494
2020/02/17 11:48:00.000,n,78,4.32,1.08,6.12,30.8,45.6,1013.32,0,0,0,0,1120.64
2020/02/17 11:49:00.012,n,138,9.36,7.56,10.8,31.1,45.5,1013.32,0,0,0,0,1116.2418
2020/02/17 11:50:00.009,n,136,7.92,6.48,10.08,31.2,45.4,1013.32,0,0,0,0,1114.1142
2020/02/17 11:51:00.007,n,67,2.88,1.8,4.32,31.3,46.2,1013.32,0,0,0,0,1123.8692
2020/02/17 11:52:00.000,n,80,2.88,2.16,3.24,31.6,45.5,1013.32,0,0,0,0,994.61184
2020/02/17 11:53:00.000,n,83,9.36,9,10.440002,31.8,43.9,1013.32,0,0,0,0,349.11768
2020/02/17 11:54:00.000,n,106,8.28,5.76,9.36,31.6,43.9,1013.32,0,0,0,0,211.94694
2020/02/17 11:55:00.000,n,101,14.04,13.68,14.4,31.1,44,1013.32,0,0,0,0,214.38378
2020/02/17 11:56:00.000,n,82,10.440002,9.72,10.8,30.6,45.3,1013.32,0,0,0,0,270.74914
2020/02/17 11:57:00.007,n,94,7.56,6.12,12.6,30.4,44.5,1013.32,0,0,0,0,1147.5576
2020/02/17 11:58:00.004,n,84,7.56,6.48,16.56,30.3,45.8,1013.32,0,0,0,0,1116.5514
2020/02/17 11:59:00.002,n,47,13.32,9,23.04,30.4,46.9,1013.22,0,0,0,0,951.68176
2020/02/17 12:00:00.001,n,54,10.440002,9.36,11.88,30.5,46.8,1013.32,0,0,0,0,274.71064
2020/02/17 12:01:00.000,n,47,7.92,4.32,17.28,30.4,47.5,1013.32,0,0,0,0,301.42114
2020/02/17 12:02:00.000,n,99,13.68,9.72,17.28,30.5,45.9,1013.32,0,0,0,0,268.28028
2020/02/17 12:03:00.000,n,128,3.96,1.08,9.36,30.5,46.5,1013.32,0,0,0,0,254.82354
2020/02/17 12:04:00.005,n,77,10.08,8.64,11.52,30.6,47,1013.32,0,0,0,0,251.15776
2020/02/17 12:05:00.003,n,123,7.2,6.12,8.28,30.6,47.5,1013.32,0,0,0,0,266.40588
2020/02/17 12:06:00.000,n,89,3.24,2.88,3.6,30.5,47,1013.32,0,0,0,0,259.39692
2020/02/17 12:07:00.000,n,90,5.76,5.04,6.84,30.4,47.8,1013.32,0,0,0,0,302.50574
2020/02/17 12:08:00.010,n,32,10.440002,5.76,17.28,30.4,48.3,1013.32,0,0,0,0,263.58606
2020/02/17 12:09:00.007,n,49,12.24,9.72,14.04,30.3,48.3,1013.32,0,0,0,0,250.74516
2020/02/17 12:10:00.000,n,91,14.04,12.96,14.76,30.2,48.3,1013.32,0,0,0,0,247.29516
2020/02/17 12:11:00.001,n,150,1.08,0.36,3.24,30.2,49,1013.32,0,0,0,0,242.5457
