"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/18 08:08:00.000,n,136,3.24,2.88,3.96,27.4,64.300004,1012.92,0,0,0,0,306.52584
2020/02/18 08:09:00.000,n,114,2.52,2.16,2.88,27.3,64.800004,1012.92,0,0,0,0,449.04752
2020/02/18 08:10:00.000,n,170,6.12,5.04,6.84,27.3,64.6,1012.92,0,0,0,0,281.67936
2020/02/18 08:11:00.007,n,177,3.96,3.6,4.32,27.2,64.800004,1012.92,0,0,0,0,541.52868
2020/02/18 08:12:00.002,n,230,5.4,4.32,6.48,27.1,65.699996,1012.92,0,0,0,0,578.81384
2020/02/18 08:13:00.000,n,192,3.96,3.96,4.68,27.1,66.199996,1013.02,0,0,0,0,613.8056
2020/02/18 08:14:00.013,n,209,3.24,2.88,3.96,27.2,65.9,1013.02,0,0,0,0,269.11074
2020/02/18 08:15:00.010,n,242,7.2,6.48,7.56,27.2,65.9,1013.02,0,0,0,0,575.08916
2020/02/18 08:16:00.000,n,203,6.48,5.76,6.84,27.2,65.300004,1013.02,0,0,0,0,285.18406
2020/02/18 08:17:00.000,n,229,5.4,4.68,6.12,27.1,66.199996,1013.02,0,0,0,0,281.6556
2020/02/18 08:18:00.000,n,191,5.04,4.68,5.4,27.1,65.800004,1013.02,0,0,0,0,287.27816
2020/02/18 08:19:00.000,n,240,3.24,3.24,3.96,27,65.9,1013.02,0,0,0,0,282.65322
2020/02/18 08:20:00.000,n,182,1.8,1.08,3.24,27,66.4,1013.02,0,0,0,0,252.19364
2020/02/18 08:21:00.008,n,152,7.56,7.2,7.92,27.1,66.199996,1013.02,0,0,0,0,219.6616
2020/02/18 08:22:00.006,n,168,5.4,5.04,5.4,27,65.6,1013.02,0,0,0,0,233.42684
2020/02/18 08:23:00.003,n,191,5.04,4.68,5.76,26.9,66.199996,1013.02,0,0,0,0,236.96536
2020/02/18 08:24:00.001,n,160,6.48,5.4,7.56,26.9,66.6,1013.02,0,0,0,0,225.06656
2020/02/18 08:25:00.000,n,149,6.84,6.48,7.56,26.8,66.800004,1013.12,0,0,0,0,218.63926
2020/02/18 08:26:00.000,n,155,3.6,3.24,4.32,26.7,67.4,1013.12,0,0,0,0,227.22598
2020/02/18 08:27:00.000,n,185,6.84,6.12,8.64,26.7,67.4,1013.12,0,0,0,0,228.06766
2020/02/18 08:28:00.006,n,155,6.12,5.4,6.48,26.8,67.6,1013.12,0,0,0,0,216.59244
2020/02/18 08:29:00.003,n,177,5.04,3.96,5.4,26.8,67.7,1013.12,0,0,0,0,220.6586
2020/02/18 08:30:00.000,n,175,6.48,5.76,7.2,26.8,67.5,1013.12,0,0,0,0,215.04336
2020/02/18 08:31:00.000,n,183,10.08,9.72,10.08,26.8,67.2,1013.22,0,0,0,0,197.2913
2020/02/18 08:32:00.009,n,157,6.12,5.04,6.84,26.8,67.7,1013.22,0,0,0,0,172.7399
2020/02/18 08:33:00.007,n,169,5.04,4.32,5.4,26.7,68,1013.22,0,0,0,0,169.11594
2020/02/18 08:34:00.000,n,174,5.4,3.24,6.84,26.7,68.1,1013.22,0,0,0,0,171.2778
2020/02/18 08:35:00.000,n,176,3.96,2.16,5.04,26.7,68.6,1013.22,0,0,0,0,179.89016
2020/02/18 08:36:00.000,n,233,5.04,4.32,5.76,26.7,68.6,1013.22,0,0,0,0,189.4965
2020/02/18 08:37:00.000,n,202,2.16,1.8,2.88,26.7,68.8,1013.22,0,0,0,0,191.31992
2020/02/18 08:38:00.007,n,174,5.04,4.32,5.76,26.7,68.2,1013.22,0,0,0,0,182.7051
2020/02/18 08:39:00.005,n,216,4.68,3.96,5.76,26.7,68.6,1013.22,0,0,0,0,167.75882
2020/02/18 08:40:00.001,n,188,2.88,2.52,3.6,26.6,68.3,1013.22,0,0,0,0,160.53776
2020/02/18 08:41:00.000,n,212,5.4,5.04,6.12,26.6,68.3,1013.22,0,0,0,0,176.00846
2020/02/18 08:42:00.011,n,215,3.6,3.24,4.32,26.6,68.3,1013.22,0,0,0,0,200.99288
2020/02/18 08:43:00.000,n,254,5.04,2.88,6.84,26.6,69.6,1013.22,0,0,0,0,217.96036
2020/02/18 08:44:00.000,n,234,4.32,3.96,5.4,26.6,68.7,1013.22,0,0,0,0,212.58224
2020/02/18 08:45:00.005,n,255,6.48,5.76,7.2,26.6,68.8,1013.22,0,0,0,0,200.663
2020/02/18 08:46:00.002,n,222,4.32,3.96,4.68,26.7,69.3,1013.22,0,0,0,0,196.94552
2020/02/18 08:47:00.000,n,182,2.16,1.8,2.88,26.7,68.8,1013.22,0,0,0,0,200.17002
2020/02/18 08:48:00.010,n,188,2.88,1.8,3.6,26.7,68.7,1013.22,0,0,0,0,200.28536
2020/02/18 08:49:00.007,n,145,5.76,5.04,6.48,26.8,68.4,1013.22,0,0,0,0,200.53286
2020/02/18 08:50:00.005,n,156,6.12,2.52,7.92,26.8,68.1,1013.22,0,0,0,0,213.20712
2020/02/18 08:51:00.002,n,174,1.44,0.36,2.88,26.8,68.9,1013.22,0,0,0,0,254.02706
2020/02/18 08:52:00.000,n,136,2.16,1.44,2.88,26.8,68.8,1013.22,0,0,0,0,648.99872
2020/02/18 08:53:00.000,n,137,6.48,5.04,7.56,26.9,67.6,1013.22,0,0,0,0,301.51394
2020/02/18 08:54:00.000,n,114,5.4,4.68,6.84,26.9,67.1,1013.22,0,0,0,0,241.57798
2020/02/18 08:55:00.003,n,79,1.8,1.44,1.8,26.9,66.9,1013.22,0,0,0,0,202.6403
2020/02/18 08:56:00.001,n,45,3.6,2.88,4.68,26.9,67.2,1013.22,0,0,0,0,197.2097
2020/02/18 08:57:00.000,n,29,6.12,5.4,6.84,26.9,67.1,1013.22,0,0,0,0,198.4475
2020/02/18 08:58:00.011,n,24,2.52,2.16,4.32,26.9,67.3,1013.22,0,0,0,0,191.025
2020/02/18 08:59:00.009,n,27,3.24,2.88,3.6,27,66.9,1013.22,0,0,0,0,198.85154
2020/02/18 09:00:00.006,n,77,0.36,0.36,0.72,27,67,1013.22,0,0,0,0,205.8538
2020/02/18 09:01:00.000,n,80,0.72,0.72,1.08,27.1,66.800004,1013.12,0,0,0,0,219.42742
2020/02/18 09:02:00.000,n,63,1.08,1.08,1.44,27.2,66.5,1013.12,0,0,0,0,230.685
2020/02/18 09:03:00.000,n,84,0.36,0.36,0.72,27.2,66.6,1013.12,0,0,0,0,261.36584
2020/02/18 09:04:00.000,n,216,1.08,0.36,1.44,27.3,66.6,1013.12,0,0,0,0,708.89144
2020/02/18 09:05:00.005,n,137,1.44,0.36,2.88,27.5,66.4,1013.12,0,0,0,0,729.5952
2020/02/18 09:06:00.003,n,23,1.8,1.08,3.24,27.6,64.9,1013.12,0,0,0,0,145.48394
2020/02/18 09:07:00.000,n,321,2.16,0.36,3.96,27.7,64.699996,1013.12,0,0,0,0,135.57026
2020/02/18 09:08:00.013,n,1,6.12,5.4,6.48,27.8,63.8,1013.12,0,0,0,0,147.1049
2020/02/18 09:09:00.011,n,358,1.8,0.72,3.24,27.7,63.8,1013.12,0,0,0,0,372.10132
2020/02/18 09:10:00.000,n,238,3.24,2.52,3.96,27.6,64.5,1013.12,0,0,0,0,208.91528
2020/02/18 09:11:00.000,n,209,3.24,2.16,5.04,27.6,64.4,1013.12,0,0,0,0,281.09424
2020/02/18 09:12:00.002,n,241,3.6,3.6,3.96,27.6,63.9,1013.12,0,0,0,0,523.62904
2020/02/18 09:13:00.000,n,277,2.88,1.44,4.32,27.7,64.300004,1013.12,0,0,0,0,803.25936
2020/02/18 09:14:00.000,n,195,1.08,0.36,1.8,27.7,64.6,1013.12,0,0,0,0,796.2556
2020/02/18 09:15:00.010,n,133,4.68,3.6,5.04,27.9,63.2,1013.12,0,0,0,0,428.8866
2020/02/18 09:16:00.007,n,145,2.16,1.44,2.16,28,62.8,1013.12,0,0,0,0,551.86572
2020/02/18 09:17:00.003,n,158,6.84,6.12,7.2,28,63,1013.02,0,0,0,0,400.43292
2020/02/18 09:18:00.001,n,143,5.4,4.68,6.12,28.1,62.6,1013.02,0,0,0,0,198.21002
2020/02/18 09:19:00.000,n,135,4.32,1.08,5.4,28,62.8,1013.02,0,0,0,0,308.29852
2020/02/18 09:20:00.000,n,85,5.76,5.04,6.84,28,63.2,1013.02,0,0,0,0,679.56128
2020/02/18 09:21:00.000,n,91,5.76,3.96,10.08,28,63.3,1013.02,0,0,0,0,859.64368
2020/02/18 09:22:00.006,n,7,7.92,6.84,9,28.1,63,1013.02,0,0,0,0,578.95312
2020/02/18 09:23:00.004,n,21,3.96,1.8,5.76,28.2,62.3,1013.02,0,0,0,0,711.12168
2020/02/18 09:24:00.000,n,16,4.68,1.44,7.92,28.3,61.2,1013.02,0,0,0,0,818.67872
2020/02/18 09:25:00.000,n,44,9.72,5.4,11.52,28.3,60.3,1013.02,0,0,0,0,819.56832
2020/02/18 09:26:00.010,n,18,8.64,7.2,9.36,28.3,59.8,1013.02,0,0,0,0,492.26884
2020/02/18 09:27:00.008,n,39,12.24,11.88,12.96,28.3,59.9,1012.92,0,0,0,0,530.07924
2020/02/18 09:28:00.000,n,43,8.64,7.56,9.36,28.2,60.9,1012.92,0,0,0,0,835.44848
2020/02/18 09:29:00.002,n,33,7.2,5.76,8.28,28.1,61.7,1012.92,0,0,0,0,844.13424
2020/02/18 09:30:00.000,n,22,6.84,5.76,8.28,28.2,60.6,1012.92,0,0,0,0,848.81112
2020/02/18 09:31:00.000,n,39,5.4,2.16,7.56,28.2,61.4,1012.92,0,0,0,0,825.86464
2020/02/18 09:32:00.004,n,29,3.96,2.88,5.04,28.3,61.7,1012.92,0,0,0,0,824.96592
2020/02/18 09:33:00.001,n,13,7.2,6.48,8.28,28.5,60.5,1012.92,0,0,0,0,829.00032
2020/02/18 09:34:00.000,n,42,7.56,5.04,11.88,28.7,59.5,1012.92,0,0,0,0,838.3732
2020/02/18 09:35:00.012,n,31,6.48,2.16,13.32,28.8,58.8,1012.82,0,0,0,0,198.49892
2020/02/18 09:36:00.010,n,71,7.2,6.12,8.28,28.9,58.8,1012.82,0,0,0,0,885.26008
2020/02/18 09:37:00.000,n,62,6.48,6.12,6.84,28.8,58.7,1012.92,0,0,0,0,874.09368
2020/02/18 09:38:00.000,n,69,9.72,9,10.08,28.8,59.6,1012.92,0,0,0,0,870.37968
2020/02/18 09:39:00.002,n,50,8.28,7.56,9,28.6,57,1012.92,0,0,0,0,860.8088
2020/02/18 09:40:00.000,n,51,4.68,3.6,5.4,28.5,57.5,1012.92,0,0,0,0,857.64224
2020/02/18 09:41:00.000,n,100,3.96,2.88,4.68,28.5,58.2,1012.92,0,0,0,0,853.38392
2020/02/18 09:42:00.010,n,53,2.88,1.8,3.6,28.6,58.7,1012.82,0,0,0,0,872.60976
2020/02/18 09:43:00.009,n,194,3.6,0.36,8.64,28.9,58.2,1012.82,0,0,0,0,877.5764
2020/02/18 09:44:00.005,n,93,8.64,6.48,16.919998,29.1,57.8,1012.82,0,0,0,0,878.3284
2020/02/18 09:45:00.002,n,85,3.96,2.52,6.12,29.1,57.9,1012.82,0,0,0,0,878.78592
2020/02/18 09:46:00.000,n,97,3.6,2.88,4.32,29,57.9,1012.82,0,0,0,0,886.27184
2020/02/18 09:47:00.000,n,29,6.84,3.96,8.28,29.1,58.3,1012.82,0,0,0,0,237.79892
2020/02/18 09:48:00.000,n,41,10.8,9,12.6,29.2,57.3,1012.82,0,0,0,0,824.62512
2020/02/18 09:49:00.005,n,30,9.36,8.64,10.08,29,57.4,1012.82,0,0,0,0,269.95468
2020/02/18 09:50:00.003,n,31,1.08,0.36,1.8,28.8,58.3,1012.82,0,0,0,0,620.8316
2020/02/18 09:51:00.000,n,91,3.24,2.52,3.96,28.8,58.6,1012.82,0,0,0,0,810.40528
2020/02/18 09:52:00.008,n,145,0.72,0,1.44,28.9,58.6,1012.82,0,0,0,0,276.07148
2020/02/18 09:53:00.005,n,13,7.56,6.84,8.64,29,57.2,1012.82,0,0,0,0,274.18152
2020/02/18 09:54:00.002,n,95,9.36,7.2,11.88,29,58.2,1012.82,0,0,0,0,275.57312
2020/02/18 09:55:00.000,n,59,9,8.64,10.08,28.9,57.8,1012.82,0,0,0,0,291.3382
2020/02/18 09:56:00.000,n,76,4.68,4.32,5.04,28.7,58.5,1012.82,0,0,0,0,280.89508
2020/02/18 09:57:00.000,n,77,5.04,4.32,6.12,28.7,59.1,1012.82,0,0,0,0,294.6457
2020/02/18 09:58:00.006,n,113,1.44,0.36,2.88,28.7,59.3,1012.82,0,0,0,0,980.1828
2020/02/18 09:59:00.005,n,299,1.08,0.36,1.44,28.8,58.8,1012.82,0,0,0,0,957.46976
2020/02/18 10:00:00.002,n,150,4.32,3.96,4.68,28.9,57.9,1012.82,0,0,0,0,952.07584
2020/02/18 10:01:00.000,n,146,1.8,1.08,3.6,28.9,58.3,1012.82,0,0,0,0,951.22512
2020/02/18 10:02:00.013,n,33,2.88,0.72,4.32,29,58.2,1012.82,0,0,0,0,952.152
2020/02/18 10:03:00.010,n,31,10.440002,9.36,11.52,29.2,56,1012.82,0,0,0,0,952.79288
2020/02/18 10:04:00.000,n,15,5.04,3.6,6.12,29.2,56.3,1012.82,0,0,0,0,955.3148
2020/02/18 10:05:00.002,n,30,7.92,3.96,9,29.2,56.7,1012.82,0,0,0,0,986.67616
2020/02/18 10:06:00.000,n,252,2.52,0.72,3.96,29.3,56.6,1012.82,0,0,0,0,987.09056
2020/02/18 10:07:00.000,n,18,10.8,10.440002,11.88,29.5,54.3,1012.82,0,0,0,0,989.108
2020/02/18 10:08:00.000,n,332,1.44,0.36,2.52,29.5,55.3,1012.72,0,0,0,0,958.32688
2020/02/18 10:09:00.007,n,28,7.56,2.16,11.88,29.5,55.2,1012.82,0,0,0,0,983.80888
2020/02/18 10:10:00.005,n,346,8.28,6.48,9.72,29.4,55.7,1012.72,0,0,0,0,1007.8438
2020/02/18 10:11:00.001,n,6,7.2,6.84,8.28,29.3,55.2,1012.82,0,0,0,0,1026.8462
2020/02/18 10:12:00.014,n,272,4.32,0.72,6.48,29.3,57,1012.82,0,0,0,0,254.22702
2020/02/18 10:13:00.000,n,352,5.4,1.44,7.56,29.3,55.8,1012.82,0,0,0,0,246.25338
2020/02/18 10:14:00.000,n,41,6.84,4.68,8.28,29.4,54.8,1012.82,0,0,0,0,270.09952
2020/02/18 10:15:00.000,n,87,7.92,7.2,8.64,29.3,54.9,1012.82,0,0,0,0,263.6713
2020/02/18 10:16:00.002,n,65,3.6,3.24,3.96,29.2,55.8,1012.82,0,0,0,0,275.10898
2020/02/18 10:17:00.000,n,62,8.28,7.92,9,29,56.1,1012.72,0,0,0,0,760.21912
2020/02/18 10:18:00.000,n,49,9.36,8.28,10.440002,29,56.6,1012.72,0,0,0,0,943.35824
2020/02/18 10:19:00.010,n,78,9.36,8.28,10.08,29,57,1012.72,0,0,0,0,352.79728
2020/02/18 10:20:00.007,n,112,7.56,5.4,10.08,29,57.2,1012.72,0,0,0,0,1056.6876
2020/02/18 10:21:00.004,n,72,4.68,3.24,14.76,29.1,56.8,1012.72,0,0,0,0,1042.1894
2020/02/18 10:22:00.001,n,60,7.92,5.4,14.76,29.2,57,1012.72,0,0,0,0,1045.877
2020/02/18 10:23:00.000,n,127,3.96,2.52,5.04,29.5,55.9,1012.72,0,0,0,0,1037.1072
2020/02/18 10:24:00.000,n,152,3.24,2.16,6.12,29.6,55.4,1012.72,0,0,0,0,1034.7058
2020/02/18 10:25:00.000,n,0,12.96,10.8,14.4,29.8,54.8,1012.62,0,0,0,0,1019.3932
2020/02/18 10:26:00.006,n,20,8.28,4.68,11.16,29.7,54.7,1012.62,0,0,0,0,1008.4274
2020/02/18 10:27:00.003,n,41,10.08,7.92,12.96,29.7,54.5,1012.62,0,0,0,0,1014.8612
2020/02/18 10:28:00.000,n,86,4.32,1.08,8.28,29.7,55.5,1012.62,0,0,0,0,1021.865
2020/02/18 10:29:00.011,n,45,9,7.92,10.440002,29.8,54.4,1012.62,0,0,0,0,1010.6096
2020/02/18 10:30:00.009,n,69,9.72,8.28,11.16,29.8,54.1,1012.62,0,0,0,0,1012.467
2020/02/18 10:31:00.000,n,66,6.84,5.04,8.28,29.9,54.6,1012.62,0,0,0,0,1013.407
2020/02/18 10:32:00.000,n,26,9.72,8.64,11.16,30,54,1012.62,0,0,0,0,1009.0224
2020/02/18 10:33:00.001,n,37,11.16,9.36,12.96,30.2,53.7,1012.62,0,0,0,0,999.4632
2020/02/18 10:34:00.000,n,72,12.24,11.52,12.6,30.2,52.9,1012.62,0,0,0,0,1001.0688
2020/02/18 10:35:00.000,n,70,9.72,8.64,10.8,30,53,1012.62,0,0,0,0,1008.768
2020/02/18 10:36:00.007,n,56,11.88,7.92,15.12,29.7,54.1,1012.62,0,0,0,0,1015.7114
2020/02/18 10:37:00.004,n,40,6.84,6.84,7.2,29.5,53.7,1012.62,0,0,0,0,1026.6788
2020/02/18 10:38:00.001,n,74,8.64,6.12,12.24,29.5,54.2,1012.62,0,0,0,0,1049.748
2020/02/18 10:39:00.015,n,44,14.76,13.32,16.919998,29.7,53.4,1012.52,0,0,0,0,1059.4066
2020/02/18 10:40:00.000,n,35,12.6,11.52,14.4,29.7,54,1012.62,0,0,0,0,1064.999
2020/02/18 10:41:00.000,n,9,11.88,10.08,14.4,29.8,52.8,1012.62,0,0,0,0,1066.3086
2020/02/18 10:42:00.001,n,82,13.32,9.36,14.76,29.9,53.4,1012.62,0,0,0,0,1059.7578
2020/02/18 10:43:00.000,n,66,9,5.76,17.64,29.9,53.6,1012.62,0,0,0,0,1052.4482
2020/02/18 10:44:00.000,n,112,5.76,4.68,8.28,30,53,1012.62,0,0,0,0,1052.6128
2020/02/18 10:45:00.008,n,11,4.68,1.44,13.68,30.1,52.9,1012.62,0,0,0,0,267.78598
2020/02/18 10:46:00.005,n,30,16.2,15.48,16.56,30.3,51.5,1012.52,0,0,0,0,253.45188
2020/02/18 10:47:00.002,n,40,8.28,7.56,9.72,30,52,1012.62,0,0,0,0,275.48892
2020/02/18 10:48:00.001,n,41,3.96,2.52,5.04,29.7,52.7,1012.62,0,0,0,0,280.36868
2020/02/18 10:49:00.000,n,28,2.88,2.52,3.6,29.8,51.5,1012.62,0,0,0,0,1065.8844
2020/02/18 10:50:00.000,n,33,8.28,5.4,9.36,29.9,51.8,1012.52,0,0,0,0,1061.3472
2020/02/18 10:51:00.000,n,27,7.56,6.48,9.72,30,52.6,1012.52,0,0,0,0,1049.3488
2020/02/18 10:52:00.004,n,92,2.52,1.44,3.24,30.1,53.6,1012.52,0,0,0,0,1032.586
2020/02/18 10:53:00.001,n,23,3.96,3.24,5.04,30.1,52.1,1012.52,0,0,0,0,673.41488
2020/02/18 10:54:00.000,n,44,11.16,4.32,16.2,30.1,52.4,1012.52,0,0,0,0,1034.2658
2020/02/18 10:55:00.011,n,35,7.92,6.12,10.440002,30,53,1012.52,0,0,0,0,1037.931
2020/02/18 10:56:00.008,n,10,12.96,11.16,14.76,30.1,52.4,1012.52,0,0,0,0,1038.636
2020/02/18 10:57:00.005,n,17,9,8.28,10.440002,30.2,52.5,1012.52,0,0,0,0,1032.4938
2020/02/18 10:58:00.000,n,350,8.64,6.84,10.440002,30.3,52.2,1012.52,0,0,0,0,1021.7268
2020/02/18 10:59:00.000,n,57,2.16,1.08,3.24,30.4,51.9,1012.52,0,0,0,0,1016.3548
2020/02/18 11:00:00.000,n,47,12.96,12.24,14.04,30.5,50.7,1012.52,0,0,0,0,1013.8216
2020/02/18 11:01:00.000,n,90,7.56,3.96,10.8,30.5,50.7,1012.52,0,0,0,0,1012.6622
2020/02/18 11:02:00.007,n,65,10.8,9.36,11.88,30.6,49.5,1012.52,0,0,0,0,1016.1316
2020/02/18 11:03:00.004,n,86,7.2,6.48,8.28,30.5,50.3,1012.52,0,0,0,0,1021.3686
2020/02/18 11:04:00.001,n,24,9.36,3.24,10.8,30.4,50.3,1012.42,0,0,0,0,1037.6798
2020/02/18 11:05:00.014,n,85,7.56,6.84,9,30.4,50.3,1012.42,0,0,0,0,1048.175
2020/02/18 11:06:00.011,n,33,11.88,7.2,14.04,30.4,51.2,1012.32,0,0,0,0,1065.0232
2020/02/18 11:07:00.000,n,35,12.96,6.48,14.4,30.3,50.7,1012.32,0,0,0,0,1002.2212
2020/02/18 11:08:00.000,n,36,11.52,10.8,12.6,30,51.1,1012.32,0,0,0,0,293.8254
2020/02/18 11:09:00.002,n,21,5.76,5.04,7.2,29.7,52.4,1012.32,0,0,0,0,1029.787
2020/02/18 11:10:00.000,n,55,6.84,5.4,17.28,29.6,53.3,1012.32,0,0,0,0,1030.151
2020/02/18 11:11:00.000,n,43,10.440002,9.72,11.52,29.7,53.8,1012.32,0,0,0,0,1042.1236
2020/02/18 11:12:00.007,n,47,12.6,11.52,13.68,29.8,52.5,1012.32,0,0,0,0,1059.5852
2020/02/18 11:13:00.004,n,24,10.8,10.08,12.24,29.8,52.4,1012.32,0,0,0,0,1059.7862
2020/02/18 11:14:00.003,n,38,13.32,10.440002,16.56,29.8,53.8,1012.22,0,0,0,0,1054.8688
2020/02/18 11:15:00.000,n,59,9.72,6.84,11.52,29.9,53.4,1012.22,0,0,0,0,1040.006
2020/02/18 11:16:00.000,n,45,4.32,2.88,5.4,30.1,52.3,1012.22,0,0,0,0,1027.6034
2020/02/18 11:17:00.000,n,144,5.4,2.16,6.84,30.2,51.9,1012.22,0,0,0,0,1018.9012
2020/02/18 11:18:00.000,n,106,3.6,2.88,4.32,30.3,51.8,1012.12,0,0,0,0,1008.2258
2020/02/18 11:19:00.004,n,101,2.52,0,3.6,30.3,52.2,1012.12,0,0,0,0,1004.957
2020/02/18 11:20:00.001,n,28,12.96,11.52,13.68,30.4,52,1012.12,0,0,0,0,1004.5774
2020/02/18 11:21:00.000,n,38,11.52,7.2,16.2,30.5,52.5,1012.12,0,0,0,0,1003.0016
2020/02/18 11:22:00.011,n,58,14.4,9.72,23.4,30.7,51.2,1012.12,0,0,0,0,1002.5278
2020/02/18 11:23:00.008,n,100,3.96,2.52,5.04,30.8,50.6,1012.12,0,0,0,0,1003.6684
2020/02/18 11:24:00.005,n,351,6.84,6.12,7.56,30.8,50.4,1012.12,0,0,0,0,1008.139
2020/02/18 11:25:00.000,n,299,4.32,2.52,6.84,30.8,50.6,1012.12,0,0,0,0,1012.0678
2020/02/18 11:26:00.000,n,61,2.52,0.36,5.04,30.9,50.3,1012.12,0,0,0,0,1015.2258
2020/02/18 11:27:00.000,n,25,11.52,6.48,14.04,31,50.1,1012.02,0,0,0,0,1016.3364
2020/02/18 11:28:00.000,n,26,11.16,9,11.88,30.9,49.9,1012.02,0,0,0,0,1021.2818
2020/02/18 11:29:00.007,n,77,11.16,8.64,19.8,30.8,50.2,1012.12,0,0,0,0,1021.1088
2020/02/18 11:30:00.004,n,36,12.96,10.8,15.48,31,49.1,1012.02,0,0,0,0,1025.6412
2020/02/18 11:31:00.001,n,57,11.16,10.8,12.24,31.1,46.9,1012.02,0,0,0,0,1034.0742
2020/02/18 11:32:00.000,n,74,11.16,8.64,12.6,31,47.9,1012.02,0,0,0,0,1044.125
2020/02/18 11:33:00.010,n,67,10.08,7.92,12.96,31,47.9,1012.02,0,0,0,0,1048.8948
2020/02/18 11:34:00.000,n,77,7.2,2.52,10.08,31.2,47.5,1012.02,0,0,0,0,1038.3832
2020/02/18 11:35:00.000,n,142,5.4,2.88,7.92,31.5,47.1,1012.02,0,0,0,0,1035.3808
2020/02/18 11:36:00.002,n,38,12.24,10.440002,13.32,31.6,46.4,1012.02,0,0,0,0,1034.5636
2020/02/18 11:37:00.000,n,21,5.4,3.96,6.84,31.2,47,1012.02,0,0,0,0,1036.5164
2020/02/18 11:38:00.000,n,183,1.44,0.72,2.16,30.9,48.9,1011.92,0,0,0,0,1042.1278
2020/02/18 11:39:00.010,n,344,4.32,2.88,6.48,30.9,48.5,1011.92,0,0,0,0,1043.2148
2020/02/18 11:40:00.008,n,306,2.16,1.44,3.24,31.1,47.8,1011.92,0,0,0,0,1052.0782
2020/02/18 11:41:00.004,n,45,14.4,10.08,23.4,31.5,46.9,1011.92,0,0,0,0,1053.6376
2020/02/18 11:42:00.001,n,26,12.96,9.72,14.4,31.4,47.5,1011.92,0,0,0,0,1048.0244
2020/02/18 11:43:00.000,n,20,12.24,10.8,14.04,31.2,47.3,1011.92,0,0,0,0,1034.748
2020/02/18 11:44:00.000,n,0,6.48,5.4,6.84,31,47.6,1011.92,0,0,0,0,1028.9146
2020/02/18 11:45:00.000,n,43,6.48,3.6,10.8,30.9,48.3,1011.82,0,0,0,0,1028.34
2020/02/18 11:46:00.005,n,49,19.08,17.28,20.519998,30.8,48.5,1011.82,0,0,0,0,1034.619
2020/02/18 11:47:00.003,n,24,12.6,11.52,13.32,30.7,48.8,1011.92,0,0,0,0,1044.4604
2020/02/18 11:48:00.000,n,32,12.6,10.08,15.48,30.5,49.2,1011.82,0,0,0,0,1053.479
2020/02/18 11:49:00.000,n,31,10.8,9.36,13.32,30.4,49.9,1011.82,0,0,0,0,1057.4916
2020/02/18 11:50:00.010,n,45,11.52,9.36,13.68,30.3,49.8,1011.82,0,0,0,0,1057.76
2020/02/18 11:51:00.007,n,44,15.12,12.6,16.56,30.3,50.8,1011.72,0,0,0,0,1067.4726
2020/02/18 11:52:00.000,n,12,13.68,12.6,14.76,30.6,49.6,1011.82,0,0,0,0,759.39664
2020/02/18 11:53:00.001,n,37,14.4,12.6,16.919998,30.4,50.2,1011.72,0,0,0,0,283.37646
2020/02/18 11:54:00.000,n,31,10.8,8.64,12.24,30.4,50.6,1011.72,0,0,0,0,1065.3336
2020/02/18 11:55:00.000,n,38,6.84,2.88,16.2,30.6,50.3,1011.72,0,0,0,0,1048.0732
2020/02/18 11:56:00.000,n,2,9.72,9,10.8,30.8,50.2,1011.72,0,0,0,0,1032.472
2020/02/18 11:57:00.006,n,83,8.64,7.56,16.56,30.9,48.9,1011.72,0,0,0,0,1022.1498
2020/02/18 11:58:00.004,n,351,9,6.12,10.8,30.9,48.7,1011.72,0,0,0,0,1016.371
2020/02/18 11:59:00.001,n,2,4.32,1.08,7.2,30.9,49.6,1011.72,0,0,0,0,1006.1608
2020/02/18 12:00:00.015,n,24,9,6.84,11.52,31.1,49,1011.72,0,0,0,0,1003.622
2020/02/18 12:01:00.000,n,57,7.92,6.84,9,31,49.3,1011.62,0,0,0,0,999.25384
2020/02/18 12:02:00.000,n,26,11.88,9,13.32,31,49.4,1011.62,0,0,0,0,997.39816
2020/02/18 12:03:00.000,n,22,5.76,3.24,9.72,30.9,56.4,1011.62,0,0,0,0,993.9888
2020/02/18 12:04:00.003,n,348,11.16,10.08,12.6,30.8,49.1,1011.62,0,0,0,0,990.59512
2020/02/18 12:05:00.001,n,16,12.6,10.08,15.48,30.8,49,1011.62,0,0,0,0,992.2836
2020/02/18 12:06:00.000,n,156,2.16,0.36,3.6,30.9,48.6,1011.62,0,0,0,0,993.54552
2020/02/18 12:07:00.010,n,3,7.92,6.12,8.64,30.9,49.9,1011.62,0,0,0,0,991.94608
2020/02/18 12:08:00.008,n,33,2.88,1.44,3.6,30.9,47.9,1011.62,0,0,0,0,998.07016
2020/02/18 12:09:00.004,n,353,13.32,11.16,16.2,30.8,49.7,1011.52,0,0,0,0,1007.3788
2020/02/18 12:10:00.002,n,3,7.92,6.84,9.72,30.8,49.9,1011.52,0,0,0,0,1015.2842
