"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/07 07:46:00.005,n,141,4.68,3.96,5.04,22.3,88.1,1015.52,2.56,0,0,0,133.55384
2020/02/07 07:47:00.012,n,143,3.6,3.6,3.96,22.3,88,1015.52,2.56,0,0,0,137.83684
2020/02/07 07:48:00.001,n,137,4.32,3.24,4.68,22.3,87.9,1015.52,2.56,0,0,0,138.7758
2020/02/07 07:49:00.000,n,149,5.04,4.68,5.4,22.3,88,1015.52,2.56,0,0,0,142.43248
2020/02/07 07:50:00.000,n,152,5.4,4.68,6.12,22.4,88,1015.52,2.56,0,0,0,142.25458
2020/02/07 07:51:00.001,n,90,4.68,4.32,5.04,22.4,87.9,1015.52,2.56,0,0,0,136.08972
2020/02/07 07:52:00.007,n,140,3.96,3.6,4.32,22.4,87.7,1015.52,2.56,0,0,0,115.56184
2020/02/07 07:53:00.000,n,89,3.96,2.88,5.04,22.4,87.8,1015.52,2.56,0,0,0,94.439304
2020/02/07 07:54:00.002,n,53,2.52,2.16,2.88,22.5,87.9,1015.52,2.56,0,0,0,83.972624
2020/02/07 07:55:00.007,n,144,1.44,1.08,2.16,22.5,88.1,1015.52,2.56,0,0,0,83.968008
2020/02/07 07:56:00.014,n,85,4.32,3.96,4.32,22.5,88,1015.52,2.56,0.1,0,0,88.666576
2020/02/07 07:57:00.004,n,84,2.16,1.44,2.88,22.6,87.8,1015.52,2.56,0,0,0,85.927904
2020/02/07 07:58:00.000,n,63,6.12,5.04,6.48,22.6,87.7,1015.52,2.56,0,0,0,83.19244
2020/02/07 07:59:00.000,n,85,6.84,6.12,7.56,22.5,87.1,1015.52,2.56,0,0,0,88.728448
2020/02/07 08:00:00.003,n,72,3.96,3.6,4.32,22.5,87.2,1015.52,2.56,0,0,0,112.56288
2020/02/07 08:01:00.000,n,42,4.68,1.8,6.12,22.5,87.4,1015.52,2.56,0,0,0,138.21654
2020/02/07 08:02:00.000,n,38,5.4,3.6,6.48,22.5,87.4,1015.52,2.56,0,0,0,149.70304
2020/02/07 08:03:00.005,n,43,5.4,5.04,5.4,22.5,87.4,1015.52,2.56,0,0,0,153.39656
2020/02/07 08:04:00.011,n,78,2.88,2.16,3.24,22.5,87.2,1015.52,2.56,0,0,0,148.10556
2020/02/07 08:05:00.000,n,56,5.4,5.04,6.12,22.5,87.3,1015.52,2.56,0,0,0,152.44026
2020/02/07 08:06:00.006,n,134,1.8,1.44,2.16,22.6,87.3,1015.52,2.56,0,0,0,140.4868
2020/02/07 08:07:00.000,n,89,4.32,3.96,4.32,22.6,87.1,1015.52,2.56,0,0,0,131.4824
2020/02/07 08:08:00.002,n,85,7.56,6.12,7.92,22.6,87.1,1015.62,2.56,0,0,0,141.32678
2020/02/07 08:09:00.000,n,58,7.56,6.48,9.36,22.6,87,1015.62,2.56,0,0,0,156.5872
2020/02/07 08:10:00.000,n,90,2.52,1.44,3.24,22.6,86.8,1015.62,2.56,0,0,0,149.96942
2020/02/07 08:11:00.003,n,69,5.4,5.04,5.76,22.7,86.9,1015.62,2.56,0,0,0,143.48158
2020/02/07 08:12:00.011,n,60,6.12,5.76,7.56,22.7,86.6,1015.62,2.56,0,0,0,159.2108
2020/02/07 08:13:00.000,n,94,8.64,7.2,9.72,22.7,86.6,1015.52,2.56,0,0,0,177.04316
2020/02/07 08:14:00.005,n,72,4.32,2.16,6.12,22.7,86.8,1015.52,2.56,0,0,0,195.53834
2020/02/07 08:15:00.011,n,82,4.68,4.32,4.68,22.8,86.9,1015.52,2.56,0,0,0,217.79754
2020/02/07 08:16:00.001,n,28,7.92,5.4,8.64,22.9,86.9,1015.52,2.56,0,0,0,238.15766
2020/02/07 08:17:00.000,n,27,7.2,6.12,8.28,22.8,85.9,1015.52,2.56,0,0,0,249.52148
2020/02/07 08:18:00.000,n,48,9.36,7.56,10.08,22.8,86,1015.52,2.56,0,0,0,251.11878
2020/02/07 08:19:00.002,n,60,3.6,2.88,4.32,22.8,86.6,1015.52,2.56,0,0,0,248.42652
2020/02/07 08:20:00.008,n,63,7.56,6.48,10.440002,22.9,85.9,1015.52,2.56,0,0,0,245.15258
2020/02/07 08:21:00.000,n,17,6.12,3.6,6.84,22.9,86,1015.52,2.56,0,0,0,238.65356
2020/02/07 08:22:00.004,n,49,6.48,5.4,7.56,22.9,86.4,1015.52,2.56,0,0,0,230.83924
2020/02/07 08:23:00.010,n,53,7.2,6.48,9,23,86,1015.62,2.56,0,0,0,232.34954
2020/02/07 08:24:00.015,n,47,6.12,5.4,6.84,23,85.3,1015.62,2.56,0,0,0,250.42102
2020/02/07 08:25:00.001,n,33,9.72,9,12.24,23,85.4,1015.62,2.56,0,0,0,289.76062
2020/02/07 08:26:00.000,n,32,10.440002,7.2,11.52,22.9,84.4,1015.62,2.56,0,0,0,314.9779
2020/02/07 08:27:00.000,n,40,9,8.64,9.36,22.9,84.6,1015.62,2.56,0,0,0,294.41944
2020/02/07 08:28:00.002,n,14,3.96,1.8,7.2,23,85.2,1015.62,2.56,0,0,0,270.10058
2020/02/07 08:29:00.007,n,34,10.440002,9.36,12.6,23.1,83.7,1015.62,2.56,0,0,0,253.6922
2020/02/07 08:30:00.000,n,21,11.88,6.84,13.68,23.1,84.1,1015.62,2.56,0,0,0,240.8379
2020/02/07 08:31:00.002,n,33,12.96,12.96,13.32,23.1,82.7,1015.62,2.56,0,0,0,232.1944
2020/02/07 08:32:00.008,n,28,11.16,6.84,13.32,23,82.4,1015.62,2.56,0,0,0,216.69116
2020/02/07 08:33:00.014,n,38,17.28,16.919998,17.64,23.1,82.1,1015.62,2.56,0,0,0,223.08428
2020/02/07 08:34:00.000,n,51,9,7.56,11.52,23.2,82.3,1015.62,2.56,0,0,0,220.78692
2020/02/07 08:35:00.000,n,37,11.16,9.36,12.6,23.2,82.4,1015.62,2.56,0,0,0,203.26068
2020/02/07 08:36:00.000,n,29,11.52,10.8,11.88,23.2,81.9,1015.62,2.56,0,0,0,188.23352
2020/02/07 08:37:00.003,n,40,12.6,9.36,14.04,23.3,81.9,1015.62,2.56,0,0,0,193.10718
2020/02/07 08:38:00.009,n,25,13.32,12.24,14.04,23.3,82.1,1015.62,2.56,0,0,0,191.9768
2020/02/07 08:39:00.000,n,3,10.8,7.56,15.48,23.3,81.6,1015.62,2.56,0,0,0,209.85034
2020/02/07 08:40:00.004,n,25,11.16,10.440002,11.88,23.4,81.6,1015.62,2.56,0,0,0,317.00702
2020/02/07 08:41:00.010,n,26,9,8.28,10.440002,23.4,81.4,1015.62,2.56,0,0,0,517.80628
2020/02/07 08:42:00.016,n,32,13.68,12.96,14.4,23.4,81.4,1015.62,2.56,0,0,0,490.68012
2020/02/07 08:43:00.000,n,28,12.24,8.28,13.68,23.4,81.6,1015.62,2.56,0,0,0,349.18384
2020/02/07 08:44:00.000,n,32,10.8,8.64,12.24,23.5,81.2,1015.62,2.56,0,0,0,318.2152
2020/02/07 08:45:00.001,n,21,8.28,5.4,9.72,23.5,81.3,1015.62,2.56,0,0,0,317.56366
2020/02/07 08:46:00.007,n,58,8.28,7.92,9,23.6,81.7,1015.62,2.56,0,0,0,320.46222
2020/02/07 08:47:00.000,n,28,11.88,11.16,13.68,23.6,80.7,1015.62,2.56,0,0,0,326.04602
2020/02/07 08:48:00.002,n,17,8.64,7.92,9.72,23.7,80.6,1015.62,2.56,0,0,0,344.41972
2020/02/07 08:49:00.008,n,69,10.08,9.36,10.8,23.7,80.3,1015.62,2.56,0,0,0,368.77892
2020/02/07 08:50:00.012,n,59,7.92,2.16,12.96,23.8,80.4,1015.62,2.56,0,0,0,405.0332
2020/02/07 08:51:00.001,n,30,11.16,10.08,11.16,23.8,79.9,1015.62,2.56,0,0,0,418.66144
2020/02/07 08:52:00.000,n,42,13.68,11.88,15.12,23.9,79.6,1015.62,2.56,0,0,0,411.63292
2020/02/07 08:53:00.000,n,93,5.04,3.6,5.76,23.9,79.7,1015.62,2.56,0,0,0,383.20064
2020/02/07 08:54:00.005,n,29,7.92,6.12,10.8,24,79.6,1015.52,2.56,0,0,0,334.096
2020/02/07 08:55:00.000,n,36,8.64,7.92,10.08,24.1,79.5,1015.52,2.56,0,0,0,334.56202
2020/02/07 08:56:00.000,n,62,12.96,9,16.2,24,75.5,1015.52,2.56,0,0,0,498.01964
2020/02/07 08:57:00.005,n,42,13.32,9.36,17.64,24,73.9,1015.62,2.56,0,0,0,316.75196
2020/02/07 08:58:00.011,n,50,11.16,10.08,12.6,24,73.5,1015.62,2.56,0,0,0,338.381
2020/02/07 08:59:00.000,n,30,12.24,9.72,14.76,24.1,73.5,1015.52,2.56,0,0,0,348.4286
2020/02/07 09:00:00.005,n,27,10.08,7.2,12.96,24.2,73.8,1015.62,2.56,0,0,0,306.79346
2020/02/07 09:01:00.000,n,21,10.8,6.48,14.76,24.2,73.3,1015.62,2.56,0,0,0,262.15784
2020/02/07 09:02:00.000,n,25,19.44,18,21.599998,24.3,73.5,1015.52,2.56,0,0,0,249.10606
2020/02/07 09:03:00.000,n,16,9.72,8.64,10.8,24.3,73.4,1015.52,2.56,0,0,0,264.55652
2020/02/07 09:04:00.000,n,45,16.2,14.4,17.64,24.3,73.1,1015.52,2.56,0,0,0,309.5315
2020/02/07 09:05:00.000,n,34,9,6.12,11.52,24.3,74.1,1015.52,2.56,0,0,0,444.46376
2020/02/07 09:06:00.006,n,52,10.440002,6.12,14.04,24.4,73.6,1015.52,2.56,0,0,0,508.35048
2020/02/07 09:07:00.012,n,46,12.6,6.84,16.56,24.4,72.8,1015.52,2.56,0,0,0,528.46092
2020/02/07 09:08:00.001,n,12,12.6,10.440002,14.4,24.4,72.7,1015.52,2.56,0,0,0,520.25
2020/02/07 09:09:00.006,n,22,14.4,9.36,15.84,24.4,72.5,1015.52,2.56,0,0,0,485.94912
2020/02/07 09:10:00.000,n,40,11.52,10.08,13.32,24.5,72.6,1015.42,2.56,0,0,0,478.902
2020/02/07 09:11:00.000,n,29,16.56,15.12,18,24.6,72.3,1015.42,2.56,0,0,0,574.289
2020/02/07 09:12:00.000,n,44,9.36,8.64,9.72,24.6,73,1015.42,2.56,0,0,0,976.71744
2020/02/07 09:13:00.000,n,118,10.440002,9.36,11.52,24.7,72.6,1015.42,2.56,0,0,0,843.43568
2020/02/07 09:14:00.001,n,55,3.96,2.88,5.4,24.9,73.7,1015.42,2.56,0,0,0,713.64624
2020/02/07 09:15:00.007,n,31,16.2,14.04,18.359998,25.1,71.8,1015.42,2.56,0,0,0,491.62144
2020/02/07 09:16:00.013,n,19,10.440002,9.36,13.68,25.1,71.7,1015.42,2.56,0,0,0,471.18044
2020/02/07 09:17:00.002,n,3,9.36,3.96,13.68,25.2,71.6,1015.42,2.56,0,0,0,487.77196
2020/02/07 09:18:00.008,n,34,13.32,12.24,14.4,25.2,71.3,1015.42,2.56,0,0,0,436.81248
2020/02/07 09:19:00.000,n,14,2.88,0.36,4.68,25.3,72.5,1015.42,2.56,0,0,0,429.94508
2020/02/07 09:20:00.003,n,24,5.76,5.4,6.48,25.3,71.1,1015.52,2.56,0,0,0,472.29344
2020/02/07 09:21:00.000,n,37,10.08,9.72,10.8,25.4,71.6,1015.52,2.56,0,0,0,482.25348
2020/02/07 09:22:00.000,n,26,20.519998,18.359998,22.68,25.3,69.3,1015.42,2.56,0,0,0,520.2506
2020/02/07 09:23:00.001,n,42,12.6,8.64,15.48,25.2,69.9,1015.42,2.56,0,0,0,456.44112
2020/02/07 09:24:00.006,n,0,9,7.92,9.72,25,70.9,1015.42,2.56,0,0,0,436.8998
2020/02/07 09:25:00.012,n,39,14.4,13.68,15.48,25,70.8,1015.42,2.56,0,0,0,644.45532
2020/02/07 09:26:00.001,n,45,10.440002,8.64,11.52,25,71,1015.42,2.56,0,0,0,631.81952
2020/02/07 09:27:00.006,n,24,6.12,4.68,6.84,25,72,1015.42,2.56,0,0,0,586.46064
2020/02/07 09:28:00.000,n,68,11.16,10.08,12.24,25.1,71.4,1015.42,2.56,0,0,0,556.53356
2020/02/07 09:29:00.001,n,11,10.440002,8.28,11.88,25.2,71.4,1015.42,2.56,0,0,0,477.1772
2020/02/07 09:30:00.000,n,46,15.84,13.32,18.359998,25.2,70.5,1015.52,2.56,0,0,0,428.49828
2020/02/07 09:31:00.000,n,32,16.2,15.12,17.28,25.2,70.8,1015.52,2.56,0,0,0,434.92524
2020/02/07 09:32:00.000,n,32,19.44,18.72,20.880002,25.1,70,1015.42,2.56,0,0,0,475.26396
2020/02/07 09:33:00.005,n,36,8.64,7.2,10.440002,25.1,70.5,1015.52,2.56,0,0,0,519.4278
2020/02/07 09:34:00.010,n,34,7.92,7.56,9,25.1,71.6,1015.52,2.56,0,0,0,592.37152
2020/02/07 09:35:00.000,n,48,7.56,6.12,8.28,25.2,71.7,1015.52,2.56,0,0,0,458.02824
2020/02/07 09:36:00.005,n,23,11.52,11.16,11.88,25.2,70.4,1015.42,2.56,0,0,0,375.39488
2020/02/07 09:37:00.000,n,33,9.72,9,10.440002,25.2,70.7,1015.42,2.56,0,0,0,612.8534
2020/02/07 09:38:00.000,n,30,5.76,1.44,7.56,25.3,71.1,1015.42,2.56,0,0,0,392.15516
2020/02/07 09:39:00.000,n,39,7.92,3.96,10.08,25.4,71.2,1015.42,2.56,0,0,0,414.57672
2020/02/07 09:40:00.000,n,88,9,8.28,9,25.4,70.6,1015.42,2.56,0,0,0,680.2368
2020/02/07 09:41:00.001,n,40,9.72,8.64,11.52,25.5,70.3,1015.42,2.56,0,0,0,444.74212
2020/02/07 09:42:00.007,n,20,7.2,6.12,8.28,25.5,69.9,1015.42,2.56,0,0,0,490.23712
2020/02/07 09:43:00.012,n,5,13.32,12.24,14.4,25.5,69.3,1015.42,2.56,0,0,0,367.5632
2020/02/07 09:44:00.000,n,32,10.08,9.36,10.440002,25.4,69.3,1015.42,2.56,0,0,0,400.4764
2020/02/07 09:45:00.006,n,83,2.16,0.72,4.32,25.4,69.3,1015.42,2.56,0,0,0,1179.7462
2020/02/07 09:46:00.000,n,70,8.64,6.48,17.28,25.5,70.2,1015.42,2.56,0,0,0,630.43892
2020/02/07 09:47:00.001,n,36,1.08,0.36,2.16,25.5,68,1015.42,2.56,0,0,0,474.74948
2020/02/07 09:48:00.000,n,53,6.48,5.4,7.2,25.7,68.8,1015.42,2.56,0,0,0,689.6332
2020/02/07 09:49:00.000,n,90,9,7.92,9.72,25.8,68,1015.42,2.56,0,0,0,710.56184
2020/02/07 09:50:00.003,n,25,5.76,2.88,12.6,25.8,68.4,1015.42,2.56,0,0,0,419.14052
2020/02/07 09:51:00.008,n,57,6.48,5.04,7.2,25.9,68.7,1015.42,2.56,0,0,0,371.57488
2020/02/07 09:52:00.000,n,34,5.4,4.32,6.48,25.9,68.3,1015.42,2.56,0,0,0,345.55836
2020/02/07 09:53:00.002,n,24,7.92,6.84,8.64,25.9,68.2,1015.42,2.56,0,0,0,358.2628
2020/02/07 09:54:00.008,n,9,9.36,7.92,10.08,25.9,68.1,1015.42,2.56,0,0,0,391.43176
2020/02/07 09:55:00.000,n,19,10.8,8.64,11.88,25.9,68.1,1015.42,2.56,0,0,0,399.05536
2020/02/07 09:56:00.002,n,13,8.64,7.2,10.08,25.8,68.6,1015.42,2.56,0,0,0,402.95796
2020/02/07 09:57:00.000,n,47,5.76,4.68,6.84,25.7,68.7,1015.42,2.56,0,0,0,408.54692
2020/02/07 09:58:00.000,n,17,2.88,1.44,8.64,25.7,69.3,1015.42,2.56,0,0,0,408.14624
2020/02/07 09:59:00.003,n,27,6.48,3.96,7.92,25.7,69.3,1015.42,2.56,0,0,0,404.95196
2020/02/07 10:00:00.009,n,46,8.28,7.56,9.36,25.7,67.3,1015.42,2.56,0,0,0,409.55816
2020/02/07 10:01:00.000,n,33,8.28,6.84,9,25.7,67.7,1015.52,2.56,0,0,0,399.98116
2020/02/07 10:02:00.002,n,37,2.88,1.8,3.24,25.8,67.8,1015.52,2.56,0,0,0,367.79852
2020/02/07 10:03:00.008,n,14,9,8.64,9.36,25.8,68.1,1015.42,2.56,0,0,0,335.91376
2020/02/07 10:04:00.000,n,13,6.12,5.04,7.2,25.8,67.6,1015.42,2.56,0,0,0,315.4862
2020/02/07 10:05:00.003,n,357,12.6,11.88,13.32,25.8,67.8,1015.42,2.56,0,0,0,312.14178
2020/02/07 10:06:00.000,n,40,8.28,7.56,9,25.8,68.6,1015.42,2.56,0,0,0,313.54406
2020/02/07 10:07:00.000,n,46,7.2,5.76,7.92,25.9,69.1,1015.42,2.56,0,0,0,312.85132
2020/02/07 10:08:00.004,n,53,10.8,9.72,11.52,25.9,69.2,1015.42,2.56,0,0,0,320.30768
2020/02/07 10:09:00.009,n,63,7.56,7.2,8.28,25.9,68.7,1015.42,2.56,0,0,0,365.95648
2020/02/07 10:10:00.000,n,101,11.52,10.08,12.96,25.9,67.5,1015.42,2.56,0,0,0,625.3446
2020/02/07 10:11:00.004,n,72,16.919998,14.76,19.08,25.9,66.699996,1015.42,2.56,0,0,0,838.75344
2020/02/07 10:12:00.010,n,65,7.2,6.12,7.92,25.8,67.6,1015.42,2.56,0,0,0,679.58104
2020/02/07 10:13:00.000,n,79,10.08,9.72,11.16,25.9,67,1015.42,2.56,0,0,0,818.97528
2020/02/07 10:14:00.000,n,13,12.24,9.72,15.48,26,67.1,1015.32,2.56,0,0,0,932.60288
2020/02/07 10:15:00.000,n,58,12.6,11.88,13.32,26,65.1,1015.32,2.56,0,0,0,897.5552
2020/02/07 10:16:00.000,n,33,11.16,7.92,14.04,26.1,64.9,1015.42,2.56,0,0,0,775.80048
2020/02/07 10:17:00.004,n,43,14.4,10.440002,18,26.2,64.5,1015.32,2.56,0,0,0,698.67672
2020/02/07 10:18:00.009,n,24,10.8,5.4,15.12,26.3,64.199996,1015.42,2.56,0,0,0,673.0368
2020/02/07 10:19:00.000,n,13,13.32,12.24,15.12,26.3,64.4,1015.42,2.56,0,0,0,625.2686
2020/02/07 10:20:00.005,n,36,9,7.2,12.6,26.2,64.699996,1015.32,2.56,0,0,0,475.23868
2020/02/07 10:21:00.011,n,27,9,5.76,11.16,26.2,65.199996,1015.32,2.56,0,0,0,473.38748
2020/02/07 10:22:00.001,n,34,11.52,10.440002,13.32,26.1,65.5,1015.42,2.56,0,0,0,659.90844
2020/02/07 10:23:00.000,n,51,3.96,1.44,5.4,26.2,66.4,1015.32,2.56,0,0,0,550.1374
2020/02/07 10:24:00.000,n,60,10.440002,9.36,11.88,26.3,65.199996,1015.32,2.56,0,0,0,927.71608
2020/02/07 10:25:00.001,n,357,10.08,9,11.88,26.4,65,1015.32,2.56,0,0,0,457.1152
2020/02/07 10:26:00.007,n,31,8.28,6.84,10.440002,26.4,64.800004,1015.32,2.56,0,0,0,412.114
2020/02/07 10:27:00.000,n,37,10.8,5.76,13.32,26.4,64.9,1015.32,2.56,0,0,0,432.64528
2020/02/07 10:28:00.002,n,52,10.08,9.36,10.8,26.4,64.300004,1015.32,2.56,0,0,0,441.24332
2020/02/07 10:29:00.007,n,34,11.16,8.28,13.68,26.3,65.1,1015.32,2.56,0,0,0,443.92552
2020/02/07 10:30:00.014,n,22,13.68,9.36,16.56,26.3,63.9,1015.32,2.56,0,0,0,474.01492
2020/02/07 10:31:00.000,n,60,13.32,11.88,15.84,26.3,63.5,1015.32,2.56,0,0,0,528.68476
2020/02/07 10:32:00.000,n,65,7.92,6.84,9,26.2,63.7,1015.32,2.56,0,0,0,772.68832
2020/02/07 10:33:00.000,n,44,9.72,6.48,14.4,26.2,64.1,1015.32,2.56,0,0,0,509.83888
2020/02/07 10:34:00.004,n,63,11.16,10.08,12.6,26.2,64.1,1015.32,2.56,0,0,0,490.69096
2020/02/07 10:35:00.009,n,38,7.2,3.6,11.52,26.2,65.5,1015.32,2.56,0,0,0,539.95216
2020/02/07 10:36:00.009,n,80,7.2,3.6,9.36,26.3,64.4,1015.22,2.56,0,0,0,770.26896
2020/02/07 10:37:00.000,n,55,3.24,0,7.2,26.4,64.9,1015.22,2.56,0,0,0,852.14696
2020/02/07 10:38:00.004,n,63,10.08,7.56,11.52,26.4,65.5,1015.22,2.56,0,0,0,821.0792
2020/02/07 10:39:00.009,n,79,5.76,2.88,9,26.5,66,1015.22,2.56,0,0,0,855.62688
2020/02/07 10:40:00.000,n,24,7.2,6.84,7.92,26.6,64.1,1015.22,2.56,0,0,0,358.56024
2020/02/07 10:41:00.000,n,60,5.76,4.32,7.56,26.6,64.800004,1015.22,2.56,0,0,0,450.11208
2020/02/07 10:42:00.000,n,128,7.56,0.72,10.08,26.6,63.5,1015.22,2.56,0,0,0,952.16224
2020/02/07 10:43:00.000,n,95,12.24,10.8,13.68,26.6,63.2,1015.12,2.56,0,0,0,1227.2786
2020/02/07 10:44:00.006,n,56,9.72,7.92,10.8,26.5,64.1,1015.12,2.56,0,0,0,1113.2816
2020/02/07 10:45:00.000,n,60,8.28,6.12,9.72,26.6,64.4,1015.12,2.56,0,0,0,367.27668
2020/02/07 10:46:00.001,n,14,8.64,7.92,9.36,26.7,63.3,1015.12,2.56,0,0,0,426.36268
2020/02/07 10:47:00.007,n,68,10.8,9.36,11.88,26.6,63.8,1015.12,2.56,0,0,0,439.62592
2020/02/07 10:48:00.012,n,69,3.96,1.8,6.48,26.5,64.300004,1015.12,2.56,0,0,0,388.48732
2020/02/07 10:49:00.001,n,49,9.36,6.48,12.96,26.5,65.300004,1015.12,2.56,0,0,0,390.304
2020/02/07 10:50:00.000,n,75,11.16,9.72,14.04,26.5,64.800004,1015.02,2.56,0,0,0,407.87208
2020/02/07 10:51:00.000,n,37,12.24,10.440002,13.32,26.5,65.699996,1015.02,2.56,0,0,0,445.80208
2020/02/07 10:52:00.003,n,25,12.96,9.36,14.4,26.4,65.199996,1015.02,2.56,0,0,0,689.2536
2020/02/07 10:53:00.008,n,38,17.28,16.2,18,26.4,64.800004,1015.02,2.56,0,0,0,759.84896
2020/02/07 10:54:00.000,n,11,14.04,10.8,19.08,26.3,66.199996,1015.02,2.56,0,0,0,460.76848
2020/02/07 10:55:00.002,n,75,9,8.64,10.08,26.3,64.6,1015.02,2.56,0,0,0,478.82756
2020/02/07 10:56:00.008,n,86,7.56,6.84,9.72,26.2,65.6,1015.02,2.56,0,0,0,657.2248
2020/02/07 10:57:00.014,n,44,11.88,9.36,14.04,26.3,65.800004,1014.92,2.56,0,0,0,488.43476
2020/02/07 10:58:00.001,n,83,3.6,1.08,5.04,26.5,65.199996,1014.92,2.56,0,0,0,449.49616
2020/02/07 10:59:00.000,n,53,11.88,10.8,12.6,26.4,64,1015.02,2.56,0,0,0,483.443
2020/02/07 11:00:00.000,n,43,8.28,6.12,9.36,26.3,65.699996,1015.02,2.56,0,0,0,461.98152
2020/02/07 11:01:00.001,n,69,4.68,0.72,9,26.3,66.300004,1015.02,2.56,0,0,0,539.01064
2020/02/07 11:02:00.007,n,61,19.8,14.76,23.04,26.3,64.199996,1014.92,2.56,0,0,0,617.93764
2020/02/07 11:03:00.000,n,63,20.519998,19.44,21.24,26.2,64.199996,1014.92,2.56,0,0,0,860.55416
2020/02/07 11:04:00.003,n,73,9.36,1.8,15.84,26.3,64.199996,1015.02,2.56,0,0,0,1163.8684
2020/02/07 11:05:00.009,n,65,9.36,9,10.440002,26.3,63.1,1014.92,2.56,0,0,0,770.46688
2020/02/07 11:06:00.015,n,36,11.52,7.56,13.32,26.4,64.800004,1014.92,2.56,0,0,0,1087.0302
2020/02/07 11:07:00.000,n,35,9.36,5.04,11.16,26.6,61.9,1014.92,2.56,0,0,0,1290.5654
2020/02/07 11:08:00.000,n,35,10.8,7.56,14.4,26.7,62,1014.92,2.56,0,0,0,1164.9404
2020/02/07 11:09:00.000,n,36,18,11.88,20.16,26.8,61.3,1014.92,2.56,0,0,0,925.86152
2020/02/07 11:10:00.007,n,37,7.92,1.44,13.32,26.8,62.1,1014.92,2.56,0,0,0,944.60464
2020/02/07 11:11:00.000,n,71,16.919998,15.84,18.359998,26.9,59.8,1014.92,2.56,0,0,0,671.2784
2020/02/07 11:12:00.004,n,63,19.8,19.08,20.880002,26.8,59.1,1014.82,2.56,0,0,0,638.92304
2020/02/07 11:13:00.010,n,36,6.48,5.04,7.92,26.7,60.5,1014.92,2.56,0,0,0,670.17912
2020/02/07 11:14:00.000,n,72,10.440002,6.84,11.52,26.7,59.7,1014.92,2.56,0,0,0,592.2052
2020/02/07 11:15:00.004,n,45,13.68,12.6,14.04,26.7,58.6,1014.92,2.56,0,0,0,565.48708
2020/02/07 11:16:00.000,n,63,7.92,5.4,10.440002,26.7,59.7,1014.92,2.56,0,0,0,533.22572
2020/02/07 11:17:00.000,n,57,12.96,11.16,15.12,26.7,60.3,1014.82,2.56,0,0,0,515.38148
2020/02/07 11:18:00.004,n,19,10.440002,9.36,11.88,26.7,60.2,1014.82,2.56,0,0,0,525.03508
2020/02/07 11:19:00.000,n,21,15.48,13.68,19.08,26.7,60.9,1014.82,2.56,0,0,0,597.85064
2020/02/07 11:20:00.000,n,31,11.16,9,13.32,26.6,61.8,1014.82,2.56,0,0,0,602.73376
2020/02/07 11:21:00.004,n,43,24.48,23.4,25.919998,26.6,60.3,1014.72,2.56,0,0,0,605.10468
2020/02/07 11:22:00.010,n,27,14.4,6.84,16.919998,26.5,61.8,1014.82,2.56,0,0,0,631.24968
2020/02/07 11:23:00.000,n,38,18.359998,17.28,19.08,26.6,62,1014.82,2.56,0,0,0,654.23248
2020/02/07 11:24:00.004,n,41,20.16,18.72,20.880002,26.5,61.5,1014.82,2.56,0,0,0,649.29992
2020/02/07 11:25:00.000,n,49,9.72,5.4,12.96,26.5,62.6,1014.82,2.56,0,0,0,693.30448
2020/02/07 11:26:00.000,n,356,11.52,9.72,13.32,26.5,62.5,1014.72,2.56,0,0,0,613.34716
2020/02/07 11:27:00.005,n,30,6.12,3.6,10.08,26.5,63.1,1014.72,2.56,0,0,0,559.27248
2020/02/07 11:28:00.000,n,57,6.48,4.32,8.64,26.6,63,1014.72,2.56,0,0,0,553.45152
2020/02/07 11:29:00.000,n,47,11.52,11.16,11.88,26.7,61.6,1014.72,2.56,0,0,0,539.54164
2020/02/07 11:30:00.006,n,64,11.52,10.08,14.04,26.6,62.4,1014.82,2.56,0,0,0,696.9452
2020/02/07 11:31:00.011,n,91,8.64,8.28,9.36,26.6,62.3,1014.72,2.56,0,0,0,853.98256
2020/02/07 11:32:00.000,n,90,6.84,5.4,7.92,26.7,62.3,1014.72,2.56,0,0,0,1028.2496
2020/02/07 11:33:00.006,n,53,15.48,12.96,16.56,26.8,61.9,1014.72,2.56,0,0,0,717.5348
2020/02/07 11:34:00.000,n,60,7.2,4.68,8.64,26.8,62.3,1014.72,2.56,0,0,0,579.41344
2020/02/07 11:35:00.001,n,68,6.12,5.4,7.92,26.9,63.3,1014.72,2.56,0,0,0,538.49456
2020/02/07 11:36:00.000,n,75,9.36,7.56,11.52,27,63.4,1014.72,2.56,0,0,0,812.30376
2020/02/07 11:37:00.000,n,80,12.6,8.64,20.16,27.1,63.2,1014.72,2.56,0,0,0,967.49928
2020/02/07 11:38:00.000,n,57,10.8,2.88,15.48,27,63.6,1014.72,2.56,0,0,0,643.77228
2020/02/07 11:39:00.006,n,100,9.72,6.84,13.68,26.9,64,1014.82,2.56,0,0,0,526.76424
2020/02/07 11:40:00.012,n,27,20.519998,15.48,23.4,26.7,63.5,1014.82,2.56,0,0,0,492.31688
