"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/02 08:10:00.003,n,192,3.96,3.6,4.68,27.2,58.6,1015.42,0,0,0,0,561.38216
2020/02/02 08:11:00.000,n,225,3.96,3.24,5.76,27.2,59.4,1015.42,0,0,0,0,564.6472
2020/02/02 08:12:00.000,n,226,6.12,4.68,6.84,27.2,59.1,1015.32,0,0,0,0,566.70836
2020/02/02 08:13:00.011,n,230,4.32,3.6,5.76,27.2,59.2,1015.32,0,0,0,0,570.5896
2020/02/02 08:14:00.008,n,200,2.16,1.44,2.52,27.3,61.1,1015.32,0,0,0,0,574.77752
2020/02/02 08:15:00.005,n,188,3.6,3.24,4.68,27.3,59.2,1015.32,0,0,0,0,577.67944
2020/02/02 08:16:00.002,n,273,1.8,0.72,2.88,27.3,59.8,1015.32,0,0,0,0,581.11352
2020/02/02 08:17:00.000,n,102,1.08,0.36,1.8,27.4,59.4,1015.22,0,0,0,0,585.9716
2020/02/02 08:18:00.000,n,260,2.52,1.08,3.6,27.6,58.7,1015.22,0,0,0,0,587.68824
2020/02/02 08:19:00.000,n,73,1.08,0.72,2.16,27.7,58,1015.22,0,0,0,0,589.9908
2020/02/02 08:20:00.006,n,58,3.96,2.16,5.04,27.8,57.3,1015.22,0,0,0,0,596.35584
2020/02/02 08:21:00.003,n,51,1.8,1.08,3.96,27.9,57.2,1015.22,0,0,0,0,597.18196
2020/02/02 08:22:00.000,n,42,5.76,5.04,6.12,28,56.1,1015.22,0,0,0,0,601.33416
2020/02/02 08:23:00.013,n,34,6.12,5.4,6.48,28,56.2,1015.22,0,0,0,0,608.5168
2020/02/02 08:24:00.010,n,143,1.44,0.36,2.52,27.9,56.6,1015.22,0,0,0,0,610.36644
2020/02/02 08:25:00.000,n,36,2.52,1.44,2.88,28,56.9,1015.22,0,0,0,0,610.7954
2020/02/02 08:26:00.003,n,277,3.6,0.72,7.2,28,57.6,1015.22,0,0,0,0,616.31756
2020/02/02 08:27:00.000,n,270,5.4,0.36,9.36,28,58.1,1015.22,0,0,0,0,620.51436
2020/02/02 08:28:00.000,n,252,5.4,4.68,6.12,27.8,56.4,1015.22,0,0,0,0,626.5202
2020/02/02 08:29:00.000,n,251,3.96,3.6,5.04,27.7,58.2,1015.22,0,0,0,0,633.85572
2020/02/02 08:30:00.008,n,10,1.44,0.72,1.8,27.6,56.2,1015.22,0,0,0,0,629.85576
2020/02/02 08:31:00.005,n,193,3.96,3.6,4.68,27.5,56.1,1015.22,0,0,0,0,628.91704
2020/02/02 08:32:00.003,n,247,9.72,9.72,10.08,27.5,54.8,1015.22,0,0,0,0,635.334
2020/02/02 08:33:00.001,n,242,10.440002,9.72,11.52,27.4,55.2,1015.12,0,0,0,0,639.9162
2020/02/02 08:34:00.000,n,151,7.92,7.56,8.28,27.4,55,1015.12,0,0,0,0,643.34484
2020/02/02 08:35:00.000,n,337,2.16,1.08,3.96,27.3,56.1,1015.12,0,0,0,0,649.94948
2020/02/02 08:36:00.000,n,245,6.12,4.68,11.16,27.4,57.4,1015.12,0,0,0,0,649.11144
2020/02/02 08:37:00.005,n,267,5.76,1.08,8.64,27.6,58.1,1015.12,0,0,0,0,650.06212
2020/02/02 08:38:00.001,n,294,7.56,3.24,11.16,27.7,57.2,1015.12,0,0,0,0,654.90832
2020/02/02 08:39:00.000,n,84,1.44,0.36,1.8,27.7,56,1015.12,0,0,0,0,659.8064
2020/02/02 08:40:00.011,n,320,4.32,2.88,6.12,27.7,56.1,1015.12,0,0,0,0,662.49684
2020/02/02 08:41:00.008,n,98,2.88,0.72,10.440002,27.7,57.3,1015.12,0,0,0,0,666.38136
2020/02/02 08:42:00.005,n,204,4.32,3.6,5.04,27.8,54.5,1015.02,0,0,0,0,669.57532
2020/02/02 08:43:00.000,n,218,5.04,4.68,6.48,27.8,54.1,1015.02,0,0,0,0,671.72416
2020/02/02 08:44:00.000,n,208,3.96,3.6,3.96,27.7,54.4,1015.02,0,0,0,0,675.15248
2020/02/02 08:45:00.000,n,83,2.88,0.72,12.96,27.7,55.6,1015.02,0,0,0,0,679.6544
2020/02/02 08:46:00.000,n,348,2.52,0.72,5.4,27.8,56.9,1015.02,0,0,0,0,679.514
2020/02/02 08:47:00.008,n,269,5.04,4.68,5.4,27.9,56,1015.02,0,0,0,0,680.01968
2020/02/02 08:48:00.006,n,302,2.88,1.08,5.4,28,55.1,1015.02,0,0,0,0,687.10704
2020/02/02 08:49:00.002,n,191,2.52,1.44,3.96,28.1,53.9,1015.02,0,0,0,0,690.5012
2020/02/02 08:50:00.000,n,267,1.08,0.36,2.16,28.1,54.5,1015.02,0,0,0,0,692.47568
2020/02/02 08:51:00.013,n,293,7.56,7.2,8.28,28.2,54,1015.02,0,0,0,0,695.13112
2020/02/02 08:52:00.000,n,1,6.48,5.4,6.84,28.2,52.9,1015.02,0,0,0,0,700.87232
2020/02/02 08:53:00.000,n,355,10.440002,9.36,11.52,28.2,51.5,1014.92,0,0,0,0,702.22728
2020/02/02 08:54:00.004,n,350,6.48,4.68,8.28,28.2,51.8,1014.92,0,0,0,0,704.662
2020/02/02 08:55:00.002,n,315,2.52,1.8,3.6,28.2,51.5,1014.92,0,0,0,0,711.43424
2020/02/02 08:56:00.000,n,286,5.04,2.16,10.440002,28.2,51.7,1014.92,0,0,0,0,710.68496
2020/02/02 08:57:00.000,n,358,9.36,7.92,10.8,28.2,51.7,1014.92,0,0,0,0,715.01208
2020/02/02 08:58:00.008,n,292,5.04,3.96,5.76,28.3,51.8,1014.92,0,0,0,0,720.28
2020/02/02 08:59:00.005,n,352,4.32,2.88,6.48,28.4,52.2,1014.92,0,0,0,0,724.27848
2020/02/02 09:00:00.002,n,241,4.32,2.88,6.48,28.7,51.7,1014.92,0,0,0,0,727.58896
2020/02/02 09:01:00.000,n,315,3.24,0.72,6.48,28.8,52.1,1014.92,0,0,0,0,727.72752
2020/02/02 09:02:00.000,n,269,8.28,3.6,12.24,28.8,51,1014.92,0,0,0,0,727.75528
2020/02/02 09:03:00.000,n,1,8.64,5.76,9.36,28.7,48.9,1014.92,0,0,0,0,731.656
2020/02/02 09:04:00.006,n,347,4.68,0.72,10.440002,28.7,50.8,1014.92,0,0,0,0,730.98624
2020/02/02 09:05:00.004,n,253,8.64,7.92,9,28.7,50,1014.92,0,0,0,0,734.02328
2020/02/02 09:06:00.001,n,164,2.16,1.08,3.24,28.7,49.4,1014.92,0,0,0,0,742.33352
2020/02/02 09:07:00.000,n,283,8.28,6.84,10.08,28.8,49,1014.92,0,0,0,0,746.928
2020/02/02 09:08:00.011,n,283,2.88,1.44,6.84,28.9,49.1,1014.92,0,0,0,0,747.88632
2020/02/02 09:09:00.006,n,295,5.04,1.8,9,28.9,50,1014.92,0,0,0,0,749.95696
2020/02/02 09:10:00.000,n,250,7.2,6.48,7.92,28.8,50.2,1014.92,0,0,0,0,751.03176
2020/02/02 09:11:00.001,n,232,4.32,2.52,5.76,28.7,47.7,1014.92,0,0,0,0,754.40248
2020/02/02 09:12:00.000,n,296,10.440002,9,15.48,28.7,52.9,1014.82,0,0,0,0,758.49576
2020/02/02 09:13:00.000,n,336,5.76,4.68,6.84,28.7,50.9,1014.92,0,0,0,0,762.66416
2020/02/02 09:14:00.000,n,300,5.76,3.6,7.2,28.8,50.1,1014.92,0,0,0,0,765.86032
2020/02/02 09:15:00.006,n,108,2.16,1.08,4.68,28.8,49.4,1014.92,0,0,0,0,766.28936
2020/02/02 09:16:00.003,n,254,10.8,6.12,13.32,28.9,49.1,1014.92,0,0,0,0,767.88728
2020/02/02 09:17:00.000,n,252,3.96,1.8,7.56,29,51.8,1014.92,0,0,0,0,770.25296
2020/02/02 09:18:00.014,n,274,9.36,9,10.08,29,49.4,1014.92,0,0,0,0,771.09192
2020/02/02 09:19:00.000,n,297,7.2,2.16,8.64,29,53.4,1014.92,0,0,0,0,773.61176
2020/02/02 09:20:00.000,n,256,6.12,4.68,7.2,29,51,1014.92,0,0,0,0,778.61728
2020/02/02 09:21:00.004,n,279,6.84,3.96,7.92,29,49.3,1014.92,0,0,0,0,778.78664
2020/02/02 09:22:00.002,n,34,7.2,2.16,10.08,29,48.7,1014.92,0,0,0,0,779.50504
2020/02/02 09:23:00.000,n,270,5.76,4.32,7.92,29.1,48.9,1014.82,0,0,0,0,785.936
2020/02/02 09:24:00.000,n,266,7.2,4.68,9.36,29.1,49.7,1014.82,0,0,0,0,784.33536
2020/02/02 09:25:00.009,n,19,7.92,6.84,8.64,29.1,47.9,1014.82,0,0,0,0,788.65144
2020/02/02 09:26:00.006,n,59,7.2,4.32,9.36,29.3,47,1014.82,0,0,0,0,791.71936
2020/02/02 09:27:00.003,n,42,7.56,5.76,9.36,29.4,46.2,1014.72,0,0,0,0,798.94712
2020/02/02 09:28:00.001,n,123,2.16,1.08,3.6,29.5,46.8,1014.72,0,0,0,0,801.12552
2020/02/02 09:29:00.000,n,117,3.24,0.36,5.4,29.5,46.7,1014.72,0,0,0,0,801.02448
2020/02/02 09:30:00.000,n,323,4.32,1.08,5.4,29.6,46.3,1014.72,0,0,0,0,802.49264
2020/02/02 09:31:00.000,n,229,4.68,1.44,8.64,29.7,49.3,1014.72,0,0,0,0,804.11408
2020/02/02 09:32:00.005,n,9,4.32,1.8,6.48,29.6,47.4,1014.72,0,0,0,0,807.8204
2020/02/02 09:33:00.002,n,32,5.4,1.44,9.72,29.6,46.3,1014.72,0,0,0,0,812.388
2020/02/02 09:34:00.000,n,313,7.2,3.96,8.64,29.6,47.9,1014.72,0,0,0,0,812.40144
2020/02/02 09:35:00.014,n,297,7.56,4.68,11.52,29.6,49.8,1014.62,0,0,0,0,814.85104
2020/02/02 09:36:00.011,n,37,1.44,0.36,2.88,29.5,47.5,1014.62,0,0,0,0,817.18296
2020/02/02 09:37:00.000,n,266,1.8,1.08,2.52,29.6,46.1,1014.62,0,0,0,0,820.47912
2020/02/02 09:38:00.000,n,78,5.04,4.68,5.4,29.7,45.1,1014.62,0,0,0,0,826.18288
2020/02/02 09:39:00.002,n,57,8.64,7.92,9.36,29.8,45.2,1014.52,0,0,0,0,829.364
2020/02/02 09:40:00.000,n,274,6.84,4.32,9.36,29.8,46.6,1014.52,0,0,0,0,831.63632
2020/02/02 09:41:00.000,n,241,1.8,1.08,2.88,29.8,45.5,1014.52,0,0,0,0,834.41616
2020/02/02 09:42:00.010,n,327,6.48,2.52,9.36,29.8,47.6,1014.52,0,0,0,0,834.64872
2020/02/02 09:43:00.007,n,293,3.6,0.72,6.84,29.8,46.3,1014.52,0,0,0,0,839.25112
2020/02/02 09:44:00.005,n,344,9,5.4,11.16,29.7,46.9,1014.52,0,0,0,0,840.43552
2020/02/02 09:45:00.001,n,319,7.2,5.76,8.28,29.6,45.9,1014.52,0,0,0,0,843.0524
2020/02/02 09:46:00.000,n,271,5.04,1.8,6.84,29.6,49.2,1014.52,0,0,0,0,844.01432
2020/02/02 09:47:00.000,n,21,5.4,3.6,6.84,29.5,45.9,1014.52,0,0,0,0,847.08128
2020/02/02 09:48:00.000,n,14,5.76,5.4,6.12,29.5,45.2,1014.52,0,0,0,0,848.6752
2020/02/02 09:49:00.006,n,189,1.44,1.08,1.8,29.4,45.9,1014.52,0,0,0,0,848.94592
2020/02/02 09:50:00.003,n,265,3.96,1.08,5.76,29.5,49.3,1014.42,0,0,0,0,855.0928
2020/02/02 09:51:00.000,n,275,1.44,0,3.6,29.7,47.1,1014.42,0,0,0,0,855.90576
2020/02/02 09:52:00.000,n,6,2.16,1.08,3.24,29.9,46.6,1014.42,0,0,0,0,858.30904
2020/02/02 09:53:00.010,n,171,0.72,0.36,1.8,30.1,45.4,1014.42,0,0,0,0,858.81008
2020/02/02 09:54:00.007,n,295,6.84,4.68,9.36,30.1,46.2,1014.42,0,0,0,0,861.44472
2020/02/02 09:55:00.000,n,280,6.12,3.24,7.92,30.1,44.6,1014.42,0,0,0,0,863.89712
2020/02/02 09:56:00.000,n,305,7.2,4.32,11.16,30,46.4,1014.42,0,0,0,0,865.4068
2020/02/02 09:57:00.000,n,280,11.88,10.440002,13.68,29.9,46.1,1014.42,0,0,0,0,867.74016
2020/02/02 09:58:00.000,n,198,3.24,0.72,6.48,29.9,48.7,1014.32,0,0,0,0,870.37472
2020/02/02 09:59:00.008,n,6,8.64,7.56,9.72,29.8,44.4,1014.32,0,0,0,0,868.69632
2020/02/02 10:00:00.006,n,39,5.04,3.6,5.76,29.9,45,1014.32,0,0,0,0,873.414
2020/02/02 10:01:00.003,n,284,9.72,4.68,12.6,30.1,45.8,1014.32,0,0,0,0,879.58864
2020/02/02 10:02:00.000,n,0,3.96,2.16,4.68,30.2,48.3,1014.32,0,0,0,0,882.6648
2020/02/02 10:03:00.013,n,288,7.92,3.96,12.6,30.1,48.7,1014.32,0,0,0,0,883.732
2020/02/02 10:04:00.000,n,146,1.44,0.72,2.88,30,48.7,1014.32,0,0,0,0,884.33896
2020/02/02 10:05:00.000,n,248,5.04,3.24,6.48,29.9,48.4,1014.22,0,0,0,0,885.43704
2020/02/02 10:06:00.004,n,235,2.88,1.08,4.68,29.8,45.7,1014.22,0,0,0,0,886.384
2020/02/02 10:07:00.002,n,345,3.6,2.52,4.68,29.9,45.4,1014.22,0,0,0,0,888.19736
2020/02/02 10:08:00.000,n,261,6.48,5.04,6.84,30.1,45.6,1014.22,0,0,0,0,888.83576
2020/02/02 10:09:00.000,n,260,6.84,2.16,9.36,30.2,45.8,1014.22,0,0,0,0,887.12768
2020/02/02 10:10:00.009,n,67,5.04,2.16,7.92,30.3,44.9,1014.22,0,0,0,0,892.0892
2020/02/02 10:11:00.006,n,280,2.88,0.72,9.72,30.5,46.2,1014.12,0,0,0,0,896.79904
2020/02/02 10:12:00.003,n,270,7.92,5.04,10.08,30.5,46.2,1014.12,0,0,0,0,896.63088
2020/02/02 10:13:00.001,n,259,2.16,0.36,3.96,30.5,48.1,1014.12,0,0,0,0,899.74456
2020/02/02 10:14:00.000,n,267,6.84,2.88,10.8,30.4,46.8,1014.12,0,0,0,0,898.82816
2020/02/02 10:15:00.000,n,264,7.92,7.56,9,30.4,45.1,1014.12,0,0,0,0,900.2576
2020/02/02 10:16:00.000,n,8,9.36,9,10.440002,30.3,44.6,1014.12,0,0,0,0,904.31
2020/02/02 10:17:00.006,n,248,5.04,0.72,6.84,30.3,45.7,1014.12,0,0,0,0,907.3944
2020/02/02 10:18:00.003,n,282,5.4,3.24,6.48,30.3,47.5,1014.12,0,0,0,0,906.51584
2020/02/02 10:19:00.001,n,331,6.48,5.04,7.92,30.3,44.4,1014.12,0,0,0,0,911.42456
2020/02/02 10:20:00.014,n,295,1.08,0.36,2.16,30.4,45.5,1014.02,0,0,0,0,913.32856
2020/02/02 10:21:00.011,n,275,8.64,8.28,10.08,30.6,45.1,1014.02,0,0,0,0,911.29576
2020/02/02 10:22:00.000,n,3,5.04,1.44,8.64,30.7,43.3,1014.02,0,0,0,0,913.38688
2020/02/02 10:23:00.000,n,270,7.56,3.96,12.96,30.9,43.4,1014.02,0,0,0,0,915.16328
2020/02/02 10:24:00.003,n,299,7.2,3.24,9,31,44.6,1014.02,0,0,0,0,917.12432
2020/02/02 10:25:00.000,n,330,3.6,2.16,7.2,30.9,42.1,1013.92,0,0,0,0,922.6556
2020/02/02 10:26:00.000,n,262,7.2,5.4,9.72,30.9,43.9,1013.92,0,0,0,0,924.64352
2020/02/02 10:27:00.010,n,277,6.84,1.44,10.08,30.9,43.7,1013.92,0,0,0,0,923.35512
2020/02/02 10:28:00.008,n,278,5.04,2.88,9.36,30.9,43.9,1013.92,0,0,0,0,930.3644
2020/02/02 10:29:00.004,n,210,1.44,0.72,1.8,30.9,42.9,1013.92,0,0,0,0,933.4912
2020/02/02 10:30:00.001,n,137,3.6,0,4.32,31,41.6,1013.92,0,0,0,0,932.01232
2020/02/02 10:31:00.000,n,25,5.04,3.24,6.48,31.1,41.7,1013.92,0,0,0,0,932.1268
2020/02/02 10:32:00.000,n,264,5.04,2.88,7.56,31.3,44,1013.92,0,0,0,0,934.80192
2020/02/02 10:33:00.000,n,303,7.92,2.52,10.440002,31.3,41.6,1013.82,0,0,0,0,935.69
2020/02/02 10:34:00.000,n,343,11.16,7.56,13.32,31.3,40.7,1013.82,0,0,0,0,937.94312
2020/02/02 10:35:00.004,n,331,3.96,2.52,5.76,31.1,41.4,1013.82,0,0,0,0,937.5668
2020/02/02 10:36:00.001,n,353,14.76,12.96,15.48,30.9,39.7,1013.82,0,0,0,0,938.8928
2020/02/02 10:37:00.000,n,9,12.96,11.52,14.4,30.7,39.4,1013.82,0,0,0,0,943.05344
2020/02/02 10:38:00.011,n,50,2.88,0.72,4.68,30.7,39.5,1013.82,0,0,0,0,943.16832
2020/02/02 10:39:00.008,n,27,14.76,12.96,16.919998,30.8,39.7,1013.82,0,0,0,0,942.29312
2020/02/02 10:40:00.000,n,357,14.04,12.6,16.919998,30.8,39.2,1013.72,0,0,0,0,945.96912
2020/02/02 10:41:00.002,n,23,16.2,15.12,17.28,30.9,39.3,1013.72,0,0,0,0,947.35752
2020/02/02 10:42:00.000,n,190,2.52,0.72,5.4,30.9,40.1,1013.72,0,0,0,0,947.09
2020/02/02 10:43:00.000,n,294,1.8,1.08,5.76,31.1,39.8,1013.72,0,0,0,0,954.176
2020/02/02 10:44:00.000,n,18,14.4,8.64,17.28,31.3,37.3,1013.72,0,0,0,0,954.45448
2020/02/02 10:45:00.007,n,358,9.36,6.48,10.440002,31.2,36.9,1013.72,0,0,0,0,954.89136
2020/02/02 10:46:00.004,n,30,7.92,6.12,10.8,31.1,37.2,1013.72,0,0,0,0,957.18936
2020/02/02 10:47:00.001,n,19,15.84,9.72,18,31.1,36.6,1013.62,0,0,0,0,959.45528
2020/02/02 10:48:00.015,n,48,8.28,6.48,9,31.2,37.1,1013.62,0,0,0,0,958.66224
2020/02/02 10:49:00.000,n,36,15.48,9,18,31.2,36.7,1013.62,0,0,0,0,959.42984
2020/02/02 10:50:00.000,n,346,13.32,12.6,14.04,31.2,36.6,1013.62,0,0,0,0,962.43216
2020/02/02 10:51:00.000,n,353,3.96,2.16,6.12,31.1,37.8,1013.62,0,0,0,0,964.922
2020/02/02 10:52:00.003,n,2,7.56,6.84,8.64,31.1,37.9,1013.52,0,0,0,0,964.64968
2020/02/02 10:53:00.000,n,357,10.8,8.64,12.96,31.3,36.8,1013.52,0,0,0,0,965.67856
2020/02/02 10:54:00.009,n,9,12.24,10.08,14.04,31.3,37.3,1013.52,0,0,0,0,966.24008
2020/02/02 10:55:00.007,n,49,12.24,6.84,18.359998,31.3,36.7,1013.52,0,0,0,0,967.92296
2020/02/02 10:56:00.004,n,15,8.28,7.2,11.16,31.2,37.3,1013.52,0,0,0,0,968.06152
2020/02/02 10:57:00.002,n,39,13.32,12.6,16.2,31.3,37.5,1013.52,0,0,0,0,969.9124
2020/02/02 10:58:00.000,n,64,7.56,5.76,8.64,31.3,37.2,1013.52,0,0,0,0,969.18264
2020/02/02 10:59:00.002,n,29,16.56,11.16,19.08,31.3,37.6,1013.52,0,0,0,0,968.47104
2020/02/02 11:00:00.000,n,348,11.52,10.440002,12.24,31.3,38.7,1013.52,0,0,0,0,971.75608
2020/02/02 11:01:00.000,n,30,6.84,4.32,9,31.3,37.9,1013.42,0,0,0,0,974.6644
2020/02/02 11:02:00.000,n,25,10.08,10.08,10.440002,31.3,36.7,1013.42,0,0,0,0,975.73496
2020/02/02 11:03:00.007,n,10,7.92,6.12,9.72,31.1,38.2,1013.42,0,0,0,0,976.17888
2020/02/02 11:04:00.002,n,23,14.76,12.24,16.2,31.2,37.7,1013.42,0,0,0,0,979.4288
2020/02/02 11:05:00.000,n,20,13.68,12.96,14.76,31.2,36.5,1013.42,0,0,0,0,978.38
2020/02/02 11:06:00.013,n,358,14.76,12.6,15.84,31.1,36.8,1013.42,0,0,0,0,978.89512
2020/02/02 11:07:00.000,n,357,9,6.12,10.8,31.1,36.6,1013.42,0,0,0,0,974.18856
2020/02/02 11:08:00.000,n,55,2.88,1.08,3.96,31.2,36.3,1013.32,0,0,0,0,975.5368
2020/02/02 11:09:00.004,n,73,4.68,2.52,6.84,31.3,37,1013.32,0,0,0,0,981.21672
2020/02/02 11:10:00.001,n,330,2.16,1.08,2.88,31.6,36.5,1013.32,0,0,0,0,987.31032
2020/02/02 11:11:00.000,n,45,9.36,3.96,10.440002,31.8,35.3,1013.32,0,0,0,0,984.51536
2020/02/02 11:12:00.000,n,21,11.52,9.36,13.32,31.7,35.4,1013.32,0,0,0,0,985.93568
2020/02/02 11:13:00.009,n,32,2.16,0.72,3.96,31.8,35.5,1013.22,0,0,0,0,984.27216
2020/02/02 11:14:00.006,n,37,5.04,2.16,6.48,31.9,34.8,1013.22,0,0,0,0,984.46504
2020/02/02 11:15:00.003,n,356,7.92,6.48,9,32,35.6,1013.22,0,0,0,0,988.16968
2020/02/02 11:16:00.000,n,76,4.32,3.6,5.76,32,35.6,1013.22,0,0,0,0,987.86864
2020/02/02 11:17:00.000,n,19,5.04,3.6,7.2,32.099998,35.3,1013.22,0,0,0,0,988.69632
2020/02/02 11:18:00.000,n,275,7.2,5.76,9.36,32.2,37.6,1013.22,0,0,0,0,989.01584
2020/02/02 11:19:00.000,n,41,6.84,3.96,9.36,32.2,35.4,1013.22,0,0,0,0,990.2684
2020/02/02 11:20:00.005,n,25,11.88,11.52,12.24,32.2,34.5,1013.12,0,0,0,0,990.79408
2020/02/02 11:21:00.002,n,65,3.96,2.16,4.32,31.8,35.1,1013.12,0,0,0,0,988.87808
2020/02/02 11:22:00.000,n,53,1.08,0.72,2.88,31.7,36,1013.12,0,0,0,0,989.4856
2020/02/02 11:23:00.012,n,27,3.96,1.8,5.4,31.7,36.1,1013.12,0,0,0,0,991.08184
2020/02/02 11:24:00.010,n,281,4.32,1.8,7.56,31.7,36.1,1013.12,0,0,0,0,991.9136
2020/02/02 11:25:00.000,n,272,9.36,7.2,10.8,31.9,34.7,1013.12,0,0,0,0,990.6688
2020/02/02 11:26:00.003,n,253,5.04,4.32,5.4,32,33.400002,1013.12,0,0,0,0,988.15096
2020/02/02 11:27:00.000,n,274,3.6,2.52,6.12,32.099998,34.7,1013.12,0,0,0,0,985.5084
2020/02/02 11:28:00.000,n,285,11.16,8.28,12.6,32.2,35.7,1013.02,0,0,0,0,986.21824
2020/02/02 11:29:00.000,n,6,16.56,14.4,18,32.3,34,1013.02,0,0,0,0,994.474
2020/02/02 11:30:00.008,n,355,22.319998,19.8,27,32.3,34,1013.02,0,0,0,0,1001.9804
2020/02/02 11:31:00.005,n,350,7.2,3.6,10.08,32.099998,34,1013.02,0,0,0,0,1004.9768
2020/02/02 11:32:00.002,n,10,6.84,3.6,9.36,31.9,34.2,1013.02,0,0,0,0,1006.4752
2020/02/02 11:33:00.015,n,341,9.72,7.92,13.32,31.9,33.5,1013.02,0,0,0,0,1005.437
2020/02/02 11:34:00.000,n,17,20.880002,19.8,21.96,32.099998,31.8,1012.92,0,0,0,0,1005.2316
2020/02/02 11:35:00.000,n,22,12.24,11.52,12.6,32,30.8,1013.02,0,0,0,0,1004.286
2020/02/02 11:36:00.000,n,9,3.24,0.36,5.76,31.7,30.8,1013.02,0,0,0,0,1004.8212
2020/02/02 11:37:00.002,n,170,2.16,1.08,2.88,31.8,32.3,1013.02,0,0,0,0,1003.4764
2020/02/02 11:38:00.000,n,274,5.04,2.16,7.92,32.099998,38,1012.92,0,0,0,0,1002.2986
2020/02/02 11:39:00.000,n,0,15.84,14.04,17.64,32.099998,32.599998,1012.92,0,0,0,0,1003.6694
2020/02/02 11:40:00.010,n,348,14.04,11.52,16.2,32,33.3,1012.92,0,0,0,0,1002.8594
2020/02/02 11:41:00.007,n,353,10.08,8.28,10.8,32,32.099998,1012.92,0,0,0,0,1003.8064
2020/02/02 11:42:00.004,n,62,8.28,6.48,19.44,32.2,32.099998,1012.92,0,0,0,0,1011.1274
2020/02/02 11:43:00.002,n,339,2.52,1.08,5.04,32.3,32.3,1012.92,0,0,0,0,1002.8094
2020/02/02 11:44:00.000,n,26,18.359998,17.28,20.519998,32.2,31,1012.92,0,0,0,0,1002.442
2020/02/02 11:45:00.000,n,15,14.04,9,17.28,32.2,31.9,1012.82,0,0,0,0,999.4644
2020/02/02 11:46:00.000,n,27,21.24,7.56,26.64,32.2,32.3,1012.82,0,0,0,0,996.51232
2020/02/02 11:47:00.007,n,12,10.8,6.12,15.48,32.099998,32.2,1012.92,0,0,0,0,1002.6102
2020/02/02 11:48:00.005,n,346,4.68,3.24,7.92,32.099998,33.2,1012.92,0,0,0,0,1011.1274
2020/02/02 11:49:00.001,n,28,9.36,5.04,12.24,32.099998,32.599998,1012.82,0,0,0,0,1009.8512
2020/02/02 11:50:00.014,n,18,7.92,6.48,9,32.2,32.599998,1012.82,0,0,0,0,1004.9704
2020/02/02 11:51:00.011,n,338,9.36,7.2,11.88,32.2,32.599998,1012.82,0,0,0,0,1003.9062
2020/02/02 11:52:00.000,n,51,9,1.44,27.72,32.3,31.9,1012.72,0,0,0,0,998.00608
2020/02/02 11:53:00.000,n,348,6.84,4.68,7.56,32.2,32.8,1012.82,0,0,0,0,1003.034
2020/02/02 11:54:00.003,n,15,7.2,5.04,9.36,32.3,32.8,1012.82,0,0,0,0,1001.001
2020/02/02 11:55:00.000,n,245,6.48,4.32,9,32.5,35.4,1012.82,0,0,0,0,998.1804
2020/02/02 11:56:00.000,n,21,2.16,0.72,3.6,32.400002,36.3,1012.72,0,0,0,0,1003.8686
2020/02/02 11:57:00.010,n,80,4.68,2.52,8.28,32.400002,34.3,1012.72,0,0,0,0,997.25936
2020/02/02 11:58:00.007,n,27,4.68,2.52,7.2,32.5,33.400002,1012.72,0,0,0,0,996.43128
2020/02/02 11:59:00.004,n,14,9,6.12,11.52,32.8,33.2,1012.62,0,0,0,0,993.06944
2020/02/02 12:00:00.002,n,297,1.44,0.72,2.52,32.900002,32.900002,1012.62,0,0,0,0,992.11976
2020/02/02 12:01:00.000,n,268,8.64,6.48,11.52,33,35.1,1012.62,0,0,0,0,996.21336
2020/02/02 12:02:00.000,n,31,8.64,7.56,11.52,33,35,1012.62,0,0,0,0,991.90096
2020/02/02 12:03:00.000,n,15,1.8,0,2.52,32.8,36.1,1012.62,0,0,0,0,992.18232
2020/02/02 12:04:00.000,n,61,2.16,0.72,3.24,32.900002,36.2,1012.52,0,0,0,0,989.44184
2020/02/02 12:05:00.004,n,33,7.2,5.4,8.64,32.900002,36.8,1012.52,0,0,0,0,986.86496
2020/02/02 12:06:00.001,n,92,10.440002,9.72,10.8,32.599998,37.3,1012.52,0,0,0,0,987.84352
2020/02/02 12:07:00.000,n,16,10.8,9,13.68,32.099998,38.3,1012.52,0,0,0,0,988.11952
2020/02/02 12:08:00.012,n,39,7.2,5.4,8.64,32.099998,38.5,1012.52,0,0,0,0,988.69632
2020/02/02 12:09:00.010,n,12,11.52,10.440002,12.6,32.099998,39.1,1012.52,0,0,0,0,989.7424
2020/02/02 12:10:00.000,n,34,13.68,12.24,14.76,31.9,39.9,1012.42,0,0,0,0,987.08448
2020/02/02 12:11:00.000,n,29,18.359998,15.12,20.519998,31.8,40.5,1012.42,0,0,0,0,987.34176
2020/02/02 12:12:00.001,n,32,15.12,12.6,28.44,31.8,41,1012.42,0,0,0,0,987.0468
2020/02/02 12:13:00.000,n,2,19.44,18.72,20.519998,32,40.9,1012.32,0,0,0,0,981.78072
