"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/14 08:07:00.000,n,178,7.2,7.2,7.56,23.4,82.6,1007.02,0,0,0,0,264.8515
2020/02/14 08:08:00.000,n,183,6.48,5.04,7.92,23.4,82.6,1007.12,0,0,0,0,250.4234
2020/02/14 08:09:00.000,n,210,3.6,3.24,4.32,23.4,82.6,1007.12,0,0,0,0,244.05712
2020/02/14 08:10:00.000,n,208,5.4,4.32,7.2,23.4,82.7,1007.12,0,0,0,0,239.41816
2020/02/14 08:11:00.008,n,184,2.88,1.8,3.96,23.5,82.7,1007.12,0,0,0,0,236.10058
2020/02/14 08:12:00.005,n,187,4.68,4.32,5.04,23.6,82.5,1007.12,0,0,0,0,240.12464
2020/02/14 08:13:00.002,n,190,2.88,2.52,3.24,23.6,82.5,1007.12,0,0,0,0,260.58606
2020/02/14 08:14:00.000,n,228,3.96,2.16,4.68,23.6,82.8,1007.12,0,0,0,0,266.02886
2020/02/14 08:15:00.013,n,212,2.88,2.52,3.6,23.7,82.3,1007.12,0,0,0,0,268.62256
2020/02/14 08:16:00.000,n,219,6.12,5.4,6.84,23.7,81.9,1007.12,0,0,0,0,274.11358
2020/02/14 08:17:00.000,n,226,3.6,3.24,3.96,23.7,82.1,1007.12,0,0,0,0,434.11772
2020/02/14 08:18:00.000,n,264,6.48,4.32,8.28,23.7,82.4,1007.22,0,0,0,0,542.6812
2020/02/14 08:19:00.000,n,264,3.6,2.52,5.04,23.8,82.3,1007.22,0,0,0,0,615.07164
2020/02/14 08:20:00.000,n,232,4.32,3.96,4.68,23.9,82.2,1007.22,0,0,0,0,574.21928
2020/02/14 08:21:00.010,n,249,7.2,6.12,7.92,23.9,81.9,1007.22,0,0,0,0,450.42324
2020/02/14 08:22:00.006,n,248,4.32,3.6,5.04,24,81.8,1007.22,0,0,0,0,489.60692
2020/02/14 08:23:00.004,n,234,6.84,4.68,7.92,24,82,1007.22,0,0,0,0,425.45408
2020/02/14 08:24:00.001,n,249,5.4,4.68,6.84,24.1,82,1007.22,0,0,0,0,386.3818
2020/02/14 08:25:00.000,n,245,6.48,5.76,7.2,24.2,81.2,1007.32,0,0,0,0,409.26724
2020/02/14 08:26:00.000,n,202,3.96,3.24,4.32,24.2,80.4,1007.32,0,0,0,0,593.45024
2020/02/14 08:27:00.000,n,241,5.04,4.32,5.76,24.2,80.1,1007.32,0,0,0,0,631.8716
2020/02/14 08:28:00.005,n,225,5.04,4.68,5.04,24.2,79.9,1007.32,0,0,0,0,619.35052
2020/02/14 08:29:00.003,n,198,4.68,4.32,5.04,24.3,80,1007.32,0,0,0,0,637.63288
2020/02/14 08:30:00.000,n,216,4.32,3.6,5.04,24.4,79,1007.32,0,0,0,0,626.28612
2020/02/14 08:31:00.009,n,250,6.48,5.76,7.92,24.4,79.6,1007.32,0,0,0,0,620.98036
2020/02/14 08:32:00.006,n,216,2.16,1.44,3.96,24.6,80,1007.32,0,0,0,0,616.35356
2020/02/14 08:33:00.003,n,296,2.88,1.8,4.68,24.6,78.7,1007.32,0,0,0,0,613.11016
2020/02/14 08:34:00.000,n,220,4.68,3.24,7.56,24.7,78.3,1007.32,0,0,0,0,612.74364
2020/02/14 08:35:00.000,n,175,3.96,3.24,4.32,24.7,77.7,1007.32,0,0,0,0,611.46344
2020/02/14 08:36:00.000,n,240,4.68,3.96,5.76,24.8,77,1007.32,0,0,0,0,611.6082
2020/02/14 08:37:00.002,n,270,6.48,5.4,7.92,24.8,75.3,1007.32,0,0,0,0,611.7596
2020/02/14 08:38:00.000,n,292,5.4,3.6,6.48,24.8,76.3,1007.32,0,0,0,0,612.0974
2020/02/14 08:39:00.000,n,270,14.76,14.04,15.48,24.8,74.6,1007.22,0,0,0,0,613.39136
2020/02/14 08:40:00.010,n,268,7.56,6.84,9.72,24.8,75.1,1007.22,0,0,0,0,614.00444
2020/02/14 08:41:00.007,n,252,8.28,6.84,9.36,24.8,74.4,1007.22,0,0,0,0,614.71368
2020/02/14 08:42:00.000,n,243,9.36,7.56,10.440002,24.8,74.3,1007.22,0,0,0,0,615.88188
2020/02/14 08:43:00.000,n,234,6.12,4.68,7.2,24.9,75,1007.22,0,0,0,0,618.6544
2020/02/14 08:44:00.000,n,272,8.28,6.12,9.72,25,76.1,1007.22,0,0,0,0,620.20744
2020/02/14 08:45:00.000,n,257,7.56,6.12,9,25.1,74.6,1007.22,0,0,0,0,624.54888
2020/02/14 08:46:00.006,n,276,3.96,2.88,5.4,25.1,75.2,1007.22,0,0,0,0,626.84688
2020/02/14 08:47:00.003,n,235,5.4,3.96,6.48,25.2,73.9,1007.22,0,0,0,0,630.10216
2020/02/14 08:48:00.000,n,181,2.52,2.16,3.24,25.2,73.3,1007.22,0,0,0,0,632.76056
2020/02/14 08:49:00.000,n,221,4.32,3.96,4.68,25.3,73.3,1007.22,0,0,0,0,636.50904
2020/02/14 08:50:00.009,n,263,9,6.48,10.08,25.4,74.5,1007.22,0,0,0,0,639.13416
2020/02/14 08:51:00.006,n,261,11.16,9,12.6,25.4,72.8,1007.22,0,0,0,0,641.91804
2020/02/14 08:52:00.000,n,267,7.2,5.4,8.28,25.4,72.6,1007.22,0,0,0,0,645.45988
2020/02/14 08:53:00.000,n,261,6.84,5.4,9.36,25.5,72.3,1007.22,0,0,0,0,649.24132
2020/02/14 08:54:00.000,n,273,10.08,8.28,12.6,25.5,72,1007.22,0,0,0,0,652.11916
2020/02/14 08:55:00.000,n,270,8.28,7.2,9.72,25.5,71.9,1007.22,0,0,0,0,654.3036
2020/02/14 08:56:00.000,n,251,7.92,6.84,9.36,25.5,70.8,1007.22,0,0,0,0,657.40416
2020/02/14 08:57:00.006,n,234,7.56,6.84,7.92,25.5,71.1,1007.22,0,0,0,0,659.8752
2020/02/14 08:58:00.003,n,261,7.56,6.48,8.64,25.5,71.5,1007.22,0,0,0,0,662.25148
2020/02/14 08:59:00.001,n,245,6.48,4.32,8.64,25.6,71.2,1007.12,0,0,0,0,666.69908
2020/02/14 09:00:00.014,n,248,8.64,7.92,8.64,25.6,70.9,1007.12,0,0,0,0,668.08912
2020/02/14 09:01:00.000,n,249,7.2,6.48,7.92,25.6,72.1,1007.22,0,0,0,0,671.27392
2020/02/14 09:02:00.000,n,159,9.72,8.64,11.16,25.6,70.3,1007.22,0,0,0,0,674.9824
2020/02/14 09:03:00.000,n,185,13.68,13.32,14.04,25.6,68.3,1007.22,0,0,0,0,678.11144
2020/02/14 09:04:00.004,n,262,8.28,5.76,13.32,25.6,70.8,1007.22,0,0,0,0,680.88208
2020/02/14 09:05:00.001,n,272,5.4,4.32,6.12,25.6,70.3,1007.22,0,0,0,0,682.95304
2020/02/14 09:06:00.000,n,179,4.68,3.6,5.76,25.6,69.9,1007.22,0,0,0,0,686.6456
2020/02/14 09:07:00.011,n,213,3.24,2.52,3.6,25.7,70.2,1007.22,0,0,0,0,690.6904
2020/02/14 09:08:00.008,n,232,2.88,1.08,5.04,25.8,71.2,1007.22,0,0,0,0,693.44352
2020/02/14 09:09:00.006,n,240,5.04,3.96,6.84,25.9,70.9,1007.22,0,0,0,0,695.92744
2020/02/14 09:10:00.000,n,262,9.36,7.2,10.08,25.9,70.6,1007.22,0,0,0,0,698.1332
2020/02/14 09:11:00.000,n,231,7.92,7.2,8.64,26,70.7,1007.22,0,0,0,0,700.53312
2020/02/14 09:12:00.000,n,250,6.48,5.04,8.28,26,69.9,1007.22,0,0,0,0,703.57392
2020/02/14 09:13:00.007,n,259,7.92,6.84,8.64,26,69.4,1007.22,0,0,0,0,706.78928
2020/02/14 09:14:00.005,n,255,7.2,6.12,7.92,26,69.9,1007.22,0,0,0,0,708.86352
2020/02/14 09:15:00.001,n,264,9.72,8.64,11.16,26,69.7,1007.22,0,0,0,0,711.12944
2020/02/14 09:16:00.000,n,253,3.6,1.44,5.4,25.9,69.5,1007.22,0,0,0,0,715.05552
2020/02/14 09:17:00.011,n,239,5.76,4.68,7.56,25.9,69.7,1007.22,0,0,0,0,717.01752
2020/02/14 09:18:00.009,n,254,8.64,8.28,9,26,69.2,1007.22,0,0,0,0,720.73824
2020/02/14 09:19:00.000,n,231,4.68,3.96,6.48,25.9,69.2,1007.22,0,0,0,0,723.03104
2020/02/14 09:20:00.002,n,276,2.52,1.8,4.68,26,71.2,1007.22,0,0,0,0,726.17008
2020/02/14 09:21:00.000,n,257,8.28,7.92,9,26,69,1007.22,0,0,0,0,727.91384
2020/02/14 09:22:00.000,n,250,7.2,5.76,7.92,26.1,71.7,1007.22,0,0,0,0,731.46256
2020/02/14 09:23:00.009,n,257,10.08,9.72,10.440002,26.1,68.5,1007.22,0,0,0,0,731.47656
2020/02/14 09:24:00.006,n,241,6.12,2.88,9.36,26.1,70.5,1007.22,0,0,0,0,734.15664
2020/02/14 09:25:00.004,n,276,7.92,5.04,11.16,26.2,69.2,1007.22,0,0,0,0,737.96768
2020/02/14 09:26:00.001,n,251,5.76,3.6,6.48,26.2,68.8,1007.32,0,0,0,0,742.16296
2020/02/14 09:27:00.015,n,239,5.04,4.32,5.4,26.2,68.5,1007.32,0,0,0,0,749.55032
2020/02/14 09:28:00.000,n,211,3.96,3.24,4.68,26.2,68.1,1007.32,0,0,0,0,749.44712
2020/02/14 09:29:00.000,n,258,11.88,11.16,12.6,26.2,67.7,1007.32,0,0,0,0,750.35264
2020/02/14 09:30:00.000,n,248,7.56,7.2,8.28,26.2,67.9,1007.32,0,0,0,0,753.03048
2020/02/14 09:31:00.003,n,265,5.4,2.16,10.440002,26.2,69.8,1007.32,0,0,0,0,754.36416
2020/02/14 09:32:00.000,n,258,10.08,9.36,10.440002,26.3,68.3,1007.32,0,0,0,0,755.79904
2020/02/14 09:33:00.000,n,260,7.2,5.76,7.92,26.3,68.9,1007.32,0,0,0,0,760.78664
2020/02/14 09:34:00.010,n,278,7.2,4.32,12.24,26.3,70.5,1007.32,0,0,0,0,763.40384
2020/02/14 09:35:00.009,n,262,11.52,10.440002,12.24,26.4,68.7,1007.32,0,0,0,0,765.5864
2020/02/14 09:36:00.006,n,260,6.48,5.04,7.92,26.4,68.4,1007.32,0,0,0,0,767.19408
2020/02/14 09:37:00.000,n,269,9,7.2,10.8,26.4,68,1007.32,0,0,0,0,769.02416
2020/02/14 09:38:00.001,n,258,10.8,10.08,11.88,26.4,68.1,1007.42,0,0,0,0,779.21032
2020/02/14 09:39:00.000,n,264,8.64,7.2,10.8,26.4,69.8,1007.42,0,0,0,0,778.28744
2020/02/14 09:40:00.000,n,235,4.68,4.68,5.04,26.5,68.9,1007.42,0,0,0,0,781.51632
2020/02/14 09:41:00.003,n,221,6.84,6.84,7.2,26.5,67.9,1007.42,0,0,0,0,786.5704
2020/02/14 09:42:00.002,n,242,5.76,5.4,6.12,26.5,67.2,1007.32,0,0,0,0,788.92848
2020/02/14 09:43:00.000,n,272,5.76,2.16,9,26.6,69.2,1007.32,0,0,0,0,789.9368
2020/02/14 09:44:00.013,n,250,7.2,7.2,7.92,26.7,67.7,1007.32,0,0,0,0,790.38992
2020/02/14 09:45:00.010,n,255,7.2,6.84,7.2,26.6,66,1007.32,0,0,0,0,795.89688
2020/02/14 09:46:00.000,n,260,7.2,6.48,7.56,26.6,66.9,1007.32,0,0,0,0,798.90408
2020/02/14 09:47:00.003,n,255,8.28,7.56,9,26.7,65.800004,1007.32,0,0,0,0,802.54392
2020/02/14 09:48:00.000,n,271,7.92,6.12,9,26.7,67.9,1007.32,0,0,0,0,807.91008
2020/02/14 09:49:00.000,n,230,6.48,4.68,7.56,26.7,65.6,1007.42,0,0,0,0,813.2012
2020/02/14 09:50:00.000,n,247,5.4,4.68,6.12,26.7,65.5,1007.42,0,0,0,0,826.14128
2020/02/14 09:51:00.008,n,232,5.4,4.68,6.48,26.7,65.9,1007.42,0,0,0,0,842.66472
2020/02/14 09:52:00.005,n,203,5.04,3.6,7.56,26.8,66.6,1007.42,0,0,0,0,850.93168
2020/02/14 09:53:00.002,n,265,9.72,9.36,10.08,26.9,65.800004,1007.42,0,0,0,0,836.81272
2020/02/14 09:54:00.015,n,256,7.92,7.2,8.64,26.8,65.800004,1007.42,0,0,0,0,834.20128
2020/02/14 09:55:00.000,n,238,8.64,7.92,9.36,26.8,65.199996,1007.42,0,0,0,0,837.63544
2020/02/14 09:56:00.000,n,252,6.12,4.68,8.64,26.8,66.1,1007.42,0,0,0,0,844.12536
2020/02/14 09:57:00.000,n,244,2.16,0.72,3.6,26.8,65.699996,1007.42,0,0,0,0,851.47184
2020/02/14 09:58:00.004,n,346,0.72,0.36,1.08,26.9,65.9,1007.42,0,0,0,0,866.04312
2020/02/14 09:59:00.002,n,97,6.84,5.4,7.2,27.1,63.8,1007.42,0,0,0,0,881.75296
2020/02/14 10:00:00.000,n,70,6.12,4.68,7.2,27.2,63.6,1007.42,0,0,0,0,894.47568
2020/02/14 10:01:00.011,n,131,3.6,2.88,4.68,27.4,64.199996,1007.42,0,0,0,0,810.59816
2020/02/14 10:02:00.008,n,219,5.76,5.04,6.48,27.6,63.5,1007.42,0,0,0,0,921.10048
2020/02/14 10:03:00.005,n,176,3.96,3.24,5.04,27.8,62.6,1007.42,0,0,0,0,904.13296
2020/02/14 10:04:00.000,n,238,6.12,5.4,6.84,27.8,63.1,1007.42,0,0,0,0,902.8232
2020/02/14 10:05:00.000,n,246,4.68,4.32,5.4,27.8,60.5,1007.42,0,0,0,0,905.7068
2020/02/14 10:06:00.000,n,224,3.6,3.24,4.32,27.7,61,1007.42,0,0,0,0,903.82168
2020/02/14 10:07:00.000,n,272,4.68,2.88,6.84,27.7,61.4,1007.42,0,0,0,0,903.27728
2020/02/14 10:08:00.007,n,245,7.2,5.76,8.64,27.7,62.2,1007.42,0,0,0,0,911.846
2020/02/14 10:09:00.000,n,251,8.28,6.84,9.36,27.7,61.4,1007.42,0,0,0,0,915.86608
2020/02/14 10:10:00.000,n,256,10.08,7.92,11.52,27.6,60.7,1007.42,0,0,0,0,921.4972
2020/02/14 10:11:00.011,n,259,6.84,6.12,7.92,27.7,62.9,1007.42,0,0,0,0,927.25128
2020/02/14 10:12:00.008,n,249,6.84,6.12,7.56,27.7,61.9,1007.42,0,0,0,0,925.3876
2020/02/14 10:13:00.000,n,261,9,8.64,9.72,27.7,60.3,1007.42,0,0,0,0,929.16752
2020/02/14 10:14:00.002,n,242,6.84,6.48,7.2,27.6,60.5,1007.42,0,0,0,0,949.70552
2020/02/14 10:15:00.000,n,218,4.68,3.96,5.4,27.5,60.3,1007.42,0,0,0,0,943.94968
2020/02/14 10:16:00.000,n,257,3.96,3.6,4.32,27.6,62.5,1007.42,0,0,0,0,938.52232
2020/02/14 10:17:00.000,n,260,8.28,6.48,9.36,27.6,60.5,1007.42,0,0,0,0,933.5556
2020/02/14 10:18:00.007,n,248,5.4,5.4,5.76,27.6,61,1007.42,0,0,0,0,941.09712
2020/02/14 10:19:00.004,n,260,9.72,8.64,10.8,27.7,60.1,1007.42,0,0,0,0,939.06704
2020/02/14 10:20:00.000,n,260,9.72,9,10.8,27.7,59.7,1007.42,0,0,0,0,934.69176
2020/02/14 10:21:00.013,n,235,5.4,5.04,5.76,27.6,59.4,1007.42,0,0,0,0,931.6812
2020/02/14 10:22:00.000,n,220,5.04,4.32,5.4,27.7,61.1,1007.42,0,0,0,0,921.398
2020/02/14 10:23:00.000,n,263,10.8,10.440002,12.24,27.7,60.4,1007.32,0,0,0,0,919.99576
2020/02/14 10:24:00.004,n,256,7.92,6.84,9,27.7,59.7,1007.32,0,0,0,0,920.81296
2020/02/14 10:25:00.003,n,249,5.76,5.4,6.12,27.7,59.2,1007.32,0,0,0,0,919.65456
2020/02/14 10:26:00.000,n,251,6.12,4.68,7.92,27.7,61,1007.32,0,0,0,0,919.99576
2020/02/14 10:27:00.000,n,192,6.48,5.76,7.2,27.7,58.9,1007.32,0,0,0,0,924.69816
2020/02/14 10:28:00.010,n,242,6.12,5.04,7.56,27.7,58.8,1007.32,0,0,0,0,937.3444
2020/02/14 10:29:00.006,n,229,3.6,3.24,4.32,27.7,59.9,1007.32,0,0,0,0,951.65904
2020/02/14 10:30:00.004,n,189,5.04,4.68,5.76,27.8,57.4,1007.32,0,0,0,0,961.48304
2020/02/14 10:31:00.002,n,147,5.76,4.32,6.48,27.8,56.2,1007.22,0,0,0,0,944.7704
2020/02/14 10:32:00.000,n,163,5.04,5.04,5.4,27.7,56,1007.22,0,0,0,0,954.24072
2020/02/14 10:33:00.000,n,217,1.08,0.72,2.16,27.7,56.4,1007.22,0,0,0,0,953.91104
2020/02/14 10:34:00.000,n,140,3.6,3.24,3.96,27.8,55.7,1007.22,0,0,0,0,958.45688
2020/02/14 10:35:00.006,n,131,3.24,2.88,3.96,27.8,55.2,1007.22,0,0,0,0,958.5776
2020/02/14 10:36:00.004,n,251,3.96,2.88,7.92,27.8,57.3,1007.22,0,0,0,0,725.9656
2020/02/14 10:37:00.000,n,208,0.72,0.36,1.8,27.9,57.8,1007.22,0,0,0,0,953.54768
2020/02/14 10:38:00.013,n,283,2.52,0.36,5.4,28.2,57.7,1007.22,0,0,0,0,958.0488
2020/02/14 10:39:00.010,n,266,4.32,1.44,6.48,28.4,58.6,1007.22,0,0,0,0,970.8544
2020/02/14 10:40:00.000,n,317,2.16,0.72,3.24,28.6,58,1007.12,0,0,0,0,984.53416
2020/02/14 10:41:00.000,n,243,7.56,6.84,7.92,28.8,57.4,1007.12,0,0,0,0,693.4912
2020/02/14 10:42:00.002,n,245,7.2,5.4,8.28,28.7,59.1,1007.12,0,0,0,0,970.01144
2020/02/14 10:43:00.000,n,263,8.28,6.84,12.24,28.7,58.9,1007.12,0,0,0,0,973.46864
2020/02/14 10:44:00.000,n,242,5.76,3.96,7.56,28.6,58.5,1007.22,0,0,0,0,1008.3552
2020/02/14 10:45:00.010,n,239,6.12,5.04,6.84,28.5,55,1007.12,0,0,0,0,1014.9818
2020/02/14 10:46:00.007,n,251,6.84,5.76,7.92,28.4,55.9,1007.12,0,0,0,0,991.89392
2020/02/14 10:47:00.004,n,253,6.84,5.76,7.92,28.4,55.8,1007.12,0,0,0,0,1025.269
2020/02/14 10:48:00.002,n,219,6.84,5.76,7.2,28.4,55.3,1007.12,0,0,0,0,1017.5262
2020/02/14 10:49:00.000,n,240,5.4,5.04,6.12,28.4,56.3,1007.12,0,0,0,0,1019.6442
2020/02/14 10:50:00.000,n,219,3.96,2.88,5.4,28.4,56.3,1007.12,0,0,0,0,998.4244
2020/02/14 10:51:00.000,n,227,4.68,3.24,5.04,28.5,55.6,1007.12,0,0,0,0,1023.56
2020/02/14 10:52:00.003,n,200,2.16,0.72,2.88,28.7,55,1007.12,0,0,0,0,1030.9846
2020/02/14 10:53:00.000,n,170,5.4,2.52,7.2,28.9,53.7,1007.12,0,0,0,0,921.19032
2020/02/14 10:54:00.000,n,157,6.12,5.76,6.12,28.9,52.9,1007.12,0,0,0,0,1072.3872
2020/02/14 10:55:00.010,n,181,5.4,5.04,5.4,28.7,53.2,1007.12,0,0,0,0,947.96816
2020/02/14 10:56:00.007,n,207,5.04,4.68,5.4,28.4,53.3,1007.12,0,0,0,0,929.45872
2020/02/14 10:57:00.004,n,105,2.52,0.72,3.96,28.3,53.9,1007.02,0,0,0,0,1095.1052
2020/02/14 10:58:00.002,n,182,6.48,6.12,6.48,28.3,53.6,1007.02,0,0,0,0,1097.3616
2020/02/14 10:59:00.000,n,180,5.76,5.4,6.12,28.3,53.5,1007.02,0,0,0,0,1098.8794
2020/02/14 11:00:00.000,n,241,6.12,5.76,6.84,28.2,54.5,1007.02,0,0,0,0,1109.061
2020/02/14 11:01:00.000,n,194,5.04,4.68,5.76,28.3,53.9,1007.02,0,0,0,0,1111.162
2020/02/14 11:02:00.008,n,168,3.6,2.88,4.68,28.3,53.9,1006.92,0,0,0,0,1089.7862
2020/02/14 11:03:00.006,n,209,2.88,2.52,3.6,28.5,54.7,1006.92,0,0,0,0,1139.6908
2020/02/14 11:04:00.002,n,191,1.8,1.44,1.8,28.8,53.5,1006.92,0,0,0,0,1147.0652
2020/02/14 11:05:00.000,n,186,4.32,2.88,6.48,29,53.6,1006.92,0,0,0,0,1111.9166
2020/02/14 11:06:00.013,n,337,5.04,2.88,6.12,29.2,53.1,1006.92,0,0,0,0,1096.967
2020/02/14 11:07:00.000,n,36,4.32,3.6,6.12,29.3,52.5,1006.92,0,0,0,0,1155.249
2020/02/14 11:08:00.000,n,10,9,7.56,9.72,29.5,52.1,1006.92,0,0,0,0,1145.4076
2020/02/14 11:09:00.004,n,13,8.28,6.84,9.72,29.3,52.5,1006.92,0,0,0,0,1122.8206
2020/02/14 11:10:00.000,n,29,7.56,6.48,9,29.2,51.9,1006.82,0,0,0,0,1114.4276
2020/02/14 11:11:00.000,n,35,6.48,3.96,8.64,29,52.2,1006.82,0,0,0,0,1128.4816
2020/02/14 11:12:00.008,n,43,6.48,3.96,9.72,28.9,52.8,1006.82,0,0,0,0,1132.0886
2020/02/14 11:13:00.005,n,8,10.08,7.92,13.32,28.9,52.3,1006.82,0,0,0,0,1139.5388
2020/02/14 11:14:00.002,n,8,6.12,5.76,6.84,28.8,52.1,1006.82,0,0,0,0,1146.6082
2020/02/14 11:15:00.016,n,27,7.56,7.2,7.92,28.8,52.8,1006.72,0,0,0,0,1145.197
2020/02/14 11:16:00.000,n,13,7.56,6.12,10.440002,28.7,53.3,1006.72,0,0,0,0,1157.81
2020/02/14 11:17:00.000,n,18,7.92,7.56,8.64,28.8,52.4,1006.72,0,0,0,0,1132.2896
2020/02/14 11:18:00.000,n,87,6.12,3.6,24.119998,28.9,53.2,1006.72,0,0,0,0,1193.4536
2020/02/14 11:19:00.005,n,27,3.96,2.88,5.76,29.1,52.7,1006.72,0,0,0,0,1079.2144
2020/02/14 11:20:00.002,n,65,5.04,3.96,5.4,29.4,50.5,1006.72,0,0,0,0,906.51368
2020/02/14 11:21:00.000,n,42,6.84,5.04,9,29.3,50.6,1006.62,0,0,0,0,1000.62
2020/02/14 11:22:00.010,n,117,2.88,1.8,4.32,29.1,52.1,1006.62,0,0,0,0,1196.3738
2020/02/14 11:23:00.007,n,100,7.2,5.4,9.36,29.4,49.7,1006.62,0,0,0,0,1211.6418
2020/02/14 11:24:00.004,n,91,3.6,2.88,3.96,29.5,48.9,1006.62,0,0,0,0,1242.2122
2020/02/14 11:25:00.002,n,78,2.88,1.8,5.4,29.4,50.6,1006.62,0,0,0,0,374.24592
2020/02/14 11:26:00.000,n,82,7.56,6.84,8.28,29.4,49.1,1006.62,0,0,0,0,1251.009
2020/02/14 11:27:00.000,n,147,2.88,1.08,9.72,29.4,51.5,1006.62,0,0,0,0,1089.2062
2020/02/14 11:28:00.000,n,220,5.4,4.32,7.92,29.4,51.1,1006.62,0,0,0,0,1200.6632
2020/02/14 11:29:00.006,n,100,3.24,0.72,4.68,29.4,50.9,1006.52,0,0,0,0,1178.1386
2020/02/14 11:30:00.003,n,216,3.6,2.88,4.68,29.6,49.7,1006.52,0,0,0,0,1176.012
2020/02/14 11:31:00.000,n,150,2.52,1.44,6.48,29.8,49.8,1006.52,0,0,0,0,1150.751
2020/02/14 11:32:00.014,n,165,4.68,3.96,5.4,29.8,50.2,1006.52,0,0,0,0,913.77288
2020/02/14 11:33:00.012,n,190,10.8,8.28,12.6,29.9,49.5,1006.52,0,0,0,0,274.21722
2020/02/14 11:34:00.000,n,43,1.44,0.72,2.52,29.8,50.8,1006.52,0,0,0,0,735.61552
2020/02/14 11:35:00.000,n,110,7.56,7.2,8.28,29.8,48.8,1006.42,0,0,0,0,1107.2324
2020/02/14 11:36:00.002,n,162,2.16,1.8,2.52,29.6,49,1006.52,0,0,0,0,1089.687
2020/02/14 11:37:00.000,n,177,1.44,1.44,1.8,29.4,49.1,1006.42,0,0,0,0,1061.3406
2020/02/14 11:38:00.000,n,127,5.76,5.4,6.12,29.4,49,1006.42,0,0,0,0,1037.8552
2020/02/14 11:39:00.007,n,71,7.2,6.12,7.92,29.4,48.8,1006.42,0,0,0,0,1027.6932
2020/02/14 11:40:00.004,n,59,6.12,5.4,7.2,29.4,49,1006.32,0,0,0,0,1029.6738
2020/02/14 11:41:00.002,n,104,6.12,5.4,7.2,29.4,48.6,1006.32,0,0,0,0,1030.0748
2020/02/14 11:42:00.015,n,59,4.68,3.6,6.12,29.6,48.3,1006.32,0,0,0,0,1032.3928
2020/02/14 11:43:00.000,n,74,4.68,3.96,5.76,29.5,48.6,1006.32,0,0,0,0,1035.947
2020/02/14 11:44:00.000,n,90,3.24,2.52,3.6,29.4,48.6,1006.32,0,0,0,0,1034.921
2020/02/14 11:45:00.000,n,246,1.08,0.36,3.24,29.4,49.6,1006.32,0,0,0,0,920.15536
2020/02/14 11:46:00.004,n,138,5.76,5.04,6.84,29.5,49.3,1006.22,0,0,0,0,1019.1454
2020/02/14 11:47:00.001,n,248,5.04,4.68,6.48,29.8,49.2,1006.22,0,0,0,0,1019.7828
2020/02/14 11:48:00.000,n,214,4.32,3.24,5.04,29.9,48.5,1006.22,0,0,0,0,1026.7832
2020/02/14 11:49:00.011,n,192,1.8,0.72,5.4,29.9,49.7,1006.22,0,0,0,0,1027.386
2020/02/14 11:50:00.007,n,152,7.56,7.2,7.92,29.9,46.9,1006.22,0,0,0,0,1010.1256
2020/02/14 11:51:00.005,n,196,7.2,6.12,9.36,29.6,47.7,1006.12,0,0,0,0,1007.0972
2020/02/14 11:52:00.002,n,205,5.76,5.4,6.48,29.4,48.1,1006.12,0,0,0,0,1008.4882
2020/02/14 11:53:00.000,n,223,5.4,4.68,6.12,29.3,47.8,1006.12,0,0,0,0,1009.3444
2020/02/14 11:54:00.000,n,232,4.32,2.88,6.84,29.3,50.1,1006.12,0,0,0,0,1009.115
2020/02/14 11:55:00.000,n,246,6.48,6.12,7.2,29.4,48.9,1006.12,0,0,0,0,1012.6084
2020/02/14 11:56:00.006,n,206,1.44,1.08,2.16,29.4,48.9,1006.02,0,0,0,0,1012.3672
2020/02/14 11:57:00.004,n,256,8.28,6.48,10.8,29.5,51.5,1006.02,0,0,0,0,1020.0796
2020/02/14 11:58:00.000,n,206,2.52,1.8,3.96,29.7,49.9,1006.02,0,0,0,0,1029.9948
2020/02/14 11:59:00.013,n,150,9,7.92,9.72,29.9,45.6,1006.02,0,0,0,0,1032.325
2020/02/14 12:00:00.010,n,124,8.28,7.56,9,29.9,45.6,1006.02,0,0,0,0,1028.124
2020/02/14 12:01:00.000,n,149,5.04,4.32,6.12,29.7,46.5,1005.92,0,0,0,0,1022.458
2020/02/14 12:02:00.000,n,166,9,6.48,10.08,29.7,46.7,1005.92,0,0,0,0,1013.9922
2020/02/14 12:03:00.000,n,154,5.04,2.16,7.92,29.7,46.8,1005.92,0,0,0,0,1011.2384
2020/02/14 12:04:00.000,n,157,6.48,4.68,7.2,29.8,46.8,1005.92,0,0,0,0,1005.0006
2020/02/14 12:05:00.006,n,175,7.2,6.84,7.56,29.9,46.3,1005.92,0,0,0,0,1006.6608
2020/02/14 12:06:00.003,n,185,5.04,4.32,5.4,29.9,47.6,1005.92,0,0,0,0,1010.5942
2020/02/14 12:07:00.000,n,159,6.48,5.04,9,29.9,47.7,1005.92,0,0,0,0,1015.4436
2020/02/14 12:08:00.013,n,153,4.68,2.16,7.92,29.9,46.3,1005.92,0,0,0,0,1021.0226
2020/02/14 12:09:00.009,n,242,5.76,4.68,6.84,30.2,48.4,1005.92,0,0,0,0,1029.5538
