"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/15 08:08:00.000,n,284,4.68,3.24,5.4,27.5,63.6,1008.62,0,0,0,0,498.88196
2020/02/15 08:09:00.000,n,269,2.52,1.8,3.96,27.5,63.8,1008.62,0,0,0,0,503.19592
2020/02/15 08:10:00.000,n,272,1.8,1.08,2.52,27.5,64.1,1008.62,0,0,0,0,505.41416
2020/02/15 08:11:00.003,n,70,1.08,0.72,1.8,27.5,63.9,1008.62,0,0,0,0,508.5172
2020/02/15 08:12:00.001,n,219,1.44,0.36,1.8,27.6,63.9,1008.62,0,0,0,0,513.34908
2020/02/15 08:13:00.000,n,35,2.52,1.08,2.88,27.7,62.7,1008.62,0,0,0,0,516.10784
2020/02/15 08:14:00.013,n,1,2.52,1.8,2.88,27.7,62.7,1008.62,0,0,0,0,516.5696
2020/02/15 08:15:00.011,n,3,2.88,1.08,5.04,27.6,62.9,1008.62,0,0,0,0,521.87016
2020/02/15 08:16:00.000,n,183,1.08,0.72,2.88,27.7,63.7,1008.72,0,0,0,0,526.16536
2020/02/15 08:17:00.000,n,84,1.08,0.36,2.88,27.9,62.4,1008.72,0,0,0,0,533.18164
2020/02/15 08:18:00.001,n,66,3.24,2.52,3.96,28,62.1,1008.72,0,0,0,0,555.20708
2020/02/15 08:19:00.000,n,96,3.24,1.8,13.68,28,62,1008.72,0,0,0,0,527.4138
2020/02/15 08:20:00.000,n,272,3.96,3.6,5.04,28,62.5,1008.72,0,0,0,0,536.71436
2020/02/15 08:21:00.008,n,267,3.24,1.44,5.04,27.9,63,1008.72,0,0,0,0,541.84404
2020/02/15 08:22:00.004,n,307,2.16,1.44,2.88,27.9,63,1008.72,0,0,0,0,546.13268
2020/02/15 08:23:00.001,n,299,1.08,0.36,1.8,27.9,63.2,1008.72,0,0,0,0,551.07808
2020/02/15 08:24:00.010,n,281,1.8,0.72,3.6,28,62.7,1008.72,0,0,0,0,554.90648
2020/02/15 08:25:00.000,n,244,6.84,6.12,8.28,28,62.9,1008.72,0,0,0,0,560.74756
2020/02/15 08:26:00.000,n,244,6.48,5.76,7.2,27.9,62.5,1008.72,0,0,0,0,569.3346
2020/02/15 08:27:00.002,n,288,3.24,2.16,6.48,27.9,62.8,1008.72,0,0,0,0,580.92212
2020/02/15 08:28:00.000,n,224,7.56,7.2,7.92,27.8,62.7,1008.72,0,0,0,0,582.74556
2020/02/15 08:29:00.000,n,210,3.6,2.52,5.04,27.8,63.5,1008.72,0,0,0,0,591.72992
2020/02/15 08:30:00.010,n,265,3.6,2.16,6.12,27.8,64.199996,1008.72,0,0,0,0,603.45356
2020/02/15 08:31:00.006,n,235,3.24,2.52,3.96,27.8,63.6,1008.72,0,0,0,0,614.69348
2020/02/15 08:32:00.004,n,249,3.24,2.16,4.68,27.9,63.3,1008.72,0,0,0,0,621.7104
2020/02/15 08:33:00.002,n,134,1.44,0.72,1.8,27.9,63.4,1008.72,0,0,0,0,616.58916
2020/02/15 08:34:00.000,n,191,1.44,0.72,2.52,28,63.4,1008.72,0,0,0,0,625.28548
2020/02/15 08:35:00.000,n,118,3.24,1.8,4.68,28.1,62.9,1008.72,0,0,0,0,639.56984
2020/02/15 08:36:00.000,n,17,3.96,1.44,6.48,28.2,62.4,1008.72,0,0,0,0,656.99572
2020/02/15 08:37:00.006,n,0,5.76,2.16,6.48,28.3,61.8,1008.72,0,0,0,0,680.00232
2020/02/15 08:38:00.003,n,341,5.76,4.32,7.2,28.1,62.7,1008.72,0,0,0,0,698.2692
2020/02/15 08:39:00.000,n,323,1.08,0.72,2.16,28.1,63.5,1008.72,0,0,0,0,568.12208
2020/02/15 08:40:00.000,n,207,2.88,1.8,3.6,28.1,62.8,1008.72,0,0,0,0,690.45768
2020/02/15 08:41:00.009,n,193,2.16,1.8,2.16,28.2,61.8,1008.72,0,0,0,0,734.7344
2020/02/15 08:42:00.005,n,190,6.12,5.76,6.12,28.2,61.2,1008.72,0,0,0,0,735.13376
2020/02/15 08:43:00.000,n,51,1.08,0.36,1.44,28,61.9,1008.72,0,0,0,0,695.75608
2020/02/15 08:44:00.000,n,40,1.08,0.36,1.44,28,62.2,1008.72,0,0,0,0,751.44824
2020/02/15 08:45:00.000,n,86,3.6,2.88,3.96,28,62.4,1008.72,0,0,0,0,487.3766
2020/02/15 08:46:00.000,n,123,5.76,2.52,6.84,28,61.9,1008.72,0,0,0,0,255.35694
2020/02/15 08:47:00.007,n,153,5.76,5.04,6.48,27.9,62.1,1008.82,0,0,0,0,236.68842
2020/02/15 08:48:00.005,n,150,2.16,1.08,3.24,27.7,62.8,1008.82,0,0,0,0,244.55126
2020/02/15 08:49:00.002,n,193,3.96,3.24,4.32,27.6,63.4,1008.82,0,0,0,0,262.83016
2020/02/15 08:50:00.010,n,63,1.44,0.72,3.24,27.7,63.7,1008.82,0,0,0,0,298.98038
2020/02/15 08:51:00.007,n,133,7.2,0.72,9,27.7,63.1,1008.82,0,0,0,0,264.59592
2020/02/15 08:52:00.000,n,164,6.48,5.04,7.56,27.6,63.4,1008.82,0,0,0,0,253.47958
2020/02/15 08:53:00.001,n,144,6.12,5.4,6.84,27.5,63.4,1008.82,0,0,0,0,382.77492
2020/02/15 08:54:00.000,n,228,9,8.28,9.36,27.4,64.4,1008.82,0,0,0,0,292.32876
2020/02/15 08:55:00.000,n,237,5.04,4.32,5.4,27.5,65.4,1008.82,0,0,0,0,224.04996
2020/02/15 08:56:00.008,n,210,5.4,5.04,6.48,27.5,65.300004,1008.82,0,0,0,0,194.624
2020/02/15 08:57:00.007,n,241,6.12,4.68,6.84,27.6,65.199996,1008.82,0,0,0,0,180.72384
2020/02/15 08:58:00.003,n,237,5.04,4.32,5.4,27.6,65.4,1008.82,0,0,0,0,173.8519
2020/02/15 08:59:00.001,n,223,4.68,4.68,5.04,27.5,63.9,1008.82,0,0,0,0,174.4241
2020/02/15 09:00:00.014,n,213,0.72,0.36,1.44,27.5,64.199996,1008.82,0,0,0,0,178.7634
2020/02/15 09:01:00.000,n,214,1.44,1.08,1.8,27.5,64.300004,1008.82,0,0,0,0,185.81886
2020/02/15 09:02:00.000,n,198,2.52,2.52,2.88,27.5,64,1008.82,0,0,0,0,196.96968
2020/02/15 09:03:00.000,n,209,3.96,3.96,3.96,27.6,63.6,1008.82,0,0,0,0,215.15664
2020/02/15 09:04:00.000,n,155,3.6,2.88,3.6,27.5,63.8,1008.82,0,0,0,0,242.37008
2020/02/15 09:05:00.000,n,221,2.52,2.16,2.88,27.5,64.4,1008.82,0,0,0,0,277.76038
2020/02/15 09:06:00.008,n,229,4.32,3.96,4.32,27.5,64.9,1008.82,0,0,0,0,579.90668
2020/02/15 09:07:00.005,n,325,5.4,5.04,7.2,27.6,65.5,1008.82,0,0,0,0,319.05432
2020/02/15 09:08:00.014,n,256,3.96,3.6,4.32,27.7,64.4,1008.82,0,0,0,0,330.19294
2020/02/15 09:09:00.011,n,254,2.88,1.8,3.96,27.7,64,1008.82,0,0,0,0,297.83484
2020/02/15 09:10:00.000,n,216,3.24,0.72,6.84,27.7,64.6,1008.82,0,0,0,0,872.7088
2020/02/15 09:11:00.000,n,153,3.24,2.88,3.6,27.7,63.9,1008.82,0,0,0,0,283.08752
2020/02/15 09:12:00.002,n,200,2.88,2.52,3.6,27.6,64,1008.82,0,0,0,0,273.80262
2020/02/15 09:13:00.000,n,214,2.88,2.88,3.24,27.6,64.6,1008.82,0,0,0,0,858.07568
2020/02/15 09:14:00.000,n,224,5.04,3.24,5.4,27.6,64.4,1008.82,0,0,0,0,826.19336
2020/02/15 09:15:00.006,n,202,3.96,3.24,4.68,27.7,65.199996,1008.82,0,0,0,0,828.39896
2020/02/15 09:16:00.003,n,52,2.52,1.08,11.16,27.8,64.300004,1008.82,0,0,0,0,601.31176
2020/02/15 09:17:00.000,n,236,1.44,0.36,2.52,28,64,1008.82,0,0,0,0,802.47696
2020/02/15 09:18:00.014,n,130,2.88,1.44,5.4,28.1,62.5,1008.82,0,0,0,0,834.42064
2020/02/15 09:19:00.000,n,105,3.6,2.52,5.4,28.1,62.6,1008.82,0,0,0,0,814.5088
2020/02/15 09:20:00.000,n,49,1.08,0,2.52,28.1,63.4,1008.82,0,0,0,0,811.38552
2020/02/15 09:21:00.002,n,210,1.44,1.08,2.88,28.3,62.5,1008.82,0,0,0,0,743.58704
2020/02/15 09:22:00.000,n,222,5.04,2.52,7.56,28.5,62,1008.82,0,0,0,0,900.82304
2020/02/15 09:23:00.000,n,178,1.44,1.08,1.8,28.6,61.3,1008.72,0,0,0,0,748.83696
2020/02/15 09:24:00.010,n,109,2.88,1.44,3.96,28.6,60.8,1008.72,0,0,0,0,279.63742
2020/02/15 09:25:00.008,n,119,1.8,0.72,2.52,28.7,60.6,1008.72,0,0,0,0,278.54642
2020/02/15 09:26:00.004,n,72,2.52,1.8,3.24,28.7,61,1008.72,0,0,0,0,261.46756
2020/02/15 09:27:00.001,n,332,3.96,3.6,4.68,28.8,60.7,1008.72,0,0,0,0,251.92106
2020/02/15 09:28:00.000,n,338,6.84,6.12,7.56,28.8,60.6,1008.72,0,0,0,0,267.08738
2020/02/15 09:29:00.000,n,17,5.4,4.32,6.48,28.7,61.6,1008.72,0,0,0,0,242.45756
2020/02/15 09:30:00.000,n,42,2.88,2.16,3.96,28.5,61.5,1008.72,0,0,0,0,254.68778
2020/02/15 09:31:00.007,n,65,2.16,1.08,3.96,28.5,61.7,1008.72,0,0,0,0,259.72286
2020/02/15 09:32:00.004,n,80,5.4,5.04,6.12,28.4,61.2,1008.72,0,0,0,0,240.06498
2020/02/15 09:33:00.001,n,40,5.76,5.4,6.12,28.2,61.6,1008.72,0,0,0,0,247.53292
2020/02/15 09:34:00.000,n,25,4.68,4.32,5.04,28,62.3,1008.72,0,0,0,0,247.28146
2020/02/15 09:35:00.011,n,33,9.36,6.84,11.16,27.9,62.8,1008.72,0,0,0,0,252.35898
2020/02/15 09:36:00.010,n,20,5.04,3.6,6.12,27.9,62.8,1008.72,0,0,0,0,414.49856
2020/02/15 09:37:00.000,n,128,4.32,3.24,5.4,27.9,63.4,1008.72,0,0,0,0,474.2474
2020/02/15 09:38:00.000,n,194,3.24,2.88,3.96,28.2,63.4,1008.72,0,0,0,0,360.03964
2020/02/15 09:39:00.000,n,94,2.16,0.72,4.32,28.3,62.7,1008.72,0,0,0,0,282.10172
2020/02/15 09:40:00.000,n,135,1.44,0.36,2.52,28.4,63,1008.72,0,0,0,0,161.46726
2020/02/15 09:41:00.000,n,156,1.44,0,3.96,28.5,61.6,1008.72,0,0,0,0,160.05186
2020/02/15 09:42:00.008,n,208,4.68,4.68,5.04,28.6,61.3,1008.72,0,0,0,0,164.60996
2020/02/15 09:43:00.005,n,241,3.6,2.88,3.96,28.6,60.9,1008.72,0,0,0,0,181.8823
2020/02/15 09:44:00.002,n,175,4.68,4.32,5.4,28.6,61.2,1008.72,0,0,0,0,217.75936
2020/02/15 09:45:00.000,n,176,6.12,5.04,6.48,28.5,61.3,1008.72,0,0,0,0,249.02402
2020/02/15 09:46:00.000,n,212,6.12,5.4,7.2,28.3,61.5,1008.72,0,0,0,0,501.46664
2020/02/15 09:47:00.000,n,168,2.16,1.44,2.88,28.2,61.7,1008.72,0,0,0,0,376.96592
2020/02/15 09:48:00.000,n,182,1.8,1.08,2.16,28.2,62,1008.72,0,0,0,0,888.58704
2020/02/15 09:49:00.005,n,313,1.08,0.36,1.44,28.3,62.8,1008.72,0,0,0,0,326.25272
2020/02/15 09:50:00.002,n,35,5.4,4.68,6.12,28.5,61.8,1008.72,0,0,0,0,839.11288
2020/02/15 09:51:00.000,n,2,7.2,5.76,7.92,28.7,60.3,1008.72,0,0,0,0,853.38896
2020/02/15 09:52:00.012,n,353,5.04,4.68,5.76,28.8,60.5,1008.62,0,0,0,0,864.81168
2020/02/15 09:53:00.009,n,304,1.44,0,1.8,28.8,60.6,1008.62,0,0,0,0,863.64896
2020/02/15 09:54:00.006,n,38,5.04,2.88,7.92,29,60.4,1008.62,0,0,0,0,855.43608
2020/02/15 09:55:00.000,n,9,7.92,7.2,10.440002,29.2,57.5,1008.62,0,0,0,0,829.78824
2020/02/15 09:56:00.000,n,358,5.76,1.44,7.92,29.2,57.8,1008.62,0,0,0,0,840.33112
2020/02/15 09:57:00.000,n,357,8.64,8.28,9.36,29.3,56.3,1008.62,0,0,0,0,780.36832
2020/02/15 09:58:00.000,n,17,4.68,0.72,6.84,29.2,56.6,1008.62,0,0,0,0,887.66752
2020/02/15 09:59:00.008,n,356,7.2,3.24,11.16,29.3,56.2,1008.62,0,0,0,0,618.7664
2020/02/15 10:00:00.006,n,35,5.76,0.36,10.08,29.3,56.9,1008.62,0,0,0,0,621.80964
2020/02/15 10:01:00.004,n,313,0.36,0,1.08,29.5,56.3,1008.62,0,0,0,0,194.53884
2020/02/15 10:02:00.000,n,281,6.48,2.88,10.440002,29.6,57.8,1008.62,0,0,0,0,902.28336
2020/02/15 10:03:00.015,n,21,4.32,1.8,6.48,29.6,56.9,1008.72,0,0,0,0,886.59056
2020/02/15 10:04:00.000,n,319,5.76,1.44,10.8,29.7,58.8,1008.72,0,0,0,0,886.8976
2020/02/15 10:05:00.000,n,290,7.92,5.4,9.36,29.8,59.5,1008.62,0,0,0,0,889.51232
2020/02/15 10:06:00.000,n,266,6.48,5.4,7.2,29.8,58.6,1008.62,0,0,0,0,890.5936
2020/02/15 10:07:00.004,n,239,10.8,8.28,12.24,29.8,56,1008.72,0,0,0,0,922.60464
2020/02/15 10:08:00.001,n,272,6.48,4.68,10.440002,29.8,57.9,1008.72,0,0,0,0,950.16832
2020/02/15 10:09:00.000,n,281,8.28,2.16,11.88,29.9,58.6,1008.62,0,0,0,0,249.12106
2020/02/15 10:10:00.000,n,265,6.48,5.04,7.2,29.8,57.8,1008.62,0,0,0,0,232.8442
2020/02/15 10:11:00.009,n,132,3.96,1.8,6.48,29.7,54.8,1008.62,0,0,0,0,248.98342
2020/02/15 10:12:00.006,n,265,1.8,0.72,3.96,29.6,54.9,1008.62,0,0,0,0,1048.2214
2020/02/15 10:13:00.000,n,14,7.92,7.2,8.64,29.6,55.1,1008.62,0,0,0,0,364.50528
2020/02/15 10:14:00.000,n,326,3.96,1.8,5.76,29.6,55.4,1008.62,0,0,0,0,361.07296
2020/02/15 10:15:00.000,n,13,3.96,3.24,4.68,29.6,54.7,1008.62,0,0,0,0,267.24912
2020/02/15 10:16:00.000,n,54,2.52,1.08,3.24,29.6,54.5,1008.62,0,0,0,0,518.70324
2020/02/15 10:17:00.000,n,107,2.88,0.36,5.76,29.6,54.5,1008.52,0,0,0,0,981.07696
2020/02/15 10:18:00.003,n,160,4.68,3.6,8.28,29.6,54.6,1008.52,0,0,0,0,307.45618
2020/02/15 10:19:00.000,n,190,3.24,2.88,3.6,29.6,55.1,1008.52,0,0,0,0,227.1098
2020/02/15 10:20:00.013,n,149,0.72,0,1.44,29.6,55.9,1008.52,0,0,0,0,218.75898
2020/02/15 10:21:00.010,n,297,3.6,2.52,5.4,29.7,55.8,1008.52,0,0,0,0,423.49072
2020/02/15 10:22:00.000,n,5,7.92,4.32,10.440002,29.8,55,1008.52,0,0,0,0,1045.954
2020/02/15 10:23:00.000,n,14,3.6,2.88,3.96,29.8,55.7,1008.52,0,0,0,0,619.34888
2020/02/15 10:24:00.000,n,74,1.44,0.72,2.88,29.8,55.7,1008.52,0,0,0,0,1021.4912
2020/02/15 10:25:00.000,n,268,2.88,1.8,4.68,30,55.2,1008.52,0,0,0,0,993.66944
2020/02/15 10:26:00.000,n,54,6.84,2.16,11.88,30.2,53.7,1008.52,0,0,0,0,1013.4832
2020/02/15 10:27:00.007,n,73,2.52,0.72,4.32,30.2,55,1008.52,0,0,0,0,1010.4876
2020/02/15 10:28:00.004,n,317,3.6,1.8,4.32,30.2,53.6,1008.52,0,0,0,0,999.32712
2020/02/15 10:29:00.001,n,254,5.76,4.32,7.2,30.3,55.7,1008.52,0,0,0,0,1015.5774
2020/02/15 10:30:00.015,n,1,7.56,6.84,9.36,30.2,53.9,1008.42,0,0,0,0,1018.0268
2020/02/15 10:31:00.000,n,15,7.92,6.84,8.28,30.1,53.3,1008.42,0,0,0,0,959.62096
2020/02/15 10:32:00.000,n,48,5.04,4.32,6.12,30.1,52.7,1008.42,0,0,0,0,1014.9504
2020/02/15 10:33:00.000,n,10,6.48,5.4,7.56,30,53.2,1008.42,0,0,0,0,901.99936
2020/02/15 10:34:00.004,n,18,9.36,7.2,11.16,30,53.2,1008.42,0,0,0,0,1002.381
2020/02/15 10:35:00.001,n,5,4.32,3.6,4.68,30.1,53,1008.42,0,0,0,0,982.90088
2020/02/15 10:36:00.000,n,52,1.8,0,4.32,30,53.3,1008.42,0,0,0,0,976.54056
2020/02/15 10:37:00.010,n,270,2.52,1.44,4.68,30.1,53.7,1008.32,0,0,0,0,979.53952
2020/02/15 10:38:00.007,n,346,5.4,2.88,10.440002,30.3,53.2,1008.32,0,0,0,0,1000.4896
2020/02/15 10:39:00.004,n,355,3.6,1.8,7.56,30.6,52.8,1008.32,0,0,0,0,1025.5494
2020/02/15 10:40:00.002,n,269,4.32,2.52,6.48,30.8,52.3,1008.32,0,0,0,0,1040.3734
2020/02/15 10:41:00.000,n,0,8.28,7.56,9.36,30.8,52.5,1008.32,0,0,0,0,1062.284
2020/02/15 10:42:00.000,n,89,6.84,5.4,7.56,30.6,51.6,1008.32,0,0,0,0,1029.6992
2020/02/15 10:43:00.000,n,121,2.16,0.36,3.96,30.6,52.1,1008.32,0,0,0,0,1049.1402
2020/02/15 10:44:00.005,n,157,1.44,0.72,2.16,30.7,51.5,1008.32,0,0,0,0,1050.4836
2020/02/15 10:45:00.003,n,83,5.04,2.16,7.2,31.1,51.1,1008.32,0,0,0,0,1071.829
2020/02/15 10:46:00.000,n,6,7.56,4.32,10.8,31.1,49.8,1008.32,0,0,0,0,1081.2174
2020/02/15 10:47:00.012,n,63,2.88,1.8,5.04,31,49.9,1008.22,0,0,0,0,1095.2928
2020/02/15 10:48:00.009,n,47,10.440002,9.72,11.52,30.7,50.6,1008.22,0,0,0,0,1137.4298
2020/02/15 10:49:00.000,n,93,10.8,9.72,13.32,30.5,50.4,1008.22,0,0,0,0,449.20984
2020/02/15 10:50:00.000,n,72,8.28,7.2,9.72,30.2,51.4,1008.22,0,0,0,0,491.32928
2020/02/15 10:51:00.000,n,11,17.28,16.2,19.08,30,52,1008.22,0,0,0,0,429.1784
2020/02/15 10:52:00.000,n,31,6.48,5.04,9,29.8,53,1008.22,0,0,0,0,499.78172
2020/02/15 10:53:00.007,n,243,2.52,1.8,3.96,29.8,53.7,1008.22,0,0,0,0,462.60368
2020/02/15 10:54:00.004,n,6,9.36,6.84,13.32,30,53,1008.12,0,0,0,0,527.2558
2020/02/15 10:55:00.000,n,28,8.64,7.2,10.08,30.2,52.1,1008.12,0,0,0,0,1092.3672
2020/02/15 10:56:00.000,n,11,7.56,6.84,7.56,30.2,52.3,1008.12,0,0,0,0,1088.2488
2020/02/15 10:57:00.010,n,2,9.36,7.92,10.8,30.3,52.5,1008.12,0,0,0,0,1103.1212
2020/02/15 10:58:00.000,n,24,4.68,4.32,5.4,30.3,52.7,1008.12,0,0,0,0,1137.275
2020/02/15 10:59:00.000,n,283,3.6,1.44,5.4,30.4,53.4,1008.12,0,0,0,0,368.74872
2020/02/15 11:00:00.002,n,5,6.84,5.76,7.2,30.4,52,1008.12,0,0,0,0,728.03064
2020/02/15 11:01:00.000,n,26,3.96,3.24,5.76,30.4,53.2,1008.12,0,0,0,0,423.2354
2020/02/15 11:02:00.000,n,86,6.48,2.52,9.36,30.5,52.7,1008.12,0,0,0,0,846.41256
2020/02/15 11:03:00.010,n,114,4.68,3.24,5.4,30.4,51.8,1008.12,0,0,0,0,623.12676
2020/02/15 11:04:00.007,n,83,3.6,2.88,4.68,30.3,52.2,1008.02,0,0,0,0,411.89844
2020/02/15 11:05:00.004,n,103,9.36,7.92,11.52,30.3,51.9,1008.02,0,0,0,0,441.00244
2020/02/15 11:06:00.001,n,133,6.48,3.6,9,30.2,52.3,1008.02,0,0,0,0,690.22976
2020/02/15 11:07:00.000,n,100,4.68,2.52,7.56,30.2,52.1,1008.02,0,0,0,0,512.4676
2020/02/15 11:08:00.000,n,13,8.64,6.48,10.08,30.3,52.4,1008.02,0,0,0,0,414.71156
2020/02/15 11:09:00.000,n,28,3.96,1.44,6.48,30.4,51.9,1008.02,0,0,0,0,353.59736
2020/02/15 11:10:00.007,n,83,2.52,1.08,4.32,30.5,52.2,1007.92,0,0,0,0,319.07586
2020/02/15 11:11:00.003,n,110,4.68,3.96,5.76,30.5,52.2,1007.92,0,0,0,0,309.30322
2020/02/15 11:12:00.001,n,72,10.8,9,12.6,30.5,51.9,1007.92,0,0,0,0,326.03356
2020/02/15 11:13:00.000,n,44,6.48,5.4,7.92,30.4,52.7,1007.92,0,0,0,0,334.3841
2020/02/15 11:14:00.012,n,56,12.96,10.440002,15.12,30.4,52.3,1007.82,0,0,0,0,338.9364
2020/02/15 11:15:00.009,n,50,10.440002,9.72,12.6,30.4,52.3,1007.82,0,0,0,0,350.1458
2020/02/15 11:16:00.000,n,9,2.52,1.08,3.96,30.2,52.5,1007.82,0,0,0,0,1204.945
2020/02/15 11:17:00.003,n,28,12.96,11.88,13.32,30.3,51.9,1007.82,0,0,0,0,1227.6596
2020/02/15 11:18:00.000,n,35,7.92,6.12,9.72,30.3,52,1007.82,0,0,0,0,1237.8708
2020/02/15 11:19:00.000,n,172,1.8,0.36,3.6,30.3,52.4,1007.82,0,0,0,0,1236.151
2020/02/15 11:20:00.000,n,23,6.84,6.12,7.2,30.5,51.6,1007.82,0,0,0,0,1233.8808
2020/02/15 11:21:00.006,n,0,8.64,7.92,9.36,30.7,51.7,1007.82,0,0,0,0,1116.2204
2020/02/15 11:22:00.003,n,285,5.76,4.32,9.36,30.7,53.9,1007.82,0,0,0,0,539.62212
2020/02/15 11:23:00.000,n,226,3.6,2.52,5.4,30.7,51.9,1007.82,0,0,0,0,481.6494
2020/02/15 11:24:00.013,n,198,5.04,4.68,5.76,30.6,51,1007.82,0,0,0,0,429.255
2020/02/15 11:25:00.000,n,322,2.52,0.72,4.32,30.6,51.7,1007.82,0,0,0,0,349.573
2020/02/15 11:26:00.000,n,45,4.32,2.52,5.4,30.7,51.8,1007.72,0,0,0,0,298.09076
2020/02/15 11:27:00.005,n,17,7.2,6.48,7.92,30.8,51,1007.72,0,0,0,0,274.27668
2020/02/15 11:28:00.002,n,17,9,7.92,9.36,30.7,50.6,1007.72,0,0,0,0,245.15404
2020/02/15 11:29:00.000,n,348,1.44,0.36,2.16,30.6,51.3,1007.72,0,0,0,0,225.13786
2020/02/15 11:30:00.000,n,15,7.92,7.56,9,30.6,51,1007.72,0,0,0,0,210.6414
2020/02/15 11:31:00.009,n,12,8.64,7.92,9.72,30.5,51.6,1007.72,0,0,0,0,201.9033
2020/02/15 11:32:00.006,n,8,6.48,5.76,7.2,30.4,51.5,1007.72,0,0,0,0,193.1295
2020/02/15 11:33:00.003,n,192,2.52,0.36,4.68,30.3,52.6,1007.72,0,0,0,0,180.95664
2020/02/15 11:34:00.000,n,265,2.88,1.08,4.32,30.3,52.7,1007.72,0,0,0,0,167.57774
2020/02/15 11:35:00.000,n,240,6.48,5.04,7.56,30.4,53,1007.72,0.01,0.1,0,0,156.15318
2020/02/15 11:36:00.003,n,246,7.92,4.68,12.6,30.4,56.5,1007.72,0.04,2.5,0,0,151.7518
2020/02/15 11:37:00.000,n,327,6.84,1.44,14.04,30.3,58.8,1007.72,0.04,0,0,0,147.64082
2020/02/15 11:38:00.000,n,247,4.68,4.32,5.4,30.1,59.5,1007.72,0.04,0,0,0,143.62864
2020/02/15 11:39:00.005,n,260,10.8,8.28,11.88,29.8,58.9,1007.72,0.05,0.4,0,0,141.92712
2020/02/15 11:40:00.002,n,245,8.28,5.4,11.16,29.4,62,1007.72,0.06,0.5,0,0,142.27128
2020/02/15 11:41:00.000,n,265,11.16,8.64,14.76,29.1,63.8,1007.72,0.07,0.3,0,0,145.9192
2020/02/15 11:42:00.010,n,268,20.880002,20.16,21.96,28.8,63.2,1007.72,0.13,3.5,0,0,148.5852
2020/02/15 11:43:00.000,n,280,20.880002,19.08,21.96,28.4,63.3,1007.72,0.46,19.9,0,0,155.06886
2020/02/15 11:44:00.000,n,263,16.56,15.48,17.64,27.9,65.199996,1007.72,0.83,22.1,0,0,168.49342
2020/02/15 11:45:00.005,n,266,12.24,10.440002,13.68,27.5,66.199996,1007.72,1.05,14.9,0,0,178.32406
2020/02/15 11:46:00.000,n,270,13.32,11.52,14.76,27.1,68,1007.72,1.16,7.2,0,0,189.20868
2020/02/15 11:47:00.005,n,280,6.84,3.24,10.440002,26.9,70.1,1007.72,1.27,7.6,0,0,205.12024
2020/02/15 11:48:00.003,n,283,3.6,1.08,6.84,26.8,72.9,1007.72,1.32,2.9,0,0,221.2368
2020/02/15 11:49:00.001,n,275,8.28,5.4,11.52,26.7,72.1,1007.72,1.36,2.2,0,0,233.21312
2020/02/15 11:50:00.000,n,233,3.6,0.72,6.48,26.6,71.6,1007.72,1.42,4.5,0,0,246.32652
2020/02/15 11:51:00.013,n,262,3.96,2.88,4.32,26.5,73.7,1007.72,1.43,0.7,0,0,263.25696
2020/02/15 11:52:00.000,n,341,1.8,0.72,3.96,26.5,73.2,1007.62,1.43,0.2,0,0,280.4121
2020/02/15 11:53:00.000,n,289,3.6,3.24,3.6,26.5,73.3,1007.62,1.43,0,0,0,301.58508
2020/02/15 11:54:00.000,n,339,3.6,2.16,5.04,26.4,73.8,1007.52,1.43,0,0,0,333.86962
2020/02/15 11:55:00.000,n,269,2.88,2.16,3.6,26.4,74.2,1007.52,1.43,0,0,0,335.25788
2020/02/15 11:56:00.009,n,300,3.96,3.24,4.32,26.4,73.6,1007.42,1.43,0,0,0,335.04352
2020/02/15 11:57:00.003,n,225,1.44,0.36,2.52,26.4,76.2,1007.42,1.43,0,0,0,342.20692
2020/02/15 11:58:00.000,n,78,0.72,0.36,1.08,26.5,76.9,1007.42,1.43,0,0,0,350.77136
2020/02/15 11:59:00.015,n,116,1.8,1.08,2.16,26.5,78,1007.32,1.43,0,0,0,369.64952
2020/02/15 12:00:00.010,n,76,3.96,3.24,4.32,26.6,75.4,1007.32,1.43,0,0,0,446.09392
2020/02/15 12:01:00.000,n,107,3.6,3.24,3.6,26.5,75.5,1007.32,1.43,0,0,0,397.20384
2020/02/15 12:02:00.000,n,85,2.88,2.88,3.24,26.5,69.9,1007.32,1.43,0,0,0,410.20952
2020/02/15 12:03:00.004,n,57,4.32,3.96,4.68,26.4,67.7,1007.32,1.43,0,0,0,403.66208
2020/02/15 12:04:00.000,n,51,4.32,4.32,4.68,26.6,67.6,1007.22,1.43,0,0,0,397.60984
2020/02/15 12:05:00.000,n,24,5.76,2.16,7.92,27,75.3,1007.22,1.43,0,0,0,378.9932
2020/02/15 12:06:00.009,n,34,6.48,6.12,7.2,27.2,73.6,1007.22,1.43,0,0,0,368.7112
2020/02/15 12:07:00.006,n,36,7.2,6.84,7.56,27.1,73.2,1007.22,1.43,0,0,0,362.72732
2020/02/15 12:08:00.003,n,89,3.96,1.08,7.2,27,75,1007.22,1.43,0,0,0,359.0942
2020/02/15 12:09:00.000,n,45,7.2,5.76,8.28,26.9,72.7,1007.22,1.43,0,0,0,356.93692
