"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/01 07:54:00.000,n,253,7.56,6.84,8.28,26.3,67.6,1019.32,0.97,0,0,0,570.99376
2020/02/01 07:55:00.013,n,273,4.32,3.6,5.04,26.3,68.1,1019.32,0.97,0,0,0,551.90504
2020/02/01 07:56:00.007,n,206,2.88,2.52,4.32,26.3,67.6,1019.42,0.97,0,0,0,540.73012
2020/02/01 07:57:00.005,n,238,3.24,2.52,3.96,26.4,67.4,1019.42,0.97,0,0,0,530.66756
2020/02/01 07:58:00.002,n,215,5.04,4.32,5.4,26.4,67.1,1019.42,0.97,0,0,0,522.57856
2020/02/01 07:59:00.000,n,257,9.36,8.28,11.16,26.5,67.7,1019.42,0.97,0,0,0,526.03192
2020/02/01 08:00:00.000,n,280,3.6,1.08,6.84,26.6,66.6,1019.42,0.97,0,0,0,525.40996
2020/02/01 08:01:00.000,n,243,5.76,4.68,6.48,26.6,66.699996,1019.42,0.97,0,0,0,519.1032
2020/02/01 08:02:00.010,n,247,4.32,3.6,5.4,26.7,66.300004,1019.42,0.97,0,0,0,525.00256
2020/02/01 08:03:00.005,n,80,1.08,0.36,1.44,26.7,66.1,1019.42,0.97,0,0,0,161.28888
2020/02/01 08:04:00.003,n,211,2.88,2.52,3.24,26.7,66,1019.42,0.97,0,0,0,184.15632
2020/02/01 08:05:00.000,n,203,5.4,4.32,6.48,26.7,65.800004,1019.42,0.97,0,0,0,546.44536
2020/02/01 08:06:00.011,n,135,2.16,1.8,2.88,26.7,65.699996,1019.42,0.97,0,0,0,208.29414
2020/02/01 08:07:00.000,n,160,1.8,1.44,2.88,26.6,65.800004,1019.42,0.97,0,0,0,555.92292
2020/02/01 08:08:00.000,n,192,3.96,3.6,4.32,26.7,65.5,1019.42,0.97,0,0,0,408.4406
2020/02/01 08:09:00.003,n,153,8.28,7.92,9,26.6,65.1,1019.42,0.97,0,0,0,228.21174
2020/02/01 08:10:00.000,n,254,9,6.84,9.72,26.5,66.4,1019.42,0.97,0,0,0,141.71116
2020/02/01 08:11:00.000,n,255,6.12,3.24,8.28,26.6,68.5,1019.52,0.97,0,0,0,159.05578
2020/02/01 08:12:00.010,n,141,3.6,1.8,4.68,26.6,66.199996,1019.52,0.97,0,0,0,134.60718
2020/02/01 08:13:00.007,n,158,3.6,2.16,3.96,26.5,65.699996,1019.52,0.97,0,0,0,125.9664
2020/02/01 08:14:00.005,n,134,5.04,3.6,5.76,26.4,66,1019.52,0.97,0,0,0,127.70658
2020/02/01 08:15:00.003,n,131,5.04,4.32,6.12,26.4,66.199996,1019.42,0.97,0,0,0,124.7117
2020/02/01 08:16:00.000,n,191,5.4,4.68,5.4,26.4,67.1,1019.42,0.97,0,0,0,118.76344
2020/02/01 08:17:00.000,n,165,5.76,5.04,5.76,26.3,66.5,1019.42,0.97,0,0,0,119.43076
2020/02/01 08:18:00.000,n,152,4.32,3.96,4.68,26.3,66.800004,1019.42,0.97,0,0,0,136.27228
2020/02/01 08:19:00.000,n,166,4.68,4.32,5.04,26.3,67.2,1019.42,0.97,0,0,0,173.27736
2020/02/01 08:20:00.008,n,155,7.92,7.92,8.28,26.3,67.1,1019.42,0.97,0,0,0,157.70088
2020/02/01 08:21:00.005,n,147,6.12,5.4,6.48,26.2,66.9,1019.42,0.97,0,0,0,166.44722
2020/02/01 08:22:00.002,n,145,7.56,6.48,8.64,26.2,67,1019.42,0.97,0,0,0,175.55886
2020/02/01 08:23:00.000,n,156,5.76,5.04,6.12,26.2,67.4,1019.42,0.97,0,0,0,237.02034
2020/02/01 08:24:00.013,n,143,5.04,4.32,6.84,26.2,67.5,1019.42,0.97,0,0,0,242.34444
2020/02/01 08:25:00.000,n,151,7.92,7.56,8.64,26.2,67.2,1019.42,0.97,0,0,0,210.64736
2020/02/01 08:26:00.000,n,157,6.48,6.48,6.84,26.2,67.1,1019.42,0.97,0,0,0,198.72322
2020/02/01 08:27:00.005,n,178,6.48,5.76,6.84,26.2,67.4,1019.42,0.97,0,0,0,192.761
2020/02/01 08:28:00.001,n,151,4.32,3.96,5.04,26.2,67.2,1019.42,0.97,0,0,0,187.9908
2020/02/01 08:29:00.000,n,168,2.88,2.16,3.6,26.2,67.6,1019.42,0.97,0,0,0,200.42152
2020/02/01 08:30:00.000,n,154,5.04,4.68,5.04,26.2,67.4,1019.42,0.97,0,0,0,369.86884
2020/02/01 08:31:00.010,n,137,2.88,2.52,3.6,26.2,66.4,1019.42,0.97,0,0,0,180.48408
2020/02/01 08:32:00.006,n,142,5.04,4.68,5.76,26.2,66.4,1019.42,0.97,0,0,0,182.55288
2020/02/01 08:33:00.004,n,141,1.08,1.08,1.08,26.2,66.4,1019.42,0.97,0,0,0,301.9071
2020/02/01 08:34:00.001,n,185,2.16,1.8,2.52,26.3,66.5,1019.42,0.97,0,0,0,686.95936
2020/02/01 08:35:00.000,n,167,3.6,3.6,3.96,26.4,66.4,1019.42,0.97,0,0,0,688.53256
2020/02/01 08:36:00.000,n,158,3.24,2.88,4.32,26.4,66.6,1019.42,0.97,0,0,0,678.918
2020/02/01 08:37:00.005,n,156,4.68,2.88,5.4,26.5,66,1019.42,0.97,0,0,0,670.46948
2020/02/01 08:38:00.001,n,99,5.4,5.04,5.4,26.6,65.1,1019.42,0.97,0,0,0,666.61452
2020/02/01 08:39:00.000,n,115,3.24,1.8,5.76,26.8,64.9,1019.42,0.97,0,0,0,685.53176
2020/02/01 08:40:00.012,n,109,4.68,3.96,5.4,27,64.300004,1019.32,0.97,0,0,0,692.33168
2020/02/01 08:41:00.009,n,64,7.2,6.48,7.92,27.2,63.4,1019.32,0.97,0,0,0,683.64184
2020/02/01 08:42:00.006,n,53,7.2,6.48,7.56,27.3,63.2,1019.32,0.97,0,0,0,686.29832
2020/02/01 08:43:00.000,n,98,5.76,2.52,12.24,27.3,63.2,1019.32,0.97,0,0,0,693.6608
2020/02/01 08:44:00.000,n,48,5.04,4.68,5.76,27.4,62.2,1019.32,0.97,0,0,0,706.92392
2020/02/01 08:45:00.000,n,142,3.96,3.6,4.32,27.4,61.2,1019.32,0.97,0,0,0,707.94728
2020/02/01 08:46:00.000,n,124,0.36,0,1.8,27.4,61.4,1019.32,0.97,0,0,0,717.62992
2020/02/01 08:47:00.009,n,204,2.88,2.52,3.24,27.5,61.5,1019.32,0.97,0,0,0,726.55384
2020/02/01 08:48:00.005,n,280,1.44,0.72,2.88,27.6,61.3,1019.32,0.97,0,0,0,740.32424
2020/02/01 08:49:00.002,n,357,0.72,0.36,1.8,27.8,61.3,1019.22,0.97,0,0,0,741.09304
2020/02/01 08:50:00.002,n,318,1.44,0.36,4.68,28.1,60.7,1019.22,0.97,0,0,0,576.1046
2020/02/01 08:51:00.016,n,44,1.8,1.08,2.88,28.4,59.4,1019.22,0.97,0,0,0,348.74144
2020/02/01 08:52:00.000,n,39,9,5.76,13.68,28.4,58.4,1019.22,0.97,0,0,0,703.19368
2020/02/01 08:53:00.000,n,37,10.08,9.72,10.440002,28.1,58.3,1019.22,0.97,0,0,0,742.24608
2020/02/01 08:54:00.000,n,45,6.48,5.76,6.84,27.7,58.9,1019.22,0.97,0,0,0,743.41768
2020/02/01 08:55:00.005,n,33,6.12,5.76,6.48,27.5,59,1019.22,0.97,0,0,0,752.91104
2020/02/01 08:56:00.001,n,32,6.48,6.48,6.48,27.4,59,1019.22,0.97,0,0,0,705.14712
2020/02/01 08:57:00.000,n,56,7.92,7.2,8.64,27.3,59.5,1019.22,0.97,0,0,0,745.73696
2020/02/01 08:58:00.012,n,18,6.48,5.76,6.84,27.3,59.8,1019.22,0.97,0,0,0,742.46592
2020/02/01 08:59:00.005,n,47,6.48,2.88,10.440002,27.3,60.8,1019.22,0.97,0,0,0,733.4736
2020/02/01 09:00:00.003,n,40,8.64,8.28,9,27.3,60,1019.12,0.97,0,0,0,730.13616
2020/02/01 09:01:00.000,n,40,7.56,7.2,9.36,27.3,60,1019.12,0.97,0,0,0,745.80448
2020/02/01 09:02:00.000,n,84,4.32,3.24,4.68,27.3,60.7,1019.12,0.97,0,0,0,599.5258
2020/02/01 09:03:00.000,n,122,3.6,3.24,3.96,27.4,60.3,1019.12,0.97,0,0,0,686.81984
2020/02/01 09:04:00.000,n,301,1.44,0.36,2.52,27.5,60.3,1019.12,0.97,0,0,0,775.37728
2020/02/01 09:05:00.006,n,65,5.04,3.24,5.04,27.7,60.2,1019.12,0.97,0,0,0,440.196
2020/02/01 09:06:00.000,n,63,6.12,3.96,8.28,27.9,60.2,1019.12,0.97,0,0,0,253.31124
2020/02/01 09:07:00.000,n,92,2.88,1.08,6.12,28,59.3,1019.12,0.97,0,0,0,621.79448
2020/02/01 09:08:00.011,n,30,4.32,2.52,5.76,28.1,58.8,1019.12,0.97,0,0,0,767.52632
2020/02/01 09:09:00.008,n,86,5.76,4.68,6.48,28.1,59.6,1019.12,0.97,0,0,0,768.90632
2020/02/01 09:10:00.000,n,132,5.76,5.04,6.12,28.2,58.1,1019.12,0.97,0,0,0,754.394
2020/02/01 09:11:00.003,n,115,5.4,5.04,5.76,28.2,57.8,1019.12,0.97,0,0,0,744.6244
2020/02/01 09:12:00.000,n,95,5.04,4.68,6.12,28.1,58.1,1019.12,0.97,0,0,0,756.69624
2020/02/01 09:13:00.000,n,83,6.12,4.32,7.56,28.1,58.4,1019.12,0.97,0,0,0,761.03584
2020/02/01 09:14:00.000,n,85,5.04,3.96,6.12,28.1,58.5,1019.12,0.97,0,0,0,763.86208
2020/02/01 09:15:00.008,n,73,8.64,7.92,9,28.1,58.1,1019.12,0.97,0,0,0,771.31784
2020/02/01 09:16:00.000,n,68,6.12,3.6,10.08,28,58.7,1019.12,0.97,0,0,0,774.63424
2020/02/01 09:17:00.013,n,103,6.84,5.76,7.56,28,58.8,1019.12,0.97,0,0,0,780.1732
2020/02/01 09:18:00.009,n,86,6.48,3.96,8.64,27.9,58.8,1019.12,0.97,0,0,0,789.35928
2020/02/01 09:19:00.000,n,47,10.8,9.36,12.6,28,59.8,1019.12,0.97,0,0,0,786.91544
2020/02/01 09:20:00.000,n,55,6.48,5.76,7.2,27.9,59.1,1019.12,0.97,0,0,0,784.37856
2020/02/01 09:21:00.002,n,63,6.12,5.76,7.2,27.9,58.4,1019.12,0.97,0,0,0,783.56984
2020/02/01 09:22:00.000,n,32,7.2,6.48,8.64,27.9,58,1019.12,0.97,0,0,0,787.70128
2020/02/01 09:23:00.000,n,68,2.52,1.08,5.04,27.9,59.1,1019.12,0.97,0,0,0,794.4496
2020/02/01 09:24:00.009,n,142,3.6,2.88,4.32,28.1,57.6,1019.12,0.97,0,0,0,793.4724
2020/02/01 09:25:00.005,n,110,4.32,3.96,4.32,28.2,57.1,1019.12,0.97,0,0,0,792.68296
2020/02/01 09:26:00.003,n,137,3.6,2.88,4.32,28.2,57.6,1019.12,0.97,0,0,0,792.36584
2020/02/01 09:27:00.016,n,193,3.96,3.24,4.32,28.2,57.7,1019.12,0.97,0,0,0,800.4912
2020/02/01 09:28:00.000,n,116,7.92,7.56,8.64,28.2,57.4,1019.12,0.97,0,0,0,808.0028
2020/02/01 09:29:00.000,n,126,8.28,6.84,9.36,28.2,57.3,1019.02,0.97,0,0,0,812.67016
2020/02/01 09:30:00.000,n,174,3.24,2.88,3.24,28,57.1,1019.02,0.97,0,0,0,809.93912
2020/02/01 09:31:00.003,n,228,6.12,5.4,10.08,28,57.8,1019.02,0.97,0,0,0,805.64016
2020/02/01 09:32:00.000,n,146,3.6,2.16,5.4,28,58.1,1019.02,0.97,0,0,0,806.2312
2020/02/01 09:33:00.000,n,152,6.48,5.04,8.64,28.2,56.5,1019.02,0.97,0,0,0,812.52248
2020/02/01 09:34:00.010,n,122,5.76,5.04,6.84,28.1,56.7,1019.02,0.97,0,0,0,512.13916
2020/02/01 09:35:00.007,n,150,6.48,5.76,7.2,28,57,1019.02,0.97,0,0,0,849.3468
2020/02/01 09:36:00.004,n,152,8.28,7.2,10.440002,28.1,57.2,1019.02,0.97,0,0,0,866.36728
2020/02/01 09:37:00.001,n,127,5.76,3.96,9,28.2,56.4,1019.02,0.97,0,0,0,868.22192
2020/02/01 09:38:00.000,n,145,6.12,5.76,6.84,28.1,56.2,1019.02,0.97,0,0,0,870.63224
2020/02/01 09:39:00.000,n,134,5.4,1.8,7.56,28.1,56.8,1019.02,0.97,0,0,0,870.48104
2020/02/01 09:40:00.000,n,23,5.76,4.68,6.84,28.5,56,1019.02,0.97,0,0,0,873.40928
2020/02/01 09:41:00.008,n,184,6.84,5.76,7.2,28.7,55.3,1019.02,0.97,0,0,0,872.83216
2020/02/01 09:42:00.004,n,149,2.52,1.8,3.6,28.7,55.5,1019.02,0.97,0,0,0,864.03392
2020/02/01 09:43:00.000,n,131,2.52,1.8,3.6,28.7,55,1019.02,0.97,0,0,0,857.90416
2020/02/01 09:44:00.010,n,63,7.92,6.84,8.64,28.8,54.9,1018.92,0.97,0,0,0,864.51344
2020/02/01 09:45:00.008,n,23,2.52,0.36,5.4,28.7,55.1,1018.92,0.97,0,0,0,874.9852
2020/02/01 09:46:00.000,n,255,3.6,2.88,4.32,28.7,55.1,1018.92,0.97,0,0,0,891.06864
2020/02/01 09:47:00.004,n,234,3.24,2.88,4.32,28.8,54.9,1018.92,0.97,0,0,0,901.9188
2020/02/01 09:48:00.000,n,232,3.6,1.8,5.04,28.8,55.1,1018.92,0.97,0,0,0,915.78968
2020/02/01 09:49:00.000,n,241,8.64,6.84,10.440002,28.9,55.2,1018.92,0.97,0,0,0,927.552
2020/02/01 09:50:00.000,n,196,3.24,2.88,3.6,28.9,54.5,1018.92,0.97,0,0,0,936.77848
2020/02/01 09:51:00.008,n,109,0.72,0.36,0.72,28.9,53.9,1018.92,0.97,0,0,0,929.85824
2020/02/01 09:52:00.005,n,135,5.76,5.04,6.48,29,53.9,1018.92,0.97,0,0,0,931.47512
2020/02/01 09:53:00.002,n,112,0.72,0.36,1.8,29,54.9,1018.92,0.97,0,0,0,266.37528
2020/02/01 09:54:00.016,n,124,4.32,3.24,7.56,29.2,53.7,1018.82,0.97,0,0,0,271.36258
2020/02/01 09:55:00.000,n,142,6.12,1.08,9.36,29.2,53.3,1018.82,0.97,0,0,0,316.8829
2020/02/01 09:56:00.000,n,87,2.16,1.8,2.16,29.1,53.2,1018.82,0.97,0,0,0,991.13512
2020/02/01 09:57:00.000,n,66,1.08,0.72,1.8,29,53.6,1018.82,0.97,0,0,0,964.86984
2020/02/01 09:58:00.000,n,45,10.8,10.08,11.52,29,53.7,1018.72,0.97,0,0,0,969.71712
2020/02/01 09:59:00.005,n,71,7.2,6.12,7.92,29,54.3,1018.82,0.97,0,0,0,979.04856
2020/02/01 10:00:00.001,n,34,3.96,2.16,5.76,29.3,54,1018.72,0.97,0,0,0,971.68552
2020/02/01 10:01:00.000,n,99,4.68,4.32,5.04,29.4,52.9,1018.72,0.97,0,0,0,233.10696
2020/02/01 10:02:00.013,n,42,5.4,4.32,6.84,29.3,53.6,1018.72,0.97,0,0,0,250.18154
2020/02/01 10:03:00.009,n,48,8.28,7.56,9.72,29.2,53.6,1018.72,0.97,0,0,0,954.35792
2020/02/01 10:04:00.000,n,88,10.8,9.72,12.6,29.3,52.5,1018.72,0.97,0,0,0,941.10648
2020/02/01 10:05:00.000,n,120,7.56,5.4,10.440002,29.2,51.9,1018.72,0.97,0,0,0,926.87408
2020/02/01 10:06:00.002,n,109,3.96,3.6,5.04,29.1,51.9,1018.72,0.97,0,0,0,923.51776
2020/02/01 10:07:00.000,n,13,2.16,1.44,3.6,29.2,52.5,1018.62,0.97,0,0,0,933.80064
2020/02/01 10:08:00.000,n,145,4.68,3.6,6.48,29.3,52.6,1018.62,0.97,0,0,0,938.01056
2020/02/01 10:09:00.010,n,158,5.04,3.6,8.28,29.5,52.3,1018.62,0.97,0,0,0,950.44496
2020/02/01 10:10:00.006,n,69,3.24,2.88,3.96,29.6,52.4,1018.62,0.97,0,0,0,960.1752
2020/02/01 10:11:00.004,n,43,7.2,6.48,8.64,29.8,52.1,1018.62,0.97,0,0,0,966.90792
2020/02/01 10:12:00.001,n,32,6.84,4.68,7.92,30.1,51.4,1018.62,0.97,0,0,0,359.21736
2020/02/01 10:13:00.000,n,46,4.32,1.8,5.04,30.1,51.1,1018.62,0.97,0,0,0,635.37428
2020/02/01 10:14:00.000,n,29,3.96,1.08,6.48,30,51.4,1018.52,0.97,0,0,0,953.92504
2020/02/01 10:15:00.000,n,50,2.52,0.72,4.68,30,51.7,1018.62,0.97,0,0,0,940.93904
2020/02/01 10:16:00.003,n,30,7.56,6.12,8.28,30,51.1,1018.62,0.97,0,0,0,949.82712
2020/02/01 10:17:00.001,n,3,12.6,11.88,12.6,30,49.6,1018.52,0.97,0,0,0,948.73384
2020/02/01 10:18:00.000,n,61,5.4,0.72,6.84,29.6,51,1018.52,0.97,0,0,0,949.0388
2020/02/01 10:19:00.012,n,116,6.48,3.96,11.16,29.5,50.8,1018.52,0.97,0,0,0,950.38608
2020/02/01 10:20:00.009,n,50,3.24,2.16,4.32,29.5,51.2,1018.52,0.97,0,0,0,948.88624
2020/02/01 10:21:00.006,n,80,9,4.32,12.24,29.5,50.5,1018.52,0.97,0,0,0,951.42104
2020/02/01 10:22:00.000,n,36,11.16,4.68,15.12,29.5,49.9,1018.52,0.97,0,0,0,954.65952
2020/02/01 10:23:00.002,n,19,8.64,7.2,9.36,29.4,50,1018.42,0.97,0,0,0,958.9624
2020/02/01 10:24:00.000,n,78,7.92,6.48,9,29.1,51.5,1018.42,0.97,0,0,0,972.37856
2020/02/01 10:25:00.000,n,53,6.12,5.04,6.48,29.1,52.2,1018.42,0.97,0,0,0,984.98776
2020/02/01 10:26:00.000,n,58,6.84,5.04,9,29.4,52,1018.42,0.97,0,0,0,993.46408
2020/02/01 10:27:00.007,n,69,9.72,9.36,10.8,29.6,51.5,1018.42,0.97,0,0,0,983.27816
2020/02/01 10:28:00.003,n,20,7.92,7.56,7.92,29.8,50.8,1018.42,0.97,0,0,0,993.3516
2020/02/01 10:29:00.001,n,38,9,7.92,10.08,29.9,50.8,1018.42,0.97,0,0,0,996.0524
2020/02/01 10:30:00.015,n,83,6.84,6.12,7.92,29.8,51.5,1018.42,0.97,0,0,0,1006.34
2020/02/01 10:31:00.000,n,75,8.28,5.4,9.72,30,49.5,1018.42,0.97,0,0,0,1028.0288
2020/02/01 10:32:00.000,n,112,8.28,7.2,9.36,30.1,48.5,1018.42,0.97,0,0,0,1039.8412
2020/02/01 10:33:00.000,n,107,7.92,7.2,8.64,30,48.9,1018.32,0.97,0,0,0,1039.6882
2020/02/01 10:34:00.003,n,85,6.84,5.4,10.440002,29.8,50.1,1018.32,0.97,0,0,0,1036.483
2020/02/01 10:35:00.000,n,31,9.72,7.2,11.52,29.9,49.7,1018.32,0.97,0,0,0,1031.8352
2020/02/01 10:36:00.000,n,26,6.84,5.76,7.2,29.9,50.4,1018.32,0.97,0,0,0,1022.4872
2020/02/01 10:37:00.012,n,12,10.08,9.36,12.24,29.9,50.7,1018.32,0.97,0,0,0,1030.6026
2020/02/01 10:38:00.008,n,9,14.4,12.24,16.919998,29.9,51.1,1018.22,0.97,0,0,0,1026.7438
2020/02/01 10:39:00.005,n,352,15.84,14.04,17.28,29.7,52.2,1018.32,0.97,0,0,0,1030.6396
2020/02/01 10:40:00.000,n,0,15.84,15.12,16.56,29.5,51.9,1018.32,0.97,0,0,0,1048.9438
2020/02/01 10:41:00.000,n,354,11.16,10.440002,11.88,29.3,51.9,1018.32,0.97,0,0,0,1047.5684
2020/02/01 10:42:00.000,n,356,11.88,10.8,14.04,29.1,54.2,1018.32,0.97,0,0,0,1042.5792
2020/02/01 10:43:00.000,n,48,15.84,12.6,18,29.2,52.5,1018.32,0.97,0,0,0,905.13256
2020/02/01 10:44:00.007,n,9,9.36,8.28,10.8,29.1,52.7,1018.32,0.97,0,0,0,1021.1102
2020/02/01 10:45:00.004,n,14,10.440002,3.6,14.04,29.1,53,1018.22,0.97,0,0,0,1019.5402
2020/02/01 10:46:00.001,n,45,3.6,1.44,7.92,29.2,53,1018.12,0.97,0,0,0,1019.1196
2020/02/01 10:47:00.015,n,24,12.96,11.88,14.76,29.3,52.4,1018.22,0.97,0,0,0,1019.7444
2020/02/01 10:48:00.011,n,39,15.12,12.6,18.72,29.2,52.5,1018.12,0.97,0,0,0,1025.359
2020/02/01 10:49:00.000,n,37,17.28,15.84,19.08,29.2,52.6,1018.12,0.97,0,0,0,1025.045
2020/02/01 10:50:00.000,n,38,7.56,6.12,9.36,29.3,52.9,1018.12,0.97,0,0,0,1022.5734
2020/02/01 10:51:00.003,n,29,6.84,2.52,9.72,29.5,51.9,1018.12,0.97,0,0,0,1024.9464
2020/02/01 10:52:00.000,n,13,15.48,15.12,16.2,29.5,51.8,1018.12,0.97,0,0,0,1021.067
2020/02/01 10:53:00.000,n,26,18.72,16.56,20.519998,29.4,52.2,1018.02,0.97,0,0,0,1014.7126
2020/02/01 10:54:00.010,n,8,19.08,13.68,21.24,29.4,51.9,1018.02,0.97,0,0,0,1009.9646
2020/02/01 10:55:00.007,n,38,14.04,5.76,16.2,29.5,51.6,1018.02,0.97,0,0,0,1009.6158
2020/02/01 10:56:00.000,n,2,10.08,9.72,10.440002,29.4,51.4,1018.02,0.97,0,0,0,1006.7422
2020/02/01 10:57:00.014,n,47,9,5.04,12.6,29.3,52,1018.02,0.97,0,0,0,1002.3854
2020/02/01 10:58:00.000,n,358,8.64,5.04,10.08,29.3,52.3,1018.02,0.97,0,0,0,1001.5248
2020/02/01 10:59:00.000,n,41,3.96,1.08,6.48,29.6,51.3,1018.02,0.97,0,0,0,1004.2732
2020/02/01 11:00:00.005,n,81,1.08,0.72,1.8,29.6,50.8,1018.02,0.97,0,0,0,1014.6238
2020/02/01 11:01:00.001,n,9,4.68,3.6,5.76,29.6,51.8,1017.92,0.97,0,0,0,1015.0152
2020/02/01 11:02:00.000,n,10,9.36,7.92,10.440002,29.8,51.4,1017.92,0.97,0,0,0,1019.588
2020/02/01 11:03:00.000,n,39,7.2,6.48,8.28,29.9,51.8,1017.92,0.97,0,0,0,1020.101
2020/02/01 11:04:00.009,n,347,15.48,13.68,18.359998,29.8,51.8,1017.82,0.97,0,0,0,1025.6468
2020/02/01 11:05:00.006,n,43,16.56,16.2,17.64,29.6,52,1017.82,0.97,0,0,0,1024.483
2020/02/01 11:06:00.003,n,12,11.88,10.08,12.96,29.4,52.7,1017.82,0.97,0,0,0,1015.3006
2020/02/01 11:07:00.000,n,47,16.919998,1.8,19.44,29.5,51.7,1017.82,0.97,0,0,0,1009.8574
2020/02/01 11:08:00.000,n,7,7.56,4.68,10.8,29.6,54.5,1017.72,0.97,0,0,0,1004.9234
2020/02/01 11:09:00.000,n,14,15.12,12.96,16.2,29.5,52.6,1017.72,0.97,0,0,0,1006.59
2020/02/01 11:10:00.000,n,28,12.24,5.4,17.28,29.5,52.7,1017.72,0.97,0,0,0,1008.6824
2020/02/01 11:11:00.009,n,27,13.68,12.96,13.68,29.4,52.7,1017.72,0.97,0,0,0,1010.9076
2020/02/01 11:12:00.006,n,5,11.52,9.36,12.96,29.3,52.9,1017.72,0.97,0,0,0,1010.4618
2020/02/01 11:13:00.003,n,28,19.08,17.64,21.24,29.3,51.9,1017.72,0.97,0,0,0,1010.3688
2020/02/01 11:14:00.001,n,20,14.4,14.04,14.76,29.3,51.5,1017.62,0.97,0,0,0,1005.7812
2020/02/01 11:15:00.002,n,41,10.08,7.56,11.88,29.2,53.1,1017.62,0.97,0,0,0,999.25904
2020/02/01 11:16:00.000,n,60,14.76,13.68,15.48,29.4,52.7,1017.62,0.97,0,0,0,999.76512
2020/02/01 11:17:00.000,n,44,11.52,9.36,14.04,29.4,52.7,1017.62,0.97,0,0,0,1000.0528
2020/02/01 11:18:00.000,n,39,12.96,9.72,15.12,29.5,51.9,1017.52,0.97,0,0,0,1000.9334
2020/02/01 11:19:00.000,n,64,7.92,3.96,11.52,29.6,52.2,1017.52,0.97,0,0,0,1000.3776
2020/02/01 11:20:00.005,n,73,7.2,6.48,7.92,29.5,52.5,1017.52,0.97,0,0,0,998.5432
2020/02/01 11:21:00.002,n,38,5.76,4.32,7.92,29.4,53.5,1017.52,0.97,0,0,0,1000.4026
2020/02/01 11:22:00.000,n,90,9,6.12,15.84,29.7,52,1017.52,0.97,0,0,0,1014.0574
2020/02/01 11:23:00.013,n,50,11.88,9.36,14.76,29.9,51.6,1017.42,0.97,0,0,0,861.98584
2020/02/01 11:24:00.010,n,22,14.4,11.16,17.64,29.8,52,1017.42,0.97,0,0,0,915.94216
2020/02/01 11:25:00.000,n,27,13.68,11.16,17.28,29.7,50.8,1017.42,0.97,0,0,0,240.74074
2020/02/01 11:26:00.000,n,57,13.32,11.16,16.56,29.6,51.8,1017.42,0.97,0,0,0,416.21984
2020/02/01 11:27:00.002,n,25,17.28,15.84,19.44,29.6,52.1,1017.42,0.97,0,0,0,973.79904
2020/02/01 11:28:00.000,n,20,12.96,11.52,14.04,29.5,51.6,1017.42,0.97,0,0,0,1021.2814
2020/02/01 11:29:00.000,n,36,18,17.64,18.359998,29.5,51.7,1017.42,0.97,0,0,0,1059.8412
2020/02/01 11:30:00.010,n,49,11.88,10.8,14.04,29.4,52.1,1017.52,0.97,0,0,0,1020.2988
2020/02/01 11:31:00.007,n,33,17.64,12.6,20.16,29.4,51.9,1017.42,0.97,0,0,0,1011.9258
2020/02/01 11:32:00.004,n,47,10.440002,1.08,13.68,29.3,52.1,1017.42,0.97,0,0,0,1007.9314
2020/02/01 11:33:00.003,n,15,3.96,2.52,6.48,29.4,51.4,1017.42,0.97,0,0,0,1010.6416
2020/02/01 11:34:00.000,n,9,11.88,10.8,13.32,29.4,51.7,1017.42,0.97,0,0,0,1011.2362
2020/02/01 11:35:00.000,n,6,10.08,8.64,11.88,29.5,51.2,1017.42,0.97,0,0,0,1013.0122
2020/02/01 11:36:00.000,n,15,8.64,8.28,9,29.6,49.9,1017.42,0.97,0,0,0,1012.171
2020/02/01 11:37:00.000,n,79,4.68,2.88,5.4,29.6,50.8,1017.42,0.97,0,0,0,1010.778
2020/02/01 11:38:00.006,n,0,9.36,8.28,10.08,29.7,50.3,1017.42,0.97,0,0,0,1009.9724
2020/02/01 11:39:00.002,n,125,6.84,3.96,11.52,29.9,50.3,1017.32,0.97,0,0,0,1014.7006
2020/02/01 11:40:00.000,n,66,10.08,1.8,12.24,30.2,49.8,1017.32,0.97,0,0,0,1023.9756
2020/02/01 11:41:00.014,n,52,12.6,11.52,13.68,30.3,49.5,1017.32,0.97,0,0,0,1043.723
2020/02/01 11:42:00.011,n,41,13.32,6.84,16.56,30.2,50,1017.22,0.97,0,0,0,1049.7596
2020/02/01 11:43:00.000,n,65,12.6,11.16,21.96,30.2,49.1,1017.32,0.97,0,0,0,1055.8154
2020/02/01 11:44:00.000,n,86,7.56,6.84,8.64,30.2,49.3,1017.32,0.97,0,0,0,1058.503
2020/02/01 11:45:00.003,n,73,5.04,4.32,6.48,30.4,49.3,1017.32,0.97,0,0,0,1060.2464
2020/02/01 11:46:00.000,n,31,10.08,4.68,12.6,30.7,49.1,1017.32,0.97,0,0,0,1063.452
2020/02/01 11:47:00.000,n,26,11.16,10.440002,11.88,31,48,1017.32,0.97,0,0,0,1054.806
2020/02/01 11:48:00.000,n,20,6.12,3.24,10.8,31.2,47.6,1017.32,0.97,0,0,0,1057.0322
