"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/04 07:49:00.000,n,127,6.84,6.12,8.28,25.6,67.4,1014.02,1.11,0,0,0,143.84416
2020/02/04 07:50:00.000,n,141,7.56,6.12,9,25.6,66.9,1014.02,1.11,0,0,0,135.85386
2020/02/04 07:51:00.000,n,134,5.76,5.4,6.48,25.6,66.300004,1014.02,1.11,0,0,0,133.74574
2020/02/04 07:52:00.000,n,193,3.96,2.88,4.68,25.6,66.9,1014.12,1.11,0,0,0,135.24264
2020/02/04 07:53:00.005,n,128,10.8,10.08,12.6,25.6,66.1,1014.02,1.11,0,0,0,137.00276
2020/02/04 07:54:00.011,n,144,9.36,8.28,10.8,25.5,66.6,1014.02,1.11,0,0,0,127.147
2020/02/04 07:55:00.000,n,145,9.72,9.36,10.8,25.5,66.5,1014.02,1.11,0,0,0,114.05088
2020/02/04 07:56:00.005,n,128,14.76,13.32,16.56,25.5,66,1014.12,1.11,0,0,0,104.554
2020/02/04 07:57:00.011,n,146,12.96,6.48,15.48,25.5,66.5,1014.12,1.11,0,0,0,99.322016
2020/02/04 07:58:00.000,n,127,9.72,5.4,12.24,25.5,66.5,1014.12,1.11,0,0,0,101.65636
2020/02/04 07:59:00.000,n,87,4.32,3.24,5.04,25.5,66.5,1014.12,1.11,0,0,0,100.01692
2020/02/04 08:00:00.000,n,141,4.32,2.88,7.56,25.4,66.300004,1014.12,1.11,0,0,0,98.371488
2020/02/04 08:01:00.003,n,126,11.88,10.8,13.68,25.5,66.6,1014.12,1.11,0,0,0,93.47244
2020/02/04 08:02:00.008,n,182,6.84,5.4,7.92,25.5,67,1014.22,1.11,0,0,0,92.84544
2020/02/04 08:03:00.000,n,162,7.56,6.12,9.36,25.4,67.2,1014.22,1.11,0,0,0,93.455216
2020/02/04 08:04:00.003,n,163,7.2,6.48,8.28,25.5,67.3,1014.22,1.11,0,0,0,93.555416
2020/02/04 08:05:00.008,n,166,5.76,4.68,7.2,25.4,67.4,1014.22,1.11,0,0,0,97.72472
2020/02/04 08:06:00.013,n,144,6.12,2.88,9.36,25.4,67.3,1014.22,1.11,0,0,0,107.025
2020/02/04 08:07:00.000,n,131,5.76,4.32,7.2,25.4,67.5,1014.22,1.11,0,0,0,112.91112
2020/02/04 08:08:00.000,n,129,5.4,5.04,6.12,25.4,67.3,1014.22,1.11,0,0,0,106.45776
2020/02/04 08:09:00.000,n,125,9.36,9,10.08,25.5,67.5,1014.22,1.11,0,0,0,108.38716
2020/02/04 08:10:00.004,n,133,9.36,6.84,11.88,25.5,67.2,1014.22,1.11,0,0,0,114.53456
2020/02/04 08:11:00.000,n,100,8.64,7.56,9.36,25.5,67.4,1014.22,1.11,0,0,0,122.62338
2020/02/04 08:12:00.000,n,208,6.12,5.4,6.48,25.5,67.9,1014.22,1.11,0,0,0,126.2396
2020/02/04 08:13:00.004,n,151,7.2,3.96,10.08,25.5,67.6,1014.22,1.11,0,0,0,121.4859
2020/02/04 08:14:00.010,n,136,16.919998,14.04,20.16,25.5,67.3,1014.22,1.11,0,0,0,117.0055
2020/02/04 08:15:00.016,n,141,17.28,10.440002,21.599998,25.5,67.3,1014.22,1.11,0,0,0,111.34346
2020/02/04 08:16:00.000,n,155,3.24,2.16,5.4,25.5,67.8,1014.22,1.11,0,0,0,116.52208
2020/02/04 08:17:00.000,n,144,3.96,2.88,4.68,25.5,68,1014.22,1.11,0,0,0,132.18402
2020/02/04 08:18:00.000,n,89,9.36,5.4,10.8,25.5,67.7,1014.22,1.11,0,0,0,135.79182
2020/02/04 08:19:00.006,n,168,18.72,15.48,20.880002,25.5,67.5,1014.32,1.11,0,0,0,138.4559
2020/02/04 08:20:00.000,n,180,9.72,6.12,12.24,25.5,68.1,1014.32,1.11,0,0,0,138.06262
2020/02/04 08:21:00.001,n,171,5.4,3.96,6.84,25.5,68.1,1014.32,1.11,0,0,0,133.06198
2020/02/04 08:22:00.007,n,108,2.52,1.08,3.6,25.5,68.2,1014.32,1.11,0,0,0,118.2776
2020/02/04 08:23:00.013,n,123,10.440002,6.12,18,25.6,68.1,1014.32,1.11,0,0,0,104.4567
2020/02/04 08:24:00.004,n,157,16.2,15.12,16.56,25.6,68.1,1014.32,1.11,0,0,0,91.069168
2020/02/04 08:25:00.000,n,161,9.72,6.84,12.6,25.6,67.9,1014.32,1.11,0,0,0,90.858672
2020/02/04 08:26:00.000,n,136,7.2,3.96,9,25.6,68.2,1014.42,1.11,0,0,0,97.816328
2020/02/04 08:27:00.005,n,164,5.04,3.24,6.12,25.6,68.7,1014.42,1.11,0,0,0,105.09628
2020/02/04 08:28:00.000,n,104,6.48,4.68,7.92,25.6,68.6,1014.32,1.11,0,0,0,113.08252
2020/02/04 08:29:00.000,n,150,6.12,2.16,12.24,25.6,68.3,1014.42,1.11,0,0,0,104.19664
2020/02/04 08:30:00.006,n,149,11.52,10.08,14.04,25.7,68.2,1014.42,1.11,0,0,0,110.00732
2020/02/04 08:31:00.011,n,128,12.24,10.8,14.76,25.6,68,1014.32,1.11,0,0,0,104.15274
2020/02/04 08:32:00.000,n,155,13.32,6.84,16.2,25.6,68,1014.42,1.11,0,0,0,95.074352
2020/02/04 08:33:00.006,n,158,14.4,11.16,15.48,25.6,68.1,1014.42,1.11,0,0,0,103.10472
2020/02/04 08:34:00.000,n,176,11.52,9.36,14.04,25.6,68.5,1014.42,1.11,0,0,0,98.49196
2020/02/04 08:35:00.000,n,176,10.08,7.56,12.24,25.6,68.4,1014.52,1.11,0,0,0,85.918352
2020/02/04 08:36:00.000,n,153,7.2,5.76,8.28,25.6,68.6,1014.52,1.11,0,0,0,83.045896
2020/02/04 08:37:00.000,n,110,5.04,4.68,6.84,25.6,68.3,1014.52,1.11,0,0,0,85.551264
2020/02/04 08:38:00.002,n,164,9.72,7.56,11.52,25.6,68.5,1014.52,1.11,0,0,0,87.53424
2020/02/04 08:39:00.008,n,147,14.04,12.6,15.84,25.6,68.2,1014.52,1.11,0,0,0,93.075488
2020/02/04 08:40:00.000,n,156,9,2.52,13.68,25.6,68.4,1014.62,1.11,0,0,0,95.862288
2020/02/04 08:41:00.002,n,172,15.12,12.96,16.56,25.6,68.4,1014.62,1.11,0,0,0,95.503376
2020/02/04 08:42:00.008,n,140,6.48,5.76,7.56,25.6,68.4,1014.62,1.11,0,0,0,91.08524
2020/02/04 08:43:00.000,n,164,6.48,4.32,8.28,25.6,68.6,1014.62,1.11,0,0,0,87.42432
2020/02/04 08:44:00.000,n,171,16.919998,14.4,19.44,25.6,68.1,1014.62,1.11,0,0,0,81.615752
2020/02/04 08:45:00.000,n,144,5.76,4.32,7.2,25.6,68.6,1014.72,1.11,0,0,0,82.352488
2020/02/04 08:46:00.000,n,54,2.88,0.72,3.96,25.6,68.8,1014.72,1.11,0,0,0,86.533776
2020/02/04 08:47:00.005,n,140,11.16,10.08,12.6,25.6,67.8,1014.72,1.11,0,0,0,86.8374
2020/02/04 08:48:00.010,n,129,9.36,8.64,10.08,25.6,68.1,1014.72,1.11,0,0,0,86.191368
2020/02/04 08:49:00.000,n,140,3.96,3.24,4.32,25.6,68.6,1014.72,1.11,0,0,0,87.657488
2020/02/04 08:50:00.005,n,129,10.440002,9,12.96,25.6,68.6,1014.72,1.11,0,0,0,90.163744
2020/02/04 08:51:00.011,n,176,6.12,4.68,6.84,25.6,68.7,1014.82,1.11,0,0,0,90.940472
2020/02/04 08:52:00.000,n,127,1.8,1.08,2.52,25.6,68.6,1014.82,1.11,0,0,0,91.992352
2020/02/04 08:53:00.000,n,168,6.84,5.76,7.92,25.6,68.5,1014.82,1.11,0,0,0,102.25172
2020/02/04 08:54:00.000,n,127,9.36,7.2,10.08,25.6,68.3,1014.82,1.11,0,0,0,94.533312
2020/02/04 08:55:00.000,n,110,5.4,3.24,7.56,25.6,68.6,1014.82,1.11,0,0,0,95.037576
2020/02/04 08:56:00.006,n,236,1.8,1.08,3.24,25.6,67.9,1014.82,1.11,0,0,0,92.358456
2020/02/04 08:57:00.000,n,209,2.52,0.36,6.12,25.6,68,1014.82,1.11,0,0,0,99.267768
2020/02/04 08:58:00.000,n,179,7.92,3.96,11.52,25.6,67.9,1014.82,1.11,0,0,0,110.75556
2020/02/04 08:59:00.006,n,146,13.68,0.36,22.319998,25.6,67.7,1014.72,1.11,0,0,0,121.70252
2020/02/04 09:00:00.011,n,164,22.319998,20.519998,24.119998,25.6,67.1,1014.72,1.11,0,0,0,126.19448
2020/02/04 09:01:00.000,n,123,18,15.12,23.4,25.6,66.699996,1014.82,1.11,0,0,0,117.37412
2020/02/04 09:02:00.000,n,139,15.84,11.88,18.72,25.6,67.2,1014.82,1.11,0,0,0,112.3422
2020/02/04 09:03:00.000,n,173,14.76,12.96,16.2,25.6,67.2,1014.82,1.11,0,0,0,113.59512
2020/02/04 09:04:00.001,n,147,15.48,10.8,20.16,25.5,67.1,1014.82,1.11,0,0,0,138.08102
2020/02/04 09:05:00.007,n,114,7.92,4.32,11.88,25.5,67.1,1014.82,1.11,0,0,0,153.48306
2020/02/04 09:06:00.000,n,145,12.96,12.24,13.68,25.5,67.1,1014.82,1.11,0,0,0,152.42124
2020/02/04 09:07:00.000,n,160,14.4,13.68,16.2,25.6,67.1,1014.82,1.11,0,0,0,163.09448
2020/02/04 09:08:00.006,n,160,22.319998,19.08,24.84,25.6,66.6,1014.82,1.11,0,0,0,178.43094
2020/02/04 09:09:00.011,n,157,16.919998,14.4,18,25.6,66.6,1014.72,1.11,0,0,0,176.68258
2020/02/04 09:10:00.000,n,157,9.36,3.96,11.88,25.6,66.800004,1014.82,1.11,0,0,0,165.20646
2020/02/04 09:11:00.000,n,120,9.36,7.56,11.52,25.5,66.9,1014.92,1.11,0,0,0,177.4202
2020/02/04 09:12:00.000,n,152,17.64,15.48,19.08,25.6,66.9,1014.82,1.11,0,0,0,203.82888
2020/02/04 09:13:00.002,n,125,24.119998,12.6,28.44,25.6,66.300004,1014.72,1.11,0,0,0,202.13334
2020/02/04 09:14:00.007,n,186,10.08,8.64,11.88,25.6,66.6,1014.72,1.11,0,0,0,185.9111
2020/02/04 09:15:00.000,n,163,15.84,6.48,20.519998,25.6,66.4,1014.82,1.11,0,0,0,180.0618
2020/02/04 09:16:00.002,n,151,12.24,8.64,14.76,25.5,66.6,1014.82,1.11,0,0,0,171.06002
2020/02/04 09:17:00.008,n,144,25.199998,20.16,30.599998,25.6,66.300004,1014.82,1.11,0,0,0,165.95444
2020/02/04 09:18:00.013,n,139,18,13.68,20.16,25.6,66.300004,1014.82,1.11,0,0,0,160.7869
2020/02/04 09:19:00.000,n,145,10.440002,8.28,12.6,25.6,66.6,1014.82,1.11,0,0,0,174.28482
2020/02/04 09:20:00.000,n,180,18,15.12,20.519998,25.6,66.300004,1014.82,1.11,0,0,0,198.67904
2020/02/04 09:21:00.000,n,141,16.2,12.96,18.72,25.6,66.300004,1014.82,1.11,0,0,0,217.96036
2020/02/04 09:22:00.002,n,130,7.56,3.6,12.6,25.6,66.1,1014.82,1.11,0,0,0,249.83108
2020/02/04 09:23:00.008,n,142,19.44,14.76,25.56,25.6,65.800004,1014.82,1.11,0,0,0,262.38632
2020/02/04 09:24:00.000,n,123,13.32,4.68,17.64,25.6,66,1014.82,1.11,0,0,0,252.1959
2020/02/04 09:25:00.003,n,125,15.84,14.04,18.72,25.6,65.699996,1014.82,1.11,0,0,0,240.73654
2020/02/04 09:26:00.009,n,170,7.92,5.4,11.52,25.7,66.1,1014.92,1.11,0,0,0,226.12808
2020/02/04 09:27:00.014,n,151,19.44,15.48,23.4,25.7,65.4,1014.92,1.11,0,0,0,216.6655
2020/02/04 09:28:00.000,n,136,12.6,9,16.56,25.7,65.300004,1014.92,1.11,0,0,0,230.9349
2020/02/04 09:29:00.000,n,142,5.4,2.16,7.2,25.7,65.699996,1015.02,1.11,0,0,0,248.74466
2020/02/04 09:30:00.000,n,149,25.919998,24.119998,27.72,25.7,64.6,1014.82,1.11,0,0,0,268.4813
2020/02/04 09:31:00.003,n,63,2.88,1.44,5.4,25.7,65,1014.92,1.11,0,0,0,271.32004
2020/02/04 09:32:00.009,n,120,23.759998,23.04,25.199998,25.7,64.4,1014.92,1.11,0,0,0,268.93998
2020/02/04 09:33:00.000,n,179,12.24,10.08,14.04,25.7,64.6,1014.92,1.11,0,0,0,270.86776
2020/02/04 09:34:00.004,n,83,10.08,9,11.16,25.8,64.6,1015.02,1.11,0,0,0,296.22756
2020/02/04 09:35:00.010,n,144,12.24,9,14.04,25.8,64.5,1015.02,1.11,0,0,0,301.26052
2020/02/04 09:36:00.016,n,53,7.92,6.12,9.36,25.8,64.4,1014.92,1.11,0,0,0,286.04416
2020/02/04 09:37:00.000,n,160,16.56,11.16,19.44,25.9,64.199996,1015.02,1.11,0,0,0,259.9205
2020/02/04 09:38:00.000,n,107,14.76,12.6,16.919998,25.9,63.9,1015.02,1.11,0,0,0,234.8323
2020/02/04 09:39:00.000,n,97,7.2,3.24,9,25.9,64.199996,1015.02,1.11,0,0,0,217.09976
2020/02/04 09:40:00.005,n,159,10.8,5.76,16.2,26,64,1015.02,1.11,0,0,0,201.21902
2020/02/04 09:41:00.000,n,113,6.12,4.68,6.84,26,64.300004,1015.02,1.11,0,0,0,188.7819
2020/02/04 09:42:00.000,n,201,5.04,1.8,7.2,26,63.9,1015.02,1.11,0,0,0,170.26138
2020/02/04 09:43:00.005,n,158,19.08,17.64,20.16,25.9,64.1,1015.02,1.11,0,0,0,177.55294
2020/02/04 09:44:00.011,n,197,12.24,9.36,14.04,25.9,64.199996,1015.02,1.11,0,0,0,168.09678
2020/02/04 09:45:00.000,n,134,10.08,3.6,12.24,25.9,64.199996,1015.12,1.11,0,0,0,166.4113
2020/02/04 09:46:00.000,n,160,18,14.76,20.880002,25.9,63.6,1015.02,1.11,0,0,0,173.2051
2020/02/04 09:47:00.000,n,179,11.88,7.92,16.2,25.8,63.3,1015.12,1.11,0,0,0,157.14096
2020/02/04 09:48:00.001,n,138,10.8,9.36,12.24,25.8,63.5,1015.02,1.11,0,0,0,158.41812
2020/02/04 09:49:00.007,n,134,21.24,19.8,23.04,25.8,63.3,1015.12,1.11,0,0,0,152.74214
2020/02/04 09:50:00.000,n,122,7.92,6.84,9,25.8,63.8,1015.12,1.11,0,0,0,151.89114
2020/02/04 09:51:00.002,n,126,24.119998,19.08,27.359998,25.8,63.2,1015.12,1.11,0,0,0,135.1456
2020/02/04 09:52:00.008,n,130,16.56,13.68,20.16,25.8,63.5,1015.12,1.11,0,0,0,129.60952
2020/02/04 09:53:00.014,n,150,16.56,12.96,19.08,25.7,63.2,1015.12,1.11,0,0,0,133.98068
2020/02/04 09:54:00.003,n,154,24.119998,19.44,28.08,25.7,63.2,1015.12,1.11,0,0,0,136.03968
2020/02/04 09:55:00.000,n,156,9,7.2,10.440002,25.7,63.6,1015.22,1.11,0,0,0,144.12096
2020/02/04 09:56:00.000,n,118,16.56,14.4,19.08,25.7,63,1015.12,1.11,0,0,0,157.57826
2020/02/04 09:57:00.004,n,166,8.64,4.68,13.32,25.7,63.4,1015.22,1.11,0,0,0,160.44126
2020/02/04 09:58:00.000,n,146,7.56,2.52,13.68,25.7,63.3,1015.12,1.11,0,0,0,169.22074
2020/02/04 09:59:00.000,n,136,23.4,14.76,27.72,25.7,62.6,1014.92,1.11,0,0,0,177.9506
2020/02/04 10:00:00.005,n,148,15.12,12.96,17.28,25.7,63.2,1015.12,1.11,0,0,0,177.75162
2020/02/04 10:01:00.010,n,174,4.68,1.08,7.92,25.7,63.5,1015.22,1.11,0,0,0,179.1597
2020/02/04 10:02:00.000,n,104,3.6,1.44,6.12,25.7,63.4,1015.22,1.11,0,0,0,197.28254
2020/02/04 10:03:00.005,n,108,6.12,3.6,7.92,25.8,63.5,1015.22,1.11,0,0,0,193.94848
2020/02/04 10:04:00.000,n,98,8.28,7.56,9.36,25.8,63.3,1015.22,1.11,0,0,0,190.5827
2020/02/04 10:05:00.000,n,113,7.92,4.32,10.8,25.8,63.3,1015.12,1.11,0,0,0,175.17286
2020/02/04 10:06:00.005,n,118,13.68,13.32,15.12,25.8,63.1,1015.22,1.11,0,0,0,174.1435
2020/02/04 10:07:00.000,n,170,9.72,8.64,10.440002,25.8,63.5,1015.22,1.11,0,0,0,185.33948
2020/02/04 10:08:00.000,n,106,6.48,5.4,8.64,25.9,63.7,1015.32,1.11,0,0,0,194.81366
2020/02/04 10:09:00.006,n,126,9.36,6.84,12.24,25.9,63.5,1015.32,1.11,0,0,0,180.03736
2020/02/04 10:10:00.012,n,117,9,8.28,10.8,25.9,63.3,1015.32,1.11,0,0,0,173.75318
2020/02/04 10:11:00.001,n,132,7.56,3.24,9,25.9,63.2,1015.32,1.11,0,0,0,194.19568
2020/02/04 10:12:00.006,n,155,35.64,20.880002,39.96,25.9,61.7,1015.12,1.11,0,0,0,221.25806
2020/02/04 10:13:00.000,n,129,28.08,24.84,30.96,25.9,62.4,1015.22,1.11,0,0,0,223.45624
2020/02/04 10:14:00.000,n,162,2.52,1.44,2.88,25.9,62.9,1015.32,1.11,0,0,0,213.66986
2020/02/04 10:15:00.000,n,134,18,16.56,19.8,25.9,62.7,1015.32,1.11,0,0,0,231.14698
2020/02/04 10:16:00.004,n,162,24.119998,22.319998,27.72,25.9,62.2,1015.32,1.11,0,0,0,225.75696
2020/02/04 10:17:00.000,n,106,9,3.6,18.72,25.9,62.5,1015.32,1.11,0,0,0,203.1706
2020/02/04 10:18:00.000,n,134,13.68,11.16,15.48,25.9,62.5,1015.32,1.11,0,0,0,225.594
2020/02/04 10:19:00.004,n,118,14.04,12.6,15.84,25.9,62.3,1015.32,1.11,0,0,0,223.90516
2020/02/04 10:20:00.010,n,182,6.48,5.76,7.2,25.9,62.5,1015.42,1.11,0,0,0,233.52002
2020/02/04 10:21:00.015,n,147,16.56,11.52,22.68,25.9,61.8,1015.32,1.11,0,0,0,245.49664
2020/02/04 10:22:00.000,n,155,21.96,18,23.759998,25.9,61.5,1015.32,1.11,0,0,0,206.15552
2020/02/04 10:23:00.000,n,124,19.44,16.919998,21.24,25.9,61.6,1015.32,1.11,0,0,0,194.55792
2020/02/04 10:24:00.000,n,143,29.519998,25.919998,32.399998,25.8,61.3,1015.32,1.11,0,0,0,189.11268
2020/02/04 10:25:00.005,n,44,2.52,1.08,3.96,25.8,62,1015.32,1.11,0,0,0,205.37488
2020/02/04 10:26:00.000,n,147,11.88,10.8,12.24,25.8,62.1,1015.42,1.11,0,0,0,198.39826
2020/02/04 10:27:00.000,n,65,3.24,1.44,4.68,25.8,62.3,1015.42,1.11,0,0,0,180.51678
2020/02/04 10:28:00.005,n,72,12.6,10.08,17.28,25.9,62.2,1015.42,1.11,0,0,0,152.10962
2020/02/04 10:29:00.011,n,132,11.88,7.56,14.76,25.9,62,1015.42,1.11,0,0,0,152.18626
2020/02/04 10:30:00.000,n,156,10.440002,6.84,12.96,25.8,61.8,1015.32,1.11,0,0,0,158.0546
2020/02/04 10:31:00.000,n,130,20.519998,18,25.56,25.8,62,1015.42,1.11,0,0,0,163.54974
2020/02/04 10:32:00.000,n,134,17.28,13.68,21.96,25.8,61.9,1015.32,1.11,0,0,0,168.09704
2020/02/04 10:33:00.001,n,141,11.52,6.12,19.08,25.8,61.8,1015.42,1.11,0,0,0,178.3482
2020/02/04 10:34:00.006,n,137,15.12,13.32,17.64,25.8,62.1,1015.42,1.11,0,0,0,167.13422
2020/02/04 10:35:00.000,n,131,19.8,14.4,25.919998,25.8,61.4,1015.42,1.11,0,0,0,159.9449
2020/02/04 10:36:00.001,n,220,7.2,5.4,11.52,25.7,62.2,1015.42,1.11,0,0,0,188.33538
2020/02/04 10:37:00.007,n,134,19.44,17.28,20.880002,25.7,62,1015.42,1.11,0,0,0,185.77832
2020/02/04 10:38:00.013,n,149,23.759998,10.440002,33.48,25.7,61.9,1015.42,1.11,0,0,0,177.29596
2020/02/04 10:39:00.002,n,152,14.76,13.68,15.48,25.7,62.3,1015.52,1.11,0,0,0,172.29108
2020/02/04 10:40:00.000,n,172,12.96,7.92,17.64,25.7,62.2,1015.42,1.11,0,0,0,143.27244
2020/02/04 10:41:00.000,n,141,39.6,37.8,42.12,25.7,61.8,1015.42,1.11,0,0,0,129.44094
2020/02/04 10:42:00.000,n,115,19.08,16.919998,22.319998,25.7,62.3,1015.52,1.11,0,0,0,129.82096
2020/02/04 10:43:00.001,n,145,25.199998,13.68,29.88,25.7,62.1,1015.42,1.11,0,0,0,124.76016
2020/02/04 10:44:00.009,n,162,6.48,2.88,11.16,25.7,62.5,1015.42,1.11,0,0,0,129.11128
2020/02/04 10:45:00.000,n,161,13.32,8.28,19.44,25.7,61.9,1015.32,1.11,0,0,0,131.01884
2020/02/04 10:46:00.004,n,121,9.36,7.92,11.16,25.7,62.2,1015.52,1.11,0,0,0,128.59596
2020/02/04 10:47:00.010,n,176,12.24,9.36,14.76,25.6,61.9,1015.42,1.11,0,0,0,135.26132
2020/02/04 10:48:00.015,n,145,30.96,27.72,34.92,25.6,61.8,1015.42,1.11,0,0,0,134.83574
2020/02/04 10:49:00.000,n,179,7.2,1.8,16.2,25.6,62.3,1015.42,1.11,0,0,0,117.93212
2020/02/04 10:50:00.000,n,148,34.2,32.399998,37.44,25.6,62,1015.42,1.11,0,0,0,108.31104
2020/02/04 10:51:00.000,n,137,9.36,5.76,11.88,25.6,62.6,1015.62,1.11,0,0,0,112.4897
2020/02/04 10:52:00.000,n,139,14.76,11.52,16.919998,25.6,62.5,1015.62,1.11,0,0,0,109.38406
2020/02/04 10:53:00.002,n,148,22.68,19.44,25.919998,25.6,62.1,1015.62,1.11,0,0,0,106.52618
2020/02/04 10:54:00.008,n,117,13.32,3.96,21.96,25.5,62.5,1015.62,1.11,0,0,0,103.361
2020/02/04 10:55:00.000,n,107,5.04,3.6,5.76,25.5,62.9,1015.62,1.11,0,0,0,100.08946
2020/02/04 10:56:00.003,n,169,14.4,10.440002,16.56,25.5,63.1,1015.52,1.11,0,0,0,103.79974
2020/02/04 10:57:00.008,n,159,20.880002,12.96,30.96,25.5,62.7,1015.62,1.11,0,0,0,101.10268
2020/02/04 10:58:00.000,n,102,18.72,12.6,22.68,25.5,62.8,1015.62,1.11,0,0,0,102.01998
2020/02/04 10:59:00.003,n,136,33.119998,29.519998,35.64,25.5,62.6,1015.52,1.11,0,0,0,107.39328
2020/02/04 11:00:00.000,n,149,9.72,5.04,18.72,25.4,62.7,1015.52,1.11,0,0,0,97.30316
2020/02/04 11:01:00.000,n,138,21.96,15.84,25.919998,25.4,62.9,1015.62,1.11,0,0,0,91.247864
2020/02/04 11:02:00.006,n,118,7.92,6.48,15.84,25.4,63.1,1015.52,1.11,0,0,0,96.654528
2020/02/04 11:03:00.000,n,107,11.16,8.64,13.32,25.4,63.5,1015.62,1.11,0,0,0,116.4391
2020/02/04 11:04:00.002,n,189,16.2,12.96,17.64,25.4,63.3,1015.62,1.11,0,0,0,111.5664
2020/02/04 11:05:00.008,n,143,18,14.04,20.16,25.4,62.8,1015.52,1.11,0,0,0,112.39002
2020/02/04 11:06:00.014,n,130,12.6,5.4,16.2,25.3,63.1,1015.62,1.11,0,0,0,113.01156
2020/02/04 11:07:00.000,n,155,23.4,17.28,26.28,25.3,63,1015.62,1.11,0,0,0,110.34938
2020/02/04 11:08:00.000,n,136,16.919998,14.76,18.72,25.3,63,1015.62,1.11,0,0,0,107.63896
2020/02/04 11:09:00.000,n,126,13.68,5.4,18.72,25.3,63.2,1015.62,1.11,0,0,0,99.907568
2020/02/04 11:10:00.000,n,175,5.04,1.44,8.64,25.3,63.5,1015.72,1.11,0,0,0,97.15752
2020/02/04 11:11:00.005,n,180,19.8,17.28,21.24,25.3,63.1,1015.52,1.11,0,0,0,99.407728
2020/02/04 11:12:00.010,n,100,11.88,9.36,14.04,25.3,63.5,1015.72,1.11,0,0,0,102.84496
2020/02/04 11:13:00.000,n,136,26.64,24.119998,28.08,25.3,63.2,1015.62,1.11,0,0,0,105.75236
2020/02/04 11:14:00.006,n,99,19.08,13.68,23.4,25.3,63.3,1015.62,1.11,0,0,0,108.7581
2020/02/04 11:15:00.011,n,151,19.44,14.04,25.199998,25.3,63.2,1015.62,1.11,0,0,0,108.69294
2020/02/04 11:16:00.001,n,143,18.72,15.84,21.24,25.3,63.1,1015.62,1.11,0,0,0,110.60716
2020/02/04 11:17:00.000,n,119,18,15.84,21.599998,25.3,63.1,1015.72,1.11,0,0,0,115.30106
2020/02/04 11:18:00.000,n,130,26.64,24.119998,29.16,25.3,62.8,1015.62,1.11,0,0,0,115.9119
2020/02/04 11:19:00.001,n,117,20.16,17.64,22.319998,25.3,62.9,1015.52,1.11,0,0,0,116.07354
2020/02/04 11:20:00.006,n,126,21.24,18.72,26.28,25.3,62.9,1015.62,1.11,0,0,0,116.50278
2020/02/04 11:21:00.000,n,170,10.08,7.92,12.24,25.3,63.3,1015.62,1.11,0,0,0,123.3696
2020/02/04 11:22:00.002,n,132,13.32,5.4,18,25.3,63.3,1015.62,1.11,0,0,0,131.53058
2020/02/04 11:23:00.007,n,91,11.16,9.36,13.32,25.3,62.7,1015.62,1.11,0,0,0,153.4509
2020/02/04 11:24:00.014,n,139,23.759998,21.24,27,25.3,62.9,1015.62,1.11,0,0,0,159.22974
2020/02/04 11:25:00.000,n,147,11.52,10.8,12.96,25.3,63.1,1015.62,1.11,0,0,0,161.47446
2020/02/04 11:26:00.000,n,128,12.24,6.48,18.359998,25.4,63,1015.52,1.11,0,0,0,152.11018
2020/02/04 11:27:00.000,n,151,12.96,11.88,14.4,25.4,63.3,1015.62,1.11,0,0,0,157.11688
2020/02/04 11:28:00.004,n,174,12.96,10.08,16.2,25.4,63.2,1015.62,1.11,0,0,0,178.89496
2020/02/04 11:29:00.000,n,142,17.64,12.24,23.04,25.4,62.9,1015.52,1.11,0,0,0,176.24268
2020/02/04 11:30:00.000,n,151,32.399998,12.24,42.12,25.4,62.5,1015.42,1.11,0,0,0,188.69904
2020/02/04 11:31:00.012,n,123,14.04,5.04,16.919998,25.4,62.6,1015.62,1.11,0,0,0,192.2995
2020/02/04 11:32:00.001,n,147,24.119998,15.84,30.96,25.4,62.4,1015.52,1.11,0,0,0,188.88946
2020/02/04 11:33:00.007,n,170,16.56,15.12,19.08,25.4,62.6,1015.52,1.11,0,0,0,189.87274
2020/02/04 11:34:00.000,n,184,3.96,1.08,9.36,25.4,62.6,1015.52,1.11,0,0,0,193.44544
2020/02/04 11:35:00.000,n,102,8.64,3.24,11.52,25.5,62.7,1015.62,1.11,0,0,0,194.21204
2020/02/04 11:36:00.003,n,183,11.52,4.32,14.76,25.5,62.5,1015.62,1.11,0,0,0,196.02386
2020/02/04 11:37:00.000,n,136,9.36,6.48,10.440002,25.5,62.8,1015.62,1.11,0,0,0,204.79064
2020/02/04 11:38:00.000,n,172,7.2,3.24,9.36,25.6,62.7,1015.62,1.11,0,0,0,237.45178
2020/02/04 11:39:00.003,n,160,7.92,6.12,11.88,25.6,62.4,1015.62,1.11,0,0,0,243.16162
2020/02/04 11:40:00.009,n,88,7.92,6.48,9.72,25.6,62.1,1015.62,1.11,0,0,0,255.3006
2020/02/04 11:41:00.014,n,162,17.64,11.16,23.4,25.6,61.9,1015.52,1.11,0,0,0,263.51502
2020/02/04 11:42:00.004,n,143,29.519998,20.519998,37.8,25.6,61.9,1015.52,1.11,0,0,0,330.94574
