"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/22 08:08:00.000,n,118,5.04,3.6,5.76,25.8,59,1020.12,0,0,0,0,214.20074
2020/02/22 08:09:00.002,n,166,3.6,2.52,4.32,25.9,58.6,1020.12,0,0,0,0,283.72132
2020/02/22 08:10:00.000,n,84,3.24,1.8,4.68,25.9,59.1,1020.12,0,0,0,0,384.98292
2020/02/22 08:11:00.000,n,114,11.16,9.72,12.6,26,58,1020.02,0,0,0,0,384.42232
2020/02/22 08:12:00.010,n,115,7.92,5.4,9.72,26,58.5,1020.12,0,0,0,0,371.3904
2020/02/22 08:13:00.007,n,119,12.24,11.52,12.6,25.9,58.5,1020.12,0,0,0,0,366.16484
2020/02/22 08:14:00.004,n,139,16.2,14.76,17.64,25.9,58.1,1020.02,0,0,0,0,528.01788
2020/02/22 08:15:00.001,n,114,10.440002,9.36,11.52,25.8,58.8,1020.12,0,0,0,0,586.20088
2020/02/22 08:16:00.000,n,118,16.2,14.76,17.64,25.8,58.3,1020.12,0,0,0,0,559.46104
2020/02/22 08:17:00.000,n,104,8.64,7.2,10.08,25.8,58.5,1020.12,0,0,0,0,574.1092
2020/02/22 08:18:00.000,n,121,10.8,8.64,14.4,25.9,58.8,1020.12,0,0,0,0,589.3286
2020/02/22 08:19:00.000,n,148,13.32,11.88,15.48,26,58.8,1020.12,0,0,0,0,585.61064
2020/02/22 08:20:00.004,n,96,3.24,1.44,4.68,26,59.1,1020.22,0,0,0,0,591.1078
2020/02/22 08:21:00.001,n,81,9,8.28,10.8,26.2,58.6,1020.22,0,0,0,0,586.28084
2020/02/22 08:22:00.000,n,72,9.36,7.92,12.6,26.3,58.7,1020.22,0,0,0,0,586.32448
2020/02/22 08:23:00.011,n,80,6.84,5.76,9.36,26.3,58,1020.22,0,0,0,0,459.58312
2020/02/22 08:24:00.009,n,104,6.48,4.68,8.28,26.2,58.3,1020.32,0,0,0,0,555.32012
2020/02/22 08:25:00.000,n,66,6.48,6.12,7.2,26.2,58.3,1020.32,0,0,0,0,579.368
2020/02/22 08:26:00.004,n,147,0.72,0.36,1.44,26.2,58.8,1020.32,0,0,0,0,572.735
2020/02/22 08:27:00.000,n,162,7.2,6.48,7.92,26.4,57.5,1020.32,0,0,0,0,582.84368
2020/02/22 08:28:00.000,n,127,9.36,8.28,10.8,26.5,57.9,1020.32,0,0,0,0,436.09716
2020/02/22 08:29:00.007,n,91,12.96,11.52,14.76,26.5,57.9,1020.32,0,0,0,0,598.92096
2020/02/22 08:30:00.004,n,100,5.76,3.96,6.84,26.5,57.2,1020.32,0,0,0,0,604.15564
2020/02/22 08:31:00.001,n,100,9.36,7.56,13.68,26.5,56.5,1020.32,0,0,0,0,598.76136
2020/02/22 08:32:00.014,n,216,2.52,0.72,10.8,26.5,57.4,1020.32,0,0,0,0,603.54832
2020/02/22 08:33:00.010,n,115,12.6,9.72,15.12,26.7,56.3,1020.32,0,0,0,0,605.99736
2020/02/22 08:34:00.000,n,96,9.72,8.28,10.440002,26.7,55.2,1020.42,0,0,0,0,619.32256
2020/02/22 08:35:00.000,n,127,6.84,6.48,7.56,26.6,55.8,1020.42,0,0,0,0,631.09564
2020/02/22 08:36:00.002,n,145,7.92,6.12,10.08,26.6,56.1,1020.42,0,0,0,0,634.48796
2020/02/22 08:37:00.000,n,118,13.32,11.16,18,26.7,55.3,1020.42,0,0,0,0,641.33544
2020/02/22 08:38:00.000,n,60,6.48,5.4,7.56,26.7,56,1020.42,0,0,0,0,647.90436
2020/02/22 08:39:00.009,n,85,5.76,3.96,7.2,26.7,55.8,1020.42,0,0,0,0,648.20344
2020/02/22 08:40:00.006,n,84,20.519998,11.16,26.64,26.8,55.3,1020.42,0,0,0,0,652.60712
2020/02/22 08:41:00.002,n,115,14.76,12.96,15.48,26.7,55.2,1020.42,0,0,0,0,658.48296
2020/02/22 08:42:00.016,n,72,3.24,1.08,6.12,26.7,56.4,1020.52,0,0,0,0,663.45092
2020/02/22 08:43:00.000,n,154,12.24,11.16,14.4,26.7,56.1,1020.52,0,0,0,0,661.27016
2020/02/22 08:44:00.000,n,121,7.56,7.2,8.64,26.6,56.5,1020.52,0,0,0,0,675.39248
2020/02/22 08:45:00.000,n,132,7.92,6.84,9,26.7,56.2,1020.52,0,0,0,0,673.26904
2020/02/22 08:46:00.004,n,116,6.12,5.4,6.84,26.7,56.6,1020.52,0,0,0,0,679.22272
2020/02/22 08:47:00.001,n,38,6.12,5.04,7.56,26.7,55.9,1020.42,0,0,0,0,678.30904
2020/02/22 08:48:00.000,n,62,6.48,5.4,6.48,26.8,55.9,1020.52,0,0,0,0,684.57736
2020/02/22 08:49:00.008,n,143,4.68,4.32,5.4,26.8,56.6,1020.52,0,0,0,0,708.38928
2020/02/22 08:50:00.005,n,201,3.6,2.52,4.68,26.9,56.2,1020.52,0,0,0,0,224.12266
2020/02/22 08:51:00.002,n,74,4.32,2.16,5.76,26.8,55.9,1020.52,0,0,0,0,253.42654
2020/02/22 08:52:00.000,n,102,11.16,9.72,11.88,26.6,56.7,1020.42,0,0,0,0,365.1984
2020/02/22 08:53:00.000,n,97,5.76,3.24,7.92,26.4,57.3,1020.42,0,0,0,0,274.22306
2020/02/22 08:54:00.000,n,91,5.4,4.32,6.12,26.4,57.9,1020.52,0,0,0,0,235.47214
2020/02/22 08:55:00.007,n,161,4.32,3.24,5.04,26.6,58.1,1020.52,0,0,0,0,223.64962
2020/02/22 08:56:00.005,n,144,3.96,0.72,6.12,26.7,57.5,1020.52,0,0,0,0,233.42106
2020/02/22 08:57:00.001,n,120,9.36,6.12,10.440002,26.8,56.5,1020.52,0,0,0,0,240.73704
2020/02/22 08:58:00.000,n,127,9,7.92,10.440002,26.7,56.9,1020.52,0,0,0,0,255.11416
2020/02/22 08:59:00.012,n,57,6.48,5.4,7.2,26.5,57.2,1020.52,0,0,0,0,237.76462
2020/02/22 09:00:00.009,n,156,9.72,7.2,10.8,26.4,57.5,1020.52,0,0,0,0,226.28574
2020/02/22 09:01:00.000,n,159,11.88,9.72,13.68,26.4,57.7,1020.52,0,0,0,0,233.81168
2020/02/22 09:02:00.003,n,133,15.12,13.68,16.2,26.3,57.4,1020.52,0,0,0,0,231.71726
2020/02/22 09:03:00.000,n,70,4.68,2.52,6.84,26.3,57.8,1020.52,0,0,0,0,218.96792
2020/02/22 09:04:00.000,n,95,11.88,10.8,13.32,26.2,57.8,1020.52,0,0,0,0,229.91428
2020/02/22 09:05:00.000,n,94,9.36,8.64,10.08,26.2,58.2,1020.52,0,0,0,0,247.70236
2020/02/22 09:06:00.007,n,67,7.56,5.76,10.08,26.2,58.6,1020.52,0,0,0,0,264.7272
2020/02/22 09:07:00.006,n,123,4.68,2.52,6.48,26.2,58.8,1020.62,0,0,0,0,276.35502
2020/02/22 09:08:00.003,n,114,15.12,13.32,18.72,26.2,58.4,1020.62,0,0,0,0,323.56022
2020/02/22 09:09:00.000,n,114,7.92,7.56,8.64,26.3,58.7,1020.52,0,0,0,0,351.077
2020/02/22 09:10:00.000,n,55,5.76,2.16,10.08,26.3,58.7,1020.52,0,0,0,0,274.17484
2020/02/22 09:11:00.000,n,121,9.36,8.28,10.8,26.3,57.9,1020.52,0,0,0,0,269.8627
2020/02/22 09:12:00.000,n,147,11.88,8.64,13.32,26.4,58.7,1020.52,0,0,0,0,754.8636
2020/02/22 09:13:00.004,n,135,18,14.76,20.16,26.4,57.5,1020.52,0,0,0,0,344.42632
2020/02/22 09:14:00.001,n,144,8.64,6.12,11.16,26.4,57,1020.52,0,0,0,0,343.55168
2020/02/22 09:15:00.000,n,136,10.8,9.36,13.68,26.3,56.9,1020.52,0,0,0,0,353.80464
2020/02/22 09:16:00.011,n,121,9.36,2.88,12.24,26.3,57.1,1020.52,0,0,0,0,588.4644
2020/02/22 09:17:00.010,n,75,5.04,3.24,7.2,26.2,57.7,1020.52,0,0,0,0,332.23086
2020/02/22 09:18:00.007,n,127,6.12,3.6,8.64,26.3,57.9,1020.52,0,0,0,0,317.71914
2020/02/22 09:19:00.000,n,105,9,6.12,11.88,26.4,57.4,1020.52,0,0,0,0,316.7264
2020/02/22 09:20:00.001,n,84,6.84,5.76,8.28,26.5,56.9,1020.52,0,0,0,0,270.48404
2020/02/22 09:21:00.000,n,87,8.28,6.48,10.08,26.5,56.8,1020.62,0,0,0,0,244.49558
2020/02/22 09:22:00.000,n,149,2.52,1.8,3.24,26.6,57.1,1020.62,0,0,0,0,227.41428
2020/02/22 09:23:00.000,n,139,12.24,10.08,15.12,26.6,56.5,1020.62,0,0,0,0,216.01234
2020/02/22 09:24:00.005,n,102,7.56,6.48,9,26.5,57.2,1020.62,0,0,0,0,202.22024
2020/02/22 09:25:00.003,n,85,8.28,7.56,10.440002,26.4,57.6,1020.62,0,0,0,0,206.04316
2020/02/22 09:26:00.000,n,124,16.56,5.76,21.96,26.4,56.8,1020.62,0,0,0,0,204.40804
2020/02/22 09:27:00.014,n,142,6.12,3.6,9.72,26.4,56.7,1020.62,0,0,0,0,204.53164
2020/02/22 09:28:00.000,n,117,13.68,11.52,15.48,26.3,56.7,1020.72,0,0,0,0,215.40566
2020/02/22 09:29:00.000,n,87,13.68,7.2,19.08,26.3,56.8,1020.72,0,0,0,0,229.61312
2020/02/22 09:30:00.005,n,115,10.8,7.92,14.04,26.2,57.1,1020.62,0,0,0,0,259.89172
2020/02/22 09:31:00.001,n,60,4.68,1.8,6.48,26.1,57.7,1020.62,0,0,0,0,245.56526
2020/02/22 09:32:00.000,n,59,3.6,1.8,4.68,26.2,58.2,1020.72,0,0,0,0,265.7163
2020/02/22 09:33:00.000,n,128,17.28,13.32,20.880002,26.2,57.8,1020.62,0,0,0,0,922.50096
2020/02/22 09:34:00.009,n,138,18.359998,15.48,19.44,26.3,58,1020.62,0,0,0,0,911.81648
2020/02/22 09:35:00.006,n,99,15.12,6.84,17.28,26.4,57.9,1020.62,0,0,0,0,902.34352
2020/02/22 09:36:00.003,n,165,5.04,1.44,7.2,26.5,58,1020.62,0,0,0,0,896.08712
2020/02/22 09:37:00.000,n,82,15.48,14.04,17.64,26.6,57.3,1020.62,0,0,0,0,807.80704
2020/02/22 09:38:00.000,n,75,11.52,8.28,12.96,26.7,57.3,1020.62,0,0,0,0,883.47584
2020/02/22 09:39:00.000,n,92,13.32,11.52,14.76,26.7,57.5,1020.62,0,0,0,0,431.93036
2020/02/22 09:40:00.004,n,56,3.96,1.44,6.84,26.8,57.6,1020.62,0,0,0,0,945.486
2020/02/22 09:41:00.002,n,45,17.64,12.96,20.519998,27,57,1020.62,0,0,0,0,927.83496
2020/02/22 09:42:00.000,n,71,4.68,2.88,7.2,27,56.9,1020.62,0,0,0,0,931.8428
2020/02/22 09:43:00.011,n,122,9.72,8.28,11.16,27.2,55,1020.62,0,0,0,0,934.32912
2020/02/22 09:44:00.009,n,111,13.32,11.88,14.76,27.2,53.8,1020.62,0,0,0,0,825.5028
2020/02/22 09:45:00.005,n,124,8.28,6.12,10.8,27.1,53.9,1020.62,0,0,0,0,563.83496
2020/02/22 09:46:00.000,n,85,9.72,8.28,11.88,27.1,54.1,1020.72,0,0,0,0,713.72
2020/02/22 09:47:00.000,n,137,7.92,3.24,9.36,27.2,54,1020.72,0,0,0,0,855.46432
2020/02/22 09:48:00.000,n,73,12.24,11.16,13.68,27.2,54,1020.72,0,0,0,0,836.25376
2020/02/22 09:49:00.000,n,92,15.12,11.52,18.72,27.3,52.9,1020.72,0,0,0,0,999.67112
2020/02/22 09:50:00.007,n,112,10.440002,9.36,11.52,27.4,52.3,1020.72,0,0,0,0,867.77176
2020/02/22 09:51:00.005,n,147,6.84,6.12,9,27.5,52.5,1020.72,0,0,0,0,446.50648
2020/02/22 09:52:00.002,n,141,20.880002,18.72,24.84,27.5,52,1020.62,0,0,0,0,748.3204
2020/02/22 09:53:00.000,n,100,17.28,14.76,20.16,27.4,52.5,1020.72,0,0,0,0,621.27668
2020/02/22 09:54:00.012,n,84,25.56,21.96,29.88,27.3,51.2,1020.72,0,0,0,0,678.86032
2020/02/22 09:55:00.000,n,98,14.04,7.92,20.519998,27.2,51.7,1020.72,0,0,0,0,918.17944
2020/02/22 09:56:00.000,n,97,13.68,11.16,17.64,27.1,52.7,1020.72,0,0,0,0,945.10712
2020/02/22 09:57:00.000,n,72,11.88,7.56,15.84,27,53.1,1020.72,0,0,0,0,917.46352
2020/02/22 09:58:00.000,n,80,15.84,10.8,22.68,27.1,53,1020.72,0,0,0,0,932.61648
2020/02/22 09:59:00.000,n,108,14.76,12.96,18,27.2,53,1020.72,0,0,0,0,964.2604
2020/02/22 10:00:00.009,n,132,8.64,3.6,14.4,27.4,52.8,1020.72,0,0,0,0,981.11576
2020/02/22 10:01:00.006,n,73,8.64,7.92,9.72,27.4,53.4,1020.72,0,0,0,0,802.02648
2020/02/22 10:02:00.003,n,95,14.4,12.24,16.2,27.5,52.8,1020.72,0,0,0,0,479.9498
2020/02/22 10:03:00.016,n,86,15.84,12.96,17.28,27.4,52.5,1020.62,0,0,0,0,623.7798
2020/02/22 10:04:00.000,n,100,26.28,25.199998,27.359998,27.4,51.9,1020.62,0,0,0,0,1010.4358
2020/02/22 10:05:00.000,n,97,18,16.919998,19.44,27.4,51.1,1020.62,0,0,0,0,998.49168
2020/02/22 10:06:00.000,n,18,13.32,5.4,23.04,27.4,51.1,1020.62,0,0,0,0,1004.6434
2020/02/22 10:07:00.004,n,56,7.2,4.68,9.36,27.4,52.2,1020.62,0,0,0,0,1008.6178
2020/02/22 10:08:00.001,n,43,5.76,1.44,9.72,27.7,51,1020.62,0,0,0,0,1021.6552
2020/02/22 10:09:00.000,n,106,15.48,13.68,16.56,28,50.9,1020.62,0,0,0,0,1031.1208
2020/02/22 10:10:00.011,n,91,9.72,7.92,12.24,28,50.7,1020.62,0,0,0,0,1030.7632
2020/02/22 10:11:00.009,n,278,3.24,1.08,6.12,27.9,51.4,1020.62,0,0,0,0,1030.2076
2020/02/22 10:12:00.005,n,60,10.08,9.36,11.88,28,51.2,1020.62,0,0,0,0,714.86928
2020/02/22 10:13:00.000,n,71,6.84,4.32,7.92,28.2,51.2,1020.72,0,0,0,0,268.45962
2020/02/22 10:14:00.000,n,130,9.72,8.28,10.8,28.3,50.4,1020.62,0,0,0,0,1025.6262
2020/02/22 10:15:00.000,n,75,9.72,8.64,11.16,28.3,50.3,1020.52,0,0,0,0,1007.0754
2020/02/22 10:16:00.000,n,139,15.12,12.96,15.84,28.3,50.3,1020.42,0,0,0,0,473.19352
2020/02/22 10:17:00.004,n,118,12.24,11.16,13.32,28.1,51.1,1020.62,0,0,0,0,321.7488
2020/02/22 10:18:00.001,n,161,2.88,2.16,4.68,27.9,51.7,1020.62,0,0,0,0,588.70168
2020/02/22 10:19:00.000,n,115,8.28,5.76,18,27.9,50.8,1020.62,0,0,0,0,432.70796
2020/02/22 10:20:00.011,n,136,11.16,7.56,15.48,27.9,51.4,1020.62,0,0,0,0,639.10328
2020/02/22 10:21:00.009,n,118,7.56,4.68,11.16,27.8,52,1020.62,0,0,0,0,894.70688
2020/02/22 10:22:00.000,n,136,18.72,10.440002,21.96,27.8,50.9,1020.62,0,0,0,0,488.5634
2020/02/22 10:23:00.003,n,118,12.6,10.8,14.76,27.8,51,1020.62,0,0,0,0,303.97384
2020/02/22 10:24:00.000,n,147,13.68,12.24,17.28,27.8,51,1020.62,0,0,0,0,298.60764
2020/02/22 10:25:00.000,n,57,9.72,7.92,12.24,27.8,50.4,1020.72,0,0,0,0,291.71188
2020/02/22 10:26:00.000,n,96,6.12,4.68,9.36,27.8,49.8,1020.72,0,0,0,0,279.9791
2020/02/22 10:27:00.007,n,148,9.36,7.2,10.8,27.7,49.8,1020.72,0,0,0,0,258.94944
2020/02/22 10:28:00.004,n,142,16.919998,15.48,19.08,27.6,49.8,1020.62,0,0,0,0,816.94776
2020/02/22 10:29:00.001,n,104,7.2,5.04,7.92,27.5,50.8,1020.62,0,0,0,0,1004.7108
2020/02/22 10:30:00.014,n,132,9.36,7.56,11.52,27.6,51.3,1020.62,0,0,0,0,1025.3182
2020/02/22 10:31:00.000,n,86,9.36,7.56,10.8,27.7,50.9,1020.62,0,0,0,0,283.23654
2020/02/22 10:32:00.000,n,164,14.76,12.24,16.56,27.8,51.6,1020.62,0,0,0,0,429.15392
2020/02/22 10:33:00.000,n,178,3.6,0.72,10.08,27.8,51.8,1020.62,0,0,0,0,1071.911
2020/02/22 10:34:00.002,n,75,3.24,1.8,4.68,27.8,52,1020.52,0,0,0,0,868.50352
2020/02/22 10:35:00.000,n,118,9.36,6.12,11.16,27.9,52.2,1020.62,0,0,0,0,1071.3252
2020/02/22 10:36:00.000,n,130,4.32,0.72,9.72,28.1,51.9,1020.52,0,0,0,0,467.06132
2020/02/22 10:37:00.010,n,111,6.12,5.76,6.84,28.3,51.6,1020.62,0,0,0,0,306.8489
2020/02/22 10:38:00.007,n,98,15.48,12.24,17.28,28.3,51.9,1020.52,0,0,0,0,314.4783
2020/02/22 10:39:00.004,n,74,9.72,6.84,12.96,28.1,51.7,1020.52,0,0,0,0,1080.0244
2020/02/22 10:40:00.001,n,101,10.8,9.72,12.24,28,52.6,1020.52,0,0,0,0,748.09376
2020/02/22 10:41:00.000,n,105,10.440002,8.64,11.88,28,52,1020.42,0,0,0,0,355.60196
2020/02/22 10:42:00.000,n,134,5.76,3.96,8.28,28,51.7,1020.52,0,0,0,0,1069.754
2020/02/22 10:43:00.000,n,141,14.4,12.6,16.56,28.1,50.2,1020.42,0,0,0,0,1057.4426
2020/02/22 10:44:00.005,n,135,9.72,7.92,14.04,28,51.3,1020.42,0,0,0,0,1058.5642
2020/02/22 10:45:00.002,n,78,6.12,5.4,6.48,28,51.7,1020.42,0,0,0,0,1075.8918
2020/02/22 10:46:00.000,n,114,9.36,8.28,12.24,28.3,51,1020.42,0,0,0,0,971.70656
2020/02/22 10:47:00.012,n,143,11.52,8.64,14.4,28.5,50.7,1020.42,0,0,0,0,854.15864
2020/02/22 10:48:00.005,n,123,11.52,8.28,16.2,28.5,50.5,1020.42,0,0,0,0,833.28888
2020/02/22 10:49:00.000,n,127,13.68,12.96,14.76,28.5,49.8,1020.42,0,0,0,0,317.46396
2020/02/22 10:50:00.000,n,113,10.08,6.48,13.68,28.4,50.6,1020.42,0,0,0,0,449.63008
2020/02/22 10:51:00.000,n,48,9.36,7.56,12.24,28.3,50.9,1020.42,0,0,0,0,1148.3492
2020/02/22 10:52:00.000,n,16,5.76,2.88,11.16,28.2,50,1020.32,0,0,0,0,1143.9508
2020/02/22 10:53:00.000,n,127,5.04,3.96,7.56,28.2,50.1,1020.42,0,0,0,0,1136.6898
2020/02/22 10:54:00.006,n,91,10.8,9,13.32,28.3,49.7,1020.32,0,0,0,0,485.55448
2020/02/22 10:55:00.004,n,136,8.28,7.2,10.440002,28.3,49.5,1020.32,0,0,0,0,385.04512
2020/02/22 10:56:00.002,n,124,13.68,10.8,14.76,28.3,49,1020.32,0,0,0,0,567.1664
2020/02/22 10:57:00.015,n,95,17.64,17.28,18,28.2,49.7,1020.32,0,0,0,0,370.77388
2020/02/22 10:58:00.000,n,186,5.4,1.44,9.72,28.2,50.2,1020.32,0,0,0,0,392.13344
2020/02/22 10:59:00.000,n,92,3.24,2.16,3.96,28.4,50.8,1020.32,0,0,0,0,417.59456
2020/02/22 11:00:00.000,n,135,9.36,3.6,13.68,28.4,50.1,1020.32,0,0,0,0,1220.5704
2020/02/22 11:01:00.004,n,104,17.64,16.56,18.72,28.3,50,1020.22,0,0,0,0,468.11736
2020/02/22 11:02:00.000,n,81,6.84,5.76,7.92,28,51,1020.32,0,0,0,0,1172.4858
2020/02/22 11:03:00.000,n,118,6.12,2.52,12.24,28,51.5,1020.32,0,0,0,0,373.51528
2020/02/22 11:04:00.010,n,158,11.52,7.2,14.76,28.1,50.7,1020.22,0,0,0,0,312.44626
2020/02/22 11:05:00.007,n,156,7.56,5.4,12.96,28.1,50.8,1020.22,0,0,0,0,286.79074
2020/02/22 11:06:00.004,n,110,23.04,20.16,25.919998,28.1,49.4,1020.22,0,0,0,0,269.16104
2020/02/22 11:07:00.000,n,102,10.08,6.48,12.96,27.9,50,1020.22,0,0,0,0,250.44918
2020/02/22 11:08:00.000,n,89,12.24,9,16.2,27.7,50.6,1020.22,0,0,0,0,229.66276
2020/02/22 11:09:00.000,n,117,7.92,6.48,10.440002,27.5,51,1020.22,0,0,0,0,214.41434
2020/02/22 11:10:00.000,n,123,11.16,8.28,15.12,27.5,51.6,1020.22,0,0,0,0,202.82192
2020/02/22 11:11:00.007,n,123,13.32,9.72,19.8,27.5,51.5,1020.22,0,0,0,0,195.78274
2020/02/22 11:12:00.005,n,93,7.56,4.32,11.16,27.5,51.9,1020.22,0,0,0,0,184.95266
2020/02/22 11:13:00.001,n,138,8.28,4.68,12.6,27.5,52.2,1020.22,0,0,0,0,185.91244
2020/02/22 11:14:00.000,n,163,11.16,10.8,11.88,27.4,53.1,1020.22,0,0,0,0,186.889
2020/02/22 11:15:00.013,n,158,25.919998,20.519998,29.16,27.3,53.6,1020.22,0,0,0,0,192.56802
2020/02/22 11:16:00.000,n,159,16.2,13.32,20.880002,27,54.7,1020.02,0,0,0,0,203.22506
2020/02/22 11:17:00.000,n,132,27,25.56,29.16,26.8,55.8,1020.22,0,0,0,0,225.91946
2020/02/22 11:18:00.005,n,117,22.68,18,27.72,26.6,56.1,1020.12,0,0,0,0,248.31082
2020/02/22 11:19:00.002,n,119,12.96,7.56,16.919998,26.4,57,1020.22,0,0,0,0,279.79886
2020/02/22 11:20:00.000,n,140,19.44,11.16,28.44,26.4,57,1020.22,0,0,0,0,325.93472
2020/02/22 11:21:00.000,n,104,14.04,5.4,18.359998,26.3,56.8,1020.12,0,0,0,0,349.819
2020/02/22 11:22:00.010,n,116,9.72,2.88,14.04,26.3,57.1,1020.22,0,0,0,0,376.282
2020/02/22 11:23:00.003,n,129,14.04,12.6,17.64,26.3,57.2,1020.02,0,0,0,0,453.312
2020/02/22 11:24:00.000,n,138,20.880002,17.64,23.04,26.2,57.4,1020.02,0,0,0,0,529.6862
2020/02/22 11:25:00.000,n,113,34.56,29.519998,40.32,26.3,57.2,1020.02,0,0,0,0,547.9458
2020/02/22 11:26:00.004,n,131,16.56,13.32,18.359998,26.3,57.1,1020.12,0,0,0,0,598.71544
2020/02/22 11:27:00.001,n,109,14.04,11.16,16.2,26.3,57.1,1020.12,0,0,0,0,609.9546
2020/02/22 11:28:00.000,n,132,20.16,18.359998,21.96,26.4,57,1020.22,0,0,0,0,689.75528
2020/02/22 11:29:00.000,n,141,7.56,5.04,8.64,26.4,57,1020.32,0,0,0,0,696.59032
2020/02/22 11:30:00.000,n,92,8.28,7.2,10.8,26.5,56.7,1020.22,0,0,0,0,535.1554
2020/02/22 11:31:00.007,n,47,7.56,6.12,9.36,26.6,56.3,1020.32,0,0,0,0,512.48116
2020/02/22 11:32:00.005,n,133,9.36,6.48,11.16,26.7,56.1,1020.32,0,0,0,0,603.80872
2020/02/22 11:33:00.000,n,91,9,1.08,15.48,26.7,55,1020.32,0,0,0,0,565.56104
2020/02/22 11:34:00.000,n,129,21.96,18,27.72,26.6,54.5,1020.22,0,0,0,0,458.93632
2020/02/22 11:35:00.000,n,119,18.72,14.76,26.64,26.5,54.6,1020.22,0,0,0,0,443.69584
2020/02/22 11:36:00.000,n,47,5.76,2.88,9.36,26.5,54.8,1020.32,0,0,0,0,456.1168
2020/02/22 11:37:00.004,n,112,12.6,4.32,21.96,26.5,55,1020.32,0,0,0,0,499.00496
2020/02/22 11:38:00.000,n,158,11.16,2.88,16.919998,26.6,54.6,1020.32,0,0,0,0,544.22536
2020/02/22 11:39:00.000,n,81,17.28,13.32,24.48,26.6,54.7,1020.42,0,0,0,0,632.24768
2020/02/22 11:40:00.008,n,125,33.48,28.8,40.32,26.6,53.4,1020.32,0,0,0,0,633.12752
2020/02/22 11:41:00.015,n,112,23.759998,22.319998,26.28,26.4,54.4,1020.42,0,0,0,0,682.67216
2020/02/22 11:42:00.012,n,156,4.68,2.52,9.72,26.4,54.7,1020.42,0,0,0,0,742.7952
2020/02/22 11:43:00.000,n,83,15.12,7.2,23.4,26.4,54.5,1020.42,0,0,0,0,969.45504
2020/02/22 11:44:00.000,n,95,17.28,14.04,21.96,26.5,54.5,1020.32,0,0,0,0,649.00244
2020/02/22 11:45:00.003,n,93,20.519998,16.56,21.96,26.5,55.1,1020.42,0,0,0,0,592.3774
2020/02/22 11:46:00.001,n,134,11.52,9.36,15.48,26.5,55.1,1020.42,0,0,0,0,618.81844
2020/02/22 11:47:00.000,n,142,25.199998,21.96,27.72,26.6,54.7,1020.42,0,0,0,0,790.1556
2020/02/22 11:48:00.000,n,176,9.72,6.12,14.76,26.6,54.2,1020.42,0,0,0,0,574.95912
2020/02/22 11:49:00.008,n,110,9,5.76,11.52,26.6,54.3,1020.42,0,0,0,0,458.19672
2020/02/22 11:50:00.005,n,162,12.6,8.64,18,26.8,53.7,1020.32,0,0,0,0,451.98332
2020/02/22 11:51:00.002,n,65,18.359998,13.68,28.44,26.7,53.1,1020.42,0,0,0,0,485.00948
2020/02/22 11:52:00.000,n,146,8.64,2.88,12.6,26.6,53.8,1020.42,0,0,0,0,490.41748
2020/02/22 11:53:00.000,n,128,30.239998,21.96,39.6,26.4,53.8,1020.22,0,0,0,0,482.3462
2020/02/22 11:54:00.001,n,143,33.119998,26.28,37.44,26.2,54.8,1020.22,0,0,0,0,468.07128
2020/02/22 11:55:00.006,n,75,21.96,17.64,27,26.1,55.3,1020.22,0,0,0,0,444.53188
2020/02/22 11:56:00.003,n,133,32.760002,26.28,38.16,25.9,56,1020.22,0,0,0,0,416.93636
2020/02/22 11:57:00.008,n,119,11.16,7.92,13.68,25.8,56.7,1020.22,0,0,0,0,367.352
2020/02/22 11:58:00.006,n,254,12.6,6.12,20.16,25.8,56.8,1020.32,0,0,0,0,326.1795
2020/02/22 11:59:00.004,n,160,16.56,9.36,22.68,25.7,56.5,1020.32,0,0,0,0,311.83414
2020/02/22 12:00:00.013,n,132,18.72,14.76,20.880002,25.7,56.8,1020.42,0,0,0,0,326.54026
2020/02/22 12:01:00.000,n,80,19.08,7.92,25.56,25.7,57.5,1020.42,0,0,0,0,398.34904
2020/02/22 12:02:00.000,n,84,23.04,16.919998,27.72,25.7,57.1,1020.32,0,0,0,0,394.42752
2020/02/22 12:03:00.005,n,46,18.72,13.68,20.880002,25.6,57.7,1020.32,0,0,0,0,400.71996
2020/02/22 12:04:00.002,n,130,9.36,7.56,13.32,25.6,57.7,1020.32,0,0,0,0,406.43832
2020/02/22 12:05:00.000,n,94,15.84,9,24.119998,25.6,57.5,1020.42,0,0,0,0,420.71048
2020/02/22 12:06:00.000,n,75,19.8,15.12,25.919998,25.6,56.9,1020.32,0,0,0,0,431.21892
2020/02/22 12:07:00.010,n,106,6.84,2.16,10.440002,25.6,57.5,1020.32,0,0,0,0,465.14988
2020/02/22 12:08:00.007,n,117,9.36,6.12,11.52,25.7,57.5,1020.32,0,0,0,0,511.46672
2020/02/22 12:09:00.004,n,68,19.8,18.72,21.599998,25.7,57.2,1020.12,0,0,0,0,534.05584
2020/02/22 12:10:00.000,n,84,23.759998,20.519998,27,25.7,57.4,1020.22,0,0,0,0,502.9166
2020/02/22 12:11:00.000,n,145,8.28,4.68,11.88,25.6,57.6,1020.22,0,0,0,0,502.58
